PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0931992911 North Latitude, -77.5253146283 East Longitude, 112.32620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-17,0.01, 1.21, 20.90, 1.97, 1.56, 7.05, repro,
2012-07-18,0.81, 1.49, 27.80, 2.02, 1.67, 7.33, repro,
2012-07-19,-0.12, 0.21, 10.34, 1.96, 1.57, 7.08, repro,
2012-07-20,-0.62, -0.88, 16.54, 2.02, 1.64, 7.26, repro,
2012-07-21,-0.72, 1.56, 19.82, 1.95, 1.57, 7.05, repro,
2012-07-22,0.37, 1.63, 12.25, 1.99, 1.59, 7.13, repro,
2012-07-23,-2.69, 0.95, 20.75, 1.95, 1.57, 7.00, repro,
2012-07-24,3.91, 0.46, 14.38, 2.02, 1.64, 7.23, repro,
2012-07-25,1.28, 0.86, 20.50, 1.95, 1.58, 7.04, repro,
2012-07-26,-0.39, 0.16, 27.78, 1.94, 1.57, 7.01, repro,
2012-07-27,0.57, 2.22, 19.88, 1.94, 1.57, 7.01, repro,
2012-07-28,-0.52, 0.63, 15.65, 1.94, 1.56, 6.97, repro,
2012-07-29,1.56, 0.05, 8.55, 1.97, 1.56, 6.99, repro,
2012-07-30,-2.02, 0.99, 13.79, 1.95, 1.56, 6.98, repro,
2012-07-31,-1.88, 2.11, 20.15, 2.11, 1.65, 7.53, repro,
2012-08-01,0.18, 1.92, 12.10, 2.12, 1.69, 7.51, repro,
2012-08-02,-1.45, 1.61, 18.93, 1.94, 1.55, 6.97, repro,
2012-08-03,-0.62, 1.06, 13.63, 1.94, 1.56, 6.97, repro,
2012-08-04,0.03, 2.58, 10.55, 2.16, 1.73, 7.83, repro,
2012-08-05,-2.49, 3.51, 16.00, 2.12, 1.68, 7.66, repro,
2012-08-06,0.82, 1.28, 20.90, 1.99, 1.62, 7.14, repro,
2012-08-07,-1.15, 1.72, 15.95, 1.94, 1.56, 6.99, repro,
2012-08-08,1.87, -0.59, 0.98, 2.05, 1.70, 7.41, repro,
2012-08-09,0.85, 1.38, 5.24, 1.97, 1.57, 7.07, repro,
2012-08-10,2.27, 1.02, 21.58, 2.12, 1.74, 7.73, repro,
2012-08-11,2.18, 1.27, 18.11, 2.02, 1.64, 7.23, repro,
2012-08-12,0.95, 0.79, 12.75, 2.12, 1.74, 7.71, repro,
2012-08-13,0.22, 1.84, 9.81, 1.93, 1.57, 6.97, repro,
2012-08-14,-0.14, 0.74, 18.05, 2.04, 1.63, 7.29, repro,
2012-08-15,-0.40, 1.83, 15.00, 1.98, 1.56, 7.03, repro,
2012-08-16,0.75, 1.13, 12.93, 1.96, 1.58, 7.04, repro,
2012-08-17,1.53, 1.83, 21.81, 1.95, 1.58, 7.01, repro,
2012-08-18,0.49, 0.87, 14.66, 1.98, 1.60, 7.10, repro,
2012-08-19,-0.61, 0.72, 15.96, 1.95, 1.57, 7.01, repro,
2012-08-20,0.23, 1.48, 9.80, 1.96, 1.57, 7.03, repro,
2012-08-21,-0.19, 0.21, 11.65, 1.95, 1.55, 6.96, repro,
2012-08-22,0.89, 0.96, 9.34, 1.93, 1.56, 6.93, repro,
2012-08-23,1.77, 1.63, 8.56, 1.95, 1.56, 6.99, repro,
2012-08-24,0.72, 1.56, 11.45, 1.93, 1.56, 6.96, repro,
2012-08-25,0.20, 1.19, 11.20, 1.98, 1.61, 7.18, repro,
2012-08-26,-0.15, 0.90, 8.79, 1.97, 1.56, 7.02, repro,
2012-08-27,2.03, 1.83, 6.04, 1.98, 1.57, 7.07, repro,
2012-08-28,0.94, -0.35, 12.00, 2.03, 1.60, 7.15, repro,
2012-08-29,1.76, 1.92, 12.26, 2.00, 1.60, 7.12, repro,
2012-08-30,0.34, 1.24, 11.36, 1.97, 1.59, 7.17, repro,
2012-08-31,0.65, 1.43, 14.83, 1.98, 1.58, 7.12, repro,
2012-09-01,1.09, 1.65, 4.73, 2.14, 1.75, 7.78, repro,
2012-09-02,1.19, 1.45, 12.52, 1.99, 1.60, 7.17, repro,
2012-09-03,0.41, 1.06, 13.71, 1.97, 1.59, 7.11, repro,
2012-09-04,-0.85, 4.61, 15.49, 2.08, 1.64, 7.50, repro,
2012-09-05,0.26, 1.98, 14.19, 1.98, 1.61, 7.20, repro,
2012-09-06,0.37, 1.06, 10.54, 2.01, 1.62, 7.22, repro,
2012-09-07,0.50, 0.75, 13.31, 2.09, 1.67, 7.60, repro,
2012-09-08,0.01, 1.99, 25.67, 2.03, 1.66, 7.41, repro,
2012-09-09,1.27, 1.45, 10.37, 2.04, 1.64, 7.35, repro,
2012-09-10,-0.45, 1.31, 14.53, 2.05, 1.62, 7.39, repro,
2012-09-11,0.29, 1.42, 6.40, 1.99, 1.57, 7.08, repro,
2012-09-12,-0.59, 1.45, 8.91, 2.07, 1.66, 7.54, repro,
2012-09-13,-0.24, 1.08, 5.05, 2.05, 1.61, 7.35, repro,
2012-09-14,0.09, 1.61, 10.97, 2.37, 1.97, 8.83, repro,
2012-09-15,0.24, 0.92, 14.02, 2.00, 1.61, 7.16, repro,
2012-09-16,0.07, 1.80, 7.68, 1.95, 1.57, 6.96, repro,
2012-09-17,-0.46, 0.88, 14.30, 1.98, 1.60, 7.14, repro,
2012-09-18,-0.68, 1.74, 25.06, 1.97, 1.60, 7.10, repro,
2012-09-19,-0.31, 2.18, 17.12, 1.95, 1.57, 6.94, repro,
2012-09-20,-1.19, 2.92, 15.56, 1.97, 1.58, 6.99, repro,
2012-09-21,-1.38, 2.81, 16.83, 2.15, 1.80, 7.99, repro,
2012-09-22,0.31, 0.72, 10.34, 1.99, 1.60, 7.17, repro,
2012-09-23,-1.36, 2.13, 10.44, 2.09, 1.65, 7.36, repro,
2012-09-24,-0.65, 2.39, 8.22, 2.05, 1.69, 7.49, repro,
2012-09-25,-0.67, 0.88, 12.05, 2.05, 1.65, 7.32, repro,
2012-09-26,-0.51, -0.01, 20.92, 2.06, 1.67, 7.45, repro,
2012-09-27,-0.74, 1.81, 11.34, 1.98, 1.60, 7.15, repro,
2012-09-28,0.07, 0.71, 8.20, 1.97, 1.59, 7.10, repro,
2012-09-29,-0.33, 0.66, 7.13, 1.96, 1.58, 7.04, repro,
2012-09-30,0.76, 0.86, 16.28, 1.94, 1.56, 6.95, repro,
2012-10-01,-0.36, 0.57, 18.92, 1.95, 1.56, 6.97, repro,
2012-10-02,0.27, 1.57, 6.61, 1.96, 1.57, 7.00, repro,
2012-10-03,-0.59, 0.76, 7.89, 1.93, 1.56, 6.93, repro,
2012-10-04,-0.89, 2.94, 3.48, 1.93, 1.56, 6.93, repro,
2012-10-05,-0.22, 1.18, 11.35, 1.95, 1.56, 6.98, repro,
2012-10-06,-0.79, 1.20, 9.96, 1.93, 1.54, 6.88, repro,
2012-10-07,-0.13, 0.82, 12.97, 1.97, 1.59, 7.06, repro,
2012-10-08,-0.53, 1.81, 8.73, 1.96, 1.59, 7.03, repro,
2012-10-09,-0.35, 1.69, 8.24, 1.97, 1.60, 7.09, repro,
2012-10-10,-2.68, 0.69, 10.63, 1.95, 1.59, 7.04, repro,
2012-10-11,-0.65, 0.66, 9.52, 1.96, 1.60, 7.10, repro,
2012-10-12,-0.39, 0.58, 10.18, 1.96, 1.59, 7.07, repro,
2012-10-13,-0.11, 1.64, 8.17, 1.98, 1.60, 7.08, repro,
2012-10-14,-2.81, 2.67, 13.98, 2.00, 1.61, 7.19, repro,
2012-10-15,-1.57, 1.50, 18.53, 1.98, 1.60, 7.13, repro,
2012-10-16,-1.53, 1.06, 14.41, 1.98, 1.61, 7.15, repro,
2012-10-17,-1.71, 1.50, 17.47, 1.98, 1.59, 7.09, repro,
2012-10-18,-1.66, 1.11, 12.53, 1.99, 1.60, 7.11, repro,
2012-10-19,-2.09, 2.43, 18.76, 2.01, 1.61, 7.13, repro,
2012-10-20,-0.39, 1.30, 15.13, 1.99, 1.59, 7.04, repro,
2012-10-21,-0.85, 1.89, 8.84, 1.96, 1.59, 7.05, repro,
2012-10-22,-0.60, 0.91, 0.52, 1.97, 1.60, 7.11, repro,
2012-10-23,0.53, 1.55, 4.75, 1.98, 1.58, 7.06, repro,
2012-10-24,-1.02, 0.23, 6.36, 1.97, 1.57, 6.99, repro,
2012-10-25,0.12, 1.06, 1.58, 1.98, 1.59, 7.08, repro,
2012-10-26,-1.45, 2.54, 5.40, 2.04, 1.63, 7.27, repro,
2012-10-27,-1.01, 1.77, 1.53, 2.01, 1.61, 7.19, repro,
2012-10-28,-0.98, 0.45, 5.75, 1.98, 1.59, 7.08, repro,
2012-10-29,-1.19, 0.24, 9.22, 2.01, 1.60, 7.16, repro,
2012-10-30,1.78, -1.21, 15.49, 2.49, 1.93, 8.56, repro,
2012-10-31,-0.37, 2.17, 14.67, 2.04, 1.59, 7.26, repro,
2012-11-01,-1.23, 0.53, 10.96, 2.08, 1.65, 7.42, repro,
2012-11-02,-1.31, 0.53, 8.14, 2.08, 1.65, 7.40, repro,
2012-11-03,-1.14, 0.63, 9.62, 2.07, 1.64, 7.33, repro,
2012-11-04,-0.45, 0.13, 2.96, 2.09, 1.67, 7.45, repro,
2012-11-05,-0.13, 0.21, 5.59, 2.13, 1.80, 7.96, repro,
2012-11-06,-0.40, 0.93, 4.53, 2.16, 1.82, 8.07, repro,
2012-11-07,-0.19, 1.89, 5.70, 2.09, 1.66, 7.51, repro,
2012-11-08,-0.76, 0.47, 6.94, 2.12, 1.71, 7.74, repro,
2012-11-09,-0.37, 0.63, 4.54, 2.07, 1.69, 7.58, repro,
2012-11-10,-0.81, 0.45, 4.99, 2.06, 1.62, 7.36, repro,
2012-11-11,-1.62, -0.28, 10.53, 2.04, 1.61, 7.26, repro,
2012-11-12,-2.46, 1.00, 2.79, 2.06, 1.61, 7.31, repro,
2012-11-13,-1.26, 0.13, -0.39, 2.24, 1.86, 8.05, repro,
2012-11-14,-1.19, 0.16, -2.52, 1.99, 1.61, 7.22, repro,
2012-11-15,0.55, 0.21, -2.15, 2.09, 1.66, 7.45, repro,
2012-11-16,-0.81, 0.12, -0.49, 1.97, 1.58, 7.09, repro,
2012-11-17,-0.83, 0.34, -5.91, 2.13, 1.71, 7.69, repro,
2012-11-18,0.12, 1.14, -7.18, 2.14, 1.73, 7.76, repro,
2012-11-19,-0.11, 1.59, -1.26, 2.12, 1.73, 7.76, repro,
2012-11-20,-0.23, 1.18, 0.30, 2.12, 1.73, 7.74, repro,
2012-11-21,-0.49, 0.90, 2.53, 1.97, 1.59, 7.07, repro,
2012-11-22,-1.07, 1.51, 1.75, 1.95, 1.54, 6.93, repro,
2012-11-23,1.01, -0.29, -1.82, 1.95, 1.57, 7.09, repro,
2012-11-24,0.80, 0.69, 5.45, 2.00, 1.58, 7.15, repro,
2012-11-25,-1.21, 0.49, 13.09, 2.13, 1.71, 7.73, repro,
2012-11-26,0.04, -0.27, 11.51, 2.17, 1.76, 8.03, repro,
2012-11-27,0.12, 0.87, -0.02, 2.00, 1.55, 7.01, repro,
2012-11-28,-0.10, 0.17, 2.15, 2.02, 1.61, 7.26, repro,
2012-11-29,1.24, 0.60, -2.59, 2.08, 1.66, 7.55, repro,
2012-11-30,0.35, -0.09, 3.61, 2.02, 1.59, 7.22, repro,
2012-12-01,-1.11, 1.51, 5.77, 1.95, 1.55, 6.96, repro,
2012-12-02,-0.48, 1.16, 8.08, 2.00, 1.56, 7.06, repro,
2012-12-03,-0.35, 0.74, 0.19, 2.03, 1.57, 7.11, repro,
2012-12-04,-0.86, 0.20, 2.21, 1.95, 1.57, 7.01, repro,
2012-12-05,0.67, -0.49, -3.61, 1.98, 1.56, 7.06, repro,
2012-12-06,0.23, 0.02, 2.10, 2.06, 1.57, 7.27, repro,
2012-12-07,-2.12, 0.08, 11.11, 2.08, 1.58, 7.30, repro,
2012-12-08,-1.46, 0.74, 12.12, 1.96, 1.54, 6.90, repro,
2012-12-09,4.87, 2.62, 3.14, 7.69, 6.99, 26.40, repro,
2012-12-12,-2.04, 1.24, 7.83, 4.45, 3.11, 15.52, repro,
2012-12-13,0.05, -0.05, 0.83, 2.01, 1.56, 7.10, repro,
2012-12-14,0.11, 0.27, 3.53, 1.95, 1.54, 6.90, repro,
2012-12-15,0.39, 1.21, 0.99, 1.93, 1.55, 6.90, repro,
2012-12-16,0.97, 1.44, 5.49, 1.94, 1.56, 6.98, repro,
2012-12-17,0.12, 0.80, 14.38, 2.01, 1.56, 7.11, repro,
2012-12-18,-1.35, 0.36, 13.94, 2.01, 1.56, 7.10, repro,
2012-12-19,-1.18, 0.65, 9.07, 1.95, 1.55, 6.94, repro,
2012-12-20,-0.10, 0.26, 4.70, 1.97, 1.57, 7.01, repro,
2012-12-21,-1.78, 0.91, 11.33, 1.97, 1.57, 7.04, repro,
2012-12-22,-1.21, -0.36, 9.79, 1.95, 1.54, 6.94, repro,
2012-12-23,-1.34, -0.67, 11.51, 1.94, 1.54, 6.90, repro,
2012-12-24,-1.05, -0.70, 7.93, 1.94, 1.55, 6.89, repro,
2012-12-25,0.28, -0.34, -2.70, 1.93, 1.54, 6.86, repro,
2012-12-26,-1.08, 0.47, -0.96, 1.93, 1.54, 6.87, repro,
2012-12-27,0.17, -0.49, 8.05, 1.96, 1.55, 6.94, repro,
2012-12-28,-0.84, -0.43, 2.91, 1.98, 1.55, 6.98, repro,
2012-12-29,-0.20, -0.62, 6.35, 1.98, 1.56, 6.99, repro,
2012-12-30,-1.28, -0.97, 3.90, 1.93, 1.54, 6.86, repro,
2012-12-31,-0.98, -2.63, 3.52, 1.97, 1.56, 7.03, repro,
2013-01-01,0.31, -0.95, 12.28, 2.06, 1.60, 7.21, repro,
2013-01-02,0.25, 0.52, 9.59, 2.22, 1.69, 7.68, repro,
2013-01-03,-0.89, 0.63, 2.55, 1.95, 1.55, 6.97, repro,
2013-01-04,-0.83, 0.11, 9.25, 1.98, 1.58, 7.06, repro,
2013-01-05,-1.47, -0.02, 8.25, 1.93, 1.54, 6.91, repro,
2013-01-06,-0.41, 0.77, 8.17, 1.98, 1.56, 7.04, repro,
2013-01-07,-0.45, 0.81, 3.84, 2.17, 1.66, 7.51, repro,
2013-01-08,-0.96, 0.72, 8.48, 1.97, 1.55, 6.99, repro,
2013-01-09,-1.80, 0.83, -0.45, 2.03, 1.60, 7.16, repro,
2013-01-10,-1.25, 0.69, 2.56, 2.14, 1.67, 7.51, repro,
2013-01-11,-0.12, 0.80, 10.48, 2.16, 1.66, 7.53, repro,
2013-01-12,-0.36, 0.95, 10.84, 2.21, 1.69, 7.64, repro,
2013-01-13,0.18, -0.34, 0.06, 2.08, 1.60, 7.24, repro,
2013-01-14,0.43, -0.13, 5.53, 2.05, 1.58, 7.11, repro,
2013-01-15,0.32, 0.67, -1.08, 2.03, 1.59, 7.15, repro,
2013-01-16,-1.08, 1.18, 5.64, 2.01, 1.60, 7.21, repro,
2013-01-17,-2.61, 0.70, 2.66, 2.09, 1.63, 7.36, repro,
2013-01-18,-1.95, 0.19, -1.28, 2.13, 1.61, 7.38, repro,
2013-01-19,-1.03, -0.08, 6.85, 1.95, 1.54, 6.93, repro,
2013-01-20,-0.56, -0.40, 4.61, 1.92, 1.54, 6.88, repro,
2013-01-21,-0.66, 0.22, 5.03, 1.98, 1.55, 7.01, repro,
2013-01-22,-0.56, 0.28, 1.27, 2.09, 1.62, 7.28, repro,
2013-01-23,-1.18, 0.28, 1.28, 2.04, 1.63, 7.29, repro,
2013-01-24,-0.51, 0.03, -1.13, 2.22, 1.72, 7.69, repro,
2013-01-25,-0.54, -0.54, 0.89, 2.16, 1.63, 7.38, repro,
2013-01-26,1.33, -0.19, 2.59, 2.07, 1.60, 7.34, repro,
2013-01-27,-1.43, -0.70, -1.75, 1.95, 1.53, 6.88, repro,
2013-01-28,-0.87, 0.23, 3.87, 1.96, 1.54, 6.91, repro,
2013-01-29,-0.70, -0.08, 8.09, 2.00, 1.56, 7.00, repro,
2013-01-30,-3.56, 1.10, 20.69, 1.99, 1.59, 7.07, repro,
2013-01-31,-2.48, -0.22, 17.86, 1.97, 1.58, 7.03, repro,
2013-02-01,-1.57, -0.87, 10.00, 1.96, 1.59, 7.04, repro,
2013-02-02,-0.73, -0.33, 2.51, 1.95, 1.55, 6.95, repro,
2013-02-03,-1.11, 0.38, 10.65, 1.95, 1.54, 6.89, repro,
2013-02-04,-0.52, -0.16, 10.18, 1.96, 1.55, 6.95, repro,
2013-02-05,0.02, 0.51, 5.97, 2.02, 1.59, 7.12, repro,
2013-02-06,-1.69, -0.13, 3.52, 2.07, 1.68, 7.47, repro,
2013-02-07,-1.24, -0.97, 0.07, 1.98, 1.61, 7.10, repro,
2013-02-08,-0.46, -2.46, 10.34, 1.96, 1.55, 6.94, repro,
2013-02-09,-4.47, -5.53, 4.10, 1.98, 1.56, 7.00, repro,
2013-02-10,-5.54, -5.04, -7.44, 2.06, 1.59, 7.17, repro,
2013-02-11,-2.54, -0.78, -0.41, 1.96, 1.54, 6.91, repro,
2013-02-12,-2.41, -0.19, 6.94, 2.02, 1.61, 7.13, repro,
2013-02-13,-1.13, -0.52, 11.30, 2.08, 1.64, 7.31, repro,
2013-02-14,-1.28, -0.27, 11.78, 2.02, 1.57, 7.03, repro,
2013-02-15,-1.29, -0.27, 4.14, 1.97, 1.54, 6.91, repro,
2013-02-16,-0.50, -0.12, 4.99, 2.00, 1.56, 6.96, repro,
2013-02-17,-1.03, -0.41, 4.11, 1.96, 1.53, 6.84, repro,
2013-02-18,-0.72, -0.59, 7.04, 2.01, 1.56, 6.96, repro,
2013-02-19,-2.75, -0.20, 10.58, 2.04, 1.62, 7.21, repro,
2013-02-20,-0.38, -0.14, 9.36, 1.98, 1.55, 6.94, repro,
2013-02-21,-0.48, -0.60, 4.07, 2.06, 1.66, 7.33, repro,
2013-02-22,-0.08, 0.88, 8.71, 2.04, 1.65, 7.32, repro,
2013-02-23,-0.20, 1.19, 10.99, 2.04, 1.64, 7.27, repro,
2013-02-24,-1.30, 0.14, 8.09, 2.05, 1.62, 7.22, repro,
2013-02-25,-2.55, 0.30, 7.45, 2.05, 1.63, 7.23, repro,
2013-02-26,0.70, 0.92, 4.82, 1.99, 1.60, 7.09, repro,
2013-02-27,3.97, -2.55, 5.74, 1.99, 1.57, 7.03, repro,
2013-02-28,-1.55, 1.32, 6.13, 1.95, 1.53, 6.85, repro,
2013-03-01,-1.02, 0.77, 3.96, 2.00, 1.58, 7.09, repro,
2013-03-02,-1.20, 0.32, 3.90, 2.08, 1.67, 7.44, repro,
2013-03-03,-0.82, -0.13, 4.24, 2.03, 1.64, 7.36, repro,
2013-03-04,0.20, 0.49, 5.43, 1.98, 1.57, 7.03, repro,
2013-03-05,0.23, 0.80, 3.58, 1.96, 1.53, 6.83, repro,
2013-03-06,0.73, -0.52, 4.54, 2.02, 1.61, 7.09, repro,
2013-03-07,-0.54, 0.16, -1.29, 2.07, 1.68, 7.42, repro,
2013-03-08,-0.64, -0.15, -2.93, 1.97, 1.55, 6.86, repro,
2013-03-09,-0.21, 0.37, -3.68, 1.96, 1.55, 6.85, repro,
2013-03-10,-0.31, 0.71, 6.37, 1.98, 1.57, 7.02, repro,
2013-03-11,-0.47, -0.59, 11.57, 1.98, 1.58, 7.01, repro,
2013-03-12,0.14, 1.19, 4.38, 1.97, 1.56, 6.91, repro,
2013-03-13,-0.94, -0.03, 5.84, 2.00, 1.59, 7.06, repro,
2013-03-14,-0.05, 0.04, 0.75, 1.96, 1.55, 6.86, repro,
2013-03-15,-1.12, 0.50, 5.15, 1.97, 1.55, 6.89, repro,
2013-03-16,-0.34, 0.13, 9.01, 1.96, 1.54, 6.84, repro,
2013-03-17,-0.03, 0.50, 3.47, 2.00, 1.59, 7.09, repro,
2013-03-18,-0.29, 0.82, 3.88, 2.00, 1.59, 7.07, repro,
2013-03-19,-0.47, 0.38, 4.38, 1.96, 1.54, 6.85, repro,
2013-03-20,-0.77, 0.24, 1.75, 2.00, 1.58, 6.99, repro,
2013-03-21,0.01, 0.54, 7.53, 2.02, 1.56, 7.04, repro,
2013-03-22,0.16, -0.20, 6.94, 1.96, 1.53, 6.85, repro,
2013-03-23,-0.86, -0.04, 5.17, 1.95, 1.54, 6.84, repro,
2013-03-24,-0.63, -0.17, 9.25, 1.96, 1.53, 6.85, repro,
2013-03-25,0.45, 0.04, 4.09, 1.99, 1.58, 6.97, repro,
2013-03-26,-0.73, -0.11, 3.02, 1.96, 1.54, 6.88, repro,
2013-03-27,1.00, 0.67, 3.03, 2.00, 1.57, 6.99, repro,
2013-03-28,-0.51, 0.13, 0.14, 2.05, 1.58, 7.13, repro,
2013-03-29,0.28, 1.34, -3.92, 2.01, 1.56, 7.07, repro,
2013-03-30,-0.49, 0.12, -4.46, 2.02, 1.56, 7.07, repro,
2013-03-31,-1.39, 1.09, 3.53, 2.01, 1.56, 7.06, repro,
2013-04-01,-0.38, -0.07, 5.30, 2.01, 1.57, 7.08, repro,
2013-04-02,-0.57, -0.65, 2.25, 2.00, 1.56, 7.02, repro,
2013-04-03,-0.38, 0.41, -2.72, 2.00, 1.54, 6.97, repro,
2013-04-04,-0.33, 1.08, -2.60, 2.03, 1.59, 7.19, repro,
2013-04-05,-1.02, 1.42, 2.71, 2.02, 1.57, 7.15, repro,
2013-04-06,0.43, 0.60, 0.18, 2.03, 1.56, 7.10, repro,
2013-04-07,-0.40, -0.16, 5.01, 2.01, 1.57, 7.12, repro,
2013-04-08,0.10, 0.51, 7.69, 1.99, 1.55, 7.02, repro,
2013-04-09,-0.56, 0.87, 0.77, 2.06, 1.60, 7.25, repro,
2013-04-10,-0.22, 0.08, 0.36, 2.11, 1.66, 7.40, repro,
2013-04-11,0.78, 2.20, 0.97, 2.19, 1.64, 7.61, repro,
2013-04-12,-0.86, 0.64, 4.93, 2.12, 1.59, 7.30, repro,
2013-04-13,-0.54, -0.42, 4.12, 2.05, 1.57, 7.10, repro,
2013-04-14,0.08, 0.96, 0.81, 2.03, 1.56, 7.08, repro,
2013-04-15,-0.92, 1.31, -0.74, 2.05, 1.58, 7.14, repro,
2013-04-16,-1.66, 1.02, -2.42, 2.02, 1.56, 7.09, repro,
2013-04-17,-0.78, 0.69, -4.87, 2.02, 1.56, 7.06, repro,
2013-04-18,-0.74, 1.35, -4.82, 2.04, 1.58, 7.14, repro,
2013-04-19,0.27, 0.88, 5.58, 2.03, 1.57, 7.11, repro,
2013-04-20,0.08, 0.71, 1.34, 2.07, 1.59, 7.20, repro,
2013-04-21,-0.28, -0.20, -8.39, 2.03, 1.57, 7.11, repro,
2013-04-22,0.63, 0.15, -14.44, 2.05, 1.58, 7.14, repro,
2013-04-23,-0.62, -0.02, -10.05, 2.05, 1.57, 7.14, repro,
2013-04-24,0.60, 0.24, 1.14, 2.08, 1.58, 7.23, repro,
2013-04-25,0.39, -0.56, 1.14, 2.11, 1.60, 7.41, repro,
2013-04-26,0.73, 0.34, -8.14, 2.05, 1.57, 7.14, repro,
2013-04-27,-0.18, 0.00, -1.92, 2.01, 1.57, 7.10, repro,
2013-04-28,0.17, 0.49, -1.62, 2.03, 1.56, 7.11, repro,
2013-04-29,0.08, 1.39, 4.30, 2.03, 1.55, 7.09, repro,
2013-04-30,0.53, 0.82, 2.19, 2.01, 1.55, 7.05, repro,
2013-05-01,-0.07, 0.51, -2.06, 2.00, 1.56, 7.06, repro,
2013-05-02,1.03, -0.61, -7.15, 2.04, 1.57, 7.12, repro,
2013-05-03,1.23, -0.35, -4.17, 2.05, 1.58, 7.21, repro,
2013-05-04,1.56, -0.71, -1.96, 2.02, 1.56, 7.11, repro,
2013-05-05,-0.37, 0.11, -1.19, 2.06, 1.57, 7.19, repro,
2013-05-06,1.04, -0.36, 5.14, 2.10, 1.62, 7.40, repro,
2013-05-07,1.76, -0.09, 7.93, 2.06, 1.59, 7.23, repro,
2013-05-08,0.16, 0.20, 3.30, 2.06, 1.60, 7.29, repro,
2013-05-09,-0.09, -1.40, -7.28, 2.04, 1.59, 7.19, repro,
2013-05-10,1.25, -0.06, -0.29, 2.06, 1.62, 7.33, repro,
2013-05-11,-0.28, -0.32, 0.11, 2.01, 1.57, 7.11, repro,
2013-05-12,-0.86, -0.12, 6.10, 2.00, 1.58, 7.11, repro,
2013-05-13,-0.26, 0.11, 2.74, 2.01, 1.58, 7.19, repro,
2013-05-14,0.32, -0.68, 3.60, 2.01, 1.59, 7.17, repro,
2013-05-15,0.12, 0.21, 10.34, 2.01, 1.57, 7.11, repro,
2013-05-16,-0.36, -1.10, 8.11, 2.03, 1.61, 7.26, repro,
2013-05-17,0.49, -0.38, 0.76, 2.06, 1.67, 7.47, repro,
2013-05-18,-0.81, 0.61, 2.08, 1.99, 1.57, 7.10, repro,
2013-05-19,-0.05, 1.23, 6.48, 2.01, 1.58, 7.17, repro,
2013-05-20,0.67, -0.32, 3.66, 2.00, 1.56, 7.06, repro,
2013-05-21,0.16, -0.92, 5.22, 2.15, 1.71, 7.75, repro,
2013-05-22,0.57, 0.32, 9.61, 2.08, 1.64, 7.31, repro,
2013-05-23,0.97, -4.35, 6.70, 2.10, 1.67, 7.53, repro,
2013-05-24,0.56, -0.38, 1.26, 2.00, 1.58, 7.18, repro,
2013-05-25,0.63, -0.62, 2.70, 2.00, 1.56, 7.10, repro,
2013-05-26,0.76, -0.49, 2.41, 2.00, 1.55, 7.01, repro,
2013-05-27,-0.48, -0.86, 2.31, 1.99, 1.55, 7.02, repro,
2013-05-28,-0.82, 0.50, 4.30, 1.99, 1.57, 7.11, repro,
2013-05-29,0.46, -0.50, 13.69, 2.01, 1.60, 7.26, repro,
2013-05-30,1.95, -0.05, -0.98, 2.12, 1.62, 7.42, repro,
2013-05-31,1.75, 0.15, 7.80, 2.08, 1.60, 7.28, repro,
2013-06-01,0.20, -0.62, 8.61, 2.15, 1.62, 7.52, repro,
2013-06-02,-0.65, 0.50, 10.78, 2.08, 1.62, 7.37, repro,
2013-06-03,0.13, -0.59, 6.70, 2.00, 1.57, 7.14, repro,
2013-06-04,1.34, -0.88, 0.77, 2.03, 1.59, 7.25, repro,
2013-06-05,1.51, -0.77, 4.04, 2.07, 1.58, 7.31, repro,
2013-06-06,0.03, -0.54, -0.54, 2.01, 1.55, 7.09, repro,
2013-06-07,1.62, -1.09, -1.45, 1.99, 1.56, 7.10, repro,
2013-06-08,0.05, -1.42, 2.41, 2.00, 1.57, 7.13, repro,
2013-06-09,1.03, -0.36, 2.21, 2.00, 1.57, 7.17, repro,
2013-06-10,1.52, -0.05, 7.59, 2.03, 1.57, 7.23, repro,
2013-06-11,1.87, -0.62, 13.03, 2.06, 1.65, 7.50, repro,
2013-06-12,1.63, -0.97, 9.94, 2.05, 1.61, 7.35, repro,
2013-06-13,0.31, -0.99, 3.33, 1.99, 1.56, 7.12, repro,
2013-06-14,0.51, -0.79, 4.70, 2.00, 1.57, 7.17, repro,
2013-06-15,1.40, 0.04, 0.34, 2.00, 1.56, 7.15, repro,
2013-06-16,1.63, -0.98, -0.91, 2.03, 1.57, 7.23, repro,
2013-06-17,1.27, -0.26, -0.68, 2.10, 1.59, 7.38, repro,
2013-06-18,1.48, -1.05, 1.44, 2.00, 1.56, 7.15, repro,
2013-06-19,0.40, -1.37, -4.06, 2.01, 1.57, 7.18, repro,
2013-06-20,-0.14, 0.12, -4.15, 2.10, 1.64, 7.51, repro,
2013-06-21,1.95, -1.99, -6.30, 2.04, 1.61, 7.35, repro,
2013-06-22,-0.63, -0.81, 2.26, 2.11, 1.64, 7.58, repro,
