PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7438726399 North Latitude, -105.4985148055 East Longitude, 2621.22795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-22,0.53, 0.97, 14.27, 1.90, 1.55, 6.89, repro,
2012-11-23,1.06, 0.84, 9.97, 1.91, 1.56, 6.86, repro,
2012-11-24,-0.03, 1.16, 14.14, 1.93, 1.57, 6.90, repro,
2012-11-25,1.25, 0.44, 15.97, 1.98, 1.59, 7.02, repro,
2012-11-26,1.47, 0.90, 14.21, 1.99, 1.59, 7.04, repro,
2012-11-27,1.30, 0.60, 13.26, 1.95, 1.57, 6.93, repro,
2012-11-28,0.77, 0.21, 15.22, 2.00, 1.62, 7.19, repro,
2012-11-29,0.23, 0.07, 17.99, 1.99, 1.59, 7.01, repro,
2012-11-30,1.17, 2.50, 8.77, 1.94, 1.57, 6.90, repro,
2012-12-01,0.59, 0.19, 23.69, 1.90, 1.54, 6.81, repro,
2012-12-02,1.20, 1.07, 19.52, 1.95, 1.57, 6.94, repro,
2012-12-03,-1.28, -0.07, 27.69, 1.96, 1.58, 6.97, repro,
2012-12-04,0.31, 1.80, 13.11, 1.91, 1.56, 6.86, repro,
2012-12-05,-0.47, 1.72, 18.64, 1.93, 1.57, 6.89, repro,
2012-12-06,0.21, 0.17, 23.83, 1.98, 1.58, 6.95, repro,
2012-12-07,0.29, 1.26, 16.69, 1.99, 1.60, 7.02, repro,
2012-12-08,-0.12, -0.25, 27.05, 1.92, 1.56, 6.86, repro,
2012-12-09,1.40, 2.78, 16.89, 1.97, 1.63, 7.05, repro,
2012-12-10,0.69, 1.49, 21.23, 1.92, 1.60, 6.95, repro,
2012-12-11,0.51, 1.33, 24.53, 1.92, 1.59, 6.96, repro,
2012-12-12,0.49, 1.45, 21.20, 1.93, 1.57, 6.89, repro,
2012-12-13,0.49, 0.53, 21.66, 1.96, 1.58, 6.96, repro,
2012-12-14,1.00, 2.01, 24.09, 1.94, 1.60, 7.00, repro,
2012-12-15,-0.75, 0.25, 32.48, 1.93, 1.59, 6.94, repro,
2012-12-16,-0.77, -0.35, 27.63, 1.91, 1.58, 6.93, repro,
2012-12-17,0.83, -0.04, 30.35, 1.97, 1.63, 7.12, repro,
2012-12-18,2.09, 1.19, 22.23, 1.95, 1.59, 6.97, repro,
2012-12-19,1.28, 1.85, 28.59, 1.93, 1.60, 6.98, repro,
2012-12-20,0.71, 1.67, 20.16, 1.96, 1.63, 7.07, repro,
2012-12-21,2.31, 3.02, 9.31, 1.94, 1.58, 6.94, repro,
2012-12-22,1.21, 1.98, 14.27, 1.91, 1.60, 6.97, repro,
2012-12-23,-0.67, -0.51, 29.36, 1.90, 1.55, 6.86, repro,
2012-12-24,0.33, 0.32, 23.61, 1.93, 1.60, 6.99, repro,
2012-12-25,1.65, 1.34, 21.15, 1.93, 1.60, 6.97, repro,
2012-12-26,1.56, 2.29, 17.68, 1.94, 1.61, 7.01, repro,
2012-12-27,1.49, 1.95, 23.47, 1.97, 1.66, 7.20, repro,
2012-12-28,1.22, 1.88, 23.05, 1.95, 1.62, 7.07, repro,
2012-12-29,1.49, 2.15, 19.73, 1.91, 1.57, 6.88, repro,
2012-12-30,0.35, 1.44, 18.14, 1.92, 1.58, 6.93, repro,
2012-12-31,2.09, 2.53, 21.88, 1.93, 1.59, 6.97, repro,
2013-01-01,1.66, 2.22, 15.03, 1.95, 1.62, 7.09, repro,
2013-01-02,1.91, 1.47, 21.34, 2.00, 1.68, 7.32, repro,
2013-01-03,1.82, 2.31, 15.27, 1.92, 1.59, 6.95, repro,
2013-01-04,1.67, 3.21, 13.63, 1.91, 1.58, 6.93, repro,
2013-01-05,1.37, 1.49, 19.97, 1.93, 1.61, 7.02, repro,
2013-01-06,1.53, 1.90, 18.81, 1.93, 1.60, 6.97, repro,
2013-01-07,0.96, 2.44, 19.74, 1.96, 1.66, 7.21, repro,
2013-01-08,0.75, 1.14, 22.88, 1.93, 1.58, 6.90, repro,
2013-01-09,1.71, 1.61, 17.73, 1.97, 1.67, 7.26, repro,
2013-01-10,2.77, 2.40, 18.46, 2.00, 1.67, 7.26, repro,
2013-01-11,0.60, 1.03, 33.64, 2.02, 1.71, 7.47, repro,
2013-01-12,0.98, 1.13, 25.37, 2.04, 1.69, 7.48, repro,
2013-01-13,1.29, 1.53, 21.38, 1.98, 1.62, 7.09, repro,
2013-01-14,1.25, 1.74, 17.02, 1.95, 1.61, 7.08, repro,
2013-01-15,0.94, 2.62, 17.30, 1.95, 1.62, 7.10, repro,
2013-01-16,2.02, 1.92, 20.24, 1.97, 1.62, 7.03, repro,
2013-01-17,1.80, 1.21, 12.51, 2.00, 1.66, 7.22, repro,
2013-01-18,1.03, 1.02, 17.14, 1.99, 1.65, 7.16, repro,
2013-01-19,1.90, 1.02, 16.08, 1.89, 1.55, 6.78, repro,
2013-01-20,1.99, 1.19, 15.54, 1.90, 1.55, 6.78, repro,
2013-01-21,1.38, 1.79, 20.70, 1.90, 1.55, 6.77, repro,
2013-01-22,2.05, 1.41, 16.53, 1.95, 1.62, 7.12, repro,
2013-01-23,1.95, 1.25, 18.64, 2.05, 1.64, 7.41, repro,
2013-01-24,2.66, 3.37, 11.89, 2.03, 1.64, 7.36, repro,
2013-01-25,0.98, 1.18, 21.99, 1.94, 1.61, 7.04, repro,
2013-01-26,1.31, 3.30, 18.50, 1.97, 1.65, 7.18, repro,
2013-01-27,1.52, -0.44, 27.89, 1.92, 1.58, 6.95, repro,
2013-01-28,1.59, -0.39, 25.83, 1.90, 1.56, 6.84, repro,
2013-01-29,1.99, 1.01, 26.44, 1.92, 1.58, 6.97, repro,
2013-01-30,1.29, 0.92, 26.87, 1.92, 1.58, 6.89, repro,
2013-01-31,1.91, -0.33, 23.03, 2.00, 1.68, 7.14, repro,
2013-02-01,1.05, 0.19, 20.10, 1.95, 1.61, 6.97, repro,
2013-02-02,1.69, 1.54, 12.07, 1.93, 1.58, 6.92, repro,
2013-02-03,2.44, 3.21, 13.63, 1.91, 1.56, 6.86, repro,
2013-02-04,3.12, 2.09, 18.27, 1.88, 1.53, 6.76, repro,
2013-02-05,2.01, 1.18, 15.94, 1.98, 1.64, 7.09, repro,
2013-02-06,0.83, 1.15, 18.14, 2.03, 1.65, 7.19, repro,
2013-02-07,1.80, 1.99, 17.57, 1.93, 1.57, 6.87, repro,
2013-02-08,0.86, 2.15, 18.40, 1.94, 1.58, 6.94, repro,
2013-02-09,1.21, 3.09, 15.72, 1.92, 1.57, 6.90, repro,
2013-02-10,1.72, 0.63, 22.59, 1.95, 1.59, 6.98, repro,
2013-02-11,1.76, 1.35, 19.34, 1.90, 1.54, 6.76, repro,
2013-02-12,0.88, 1.02, 17.75, 1.98, 1.62, 7.19, repro,
2013-02-13,1.40, 0.97, 20.59, 1.97, 1.62, 7.03, repro,
2013-02-14,1.76, 1.81, 13.73, 1.94, 1.57, 7.00, repro,
2013-02-15,2.05, 0.81, 9.96, 1.91, 1.56, 6.81, repro,
2013-02-16,1.72, 2.06, 14.95, 1.94, 1.63, 7.09, repro,
2013-02-17,0.45, 1.62, 19.08, 1.89, 1.52, 6.71, repro,
2013-02-18,0.41, 0.99, 20.48, 1.96, 1.59, 7.01, repro,
2013-02-19,2.08, 2.08, 17.86, 1.96, 1.61, 7.10, repro,
2013-02-20,1.77, 2.36, 22.22, 1.93, 1.58, 6.93, repro,
2013-02-21,1.50, 2.31, 21.05, 2.02, 1.63, 7.21, repro,
2013-02-22,0.65, 1.77, 24.57, 2.01, 1.63, 7.21, repro,
2013-02-23,0.14, 1.22, 25.39, 2.01, 1.67, 7.30, repro,
2013-02-24,0.98, 2.12, 25.33, 1.93, 1.59, 6.97, repro,
2013-02-25,2.05, 3.82, 13.01, 1.97, 1.61, 7.10, repro,
2013-02-26,-0.53, 0.87, 22.75, 1.97, 1.60, 7.08, repro,
2013-02-27,1.06, 0.92, 15.61, 1.94, 1.56, 6.98, repro,
2013-02-28,1.36, 0.75, 17.76, 1.89, 1.55, 6.81, repro,
2013-03-01,2.16, 1.00, 13.21, 1.94, 1.56, 6.96, repro,
2013-03-02,1.29, 1.19, 13.94, 2.07, 1.67, 7.45, repro,
2013-03-03,-0.15, -0.16, 18.54, 2.10, 1.70, 7.54, repro,
2013-03-04,-0.07, -2.76, 25.39, 2.02, 1.62, 7.18, repro,
2013-03-05,1.77, 0.59, 12.38, 1.93, 1.59, 7.04, repro,
2013-03-06,1.01, 1.98, 11.42, 2.01, 1.58, 7.23, repro,
2013-03-07,0.46, 1.03, 18.49, 1.99, 1.58, 7.17, repro,
2013-03-08,0.92, 1.33, 18.42, 1.92, 1.56, 6.90, repro,
2013-03-09,0.15, 1.41, 21.44, 1.90, 1.55, 6.85, repro,
2013-03-10,0.77, 1.70, 16.91, 1.94, 1.56, 6.98, repro,
2013-03-11,0.45, 0.24, 17.63, 1.93, 1.56, 7.01, repro,
2013-03-12,0.69, -1.55, 18.80, 1.89, 1.55, 6.85, repro,
2013-03-13,1.57, -0.07, 9.83, 1.93, 1.58, 7.04, repro,
2013-03-14,0.19, -0.10, 10.39, 1.95, 1.57, 7.07, repro,
2013-03-15,0.48, 1.10, 12.72, 1.91, 1.55, 6.88, repro,
2013-03-16,1.24, 1.15, 17.01, 1.94, 1.56, 7.04, repro,
2013-03-17,0.07, 1.59, 22.82, 1.93, 1.57, 7.04, repro,
2013-03-18,-0.86, -1.25, 22.41, 1.93, 1.57, 7.02, repro,
2013-03-19,0.31, 0.77, 17.06, 1.94, 1.58, 6.91, repro,
2013-03-20,0.82, 1.13, 14.36, 1.89, 1.55, 6.81, repro,
2013-03-21,0.01, -0.92, 26.70, 1.95, 1.65, 7.17, repro,
2013-03-22,-0.00, -0.04, 22.27, 1.88, 1.54, 6.77, repro,
2013-03-23,1.53, 1.54, 18.97, 1.88, 1.56, 6.81, repro,
2013-03-24,0.99, 1.37, 14.72, 1.95, 1.66, 7.18, repro,
2013-03-25,0.14, 0.64, 14.90, 1.89, 1.56, 6.84, repro,
2013-03-26,-0.50, 1.75, 15.75, 1.88, 1.54, 6.75, repro,
2013-03-27,-0.65, -1.15, 18.20, 1.92, 1.57, 6.93, repro,
2013-03-28,1.52, 0.98, 8.50, 1.97, 1.62, 7.14, repro,
2013-03-29,1.31, 1.47, 5.69, 1.93, 1.59, 6.94, repro,
2013-03-30,1.58, -0.01, 13.60, 1.94, 1.59, 6.96, repro,
2013-03-31,0.11, 0.75, 11.96, 1.92, 1.59, 6.90, repro,
2013-04-01,0.86, 1.41, 12.38, 1.93, 1.59, 6.89, repro,
2013-04-02,-0.87, 0.99, 9.42, 1.88, 1.55, 6.80, repro,
2013-04-03,0.76, 0.87, 10.74, 1.88, 1.55, 6.78, repro,
2013-04-04,-0.33, 0.31, 12.15, 1.91, 1.60, 6.93, repro,
2013-04-05,0.62, 2.03, 14.68, 1.88, 1.56, 6.79, repro,
2013-04-06,-0.16, -0.89, 23.00, 1.87, 1.56, 6.76, repro,
2013-04-07,0.80, -0.69, 26.02, 1.88, 1.55, 6.78, repro,
2013-04-08,0.50, -1.23, 26.74, 1.88, 1.56, 6.80, repro,
2013-04-09,-0.83, 3.15, 15.94, 1.90, 1.56, 6.86, repro,
2013-04-10,0.57, -0.06, 16.20, 2.01, 1.67, 7.16, repro,
2013-04-11,0.82, -0.27, 21.29, 1.91, 1.59, 6.96, repro,
2013-04-12,2.10, 0.42, 19.01, 2.12, 1.81, 7.91, repro,
2013-04-13,0.08, 0.65, 23.57, 1.89, 1.56, 6.78, repro,
2013-04-14,-0.37, -1.52, 34.10, 1.89, 1.56, 6.80, repro,
2013-04-15,0.36, -0.24, 22.46, 1.97, 1.64, 7.05, repro,
2013-04-16,-1.39, -0.39, 18.34, 1.88, 1.57, 6.79, repro,
2013-04-17,-0.05, -0.66, 20.42, 1.92, 1.59, 6.84, repro,
2013-04-18,0.55, 0.29, 21.29, 1.91, 1.60, 6.93, repro,
2013-04-19,-0.02, 0.49, 14.67, 1.97, 1.65, 7.05, repro,
2013-04-20,0.39, 0.43, 17.07, 1.91, 1.61, 6.94, repro,
2013-04-21,0.20, 0.30, 12.43, 1.88, 1.56, 6.76, repro,
2013-04-22,-0.01, -0.14, 17.46, 1.87, 1.57, 6.81, repro,
2013-04-23,1.17, 1.88, 8.01, 1.90, 1.61, 6.90, repro,
2013-04-24,-0.14, 0.71, 12.47, 1.91, 1.60, 6.90, repro,
2013-04-25,-0.86, -0.39, 16.90, 1.92, 1.61, 6.94, repro,
2013-04-26,-0.94, 1.09, 12.16, 1.90, 1.56, 6.83, repro,
2013-04-27,0.33, 1.63, 9.77, 1.88, 1.56, 6.78, repro,
2013-04-28,0.48, 1.16, 16.46, 1.89, 1.56, 6.79, repro,
2013-04-29,0.70, 0.75, 16.42, 1.90, 1.56, 6.78, repro,
2013-04-30,-0.57, 2.46, 17.22, 1.89, 1.56, 6.78, repro,
2013-05-01,0.52, 1.82, 15.04, 1.90, 1.57, 6.85, repro,
2013-05-02,0.43, 0.59, 3.38, 1.88, 1.56, 6.77, repro,
2013-05-03,0.92, 1.76, 10.81, 1.93, 1.63, 7.05, repro,
2013-05-04,0.73, 2.26, 9.75, 1.88, 1.56, 6.79, repro,
2013-05-05,1.07, 2.54, 12.17, 1.90, 1.61, 6.91, repro,
2013-05-06,0.64, 0.72, 17.29, 1.96, 1.65, 7.07, repro,
2013-05-07,0.32, 0.39, 16.59, 1.97, 1.66, 7.11, repro,
2013-05-08,0.30, 0.86, 17.14, 1.97, 1.66, 7.09, repro,
2013-05-09,0.10, 1.53, 10.74, 1.94, 1.60, 6.89, repro,
2013-05-10,-0.57, 0.90, 5.86, 1.97, 1.64, 6.99, repro,
2013-05-11,0.47, 1.79, 5.02, 1.93, 1.60, 6.87, repro,
2013-05-12,1.35, 1.15, 17.81, 1.94, 1.60, 6.88, repro,
2013-05-13,-0.39, 1.89, 10.41, 1.93, 1.61, 6.90, repro,
2013-05-14,-0.15, 2.76, 17.77, 1.92, 1.59, 6.80, repro,
2013-05-15,0.38, 0.44, 18.20, 1.93, 1.60, 6.85, repro,
2013-05-16,0.93, -0.22, 18.98, 1.98, 1.65, 7.02, repro,
2013-05-17,-0.67, -0.31, 20.53, 1.97, 1.65, 6.99, repro,
2013-05-18,0.52, 1.24, 15.93, 1.94, 1.62, 6.94, repro,
2013-05-19,1.39, -0.25, 19.09, 1.93, 1.61, 6.85, repro,
2013-05-20,0.78, 0.69, 21.24, 1.94, 1.60, 6.88, repro,
2013-05-21,1.48, 0.94, 18.20, 1.93, 1.60, 6.86, repro,
2013-05-22,1.19, 2.24, 15.86, 1.94, 1.61, 6.90, repro,
2013-05-23,0.39, 1.93, 21.18, 1.94, 1.62, 6.96, repro,
2013-05-24,0.10, -0.10, 12.21, 1.92, 1.61, 6.88, repro,
2013-05-25,0.41, 1.50, 13.97, 1.93, 1.62, 6.94, repro,
2013-05-26,0.29, 1.84, 11.75, 1.94, 1.61, 6.93, repro,
2013-05-27,0.09, 0.23, 17.56, 1.94, 1.62, 6.95, repro,
2013-05-28,0.63, 1.43, 20.81, 1.95, 1.62, 6.98, repro,
2013-05-29,0.97, 0.48, 25.02, 1.92, 1.63, 6.92, repro,
2013-05-30,1.46, 1.57, 21.96, 1.93, 1.62, 6.91, repro,
2013-05-31,0.66, -0.41, 24.82, 1.93, 1.62, 6.89, repro,
2013-06-01,0.87, 1.17, 14.43, 2.00, 1.63, 7.10, repro,
2013-06-02,1.17, 2.41, 12.12, 1.93, 1.62, 6.92, repro,
2013-06-03,0.87, 2.01, 14.00, 2.01, 1.71, 7.22, repro,
2013-06-04,1.12, 1.75, 12.94, 1.98, 1.75, 7.33, repro,
2013-06-05,0.94, 1.67, 12.53, 1.99, 1.74, 7.29, repro,
2013-06-06,0.37, 1.82, 11.74, 1.98, 1.67, 7.05, repro,
2013-06-07,-0.19, 1.62, 14.67, 1.95, 1.61, 6.88, repro,
2013-06-08,-0.16, -0.20, 20.19, 1.92, 1.60, 6.81, repro,
2013-06-09,-0.68, 0.93, 10.78, 1.91, 1.59, 6.75, repro,
2013-06-10,0.99, 1.34, 11.14, 1.93, 1.63, 6.89, repro,
2013-06-11,0.22, 2.43, 12.72, 1.94, 1.61, 6.90, repro,
2013-06-12,0.70, 1.74, 12.93, 1.99, 1.62, 7.08, repro,
2013-06-13,1.09, 2.56, 11.97, 1.93, 1.58, 6.80, repro,
2013-06-14,0.11, 1.67, 13.45, 1.92, 1.59, 6.77, repro,
2013-06-15,2.21, 1.71, 16.21, 1.90, 1.58, 6.71, repro,
2013-06-16,1.77, 2.52, 11.33, 1.92, 1.58, 6.79, repro,
2013-06-17,0.78, 2.37, 9.97, 1.93, 1.57, 6.77, repro,
2013-06-18,-0.30, 1.38, 14.44, 1.96, 1.64, 7.00, repro,
2013-06-19,0.34, 2.15, 19.07, 2.01, 1.68, 7.14, repro,
2013-06-20,0.43, 2.47, 14.98, 1.91, 1.59, 6.76, repro,
2013-06-21,0.52, 1.98, 13.35, 1.91, 1.59, 6.79, repro,
2013-06-22,1.49, 2.54, 12.67, 1.92, 1.57, 6.70, repro,
2013-06-23,0.50, 1.81, 13.97, 1.93, 1.59, 6.81, repro,
2013-06-24,1.61, 2.70, 14.66, 1.93, 1.57, 6.74, repro,
2013-06-25,1.27, 5.03, 14.37, 1.92, 1.59, 6.77, repro,
2013-06-26,0.72, -0.24, 15.44, 1.92, 1.61, 6.82, repro,
2013-06-27,2.01, 0.20, 15.66, 1.97, 1.65, 6.99, repro,
2013-06-28,2.83, 2.68, 12.29, 1.95, 1.60, 6.86, repro,
2013-06-29,-0.53, -0.16, 20.98, 1.94, 1.59, 6.87, repro,
2013-06-30,-0.20, 0.43, 25.26, 1.94, 1.59, 6.82, repro,
2013-07-01,0.46, 2.46, 11.69, 1.94, 1.62, 6.87, repro,
2013-07-02,0.23, 1.50, 10.22, 1.92, 1.59, 6.77, repro,
2013-07-03,-0.45, 1.69, 14.94, 1.93, 1.59, 6.80, repro,
2013-07-04,2.23, -1.86, 21.45, 1.93, 1.60, 6.82, repro,
2013-07-05,0.19, 2.15, 15.12, 1.92, 1.57, 6.73, repro,
2013-07-06,0.80, 1.04, 17.01, 1.92, 1.57, 6.75, repro,
2013-07-07,1.90, 1.89, 14.45, 1.92, 1.57, 6.76, repro,
2013-07-08,0.61, -0.89, 21.15, 1.95, 1.63, 6.88, repro,
2013-07-09,1.03, 0.59, 19.61, 1.93, 1.56, 6.74, repro,
2013-07-10,3.32, 1.07, 8.27, 1.96, 1.61, 6.94, repro,
2013-07-11,3.77, 2.08, 18.47, 2.00, 1.68, 6.98, repro,
2013-07-12,1.42, 0.02, 11.40, 1.97, 1.65, 7.04, repro,
2013-07-13,0.89, 1.10, 18.00, 1.92, 1.58, 6.74, repro,
2013-07-14,0.97, 1.20, 9.62, 1.98, 1.67, 7.09, repro,
2013-07-15,1.35, 3.62, 6.14, 1.93, 1.60, 6.85, repro,
2013-07-16,0.96, 2.78, 12.29, 1.93, 1.59, 6.80, repro,
2013-07-17,2.44, 1.20, -0.60, 1.91, 1.57, 6.72, repro,
2013-07-18,-0.02, 2.08, 12.99, 1.96, 1.62, 6.94, repro,
2013-07-19,-0.38, 0.50, 12.48, 1.93, 1.57, 6.76, repro,
2013-07-20,0.65, -2.64, 18.28, 2.04, 1.68, 7.28, repro,
2013-07-21,-0.05, 1.23, 24.73, 1.95, 1.58, 6.85, repro,
2013-07-22,0.30, 0.76, 16.85, 1.95, 1.64, 6.96, repro,
2013-07-23,1.56, 0.37, 14.13, 1.93, 1.58, 6.79, repro,
2013-07-24,2.18, -1.01, 5.09, 2.06, 1.71, 7.35, repro,
2013-07-25,0.69, 1.51, 8.80, 1.99, 1.62, 6.95, repro,
2013-07-26,2.48, 2.22, 4.51, 2.08, 1.81, 7.65, repro,
2013-07-27,0.15, 1.43, 17.39, 1.93, 1.57, 6.74, repro,
2013-07-28,-1.14, -0.81, 26.12, 2.02, 1.66, 7.10, repro,
2013-07-29,-0.57, -0.55, 21.58, 1.95, 1.61, 6.90, repro,
2013-07-30,1.25, 2.39, 11.59, 1.92, 1.57, 6.74, repro,
2013-07-31,0.07, 2.31, 13.25, 1.93, 1.56, 6.70, repro,
2013-08-01,0.55, 2.24, 10.10, 1.93, 1.56, 6.76, repro,
2013-08-02,0.61, 0.22, 13.44, 1.95, 1.61, 6.90, repro,
2013-08-03,-0.10, 1.73, 13.70, 1.92, 1.57, 6.76, repro,
2013-08-04,-0.99, 1.44, 6.85, 1.92, 1.57, 6.73, repro,
2013-08-05,0.88, 0.40, 11.41, 1.92, 1.57, 6.72, repro,
2013-08-06,-1.23, 1.39, 17.71, 1.93, 1.57, 6.78, repro,
2013-08-07,-0.37, 1.20, 22.92, 1.99, 1.66, 7.08, repro,
2013-08-08,0.96, 1.48, 14.51, 2.30, 1.82, 8.03, repro,
2013-08-09,1.19, 1.86, 11.51, 1.93, 1.58, 6.80, repro,
2013-08-10,-0.04, 1.48, 7.55, 1.92, 1.59, 6.76, repro,
2013-08-11,-0.62, 1.96, 9.78, 1.94, 1.59, 6.84, repro,
2013-08-12,-1.29, 1.22, 11.41, 1.93, 1.57, 6.78, repro,
2013-08-13,0.24, -0.18, 16.27, 1.99, 1.63, 7.08, repro,
2013-08-14,1.36, 1.45, 12.62, 2.06, 1.69, 7.36, repro,
2013-08-15,0.90, 0.96, 7.69, 1.95, 1.64, 6.91, repro,
2013-08-16,0.25, 0.44, 9.95, 1.96, 1.59, 6.79, repro,
2013-08-17,-0.67, 1.36, 9.31, 1.93, 1.58, 6.80, repro,
2013-08-18,1.25, 0.84, 6.96, 1.98, 1.60, 6.89, repro,
2013-08-19,0.03, 1.62, 12.52, 1.93, 1.58, 6.81, repro,
2013-08-20,-0.23, 0.64, 12.81, 1.95, 1.61, 6.84, repro,
2013-08-21,1.38, 1.85, 15.28, 1.92, 1.58, 6.75, repro,
2013-08-22,2.28, 0.85, 20.62, 1.99, 1.61, 6.90, repro,
2013-08-23,-0.80, 0.95, 17.89, 1.96, 1.62, 6.93, repro,
2013-08-24,-0.77, 1.38, 14.16, 1.97, 1.57, 6.90, repro,
2013-08-25,-1.39, -0.93, 25.92, 1.93, 1.58, 6.78, repro,
2013-08-26,-0.34, 2.39, 10.84, 1.92, 1.58, 6.74, repro,
2013-08-27,-0.71, 0.76, 15.35, 1.97, 1.62, 6.97, repro,
2013-08-28,-2.58, -0.31, 11.73, 1.93, 1.58, 6.80, repro,
2013-08-29,0.54, 1.10, 15.25, 1.96, 1.57, 6.82, repro,
2013-08-30,-0.49, 0.62, 16.73, 1.96, 1.64, 7.00, repro,
2013-08-31,-0.33, 0.78, 21.10, 1.95, 1.64, 6.93, repro,
2013-09-01,-0.14, -0.25, 12.86, 2.02, 1.66, 7.17, repro,
2013-09-02,-0.07, 1.44, 19.44, 1.95, 1.59, 6.83, repro,
2013-09-03,1.36, 1.08, 19.42, 1.99, 1.58, 6.92, repro,
2013-09-04,0.32, -1.51, 10.29, 1.99, 1.60, 6.99, repro,
2013-09-05,0.58, -0.37, 13.77, 1.96, 1.64, 6.95, repro,
2013-09-06,0.52, 0.24, 17.12, 1.92, 1.57, 6.73, repro,
2013-09-07,-0.38, 0.19, 21.56, 1.92, 1.56, 6.73, repro,
2013-09-08,-1.02, -1.06, 18.31, 1.94, 1.57, 6.78, repro,
2013-09-09,0.15, -1.85, 25.63, 1.96, 1.61, 6.86, repro,
2013-09-10,-0.39, 0.04, 23.16, 1.94, 1.62, 6.89, repro,
2013-09-11,0.46, 1.17, 22.95, 1.95, 1.62, 6.90, repro,
2013-09-12,-0.34, 2.74, 13.58, 1.94, 1.58, 6.82, repro,
2013-09-13,-0.14, 1.94, 21.78, 1.92, 1.54, 6.71, repro,
2013-09-14,-2.75, 2.41, 23.37, 1.92, 1.56, 6.73, repro,
2013-09-15,0.05, 0.47, 16.30, 1.92, 1.56, 6.71, repro,
2013-09-16,1.30, 0.52, 10.98, 1.93, 1.57, 6.76, repro,
2013-09-17,-0.46, 0.91, 18.85, 1.93, 1.57, 6.75, repro,
2013-09-18,-0.51, 1.57, 20.76, 2.00, 1.61, 6.95, repro,
2013-09-19,0.58, 2.07, 15.33, 1.92, 1.56, 6.73, repro,
2013-09-20,-0.14, 0.50, 22.12, 1.91, 1.55, 6.69, repro,
2013-09-21,-0.52, 0.24, 26.69, 1.91, 1.57, 6.74, repro,
2013-09-22,-1.50, -0.88, 19.12, 1.90, 1.58, 6.73, repro,
2013-09-23,-1.11, -1.52, 25.74, 1.93, 1.57, 6.80, repro,
2013-09-24,-1.15, 1.42, 19.15, 1.93, 1.56, 6.74, repro,
2013-09-25,0.18, 0.44, 28.55, 1.91, 1.55, 6.69, repro,
2013-09-26,-1.72, -1.09, 27.22, 1.87, 1.55, 6.60, repro,
2013-09-27,-3.13, 1.88, 23.07, 1.89, 1.56, 6.64, repro,
2013-09-28,0.82, 0.45, 19.88, 1.90, 1.56, 6.67, repro,
2013-09-29,0.09, 0.70, 26.39, 2.00, 1.62, 7.16, repro,
2013-09-30,-0.28, -0.59, 29.07, 1.92, 1.59, 6.68, repro,
2013-10-01,0.54, 0.65, 25.66, 1.88, 1.54, 6.62, repro,
2013-10-02,-0.85, 0.32, 24.14, 1.97, 1.58, 7.01, repro,
2013-10-03,-1.88, -0.24, 24.61, 1.92, 1.57, 6.73, repro,
2013-10-04,-0.38, -1.56, 24.17, 1.89, 1.55, 6.60, repro,
2013-10-05,1.88, 0.22, 18.49, 1.88, 1.54, 6.59, repro,
2013-10-06,0.85, -0.41, 17.04, 1.89, 1.55, 6.64, repro,
2013-10-07,0.23, 0.37, 22.50, 1.93, 1.57, 6.75, repro,
2013-10-08,-0.36, 0.15, 25.14, 1.94, 1.57, 6.76, repro,
2013-10-09,-1.07, -0.63, 24.02, 1.93, 1.56, 6.71, repro,
2013-10-10,-1.08, 1.62, 21.47, 1.93, 1.57, 6.74, repro,
2013-10-11,0.27, -0.99, 26.94, 1.92, 1.57, 6.71, repro,
2013-10-12,0.51, 1.07, 17.93, 1.93, 1.57, 6.73, repro,
2013-10-13,-2.64, -0.86, 23.05, 1.97, 1.59, 6.94, repro,
2013-10-14,-1.41, 0.45, 25.14, 1.96, 1.58, 6.78, repro,
2013-10-15,1.00, 1.74, 9.60, 1.93, 1.56, 6.70, repro,
2013-10-16,0.34, 1.42, 18.02, 1.96, 1.57, 6.87, repro,
2013-10-17,1.39, 1.11, 20.43, 1.95, 1.58, 6.80, repro,
2013-10-18,0.45, 0.48, 22.47, 1.94, 1.58, 6.80, repro,
2013-10-19,0.09, 1.70, 17.37, 1.97, 1.57, 6.86, repro,
2013-10-20,0.36, 0.90, 25.08, 1.99, 1.63, 7.07, repro,
2013-10-21,1.31, 1.28, 20.81, 1.99, 1.62, 7.01, repro,
2013-10-22,1.86, 2.47, 17.76, 1.97, 1.58, 6.92, repro,
2013-10-23,0.78, 1.36, 18.88, 1.97, 1.58, 6.92, repro,
2013-10-24,0.35, 1.08, 16.24, 2.01, 1.61, 7.07, repro,
2013-10-25,0.44, 1.57, 14.57, 1.98, 1.58, 6.96, repro,
2013-10-26,0.71, 0.30, 16.48, 1.93, 1.56, 6.73, repro,
2013-10-27,0.82, 1.20, 17.49, 1.93, 1.56, 6.78, repro,
2013-10-28,-1.22, 1.08, 28.25, 1.97, 1.57, 6.94, repro,
2013-10-29,-1.61, -0.71, 29.67, 2.00, 1.63, 7.13, repro,
