PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 32.8293822176 North Latitude, -115.5084054788 East Longitude, -52.76439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,-57.02, 20.94, -1.89, 1.90, 1.66, 7.40, repro,
2013-05-08,-58.62, 19.97, 1.96, 1.88, 1.65, 7.33, repro,
2013-05-09,-57.04, 20.16, 0.61, 1.87, 1.62, 7.22, repro,
2013-05-10,-57.18, 19.38, -0.53, 1.91, 1.63, 7.27, repro,
2013-05-11,-57.06, 20.05, 2.62, 1.85, 1.60, 7.13, repro,
2013-05-12,-56.86, 19.75, -3.17, 1.86, 1.60, 7.18, repro,
2013-05-13,-58.74, 20.64, -1.24, 1.87, 1.61, 7.19, repro,
2013-05-14,-58.33, 20.79, 3.04, 1.86, 1.62, 7.22, repro,
2013-05-15,-57.67, 20.15, 3.67, 1.86, 1.62, 7.22, repro,
2013-05-16,-56.69, 19.39, -1.50, 1.92, 1.64, 7.31, repro,
2013-05-17,-58.32, 19.94, 3.88, 1.88, 1.61, 7.24, repro,
2013-05-18,-56.80, 19.49, 2.73, 1.87, 1.60, 7.17, repro,
2013-05-19,-57.73, 19.67, 3.82, 1.87, 1.61, 7.21, repro,
2013-05-20,-58.18, 20.76, 0.44, 1.87, 1.62, 7.25, repro,
2013-05-21,-58.25, 20.11, 1.72, 1.87, 1.61, 7.22, repro,
2013-05-22,-55.69, 20.10, 2.49, 1.88, 1.60, 7.20, repro,
2013-05-23,-55.75, 20.55, 2.75, 1.87, 1.60, 7.15, repro,
2013-05-24,-57.07, 20.08, 1.79, 1.87, 1.60, 7.18, repro,
2013-05-25,-58.62, 19.69, 2.69, 1.86, 1.61, 7.18, repro,
2013-05-26,-58.73, 19.32, 6.11, 1.88, 1.62, 7.23, repro,
2013-05-27,-57.82, 20.15, -0.80, 1.86, 1.61, 7.18, repro,
2013-05-28,-55.81, 19.21, 9.58, 1.86, 1.59, 7.13, repro,
2013-05-29,-57.83, 19.53, 11.30, 1.87, 1.60, 7.13, repro,
2013-05-30,-57.73, 20.17, 5.36, 1.86, 1.60, 7.13, repro,
2013-05-31,-57.12, 18.43, 8.13, 1.89, 1.62, 7.29, repro,
2013-06-01,-57.41, 19.92, 4.80, 2.09, 1.70, 7.93, repro,
2013-06-02,-57.22, 18.83, 4.82, 1.88, 1.60, 7.21, repro,
2013-06-03,-56.81, 20.08, 6.02, 1.88, 1.61, 7.21, repro,
2013-06-04,-57.14, 20.62, -1.34, 1.87, 1.61, 7.18, repro,
2013-06-05,-57.39, 19.56, 5.03, 1.92, 1.74, 7.52, repro,
2013-06-06,-56.23, 20.47, 5.88, 1.88, 1.61, 7.21, repro,
2013-06-07,-56.83, 20.45, 6.81, 1.88, 1.60, 7.20, repro,
2013-06-08,-56.49, 20.23, 7.63, 1.88, 1.60, 7.21, repro,
2013-06-09,-57.29, 19.53, 4.35, 1.88, 1.60, 7.17, repro,
2013-06-10,-59.04, 19.91, 0.79, 1.87, 1.60, 7.17, repro,
2013-06-11,-57.46, 20.23, 7.57, 1.88, 1.61, 7.24, repro,
2013-06-12,-56.65, 19.56, -1.04, 1.92, 1.63, 7.41, repro,
2013-06-13,-54.82, 19.10, 4.46, 1.89, 1.62, 7.30, repro,
2013-06-14,-55.42, 19.72, 5.08, 1.92, 1.65, 7.36, repro,
2013-06-15,-57.92, 20.66, 2.36, 1.88, 1.61, 7.23, repro,
2013-06-16,-57.20, 21.09, 0.74, 1.87, 1.61, 7.21, repro,
2013-06-17,-56.01, 21.37, -5.17, 1.87, 1.61, 7.19, repro,
2013-06-18,-56.66, 20.87, 0.46, 1.87, 1.60, 7.16, repro,
2013-06-19,-55.94, 21.63, -1.50, 1.87, 1.60, 7.21, repro,
2013-06-20,-56.04, 20.35, 2.88, 1.88, 1.59, 7.16, repro,
2013-06-21,-57.79, 21.52, -0.96, 1.86, 1.60, 7.16, repro,
2013-06-22,-58.01, 20.56, 1.47, 1.86, 1.57, 7.09, repro,
2013-06-23,-56.54, 19.73, 2.20, 1.86, 1.59, 7.17, repro,
2013-06-24,-58.22, 20.84, -0.43, 1.87, 1.59, 7.19, repro,
2013-06-25,-57.34, 20.24, 3.01, 1.87, 1.58, 7.15, repro,
2013-06-26,-56.85, 20.31, 1.03, 1.87, 1.57, 7.13, repro,
2013-06-27,-55.79, 20.95, -4.05, 1.88, 1.63, 7.26, repro,
2013-06-28,-56.80, 20.92, -6.49, 1.87, 1.59, 7.24, repro,
2013-06-29,-57.14, 22.22, 1.58, 1.89, 1.59, 7.25, repro,
2013-06-30,-56.93, 21.23, 6.40, 1.85, 1.58, 7.14, repro,
2013-07-01,-56.61, 20.09, 9.44, 1.86, 1.57, 7.10, repro,
2013-07-02,-56.12, 18.99, 1.10, 1.86, 1.58, 7.13, repro,
2013-07-03,-57.25, 21.11, -2.48, 1.86, 1.58, 7.15, repro,
2013-07-04,-57.78, 20.29, 8.36, 1.86, 1.59, 7.20, repro,
2013-07-05,-58.93, 20.80, 2.66, 1.87, 1.58, 7.21, repro,
2013-07-06,-56.05, 22.66, 6.07, 1.84, 1.56, 7.01, repro,
2013-07-07,-57.12, 20.90, -1.49, 1.87, 1.57, 7.10, repro,
2013-07-08,-56.89, 20.03, -0.46, 1.85, 1.58, 7.11, repro,
2013-07-09,-58.73, 21.26, -2.37, 1.87, 1.60, 7.23, repro,
2013-07-10,-58.33, 19.42, -0.77, 1.87, 1.59, 7.25, repro,
2013-07-11,-56.72, 21.16, 11.72, 1.89, 1.64, 7.37, repro,
2013-07-12,-56.89, 20.80, 1.13, 1.87, 1.57, 7.13, repro,
2013-07-13,-57.08, 21.36, 2.01, 1.87, 1.58, 7.15, repro,
2013-07-14,-58.53, 19.07, 2.49, 1.91, 1.66, 7.49, repro,
2013-07-15,-58.12, 22.06, 3.52, 1.86, 1.58, 7.15, repro,
2013-07-16,-57.70, 19.76, 0.28, 1.87, 1.59, 7.21, repro,
2013-07-17,-57.81, 20.85, 0.54, 1.87, 1.57, 7.16, repro,
2013-07-18,-57.02, 22.06, 5.86, 1.87, 1.57, 7.15, repro,
2013-07-19,-58.56, 18.79, 5.87, 1.89, 1.60, 7.30, repro,
2013-07-20,-58.35, 21.53, -4.64, 1.88, 1.59, 7.25, repro,
2013-07-21,-58.06, 21.33, -3.72, 1.87, 1.59, 7.24, repro,
2013-07-22,-56.62, 21.62, -1.62, 1.88, 1.58, 7.19, repro,
2013-07-23,-57.53, 20.83, 0.26, 1.86, 1.55, 7.10, repro,
2013-07-24,-56.98, 20.53, -3.65, 1.93, 1.59, 7.38, repro,
2013-07-25,-59.00, 17.85, 10.64, 1.93, 1.60, 7.39, repro,
2013-07-26,-56.48, 21.28, -5.20, 1.86, 1.58, 7.13, repro,
2013-07-27,-56.78, 21.63, -5.22, 1.89, 1.63, 7.26, repro,
2013-07-28,-54.69, 21.09, 9.29, 1.88, 1.57, 7.19, repro,
2013-07-29,-56.18, 21.01, 2.81, 1.87, 1.57, 7.16, repro,
2013-07-30,-56.52, 20.85, 5.05, 1.89, 1.58, 7.23, repro,
2013-07-31,-57.07, 21.32, -5.86, 1.88, 1.58, 7.23, repro,
2013-08-01,-56.21, 20.58, -3.92, 1.87, 1.59, 7.24, repro,
2013-08-02,-57.75, 22.08, 6.52, 1.86, 1.57, 7.18, repro,
2013-08-03,-58.03, 20.66, -5.72, 1.87, 1.58, 7.21, repro,
2013-08-04,-59.70, 20.79, -3.74, 1.90, 1.59, 7.31, repro,
2013-08-05,-58.32, 21.21, 0.24, 1.94, 1.68, 7.55, repro,
2013-08-06,-57.03, 19.21, -0.70, 1.98, 1.62, 7.60, repro,
2013-08-07,-57.61, 20.60, -3.77, 1.87, 1.56, 7.17, repro,
2013-08-08,-56.86, 20.53, -0.23, 1.85, 1.55, 7.07, repro,
2013-08-09,-57.62, 20.93, 5.86, 1.86, 1.56, 7.11, repro,
2013-08-10,-57.70, 20.87, 0.24, 1.88, 1.57, 7.18, repro,
2013-08-11,-58.65, 20.33, 2.29, 1.88, 1.57, 7.21, repro,
2013-08-12,-56.00, 22.13, -1.02, 1.87, 1.56, 7.15, repro,
2013-08-13,-57.86, 21.07, 5.80, 1.89, 1.59, 7.27, repro,
2013-08-14,-58.03, 20.48, 4.50, 1.90, 1.59, 7.27, repro,
2013-08-15,-57.26, 20.32, -3.23, 1.91, 1.63, 7.33, repro,
2013-08-16,-58.44, 19.72, 6.92, 1.90, 1.58, 7.25, repro,
2013-08-17,-57.23, 22.27, -0.61, 1.89, 1.58, 7.22, repro,
2013-08-18,-57.78, 21.15, 5.74, 1.87, 1.57, 7.12, repro,
2013-08-19,-57.95, 21.73, -7.71, 1.86, 1.57, 7.14, repro,
2013-08-20,-57.95, 22.40, -4.33, 1.89, 1.63, 7.30, repro,
2013-08-21,-57.92, 20.25, 2.87, 1.89, 1.57, 7.23, repro,
2013-08-22,-59.23, 19.59, 5.76, 1.95, 1.62, 7.34, repro,
2013-08-23,-56.57, 21.28, -2.08, 1.91, 1.63, 7.34, repro,
2013-08-24,-57.17, 22.33, 6.13, 2.26, 1.83, 8.53, repro,
2013-08-25,-57.94, 22.20, -2.37, 1.97, 1.72, 7.68, repro,
2013-08-26,-56.74, 20.70, 0.76, 1.92, 1.58, 7.26, repro,
2013-08-27,-58.72, 20.83, -3.61, 1.89, 1.58, 7.21, repro,
2013-08-28,-58.44, 21.66, 9.42, 1.90, 1.58, 7.27, repro,
2013-08-29,-55.89, 22.40, -6.28, 2.01, 1.66, 7.79, repro,
2013-08-30,-56.89, 21.54, -1.87, 1.87, 1.57, 7.16, repro,
2013-08-31,-58.67, 19.90, 0.19, 1.87, 1.57, 7.14, repro,
2013-09-01,-56.61, 23.39, 5.56, 2.00, 1.66, 7.55, repro,
2013-09-02,-57.66, 20.46, -0.48, 1.95, 1.67, 7.59, repro,
2013-09-03,-57.03, 23.53, 2.66, 1.96, 1.68, 7.57, repro,
2013-09-04,-55.08, 19.93, -3.82, 1.94, 1.61, 7.40, repro,
2013-09-05,-57.36, 22.58, 5.80, 1.88, 1.57, 7.17, repro,
2013-09-06,-56.70, 22.09, -3.46, 1.88, 1.59, 7.24, repro,
2013-09-07,-57.61, 21.83, 4.98, 1.90, 1.60, 7.32, repro,
2013-09-08,-58.56, 20.44, 6.24, 1.94, 1.64, 7.44, repro,
2013-09-09,-59.75, 21.43, 3.37, 1.89, 1.60, 7.29, repro,
2013-09-10,-56.77, 20.40, 0.91, 1.88, 1.59, 7.25, repro,
2013-09-11,-56.66, 22.03, 3.92, 1.87, 1.57, 7.19, repro,
2013-09-12,-56.83, 22.55, 3.76, 1.87, 1.57, 7.18, repro,
2013-09-13,-58.38, 20.54, 3.33, 1.89, 1.58, 7.23, repro,
2013-09-14,-57.84, 21.40, 2.15, 1.86, 1.57, 7.14, repro,
2013-09-15,-57.78, 20.26, 0.04, 1.89, 1.59, 7.23, repro,
2013-09-16,-57.26, 20.93, 0.84, 1.88, 1.57, 7.16, repro,
2013-09-17,-57.28, 20.80, 1.54, 1.89, 1.59, 7.24, repro,
2013-09-18,-57.52, 22.28, 0.87, 1.88, 1.57, 7.21, repro,
2013-09-19,-57.67, 20.91, 2.89, 1.88, 1.57, 7.21, repro,
2013-09-20,-59.41, 21.30, 3.88, 1.87, 1.57, 7.16, repro,
2013-09-21,-58.62, 22.10, 6.57, 1.86, 1.55, 7.05, repro,
2013-09-22,-57.66, 20.41, 9.05, 1.87, 1.56, 7.12, repro,
2013-09-23,-57.98, 20.76, 5.94, 1.87, 1.57, 7.20, repro,
2013-09-24,-58.79, 21.10, 6.72, 1.87, 1.57, 7.17, repro,
2013-09-25,-58.95, 20.57, 5.00, 1.89, 1.57, 7.19, repro,
2013-09-26,-58.78, 21.81, 7.54, 1.86, 1.57, 7.09, repro,
2013-09-27,-57.91, 21.13, 2.92, 1.85, 1.54, 7.03, repro,
2013-09-28,-56.92, 21.25, 1.34, 1.87, 1.56, 7.12, repro,
2013-09-29,-57.54, 21.25, 3.23, 1.91, 1.63, 7.42, repro,
2013-09-30,-57.92, 21.72, 2.58, 1.87, 1.56, 7.12, repro,
2013-10-01,-57.85, 21.02, 1.86, 1.87, 1.56, 7.10, repro,
2013-10-02,-58.89, 21.65, 0.80, 1.86, 1.56, 7.05, repro,
2013-10-03,-57.65, 23.00, -3.42, 1.88, 1.57, 7.16, repro,
2013-10-04,-58.65, 20.51, -2.60, 1.88, 1.57, 7.18, repro,
2013-10-05,-57.52, 21.19, -2.78, 1.88, 1.58, 7.19, repro,
2013-10-06,-57.73, 21.80, -2.39, 1.85, 1.57, 7.08, repro,
2013-10-07,-56.60, 22.21, 0.46, 1.85, 1.57, 7.11, repro,
2013-10-08,-58.00, 22.56, 1.04, 1.87, 1.57, 7.13, repro,
2013-10-09,-57.37, 21.17, 6.57, 1.90, 1.58, 7.22, repro,
2013-10-10,-56.73, 21.45, 5.34, 1.89, 1.59, 7.28, repro,
2013-10-11,-58.53, 21.39, 0.74, 1.87, 1.57, 7.09, repro,
2013-10-12,-58.22, 22.03, -1.30, 1.87, 1.57, 7.09, repro,
2013-10-13,-57.74, 20.93, 0.36, 1.89, 1.57, 7.32, repro,
2013-10-14,-58.39, 21.39, -2.61, 1.88, 1.56, 7.14, repro,
2013-10-15,-58.45, 21.28, -0.86, 1.89, 1.57, 7.20, repro,
2013-10-16,-57.78, 21.80, -3.87, 1.87, 1.56, 7.16, repro,
2013-10-17,-57.08, 22.13, -2.09, 1.86, 1.56, 7.14, repro,
2013-10-18,-57.43, 22.72, 0.12, 1.86, 1.55, 7.07, repro,
2013-10-19,-58.04, 22.03, -2.78, 1.90, 1.56, 7.30, repro,
2013-10-20,-58.06, 21.85, 3.11, 1.95, 1.63, 7.59, repro,
2013-10-21,-57.87, 21.21, 0.54, 2.00, 1.65, 7.81, repro,
2013-10-22,-57.93, 22.47, -0.60, 1.92, 1.63, 7.57, repro,
2013-10-23,-57.79, 22.35, -3.17, 1.90, 1.58, 7.34, repro,
2013-10-24,-58.37, 21.18, 2.82, 1.96, 1.58, 7.49, repro,
2013-10-25,-58.03, 21.74, -7.25, 1.88, 1.56, 7.10, repro,
2013-10-26,-58.71, 21.51, -3.29, 1.89, 1.58, 7.22, repro,
2013-10-27,-58.44, 21.69, -6.96, 1.87, 1.57, 7.18, repro,
2013-10-28,-58.97, 20.26, 4.44, 1.94, 1.64, 7.47, repro,
2013-10-29,-59.67, 13.98, 5.00, 1.96, 1.68, 7.72, repro,
2013-10-30,-58.63, 22.02, 0.27, 1.98, 1.58, 7.51, repro,
2013-10-31,-58.66, 22.11, -3.79, 1.92, 1.57, 7.33, repro,
2013-11-01,-58.28, 22.86, -3.18, 1.95, 1.64, 7.60, repro,
2013-11-02,-59.14, 22.00, 1.57, 1.94, 1.58, 7.36, repro,
2013-11-03,-58.14, 22.04, 2.35, 1.93, 1.58, 7.33, repro,
2013-11-04,-58.53, 21.96, 2.00, 1.96, 1.63, 7.47, repro,
2013-11-05,-58.20, 22.04, -0.67, 1.97, 1.59, 7.57, repro,
2013-11-06,-58.51, 21.49, -4.44, 1.88, 1.57, 7.15, repro,
2013-11-07,-59.03, 22.54, -8.58, 1.90, 1.57, 7.36, repro,
2013-11-08,-59.31, 21.65, -1.08, 1.90, 1.59, 7.25, repro,
2013-11-09,-59.26, 21.69, 0.01, 1.86, 1.56, 7.10, repro,
2013-11-10,-58.75, 21.26, 0.34, 1.86, 1.55, 7.11, repro,
2013-11-11,-58.79, 22.32, -5.95, 1.88, 1.56, 7.17, repro,
2013-11-12,-59.26, 23.04, -8.90, 1.88, 1.57, 7.21, repro,
2013-11-13,-58.55, 23.49, -0.59, 1.86, 1.56, 7.14, repro,
2013-11-14,-59.52, 21.36, 0.34, 1.87, 1.56, 7.13, repro,
2013-11-15,-60.25, 21.25, 7.78, 1.88, 1.55, 7.11, repro,
2013-11-16,-58.95, 22.87, 9.88, 1.88, 1.54, 7.13, repro,
2013-11-17,-59.73, 22.53, 4.65, 1.88, 1.57, 7.20, repro,
2013-11-18,-59.05, 22.59, 4.20, 1.89, 1.59, 7.30, repro,
2013-11-19,-58.96, 22.02, 4.42, 1.93, 1.60, 7.49, repro,
2013-11-20,-59.26, 21.55, 1.48, 1.87, 1.55, 7.08, repro,
2013-11-21,-59.47, 22.08, 2.63, 1.91, 1.61, 7.27, repro,
2013-11-22,-58.60, 21.61, -0.48, 1.90, 1.57, 7.26, repro,
2013-11-23,-59.13, 22.56, -7.08, 1.88, 1.57, 7.20, repro,
2013-11-24,-59.82, 22.56, -7.04, 1.88, 1.56, 7.19, repro,
2013-11-25,-59.37, 23.36, -7.58, 1.91, 1.59, 7.26, repro,
2013-11-26,-59.15, 22.56, -12.10, 1.92, 1.59, 7.29, repro,
2013-11-27,-58.14, 23.37, -8.70, 1.88, 1.55, 7.16, repro,
2013-11-28,-58.71, 22.93, -4.83, 1.89, 1.62, 7.29, repro,
2013-11-29,-59.64, 22.89, -6.28, 1.89, 1.62, 7.27, repro,
2013-11-30,-58.62, 22.70, -8.44, 1.89, 1.61, 7.21, repro,
2013-12-01,-58.72, 22.68, -7.32, 1.89, 1.61, 7.24, repro,
2013-12-03,-60.31, 21.06, 1.51, 1.94, 1.68, 7.42, repro,
2013-12-04,-62.94, 16.24, 13.12, 1.99, 1.71, 7.70, repro,
2013-12-05,-60.10, 22.07, -2.05, 1.98, 1.72, 7.53, repro,
2013-12-06,-59.80, 22.97, -2.54, 1.91, 1.62, 7.29, repro,
2013-12-07,-59.19, 22.91, 5.56, 1.91, 1.60, 7.25, repro,
2013-12-08,-58.87, 21.74, 5.49, 1.92, 1.63, 7.39, repro,
2013-12-09,-58.52, 21.93, -2.00, 1.87, 1.57, 7.16, repro,
2013-12-10,-59.25, 23.28, -4.92, 1.88, 1.61, 7.24, repro,
2013-12-11,-58.80, 23.64, -4.18, 1.88, 1.57, 7.14, repro,
2013-12-12,-58.70, 22.62, -0.29, 1.93, 1.64, 7.41, repro,
2013-12-13,-58.87, 21.78, -0.36, 1.88, 1.60, 7.20, repro,
2013-12-14,-58.39, 22.85, 3.18, 1.89, 1.62, 7.29, repro,
2013-12-15,-57.03, 23.14, -3.80, 1.92, 1.65, 7.42, repro,
2013-12-16,-58.26, 22.10, -2.99, 1.89, 1.60, 7.22, repro,
2013-12-17,-58.21, 22.82, -1.16, 1.87, 1.55, 7.09, repro,
2013-12-18,-59.82, 22.68, 7.58, 1.87, 1.56, 7.13, repro,
2013-12-19,-57.54, 22.70, 8.59, 1.91, 1.63, 7.37, repro,
2013-12-20,-57.98, 21.45, 3.80, 1.94, 1.68, 7.54, repro,
2013-12-21,-59.41, 22.69, 5.44, 1.87, 1.57, 7.11, repro,
2013-12-22,-58.75, 22.73, -3.50, 1.91, 1.63, 7.31, repro,
2013-12-23,-59.18, 23.09, -7.75, 1.87, 1.56, 7.09, repro,
2013-12-24,-57.88, 22.34, -4.69, 1.86, 1.56, 7.06, repro,
2013-12-25,-58.50, 21.59, -4.59, 1.94, 1.66, 7.48, repro,
2013-12-26,-58.53, 22.38, -8.96, 1.89, 1.63, 7.30, repro,
2013-12-27,-59.08, 23.22, -8.53, 1.90, 1.59, 7.23, repro,
2013-12-28,-59.08, 23.00, -6.10, 1.94, 1.67, 7.47, repro,
2013-12-29,-58.86, 23.06, -8.30, 1.89, 1.60, 7.24, repro,
2013-12-30,-58.89, 23.05, -6.63, 1.95, 1.66, 7.51, repro,
2013-12-31,-59.12, 22.87, -9.73, 1.92, 1.63, 7.42, repro,
2014-01-01,-59.64, 23.10, -10.70, 1.90, 1.59, 7.30, repro,
2014-01-02,-59.37, 22.80, -9.90, 1.91, 1.62, 7.32, repro,
2014-01-03,-58.84, 22.78, -4.56, 1.92, 1.61, 7.30, repro,
2014-01-04,-57.76, 22.01, 0.94, 1.87, 1.57, 7.15, repro,
2014-01-05,-58.85, 22.58, -6.35, 1.89, 1.59, 7.24, repro,
2014-01-06,-58.08, 23.13, -7.78, 1.92, 1.60, 7.36, repro,
2014-01-07,-59.23, 22.44, -8.04, 1.90, 1.59, 7.25, repro,
2014-01-08,-58.97, 22.71, -1.89, 1.86, 1.56, 7.08, repro,
2014-01-09,-57.87, 22.05, -1.29, 1.89, 1.61, 7.25, repro,
2014-01-10,-58.22, 22.95, -0.04, 1.90, 1.64, 7.35, repro,
2014-01-11,-57.87, 23.00, 0.17, 1.89, 1.58, 7.26, repro,
2014-01-12,-59.04, 21.65, 1.49, 1.89, 1.57, 7.18, repro,
2014-01-13,-59.65, 23.26, -4.93, 1.90, 1.58, 7.21, repro,
2014-01-14,-58.85, 23.24, -7.84, 1.90, 1.58, 7.19, repro,
2014-01-15,-59.14, 23.23, -4.57, 1.89, 1.58, 7.17, repro,
2014-01-16,-58.72, 22.71, -2.27, 1.91, 1.62, 7.30, repro,
2014-01-17,-59.30, 22.69, -2.42, 1.94, 1.65, 7.45, repro,
2014-01-18,-60.14, 22.77, -6.39, 1.87, 1.56, 7.09, repro,
2014-01-19,-59.53, 21.83, -3.81, 1.93, 1.61, 7.28, repro,
2014-01-20,-59.34, 23.45, -2.79, 1.88, 1.56, 7.13, repro,
2014-01-21,-59.03, 22.85, -9.10, 1.86, 1.55, 7.05, repro,
2014-01-22,-59.53, 21.28, -1.94, 1.87, 1.57, 7.16, repro,
2014-01-23,-59.60, 23.12, -0.33, 1.89, 1.58, 7.22, repro,
2014-01-24,-58.98, 23.30, -7.85, 1.96, 1.59, 7.44, repro,
2014-01-25,-58.45, 22.29, -1.66, 1.97, 1.60, 7.52, repro,
2014-01-26,-59.99, 22.04, 3.37, 1.91, 1.59, 7.23, repro,
2014-01-27,-58.71, 22.74, -1.46, 1.89, 1.58, 7.18, repro,
2014-01-28,-59.41, 23.12, -3.26, 1.89, 1.58, 7.23, repro,
2014-01-29,-59.09, 23.28, -3.77, 1.90, 1.58, 7.20, repro,
2014-01-30,-59.48, 23.03, -3.68, 1.90, 1.59, 7.23, repro,
2014-01-31,-57.25, 22.86, 0.72, 1.92, 1.63, 7.32, repro,
2014-02-01,-57.90, 20.80, -2.99, 1.90, 1.58, 7.19, repro,
2014-02-02,-58.50, 21.49, -2.84, 1.95, 1.61, 7.41, repro,
2014-02-03,-58.65, 22.29, -1.52, 2.22, 1.78, 8.27, repro,
2014-02-04,-60.79, 22.97, -1.11, 1.92, 1.60, 7.25, repro,
2014-02-05,-59.18, 22.09, -0.26, 1.90, 1.58, 7.14, repro,
2014-02-06,-58.44, 22.17, 2.66, 1.87, 1.55, 7.06, repro,
2014-02-07,-60.79, 21.73, 6.07, 1.96, 1.67, 7.37, repro,
2014-02-08,-58.71, 21.87, -0.50, 1.88, 1.59, 7.20, repro,
2014-02-09,-60.69, 22.26, -1.44, 2.11, 1.70, 7.97, repro,
2014-02-10,-60.24, 23.03, -1.87, 1.93, 1.60, 7.18, repro,
2014-02-11,-58.97, 21.51, -2.04, 1.93, 1.59, 7.27, repro,
2014-02-12,-58.98, 21.13, 0.59, 1.87, 1.55, 7.11, repro,
2014-02-13,-58.55, 22.82, -2.51, 1.93, 1.60, 7.29, repro,
2014-02-14,-59.09, 23.39, -0.11, 1.98, 1.65, 7.60, repro,
2014-02-15,-58.84, 22.14, -1.77, 1.87, 1.56, 7.09, repro,
2014-02-16,-59.13, 22.00, 1.45, 1.88, 1.56, 7.15, repro,
2014-02-17,-58.54, 21.39, -1.45, 2.00, 1.64, 7.50, repro,
2014-02-18,-58.76, 22.66, 7.29, 1.91, 1.63, 7.40, repro,
2014-02-19,-59.35, 23.05, 3.99, 1.93, 1.62, 7.38, repro,
2014-02-20,-60.07, 22.63, -4.49, 1.89, 1.58, 7.16, repro,
2014-02-21,-60.85, 22.74, 0.52, 1.89, 1.58, 7.19, repro,
2014-02-22,-59.85, 22.44, -2.21, 1.89, 1.58, 7.25, repro,
2014-02-23,-59.56, 21.28, -0.66, 2.15, 1.75, 8.24, repro,
2014-02-24,-59.59, 22.19, -8.19, 1.90, 1.58, 7.32, repro,
2014-02-25,-59.44, 22.60, 0.25, 1.97, 1.62, 7.47, repro,
2014-02-26,-58.27, 22.37, 2.55, 1.94, 1.65, 7.41, repro,
2014-02-27,-63.10, 22.23, -7.36, 1.95, 1.65, 7.47, repro,
2014-02-28,-59.87, 21.07, 4.16, 1.99, 1.69, 7.62, repro,
2014-03-01,-60.92, 20.13, -10.54, 1.99, 1.70, 7.80, repro,
2014-03-02,-60.15, 22.62, -4.49, 1.88, 1.57, 7.22, repro,
2014-03-03,-59.30, 22.39, -2.91, 2.00, 1.65, 7.45, repro,
2014-03-04,-60.82, 22.21, -0.02, 2.02, 1.66, 7.48, repro,
2014-03-05,-59.99, 21.97, 0.57, 1.97, 1.65, 7.41, repro,
2014-03-06,-59.73, 20.94, 3.95, 1.89, 1.59, 7.30, repro,
2014-03-07,-58.90, 23.25, 2.15, 2.06, 1.72, 7.77, repro,
2014-03-08,-60.49, 22.94, -0.45, 1.94, 1.66, 7.33, repro,
2014-03-09,-58.89, 23.65, 1.66, 1.88, 1.59, 7.24, repro,
2014-03-10,-59.45, 23.56, -1.16, 1.89, 1.58, 7.25, repro,
2014-03-11,-59.08, 23.33, -4.84, 1.89, 1.58, 7.23, repro,
2014-03-12,-59.14, 22.69, -2.68, 1.88, 1.58, 7.25, repro,
2014-03-13,-59.16, 23.64, -1.31, 1.87, 1.58, 7.19, repro,
2014-03-14,-58.88, 22.44, 1.11, 1.88, 1.58, 7.20, repro,
2014-03-15,-59.87, 23.61, -0.10, 1.88, 1.59, 7.26, repro,
2014-03-16,-60.21, 22.35, 0.75, 1.92, 1.64, 7.42, repro,
2014-03-17,-60.27, 22.02, 0.93, 1.88, 1.58, 7.25, repro,
2014-03-18,-60.89, 22.30, 1.26, 1.87, 1.57, 7.13, repro,
2014-03-19,-60.52, 22.70, -0.08, 1.87, 1.56, 7.11, repro,
2014-03-20,-58.74, 22.84, 0.18, 1.91, 1.63, 7.32, repro,
2014-03-21,-61.16, 21.94, 5.30, 1.88, 1.58, 7.22, repro,
2014-03-22,-61.42, 22.14, -3.19, 1.88, 1.58, 7.19, repro,
2014-03-23,-59.54, 22.54, -4.64, 1.88, 1.58, 7.21, repro,
2014-03-24,-59.54, 23.34, -6.67, 1.86, 1.56, 7.10, repro,
2014-03-25,-60.62, 23.15, -5.28, 1.88, 1.57, 7.17, repro,
2014-03-26,-60.45, 24.88, 10.98, 1.90, 1.60, 7.27, repro,
2014-03-27,-60.82, 21.65, 6.69, 1.91, 1.60, 7.36, repro,
2014-03-28,-60.33, 21.83, 5.40, 1.89, 1.59, 7.23, repro,
2014-03-29,-60.05, 24.06, -4.69, 1.94, 1.60, 7.30, repro,
2014-03-30,-60.45, 23.00, -0.47, 1.89, 1.60, 7.24, repro,
2014-03-31,-60.37, 23.53, -1.13, 1.88, 1.59, 7.21, repro,
2014-04-01,-58.93, 27.39, 2.60, 2.00, 1.65, 7.75, repro,
2014-04-02,-61.22, 22.06, 1.30, 1.90, 1.59, 7.25, repro,
2014-04-03,-61.13, 23.80, -0.19, 1.87, 1.58, 7.17, repro,
2014-04-04,-60.68, 22.75, -2.66, 1.91, 1.60, 7.33, repro,
2014-04-05,-60.98, 22.23, 0.88, 1.88, 1.60, 7.26, repro,
2014-04-06,-60.53, 22.99, -4.35, 1.97, 1.61, 7.56, repro,
2014-04-07,-59.74, 23.60, -0.09, 1.91, 1.64, 7.39, repro,
2014-04-08,-60.65, 22.55, -1.73, 1.88, 1.59, 7.16, repro,
