PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINI
Station name,Niles
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8093836392 North Latitude, -86.2237709179 East Longitude, 200.77528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-01,-1.57, 6.40, 2.71, 2.02, 1.57, 7.10, repro,
2016-06-02,-0.07, 4.75, -2.89, 2.01, 1.58, 7.09, repro,
2016-06-03,-0.87, 3.90, -3.10, 2.29, 1.67, 7.84, repro,
2016-06-04,-0.84, 4.08, -4.69, 2.03, 1.57, 7.10, repro,
2016-06-05,0.24, 5.16, 5.42, 2.01, 1.52, 6.99, repro,
2016-06-06,0.14, 3.78, 10.57, 2.01, 1.53, 7.04, repro,
2016-06-07,-0.52, 4.96, 2.75, 1.98, 1.52, 6.92, repro,
2016-06-08,-0.47, 4.70, 4.90, 1.98, 1.53, 6.95, repro,
2016-06-09,-0.35, 5.25, 2.57, 2.02, 1.56, 7.10, repro,
2016-06-10,1.33, 5.99, 0.22, 2.02, 1.54, 7.13, repro,
2016-06-11,0.48, 4.61, 2.33, 2.02, 1.54, 7.10, repro,
2016-06-12,-0.29, 3.61, 0.20, 2.01, 1.53, 7.03, repro,
2016-06-13,-0.21, 4.81, -2.72, 2.03, 1.57, 7.13, repro,
2016-06-14,0.17, 6.11, 2.20, 2.00, 1.53, 7.05, repro,
2016-06-15,2.21, 6.93, 7.42, 2.21, 1.74, 8.10, repro,
2016-06-16,-1.06, 3.90, 7.31, 2.08, 1.56, 7.29, repro,
2016-06-17,-0.05, 4.07, 1.34, 2.04, 1.57, 7.15, repro,
2016-06-18,-0.15, 5.11, -1.92, 2.04, 1.60, 7.18, repro,
2016-06-19,0.69, 4.17, -7.42, 2.00, 1.52, 6.96, repro,
2016-06-20,-1.30, 4.92, 4.92, 2.34, 1.84, 8.22, repro,
2016-06-21,-0.96, 4.34, 8.28, 2.00, 1.53, 7.03, repro,
2016-06-22,-1.75, 5.36, 12.65, 2.03, 1.58, 7.17, repro,
2016-06-23,0.12, 5.42, 7.73, 2.37, 1.83, 8.57, repro,
2016-06-24,0.14, 6.27, 6.42, 2.09, 1.59, 7.32, repro,
2016-06-25,-0.00, 4.62, 4.03, 2.07, 1.62, 7.33, repro,
2016-06-26,-1.95, 4.63, 4.43, 2.08, 1.58, 7.35, repro,
2016-06-27,-1.20, 5.99, 7.62, 2.03, 1.58, 7.20, repro,
2016-06-28,-1.06, 4.72, -0.85, 2.00, 1.53, 7.04, repro,
2016-06-29,-0.07, 3.95, -1.15, 2.03, 1.56, 7.12, repro,
2016-06-30,-0.29, 4.75, 0.84, 1.99, 1.52, 6.99, repro,
2016-07-01,0.62, 5.10, 2.61, 2.01, 1.57, 7.12, repro,
2016-07-02,0.23, 4.66, 1.93, 2.03, 1.58, 7.18, repro,
2016-07-03,0.72, 5.77, 6.78, 2.08, 1.64, 7.43, repro,
2016-07-04,0.62, 4.93, 5.64, 2.04, 1.56, 7.17, repro,
2016-07-05,-0.94, 5.85, 7.73, 1.99, 1.51, 6.95, repro,
2016-07-06,-0.55, 6.79, 13.49, 2.09, 1.58, 7.25, repro,
2016-07-07,-1.44, 4.41, 12.31, 2.02, 1.57, 7.14, repro,
2016-07-08,-1.86, 6.17, 10.16, 2.25, 1.77, 8.00, repro,
2016-07-09,0.48, 4.58, 4.52, 2.00, 1.52, 6.97, repro,
2016-07-10,-2.32, 5.26, 6.69, 2.04, 1.56, 7.15, repro,
2016-07-11,-1.16, 4.31, 11.60, 1.99, 1.52, 6.97, repro,
2016-07-12,3.01, 4.63, 9.44, 2.22, 1.76, 7.83, repro,
2016-07-13,-3.24, 3.14, 0.69, 2.16, 1.67, 7.66, repro,
2016-07-14,-0.31, 4.37, 9.78, 2.01, 1.54, 7.11, repro,
2016-07-15,0.06, 4.20, 4.54, 2.00, 1.53, 7.04, repro,
2016-07-16,-1.09, 3.67, 8.56, 1.98, 1.52, 6.94, repro,
2016-07-17,-0.73, 5.17, 8.10, 2.01, 1.52, 7.05, repro,
2016-07-18,-0.67, 3.16, 12.06, 2.05, 1.56, 7.27, repro,
2016-07-19,-1.88, 3.22, 1.16, 2.04, 1.56, 7.20, repro,
2016-07-20,0.31, 4.26, -2.10, 2.10, 1.58, 7.31, repro,
2016-07-21,-0.92, 5.29, 3.29, 2.36, 2.00, 8.57, repro,
2016-07-22,-1.58, 4.68, 14.01, 2.06, 1.56, 7.33, repro,
2016-07-23,-3.66, 3.54, 10.55, 2.25, 1.81, 8.14, repro,
2016-07-24,-3.61, 7.93, 12.45, 2.05, 1.57, 7.31, repro,
2016-07-25,0.59, 6.68, 0.79, 2.06, 1.56, 7.26, repro,
2016-07-26,0.30, 5.18, 2.23, 2.02, 1.54, 7.08, repro,
2016-07-27,-2.00, 4.61, 4.98, 2.09, 1.65, 7.43, repro,
2016-07-28,-0.71, 2.75, 13.34, 2.15, 1.69, 7.83, repro,
2016-07-29,-0.62, 3.56, 10.49, 2.08, 1.61, 7.30, repro,
2016-07-30,-1.48, 4.65, 5.19, 2.01, 1.53, 7.03, repro,
2016-07-31,-0.13, 3.36, 5.91, 2.00, 1.51, 6.97, repro,
2016-08-01,-1.55, 5.17, 2.06, 2.09, 1.64, 7.37, repro,
2016-08-02,1.67, 4.39, 2.30, 1.99, 1.52, 6.99, repro,
2016-08-03,1.52, 4.98, 8.81, 2.00, 1.53, 7.02, repro,
2016-08-04,-1.01, 5.51, 13.06, 2.03, 1.56, 7.15, repro,
2016-08-05,-1.34, 5.25, 14.51, 2.04, 1.54, 7.14, repro,
2016-08-06,-0.82, 4.43, 6.03, 2.00, 1.52, 6.96, repro,
2016-08-07,-1.23, 4.27, 4.90, 1.99, 1.51, 6.92, repro,
2016-08-08,-0.46, 5.53, 3.20, 1.99, 1.51, 6.97, repro,
2016-08-09,-1.70, 5.53, 15.27, 1.99, 1.52, 6.98, repro,
2016-08-10,-1.05, 5.61, 2.98, 2.00, 1.52, 7.04, repro,
2016-08-11,-0.90, 4.68, 15.95, 2.00, 1.53, 7.03, repro,
2016-08-12,0.35, 4.63, 5.54, 1.99, 1.52, 7.00, repro,
2016-08-13,-1.13, 5.56, 10.20, 2.10, 1.62, 7.48, repro,
2016-08-14,-1.48, 2.89, 0.88, 2.03, 1.55, 7.14, repro,
2016-08-15,-1.90, 6.82, 6.39, 2.04, 1.56, 7.20, repro,
2016-08-16,-1.80, 6.25, 5.63, 2.11, 1.59, 7.36, repro,
2016-08-17,0.28, 4.01, 4.82, 2.01, 1.53, 7.04, repro,
2016-08-18,-2.53, 5.48, 5.01, 2.08, 1.63, 7.40, repro,
2016-08-19,-2.51, 3.02, 15.21, 2.11, 1.58, 7.38, repro,
2016-08-20,-1.53, 4.52, 10.06, 2.10, 1.60, 7.50, repro,
2016-08-21,-1.29, 4.32, 3.54, 1.99, 1.52, 6.98, repro,
2016-08-22,0.82, 4.79, 7.02, 2.00, 1.51, 6.98, repro,
2016-08-23,-1.27, 4.23, -0.02, 2.12, 1.64, 7.52, repro,
2016-08-24,-2.56, 5.93, 1.48, 2.03, 1.58, 7.29, repro,
2016-08-25,-3.34, 5.75, 6.69, 2.05, 1.54, 7.15, repro,
2016-08-26,-0.70, 4.23, 4.98, 2.06, 1.54, 7.17, repro,
2016-08-27,-0.08, 5.07, 2.14, 2.02, 1.54, 7.16, repro,
2016-08-28,0.50, 4.94, 0.45, 2.16, 1.65, 7.72, repro,
2016-08-29,-0.75, 4.07, -4.46, 2.00, 1.51, 6.96, repro,
2016-08-30,-1.75, 4.79, -2.08, 2.18, 1.65, 7.67, repro,
2016-08-31,-1.75, 6.00, -2.30, 2.30, 1.91, 8.50, repro,
2016-09-01,-0.72, 3.50, 1.57, 2.07, 1.60, 7.40, repro,
2016-09-02,-0.16, 4.74, -3.57, 2.02, 1.55, 7.15, repro,
2016-09-03,0.67, 5.15, -7.73, 1.99, 1.51, 6.94, repro,
2016-09-04,-1.30, 4.95, 4.10, 2.00, 1.51, 6.98, repro,
2016-09-05,-1.30, 5.58, 7.63, 2.02, 1.52, 7.04, repro,
2016-09-06,-1.45, 5.53, 9.69, 1.98, 1.52, 6.96, repro,
2016-09-07,-2.98, 4.15, 10.83, 2.13, 1.64, 7.67, repro,
2016-09-08,-2.65, 4.36, 8.81, 2.13, 1.61, 7.54, repro,
2016-09-09,-0.70, 5.14, 4.62, 2.06, 1.56, 7.23, repro,
2016-09-10,-1.34, 6.07, 5.44, 2.03, 1.54, 7.12, repro,
2016-09-11,-0.39, 4.82, 3.85, 2.04, 1.55, 7.11, repro,
2016-09-12,-0.69, 5.40, 4.18, 1.99, 1.52, 7.02, repro,
2016-09-13,-2.41, 4.68, 5.99, 2.04, 1.55, 7.11, repro,
2016-09-14,-1.49, 5.53, 0.97, 2.11, 1.63, 7.40, repro,
2016-09-15,0.41, 4.79, -5.17, 2.10, 1.64, 7.48, repro,
2016-09-16,-1.72, 5.64, 4.09, 2.04, 1.59, 7.24, repro,
2016-09-17,0.19, 7.32, 8.89, 2.02, 1.56, 7.14, repro,
2016-09-18,-1.99, 5.40, 6.63, 2.01, 1.55, 7.12, repro,
2016-09-19,-0.95, 4.92, 3.76, 1.99, 1.51, 6.99, repro,
2016-09-20,0.25, 5.29, 9.92, 2.01, 1.52, 7.07, repro,
2016-09-21,-1.22, 4.73, 6.81, 2.01, 1.55, 7.11, repro,
2016-09-22,-0.53, 4.47, 3.86, 2.07, 1.57, 7.24, repro,
2016-09-23,0.60, 5.96, 2.90, 2.12, 1.62, 7.53, repro,
2016-09-24,-0.34, 5.64, 0.55, 2.04, 1.56, 7.15, repro,
2016-09-25,-0.78, 3.50, 1.62, 2.00, 1.56, 7.10, repro,
2016-09-26,-1.89, 5.47, 8.11, 2.07, 1.61, 7.39, repro,
2016-09-27,-0.55, 5.34, 8.10, 1.97, 1.51, 6.93, repro,
2016-09-28,-2.50, 5.02, 1.26, 2.00, 1.54, 7.04, repro,
2016-09-29,-2.18, 5.17, 3.60, 2.00, 1.52, 7.04, repro,
2016-09-30,-1.48, 3.84, -5.13, 1.99, 1.53, 7.02, repro,
2016-10-01,-2.12, 6.20, -4.30, 2.01, 1.54, 7.10, repro,
2016-10-02,-1.55, 4.45, 4.09, 1.98, 1.51, 6.94, repro,
2016-10-03,-0.85, 5.01, 7.21, 2.00, 1.55, 7.04, repro,
2016-10-04,-0.05, 4.67, 9.59, 2.02, 1.56, 7.11, repro,
2016-10-05,0.03, 4.36, 2.73, 2.09, 1.68, 7.62, repro,
2016-10-06,-2.32, 5.19, 1.27, 2.03, 1.56, 7.18, repro,
2016-10-07,-0.67, 2.98, 5.91, 2.04, 1.56, 7.14, repro,
2016-10-08,-0.28, 4.89, 3.09, 1.97, 1.51, 6.90, repro,
2016-10-09,1.52, 5.73, -5.72, 2.12, 1.62, 7.48, repro,
2016-10-10,0.08, 4.46, -5.31, 2.02, 1.55, 7.12, repro,
2016-10-11,-0.88, 5.76, 3.23, 2.07, 1.60, 7.30, repro,
2016-10-12,-2.97, 4.56, 4.96, 2.02, 1.53, 7.13, repro,
2016-10-13,-0.40, 4.77, 4.01, 1.98, 1.51, 6.98, repro,
2016-10-14,0.18, 5.77, -3.31, 2.01, 1.55, 7.11, repro,
2016-10-15,-0.48, 4.90, 4.30, 2.01, 1.56, 7.13, repro,
2016-10-16,-3.00, 4.70, 10.90, 1.99, 1.52, 7.03, repro,
2016-10-17,-1.48, 5.33, 15.88, 2.01, 1.55, 7.10, repro,
2016-10-18,-1.49, 4.13, 14.77, 2.03, 1.54, 7.09, repro,
2016-10-19,-0.21, 4.78, 6.48, 2.01, 1.55, 7.10, repro,
2016-10-20,-1.07, 3.99, 8.56, 2.02, 1.57, 7.22, repro,
2016-10-21,-0.17, 3.98, 1.78, 1.98, 1.52, 7.00, repro,
2016-10-22,-1.10, 4.13, 7.15, 1.98, 1.51, 6.95, repro,
2016-10-23,-1.42, 4.50, 5.00, 1.98, 1.52, 6.98, repro,
2016-10-24,0.91, 5.44, -2.28, 2.00, 1.55, 7.07, repro,
2016-10-25,-1.20, 4.82, -6.55, 2.02, 1.56, 7.15, repro,
2016-10-26,-0.97, 6.36, -1.89, 1.98, 1.53, 7.04, repro,
2016-10-27,-2.59, 4.87, 4.03, 1.98, 1.52, 7.01, repro,
2016-10-28,-1.37, 5.54, -2.31, 2.01, 1.55, 7.09, repro,
2016-10-29,-1.56, 5.41, 5.72, 1.99, 1.55, 7.04, repro,
2016-10-30,-1.10, 5.30, -2.05, 2.01, 1.56, 7.14, repro,
2016-10-31,-0.29, 5.21, -4.65, 2.01, 1.56, 7.16, repro,
2016-11-01,-0.51, 6.47, 9.87, 1.98, 1.52, 7.02, repro,
2016-11-02,-0.68, 4.63, 1.62, 2.16, 1.64, 7.58, repro,
2016-11-03,-1.88, 4.83, 2.99, 2.03, 1.55, 7.12, repro,
2016-11-04,-0.19, 5.53, -7.97, 2.05, 1.59, 7.20, repro,
2016-11-05,-0.04, 4.96, -1.18, 2.06, 1.57, 7.25, repro,
2016-11-06,-0.29, 5.10, -2.25, 2.04, 1.61, 7.33, repro,
2016-11-07,-0.62, 5.87, 1.53, 2.00, 1.56, 7.15, repro,
2016-11-08,-1.20, 4.20, 5.96, 2.00, 1.52, 7.01, repro,
2016-11-09,-0.66, 5.61, 0.61, 1.98, 1.52, 6.97, repro,
2016-11-10,-1.69, 5.14, 1.65, 2.16, 1.67, 7.60, repro,
2016-11-11,-0.31, 5.78, 2.23, 2.00, 1.55, 7.10, repro,
2016-11-12,-0.98, 4.66, -1.81, 2.01, 1.56, 7.13, repro,
2016-11-13,-0.47, 4.57, 2.02, 1.99, 1.52, 7.00, repro,
2016-11-14,-2.08, 5.96, 10.00, 2.03, 1.55, 7.13, repro,
2016-11-15,-0.80, 5.29, 3.86, 1.99, 1.51, 6.95, repro,
2016-11-16,0.16, 5.38, 9.40, 2.04, 1.61, 7.27, repro,
2016-11-17,-2.32, 5.49, 9.11, 2.01, 1.56, 7.13, repro,
2016-11-18,-0.86, 5.06, 3.47, 1.99, 1.53, 7.05, repro,
2016-11-19,-3.03, 4.73, 9.63, 2.00, 1.52, 7.02, repro,
2016-11-20,-2.25, 4.87, 0.17, 2.00, 1.52, 7.03, repro,
2016-11-21,-0.12, 4.76, 1.70, 2.07, 1.60, 7.27, repro,
2016-11-22,-1.33, 5.80, 4.15, 2.00, 1.56, 7.12, repro,
2016-11-23,-2.98, 6.11, 2.22, 1.97, 1.51, 6.96, repro,
2016-11-24,-3.07, 4.80, 6.82, 1.99, 1.54, 7.07, repro,
2016-11-25,-2.56, 5.00, -3.25, 2.04, 1.56, 7.20, repro,
2016-11-26,-1.46, 5.81, -10.71, 2.04, 1.53, 7.11, repro,
2016-11-27,-1.28, 5.82, 5.89, 2.09, 1.65, 7.35, repro,
2016-11-28,-2.28, 5.86, 13.91, 2.00, 1.56, 7.11, repro,
2016-11-29,-2.20, 5.70, 9.97, 1.99, 1.52, 6.98, repro,
2016-11-30,-1.53, 5.28, 7.18, 2.02, 1.56, 7.13, repro,
2016-12-01,-2.57, 5.38, 9.97, 2.08, 1.58, 7.27, repro,
2016-12-02,-2.13, 5.02, -0.61, 2.03, 1.52, 7.02, repro,
2016-12-03,-1.88, 4.45, 2.28, 1.99, 1.55, 7.03, repro,
2016-12-04,-2.34, 5.51, 5.01, 2.00, 1.56, 7.08, repro,
2016-12-05,-1.16, 3.63, 14.08, 1.99, 1.52, 7.01, repro,
2016-12-06,-1.87, 4.59, 4.36, 2.05, 1.59, 7.33, repro,
2016-12-07,-2.01, 5.21, 1.04, 1.98, 1.51, 6.97, repro,
2016-12-08,-1.85, 4.77, -4.94, 2.07, 1.65, 7.44, repro,
2016-12-09,-1.04, 4.79, -10.55, 2.02, 1.60, 7.19, repro,
2016-12-10,-3.24, 6.03, -6.11, 2.04, 1.61, 7.26, repro,
2016-12-11,-1.35, 6.80, -3.88, 2.02, 1.56, 7.14, repro,
2016-12-12,-0.77, 8.74, 5.66, 2.03, 1.61, 7.27, repro,
2016-12-13,-0.67, 8.82, 0.78, 2.02, 1.54, 7.05, repro,
2016-12-14,-0.19, 8.43, -0.02, 2.04, 1.58, 7.16, repro,
2016-12-15,-0.48, 7.60, -0.51, 1.99, 1.54, 7.02, repro,
2016-12-16,-0.53, 7.91, -0.68, 1.99, 1.52, 7.02, repro,
2016-12-17,-1.71, 6.27, 3.35, 2.04, 1.54, 7.14, repro,
2016-12-18,-1.89, 6.12, -9.38, 1.99, 1.52, 7.01, repro,
2016-12-19,-2.35, 6.95, -20.29, 2.09, 1.65, 7.52, repro,
2016-12-20,-3.16, 6.00, -5.46, 1.97, 1.51, 6.94, repro,
2016-12-21,-1.94, 6.41, 2.33, 1.97, 1.51, 6.94, repro,
2016-12-22,-1.84, 5.75, -2.49, 1.97, 1.51, 6.93, repro,
2016-12-23,-2.48, 5.96, -2.16, 2.00, 1.56, 7.12, repro,
2016-12-24,-2.57, 5.93, -1.50, 2.03, 1.60, 7.20, repro,
2016-12-25,-1.88, 6.65, -5.68, 1.99, 1.55, 7.04, repro,
2016-12-26,-2.44, 5.28, 1.91, 1.99, 1.53, 7.03, repro,
2016-12-27,-3.01, 6.15, 3.72, 2.04, 1.62, 7.28, repro,
2016-12-28,-2.00, 5.93, 8.01, 2.01, 1.56, 7.14, repro,
2016-12-29,-2.10, 4.92, 4.00, 1.99, 1.55, 7.03, repro,
2016-12-30,-2.12, 4.73, 2.67, 1.97, 1.51, 6.93, repro,
2016-12-31,-2.64, 5.98, 8.47, 1.98, 1.52, 6.97, repro,
2017-01-01,-1.13, 6.01, 10.60, 2.02, 1.56, 7.14, repro,
2017-01-02,-1.31, 6.01, 0.65, 2.02, 1.56, 7.16, repro,
2017-01-03,-1.12, 5.15, 3.46, 2.01, 1.57, 7.16, repro,
2017-01-04,-2.46, 5.12, 4.99, 1.98, 1.52, 6.98, repro,
2017-01-05,-1.94, 6.25, 1.45, 1.99, 1.55, 7.02, repro,
2017-01-06,-1.94, 5.68, -1.09, 1.99, 1.53, 7.01, repro,
2017-01-07,-1.51, 4.63, -10.68, 1.98, 1.53, 7.00, repro,
2017-01-08,-1.98, 5.60, -11.34, 1.99, 1.53, 7.04, repro,
2017-01-09,-1.56, 5.79, -1.65, 1.99, 1.52, 6.99, repro,
2017-01-10,-1.71, 6.22, -0.92, 1.99, 1.55, 7.04, repro,
2017-01-11,-2.20, 5.89, -2.51, 2.15, 1.67, 7.68, repro,
2017-01-12,-2.72, 5.90, 1.37, 1.99, 1.53, 7.07, repro,
2017-01-13,-2.17, 5.99, -9.16, 1.99, 1.52, 7.02, repro,
2017-01-14,-2.31, 6.35, -6.84, 1.99, 1.53, 7.02, repro,
2017-01-15,-1.40, 5.47, -7.61, 2.00, 1.56, 7.07, repro,
2017-01-16,-2.03, 6.25, -3.53, 1.98, 1.53, 7.00, repro,
2017-01-17,-1.69, 7.14, 5.74, 2.06, 1.55, 7.18, repro,
2017-01-18,-1.37, 5.91, 1.49, 2.08, 1.59, 7.32, repro,
2017-01-19,-2.00, 6.58, 7.82, 2.04, 1.60, 7.25, repro,
2017-01-20,-2.21, 6.27, 13.46, 1.98, 1.51, 6.94, repro,
2017-01-21,-1.35, 5.16, 10.56, 1.99, 1.55, 7.06, repro,
2017-01-22,-2.42, 6.19, 1.87, 2.03, 1.61, 7.27, repro,
2017-01-23,-1.47, 4.68, 7.88, 1.99, 1.53, 7.10, repro,
2017-01-24,-3.23, 6.54, 9.72, 2.05, 1.60, 7.28, repro,
2017-01-25,-2.16, 6.33, 7.44, 1.98, 1.52, 6.98, repro,
2017-01-26,-5.22, 5.75, 10.52, 2.01, 1.56, 7.12, repro,
2017-01-27,-5.71, 5.78, 4.79, 1.98, 1.52, 6.97, repro,
2017-01-28,-3.67, 5.55, 5.26, 2.00, 1.56, 7.11, repro,
2017-01-29,-2.45, 5.69, 1.32, 2.01, 1.57, 7.18, repro,
2017-01-30,-3.48, 6.31, -1.37, 1.97, 1.51, 6.95, repro,
2017-01-31,-2.86, 5.86, 3.74, 2.01, 1.56, 7.09, repro,
2017-02-01,-0.45, 5.31, -0.87, 1.96, 1.51, 6.92, repro,
2017-02-02,-2.18, 5.48, -4.56, 1.96, 1.52, 6.95, repro,
2017-02-03,-1.45, 5.14, -7.88, 2.01, 1.56, 7.14, repro,
2017-02-04,-2.81, 5.38, -7.32, 2.06, 1.62, 7.33, repro,
2017-02-05,-0.82, 6.62, 1.03, 2.00, 1.56, 7.10, repro,
2017-02-06,-2.30, 5.77, 5.15, 1.96, 1.51, 6.92, repro,
2017-02-07,-1.31, 5.71, 12.33, 2.06, 1.56, 7.12, repro,
2017-02-08,-2.26, 4.80, 2.47, 2.00, 1.53, 7.03, repro,
2017-02-09,-2.03, 5.39, -1.09, 2.08, 1.60, 7.34, repro,
2017-02-10,-2.06, 6.81, -2.34, 2.00, 1.53, 7.05, repro,
2017-02-11,-2.99, 5.68, 2.33, 2.95, 2.24, 10.32, repro,
2017-02-12,-0.94, 5.99, 5.18, 1.98, 1.52, 6.98, repro,
2017-02-13,-1.72, 5.47, -4.69, 1.98, 1.52, 6.97, repro,
2017-02-14,-0.87, 6.15, 3.37, 2.03, 1.56, 7.15, repro,
2017-02-15,-0.89, 4.23, -0.94, 2.84, 2.20, 10.03, repro,
2017-02-16,-2.22, 5.81, 7.43, 1.98, 1.52, 6.99, repro,
2017-02-17,-0.81, 7.34, 7.04, 1.97, 1.52, 6.99, repro,
2017-02-18,-1.34, 6.58, 7.45, 2.10, 1.61, 7.47, repro,
2017-02-19,-0.47, 5.90, -0.44, 2.09, 1.67, 7.47, repro,
2017-02-20,-1.29, 4.62, -3.34, 2.12, 1.67, 7.51, repro,
2017-02-21,-1.64, 6.55, 3.39, 1.98, 1.53, 7.02, repro,
2017-02-22,-2.74, 6.29, 0.12, 1.98, 1.52, 7.00, repro,
2017-02-23,-1.98, 4.40, 4.66, 2.02, 1.56, 7.13, repro,
2017-02-24,-1.16, 5.10, 8.15, 2.12, 1.59, 7.41, repro,
2017-02-25,-2.32, 5.17, 4.93, 2.02, 1.56, 7.24, repro,
2017-02-26,-2.67, 6.39, 4.25, 2.09, 1.65, 7.55, repro,
2017-02-27,-1.41, 6.83, 0.92, 2.04, 1.59, 7.33, repro,
2017-02-28,-3.55, 6.49, 4.87, 2.00, 1.53, 7.10, repro,
2017-03-01,-1.67, 5.33, 5.00, 2.04, 1.57, 7.20, repro,
2017-03-02,-2.00, 4.23, -5.90, 1.99, 1.53, 7.04, repro,
2017-03-03,-0.88, 6.55, -9.81, 2.04, 1.57, 7.21, repro,
2017-03-04,0.55, 6.44, -15.90, 1.98, 1.52, 6.99, repro,
2017-03-05,-2.31, 7.31, -6.54, 2.00, 1.56, 7.11, repro,
2017-03-06,-2.73, 6.53, 2.38, 2.04, 1.59, 7.25, repro,
2017-03-07,-0.38, 6.49, 0.29, 2.00, 1.53, 7.07, repro,
2017-03-08,-1.98, 5.74, 0.10, 2.68, 1.95, 9.40, repro,
2017-03-09,0.16, 4.79, -4.17, 2.94, 2.37, 10.72, repro,
2017-03-10,-0.99, 5.21, -10.33, 2.02, 1.55, 7.12, repro,
2017-03-11,-0.70, 5.48, -10.13, 1.98, 1.52, 7.00, repro,
2017-03-12,-0.46, 4.42, -11.04, 2.00, 1.56, 7.12, repro,
2017-03-13,-2.58, 5.26, -0.78, 3.00, 2.19, 10.48, repro,
2017-03-14,0.91, 4.97, -10.73, 2.07, 1.61, 7.31, repro,
2017-03-15,-1.06, 5.12, -11.95, 2.01, 1.55, 7.07, repro,
2017-03-16,-0.87, 6.12, -5.13, 2.36, 1.97, 8.72, repro,
2017-03-17,-1.49, 6.49, -4.41, 2.01, 1.55, 7.09, repro,
2017-03-18,-1.28, 5.30, -5.18, 2.02, 1.58, 7.19, repro,
2017-03-19,-1.15, 6.29, -10.51, 2.00, 1.53, 7.04, repro,
2017-03-20,-0.56, 5.66, -3.57, 2.05, 1.56, 7.20, repro,
2017-03-21,-1.06, 5.49, -7.25, 2.00, 1.56, 7.08, repro,
2017-03-22,-1.27, 6.02, -2.00, 2.01, 1.57, 7.14, repro,
2017-03-23,-1.76, 5.91, -9.51, 2.07, 1.59, 7.33, repro,
2017-03-24,-0.76, 5.07, -4.85, 2.05, 1.56, 7.26, repro,
2017-03-25,-1.09, 5.33, -1.33, 2.08, 1.62, 7.34, repro,
2017-03-26,-1.99, 5.11, -2.56, 1.97, 1.52, 6.97, repro,
2017-03-27,-2.41, 5.75, 4.36, 2.02, 1.56, 7.15, repro,
2017-03-28,-1.04, 5.38, -5.39, 2.11, 1.65, 7.43, repro,
2017-03-29,-1.84, 4.72, -4.20, 1.97, 1.53, 7.01, repro,
2017-03-30,0.15, 6.11, -9.08, 2.00, 1.54, 7.13, repro,
2017-03-31,-1.28, 4.71, -1.78, 1.98, 1.52, 7.00, repro,
2017-04-01,-1.19, 5.15, -4.21, 2.05, 1.60, 7.25, repro,
2017-04-02,-1.97, 5.19, -0.51, 2.01, 1.56, 7.12, repro,
2017-04-03,-1.64, 6.21, 0.57, 1.98, 1.53, 7.03, repro,
2017-04-04,-1.82, 5.77, 0.83, 2.02, 1.58, 7.24, repro,
2017-04-05,0.16, 5.73, -11.79, 2.03, 1.57, 7.20, repro,
2017-04-06,-4.17, 5.36, 0.98, 1.98, 1.52, 6.98, repro,
2017-04-07,-1.40, 5.08, -6.99, 2.11, 1.64, 7.46, repro,
2017-04-08,-1.04, 5.74, -2.93, 2.08, 1.59, 7.36, repro,
2017-04-09,-1.54, 5.09, -0.30, 1.97, 1.53, 7.01, repro,
2017-04-10,-1.78, 5.27, -2.17, 1.99, 1.54, 7.09, repro,
2017-04-12,-0.69, 5.02, -14.87, 2.10, 1.64, 7.39, repro,
2017-04-13,-2.55, 7.01, -8.38, 2.01, 1.57, 7.13, repro,
2017-04-14,-2.40, 5.67, -4.19, 2.04, 1.57, 7.25, repro,
2017-04-15,0.14, 5.68, -6.93, 2.05, 1.55, 7.27, repro,
2017-04-16,-0.97, 5.75, -1.49, 2.00, 1.54, 7.10, repro,
2017-04-17,-0.83, 5.33, -7.94, 2.02, 1.56, 7.17, repro,
2017-04-18,-0.31, 5.98, -5.44, 2.01, 1.56, 7.10, repro,
2017-04-19,-3.76, 6.75, 0.53, 2.03, 1.57, 7.20, repro,
2017-04-20,-2.37, 5.34, 2.05, 2.01, 1.55, 7.15, repro,
2017-04-21,-2.27, 5.79, -2.96, 2.06, 1.61, 7.32, repro,
2017-04-22,-0.63, 6.59, -10.80, 2.14, 1.69, 7.69, repro,
2017-04-23,0.40, 5.59, -6.97, 2.04, 1.59, 7.21, repro,
2017-04-24,-1.94, 6.47, 0.06, 2.01, 1.56, 7.15, repro,
2017-04-25,-0.30, 6.57, 5.29, 1.98, 1.54, 7.06, repro,
2017-04-26,-1.65, 5.81, 12.58, 2.04, 1.58, 7.28, repro,
2017-04-27,-1.61, 5.53, 8.86, 2.15, 1.64, 7.60, repro,
2017-04-28,-2.23, 5.91, 3.07, 2.05, 1.61, 7.24, repro,
2017-04-29,-1.81, 5.65, 1.00, 2.04, 1.60, 7.26, repro,
2017-04-30,-1.12, 5.56, -0.35, 2.07, 1.62, 7.35, repro,
2017-05-01,-2.69, 5.23, 4.79, 1.99, 1.54, 7.06, repro,
2017-05-02,-0.95, 5.70, -2.64, 2.07, 1.61, 7.31, repro,
2017-05-03,-1.57, 4.53, -3.30, 2.01, 1.56, 7.12, repro,
2017-05-04,-1.62, 5.84, -7.78, 1.98, 1.52, 7.01, repro,
