PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7834272527 North Latitude, -118.9013926835 East Longitude, 2749.53984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-28,-12.82, 0.21, -12.03, 2.03, 1.66, 7.41, repro,
2009-10-29,-14.94, 0.33, -6.98, 1.99, 1.64, 7.28, repro,
2009-10-30,-12.88, 0.11, -15.67, 2.07, 1.74, 7.71, repro,
2009-10-31,-12.93, 0.18, -7.84, 2.04, 1.70, 7.56, repro,
2009-11-01,-12.52, 0.39, -11.82, 2.04, 1.70, 7.55, repro,
2009-11-02,-13.05, 0.66, -12.30, 2.05, 1.68, 7.51, repro,
2009-11-03,-13.37, 0.34, -12.19, 2.07, 1.70, 7.69, repro,
2009-11-04,-13.40, 0.52, -12.33, 2.08, 1.73, 7.63, repro,
2009-11-05,-12.90, 0.78, -6.51, 2.09, 1.78, 7.71, repro,
2009-11-06,-13.67, 0.82, -5.17, 2.16, 1.81, 7.97, repro,
2009-11-07,-13.97, 0.02, -5.54, 2.06, 1.71, 7.55, repro,
2009-11-08,-14.14, 0.18, -7.00, 2.12, 1.74, 7.69, repro,
2009-11-09,-12.92, 1.14, -13.90, 2.13, 1.75, 7.91, repro,
2009-11-10,-12.94, 2.65, -2.59, 2.12, 1.78, 7.75, repro,
2009-11-11,-12.87, 3.80, -1.25, 2.01, 1.67, 7.42, repro,
2009-11-12,-12.84, 1.04, 1.25, 2.08, 1.77, 7.77, repro,
2009-11-13,-12.94, -0.86, -10.51, 2.09, 1.74, 7.75, repro,
2009-11-14,-13.03, -0.32, -7.37, 2.12, 1.77, 7.76, repro,
2009-11-15,-12.81, 0.05, -13.31, 2.04, 1.70, 7.48, repro,
2009-11-16,-13.25, 0.12, -13.05, 1.99, 1.66, 7.32, repro,
2009-11-17,-15.51, 0.19, -7.55, 2.09, 1.71, 7.68, repro,
2009-11-18,-13.05, 1.78, -6.92, 2.08, 1.67, 7.59, repro,
2009-11-19,-13.92, -0.16, -9.47, 2.07, 1.72, 7.64, repro,
2009-11-20,-14.38, -1.07, -6.19, 2.01, 1.67, 7.41, repro,
2009-11-21,-12.18, -0.86, -6.34, 2.01, 1.68, 7.47, repro,
2009-11-22,-13.85, 0.17, -9.12, 2.02, 1.70, 7.49, repro,
2009-11-23,-13.34, -0.05, -9.46, 2.06, 1.72, 7.62, repro,
2009-11-24,-13.52, -0.08, -18.35, 2.05, 1.69, 7.52, repro,
2009-11-25,-13.82, -0.19, -15.15, 2.04, 1.71, 7.46, repro,
2009-11-26,-13.02, -0.82, -15.91, 2.02, 1.71, 7.36, repro,
2009-11-27,-13.78, -0.19, -5.41, 2.01, 1.66, 7.41, repro,
2009-11-28,-16.20, -0.85, -13.10, 2.04, 1.66, 7.38, repro,
2009-11-29,-12.59, 0.05, -17.75, 2.16, 1.76, 7.78, repro,
2009-11-30,-13.61, -0.69, -12.04, 2.13, 1.71, 7.70, repro,
2009-12-01,-13.23, -0.52, -10.89, 2.09, 1.64, 7.53, repro,
2009-12-02,-14.17, -0.64, -11.07, 2.00, 1.64, 7.27, repro,
2009-12-03,-13.57, -0.88, -10.77, 2.00, 1.63, 7.21, repro,
2009-12-04,-13.53, -0.04, -12.60, 1.99, 1.60, 7.18, repro,
2009-12-05,-13.93, -0.95, -9.53, 1.99, 1.59, 7.13, repro,
2009-12-06,-14.84, -0.39, 7.24, 1.97, 1.59, 7.13, repro,
2009-12-07,-15.12, 1.19, 6.14, 2.01, 1.62, 7.34, repro,
2009-12-08,-13.86, -0.66, -2.00, 2.04, 1.64, 7.45, repro,
2009-12-09,-14.37, 0.17, -5.74, 2.06, 1.69, 7.59, repro,
2009-12-10,-15.37, -0.67, -12.40, 2.06, 1.68, 7.46, repro,
2009-12-11,-15.79, -0.18, -7.85, 2.04, 1.66, 7.43, repro,
2009-12-12,-16.44, -0.37, -4.52, 2.12, 1.69, 7.70, repro,
2009-12-13,-15.96, 0.29, -6.19, 2.02, 1.64, 7.34, repro,
2009-12-14,-15.00, 0.10, -14.30, 2.02, 1.62, 7.33, repro,
2009-12-15,-16.29, 0.72, -12.29, 1.98, 1.60, 7.17, repro,
2009-12-16,-15.42, 1.67, -16.40, 2.04, 1.61, 7.34, repro,
2009-12-17,-14.35, -0.13, -15.86, 2.04, 1.62, 7.37, repro,
2009-12-18,-14.52, -0.37, -17.14, 2.02, 1.61, 7.29, repro,
2009-12-19,-15.04, 0.33, -17.24, 2.13, 1.67, 7.69, repro,
2009-12-20,-14.67, 0.62, -13.14, 2.00, 1.62, 7.29, repro,
2009-12-21,-15.06, 1.19, -1.00, 2.10, 1.66, 7.58, repro,
2009-12-22,-18.49, -1.59, -11.60, 2.03, 1.68, 7.35, repro,
2009-12-23,-14.81, -0.32, -18.03, 1.98, 1.62, 7.21, repro,
2009-12-24,-15.70, -0.12, -15.93, 2.00, 1.63, 7.33, repro,
2009-12-25,-15.24, -0.37, -12.18, 1.97, 1.60, 7.16, repro,
2009-12-26,-17.81, -0.12, -8.81, 2.07, 1.64, 7.50, repro,
2009-12-27,-16.28, 0.10, -11.99, 2.06, 1.63, 7.44, repro,
2009-12-28,-17.26, 0.09, -11.00, 1.98, 1.59, 7.19, repro,
2009-12-29,-16.54, -0.46, -11.52, 2.01, 1.61, 7.40, repro,
2009-12-30,-17.78, 0.99, -6.15, 1.96, 1.60, 7.19, repro,
2009-12-31,-16.80, -0.49, -11.61, 1.96, 1.60, 7.14, repro,
2010-01-01,-16.10, 1.82, -14.84, 1.96, 1.58, 7.15, repro,
2010-01-02,-16.34, -0.45, -14.17, 1.98, 1.61, 7.24, repro,
2010-01-03,-16.68, -0.07, -13.28, 1.96, 1.59, 7.20, repro,
2010-01-04,-15.93, -0.24, -13.73, 1.97, 1.60, 7.24, repro,
2010-01-05,-16.05, 0.11, -16.42, 1.97, 1.59, 7.22, repro,
2010-01-06,-15.86, -0.09, -17.45, 1.97, 1.58, 7.23, repro,
2010-01-07,-15.66, -0.50, -14.68, 1.97, 1.60, 7.25, repro,
2010-01-08,-16.30, -0.12, -12.67, 1.97, 1.59, 7.19, repro,
2010-01-09,-17.19, -0.02, -19.19, 1.96, 1.58, 7.14, repro,
2010-01-10,-15.50, 0.52, -16.09, 1.97, 1.59, 7.19, repro,
2010-01-11,-17.06, 0.77, -15.96, 1.97, 1.59, 7.18, repro,
2010-01-12,-16.78, 0.87, -3.79, 1.97, 1.58, 7.17, repro,
2010-01-13,-15.78, 1.57, -7.55, 1.98, 1.62, 7.26, repro,
2010-01-14,-16.42, -0.53, -15.55, 2.05, 1.66, 7.58, repro,
2010-01-15,-18.31, -0.75, -14.36, 2.05, 1.68, 7.60, repro,
2010-01-16,-17.34, 0.93, -7.46, 2.09, 1.72, 7.81, repro,
2010-01-17,-18.17, 0.95, -7.02, 1.96, 1.58, 7.19, repro,
2010-01-18,-17.19, 0.28, -3.11, 1.96, 1.58, 7.12, repro,
2010-01-19,-16.55, -1.88, -6.51, 2.00, 1.59, 7.20, repro,
2010-01-20,-17.13, -1.34, -0.42, 2.07, 1.64, 7.45, repro,
2010-01-21,-17.18, -0.81, 4.26, 1.99, 1.61, 7.21, repro,
2010-01-22,-16.79, -1.88, -6.17, 1.97, 1.58, 7.13, repro,
2010-01-23,-17.67, -1.52, -11.49, 1.97, 1.61, 7.25, repro,
2010-01-24,-17.95, -1.20, -14.08, 1.98, 1.60, 7.21, repro,
2010-01-25,-19.39, -0.73, -9.53, 1.98, 1.59, 7.18, repro,
2010-01-26,-16.16, 1.00, -5.21, 2.03, 1.62, 7.24, repro,
2010-01-27,-17.56, -1.51, -15.65, 2.19, 1.85, 8.22, repro,
2010-01-28,-16.49, -1.26, -19.18, 1.99, 1.61, 7.21, repro,
2010-01-29,-18.12, -0.56, -21.05, 2.05, 1.70, 7.67, repro,
2010-01-30,-17.21, -1.86, -14.73, 1.96, 1.57, 7.08, repro,
2010-01-31,-16.72, -0.89, -14.72, 1.98, 1.58, 7.13, repro,
2010-02-01,-18.03, -0.29, -9.47, 1.98, 1.58, 7.13, repro,
2010-02-02,-17.82, -1.27, -6.96, 2.05, 1.61, 7.43, repro,
2010-02-03,-17.35, -1.34, -9.10, 2.00, 1.61, 7.29, repro,
2010-02-04,-17.96, -0.75, -11.09, 2.05, 1.70, 7.62, repro,
2010-02-05,-18.19, -1.73, -11.14, 2.01, 1.65, 7.40, repro,
2010-02-06,-17.69, -1.86, -17.29, 2.01, 1.65, 7.40, repro,
2010-02-07,-17.40, -0.84, -16.14, 2.08, 1.66, 7.61, repro,
2010-02-08,-16.62, -1.22, -14.46, 2.09, 1.67, 7.64, repro,
2010-02-09,-17.66, -1.82, -11.10, 2.07, 1.66, 7.55, repro,
2010-02-10,-16.78, -2.57, -17.04, 2.14, 1.77, 7.94, repro,
2010-02-11,-17.93, -1.56, -18.07, 2.06, 1.74, 7.72, repro,
2010-02-12,-16.96, -1.43, -17.97, 2.00, 1.61, 7.36, repro,
2010-02-13,-15.91, -1.23, -13.79, 2.00, 1.61, 7.30, repro,
2010-02-14,-16.41, -1.43, -16.60, 1.99, 1.60, 7.29, repro,
2010-02-15,-18.71, -1.64, -13.56, 2.03, 1.66, 7.48, repro,
2010-02-16,-17.77, 0.10, -17.29, 2.08, 1.64, 7.50, repro,
2010-02-17,-18.12, -1.08, -18.96, 2.09, 1.67, 7.66, repro,
2010-02-18,-18.55, -1.57, -15.76, 2.09, 1.67, 7.61, repro,
2010-02-19,-19.74, -1.83, -18.29, 2.09, 1.66, 7.57, repro,
2010-02-20,-19.33, -1.53, -14.36, 1.99, 1.60, 7.27, repro,
2010-02-21,-16.93, -3.23, -14.36, 2.03, 1.61, 7.22, repro,
2010-02-22,-18.38, -1.48, -16.13, 2.04, 1.62, 7.35, repro,
2010-02-23,-19.72, -1.16, -22.03, 2.06, 1.64, 7.42, repro,
2010-02-24,-20.08, -0.40, -11.36, 2.20, 1.83, 8.25, repro,
2010-02-25,-18.73, -1.36, -20.02, 2.07, 1.73, 7.70, repro,
2010-02-26,-19.47, -2.35, -19.65, 2.07, 1.75, 7.78, repro,
2010-02-27,-20.23, -1.51, -14.46, 2.06, 1.72, 7.68, repro,
2010-02-28,-18.38, -1.70, -19.56, 1.99, 1.60, 7.30, repro,
2010-03-01,-19.25, -2.16, -19.86, 2.06, 1.73, 7.71, repro,
2010-03-02,-19.19, -2.86, -23.07, 2.03, 1.66, 7.53, repro,
2010-03-03,-18.97, -0.82, -11.52, 2.04, 1.68, 7.57, repro,
2010-03-04,-19.06, -2.08, -15.76, 2.03, 1.66, 7.48, repro,
2010-03-05,-19.54, -2.15, -18.71, 1.97, 1.57, 7.15, repro,
2010-03-06,-19.37, -2.50, -21.39, 2.00, 1.61, 7.28, repro,
2010-03-07,-20.01, -1.72, -15.10, 1.98, 1.57, 7.13, repro,
2010-03-08,-19.74, -1.39, -12.49, 1.98, 1.57, 7.19, repro,
2010-03-09,-19.62, -2.73, -14.17, 1.97, 1.56, 7.09, repro,
2010-03-10,-19.87, -2.80, -16.72, 1.97, 1.56, 7.11, repro,
2010-03-11,-19.21, -2.02, -15.35, 1.98, 1.58, 7.20, repro,
2010-03-12,-19.29, -1.23, -14.53, 1.96, 1.56, 7.10, repro,
2010-03-13,-19.31, -4.16, -10.07, 2.13, 1.74, 8.07, repro,
2010-03-14,-19.61, -2.74, -15.14, 1.96, 1.56, 7.15, repro,
2010-03-15,-19.66, -2.42, -23.15, 1.97, 1.57, 7.15, repro,
2010-03-16,-19.39, -2.70, -24.42, 2.04, 1.59, 7.43, repro,
2010-03-17,-18.76, -1.54, -23.98, 2.02, 1.59, 7.37, repro,
2010-03-18,-20.72, -2.85, -20.63, 2.10, 1.71, 7.78, repro,
2010-03-19,-20.63, -2.93, -20.07, 2.09, 1.70, 7.71, repro,
2010-03-20,-19.93, -2.25, -21.36, 1.97, 1.56, 7.13, repro,
2010-03-21,-19.10, -2.38, -18.71, 1.97, 1.56, 7.16, repro,
2010-03-22,-20.15, -3.32, -18.68, 1.98, 1.56, 7.20, repro,
2010-03-23,-18.08, -2.82, -17.46, 1.98, 1.55, 7.17, repro,
2010-03-24,-20.06, -2.32, -20.66, 2.02, 1.58, 7.29, repro,
2010-03-25,-19.16, -4.84, -19.23, 2.00, 1.57, 7.18, repro,
2010-03-26,-18.28, -4.87, -18.34, 2.02, 1.58, 7.28, repro,
2010-03-27,-19.11, -2.63, -18.63, 2.04, 1.62, 7.39, repro,
2010-03-28,-19.84, -2.93, -21.32, 2.02, 1.58, 7.28, repro,
2010-03-29,-18.36, 1.93, -18.78, 2.08, 1.62, 7.43, repro,
2010-03-30,-19.95, -3.71, -15.92, 2.31, 1.77, 8.10, repro,
2010-03-31,-20.67, -2.42, -7.48, 2.05, 1.60, 7.25, repro,
2010-04-01,-19.69, -3.74, -14.04, 2.08, 1.62, 7.40, repro,
2010-04-02,-19.81, -0.71, -18.43, 2.06, 1.65, 7.47, repro,
2010-04-03,-19.73, 1.37, 4.06, 2.08, 1.64, 7.44, repro,
2010-04-04,-18.88, 0.86, 0.02, 2.10, 1.64, 7.51, repro,
2010-04-05,-15.09, 0.07, -3.75, 2.03, 1.58, 7.24, repro,
2010-04-06,-14.42, -1.67, -14.22, 2.08, 1.63, 7.46, repro,
2010-04-07,-14.97, -0.05, -15.17, 2.17, 1.68, 7.87, repro,
2010-04-08,-15.27, 0.46, -14.72, 2.05, 1.59, 7.36, repro,
2010-04-09,-14.73, -0.42, -14.17, 2.18, 1.66, 7.69, repro,
2010-04-10,-14.17, 0.95, -10.86, 2.12, 1.61, 7.44, repro,
2010-04-11,-16.54, 0.06, -12.59, 2.05, 1.58, 7.24, repro,
2010-04-12,-16.32, 1.41, -9.66, 2.28, 1.70, 7.97, repro,
2010-04-13,-16.51, -0.72, -14.84, 2.08, 1.60, 7.35, repro,
2010-04-14,-14.98, -0.03, -13.54, 2.14, 1.63, 7.68, repro,
2010-04-15,-15.54, 0.04, -12.60, 2.16, 1.65, 7.73, repro,
2010-04-16,-16.11, 0.20, -14.24, 2.14, 1.69, 7.72, repro,
2010-04-17,-16.22, -0.86, -16.35, 2.16, 1.69, 7.86, repro,
2010-04-18,-16.05, -0.77, -15.91, 2.12, 1.63, 7.58, repro,
2010-04-19,-15.93, 0.11, -12.21, 2.12, 1.62, 7.43, repro,
2010-04-20,-15.13, -1.18, -11.56, 2.11, 1.61, 7.50, repro,
2010-04-21,-17.06, -0.30, -5.51, 2.13, 1.64, 7.45, repro,
2010-04-22,-16.30, -0.35, -8.80, 2.20, 1.72, 7.88, repro,
2010-04-23,-15.75, -0.12, -13.21, 2.15, 1.67, 7.67, repro,
2010-04-24,-15.20, -1.68, -12.16, 2.05, 1.60, 7.29, repro,
2010-04-25,-16.16, 0.08, -16.05, 2.00, 1.56, 7.17, repro,
2010-04-26,-15.55, -0.48, -16.98, 2.00, 1.56, 7.14, repro,
2010-04-27,-15.74, -0.86, -2.50, 2.09, 1.61, 7.57, repro,
2010-04-28,-14.53, 0.14, -3.10, 2.06, 1.59, 7.35, repro,
2010-04-29,-15.00, -0.78, -12.65, 2.05, 1.61, 7.40, repro,
2010-04-30,-14.32, 0.37, -12.67, 2.01, 1.57, 7.21, repro,
2010-05-01,-15.24, -0.14, -14.03, 2.04, 1.60, 7.24, repro,
2010-05-02,-15.01, -0.52, -13.12, 2.03, 1.58, 7.19, repro,
2010-05-03,-15.91, -0.56, -16.89, 2.05, 1.61, 7.36, repro,
2010-05-04,-14.00, -0.40, -14.63, 2.03, 1.57, 7.17, repro,
2010-05-05,-15.20, -5.04, -15.45, 2.01, 1.56, 7.17, repro,
2010-05-06,-15.63, -1.59, -17.28, 1.99, 1.56, 7.09, repro,
2010-05-07,-15.65, 0.90, -18.93, 2.15, 1.72, 7.77, repro,
2010-05-08,-13.54, 1.02, -16.47, 2.01, 1.56, 7.15, repro,
2010-05-09,-14.98, -0.36, -10.46, 2.01, 1.56, 7.15, repro,
2010-05-10,-14.56, 0.18, -10.83, 2.04, 1.61, 7.25, repro,
2010-05-11,-14.35, 0.32, -18.60, 1.99, 1.56, 7.13, repro,
2010-05-12,-15.60, 0.52, -21.57, 2.04, 1.57, 7.21, repro,
2010-05-13,-15.69, -0.82, -14.98, 2.04, 1.61, 7.31, repro,
2010-05-14,-16.05, -0.55, -17.40, 2.06, 1.60, 7.24, repro,
2010-05-15,-15.52, -0.18, -19.63, 2.05, 1.61, 7.23, repro,
2010-05-16,-15.37, -0.93, -14.94, 2.01, 1.59, 7.16, repro,
2010-05-17,-14.03, 1.86, -15.09, 1.99, 1.56, 7.05, repro,
2010-05-18,-15.94, -0.21, -13.46, 2.00, 1.56, 7.06, repro,
2010-05-19,-16.68, -0.27, -13.89, 2.12, 1.64, 7.47, repro,
2010-05-20,-13.46, -0.62, -16.77, 2.13, 1.65, 7.52, repro,
2010-05-21,-15.12, 1.84, -9.24, 2.07, 1.61, 7.34, repro,
2010-05-22,-12.81, 0.50, -5.35, 2.05, 1.61, 7.27, repro,
2010-05-23,-14.64, 0.26, -13.14, 2.05, 1.59, 7.23, repro,
2010-05-24,-15.71, 1.12, -16.79, 2.08, 1.60, 7.32, repro,
2010-05-25,-16.68, 1.12, -25.58, 2.87, 2.36, 10.19, repro,
2010-05-26,-15.04, -1.35, -2.31, 2.02, 1.59, 7.10, repro,
2010-05-27,-14.64, 2.00, -7.76, 2.02, 1.59, 7.08, repro,
2010-05-28,-15.23, -2.19, -12.48, 2.01, 1.57, 7.03, repro,
2010-05-29,-14.95, -0.45, -17.72, 2.03, 1.59, 7.13, repro,
2010-05-30,-15.15, -0.63, -20.90, 2.06, 1.63, 7.23, repro,
2010-05-31,-15.84, 0.93, -13.32, 2.05, 1.60, 7.18, repro,
2010-06-01,-15.94, 0.57, -9.70, 2.00, 1.57, 7.01, repro,
2010-06-02,-15.43, 0.05, -13.28, 2.00, 1.57, 7.04, repro,
2010-06-03,-13.41, 0.88, -16.73, 2.04, 1.58, 7.15, repro,
2010-06-04,-17.09, -2.09, -10.45, 2.05, 1.58, 7.18, repro,
2010-06-05,-12.55, 4.30, -26.29, 2.04, 1.60, 7.16, repro,
2010-06-06,-15.05, 2.95, -12.31, 2.03, 1.61, 7.18, repro,
2010-06-07,-12.22, 2.56, -6.56, 2.01, 1.59, 7.15, repro,
2010-06-08,-14.59, 0.93, -13.73, 2.12, 1.72, 7.65, repro,
2010-06-09,-12.72, 4.58, -14.51, 2.04, 1.60, 7.16, repro,
2010-06-10,-12.47, 1.06, -9.85, 2.03, 1.57, 7.08, repro,
2010-06-11,-15.65, 1.51, -16.04, 2.06, 1.62, 7.28, repro,
2010-06-12,-14.75, 2.20, -23.23, 2.00, 1.57, 7.01, repro,
2010-06-13,-15.15, 0.68, -19.30, 2.02, 1.59, 7.10, repro,
2010-06-14,-15.89, 0.05, -14.11, 2.01, 1.58, 7.06, repro,
2010-06-15,-14.68, 1.36, -11.26, 2.03, 1.59, 7.13, repro,
2010-06-16,-12.24, 1.88, -15.78, 2.09, 1.70, 7.55, repro,
2010-06-17,-13.98, 1.28, -16.45, 2.05, 1.62, 7.23, repro,
2010-06-18,-13.60, 2.26, -8.06, 2.05, 1.62, 7.24, repro,
2010-06-19,-15.46, 0.99, -12.46, 2.01, 1.59, 7.13, repro,
2010-06-20,-14.15, 1.94, -14.58, 2.06, 1.62, 7.21, repro,
2010-06-21,-14.94, -0.13, -13.65, 2.03, 1.58, 7.11, repro,
2010-06-22,-14.15, 0.44, -20.58, 2.01, 1.57, 7.08, repro,
2010-06-23,-14.05, 0.89, -14.46, 2.03, 1.62, 7.21, repro,
2010-06-24,-15.00, 0.37, -18.21, 2.03, 1.63, 7.28, repro,
2010-06-25,-13.62, 1.40, -16.21, 2.04, 1.64, 7.34, repro,
2010-06-26,-13.80, 1.07, -14.98, 2.01, 1.58, 7.09, repro,
2010-06-27,-15.53, 0.75, -11.96, 2.03, 1.59, 7.16, repro,
2010-06-28,-14.83, 1.91, -7.44, 2.00, 1.59, 7.09, repro,
2010-06-29,-14.55, 1.54, -10.26, 2.12, 1.73, 7.90, repro,
2010-06-30,-14.09, 0.63, -11.00, 1.99, 1.58, 7.07, repro,
2010-07-01,-14.14, 1.52, -9.85, 1.99, 1.57, 7.05, repro,
2010-07-02,-15.12, 0.75, -9.13, 2.00, 1.60, 7.17, repro,
2010-07-03,-16.14, 2.48, -4.95, 2.01, 1.59, 7.12, repro,
2010-07-04,-15.82, 1.28, -4.47, 2.00, 1.59, 7.13, repro,
2010-07-05,-14.56, 1.17, -11.08, 1.99, 1.58, 7.10, repro,
2010-07-06,-14.40, -0.19, -8.24, 2.00, 1.59, 7.16, repro,
2010-07-07,-15.42, -0.59, -10.80, 2.01, 1.59, 7.12, repro,
2010-07-08,-13.70, -0.27, -16.82, 1.99, 1.59, 7.11, repro,
2010-07-09,-14.79, 0.71, -13.90, 2.01, 1.60, 7.18, repro,
2010-07-10,-14.17, 1.49, -8.03, 2.00, 1.60, 7.14, repro,
2010-07-11,-13.71, 0.59, -12.10, 2.05, 1.64, 7.23, repro,
2010-07-12,-14.69, 0.90, -17.73, 2.07, 1.66, 7.39, repro,
2010-07-13,-12.72, -0.95, -8.04, 2.25, 1.80, 8.07, repro,
2010-07-14,-14.19, 1.45, -14.41, 2.01, 1.61, 7.26, repro,
2010-07-15,-14.06, 1.52, -20.83, 2.03, 1.63, 7.28, repro,
2010-07-16,-13.20, 2.11, -4.54, 2.00, 1.60, 7.17, repro,
2010-07-17,-12.26, -0.10, -11.97, 2.00, 1.57, 7.06, repro,
2010-07-18,-14.58, 1.57, -22.60, 2.10, 1.74, 7.68, repro,
2010-07-19,-13.35, 1.85, -13.36, 2.00, 1.59, 7.16, repro,
2010-07-20,-14.52, 1.32, -15.40, 2.03, 1.65, 7.34, repro,
2010-07-21,-14.17, 0.25, -16.77, 2.00, 1.58, 7.10, repro,
2010-07-22,-13.98, 1.65, -16.13, 1.99, 1.58, 7.08, repro,
2010-07-23,-15.63, 1.62, -10.68, 2.00, 1.59, 7.07, repro,
2010-07-24,-14.23, 1.45, -12.66, 1.99, 1.60, 7.10, repro,
2010-07-25,-13.50, 0.87, -10.72, 2.10, 1.70, 7.52, repro,
2010-07-26,-13.96, -0.63, -18.83, 2.00, 1.62, 7.14, repro,
2010-07-27,-11.84, 1.81, -11.82, 2.00, 1.58, 7.03, repro,
2010-07-28,-11.34, 3.14, -11.57, 2.00, 1.59, 7.01, repro,
2010-07-29,-13.45, 0.81, -14.13, 2.03, 1.64, 7.26, repro,
2010-07-30,-12.73, 2.16, -14.79, 2.03, 1.64, 7.22, repro,
2010-07-31,-13.20, -0.03, -16.66, 2.00, 1.60, 7.09, repro,
2010-08-01,-13.72, 0.64, -11.58, 1.98, 1.58, 7.01, repro,
2010-08-02,-13.02, 0.81, -8.79, 1.99, 1.57, 6.97, repro,
2010-08-03,-13.20, 0.13, -13.96, 2.04, 1.64, 7.23, repro,
2010-08-04,-13.88, 1.31, -15.91, 2.02, 1.64, 7.19, repro,
2010-08-05,-14.19, 1.64, -10.30, 1.98, 1.58, 6.98, repro,
2010-08-06,-13.70, 0.45, -8.08, 1.99, 1.58, 7.01, repro,
2010-08-07,-14.05, 0.86, -10.03, 2.00, 1.59, 7.05, repro,
2010-08-08,-13.33, 0.89, -5.75, 2.01, 1.60, 7.11, repro,
2010-08-09,-13.83, 0.62, -13.90, 2.04, 1.68, 7.37, repro,
2010-08-10,-13.12, 0.83, -9.53, 1.97, 1.57, 6.97, repro,
2010-08-11,-14.22, 0.97, -3.52, 1.98, 1.58, 7.03, repro,
2010-08-12,-14.70, 0.28, -10.94, 2.01, 1.59, 7.12, repro,
2010-08-13,-14.98, 1.08, -7.95, 2.00, 1.59, 7.11, repro,
2010-08-14,-13.71, 2.28, -9.48, 1.98, 1.57, 6.98, repro,
2010-08-15,-12.47, 1.67, -16.56, 2.08, 1.63, 7.23, repro,
2010-08-16,-13.16, 1.20, -16.44, 1.98, 1.59, 7.06, repro,
2010-08-17,-13.78, 1.75, -11.86, 1.99, 1.57, 7.05, repro,
2010-08-18,-14.63, 2.82, -5.93, 2.03, 1.63, 7.26, repro,
2010-08-19,-15.03, 0.46, -4.65, 2.06, 1.67, 7.37, repro,
2010-08-20,-12.90, 1.04, -11.82, 2.01, 1.62, 7.14, repro,
2010-08-21,-13.71, 2.45, -0.97, 1.97, 1.59, 7.06, repro,
2010-08-22,-11.93, 6.26, -4.45, 1.98, 1.59, 7.08, repro,
2010-08-23,-13.98, 0.29, -13.48, 2.02, 1.61, 7.21, repro,
2010-08-24,-13.93, 2.06, -14.46, 2.09, 1.61, 7.31, repro,
2010-08-25,-12.28, 1.60, -13.24, 2.00, 1.57, 6.99, repro,
2010-08-26,-12.76, 1.27, -8.26, 2.03, 1.67, 7.41, repro,
2010-08-27,-14.66, 0.89, -14.97, 2.05, 1.66, 7.37, repro,
2010-08-28,-12.40, 1.96, 1.09, 1.97, 1.59, 7.13, repro,
2010-08-29,-15.34, 1.25, -11.35, 1.97, 1.60, 7.14, repro,
2010-08-30,-12.52, 0.29, -8.57, 1.98, 1.58, 7.03, repro,
2010-08-31,-13.50, 1.11, -9.37, 1.99, 1.58, 7.06, repro,
2010-09-01,-15.09, 0.39, -8.67, 1.96, 1.57, 7.00, repro,
2010-09-02,-14.91, 1.25, -10.24, 1.96, 1.57, 7.03, repro,
2010-09-03,-14.11, 0.45, -11.56, 1.96, 1.58, 7.09, repro,
2010-09-04,-13.62, 1.42, -9.63, 1.95, 1.57, 7.03, repro,
2010-09-05,-13.03, 2.26, -1.12, 1.95, 1.56, 6.95, repro,
2010-09-06,-13.26, 0.35, -6.29, 1.95, 1.56, 6.96, repro,
2010-09-07,-13.76, 1.03, -1.06, 1.97, 1.59, 7.09, repro,
2010-09-08,-11.11, 2.34, -11.32, 1.97, 1.60, 7.11, repro,
2010-09-09,-12.88, -0.69, -6.54, 1.96, 1.58, 7.04, repro,
2010-09-10,-13.92, 0.92, -8.21, 1.96, 1.58, 7.06, repro,
2010-09-11,-14.31, 1.45, -10.30, 1.98, 1.62, 7.12, repro,
2010-09-12,-14.29, 0.93, -15.50, 1.96, 1.56, 7.04, repro,
2010-09-13,-12.82, 1.73, -15.51, 1.97, 1.58, 7.07, repro,
2010-09-14,-13.56, 1.69, -8.68, 1.96, 1.57, 7.07, repro,
2010-09-15,-14.98, 1.65, -6.91, 1.95, 1.57, 7.02, repro,
2010-09-17,-11.73, 1.48, -10.68, 2.82, 2.29, 10.28, repro,
2010-09-18,-13.83, 0.04, -8.35, 1.96, 1.56, 7.00, repro,
2010-09-19,-13.73, 2.15, -0.27, 1.98, 1.58, 7.09, repro,
2010-09-20,-13.92, 1.42, 3.53, 1.97, 1.59, 7.11, repro,
2010-09-21,-14.51, 2.03, -4.07, 1.98, 1.63, 7.26, repro,
2010-09-22,-16.08, 8.25, 14.86, 4.54, 4.23, 17.87, repro,
2010-10-12,-8.44, 8.13, 26.55, 22.05, 12.74, 52.25, repro,
2010-10-13,-13.68, 1.63, -17.19, 2.00, 1.57, 7.06, repro,
2010-10-14,-13.09, 1.61, -15.43, 2.04, 1.61, 7.25, repro,
2010-10-15,-14.72, 2.12, -6.92, 2.03, 1.64, 7.32, repro,
2010-10-16,-15.03, 2.09, -8.45, 1.97, 1.56, 6.97, repro,
2010-10-21,-13.50, 1.00, -13.44, 2.10, 1.66, 7.42, repro,
2010-10-22,-11.91, -0.06, -14.14, 2.01, 1.60, 7.06, repro,
