PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.4555988507 North Latitude, -107.8784556784 East Longitude, 1808.59053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-29,-3.54, -6.88, 9.90, 2.13, 1.73, 7.50, repro,
2015-08-30,-5.49, -8.43, 9.57, 2.14, 1.73, 7.54, repro,
2015-08-31,-3.89, -7.50, 10.41, 2.13, 1.73, 7.63, repro,
2015-09-01,-2.51, -6.57, 2.01, 2.15, 1.75, 7.76, repro,
2015-09-02,-2.60, -5.30, 7.53, 2.21, 1.76, 7.80, repro,
2015-09-03,-3.79, -6.09, 16.16, 2.13, 1.73, 7.53, repro,
2015-09-04,-3.08, -8.31, 13.40, 2.14, 1.74, 7.58, repro,
2015-09-05,-5.29, -7.49, -0.76, 2.24, 1.78, 7.94, repro,
2015-09-06,-6.38, -5.98, 8.81, 2.14, 1.77, 7.64, repro,
2015-09-07,-2.09, -7.57, 10.57, 2.13, 1.76, 7.79, repro,
2015-09-08,-5.26, -6.06, 8.79, 2.14, 1.75, 7.53, repro,
2015-09-09,-2.76, -7.16, -0.16, 2.12, 1.74, 7.50, repro,
2015-09-10,-2.54, -7.24, 8.03, 2.13, 1.78, 7.72, repro,
2015-09-11,-1.59, -6.08, -7.97, 2.17, 1.77, 7.75, repro,
2015-09-12,-1.10, -6.11, 3.67, 2.09, 1.74, 7.52, repro,
2015-09-13,-2.68, -5.12, 9.41, 2.12, 1.73, 7.47, repro,
2015-09-14,-3.49, -7.61, 7.11, 2.16, 1.78, 7.71, repro,
2015-09-15,-1.29, -4.70, 9.97, 2.18, 1.80, 7.84, repro,
2015-09-16,-2.07, -7.13, 10.05, 2.17, 1.80, 7.76, repro,
2015-09-17,-2.10, -4.45, 19.90, 2.18, 1.80, 7.91, repro,
2015-09-18,-3.27, -3.80, 4.93, 2.14, 1.78, 7.76, repro,
2015-09-19,-5.39, -6.52, 9.42, 2.13, 1.77, 7.62, repro,
2015-09-20,-5.48, -6.98, 2.49, 2.10, 1.75, 7.56, repro,
2015-09-21,-1.48, -5.89, 4.36, 2.10, 1.74, 7.57, repro,
2015-09-22,-3.94, -2.14, 5.68, 2.56, 2.02, 8.73, repro,
2015-09-23,-3.49, -3.86, -2.74, 2.10, 1.75, 7.59, repro,
2015-09-24,-3.43, -5.30, -3.19, 2.11, 1.75, 7.59, repro,
2015-09-25,-2.76, -4.61, -2.66, 2.09, 1.77, 7.50, repro,
2015-09-26,-4.35, -5.61, 11.23, 2.20, 1.86, 7.87, repro,
2015-09-27,-2.81, -5.16, 6.19, 2.11, 1.77, 7.63, repro,
2015-09-28,-3.78, -6.99, 4.32, 2.14, 1.79, 7.74, repro,
2015-09-29,-3.17, -6.60, 6.42, 2.11, 1.80, 7.65, repro,
2015-09-30,-4.25, -7.03, 14.04, 2.16, 1.81, 7.68, repro,
2015-10-01,-4.12, -5.80, 17.14, 2.19, 1.83, 7.86, repro,
2015-10-02,-6.45, -10.56, 8.89, 2.18, 1.81, 7.69, repro,
2015-10-03,-5.39, -6.73, 9.29, 2.12, 1.77, 7.66, repro,
2015-10-04,-3.70, -8.04, 15.04, 2.08, 1.77, 7.58, repro,
2015-10-05,-4.20, -6.79, 6.86, 2.14, 1.81, 7.94, repro,
2015-10-06,-3.45, -7.24, 8.31, 2.12, 1.76, 7.67, repro,
2015-10-07,-6.24, -8.11, 16.25, 2.08, 1.75, 7.46, repro,
2015-10-08,-3.74, -8.31, 5.09, 2.12, 1.77, 7.63, repro,
2015-10-09,-2.93, -7.77, 8.75, 2.17, 1.79, 7.77, repro,
2015-10-10,-5.04, -7.22, 9.15, 2.11, 1.77, 7.69, repro,
2015-10-11,-1.59, -5.24, -3.52, 2.17, 1.82, 7.92, repro,
2015-10-12,-5.60, -7.94, 9.46, 2.10, 1.76, 7.52, repro,
2015-10-13,-5.61, -7.91, 8.68, 2.09, 1.74, 7.48, repro,
2015-10-14,-2.16, -9.30, 10.77, 2.08, 1.79, 7.55, repro,
2015-10-15,-3.69, -9.27, 7.49, 2.08, 1.76, 7.61, repro,
2015-10-16,-5.11, -7.65, 4.16, 2.08, 1.75, 7.54, repro,
2015-10-17,-2.88, -9.19, 7.06, 2.07, 1.75, 7.48, repro,
2015-10-18,-4.80, -5.35, 7.60, 2.11, 1.77, 7.59, repro,
2015-10-19,-3.48, -7.58, 12.88, 2.12, 1.80, 7.79, repro,
2015-10-20,-2.45, -8.93, 3.99, 2.21, 1.85, 8.09, repro,
2015-10-21,-4.47, -7.26, 2.85, 2.11, 1.81, 7.73, repro,
2015-10-22,-4.47, -8.54, 0.77, 2.19, 1.82, 7.75, repro,
2015-10-23,-4.75, -8.41, -0.41, 2.11, 1.76, 7.56, repro,
2015-10-24,-4.15, -8.48, 3.94, 2.05, 1.72, 7.40, repro,
2015-10-25,-4.39, -6.54, -2.40, 2.09, 1.78, 7.57, repro,
2015-10-26,-5.14, -9.30, 3.91, 2.10, 1.80, 7.72, repro,
2015-10-27,-5.39, -7.13, 3.28, 2.08, 1.75, 7.51, repro,
2015-10-28,-4.85, -7.61, 11.50, 2.07, 1.75, 7.52, repro,
2015-10-29,-4.65, -7.88, 22.91, 2.11, 1.76, 7.55, repro,
2015-10-30,-5.52, -8.73, 16.97, 2.10, 1.75, 7.50, repro,
2015-10-31,-3.90, -7.35, 10.07, 2.14, 1.84, 7.78, repro,
2015-11-01,-6.09, -9.33, 13.08, 2.11, 1.77, 7.60, repro,
2015-11-02,-5.81, -8.63, 6.61, 2.12, 1.78, 7.60, repro,
2015-11-03,-4.94, -4.24, 16.08, 2.13, 1.85, 7.77, repro,
2015-11-04,-5.85, -7.03, 27.26, 2.16, 1.88, 8.03, repro,
2015-11-05,-4.95, -9.48, 18.12, 2.19, 1.89, 7.87, repro,
2015-11-06,-6.05, -8.58, 9.01, 2.12, 1.83, 7.73, repro,
2015-11-07,-6.13, -7.02, 9.87, 2.14, 1.83, 7.74, repro,
2015-11-08,-4.86, -6.59, 10.19, 2.12, 1.81, 7.62, repro,
2015-11-09,-5.54, -6.18, 12.19, 2.17, 1.85, 8.00, repro,
2015-11-10,-0.94, -2.63, 25.21, 2.12, 1.82, 7.68, repro,
2015-11-11,-5.36, -7.39, 12.46, 2.14, 1.84, 7.83, repro,
2015-11-12,-3.85, -7.17, 12.21, 2.10, 1.86, 7.72, repro,
2015-11-13,-4.29, -6.54, 18.54, 2.11, 1.83, 7.65, repro,
2015-11-14,-4.02, -7.02, 10.12, 2.11, 1.82, 7.71, repro,
2015-11-15,-7.36, -9.36, 14.06, 2.10, 1.84, 7.71, repro,
2015-11-16,-16.40, -9.03, 81.51, 2.39, 2.08, 9.29, repro,
2015-11-17,-2.96, -3.73, 32.01, 2.27, 2.00, 8.42, repro,
2015-11-18,-4.05, -7.41, 18.59, 2.10, 1.79, 7.60, repro,
2015-11-19,-4.71, -7.33, 7.18, 2.09, 1.81, 7.61, repro,
2015-11-20,-5.19, -6.49, 20.87, 2.11, 1.80, 7.63, repro,
2015-11-21,-6.12, -6.73, 8.34, 2.09, 1.81, 7.64, repro,
2015-11-22,-5.84, -7.29, 12.37, 2.11, 1.85, 7.68, repro,
2015-11-23,-2.16, -3.80, 10.18, 2.08, 1.85, 7.73, repro,
2015-11-24,-5.90, -5.23, 11.73, 2.09, 1.78, 7.58, repro,
2015-11-25,-1.96, -5.58, 19.45, 2.10, 1.81, 7.66, repro,
2015-11-26,-3.31, -1.21, 21.96, 2.11, 1.84, 7.79, repro,
2015-11-27,-4.53, -5.82, 7.04, 2.10, 1.85, 7.70, repro,
2015-11-28,-4.41, -5.85, 12.02, 2.10, 1.86, 7.87, repro,
2015-11-29,-5.59, -5.62, 13.80, 2.14, 1.86, 7.83, repro,
2015-11-30,-3.72, -6.92, 10.86, 2.10, 1.80, 7.66, repro,
2015-12-01,-1.53, -4.71, 7.26, 2.08, 1.79, 7.59, repro,
2015-12-02,-6.14, -6.77, 8.24, 2.09, 1.78, 7.54, repro,
2015-12-03,-4.69, -6.86, 1.52, 2.10, 1.81, 7.57, repro,
2015-12-04,-1.42, -6.14, 1.97, 2.08, 1.85, 7.77, repro,
2015-12-05,-1.68, -5.67, 2.89, 2.08, 1.80, 7.64, repro,
2015-12-06,-3.14, -6.53, -0.52, 2.12, 1.80, 7.69, repro,
2015-12-07,-3.15, -6.05, 3.63, 2.15, 1.87, 7.88, repro,
2015-12-08,-3.93, -7.77, 9.16, 2.21, 1.98, 8.42, repro,
2015-12-09,-2.02, -6.49, 12.26, 2.11, 1.85, 7.81, repro,
2015-12-10,-1.49, -6.85, 13.61, 2.16, 1.91, 8.00, repro,
2015-12-11,-3.23, -6.52, 19.10, 2.11, 1.86, 7.80, repro,
2015-12-12,-1.70, -5.36, 14.39, 2.11, 1.84, 7.83, repro,
2015-12-13,-1.11, -5.99, 5.40, 2.13, 1.83, 7.73, repro,
2015-12-14,-4.06, -6.73, 14.70, 2.14, 1.82, 7.78, repro,
2015-12-15,-2.33, -3.37, 10.14, 2.14, 1.88, 8.22, repro,
2015-12-16,-5.05, -7.68, 20.41, 2.07, 1.82, 7.66, repro,
2015-12-17,-5.90, -6.26, 22.98, 2.17, 1.85, 7.91, repro,
2015-12-18,-4.05, -7.04, 3.52, 2.22, 1.91, 8.08, repro,
2015-12-19,-2.57, -4.66, 8.76, 2.14, 1.80, 7.72, repro,
2015-12-20,1.29, -3.64, 7.35, 2.08, 1.79, 7.64, repro,
2015-12-21,-2.29, -4.26, 14.27, 2.07, 1.78, 7.59, repro,
2015-12-22,-6.44, -7.65, 27.86, 2.11, 1.81, 7.74, repro,
2015-12-23,-3.95, -5.65, 16.80, 2.21, 1.86, 8.06, repro,
2015-12-24,-3.65, -5.40, 12.01, 2.08, 1.77, 7.49, repro,
2015-12-25,-2.75, -4.96, 11.20, 2.08, 1.80, 7.60, repro,
2015-12-26,-1.88, -7.15, 0.51, 2.02, 1.77, 7.39, repro,
2015-12-27,-2.70, -5.08, -3.62, 2.06, 1.81, 7.69, repro,
2015-12-28,-3.93, -6.44, 4.32, 2.04, 1.76, 7.48, repro,
2015-12-29,-3.80, -6.87, 0.92, 2.13, 1.90, 8.03, repro,
2015-12-30,-7.59, -6.07, 5.74, 3.02, 2.37, 10.24, repro,
2015-12-31,-3.79, -5.67, 1.76, 2.09, 1.90, 7.96, repro,
2016-01-01,-2.12, -5.27, -1.83, 2.05, 1.79, 7.55, repro,
2016-01-02,-3.49, -2.72, 2.89, 2.06, 1.79, 7.59, repro,
2016-01-03,-4.94, -6.36, -2.65, 2.04, 1.74, 7.37, repro,
2016-01-04,-4.49, -5.28, 8.59, 2.04, 1.79, 7.56, repro,
2016-01-05,-1.89, -5.56, 11.44, 2.06, 1.84, 7.84, repro,
2016-01-06,-3.17, -5.41, 6.34, 2.04, 1.75, 7.50, repro,
2016-01-07,-3.28, -5.46, 6.16, 2.11, 1.85, 7.92, repro,
2016-01-08,-5.00, -7.53, 5.47, 2.13, 1.84, 7.97, repro,
2016-01-09,-2.02, -7.86, -1.83, 2.10, 1.79, 7.71, repro,
2016-01-10,-1.51, -6.24, 2.20, 2.16, 1.90, 8.14, repro,
2016-01-11,-8.62, -7.14, 5.58, 2.89, 2.39, 10.25, repro,
2016-01-12,-4.20, -5.72, -4.18, 2.04, 1.73, 7.40, repro,
2016-01-13,-2.94, -5.10, 0.32, 2.05, 1.73, 7.39, repro,
2016-01-14,-3.53, -6.01, 11.94, 2.06, 1.75, 7.43, repro,
2016-01-15,-4.97, -6.49, 8.30, 2.09, 1.82, 7.70, repro,
2016-01-16,-5.38, -6.18, 5.31, 2.05, 1.75, 7.50, repro,
2016-01-17,-4.92, -6.90, 0.13, 2.47, 2.23, 9.44, repro,
2016-01-18,-1.63, -7.74, 4.02, 2.09, 1.78, 7.52, repro,
2016-01-19,-2.33, -4.65, 12.38, 2.04, 1.75, 7.49, repro,
2016-01-20,-2.42, -6.76, 3.57, 2.07, 1.77, 7.52, repro,
2016-01-21,-3.56, -6.10, -1.41, 2.05, 1.75, 7.46, repro,
2016-01-22,-6.48, -6.33, 2.72, 2.05, 1.73, 7.38, repro,
2016-01-23,-3.14, -4.57, 2.01, 2.07, 1.77, 7.51, repro,
2016-01-24,-1.52, -5.77, 7.32, 2.03, 1.72, 7.31, repro,
2016-01-25,-3.20, -7.66, 14.85, 2.14, 1.83, 7.86, repro,
2016-01-26,-6.66, -6.62, 0.08, 2.09, 1.75, 7.63, repro,
2016-01-27,-4.12, -5.40, 0.54, 2.13, 1.80, 7.76, repro,
2016-01-28,-4.09, -4.52, -5.72, 2.11, 1.76, 7.61, repro,
2016-01-29,-2.19, -6.90, 6.20, 2.19, 1.80, 7.97, repro,
2016-01-30,-4.12, -5.61, 29.60, 2.11, 1.76, 7.62, repro,
2016-01-31,0.02, -3.29, 8.95, 2.21, 1.79, 7.95, repro,
2016-02-01,-3.52, -3.12, 15.31, 2.13, 1.78, 7.78, repro,
2016-02-02,-7.26, -1.64, 1.21, 2.11, 1.78, 7.76, repro,
2016-02-03,-3.87, -0.52, -9.41, 2.09, 1.74, 7.57, repro,
2016-02-04,-5.48, -5.19, -4.93, 2.10, 1.72, 7.58, repro,
2016-02-05,-4.03, -5.87, -2.04, 2.14, 1.80, 7.96, repro,
2016-02-06,-3.03, -5.20, -4.25, 2.09, 1.76, 7.74, repro,
2016-02-07,-3.31, -5.69, -3.58, 2.05, 1.72, 7.49, repro,
2016-02-08,-4.27, -5.30, -2.09, 2.15, 1.78, 7.76, repro,
2016-02-09,-2.85, -6.68, -5.70, 2.08, 1.75, 7.56, repro,
2016-02-10,-3.50, -5.54, 6.25, 2.07, 1.73, 7.47, repro,
2016-02-11,-3.42, -5.28, 7.70, 2.09, 1.76, 7.67, repro,
2016-02-12,-1.85, -4.90, -1.07, 2.10, 1.72, 7.61, repro,
2016-02-13,-4.05, -4.45, -2.06, 2.09, 1.72, 7.50, repro,
2016-02-14,-5.03, -6.95, 10.96, 2.11, 1.76, 7.72, repro,
2016-02-15,-1.71, -5.46, 11.33, 2.09, 1.74, 7.54, repro,
2016-02-16,-4.94, -5.53, 16.64, 2.09, 1.75, 7.57, repro,
2016-02-17,-3.27, -4.71, 8.19, 2.10, 1.73, 7.57, repro,
2016-02-18,-0.33, -2.75, 12.77, 2.14, 1.75, 7.64, repro,
2016-02-19,-2.75, -4.85, 11.26, 2.50, 2.27, 9.66, repro,
2016-02-20,-5.92, -5.84, 14.71, 2.07, 1.74, 7.60, repro,
2016-02-21,-0.12, -6.09, 3.15, 2.16, 1.82, 7.79, repro,
2016-02-22,-3.33, -5.11, 3.09, 2.08, 1.74, 7.44, repro,
2016-02-23,-3.38, -7.01, -0.52, 2.13, 1.74, 7.57, repro,
2016-02-24,-4.32, -6.35, -5.23, 2.11, 1.76, 7.55, repro,
2016-02-25,-4.21, -3.91, -4.76, 2.06, 1.73, 7.50, repro,
2016-02-26,-6.11, -5.66, 6.56, 2.11, 1.80, 7.76, repro,
2016-02-27,-4.09, -5.29, -4.50, 2.09, 1.77, 7.60, repro,
2016-02-28,-2.38, -7.36, 6.46, 2.13, 1.79, 7.77, repro,
2016-02-29,-4.21, -6.81, 2.82, 2.15, 1.81, 7.81, repro,
2016-03-02,-4.99, -5.87, -1.12, 2.13, 1.75, 7.60, repro,
2016-03-03,-4.15, -4.66, 1.31, 2.14, 1.85, 7.94, repro,
2016-03-04,-4.01, -6.11, 5.08, 2.12, 1.79, 7.67, repro,
2016-03-05,-3.58, -4.93, 2.20, 2.12, 1.79, 7.76, repro,
2016-03-06,-1.56, -4.74, 2.14, 2.15, 1.81, 7.82, repro,
2016-03-07,-6.34, -6.98, 12.49, 2.16, 1.84, 7.82, repro,
2016-03-08,-4.24, -5.43, 14.67, 2.19, 1.85, 7.86, repro,
2016-03-09,-3.38, -5.24, -5.78, 2.10, 1.76, 7.54, repro,
2016-03-10,-3.07, -5.38, 0.60, 2.09, 1.74, 7.52, repro,
2016-03-11,-4.84, -5.22, -2.84, 2.06, 1.73, 7.38, repro,
2016-03-12,-3.39, -4.23, 3.96, 2.05, 1.71, 7.33, repro,
2016-03-13,-5.51, -5.04, -1.32, 2.11, 1.76, 7.62, repro,
2016-03-14,-4.65, -2.03, 20.20, 2.13, 1.77, 7.57, repro,
2016-03-15,-4.23, -3.27, 4.09, 2.14, 1.84, 7.76, repro,
2016-03-16,-1.96, -5.83, 1.31, 2.20, 1.85, 7.77, repro,
2016-03-17,-4.63, -4.47, 7.02, 2.15, 1.78, 7.67, repro,
2016-03-18,-3.54, -5.76, 1.26, 2.18, 1.79, 7.57, repro,
2016-03-19,-4.56, -4.49, 2.30, 2.12, 1.75, 7.61, repro,
2016-03-20,-2.68, -4.99, -1.90, 2.08, 1.71, 7.40, repro,
2016-03-21,-3.37, -3.19, 1.98, 2.09, 1.74, 7.52, repro,
2016-03-22,-2.90, -4.27, 4.08, 2.05, 1.71, 7.31, repro,
2016-03-23,-4.98, -6.37, 1.40, 2.09, 1.72, 7.42, repro,
2016-03-24,-3.97, -5.77, 6.18, 2.07, 1.72, 7.48, repro,
2016-03-25,-4.34, -5.91, 8.21, 2.14, 1.79, 7.82, repro,
2016-03-26,-3.38, -6.27, 6.99, 2.11, 1.75, 7.49, repro,
2016-03-27,-5.43, -6.33, 4.01, 2.06, 1.73, 7.40, repro,
2016-03-28,-4.26, -3.94, 8.13, 2.09, 1.73, 7.50, repro,
2016-03-29,-2.67, -4.36, 15.09, 2.23, 1.84, 7.97, repro,
2016-03-30,-5.08, -5.94, 12.08, 2.09, 1.73, 7.50, repro,
2016-03-31,-4.15, -8.04, 10.30, 2.14, 1.79, 7.76, repro,
2016-04-01,-5.49, -6.04, 9.58, 2.15, 1.78, 7.59, repro,
2016-04-02,-4.07, -5.38, 0.76, 2.10, 1.73, 7.53, repro,
2016-04-03,-4.69, -4.54, 2.58, 2.09, 1.72, 7.42, repro,
2016-04-04,-4.41, -3.57, 1.68, 2.10, 1.72, 7.42, repro,
2016-04-05,-3.86, -5.46, 6.64, 2.13, 1.73, 7.54, repro,
2016-04-06,-3.48, -5.73, 0.29, 2.10, 1.72, 7.46, repro,
2016-04-07,-3.37, -6.27, -3.06, 2.13, 1.79, 7.79, repro,
2016-04-08,-3.78, -5.13, -5.26, 2.08, 1.71, 7.47, repro,
2016-04-09,-4.57, -4.84, 7.14, 2.12, 1.73, 7.64, repro,
2016-04-10,-4.14, -5.52, 6.32, 2.13, 1.74, 7.65, repro,
2016-04-11,-4.42, -4.90, 3.93, 2.12, 1.74, 7.56, repro,
2016-04-12,-6.29, -5.80, -1.49, 2.14, 1.73, 7.62, repro,
2016-04-13,-5.27, -6.29, -5.68, 2.12, 1.76, 7.69, repro,
2016-04-14,-2.28, -2.78, 12.19, 2.11, 1.74, 7.70, repro,
2016-04-15,-2.69, -2.03, 7.62, 2.13, 1.75, 7.77, repro,
2016-04-16,-2.65, -7.51, -3.60, 2.15, 1.78, 7.84, repro,
2016-04-17,0.12, -5.50, -10.13, 2.11, 1.74, 7.55, repro,
2016-04-18,-4.39, -6.48, -5.24, 2.13, 1.74, 7.76, repro,
2016-04-19,-4.80, -5.40, -1.99, 2.14, 1.76, 7.82, repro,
2016-04-20,-5.56, -6.53, 10.49, 2.21, 1.77, 7.92, repro,
2016-04-21,-4.13, -4.28, -5.76, 2.14, 1.75, 7.61, repro,
2016-04-22,-2.17, -3.48, -5.98, 2.15, 1.75, 7.56, repro,
2016-04-23,-3.96, -4.39, 0.16, 2.10, 1.74, 7.54, repro,
2016-04-24,-4.11, -5.66, 0.82, 2.08, 1.72, 7.45, repro,
2016-04-25,-3.11, -2.26, 9.58, 2.10, 1.72, 7.46, repro,
2016-04-26,-4.03, -6.54, 18.05, 2.12, 1.80, 7.74, repro,
2016-04-27,-2.98, -3.85, 10.68, 2.14, 1.77, 7.69, repro,
2016-04-28,-3.28, -7.23, 7.80, 2.14, 1.75, 7.57, repro,
2016-04-29,-3.17, -4.03, -3.08, 2.10, 1.75, 7.51, repro,
2016-04-30,-1.75, -4.76, 3.34, 2.13, 1.76, 7.63, repro,
2016-05-01,-0.02, -4.04, 2.01, 2.12, 1.74, 7.46, repro,
2016-05-02,-1.46, -5.13, 3.23, 2.15, 1.78, 7.73, repro,
2016-05-03,-3.36, -4.34, 4.10, 2.15, 1.78, 7.58, repro,
2016-05-04,-4.54, -5.90, -1.46, 2.11, 1.77, 7.54, repro,
2016-05-05,-2.28, -4.73, -10.37, 2.19, 1.80, 7.81, repro,
2016-05-06,-6.48, -2.60, 16.09, 2.19, 1.80, 7.84, repro,
2016-05-07,-2.59, -4.18, 9.83, 2.17, 1.82, 7.71, repro,
2016-05-08,-3.31, -3.13, 12.63, 2.12, 1.78, 7.68, repro,
2016-05-09,-3.71, -5.00, 8.76, 2.10, 1.75, 7.56, repro,
2016-05-10,-3.28, -3.96, 7.68, 2.11, 1.76, 7.57, repro,
2016-05-11,-1.98, -3.77, -10.13, 2.09, 1.74, 7.43, repro,
2016-05-12,-4.67, -3.83, -2.64, 2.11, 1.72, 7.46, repro,
2016-05-13,-2.73, -5.18, 0.68, 2.11, 1.75, 7.55, repro,
2016-05-14,-3.79, -5.53, -5.51, 2.09, 1.74, 7.53, repro,
2016-05-15,0.44, -0.52, 5.51, 2.15, 1.77, 7.77, repro,
2016-05-16,-2.72, -4.26, 4.36, 2.13, 1.74, 7.67, repro,
2016-05-17,-3.94, -6.44, -13.78, 2.13, 1.74, 7.63, repro,
2016-05-18,-1.98, -6.52, -10.00, 2.16, 1.75, 7.71, repro,
2016-05-19,-3.83, -3.14, 13.77, 2.13, 1.79, 7.75, repro,
2016-05-20,-0.08, -2.68, 5.68, 2.13, 1.77, 7.67, repro,
2016-05-21,-3.05, -4.89, -1.65, 2.11, 1.73, 7.58, repro,
2016-05-22,1.14, -2.73, 12.64, 2.10, 1.74, 7.52, repro,
2016-05-23,-4.10, -4.76, 0.45, 2.11, 1.73, 7.54, repro,
2016-05-24,-1.87, -1.05, -9.58, 2.13, 1.73, 7.56, repro,
2016-05-25,-1.99, -3.08, -0.89, 2.20, 1.79, 7.83, repro,
2016-05-26,0.57, -2.37, 2.19, 2.12, 1.69, 7.43, repro,
2016-05-27,-3.65, -7.09, 2.57, 3.04, 2.40, 10.54, repro,
2016-05-28,-3.16, -3.54, 2.01, 2.12, 1.71, 7.49, repro,
2016-05-29,0.35, -2.24, -8.03, 2.21, 1.74, 7.67, repro,
2016-05-30,-1.03, -3.82, -1.31, 2.09, 1.72, 7.44, repro,
2016-05-31,0.19, -2.33, -1.20, 2.13, 1.76, 7.58, repro,
2016-06-01,-2.66, -6.58, -8.13, 3.00, 2.36, 10.20, repro,
2016-06-02,-0.66, -2.54, -8.17, 2.28, 1.83, 8.02, repro,
2016-06-03,-1.92, -4.51, -4.75, 2.19, 1.82, 7.81, repro,
2016-06-04,0.18, -2.07, 1.95, 2.10, 1.72, 7.40, repro,
2016-06-05,-4.95, -4.85, -1.50, 2.11, 1.76, 7.63, repro,
2016-06-06,-3.73, -3.51, -6.70, 2.14, 1.75, 7.65, repro,
2016-06-07,-5.20, -10.47, -21.40, 4.75, 4.54, 18.28, repro,
2016-06-08,-4.29, -5.06, 14.94, 3.66, 2.97, 12.65, repro,
2016-06-09,-1.70, -2.33, 4.20, 2.13, 1.74, 7.59, repro,
2016-06-10,-0.75, -0.60, -7.15, 2.16, 1.73, 7.52, repro,
2016-06-11,-2.67, -0.91, -2.07, 2.13, 1.75, 7.58, repro,
2016-06-12,-1.30, -2.92, -8.90, 2.18, 1.75, 7.71, repro,
2016-06-13,-0.77, -2.16, -10.15, 2.16, 1.74, 7.66, repro,
2016-06-14,-1.94, -4.60, -6.74, 2.12, 1.71, 7.44, repro,
2016-06-15,-2.06, -4.23, 2.89, 2.10, 1.70, 7.39, repro,
2016-06-16,-5.22, -4.10, -7.39, 2.13, 1.73, 7.52, repro,
2016-06-17,-4.94, -2.84, -2.19, 2.10, 1.73, 7.53, repro,
2016-06-18,-0.97, -1.79, -5.68, 2.13, 1.72, 7.56, repro,
2016-06-19,-0.92, -1.73, -14.22, 2.13, 1.73, 7.60, repro,
2016-06-20,-0.73, -2.16, -15.68, 2.11, 1.71, 7.43, repro,
2016-06-21,-2.96, -0.58, 4.98, 2.12, 1.75, 7.64, repro,
2016-06-22,-0.82, 0.46, 3.65, 2.14, 1.76, 7.71, repro,
2016-06-23,-0.07, -1.58, 5.21, 2.13, 1.74, 7.70, repro,
2016-06-24,-1.65, -3.14, 1.17, 2.18, 1.75, 7.66, repro,
2016-06-25,-0.21, -0.41, -4.63, 2.12, 1.71, 7.50, repro,
2016-06-26,-2.88, -2.20, -4.73, 2.09, 1.72, 7.42, repro,
2016-06-27,-4.43, -2.12, -2.83, 2.13, 1.71, 7.46, repro,
2016-06-28,-3.18, -0.12, -3.07, 2.15, 1.74, 7.58, repro,
2016-06-29,-2.57, -1.15, -1.33, 2.13, 1.71, 7.57, repro,
2016-06-30,-1.87, 0.56, 1.17, 2.12, 1.73, 7.49, repro,
2016-07-01,-0.16, -2.55, -9.62, 2.14, 1.73, 7.66, repro,
2016-07-02,-0.41, -2.42, -8.34, 2.13, 1.72, 7.50, repro,
2016-07-03,-2.12, -2.86, 3.33, 2.16, 1.73, 7.65, repro,
2016-07-04,-3.74, -0.95, 6.23, 2.19, 1.74, 7.63, repro,
2016-07-05,-0.74, -1.56, 6.62, 2.12, 1.71, 7.41, repro,
2016-07-06,-2.67, 2.10, -5.63, 2.16, 1.74, 7.76, repro,
2016-07-07,-3.21, -1.46, 1.04, 2.10, 1.71, 7.54, repro,
2016-07-08,-4.86, -2.46, 4.12, 2.15, 1.71, 7.59, repro,
2016-07-09,-3.75, -2.69, 2.80, 2.11, 1.70, 7.54, repro,
2016-07-10,-2.62, -1.25, 2.30, 2.15, 1.71, 7.46, repro,
2016-07-11,-4.43, -4.54, 0.08, 2.10, 1.72, 7.58, repro,
2016-07-12,-5.27, -2.89, -4.37, 2.11, 1.71, 7.46, repro,
2016-07-13,-1.95, -0.22, -6.45, 2.08, 1.68, 7.38, repro,
2016-07-14,-3.17, -1.82, 6.56, 2.12, 1.72, 7.57, repro,
2016-07-15,-2.08, -1.18, 4.76, 2.11, 1.70, 7.57, repro,
2016-07-16,-4.21, -0.08, -1.49, 2.12, 1.69, 7.43, repro,
2016-07-17,-3.52, -2.37, -5.54, 2.13, 1.71, 7.50, repro,
2016-07-18,-4.74, -3.10, -7.04, 2.18, 1.75, 7.67, repro,
2016-07-19,-2.28, 0.95, 1.51, 2.15, 1.73, 7.61, repro,
2016-07-20,-1.18, -2.63, -4.94, 2.21, 1.78, 7.84, repro,
2016-07-21,-2.36, -0.53, 6.29, 2.10, 1.70, 7.47, repro,
2016-07-22,-1.40, -1.00, -3.09, 2.22, 1.75, 7.79, repro,
2016-07-23,-3.98, -1.50, 2.93, 2.14, 1.72, 7.65, repro,
2016-07-24,-2.77, -1.99, 4.33, 2.16, 1.75, 7.67, repro,
2016-07-25,-1.25, -1.60, 2.79, 2.14, 1.72, 7.61, repro,
2016-07-26,-1.56, -3.42, 3.32, 2.12, 1.76, 7.65, repro,
2016-07-27,-3.49, -2.14, 0.48, 2.21, 1.78, 7.90, repro,
2016-07-28,-4.61, -3.12, -0.16, 2.11, 1.71, 7.54, repro,
2016-07-29,-5.31, -2.93, 1.19, 2.18, 1.74, 7.76, repro,
2016-07-30,-2.37, -2.94, 0.04, 2.13, 1.70, 7.46, repro,
