PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 46.8356333358 North Latitude, -121.7331594591 East Longitude, 3067.67672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-26,18.02, 35.57, -14.66, 2.25, 1.55, 7.25, repro,
2013-02-27,21.73, 37.47, -23.98, 2.32, 1.63, 7.51, repro,
2013-02-28,20.83, 39.74, -23.69, 2.26, 1.56, 7.29, repro,
2013-03-01,22.51, 43.20, -26.32, 2.30, 1.57, 7.43, repro,
2013-03-02,20.01, 37.36, -12.07, 2.31, 1.58, 7.53, repro,
2013-03-03,19.68, 36.35, -15.40, 2.31, 1.58, 7.49, repro,
2013-03-04,20.26, 35.41, -21.47, 2.31, 1.63, 7.48, repro,
2013-03-05,17.95, 36.20, -14.02, 2.34, 1.65, 7.59, repro,
2013-03-06,19.39, 35.37, -11.07, 2.35, 1.65, 7.66, repro,
2013-03-07,20.05, 33.60, -21.57, 2.35, 1.63, 7.68, repro,
2013-03-08,20.73, 35.09, -20.13, 2.23, 1.55, 7.24, repro,
2013-03-09,21.77, 34.35, -17.36, 2.26, 1.56, 7.27, repro,
2013-03-10,19.38, 37.30, -18.84, 2.29, 1.61, 7.42, repro,
2013-03-11,17.92, 39.79, -19.48, 2.27, 1.56, 7.36, repro,
2013-03-12,19.33, 40.39, -19.61, 2.27, 1.56, 7.36, repro,
2013-03-13,19.55, 40.07, -19.90, 2.34, 1.65, 7.71, repro,
2013-03-14,20.99, 39.04, -22.19, 2.33, 1.62, 7.63, repro,
2013-03-15,19.49, 36.31, -15.28, 2.26, 1.58, 7.37, repro,
2013-03-16,18.66, 35.82, -15.03, 2.30, 1.63, 7.58, repro,
2013-03-17,16.74, 37.28, -17.73, 2.34, 1.64, 7.66, repro,
2013-03-18,19.78, 37.64, -17.43, 2.31, 1.60, 7.53, repro,
2013-03-19,19.55, 36.08, -15.72, 2.25, 1.57, 7.31, repro,
2013-03-20,20.31, 36.76, -7.02, 2.27, 1.61, 7.46, repro,
2013-03-21,17.65, 37.21, -11.58, 2.30, 1.61, 7.53, repro,
2013-03-22,18.09, 35.06, -15.72, 2.34, 1.66, 7.72, repro,
2013-03-23,20.05, 33.78, -18.05, 2.34, 1.61, 7.59, repro,
2013-03-24,20.96, 32.78, -25.81, 2.29, 1.58, 7.47, repro,
2013-03-25,21.76, 32.69, -23.67, 2.27, 1.57, 7.42, repro,
2013-03-26,19.48, 33.31, -20.83, 2.28, 1.57, 7.49, repro,
2013-03-27,19.24, 34.66, -20.87, 2.30, 1.60, 7.54, repro,
2013-03-28,18.71, 34.90, -17.74, 2.32, 1.67, 7.65, repro,
2013-03-29,22.11, 33.58, -32.19, 2.37, 1.67, 7.82, repro,
2013-03-30,19.32, 33.48, -19.95, 2.32, 1.61, 7.64, repro,
2013-03-31,19.92, 33.21, -20.84, 2.32, 1.60, 7.66, repro,
2013-04-01,18.83, 33.73, -20.10, 2.37, 1.71, 8.08, repro,
2013-04-02,18.31, 33.66, -19.59, 2.35, 1.65, 7.78, repro,
2013-04-03,17.82, 31.74, -19.44, 2.36, 1.67, 7.85, repro,
2013-04-04,20.79, 35.97, -17.64, 2.37, 1.71, 7.97, repro,
2013-04-05,18.18, 36.32, -12.84, 2.42, 1.71, 8.09, repro,
2013-04-06,17.75, 35.46, -6.22, 2.36, 1.66, 7.86, repro,
2013-04-07,17.56, 33.79, -8.35, 2.34, 1.64, 7.75, repro,
2013-04-08,18.04, 30.09, -20.40, 2.35, 1.60, 7.69, repro,
2013-04-10,16.17, 35.39, -38.41, 2.40, 1.68, 7.92, repro,
2013-04-11,16.15, 30.36, -38.29, 2.33, 1.66, 7.71, repro,
2013-04-12,20.30, 33.31, -22.51, 2.36, 1.74, 7.87, repro,
2013-04-13,18.11, 33.13, -14.42, 2.30, 1.61, 7.53, repro,
2013-04-14,17.62, 32.22, -21.97, 2.34, 1.68, 7.74, repro,
2013-04-15,16.48, 31.36, -12.13, 2.32, 1.64, 7.67, repro,
2013-04-16,17.32, 29.96, -31.03, 2.29, 1.62, 7.53, repro,
2013-04-17,19.07, 30.22, -34.53, 2.35, 1.68, 7.79, repro,
2013-04-18,14.26, 30.01, -23.43, 2.32, 1.63, 7.63, repro,
2013-04-19,16.00, 33.97, -25.58, 2.38, 1.69, 7.80, repro,
2013-04-21,15.43, 36.01, -22.31, 2.33, 1.64, 7.72, repro,
2013-04-22,17.03, 31.54, -25.14, 2.42, 1.65, 7.83, repro,
2013-04-23,14.96, 30.48, -24.65, 2.44, 1.70, 8.01, repro,
2013-04-26,19.04, 27.96, -15.59, 2.41, 1.71, 8.02, repro,
2013-04-27,21.12, 36.55, -33.33, 2.37, 1.68, 7.93, repro,
2013-04-28,16.87, 34.20, -21.56, 2.37, 1.69, 7.83, repro,
2013-04-29,17.41, 31.95, -24.45, 2.38, 1.64, 7.86, repro,
2013-05-01,17.78, 29.76, -32.58, 2.34, 1.63, 7.66, repro,
2013-05-02,21.45, 27.84, -39.35, 2.43, 1.71, 8.04, repro,
2013-05-03,15.57, 29.39, -17.10, 2.45, 1.69, 8.17, repro,
2013-05-04,16.56, 31.57, -17.97, 2.41, 1.67, 7.94, repro,
2013-05-05,17.53, 29.97, -22.15, 2.35, 1.68, 7.74, repro,
2013-05-06,17.93, 30.14, -20.69, 2.39, 1.68, 7.91, repro,
2013-05-07,16.31, 29.88, -12.91, 2.35, 1.61, 7.73, repro,
2013-05-08,16.67, 29.45, -20.60, 2.31, 1.60, 7.60, repro,
2013-05-09,17.63, 30.88, -26.32, 2.38, 1.63, 7.74, repro,
2013-05-10,17.17, 30.61, -21.49, 2.60, 1.82, 8.61, repro,
2013-05-11,16.78, 30.41, -18.60, 2.34, 1.61, 7.63, repro,
2013-05-12,16.42, 33.13, -10.40, 2.32, 1.60, 7.54, repro,
2013-05-13,13.70, 30.82, 2.50, 2.31, 1.61, 7.55, repro,
2013-05-14,17.04, 29.90, -11.64, 2.31, 1.60, 7.56, repro,
2013-05-15,18.28, 29.16, -21.63, 2.35, 1.60, 7.62, repro,
2013-05-16,16.53, 29.45, -21.11, 2.32, 1.60, 7.58, repro,
2013-05-17,17.36, 27.98, -27.81, 2.25, 1.59, 7.36, repro,
2013-05-19,18.21, 26.95, -24.82, 2.31, 1.60, 7.60, repro,
2013-05-20,17.49, 28.52, -23.02, 2.33, 1.60, 7.55, repro,
2013-05-21,16.82, 29.25, -12.29, 2.30, 1.58, 7.47, repro,
2013-05-22,16.59, 28.14, -18.29, 2.32, 1.61, 7.60, repro,
2013-05-23,17.20, 29.23, -14.55, 2.30, 1.60, 7.47, repro,
2013-05-24,18.54, 27.84, -19.94, 2.42, 1.73, 8.01, repro,
2013-05-25,15.75, 28.52, -15.13, 2.44, 1.70, 7.97, repro,
2013-05-26,17.31, 30.35, -14.71, 2.41, 1.62, 7.82, repro,
2013-05-27,16.69, 29.28, -11.37, 2.34, 1.65, 7.75, repro,
2013-05-28,15.71, 25.67, -8.23, 2.34, 1.64, 7.74, repro,
2013-05-29,15.62, 28.74, -3.46, 2.29, 1.59, 7.43, repro,
2013-05-30,14.06, 26.17, -4.74, 2.30, 1.59, 7.41, repro,
2013-05-31,17.24, 28.79, -16.43, 2.30, 1.59, 7.47, repro,
2013-06-01,16.75, 29.50, -20.85, 2.41, 1.63, 7.84, repro,
2013-06-02,17.53, 28.42, -19.63, 2.31, 1.60, 7.55, repro,
2013-06-03,15.86, 29.32, -17.86, 2.31, 1.59, 7.54, repro,
2013-06-04,16.24, 29.30, -21.58, 2.33, 1.60, 7.62, repro,
2013-06-05,18.45, 26.35, -17.11, 2.39, 1.67, 7.94, repro,
2013-06-06,19.38, 26.66, -24.29, 2.33, 1.60, 7.59, repro,
2013-06-07,13.34, 32.15, -3.40, 2.31, 1.60, 7.60, repro,
2013-06-08,14.12, 33.74, -9.14, 2.33, 1.59, 7.55, repro,
2013-06-09,14.34, 27.35, -9.32, 2.34, 1.58, 7.61, repro,
2013-06-10,14.42, 26.97, -11.48, 2.40, 1.66, 7.86, repro,
2013-06-11,15.41, 27.07, -12.73, 2.36, 1.60, 7.62, repro,
2013-06-12,15.85, 27.91, -16.31, 2.41, 1.61, 7.72, repro,
2013-06-13,16.32, 27.29, -17.62, 2.32, 1.59, 7.54, repro,
2013-06-14,18.22, 25.13, -18.14, 2.32, 1.59, 7.49, repro,
2013-06-15,15.62, 26.80, -11.37, 2.35, 1.61, 7.61, repro,
2013-06-16,15.91, 29.09, -16.19, 2.35, 1.60, 7.57, repro,
2013-06-17,16.79, 27.29, -13.99, 2.32, 1.61, 7.51, repro,
2013-06-19,16.87, 26.12, -9.14, 2.27, 1.57, 7.34, repro,
2013-06-20,17.18, 23.97, -14.65, 2.29, 1.59, 7.42, repro,
2013-06-21,14.87, 24.70, -13.79, 2.30, 1.58, 7.45, repro,
2013-06-22,16.93, 25.76, -18.72, 2.29, 1.56, 7.35, repro,
2013-06-23,16.81, 25.34, -12.65, 2.30, 1.55, 7.32, repro,
2013-06-24,16.97, 25.13, -12.36, 2.27, 1.56, 7.28, repro,
2013-06-27,14.53, 26.33, -5.10, 2.28, 1.55, 7.37, repro,
2013-06-28,12.88, 28.61, -0.82, 2.31, 1.57, 7.41, repro,
2013-06-29,12.02, 26.87, 1.13, 2.28, 1.57, 7.37, repro,
2013-06-30,15.30, 24.78, -8.64, 2.27, 1.57, 7.37, repro,
2013-07-01,11.01, 27.09, 3.73, 2.28, 1.57, 7.40, repro,
2013-07-02,13.34, 26.33, -5.80, 2.29, 1.56, 7.38, repro,
2013-07-03,17.33, 25.32, -11.58, 2.26, 1.55, 7.33, repro,
2013-07-04,16.57, 22.46, -10.44, 2.29, 1.55, 7.38, repro,
2013-07-05,17.21, 21.05, -14.15, 2.27, 1.56, 7.34, repro,
2013-07-06,16.24, 21.94, -9.47, 2.29, 1.57, 7.44, repro,
2013-07-07,13.24, 22.28, -4.81, 2.29, 1.57, 7.46, repro,
2013-07-08,16.17, 20.87, -16.51, 2.27, 1.54, 7.25, repro,
2013-07-09,13.32, 20.95, -8.97, 2.26, 1.55, 7.26, repro,
2013-07-10,14.51, 23.15, -11.03, 2.26, 1.54, 7.27, repro,
2013-07-11,13.25, 21.11, -6.39, 2.33, 1.61, 7.55, repro,
2013-07-12,13.08, 21.84, -2.60, 2.28, 1.56, 7.37, repro,
2013-07-13,13.43, 21.89, -9.85, 2.26, 1.55, 7.30, repro,
2013-07-14,13.33, 20.24, -9.13, 2.34, 1.59, 7.55, repro,
2013-07-15,13.88, 21.43, -6.55, 2.29, 1.55, 7.34, repro,
2013-07-16,13.05, 21.26, -9.83, 2.27, 1.56, 7.37, repro,
2013-07-17,13.04, 21.79, -1.22, 2.32, 1.64, 7.56, repro,
2013-07-18,12.77, 21.30, -11.75, 2.32, 1.63, 7.53, repro,
2013-07-19,12.42, 20.25, -7.85, 2.32, 1.61, 7.31, repro,
2013-07-20,12.88, 20.26, -6.93, 2.34, 1.62, 7.40, repro,
2013-07-21,11.04, 18.59, 0.94, 2.35, 1.67, 7.34, repro,
2013-07-22,13.26, 18.31, -7.12, 2.28, 1.56, 7.35, repro,
2013-07-23,11.90, 19.73, -6.25, 2.34, 1.63, 7.39, repro,
2013-07-24,12.20, 20.47, -5.56, 2.40, 1.64, 7.48, repro,
2013-07-25,12.75, 19.88, -7.51, 2.37, 1.56, 7.44, repro,
2013-07-26,12.65, 20.14, -7.97, 2.34, 1.62, 7.61, repro,
2013-07-27,12.00, 20.10, -3.39, 2.29, 1.58, 7.39, repro,
2013-07-28,14.08, 17.26, -0.51, 2.28, 1.59, 7.39, repro,
2013-07-29,10.54, 18.93, 5.91, 2.30, 1.57, 7.39, repro,
2013-07-30,11.76, 20.25, 0.56, 2.33, 1.63, 7.35, repro,
2013-07-31,11.23, 21.68, -0.63, 2.28, 1.55, 7.35, repro,
2013-08-01,10.71, 20.69, 0.54, 2.29, 1.56, 7.34, repro,
2013-08-02,12.26, 19.56, -7.56, 2.29, 1.56, 7.31, repro,
2013-08-03,11.28, 19.54, -4.95, 2.28, 1.56, 7.32, repro,
2013-08-04,10.84, 20.32, -7.34, 2.28, 1.55, 7.29, repro,
2013-08-05,11.04, 20.66, -4.52, 2.33, 1.64, 7.46, repro,
2013-08-06,10.88, 19.76, -3.42, 2.35, 1.66, 7.49, repro,
2013-08-07,10.84, 18.41, -0.87, 2.32, 1.65, 7.36, repro,
2013-08-08,10.67, 19.49, 2.88, 2.29, 1.56, 7.36, repro,
2013-08-09,10.66, 19.48, 4.36, 2.33, 1.60, 7.53, repro,
2013-08-10,10.22, 19.12, 4.72, 2.27, 1.55, 7.34, repro,
2013-08-11,9.18, 21.34, 9.61, 2.30, 1.55, 7.38, repro,
2013-08-12,11.01, 21.15, 3.42, 2.29, 1.54, 7.35, repro,
2013-08-13,10.37, 20.32, 0.60, 2.37, 1.66, 7.64, repro,
2013-08-14,11.62, 21.60, 1.84, 2.31, 1.57, 7.43, repro,
2013-08-15,12.33, 23.12, -0.71, 2.32, 1.59, 7.50, repro,
2013-08-16,11.05, 23.57, 8.57, 2.29, 1.56, 7.36, repro,
2013-08-17,13.32, 19.57, 4.44, 2.30, 1.57, 7.43, repro,
2013-08-18,11.20, 15.55, -1.72, 2.32, 1.62, 7.49, repro,
2013-08-19,9.78, 22.88, 10.91, 2.28, 1.55, 7.31, repro,
2013-08-20,12.68, 20.61, 6.32, 2.34, 1.74, 7.65, repro,
2013-08-21,12.59, 18.43, 2.20, 2.29, 1.67, 7.37, repro,
2013-08-22,11.21, 19.15, 4.82, 2.28, 1.56, 7.43, repro,
2013-08-23,12.71, 19.77, -0.51, 2.36, 1.61, 7.57, repro,
2013-08-24,12.62, 21.25, 11.97, 2.35, 1.59, 7.51, repro,
2013-08-25,12.14, 20.87, 13.06, 2.31, 1.57, 7.42, repro,
2013-08-27,11.05, 22.81, 5.57, 2.29, 1.57, 7.42, repro,
2013-08-28,10.70, 21.36, 15.26, 2.31, 1.57, 7.50, repro,
2013-08-29,9.21, 20.69, 7.53, 2.34, 1.60, 7.62, repro,
2013-08-30,11.15, 22.24, 10.05, 2.29, 1.58, 7.40, repro,
2013-08-31,11.50, 17.85, 6.77, 2.28, 1.57, 7.42, repro,
2013-09-01,8.81, 21.28, 19.11, 2.36, 1.59, 7.57, repro,
2013-09-02,8.35, 20.34, 11.43, 2.27, 1.57, 7.40, repro,
2013-09-03,7.75, 19.56, 15.02, 2.34, 1.60, 7.49, repro,
2013-09-04,7.73, 20.14, 16.39, 2.35, 1.60, 7.50, repro,
2013-09-05,6.68, 19.19, 13.42, 2.30, 1.57, 7.41, repro,
2013-09-06,15.05, 20.37, 43.63, 2.34, 1.58, 7.51, repro,
2013-09-07,6.98, 28.78, -17.74, 2.56, 1.80, 8.72, repro,
2013-09-08,10.68, 13.92, -2.66, 2.29, 1.57, 7.40, repro,
2013-09-09,15.73, 13.03, -2.31, 2.28, 1.62, 7.34, repro,
2013-09-10,11.91, 17.70, 2.74, 2.30, 1.63, 7.41, repro,
2013-09-11,12.00, 18.75, -1.24, 2.30, 1.64, 7.44, repro,
2013-09-12,10.15, 17.46, 5.59, 2.30, 1.64, 7.42, repro,
2013-09-13,11.79, 17.91, 5.56, 2.29, 1.67, 7.47, repro,
2013-09-14,10.53, 17.61, 7.04, 2.31, 1.69, 7.50, repro,
2013-09-15,7.76, 20.11, 19.40, 2.28, 1.58, 7.33, repro,
2013-09-16,11.17, 18.83, 8.62, 2.32, 1.66, 7.54, repro,
2013-09-17,11.72, 17.12, 7.46, 2.29, 1.58, 7.37, repro,
2013-09-18,13.34, 13.37, 1.93, 2.27, 1.55, 7.28, repro,
2013-09-19,12.61, 16.57, 3.09, 2.29, 1.55, 7.31, repro,
2013-09-20,9.99, 19.77, 23.81, 2.27, 1.54, 7.27, repro,
2013-09-21,11.90, 18.06, 12.00, 2.29, 1.56, 7.42, repro,
2013-09-22,12.07, 18.79, 18.17, 2.29, 1.56, 7.39, repro,
2013-09-23,10.31, 20.86, 14.51, 2.30, 1.56, 7.37, repro,
2013-09-24,11.62, 19.87, 4.70, 2.30, 1.55, 7.31, repro,
2013-09-25,11.48, 17.42, 9.55, 2.34, 1.61, 7.45, repro,
2013-09-26,12.89, 17.06, 1.32, 2.28, 1.54, 7.28, repro,
2013-09-27,10.65, 20.40, 5.38, 2.26, 1.55, 7.34, repro,
2013-09-28,9.97, 21.39, 16.05, 2.28, 1.55, 7.34, repro,
2013-09-29,9.12, 17.57, 23.44, 2.33, 1.58, 7.48, repro,
2013-09-30,8.12, 18.04, 14.65, 2.31, 1.55, 7.38, repro,
2013-10-02,11.39, 17.40, -7.34, 3.00, 1.89, 9.19, repro,
2013-10-03,10.04, 15.49, -11.42, 2.28, 1.54, 7.32, repro,
2013-10-04,12.42, 14.11, -15.65, 2.31, 1.63, 7.59, repro,
2013-10-05,11.96, 14.32, -8.65, 2.30, 1.54, 7.33, repro,
2013-10-06,11.40, 18.57, -0.08, 2.32, 1.55, 7.35, repro,
2013-10-07,9.06, 18.32, 14.93, 2.33, 1.56, 7.44, repro,
2013-10-08,8.92, 19.03, 2.38, 2.31, 1.56, 7.42, repro,
2013-10-09,9.53, 17.28, 2.85, 2.29, 1.56, 7.38, repro,
2013-10-10,10.66, 16.25, -0.00, 2.33, 1.58, 7.53, repro,
2013-10-11,14.72, 13.36, -0.10, 2.34, 1.56, 7.46, repro,
2013-10-12,11.34, 15.80, -10.36, 2.42, 1.61, 7.64, repro,
2013-10-13,9.62, 16.22, -10.44, 2.38, 1.60, 7.67, repro,
2013-10-14,9.47, 17.00, -14.67, 2.31, 1.56, 7.39, repro,
2013-10-15,13.57, 16.49, -9.67, 2.32, 1.56, 7.42, repro,
2013-10-16,12.15, 13.79, -4.62, 2.35, 1.57, 7.51, repro,
2013-10-17,9.78, 16.10, -6.60, 2.35, 1.58, 7.59, repro,
2013-10-18,10.27, 16.05, -4.95, 2.31, 1.56, 7.45, repro,
2013-10-19,14.01, 15.29, -5.02, 2.31, 1.56, 7.43, repro,
2013-10-20,9.20, 15.66, -6.04, 2.32, 1.59, 7.55, repro,
2013-10-21,12.51, 17.01, -8.76, 2.40, 1.62, 7.80, repro,
2013-10-22,13.73, 16.56, -5.89, 2.37, 1.58, 7.63, repro,
2013-10-23,12.64, 16.64, -5.53, 2.31, 1.56, 7.41, repro,
2013-10-24,9.98, 16.20, -2.74, 2.34, 1.58, 7.55, repro,
2013-10-25,11.30, 15.20, -6.04, 2.28, 1.56, 7.32, repro,
2013-10-26,9.93, 15.71, -9.45, 2.29, 1.55, 7.31, repro,
2013-10-27,8.20, 16.27, 2.42, 2.31, 1.56, 7.46, repro,
2013-10-28,7.55, 15.23, 0.80, 2.30, 1.55, 7.37, repro,
2013-10-29,9.88, 15.83, -1.48, 2.37, 1.59, 7.52, repro,
2013-10-30,11.56, 13.38, -1.12, 2.35, 1.59, 7.59, repro,
2013-10-31,7.70, 19.59, -3.52, 2.30, 1.56, 7.33, repro,
2013-11-01,11.37, 19.60, -0.78, 2.35, 1.59, 7.58, repro,
2013-11-02,8.94, 18.52, 11.44, 2.39, 1.56, 7.56, repro,
2013-11-03,8.34, 13.36, 2.30, 2.37, 1.57, 7.46, repro,
2013-11-04,8.32, 14.90, 1.75, 2.39, 1.60, 7.56, repro,
2013-11-05,9.09, 19.41, 2.31, 2.42, 1.59, 7.60, repro,
2013-11-06,10.93, 20.17, -6.48, 2.31, 1.56, 7.38, repro,
2013-11-07,10.64, 19.18, -0.58, 2.38, 1.58, 7.65, repro,
2013-11-08,11.01, 20.23, 1.95, 2.30, 1.55, 7.37, repro,
2013-11-09,10.58, 17.13, 0.72, 2.31, 1.54, 7.40, repro,
2013-11-10,11.87, 18.62, -6.64, 2.28, 1.54, 7.24, repro,
2013-11-12,11.36, 18.35, -2.65, 2.32, 1.57, 7.42, repro,
2013-11-13,8.99, 17.81, -0.06, 2.32, 1.55, 7.39, repro,
2013-11-14,9.23, 15.92, 2.17, 2.28, 1.55, 7.27, repro,
2013-11-15,7.70, 16.66, 8.83, 2.26, 1.54, 7.25, repro,
2013-11-16,8.42, 18.31, 17.70, 2.29, 1.55, 7.34, repro,
2013-11-17,8.87, 20.39, 5.18, 2.31, 1.55, 7.40, repro,
2013-11-18,10.98, 21.11, 2.74, 2.34, 1.57, 7.48, repro,
2013-11-19,9.72, 18.27, 9.16, 2.38, 1.61, 7.69, repro,
2013-11-20,9.54, 15.49, -1.37, 2.29, 1.54, 7.32, repro,
2013-11-21,9.89, 14.24, -8.89, 2.27, 1.54, 7.32, repro,
2013-11-22,9.83, 14.87, -19.98, 2.29, 1.55, 7.37, repro,
2013-11-23,8.85, 15.46, -15.03, 2.31, 1.56, 7.45, repro,
2013-11-24,10.98, 14.91, -12.56, 2.32, 1.56, 7.47, repro,
2013-11-25,11.58, 14.99, -9.57, 2.35, 1.57, 7.44, repro,
2013-11-26,10.66, 16.50, -8.13, 2.34, 1.57, 7.49, repro,
2013-11-27,10.74, 14.16, -12.93, 2.29, 1.56, 7.42, repro,
2013-11-28,10.98, 15.38, -11.82, 2.36, 1.61, 7.63, repro,
2013-11-29,11.95, 14.00, -9.41, 2.38, 1.61, 7.61, repro,
2013-11-30,10.64, 13.11, -5.80, 2.35, 1.60, 7.55, repro,
2013-12-01,10.98, 17.90, -8.89, 2.35, 1.59, 7.51, repro,
2013-12-02,5.67, 15.37, 0.66, 2.39, 1.63, 7.55, repro,
2013-12-03,9.10, 15.25, -7.02, 2.46, 1.72, 8.09, repro,
2013-12-04,9.41, 15.46, -7.18, 2.45, 1.67, 7.94, repro,
2013-12-05,8.80, 14.39, -9.64, 2.48, 1.68, 7.93, repro,
2013-12-06,10.27, 14.54, -7.03, 2.36, 1.59, 7.50, repro,
2013-12-07,10.00, 14.52, -10.89, 2.36, 1.58, 7.54, repro,
2013-12-08,8.15, 13.03, -9.37, 2.38, 1.65, 7.73, repro,
2013-12-10,8.66, 14.75, -9.80, 2.32, 1.55, 7.39, repro,
2013-12-11,12.85, 13.40, -4.22, 2.33, 1.56, 7.40, repro,
2013-12-12,8.90, 17.33, -2.17, 2.43, 1.62, 7.68, repro,
2013-12-13,8.36, 18.19, -5.47, 2.31, 1.55, 7.35, repro,
2013-12-14,8.45, 21.33, -0.99, 2.38, 1.61, 7.63, repro,
2013-12-15,8.85, 18.09, -0.28, 2.38, 1.61, 7.66, repro,
2013-12-16,9.05, 20.66, -14.61, 2.40, 1.61, 7.63, repro,
2013-12-17,8.10, 18.46, -6.14, 2.34, 1.60, 7.57, repro,
2013-12-18,11.03, 17.46, -7.46, 2.31, 1.57, 7.39, repro,
2013-12-19,9.49, 14.64, -7.33, 2.34, 1.60, 7.48, repro,
2013-12-20,5.18, 14.58, 5.81, 2.35, 1.59, 7.51, repro,
2013-12-21,8.15, 15.10, 6.09, 2.37, 1.61, 7.64, repro,
2013-12-22,5.02, 14.69, -9.17, 2.42, 1.71, 7.94, repro,
2013-12-23,7.55, 20.36, -10.28, 2.37, 1.67, 7.71, repro,
2013-12-24,8.72, 14.75, -9.63, 2.38, 1.69, 7.77, repro,
2013-12-25,9.79, 15.87, -4.14, 2.47, 1.74, 8.04, repro,
2013-12-26,10.28, 19.23, -11.23, 2.43, 1.71, 7.86, repro,
2013-12-27,10.23, 17.80, -8.41, 2.39, 1.67, 7.81, repro,
2013-12-28,11.89, 14.52, -13.42, 2.60, 1.84, 8.57, repro,
2013-12-29,6.29, 15.22, -16.56, 2.31, 1.59, 7.45, repro,
2013-12-30,9.53, 17.13, -13.17, 2.33, 1.60, 7.50, repro,
2013-12-31,7.54, 23.16, -12.36, 2.39, 1.67, 7.69, repro,
2014-01-01,13.73, 12.84, -15.53, 2.56, 1.76, 8.47, repro,
2014-01-02,15.09, 18.58, -8.42, 2.44, 1.64, 7.90, repro,
2014-01-03,12.14, 17.19, 0.37, 2.35, 1.62, 7.66, repro,
2014-01-04,9.33, 13.05, -9.71, 2.31, 1.62, 7.46, repro,
2014-01-05,4.86, 13.53, -16.44, 2.34, 1.60, 7.54, repro,
2014-01-06,10.23, 15.75, -11.83, 2.35, 1.58, 7.52, repro,
2014-01-07,12.21, 12.84, -8.57, 2.44, 1.69, 7.93, repro,
2014-01-08,12.01, 14.92, -9.98, 2.35, 1.62, 7.62, repro,
2014-01-09,9.42, 16.17, 2.47, 2.36, 1.64, 7.78, repro,
2014-01-10,10.22, 16.35, -2.09, 2.41, 1.68, 7.98, repro,
2014-01-12,11.10, 16.28, -6.82, 2.47, 1.71, 8.11, repro,
2014-01-13,9.15, 18.54, -6.47, 2.36, 1.59, 7.61, repro,
2014-01-15,12.12, 19.19, -21.60, 2.34, 1.61, 7.65, repro,
2014-01-17,11.16, 13.73, -6.19, 2.40, 1.64, 7.79, repro,
2014-01-18,10.78, 15.38, -10.61, 2.31, 1.60, 7.57, repro,
2014-01-19,12.01, 15.94, -5.56, 2.31, 1.65, 7.67, repro,
2014-01-20,13.37, 12.23, -14.50, 2.33, 1.63, 7.70, repro,
2014-01-21,11.56, 13.88, -13.56, 2.32, 1.61, 7.59, repro,
2014-01-22,7.94, 13.81, -10.00, 2.35, 1.62, 7.68, repro,
2014-01-23,6.79, 14.60, -4.12, 2.33, 1.58, 7.56, repro,
2014-01-24,10.93, 13.70, -11.08, 2.40, 1.63, 7.83, repro,
2014-01-25,10.15, 15.09, -6.98, 2.37, 1.60, 7.61, repro,
2014-01-26,13.09, 11.88, -5.36, 2.40, 1.63, 7.75, repro,
2014-01-27,13.28, 12.94, -8.49, 2.33, 1.60, 7.56, repro,
2014-01-28,10.34, 14.42, -3.42, 2.30, 1.55, 7.34, repro,
2014-01-29,11.41, 15.28, -1.41, 2.29, 1.55, 7.35, repro,
2014-01-30,11.58, 13.62, -7.12, 2.37, 1.66, 7.76, repro,
2014-01-31,13.23, 9.97, -10.49, 2.30, 1.56, 7.42, repro,
2014-02-01,10.76, 13.66, -9.29, 2.34, 1.58, 7.50, repro,
2014-02-02,11.11, 13.53, -8.37, 2.37, 1.61, 7.62, repro,
2014-02-04,10.10, 13.93, -20.82, 2.32, 1.57, 7.49, repro,
2014-02-05,10.75, 10.07, -22.73, 2.33, 1.58, 7.44, repro,
2014-02-06,8.97, 14.10, -13.14, 2.29, 1.55, 7.38, repro,
2014-02-07,11.56, 14.56, -7.94, 2.31, 1.60, 7.46, repro,
2014-02-08,10.62, 14.14, 0.75, 2.37, 1.55, 7.53, repro,
2014-02-09,10.65, 16.43, -8.32, 2.41, 1.59, 7.61, repro,
2014-02-10,9.78, 17.86, 0.95, 2.44, 1.63, 7.82, repro,
2014-02-11,12.44, 16.39, -0.12, 2.32, 1.58, 7.48, repro,
2014-02-12,7.22, 15.74, 9.10, 2.29, 1.56, 7.32, repro,
2014-02-13,9.71, 14.92, 2.30, 2.36, 1.60, 7.59, repro,
2014-02-14,10.47, 15.54, 6.03, 2.42, 1.57, 7.51, repro,
2014-02-15,10.18, 15.10, 2.58, 2.34, 1.58, 7.50, repro,
2014-02-16,11.85, 14.34, 7.77, 2.31, 1.57, 7.43, repro,
2014-02-17,9.04, 15.12, 5.78, 2.32, 1.58, 7.46, repro,
2014-02-18,11.19, 15.88, -2.40, 2.43, 1.69, 7.86, repro,
2014-02-19,9.04, 15.19, -2.65, 2.39, 1.63, 7.59, repro,
2014-02-20,9.96, 14.91, -10.07, 2.35, 1.57, 7.47, repro,
2014-02-21,9.65, 16.06, -10.05, 2.33, 1.59, 7.41, repro,
