PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8986833601 North Latitude, -76.8520337689 East Longitude, 108.79525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,1.08, 2.05, -4.14, 2.05, 1.61, 7.26, repro,
2013-04-05,1.21, 1.51, -0.42, 2.03, 1.58, 7.13, repro,
2013-04-06,0.55, 1.40, -4.08, 2.02, 1.58, 7.13, repro,
2013-04-07,-1.02, 2.77, 6.16, 2.00, 1.56, 7.04, repro,
2013-04-08,0.40, 2.57, 3.96, 2.03, 1.57, 7.11, repro,
2013-04-09,1.37, 1.44, 1.64, 2.03, 1.56, 7.12, repro,
2013-04-10,0.11, 1.96, -4.25, 2.09, 1.63, 7.38, repro,
2013-04-11,-0.27, 2.82, 4.46, 2.11, 1.60, 7.32, repro,
2013-04-12,1.00, 2.51, -2.59, 2.12, 1.61, 7.31, repro,
2013-04-13,-0.46, 2.01, -8.40, 2.04, 1.59, 7.13, repro,
2013-04-14,0.90, 1.94, -0.45, 2.04, 1.56, 7.10, repro,
2013-04-15,-0.25, 2.34, -2.01, 2.08, 1.59, 7.23, repro,
2013-04-16,-1.09, 2.14, -1.23, 2.07, 1.57, 7.19, repro,
2013-04-17,0.76, 1.49, -6.82, 2.11, 1.65, 7.46, repro,
2013-04-18,-0.65, 3.11, -3.28, 2.07, 1.60, 7.25, repro,
2013-04-19,-0.47, 2.36, 4.94, 2.07, 1.59, 7.21, repro,
2013-04-20,-0.72, 1.64, 1.79, 2.08, 1.59, 7.22, repro,
2013-04-21,0.98, 0.70, -8.63, 2.06, 1.58, 7.17, repro,
2013-04-22,0.88, 1.28, -15.42, 2.07, 1.59, 7.24, repro,
2013-04-23,0.29, 2.09, -9.00, 2.08, 1.60, 7.26, repro,
2013-04-24,0.94, 1.33, -1.41, 2.04, 1.58, 7.14, repro,
2013-04-25,-0.15, 2.22, -1.61, 2.07, 1.58, 7.17, repro,
2013-04-26,0.50, 2.06, -9.21, 2.19, 1.64, 7.55, repro,
2013-04-27,-0.37, 1.56, -4.31, 2.07, 1.61, 7.32, repro,
2013-04-28,0.81, 2.62, 0.20, 2.03, 1.58, 7.13, repro,
2013-04-29,0.43, 2.18, -2.17, 2.06, 1.58, 7.19, repro,
2013-04-30,0.85, 1.32, -1.88, 2.03, 1.57, 7.08, repro,
2013-05-01,-0.20, 1.89, -4.45, 2.04, 1.58, 7.16, repro,
2013-05-02,-1.68, 0.62, -11.46, 2.04, 1.59, 7.21, repro,
2013-05-03,-0.42, 0.79, -6.69, 2.06, 1.59, 7.23, repro,
2013-05-04,0.06, -0.01, -5.92, 2.05, 1.58, 7.20, repro,
2013-05-05,0.55, 0.18, -2.42, 2.09, 1.60, 7.29, repro,
2013-05-06,0.49, 1.31, 0.04, 2.09, 1.59, 7.25, repro,
2013-05-07,0.76, 1.22, -0.31, 2.08, 1.61, 7.31, repro,
2013-05-08,0.82, 0.50, -0.29, 2.07, 1.60, 7.25, repro,
2013-05-09,-0.41, 1.23, 2.17, 2.03, 1.60, 7.18, repro,
2013-05-10,0.90, 1.55, -6.75, 2.05, 1.63, 7.30, repro,
2013-05-11,-0.56, -0.77, 0.73, 2.03, 1.58, 7.14, repro,
2013-05-12,0.94, 0.47, -0.07, 2.03, 1.58, 7.16, repro,
2013-05-13,0.18, 1.07, -0.79, 2.01, 1.59, 7.13, repro,
2013-05-14,-0.65, 0.61, 1.92, 2.03, 1.60, 7.23, repro,
2013-05-15,-0.69, 2.67, 4.06, 2.07, 1.62, 7.36, repro,
2013-05-16,1.28, -0.02, 4.70, 2.06, 1.63, 7.36, repro,
2013-05-17,0.90, 0.53, 4.28, 2.05, 1.62, 7.32, repro,
2013-05-18,0.42, 1.15, -1.90, 2.01, 1.58, 7.13, repro,
2013-05-19,-0.58, 1.33, 3.96, 2.00, 1.57, 7.09, repro,
2013-05-20,0.55, 1.01, 7.00, 2.00, 1.58, 7.12, repro,
2013-05-21,0.12, 1.79, 3.36, 2.75, 1.90, 9.00, repro,
2013-05-22,0.49, 1.28, 9.25, 2.09, 1.61, 7.38, repro,
2013-05-23,1.53, -0.22, -12.56, 2.22, 1.78, 7.73, repro,
2013-05-24,1.45, 0.76, 0.12, 2.01, 1.58, 7.12, repro,
2013-05-25,0.98, 1.04, -1.11, 1.99, 1.56, 7.00, repro,
2013-05-26,-0.02, 0.44, -3.58, 2.00, 1.57, 7.07, repro,
2013-05-27,0.07, 1.42, -0.43, 2.02, 1.57, 7.11, repro,
2013-05-28,0.99, 2.63, 0.78, 2.14, 1.66, 7.65, repro,
2013-05-29,2.10, 1.34, -3.75, 2.09, 1.64, 7.39, repro,
2013-05-30,-0.21, 1.28, 0.60, 2.08, 1.62, 7.28, repro,
2013-05-31,1.31, 0.29, 0.52, 2.00, 1.58, 7.13, repro,
2013-06-01,-0.61, 1.75, 1.86, 2.10, 1.64, 7.49, repro,
2013-06-02,-0.03, 1.60, 13.31, 2.08, 1.64, 7.53, repro,
2013-06-03,-0.20, -0.05, 2.86, 2.02, 1.57, 7.18, repro,
2013-06-04,-0.49, -0.04, -7.54, 2.04, 1.57, 7.15, repro,
2013-06-05,0.80, 0.32, -3.39, 2.02, 1.57, 7.14, repro,
2013-06-06,0.60, 1.05, -6.78, 2.02, 1.59, 7.26, repro,
2013-06-07,0.43, 0.36, -2.25, 2.03, 1.61, 7.33, repro,
2013-06-08,0.38, 1.17, -5.16, 2.00, 1.58, 7.18, repro,
2013-06-09,0.52, 0.65, -5.29, 2.02, 1.59, 7.23, repro,
2013-06-10,1.18, 1.56, -0.11, 2.02, 1.59, 7.23, repro,
2013-06-11,-0.53, 0.81, 4.32, 2.25, 1.82, 8.27, repro,
2013-06-12,0.09, 1.56, 4.44, 2.05, 1.64, 7.45, repro,
2013-06-13,-0.76, -0.15, 1.63, 2.02, 1.58, 7.23, repro,
2013-06-14,1.11, -0.40, -7.79, 2.00, 1.57, 7.16, repro,
2013-06-15,0.06, 0.44, -5.95, 2.00, 1.56, 7.10, repro,
2013-06-16,1.89, -0.20, 1.46, 2.01, 1.58, 7.21, repro,
2013-06-17,-0.36, 0.88, -3.79, 2.05, 1.58, 7.24, repro,
2013-06-18,1.37, -0.86, -7.32, 2.36, 1.86, 8.64, repro,
2013-06-19,1.46, -1.01, -6.22, 2.07, 1.62, 7.41, repro,
2013-06-20,2.22, 0.54, -10.85, 2.05, 1.62, 7.35, repro,
2013-06-21,-0.09, -0.09, -1.69, 2.05, 1.62, 7.34, repro,
2013-06-22,1.24, -0.16, -2.72, 2.07, 1.62, 7.40, repro,
2013-06-23,-3.44, 0.08, 0.99, 2.61, 1.92, 8.85, repro,
2013-06-24,0.50, 2.18, -2.96, 2.03, 1.60, 7.34, repro,
2013-06-25,3.20, 0.89, -5.75, 2.07, 1.61, 7.46, repro,
2013-06-26,2.26, 1.88, 6.64, 2.08, 1.61, 7.50, repro,
2013-06-27,-0.04, 0.62, 11.58, 2.02, 1.59, 7.24, repro,
2013-06-28,2.22, 0.33, 10.36, 2.09, 1.64, 7.41, repro,
2013-06-29,1.63, 1.37, 2.62, 2.06, 1.63, 7.40, repro,
2013-06-30,1.20, 1.85, 13.78, 2.05, 1.63, 7.42, repro,
2013-07-01,0.64, 1.13, -4.22, 2.05, 1.63, 7.41, repro,
2013-07-02,-1.65, 1.61, -5.77, 2.00, 1.58, 7.22, repro,
2013-07-03,1.94, 1.80, 0.89, 2.15, 1.64, 7.45, repro,
2013-07-04,0.81, -0.24, 3.31, 2.11, 1.62, 7.68, repro,
2013-07-05,3.14, -2.00, 0.41, 2.12, 1.68, 7.62, repro,
2013-07-06,-1.74, 1.24, 3.00, 2.00, 1.60, 7.31, repro,
2013-07-07,0.32, -0.86, -7.50, 2.01, 1.58, 7.29, repro,
2013-07-08,-2.91, -0.31, 11.33, 2.12, 1.64, 7.57, repro,
2013-07-09,1.05, 1.09, 0.97, 2.10, 1.69, 7.57, repro,
2013-07-10,-0.81, 0.94, 9.38, 2.19, 1.70, 8.00, repro,
2013-07-11,1.12, 2.04, 1.79, 2.16, 1.75, 8.00, repro,
2013-07-12,0.04, 1.28, -5.18, 1.98, 1.56, 7.15, repro,
2013-07-13,0.87, 0.36, -2.29, 1.99, 1.59, 7.23, repro,
2013-07-14,-2.47, 0.95, 0.69, 2.03, 1.61, 7.32, repro,
2013-07-15,-1.13, 0.87, -3.86, 3.38, 2.43, 11.11, repro,
2013-07-17,-2.61, 3.62, 12.91, 2.70, 2.37, 10.48, repro,
2013-07-18,-1.41, -0.15, -4.35, 2.61, 1.92, 8.74, repro,
2013-07-19,1.63, 1.22, 1.57, 2.00, 1.58, 7.23, repro,
2013-07-20,-2.18, 0.38, 23.50, 2.11, 1.71, 7.95, repro,
2013-07-21,-1.05, 0.23, 8.15, 2.10, 1.64, 7.42, repro,
2013-07-22,-0.51, 0.17, 9.03, 1.99, 1.58, 7.18, repro,
2013-07-23,-0.90, -0.09, 14.31, 2.00, 1.59, 7.25, repro,
2013-07-24,0.25, 0.25, 5.21, 2.03, 1.62, 7.36, repro,
2013-07-25,0.17, 0.95, 2.51, 2.02, 1.61, 7.30, repro,
2013-07-26,-0.83, 0.96, -2.26, 1.99, 1.58, 7.15, repro,
2013-07-27,-1.52, 0.54, 3.61, 2.12, 1.65, 7.66, repro,
2013-07-28,0.07, 1.78, 33.15, 2.15, 1.77, 8.00, repro,
2013-07-29,0.72, -1.59, -0.18, 2.08, 1.67, 7.44, repro,
2013-07-30,1.36, 0.54, -2.18, 2.00, 1.59, 7.17, repro,
2013-07-31,-1.06, 1.26, 6.20, 1.98, 1.58, 7.15, repro,
2013-08-01,-1.25, 0.73, 7.37, 2.13, 1.71, 7.81, repro,
2013-08-02,2.07, 0.48, 8.85, 2.03, 1.60, 7.36, repro,
2013-08-03,0.68, 1.43, 0.21, 1.98, 1.57, 7.13, repro,
2013-08-04,1.12, 0.46, 3.65, 2.00, 1.60, 7.24, repro,
2013-08-05,1.66, 1.17, 5.57, 2.01, 1.64, 7.38, repro,
2013-08-06,1.07, 0.22, 3.87, 1.98, 1.57, 7.12, repro,
2013-08-07,0.77, 1.21, 3.16, 2.03, 1.61, 7.29, repro,
2013-08-08,2.84, 3.65, 9.76, 2.38, 2.00, 9.22, repro,
2013-08-09,-0.35, 1.12, 12.33, 2.00, 1.59, 7.22, repro,
2013-08-10,1.37, 0.49, 2.70, 1.98, 1.57, 7.13, repro,
2013-08-11,1.55, 1.64, 2.10, 1.98, 1.58, 7.14, repro,
2013-08-12,1.15, 0.75, 7.01, 1.99, 1.57, 7.16, repro,
2013-08-13,0.43, -1.47, 13.67, 2.12, 1.68, 7.62, repro,
2013-08-14,0.32, 0.40, 2.27, 2.03, 1.59, 7.24, repro,
2013-08-15,0.04, 2.23, 1.93, 1.99, 1.59, 7.23, repro,
2013-08-16,0.35, 1.50, -2.34, 1.98, 1.57, 7.13, repro,
2013-08-17,0.99, 1.17, -5.35, 2.03, 1.63, 7.39, repro,
2013-08-18,0.59, 1.30, -0.92, 1.99, 1.58, 7.22, repro,
2013-08-19,-0.26, 1.20, -2.12, 1.98, 1.58, 7.18, repro,
2013-08-20,-0.31, 1.80, 1.02, 2.04, 1.60, 7.37, repro,
2013-08-21,-1.50, 2.24, 5.34, 2.01, 1.59, 7.25, repro,
2013-08-22,0.36, 0.62, 7.76, 2.08, 1.68, 7.56, repro,
2013-08-23,0.69, 0.36, 0.11, 2.01, 1.58, 7.23, repro,
2013-08-24,-0.05, 1.72, 0.24, 2.00, 1.57, 7.17, repro,
2013-08-25,-0.17, 1.53, -8.21, 2.05, 1.61, 7.38, repro,
2013-08-26,-1.44, 2.39, 7.05, 2.00, 1.59, 7.26, repro,
2013-08-27,0.88, 2.22, 6.69, 2.01, 1.59, 7.26, repro,
2013-08-28,0.92, 1.65, -2.47, 2.10, 1.66, 7.56, repro,
2013-08-29,-0.62, 1.37, 7.79, 2.03, 1.65, 7.40, repro,
2013-08-30,0.11, 2.09, 8.48, 2.02, 1.62, 7.32, repro,
2013-08-31,0.67, 1.65, 12.43, 1.99, 1.57, 7.16, repro,
2013-09-01,1.02, 1.78, 1.43, 1.97, 1.57, 7.10, repro,
2013-09-02,-1.09, 0.84, -2.02, 2.16, 1.76, 7.82, repro,
2013-09-03,0.96, 2.11, 1.75, 2.70, 2.13, 9.94, repro,
2013-09-04,-0.05, 2.13, 4.90, 2.01, 1.61, 7.33, repro,
2013-09-05,0.60, 2.71, 5.58, 2.00, 1.58, 7.23, repro,
2013-09-06,0.91, 2.44, 3.62, 1.99, 1.57, 7.12, repro,
2013-09-07,-1.19, 2.06, 4.25, 1.98, 1.58, 7.13, repro,
2013-09-08,1.85, 2.22, 6.48, 1.97, 1.57, 7.14, repro,
2013-09-09,-0.06, 2.33, 4.10, 1.98, 1.57, 7.13, repro,
2013-09-10,-1.68, 1.92, 6.40, 2.08, 1.62, 7.58, repro,
2013-09-11,-0.27, 4.50, 0.51, 2.16, 1.75, 7.76, repro,
2013-09-12,1.04, 1.19, 3.32, 2.05, 1.62, 7.44, repro,
2013-09-13,1.25, 0.57, -1.20, 2.03, 1.60, 7.30, repro,
2013-09-14,-0.11, 1.66, 5.11, 1.97, 1.56, 7.09, repro,
2013-09-15,1.01, 1.45, 1.13, 2.05, 1.64, 7.36, repro,
2013-09-16,-0.85, 1.56, 4.98, 1.98, 1.56, 7.13, repro,
2013-09-17,-0.74, 1.37, 0.15, 1.98, 1.57, 7.13, repro,
2013-09-18,-0.34, 1.06, -0.27, 1.98, 1.59, 7.18, repro,
2013-09-19,1.19, 2.04, 3.26, 2.05, 1.62, 7.27, repro,
2013-09-20,-1.34, 2.79, 5.62, 1.98, 1.58, 7.13, repro,
2013-09-21,0.06, 3.48, 14.00, 1.98, 1.57, 7.15, repro,
2013-09-22,0.85, 1.44, 4.47, 2.01, 1.60, 7.28, repro,
2013-09-23,-0.09, 1.65, 6.56, 1.98, 1.57, 7.14, repro,
2013-09-24,1.29, 1.50, 4.99, 1.99, 1.59, 7.22, repro,
2013-09-25,1.03, 2.71, 3.71, 2.00, 1.58, 7.20, repro,
2013-09-26,0.29, 1.97, -1.95, 1.99, 1.58, 7.18, repro,
2013-09-27,0.66, 2.28, 0.09, 1.97, 1.58, 7.18, repro,
2013-09-28,-0.31, 1.79, 2.63, 2.27, 1.80, 8.29, repro,
2013-09-29,0.41, 2.08, 3.10, 2.03, 1.60, 7.33, repro,
2013-09-30,0.06, 2.29, 3.51, 2.00, 1.59, 7.27, repro,
2013-10-01,-0.63, 2.40, 7.35, 2.00, 1.59, 7.24, repro,
2013-10-02,-0.01, 3.19, 4.25, 1.99, 1.58, 7.18, repro,
2013-10-03,0.46, 0.77, 0.81, 1.98, 1.57, 7.13, repro,
2013-10-04,-1.50, 2.55, 6.18, 2.00, 1.60, 7.24, repro,
2013-10-05,-0.33, 1.66, 8.93, 2.00, 1.58, 7.22, repro,
2013-10-06,2.11, 3.24, 3.42, 2.06, 1.62, 7.29, repro,
2013-10-07,-0.45, 2.24, 7.85, 2.03, 1.59, 7.31, repro,
2013-10-08,-0.23, 0.79, -4.51, 1.96, 1.56, 7.08, repro,
2013-10-09,-0.09, 1.79, -6.83, 1.97, 1.57, 7.08, repro,
2013-10-10,-0.04, 2.09, -1.29, 1.98, 1.57, 7.14, repro,
2013-10-11,-0.68, 1.02, 13.99, 2.03, 1.62, 7.35, repro,
2013-10-12,1.23, 1.96, -2.83, 2.01, 1.58, 7.20, repro,
2013-10-13,-1.43, 2.31, -3.81, 2.00, 1.61, 7.21, repro,
2013-10-14,-0.90, 0.56, -1.23, 1.98, 1.57, 7.13, repro,
2013-10-15,-1.57, 1.78, -0.96, 1.98, 1.58, 7.13, repro,
2013-10-16,-1.50, 2.33, 9.47, 2.05, 1.62, 7.40, repro,
2013-10-17,-3.27, 2.98, 4.22, 2.00, 1.58, 7.20, repro,
2013-10-18,-0.34, 0.94, 7.79, 1.99, 1.57, 7.17, repro,
2013-10-19,-0.40, 0.14, 7.38, 1.97, 1.57, 7.13, repro,
2013-10-20,-0.64, 2.24, 8.91, 2.02, 1.58, 7.23, repro,
2013-10-21,-1.05, 2.26, 7.29, 2.07, 1.65, 7.42, repro,
2013-10-22,-0.73, 1.19, 10.60, 2.00, 1.59, 7.20, repro,
2013-10-23,-0.74, 1.64, 1.95, 2.00, 1.58, 7.20, repro,
2013-10-24,-1.72, 0.12, 3.82, 2.00, 1.61, 7.21, repro,
2013-10-25,-1.23, 1.15, 4.03, 1.97, 1.56, 7.07, repro,
2013-10-26,-0.38, 0.92, 3.42, 1.99, 1.58, 7.17, repro,
2013-10-27,-0.97, 0.82, 9.22, 1.98, 1.58, 7.17, repro,
2013-10-28,-0.45, 2.21, -4.02, 2.01, 1.62, 7.27, repro,
2013-10-29,-1.31, 0.85, 1.09, 2.06, 1.65, 7.43, repro,
2013-10-30,-0.48, 1.00, -2.59, 2.00, 1.61, 7.22, repro,
2013-10-31,-0.71, 2.29, 7.81, 2.03, 1.63, 7.33, repro,
2013-11-01,-2.80, 1.91, 15.21, 2.05, 1.64, 7.49, repro,
2013-11-02,-0.83, 0.62, 9.00, 1.99, 1.64, 7.34, repro,
2013-11-03,0.23, 0.97, -6.51, 2.08, 1.72, 7.65, repro,
2013-11-04,-1.14, 0.36, -9.81, 1.98, 1.60, 7.23, repro,
2013-11-05,-0.78, 1.54, -4.07, 2.00, 1.63, 7.34, repro,
2013-11-06,-0.75, 1.30, -1.00, 1.99, 1.58, 7.17, repro,
2013-11-07,-0.85, 0.84, 5.46, 2.05, 1.64, 7.36, repro,
2013-11-08,0.48, 0.86, -3.64, 1.98, 1.60, 7.21, repro,
2013-11-09,-0.27, 1.00, 1.65, 2.02, 1.60, 7.24, repro,
2013-11-10,-0.39, 2.50, 6.07, 2.00, 1.61, 7.24, repro,
2013-11-11,-0.23, 0.53, 0.09, 2.01, 1.59, 7.17, repro,
2013-11-12,0.82, -0.19, -6.41, 1.97, 1.57, 7.09, repro,
2013-11-13,2.03, 0.43, -12.87, 1.97, 1.58, 7.15, repro,
2013-11-14,-0.04, 0.49, -3.44, 1.98, 1.57, 7.12, repro,
2013-11-15,1.03, 0.73, -0.03, 1.98, 1.58, 7.14, repro,
2013-11-16,-0.28, 1.66, -1.05, 1.99, 1.59, 7.22, repro,
2013-11-17,0.27, 2.59, 9.78, 1.99, 1.59, 7.19, repro,
2013-11-18,0.51, 0.29, 1.65, 2.04, 1.62, 7.36, repro,
2013-11-19,0.68, -0.24, 2.92, 2.05, 1.67, 7.40, repro,
2013-11-20,0.85, 0.74, -9.70, 2.02, 1.61, 7.27, repro,
2013-11-21,0.08, 0.54, -8.74, 1.99, 1.57, 7.19, repro,
2013-11-22,0.95, 1.06, -9.47, 1.98, 1.58, 7.17, repro,
2013-11-23,0.86, 0.83, -6.88, 1.99, 1.59, 7.20, repro,
2013-11-24,1.79, -0.13, -8.51, 2.03, 1.60, 7.31, repro,
2013-11-25,0.71, -1.17, -9.77, 2.06, 1.65, 7.47, repro,
2013-11-26,0.69, 0.75, -5.52, 2.02, 1.62, 7.31, repro,
2013-11-27,-2.48, -0.02, -13.37, 1.98, 1.58, 7.18, repro,
2013-11-28,-0.41, 0.39, -8.54, 1.99, 1.59, 7.21, repro,
2013-11-29,0.54, -0.34, -16.98, 1.98, 1.57, 7.13, repro,
2013-11-30,2.79, -0.13, -17.20, 1.98, 1.59, 7.19, repro,
2013-12-01,-0.42, 1.41, -5.97, 2.02, 1.61, 7.30, repro,
2013-12-03,1.96, 1.22, -7.09, 2.04, 1.64, 7.44, repro,
2013-12-04,1.92, 1.38, -5.10, 1.98, 1.58, 7.17, repro,
2013-12-05,1.17, 1.40, 0.73, 2.01, 1.63, 7.35, repro,
2013-12-06,1.06, 0.22, -3.24, 2.03, 1.62, 7.39, repro,
2013-12-07,1.05, -0.94, -6.56, 1.98, 1.59, 7.17, repro,
2013-12-08,2.24, -0.50, -8.41, 2.01, 1.60, 7.31, repro,
2013-12-09,0.50, 1.64, -1.26, 1.99, 1.58, 7.19, repro,
2013-12-10,2.61, -0.13, 0.16, 1.98, 1.59, 7.19, repro,
2013-12-11,1.96, -0.78, -3.53, 2.03, 1.61, 7.32, repro,
2013-12-12,1.01, 0.11, -7.13, 2.01, 1.63, 7.29, repro,
2013-12-13,1.75, 0.77, -6.40, 1.98, 1.59, 7.18, repro,
2013-12-14,2.97, 0.18, -11.20, 2.01, 1.59, 7.25, repro,
2013-12-15,3.28, 0.00, -3.42, 1.99, 1.61, 7.28, repro,
2013-12-16,1.99, 0.04, 1.49, 2.00, 1.59, 7.21, repro,
2013-12-17,1.72, 1.74, 0.29, 2.02, 1.60, 7.31, repro,
2013-12-18,1.33, 0.75, 1.04, 2.02, 1.61, 7.29, repro,
2013-12-19,-0.26, 1.73, 0.52, 2.07, 1.64, 7.46, repro,
2013-12-20,0.32, 2.36, -0.47, 2.03, 1.62, 7.40, repro,
2013-12-21,1.67, 2.39, 6.44, 2.03, 1.62, 7.41, repro,
2013-12-22,1.68, 0.68, 1.61, 2.06, 1.64, 7.43, repro,
2013-12-23,1.04, 0.13, -0.04, 1.99, 1.59, 7.25, repro,
2013-12-24,0.98, 1.63, -8.96, 2.00, 1.59, 7.26, repro,
2013-12-25,0.64, 1.32, -8.86, 2.25, 1.73, 7.92, repro,
2013-12-26,1.34, 0.72, -4.41, 1.99, 1.61, 7.34, repro,
2013-12-27,1.30, 0.43, -9.14, 2.03, 1.63, 7.41, repro,
2013-12-28,-0.04, -0.21, -3.63, 2.10, 1.65, 7.50, repro,
2013-12-29,0.71, 0.57, -5.73, 2.10, 1.64, 7.45, repro,
2013-12-30,1.22, -0.10, -2.02, 2.16, 1.69, 7.64, repro,
2013-12-31,1.43, 0.58, -2.31, 2.07, 1.63, 7.48, repro,
2014-01-01,0.72, -0.17, -8.34, 2.05, 1.63, 7.40, repro,
2014-01-02,2.58, -0.20, -7.72, 2.06, 1.62, 7.40, repro,
2014-01-03,1.87, 0.47, -5.07, 2.11, 1.64, 7.50, repro,
2014-01-04,0.48, 1.20, 1.21, 2.01, 1.59, 7.22, repro,
2014-01-05,-0.09, 1.70, -3.40, 2.02, 1.62, 7.38, repro,
2014-01-06,-0.04, 1.04, -0.18, 2.01, 1.60, 7.32, repro,
2014-01-07,0.67, -2.10, -4.57, 2.03, 1.63, 7.42, repro,
2014-01-08,1.84, -0.37, -6.85, 1.98, 1.57, 7.20, repro,
2014-01-09,1.25, 1.19, -8.53, 2.01, 1.57, 7.27, repro,
2014-01-10,1.38, 0.35, -4.91, 2.08, 1.61, 7.47, repro,
2014-01-11,-0.62, 1.91, 3.89, 2.03, 1.60, 7.37, repro,
2014-01-12,-0.65, 1.11, 0.82, 2.04, 1.62, 7.40, repro,
2014-01-13,0.70, 1.32, 3.41, 2.04, 1.63, 7.39, repro,
2014-01-14,-0.73, 0.83, 5.82, 2.00, 1.58, 7.26, repro,
2014-01-15,0.66, 0.43, 5.61, 2.00, 1.60, 7.32, repro,
2014-01-16,0.80, -0.31, -4.59, 2.08, 1.64, 7.57, repro,
2014-01-17,-0.80, -0.07, 4.05, 2.12, 1.67, 7.66, repro,
2014-01-18,0.56, -0.14, -0.46, 2.01, 1.61, 7.29, repro,
2014-01-19,0.40, 0.80, 6.04, 2.07, 1.63, 7.40, repro,
2014-01-20,-0.71, 1.05, 9.37, 2.02, 1.62, 7.39, repro,
2014-01-21,0.63, 0.52, -1.09, 2.02, 1.61, 7.30, repro,
2014-01-22,2.02, -0.34, -6.39, 2.08, 1.65, 7.56, repro,
2014-01-23,1.95, 0.34, -6.37, 2.05, 1.64, 7.53, repro,
2014-01-24,1.41, 0.98, -5.70, 2.08, 1.67, 7.43, repro,
2014-01-25,1.27, 1.62, 6.97, 2.09, 1.67, 7.46, repro,
2014-01-26,0.77, 0.81, 5.74, 2.07, 1.63, 7.39, repro,
2014-01-27,0.47, 1.53, 9.27, 2.07, 1.66, 7.53, repro,
2014-01-28,1.66, 0.58, -3.14, 1.99, 1.58, 7.20, repro,
2014-01-29,1.28, 0.20, -2.01, 2.03, 1.60, 7.35, repro,
2014-01-30,0.87, 0.99, 2.28, 2.04, 1.62, 7.39, repro,
2014-01-31,0.20, 0.15, 3.18, 2.03, 1.60, 7.29, repro,
2014-02-01,-1.16, 0.64, 3.38, 2.06, 1.61, 7.36, repro,
2014-02-02,-0.14, 0.47, 2.19, 2.10, 1.64, 7.49, repro,
2014-02-03,0.70, 0.67, -0.51, 2.25, 1.75, 7.94, repro,
2014-02-04,2.35, 1.01, -7.24, 2.12, 1.67, 7.57, repro,
2014-02-05,2.34, 0.71, -7.18, 2.02, 1.61, 7.34, repro,
2014-02-06,0.85, 0.99, -5.66, 2.00, 1.57, 7.17, repro,
2014-02-07,0.21, 0.81, -2.13, 2.13, 1.66, 7.53, repro,
2014-02-08,1.42, 0.25, -5.29, 2.03, 1.61, 7.38, repro,
2014-02-09,2.06, 0.39, -4.53, 2.01, 1.62, 7.41, repro,
2014-02-10,2.06, 0.49, -2.18, 2.09, 1.64, 7.51, repro,
2014-02-11,0.40, -0.55, -11.48, 2.04, 1.65, 7.49, repro,
2014-02-12,0.70, 0.73, -0.02, 1.99, 1.58, 7.20, repro,
2014-02-13,1.44, 0.56, 4.96, 2.06, 1.67, 7.67, repro,
2014-02-14,1.26, 1.79, 13.22, 2.05, 1.65, 7.52, repro,
2014-02-15,0.47, 1.58, 2.08, 2.02, 1.60, 7.27, repro,
2014-02-16,-0.64, -0.42, 2.85, 2.03, 1.59, 7.26, repro,
2014-02-17,0.92, 0.35, -1.37, 2.04, 1.63, 7.45, repro,
2014-02-18,0.23, 2.39, 0.76, 2.15, 1.67, 7.71, repro,
2014-02-19,1.07, 0.54, 1.53, 2.16, 1.64, 7.77, repro,
2014-02-20,0.96, 1.29, -0.57, 2.03, 1.60, 7.31, repro,
2014-02-21,0.69, 1.32, 5.82, 2.01, 1.60, 7.34, repro,
2014-02-22,1.52, 0.29, 5.99, 2.00, 1.58, 7.17, repro,
2014-02-23,1.13, 0.89, 4.56, 2.16, 1.78, 7.98, repro,
2014-02-24,0.98, 0.21, 6.21, 2.01, 1.59, 7.23, repro,
2014-02-25,1.87, 0.21, -4.67, 2.11, 1.69, 7.68, repro,
2014-02-26,-0.15, 0.78, 2.39, 2.08, 1.64, 7.39, repro,
2014-02-27,1.07, 0.58, 0.48, 2.16, 1.68, 7.56, repro,
2014-02-28,1.72, 0.22, -2.71, 2.15, 1.71, 7.77, repro,
2014-03-01,2.08, 0.49, 0.25, 2.07, 1.63, 7.43, repro,
2014-03-02,2.58, 0.35, -2.71, 2.33, 2.08, 9.00, repro,
2014-03-03,2.72, 0.63, -1.62, 2.10, 1.74, 7.87, repro,
2014-03-04,1.38, 0.66, -10.40, 2.06, 1.65, 7.48, repro,
2014-03-05,1.94, 0.39, -4.58, 2.05, 1.63, 7.37, repro,
2014-03-06,1.97, 0.57, -5.97, 2.01, 1.58, 7.23, repro,
2014-03-07,0.95, 2.63, 2.81, 2.14, 1.75, 8.01, repro,
2014-03-08,0.68, 1.50, 0.06, 2.08, 1.64, 7.53, repro,
2014-03-09,1.38, 0.53, -2.62, 1.96, 1.58, 7.11, repro,
2014-03-10,0.48, 0.29, 3.13, 1.98, 1.59, 7.19, repro,
2014-03-11,1.27, 1.58, 6.37, 1.99, 1.59, 7.20, repro,
2014-03-12,0.55, -0.98, 2.04, 1.99, 1.58, 7.21, repro,
