PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6351714709 North Latitude, -105.9108472686 East Longitude, 2411.18846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-19,0.57, 1.68, -8.30, 1.87, 1.53, 6.76, repro,
2012-04-20,-1.36, 0.08, -12.06, 1.87, 1.53, 6.76, repro,
2012-04-21,-0.48, 0.39, -15.82, 1.86, 1.53, 6.74, repro,
2012-04-22,-0.48, 0.31, -8.61, 1.88, 1.54, 6.79, repro,
2012-04-23,0.23, -0.12, -13.94, 1.89, 1.58, 6.95, repro,
2012-04-24,-0.79, -0.25, -8.16, 1.92, 1.60, 6.95, repro,
2012-04-25,-0.22, -0.99, -8.23, 1.90, 1.59, 6.87, repro,
2012-04-26,-0.64, 0.50, -12.27, 1.87, 1.53, 6.75, repro,
2012-04-27,1.71, 3.68, -7.31, 1.93, 1.55, 6.90, repro,
2012-04-28,1.07, -0.56, -3.02, 1.87, 1.53, 6.76, repro,
2012-04-29,0.12, 0.42, -7.96, 1.89, 1.54, 6.82, repro,
2012-04-30,-0.84, 0.73, -8.12, 1.88, 1.54, 6.79, repro,
2012-05-01,-0.60, -0.35, -1.10, 1.92, 1.62, 7.08, repro,
2012-05-02,-1.87, -0.15, -11.16, 1.89, 1.57, 6.89, repro,
2012-05-03,-0.40, -0.11, -8.92, 1.88, 1.53, 6.77, repro,
2012-05-04,-0.51, 0.26, -9.27, 1.90, 1.58, 6.97, repro,
2012-05-05,-0.04, 0.80, -6.21, 1.90, 1.58, 6.95, repro,
2012-05-06,0.17, -0.34, -11.83, 1.89, 1.57, 6.91, repro,
2012-05-07,0.78, -0.18, -9.68, 1.93, 1.63, 7.14, repro,
2012-05-08,-1.41, 1.13, -15.29, 1.88, 1.52, 6.75, repro,
2012-05-09,-0.52, -0.25, -14.54, 1.89, 1.57, 6.91, repro,
2012-05-10,-0.52, 0.92, -11.48, 1.88, 1.53, 6.78, repro,
2012-05-11,-1.02, 1.50, -10.04, 1.92, 1.57, 6.93, repro,
2012-05-12,0.46, 0.77, -9.33, 1.90, 1.57, 6.86, repro,
2012-05-13,-1.04, 1.39, -17.94, 1.90, 1.57, 6.93, repro,
2012-05-14,-0.67, 0.08, -21.10, 1.90, 1.58, 6.95, repro,
2012-05-15,-0.46, 0.84, -11.42, 1.90, 1.59, 7.00, repro,
2012-05-16,-0.82, 0.98, -8.97, 1.90, 1.58, 6.97, repro,
2012-05-17,-0.61, 0.67, -9.58, 1.86, 1.52, 6.76, repro,
2012-05-18,-0.49, 0.07, -9.63, 1.95, 1.61, 7.10, repro,
2012-05-19,-1.37, -2.09, -7.68, 1.94, 1.57, 6.98, repro,
2012-05-20,-1.53, 0.43, -3.40, 1.91, 1.56, 6.91, repro,
2012-05-21,1.24, 1.88, -10.74, 2.00, 1.62, 7.26, repro,
2012-05-22,-0.51, 0.25, -5.97, 1.92, 1.56, 6.91, repro,
2012-05-23,-0.11, 1.59, 0.22, 1.91, 1.56, 6.87, repro,
2012-05-24,-0.70, -0.54, -1.36, 1.94, 1.56, 6.94, repro,
2012-05-25,-1.72, -0.84, -0.04, 1.92, 1.56, 6.89, repro,
2012-05-26,-0.43, 0.52, -4.52, 1.96, 1.61, 7.04, repro,
2012-05-27,-0.40, -0.12, -8.07, 1.87, 1.52, 6.74, repro,
2012-05-28,0.15, -0.11, -3.86, 1.86, 1.52, 6.72, repro,
2012-05-29,-0.52, 0.65, -2.72, 1.87, 1.53, 6.77, repro,
2012-05-30,0.09, 0.59, 1.51, 1.88, 1.53, 6.81, repro,
2012-05-31,-0.74, 0.75, -5.49, 1.87, 1.52, 6.73, repro,
2012-06-01,-0.99, 1.98, 2.50, 1.89, 1.53, 6.81, repro,
2012-06-02,0.15, 0.96, -7.29, 2.02, 1.63, 7.20, repro,
2012-06-03,-0.25, 0.39, -4.72, 1.87, 1.53, 6.75, repro,
2012-06-04,0.29, 0.97, -7.23, 1.89, 1.54, 6.85, repro,
2012-06-05,0.44, 0.44, -5.50, 1.88, 1.53, 6.81, repro,
2012-06-06,-0.04, 1.02, -2.23, 1.87, 1.53, 6.79, repro,
2012-06-07,0.17, 0.94, -1.39, 1.89, 1.54, 6.85, repro,
2012-06-08,-0.44, 1.62, -0.53, 1.86, 1.53, 6.76, repro,
2012-06-09,-1.06, 1.37, 2.22, 1.87, 1.54, 6.80, repro,
2012-06-10,-1.57, -1.13, -0.08, 1.88, 1.54, 6.84, repro,
2012-06-11,0.99, -0.47, -2.33, 1.88, 1.54, 6.82, repro,
2012-06-12,1.61, 0.04, -5.20, 1.92, 1.60, 7.02, repro,
2012-06-13,0.04, 0.32, -3.11, 1.88, 1.56, 6.89, repro,
2012-06-14,0.82, 0.42, -1.16, 1.86, 1.54, 6.79, repro,
2012-06-15,0.31, 0.76, -2.49, 1.87, 1.54, 6.79, repro,
2012-06-16,-0.52, 1.36, -7.38, 1.89, 1.54, 6.89, repro,
2012-06-17,-0.05, 1.01, -2.74, 1.89, 1.55, 6.83, repro,
2012-06-18,-0.20, 1.18, 3.31, 1.88, 1.54, 6.81, repro,
2012-06-19,-0.22, 1.17, 0.25, 1.92, 1.57, 6.91, repro,
2012-06-20,0.73, 1.13, -1.23, 1.87, 1.52, 6.76, repro,
2012-06-21,1.33, 1.51, -10.34, 1.89, 1.54, 6.87, repro,
2012-06-22,1.75, 0.53, 0.69, 1.89, 1.53, 6.87, repro,
2012-06-23,-0.72, 2.84, -1.19, 1.90, 1.55, 6.90, repro,
2012-06-24,0.40, 1.57, 1.46, 1.89, 1.55, 6.88, repro,
2012-06-25,-1.25, -0.35, -7.33, 1.88, 1.53, 6.79, repro,
2012-06-26,-0.39, 1.69, -2.47, 1.90, 1.58, 6.89, repro,
2012-06-27,-0.24, -0.73, -6.45, 1.88, 1.54, 6.85, repro,
2012-06-28,1.21, 0.56, -5.79, 1.93, 1.59, 7.04, repro,
2012-06-29,1.05, 3.58, -0.01, 1.90, 1.54, 6.84, repro,
2012-06-30,-0.17, 1.69, -4.12, 1.88, 1.54, 6.86, repro,
2012-07-01,-0.68, 2.97, 1.31, 1.92, 1.57, 6.94, repro,
2012-07-02,-0.26, 1.06, 6.97, 1.88, 1.52, 6.78, repro,
2012-07-03,0.77, 0.07, -1.12, 1.88, 1.53, 6.79, repro,
2012-07-04,-0.14, 1.95, 0.38, 1.89, 1.54, 6.83, repro,
2012-07-05,-1.52, -0.45, -4.67, 1.93, 1.59, 7.02, repro,
2012-07-06,-2.21, 0.38, -2.98, 1.92, 1.58, 7.01, repro,
2012-07-07,1.29, 0.81, -5.06, 1.88, 1.53, 6.78, repro,
2012-07-08,0.72, 1.08, -4.72, 1.88, 1.52, 6.75, repro,
2012-07-09,0.66, 0.99, -4.89, 1.88, 1.53, 6.77, repro,
2012-07-10,-0.03, 1.79, -9.23, 1.89, 1.53, 6.83, repro,
2012-07-11,0.14, 2.03, -6.89, 1.94, 1.59, 7.08, repro,
2012-07-12,-0.44, 1.17, 3.30, 1.89, 1.54, 6.86, repro,
2012-07-13,-0.65, -0.53, -6.84, 1.88, 1.53, 6.81, repro,
2012-07-14,-0.29, 0.55, -8.41, 1.93, 1.59, 7.07, repro,
2012-07-15,-0.55, 0.14, -3.14, 1.92, 1.55, 6.96, repro,
2012-07-16,0.72, 0.75, -2.13, 1.89, 1.53, 6.88, repro,
2012-07-17,1.41, 1.14, -2.92, 1.88, 1.53, 6.85, repro,
2012-07-18,-0.21, -1.38, -0.69, 1.88, 1.52, 6.82, repro,
2012-07-19,-1.79, 0.63, -5.04, 1.88, 1.53, 6.82, repro,
2012-07-20,-0.22, 0.57, 1.90, 1.92, 1.59, 7.02, repro,
2012-07-21,0.63, -1.06, -3.32, 1.94, 1.56, 7.00, repro,
2012-07-22,0.87, 0.59, -5.05, 1.90, 1.53, 6.88, repro,
2012-07-23,-0.54, -0.99, -2.19, 1.92, 1.54, 6.99, repro,
2012-07-24,-0.23, 0.74, -2.70, 1.90, 1.59, 6.98, repro,
2012-07-25,-0.13, -0.03, -1.49, 1.88, 1.52, 6.80, repro,
2012-07-26,1.93, -0.18, -2.15, 1.95, 1.55, 6.96, repro,
2012-07-27,1.23, 1.28, -7.75, 1.89, 1.53, 6.81, repro,
2012-07-28,0.17, 0.64, -7.01, 1.88, 1.52, 6.78, repro,
2012-07-29,0.75, -0.13, -3.94, 1.88, 1.53, 6.84, repro,
2012-07-30,1.46, 1.60, -6.44, 1.89, 1.54, 6.85, repro,
2012-07-31,0.73, -0.09, -5.99, 1.88, 1.53, 6.79, repro,
2012-08-01,-0.53, -1.43, -1.95, 1.93, 1.61, 7.03, repro,
2012-08-02,-1.42, 0.13, 6.67, 1.90, 1.55, 6.93, repro,
2012-08-03,0.56, -0.76, 1.78, 1.88, 1.53, 6.85, repro,
2012-08-04,0.19, -0.81, -7.26, 1.90, 1.54, 6.89, repro,
2012-08-05,-1.14, 0.54, -6.32, 1.89, 1.53, 6.83, repro,
2012-08-06,1.17, -0.89, -10.99, 1.88, 1.52, 6.81, repro,
2012-08-07,0.71, 0.39, -3.83, 1.90, 1.53, 6.84, repro,
2012-08-08,-0.91, 0.86, -3.57, 1.93, 1.53, 7.12, repro,
2012-08-09,-0.91, -1.56, -5.82, 1.91, 1.57, 6.99, repro,
2012-08-10,0.52, 0.64, -4.36, 1.89, 1.52, 6.80, repro,
2012-08-11,-0.83, 1.09, 1.44, 1.88, 1.52, 6.81, repro,
2012-08-12,-2.94, -1.30, 1.69, 1.89, 1.54, 6.87, repro,
2012-08-13,-1.09, 0.17, -4.26, 1.89, 1.52, 6.81, repro,
2012-08-14,-0.14, 2.55, 1.07, 1.88, 1.53, 6.81, repro,
2012-08-15,-0.62, 0.23, -2.01, 1.89, 1.52, 6.83, repro,
2012-08-16,2.77, -0.08, -7.64, 1.96, 1.62, 7.25, repro,
2012-08-17,0.52, -0.40, -5.29, 1.90, 1.53, 6.91, repro,
2012-08-18,-1.00, 0.45, -1.71, 1.88, 1.53, 6.85, repro,
2012-08-19,0.15, 1.41, -5.60, 1.92, 1.58, 6.96, repro,
2012-08-20,-0.75, -0.81, -2.46, 1.90, 1.57, 6.96, repro,
2012-08-21,-0.71, 1.45, 3.08, 1.89, 1.53, 6.84, repro,
2012-08-22,-2.40, -1.43, 3.48, 1.89, 1.54, 6.90, repro,
2012-08-23,0.20, 0.07, -2.24, 1.90, 1.54, 6.91, repro,
2012-08-24,-0.58, 0.16, -11.82, 1.90, 1.56, 7.00, repro,
2012-08-25,-1.48, -1.87, -2.41, 1.87, 1.52, 6.75, repro,
2012-08-26,-2.00, -0.16, 0.71, 1.90, 1.58, 6.98, repro,
2012-08-27,-1.80, -0.61, 0.82, 1.88, 1.52, 6.80, repro,
2012-08-28,-0.66, 0.33, -9.90, 1.91, 1.56, 6.90, repro,
2012-08-29,-1.68, 0.12, -1.32, 1.91, 1.58, 6.93, repro,
2012-08-30,-1.61, -0.30, -0.69, 1.87, 1.53, 6.79, repro,
2012-08-31,-0.62, -0.44, -3.41, 1.87, 1.52, 6.78, repro,
2012-09-01,-1.02, 0.14, -1.20, 1.88, 1.52, 6.80, repro,
2012-09-02,0.74, 0.52, -0.38, 1.90, 1.56, 6.90, repro,
2012-09-03,-1.16, 0.23, -2.17, 1.88, 1.53, 6.82, repro,
2012-09-04,-1.04, -0.81, -3.48, 1.90, 1.56, 6.92, repro,
2012-09-05,-0.98, -0.48, 0.01, 1.87, 1.53, 6.77, repro,
2012-09-06,-1.39, -0.16, -0.24, 1.92, 1.59, 6.97, repro,
2012-09-07,-0.49, -0.08, 0.08, 1.91, 1.57, 6.93, repro,
2012-09-08,-1.15, -0.21, -10.44, 1.90, 1.57, 6.94, repro,
2012-09-09,-2.71, 0.38, -8.73, 1.91, 1.58, 7.02, repro,
2012-09-10,-2.60, -0.03, -2.83, 1.94, 1.58, 6.98, repro,
2012-09-11,0.53, 1.36, 1.37, 1.92, 1.55, 6.85, repro,
2012-09-12,-0.86, 0.73, -3.41, 1.95, 1.60, 7.01, repro,
2012-09-13,-1.05, 0.96, -13.44, 2.02, 1.62, 7.24, repro,
2012-09-14,-1.88, 1.15, -11.80, 1.94, 1.62, 7.21, repro,
2012-09-15,-1.12, -0.05, -12.42, 1.90, 1.57, 6.92, repro,
2012-09-16,0.29, 0.02, -5.32, 1.87, 1.52, 6.76, repro,
2012-09-17,-1.66, -0.29, -4.28, 1.88, 1.51, 6.75, repro,
2012-09-18,-1.05, 0.40, -0.31, 1.87, 1.52, 6.78, repro,
2012-09-19,-0.52, -0.44, 0.89, 1.88, 1.53, 6.83, repro,
2012-09-20,-1.02, -0.84, -0.48, 1.88, 1.54, 6.85, repro,
2012-09-21,-0.04, -0.03, -1.19, 1.89, 1.53, 6.83, repro,
2012-09-22,-1.57, 0.70, -5.02, 1.89, 1.56, 6.89, repro,
2012-09-23,-1.66, 0.52, 2.26, 1.89, 1.56, 6.91, repro,
2012-11-09,-4.87, 1.34, -5.29, 4.21, 3.40, 15.88, repro,
2012-11-10,-1.46, -0.23, -2.27, 1.96, 1.62, 7.08, repro,
2012-11-11,-0.89, -0.61, -3.10, 1.94, 1.61, 7.01, repro,
2012-11-12,-0.38, 0.79, -9.95, 1.95, 1.61, 7.03, repro,
2012-11-13,-1.11, 0.58, -12.89, 2.04, 1.63, 7.34, repro,
2012-11-14,-0.46, 0.01, -13.64, 1.91, 1.59, 6.98, repro,
2012-11-15,-0.77, 1.06, -11.42, 2.06, 1.66, 7.31, repro,
2012-11-16,0.16, 0.96, -11.03, 1.94, 1.63, 7.13, repro,
2012-11-17,-0.75, 0.81, -2.83, 2.03, 1.60, 7.25, repro,
2012-11-18,-1.04, 0.01, -6.89, 1.97, 1.57, 7.12, repro,
2012-11-19,-1.38, -1.17, -5.73, 2.16, 1.65, 7.66, repro,
2012-11-20,-0.31, -0.21, -8.14, 1.97, 1.59, 7.19, repro,
2012-11-21,-0.54, 0.31, -5.48, 1.93, 1.56, 7.07, repro,
2012-11-22,-0.06, -0.04, -8.57, 1.89, 1.54, 6.88, repro,
2012-11-23,-0.41, 0.08, -10.94, 1.88, 1.54, 6.84, repro,
2012-11-24,-1.25, 0.36, -7.77, 1.91, 1.57, 6.92, repro,
2012-11-25,-0.32, -0.90, -5.56, 1.95, 1.60, 7.03, repro,
2012-11-26,-0.28, 0.17, -10.53, 1.99, 1.63, 7.14, repro,
2012-11-27,-0.62, 0.08, -13.98, 1.91, 1.57, 6.91, repro,
2012-11-28,-0.11, 0.19, -9.41, 1.96, 1.59, 7.12, repro,
2012-11-29,0.21, 0.84, -10.31, 1.96, 1.60, 7.03, repro,
2012-11-30,-0.69, 1.36, -6.07, 1.93, 1.58, 7.01, repro,
2012-12-01,-0.81, -0.65, -9.35, 1.88, 1.57, 6.87, repro,
2012-12-02,-0.72, 1.03, -7.85, 1.92, 1.57, 6.91, repro,
2012-12-03,-2.68, 0.90, -4.47, 1.93, 1.57, 6.92, repro,
2012-12-04,-0.66, 0.43, -5.80, 1.88, 1.55, 6.85, repro,
2012-12-05,-0.59, -0.17, -3.27, 1.92, 1.58, 6.96, repro,
2012-12-06,-0.82, 0.71, -5.30, 1.97, 1.61, 7.06, repro,
2012-12-07,-1.95, -0.06, -8.46, 1.99, 1.66, 7.17, repro,
2012-12-08,-0.12, 0.56, -4.03, 1.87, 1.54, 6.76, repro,
2012-12-09,-0.67, 0.56, -2.09, 1.91, 1.57, 6.88, repro,
2012-12-10,0.23, 0.85, -0.83, 1.90, 1.59, 7.01, repro,
2012-12-11,-0.24, 0.28, -0.80, 1.91, 1.60, 7.04, repro,
2012-12-12,-0.94, -0.44, -5.16, 1.91, 1.58, 6.89, repro,
2012-12-13,-1.03, 0.39, -4.35, 1.92, 1.58, 6.92, repro,
2012-12-14,-1.26, 0.19, -5.51, 1.92, 1.64, 7.06, repro,
2012-12-15,-0.15, 0.23, 5.25, 1.91, 1.59, 7.02, repro,
2012-12-16,0.29, 0.21, -0.09, 1.94, 1.65, 7.14, repro,
2012-12-17,-1.51, 0.81, 5.51, 1.93, 1.63, 7.07, repro,
2012-12-18,-1.78, 0.42, 5.80, 1.94, 1.63, 7.10, repro,
2012-12-19,0.28, -0.46, 1.13, 1.89, 1.58, 6.92, repro,
2012-12-20,-0.63, 0.53, -7.81, 1.92, 1.62, 7.08, repro,
2012-12-21,0.72, 0.93, -8.27, 1.90, 1.57, 6.94, repro,
2012-12-22,0.30, 0.29, -7.94, 1.90, 1.60, 7.03, repro,
2012-12-23,-0.53, 0.55, -0.66, 1.88, 1.55, 6.87, repro,
2012-12-24,0.56, -0.13, -6.08, 1.91, 1.60, 7.03, repro,
2012-12-25,0.10, 0.35, 2.86, 1.92, 1.64, 7.06, repro,
2012-12-26,0.50, 0.55, -6.02, 1.90, 1.59, 6.99, repro,
2012-12-27,1.16, 1.41, -0.85, 1.94, 1.65, 7.16, repro,
2012-12-28,-0.09, 1.24, -1.98, 1.93, 1.63, 7.12, repro,
2012-12-29,0.11, 1.01, -4.66, 1.90, 1.58, 6.95, repro,
2012-12-30,-0.08, 0.77, -4.87, 1.89, 1.56, 6.87, repro,
2012-12-31,0.66, 0.53, -2.35, 1.90, 1.60, 6.99, repro,
2013-01-01,1.01, 1.02, -2.92, 1.90, 1.61, 7.05, repro,
2013-01-02,0.72, 0.89, -4.58, 1.99, 1.70, 7.44, repro,
2013-01-03,0.34, 0.89, -6.70, 1.90, 1.60, 7.01, repro,
2013-01-04,0.37, 0.74, -5.79, 1.89, 1.57, 6.94, repro,
2013-01-05,0.53, 0.95, -5.68, 1.89, 1.59, 6.93, repro,
2013-01-06,0.89, 0.80, -6.73, 1.88, 1.57, 6.88, repro,
2013-01-07,-0.11, 0.95, -2.95, 1.98, 1.70, 7.47, repro,
2013-01-08,0.10, -0.43, 2.70, 1.90, 1.59, 6.96, repro,
2013-01-09,-0.20, 0.82, -5.63, 1.93, 1.61, 7.12, repro,
2013-01-10,-0.49, 0.30, -0.17, 2.01, 1.69, 7.40, repro,
2013-01-11,-0.42, -1.86, 8.56, 2.00, 1.74, 7.57, repro,
2013-01-12,0.71, -0.08, -0.15, 2.14, 1.80, 8.06, repro,
2013-01-13,0.06, 0.33, -2.01, 1.95, 1.64, 7.19, repro,
2013-01-14,0.24, 0.76, -3.42, 1.91, 1.60, 7.03, repro,
2013-01-15,-0.37, 0.74, -5.66, 1.96, 1.63, 7.23, repro,
2013-01-16,-0.20, -0.54, -5.59, 1.94, 1.60, 7.00, repro,
2013-01-17,0.21, 0.30, -10.84, 2.13, 1.74, 7.73, repro,
2013-01-18,-0.08, 0.78, -6.94, 1.96, 1.65, 7.20, repro,
2013-01-19,0.44, 0.06, -6.49, 1.87, 1.56, 6.83, repro,
2013-01-20,0.38, -0.12, -3.71, 1.87, 1.55, 6.84, repro,
2013-01-21,-0.03, 0.30, -1.83, 1.87, 1.55, 6.83, repro,
2013-01-22,0.13, 0.63, -6.00, 1.92, 1.62, 7.10, repro,
2013-01-23,-0.11, 1.09, -9.44, 2.00, 1.64, 7.37, repro,
2013-01-24,1.11, 1.65, -10.49, 2.02, 1.70, 7.58, repro,
2013-01-25,-0.57, 0.58, -7.15, 1.92, 1.62, 7.13, repro,
2013-01-26,-0.29, 0.78, -4.36, 1.90, 1.58, 6.96, repro,
2013-01-27,-0.03, -0.23, -0.57, 1.87, 1.55, 6.87, repro,
2013-01-28,-1.04, -1.23, -1.32, 1.86, 1.53, 6.75, repro,
2013-01-29,0.15, 0.40, 0.45, 1.86, 1.53, 6.78, repro,
2013-01-30,0.34, -0.13, -2.95, 1.91, 1.58, 6.98, repro,
2013-01-31,0.15, -0.44, -6.68, 1.93, 1.63, 7.08, repro,
2013-02-01,0.25, 0.54, -11.01, 1.92, 1.63, 7.05, repro,
2013-02-02,-0.12, 0.31, -12.54, 1.88, 1.56, 6.85, repro,
2013-02-03,0.99, 0.95, -8.98, 1.89, 1.57, 6.87, repro,
2013-02-04,0.75, 0.25, -5.31, 1.87, 1.54, 6.80, repro,
2013-02-05,-0.39, -0.25, -5.44, 1.98, 1.65, 7.21, repro,
2013-02-06,-0.18, 0.15, -5.06, 2.00, 1.66, 7.25, repro,
2013-02-07,0.19, 1.33, -7.40, 1.88, 1.57, 6.89, repro,
2013-02-08,-0.12, 1.09, -8.15, 1.88, 1.56, 6.83, repro,
2013-02-09,0.51, 1.40, -3.81, 1.90, 1.57, 6.90, repro,
2013-02-10,0.59, -1.68, -5.26, 1.96, 1.60, 7.10, repro,
2013-02-11,0.56, -0.72, -8.76, 1.87, 1.53, 6.76, repro,
2013-02-12,-0.35, 0.75, -6.17, 1.93, 1.60, 7.14, repro,
2013-02-13,-0.58, 0.68, -4.07, 1.95, 1.64, 7.21, repro,
2013-02-14,0.24, 0.67, -8.87, 1.90, 1.56, 6.95, repro,
2013-02-15,0.13, 1.19, -15.86, 1.91, 1.57, 6.93, repro,
2013-02-16,0.54, 0.02, -11.40, 1.91, 1.56, 6.95, repro,
2013-02-17,0.04, 0.01, -4.82, 1.88, 1.55, 6.85, repro,
2013-02-18,-1.53, 1.37, -0.12, 1.96, 1.65, 7.22, repro,
2013-02-19,0.03, 1.53, -6.28, 1.92, 1.59, 7.03, repro,
2013-02-20,0.65, 1.13, -5.45, 1.89, 1.56, 6.87, repro,
2013-02-21,1.05, 0.85, -3.59, 2.00, 1.64, 7.24, repro,
2013-02-22,0.95, 0.83, 0.11, 1.93, 1.62, 7.04, repro,
2013-02-23,-0.38, -0.19, -0.44, 1.93, 1.62, 7.03, repro,
2013-02-24,0.08, 0.75, 2.75, 1.87, 1.53, 6.82, repro,
2013-02-25,-1.46, 0.63, -2.24, 1.87, 1.54, 6.85, repro,
2013-02-26,-0.92, -0.20, -5.47, 1.93, 1.59, 7.07, repro,
2013-02-27,-0.30, -0.21, -8.20, 1.86, 1.55, 6.82, repro,
2013-02-28,0.11, 0.39, -6.58, 1.88, 1.56, 6.90, repro,
2013-03-01,0.19, -0.08, -11.52, 1.93, 1.56, 7.02, repro,
2013-03-02,-0.39, 1.07, -9.89, 1.99, 1.62, 7.23, repro,
2013-03-03,-0.03, 0.45, -6.53, 1.92, 1.57, 7.07, repro,
2013-03-04,-1.49, -1.69, -3.85, 1.92, 1.57, 7.05, repro,
2013-03-05,0.38, -0.36, -7.77, 1.90, 1.59, 7.01, repro,
2013-03-06,-0.31, -0.08, -11.93, 1.98, 1.57, 7.21, repro,
2013-03-07,-0.77, -0.90, -5.84, 1.98, 1.56, 7.18, repro,
2013-03-08,-1.16, 0.63, -7.88, 1.87, 1.55, 6.87, repro,
2013-03-09,-0.73, 1.56, -1.18, 1.86, 1.54, 6.86, repro,
2013-03-10,-0.04, -0.66, -3.73, 1.91, 1.56, 7.02, repro,
2013-03-11,-0.55, -0.45, -5.82, 1.92, 1.56, 7.03, repro,
2013-03-12,0.20, -0.21, -5.40, 1.88, 1.54, 6.85, repro,
2013-03-13,-0.04, -0.50, -14.34, 1.91, 1.56, 7.00, repro,
2013-03-14,-0.08, -0.23, -10.99, 1.91, 1.58, 7.09, repro,
2013-03-15,-0.02, -0.58, -8.31, 1.86, 1.54, 6.87, repro,
2013-03-16,1.36, 0.07, -2.35, 1.87, 1.55, 6.89, repro,
2013-03-17,-0.63, -2.10, -0.35, 1.91, 1.56, 7.00, repro,
2013-03-18,-1.51, -0.95, 0.64, 1.90, 1.55, 6.96, repro,
2013-03-19,-0.61, -0.19, -8.74, 1.89, 1.57, 6.86, repro,
2013-03-20,-0.50, -0.03, -13.20, 1.85, 1.55, 6.80, repro,
2013-03-21,-0.10, -0.68, -3.73, 1.85, 1.55, 6.79, repro,
2013-03-22,-0.57, 0.06, -3.79, 1.88, 1.55, 6.84, repro,
2013-03-23,-0.64, -0.07, -3.52, 1.86, 1.54, 6.78, repro,
2013-03-24,0.26, 0.07, -8.05, 1.85, 1.55, 6.74, repro,
2013-03-25,0.41, -0.70, -9.91, 1.86, 1.55, 6.83, repro,
2013-03-26,-0.43, -1.82, -9.04, 1.86, 1.55, 6.84, repro,
2013-03-27,-0.22, -0.53, -14.88, 1.89, 1.57, 6.93, repro,
2013-03-28,-0.77, -0.01, -15.85, 1.94, 1.61, 7.09, repro,
2013-03-29,-0.42, -0.20, -10.37, 1.88, 1.59, 6.93, repro,
2013-03-30,-1.39, -0.78, -9.76, 1.90, 1.59, 6.95, repro,
2013-03-31,-1.20, -0.53, -6.87, 1.90, 1.59, 6.94, repro,
2013-04-01,0.54, -0.55, -8.83, 1.91, 1.60, 6.98, repro,
2013-04-02,-1.93, 0.09, -11.32, 1.90, 1.59, 6.94, repro,
2013-04-03,-1.49, -0.42, -7.18, 1.89, 1.58, 6.86, repro,
2013-04-04,-1.84, -0.54, -8.88, 1.92, 1.64, 7.00, repro,
2013-04-05,0.22, 0.10, -5.71, 1.90, 1.59, 6.91, repro,
2013-04-06,-1.26, -0.00, -5.80, 1.90, 1.59, 6.87, repro,
2013-04-07,-1.05, -0.69, -2.72, 1.91, 1.60, 6.92, repro,
2013-04-08,-0.59, -1.26, -4.11, 1.90, 1.60, 6.90, repro,
2013-04-09,-0.30, -1.15, -4.17, 1.89, 1.59, 6.88, repro,
2013-04-10,0.48, -0.87, -4.47, 1.96, 1.66, 7.09, repro,
2013-04-11,-0.05, -1.56, -3.47, 1.96, 1.62, 7.09, repro,
2013-04-12,-0.49, -0.27, -3.92, 1.96, 1.63, 7.10, repro,
2013-04-13,-0.03, -0.05, -2.33, 1.90, 1.60, 6.89, repro,
2013-04-14,-0.83, 1.60, 11.13, 1.90, 1.60, 6.90, repro,
2013-04-15,-1.52, -1.32, -1.89, 1.92, 1.64, 7.00, repro,
2013-04-16,0.50, -0.42, -2.06, 1.90, 1.58, 6.86, repro,
2013-04-17,-0.48, -1.52, -3.89, 1.95, 1.63, 7.04, repro,
2013-04-18,0.19, -0.23, -1.08, 1.94, 1.65, 7.08, repro,
2013-04-19,-0.70, -0.41, -7.66, 1.93, 1.65, 7.06, repro,
2013-04-20,0.23, -0.22, -12.73, 1.93, 1.66, 7.08, repro,
2013-04-21,-1.01, -0.93, -10.48, 1.90, 1.58, 6.85, repro,
2013-04-22,-1.27, -0.00, -1.89, 1.93, 1.63, 7.00, repro,
2013-04-23,-1.10, 1.16, -5.43, 1.94, 1.65, 7.09, repro,
2013-04-24,-1.00, 0.63, -7.28, 1.94, 1.65, 7.09, repro,
2013-04-25,-0.55, 0.39, -8.15, 1.93, 1.65, 7.04, repro,
2013-04-26,-1.07, -0.41, -8.28, 1.92, 1.64, 6.98, repro,
2013-04-27,-1.13, -0.05, -11.53, 1.92, 1.64, 6.98, repro,
2013-04-28,-0.68, -0.96, -2.89, 1.91, 1.60, 6.91, repro,
2013-04-29,-0.88, 0.41, -5.93, 1.95, 1.65, 7.10, repro,
2013-04-30,-0.32, 0.24, -2.09, 1.90, 1.59, 6.89, repro,
2013-05-01,-1.00, -1.08, -9.39, 1.90, 1.60, 6.89, repro,
2013-05-02,0.34, 0.07, -17.29, 1.93, 1.64, 7.01, repro,
2013-05-03,-0.78, 0.33, -10.55, 1.93, 1.64, 7.06, repro,
2013-05-04,-1.08, -0.15, -3.86, 1.92, 1.60, 6.96, repro,
2013-05-05,-0.99, 1.01, -5.52, 1.93, 1.65, 7.11, repro,
2013-05-06,-0.20, 0.38, -8.72, 1.93, 1.65, 7.06, repro,
2013-05-07,-0.97, 1.61, -4.87, 1.92, 1.64, 6.99, repro,
2013-05-08,-1.10, 0.35, -7.18, 1.93, 1.65, 7.05, repro,
