PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-15,0.98, -2.02, -16.84, 2.24, 1.89, 8.69, repro,
2011-12-16,-0.28, -0.42, -21.57, 2.24, 1.96, 8.77, repro,
2011-12-17,-1.98, 1.92, -13.29, 2.15, 1.82, 8.18, repro,
2011-12-18,-0.35, 2.18, -4.93, 2.20, 1.96, 8.71, repro,
2011-12-19,-0.22, -0.13, -15.28, 2.22, 1.91, 8.52, repro,
2011-12-20,-0.30, -1.60, -17.94, 2.25, 1.87, 8.49, repro,
2011-12-21,0.71, 0.58, -12.39, 2.08, 1.76, 7.81, repro,
2011-12-22,0.94, -0.39, -22.24, 2.07, 1.76, 7.77, repro,
2011-12-23,1.23, 0.40, -15.56, 2.22, 1.96, 8.64, repro,
2011-12-24,0.07, -0.14, -22.32, 2.17, 1.85, 8.14, repro,
2011-12-25,0.21, 0.29, -20.46, 2.13, 1.83, 8.09, repro,
2011-12-26,2.35, -1.68, -7.19, 2.17, 1.87, 8.39, repro,
2011-12-27,1.41, 1.20, -6.44, 2.11, 1.84, 8.08, repro,
2011-12-28,3.59, 1.81, 0.35, 2.13, 1.85, 8.22, repro,
2011-12-29,0.62, -0.56, 2.01, 2.13, 1.86, 8.27, repro,
2011-12-30,0.33, -1.23, 2.59, 2.17, 1.86, 8.31, repro,
2011-12-31,1.32, -1.78, -13.23, 2.13, 1.82, 8.14, repro,
2012-01-01,3.66, -0.61, -21.93, 2.20, 1.88, 8.30, repro,
2012-01-02,3.29, 1.11, -20.00, 2.07, 1.75, 7.79, repro,
2012-01-03,2.29, -0.32, -13.84, 2.15, 1.86, 8.32, repro,
2012-01-04,3.40, -2.41, -22.00, 2.16, 1.88, 8.34, repro,
2012-01-05,-0.30, -0.08, -17.12, 2.16, 1.88, 8.31, repro,
2012-01-06,1.77, -4.17, -11.92, 2.13, 1.82, 7.97, repro,
2012-01-07,-0.49, -0.84, -5.62, 2.21, 1.92, 8.48, repro,
2012-01-08,1.42, -0.86, -16.85, 2.12, 1.83, 8.18, repro,
2012-01-09,-0.33, 0.47, -9.68, 2.21, 1.93, 8.61, repro,
2012-01-10,0.34, 0.04, -9.01, 2.18, 1.90, 8.42, repro,
2012-01-11,1.54, -0.05, -9.31, 2.15, 1.85, 8.20, repro,
2012-01-12,2.03, -1.28, -11.19, 2.08, 1.75, 7.78, repro,
2012-01-13,4.48, -2.01, -17.83, 2.11, 1.84, 8.19, repro,
2012-01-14,0.31, 1.41, -12.19, 2.16, 1.88, 8.41, repro,
2012-01-15,0.38, 1.18, 1.89, 2.14, 1.87, 8.23, repro,
2012-01-16,0.90, -2.11, -4.67, 2.12, 1.83, 8.08, repro,
2012-01-17,2.77, -0.50, -16.33, 2.10, 1.77, 7.83, repro,
2012-01-18,0.52, -1.90, 5.03, 2.11, 1.85, 8.19, repro,
2012-01-19,-0.19, 3.40, 25.88, 2.14, 1.83, 8.21, repro,
2012-01-20,0.82, -1.86, 1.35, 2.58, 2.11, 9.69, repro,
2012-01-21,0.79, -3.82, 6.69, 2.13, 1.83, 8.19, repro,
2012-01-22,0.79, -0.23, 11.17, 2.19, 1.89, 8.54, repro,
2012-01-23,3.07, -2.86, -0.81, 2.11, 1.79, 8.01, repro,
2012-01-24,1.65, 0.51, -10.76, 2.12, 1.84, 8.25, repro,
2012-01-25,3.77, 1.28, -10.02, 2.08, 1.81, 8.00, repro,
2012-01-26,1.51, 0.47, -2.86, 2.21, 1.96, 8.84, repro,
2012-01-27,0.85, -1.49, 3.72, 2.14, 1.84, 8.28, repro,
2012-01-28,2.51, -0.43, -8.59, 2.12, 1.80, 8.07, repro,
2012-01-29,5.64, -3.59, -12.40, 2.14, 1.78, 8.08, repro,
2012-01-30,3.11, -2.24, 4.60, 2.24, 1.92, 8.70, repro,
2012-01-31,0.79, -1.46, 8.67, 2.31, 2.04, 9.21, repro,
2012-02-01,0.54, -0.01, -4.39, 2.15, 1.85, 8.37, repro,
2012-02-02,1.42, -0.60, -14.92, 2.18, 1.90, 8.71, repro,
2012-02-03,0.69, -0.69, -10.72, 2.17, 1.87, 8.56, repro,
2012-02-04,1.20, 0.48, -15.47, 2.24, 1.91, 8.79, repro,
2012-02-05,1.50, 0.24, -11.46, 2.20, 1.88, 8.50, repro,
2012-02-06,1.37, -0.69, -15.20, 2.31, 2.02, 9.27, repro,
2012-02-07,1.47, 2.00, -14.89, 2.25, 1.98, 8.88, repro,
2012-02-08,2.14, -3.28, -6.25, 2.15, 1.84, 8.36, repro,
2012-02-09,4.26, -3.67, -19.70, 2.22, 1.91, 8.74, repro,
2012-02-10,8.80, -4.73, -22.75, 2.15, 1.85, 8.28, repro,
2012-02-11,2.06, -1.30, -8.52, 2.23, 1.92, 8.53, repro,
2012-02-12,0.08, 1.25, 1.07, 2.26, 1.95, 8.80, repro,
2012-02-13,4.99, -4.11, -13.61, 2.14, 1.86, 8.20, repro,
2012-02-14,3.14, -2.29, -0.95, 2.24, 1.95, 8.91, repro,
2012-02-15,2.53, -0.69, -1.41, 2.17, 1.90, 8.47, repro,
2012-02-16,2.28, -0.47, -4.87, 2.13, 1.81, 8.07, repro,
2012-02-17,1.28, -1.32, -17.28, 2.17, 1.85, 8.25, repro,
2012-02-18,3.04, -2.72, -16.26, 2.06, 1.74, 7.77, repro,
2012-02-19,1.98, -2.05, -10.96, 2.12, 1.81, 8.14, repro,
2012-02-20,3.92, -0.72, -8.56, 2.12, 1.79, 8.03, repro,
2012-02-21,2.40, 0.08, 4.68, 2.23, 1.97, 8.85, repro,
2012-02-22,0.10, -0.56, 14.76, 2.20, 1.91, 8.50, repro,
2012-02-23,1.29, -2.51, -10.82, 2.11, 1.80, 8.04, repro,
2012-02-24,4.28, -1.47, -24.98, 2.14, 1.86, 8.35, repro,
2012-02-25,3.62, -2.97, -13.57, 2.17, 1.87, 8.42, repro,
2012-02-26,-0.93, -2.74, -7.19, 2.12, 1.83, 8.28, repro,
2012-02-27,-0.82, -1.59, -4.46, 2.21, 1.90, 8.47, repro,
2012-02-28,0.50, -1.49, -8.27, 2.22, 1.95, 8.56, repro,
2012-02-29,-0.20, -3.17, -2.32, 2.13, 1.86, 8.26, repro,
2012-03-01,1.37, -3.24, -17.83, 2.14, 1.81, 8.08, repro,
2012-03-02,1.20, -2.41, -10.09, 2.17, 1.77, 8.18, repro,
2012-03-03,0.58, -1.88, -12.16, 2.12, 1.78, 8.02, repro,
2012-03-04,6.43, -1.75, -15.16, 2.12, 1.82, 8.09, repro,
2012-03-05,2.17, -1.45, -11.07, 2.22, 1.91, 8.72, repro,
2012-03-06,0.34, -0.62, -2.62, 2.17, 1.90, 8.61, repro,
2012-03-07,0.41, -2.66, -14.85, 2.19, 1.86, 8.58, repro,
2012-03-08,0.93, -2.25, -19.92, 2.16, 1.83, 8.38, repro,
2012-03-09,-0.05, 0.05, -22.37, 2.29, 1.96, 8.88, repro,
2012-03-10,0.18, -1.03, -15.78, 2.15, 1.82, 8.16, repro,
2012-03-11,2.13, -3.20, -12.38, 2.18, 1.85, 8.35, repro,
2012-03-12,6.04, -3.64, -14.15, 2.19, 1.88, 8.49, repro,
2012-03-13,1.68, -1.30, -18.07, 2.21, 1.83, 8.50, repro,
2012-03-14,-0.19, -1.81, -7.09, 2.24, 1.89, 8.59, repro,
2012-03-15,0.02, 0.36, -9.28, 2.17, 1.81, 8.25, repro,
2012-03-16,1.57, 0.86, -7.96, 2.15, 1.82, 8.10, repro,
2012-03-17,2.89, 2.28, -1.82, 2.13, 1.83, 8.26, repro,
2012-03-18,0.34, -1.60, -12.09, 2.19, 1.86, 8.41, repro,
2012-03-19,1.96, -1.61, -7.26, 2.16, 1.76, 7.91, repro,
2012-03-20,0.18, -1.16, -3.00, 2.16, 1.81, 8.05, repro,
2012-03-21,1.36, -2.60, -16.23, 2.12, 1.84, 8.00, repro,
2012-03-22,0.30, 1.23, -12.06, 2.20, 1.85, 8.18, repro,
2012-03-23,0.41, 0.72, -15.16, 2.23, 1.84, 8.45, repro,
2012-03-24,-0.14, -1.09, -10.70, 2.17, 1.81, 8.24, repro,
2012-03-25,0.39, 0.46, -12.67, 2.13, 1.78, 8.13, repro,
2012-03-26,0.27, -0.64, -1.42, 2.11, 1.81, 8.09, repro,
2012-03-27,0.99, -2.38, -9.11, 2.19, 1.83, 8.45, repro,
2012-03-28,0.65, -0.38, -8.12, 2.18, 1.83, 8.30, repro,
2012-03-29,2.47, -2.74, -14.41, 2.11, 1.73, 7.85, repro,
2012-03-30,2.07, -1.26, -4.14, 2.13, 1.74, 8.04, repro,
2012-03-31,3.60, -3.46, -19.20, 2.10, 1.77, 7.97, repro,
2012-04-01,-0.58, -0.60, 5.50, 2.17, 1.89, 8.48, repro,
2012-04-02,-0.78, -0.20, -5.94, 2.16, 1.88, 8.32, repro,
2012-04-03,-0.90, -1.37, -14.32, 2.23, 1.91, 8.72, repro,
2012-04-04,-0.01, -1.16, -14.07, 2.07, 1.73, 7.72, repro,
2012-04-05,-0.48, -0.54, -11.10, 2.10, 1.77, 7.96, repro,
2012-04-06,-0.85, -4.11, -16.21, 2.08, 1.80, 8.02, repro,
2012-04-07,-0.34, -1.50, -14.68, 2.09, 1.81, 8.01, repro,
2012-04-08,0.93, 1.12, -14.26, 2.57, 2.59, 10.77, repro,
2012-04-09,0.52, -2.60, -18.86, 2.18, 1.82, 8.22, repro,
2012-04-10,-1.59, -0.09, -13.43, 2.12, 1.79, 8.16, repro,
2012-04-11,-0.27, -0.65, -13.16, 2.13, 1.83, 8.30, repro,
2012-04-12,0.54, 0.34, -16.94, 2.16, 1.91, 8.39, repro,
2012-04-13,1.93, -2.76, -10.11, 2.16, 1.89, 8.43, repro,
2012-04-14,-1.38, 0.47, -5.43, 2.13, 1.80, 8.20, repro,
2012-04-15,3.41, -3.96, -21.62, 2.18, 1.86, 8.50, repro,
2012-04-16,-1.69, -1.41, -21.13, 2.14, 1.84, 8.22, repro,
2012-04-17,-2.16, 2.76, -19.18, 2.13, 1.85, 8.29, repro,
2012-04-18,0.59, -1.09, -14.21, 2.14, 1.90, 8.42, repro,
2012-04-19,2.29, -2.40, -14.56, 2.18, 1.90, 8.50, repro,
2012-04-20,10.58, -10.54, -8.95, 2.10, 1.78, 7.89, repro,
2012-04-21,8.45, -5.04, -14.17, 2.05, 1.72, 7.75, repro,
2012-04-22,1.00, -3.38, -11.22, 2.13, 1.86, 8.31, repro,
2012-04-23,0.04, -0.44, -17.43, 2.12, 1.82, 8.30, repro,
2012-04-24,1.32, -1.43, -13.77, 2.16, 1.94, 8.39, repro,
2012-04-25,-0.82, 1.40, -1.58, 2.20, 2.02, 8.70, repro,
2012-04-26,-2.36, -0.26, -4.14, 2.14, 1.81, 8.16, repro,
2012-04-27,2.55, -5.38, -5.67, 2.09, 1.77, 7.84, repro,
2012-04-28,0.71, -2.71, -12.52, 2.10, 1.82, 8.09, repro,
2012-04-29,-0.03, 0.36, -12.97, 2.08, 1.82, 8.01, repro,
2012-04-30,-1.65, 0.48, -8.68, 2.15, 1.87, 8.30, repro,
2012-05-01,0.91, -1.44, 3.46, 2.16, 1.84, 8.27, repro,
2012-05-02,-0.89, -3.76, -18.26, 2.18, 1.87, 8.25, repro,
2012-05-03,-0.02, 0.43, -13.08, 2.09, 1.80, 7.95, repro,
2012-05-04,1.79, 0.24, -14.50, 2.18, 1.88, 8.35, repro,
2012-05-05,-2.19, -2.05, -9.34, 2.11, 1.87, 8.33, repro,
2012-05-06,-1.34, -0.99, -14.35, 2.10, 1.81, 8.10, repro,
2012-05-07,-0.68, -0.79, -13.28, 2.14, 1.86, 8.28, repro,
2012-05-08,-0.66, -1.77, -17.82, 2.10, 1.78, 8.07, repro,
2012-05-09,-0.53, -0.87, -13.82, 2.08, 1.79, 7.96, repro,
2012-05-10,0.16, -1.68, -13.04, 2.10, 1.81, 8.03, repro,
2012-05-11,-0.39, -0.29, -17.73, 2.11, 1.84, 8.26, repro,
2012-05-12,0.43, -1.26, -21.22, 2.09, 1.80, 8.00, repro,
2012-05-13,-0.78, -1.74, -14.47, 2.06, 1.78, 7.94, repro,
2012-05-14,-1.19, 0.00, -17.55, 2.13, 1.82, 8.22, repro,
2012-05-15,-0.28, -1.34, -20.19, 2.10, 1.81, 8.06, repro,
2012-05-16,0.14, -0.51, -8.93, 2.14, 1.86, 8.27, repro,
2012-05-17,0.69, -0.03, -11.12, 2.12, 1.82, 8.11, repro,
2012-05-18,-0.15, -0.52, -8.47, 2.14, 1.83, 8.14, repro,
2012-05-19,-1.29, -2.03, -13.69, 2.10, 1.80, 8.15, repro,
2012-05-20,0.25, -0.07, -20.76, 2.15, 1.88, 8.24, repro,
2012-05-21,0.65, -0.87, -23.23, 2.13, 1.86, 8.18, repro,
2012-05-22,1.44, -1.26, -14.13, 2.24, 1.99, 8.86, repro,
2012-05-23,0.60, -1.93, -6.34, 2.16, 1.83, 8.25, repro,
2012-05-24,1.34, -3.84, -10.15, 2.15, 1.82, 8.15, repro,
2012-05-25,4.41, -2.88, -18.96, 2.17, 1.81, 8.20, repro,
2012-05-26,0.37, -1.68, -12.18, 2.24, 1.92, 8.56, repro,
2012-05-27,-0.60, -4.38, -6.86, 2.07, 1.82, 8.03, repro,
2012-05-28,-0.59, -2.10, 3.47, 2.06, 1.81, 7.95, repro,
2012-05-29,0.71, -1.36, -12.17, 2.05, 1.77, 7.83, repro,
2012-05-30,3.28, -6.04, -13.70, 2.14, 1.85, 8.28, repro,
2012-05-31,5.42, -11.87, -14.35, 2.12, 1.80, 8.10, repro,
2012-06-01,8.58, -3.61, 1.41, 2.06, 1.80, 7.90, repro,
2012-06-02,-0.14, -2.52, -8.04, 2.19, 1.90, 8.43, repro,
2012-06-03,2.73, -3.45, -14.28, 2.17, 1.85, 8.34, repro,
2012-06-04,2.44, -2.03, -13.60, 2.12, 1.80, 8.05, repro,
2012-06-05,-1.44, -1.58, -18.66, 2.11, 1.79, 8.12, repro,
2012-06-06,-2.27, -0.30, -8.25, 2.06, 1.79, 7.95, repro,
2012-06-07,0.68, 0.11, -7.77, 2.13, 1.89, 8.42, repro,
2012-06-08,1.19, -0.97, -12.52, 2.15, 1.85, 8.30, repro,
2012-06-09,-0.98, 1.72, 1.17, 2.15, 1.81, 8.21, repro,
2012-06-10,-0.09, -3.37, -1.15, 2.18, 1.87, 8.50, repro,
2012-06-11,1.00, -0.54, -16.36, 2.08, 1.80, 8.01, repro,
2012-06-12,0.92, 0.45, -6.51, 2.13, 1.86, 8.29, repro,
2012-06-13,0.10, -0.88, -11.04, 2.14, 1.87, 8.48, repro,
2012-06-14,1.42, -2.42, -10.16, 2.22, 1.93, 8.62, repro,
2012-06-15,-0.85, -0.31, -9.45, 2.12, 1.79, 8.11, repro,
2012-06-16,0.15, -0.46, -20.57, 2.13, 1.81, 8.26, repro,
2012-06-17,1.33, -3.37, -9.41, 2.06, 1.78, 7.98, repro,
2012-06-18,0.30, -2.93, -4.41, 2.11, 1.87, 8.34, repro,
2012-06-19,0.37, -0.37, -5.28, 2.14, 1.84, 8.26, repro,
2012-06-20,1.91, 0.89, -1.33, 2.16, 1.84, 8.35, repro,
2012-06-21,-1.04, 1.85, -20.35, 2.13, 1.79, 8.28, repro,
2012-06-22,-0.30, 0.75, -9.66, 2.16, 1.86, 8.35, repro,
2012-06-23,0.06, -1.36, -10.85, 2.08, 1.80, 8.07, repro,
2012-06-24,0.60, 0.46, -8.51, 2.20, 1.94, 8.70, repro,
2012-06-25,-0.74, -0.06, -12.70, 2.16, 1.81, 8.14, repro,
2012-06-26,0.10, -0.51, -2.62, 2.18, 1.83, 8.28, repro,
2012-06-27,-0.84, 2.14, -0.59, 2.16, 1.83, 8.25, repro,
2012-06-28,1.23, -0.56, 1.76, 2.15, 1.84, 8.30, repro,
2012-06-29,2.36, 0.25, -10.06, 2.14, 1.85, 8.24, repro,
2012-06-30,0.15, -0.58, -6.70, 2.24, 1.87, 8.50, repro,
2012-07-01,-1.52, 0.45, -4.73, 2.13, 1.80, 8.12, repro,
2012-07-02,0.84, -1.39, -11.47, 2.20, 1.83, 8.46, repro,
2012-07-03,0.90, -1.02, -9.68, 2.14, 1.80, 8.19, repro,
2012-07-04,0.19, 0.22, -4.85, 2.21, 1.96, 8.88, repro,
2012-07-05,-1.09, -0.62, -6.87, 2.37, 2.12, 9.47, repro,
2012-07-06,-0.32, 0.26, -9.08, 2.25, 1.91, 8.66, repro,
2012-07-07,0.29, -0.08, -14.49, 2.10, 1.78, 7.92, repro,
2012-07-08,-1.03, -0.54, -10.68, 2.16, 1.88, 8.46, repro,
2012-07-09,-0.67, 0.99, -11.25, 2.13, 1.81, 8.27, repro,
2012-07-10,-2.57, -1.73, -1.03, 2.16, 1.86, 8.40, repro,
2012-07-11,0.59, -1.32, -25.66, 2.21, 1.84, 8.39, repro,
2012-07-12,1.84, -0.52, -9.63, 2.24, 1.93, 8.86, repro,
2012-07-13,2.10, -0.77, -16.80, 2.15, 1.80, 8.15, repro,
2012-07-14,-0.47, -2.03, -10.64, 2.11, 1.81, 8.07, repro,
2012-07-15,0.84, 0.68, 3.04, 2.15, 1.83, 8.17, repro,
2012-07-16,0.28, 0.88, -8.73, 2.15, 1.89, 8.42, repro,
2012-07-17,0.79, -1.77, -4.86, 2.12, 1.79, 8.11, repro,
2012-07-18,-1.12, -2.86, 11.84, 2.14, 1.82, 8.20, repro,
2012-07-19,0.20, -0.35, -8.41, 2.13, 1.84, 8.19, repro,
2012-07-20,-0.13, -1.13, -6.12, 2.12, 1.84, 8.20, repro,
2012-07-21,-0.31, 0.97, -4.70, 2.10, 1.78, 8.09, repro,
2012-07-22,0.13, -1.01, -10.35, 2.20, 1.89, 8.52, repro,
2012-07-23,0.12, 3.42, 0.52, 2.22, 1.90, 8.63, repro,
2012-07-24,-2.20, -0.40, -5.14, 2.16, 1.92, 8.58, repro,
2012-07-25,0.42, -1.21, -6.53, 2.12, 1.81, 8.17, repro,
2012-07-26,0.81, -0.07, -9.98, 2.22, 1.91, 8.68, repro,
2012-07-27,-0.94, -0.77, -11.02, 2.20, 1.90, 8.47, repro,
2012-07-28,-0.67, -0.24, -6.46, 2.18, 1.87, 8.54, repro,
2012-07-29,0.19, -0.17, -18.68, 2.17, 1.83, 8.32, repro,
2012-07-30,2.06, 0.46, -8.65, 2.13, 1.82, 8.18, repro,
2012-07-31,1.38, -2.81, -22.40, 2.19, 1.84, 8.47, repro,
2012-08-01,0.80, -2.06, -8.36, 2.16, 1.87, 8.25, repro,
2012-08-02,0.34, -0.73, -9.06, 2.16, 1.90, 8.39, repro,
2012-08-03,2.46, -1.98, -4.06, 2.17, 1.86, 8.44, repro,
2012-08-04,-2.00, -0.18, -9.86, 2.11, 1.80, 8.19, repro,
2012-08-05,0.17, -1.34, -11.90, 2.16, 1.82, 8.24, repro,
2012-08-06,2.50, -2.29, -9.38, 2.13, 1.82, 8.18, repro,
2012-08-07,-0.40, -0.76, -15.89, 2.16, 1.88, 8.40, repro,
2012-08-08,-0.83, -1.23, -21.04, 2.19, 1.83, 8.56, repro,
2012-08-09,-1.69, -1.74, -0.49, 2.13, 1.78, 8.26, repro,
2012-08-10,-0.68, -0.78, -10.79, 2.17, 1.80, 8.34, repro,
2012-08-11,2.00, -3.49, -2.67, 2.11, 1.80, 8.15, repro,
2012-08-12,-1.64, -0.54, -18.83, 2.16, 1.88, 8.41, repro,
2012-08-13,-0.97, -0.91, -5.80, 2.13, 1.84, 8.28, repro,
2012-08-14,1.26, 0.48, -3.12, 2.10, 1.79, 8.10, repro,
2012-08-15,-0.35, -1.69, -4.23, 2.12, 1.84, 8.25, repro,
2012-08-16,-0.22, -0.68, -12.88, 2.13, 1.88, 8.54, repro,
2012-08-17,2.88, -5.16, -10.06, 2.11, 1.81, 8.18, repro,
2012-08-18,1.00, -1.95, -9.02, 2.10, 1.78, 8.02, repro,
2012-08-19,1.40, -3.19, -19.41, 2.12, 1.80, 8.11, repro,
2012-08-20,-1.22, -2.93, -14.00, 2.10, 1.78, 8.06, repro,
2012-08-21,-1.84, -1.61, -15.98, 2.12, 1.80, 8.17, repro,
2012-08-22,-0.82, -0.68, -11.55, 2.11, 1.82, 8.14, repro,
2012-08-23,-1.60, -0.16, -6.98, 2.17, 1.88, 8.39, repro,
2012-08-24,-0.90, -1.50, -8.42, 2.14, 1.82, 8.17, repro,
2012-08-25,-0.46, -0.74, 1.34, 2.14, 1.86, 8.34, repro,
2012-08-26,-3.10, -1.50, -6.92, 2.12, 1.84, 8.34, repro,
2012-08-27,0.00, -0.37, -7.65, 2.12, 1.80, 8.16, repro,
2012-08-28,-0.75, 0.38, -7.20, 2.18, 1.89, 8.32, repro,
2012-08-29,-1.76, -0.08, -8.79, 2.18, 1.91, 8.35, repro,
2012-08-30,-1.78, -1.19, -6.97, 2.11, 1.79, 7.99, repro,
2012-08-31,-0.98, -0.43, -4.18, 2.10, 1.82, 8.13, repro,
2012-09-01,0.45, -0.51, -8.18, 2.11, 1.80, 8.07, repro,
2012-09-02,0.31, -2.85, -3.37, 2.14, 1.83, 8.13, repro,
2012-09-03,0.43, 3.11, 1.60, 2.15, 1.85, 8.34, repro,
2012-09-04,-0.87, -0.56, -3.60, 2.16, 1.83, 8.12, repro,
2012-09-05,-2.62, -0.04, -0.44, 2.42, 2.27, 10.00, repro,
2012-09-06,0.22, -3.04, -13.57, 2.17, 1.93, 8.61, repro,
2012-09-07,-1.61, -2.61, -2.77, 2.19, 1.87, 8.34, repro,
2012-09-08,-5.05, 0.56, -9.36, 2.15, 1.86, 8.34, repro,
2012-09-09,-1.80, -0.62, -6.11, 2.14, 1.85, 8.29, repro,
2012-09-10,-1.03, -0.95, -8.76, 2.17, 1.85, 8.21, repro,
2012-09-11,-1.28, -0.76, -7.64, 2.09, 1.78, 8.01, repro,
2012-09-12,-2.17, -0.25, -7.69, 2.14, 1.81, 8.07, repro,
2012-09-13,-2.80, 0.23, -4.74, 2.28, 1.91, 8.95, repro,
2012-09-14,-3.06, 1.05, -17.30, 2.24, 1.96, 8.68, repro,
2012-09-15,-2.04, -0.40, -6.82, 2.15, 1.86, 8.28, repro,
2012-09-16,-0.99, -2.55, -8.46, 2.15, 1.88, 8.50, repro,
2012-09-17,-1.62, -2.30, -12.31, 2.21, 1.93, 8.67, repro,
2012-09-18,6.52, -7.32, -18.74, 2.19, 1.85, 8.50, repro,
2012-09-19,2.74, -6.87, -7.65, 2.16, 1.85, 8.48, repro,
2012-09-20,-1.43, -0.34, -3.46, 2.10, 1.80, 8.11, repro,
2012-09-21,-1.57, 0.38, -0.29, 2.13, 1.87, 8.24, repro,
2012-09-22,-3.49, -0.52, -2.85, 2.15, 1.85, 8.35, repro,
2012-09-23,-1.34, -1.32, -7.93, 2.18, 1.85, 8.37, repro,
2012-09-24,-0.41, -0.65, -5.06, 2.22, 1.89, 8.67, repro,
2012-09-25,-2.43, 0.54, 2.82, 2.15, 1.93, 8.54, repro,
2012-09-26,-2.21, 1.05, -0.95, 2.16, 1.97, 8.53, repro,
2012-09-27,-1.11, 0.20, -5.13, 2.16, 1.91, 8.58, repro,
2012-09-28,-2.21, 0.27, -9.88, 2.14, 1.87, 8.37, repro,
2012-09-29,-1.06, 0.16, -3.92, 2.20, 1.90, 8.61, repro,
2012-09-30,-3.68, 0.94, -11.62, 2.19, 1.88, 8.35, repro,
2012-10-01,0.23, -2.26, -6.90, 2.11, 1.81, 8.19, repro,
2012-10-02,5.09, -4.57, -11.80, 2.10, 1.80, 8.13, repro,
2012-10-03,0.25, -4.42, 8.04, 2.08, 1.78, 7.98, repro,
2012-10-04,-0.89, -0.91, -3.25, 2.18, 1.84, 8.41, repro,
2012-10-05,-3.48, -0.20, -3.80, 2.12, 1.79, 8.18, repro,
2012-10-06,-1.40, -0.74, 3.41, 2.16, 1.89, 8.45, repro,
2012-10-07,1.04, -1.22, -3.23, 2.11, 1.78, 8.12, repro,
2012-10-08,0.38, -4.01, 1.09, 2.16, 1.82, 8.35, repro,
2012-10-09,3.82, -3.26, 3.76, 2.14, 1.83, 8.38, repro,
2012-10-10,2.63, -3.98, -6.72, 2.06, 1.73, 7.85, repro,
2012-10-11,-0.47, -1.20, -2.72, 2.05, 1.79, 7.93, repro,
2012-10-12,-3.80, 2.29, 10.11, 2.00, 1.77, 7.77, repro,
2012-10-13,1.90, -3.08, 2.78, 2.02, 1.75, 7.74, repro,
2012-10-14,1.41, -7.48, -11.96, 2.05, 1.76, 8.00, repro,
2012-10-15,-1.53, -0.94, -12.62, 2.08, 1.77, 8.00, repro,
2012-10-16,1.08, -0.54, 17.15, 2.09, 1.78, 7.98, repro,
2012-10-17,-1.64, -0.41, 15.49, 2.06, 1.79, 7.90, repro,
2012-10-18,-0.24, 3.12, -1.94, 2.08, 1.77, 7.92, repro,
2012-10-19,5.96, -2.33, 0.67, 2.14, 1.85, 8.17, repro,
2012-10-20,2.44, -3.04, 1.16, 2.13, 1.83, 8.27, repro,
2012-10-21,-0.77, 0.83, 2.11, 2.15, 1.86, 8.35, repro,
2012-10-22,-0.19, -0.51, -5.48, 2.09, 1.76, 7.95, repro,
2012-10-23,-3.16, -0.70, 3.67, 2.09, 1.81, 8.08, repro,
2012-10-24,-0.38, 0.23, -3.51, 2.12, 1.82, 8.11, repro,
2012-10-25,0.48, -0.06, -3.63, 2.11, 1.82, 8.12, repro,
2012-10-26,1.09, -2.15, -20.07, 2.13, 1.86, 8.28, repro,
2012-10-27,-0.53, 1.04, -7.61, 2.11, 1.82, 8.06, repro,
2012-10-28,2.20, 6.04, -4.47, 2.12, 1.82, 8.11, repro,
2012-10-29,7.50, -5.90, -13.47, 2.12, 1.78, 8.10, repro,
2012-10-30,6.44, -10.54, -24.32, 2.10, 1.83, 8.23, repro,
2012-10-31,-0.97, -1.19, -11.61, 2.13, 1.84, 8.28, repro,
2012-11-01,-1.30, 0.43, -2.21, 2.09, 1.81, 8.16, repro,
2012-11-02,3.06, -2.00, -13.34, 2.17, 1.84, 8.31, repro,
2012-11-03,-0.77, 0.84, -4.00, 2.13, 1.81, 8.19, repro,
2012-11-04,9.68, -11.27, -15.02, 2.23, 1.85, 8.51, repro,
2012-11-05,19.47, -17.44, -8.56, 2.27, 1.88, 8.56, repro,
2012-11-06,5.90, -7.96, -17.74, 2.23, 1.88, 8.63, repro,
2012-11-07,1.39, 0.44, -18.76, 2.20, 1.85, 8.29, repro,
2012-11-08,0.18, 0.30, -7.42, 2.24, 1.90, 8.57, repro,
2012-11-09,-4.73, 0.94, 7.08, 2.17, 1.84, 8.19, repro,
2012-11-10,0.23, 0.17, -6.48, 2.15, 1.86, 8.24, repro,
2012-11-11,-0.35, -1.78, -3.13, 2.14, 1.80, 8.09, repro,
2012-11-12,5.03, -2.13, -10.28, 2.12, 1.81, 8.09, repro,
2012-11-13,2.74, -1.01, -11.99, 2.17, 1.83, 8.25, repro,
2012-11-14,0.44, 1.52, -0.87, 2.12, 1.84, 8.16, repro,
2012-11-15,-0.56, -0.26, -5.59, 2.17, 1.85, 8.26, repro,
2012-11-16,1.13, 0.56, -13.03, 2.14, 1.86, 8.22, repro,
2012-11-17,0.60, -0.40, 4.21, 2.22, 1.86, 8.63, repro,
2012-11-18,2.72, 0.17, -12.86, 2.19, 1.82, 8.30, repro,
2012-11-19,3.88, -3.42, -6.81, 2.25, 1.86, 8.50, repro,
