PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8231838217 North Latitude, -122.8747125925 East Longitude, -1.57318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-13,3.68, -1.35, 5.10, 2.20, 1.52, 6.88, repro,
2015-11-14,3.70, 0.84, -6.24, 2.18, 1.51, 6.88, repro,
2015-11-15,3.62, 0.24, -9.23, 2.20, 1.51, 6.90, repro,
2015-11-16,0.58, -0.36, -8.09, 2.19, 1.51, 6.93, repro,
2015-11-17,4.93, -1.48, -18.42, 2.20, 1.53, 7.02, repro,
2015-11-18,5.25, -0.36, -12.80, 2.25, 1.56, 7.04, repro,
2015-11-19,1.98, 0.58, -7.24, 2.18, 1.52, 6.90, repro,
2015-11-20,3.40, 0.76, -17.38, 2.17, 1.51, 6.86, repro,
2015-11-21,2.20, 0.92, -14.37, 2.19, 1.51, 6.91, repro,
2015-11-22,1.93, 0.82, -10.18, 2.16, 1.51, 6.83, repro,
2015-11-23,2.56, 0.96, -7.68, 2.18, 1.51, 6.86, repro,
2015-11-24,4.93, -0.23, -11.52, 2.21, 1.55, 6.99, repro,
2015-11-25,4.28, 0.56, -12.78, 2.22, 1.55, 7.04, repro,
2015-11-26,2.33, -0.33, -17.08, 2.23, 1.55, 7.04, repro,
2015-11-27,2.39, 1.10, -17.77, 2.19, 1.53, 6.92, repro,
2015-11-28,1.81, 0.68, -13.11, 2.16, 1.51, 6.85, repro,
2015-11-29,1.19, -0.28, -13.45, 2.16, 1.50, 6.82, repro,
2015-11-30,3.64, 0.27, -8.92, 2.16, 1.51, 6.85, repro,
2015-12-01,2.44, -0.04, -14.16, 2.18, 1.52, 6.91, repro,
2015-12-02,-0.57, -1.88, -14.33, 2.24, 1.57, 7.01, repro,
2015-12-03,-0.17, -2.66, -17.56, 2.18, 1.52, 6.89, repro,
2015-12-04,0.42, 0.13, -5.88, 2.17, 1.51, 6.84, repro,
2015-12-05,-3.57, -4.05, -26.54, 2.16, 1.52, 6.82, repro,
2015-12-06,-4.61, -2.66, -17.41, 2.19, 1.53, 6.91, repro,
2015-12-07,-3.93, -1.28, -16.74, 2.29, 1.64, 7.29, repro,
2015-12-08,-1.32, 0.44, -7.52, 2.24, 1.57, 7.12, repro,
2015-12-09,3.50, 0.38, -14.71, 2.24, 1.56, 7.08, repro,
2015-12-10,0.91, 1.73, -13.48, 2.23, 1.57, 7.12, repro,
2015-12-11,-1.71, -0.98, -10.97, 2.26, 1.58, 7.17, repro,
2015-12-12,-0.10, -0.83, -12.56, 2.20, 1.54, 6.98, repro,
2015-12-13,0.17, -2.29, -9.03, 2.26, 1.55, 7.10, repro,
2015-12-14,3.49, 1.18, -8.08, 2.21, 1.53, 6.92, repro,
2015-12-15,1.54, 0.78, -18.34, 2.18, 1.49, 6.82, repro,
2015-12-16,0.86, 2.29, -10.25, 2.18, 1.52, 6.92, repro,
2015-12-17,2.11, 2.61, -14.73, 2.25, 1.55, 7.14, repro,
2015-12-18,0.91, 0.67, -11.11, 2.27, 1.52, 7.08, repro,
2015-12-19,3.16, 0.77, -21.03, 2.40, 1.70, 7.80, repro,
2015-12-20,0.67, -0.50, -13.77, 2.21, 1.51, 6.94, repro,
2015-12-21,3.70, 1.60, -8.48, 2.17, 1.49, 6.82, repro,
2015-12-22,2.97, 1.08, -5.04, 2.21, 1.52, 6.93, repro,
2015-12-23,1.00, 1.03, -5.72, 2.17, 1.49, 6.82, repro,
2015-12-24,2.20, 0.70, -8.10, 2.17, 1.48, 6.77, repro,
2015-12-25,3.18, 1.64, -13.20, 2.17, 1.48, 6.76, repro,
2015-12-26,1.50, 1.65, -24.10, 2.19, 1.49, 6.83, repro,
2015-12-27,1.77, 1.21, -18.21, 2.18, 1.50, 6.84, repro,
2015-12-28,3.27, 1.84, -20.16, 2.16, 1.48, 6.75, repro,
2015-12-29,3.02, 1.90, -16.73, 2.19, 1.50, 6.82, repro,
2015-12-30,2.12, 1.25, -18.67, 2.19, 1.49, 6.79, repro,
2015-12-31,2.44, 1.79, -17.90, 2.18, 1.49, 6.79, repro,
2016-01-01,2.93, 2.20, -19.39, 2.18, 1.49, 6.80, repro,
2016-01-02,3.05, 2.53, -18.96, 2.26, 1.57, 7.02, repro,
2016-01-03,1.94, 1.71, -17.21, 2.15, 1.48, 6.69, repro,
2016-01-04,2.38, 2.49, -8.06, 2.20, 1.49, 6.79, repro,
2016-01-05,1.61, 1.20, -10.13, 2.18, 1.50, 6.81, repro,
2016-01-06,1.58, 2.06, -14.41, 2.19, 1.48, 6.78, repro,
2016-01-07,4.08, 0.31, -17.22, 2.22, 1.53, 6.96, repro,
2016-01-08,3.75, 0.32, -19.01, 2.20, 1.55, 6.98, repro,
2016-01-09,2.94, -0.52, -20.76, 2.20, 1.52, 6.91, repro,
2016-01-10,1.44, -0.39, -17.99, 2.19, 1.50, 6.79, repro,
2016-01-11,1.88, 0.85, -18.52, 2.19, 1.49, 6.76, repro,
2016-01-12,1.05, -1.53, -23.05, 2.20, 1.51, 6.88, repro,
2016-01-13,0.85, -3.25, -23.05, 2.18, 1.50, 6.80, repro,
2016-01-14,2.56, -2.63, -17.22, 2.16, 1.49, 6.71, repro,
2016-01-15,3.09, -1.85, -18.77, 2.26, 1.52, 6.93, repro,
2016-01-16,1.67, -2.76, -25.23, 2.19, 1.50, 6.81, repro,
2016-01-17,1.41, -1.37, -14.17, 2.18, 1.50, 6.78, repro,
2016-01-18,0.41, -1.17, -16.54, 2.19, 1.51, 6.84, repro,
2016-01-19,0.05, -1.99, -17.03, 2.17, 1.50, 6.75, repro,
2016-01-20,3.19, -1.08, -18.35, 2.17, 1.49, 6.69, repro,
2016-01-21,-2.41, -5.53, -31.57, 2.18, 1.49, 6.73, repro,
2016-01-22,-3.84, -3.59, -18.36, 2.19, 1.50, 6.81, repro,
2016-01-23,1.89, -1.88, -19.26, 2.17, 1.49, 6.74, repro,
2016-01-24,1.05, -1.64, -21.54, 2.17, 1.50, 6.74, repro,
2016-01-25,1.75, -0.60, -24.59, 2.20, 1.51, 6.87, repro,
2016-01-26,3.21, -1.73, -26.32, 2.21, 1.51, 6.87, repro,
2016-01-27,-0.43, -3.33, -28.06, 2.23, 1.54, 6.99, repro,
2016-01-28,-3.86, -5.43, -27.64, 2.21, 1.52, 6.94, repro,
2016-01-29,0.72, -1.45, -23.33, 2.27, 1.54, 7.01, repro,
2016-01-30,0.43, -2.31, -15.50, 2.19, 1.51, 6.83, repro,
2016-01-31,0.50, -2.46, -19.09, 2.26, 1.54, 7.00, repro,
2016-02-01,1.46, -1.68, -15.26, 2.19, 1.51, 6.81, repro,
2016-02-02,0.29, -1.24, -24.68, 2.20, 1.51, 6.88, repro,
2016-02-03,-2.92, -1.86, -22.25, 2.20, 1.52, 6.90, repro,
2016-02-04,0.23, -0.68, -21.30, 2.21, 1.51, 6.90, repro,
2016-02-05,-2.40, -2.90, -31.77, 2.25, 1.55, 7.06, repro,
2016-02-06,-0.83, 0.39, -31.03, 2.19, 1.52, 6.88, repro,
2016-02-07,1.34, 1.33, -29.25, 2.20, 1.51, 6.89, repro,
2016-02-08,1.58, 0.24, -32.80, 2.20, 1.51, 6.88, repro,
2016-02-09,0.09, -1.00, -28.94, 2.23, 1.56, 7.00, repro,
2016-02-10,-1.94, -2.45, -31.96, 2.21, 1.52, 6.93, repro,
2016-02-11,-1.14, -2.16, -29.44, 2.19, 1.52, 6.90, repro,
2016-02-12,-2.25, -2.94, -24.81, 2.20, 1.52, 6.90, repro,
2016-02-13,0.25, -0.43, -26.50, 2.21, 1.50, 6.90, repro,
2016-02-14,1.11, -2.62, -20.93, 2.18, 1.51, 6.87, repro,
2016-02-15,3.16, 0.43, -21.51, 2.21, 1.51, 6.94, repro,
2016-02-16,-0.66, -2.60, -17.50, 2.19, 1.51, 6.87, repro,
2016-02-17,0.43, -0.72, -22.21, 2.19, 1.51, 6.86, repro,
2016-02-18,1.99, -3.03, -13.15, 2.20, 1.50, 6.86, repro,
2016-02-19,-2.88, -2.85, -20.35, 2.20, 1.50, 6.84, repro,
2016-02-20,-0.01, -0.97, -16.09, 2.18, 1.51, 6.85, repro,
2016-02-21,-0.16, -1.66, -25.48, 2.19, 1.50, 6.81, repro,
2016-02-22,-1.83, -0.48, -32.54, 2.22, 1.55, 6.99, repro,
2016-02-23,0.75, -0.03, -29.31, 2.18, 1.50, 6.80, repro,
2016-02-24,0.89, -0.64, -28.89, 2.18, 1.49, 6.79, repro,
2016-02-25,-0.07, -0.31, -27.27, 2.18, 1.51, 6.85, repro,
2016-02-26,1.53, -1.56, -26.72, 2.25, 1.53, 7.00, repro,
2016-02-27,-0.11, -1.08, -20.95, 2.22, 1.54, 6.92, repro,
2016-02-28,-2.36, -2.92, -29.08, 2.24, 1.56, 7.01, repro,
2016-02-29,1.29, -0.82, -28.32, 2.23, 1.54, 6.90, repro,
2016-03-01,-1.49, -3.35, -24.95, 2.23, 1.56, 7.01, repro,
2016-03-02,-0.29, -2.78, -24.78, 2.20, 1.51, 6.83, repro,
2016-03-03,-3.61, -2.80, -28.23, 2.19, 1.51, 6.84, repro,
2016-03-04,-3.81, -3.68, -31.95, 2.23, 1.56, 7.02, repro,
2016-03-05,-1.11, -1.73, -22.84, 2.20, 1.50, 6.80, repro,
2016-03-06,-0.99, -1.91, -12.17, 2.24, 1.53, 6.97, repro,
2016-03-07,-0.82, -0.66, -16.82, 2.23, 1.54, 6.92, repro,
2016-03-08,-0.74, -2.64, -23.91, 2.30, 1.58, 7.11, repro,
2016-03-09,0.98, -2.05, -17.20, 2.22, 1.53, 6.90, repro,
2016-03-10,-2.34, -3.71, -29.17, 2.26, 1.56, 7.04, repro,
2016-03-11,0.54, 0.61, -18.17, 2.16, 1.51, 6.76, repro,
2016-03-12,-4.32, -2.49, -19.23, 2.15, 1.50, 6.73, repro,
2016-03-13,-3.83, -2.07, -18.28, 2.20, 1.53, 6.90, repro,
2016-03-14,0.27, -1.72, -17.56, 2.19, 1.54, 6.90, repro,
2016-03-15,0.97, 0.41, -22.27, 2.19, 1.54, 6.88, repro,
2016-03-16,0.01, -0.40, -25.17, 2.22, 1.58, 7.04, repro,
2016-03-17,1.74, -0.95, -23.30, 2.22, 1.57, 6.97, repro,
2016-03-18,2.52, 0.79, -25.12, 2.15, 1.52, 6.77, repro,
2016-03-19,1.59, -0.23, -24.98, 2.18, 1.52, 6.77, repro,
2016-03-20,0.36, -0.01, -19.30, 2.16, 1.51, 6.75, repro,
2016-03-21,-4.43, -0.71, -21.66, 2.15, 1.50, 6.74, repro,
2016-03-22,1.30, -0.52, -18.61, 2.13, 1.50, 6.69, repro,
2016-03-23,1.36, 0.14, -34.12, 2.14, 1.51, 6.74, repro,
2016-03-24,-1.86, -0.63, -21.96, 2.13, 1.49, 6.63, repro,
2016-03-25,0.66, -0.04, -15.90, 2.15, 1.50, 6.71, repro,
2016-03-26,1.32, 0.98, -27.53, 2.15, 1.50, 6.72, repro,
2016-03-27,2.80, -0.20, -20.50, 2.15, 1.51, 6.79, repro,
2016-03-28,1.59, 1.02, -27.37, 2.15, 1.50, 6.74, repro,
2016-03-29,1.76, 0.79, -26.16, 2.17, 1.51, 6.78, repro,
2016-03-30,1.82, 0.18, -22.92, 2.14, 1.50, 6.67, repro,
2016-03-31,0.64, -0.29, -17.59, 2.16, 1.51, 6.75, repro,
2016-04-01,1.26, 0.39, -29.12, 2.13, 1.50, 6.69, repro,
2016-04-02,3.20, 1.58, -20.95, 2.15, 1.51, 6.75, repro,
2016-04-03,0.87, 0.43, -18.32, 2.15, 1.51, 6.76, repro,
2016-04-04,0.44, 0.24, -18.24, 2.18, 1.52, 6.84, repro,
2016-04-05,3.66, 0.64, -22.86, 2.16, 1.51, 6.81, repro,
2016-04-06,0.91, 1.06, -29.50, 2.19, 1.53, 6.88, repro,
2016-04-07,1.14, 0.11, -21.82, 2.16, 1.54, 6.81, repro,
2016-04-08,2.31, 0.90, -17.72, 2.15, 1.51, 6.75, repro,
2016-04-09,2.47, -0.05, -22.84, 2.14, 1.52, 6.74, repro,
2016-04-10,2.44, 0.37, -20.34, 2.13, 1.50, 6.69, repro,
2016-04-11,0.28, 0.30, -19.78, 2.17, 1.53, 6.82, repro,
2016-04-12,1.76, -2.36, -20.87, 2.14, 1.50, 6.70, repro,
2016-04-13,2.06, 0.90, -26.29, 2.16, 1.51, 6.76, repro,
2016-04-14,2.58, -0.24, -20.06, 2.16, 1.51, 6.73, repro,
2016-04-15,1.90, -0.01, -22.13, 2.16, 1.52, 6.77, repro,
2016-04-16,0.47, 1.07, -30.92, 2.14, 1.51, 6.72, repro,
2016-04-17,0.57, 0.40, -22.30, 2.15, 1.51, 6.75, repro,
2016-04-18,2.65, 0.11, -27.50, 2.14, 1.51, 6.75, repro,
2016-04-19,0.83, -1.41, -22.35, 2.17, 1.53, 6.90, repro,
2016-04-20,2.09, -0.10, -19.27, 2.18, 1.53, 6.85, repro,
2016-04-21,0.76, 1.07, -25.83, 2.24, 1.59, 7.05, repro,
2016-04-22,0.82, 0.56, -19.06, 2.13, 1.50, 6.70, repro,
2016-04-23,1.41, 0.28, -22.11, 2.15, 1.50, 6.72, repro,
2016-04-24,2.11, -0.61, -19.98, 2.16, 1.51, 6.76, repro,
2016-04-25,2.01, -0.02, -21.41, 2.15, 1.50, 6.71, repro,
2016-04-26,1.66, 0.26, -22.63, 2.12, 1.51, 6.68, repro,
2016-04-27,2.19, 0.83, -21.08, 2.14, 1.51, 6.75, repro,
2016-04-28,1.29, 0.47, -19.57, 2.16, 1.50, 6.74, repro,
2016-04-29,1.45, -0.15, -29.30, 2.16, 1.51, 6.78, repro,
2016-04-30,2.67, 0.31, -26.84, 2.16, 1.51, 6.75, repro,
2016-05-01,1.66, 0.63, -21.46, 2.12, 1.51, 6.68, repro,
2016-05-02,2.19, -0.41, -17.12, 2.17, 1.53, 6.85, repro,
2016-05-03,1.56, 1.08, -21.82, 2.18, 1.53, 6.89, repro,
2016-05-04,1.20, 1.45, -20.73, 2.17, 1.52, 6.83, repro,
2016-05-05,-0.17, 0.58, -13.60, 2.24, 1.55, 6.97, repro,
2016-05-06,2.19, 0.04, -18.93, 2.21, 1.55, 6.92, repro,
2016-05-07,1.73, 0.88, -10.50, 2.18, 1.53, 6.86, repro,
2016-05-08,1.00, 1.04, -8.91, 2.22, 1.55, 6.95, repro,
2016-05-09,1.37, 0.52, -26.41, 2.12, 1.50, 6.67, repro,
2016-05-10,1.91, -0.08, -23.72, 2.12, 1.50, 6.70, repro,
2016-05-11,2.34, 0.04, -27.52, 2.13, 1.50, 6.69, repro,
2016-05-12,0.95, 2.17, -15.51, 2.13, 1.51, 6.70, repro,
2016-05-13,-0.09, 1.31, -20.97, 2.14, 1.51, 6.75, repro,
2016-05-14,0.93, 1.63, -23.21, 2.14, 1.51, 6.73, repro,
2016-05-15,1.12, 0.89, -14.38, 2.12, 1.50, 6.67, repro,
2016-05-16,1.07, 1.77, -14.20, 2.14, 1.51, 6.74, repro,
2016-05-17,1.00, 2.07, -21.44, 2.14, 1.51, 6.75, repro,
2016-05-18,0.16, 1.50, -24.19, 2.21, 1.54, 6.91, repro,
2016-05-19,2.25, -0.25, -15.93, 2.19, 1.53, 6.88, repro,
2016-05-20,2.88, -0.19, -14.51, 2.12, 1.51, 6.69, repro,
2016-05-21,2.70, 0.42, -17.92, 2.12, 1.50, 6.65, repro,
2016-05-22,0.25, 1.14, -15.54, 2.12, 1.50, 6.68, repro,
2016-05-23,2.77, 0.64, -12.75, 2.19, 1.55, 6.91, repro,
2016-05-24,1.90, 0.94, -17.13, 2.13, 1.49, 6.65, repro,
2016-05-25,2.99, 0.91, -15.30, 2.11, 1.50, 6.64, repro,
2016-05-26,0.60, -0.26, -13.23, 2.14, 1.51, 6.72, repro,
2016-05-27,1.84, 0.41, -16.51, 2.23, 1.57, 6.90, repro,
2016-05-28,-0.03, 1.27, -24.49, 2.15, 1.52, 6.81, repro,
2016-05-29,1.47, 0.73, -24.84, 2.13, 1.50, 6.71, repro,
2016-05-30,2.44, 1.95, -24.22, 2.11, 1.50, 6.67, repro,
2016-05-31,2.42, 0.66, -25.64, 2.16, 1.55, 6.83, repro,
2016-06-01,2.77, 1.16, -19.26, 2.10, 1.50, 6.66, repro,
2016-06-02,0.78, 1.88, -18.06, 2.14, 1.52, 6.80, repro,
2016-06-03,2.21, 1.73, -24.85, 2.21, 1.60, 7.10, repro,
2016-06-04,0.71, 0.80, -19.17, 2.14, 1.50, 6.69, repro,
2016-06-05,0.61, 0.81, -19.98, 2.14, 1.50, 6.70, repro,
2016-06-06,1.45, 1.99, -10.00, 2.14, 1.50, 6.67, repro,
2016-06-07,-1.02, -0.29, -20.01, 2.12, 1.51, 6.69, repro,
2016-06-08,0.88, 0.65, -9.70, 2.14, 1.52, 6.74, repro,
2016-06-09,0.34, 0.87, -13.48, 2.15, 1.51, 6.72, repro,
2016-06-10,1.80, 0.30, -13.60, 2.15, 1.51, 6.73, repro,
2016-06-11,0.42, 0.70, -21.49, 2.13, 1.50, 6.67, repro,
2016-06-12,0.98, 0.62, -19.67, 2.15, 1.54, 6.80, repro,
2016-06-13,0.55, 1.29, -10.28, 2.12, 1.51, 6.70, repro,
2016-06-14,1.65, 0.83, -11.40, 2.17, 1.55, 6.86, repro,
2016-06-15,0.33, 1.56, -12.45, 2.14, 1.50, 6.69, repro,
2016-06-16,0.76, 1.85, -9.07, 2.16, 1.51, 6.74, repro,
2016-06-17,0.74, 0.86, -15.00, 2.16, 1.51, 6.74, repro,
2016-06-18,2.37, 1.49, -15.86, 2.12, 1.50, 6.66, repro,
2016-06-19,1.39, 1.91, -13.27, 2.15, 1.53, 6.73, repro,
2016-06-20,1.76, 2.93, -20.11, 2.17, 1.55, 6.85, repro,
2016-06-21,1.66, 1.79, -14.42, 2.17, 1.52, 6.81, repro,
2016-06-22,1.78, 1.93, -17.51, 2.17, 1.53, 6.84, repro,
2016-06-23,2.92, -0.64, -8.64, 2.16, 1.51, 6.79, repro,
2016-06-24,1.39, 1.84, -3.68, 2.23, 1.58, 6.94, repro,
2016-06-25,2.14, 2.20, -16.26, 2.11, 1.50, 6.64, repro,
2016-06-26,2.60, 2.00, -16.88, 2.13, 1.51, 6.72, repro,
2016-06-27,1.84, 1.17, -17.26, 2.14, 1.51, 6.74, repro,
2016-06-28,2.91, -0.22, -14.29, 2.18, 1.55, 6.94, repro,
2016-06-29,1.45, 1.10, -15.36, 2.16, 1.54, 6.84, repro,
2016-06-30,0.64, -0.02, -15.58, 2.13, 1.51, 6.73, repro,
2016-07-01,1.93, 1.26, -15.52, 2.13, 1.50, 6.68, repro,
2016-07-02,0.75, 2.30, -13.94, 2.11, 1.50, 6.68, repro,
2016-07-03,0.65, 0.08, -6.21, 2.19, 1.53, 6.88, repro,
2016-07-04,1.48, 1.18, -9.10, 2.19, 1.52, 6.87, repro,
2016-07-05,0.71, 0.86, -9.29, 2.16, 1.54, 6.85, repro,
2016-07-06,2.41, 1.26, -10.87, 2.15, 1.54, 6.83, repro,
2016-07-07,3.28, 2.04, -8.41, 2.12, 1.49, 6.66, repro,
2016-07-08,-0.41, -1.75, -16.87, 2.20, 1.55, 7.00, repro,
2016-07-09,1.38, 0.84, -2.54, 2.16, 1.52, 6.87, repro,
2016-07-10,1.45, 0.56, -8.33, 2.13, 1.51, 6.76, repro,
2016-07-11,0.59, 0.55, -9.76, 2.15, 1.52, 6.76, repro,
2016-07-12,1.61, 1.53, -10.74, 2.16, 1.54, 6.79, repro,
2016-07-13,1.07, 1.40, -18.18, 2.11, 1.49, 6.62, repro,
2016-07-14,1.85, 1.75, -11.07, 2.12, 1.50, 6.68, repro,
2016-07-15,2.02, 0.61, -14.39, 2.16, 1.53, 6.83, repro,
2016-07-16,2.23, 0.32, -14.83, 2.15, 1.51, 6.79, repro,
2016-07-17,1.36, 0.67, -12.09, 2.13, 1.49, 6.66, repro,
2016-07-18,2.42, 0.64, -11.53, 2.12, 1.49, 6.67, repro,
2016-07-19,1.34, 2.19, -15.92, 2.10, 1.50, 6.65, repro,
2016-07-20,2.24, -0.29, -15.80, 2.21, 1.60, 7.05, repro,
2016-07-21,1.73, 0.23, -14.91, 2.16, 1.52, 6.83, repro,
2016-07-22,3.66, 0.57, -8.69, 2.22, 1.60, 7.11, repro,
2016-07-23,1.95, 0.51, -12.63, 2.12, 1.50, 6.68, repro,
2016-07-24,1.21, 1.00, -14.78, 2.12, 1.50, 6.66, repro,
2016-07-25,1.56, 0.11, -8.45, 2.09, 1.50, 6.62, repro,
2016-07-26,1.62, 0.61, -13.02, 2.16, 1.56, 6.83, repro,
2016-07-27,2.91, -1.06, -9.62, 2.26, 1.59, 7.06, repro,
2016-07-28,1.67, 1.08, -7.34, 2.11, 1.50, 6.67, repro,
2016-07-29,3.19, 0.96, -11.67, 2.16, 1.53, 6.80, repro,
2016-07-30,1.10, 1.23, -5.06, 2.12, 1.50, 6.66, repro,
2016-07-31,2.06, 0.24, -2.41, 2.11, 1.50, 6.68, repro,
2016-08-01,3.35, 0.36, -11.79, 2.11, 1.50, 6.67, repro,
2016-08-02,3.40, 1.00, -10.59, 2.15, 1.50, 6.74, repro,
2016-08-03,1.04, 1.19, -10.55, 2.14, 1.54, 6.76, repro,
2016-08-04,0.55, -0.18, -15.02, 2.13, 1.50, 6.69, repro,
2016-08-05,2.89, 1.52, -7.62, 2.15, 1.52, 6.80, repro,
2016-08-06,2.04, -0.08, -7.27, 2.14, 1.51, 6.73, repro,
2016-08-07,0.18, 2.42, -8.70, 2.13, 1.51, 6.71, repro,
2016-08-08,2.23, 0.61, -6.70, 2.13, 1.51, 6.74, repro,
2016-08-09,0.13, 0.41, -5.42, 2.11, 1.51, 6.66, repro,
2016-08-10,0.41, -0.60, -11.52, 2.18, 1.55, 6.83, repro,
2016-08-11,2.73, 1.24, -8.88, 2.13, 1.50, 6.71, repro,
2016-08-12,1.58, 2.78, -12.76, 2.14, 1.50, 6.72, repro,
2016-08-13,1.69, 0.27, -8.74, 2.13, 1.52, 6.77, repro,
2016-08-14,1.99, 0.82, -7.12, 2.10, 1.50, 6.66, repro,
2016-08-15,1.53, 0.68, -9.75, 2.11, 1.50, 6.65, repro,
2016-08-16,2.93, -0.25, -8.48, 2.16, 1.54, 6.88, repro,
2016-08-17,2.40, 0.61, -15.06, 2.13, 1.51, 6.70, repro,
2016-08-18,1.57, -0.71, -10.30, 2.12, 1.50, 6.69, repro,
2016-08-19,0.60, 1.85, -7.71, 2.18, 1.54, 6.81, repro,
2016-08-20,1.89, 0.52, -7.63, 2.15, 1.53, 6.78, repro,
2016-08-21,-0.41, -0.67, 2.59, 2.13, 1.50, 6.72, repro,
2016-08-22,1.28, 1.29, -7.39, 2.13, 1.50, 6.71, repro,
2016-08-23,2.88, 1.86, -9.24, 2.11, 1.51, 6.73, repro,
2016-08-24,3.40, 2.14, -12.60, 2.09, 1.50, 6.65, repro,
2016-08-25,3.57, 2.28, -10.97, 2.10, 1.50, 6.65, repro,
2016-08-26,3.14, 2.34, -2.66, 2.12, 1.53, 6.83, repro,
2016-08-27,2.03, 1.01, -8.36, 2.13, 1.50, 6.73, repro,
2016-08-28,1.13, 1.76, -11.41, 2.11, 1.51, 6.74, repro,
2016-08-29,4.04, 1.33, -11.90, 2.12, 1.51, 6.74, repro,
2016-08-30,2.12, 0.77, -8.98, 2.12, 1.51, 6.71, repro,
2016-08-31,2.68, 1.27, -4.96, 2.12, 1.51, 6.74, repro,
2016-09-01,1.28, 0.59, -11.92, 2.12, 1.50, 6.68, repro,
2016-09-02,-0.04, 0.43, -7.07, 2.19, 1.54, 6.84, repro,
2016-09-03,2.13, 0.91, -9.42, 2.14, 1.50, 6.74, repro,
2016-09-04,2.88, 1.06, -5.99, 2.10, 1.50, 6.64, repro,
2016-09-05,3.30, 0.52, -7.86, 2.10, 1.50, 6.64, repro,
2016-09-06,1.84, 1.38, -0.76, 2.11, 1.49, 6.64, repro,
2016-09-07,2.63, 0.12, -0.69, 2.19, 1.57, 6.99, repro,
2016-09-08,2.59, 0.58, -8.95, 2.25, 1.59, 7.11, repro,
2016-09-09,3.37, 1.58, -13.99, 2.15, 1.51, 6.73, repro,
2016-09-10,3.95, 1.86, -12.69, 2.13, 1.51, 6.72, repro,
2016-09-11,3.83, -0.20, -5.84, 2.12, 1.50, 6.72, repro,
2016-09-12,3.44, 0.86, -5.98, 2.11, 1.49, 6.64, repro,
2016-09-13,2.60, 0.06, -11.18, 2.11, 1.50, 6.67, repro,
2016-09-14,2.62, 0.86, -9.07, 2.14, 1.54, 6.83, repro,
2016-09-15,3.38, 2.03, -14.27, 2.19, 1.57, 7.00, repro,
2016-09-16,2.49, 1.03, -2.38, 2.22, 1.54, 6.97, repro,
2016-09-17,3.33, 2.40, 6.47, 2.11, 1.49, 6.63, repro,
2016-09-18,-0.55, 2.59, 2.19, 2.12, 1.50, 6.68, repro,
2016-09-19,-0.47, 0.90, -4.61, 2.13, 1.52, 6.79, repro,
2016-09-20,2.75, 0.57, -9.96, 2.13, 1.50, 6.72, repro,
2016-09-21,2.55, 1.22, -9.98, 2.11, 1.50, 6.66, repro,
2016-09-22,2.15, 0.81, -5.73, 2.13, 1.53, 6.81, repro,
2016-09-23,3.07, 0.24, -6.04, 2.16, 1.55, 6.94, repro,
2016-09-24,1.48, 1.41, -6.64, 2.11, 1.50, 6.70, repro,
2016-09-25,1.84, 2.68, -6.19, 2.13, 1.50, 6.69, repro,
2016-09-26,1.59, 2.06, -7.48, 2.12, 1.50, 6.69, repro,
2016-09-27,-0.03, 3.94, -2.26, 2.12, 1.51, 6.72, repro,
2016-09-28,3.38, -0.03, -5.67, 2.12, 1.51, 6.72, repro,
2016-09-29,2.65, 1.40, -15.90, 2.13, 1.54, 6.77, repro,
2016-09-30,0.86, 1.19, -10.18, 2.11, 1.50, 6.66, repro,
2016-10-01,-0.91, 0.87, -8.42, 2.16, 1.51, 6.78, repro,
2016-10-02,1.88, 0.79, -8.61, 2.13, 1.51, 6.71, repro,
2016-10-03,0.77, 1.42, -7.05, 2.12, 1.51, 6.72, repro,
2016-10-04,2.29, -0.29, -11.36, 2.12, 1.51, 6.73, repro,
2016-10-05,0.55, 0.76, -7.36, 2.11, 1.50, 6.67, repro,
2016-10-06,1.10, 1.88, -5.15, 2.13, 1.50, 6.68, repro,
2016-10-07,-5.33, -3.80, -20.07, 2.16, 1.53, 6.84, repro,
2016-10-08,-0.36, 2.40, -5.55, 2.14, 1.52, 6.79, repro,
2016-10-09,2.80, 3.13, -6.28, 2.14, 1.51, 6.74, repro,
2016-10-10,2.41, 1.39, -14.72, 2.11, 1.50, 6.67, repro,
2016-10-11,0.57, 1.92, -13.72, 2.11, 1.51, 6.69, repro,
2016-10-12,0.40, 0.66, -17.63, 2.13, 1.50, 6.73, repro,
2016-10-13,-0.56, -1.43, -13.87, 2.15, 1.51, 6.80, repro,
2016-10-14,-3.93, -0.87, -10.94, 2.20, 1.55, 6.98, repro,
2016-10-15,3.72, -0.18, -5.86, 2.12, 1.50, 6.71, repro,
2016-10-16,-8.24, -2.44, -7.59, 2.16, 1.54, 6.88, repro,
2016-10-17,0.03, -0.52, -1.78, 2.11, 1.49, 6.68, repro,
2016-10-18,-0.06, 1.92, -7.71, 2.12, 1.50, 6.73, repro,
2016-10-19,0.55, 0.49, -18.02, 2.14, 1.51, 6.79, repro,
2016-10-20,4.40, 1.19, -13.88, 2.15, 1.54, 6.88, repro,
