PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2177571857 North Latitude, -111.7890246988 East Longitude, 1706.34985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-05,-0.66, 0.25, -16.88, 2.27, 1.59, 7.10, repro,
2014-02-06,1.04, 0.45, -19.53, 4.49, 3.27, 14.17, repro,
2014-03-15,-0.44, -0.43, 2.25, 4.23, 3.04, 14.41, repro,
2014-03-16,-2.47, 0.03, -15.23, 2.14, 1.55, 6.84, repro,
2014-03-17,-1.61, -2.59, -13.53, 2.11, 1.52, 6.78, repro,
2014-03-18,-1.85, -1.12, -7.15, 2.12, 1.50, 6.73, repro,
2014-03-19,-0.11, -1.21, -10.15, 2.18, 1.53, 6.91, repro,
2014-03-20,-0.35, -3.88, -23.35, 2.17, 1.58, 7.00, repro,
2014-03-21,-0.62, -0.57, -10.84, 2.10, 1.51, 6.72, repro,
2014-03-22,-0.09, 0.38, -17.32, 2.15, 1.57, 6.94, repro,
2014-03-23,-0.63, -1.86, -22.77, 2.12, 1.52, 6.79, repro,
2014-03-24,-1.64, -0.38, -15.96, 2.13, 1.52, 6.80, repro,
2014-03-25,-0.50, -1.73, -11.33, 2.12, 1.51, 6.75, repro,
2014-03-26,-2.29, -2.60, -2.29, 2.11, 1.52, 6.80, repro,
2014-03-27,-1.29, 0.47, -5.72, 2.11, 1.51, 6.73, repro,
2014-03-28,-0.30, 0.32, -12.11, 2.12, 1.52, 6.77, repro,
2014-03-29,-5.15, -6.20, -17.10, 2.22, 1.54, 6.82, repro,
2014-03-30,-1.26, 0.34, -13.66, 2.13, 1.51, 6.74, repro,
2014-03-31,-0.87, 0.06, -16.09, 2.12, 1.52, 6.76, repro,
2014-04-01,-0.70, 1.20, -7.22, 2.25, 1.54, 7.02, repro,
2014-04-02,-1.64, 0.51, -10.04, 2.12, 1.52, 6.76, repro,
2014-04-03,-2.22, 0.34, -8.06, 2.14, 1.53, 6.83, repro,
2014-04-04,-1.96, -0.74, -5.03, 2.16, 1.52, 6.85, repro,
2014-04-05,0.47, 0.29, -10.18, 2.10, 1.50, 6.70, repro,
2014-04-06,-1.57, -2.51, -13.36, 2.19, 1.54, 6.97, repro,
2014-04-07,-0.71, -1.10, -14.06, 2.10, 1.51, 6.73, repro,
2014-04-08,-2.68, 1.31, -10.57, 2.12, 1.52, 6.79, repro,
2014-04-09,-3.49, -4.12, -16.89, 2.12, 1.51, 6.76, repro,
2014-04-10,-2.15, 0.13, -14.78, 2.16, 1.54, 6.89, repro,
2014-04-11,-1.08, 0.25, -15.69, 2.25, 1.62, 7.27, repro,
2014-04-12,-0.57, -1.66, -13.96, 2.16, 1.55, 6.96, repro,
2014-04-13,-1.47, 0.52, -12.86, 2.13, 1.55, 6.87, repro,
2014-04-14,-2.33, 1.21, -8.98, 2.15, 1.57, 6.97, repro,
2014-04-15,-2.40, -2.33, -11.26, 2.24, 1.59, 6.99, repro,
2014-04-16,-1.77, -0.08, -9.14, 2.27, 1.56, 6.96, repro,
2014-04-17,-1.18, 0.60, -17.56, 2.11, 1.50, 6.75, repro,
2014-04-18,-3.51, -3.61, -17.41, 2.11, 1.50, 6.70, repro,
2014-04-19,-1.97, 0.18, -9.43, 2.15, 1.55, 6.85, repro,
2014-04-20,-2.37, -0.42, -17.25, 2.16, 1.55, 6.91, repro,
2014-04-21,-2.13, -0.20, -14.87, 2.20, 1.58, 7.02, repro,
2014-04-22,-1.02, -0.50, -9.97, 2.16, 1.56, 6.89, repro,
2014-04-23,-1.15, -0.08, -3.80, 2.11, 1.51, 6.76, repro,
2014-04-24,-1.62, -1.10, -11.67, 2.15, 1.56, 6.94, repro,
2014-04-25,-1.36, -0.15, -5.55, 2.12, 1.51, 6.78, repro,
2014-04-26,-1.42, -0.45, -3.92, 2.12, 1.51, 6.75, repro,
2014-04-27,-3.21, -2.46, -3.90, 2.11, 1.51, 6.73, repro,
2014-04-28,-1.01, -0.45, -7.80, 2.16, 1.54, 6.85, repro,
2014-04-29,-0.45, -0.56, -20.50, 2.17, 1.55, 6.87, repro,
2014-04-30,-2.66, -0.35, -16.15, 2.19, 1.55, 6.92, repro,
2014-05-01,-2.21, -0.04, -15.33, 2.10, 1.50, 6.67, repro,
2014-05-02,-1.08, 0.57, -5.87, 2.12, 1.51, 6.74, repro,
2014-05-03,-0.29, -2.11, -11.47, 2.10, 1.50, 6.69, repro,
2014-05-04,-1.98, -2.46, -12.36, 2.20, 1.54, 6.85, repro,
2014-05-05,-1.92, -0.42, -4.91, 2.11, 1.51, 6.77, repro,
2014-05-06,-1.31, -0.29, -9.47, 2.10, 1.49, 6.70, repro,
2014-05-07,-2.17, -0.21, -8.36, 2.09, 1.50, 6.71, repro,
2014-05-08,-1.62, 0.03, -9.20, 2.16, 1.53, 6.94, repro,
2014-05-09,-1.65, -0.82, -4.63, 2.14, 1.52, 6.90, repro,
2014-05-10,-1.68, -0.13, -17.88, 2.09, 1.50, 6.69, repro,
2014-05-11,-1.47, -0.54, -14.52, 2.12, 1.50, 6.73, repro,
2014-05-12,-1.00, -0.66, -18.88, 2.09, 1.50, 6.68, repro,
2014-05-13,-2.48, 0.41, -20.68, 2.13, 1.51, 6.77, repro,
2014-05-14,-3.73, -0.08, -14.35, 2.11, 1.51, 6.76, repro,
2014-05-15,-3.71, -0.91, -20.30, 2.12, 1.53, 6.84, repro,
2014-05-16,-1.47, -1.06, -15.32, 2.12, 1.51, 6.77, repro,
2014-05-17,-3.18, 0.65, -9.75, 2.11, 1.51, 6.78, repro,
2014-05-18,-2.14, -1.28, -11.53, 2.12, 1.51, 6.74, repro,
2014-05-19,-2.65, 0.93, -6.37, 2.14, 1.53, 6.86, repro,
2014-05-20,-1.85, 0.71, -14.25, 2.14, 1.53, 6.86, repro,
2014-05-21,-2.94, 0.45, -9.03, 2.14, 1.52, 6.85, repro,
2014-05-22,-1.99, 0.47, -14.36, 2.15, 1.55, 6.93, repro,
2014-05-23,-2.20, 0.10, -10.03, 2.14, 1.53, 6.85, repro,
2014-05-24,-2.58, -0.25, -15.41, 2.16, 1.55, 6.93, repro,
2014-05-25,-2.82, -0.09, -9.88, 2.14, 1.53, 6.85, repro,
2014-05-26,-2.78, -1.20, -9.06, 2.18, 1.57, 7.00, repro,
2014-05-27,-1.56, -0.23, -11.16, 2.13, 1.52, 6.80, repro,
2014-05-28,-2.43, 0.18, -17.57, 2.15, 1.54, 6.90, repro,
2014-05-29,-3.36, -0.41, -8.07, 2.15, 1.53, 6.86, repro,
2014-05-30,-1.12, -0.78, -15.53, 2.14, 1.53, 6.87, repro,
2014-05-31,-2.49, 0.08, -8.19, 2.14, 1.51, 6.77, repro,
2014-06-01,-2.99, 1.18, -11.54, 2.12, 1.50, 6.71, repro,
2014-06-02,-2.89, 0.31, -10.03, 2.16, 1.55, 6.91, repro,
2014-06-03,-1.35, 0.85, -7.52, 2.14, 1.51, 6.78, repro,
2014-06-04,-2.28, 1.28, -2.33, 2.13, 1.52, 6.80, repro,
2014-06-05,-1.34, 0.01, -8.69, 2.17, 1.56, 6.92, repro,
2014-06-06,-0.84, -0.93, -13.12, 2.16, 1.55, 6.90, repro,
2014-06-07,-1.27, -0.09, -17.21, 2.11, 1.49, 6.69, repro,
2014-06-08,-1.40, 0.27, -12.27, 2.16, 1.54, 6.86, repro,
2014-06-09,-1.95, -1.22, -9.65, 2.18, 1.55, 6.91, repro,
2014-06-10,-0.04, 0.39, -8.84, 2.15, 1.52, 6.85, repro,
2014-06-11,-1.77, 0.52, -15.33, 2.13, 1.51, 6.76, repro,
2014-06-12,-1.75, -0.07, -6.09, 2.18, 1.52, 6.86, repro,
2014-06-13,-2.22, -0.46, -2.28, 2.32, 1.59, 7.23, repro,
2014-06-14,-0.90, 1.54, -4.89, 2.12, 1.50, 6.74, repro,
2014-06-15,-0.43, 0.99, -6.23, 2.13, 1.51, 6.80, repro,
2014-06-16,-1.37, 1.17, -1.46, 2.16, 1.56, 6.92, repro,
2014-06-17,0.49, 0.11, -6.31, 2.12, 1.50, 6.73, repro,
2014-06-18,-0.68, -0.54, -7.01, 2.11, 1.49, 6.69, repro,
2014-06-19,-0.88, 0.24, -9.29, 2.13, 1.49, 6.75, repro,
2014-06-20,-2.22, 0.04, -10.40, 2.12, 1.50, 6.75, repro,
2014-06-21,-1.22, 0.21, -10.18, 2.13, 1.51, 6.81, repro,
2014-06-22,-1.30, 1.07, -7.42, 2.11, 1.51, 6.76, repro,
2014-06-23,-0.32, 0.23, -14.67, 2.11, 1.50, 6.74, repro,
2014-06-24,-2.93, 0.64, -8.69, 2.11, 1.49, 6.71, repro,
2014-06-25,-1.17, -0.55, -7.42, 2.16, 1.55, 6.94, repro,
2014-06-26,-2.87, 0.79, -9.67, 2.12, 1.51, 6.81, repro,
2014-06-27,-1.09, -0.80, 0.02, 2.11, 1.50, 6.75, repro,
2014-06-28,-1.74, -0.68, -7.65, 2.12, 1.51, 6.81, repro,
2014-06-29,0.57, -4.06, -10.44, 2.08, 1.49, 6.68, repro,
2014-06-30,-1.49, -1.34, -7.87, 2.11, 1.52, 6.78, repro,
2014-07-01,-0.15, -0.74, -12.32, 2.08, 1.49, 6.70, repro,
2014-07-02,-0.75, 0.76, -15.61, 2.07, 1.49, 6.65, repro,
2014-07-03,-1.66, 0.38, -13.08, 2.10, 1.52, 6.83, repro,
2014-07-04,0.88, -1.30, -13.70, 2.15, 1.57, 6.99, repro,
2014-07-05,-1.55, -1.77, -6.16, 2.08, 1.49, 6.67, repro,
2014-07-06,-0.64, -0.90, -10.50, 2.08, 1.49, 6.68, repro,
2014-07-07,-0.41, -0.12, -6.88, 2.06, 1.48, 6.62, repro,
2014-07-08,-1.19, -0.55, -5.28, 2.06, 1.48, 6.56, repro,
2014-07-09,-0.89, -0.11, -6.48, 2.09, 1.52, 6.73, repro,
2014-07-10,-2.56, -0.30, 8.98, 2.14, 1.57, 6.96, repro,
2014-07-11,-1.08, -0.04, -8.10, 2.08, 1.48, 6.60, repro,
2014-07-12,-0.63, 0.93, -10.74, 2.09, 1.49, 6.68, repro,
2014-07-13,-1.04, 0.62, -13.68, 2.13, 1.52, 6.83, repro,
2014-07-14,-0.93, 0.90, -9.13, 2.10, 1.52, 6.77, repro,
2014-07-15,-1.06, 0.24, -5.99, 2.07, 1.49, 6.65, repro,
2014-07-16,-0.27, 0.54, -6.56, 2.09, 1.49, 6.69, repro,
2014-07-17,0.37, -0.03, -5.41, 2.19, 1.59, 7.15, repro,
2014-07-18,-2.17, -0.71, -5.64, 2.08, 1.49, 6.66, repro,
2014-07-19,-1.50, 0.19, -3.94, 2.06, 1.47, 6.61, repro,
2014-07-20,-1.85, 1.54, 2.62, 2.07, 1.48, 6.60, repro,
2014-07-21,-2.39, -1.49, 3.90, 2.10, 1.51, 6.76, repro,
2014-07-22,-3.77, 0.88, -2.75, 2.09, 1.48, 6.67, repro,
2014-07-23,-1.83, -0.34, -8.74, 2.07, 1.48, 6.61, repro,
2014-07-24,-0.92, -0.35, -11.11, 2.09, 1.47, 6.63, repro,
2014-07-25,-0.99, 0.31, -5.56, 2.07, 1.48, 6.64, repro,
2014-07-26,-2.23, 0.70, -0.53, 2.07, 1.48, 6.63, repro,
2014-07-27,-0.56, -0.45, -10.47, 2.12, 1.55, 6.82, repro,
2014-07-28,-0.07, -0.12, -8.65, 2.07, 1.48, 6.63, repro,
2014-07-29,-1.09, -0.22, -7.61, 2.07, 1.48, 6.62, repro,
2014-07-30,-1.14, 0.21, -11.04, 2.14, 1.53, 6.79, repro,
2014-07-31,-1.85, 0.48, -13.90, 2.07, 1.48, 6.65, repro,
2014-08-01,-2.65, -0.85, -6.71, 2.11, 1.52, 6.81, repro,
2014-08-02,-1.70, 0.89, -3.63, 2.10, 1.51, 6.78, repro,
2014-08-03,-1.36, 1.09, -7.86, 2.16, 1.58, 7.00, repro,
2014-08-04,-2.43, -0.84, -7.08, 2.11, 1.51, 6.69, repro,
2014-08-05,-1.55, 0.08, -6.71, 2.11, 1.51, 6.74, repro,
2014-08-06,-1.72, 0.69, -11.81, 2.13, 1.52, 6.76, repro,
2014-08-07,-2.13, 0.09, -4.92, 2.15, 1.55, 6.88, repro,
2014-08-08,-1.89, 0.88, -5.19, 2.17, 1.60, 6.96, repro,
2014-08-09,-3.40, -0.99, -6.18, 2.18, 1.62, 7.00, repro,
2014-08-10,-1.95, 0.03, -6.89, 2.11, 1.50, 6.66, repro,
2014-08-11,-1.01, -0.55, -10.00, 2.14, 1.53, 6.81, repro,
2014-08-12,-1.68, -0.89, -5.33, 2.19, 1.55, 6.92, repro,
2014-08-13,-2.02, 3.18, 8.15, 2.16, 1.59, 6.91, repro,
2014-08-14,-2.66, -1.50, 0.40, 2.21, 1.56, 6.97, repro,
2014-08-15,-2.17, 2.09, -0.32, 2.19, 1.57, 6.95, repro,
2014-08-16,-0.53, -1.00, -10.51, 2.12, 1.52, 6.72, repro,
2014-08-17,0.10, 1.07, -5.68, 2.14, 1.52, 6.78, repro,
2014-08-18,-1.15, 0.22, -3.34, 2.12, 1.51, 6.69, repro,
2014-08-19,-1.77, 0.90, -0.63, 2.16, 1.55, 6.84, repro,
2014-08-20,-1.21, -0.98, 7.20, 2.23, 1.57, 6.99, repro,
2014-08-21,-0.84, -0.17, 4.64, 2.17, 1.54, 6.79, repro,
2014-08-22,-1.16, 0.37, -3.60, 2.14, 1.53, 6.80, repro,
2014-08-23,-1.88, 0.07, -6.71, 2.13, 1.51, 6.70, repro,
2014-08-24,-1.51, -0.37, -4.12, 2.11, 1.52, 6.69, repro,
2014-08-25,-1.31, -0.60, -0.17, 2.10, 1.50, 6.61, repro,
2014-08-26,-1.37, 0.49, -6.71, 2.14, 1.56, 6.77, repro,
2014-08-27,-0.90, -0.01, 3.03, 2.15, 1.54, 6.81, repro,
2014-08-28,-0.15, 0.86, -0.06, 2.14, 1.53, 6.76, repro,
2014-08-29,-2.09, -0.51, -1.51, 2.13, 1.51, 6.70, repro,
2014-08-30,-3.09, -1.46, -1.82, 2.17, 1.53, 6.90, repro,
2014-08-31,0.27, 0.11, 8.65, 2.12, 1.52, 6.68, repro,
2014-09-01,-2.40, 0.31, -0.83, 2.14, 1.51, 6.69, repro,
2014-09-02,-2.56, 0.17, -2.68, 2.12, 1.51, 6.70, repro,
2014-09-03,-2.07, -3.36, -8.88, 2.13, 1.51, 6.67, repro,
2014-09-04,-1.86, -0.63, 0.08, 2.12, 1.51, 6.64, repro,
2014-09-05,-1.44, -0.21, -5.85, 2.11, 1.51, 6.61, repro,
2014-09-06,-1.86, 0.69, -3.64, 2.11, 1.51, 6.65, repro,
2014-09-07,0.04, -0.62, -5.89, 2.13, 1.51, 6.72, repro,
2014-09-08,-1.27, -1.52, -8.25, 2.14, 1.52, 6.75, repro,
2014-09-09,-2.11, -0.38, -1.09, 2.12, 1.51, 6.64, repro,
2014-09-10,-0.76, 0.12, -3.91, 2.12, 1.52, 6.65, repro,
2014-09-11,-0.70, 0.38, -10.11, 2.12, 1.52, 6.66, repro,
2014-09-12,-1.13, 0.71, -10.11, 2.13, 1.51, 6.69, repro,
2014-09-13,-0.84, 0.18, -7.11, 2.12, 1.51, 6.64, repro,
2014-09-14,-1.53, 0.55, -2.37, 2.12, 1.50, 6.64, repro,
2014-09-15,-1.78, 0.42, -4.22, 2.12, 1.51, 6.64, repro,
2014-09-16,-2.69, 0.39, -1.23, 2.12, 1.52, 6.66, repro,
2014-09-17,-2.44, 2.42, 1.42, 2.13, 1.52, 6.67, repro,
2014-09-18,-2.37, -1.45, 1.28, 2.12, 1.52, 6.74, repro,
2014-09-19,-2.83, -1.69, -10.17, 2.10, 1.50, 6.61, repro,
2014-09-20,-0.93, 0.52, -1.04, 2.09, 1.50, 6.56, repro,
2014-09-21,-2.14, 0.42, -2.67, 2.07, 1.51, 6.57, repro,
2014-09-22,-3.06, 0.51, -1.43, 2.07, 1.51, 6.56, repro,
2014-09-23,-2.42, 0.48, -3.91, 2.06, 1.50, 6.55, repro,
2014-09-24,-1.76, -1.52, 6.58, 2.08, 1.51, 6.60, repro,
2014-09-25,-2.11, -1.35, -4.79, 2.07, 1.51, 6.59, repro,
2014-09-26,-9.08, -5.67, -5.67, 2.09, 1.53, 6.70, repro,
2014-09-27,-1.06, 0.45, -3.58, 2.13, 1.53, 6.72, repro,
2014-09-28,-0.10, 0.58, -4.76, 2.06, 1.51, 6.58, repro,
2014-09-29,-0.30, 0.63, -2.48, 2.05, 1.51, 6.56, repro,
2014-09-30,-1.79, 1.07, 7.23, 2.06, 1.51, 6.59, repro,
2014-10-01,-1.44, 0.55, -2.43, 2.12, 1.53, 6.82, repro,
2014-10-02,-3.43, -0.68, 3.87, 2.13, 1.56, 6.74, repro,
2014-10-03,-0.73, -0.65, -7.63, 2.09, 1.52, 6.66, repro,
2014-10-04,-1.55, 1.33, 4.17, 2.07, 1.51, 6.62, repro,
2014-10-05,-1.06, -2.62, -2.74, 2.08, 1.51, 6.65, repro,
2014-10-06,-2.03, 3.22, 14.10, 2.07, 1.50, 6.64, repro,
2014-10-07,-2.26, 1.59, 3.04, 2.07, 1.52, 6.64, repro,
2014-10-08,-1.00, 0.78, -2.71, 2.11, 1.57, 6.72, repro,
2014-10-09,-1.55, 1.02, -5.79, 2.12, 1.53, 6.77, repro,
2014-10-10,-1.87, -0.16, -3.59, 2.08, 1.50, 6.60, repro,
2014-10-11,-2.16, 1.18, -5.61, 2.12, 1.52, 6.77, repro,
2014-10-12,-2.15, -1.12, -2.42, 2.13, 1.53, 6.83, repro,
2014-10-13,-1.83, 1.27, 1.08, 2.12, 1.53, 6.80, repro,
2014-10-14,-0.92, 1.51, -4.96, 2.08, 1.51, 6.61, repro,
2014-10-15,-2.50, -3.30, -6.58, 2.07, 1.51, 6.62, repro,
2014-10-16,-2.03, -0.98, -6.44, 2.08, 1.51, 6.66, repro,
2014-10-17,-0.25, 0.58, -3.24, 2.08, 1.50, 6.65, repro,
2014-10-18,-2.16, 0.88, 0.98, 2.08, 1.51, 6.64, repro,
2014-10-19,-1.72, -0.00, -3.80, 2.13, 1.54, 6.71, repro,
2014-10-20,-2.10, 0.93, 4.34, 2.08, 1.51, 6.66, repro,
2014-10-21,0.66, -0.26, -0.78, 2.14, 1.54, 6.77, repro,
2014-10-22,-3.07, 1.32, 4.69, 2.12, 1.53, 6.73, repro,
2014-10-23,-1.92, 0.18, -1.77, 2.06, 1.50, 6.61, repro,
2014-10-24,-3.43, -7.16, -8.34, 2.11, 1.52, 6.77, repro,
2014-10-25,-4.27, -4.37, -9.60, 2.05, 1.50, 6.61, repro,
2014-10-26,-1.64, -4.64, -14.67, 2.11, 1.56, 6.78, repro,
2014-10-27,-0.26, -0.72, -1.57, 2.13, 1.53, 6.84, repro,
2014-10-28,-1.40, 0.60, -2.44, 2.18, 1.55, 6.87, repro,
2014-10-29,1.16, -1.41, -21.58, 2.22, 1.63, 7.08, repro,
2014-10-30,-2.19, 0.43, -10.26, 2.05, 1.50, 6.57, repro,
2014-10-31,-0.62, 1.64, -7.11, 2.07, 1.52, 6.68, repro,
2014-11-01,-2.38, 1.18, 1.29, 2.07, 1.53, 6.70, repro,
2014-11-02,-2.97, -1.31, -3.06, 2.09, 1.53, 6.75, repro,
2014-11-03,-1.82, -0.63, -3.50, 2.09, 1.52, 6.69, repro,
2014-11-04,-1.82, -0.08, -5.29, 2.09, 1.53, 6.71, repro,
2014-11-05,-2.72, 0.28, -10.69, 2.08, 1.53, 6.73, repro,
2014-11-06,-4.42, 0.68, -2.53, 2.09, 1.53, 6.76, repro,
2014-11-07,-2.98, -1.60, -9.20, 2.12, 1.53, 6.82, repro,
2014-11-08,-2.24, -1.08, -5.93, 2.11, 1.53, 6.78, repro,
2014-11-09,-1.58, -6.22, -4.62, 2.09, 1.53, 6.74, repro,
2014-11-10,-1.32, 0.03, -4.51, 2.09, 1.53, 6.75, repro,
2014-11-11,-0.24, 1.11, -10.60, 2.07, 1.52, 6.70, repro,
2014-11-12,-0.54, 2.65, -4.05, 10.32, 7.43, 30.08, repro,
2015-02-06,-1.69, -2.29, -1.78, 2.13, 1.54, 6.81, repro,
2015-02-07,-3.81, -4.11, -24.91, 2.14, 1.54, 6.78, repro,
2015-02-11,-1.95, -1.69, -23.98, 6.83, 6.36, 26.28, repro,
2015-02-12,-3.16, 2.19, -9.42, 2.10, 1.52, 6.70, repro,
2015-02-13,-0.97, 1.28, -16.97, 2.11, 1.50, 6.66, repro,
2015-02-14,-0.97, -0.30, -15.53, 2.11, 1.53, 6.70, repro,
2015-02-15,-2.33, -0.18, -13.98, 2.10, 1.51, 6.63, repro,
2015-02-16,-2.10, -0.03, -14.07, 2.08, 1.51, 6.61, repro,
2015-02-17,-1.73, 0.42, -4.30, 3.47, 2.49, 11.00, repro,
2015-02-18,-1.66, 0.31, -8.94, 2.11, 1.52, 6.70, repro,
2015-02-19,0.43, -0.84, -14.90, 2.11, 1.54, 6.78, repro,
2015-02-23,-2.16, -0.45, -13.11, 2.67, 1.91, 8.55, repro,
2015-02-24,-1.38, -0.64, -10.58, 2.16, 1.53, 6.70, repro,
2015-02-25,-2.25, -1.28, -13.59, 2.11, 1.51, 6.68, repro,
2015-03-01,-1.86, 0.50, -6.70, 3.43, 2.41, 10.81, repro,
2015-03-02,-2.05, 0.67, -11.57, 2.12, 1.51, 6.70, repro,
2015-03-03,-0.57, 0.01, -9.42, 2.10, 1.51, 6.67, repro,
2015-03-04,-1.77, 0.02, -12.87, 2.09, 1.50, 6.64, repro,
2015-03-05,-1.30, -0.76, -8.70, 2.18, 1.55, 6.91, repro,
2015-03-25,-3.51, -0.72, -9.12, 2.09, 1.51, 6.69, repro,
2015-03-26,-2.77, -0.08, -6.98, 2.12, 1.50, 6.72, repro,
2015-03-27,-3.29, 0.38, -13.01, 2.17, 1.56, 6.96, repro,
2015-03-28,-1.96, -6.95, -19.11, 2.21, 1.60, 7.09, repro,
2015-03-29,-3.02, 0.20, -14.67, 2.25, 1.60, 7.23, repro,
2015-03-30,-3.50, -0.41, -7.97, 2.19, 1.54, 6.98, repro,
2015-03-31,-2.27, -3.86, -8.53, 2.22, 1.57, 7.11, repro,
2015-04-01,-1.57, -3.87, -9.59, 2.17, 1.55, 6.99, repro,
2015-04-02,-1.12, -1.17, -13.60, 2.08, 1.50, 6.66, repro,
2015-04-03,-2.22, 0.04, -12.38, 2.16, 1.59, 7.05, repro,
2015-04-04,-3.66, -1.85, -12.45, 2.14, 1.56, 6.96, repro,
2015-04-05,-2.58, -0.98, -11.18, 2.11, 1.54, 6.85, repro,
2015-04-06,-1.84, -0.97, -5.30, 2.07, 1.50, 6.66, repro,
2015-04-07,-2.44, -0.65, -4.97, 2.09, 1.51, 6.74, repro,
2015-04-08,-2.56, 0.26, -3.78, 2.17, 1.59, 7.04, repro,
2015-04-09,-2.27, -0.76, -7.13, 2.09, 1.53, 6.82, repro,
2015-04-10,-2.99, -0.58, -5.66, 2.14, 1.57, 6.86, repro,
2015-04-11,-3.57, -3.38, -6.80, 2.15, 1.56, 6.83, repro,
2015-04-12,-1.95, -3.98, -3.00, 2.08, 1.52, 6.73, repro,
2015-04-13,-1.26, -1.36, -9.46, 2.09, 1.52, 6.77, repro,
2015-04-14,-3.50, -3.29, -8.83, 2.08, 1.51, 6.71, repro,
2015-04-15,-1.63, -0.55, -5.16, 2.14, 1.56, 6.87, repro,
2015-04-16,-1.33, -0.20, -11.64, 2.14, 1.56, 6.86, repro,
2015-04-17,-2.21, -0.20, -13.21, 2.07, 1.50, 6.64, repro,
2015-04-18,-0.91, -0.59, -9.64, 2.08, 1.51, 6.72, repro,
2015-04-19,-1.51, -0.03, -8.34, 2.07, 1.51, 6.73, repro,
2015-04-20,-1.44, 0.05, -3.77, 2.11, 1.51, 6.78, repro,
2015-04-21,-1.24, -0.30, -1.38, 2.09, 1.49, 6.67, repro,
2015-04-22,-1.03, -0.15, -6.46, 2.08, 1.48, 6.64, repro,
2015-04-23,-3.51, 0.73, -5.83, 2.03, 1.47, 6.59, repro,
2015-04-24,-1.71, 0.11, -2.27, 2.04, 1.46, 6.59, repro,
2015-04-25,-1.87, -2.60, -12.54, 2.06, 1.46, 6.58, repro,
2015-04-26,-2.53, -1.10, -8.94, 2.06, 1.46, 6.56, repro,
2015-04-27,-1.83, 0.10, -14.26, 2.03, 1.46, 6.55, repro,
2015-04-28,-1.87, -0.80, -14.99, 2.05, 1.48, 6.62, repro,
2015-04-29,-3.22, 0.73, -3.74, 2.05, 1.47, 6.62, repro,
2015-04-30,-2.54, -0.68, -9.84, 2.08, 1.52, 6.79, repro,
2015-05-01,-2.32, 0.32, -7.50, 2.09, 1.51, 6.79, repro,
2015-05-02,-1.75, -1.79, -11.52, 2.05, 1.47, 6.59, repro,
2015-05-03,-0.52, -0.96, -8.78, 2.04, 1.48, 6.63, repro,
2015-05-04,-1.60, -0.06, -9.01, 2.06, 1.49, 6.68, repro,
2015-05-05,-1.39, -0.02, -9.21, 2.06, 1.49, 6.69, repro,
2015-05-06,-1.50, 0.03, -9.84, 2.05, 1.48, 6.61, repro,
2015-05-07,-1.73, -0.58, -6.92, 2.06, 1.48, 6.64, repro,
2015-05-08,-1.58, 0.74, -6.12, 2.04, 1.49, 6.67, repro,
2015-05-09,-0.77, 0.61, -12.45, 2.05, 1.48, 6.66, repro,
2015-05-10,-0.96, 0.11, -13.38, 2.07, 1.49, 6.73, repro,
2015-05-11,-0.60, 1.23, -15.26, 2.10, 1.53, 6.79, repro,
2015-05-12,-1.52, 2.43, -12.33, 2.13, 1.50, 6.80, repro,
2015-05-13,-0.50, 1.40, -10.38, 2.11, 1.51, 6.79, repro,
2015-05-14,-1.52, 0.87, -10.82, 2.06, 1.49, 6.67, repro,
2015-05-15,-1.00, 0.48, -9.89, 2.06, 1.47, 6.63, repro,
2015-05-16,-2.54, 0.24, -4.26, 2.06, 1.47, 6.59, repro,
2015-05-17,-1.48, 0.40, -14.91, 2.06, 1.48, 6.62, repro,
2015-05-18,-1.94, 0.85, -16.42, 2.04, 1.48, 6.61, repro,
2015-05-19,-1.58, 0.88, -14.31, 2.12, 1.50, 6.79, repro,
2015-05-20,-1.28, 0.61, -15.21, 2.06, 1.48, 6.65, repro,
2015-05-21,-1.66, 1.98, -11.74, 2.06, 1.48, 6.67, repro,
2015-05-22,-1.32, 0.49, -14.24, 2.06, 1.49, 6.65, repro,
2015-05-23,-1.71, 1.03, -16.02, 2.03, 1.47, 6.55, repro,
2015-05-24,-1.61, 0.44, -12.70, 2.03, 1.47, 6.56, repro,
2015-05-25,-1.25, 0.54, -16.01, 2.04, 1.48, 6.60, repro,
2015-05-26,-0.30, -0.30, -14.11, 2.06, 1.48, 6.62, repro,
2015-05-27,-2.45, -0.22, -10.75, 2.06, 1.49, 6.65, repro,
2015-05-28,-0.60, 0.50, -10.47, 2.11, 1.50, 6.79, repro,
2015-05-29,-2.31, 0.75, -13.72, 2.07, 1.51, 6.67, repro,
2015-05-30,-0.59, 1.64, -12.69, 2.05, 1.48, 6.59, repro,
2015-05-31,-0.38, 2.05, -10.90, 2.07, 1.51, 6.68, repro,
2015-06-01,-2.26, 2.83, -6.38, 2.08, 1.53, 6.77, repro,
2015-06-02,1.53, 1.59, -14.10, 2.05, 1.49, 6.61, repro,
2015-06-03,-0.90, -0.38, -5.74, 2.04, 1.48, 6.57, repro,
2015-06-04,-0.96, 0.50, -8.89, 2.04, 1.48, 6.57, repro,
