PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P616
Station name,Red_ButtesCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4245638172 North Latitude, -117.8933332769 East Longitude, 1071.19494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-18,-1.78, 2.47, 5.93, 1.95, 1.55, 7.13, repro,
2013-03-19,-2.64, 4.15, 9.62, 1.94, 1.54, 7.12, repro,
2013-03-20,-1.22, 2.99, 15.51, 1.92, 1.53, 7.01, repro,
2013-03-21,-1.92, 4.25, 15.51, 1.93, 1.58, 7.11, repro,
2013-03-22,-2.58, 1.36, 8.50, 1.95, 1.64, 7.36, repro,
2013-03-23,-1.03, 2.65, 6.37, 1.89, 1.52, 6.93, repro,
2013-03-24,-1.17, 2.56, 5.70, 1.90, 1.53, 7.00, repro,
2013-03-25,-1.95, 2.44, 7.27, 1.89, 1.52, 6.96, repro,
2013-03-26,-5.35, 3.70, 0.53, 1.91, 1.54, 7.04, repro,
2013-03-27,-2.36, 3.27, 6.64, 1.93, 1.55, 7.11, repro,
2013-03-28,-3.45, 1.48, -0.69, 1.94, 1.58, 7.16, repro,
2013-03-29,-1.97, 2.78, 0.13, 1.94, 1.57, 7.14, repro,
2013-03-30,-2.13, 2.95, 5.57, 1.95, 1.61, 7.24, repro,
2013-03-31,-1.86, 3.04, 9.26, 1.93, 1.58, 7.11, repro,
2013-04-01,-2.78, -0.47, 4.43, 1.96, 1.58, 7.15, repro,
2013-04-02,-1.90, 0.52, 5.86, 1.97, 1.61, 7.24, repro,
2013-04-03,-2.71, 2.60, 6.68, 1.96, 1.62, 7.25, repro,
2013-04-04,-2.50, 2.88, -2.28, 1.96, 1.62, 7.26, repro,
2013-04-05,-1.19, 0.90, 8.51, 1.94, 1.60, 7.22, repro,
2013-04-06,-2.55, 1.58, 6.48, 1.94, 1.58, 7.14, repro,
2013-04-07,-2.56, 2.05, 16.19, 1.94, 1.56, 7.05, repro,
2013-04-08,-3.67, 5.19, 13.79, 1.97, 1.64, 7.42, repro,
2013-04-09,-3.13, 2.13, 1.93, 1.93, 1.58, 7.12, repro,
2013-04-10,-0.99, 2.76, 3.44, 1.97, 1.59, 7.23, repro,
2013-04-11,-2.65, 1.81, 15.25, 1.95, 1.64, 7.23, repro,
2013-04-12,-1.40, 1.41, 12.79, 1.96, 1.65, 7.19, repro,
2013-04-13,-3.90, 2.84, 10.16, 1.97, 1.62, 7.21, repro,
2013-04-14,-5.41, 2.83, 14.14, 1.96, 1.60, 7.23, repro,
2013-04-15,-2.36, -0.53, 33.02, 1.96, 1.64, 7.38, repro,
2013-04-16,-3.34, 4.23, 19.29, 1.94, 1.59, 7.14, repro,
2013-04-17,-2.26, 2.61, 4.25, 1.92, 1.59, 7.08, repro,
2013-04-18,-1.98, 2.18, 7.92, 1.95, 1.63, 7.25, repro,
2013-04-19,-1.64, 3.05, -0.55, 1.95, 1.59, 7.16, repro,
2013-04-20,-3.36, 2.83, 4.31, 1.98, 1.64, 7.31, repro,
2013-04-21,-2.28, 3.51, 4.14, 1.93, 1.58, 7.15, repro,
2013-04-22,-2.68, 3.46, 7.01, 1.92, 1.57, 7.07, repro,
2013-04-23,-2.22, 2.16, 3.36, 1.93, 1.57, 7.08, repro,
2013-04-24,-2.37, 3.10, 4.31, 1.96, 1.62, 7.26, repro,
2013-04-25,-2.38, 3.04, 7.51, 1.97, 1.62, 7.31, repro,
2013-04-26,-3.14, 2.99, 5.88, 1.95, 1.59, 7.21, repro,
2013-04-27,-1.80, 1.48, 9.89, 1.98, 1.63, 7.31, repro,
2013-04-28,-1.94, 2.11, 2.43, 1.94, 1.57, 7.13, repro,
2013-04-29,-3.22, 2.93, 4.00, 1.94, 1.56, 7.09, repro,
2013-04-30,-1.37, 1.71, 8.72, 1.95, 1.58, 7.15, repro,
2013-05-01,-1.52, 2.47, 10.13, 1.98, 1.63, 7.32, repro,
2013-05-02,-1.79, 2.84, -1.05, 1.98, 1.62, 7.31, repro,
2013-05-03,-1.85, 2.89, 5.09, 1.96, 1.61, 7.28, repro,
2013-05-04,-1.04, 2.02, 5.37, 1.94, 1.56, 7.09, repro,
2013-05-05,-0.76, 2.58, 10.91, 1.94, 1.57, 7.11, repro,
2013-05-06,-3.28, 4.19, 10.95, 1.97, 1.63, 7.35, repro,
2013-05-07,-2.17, 2.31, 5.26, 2.00, 1.67, 7.44, repro,
2013-05-08,-3.12, 2.97, 8.08, 1.96, 1.61, 7.24, repro,
2013-05-09,-3.36, 2.76, 5.94, 1.94, 1.56, 7.07, repro,
2013-05-10,-0.83, 1.28, -0.45, 2.00, 1.58, 7.17, repro,
2013-05-11,-2.00, 3.85, 7.66, 1.92, 1.57, 7.09, repro,
2013-05-12,-1.11, 2.37, -0.52, 1.98, 1.65, 7.36, repro,
2013-05-13,-2.08, 2.97, 3.36, 1.98, 1.65, 7.35, repro,
2013-05-14,-0.15, 4.17, 7.61, 1.93, 1.57, 7.17, repro,
2013-05-15,-1.03, 0.74, 12.02, 1.96, 1.58, 7.20, repro,
2013-05-16,-0.94, 3.44, 1.68, 2.01, 1.61, 7.33, repro,
2013-05-17,-1.35, 1.45, 6.53, 1.94, 1.58, 7.14, repro,
2013-05-18,-0.92, 1.20, 13.24, 1.95, 1.58, 7.15, repro,
2013-05-19,-1.70, 1.59, 8.58, 1.94, 1.57, 7.15, repro,
2013-05-20,-1.72, 2.56, 9.24, 1.94, 1.56, 7.13, repro,
2013-05-21,-3.85, 2.48, 6.94, 1.94, 1.57, 7.14, repro,
2013-05-22,-1.55, 3.49, 11.14, 1.94, 1.56, 7.09, repro,
2013-05-23,1.68, 1.42, 4.41, 1.96, 1.58, 7.19, repro,
2013-05-24,-1.56, 3.40, 10.09, 1.97, 1.62, 7.26, repro,
2013-05-25,-3.31, 3.63, 19.20, 1.95, 1.57, 7.16, repro,
2013-05-26,-0.71, 1.56, -2.81, 1.94, 1.56, 7.09, repro,
2013-05-27,-1.24, 2.05, 7.27, 1.94, 1.56, 7.05, repro,
2013-05-28,2.05, 1.46, 21.01, 1.95, 1.57, 7.12, repro,
2013-05-29,-1.21, -0.76, 23.84, 1.94, 1.58, 7.14, repro,
2013-05-30,1.15, 0.96, 16.46, 1.95, 1.57, 7.15, repro,
2013-05-31,-3.19, 2.74, 12.32, 1.96, 1.58, 7.23, repro,
2013-06-01,-1.95, 2.31, 5.02, 2.18, 1.66, 7.70, repro,
2013-06-02,0.16, 2.81, 14.88, 1.97, 1.57, 7.20, repro,
2013-06-03,-2.26, 3.02, 9.35, 1.95, 1.58, 7.17, repro,
2013-06-04,-1.71, 2.42, 3.32, 1.98, 1.62, 7.27, repro,
2013-06-05,-2.83, 1.47, 11.40, 2.00, 1.64, 7.41, repro,
2013-06-06,-0.83, 1.19, 8.37, 2.09, 1.68, 7.72, repro,
2013-06-07,-3.17, 2.04, 2.89, 2.07, 1.71, 7.88, repro,
2013-06-08,-0.14, 0.38, 8.55, 2.10, 1.66, 7.77, repro,
2013-06-09,-0.52, 1.56, 14.02, 2.02, 1.62, 7.55, repro,
2013-06-10,-1.87, 2.71, 2.28, 1.94, 1.57, 7.15, repro,
2013-06-11,-0.55, 2.19, 14.22, 1.96, 1.58, 7.25, repro,
2013-06-12,-0.75, 1.90, 6.85, 1.99, 1.58, 7.26, repro,
2013-06-13,0.99, 3.12, 14.39, 1.96, 1.57, 7.15, repro,
2013-06-14,-1.07, 2.44, 6.80, 1.94, 1.57, 7.14, repro,
2013-06-15,0.16, 2.19, 9.37, 1.94, 1.56, 7.10, repro,
2013-06-16,-1.21, 2.93, 11.10, 1.96, 1.61, 7.22, repro,
2013-06-17,-0.42, 1.63, 0.67, 1.99, 1.61, 7.27, repro,
2013-06-18,-0.52, 2.33, 7.04, 1.94, 1.56, 7.08, repro,
2013-06-19,-1.86, 4.09, 10.06, 1.99, 1.62, 7.33, repro,
2013-06-20,-0.83, 1.50, 4.12, 1.93, 1.57, 7.13, repro,
2013-06-21,0.13, 3.36, 4.00, 1.94, 1.56, 7.14, repro,
2013-06-22,-0.99, 3.60, 11.22, 1.93, 1.54, 7.03, repro,
2013-06-23,-1.80, 2.24, 8.14, 1.93, 1.53, 7.03, repro,
2013-06-24,0.93, -0.80, 4.85, 1.97, 1.57, 7.26, repro,
2013-06-25,-0.29, -1.26, -2.14, 1.94, 1.55, 7.10, repro,
2013-06-26,-1.55, 3.67, 2.93, 1.94, 1.55, 7.16, repro,
2013-06-27,-0.06, 1.10, 1.41, 1.97, 1.55, 7.20, repro,
2013-06-28,-2.05, 1.03, 3.59, 2.06, 1.63, 7.72, repro,
2013-06-29,-1.60, 2.53, 6.30, 2.06, 1.59, 7.52, repro,
2013-06-30,-1.59, 3.22, 12.76, 2.09, 1.63, 7.67, repro,
2013-07-01,-2.03, 1.71, 3.26, 2.09, 1.67, 7.86, repro,
2013-07-02,-1.16, 1.28, 11.43, 2.02, 1.57, 7.42, repro,
2013-07-03,-0.06, 2.52, 4.89, 2.03, 1.62, 7.40, repro,
2013-07-04,-0.15, 0.33, 6.87, 2.07, 1.60, 7.61, repro,
2013-07-05,-2.42, 2.93, 8.20, 2.02, 1.66, 7.56, repro,
2013-07-06,-1.27, 3.44, 5.21, 1.92, 1.54, 7.04, repro,
2013-07-07,-0.83, 2.97, 5.32, 1.94, 1.54, 7.11, repro,
2013-07-08,-2.12, 3.03, 5.76, 2.01, 1.64, 7.33, repro,
2013-07-09,-1.73, 2.68, 8.49, 1.92, 1.53, 7.02, repro,
2013-07-10,-1.37, 3.09, 6.85, 1.96, 1.57, 7.16, repro,
2013-07-11,-0.66, 2.36, 13.08, 1.98, 1.63, 7.30, repro,
2013-07-12,-3.31, 2.59, 15.24, 1.95, 1.56, 7.18, repro,
2013-07-13,-1.62, 1.79, 10.82, 1.95, 1.55, 7.18, repro,
2013-07-14,-0.65, 2.15, 5.94, 1.95, 1.56, 7.20, repro,
2013-07-15,-2.66, 2.40, 9.78, 1.94, 1.54, 7.12, repro,
2013-07-16,-2.15, 2.41, 6.79, 1.92, 1.53, 7.06, repro,
2013-07-17,-1.83, 1.49, 4.56, 1.93, 1.53, 7.09, repro,
2013-07-18,-1.71, 2.38, 5.26, 1.93, 1.54, 7.07, repro,
2013-07-19,-2.87, 1.30, 8.55, 1.95, 1.55, 7.20, repro,
2013-07-20,-2.69, 2.40, 8.58, 1.94, 1.55, 7.19, repro,
2013-07-21,-3.26, 2.88, 8.85, 1.96, 1.58, 7.16, repro,
2013-07-22,-0.63, 3.28, 8.69, 1.95, 1.54, 7.11, repro,
2013-07-23,-2.31, 3.87, 6.11, 2.11, 1.72, 7.75, repro,
2013-07-24,-2.08, 2.22, 10.02, 2.03, 1.60, 7.46, repro,
2013-07-25,-1.39, 2.39, 13.45, 1.99, 1.54, 7.22, repro,
2013-07-26,-0.82, 3.08, 4.16, 1.93, 1.53, 7.01, repro,
2013-07-27,-0.52, 1.03, 14.65, 1.94, 1.53, 7.06, repro,
2013-07-28,-0.51, 3.12, 12.74, 1.95, 1.54, 7.13, repro,
2013-07-29,-1.32, 2.42, 7.04, 1.93, 1.55, 7.11, repro,
2013-07-30,-2.41, 2.35, 7.06, 1.94, 1.53, 7.10, repro,
2013-07-31,-0.75, 2.21, 6.54, 1.93, 1.53, 7.08, repro,
2013-08-01,-1.37, 2.87, 12.84, 1.94, 1.53, 7.07, repro,
2013-08-02,-1.77, 3.73, 11.89, 1.94, 1.52, 7.10, repro,
2013-08-03,-2.64, 2.53, 8.57, 1.94, 1.53, 7.13, repro,
2013-08-04,-1.82, 2.27, 5.24, 1.94, 1.54, 7.13, repro,
2013-08-05,-2.32, 1.98, 8.62, 1.96, 1.57, 7.22, repro,
2013-08-06,-1.25, 3.15, 8.66, 1.96, 1.56, 7.14, repro,
2013-08-07,-3.81, 3.20, 16.07, 1.95, 1.52, 7.08, repro,
2013-08-08,-0.75, 1.08, 14.99, 1.95, 1.53, 7.14, repro,
2013-08-09,-1.53, 2.28, 13.30, 1.94, 1.53, 7.08, repro,
2013-08-10,-1.15, 2.97, 13.30, 1.94, 1.53, 7.10, repro,
2013-08-11,-2.19, 2.66, 10.91, 1.93, 1.52, 7.02, repro,
2013-08-12,-1.40, 2.58, 11.72, 1.93, 1.51, 6.98, repro,
2013-08-13,-1.31, 3.43, 7.42, 1.98, 1.56, 7.23, repro,
2013-08-14,-0.90, 2.68, 12.10, 2.00, 1.61, 7.38, repro,
2013-08-15,-1.91, 1.96, 11.85, 1.98, 1.58, 7.26, repro,
2013-08-16,-0.69, 3.10, 8.30, 1.93, 1.52, 7.06, repro,
2013-08-17,-2.25, 3.65, 6.41, 1.94, 1.53, 7.10, repro,
2013-08-18,-1.67, 0.16, 7.82, 1.99, 1.59, 7.41, repro,
2013-08-19,1.13, 2.71, 3.98, 2.05, 1.61, 7.63, repro,
2013-08-20,-1.68, 3.40, 9.84, 1.97, 1.58, 7.29, repro,
2013-08-21,-0.72, 2.41, 15.90, 1.98, 1.58, 7.29, repro,
2013-08-22,-0.56, 3.32, 13.36, 1.97, 1.57, 7.20, repro,
2013-08-23,0.19, 3.80, 9.49, 1.96, 1.57, 7.13, repro,
2013-08-24,-0.91, 3.22, 14.39, 2.00, 1.54, 7.19, repro,
2013-08-25,-1.15, 1.73, 14.25, 1.93, 1.53, 7.08, repro,
2013-08-26,-4.10, 0.84, 9.98, 2.13, 1.71, 7.82, repro,
2013-08-27,-2.19, 0.96, 10.90, 1.95, 1.54, 7.10, repro,
2013-08-28,-1.06, 1.74, 12.67, 1.93, 1.53, 7.07, repro,
2013-08-29,-1.79, 2.84, 8.67, 2.01, 1.55, 7.40, repro,
2013-08-30,-1.68, 2.75, 11.92, 1.95, 1.54, 7.17, repro,
2013-08-31,-1.38, 1.64, 7.14, 1.96, 1.54, 7.15, repro,
2013-09-01,-1.83, 2.70, 10.55, 2.00, 1.57, 7.26, repro,
2013-09-02,0.22, 3.63, 6.45, 1.98, 1.57, 7.23, repro,
2013-09-03,-1.10, 3.27, 10.96, 2.00, 1.55, 7.20, repro,
2013-09-04,1.34, 4.80, 4.36, 2.03, 1.60, 7.32, repro,
2013-09-05,-0.56, 2.30, 10.64, 1.97, 1.58, 7.22, repro,
2013-09-06,-1.83, 2.36, 9.66, 1.96, 1.53, 7.12, repro,
2013-09-07,-1.98, 1.89, 8.44, 1.94, 1.53, 7.07, repro,
2013-09-08,-2.38, 0.33, 12.32, 1.94, 1.54, 7.11, repro,
2013-09-09,-1.53, 1.70, 17.86, 1.97, 1.53, 7.13, repro,
2013-09-10,-2.45, 3.24, 17.33, 1.97, 1.58, 7.21, repro,
2013-09-11,-2.22, 2.23, 13.99, 2.00, 1.60, 7.30, repro,
2013-09-12,-1.45, 2.65, 9.16, 1.95, 1.54, 7.17, repro,
2013-09-13,-1.89, 2.16, 8.38, 1.96, 1.56, 7.15, repro,
2013-09-14,-2.65, 2.33, 15.22, 1.95, 1.55, 7.13, repro,
2013-09-15,-2.37, 1.96, 7.95, 1.95, 1.55, 7.11, repro,
2013-09-16,-2.66, 2.48, 16.33, 1.97, 1.56, 7.22, repro,
2013-09-17,-1.51, 2.50, 13.01, 1.96, 1.55, 7.16, repro,
2013-09-18,-0.83, 0.16, 12.41, 1.96, 1.53, 7.13, repro,
2013-09-19,-1.34, 2.04, 14.91, 1.93, 1.52, 7.05, repro,
2013-09-20,-2.03, 2.08, 14.49, 1.93, 1.52, 7.04, repro,
2013-09-21,-0.90, 2.79, 17.64, 1.95, 1.53, 7.13, repro,
2013-09-22,-3.18, -1.96, 14.60, 1.97, 1.54, 7.22, repro,
2013-09-23,-2.01, 1.67, 17.61, 1.94, 1.52, 7.07, repro,
2013-09-24,-0.85, 2.00, 12.57, 1.94, 1.52, 7.05, repro,
2013-09-25,-3.51, 2.25, 26.68, 1.93, 1.52, 7.06, repro,
2013-09-26,-1.35, 1.21, 23.43, 1.94, 1.53, 7.08, repro,
2013-09-27,-2.26, 2.15, 13.37, 1.98, 1.57, 7.21, repro,
2013-09-28,-0.99, 2.79, 9.97, 1.95, 1.52, 7.12, repro,
2013-09-29,-0.32, 2.51, 14.61, 1.98, 1.58, 7.30, repro,
2013-09-30,-1.02, 1.29, 12.03, 1.93, 1.52, 7.03, repro,
2013-10-01,-1.37, 3.53, 19.65, 1.94, 1.52, 7.04, repro,
2013-10-02,-1.80, 1.77, 14.38, 1.96, 1.53, 7.13, repro,
2013-10-03,-0.71, 1.18, 3.91, 1.99, 1.55, 7.23, repro,
2013-10-04,-2.83, 2.71, 9.47, 1.94, 1.52, 7.06, repro,
2013-10-05,-1.39, 2.70, 8.02, 1.97, 1.57, 7.18, repro,
2013-10-06,-1.16, 2.36, 6.00, 1.93, 1.52, 7.04, repro,
2013-10-07,-1.02, 3.32, 8.65, 2.00, 1.58, 7.22, repro,
2013-10-08,-0.07, 1.92, 13.30, 1.95, 1.53, 7.09, repro,
2013-10-09,-1.40, 3.75, 8.88, 1.94, 1.52, 7.07, repro,
2013-10-10,-1.61, 3.12, 13.83, 1.94, 1.53, 7.10, repro,
2013-10-11,-1.00, 2.58, 8.02, 1.96, 1.57, 7.18, repro,
2013-10-12,-2.31, 3.19, 6.27, 1.95, 1.53, 7.09, repro,
2013-10-13,-2.74, 4.60, 10.04, 1.99, 1.54, 7.31, repro,
2013-10-14,-2.09, 2.81, 9.73, 1.95, 1.52, 7.10, repro,
2013-10-15,-0.44, 2.25, 5.60, 1.95, 1.52, 7.11, repro,
2013-10-16,-0.71, 2.61, 3.81, 2.06, 1.66, 7.52, repro,
2013-10-17,-0.24, 2.14, 6.88, 1.95, 1.53, 7.12, repro,
2013-10-18,-2.24, 3.24, 11.77, 1.95, 1.53, 7.13, repro,
2013-10-19,-1.01, 3.13, 10.13, 1.97, 1.55, 7.14, repro,
2013-10-20,-1.63, 3.07, 12.74, 2.01, 1.58, 7.47, repro,
2013-10-21,-1.28, 3.24, 6.01, 1.99, 1.57, 7.44, repro,
2013-10-22,-1.71, 2.77, 5.30, 2.00, 1.59, 7.52, repro,
2013-10-23,-1.10, 3.18, 7.73, 2.03, 1.59, 7.44, repro,
2013-10-24,-2.00, 3.08, 8.77, 1.97, 1.54, 7.28, repro,
2013-10-25,-0.68, 2.63, 4.05, 1.96, 1.52, 7.09, repro,
2013-10-26,-1.46, 3.38, 6.35, 1.94, 1.52, 7.14, repro,
2013-10-27,-2.20, 2.60, 6.29, 1.96, 1.53, 7.15, repro,
2013-10-28,-2.77, 3.88, 5.42, 1.99, 1.55, 7.34, repro,
2013-10-29,-3.44, 3.35, 13.52, 2.00, 1.59, 7.44, repro,
2013-10-30,-1.82, 1.74, 12.69, 1.98, 1.53, 7.24, repro,
2013-10-31,-1.63, 3.09, 9.40, 2.00, 1.54, 7.35, repro,
2013-11-01,-1.62, 3.46, 9.12, 2.02, 1.59, 7.51, repro,
2013-11-02,-2.22, 2.87, 9.26, 2.02, 1.55, 7.30, repro,
2013-11-03,-1.97, 2.32, 13.75, 2.03, 1.59, 7.39, repro,
2013-11-04,-2.22, 2.58, 13.81, 2.03, 1.59, 7.44, repro,
2013-11-05,-0.55, 2.10, 14.02, 2.04, 1.55, 7.44, repro,
2013-11-06,-2.80, 3.14, 6.18, 1.94, 1.51, 7.06, repro,
2013-11-07,-1.88, 2.84, 5.57, 1.97, 1.54, 7.29, repro,
2013-11-08,-1.86, 3.22, 5.39, 1.95, 1.58, 7.23, repro,
2013-11-09,-2.56, 3.53, 9.58, 1.97, 1.57, 7.24, repro,
2013-11-10,-2.51, 2.90, 11.89, 1.94, 1.52, 7.11, repro,
2013-11-11,-2.42, 2.86, 7.71, 1.96, 1.56, 7.21, repro,
2013-11-12,-2.94, 3.50, 1.79, 1.94, 1.52, 7.08, repro,
2013-11-13,-2.30, 3.56, 4.48, 1.97, 1.56, 7.19, repro,
2013-11-14,-2.44, 2.89, 11.23, 1.97, 1.58, 7.23, repro,
2013-11-15,-3.02, 2.88, 29.00, 1.94, 1.52, 7.12, repro,
2013-11-16,-1.56, 3.40, 20.15, 1.95, 1.53, 7.17, repro,
2013-11-17,-3.11, 3.92, 13.54, 1.93, 1.51, 7.05, repro,
2013-11-18,-3.17, 4.24, 9.81, 1.95, 1.54, 7.15, repro,
2013-11-19,-2.15, 3.07, 7.37, 2.01, 1.57, 7.43, repro,
2013-11-20,-1.68, 1.57, 13.60, 1.98, 1.56, 7.24, repro,
2013-11-21,-2.27, 3.82, 10.83, 1.97, 1.54, 7.25, repro,
2013-11-22,-3.08, 2.16, 10.07, 1.94, 1.52, 7.12, repro,
2013-11-23,-2.93, 1.37, 8.69, 1.99, 1.61, 7.28, repro,
2013-11-24,-2.35, 3.34, 7.62, 1.97, 1.55, 7.19, repro,
2013-11-25,-3.57, 3.56, 6.84, 2.04, 1.62, 7.47, repro,
2013-11-26,-2.68, 3.07, 5.38, 2.02, 1.60, 7.37, repro,
2013-11-27,-2.48, 4.84, 3.84, 1.95, 1.53, 7.15, repro,
2013-11-28,-2.77, 2.87, 9.35, 1.94, 1.56, 7.11, repro,
2013-11-29,-4.07, 4.20, 6.35, 1.95, 1.57, 7.16, repro,
2013-11-30,-1.38, 2.93, 4.03, 2.02, 1.62, 7.36, repro,
2013-12-01,-2.98, 3.04, 8.37, 1.98, 1.58, 7.25, repro,
2013-12-03,-4.53, 2.38, 16.87, 2.03, 1.67, 7.53, repro,
2013-12-04,-1.68, 1.51, 10.89, 1.98, 1.60, 7.27, repro,
2013-12-05,-2.97, 2.69, 9.55, 2.06, 1.68, 7.59, repro,
2013-12-06,-3.84, 3.60, 9.71, 1.98, 1.58, 7.29, repro,
2013-12-07,-5.72, 4.44, 14.90, 1.98, 1.58, 7.28, repro,
2013-12-08,-3.47, 5.29, 21.56, 1.98, 1.58, 7.30, repro,
2013-12-09,-1.82, 3.41, 11.32, 1.97, 1.56, 7.17, repro,
2013-12-10,-2.22, 4.43, 3.06, 1.94, 1.52, 7.05, repro,
2013-12-11,-2.08, 3.52, 10.06, 2.00, 1.61, 7.36, repro,
2013-12-12,-1.84, 3.50, 8.87, 2.00, 1.60, 7.36, repro,
2013-12-13,-1.56, 3.07, 8.90, 1.94, 1.52, 7.09, repro,
2013-12-14,-3.38, 3.84, 14.12, 1.95, 1.57, 7.23, repro,
2013-12-15,-0.01, 3.41, 3.77, 1.98, 1.60, 7.31, repro,
2013-12-16,-2.17, 2.69, 9.43, 1.96, 1.56, 7.18, repro,
2013-12-17,-2.58, 4.47, 7.86, 1.95, 1.52, 7.12, repro,
2013-12-18,-1.47, 2.62, 12.36, 2.00, 1.56, 7.27, repro,
2013-12-19,-1.76, 1.87, 17.06, 2.03, 1.64, 7.56, repro,
2013-12-20,-3.18, -0.09, 17.92, 1.98, 1.60, 7.32, repro,
2013-12-21,-3.04, 2.95, 16.83, 1.93, 1.52, 7.02, repro,
2013-12-22,-1.10, 3.28, 10.15, 2.05, 1.62, 7.46, repro,
2013-12-23,-1.64, 3.65, 3.83, 1.92, 1.53, 7.04, repro,
2013-12-24,-1.87, 3.69, 6.81, 1.95, 1.53, 7.13, repro,
2013-12-25,-1.77, 1.79, 7.90, 2.06, 1.74, 7.80, repro,
2013-12-26,-2.00, 1.24, 1.77, 1.96, 1.57, 7.17, repro,
2013-12-27,-1.81, 3.58, 2.20, 1.97, 1.55, 7.16, repro,
2013-12-28,-2.60, 3.40, 3.88, 2.02, 1.64, 7.48, repro,
2013-12-29,-1.44, 2.53, 3.04, 1.98, 1.59, 7.34, repro,
2013-12-30,-1.61, 3.16, 7.62, 2.03, 1.63, 7.53, repro,
2013-12-31,-1.68, 2.56, 1.09, 1.97, 1.57, 7.28, repro,
2014-01-01,-2.14, 3.94, -2.83, 1.94, 1.54, 7.10, repro,
2014-01-02,-2.58, 3.25, 4.54, 1.98, 1.58, 7.31, repro,
2014-01-03,-2.45, 3.91, 6.00, 2.00, 1.60, 7.38, repro,
2014-01-04,-1.76, 2.51, 14.36, 1.94, 1.53, 7.13, repro,
2014-01-05,-2.34, 2.58, 1.85, 1.95, 1.55, 7.18, repro,
2014-01-06,-1.67, 3.24, 1.00, 1.96, 1.54, 7.16, repro,
2014-01-07,-1.71, 3.39, 1.79, 2.00, 1.59, 7.32, repro,
2014-01-08,-2.77, 3.68, 11.09, 1.96, 1.53, 7.14, repro,
2014-01-09,-1.94, 1.74, 13.52, 1.96, 1.58, 7.29, repro,
2014-01-10,-1.89, 3.03, 6.46, 2.00, 1.64, 7.52, repro,
2014-01-11,-1.25, 3.88, 6.82, 1.93, 1.52, 7.06, repro,
2014-01-12,-3.57, 2.77, 17.68, 1.95, 1.55, 7.21, repro,
2014-01-13,-1.63, 3.92, 7.21, 2.03, 1.62, 7.45, repro,
2014-01-14,-2.09, 3.47, 3.14, 1.97, 1.55, 7.21, repro,
2014-01-15,-2.76, 2.92, 7.60, 1.96, 1.57, 7.24, repro,
2014-01-16,-1.64, 3.33, 3.99, 1.99, 1.59, 7.30, repro,
2014-01-17,-1.19, 3.11, 9.07, 2.00, 1.62, 7.37, repro,
2014-01-18,-2.81, 2.90, 6.67, 1.93, 1.51, 7.03, repro,
2014-01-19,-1.21, 2.71, 9.02, 2.00, 1.59, 7.31, repro,
2014-01-20,-2.59, 4.25, 4.42, 1.95, 1.55, 7.17, repro,
2014-01-21,-1.59, 3.07, 5.27, 1.95, 1.55, 7.20, repro,
2014-01-22,-1.00, 2.40, 5.59, 1.96, 1.54, 7.15, repro,
2014-01-23,-1.97, 2.85, 8.88, 1.96, 1.54, 7.18, repro,
2014-01-24,-2.00, 3.41, 7.09, 2.02, 1.57, 7.42, repro,
2014-01-25,-1.60, 2.79, 3.12, 2.03, 1.58, 7.49, repro,
2014-01-26,-2.75, 2.79, 14.35, 1.97, 1.57, 7.25, repro,
2014-01-27,-0.78, 2.30, 12.22, 1.94, 1.54, 7.12, repro,
2014-01-28,-1.67, 3.52, 6.11, 1.97, 1.56, 7.24, repro,
2014-01-29,-1.65, 3.48, 5.55, 1.96, 1.55, 7.15, repro,
2014-01-30,-1.34, 6.66, 28.53, 1.96, 1.56, 7.19, repro,
2014-01-31,-4.30, 3.71, 27.52, 2.08, 1.70, 7.91, repro,
2014-02-01,-1.48, 0.85, 17.17, 1.99, 1.59, 7.34, repro,
2014-02-02,-1.47, 1.94, 7.56, 2.03, 1.60, 7.43, repro,
2014-02-03,-0.64, 3.70, 8.23, 2.26, 1.71, 8.01, repro,
2014-02-04,-2.34, 2.64, 12.67, 1.98, 1.58, 7.23, repro,
2014-02-05,-2.15, 2.99, 11.25, 2.04, 1.62, 7.40, repro,
2014-02-06,-1.80, 2.87, 15.02, 1.95, 1.55, 7.18, repro,
2014-02-07,-4.07, 3.13, 14.53, 1.98, 1.62, 7.29, repro,
2014-02-08,-6.03, 6.31, 16.92, 1.96, 1.58, 7.24, repro,
2014-02-09,-2.83, 5.22, 5.99, 2.07, 1.64, 7.53, repro,
2014-02-10,-4.96, 6.63, 16.54, 2.05, 1.64, 7.37, repro,
2014-02-11,-0.65, 2.98, 10.54, 1.99, 1.60, 7.28, repro,
2014-02-12,-1.09, 1.92, 10.47, 1.93, 1.54, 7.10, repro,
2014-02-13,-1.10, 4.42, 9.18, 2.01, 1.59, 7.30, repro,
2014-02-14,-1.95, 3.58, 23.43, 2.01, 1.55, 7.32, repro,
2014-02-15,-2.02, 3.07, 10.82, 1.95, 1.56, 7.17, repro,
2014-02-16,-5.24, 1.48, 16.89, 1.95, 1.55, 7.14, repro,
2014-02-17,-2.93, 3.45, 9.92, 2.04, 1.62, 7.37, repro,
