PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3136637155 North Latitude, -123.0688885882 East Longitude, 10.40995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-30,3.31, 0.73, -13.56, 1.88, 1.52, 6.73, repro,
2016-05-01,2.99, 0.44, -13.00, 1.89, 1.52, 6.75, repro,
2016-05-02,2.30, 0.97, -12.51, 1.93, 1.53, 6.90, repro,
2016-05-03,2.51, 1.09, -14.94, 1.92, 1.53, 6.86, repro,
2016-05-04,1.41, 0.56, -8.19, 1.95, 1.54, 6.99, repro,
2016-05-05,3.08, 1.92, -12.61, 2.08, 1.73, 7.70, repro,
2016-05-06,2.60, 0.99, -12.19, 1.97, 1.55, 7.05, repro,
2016-05-07,2.32, 0.73, -9.40, 1.95, 1.55, 6.94, repro,
2016-05-08,1.10, 1.10, -10.82, 1.94, 1.55, 6.92, repro,
2016-05-09,1.26, 0.60, -15.30, 1.90, 1.52, 6.76, repro,
2016-05-10,2.14, 1.43, -13.18, 1.91, 1.53, 6.82, repro,
2016-05-11,2.88, 1.26, -16.96, 1.89, 1.52, 6.73, repro,
2016-05-12,1.75, 1.95, -15.63, 1.88, 1.51, 6.70, repro,
2016-05-13,1.36, 1.55, -14.38, 1.89, 1.52, 6.71, repro,
2016-05-14,1.11, 2.26, -17.49, 1.90, 1.52, 6.76, repro,
2016-05-15,1.40, 1.65, -8.94, 1.90, 1.52, 6.79, repro,
2016-05-16,2.17, 0.56, -10.78, 1.90, 1.52, 6.78, repro,
2016-05-17,0.02, 1.41, -13.22, 1.89, 1.52, 6.73, repro,
2016-05-18,1.90, 0.86, -23.18, 1.88, 1.51, 6.68, repro,
2016-05-19,1.99, 0.32, -13.95, 1.93, 1.52, 6.86, repro,
2016-05-20,1.63, 0.61, -13.25, 1.90, 1.53, 6.82, repro,
2016-05-21,1.28, 0.62, -16.29, 1.90, 1.53, 6.78, repro,
2016-05-22,1.13, 0.86, -10.32, 1.89, 1.51, 6.73, repro,
2016-05-23,2.43, 1.22, -16.82, 1.87, 1.51, 6.68, repro,
2016-05-24,1.36, 0.84, -17.77, 1.88, 1.51, 6.67, repro,
2016-05-25,1.16, 1.18, -15.28, 1.89, 1.53, 6.80, repro,
2016-05-26,1.70, 1.51, -11.05, 1.92, 1.52, 6.77, repro,
2016-05-27,3.35, 1.05, -14.56, 1.96, 1.54, 6.86, repro,
2016-05-28,1.64, 1.55, -14.34, 1.89, 1.53, 6.77, repro,
2016-05-29,0.71, 0.90, -18.24, 1.87, 1.52, 6.71, repro,
2016-05-30,1.00, 0.61, -17.29, 1.89, 1.51, 6.73, repro,
2016-05-31,1.51, 0.10, -17.59, 1.90, 1.53, 6.80, repro,
2016-06-01,1.31, 0.19, -18.46, 1.89, 1.53, 6.76, repro,
2016-06-02,2.03, 0.80, -15.12, 1.89, 1.52, 6.75, repro,
2016-06-03,2.28, 0.76, -14.91, 1.94, 1.60, 7.08, repro,
2016-06-04,1.26, 0.83, -16.33, 1.89, 1.52, 6.74, repro,
2016-06-05,1.26, 1.08, -18.75, 1.89, 1.51, 6.70, repro,
2016-06-06,1.10, 0.36, -15.52, 1.88, 1.52, 6.73, repro,
2016-06-07,1.47, 0.62, -12.80, 1.89, 1.52, 6.76, repro,
2016-06-08,2.40, 0.39, -13.46, 1.89, 1.52, 6.76, repro,
2016-06-09,1.89, 0.50, -9.21, 1.89, 1.52, 6.76, repro,
2016-06-10,0.78, 1.09, -9.99, 1.90, 1.53, 6.84, repro,
2016-06-11,1.10, 0.10, -15.13, 1.90, 1.53, 6.79, repro,
2016-06-12,2.16, 0.39, -13.63, 1.89, 1.53, 6.78, repro,
2016-06-13,2.52, 1.19, -11.06, 1.90, 1.54, 6.88, repro,
2016-06-14,1.11, 0.16, -3.55, 1.90, 1.53, 6.81, repro,
2016-06-15,1.38, 1.07, -7.58, 1.88, 1.51, 6.72, repro,
2016-06-16,-0.15, 0.53, -7.07, 1.95, 1.56, 6.91, repro,
2016-06-17,1.71, -0.13, -8.03, 1.89, 1.52, 6.73, repro,
2016-06-18,2.02, -0.44, -8.74, 1.88, 1.51, 6.69, repro,
2016-06-19,2.52, 0.83, -13.95, 1.89, 1.52, 6.76, repro,
2016-06-20,1.15, 0.91, -11.00, 1.90, 1.51, 6.75, repro,
2016-06-21,1.65, 0.59, -9.14, 1.90, 1.53, 6.83, repro,
2016-06-22,1.19, 1.90, -10.90, 1.91, 1.53, 6.86, repro,
2016-06-23,2.74, 0.80, -7.13, 1.89, 1.52, 6.75, repro,
2016-06-24,2.47, -0.35, -6.11, 1.93, 1.54, 6.81, repro,
2016-06-25,1.88, 0.92, -8.22, 1.93, 1.56, 6.88, repro,
2016-06-26,1.59, 0.67, -11.93, 1.90, 1.52, 6.82, repro,
2016-06-27,0.94, 0.05, -8.28, 1.91, 1.53, 6.85, repro,
2016-06-28,1.10, 1.07, -5.19, 1.89, 1.52, 6.76, repro,
2016-06-29,1.54, 1.18, -9.39, 1.90, 1.52, 6.75, repro,
2016-06-30,0.68, 0.57, -4.51, 1.87, 1.50, 6.68, repro,
2016-07-01,1.56, 0.20, -10.16, 1.90, 1.53, 6.83, repro,
2016-07-02,0.88, 1.19, -8.39, 1.91, 1.53, 6.84, repro,
2016-07-03,0.83, 0.79, -5.12, 1.94, 1.54, 6.93, repro,
2016-07-04,1.13, 1.05, -6.78, 1.94, 1.53, 6.87, repro,
2016-07-05,1.38, 0.25, -3.99, 1.88, 1.51, 6.68, repro,
2016-07-06,1.79, 0.89, -9.48, 1.94, 1.62, 7.09, repro,
2016-07-07,2.19, 1.91, -12.70, 1.91, 1.55, 6.94, repro,
2016-07-08,0.94, 1.26, -13.35, 1.95, 1.56, 6.97, repro,
2016-07-09,0.45, -1.21, -10.90, 1.90, 1.52, 6.77, repro,
2016-07-10,2.59, 0.50, -4.99, 1.89, 1.52, 6.78, repro,
2016-07-11,1.51, 0.53, -8.30, 1.90, 1.52, 6.79, repro,
2016-07-12,0.76, 2.78, -12.68, 1.91, 1.53, 6.86, repro,
2016-07-13,1.13, 2.23, -13.97, 1.91, 1.53, 6.86, repro,
2016-07-14,1.18, 1.54, -10.52, 1.90, 1.52, 6.76, repro,
2016-07-15,1.44, 1.46, -7.70, 1.90, 1.53, 6.83, repro,
2016-07-16,1.89, 0.56, -7.07, 1.90, 1.52, 6.84, repro,
2016-07-17,0.78, 0.67, -7.14, 1.89, 1.52, 6.81, repro,
2016-07-18,1.33, 2.04, -11.04, 1.91, 1.53, 6.82, repro,
2016-07-19,1.59, 1.30, -13.50, 1.90, 1.52, 6.76, repro,
2016-07-20,2.16, -0.38, -4.11, 1.93, 1.56, 6.91, repro,
2016-07-21,2.27, 0.49, -5.68, 1.89, 1.52, 6.76, repro,
2016-07-22,1.86, 0.34, -4.26, 1.94, 1.57, 6.96, repro,
2016-07-23,2.63, -0.06, -11.73, 1.91, 1.54, 6.89, repro,
2016-07-24,0.82, 1.20, -11.60, 1.90, 1.53, 6.82, repro,
2016-07-25,1.82, 0.12, -7.84, 1.90, 1.52, 6.77, repro,
2016-07-26,0.36, 0.82, -3.78, 1.94, 1.58, 6.92, repro,
2016-07-27,1.57, -0.21, -9.37, 2.31, 1.76, 8.04, repro,
2016-07-28,1.29, 1.01, -3.64, 1.90, 1.53, 6.77, repro,
2016-07-29,1.75, 0.43, -3.84, 1.95, 1.57, 7.00, repro,
2016-07-30,0.50, 1.09, -6.35, 1.91, 1.52, 6.79, repro,
2016-07-31,1.14, 0.80, -4.24, 1.89, 1.53, 6.80, repro,
2016-08-01,1.67, 0.14, -2.93, 1.89, 1.53, 6.79, repro,
2016-08-02,2.12, -0.05, -8.48, 1.90, 1.52, 6.79, repro,
2016-08-03,0.89, 0.81, -10.90, 1.90, 1.52, 6.79, repro,
2016-08-04,0.70, 0.57, -13.12, 1.90, 1.53, 6.79, repro,
2016-08-05,0.97, 0.44, -4.18, 1.89, 1.52, 6.78, repro,
2016-08-06,1.10, -0.22, -4.48, 1.89, 1.53, 6.80, repro,
2016-08-07,0.82, 0.51, -6.36, 1.91, 1.52, 6.82, repro,
2016-08-08,0.90, 0.47, -5.68, 1.91, 1.52, 6.79, repro,
2016-08-09,1.97, 0.35, -11.21, 1.91, 1.53, 6.83, repro,
2016-08-10,0.83, 0.59, -10.54, 1.90, 1.53, 6.82, repro,
2016-08-11,0.23, 0.46, -11.73, 1.90, 1.53, 6.82, repro,
2016-08-12,0.22, 0.77, -17.24, 1.90, 1.53, 6.77, repro,
2016-08-13,1.83, 0.31, -9.26, 1.90, 1.52, 6.77, repro,
2016-08-14,1.02, 0.77, -11.99, 1.91, 1.53, 6.83, repro,
2016-08-15,3.10, 0.50, -11.65, 1.90, 1.52, 6.77, repro,
2016-08-16,1.77, -0.35, -8.96, 1.91, 1.57, 6.89, repro,
2016-08-17,1.38, 0.06, -10.54, 1.89, 1.52, 6.77, repro,
2016-08-18,1.98, -0.06, -6.11, 1.89, 1.52, 6.77, repro,
2016-08-19,1.34, 1.31, -9.19, 1.97, 1.56, 6.90, repro,
2016-08-20,1.41, 0.91, -7.73, 1.90, 1.52, 6.81, repro,
2016-08-21,1.04, 1.42, -4.65, 1.89, 1.52, 6.78, repro,
2016-08-22,0.17, 0.89, -4.05, 1.92, 1.53, 6.87, repro,
2016-08-23,1.01, 1.56, -5.83, 1.89, 1.52, 6.75, repro,
2016-08-24,0.97, 1.14, -9.15, 1.90, 1.53, 6.80, repro,
2016-08-25,1.53, 0.40, -9.10, 1.91, 1.52, 6.79, repro,
2016-08-26,1.08, 1.18, -9.23, 1.93, 1.56, 7.01, repro,
2016-08-27,0.77, 0.67, -12.63, 1.91, 1.53, 6.83, repro,
2016-08-28,0.65, 1.83, -11.06, 1.91, 1.54, 6.88, repro,
2016-08-29,0.80, 1.61, -9.44, 2.02, 1.64, 7.28, repro,
2016-08-30,1.95, 2.56, -12.23, 1.93, 1.58, 6.99, repro,
2016-08-31,0.92, 0.83, -10.76, 1.91, 1.53, 6.83, repro,
2016-09-01,2.08, 0.13, -9.30, 1.90, 1.52, 6.74, repro,
2016-09-02,-0.23, 1.01, -0.65, 1.98, 1.61, 7.06, repro,
2016-09-03,-0.73, 1.11, -6.58, 1.89, 1.53, 6.77, repro,
2016-09-04,1.29, -0.54, -4.63, 1.88, 1.52, 6.72, repro,
2016-09-05,1.98, -1.55, -8.25, 1.95, 1.56, 6.91, repro,
2016-09-06,0.79, 0.23, -5.07, 1.91, 1.52, 6.79, repro,
2016-09-07,0.66, -0.31, -6.24, 1.99, 1.59, 7.09, repro,
2016-09-08,0.64, 0.15, -7.75, 2.02, 1.60, 7.17, repro,
2016-09-09,1.40, 0.07, -11.35, 1.97, 1.58, 7.02, repro,
2016-09-10,1.24, -0.02, -12.88, 1.89, 1.53, 6.77, repro,
2016-09-11,1.09, 1.04, -12.32, 1.90, 1.53, 6.80, repro,
2016-09-12,1.20, 0.10, -9.76, 1.91, 1.52, 6.79, repro,
2016-09-13,0.86, -0.86, -1.63, 1.90, 1.52, 6.74, repro,
2016-09-14,1.26, 0.61, -6.83, 1.92, 1.56, 6.83, repro,
2016-09-15,1.11, -0.47, -8.54, 1.98, 1.63, 7.11, repro,
2016-09-16,1.89, 0.19, -5.25, 2.00, 1.56, 7.19, repro,
2016-09-17,0.93, -0.54, -5.56, 1.91, 1.52, 6.78, repro,
2016-09-18,1.05, 1.96, -0.24, 1.91, 1.52, 6.78, repro,
2016-09-19,-1.08, -0.04, -2.93, 1.91, 1.53, 6.80, repro,
2016-09-20,0.47, 0.04, -5.85, 1.90, 1.52, 6.78, repro,
2016-09-21,-0.27, 0.61, -5.19, 1.89, 1.51, 6.73, repro,
2016-09-22,-0.51, 0.74, -3.51, 1.94, 1.58, 6.91, repro,
2016-09-23,1.27, 0.46, -9.81, 1.92, 1.57, 6.86, repro,
2016-09-24,1.48, -0.31, -7.69, 1.98, 1.58, 7.02, repro,
2016-09-25,-0.23, 0.59, -7.08, 1.91, 1.53, 6.84, repro,
2016-09-26,0.91, -0.07, -4.75, 1.90, 1.53, 6.79, repro,
2016-09-27,0.18, -0.13, -5.57, 1.91, 1.53, 6.81, repro,
2016-09-28,1.79, -0.69, -9.05, 1.91, 1.53, 6.81, repro,
2016-09-29,1.14, 0.05, -15.95, 1.90, 1.53, 6.83, repro,
2016-09-30,-0.36, 0.78, -6.22, 1.96, 1.55, 6.91, repro,
2016-10-01,0.29, 0.40, -7.59, 1.90, 1.53, 6.81, repro,
2016-10-02,1.93, 1.03, -9.55, 1.95, 1.56, 6.92, repro,
2016-10-03,0.87, 0.42, -7.59, 1.90, 1.53, 6.82, repro,
2016-10-04,0.94, -0.08, -2.79, 1.91, 1.53, 6.82, repro,
2016-10-05,-0.57, 0.56, -5.53, 1.90, 1.54, 6.84, repro,
2016-10-06,0.29, 0.60, -6.16, 1.91, 1.52, 6.78, repro,
2016-10-07,0.07, 0.31, -10.33, 1.91, 1.52, 6.78, repro,
2016-10-08,-0.37, -0.28, -5.80, 1.90, 1.52, 6.75, repro,
2016-10-09,-0.14, 0.50, -9.42, 1.91, 1.53, 6.80, repro,
2016-10-10,-0.81, 0.18, -4.76, 1.90, 1.53, 6.79, repro,
2016-10-11,0.92, -0.50, -9.77, 1.89, 1.53, 6.81, repro,
2016-10-12,1.11, 0.56, -8.89, 1.90, 1.52, 6.77, repro,
2016-10-13,1.08, 0.15, -12.21, 1.90, 1.52, 6.78, repro,
2016-10-14,0.46, 0.90, -1.72, 1.90, 1.54, 6.83, repro,
2016-10-15,-0.12, 0.80, -0.14, 1.93, 1.58, 6.97, repro,
2016-10-16,1.28, -0.47, -6.89, 1.95, 1.56, 7.04, repro,
2016-10-17,2.88, -0.45, -7.60, 1.93, 1.56, 6.95, repro,
2016-10-18,0.74, 0.95, -11.79, 1.91, 1.52, 6.79, repro,
2016-10-19,-0.02, 1.04, -10.03, 1.92, 1.53, 6.86, repro,
2016-10-20,2.16, 0.03, -14.12, 1.92, 1.54, 6.87, repro,
2016-10-21,1.80, 1.16, -14.82, 1.91, 1.53, 6.80, repro,
2016-10-22,0.91, 0.92, -7.78, 1.91, 1.53, 6.83, repro,
2016-10-23,1.23, 0.19, -13.68, 1.91, 1.52, 6.80, repro,
2016-10-24,-0.02, -0.60, -11.90, 1.92, 1.54, 6.91, repro,
2016-10-25,-1.36, 0.68, -16.49, 1.91, 1.53, 6.83, repro,
2016-10-26,1.71, 2.92, -11.41, 1.91, 1.53, 6.81, repro,
2016-10-27,1.97, 1.66, -12.25, 1.91, 1.54, 6.83, repro,
2016-10-28,1.26, 0.49, -6.33, 1.91, 1.53, 6.85, repro,
2016-10-29,0.68, 0.71, -10.01, 1.91, 1.52, 6.78, repro,
2016-10-30,0.11, 1.62, -11.85, 1.92, 1.52, 6.81, repro,
2016-10-31,0.42, 1.05, -9.78, 1.90, 1.52, 6.77, repro,
2016-11-01,1.12, 1.69, -12.89, 1.96, 1.57, 7.01, repro,
2016-11-02,1.36, 1.09, -13.93, 2.06, 1.68, 7.49, repro,
2016-11-03,0.70, 0.96, -19.71, 1.89, 1.52, 6.78, repro,
2016-11-04,0.74, 1.81, -16.06, 1.90, 1.52, 6.79, repro,
2016-11-05,0.13, 1.50, -13.79, 1.90, 1.51, 6.76, repro,
2016-11-06,0.64, 1.03, -14.06, 1.96, 1.55, 7.00, repro,
2016-11-07,1.55, 2.46, -15.43, 1.91, 1.53, 6.82, repro,
2016-11-08,1.12, 1.06, -17.44, 1.89, 1.52, 6.79, repro,
2016-11-09,-0.21, 1.38, -10.19, 1.89, 1.52, 6.75, repro,
2016-11-10,-0.12, 0.21, -12.54, 1.95, 1.54, 6.85, repro,
2016-11-11,0.28, 1.64, -10.78, 1.89, 1.50, 6.70, repro,
2016-11-12,1.42, 1.99, -12.35, 1.92, 1.53, 6.86, repro,
2016-11-13,1.37, 2.46, -15.22, 1.91, 1.53, 6.83, repro,
2016-11-14,1.82, 1.62, -16.89, 1.89, 1.52, 6.74, repro,
2016-11-15,0.95, 1.79, -9.25, 1.89, 1.52, 6.75, repro,
2016-11-16,0.99, 1.54, -7.05, 1.90, 1.51, 6.75, repro,
2016-11-17,1.29, 0.32, -9.01, 1.91, 1.53, 6.81, repro,
2016-11-18,0.52, 0.69, -13.54, 1.91, 1.54, 6.88, repro,
2016-11-19,1.23, 0.52, -5.90, 1.92, 1.53, 6.86, repro,
2016-11-20,0.71, 1.50, -9.76, 1.90, 1.52, 6.79, repro,
2016-11-21,-0.11, 0.85, -10.22, 1.89, 1.52, 6.74, repro,
2016-11-22,1.55, 2.08, -14.29, 1.90, 1.52, 6.76, repro,
2016-11-23,1.23, 1.54, -12.15, 1.92, 1.53, 6.85, repro,
2016-11-24,1.18, 1.78, -16.10, 1.91, 1.52, 6.80, repro,
2016-11-25,0.56, 1.65, -11.42, 1.90, 1.52, 6.76, repro,
2016-11-26,0.85, -0.11, -14.42, 1.97, 1.62, 7.10, repro,
2016-11-27,0.38, 1.18, -11.28, 1.93, 1.56, 6.89, repro,
2016-11-28,2.82, 1.56, -13.28, 1.90, 1.52, 6.76, repro,
2016-11-29,2.79, 0.93, -7.87, 1.91, 1.52, 6.81, repro,
2016-11-30,0.98, 0.60, -12.80, 1.91, 1.51, 6.78, repro,
2016-12-01,1.97, 0.63, -16.38, 1.93, 1.56, 6.97, repro,
2016-12-02,1.91, 1.54, -14.43, 1.92, 1.57, 6.97, repro,
2016-12-03,1.66, 1.17, -16.74, 1.89, 1.52, 6.73, repro,
2016-12-04,2.06, 0.24, -19.15, 1.89, 1.52, 6.76, repro,
2016-12-05,1.68, 0.75, -12.90, 1.92, 1.52, 6.83, repro,
2016-12-06,2.35, -0.64, -12.20, 1.94, 1.53, 6.99, repro,
2016-12-07,1.43, 0.35, -14.38, 1.91, 1.53, 6.84, repro,
2016-12-08,1.65, 1.49, -14.07, 1.96, 1.62, 7.09, repro,
2016-12-09,1.71, 1.04, -18.32, 1.94, 1.54, 6.92, repro,
2016-12-10,2.18, 0.75, -21.48, 1.91, 1.53, 6.84, repro,
2016-12-11,1.79, 0.90, -7.47, 1.90, 1.52, 6.79, repro,
2016-12-12,2.55, 1.35, -12.74, 1.93, 1.56, 6.91, repro,
2016-12-13,2.40, 0.61, -15.09, 1.93, 1.57, 6.96, repro,
2016-12-14,3.60, 0.95, -14.19, 1.92, 1.56, 6.89, repro,
2016-12-15,1.22, 1.05, -18.61, 1.90, 1.53, 6.83, repro,
2016-12-16,1.92, 1.03, -13.40, 1.91, 1.52, 6.82, repro,
2016-12-17,1.60, 0.12, -10.33, 1.90, 1.52, 6.79, repro,
2016-12-18,2.77, 0.94, -13.50, 1.90, 1.52, 6.77, repro,
2016-12-19,2.42, 1.67, -16.22, 2.16, 1.64, 7.47, repro,
2016-12-20,2.98, 1.32, -15.09, 1.90, 1.52, 6.79, repro,
2016-12-21,2.64, 0.72, -14.14, 1.90, 1.52, 6.79, repro,
2016-12-22,1.59, 1.14, -13.30, 1.91, 1.52, 6.80, repro,
2016-12-23,2.75, 0.58, -12.43, 1.89, 1.53, 6.80, repro,
2016-12-24,1.95, -0.13, -12.70, 1.94, 1.55, 6.88, repro,
2016-12-25,3.55, 0.25, -12.12, 1.89, 1.51, 6.72, repro,
2016-12-26,3.32, 1.25, -16.19, 1.91, 1.53, 6.81, repro,
2016-12-27,2.78, 1.44, -15.36, 1.90, 1.52, 6.81, repro,
2016-12-28,1.91, 0.96, -11.83, 1.91, 1.52, 6.79, repro,
2016-12-29,2.85, 1.68, -12.56, 1.90, 1.52, 6.76, repro,
2016-12-30,3.23, 1.90, -12.64, 1.88, 1.51, 6.68, repro,
2016-12-31,2.56, 0.86, -12.02, 1.90, 1.52, 6.75, repro,
2017-01-01,2.80, 0.89, -9.98, 1.90, 1.52, 6.80, repro,
2017-01-02,2.28, 0.24, -12.87, 1.90, 1.52, 6.78, repro,
2017-01-03,2.02, 1.12, -16.51, 1.92, 1.53, 6.81, repro,
2017-01-04,2.53, -0.10, -14.49, 1.90, 1.52, 6.77, repro,
2017-01-05,2.67, 1.19, -10.40, 1.90, 1.52, 6.75, repro,
2017-01-06,2.56, 1.15, -14.26, 1.91, 1.51, 6.74, repro,
2017-01-07,2.12, 0.87, -15.15, 1.92, 1.52, 6.81, repro,
2017-01-08,2.08, 1.15, -17.12, 1.93, 1.53, 6.85, repro,
2017-01-09,1.97, 0.93, -10.03, 1.93, 1.53, 6.82, repro,
2017-01-10,2.69, 1.20, -11.06, 1.95, 1.53, 6.93, repro,
2017-01-11,2.14, 2.48, -7.51, 1.91, 1.53, 6.79, repro,
2017-01-12,3.64, 1.23, -18.98, 1.90, 1.52, 6.75, repro,
2017-01-13,2.50, 2.19, -21.30, 1.90, 1.52, 6.74, repro,
2017-01-14,3.39, 1.34, -25.28, 1.90, 1.53, 6.78, repro,
2017-01-15,2.18, 2.48, -20.17, 1.90, 1.52, 6.76, repro,
2017-01-16,3.01, 2.07, -18.62, 1.90, 1.52, 6.78, repro,
2017-01-17,2.22, 1.15, -11.00, 1.93, 1.56, 6.87, repro,
2017-01-18,0.68, 0.87, -13.09, 1.95, 1.58, 6.99, repro,
2017-01-19,1.72, 2.50, -7.80, 1.95, 1.56, 6.90, repro,
2017-01-20,1.32, 1.27, -7.03, 1.90, 1.54, 6.84, repro,
2017-01-21,2.31, 0.61, -4.84, 1.90, 1.52, 6.78, repro,
2017-01-22,2.60, 1.82, -15.01, 1.90, 1.52, 6.75, repro,
2017-01-23,2.62, 2.80, -11.29, 1.90, 1.53, 6.78, repro,
2017-01-24,2.43, 1.85, -14.87, 1.89, 1.52, 6.73, repro,
2017-01-25,3.15, 2.39, -22.29, 1.91, 1.53, 6.83, repro,
2017-01-26,2.70, 3.28, -23.93, 1.90, 1.52, 6.79, repro,
2017-01-27,4.26, 2.74, -26.90, 1.90, 1.52, 6.77, repro,
2017-01-28,3.81, 2.94, -26.87, 1.89, 1.51, 6.74, repro,
2017-01-29,2.32, 2.72, -22.56, 1.91, 1.52, 6.79, repro,
2017-01-30,2.10, 2.52, -21.07, 1.89, 1.51, 6.70, repro,
2017-01-31,2.39, 1.21, -19.86, 1.91, 1.53, 6.82, repro,
2017-02-01,1.83, 1.69, -13.63, 1.91, 1.53, 6.86, repro,
2017-02-02,2.25, 0.96, -17.65, 1.94, 1.54, 6.92, repro,
2017-02-03,3.85, 1.87, -22.39, 1.94, 1.58, 6.98, repro,
2017-02-04,3.95, 1.45, -15.96, 1.89, 1.51, 6.72, repro,
2017-02-05,2.23, 2.36, -13.88, 1.89, 1.52, 6.74, repro,
2017-02-06,2.37, 2.00, -17.95, 1.91, 1.53, 6.83, repro,
2017-02-07,2.08, 1.93, -18.43, 1.94, 1.55, 6.95, repro,
2017-02-08,2.71, 3.19, -17.87, 1.91, 1.53, 6.82, repro,
2017-02-09,2.22, 0.82, -22.71, 1.92, 1.53, 6.85, repro,
2017-02-10,4.25, 0.86, -21.34, 1.90, 1.53, 6.81, repro,
2017-02-11,2.16, 3.50, -21.06, 1.91, 1.53, 6.80, repro,
2017-02-12,2.47, 3.05, -24.54, 1.93, 1.53, 6.97, repro,
2017-02-13,1.71, 3.90, -25.29, 1.90, 1.53, 6.84, repro,
2017-02-14,1.90, 2.36, -23.61, 1.90, 1.53, 6.82, repro,
2017-02-15,2.03, 1.57, -17.44, 1.90, 1.53, 6.80, repro,
2017-02-16,3.17, 1.71, -12.64, 1.91, 1.53, 6.79, repro,
2017-02-17,0.11, 2.12, -12.54, 1.90, 1.52, 6.76, repro,
2017-02-18,1.86, 2.34, -12.71, 1.89, 1.51, 6.75, repro,
2017-02-19,0.31, 2.20, -11.26, 1.90, 1.53, 6.80, repro,
2017-02-20,2.92, 2.57, -22.95, 1.98, 1.60, 7.07, repro,
2017-02-21,2.67, 2.35, -19.97, 1.90, 1.52, 6.75, repro,
2017-02-22,3.04, 3.87, -18.66, 1.89, 1.52, 6.73, repro,
2017-02-23,2.94, 4.22, -23.08, 1.92, 1.56, 6.89, repro,
2017-02-24,2.88, 3.18, -21.53, 1.94, 1.57, 6.99, repro,
2017-02-25,3.54, 2.70, -16.74, 2.05, 1.63, 7.29, repro,
2017-02-26,2.99, 2.75, -18.78, 1.88, 1.52, 6.74, repro,
2017-02-27,3.30, 2.20, -14.10, 1.94, 1.54, 6.87, repro,
2017-02-28,3.38, 2.79, -18.31, 1.91, 1.55, 6.84, repro,
2017-03-01,3.42, 4.14, -24.33, 1.93, 1.56, 6.93, repro,
2017-03-02,2.03, 3.65, -27.91, 1.90, 1.52, 6.79, repro,
2017-03-03,2.51, 3.18, -22.52, 1.90, 1.53, 6.81, repro,
2017-03-04,2.06, 2.40, -15.32, 1.92, 1.55, 6.84, repro,
2017-03-05,3.08, 2.31, -19.17, 1.93, 1.56, 6.85, repro,
2017-03-06,3.01, 2.76, -16.66, 1.94, 1.54, 6.94, repro,
2017-03-07,2.56, 3.05, -17.30, 1.93, 1.56, 6.89, repro,
2017-03-08,3.42, 2.50, -23.50, 1.91, 1.54, 6.84, repro,
2017-03-09,2.26, 3.01, -26.15, 1.95, 1.55, 6.89, repro,
2017-03-10,2.75, 4.57, -26.31, 1.88, 1.51, 6.71, repro,
2017-03-11,2.57, 4.22, -26.74, 1.89, 1.53, 6.77, repro,
2017-03-12,3.76, 3.38, -23.29, 1.89, 1.52, 6.76, repro,
2017-03-13,3.03, 3.53, -22.02, 1.90, 1.52, 6.76, repro,
2017-03-14,1.94, 2.59, -15.22, 1.91, 1.51, 6.76, repro,
2017-03-15,1.81, 2.71, -19.29, 1.91, 1.52, 6.76, repro,
2017-03-16,3.11, 3.38, -16.46, 1.92, 1.56, 6.89, repro,
2017-03-17,2.55, 3.18, -23.36, 1.89, 1.52, 6.78, repro,
2017-03-18,2.71, 2.07, -21.10, 1.89, 1.52, 6.80, repro,
2017-03-19,3.79, 2.94, -19.06, 1.94, 1.58, 6.95, repro,
2017-03-20,3.57, 2.57, -19.28, 1.92, 1.54, 6.88, repro,
2017-03-21,2.62, 3.08, -19.16, 1.92, 1.53, 6.85, repro,
2017-03-22,2.74, 2.73, -13.03, 1.88, 1.52, 6.77, repro,
2017-03-23,3.51, 3.07, -14.36, 1.91, 1.57, 6.86, repro,
2017-03-24,3.54, 1.65, -18.96, 1.91, 1.57, 6.86, repro,
2017-03-25,4.57, 3.14, -24.77, 1.91, 1.52, 6.81, repro,
2017-03-26,4.91, 2.17, -17.84, 1.91, 1.52, 6.83, repro,
2017-03-27,3.06, 2.54, -16.89, 1.88, 1.52, 6.72, repro,
2017-03-28,2.37, 3.13, -20.41, 1.89, 1.52, 6.78, repro,
2017-03-29,4.05, 2.86, -23.22, 1.88, 1.52, 6.77, repro,
2017-03-30,4.59, 1.47, -28.05, 1.90, 1.52, 6.81, repro,
2017-03-31,3.80, 2.48, -20.46, 1.91, 1.52, 6.81, repro,
2017-04-01,3.72, 3.07, -23.11, 1.90, 1.52, 6.74, repro,
2017-04-02,1.96, 3.13, -18.05, 1.89, 1.52, 6.76, repro,
2017-04-03,2.41, 1.17, -16.24, 1.89, 1.52, 6.73, repro,
2017-04-04,2.69, 1.95, -19.42, 1.92, 1.56, 6.89, repro,
2017-04-05,3.26, 2.33, -22.33, 1.91, 1.52, 6.80, repro,
2017-04-06,2.87, 1.30, -19.25, 2.02, 1.56, 7.14, repro,
2017-04-07,1.57, 1.20, -13.04, 2.00, 1.59, 7.14, repro,
2017-04-08,3.48, 2.70, -19.32, 1.90, 1.53, 6.81, repro,
