PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P369
Station name,WildSafariOR2005
Begin Date, 2005-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1401049996 North Latitude, -123.4294602715 East Longitude, 190.04257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-30,1.78, -0.76, -10.93, 2.07, 1.51, 6.92, repro,
2013-03-31,1.59, -0.27, -11.13, 2.06, 1.51, 6.89, repro,
2013-04-01,0.45, 0.48, -9.08, 2.08, 1.53, 6.99, repro,
2013-04-02,1.07, 0.91, -17.64, 2.07, 1.52, 6.92, repro,
2013-04-03,1.07, 0.74, -14.57, 2.09, 1.52, 6.93, repro,
2013-04-04,1.17, -0.98, -12.37, 2.14, 1.56, 7.22, repro,
2013-04-05,1.35, -0.37, -9.66, 2.07, 1.50, 6.88, repro,
2013-04-06,3.02, -1.56, -9.86, 2.06, 1.51, 6.89, repro,
2013-04-07,0.16, -1.17, -2.08, 2.07, 1.52, 6.95, repro,
2013-04-08,-0.29, -1.04, -11.11, 2.08, 1.52, 6.95, repro,
2013-04-09,0.92, 0.22, -10.25, 2.07, 1.51, 6.92, repro,
2013-04-10,1.64, 0.09, -15.10, 2.12, 1.52, 7.04, repro,
2013-04-11,1.43, -1.13, -10.37, 2.08, 1.56, 7.04, repro,
2013-04-12,1.22, 0.37, -13.15, 2.11, 1.59, 7.14, repro,
2013-04-13,-0.00, -1.99, -5.68, 2.09, 1.52, 6.96, repro,
2013-04-14,0.20, -0.51, -9.78, 2.08, 1.51, 6.89, repro,
2013-04-15,1.22, -1.52, -5.95, 2.08, 1.51, 6.93, repro,
2013-04-16,1.42, -0.94, -19.93, 2.07, 1.51, 6.87, repro,
2013-04-17,1.89, 1.95, -18.23, 2.07, 1.52, 6.92, repro,
2013-04-18,0.03, 0.56, -14.53, 2.08, 1.52, 6.97, repro,
2013-04-19,1.35, -0.73, -13.73, 2.10, 1.53, 7.03, repro,
2013-04-20,0.79, -1.27, -19.86, 2.08, 1.52, 6.94, repro,
2013-04-21,2.20, 0.17, -16.69, 2.08, 1.51, 6.94, repro,
2013-04-22,3.10, 0.57, -16.71, 2.05, 1.51, 6.86, repro,
2013-04-23,-0.43, -0.74, -17.02, 2.08, 1.52, 6.94, repro,
2013-04-24,0.53, 0.50, -14.28, 2.12, 1.55, 7.10, repro,
2013-04-25,0.75, -0.19, -7.93, 2.09, 1.52, 6.97, repro,
2013-04-26,1.61, 0.87, -11.15, 2.09, 1.52, 6.96, repro,
2013-04-27,1.87, -0.58, -14.30, 2.09, 1.52, 6.96, repro,
2013-04-28,1.30, 1.11, -16.63, 2.07, 1.52, 6.92, repro,
2013-04-29,1.78, -1.54, -13.36, 2.09, 1.52, 6.95, repro,
2013-04-30,-1.17, -0.26, -11.93, 2.09, 1.52, 6.95, repro,
2013-05-01,0.90, -0.02, -12.42, 2.11, 1.53, 7.04, repro,
2013-05-02,2.43, 0.15, -21.07, 2.10, 1.52, 7.00, repro,
2013-05-03,1.14, -0.23, -17.17, 2.08, 1.53, 6.97, repro,
2013-05-04,1.18, 2.54, -13.84, 2.08, 1.52, 6.94, repro,
2013-05-05,2.48, -1.95, -2.92, 2.08, 1.53, 6.98, repro,
2013-05-06,1.33, -0.34, -10.06, 2.11, 1.56, 7.13, repro,
2013-05-07,0.87, -1.06, -12.22, 2.10, 1.52, 6.99, repro,
2013-05-08,0.84, -0.09, -10.39, 2.09, 1.53, 6.99, repro,
2013-05-09,2.28, 0.66, -16.15, 2.08, 1.52, 6.96, repro,
2013-05-10,2.19, 0.43, -10.34, 2.14, 1.54, 7.08, repro,
2013-05-11,1.70, 0.91, -3.40, 2.11, 1.53, 7.04, repro,
2013-05-12,1.67, -0.93, -7.55, 2.11, 1.53, 7.01, repro,
2013-05-13,0.96, -1.28, -12.87, 2.11, 1.54, 7.03, repro,
2013-05-14,3.50, 0.66, -7.09, 2.10, 1.53, 7.01, repro,
2013-05-15,2.66, -0.29, -16.43, 2.09, 1.52, 6.96, repro,
2013-05-16,1.04, 0.42, -9.11, 2.08, 1.51, 6.94, repro,
2013-05-17,1.26, -1.40, -9.60, 2.08, 1.51, 6.93, repro,
2013-05-18,1.07, -1.27, -11.28, 2.08, 1.50, 6.90, repro,
2013-05-19,1.31, -0.32, -10.96, 2.10, 1.52, 7.01, repro,
2013-05-20,2.31, -0.01, -16.38, 2.10, 1.53, 7.04, repro,
2013-05-21,2.31, -1.65, -5.39, 2.10, 1.53, 7.04, repro,
2013-05-22,1.86, -1.71, -4.48, 2.08, 1.51, 6.93, repro,
2013-05-23,1.36, -0.16, -9.14, 2.10, 1.51, 6.97, repro,
2013-05-24,1.43, -1.02, -9.52, 2.09, 1.50, 6.91, repro,
2013-05-25,0.24, 0.06, -9.05, 2.10, 1.52, 6.99, repro,
2013-05-26,1.25, -0.02, -11.77, 2.11, 1.52, 7.01, repro,
2013-05-27,0.13, -1.65, -0.49, 2.13, 1.55, 7.09, repro,
2013-05-28,1.37, -2.82, -3.86, 2.08, 1.50, 6.91, repro,
2013-05-29,-0.31, -0.37, -1.36, 2.11, 1.52, 7.01, repro,
2013-05-30,1.24, -1.99, -5.41, 2.11, 1.52, 7.04, repro,
2013-05-31,2.11, 0.77, -8.81, 2.11, 1.53, 7.11, repro,
2013-06-01,3.53, 0.94, -11.93, 2.14, 1.53, 7.15, repro,
2013-06-02,1.88, -1.44, -13.80, 2.07, 1.51, 6.95, repro,
2013-06-03,1.04, -0.68, -6.68, 2.10, 1.51, 7.02, repro,
2013-06-04,0.14, -0.52, -9.62, 2.11, 1.51, 7.02, repro,
2013-06-05,-0.62, 0.57, -3.20, 2.14, 1.57, 7.22, repro,
2013-06-06,2.76, 0.18, -10.81, 2.10, 1.52, 7.02, repro,
2013-06-07,3.10, 1.05, -10.80, 2.10, 1.52, 7.02, repro,
2013-06-08,0.38, -0.74, -0.91, 2.07, 1.50, 6.94, repro,
2013-06-09,1.37, -0.61, -3.14, 2.11, 1.51, 6.97, repro,
2013-06-10,1.28, -0.63, -3.98, 2.13, 1.52, 7.06, repro,
2013-06-11,2.20, -0.46, -10.30, 2.11, 1.51, 7.00, repro,
2013-06-12,1.95, -0.72, -11.17, 2.15, 1.55, 7.11, repro,
2013-06-13,3.45, -0.69, -14.79, 2.08, 1.51, 6.94, repro,
2013-06-14,1.71, -0.55, -7.65, 2.09, 1.51, 6.95, repro,
2013-06-15,2.82, 0.02, -8.10, 2.11, 1.52, 7.05, repro,
2013-06-16,3.43, -0.43, -12.36, 2.12, 1.51, 7.04, repro,
2013-06-17,2.46, -0.61, -7.13, 2.09, 1.52, 7.03, repro,
2013-06-18,3.20, 0.99, -10.18, 2.11, 1.52, 7.02, repro,
2013-06-19,3.37, -1.00, -9.27, 2.10, 1.52, 6.99, repro,
2013-06-20,2.90, -0.59, -13.88, 2.15, 1.56, 7.17, repro,
2013-06-21,3.33, -0.20, -8.66, 2.13, 1.51, 7.04, repro,
2013-06-22,2.58, -0.28, -6.76, 2.09, 1.49, 6.91, repro,
2013-06-23,3.01, 0.64, -6.64, 2.08, 1.50, 6.93, repro,
2013-06-24,2.59, -0.68, -4.57, 2.07, 1.48, 6.85, repro,
2013-06-25,2.35, -0.97, -6.20, 2.07, 1.48, 6.88, repro,
2013-06-26,2.10, -1.23, -3.13, 2.11, 1.50, 7.04, repro,
2013-06-27,3.15, -0.68, -14.49, 2.08, 1.49, 6.93, repro,
2013-06-28,0.31, 0.42, -8.79, 2.09, 1.48, 6.92, repro,
2013-06-29,1.16, 0.85, -12.23, 2.08, 1.49, 6.93, repro,
2013-06-30,2.87, 0.60, -9.27, 2.09, 1.49, 6.92, repro,
2013-07-01,4.33, 0.07, -11.67, 2.09, 1.49, 6.96, repro,
2013-07-02,4.37, -0.35, -13.55, 2.08, 1.49, 6.93, repro,
2013-07-03,2.73, 0.52, -10.48, 2.07, 1.48, 6.88, repro,
2013-07-04,1.57, 0.01, -4.06, 2.09, 1.49, 6.92, repro,
2013-07-05,0.76, -0.86, -2.78, 2.09, 1.48, 6.89, repro,
2013-07-06,2.43, -0.89, -4.81, 2.07, 1.48, 6.89, repro,
2013-07-07,1.45, 0.25, -6.32, 2.08, 1.49, 6.91, repro,
2013-07-08,2.39, -0.20, -11.03, 2.06, 1.48, 6.85, repro,
2013-07-09,2.01, -1.36, -4.11, 2.07, 1.48, 6.85, repro,
2013-07-10,1.93, -0.61, -7.84, 2.08, 1.48, 6.88, repro,
2013-07-11,2.64, -1.19, -10.19, 2.12, 1.52, 7.02, repro,
2013-07-12,1.10, -0.41, -6.38, 2.08, 1.49, 6.92, repro,
2013-07-13,1.57, -0.48, -9.06, 2.07, 1.48, 6.88, repro,
2013-07-14,2.72, 0.05, -7.94, 2.10, 1.50, 6.97, repro,
2013-07-15,0.85, -1.18, 3.57, 2.12, 1.51, 7.04, repro,
2013-07-16,3.20, -1.78, -9.91, 2.09, 1.48, 6.93, repro,
2013-07-17,1.44, -1.04, -9.10, 2.08, 1.48, 6.89, repro,
2013-07-18,1.76, 0.57, -4.55, 2.09, 1.48, 6.94, repro,
2013-07-19,2.55, 0.19, -14.00, 2.09, 1.48, 6.91, repro,
2013-07-20,2.20, -0.63, -3.19, 2.07, 1.48, 6.89, repro,
2013-07-21,0.39, -0.17, -8.44, 2.08, 1.48, 6.88, repro,
2013-07-22,0.89, -0.89, -4.56, 2.09, 1.48, 6.91, repro,
2013-07-23,1.44, -0.43, -3.40, 2.08, 1.47, 6.88, repro,
2013-07-24,2.70, -1.39, 0.97, 2.18, 1.50, 7.10, repro,
2013-07-25,4.03, 0.61, -3.74, 2.17, 1.50, 7.07, repro,
2013-07-26,0.74, -0.13, 0.65, 2.10, 1.50, 7.01, repro,
2013-07-27,0.76, -0.22, -11.56, 2.10, 1.49, 6.97, repro,
2013-07-28,3.14, -0.05, -5.21, 2.10, 1.48, 6.93, repro,
2013-07-29,1.92, 0.09, -1.10, 2.08, 1.47, 6.90, repro,
2013-07-30,2.57, -0.33, -1.22, 2.09, 1.48, 6.95, repro,
2013-07-31,2.25, -1.42, -4.85, 2.09, 1.48, 6.93, repro,
2013-08-01,2.29, -0.49, -5.86, 2.10, 1.48, 6.93, repro,
2013-08-02,0.79, -0.23, -6.09, 2.09, 1.48, 6.92, repro,
2013-08-03,2.42, 0.31, -8.60, 2.08, 1.47, 6.89, repro,
2013-08-04,1.54, 0.03, -3.35, 2.08, 1.48, 6.93, repro,
2013-08-05,1.76, -0.05, -5.09, 2.09, 1.49, 6.97, repro,
2013-08-06,1.90, 0.00, -0.44, 2.09, 1.48, 6.93, repro,
2013-08-07,1.31, -1.01, -0.37, 2.09, 1.48, 6.94, repro,
2013-08-08,2.37, -0.35, -1.41, 2.11, 1.49, 7.00, repro,
2013-08-09,0.70, -0.88, 7.00, 2.09, 1.47, 6.94, repro,
2013-08-10,1.79, 0.73, -1.78, 2.11, 1.49, 6.99, repro,
2013-08-11,1.19, -0.01, -0.07, 2.09, 1.48, 6.93, repro,
2013-08-12,3.30, -1.28, -3.04, 2.09, 1.48, 6.94, repro,
2013-08-13,1.99, 0.01, 3.20, 2.16, 1.52, 7.14, repro,
2013-08-14,3.36, 0.08, 4.43, 2.14, 1.50, 7.05, repro,
2013-08-15,2.68, -0.11, 5.03, 2.16, 1.53, 7.17, repro,
2013-08-16,1.67, 1.77, -4.50, 2.10, 1.49, 6.98, repro,
2013-08-17,2.59, -0.03, -1.24, 2.10, 1.49, 6.99, repro,
2013-08-18,1.67, -0.52, -3.37, 2.10, 1.48, 6.92, repro,
2013-08-19,1.50, -0.78, -3.63, 2.10, 1.48, 6.91, repro,
2013-08-20,2.86, -1.39, -5.20, 2.12, 1.53, 7.08, repro,
2013-08-21,3.47, -0.63, 3.06, 2.10, 1.49, 6.98, repro,
2013-08-22,1.03, 0.30, 1.08, 2.12, 1.51, 7.09, repro,
2013-08-23,0.43, -0.81, -3.61, 2.16, 1.54, 7.13, repro,
2013-08-24,2.02, -0.65, 5.11, 2.15, 1.52, 7.07, repro,
2013-08-25,2.09, -1.58, 4.18, 2.10, 1.48, 6.94, repro,
2013-08-26,1.45, -1.32, -2.59, 2.10, 1.48, 6.93, repro,
2013-08-27,0.10, -0.88, -1.88, 2.10, 1.49, 6.97, repro,
2013-08-28,3.16, -1.31, 1.24, 2.11, 1.50, 7.01, repro,
2013-08-29,2.64, 0.58, 5.32, 2.16, 1.53, 7.27, repro,
2013-08-30,3.47, -0.70, -0.56, 2.10, 1.49, 6.96, repro,
2013-08-31,2.94, -0.53, -5.30, 2.08, 1.47, 6.85, repro,
2013-09-01,1.27, -0.80, -2.39, 2.15, 1.52, 7.09, repro,
2013-09-02,-0.14, -1.96, 0.86, 2.09, 1.49, 6.97, repro,
2013-09-03,0.71, -3.29, -3.14, 2.16, 1.52, 7.09, repro,
2013-09-04,2.11, -1.88, 5.46, 2.14, 1.51, 7.02, repro,
2013-09-05,1.36, -1.72, 0.34, 2.07, 1.48, 6.87, repro,
2013-09-06,2.20, -1.05, -1.65, 2.10, 1.48, 6.93, repro,
2013-09-07,2.77, -0.93, -2.72, 2.11, 1.51, 7.01, repro,
2013-09-08,1.89, -2.46, -2.81, 2.10, 1.49, 6.95, repro,
2013-09-09,-0.10, -1.70, 6.52, 2.09, 1.49, 6.96, repro,
2013-09-10,1.03, -1.28, 7.61, 2.07, 1.48, 6.89, repro,
2013-09-11,1.67, -0.64, 0.10, 2.11, 1.50, 6.97, repro,
2013-09-12,2.40, -0.75, -7.86, 2.11, 1.50, 7.00, repro,
2013-09-13,2.02, -0.57, 0.29, 2.12, 1.50, 7.00, repro,
2013-09-14,1.57, -1.68, -1.52, 2.10, 1.50, 6.97, repro,
2013-09-15,1.73, -1.29, 5.92, 2.09, 1.50, 7.00, repro,
2013-09-16,2.39, -1.02, 2.51, 2.10, 1.50, 6.96, repro,
2013-09-17,1.65, -2.51, 1.55, 2.12, 1.51, 7.05, repro,
2013-09-18,4.48, -2.00, -3.63, 2.11, 1.48, 6.94, repro,
2013-09-19,2.89, -1.20, -5.11, 2.09, 1.48, 6.92, repro,
2013-09-20,0.59, -2.50, 7.01, 2.10, 1.48, 6.96, repro,
2013-09-21,0.67, -1.75, 8.55, 2.10, 1.49, 6.98, repro,
2013-09-22,2.94, -2.56, 5.83, 2.10, 1.49, 6.98, repro,
2013-09-23,1.87, -2.33, 4.80, 2.10, 1.48, 6.94, repro,
2013-09-24,2.56, -1.19, 0.42, 2.09, 1.48, 6.91, repro,
2013-09-25,2.25, -1.32, 7.53, 2.09, 1.47, 6.90, repro,
2013-09-26,2.51, -0.99, -1.74, 2.10, 1.48, 6.95, repro,
2013-09-27,1.14, -0.76, -1.64, 2.08, 1.48, 6.91, repro,
2013-09-28,0.91, -2.60, 7.96, 2.10, 1.48, 6.95, repro,
2013-09-29,1.22, -1.72, 8.02, 2.15, 1.53, 7.19, repro,
2013-09-30,0.95, -1.52, 4.73, 2.11, 1.49, 6.98, repro,
2013-10-01,2.33, -1.87, -1.03, 2.10, 1.48, 6.95, repro,
2013-10-02,2.92, -1.55, -6.73, 2.10, 1.48, 6.91, repro,
2013-10-03,2.94, -1.23, -2.38, 2.08, 1.48, 6.91, repro,
2013-10-04,1.98, -1.31, -12.25, 2.09, 1.48, 6.91, repro,
2013-10-05,1.17, -2.24, -7.37, 2.09, 1.47, 6.91, repro,
2013-10-06,1.48, -0.49, -6.03, 2.12, 1.49, 7.02, repro,
2013-10-07,1.20, -2.79, -3.66, 2.10, 1.48, 6.96, repro,
2013-10-08,1.40, -1.56, -10.14, 2.09, 1.47, 6.90, repro,
2013-10-09,0.06, -1.64, -0.10, 2.08, 1.47, 6.89, repro,
2013-10-10,2.04, -0.74, -3.44, 2.09, 1.48, 6.90, repro,
2013-10-11,0.93, -2.19, -4.20, 2.10, 1.48, 6.93, repro,
2013-10-12,1.69, -1.52, -7.89, 2.09, 1.48, 6.92, repro,
2013-10-13,1.09, -1.06, -4.45, 2.13, 1.50, 7.08, repro,
2013-10-14,1.59, -1.13, -9.71, 2.08, 1.47, 6.90, repro,
2013-10-15,1.60, -1.43, -10.29, 2.09, 1.47, 6.90, repro,
2013-10-16,1.18, -1.64, -5.32, 2.10, 1.48, 6.93, repro,
2013-10-17,1.20, -1.30, -7.07, 2.14, 1.51, 7.04, repro,
2013-10-18,1.58, -1.55, -5.20, 2.09, 1.48, 6.97, repro,
2013-10-19,1.77, -1.84, -5.85, 2.06, 1.47, 6.85, repro,
2013-10-20,1.51, -1.82, -3.79, 2.12, 1.50, 7.02, repro,
2013-10-21,1.35, -2.05, -1.31, 2.15, 1.52, 7.19, repro,
2013-10-22,1.63, -1.73, -8.64, 2.14, 1.50, 7.14, repro,
2013-10-23,1.27, -1.69, -8.94, 2.10, 1.48, 6.97, repro,
2013-10-24,1.00, -1.59, -5.12, 2.11, 1.49, 7.07, repro,
2013-10-25,1.74, -1.55, -8.29, 2.10, 1.48, 6.97, repro,
2013-10-26,0.51, -1.35, -9.20, 2.10, 1.47, 6.95, repro,
2013-10-27,-1.03, -0.55, 2.21, 2.10, 1.46, 6.93, repro,
2013-10-28,1.33, -1.75, -2.40, 2.11, 1.48, 7.00, repro,
2013-10-29,1.56, -2.17, -4.77, 2.12, 1.52, 7.08, repro,
2013-10-30,1.89, -1.47, -7.84, 2.12, 1.50, 7.11, repro,
2013-10-31,1.17, -2.07, -1.67, 2.10, 1.47, 6.94, repro,
2013-11-01,2.62, -0.87, -5.98, 2.15, 1.51, 7.11, repro,
2013-11-02,0.51, -0.01, -3.34, 2.19, 1.49, 7.09, repro,
2013-11-03,1.27, -1.09, 1.15, 2.16, 1.49, 7.04, repro,
2013-11-04,1.41, -0.47, -6.42, 2.19, 1.53, 7.19, repro,
2013-11-05,1.15, -0.88, -2.75, 2.17, 1.49, 7.04, repro,
2013-11-06,0.74, -0.88, -5.62, 2.10, 1.47, 6.92, repro,
2013-11-07,1.83, -0.97, -14.90, 2.13, 1.51, 7.11, repro,
2013-11-08,-0.13, -0.60, -2.14, 2.09, 1.48, 6.91, repro,
2013-11-09,0.94, -0.95, -4.86, 2.07, 1.48, 6.94, repro,
2013-11-10,1.19, -0.38, -1.33, 2.08, 1.48, 6.92, repro,
2013-11-11,2.13, -0.36, -9.15, 2.09, 1.47, 6.92, repro,
2013-11-12,1.49, -1.68, -14.65, 2.10, 1.47, 6.95, repro,
2013-11-13,0.35, -0.62, -3.12, 2.08, 1.48, 6.95, repro,
2013-11-14,0.36, -0.08, -3.66, 2.06, 1.47, 6.87, repro,
2013-11-15,0.51, -0.63, 2.32, 2.08, 1.48, 6.97, repro,
2013-11-16,1.36, -1.92, 6.42, 2.09, 1.48, 6.95, repro,
2013-11-17,1.16, -1.16, -0.95, 2.09, 1.47, 6.94, repro,
2013-11-18,-0.25, 0.18, -10.79, 2.12, 1.50, 7.06, repro,
2013-11-19,1.32, -1.16, 1.23, 2.19, 1.57, 7.36, repro,
2013-11-20,1.86, -1.54, -0.67, 2.07, 1.48, 6.94, repro,
2013-11-21,2.00, -0.47, -11.86, 2.09, 1.48, 6.95, repro,
2013-11-22,-0.25, -1.04, -18.80, 2.10, 1.48, 6.93, repro,
2013-11-23,0.59, -0.22, -14.29, 2.10, 1.47, 6.94, repro,
2013-11-24,0.67, 0.54, -5.31, 2.09, 1.48, 6.96, repro,
2013-11-25,1.30, -0.25, -6.91, 2.13, 1.50, 7.00, repro,
2013-11-26,0.20, -0.20, -11.98, 2.14, 1.50, 7.01, repro,
2013-11-27,2.15, -0.58, -10.06, 2.09, 1.47, 6.91, repro,
2013-11-28,2.56, -0.96, -9.42, 2.14, 1.51, 7.04, repro,
2013-11-29,1.84, 0.11, -10.98, 2.14, 1.53, 7.12, repro,
2013-11-30,1.79, 0.41, -8.73, 2.12, 1.53, 7.09, repro,
2013-12-01,-1.15, 0.68, -1.27, 2.13, 1.52, 7.07, repro,
2013-12-03,0.88, -0.64, -10.87, 2.19, 1.56, 7.18, repro,
2013-12-04,0.43, -1.08, -7.79, 2.16, 1.56, 7.21, repro,
2013-12-05,0.62, -0.77, -8.01, 2.21, 1.59, 7.36, repro,
2013-12-06,0.79, -1.50, -10.51, 2.12, 1.52, 7.02, repro,
2013-12-07,1.61, -1.21, -15.45, 2.12, 1.51, 7.02, repro,
2013-12-08,0.32, -2.68, -4.20, 2.11, 1.51, 7.00, repro,
2013-12-09,1.59, -1.44, -6.58, 2.11, 1.47, 6.94, repro,
2013-12-10,1.39, -0.06, -10.45, 2.11, 1.47, 6.94, repro,
2013-12-11,2.12, 0.01, -5.60, 2.09, 1.47, 6.92, repro,
2013-12-12,2.02, -0.91, -4.26, 2.17, 1.53, 7.14, repro,
2013-12-13,2.31, -0.56, -4.41, 2.09, 1.47, 6.88, repro,
2013-12-14,1.20, -0.63, -9.21, 2.13, 1.50, 7.01, repro,
2013-12-15,1.96, -0.41, -9.20, 2.17, 1.54, 7.26, repro,
2013-12-16,1.61, 0.06, -7.59, 2.13, 1.52, 7.10, repro,
2013-12-17,3.19, -1.23, -6.26, 2.08, 1.48, 6.90, repro,
2013-12-18,1.92, -0.41, -6.10, 2.09, 1.48, 6.93, repro,
2013-12-19,-0.44, -1.79, -0.57, 2.14, 1.52, 7.10, repro,
2013-12-20,1.66, -1.59, -2.90, 2.16, 1.55, 7.26, repro,
2013-12-21,1.34, -0.90, 3.09, 2.10, 1.47, 6.94, repro,
2013-12-22,2.16, -1.67, -3.91, 2.14, 1.56, 7.26, repro,
2013-12-23,1.23, 0.30, -14.18, 2.08, 1.48, 6.91, repro,
2013-12-24,1.45, -1.16, -12.98, 2.10, 1.49, 7.00, repro,
2013-12-25,1.72, -1.71, -12.90, 2.23, 1.63, 7.54, repro,
2013-12-26,1.91, -0.86, -11.33, 2.12, 1.51, 7.04, repro,
2013-12-27,1.38, -1.15, -11.51, 2.16, 1.52, 7.13, repro,
2013-12-28,2.32, -0.71, -12.80, 2.17, 1.57, 7.25, repro,
2013-12-29,1.67, -0.20, -14.57, 2.12, 1.52, 7.08, repro,
2013-12-30,1.19, -0.57, -9.58, 2.13, 1.52, 7.08, repro,
2013-12-31,0.71, -1.63, -17.60, 2.16, 1.53, 7.20, repro,
2014-01-01,2.76, -1.38, -13.89, 2.13, 1.50, 7.03, repro,
2014-01-02,1.63, -0.90, -10.80, 2.14, 1.54, 7.15, repro,
2014-01-03,1.17, -1.45, -8.49, 2.11, 1.50, 7.01, repro,
2014-01-04,2.48, -1.69, -8.82, 2.09, 1.48, 6.94, repro,
2014-01-05,2.79, -1.53, -14.42, 2.14, 1.54, 7.19, repro,
2014-01-06,0.80, 0.24, -18.06, 2.14, 1.51, 7.14, repro,
2014-01-07,2.30, -1.83, -12.48, 2.15, 1.50, 7.03, repro,
2014-01-08,1.12, -1.21, -4.54, 2.09, 1.47, 6.93, repro,
2014-01-09,1.32, -2.14, 1.06, 2.14, 1.52, 7.18, repro,
2014-01-10,0.53, -1.03, -0.79, 2.16, 1.55, 7.26, repro,
2014-01-11,3.15, -1.03, 0.64, 2.13, 1.49, 7.06, repro,
2014-01-12,-0.58, -1.17, 1.28, 2.11, 1.49, 7.01, repro,
2014-01-13,2.43, -1.40, -7.50, 2.14, 1.52, 7.11, repro,
2014-01-14,2.29, -1.15, -13.52, 2.10, 1.50, 7.01, repro,
2014-01-15,1.51, -0.35, -12.45, 2.12, 1.51, 7.09, repro,
2014-01-16,2.50, -1.18, -5.67, 2.14, 1.53, 7.17, repro,
2014-01-17,1.70, -1.31, -5.99, 2.17, 1.56, 7.26, repro,
2014-01-18,1.80, -1.40, -7.93, 2.07, 1.47, 6.87, repro,
2014-01-19,2.50, -1.65, -7.46, 2.11, 1.53, 7.07, repro,
2014-01-20,3.33, -0.46, -10.29, 2.09, 1.49, 6.97, repro,
2014-01-21,2.55, -0.97, -15.42, 2.10, 1.47, 6.95, repro,
2014-01-22,1.60, -1.69, -10.86, 2.12, 1.50, 7.08, repro,
2014-01-23,1.30, -1.32, -6.70, 2.08, 1.46, 6.87, repro,
2014-01-24,3.20, -1.73, -5.29, 2.14, 1.50, 7.11, repro,
2014-01-25,2.20, -0.99, -7.94, 2.15, 1.50, 7.13, repro,
2014-01-26,2.71, -1.37, -6.29, 2.16, 1.51, 7.11, repro,
2014-01-27,2.74, -0.96, -9.60, 2.10, 1.47, 6.95, repro,
2014-01-28,1.79, -1.24, -11.94, 2.10, 1.46, 6.94, repro,
2014-01-29,0.55, -1.44, -1.59, 2.10, 1.47, 6.95, repro,
2014-01-30,3.62, -1.25, -2.56, 2.09, 1.47, 6.93, repro,
2014-01-31,3.16, -1.41, -7.34, 2.10, 1.50, 6.97, repro,
2014-02-01,0.94, -0.90, -4.68, 2.15, 1.50, 7.08, repro,
2014-02-02,2.20, -1.23, -7.17, 2.18, 1.53, 7.25, repro,
2014-02-03,1.29, -1.99, -5.74, 2.30, 1.63, 7.64, repro,
2014-02-04,2.85, -1.76, -8.26, 2.10, 1.50, 7.05, repro,
2014-02-05,1.12, -0.65, -10.42, 2.14, 1.49, 7.06, repro,
2014-02-06,1.75, -1.36, -2.39, 2.09, 1.48, 6.94, repro,
2014-02-07,1.08, -2.38, 7.30, 2.13, 1.53, 7.14, repro,
2014-02-08,1.19, -1.93, -6.09, 2.09, 1.47, 6.94, repro,
2014-02-09,1.32, -2.64, -1.68, 2.21, 1.53, 7.30, repro,
2014-02-10,1.26, -0.32, -9.32, 2.15, 1.52, 7.07, repro,
2014-02-11,2.46, -1.64, -9.99, 2.16, 1.51, 7.08, repro,
2014-02-12,1.55, -1.88, -1.32, 2.11, 1.48, 7.02, repro,
2014-02-13,2.44, -2.71, -3.78, 2.16, 1.51, 7.10, repro,
2014-02-14,2.04, -1.55, -1.01, 2.18, 1.48, 7.03, repro,
2014-02-15,2.86, -1.79, -0.90, 2.11, 1.48, 6.98, repro,
2014-02-16,0.21, -1.38, -3.92, 2.11, 1.48, 6.97, repro,
2014-02-17,1.66, -2.39, -0.50, 2.15, 1.51, 7.12, repro,
2014-02-18,1.41, 1.02, -7.52, 2.17, 1.55, 7.20, repro,
2014-02-19,2.64, -0.19, -4.09, 2.12, 1.51, 7.01, repro,
2014-02-20,1.88, -0.71, -11.41, 2.09, 1.47, 6.89, repro,
2014-02-21,1.58, 0.78, -9.79, 2.13, 1.49, 7.02, repro,
2014-02-22,2.52, -0.53, -10.75, 2.12, 1.49, 7.00, repro,
2014-02-23,0.45, -0.24, -9.58, 2.30, 1.60, 7.64, repro,
2014-02-24,0.80, -0.78, -13.06, 2.12, 1.49, 6.98, repro,
2014-02-25,2.33, -0.82, -13.52, 2.16, 1.51, 7.02, repro,
2014-02-26,1.75, -0.31, -2.94, 2.12, 1.54, 7.04, repro,
2014-02-27,2.04, -0.30, -4.74, 2.15, 1.55, 7.13, repro,
2014-02-28,-0.39, -0.42, -0.20, 2.27, 1.62, 7.45, repro,
2014-03-01,0.72, -1.56, -8.04, 2.23, 1.56, 7.24, repro,
2014-03-02,1.27, -0.95, -2.22, 2.10, 1.49, 6.93, repro,
2014-03-03,0.43, -1.40, -6.14, 2.22, 1.56, 7.20, repro,
2014-03-04,1.33, -0.17, -12.89, 2.23, 1.57, 7.23, repro,
2014-03-05,-0.35, -0.71, -5.30, 2.25, 1.60, 7.36, repro,
2014-03-06,-0.30, -1.85, -3.18, 2.14, 1.51, 7.10, repro,
2014-03-07,-0.66, -1.02, -4.77, 2.32, 1.59, 7.50, repro,
2014-03-08,1.35, 0.55, -6.50, 2.18, 1.54, 7.09, repro,
2014-03-09,1.19, 0.22, -8.74, 2.09, 1.48, 6.87, repro,
