PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-03,0.75, 2.34, 7.07, 1.87, 1.71, 12.89, repro,
2015-11-04,-0.13, 4.88, 11.82, 1.75, 1.55, 11.50, repro,
2015-11-05,-0.78, 4.48, 12.06, 2.03, 1.75, 13.19, repro,
2015-11-06,0.86, 3.24, 6.39, 1.76, 1.59, 11.89, repro,
2015-11-07,2.88, 4.61, 10.84, 1.91, 1.61, 12.19, repro,
2015-11-08,2.20, 2.25, 17.04, 2.01, 1.85, 13.64, repro,
2015-11-09,2.04, 2.72, 15.07, 1.77, 1.58, 11.72, repro,
2015-11-10,1.88, 1.67, 17.15, 1.80, 1.60, 11.84, repro,
2015-11-11,1.87, 3.27, 12.60, 1.80, 1.60, 12.02, repro,
2015-11-12,0.26, 2.39, 7.32, 1.72, 1.50, 11.55, repro,
2015-11-13,1.52, 1.19, 13.97, 1.81, 1.63, 11.82, repro,
2015-11-14,2.46, 1.87, 4.06, 1.75, 1.54, 11.78, repro,
2015-11-15,1.15, 2.30, 3.11, 1.75, 1.56, 11.78, repro,
2015-11-16,0.94, 1.57, 8.85, 1.86, 1.63, 12.11, repro,
2015-11-17,-1.20, 1.42, 8.45, 1.72, 1.51, 11.46, repro,
2015-11-18,0.22, 1.08, -0.79, 1.83, 1.63, 12.13, repro,
2015-11-19,2.21, 2.69, 11.24, 1.71, 1.50, 11.48, repro,
2015-11-20,0.78, 1.12, 15.56, 1.80, 1.57, 12.12, repro,
2015-11-21,-0.78, 1.73, 15.51, 1.81, 1.59, 12.29, repro,
2015-11-22,2.87, 1.47, 15.16, 1.72, 1.53, 11.55, repro,
2015-11-23,1.49, 1.26, 13.35, 1.72, 1.51, 11.67, repro,
2015-11-24,1.50, -0.19, 6.90, 1.68, 1.48, 11.27, repro,
2015-11-25,0.42, -0.06, 9.92, 1.70, 1.51, 11.44, repro,
2015-11-26,0.27, -0.54, 10.41, 1.76, 1.53, 11.61, repro,
2015-11-27,0.57, 0.76, 8.79, 1.71, 1.51, 11.54, repro,
2015-11-28,0.18, 0.91, 15.21, 1.74, 1.52, 11.61, repro,
2015-11-29,-2.33, 1.65, 11.57, 1.81, 1.61, 12.15, repro,
2015-11-30,0.63, -0.62, 12.99, 1.75, 1.55, 11.83, repro,
2015-12-01,1.35, 0.15, 7.06, 1.79, 1.54, 11.83, repro,
2015-12-02,-0.97, -0.27, 7.37, 1.74, 1.51, 11.52, repro,
2015-12-03,1.90, 1.06, 13.71, 1.69, 1.49, 11.39, repro,
2015-12-04,-0.16, 0.83, 14.02, 1.70, 1.48, 11.32, repro,
2015-12-05,1.36, 1.65, 9.97, 1.76, 1.56, 11.63, repro,
2015-12-06,-0.79, 2.05, 2.52, 1.76, 1.53, 11.61, repro,
2015-12-07,1.05, 2.12, 2.23, 1.77, 1.52, 11.81, repro,
2015-12-08,0.72, 1.83, -5.77, 1.75, 1.51, 11.86, repro,
2015-12-09,1.64, 0.52, 9.04, 1.74, 1.48, 11.79, repro,
2015-12-10,-1.81, 2.02, 9.32, 1.81, 1.57, 12.07, repro,
2015-12-11,-1.06, 0.54, -2.75, 1.94, 1.62, 12.50, repro,
2015-12-12,-1.79, 0.67, -2.01, 1.73, 1.49, 11.70, repro,
2015-12-13,0.90, 1.26, -3.19, 1.72, 1.46, 11.57, repro,
2015-12-14,-4.07, 1.52, -5.31, 1.88, 1.64, 12.44, repro,
2015-12-15,-0.32, -1.41, 2.08, 1.74, 1.48, 11.49, repro,
2015-12-16,-1.39, 1.55, -2.63, 1.68, 1.48, 11.31, repro,
2015-12-17,0.72, 2.33, -2.10, 1.91, 1.73, 12.85, repro,
2015-12-18,0.78, 1.19, 1.58, 1.74, 1.49, 11.69, repro,
2015-12-19,2.43, -0.29, -3.96, 1.70, 1.49, 11.44, repro,
2015-12-20,1.91, 0.90, 6.34, 2.15, 1.81, 13.69, repro,
2015-12-21,0.93, 0.41, 5.56, 1.70, 1.49, 11.36, repro,
2015-12-22,0.43, -0.13, 7.46, 1.73, 1.48, 11.46, repro,
2015-12-23,2.04, 1.24, -3.59, 1.84, 1.64, 12.40, repro,
2015-12-24,1.18, 1.19, -8.30, 1.73, 1.49, 11.49, repro,
2015-12-25,-0.92, 0.89, -1.78, 1.71, 1.46, 11.41, repro,
2015-12-26,0.21, 2.10, -1.93, 1.76, 1.53, 11.74, repro,
2015-12-27,0.20, 3.10, 2.65, 1.67, 1.43, 11.07, repro,
2015-12-28,1.00, 2.69, 4.68, 1.68, 1.44, 11.25, repro,
2015-12-29,1.57, 1.17, 3.76, 1.71, 1.47, 11.47, repro,
2015-12-30,1.51, 0.24, 7.40, 1.68, 1.45, 11.31, repro,
2015-12-31,3.02, 1.57, 4.00, 1.85, 1.65, 12.52, repro,
2016-01-01,1.91, 2.81, 4.45, 1.66, 1.46, 11.22, repro,
2016-01-02,0.93, 4.00, -5.96, 1.69, 1.46, 11.46, repro,
2016-01-03,1.26, 2.22, -2.23, 1.69, 1.45, 11.40, repro,
2016-01-04,3.00, 1.45, -7.59, 1.70, 1.45, 11.40, repro,
2016-01-05,-0.35, 1.37, -4.61, 1.75, 1.56, 11.79, repro,
2016-01-06,0.26, 1.47, -3.38, 1.70, 1.49, 11.39, repro,
2016-01-07,3.59, 0.07, -7.56, 1.71, 1.49, 11.48, repro,
2016-01-08,1.84, 0.55, -3.42, 1.72, 1.49, 11.64, repro,
2016-01-09,0.55, -0.02, -1.01, 1.72, 1.49, 11.62, repro,
2016-01-10,1.04, 0.16, 2.73, 1.67, 1.44, 11.24, repro,
2016-01-11,0.96, 0.86, -3.98, 1.89, 1.65, 12.74, repro,
2016-01-12,-2.22, 0.94, -6.35, 1.80, 1.54, 12.03, repro,
2016-01-13,-1.25, 0.26, -4.23, 1.72, 1.46, 11.65, repro,
2016-01-14,-1.61, 0.46, 1.31, 1.74, 1.51, 11.69, repro,
2016-01-15,1.86, -0.86, 1.80, 1.71, 1.48, 11.54, repro,
2016-01-16,-0.80, 0.76, -8.51, 1.65, 1.42, 11.12, repro,
2016-01-17,-0.72, 1.38, -7.52, 1.69, 1.44, 11.41, repro,
2016-01-18,1.22, 0.93, -5.24, 1.70, 1.46, 11.47, repro,
2016-01-19,1.35, 2.22, 4.15, 1.72, 1.48, 11.63, repro,
2016-01-20,2.76, 0.25, 7.03, 1.82, 1.57, 11.94, repro,
2016-01-21,-0.54, 2.82, 10.46, 1.78, 1.53, 11.93, repro,
2016-01-22,-1.82, 2.36, 14.10, 1.72, 1.45, 11.44, repro,
2016-01-23,-2.11, 2.45, -0.48, 1.72, 1.48, 11.55, repro,
2016-01-24,-0.19, 2.49, 8.11, 1.70, 1.46, 11.39, repro,
2016-01-25,0.41, 3.21, 1.23, 1.69, 1.46, 11.41, repro,
2016-01-26,-0.33, 3.16, 10.91, 1.70, 1.45, 11.33, repro,
2016-01-27,-1.31, 2.89, 12.52, 1.71, 1.49, 11.50, repro,
2016-01-28,-2.48, 1.39, 11.92, 1.72, 1.48, 11.56, repro,
2016-01-29,-0.94, 1.30, 6.82, 1.76, 1.52, 11.85, repro,
2016-01-30,1.08, 0.36, 7.61, 1.69, 1.47, 11.34, repro,
2016-01-31,1.06, 0.05, 8.86, 1.75, 1.49, 11.76, repro,
2016-02-01,-0.19, 1.45, -0.89, 1.68, 1.45, 11.25, repro,
2016-02-02,-0.15, 1.91, -5.04, 1.68, 1.47, 11.28, repro,
2016-02-03,-1.45, 2.05, -3.05, 1.72, 1.52, 11.64, repro,
2016-02-04,-0.07, 3.37, 0.26, 1.72, 1.50, 11.68, repro,
2016-02-05,-1.32, 2.75, 5.24, 1.76, 1.52, 11.63, repro,
2016-02-06,-0.39, 2.37, 6.62, 1.73, 1.53, 11.68, repro,
2016-02-07,-1.68, 3.38, 9.61, 1.98, 1.67, 12.52, repro,
2016-02-08,-0.99, 2.25, 6.76, 1.71, 1.53, 11.47, repro,
2016-02-09,-1.21, 1.41, 6.53, 1.86, 1.71, 12.90, repro,
2016-02-10,0.19, 1.54, 4.20, 1.75, 1.54, 12.05, repro,
2016-02-11,-0.50, 1.85, -1.77, 1.78, 1.55, 11.86, repro,
2016-02-12,-0.59, 1.68, -0.90, 1.89, 1.63, 12.50, repro,
2016-02-13,-0.48, 2.78, -3.10, 1.80, 1.57, 12.39, repro,
2016-02-14,0.52, 2.93, 1.67, 1.95, 1.78, 12.98, repro,
2016-02-15,-0.59, 4.22, 2.68, 1.77, 1.53, 12.26, repro,
2016-02-16,-2.98, 4.03, 12.42, 1.95, 1.70, 13.37, repro,
2016-02-17,-0.40, 4.49, 18.57, 1.84, 1.59, 12.56, repro,
2016-02-18,1.78, 3.47, 14.61, 1.78, 1.53, 11.78, repro,
2016-02-19,0.61, 3.40, 15.57, 1.76, 1.58, 11.80, repro,
2016-02-20,3.15, 3.29, 10.84, 1.68, 1.49, 11.61, repro,
2016-02-21,1.48, 2.54, 9.13, 1.72, 1.49, 11.62, repro,
2016-02-22,0.93, 2.92, 5.51, 1.72, 1.51, 11.54, repro,
2016-02-23,-0.82, 2.65, 4.12, 1.77, 1.53, 12.14, repro,
2016-02-24,-0.71, 2.89, 0.60, 1.74, 1.52, 11.71, repro,
2016-02-25,-1.67, 3.72, -0.08, 1.74, 1.54, 11.80, repro,
2016-02-26,1.60, 2.63, 0.53, 1.78, 1.52, 11.93, repro,
2016-02-27,0.46, 2.27, 2.95, 1.75, 1.52, 11.75, repro,
2016-02-28,-0.98, 3.51, 9.06, 1.73, 1.48, 11.67, repro,
2016-02-29,-0.63, 3.15, -0.18, 1.73, 1.48, 11.75, repro,
2016-03-01,0.52, 1.37, 3.05, 1.75, 1.54, 11.80, repro,
2016-03-02,-1.27, 3.14, 9.39, 1.78, 1.52, 12.02, repro,
2016-03-03,-0.91, 3.79, 4.95, 1.80, 1.58, 12.28, repro,
2016-03-04,-0.85, 2.20, 5.67, 1.77, 1.54, 12.07, repro,
2016-03-05,3.32, -0.26, 11.02, 1.79, 1.61, 12.43, repro,
2016-03-06,1.26, 3.94, -2.44, 2.19, 1.95, 15.31, repro,
2016-03-07,1.05, 3.37, 10.84, 1.79, 1.56, 12.24, repro,
2016-03-08,-0.46, 3.89, 5.01, 1.78, 1.56, 12.12, repro,
2016-03-09,-1.82, 3.16, 6.42, 1.73, 1.50, 11.63, repro,
2016-03-10,0.02, 1.97, 13.28, 1.69, 1.48, 11.49, repro,
2016-03-11,-1.14, 4.42, 11.36, 1.75, 1.52, 11.80, repro,
2016-03-12,-1.65, 3.47, 10.42, 1.68, 1.45, 11.40, repro,
2016-03-13,-1.27, 3.04, 8.63, 1.70, 1.47, 11.48, repro,
2016-03-14,1.05, 3.05, 7.83, 1.96, 1.64, 13.28, repro,
2016-03-15,-1.85, 3.45, -6.18, 1.76, 1.52, 11.91, repro,
2016-03-16,-0.32, 1.33, -7.13, 1.81, 1.60, 12.02, repro,
2016-03-17,-2.39, 2.50, -10.80, 1.75, 1.53, 11.93, repro,
2016-03-18,0.11, 1.47, -7.01, 1.73, 1.57, 11.69, repro,
2016-03-19,-1.91, 3.47, -2.98, 1.79, 1.56, 11.81, repro,
2016-03-20,-2.81, 3.00, 0.06, 1.77, 1.55, 11.94, repro,
2016-03-21,-0.99, 0.10, 1.45, 1.66, 1.45, 11.27, repro,
2016-03-22,-1.40, 2.73, 0.74, 1.68, 1.46, 11.42, repro,
2016-03-23,-4.87, 2.94, -4.43, 1.69, 1.46, 11.63, repro,
2016-03-24,-3.87, 2.89, 10.57, 1.68, 1.44, 11.45, repro,
2016-03-25,-3.50, 3.44, 4.35, 1.65, 1.43, 11.17, repro,
2016-03-26,-3.84, 2.46, 3.56, 1.65, 1.44, 11.21, repro,
2016-03-27,-2.78, 2.62, 5.91, 1.70, 1.49, 11.73, repro,
2016-03-28,-4.52, 3.63, -5.07, 1.70, 1.50, 11.81, repro,
2016-03-29,-1.57, 2.80, -1.18, 1.70, 1.50, 11.54, repro,
2016-03-30,-0.77, 2.84, 0.09, 1.67, 1.43, 11.21, repro,
2016-03-31,-2.10, 3.20, -5.18, 1.66, 1.43, 11.19, repro,
2016-04-01,-0.98, 4.55, -3.93, 1.67, 1.47, 11.44, repro,
2016-04-02,-2.07, 4.46, -7.74, 1.81, 1.57, 12.48, repro,
2016-04-03,-1.37, 3.96, -2.14, 1.67, 1.47, 11.45, repro,
2016-04-04,-2.13, 2.62, -5.91, 1.66, 1.45, 11.35, repro,
2016-04-05,-3.41, 3.29, -7.25, 1.71, 1.54, 11.69, repro,
2016-04-06,-1.80, 3.83, -8.60, 1.68, 1.50, 11.41, repro,
2016-04-07,-3.53, 4.16, -11.02, 1.78, 1.50, 12.01, repro,
2016-04-08,-0.69, 2.76, -1.02, 1.69, 1.48, 11.74, repro,
2016-04-09,-1.15, 0.20, -5.04, 1.65, 1.42, 11.21, repro,
2016-04-10,-2.84, 1.81, -15.26, 1.65, 1.44, 11.22, repro,
2016-04-11,-2.83, 2.03, -9.19, 1.68, 1.48, 11.40, repro,
2016-04-12,-1.92, 2.93, -8.98, 1.69, 1.47, 11.46, repro,
2016-04-13,-1.81, 2.91, -9.41, 1.69, 1.49, 11.45, repro,
2016-04-14,-0.78, 0.81, -6.66, 1.69, 1.49, 11.43, repro,
2016-04-15,-1.06, 1.55, 1.73, 1.67, 1.44, 11.39, repro,
2016-04-16,-3.20, 4.56, -12.98, 1.71, 1.50, 11.49, repro,
2016-04-17,-0.90, 1.11, -3.94, 1.64, 1.44, 11.08, repro,
2016-04-18,-1.57, 0.90, 0.52, 1.71, 1.49, 11.75, repro,
2016-04-19,-1.04, 1.83, 3.52, 1.67, 1.47, 11.36, repro,
2016-04-20,-1.05, 2.24, -4.56, 1.67, 1.47, 11.35, repro,
2016-04-21,-0.56, 3.43, -8.03, 1.69, 1.45, 11.50, repro,
2016-04-22,-0.08, 1.32, -10.80, 1.69, 1.48, 11.48, repro,
2016-04-23,-0.02, 1.71, -3.72, 1.68, 1.46, 11.47, repro,
2016-04-24,0.81, 1.13, -2.65, 1.69, 1.47, 11.49, repro,
2016-04-25,1.06, 2.41, -5.25, 1.68, 1.45, 11.26, repro,
2016-04-26,-0.78, 1.44, -9.54, 1.65, 1.44, 11.19, repro,
2016-04-27,-0.33, 2.93, -8.19, 1.66, 1.46, 11.26, repro,
2016-04-28,-0.05, 3.04, -7.93, 1.64, 1.44, 11.10, repro,
2016-04-29,-1.43, 3.01, -9.19, 1.66, 1.45, 11.25, repro,
2016-04-30,-0.19, 1.09, 2.08, 1.69, 1.48, 11.42, repro,
2016-05-01,-0.40, 1.07, -1.95, 1.76, 1.54, 11.99, repro,
2016-05-02,-1.29, 0.94, -7.35, 1.70, 1.48, 11.43, repro,
2016-05-03,0.56, 3.76, -6.66, 1.68, 1.47, 11.39, repro,
2016-05-04,-0.30, 1.85, -5.60, 1.67, 1.45, 11.26, repro,
2016-05-05,-1.48, 4.19, -13.55, 1.70, 1.47, 11.44, repro,
2016-05-06,1.43, 2.45, -6.75, 1.71, 1.51, 11.51, repro,
2016-05-07,0.38, 1.37, 1.29, 1.67, 1.47, 11.26, repro,
2016-05-08,-1.76, 3.15, -3.54, 1.76, 1.55, 11.60, repro,
2016-05-09,-0.57, 3.50, -3.87, 1.68, 1.47, 11.46, repro,
2016-05-10,-0.83, 2.59, -8.59, 1.66, 1.45, 11.27, repro,
2016-05-11,0.04, 0.25, -9.90, 1.66, 1.44, 11.20, repro,
2016-05-12,-0.80, 2.66, -11.20, 1.67, 1.44, 11.23, repro,
2016-05-13,-2.15, 2.47, -7.69, 1.65, 1.44, 11.12, repro,
2016-05-14,-1.24, 2.99, -2.58, 1.64, 1.45, 11.17, repro,
2016-05-15,-1.22, 3.86, -12.16, 1.69, 1.49, 11.41, repro,
2016-05-16,-5.21, 2.84, -2.30, 1.68, 1.46, 11.39, repro,
2016-05-17,-2.26, 2.67, -8.55, 1.67, 1.44, 11.24, repro,
2016-05-18,0.10, 2.93, -3.99, 1.67, 1.45, 11.26, repro,
2016-05-19,0.31, 2.54, 1.88, 1.72, 1.49, 11.67, repro,
2016-05-20,1.82, 3.11, 5.68, 1.71, 1.51, 11.46, repro,
2016-05-21,-1.79, 3.36, -5.13, 1.69, 1.49, 11.58, repro,
2016-05-22,-1.55, 2.86, -7.10, 1.69, 1.46, 11.52, repro,
2016-05-23,0.13, 1.57, -6.76, 1.66, 1.44, 11.21, repro,
2016-05-24,-0.89, 1.97, -7.31, 1.72, 1.48, 11.61, repro,
2016-05-25,-0.22, 1.40, -6.27, 1.64, 1.44, 11.11, repro,
2016-05-26,-0.47, 2.17, -7.12, 1.65, 1.46, 11.24, repro,
2016-05-27,-1.41, 1.07, -14.92, 1.71, 1.48, 11.50, repro,
2016-05-28,-1.67, 4.14, -15.33, 1.72, 1.50, 11.51, repro,
2016-05-29,-1.49, 1.97, -13.26, 1.68, 1.46, 11.39, repro,
2016-05-30,-1.43, 1.86, -12.98, 1.67, 1.47, 11.24, repro,
2016-05-31,-1.38, 2.51, -9.51, 1.66, 1.46, 11.27, repro,
2016-06-01,-2.93, 3.13, -9.75, 1.68, 1.46, 11.35, repro,
2016-06-02,-1.58, 2.03, -6.59, 1.66, 1.43, 11.14, repro,
2016-06-03,-1.74, 1.08, -7.95, 1.73, 1.45, 11.47, repro,
2016-06-04,-4.72, 2.42, -13.40, 1.66, 1.44, 11.24, repro,
2016-06-05,-2.60, 2.35, -8.97, 1.67, 1.49, 11.36, repro,
2016-06-06,-1.71, 2.45, -10.88, 1.69, 1.46, 11.27, repro,
2016-06-07,-2.42, 1.29, -7.87, 1.74, 1.51, 11.64, repro,
2016-06-08,-1.66, 1.97, -10.61, 1.68, 1.46, 11.30, repro,
2016-06-09,-1.88, 1.94, -1.80, 1.66, 1.45, 11.17, repro,
2016-06-10,-5.15, 2.32, -6.34, 1.67, 1.45, 11.39, repro,
2016-06-11,-0.53, 0.96, -2.31, 1.69, 1.50, 11.60, repro,
2016-06-12,-0.57, 1.84, -7.82, 1.73, 1.50, 11.64, repro,
2016-06-13,-0.02, 1.71, -6.53, 1.67, 1.44, 11.23, repro,
2016-06-14,1.81, 1.75, -9.68, 1.68, 1.50, 11.66, repro,
2016-06-15,0.30, 2.57, -12.93, 1.71, 1.47, 11.59, repro,
2016-06-16,-0.79, 1.24, -19.63, 1.70, 1.49, 11.64, repro,
2016-06-17,-0.83, 2.62, -8.11, 1.76, 1.49, 11.98, repro,
2016-06-18,-0.45, 2.23, -0.08, 1.71, 1.47, 11.48, repro,
2016-06-19,0.30, 2.88, 2.10, 1.67, 1.46, 11.24, repro,
2016-06-20,-0.01, 2.73, 9.33, 1.65, 1.44, 11.14, repro,
2016-06-21,-0.85, 1.82, -2.90, 1.69, 1.44, 11.24, repro,
2016-06-22,-0.33, 3.16, -5.47, 1.66, 1.44, 11.27, repro,
2016-06-23,0.06, 2.72, -0.14, 1.66, 1.44, 11.13, repro,
2016-06-24,-0.85, 2.38, 6.18, 1.73, 1.47, 11.65, repro,
2016-06-25,0.31, 1.94, 2.05, 1.63, 1.44, 11.04, repro,
2016-06-26,-1.10, 1.90, -4.53, 1.69, 1.46, 11.38, repro,
2016-06-27,-1.31, 1.99, -9.74, 1.66, 1.44, 11.23, repro,
2016-06-28,0.25, 1.50, -5.86, 1.65, 1.43, 11.14, repro,
2016-06-29,0.20, 1.98, -6.14, 1.67, 1.45, 11.30, repro,
2016-06-30,-0.53, 1.29, -0.20, 1.65, 1.43, 11.11, repro,
2016-07-01,0.51, 2.17, -5.76, 1.64, 1.44, 11.10, repro,
2016-07-02,-1.93, 2.68, -7.28, 1.66, 1.44, 11.15, repro,
2016-07-03,-3.17, 1.61, -3.97, 1.71, 1.49, 11.59, repro,
2016-07-04,-6.78, 7.16, -2.40, 1.72, 1.48, 11.70, repro,
2016-07-05,-3.94, 2.56, 2.53, 1.65, 1.43, 11.10, repro,
2016-07-06,0.87, 0.92, -7.24, 1.65, 1.43, 11.06, repro,
2016-07-07,-1.14, 0.58, -8.63, 1.68, 1.44, 11.31, repro,
2016-07-08,-1.80, 0.73, -13.63, 1.71, 1.52, 11.53, repro,
2016-07-09,-2.29, 0.21, -8.62, 1.69, 1.45, 11.33, repro,
2016-07-10,1.17, -0.02, -2.62, 1.68, 1.44, 11.27, repro,
2016-07-11,-0.94, 0.61, -5.06, 1.66, 1.44, 11.29, repro,
2016-07-12,-1.43, 2.23, -4.10, 1.74, 1.50, 11.81, repro,
2016-07-13,-0.40, 1.59, -6.95, 1.67, 1.43, 11.23, repro,
2016-07-14,-0.12, 1.44, -4.86, 1.70, 1.49, 11.51, repro,
2016-07-15,0.60, 1.88, -9.61, 1.71, 1.46, 11.47, repro,
2016-07-16,0.14, 1.12, -0.83, 1.65, 1.44, 11.17, repro,
2016-07-17,-0.38, 0.98, 3.90, 1.67, 1.43, 11.24, repro,
2016-07-18,0.69, 2.77, -3.81, 1.65, 1.42, 11.03, repro,
2016-07-19,-0.23, 0.45, -3.07, 1.66, 1.44, 11.16, repro,
2016-07-20,-2.67, -0.20, -0.10, 1.71, 1.48, 11.70, repro,
2016-07-21,-2.54, 0.13, -5.11, 1.74, 1.48, 11.83, repro,
2016-07-22,-2.64, 0.90, -4.57, 1.72, 1.48, 11.39, repro,
2016-07-23,-1.19, -0.76, -8.23, 1.66, 1.43, 11.07, repro,
2016-07-24,-0.37, 2.53, -5.48, 1.66, 1.44, 11.14, repro,
2016-07-25,-2.00, 1.18, -6.81, 1.65, 1.44, 11.09, repro,
2016-07-26,-0.01, 0.92, -7.29, 1.69, 1.46, 11.43, repro,
2016-07-27,-2.30, 0.80, -7.13, 1.70, 1.46, 11.53, repro,
2016-07-28,-4.14, 2.38, 4.07, 1.65, 1.43, 11.16, repro,
2016-07-29,-1.79, 0.98, -3.66, 1.68, 1.49, 11.39, repro,
2016-07-30,-1.92, 2.05, -11.50, 1.66, 1.43, 11.14, repro,
2016-07-31,-0.56, 0.71, -4.55, 1.67, 1.44, 11.25, repro,
2016-08-01,-1.80, 0.30, -4.18, 1.66, 1.45, 11.19, repro,
2016-08-02,-2.59, 0.75, -0.67, 1.67, 1.45, 11.31, repro,
2016-08-03,-1.67, 4.68, 1.52, 1.68, 1.44, 11.22, repro,
2016-08-04,-6.36, 1.49, -1.40, 1.71, 1.45, 11.27, repro,
2016-08-05,-2.76, 2.16, -3.29, 1.67, 1.44, 11.15, repro,
2016-08-06,-6.64, 3.85, -1.56, 1.69, 1.46, 11.42, repro,
2016-08-07,-2.56, 4.09, 13.85, 1.66, 1.45, 11.21, repro,
2016-08-08,-4.37, 1.47, -0.47, 1.67, 1.44, 11.26, repro,
2016-08-09,-2.54, 0.63, -0.47, 1.66, 1.43, 11.10, repro,
2016-08-10,-2.49, -1.15, 1.60, 1.68, 1.46, 11.56, repro,
2016-08-11,-3.01, 1.89, 2.19, 1.68, 1.46, 11.32, repro,
2016-08-12,0.09, 1.04, 6.00, 1.67, 1.44, 11.28, repro,
2016-08-13,-0.73, 1.98, 4.41, 1.66, 1.43, 11.17, repro,
2016-08-14,-0.18, 1.42, 5.38, 1.68, 1.43, 11.21, repro,
2016-08-15,0.10, 0.25, 0.23, 1.65, 1.43, 11.13, repro,
2016-08-16,-0.00, -0.44, 5.51, 1.69, 1.48, 11.42, repro,
2016-08-17,1.09, 1.70, 7.51, 1.65, 1.44, 11.20, repro,
2016-08-18,-0.40, 1.54, 3.94, 1.65, 1.43, 11.11, repro,
2016-08-19,0.63, 2.00, 1.77, 1.69, 1.45, 11.32, repro,
2016-08-20,-2.09, 1.65, 13.95, 1.64, 1.43, 11.13, repro,
2016-08-21,-4.14, 1.28, 5.03, 1.67, 1.45, 11.31, repro,
2016-08-22,-4.66, 4.62, 4.60, 1.66, 1.44, 11.24, repro,
2016-08-23,-0.15, 2.73, 9.01, 1.70, 1.45, 11.54, repro,
2016-08-24,-5.22, 4.38, 1.03, 1.70, 1.46, 11.47, repro,
2016-08-25,-3.39, 1.77, -0.61, 1.68, 1.44, 11.26, repro,
2016-08-26,-1.69, 1.30, 0.72, 1.70, 1.46, 11.64, repro,
2016-08-27,-1.99, 0.19, 3.33, 1.66, 1.43, 11.24, repro,
2016-08-28,-2.20, 2.49, 13.66, 1.68, 1.44, 11.32, repro,
2016-08-29,-1.17, 2.10, 11.57, 1.66, 1.45, 11.24, repro,
2016-08-30,-2.73, 3.79, 7.72, 1.65, 1.47, 11.21, repro,
2016-08-31,-2.56, 3.96, 11.43, 1.72, 1.46, 11.65, repro,
2016-09-01,-1.26, 0.99, 3.87, 1.69, 1.44, 11.29, repro,
2016-09-02,-1.36, 2.21, 1.85, 1.74, 1.47, 11.79, repro,
2016-09-03,0.36, 2.66, 8.40, 1.69, 1.46, 11.29, repro,
2016-09-04,-0.06, 2.09, 6.58, 1.66, 1.45, 11.22, repro,
2016-09-05,0.91, 0.25, 9.45, 1.66, 1.44, 11.15, repro,
2016-09-06,-0.48, 1.63, 7.07, 1.66, 1.44, 11.12, repro,
2016-09-07,-2.87, 0.43, 13.08, 1.76, 1.46, 11.70, repro,
2016-09-08,-0.58, -0.23, 11.54, 1.76, 1.49, 12.00, repro,
2016-09-09,1.38, 1.07, 5.06, 1.71, 1.47, 11.51, repro,
2016-09-10,-0.91, 1.14, 3.27, 1.66, 1.45, 11.28, repro,
2016-09-11,0.17, 1.68, 5.26, 1.65, 1.42, 11.09, repro,
2016-09-12,-1.12, 2.18, 4.84, 1.66, 1.43, 11.17, repro,
2016-09-13,-0.26, 1.05, 17.41, 1.66, 1.45, 11.22, repro,
2016-09-14,1.39, 1.26, 12.83, 1.69, 1.49, 11.39, repro,
2016-09-15,-0.46, 1.81, 14.37, 1.71, 1.53, 11.63, repro,
2016-09-16,-1.00, 1.27, 4.87, 1.72, 1.49, 11.57, repro,
2016-09-17,-2.94, 1.54, 11.50, 1.65, 1.43, 11.11, repro,
2016-09-18,-1.79, 2.02, 10.80, 1.69, 1.47, 11.35, repro,
2016-09-19,-3.34, 2.72, 8.94, 1.70, 1.45, 11.36, repro,
2016-09-20,-2.22, 2.52, 4.84, 1.69, 1.45, 11.30, repro,
2016-09-21,-2.16, 2.24, 0.94, 1.70, 1.47, 11.36, repro,
2016-09-22,-2.76, 1.04, 2.39, 1.70, 1.47, 11.34, repro,
2016-09-23,-3.78, 1.58, -1.83, 1.72, 1.53, 11.72, repro,
2016-09-24,-3.32, 2.14, -3.36, 1.75, 1.53, 11.66, repro,
2016-09-25,-1.49, 1.82, 4.65, 1.67, 1.46, 11.25, repro,
2016-09-26,-2.81, 2.93, 5.57, 1.65, 1.45, 11.16, repro,
2016-09-27,-2.91, 2.88, -0.35, 1.68, 1.44, 11.26, repro,
2016-09-28,-1.36, 0.21, -2.34, 1.68, 1.45, 11.22, repro,
2016-09-29,-3.55, 3.24, -3.69, 1.66, 1.44, 11.15, repro,
2016-09-30,-3.66, 3.50, -5.12, 1.74, 1.54, 11.55, repro,
2016-10-01,1.08, 2.82, -2.87, 1.71, 1.50, 11.34, repro,
2016-10-02,0.25, 3.24, -8.69, 1.68, 1.46, 11.28, repro,
2016-10-03,-0.94, 2.63, -1.74, 1.67, 1.45, 11.28, repro,
2016-10-04,-1.88, 2.68, 2.54, 1.70, 1.47, 11.44, repro,
2016-10-05,-1.88, 5.94, 0.74, 1.65, 1.44, 11.06, repro,
