PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2022-08-14
Release Date, 2023-02-16
Reference position, 12.4060896923 North Latitude, -86.5408904956 East Longitude, 392.08644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-21,-0.81, -6.08, -17.92, 2.07, 2.12, 10.62, repro,
2018-02-22,3.29, 3.89, -30.07, 2.06, 2.10, 10.65, repro,
2018-02-23,3.16, 2.71, -13.86, 2.14, 2.14, 10.91, repro,
2018-02-24,5.19, 5.74, -26.23, 2.09, 2.17, 10.95, repro,
2018-02-25,1.07, 2.66, -23.38, 2.07, 2.15, 10.82, repro,
2018-02-26,1.96, 0.69, -51.61, 2.11, 2.08, 10.89, repro,
2018-02-27,-2.15, -5.68, -30.75, 2.05, 2.10, 10.56, repro,
2018-02-28,4.42, 5.53, -24.73, 2.02, 2.10, 10.59, repro,
2018-03-01,2.27, -5.94, -26.64, 2.13, 2.19, 11.21, repro,
2018-03-02,0.82, 0.06, -6.02, 2.05, 2.10, 10.67, repro,
2018-03-03,0.15, 1.12, -15.88, 1.99, 2.03, 10.01, repro,
2018-03-04,3.03, 0.42, -13.92, 1.99, 2.04, 10.05, repro,
2018-03-05,-1.17, -4.68, -4.16, 2.03, 2.03, 10.37, repro,
2018-03-06,3.39, 8.42, 5.78, 2.06, 2.10, 10.55, repro,
2018-03-07,-1.15, 1.57, -3.76, 2.05, 2.11, 10.66, repro,
2018-03-08,-0.71, -10.49, -23.91, 2.21, 2.19, 11.44, repro,
2018-03-09,6.81, -2.56, -29.40, 2.13, 2.19, 11.07, repro,
2018-03-10,3.57, -4.54, -35.22, 2.18, 2.14, 11.23, repro,
2018-03-11,0.71, -2.22, -3.20, 2.11, 2.12, 10.69, repro,
2018-03-12,2.13, 4.38, -0.57, 2.00, 2.06, 10.28, repro,
2018-03-13,-2.66, 3.08, 6.27, 2.10, 2.15, 10.83, repro,
2018-03-14,-0.02, -4.07, -14.37, 2.14, 2.17, 10.94, repro,
2018-03-15,-0.35, 1.05, -10.18, 2.12, 2.16, 11.03, repro,
2018-03-16,5.09, 0.56, 2.82, 2.07, 2.10, 10.63, repro,
2018-03-17,5.02, 2.69, -3.47, 2.07, 2.10, 10.63, repro,
2018-03-18,3.50, 2.63, -0.56, 2.14, 2.17, 11.01, repro,
2018-03-19,-1.21, 1.70, -13.83, 2.13, 2.16, 10.87, repro,
2018-03-20,3.18, 7.65, -5.04, 2.08, 2.12, 10.70, repro,
2018-03-21,0.41, 7.72, -4.53, 2.08, 2.04, 10.55, repro,
2018-03-22,-5.12, -4.69, -3.68, 2.06, 2.01, 10.44, repro,
2018-03-23,-0.65, -3.19, -30.77, 2.11, 2.05, 10.73, repro,
2018-03-24,0.65, 1.33, -13.49, 2.15, 2.31, 11.17, repro,
2018-03-25,-3.45, -0.81, -7.53, 2.00, 2.04, 10.40, repro,
2018-03-26,-0.89, -2.67, -4.98, 2.09, 2.06, 10.67, repro,
2018-03-27,0.85, -5.76, -6.27, 2.09, 2.06, 10.82, repro,
2018-03-28,6.36, -2.59, -14.64, 2.06, 2.04, 10.52, repro,
2018-03-29,0.91, -1.42, -5.48, 2.06, 2.04, 10.56, repro,
2018-03-30,-0.17, 3.98, -3.05, 2.03, 1.99, 10.26, repro,
2018-03-31,0.20, 1.83, -11.64, 2.03, 2.02, 10.47, repro,
2018-04-01,3.56, 6.54, 7.39, 2.01, 1.98, 10.07, repro,
2018-04-02,0.13, -1.33, -21.58, 1.99, 1.96, 9.97, repro,
2018-04-03,1.61, 6.43, -13.30, 1.98, 1.98, 10.02, repro,
2018-04-04,-0.31, 8.15, -3.68, 2.00, 2.01, 10.38, repro,
2018-04-05,5.38, 4.36, -33.60, 2.08, 2.04, 10.38, repro,
2018-04-06,-1.16, 5.34, -5.80, 2.04, 1.98, 10.20, repro,
2018-04-07,3.00, 6.58, -18.59, 1.98, 1.97, 10.00, repro,
2018-04-08,4.74, 10.07, -24.09, 2.06, 1.96, 10.10, repro,
2018-04-09,-1.88, 4.73, 0.93, 2.09, 2.15, 10.52, repro,
2018-04-10,-1.64, 4.00, -6.95, 2.01, 2.04, 10.31, repro,
2018-04-11,3.95, 0.50, -27.21, 2.05, 2.05, 10.60, repro,
2018-04-12,2.56, 7.48, -3.92, 2.07, 2.09, 10.36, repro,
2018-04-13,1.57, 1.55, -14.86, 2.31, 2.28, 11.61, repro,
2018-04-14,-0.17, 3.49, -18.60, 1.93, 1.92, 9.71, repro,
2018-04-15,1.73, 4.16, -10.70, 2.05, 2.08, 10.54, repro,
2018-04-16,2.26, 2.91, -18.40, 1.96, 2.02, 9.89, repro,
2018-04-17,7.99, 9.03, -8.54, 2.42, 2.36, 12.18, repro,
2018-04-18,4.56, -1.09, -19.51, 2.09, 2.11, 10.79, repro,
2018-04-19,5.09, -0.54, -11.32, 2.00, 1.97, 10.02, repro,
2018-04-20,5.82, 0.10, -22.68, 2.02, 1.96, 10.06, repro,
2018-04-21,-1.99, -4.56, -4.92, 2.00, 1.95, 10.04, repro,
2018-04-22,4.10, 3.47, -6.06, 2.03, 1.99, 10.25, repro,
2018-04-23,3.64, 3.36, -23.34, 2.06, 2.04, 10.53, repro,
2018-04-24,0.74, 2.90, -8.70, 2.03, 2.00, 10.34, repro,
2018-04-25,0.09, -0.31, -13.65, 2.02, 2.04, 10.38, repro,
2018-04-26,2.66, 2.73, -15.01, 1.98, 1.97, 10.00, repro,
2018-04-27,1.50, 11.59, -1.98, 2.34, 2.39, 11.51, repro,
2018-04-28,4.41, 12.96, 0.47, 1.97, 1.97, 9.99, repro,
2018-04-29,1.77, 6.80, -2.04, 2.18, 1.99, 11.34, repro,
2018-04-30,-1.55, 6.81, -9.30, 2.07, 1.95, 10.21, repro,
2018-05-01,-1.53, 2.28, -17.40, 2.05, 1.97, 10.23, repro,
2018-05-02,3.34, 3.12, 3.03, 2.00, 1.98, 10.23, repro,
2018-05-03,2.22, 5.69, 0.09, 2.13, 2.06, 10.99, repro,
2018-05-04,0.98, 6.19, -15.22, 2.03, 1.97, 10.29, repro,
2018-05-05,0.62, 7.34, -3.02, 1.97, 1.99, 10.21, repro,
2018-05-06,2.23, 7.53, -2.05, 2.07, 2.03, 10.60, repro,
2018-05-07,2.30, 9.15, 7.01, 1.99, 1.99, 10.24, repro,
2018-05-08,-1.61, 9.55, 3.19, 2.02, 1.97, 10.17, repro,
2018-05-09,3.78, 8.50, -10.26, 2.00, 2.00, 10.36, repro,
2018-05-10,3.82, 8.79, -6.99, 2.00, 1.97, 10.07, repro,
2018-05-11,3.84, 8.68, 15.97, 1.99, 1.96, 10.14, repro,
2018-05-12,3.35, 4.56, -5.90, 1.98, 1.94, 10.15, repro,
2018-05-13,1.81, 8.85, -3.82, 2.06, 1.99, 10.70, repro,
2018-05-14,2.77, 14.14, -13.15, 2.07, 2.05, 10.87, repro,
2018-05-15,4.86, 8.84, 2.80, 2.05, 2.03, 10.54, repro,
2018-05-16,4.42, 7.13, -11.53, 2.22, 2.30, 11.48, repro,
2018-05-17,6.96, 8.02, -4.79, 2.03, 2.03, 10.17, repro,
2018-05-18,4.75, 10.60, 8.58, 2.12, 2.18, 10.78, repro,
2018-05-19,5.08, 12.56, -18.19, 2.13, 2.17, 11.28, repro,
2018-05-20,6.45, 9.34, -19.47, 2.20, 2.26, 11.56, repro,
2018-05-21,1.66, 11.26, -1.91, 2.08, 2.10, 10.95, repro,
2018-05-22,2.70, 12.56, -0.40, 2.11, 2.09, 10.60, repro,
2018-05-23,0.10, 8.11, -2.94, 1.97, 1.96, 9.96, repro,
2018-05-24,3.13, 9.63, -12.46, 1.98, 1.97, 10.08, repro,
2018-05-25,3.23, 12.33, -5.86, 2.00, 1.98, 10.18, repro,
2018-05-26,4.36, 6.94, -14.31, 2.12, 2.10, 10.74, repro,
2018-05-27,6.39, 8.63, -24.79, 2.08, 2.08, 10.88, repro,
2018-05-28,4.78, 7.04, -10.34, 2.04, 2.04, 10.44, repro,
2018-05-29,6.81, 8.70, -10.86, 2.04, 2.06, 10.49, repro,
2018-05-30,5.18, 9.63, -17.20, 2.02, 2.05, 10.35, repro,
2018-05-31,5.96, 7.35, -19.12, 2.07, 2.04, 10.70, repro,
2018-06-01,6.80, 4.57, -13.32, 2.07, 2.04, 10.45, repro,
2018-06-02,1.32, -2.72, -22.70, 2.05, 2.05, 10.65, repro,
2018-06-03,5.15, 4.18, -26.26, 2.09, 2.08, 10.89, supp6,
2018-06-04,2.17, 9.33, -15.03, 2.04, 2.10, 10.59, supp6,
2018-06-05,3.39, 5.18, -6.83, 1.98, 1.99, 10.26, supp6,
2018-06-06,5.12, 4.73, -24.72, 2.02, 2.03, 10.40, supp6,
2018-06-07,4.63, 6.34, -16.61, 2.42, 2.51, 12.41, supp6,
2018-06-08,-1.20, 0.69, -15.77, 2.02, 1.99, 10.04, supp6,
2018-06-09,1.34, 1.32, -12.42, 2.03, 2.03, 10.49, supp6,
2018-06-10,2.64, 8.87, -9.00, 1.98, 1.96, 10.16, supp6,
2018-06-11,5.39, 6.42, -21.58, 2.12, 2.03, 10.48, supp6,
2018-06-12,5.08, 8.03, -13.54, 1.98, 2.01, 10.32, supp6,
2018-06-13,5.90, 5.76, -29.89, 2.10, 2.06, 10.69, supp6,
2018-06-14,8.09, 1.92, -23.19, 2.06, 2.15, 10.73, supp6,
2018-06-15,3.60, 9.94, -26.83, 2.04, 2.04, 10.52, supp6,
2018-06-16,5.24, 8.87, -19.35, 2.08, 2.08, 11.00, supp6,
2018-06-17,5.78, 9.08, -22.58, 2.06, 2.11, 10.54, supp6,
2018-06-18,10.01, 9.42, -41.01, 2.13, 2.17, 11.21, supp6,
2018-06-19,1.68, 6.58, -15.27, 2.05, 2.10, 10.52, supp6,
2018-06-20,3.85, 11.59, -29.69, 2.06, 2.11, 10.72, supp6,
2018-06-21,4.04, 8.65, -3.24, 2.00, 2.06, 10.76, supp6,
2018-06-22,4.52, 8.58, -8.97, 2.16, 2.20, 11.11, supp6,
2018-06-23,4.90, 3.07, -11.18, 2.02, 2.05, 10.65, supp6,
2018-06-24,3.14, 5.52, -25.36, 2.12, 2.13, 11.14, supp6,
2018-06-25,1.41, 0.84, -34.93, 2.09, 2.09, 10.80, supp6,
2018-06-26,8.59, 4.77, -61.66, 2.46, 2.44, 12.84, supp6,
2018-06-27,2.26, 5.91, -40.74, 2.06, 2.15, 10.68, supp6,
2018-06-28,0.27, 2.61, 3.44, 2.01, 2.09, 10.46, supp6,
2018-06-29,2.19, 1.58, -38.30, 2.37, 2.45, 13.02, campf,
2018-06-30,1.30, 7.25, -48.16, 3.31, 3.32, 18.18, campf,
2018-07-01,3.54, 3.12, -23.29, 2.60, 2.69, 14.61, campf,
2018-07-02,-1.74, -0.61, -9.43, 2.88, 2.88, 15.96, campf,
2018-07-03,-4.28, 1.24, -11.94, 2.46, 2.51, 13.49, campf,
2018-07-04,4.90, 3.18, -38.19, 3.50, 3.61, 19.72, campf,
2018-07-05,2.86, 8.78, -18.70, 2.72, 2.78, 14.60, campf,
2018-07-07,-2.90, 2.10, -44.11, 4.40, 4.49, 25.80, campf,
2018-07-08,2.80, -10.88, -62.60, 3.68, 3.74, 21.40, campf,
2018-07-09,5.52, 2.47, -20.57, 2.41, 2.51, 13.24, campf,
2018-07-10,1.89, -1.41, -13.53, 2.37, 2.38, 12.63, campf,
2018-07-11,4.62, 3.46, -35.26, 2.29, 2.39, 12.47, campf,
2018-07-12,8.27, 8.76, -23.73, 2.66, 2.77, 14.55, campf,
2018-07-13,5.05, -3.66, -4.74, 4.58, 4.37, 26.72, campf,
2018-07-14,0.57, 14.09, 2.48, 2.92, 3.03, 16.46, campf,
2018-07-15,-2.83, 5.26, -0.02, 3.06, 3.15, 16.56, campf,
2018-07-18,-2.90, -1.36, -1.82, 4.33, 4.38, 25.66, campf,
2018-07-19,-3.01, -3.62, -27.54, 2.93, 2.88, 15.94, campf,
2018-07-20,-0.77, 5.57, -29.13, 2.34, 2.46, 12.81, campf,
2018-07-21,5.09, 9.66, -25.99, 2.34, 2.41, 12.68, campf,
2018-07-22,3.80, 3.08, -14.08, 2.69, 2.90, 15.22, campf,
2018-07-23,-3.56, 5.08, 3.61, 2.79, 2.93, 15.60, campf,
2018-07-24,-1.27, 1.40, -16.98, 2.68, 2.59, 15.24, campf,
2018-07-25,-1.46, 2.28, -14.39, 2.38, 2.40, 13.02, campf,
2018-07-26,2.67, 11.87, -8.39, 2.11, 2.18, 11.16, campf,
2018-07-27,6.05, 0.57, -32.07, 2.63, 2.73, 14.07, campf,
2018-07-28,5.15, 0.52, -47.23, 2.25, 2.33, 12.22, campf,
2018-07-29,3.84, 10.63, -2.51, 2.21, 2.19, 11.66, campf,
2018-07-30,6.39, 7.75, -18.38, 2.96, 3.13, 16.81, campf,
2018-07-31,5.90, 7.05, -21.06, 2.29, 2.31, 12.17, campf,
2018-08-01,8.57, 0.12, -27.61, 2.81, 3.09, 15.26, campf,
2018-08-02,3.60, 7.72, -31.49, 3.59, 3.64, 19.06, campf,
2018-08-03,4.33, 6.29, -18.00, 1.99, 2.00, 10.14, campf,
2018-08-04,5.73, 7.90, -23.44, 2.04, 2.04, 10.68, campf,
2018-08-05,6.26, 1.71, -35.08, 2.01, 2.00, 10.41, campf,
2018-08-06,1.56, 8.54, -17.20, 2.10, 2.08, 10.87, campf,
2018-08-07,2.23, 6.96, -31.37, 2.01, 2.07, 10.25, campf,
2018-08-08,5.37, 5.28, -13.28, 1.98, 1.97, 9.98, campf,
2018-08-09,3.80, 3.17, -24.24, 2.08, 2.09, 10.87, campf,
2018-08-10,2.26, 6.74, -0.13, 2.12, 2.16, 11.15, campf,
2018-08-11,-2.94, 2.32, -8.49, 2.04, 2.05, 10.69, campf,
2018-08-12,5.44, 5.57, -21.77, 1.95, 2.02, 10.10, campf,
2018-08-13,2.95, 5.55, -11.75, 2.08, 2.10, 10.87, campf,
2018-08-14,5.22, 7.11, -20.73, 1.97, 2.04, 10.04, campf,
2018-08-15,5.27, 5.34, -32.45, 2.08, 2.14, 10.91, campf,
2018-08-16,2.95, 5.59, -19.19, 1.99, 2.04, 10.26, campf,
2018-08-17,3.65, 7.53, -16.86, 1.95, 2.03, 10.06, campf,
2018-08-18,3.04, 9.16, -23.94, 2.00, 2.06, 10.56, campf,
2018-08-19,3.57, 7.32, -8.53, 2.29, 2.43, 11.91, campf,
2018-08-20,2.83, 2.23, -15.54, 2.03, 1.98, 10.40, campf,
2018-08-21,-0.27, 9.26, -1.73, 1.98, 1.99, 10.15, campf,
2018-08-22,2.30, -0.06, -24.47, 2.14, 2.16, 11.26, campf,
2018-08-23,4.69, 2.43, -3.18, 2.20, 2.19, 11.70, campf,
2018-08-24,4.53, 7.17, -7.48, 2.00, 2.05, 10.32, campf,
2018-08-25,4.05, 5.24, -15.10, 1.97, 2.03, 10.16, campf,
2018-08-26,1.78, 5.07, -5.82, 2.07, 2.07, 10.66, campf,
2018-08-27,5.55, 8.34, -18.52, 2.01, 2.03, 10.57, campf,
2018-08-28,6.46, 9.04, -17.34, 1.96, 1.99, 10.08, campf,
2018-08-29,7.02, 7.36, -13.22, 1.96, 2.00, 10.20, campf,
2018-08-30,1.81, 2.88, -1.87, 2.11, 2.05, 10.92, campf,
2018-08-31,7.28, 6.70, -16.56, 2.01, 2.02, 10.20, campf,
2018-09-01,6.67, 8.25, -19.27, 2.10, 2.14, 10.72, campf,
2018-09-02,8.16, 7.38, -14.83, 2.09, 2.24, 10.83, campf,
2018-09-03,5.15, 6.78, -18.40, 1.99, 2.00, 10.13, campf,
2018-09-04,4.81, 7.28, -12.98, 2.00, 2.02, 10.15, campf,
2018-09-05,5.32, 0.73, -12.66, 2.14, 2.21, 11.02, campf,
2018-09-06,8.54, 11.11, -34.36, 2.09, 2.09, 10.61, campf,
2018-09-07,4.77, 9.04, -20.19, 2.29, 2.26, 11.25, campf,
2018-09-08,5.33, 11.33, -7.54, 1.99, 2.04, 10.10, campf,
2018-09-09,5.61, 10.57, 1.79, 1.97, 1.99, 9.97, campf,
2018-09-10,5.27, 11.77, -8.28, 1.97, 2.01, 10.17, campf,
2018-09-11,6.63, 11.20, -20.94, 2.06, 2.04, 10.45, campf,
2018-09-12,9.03, 10.58, -12.29, 1.99, 2.02, 10.21, campf,
2018-09-13,5.08, 7.95, -34.86, 2.20, 2.13, 11.24, campf,
2018-09-14,8.61, 8.01, -19.19, 1.98, 2.09, 10.19, campf,
2018-09-15,3.39, 9.48, -27.55, 1.97, 2.03, 10.17, campf,
2018-09-16,0.83, 6.88, -18.21, 2.15, 2.24, 10.79, campf,
2018-09-17,1.32, 11.17, 1.80, 1.98, 1.99, 10.14, campf,
2018-09-18,5.26, 6.62, -31.22, 2.19, 2.27, 11.40, campf,
2018-09-19,5.53, 8.33, -11.55, 1.96, 1.99, 10.11, campf,
2018-09-20,8.91, 6.96, -19.77, 2.04, 2.00, 10.48, campf,
2018-09-21,8.17, 4.04, -37.56, 2.01, 2.08, 10.55, campf,
2018-09-22,2.47, 6.67, -23.69, 1.98, 1.99, 10.18, campf,
2018-09-23,5.67, 5.65, -12.99, 2.00, 1.98, 10.23, campf,
2018-09-24,8.06, 6.87, -23.80, 1.97, 2.02, 10.16, campf,
2018-09-25,4.79, 10.63, -6.62, 2.00, 2.05, 10.51, campf,
2018-09-26,3.95, 5.30, -18.54, 1.97, 1.99, 10.13, campf,
2018-09-27,5.58, 2.00, -27.11, 1.97, 2.01, 10.20, campf,
2018-09-28,3.47, 10.09, -19.19, 1.99, 2.04, 10.29, campf,
2018-09-29,7.46, 2.80, -28.10, 1.98, 1.97, 10.24, campf,
2018-09-30,2.43, 7.36, -4.41, 1.95, 1.99, 10.02, campf,
2018-10-01,4.13, 8.21, -22.30, 1.96, 1.99, 10.11, campf,
2018-10-02,6.23, 6.73, -22.99, 1.98, 1.99, 10.20, campf,
2018-10-03,5.67, 6.54, -26.16, 2.15, 2.17, 10.95, campf,
2018-10-04,10.64, 6.42, -11.84, 27.89, 11.28, 96.83, campf,
2018-10-05,4.29, 11.32, -11.88, 59.58, 48.36, 180.57, campf,
2018-10-06,8.40, 14.94, -7.18, 49.71, 52.92, 203.32, campf,
2018-10-07,4.84, 12.49, -21.61, 2.09, 2.13, 10.82, campf,
2018-10-08,7.18, 14.77, -21.64, 1.97, 2.00, 10.13, campf,
2018-10-09,2.50, 9.46, -11.64, 1.95, 1.97, 10.03, campf,
2018-10-10,4.17, 10.62, -10.61, 2.04, 2.11, 10.38, campf,
2018-10-11,2.94, 10.16, -11.06, 2.00, 2.08, 10.32, campf,
2018-10-12,6.62, 9.04, -26.16, 1.98, 2.00, 10.11, campf,
2018-10-13,4.62, 11.44, -8.05, 2.08, 2.12, 10.55, campf,
2018-10-14,4.87, 11.13, -17.35, 1.98, 1.98, 10.28, campf,
2018-10-15,3.30, 9.91, -18.25, 2.00, 2.00, 10.21, campf,
2018-10-16,3.76, 9.08, -15.12, 2.11, 2.02, 10.82, campf,
2018-10-17,5.14, 11.51, -27.84, 1.97, 2.03, 10.22, campf,
2018-10-18,4.92, 11.14, -14.38, 2.30, 2.30, 11.63, supp6,
2018-10-19,7.37, 150.69, -226.49, 11.92, 14.39, 49.39, supp6,
2018-10-20,2.18, 8.92, -7.48, 3.69, 3.87, 19.86, supp6,
2018-10-21,2.75, 2.10, -36.99, 2.44, 2.40, 12.67, supp6,
2018-10-22,6.97, 4.97, -17.53, 2.33, 2.33, 11.96, supp6,
2018-10-23,2.21, 10.33, -26.72, 2.42, 2.55, 12.81, supp6,
2018-10-24,5.66, 5.51, -33.19, 2.57, 2.50, 13.08, supp6,
2018-10-25,0.48, 5.42, -16.30, 2.43, 2.61, 13.15, supp6,
2018-10-26,5.31, 10.69, -27.01, 2.32, 2.29, 11.63, supp6,
2018-10-27,7.88, 4.92, -35.43, 2.46, 2.59, 13.01, supp6,
2018-10-28,6.08, -0.04, -18.53, 2.30, 2.29, 11.97, supp6,
2018-10-29,4.79, 6.62, -30.48, 2.53, 2.66, 13.61, supp6,
2018-10-30,-0.96, 10.98, 5.27, 2.55, 2.72, 13.98, supp6,
2018-10-31,0.59, 13.49, -9.21, 2.16, 2.29, 11.19, supp6,
2018-11-01,6.55, 11.74, -27.33, 2.00, 2.03, 10.21, supp6,
2018-11-02,7.43, 11.54, -20.62, 1.99, 2.04, 10.31, supp6,
2018-11-03,8.18, 6.50, -28.36, 2.08, 2.15, 10.48, supp6,
2018-11-04,3.45, 8.97, -16.55, 2.03, 2.10, 10.67, supp6,
2018-11-05,5.44, 9.17, -22.61, 1.98, 2.05, 10.18, supp6,
2018-11-06,6.02, 6.08, -22.81, 2.03, 2.14, 10.64, supp6,
2018-11-07,2.73, 6.30, -14.13, 2.02, 2.10, 10.36, supp6,
2018-11-08,3.12, 10.06, -14.63, 2.02, 2.07, 10.48, supp6,
2018-11-09,2.50, 7.78, -12.46, 2.02, 2.12, 10.44, supp6,
2018-11-10,5.19, 10.01, -3.16, 2.07, 2.15, 10.58, supp6,
2018-11-11,-0.26, 6.06, -14.76, 2.03, 2.05, 10.29, supp6,
2018-11-12,1.91, 11.25, -10.04, 2.06, 2.09, 10.71, supp6,
2018-11-13,-2.35, 2.44, -5.63, 2.03, 2.06, 10.43, supp6,
2018-11-14,0.15, 6.68, -0.27, 2.02, 2.06, 10.37, supp6,
2018-11-15,2.80, 5.31, -20.13, 2.02, 2.02, 10.18, supp6,
2018-11-16,3.91, 9.80, -13.26, 1.98, 1.99, 10.10, supp6,
2018-11-17,4.46, 7.15, -23.02, 2.07, 2.10, 10.81, supp6,
2018-11-18,2.86, 6.48, -32.35, 2.01, 2.09, 10.40, supp6,
2018-11-19,3.17, 6.75, -21.08, 2.01, 2.09, 10.28, supp6,
2018-11-20,7.00, 9.46, -10.46, 2.10, 2.21, 10.90, supp6,
2018-11-21,2.60, 4.49, -12.30, 2.17, 2.13, 11.35, supp6,
2018-11-22,5.05, 7.18, -36.63, 2.09, 2.15, 11.09, supp6,
2018-11-23,5.01, 3.52, -33.29, 2.00, 2.10, 10.29, supp6,
2018-11-24,6.97, 11.82, -11.60, 2.08, 2.24, 10.95, supp6,
2018-11-25,7.12, 8.81, -21.40, 2.02, 2.11, 10.37, supp6,
2018-11-26,5.83, 7.90, -24.28, 2.00, 2.09, 10.34, supp6,
2018-11-27,5.02, 9.74, -8.76, 2.02, 2.09, 10.38, supp6,
2018-11-28,4.86, 6.22, -9.00, 2.02, 2.11, 10.47, supp6,
2018-11-29,2.27, 7.82, -23.72, 2.12, 2.18, 11.37, supp6,
2018-11-30,-1.09, 4.48, -12.22, 2.09, 2.15, 11.22, supp6,
2018-12-01,5.13, 9.87, -16.24, 2.08, 2.13, 10.69, supp6,
2018-12-02,3.88, 8.93, -17.07, 2.03, 2.21, 10.61, supp6,
2018-12-03,3.05, 8.70, -14.99, 2.06, 2.16, 10.90, supp6,
2018-12-04,5.93, 5.99, -30.87, 2.12, 2.23, 11.22, supp6,
2018-12-05,6.71, 7.27, -25.63, 2.07, 2.16, 10.81, supp6,
2018-12-06,1.34, 2.88, -5.33, 2.02, 2.11, 10.48, supp6,
2018-12-07,2.50, 6.19, -28.92, 2.12, 2.22, 11.04, supp6,
2018-12-08,4.04, 0.06, -0.25, 2.02, 2.16, 10.59, supp6,
2018-12-09,7.51, 8.85, -13.36, 2.11, 2.20, 11.17, supp6,
2018-12-10,5.78, 5.26, -12.29, 2.08, 2.12, 10.83, supp6,
2018-12-11,8.92, 3.88, -33.81, 2.04, 2.07, 10.59, supp6,
2018-12-12,5.88, 8.42, -20.65, 2.04, 2.16, 10.90, supp6,
2018-12-13,4.54, 0.94, -20.42, 2.00, 2.04, 10.38, supp6,
2018-12-14,8.69, 8.22, -29.54, 2.05, 2.09, 10.58, supp6,
2018-12-15,1.72, 10.97, -7.20, 1.99, 2.02, 10.29, supp6,
2018-12-16,2.98, 8.79, -26.68, 2.36, 2.50, 11.98, supp6,
2018-12-17,0.82, 10.67, -17.45, 2.07, 2.13, 10.82, supp6,
2018-12-18,-3.21, -0.16, -1.51, 2.06, 2.06, 10.63, supp6,
2018-12-19,1.63, 4.50, -10.25, 1.96, 2.01, 10.20, supp6,
2018-12-20,3.92, 10.29, -21.69, 1.98, 2.01, 10.05, supp6,
2018-12-21,5.06, 8.59, 11.18, 1.96, 1.98, 9.94, supp6,
2018-12-22,11.31, 11.55, -34.96, 2.00, 2.02, 10.31, supp6,
2018-12-23,5.33, 3.47, -21.65, 2.10, 2.17, 11.14, supp6,
2018-12-24,2.25, 4.52, -2.52, 2.02, 2.01, 10.15, supp6,
2018-12-25,-0.91, -9.27, -32.45, 2.07, 2.10, 10.44, supp6,
2018-12-26,-8.67, -9.63, 7.48, 2.09, 2.08, 10.83, supp6,
2018-12-27,-0.07, -2.09, 0.95, 2.05, 2.12, 10.53, supp6,
2018-12-28,3.26, 1.73, -21.84, 2.05, 2.10, 10.73, supp6,
2018-12-29,0.75, -6.53, 6.57, 2.14, 2.17, 11.16, supp6,
2018-12-30,4.56, -0.55, -10.84, 2.13, 2.21, 11.22, supp6,
2018-12-31,-2.37, -6.70, -5.88, 2.17, 2.24, 11.20, supp6,
2019-01-01,-2.01, -7.61, 3.19, 2.14, 2.15, 11.06, supp6,
2019-01-02,-1.82, -7.56, -18.99, 2.11, 2.21, 10.76, supp6,
2019-01-03,-5.05, -3.77, -38.50, 2.17, 2.22, 11.83, supp6,
2019-01-04,5.81, -0.22, -29.89, 1.95, 2.03, 10.12, supp6,
2019-01-05,6.63, -3.86, -49.65, 2.08, 2.12, 10.52, supp6,
2019-01-06,7.39, -0.12, -26.51, 2.03, 2.01, 10.37, supp6,
2019-01-07,1.71, 3.76, -13.57, 2.03, 2.04, 10.56, supp6,
2019-01-08,-0.64, 4.19, -22.85, 1.96, 2.01, 10.09, supp6,
2019-01-09,3.62, 7.51, -23.77, 1.98, 2.02, 10.23, supp6,
2019-01-10,1.88, 6.56, -17.39, 1.96, 2.03, 10.11, supp6,
2019-01-11,0.35, 2.98, -19.16, 2.12, 2.11, 10.80, supp6,
2019-01-12,2.17, 11.43, -29.25, 2.00, 2.04, 10.09, supp6,
2019-01-13,0.78, 4.30, -18.82, 1.99, 2.03, 10.26, supp6,
2019-01-14,-1.83, 0.66, -12.75, 2.01, 2.07, 10.35, supp6,
2019-01-15,-3.68, 3.29, 9.39, 2.02, 2.04, 10.26, supp6,
2019-01-16,-0.53, 4.85, -25.18, 2.01, 2.03, 10.40, supp6,
2019-01-17,-5.13, -1.72, -5.37, 1.97, 2.01, 10.26, supp6,
2019-01-18,0.94, 2.49, -22.65, 2.00, 2.03, 10.41, supp6,
2019-01-19,2.27, -1.38, -23.04, 2.10, 2.14, 11.31, supp6,
2019-01-20,3.15, 10.35, -16.88, 2.04, 2.06, 10.42, supp6,
2019-01-21,-0.60, 1.13, -22.62, 2.05, 2.05, 10.53, supp6,
2019-01-22,-3.00, -5.65, -20.04, 2.08, 2.15, 10.63, supp6,
2019-01-23,-9.54, -3.89, 11.12, 2.11, 2.16, 10.95, supp6,
2019-01-24,2.06, -0.48, -33.83, 2.18, 2.22, 11.59, supp6,
2019-01-25,-0.55, 1.94, -32.42, 1.98, 2.07, 10.27, supp6,
2019-01-26,0.33, 1.08, -20.11, 2.06, 2.12, 10.66, supp6,
2019-01-27,2.68, 6.33, -26.73, 2.03, 2.06, 10.19, supp6,
2019-01-28,2.43, 7.95, -16.10, 1.95, 1.95, 9.91, supp6,
2019-01-29,1.02, 10.57, -19.44, 1.96, 2.00, 10.08, supp6,
