PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2021-02-19
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-24,-1.05, 1.13, 16.58, 2.15, 1.78, 8.02, repro,
2008-11-25,-0.58, 0.30, 11.32, 2.05, 1.72, 7.78, repro,
2008-11-26,-0.65, 1.52, 19.29, 1.95, 1.58, 7.41, repro,
2008-11-27,-0.00, 0.73, 14.26, 1.99, 1.66, 7.61, repro,
2008-11-28,2.93, 2.91, 7.95, 2.08, 1.73, 7.87, repro,
2008-11-29,-2.51, 2.88, 9.50, 2.14, 1.83, 8.26, repro,
2008-11-30,-0.37, 1.67, 17.23, 1.96, 1.60, 7.47, repro,
2008-12-01,-0.20, 1.68, 14.14, 1.94, 1.57, 7.32, repro,
2008-12-02,-0.05, 1.84, 16.44, 2.03, 1.68, 7.61, repro,
2008-12-03,0.03, 2.18, 14.37, 2.05, 1.69, 7.65, repro,
2008-12-04,-0.48, 2.67, 11.26, 2.06, 1.80, 7.88, repro,
2008-12-05,-1.00, 2.06, 9.66, 2.01, 1.66, 7.53, repro,
2008-12-06,-0.08, 1.57, 10.86, 2.11, 1.84, 7.95, repro,
2008-12-07,0.23, 1.94, 8.56, 2.06, 1.78, 7.83, repro,
2008-12-08,0.98, -0.06, 14.14, 2.01, 1.68, 7.71, repro,
2008-12-09,0.26, 1.25, 13.48, 1.95, 1.58, 7.37, repro,
2008-12-10,0.74, 1.92, 8.42, 1.96, 1.58, 7.38, repro,
2008-12-11,0.00, 1.72, 14.90, 2.07, 1.67, 7.74, repro,
2008-12-12,-0.55, 1.34, 21.41, 2.09, 1.76, 7.91, repro,
2008-12-13,0.81, 0.54, 21.79, 2.04, 1.72, 7.77, repro,
2008-12-14,-0.35, 2.36, 17.10, 1.96, 1.57, 7.35, repro,
2008-12-15,-0.71, 1.32, 20.76, 1.96, 1.59, 7.39, repro,
2008-12-16,-0.26, 1.65, 14.69, 1.97, 1.61, 7.46, repro,
2008-12-17,-2.62, 0.08, 14.09, 1.99, 1.57, 7.48, repro,
2008-12-18,0.41, 1.94, 12.62, 1.95, 1.56, 7.32, repro,
2008-12-19,-0.05, 2.37, 7.95, 2.02, 1.57, 7.62, repro,
2008-12-20,-1.20, 3.16, 7.58, 1.99, 1.63, 7.48, repro,
2008-12-21,-1.04, 1.51, 12.81, 1.99, 1.63, 7.50, repro,
2008-12-22,0.70, -0.02, 4.77, 1.97, 1.59, 7.53, repro,
2008-12-23,0.05, 1.06, 11.38, 1.98, 1.64, 7.57, repro,
2008-12-24,-0.10, 1.41, 14.34, 1.96, 1.56, 7.39, repro,
2008-12-25,-0.27, 1.04, 17.52, 1.95, 1.57, 7.33, repro,
2008-12-26,-0.08, 3.83, 17.80, 1.96, 1.57, 7.40, repro,
2008-12-27,0.31, 3.60, 9.84, 1.95, 1.57, 7.37, repro,
2008-12-28,0.18, 2.12, 11.66, 1.93, 1.56, 7.30, repro,
2008-12-29,-0.35, 1.63, 10.32, 1.94, 1.56, 7.31, repro,
2008-12-30,-0.54, 2.32, 8.95, 1.94, 1.56, 7.31, repro,
2008-12-31,-0.15, 1.77, 9.56, 1.98, 1.61, 7.54, repro,
2009-01-01,0.04, 2.17, 15.76, 1.94, 1.56, 7.31, repro,
2009-01-02,-0.81, 2.55, 13.01, 1.95, 1.56, 7.34, repro,
2009-01-03,-0.62, 1.32, 19.32, 1.97, 1.62, 7.43, repro,
2009-01-04,-1.02, 1.43, 10.15, 1.94, 1.55, 7.27, repro,
2009-01-05,0.14, 1.63, 12.46, 1.94, 1.56, 7.31, repro,
2009-01-06,-3.06, 1.35, 20.33, 1.94, 1.57, 7.37, repro,
2009-01-07,0.58, 2.25, 12.20, 1.94, 1.55, 7.27, repro,
2009-01-08,-1.23, 1.83, 12.70, 1.96, 1.60, 7.49, repro,
2009-01-09,-2.76, 2.60, 12.07, 1.95, 1.60, 7.46, repro,
2009-01-10,0.17, 2.73, 4.40, 1.93, 1.55, 7.29, repro,
2009-01-11,-1.05, 3.54, 5.69, 1.94, 1.57, 7.34, repro,
2009-01-12,-0.64, 1.88, 11.21, 1.94, 1.57, 7.35, repro,
2009-01-13,-0.67, 2.54, 7.04, 1.94, 1.57, 7.31, repro,
2009-01-14,-1.48, 2.71, 8.60, 1.93, 1.58, 7.32, repro,
2009-01-15,-1.54, 2.25, 8.69, 1.91, 1.56, 7.23, repro,
2009-01-16,-0.19, 1.62, 11.76, 1.92, 1.56, 7.25, repro,
2009-01-17,-0.12, 1.80, 10.01, 1.93, 1.58, 7.34, repro,
2009-01-18,0.13, 2.22, 9.53, 1.94, 1.58, 7.35, repro,
2009-01-19,-1.52, 3.02, 7.32, 1.94, 1.58, 7.40, repro,
2009-01-20,-1.73, 2.57, 12.65, 1.92, 1.56, 7.29, repro,
2009-01-21,-1.10, 2.67, 8.51, 1.93, 1.57, 7.35, repro,
2009-01-22,-0.21, 1.93, 15.18, 1.93, 1.58, 7.33, repro,
2009-01-23,-1.06, 2.02, 14.29, 1.94, 1.58, 7.37, repro,
2009-01-24,-1.66, 2.49, 7.59, 1.93, 1.58, 7.36, repro,
2009-01-25,-2.19, 1.78, 8.21, 1.93, 1.57, 7.33, repro,
2009-01-26,-1.11, 1.24, 14.27, 1.91, 1.56, 7.25, repro,
2009-01-27,-0.23, 2.30, 20.50, 1.93, 1.56, 7.28, repro,
