PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6665001269 North Latitude, -122.7105347479 East Longitude, 276.66592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,0.54, -1.76, 12.86, 2.01, 1.50, 7.09, repro,
2013-08-17,-0.10, -0.73, 8.44, 2.02, 1.51, 7.14, repro,
2013-08-18,-1.60, -0.06, 8.52, 2.01, 1.52, 7.18, repro,
2013-08-19,0.30, -2.09, 3.73, 2.01, 1.50, 7.10, repro,
2013-08-20,-0.40, -1.56, 14.53, 2.03, 1.56, 7.32, repro,
2013-08-21,1.11, -1.24, 9.17, 2.02, 1.51, 7.15, repro,
2013-08-22,0.71, -0.90, 8.79, 2.03, 1.53, 7.20, repro,
2013-08-23,1.03, -0.96, 6.29, 2.05, 1.56, 7.27, repro,
2013-08-24,0.73, -0.40, 8.87, 2.07, 1.55, 7.26, repro,
2013-08-25,2.92, 0.14, 1.17, 2.01, 1.51, 7.11, repro,
2013-08-26,0.78, -0.84, 8.10, 2.01, 1.52, 7.14, repro,
2013-08-27,0.32, -1.55, 12.49, 2.03, 1.56, 7.24, repro,
2013-08-28,0.54, -0.10, 14.02, 2.03, 1.56, 7.20, repro,
2013-08-29,-0.79, -0.64, 6.64, 2.13, 1.57, 7.59, repro,
2013-08-30,-0.88, -1.17, 6.32, 2.02, 1.51, 7.11, repro,
2013-08-31,0.12, -0.99, 7.91, 2.00, 1.50, 7.05, repro,
2013-09-01,-1.15, -0.86, 12.74, 2.10, 1.56, 7.36, repro,
2013-09-02,1.29, -1.31, 14.02, 2.01, 1.53, 7.14, repro,
2013-09-03,0.21, -1.58, 5.10, 2.06, 1.55, 7.25, repro,
2013-09-04,0.93, -0.01, 10.94, 2.09, 1.57, 7.32, repro,
2013-09-05,0.19, 0.06, 12.09, 2.02, 1.53, 7.14, repro,
2013-09-06,0.15, -1.23, 8.67, 2.02, 1.55, 7.22, repro,
2013-09-07,0.89, -1.29, 8.57, 2.01, 1.54, 7.16, repro,
2013-09-08,0.07, -0.56, 10.46, 1.99, 1.51, 7.06, repro,
2013-09-09,-0.62, -1.51, 15.40, 2.01, 1.51, 7.13, repro,
2013-09-10,0.42, -1.90, 13.61, 2.02, 1.53, 7.15, repro,
2013-09-11,0.86, -1.06, 4.94, 2.02, 1.52, 7.13, repro,
2013-09-12,0.18, -1.98, 10.53, 2.01, 1.52, 7.11, repro,
2013-09-13,0.89, -0.70, 10.37, 2.00, 1.51, 7.07, repro,
2013-09-14,-1.31, -0.33, 12.37, 2.01, 1.53, 7.15, repro,
2013-09-15,-0.65, -1.08, 12.99, 2.06, 1.57, 7.32, repro,
2013-09-16,-1.07, -1.86, 9.01, 2.03, 1.53, 7.16, repro,
2013-09-17,0.40, -2.22, 3.52, 2.03, 1.53, 7.17, repro,
2013-09-18,-0.17, -1.68, 12.50, 2.05, 1.53, 7.16, repro,
2013-09-19,1.14, -1.15, 13.05, 2.02, 1.53, 7.17, repro,
2013-09-20,-1.83, -1.59, 18.55, 2.03, 1.51, 7.15, repro,
2013-09-21,0.24, -6.50, 24.55, 2.08, 1.58, 7.39, repro,
2013-09-22,1.17, -0.79, 8.91, 2.04, 1.53, 7.21, repro,
2013-09-23,0.37, -1.85, 13.17, 2.00, 1.50, 7.06, repro,
2013-09-24,0.61, -2.08, 14.26, 1.99, 1.50, 7.06, repro,
2013-09-25,0.84, 1.07, 11.86, 2.02, 1.53, 7.19, repro,
2013-09-26,1.14, 0.93, 13.27, 2.02, 1.53, 7.18, repro,
2013-09-27,0.95, -2.01, 10.82, 2.01, 1.51, 7.11, repro,
2013-09-28,1.00, -1.33, 9.27, 2.02, 1.53, 7.18, repro,
2013-09-29,0.36, -2.12, 13.28, 2.03, 1.54, 7.22, repro,
2013-09-30,0.01, -3.37, 10.84, 2.01, 1.51, 7.13, repro,
2013-10-01,-0.46, -0.68, 9.07, 2.03, 1.52, 7.18, repro,
2013-10-02,1.92, -1.46, 4.65, 2.06, 1.54, 7.24, repro,
2013-10-03,-0.81, -0.59, 8.99, 2.01, 1.50, 7.13, repro,
2013-10-04,6.71, 3.53, 4.58, 2.00, 1.50, 7.04, repro,
2013-10-05,0.73, -1.00, 7.29, 2.00, 1.51, 7.08, repro,
2013-10-06,0.70, -1.04, 8.34, 2.05, 1.54, 7.22, repro,
2013-10-07,0.17, -1.20, 17.04, 2.02, 1.51, 7.16, repro,
2013-10-08,0.89, -1.19, 7.15, 2.01, 1.50, 7.08, repro,
2013-10-09,1.02, 0.58, 3.29, 2.04, 1.54, 7.21, repro,
2013-10-10,-0.31, -1.35, 13.78, 2.03, 1.52, 7.08, repro,
2013-10-11,-0.23, -0.90, 6.01, 2.03, 1.53, 7.20, repro,
2013-10-12,-0.30, -1.53, 8.89, 2.05, 1.54, 7.26, repro,
2013-10-13,-1.03, -2.78, 6.79, 2.07, 1.53, 7.36, repro,
2013-10-14,-1.46, -2.24, 3.31, 2.01, 1.50, 7.09, repro,
2013-10-15,0.45, -0.53, -0.36, 2.01, 1.49, 7.06, repro,
2013-10-16,-0.38, -1.65, 10.80, 2.07, 1.59, 7.35, repro,
2013-10-17,0.64, -0.69, 6.31, 2.01, 1.51, 7.11, repro,
2013-10-18,-0.14, -0.81, 10.21, 2.01, 1.50, 7.10, repro,
2013-10-19,0.31, -0.95, 3.51, 2.05, 1.54, 7.21, repro,
2013-10-20,0.01, -2.04, 11.44, 2.14, 1.67, 7.60, repro,
2013-10-21,0.17, -1.46, 8.44, 2.06, 1.54, 7.36, repro,
2013-10-22,0.33, -0.40, 4.64, 2.07, 1.55, 7.42, repro,
2013-10-23,-1.18, -1.07, 6.62, 2.05, 1.55, 7.24, repro,
2013-10-24,0.03, -0.63, 6.88, 2.04, 1.52, 7.30, repro,
2013-10-25,0.20, -1.90, 4.54, 2.08, 1.59, 7.31, repro,
2013-10-26,0.00, -2.33, 5.22, 2.04, 1.52, 7.19, repro,
2013-10-27,0.66, -1.10, 5.83, 2.00, 1.49, 7.06, repro,
2013-10-28,-1.18, -1.38, 14.18, 2.05, 1.52, 7.27, repro,
2013-10-29,-0.52, -0.94, 4.37, 2.07, 1.57, 7.43, repro,
2013-10-30,-0.53, -0.55, 5.69, 2.03, 1.52, 7.26, repro,
2013-10-31,0.75, -1.12, 13.41, 2.04, 1.51, 7.18, repro,
2013-11-01,0.56, -0.04, 10.74, 2.09, 1.55, 7.41, repro,
2013-11-02,0.32, -0.55, 8.16, 2.09, 1.50, 7.20, repro,
2013-11-03,-3.31, -0.58, 15.61, 2.07, 1.52, 7.24, repro,
2013-11-04,0.98, 0.28, -0.01, 2.11, 1.55, 7.37, repro,
2013-11-05,-0.33, 0.45, 7.94, 2.08, 1.53, 7.29, repro,
2013-11-06,-0.64, -0.76, 7.94, 2.01, 1.49, 7.06, repro,
2013-11-07,0.21, -0.81, 2.70, 2.04, 1.51, 7.19, repro,
2013-11-08,-1.68, -1.50, 14.25, 2.01, 1.50, 7.09, repro,
2013-11-09,-1.13, -0.09, 9.71, 2.00, 1.51, 7.13, repro,
2013-11-10,-1.14, 0.19, 6.97, 2.03, 1.53, 7.21, repro,
2013-11-11,-0.14, -0.97, 6.12, 2.04, 1.55, 7.25, repro,
2013-11-12,0.03, -0.91, 0.53, 2.02, 1.52, 7.16, repro,
2013-11-13,-0.79, 0.02, 6.42, 2.00, 1.50, 7.07, repro,
2013-11-14,-1.09, -0.64, 7.50, 2.03, 1.53, 7.21, repro,
2013-11-15,-0.86, -2.31, 19.96, 2.01, 1.51, 7.14, repro,
2013-11-16,0.22, 0.24, 8.65, 2.04, 1.54, 7.26, repro,
2013-11-17,-0.88, -0.18, 12.05, 2.01, 1.51, 7.14, repro,
2013-11-18,-1.42, 0.63, 9.06, 2.04, 1.52, 7.18, repro,
2013-11-19,0.55, -1.43, 12.96, 2.07, 1.55, 7.39, repro,
2013-11-20,-0.76, -1.33, 9.26, 2.01, 1.51, 7.12, repro,
2013-11-21,3.32, 3.31, 4.14, 2.01, 1.52, 7.18, repro,
2013-11-22,12.91, 11.44, 0.45, 2.01, 1.51, 7.20, repro,
2013-11-23,2.04, 4.11, -3.62, 2.05, 1.55, 7.21, repro,
2013-11-24,-0.32, 0.09, 7.38, 2.08, 1.56, 7.26, repro,
2013-11-25,-0.22, 1.22, -0.42, 2.08, 1.55, 7.31, repro,
2013-11-26,0.32, 0.56, 2.70, 2.16, 1.63, 7.57, repro,
2013-11-27,0.92, -0.58, 0.00, 2.12, 1.63, 7.51, repro,
2013-11-28,-1.45, -1.27, 8.07, 2.05, 1.55, 7.26, repro,
2013-11-29,-1.07, -0.84, 9.34, 2.04, 1.55, 7.20, repro,
2013-11-30,0.32, -0.80, 8.42, 2.08, 1.57, 7.32, repro,
2013-12-01,-2.58, 0.33, 8.56, 2.12, 1.61, 7.49, repro,
2013-12-03,-0.38, 0.53, 1.34, 2.12, 1.66, 7.60, repro,
2013-12-04,-1.67, -0.36, 12.57, 2.16, 1.65, 7.80, repro,
2013-12-05,-0.28, -1.07, 11.18, 2.12, 1.62, 7.53, repro,
2013-12-06,0.18, -0.88, 8.52, 2.06, 1.56, 7.29, repro,
2013-12-07,-0.88, 1.41, -1.08, 2.07, 1.55, 7.31, repro,
2013-12-08,-1.06, -0.11, 6.91, 2.05, 1.55, 7.24, repro,
2013-12-09,-1.66, -2.21, 4.89, 2.04, 1.52, 7.13, repro,
2013-12-10,-0.53, -0.14, 6.01, 2.05, 1.55, 7.32, repro,
2013-12-11,-0.72, -1.83, 3.24, 2.11, 1.61, 7.42, repro,
2013-12-12,1.25, -0.77, 5.44, 2.10, 1.59, 7.39, repro,
2013-12-13,0.60, -0.68, 6.72, 2.03, 1.53, 7.18, repro,
2013-12-14,-0.17, 1.07, 7.56, 2.05, 1.56, 7.27, repro,
2013-12-15,0.79, -0.19, 4.85, 2.08, 1.60, 7.43, repro,
2013-12-16,0.95, -0.67, 12.03, 2.03, 1.55, 7.25, repro,
2013-12-17,1.32, -0.68, 5.11, 2.07, 1.56, 7.28, repro,
2013-12-18,0.72, -0.99, 8.04, 2.20, 1.69, 7.75, repro,
2013-12-19,1.26, 0.08, 5.36, 2.13, 1.65, 7.68, repro,
2013-12-20,2.92, 4.84, 10.77, 2.07, 1.58, 7.43, repro,
2013-12-21,0.48, 0.76, 11.09, 2.05, 1.58, 7.37, repro,
2013-12-22,1.55, 2.72, -0.20, 2.15, 1.66, 7.66, repro,
2013-12-23,1.24, 0.19, 6.61, 2.05, 1.54, 7.21, repro,
2013-12-24,0.67, -0.92, 5.80, 2.08, 1.61, 7.51, repro,
2013-12-25,1.25, -2.15, 2.39, 2.13, 1.64, 7.63, repro,
2013-12-26,0.81, -1.47, 0.34, 2.07, 1.58, 7.39, repro,
2013-12-27,0.91, 0.13, -0.54, 2.09, 1.56, 7.31, repro,
2013-12-28,1.17, -0.55, 0.73, 2.16, 1.70, 7.78, repro,
2013-12-29,-1.79, 0.12, 1.43, 2.08, 1.58, 7.51, repro,
2013-12-30,-0.19, -0.78, 3.71, 2.17, 1.69, 7.82, repro,
2013-12-31,-0.35, -0.98, 2.91, 2.04, 1.57, 7.35, repro,
2014-01-01,0.61, -0.89, -2.83, 2.03, 1.53, 7.23, repro,
2014-01-02,-0.72, -0.42, 4.34, 2.14, 1.64, 7.64, repro,
2014-01-03,-1.56, -1.54, 10.40, 2.03, 1.53, 7.20, repro,
2014-01-04,0.16, -0.72, 10.76, 2.13, 1.64, 7.66, repro,
2014-01-05,-0.97, 0.13, 1.18, 2.14, 1.68, 7.81, repro,
2014-01-06,0.27, -0.01, -2.22, 2.09, 1.62, 7.54, repro,
2014-01-07,-0.68, -0.23, 8.60, 2.05, 1.53, 7.20, repro,
2014-01-08,-0.67, -1.46, 5.22, 2.01, 1.50, 7.12, repro,
2014-01-09,0.68, -0.45, 3.02, 2.07, 1.57, 7.40, repro,
2014-01-10,0.16, 0.18, 13.17, 2.17, 1.70, 7.91, repro,
2014-01-11,0.70, -0.17, 8.22, 2.02, 1.52, 7.15, repro,
2014-01-12,-0.08, -0.74, 8.40, 2.01, 1.51, 7.12, repro,
2014-01-13,2.27, 2.85, 2.12, 2.06, 1.55, 7.40, repro,
2014-01-14,-2.58, 0.26, 5.36, 2.05, 1.55, 7.31, repro,
2014-01-15,0.68, -0.37, 0.42, 2.11, 1.63, 7.56, repro,
2014-01-16,-0.05, 1.25, 1.70, 2.05, 1.56, 7.33, repro,
2014-01-17,-0.87, -1.47, 8.70, 2.07, 1.59, 7.35, repro,
2014-01-18,-0.13, -0.72, 5.51, 2.06, 1.54, 7.29, repro,
2014-01-19,-0.62, -1.40, 10.44, 2.04, 1.57, 7.27, repro,
2014-01-20,0.06, -0.62, 6.25, 2.04, 1.56, 7.29, repro,
2014-01-21,-0.44, -0.12, 3.78, 2.03, 1.54, 7.23, repro,
2014-01-22,-0.62, -0.66, 2.45, 2.01, 1.51, 7.10, repro,
2014-01-23,-1.12, -0.55, 7.65, 2.06, 1.56, 7.31, repro,
2014-01-24,0.98, -0.05, 1.90, 2.13, 1.58, 7.53, repro,
2014-01-25,-0.24, -1.28, 9.81, 2.15, 1.62, 7.69, repro,
2014-01-26,-0.23, 0.13, 6.19, 2.09, 1.58, 7.45, repro,
2014-01-27,-0.32, -0.12, 7.55, 2.05, 1.56, 7.27, repro,
2014-01-28,-0.62, 0.06, 4.17, 2.00, 1.49, 7.08, repro,
2014-01-29,-0.41, -0.64, 0.66, 2.08, 1.57, 7.39, repro,
2014-01-30,0.98, -1.40, 7.39, 2.02, 1.52, 7.20, repro,
2014-01-31,-0.48, -0.83, 8.33, 2.01, 1.52, 7.17, repro,
2014-02-01,-1.27, -1.06, 4.26, 2.05, 1.52, 7.22, repro,
2014-02-02,0.38, -1.52, 6.66, 2.12, 1.59, 7.40, repro,
2014-02-03,1.32, -2.35, 4.00, 2.40, 1.70, 8.22, repro,
2014-02-04,-1.68, -1.63, 5.62, 2.06, 1.55, 7.31, repro,
2014-02-05,-1.21, -0.89, 3.71, 2.13, 1.56, 7.43, repro,
2014-02-06,-0.75, -0.80, 14.63, 2.03, 1.55, 7.30, repro,
2014-02-07,0.07, -1.28, 10.98, 2.04, 1.58, 7.25, repro,
2014-02-08,0.66, 1.47, 9.30, 2.00, 1.49, 7.07, repro,
2014-02-09,0.64, -0.38, 3.55, 2.05, 1.52, 7.20, repro,
2014-02-10,0.18, -1.10, 7.96, 2.07, 1.55, 7.29, repro,
2014-02-11,0.61, -0.78, -1.32, 2.01, 1.51, 7.15, repro,
2014-02-12,-0.77, -1.21, 4.24, 2.03, 1.52, 7.18, repro,
2014-02-13,0.91, 0.15, 1.52, 2.06, 1.52, 7.16, repro,
2014-02-14,0.46, -0.15, 7.76, 2.08, 1.52, 7.28, repro,
2014-02-15,0.72, -1.56, 6.95, 2.07, 1.53, 7.31, repro,
2014-02-16,-0.83, -2.00, 11.45, 2.04, 1.55, 7.28, repro,
2014-02-17,-0.61, -0.74, 3.84, 2.05, 1.53, 7.24, repro,
2014-02-18,1.11, -0.04, -1.27, 2.06, 1.57, 7.32, repro,
2014-02-19,-0.26, 0.39, 3.29, 2.05, 1.55, 7.26, repro,
2014-02-20,-1.19, -0.34, 2.23, 2.01, 1.50, 7.16, repro,
2014-02-21,-0.53, -0.24, 6.15, 2.04, 1.53, 7.25, repro,
2014-02-22,0.84, 0.24, 0.32, 2.16, 1.67, 7.73, repro,
2014-02-23,-1.50, 0.46, 0.42, 2.35, 1.67, 8.09, repro,
2014-02-24,-1.07, -0.74, 1.00, 2.04, 1.52, 7.21, repro,
2014-02-25,-0.31, -0.89, 2.91, 2.13, 1.61, 7.58, repro,
2014-02-26,-0.64, -1.05, 11.80, 2.09, 1.58, 7.41, repro,
2014-02-27,-2.13, -2.75, 10.40, 2.13, 1.64, 7.57, repro,
2014-02-28,-0.97, 0.38, 9.43, 2.19, 1.65, 7.68, repro,
2014-03-01,-1.15, -0.93, 12.16, 2.10, 1.59, 7.44, repro,
2014-03-02,-2.06, -0.15, 0.37, 2.09, 1.55, 7.34, repro,
2014-03-03,-0.07, 1.06, -4.20, 2.15, 1.60, 7.50, repro,
2014-03-04,-1.37, 0.43, 0.34, 2.17, 1.65, 7.58, repro,
2014-03-05,-0.75, 1.03, 5.94, 2.15, 1.65, 7.59, repro,
2014-03-06,-0.99, -2.75, 2.99, 2.08, 1.56, 7.40, repro,
2014-03-07,-2.73, -2.45, 12.53, 2.30, 1.70, 7.98, repro,
2014-03-08,0.19, 0.40, -4.73, 2.12, 1.60, 7.45, repro,
2014-03-09,-0.59, 0.30, 4.87, 2.05, 1.54, 7.29, repro,
2014-03-10,-0.16, 1.36, -1.55, 2.07, 1.58, 7.45, repro,
2014-03-11,-0.10, 2.73, 0.44, 2.02, 1.52, 7.17, repro,
2014-03-12,6.04, 9.11, -8.86, 2.04, 1.54, 7.30, repro,
2014-03-13,0.34, -0.09, -1.67, 2.06, 1.54, 7.29, repro,
2014-03-14,0.31, -0.64, 7.55, 2.13, 1.60, 7.54, repro,
2014-03-15,-1.17, 0.72, 2.01, 2.07, 1.56, 7.35, repro,
2014-03-16,-0.01, 1.36, -5.20, 2.08, 1.60, 7.48, repro,
2014-03-17,0.53, -0.16, 0.00, 2.01, 1.50, 7.12, repro,
2014-03-18,0.13, 2.21, 2.77, 2.02, 1.52, 7.15, repro,
2014-03-19,-0.88, 0.26, 4.12, 2.07, 1.56, 7.36, repro,
2014-03-20,1.05, -0.89, 0.78, 2.20, 1.68, 7.80, repro,
2014-03-21,0.15, -0.37, -1.90, 2.11, 1.59, 7.48, repro,
2014-03-22,-1.06, -0.11, -4.82, 2.04, 1.55, 7.24, repro,
2014-03-23,-0.19, 0.33, -5.05, 2.06, 1.56, 7.34, repro,
2014-03-24,-0.08, 0.84, -4.14, 2.05, 1.53, 7.28, repro,
2014-03-25,0.01, 0.87, -1.04, 2.09, 1.58, 7.46, repro,
2014-03-26,0.16, -2.05, -3.16, 2.07, 1.56, 7.40, repro,
2014-03-27,-2.40, -1.65, 0.68, 2.07, 1.60, 7.44, repro,
2014-03-28,-0.56, -0.45, -0.62, 2.01, 1.52, 7.15, repro,
2014-03-29,0.33, 0.02, -3.19, 2.14, 1.62, 7.57, repro,
2014-03-30,1.17, -0.55, -10.55, 2.04, 1.54, 7.29, repro,
2014-03-31,-0.42, -0.33, -2.14, 2.10, 1.59, 7.44, repro,
2014-04-01,-0.20, 0.56, -3.57, 2.20, 1.66, 7.88, repro,
2014-04-02,-0.08, -0.24, -6.62, 2.09, 1.59, 7.41, repro,
2014-04-03,0.80, -0.30, -8.08, 2.03, 1.53, 7.22, repro,
2014-04-04,0.12, 0.18, -1.36, 2.08, 1.57, 7.43, repro,
2014-04-05,-0.39, 1.11, -6.33, 2.10, 1.56, 7.37, repro,
2014-04-06,-0.01, 1.05, -4.10, 2.14, 1.58, 7.62, repro,
2014-04-07,-0.87, 0.63, -3.24, 2.07, 1.60, 7.49, repro,
2014-04-08,0.01, 0.69, -5.21, 2.02, 1.54, 7.24, repro,
2014-04-09,0.05, 0.34, -4.61, 2.07, 1.55, 7.32, repro,
2014-04-10,0.71, 1.19, -11.76, 2.11, 1.54, 7.43, repro,
2014-04-11,0.67, 0.54, -7.55, 2.12, 1.56, 7.51, repro,
2014-04-12,0.84, -0.03, -5.96, 2.08, 1.59, 7.44, repro,
2014-04-13,0.05, 0.21, -1.39, 2.02, 1.53, 7.20, repro,
2014-04-14,-0.47, 0.12, -6.70, 2.06, 1.56, 7.37, repro,
2014-04-15,0.09, 1.02, -0.68, 2.11, 1.56, 7.32, repro,
2014-04-16,-0.84, 0.70, -4.33, 2.18, 1.60, 7.47, repro,
2014-04-17,-0.22, -0.03, -2.07, 2.06, 1.55, 7.29, repro,
2014-04-18,0.53, 0.81, -1.80, 2.05, 1.56, 7.32, repro,
2014-04-19,-0.17, -0.40, -2.96, 2.06, 1.55, 7.30, repro,
2014-04-20,0.80, 0.20, -4.54, 2.03, 1.53, 7.21, repro,
2014-04-21,0.99, 1.58, -7.16, 2.02, 1.51, 7.11, repro,
2014-04-22,1.21, -2.04, -2.40, 2.03, 1.51, 7.09, repro,
2014-04-23,0.16, 1.27, -2.66, 2.10, 1.60, 7.44, repro,
2014-04-24,0.84, 0.49, -3.08, 2.02, 1.52, 7.18, repro,
2014-04-25,1.29, 1.88, -0.36, 2.11, 1.60, 7.47, repro,
2014-04-26,-1.03, -1.10, 3.65, 2.03, 1.51, 7.16, repro,
2014-04-27,-1.89, -1.70, 6.08, 2.04, 1.51, 7.14, repro,
2014-04-28,0.96, 0.13, -4.95, 2.08, 1.53, 7.28, repro,
2014-04-29,1.81, 1.07, -14.35, 2.08, 1.54, 7.31, repro,
2014-04-30,0.88, 2.17, -0.65, 2.07, 1.54, 7.33, repro,
2014-05-01,0.34, 1.50, -7.47, 2.08, 1.59, 7.40, repro,
2014-05-02,0.12, 1.02, -2.66, 2.03, 1.51, 7.14, repro,
2014-05-03,0.76, 0.10, -3.99, 2.03, 1.51, 7.15, repro,
2014-05-04,-1.26, -1.11, 9.27, 2.10, 1.55, 7.30, repro,
2014-05-05,0.50, 1.64, 0.84, 2.05, 1.54, 7.26, repro,
2014-05-06,0.92, -0.66, 5.63, 2.02, 1.52, 7.20, repro,
2014-05-07,0.71, 1.30, -6.76, 2.02, 1.50, 7.09, repro,
2014-05-08,0.63, 0.55, -3.31, 2.06, 1.54, 7.27, repro,
2014-05-09,2.22, 0.52, -7.87, 2.06, 1.55, 7.31, repro,
2014-05-10,0.04, 0.95, 3.68, 2.01, 1.51, 7.14, repro,
2014-05-11,2.40, 4.38, -10.24, 2.02, 1.51, 7.16, repro,
2014-05-12,0.62, 1.11, -2.13, 2.02, 1.51, 7.15, repro,
2014-05-13,1.14, 0.77, -3.85, 2.05, 1.55, 7.29, repro,
2014-05-14,1.40, -1.13, -6.64, 2.02, 1.51, 7.15, repro,
2014-05-15,0.69, 0.29, -2.11, 2.07, 1.58, 7.38, repro,
2014-05-16,0.46, 1.21, -1.15, 2.05, 1.54, 7.25, repro,
2014-05-17,1.46, 0.35, 0.04, 2.03, 1.52, 7.18, repro,
2014-05-18,1.13, 1.11, -7.26, 2.03, 1.52, 7.17, repro,
2014-05-19,0.20, 0.54, 1.64, 2.04, 1.54, 7.25, repro,
2014-05-20,1.01, -0.81, -4.86, 2.05, 1.54, 7.29, repro,
2014-05-21,0.51, 1.24, 2.61, 2.08, 1.57, 7.39, repro,
2014-05-22,1.48, 2.81, -5.79, 2.05, 1.54, 7.28, repro,
2014-05-23,1.03, 0.38, -2.95, 2.04, 1.53, 7.22, repro,
2014-05-24,0.06, -0.14, 2.20, 2.03, 1.53, 7.22, repro,
2014-05-25,-0.12, -0.37, 5.91, 2.04, 1.55, 7.29, repro,
2014-05-26,0.38, -1.00, 3.83, 2.09, 1.57, 7.37, repro,
2014-05-27,1.52, -0.46, 0.50, 2.11, 1.60, 7.42, repro,
2014-05-28,1.91, 0.52, -3.61, 2.03, 1.54, 7.22, repro,
2014-05-29,-0.83, 0.07, -7.78, 2.15, 1.68, 7.97, repro,
2014-05-30,1.55, -0.12, -3.87, 2.04, 1.54, 7.25, repro,
2014-05-31,0.07, -0.69, -9.57, 2.04, 1.51, 7.21, repro,
2014-06-01,0.69, -0.10, 0.21, 2.09, 1.54, 7.30, repro,
2014-06-02,0.22, -0.49, 0.88, 2.06, 1.53, 7.21, repro,
2014-06-03,1.93, -0.09, -7.22, 2.06, 1.56, 7.28, repro,
2014-06-04,1.02, -0.12, -5.28, 2.03, 1.51, 7.15, repro,
2014-06-05,0.20, -0.18, -1.44, 2.07, 1.56, 7.34, repro,
2014-06-06,0.90, 0.23, 3.93, 2.11, 1.61, 7.47, repro,
2014-06-07,0.81, -0.31, 2.79, 2.04, 1.51, 7.15, repro,
2014-06-08,1.21, 0.36, 0.95, 2.07, 1.54, 7.27, repro,
2014-06-09,0.72, -1.08, -2.44, 2.07, 1.56, 7.36, repro,
2014-06-10,0.60, -0.44, -7.43, 2.04, 1.53, 7.27, repro,
2014-06-11,0.58, 0.07, 6.11, 2.04, 1.52, 7.25, repro,
2014-06-12,0.74, -0.32, 5.66, 2.21, 1.66, 7.80, repro,
2014-06-13,-0.12, -0.18, 0.54, 2.15, 1.58, 7.46, repro,
2014-06-14,0.43, -0.60, -4.43, 2.03, 1.51, 7.18, repro,
2014-06-15,1.04, -1.31, -2.18, 2.04, 1.52, 7.24, repro,
2014-06-16,0.06, -0.87, 6.23, 2.03, 1.51, 7.18, repro,
2014-06-17,0.72, 0.41, -0.00, 2.06, 1.54, 7.33, repro,
2014-06-18,2.15, 0.94, 2.24, 2.05, 1.54, 7.25, repro,
2014-06-19,1.60, -0.61, 3.52, 2.03, 1.51, 7.18, repro,
2014-06-20,0.30, -0.16, 2.97, 2.01, 1.51, 7.15, repro,
2014-06-21,0.04, 0.11, 2.24, 2.01, 1.50, 7.11, repro,
2014-06-22,0.70, -0.96, 1.89, 2.09, 1.59, 7.42, repro,
2014-06-23,-0.95, -0.76, 0.44, 2.02, 1.50, 7.11, repro,
2014-06-24,2.00, -1.31, 5.71, 2.03, 1.51, 7.20, repro,
2014-06-25,2.26, 1.05, -0.80, 2.04, 1.50, 7.16, repro,
2014-06-26,-0.57, 3.11, 2.58, 2.02, 1.50, 7.08, repro,
2014-06-27,0.18, -1.59, 0.68, 2.05, 1.51, 7.19, repro,
2014-06-28,0.70, -1.57, 3.04, 2.05, 1.51, 7.17, repro,
2014-06-29,-1.53, -0.32, 3.75, 2.02, 1.52, 7.17, repro,
2014-06-30,-0.54, -0.31, 0.36, 2.02, 1.52, 7.16, repro,
2014-07-01,-0.26, -0.30, 0.63, 1.98, 1.50, 7.05, repro,
2014-07-02,0.78, -0.82, 2.49, 1.99, 1.51, 7.11, repro,
2014-07-03,-0.28, 0.47, 0.85, 2.02, 1.53, 7.21, repro,
2014-07-04,0.13, -1.06, 0.26, 2.07, 1.58, 7.30, repro,
2014-07-05,0.51, -1.61, 3.92, 2.10, 1.59, 7.35, repro,
2014-07-06,0.63, 0.09, 1.01, 1.99, 1.49, 7.01, repro,
2014-07-07,0.65, 0.42, 9.05, 2.00, 1.50, 7.15, repro,
2014-07-08,1.24, 0.40, 12.84, 2.00, 1.49, 7.10, repro,
2014-07-09,0.12, -1.37, 8.19, 2.00, 1.49, 7.05, repro,
2014-07-10,-2.44, -1.31, 10.60, 2.09, 1.58, 7.34, repro,
2014-07-11,-1.23, -0.50, 7.61, 2.08, 1.57, 7.28, repro,
2014-07-12,0.23, -1.22, 11.15, 2.00, 1.50, 7.10, repro,
2014-07-13,-1.56, 0.03, 1.96, 2.05, 1.56, 7.26, repro,
2014-07-14,0.06, -0.36, 2.66, 1.99, 1.50, 7.09, repro,
2014-07-15,1.22, 0.10, 3.45, 1.98, 1.49, 7.03, repro,
2014-07-16,-0.45, -0.20, 14.83, 2.03, 1.52, 7.16, repro,
2014-07-17,0.39, 0.40, 12.16, 2.05, 1.51, 7.19, repro,
2014-07-18,0.13, -0.30, 8.70, 2.12, 1.63, 7.83, repro,
2014-07-19,1.32, -0.70, 10.51, 2.00, 1.49, 7.08, repro,
2014-07-20,0.43, 0.06, 8.95, 1.99, 1.48, 7.03, repro,
2014-07-21,-1.03, -0.02, 11.98, 1.99, 1.49, 7.08, repro,
2014-07-22,-0.78, 0.53, 8.73, 2.01, 1.50, 7.09, repro,
2014-07-23,-0.37, 0.77, 7.42, 2.02, 1.50, 7.16, repro,
