PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7947099902 North Latitude, -120.8674648589 East Longitude, 2037.34748 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,-2.84, 8.93, 11.92, 2.04, 1.50, 7.02, repro,
2014-02-09,1.50, 4.89, 6.30, 2.15, 1.55, 7.38, repro,
2014-02-10,0.82, 1.81, 4.08, 2.12, 1.56, 7.21, repro,
2014-02-11,0.37, 0.81, 7.40, 2.09, 1.53, 7.11, repro,
2014-02-12,2.08, -0.73, 8.90, 2.03, 1.50, 6.94, repro,
2014-02-13,2.23, 2.46, 6.91, 2.09, 1.52, 7.08, repro,
2014-02-14,3.09, 2.31, 15.25, 2.12, 1.52, 7.17, repro,
2014-02-15,1.85, 3.05, 5.73, 2.06, 1.53, 7.09, repro,
2014-02-16,2.62, 0.58, 12.22, 2.04, 1.49, 6.97, repro,
2014-02-17,1.79, 0.41, 8.75, 2.08, 1.52, 7.06, repro,
2014-02-18,0.08, 0.23, 11.59, 2.09, 1.56, 7.18, repro,
2014-02-19,2.06, 2.32, 7.88, 2.04, 1.53, 7.05, repro,
2014-02-20,0.25, 1.74, 9.68, 2.09, 1.51, 7.10, repro,
2014-02-21,0.70, 1.39, 7.96, 2.06, 1.51, 7.04, repro,
2014-02-22,0.91, 1.08, 6.74, 2.06, 1.51, 7.04, repro,
2014-02-23,-0.19, 1.52, 11.26, 2.31, 1.63, 7.77, repro,
2014-02-24,-0.00, 0.71, 4.21, 2.09, 1.54, 7.16, repro,
2014-02-25,-1.07, 0.49, 7.02, 2.12, 1.56, 7.23, repro,
2014-02-26,-0.46, 0.30, 15.88, 2.15, 1.60, 7.31, repro,
2014-02-27,0.88, 5.45, 7.27, 2.10, 1.58, 7.23, repro,
2014-02-28,-0.78, 2.40, 10.71, 2.21, 1.63, 7.48, repro,
2014-03-01,-0.43, 0.98, 11.28, 2.15, 1.58, 7.33, repro,
2014-03-02,-0.03, 2.51, 2.76, 2.10, 1.55, 7.19, repro,
2014-03-03,2.62, 4.75, -5.56, 2.15, 1.59, 7.26, repro,
2014-03-04,0.28, 1.37, 6.22, 2.17, 1.59, 7.30, repro,
2014-03-05,1.20, 1.96, 5.76, 2.10, 1.56, 7.20, repro,
2014-03-06,1.17, 1.98, 4.47, 2.06, 1.53, 7.11, repro,
2014-03-07,-0.19, -0.30, 11.12, 2.24, 1.66, 7.67, repro,
2014-03-08,1.16, 0.61, 5.52, 2.13, 1.59, 7.26, repro,
2014-03-09,0.53, 0.82, 8.98, 2.04, 1.51, 7.02, repro,
2014-03-10,0.60, 2.86, 1.88, 2.05, 1.52, 7.10, repro,
2014-03-11,0.67, 0.40, 5.31, 2.05, 1.52, 7.08, repro,
2014-03-12,1.72, 2.96, 10.10, 2.04, 1.52, 7.06, repro,
2014-03-13,0.66, 0.70, 13.46, 2.04, 1.52, 7.05, repro,
2014-03-14,0.37, 0.70, 7.41, 2.05, 1.51, 7.08, repro,
2014-03-15,0.75, 1.15, 8.09, 2.05, 1.51, 7.05, repro,
2014-03-16,-0.67, 1.03, 3.13, 2.04, 1.51, 7.05, repro,
2014-03-17,0.43, 0.74, 5.85, 2.04, 1.52, 7.08, repro,
2014-03-18,-0.01, -0.62, 11.58, 2.05, 1.52, 7.07, repro,
2014-03-19,-1.46, 0.78, 8.49, 2.10, 1.54, 7.17, repro,
2014-03-20,0.81, 0.08, 5.27, 2.09, 1.55, 7.18, repro,
2014-03-21,0.67, 0.73, 7.81, 2.04, 1.51, 7.01, repro,
2014-03-22,0.13, 0.35, 1.49, 2.05, 1.52, 7.07, repro,
2014-03-23,0.28, 1.45, 3.48, 2.05, 1.52, 7.07, repro,
2014-03-24,-0.30, 1.86, 2.07, 2.05, 1.53, 7.15, repro,
2014-03-25,0.81, 2.20, 7.17, 2.04, 1.51, 7.07, repro,
2014-03-26,0.35, 3.08, 9.69, 2.05, 1.51, 7.06, repro,
2014-03-27,-0.12, 1.30, 9.38, 2.04, 1.51, 7.04, repro,
2014-03-28,-1.04, 1.91, 6.07, 2.05, 1.53, 7.10, repro,
2014-03-29,0.26, 3.37, -2.21, 2.13, 1.56, 7.24, repro,
2014-03-30,-1.37, 1.20, 7.05, 2.05, 1.52, 7.11, repro,
2014-03-31,-1.22, 1.37, 3.85, 2.03, 1.51, 6.99, repro,
2014-04-01,-0.02, 1.74, 3.65, 2.16, 1.56, 7.34, repro,
2014-04-02,0.70, -0.02, 4.49, 2.06, 1.53, 7.09, repro,
2014-04-03,-0.25, -0.05, 9.65, 2.06, 1.53, 7.09, repro,
2014-04-04,-1.32, -0.53, 9.40, 2.10, 1.55, 7.30, repro,
2014-04-05,-1.01, -0.72, 8.29, 2.04, 1.52, 7.04, repro,
2014-04-06,-1.48, 0.33, 1.92, 2.10, 1.53, 7.26, repro,
2014-04-07,0.06, 0.79, 0.86, 2.04, 1.51, 7.02, repro,
2014-04-08,1.53, 2.51, -0.44, 2.05, 1.53, 7.11, repro,
2014-04-09,1.86, 2.69, 0.05, 2.04, 1.52, 7.06, repro,
2014-04-10,0.09, 1.12, -0.25, 2.11, 1.53, 7.25, repro,
2014-04-11,0.31, 0.91, 0.69, 2.13, 1.56, 7.37, repro,
2014-04-12,0.65, 0.47, 6.48, 2.07, 1.55, 7.19, repro,
2014-04-13,-0.75, 0.45, 7.63, 2.08, 1.56, 7.27, repro,
2014-04-14,-0.18, 0.43, 4.46, 2.07, 1.56, 7.23, repro,
2014-04-15,-0.95, 0.62, 7.97, 2.13, 1.55, 7.20, repro,
2014-04-16,0.25, 1.29, 10.59, 2.20, 1.58, 7.30, repro,
2014-04-17,-1.66, 0.63, 5.75, 2.04, 1.51, 7.03, repro,
2014-04-18,0.66, 0.82, 6.30, 2.06, 1.52, 7.09, repro,
2014-04-19,-1.80, -0.25, 15.00, 2.06, 1.52, 7.10, repro,
2014-04-20,0.60, 0.18, 2.19, 2.04, 1.52, 7.07, repro,
2014-04-21,0.15, 0.76, 4.62, 2.08, 1.55, 7.17, repro,
2014-04-22,-0.21, -0.46, 4.55, 2.05, 1.51, 7.04, repro,
2014-04-23,0.12, 0.28, 4.67, 2.05, 1.51, 7.02, repro,
2014-04-24,1.13, 0.61, 10.99, 2.09, 1.56, 7.25, repro,
2014-04-25,0.55, 1.25, 8.42, 2.04, 1.52, 7.07, repro,
2014-04-26,0.03, -0.76, 9.28, 2.05, 1.51, 7.03, repro,
2014-04-27,0.62, -0.52, 9.65, 2.05, 1.51, 7.05, repro,
2014-04-28,0.43, -0.49, 4.79, 2.11, 1.54, 7.19, repro,
2014-04-29,-0.36, -0.69, -5.16, 2.11, 1.54, 7.16, repro,
2014-04-30,-0.00, -0.90, 4.52, 2.11, 1.54, 7.20, repro,
2014-05-01,0.08, 0.79, 2.71, 2.03, 1.51, 7.01, repro,
2014-05-02,0.27, -0.25, 9.11, 2.04, 1.52, 7.07, repro,
2014-05-03,0.47, 0.03, 9.37, 2.05, 1.52, 7.07, repro,
2014-05-04,-0.37, 1.50, 2.61, 2.12, 1.55, 7.14, repro,
2014-05-05,0.41, 2.13, 1.11, 2.06, 1.52, 7.10, repro,
2014-05-06,-0.45, 0.04, 7.30, 2.05, 1.51, 7.03, repro,
2014-05-07,-1.33, -0.48, 11.22, 2.06, 1.51, 7.09, repro,
2014-05-08,0.47, 0.10, 3.71, 2.08, 1.54, 7.18, repro,
2014-05-09,2.26, 1.45, 3.80, 2.09, 1.56, 7.25, repro,
2014-05-10,1.44, 0.11, 5.60, 2.04, 1.51, 7.02, repro,
2014-05-11,1.15, -0.13, 3.94, 2.05, 1.52, 7.07, repro,
2014-05-12,0.97, -0.45, 2.35, 2.04, 1.52, 7.06, repro,
2014-05-13,1.19, -0.97, 0.28, 2.05, 1.51, 7.02, repro,
2014-05-14,0.42, -0.06, 4.57, 2.04, 1.51, 7.01, repro,
2014-05-15,0.76, 0.67, -1.36, 2.05, 1.54, 7.10, repro,
2014-05-16,-0.80, -0.03, 3.83, 2.06, 1.51, 7.07, repro,
2014-05-17,1.52, 0.15, 6.23, 2.05, 1.52, 7.07, repro,
2014-05-18,2.91, 1.17, 7.97, 2.06, 1.52, 7.08, repro,
2014-05-19,0.22, 0.52, 2.12, 2.07, 1.54, 7.13, repro,
2014-05-20,0.72, -0.86, 1.16, 2.06, 1.54, 7.14, repro,
2014-05-21,-0.39, -0.54, 7.82, 2.08, 1.54, 7.18, repro,
2014-05-22,1.01, -1.63, 9.97, 2.07, 1.54, 7.16, repro,
2014-05-23,1.01, -0.32, 9.17, 2.08, 1.54, 7.15, repro,
2014-05-24,1.63, 0.52, 7.74, 2.09, 1.54, 7.18, repro,
2014-05-25,1.77, -0.61, 7.73, 2.08, 1.54, 7.16, repro,
2014-05-26,1.26, 2.18, 5.77, 2.08, 1.54, 7.18, repro,
2014-05-27,0.43, 0.62, 5.43, 2.07, 1.54, 7.12, repro,
2014-05-28,0.98, 0.68, 6.41, 2.06, 1.53, 7.09, repro,
2014-05-29,0.32, -0.14, 3.91, 2.08, 1.54, 7.14, repro,
2014-05-30,1.04, -1.12, 3.45, 2.08, 1.54, 7.16, repro,
2014-05-31,0.45, 0.40, -2.72, 2.08, 1.52, 7.13, repro,
2014-06-01,0.17, -2.26, 7.23, 2.04, 1.51, 6.98, repro,
2014-06-02,0.26, 0.56, 4.96, 2.05, 1.51, 7.00, repro,
2014-06-03,0.83, 0.09, 5.02, 2.05, 1.50, 6.98, repro,
2014-06-04,0.25, -0.58, 5.56, 2.06, 1.51, 7.03, repro,
2014-06-05,1.14, 1.05, 6.37, 2.11, 1.57, 7.28, repro,
2014-06-06,0.02, 1.09, 8.26, 2.10, 1.57, 7.24, repro,
2014-06-07,1.30, 0.83, 7.56, 2.06, 1.51, 7.03, repro,
2014-06-08,1.07, -1.62, 6.68, 2.05, 1.50, 6.97, repro,
2014-06-09,0.73, 0.22, 4.62, 2.12, 1.56, 7.27, repro,
2014-06-10,1.44, -0.97, 9.03, 2.07, 1.51, 7.11, repro,
2014-06-11,1.34, -0.47, 7.11, 2.07, 1.52, 7.14, repro,
2014-06-12,1.92, 0.69, 8.33, 2.12, 1.54, 7.21, repro,
2014-06-13,1.18, 0.64, 11.29, 2.11, 1.53, 7.10, repro,
2014-06-14,2.19, 0.39, 10.19, 2.07, 1.50, 7.07, repro,
2014-06-15,2.46, -0.28, 0.53, 2.06, 1.50, 7.09, repro,
2014-06-16,0.46, -1.41, 7.31, 2.06, 1.51, 7.08, repro,
2014-06-17,2.10, -0.49, 7.14, 2.06, 1.51, 7.07, repro,
2014-06-18,0.79, -0.78, 10.11, 2.04, 1.51, 7.02, repro,
2014-06-19,0.26, -0.57, 11.57, 2.05, 1.50, 7.05, repro,
2014-06-20,0.36, 0.26, 4.71, 2.05, 1.50, 7.04, repro,
2014-06-21,-0.11, 1.00, 8.24, 2.05, 1.50, 7.01, repro,
2014-06-22,0.85, -0.09, 6.96, 2.04, 1.50, 7.00, repro,
2014-06-23,-0.09, 0.25, 7.05, 2.05, 1.51, 7.01, repro,
2014-06-24,0.22, 0.16, 4.63, 2.04, 1.50, 7.00, repro,
2014-06-25,-1.35, 0.77, 8.35, 2.05, 1.49, 6.95, repro,
2014-06-26,0.22, 2.19, 6.41, 2.04, 1.49, 6.96, repro,
2014-06-27,1.12, -1.67, 13.39, 2.05, 1.51, 7.02, repro,
2014-06-28,1.22, 0.90, 7.48, 2.07, 1.51, 7.07, repro,
2014-06-29,2.00, -0.18, 14.12, 2.02, 1.50, 6.98, repro,
2014-06-30,0.99, 0.11, 6.93, 2.02, 1.49, 6.94, repro,
2014-07-01,-0.76, 1.87, 8.19, 2.00, 1.48, 6.88, repro,
2014-07-02,0.10, 2.29, -0.69, 2.04, 1.51, 7.02, repro,
2014-07-03,-1.82, 1.68, 5.24, 2.02, 1.52, 7.03, repro,
2014-07-04,0.48, 0.36, 8.52, 2.03, 1.52, 7.01, repro,
2014-07-05,0.29, 0.88, 14.14, 2.02, 1.49, 6.92, repro,
2014-07-06,0.02, 1.08, 11.74, 2.00, 1.48, 6.87, repro,
2014-07-07,0.43, 0.83, 15.54, 2.02, 1.49, 6.94, repro,
2014-07-08,-0.33, 0.15, 16.72, 2.01, 1.48, 6.93, repro,
2014-07-09,-0.67, 0.63, 13.58, 2.01, 1.49, 6.94, repro,
2014-07-10,1.50, 0.61, 16.39, 2.05, 1.52, 7.09, repro,
2014-07-11,0.19, 0.42, 14.60, 2.02, 1.49, 6.94, repro,
2014-07-12,-1.35, 1.10, 17.36, 2.02, 1.50, 7.01, repro,
2014-07-13,-0.59, 1.99, 4.28, 2.01, 1.49, 6.94, repro,
2014-07-14,0.01, 1.11, 9.62, 2.01, 1.49, 6.95, repro,
2014-07-15,1.24, 0.63, 15.81, 2.01, 1.48, 6.92, repro,
2014-07-16,1.07, 0.47, 16.15, 2.02, 1.49, 6.95, repro,
2014-07-17,-1.30, 0.57, 19.63, 2.08, 1.51, 7.10, repro,
2014-07-18,0.10, 0.37, 17.51, 2.03, 1.50, 6.97, repro,
2014-07-19,2.92, 1.30, 15.29, 2.02, 1.49, 6.94, repro,
2014-07-20,-0.52, 1.61, 17.85, 2.01, 1.49, 6.95, repro,
2014-07-21,0.11, 2.04, 19.57, 2.03, 1.49, 6.98, repro,
2014-07-22,0.21, 1.39, 13.51, 2.05, 1.49, 7.01, repro,
2014-07-23,1.05, 2.68, 11.26, 2.04, 1.49, 7.03, repro,
2014-07-24,-1.37, 2.38, 13.40, 2.02, 1.48, 6.95, repro,
2014-07-25,-0.39, 1.81, 11.15, 2.02, 1.49, 6.95, repro,
2014-07-26,-0.44, 2.29, 8.67, 2.02, 1.48, 6.91, repro,
2014-07-27,-0.25, 1.38, 16.02, 2.07, 1.54, 7.08, repro,
2014-07-28,-0.39, 1.33, 18.31, 2.04, 1.49, 6.94, repro,
2014-07-29,-1.03, 1.18, 13.77, 2.02, 1.48, 6.92, repro,
2014-07-30,-1.11, 0.95, 18.64, 2.20, 1.62, 7.33, repro,
2014-07-31,0.35, 1.67, 14.68, 2.19, 1.56, 7.38, repro,
2014-08-01,-0.23, 1.72, 14.98, 2.04, 1.51, 7.03, repro,
2014-08-02,0.89, 1.39, 15.04, 2.04, 1.51, 7.01, repro,
2014-08-03,-0.08, 2.41, 16.10, 2.11, 1.59, 7.36, repro,
2014-08-04,-0.55, 1.91, 15.64, 2.05, 1.52, 7.09, repro,
2014-08-05,0.10, 1.38, 15.27, 2.05, 1.52, 7.09, repro,
2014-08-06,0.39, 0.76, 16.22, 2.05, 1.51, 7.04, repro,
2014-08-07,-0.04, 1.83, 13.43, 2.19, 1.61, 7.51, repro,
2014-08-08,-2.13, 2.01, 12.07, 2.20, 1.63, 7.46, repro,
2014-08-09,0.19, 0.74, 15.77, 2.08, 1.52, 7.12, repro,
2014-08-10,-1.59, 0.09, 17.55, 2.13, 1.55, 7.23, repro,
2014-08-11,-1.81, 2.33, 13.66, 2.05, 1.52, 7.06, repro,
2014-08-12,0.38, 1.82, 10.49, 2.16, 1.65, 7.68, repro,
2014-08-13,0.18, 1.95, 17.04, 2.07, 1.52, 7.07, repro,
2014-08-14,0.09, 1.97, 8.62, 2.12, 1.55, 7.26, repro,
2014-08-15,-0.43, -0.31, 12.00, 2.09, 1.56, 7.22, repro,
2014-08-16,0.77, 3.80, 7.19, 2.05, 1.52, 7.02, repro,
2014-08-17,0.54, 1.79, 9.04, 2.07, 1.55, 7.15, repro,
2014-08-18,-0.43, 1.28, 14.62, 2.07, 1.52, 7.09, repro,
2014-08-19,0.12, 1.15, 19.57, 2.06, 1.52, 7.08, repro,
2014-08-20,-0.13, 1.13, 19.11, 2.15, 1.57, 7.32, repro,
2014-08-21,-0.21, 1.03, 20.64, 2.11, 1.55, 7.15, repro,
2014-08-22,-1.11, 2.09, 10.80, 2.08, 1.56, 7.20, repro,
2014-08-23,0.09, 2.89, 11.89, 2.06, 1.52, 7.02, repro,
2014-08-24,1.14, 2.74, 14.82, 2.09, 1.55, 7.15, repro,
2014-08-25,1.09, 1.53, 16.89, 2.08, 1.55, 7.11, repro,
2014-08-26,0.90, 0.46, 12.81, 2.08, 1.55, 7.10, repro,
2014-08-27,1.59, 3.83, 21.38, 2.10, 1.60, 7.33, repro,
2014-08-28,0.17, 1.25, 14.92, 2.06, 1.55, 7.12, repro,
2014-08-29,-0.03, 1.63, 16.65, 2.06, 1.52, 7.05, repro,
2014-08-30,1.63, 1.22, 26.30, 2.06, 1.52, 7.04, repro,
2014-08-31,1.01, 1.89, 16.44, 2.06, 1.52, 7.03, repro,
2014-09-01,1.03, 1.13, 18.97, 2.07, 1.53, 7.11, repro,
2014-09-02,1.53, 1.17, 16.17, 2.06, 1.53, 7.07, repro,
2014-09-03,-0.79, 0.12, 21.53, 2.06, 1.52, 7.05, repro,
2014-09-04,0.07, 2.97, 21.56, 2.07, 1.52, 7.04, repro,
2014-09-05,0.37, 1.98, 16.80, 2.06, 1.53, 7.03, repro,
2014-09-06,0.07, 2.46, 14.40, 2.07, 1.53, 7.08, repro,
2014-09-07,0.40, 3.48, 15.15, 2.07, 1.54, 7.13, repro,
2014-09-08,1.21, 3.05, 15.88, 2.05, 1.53, 7.06, repro,
2014-09-09,1.23, 2.05, 16.39, 2.04, 1.52, 6.99, repro,
2014-09-10,1.09, 2.14, 15.29, 2.06, 1.52, 7.03, repro,
2014-09-11,-0.35, 3.37, 15.65, 2.05, 1.51, 6.97, repro,
2014-09-12,0.61, 2.56, 13.14, 2.04, 1.53, 7.02, repro,
2014-09-13,0.42, 3.53, 18.94, 2.06, 1.53, 7.08, repro,
2014-09-14,0.09, 2.22, 21.11, 2.04, 1.52, 7.01, repro,
2014-09-15,1.14, 2.49, 16.01, 2.05, 1.51, 6.99, repro,
2014-09-16,0.91, 2.46, 20.32, 2.04, 1.52, 7.01, repro,
2014-09-17,0.83, 2.83, 16.99, 2.05, 1.52, 7.07, repro,
2014-09-18,1.82, 3.55, 22.77, 2.01, 1.52, 6.99, repro,
2014-09-19,0.68, 1.23, 21.07, 2.03, 1.53, 7.03, repro,
2014-09-20,1.20, 0.85, 20.17, 2.00, 1.51, 6.91, repro,
2014-09-21,0.35, 1.53, 18.59, 2.00, 1.51, 6.91, repro,
2014-09-22,0.67, 2.70, 12.84, 2.01, 1.51, 6.93, repro,
2014-09-23,0.77, 2.53, 15.63, 1.99, 1.52, 6.94, repro,
2014-09-24,2.29, 1.61, 15.72, 2.00, 1.53, 7.00, repro,
2014-09-25,2.24, 2.15, 16.09, 2.00, 1.53, 7.00, repro,
2014-09-26,1.29, 2.91, 4.53, 2.01, 1.52, 6.93, repro,
2014-09-27,0.17, 1.66, 14.62, 2.07, 1.56, 7.18, repro,
2014-09-28,1.42, 1.71, 9.61, 1.98, 1.51, 6.87, repro,
2014-09-29,0.34, 2.18, 10.14, 1.98, 1.52, 6.90, repro,
2014-09-30,-1.40, 1.68, 11.80, 1.98, 1.52, 6.90, repro,
2014-10-01,0.84, 1.78, 16.61, 2.01, 1.55, 7.10, repro,
2014-10-02,0.94, 1.85, 13.62, 2.05, 1.54, 7.04, repro,
2014-10-03,0.52, 2.21, 14.62, 1.99, 1.52, 6.91, repro,
2014-10-04,0.79, 2.19, 9.44, 1.99, 1.53, 6.95, repro,
2014-10-05,0.09, 1.74, 11.64, 2.00, 1.56, 7.09, repro,
2014-10-06,1.31, 1.15, 16.08, 1.99, 1.53, 6.94, repro,
2014-10-07,1.17, 1.34, 18.78, 2.00, 1.53, 6.96, repro,
2014-10-08,1.62, 1.44, 20.24, 1.99, 1.52, 6.93, repro,
2014-10-09,1.06, 1.67, 13.15, 2.01, 1.55, 7.10, repro,
2014-10-10,0.45, 1.67, 13.80, 1.97, 1.53, 6.90, repro,
2014-10-11,1.15, 1.01, 11.20, 2.02, 1.56, 7.13, repro,
2014-10-12,0.82, 1.66, 16.71, 2.05, 1.59, 7.31, repro,
2014-10-13,0.01, 1.20, 14.67, 2.02, 1.56, 7.14, repro,
2014-10-14,2.06, 2.73, 14.07, 2.00, 1.53, 6.97, repro,
2014-10-15,-0.09, 3.12, 24.03, 2.01, 1.53, 6.99, repro,
2014-10-16,0.03, 4.04, 6.35, 1.97, 1.53, 6.89, repro,
2014-10-17,-0.14, 2.42, 15.85, 1.99, 1.53, 6.96, repro,
2014-10-18,-0.48, 3.38, 15.72, 1.99, 1.53, 6.94, repro,
2014-10-19,0.60, 1.50, 18.84, 2.05, 1.56, 7.09, repro,
2014-10-20,1.51, 2.10, 21.65, 2.08, 1.62, 7.22, repro,
2014-10-21,1.46, 2.82, 12.10, 2.05, 1.55, 7.09, repro,
2014-10-22,0.22, 1.20, 14.35, 2.06, 1.58, 7.22, repro,
2014-10-23,0.80, 2.09, 19.71, 2.04, 1.57, 7.19, repro,
2014-10-24,1.06, 2.26, 14.43, 1.98, 1.53, 6.93, repro,
2014-10-25,-0.39, 1.65, 17.19, 1.99, 1.54, 6.99, repro,
2014-10-26,0.04, 2.57, 19.69, 1.98, 1.53, 6.93, repro,
2014-10-27,-0.68, 1.48, 17.81, 2.03, 1.57, 7.12, repro,
2014-10-28,0.07, 1.98, 24.43, 2.06, 1.55, 7.09, repro,
2014-10-29,0.87, 1.75, 15.56, 1.98, 1.53, 6.95, repro,
2014-10-30,1.74, 2.31, 10.52, 1.98, 1.54, 6.96, repro,
2014-10-31,-0.37, 2.55, 18.50, 2.01, 1.56, 7.05, repro,
2014-11-01,-1.71, 4.92, 14.26, 1.99, 1.55, 6.99, repro,
2014-11-02,0.56, 1.38, 14.24, 1.98, 1.54, 6.91, repro,
2014-11-03,0.93, 2.12, 15.35, 2.01, 1.56, 7.05, repro,
2014-11-04,0.88, 2.95, 15.31, 2.01, 1.56, 7.07, repro,
2014-11-05,0.19, 2.30, 10.03, 1.99, 1.55, 7.00, repro,
2014-11-06,0.62, 2.40, 10.37, 2.00, 1.55, 7.01, repro,
2014-11-07,0.04, 4.93, 11.86, 1.98, 1.55, 6.97, repro,
2014-11-08,-0.28, 2.73, 20.70, 2.01, 1.56, 7.11, repro,
2014-11-09,-0.24, 2.46, 18.12, 2.01, 1.57, 7.13, repro,
2014-11-10,-0.49, 2.88, 21.28, 2.00, 1.57, 7.06, repro,
2014-11-11,-0.52, 3.36, 17.08, 2.00, 1.56, 7.03, repro,
2014-11-12,-0.50, 2.55, 11.37, 2.00, 1.57, 7.07, repro,
2014-11-13,1.92, 5.21, 8.81, 2.01, 1.57, 7.09, repro,
2014-11-14,1.00, 3.71, 5.36, 2.01, 1.56, 7.09, repro,
2014-11-15,0.35, 2.43, 14.23, 1.99, 1.55, 7.04, repro,
2014-11-16,0.50, 2.59, 14.34, 1.99, 1.55, 7.01, repro,
2014-11-17,0.61, 2.47, 9.77, 2.04, 1.60, 7.24, repro,
2014-11-18,-0.29, 2.50, 13.35, 2.01, 1.57, 7.12, repro,
2014-11-19,0.01, 2.05, 16.24, 2.01, 1.56, 7.09, repro,
2014-11-20,0.35, 5.06, 9.72, 2.07, 1.59, 7.32, repro,
2014-11-21,0.12, 2.93, 17.75, 2.14, 1.63, 7.53, repro,
2014-11-22,3.92, 3.35, 19.71, 2.14, 1.64, 7.59, repro,
2014-11-23,1.52, 2.69, 13.94, 2.08, 1.59, 7.36, repro,
2014-11-24,1.50, 2.42, 14.44, 2.07, 1.57, 7.28, repro,
2014-11-25,1.77, 3.79, 9.41, 2.13, 1.62, 7.50, repro,
2014-11-26,0.85, 2.89, 6.02, 2.06, 1.57, 7.26, repro,
2014-11-27,0.05, 4.18, 10.30, 2.03, 1.59, 7.19, repro,
2014-11-28,-0.05, 2.67, 17.99, 2.03, 1.59, 7.21, repro,
2014-11-29,0.97, 5.54, 20.13, 2.02, 1.56, 7.13, repro,
2014-11-30,1.55, 5.03, 16.29, 2.06, 1.59, 7.25, repro,
2014-12-01,3.39, 5.33, 7.22, 2.05, 1.58, 7.21, repro,
2014-12-02,1.03, 2.07, 18.64, 2.03, 1.59, 7.20, repro,
2014-12-03,1.77, 5.19, 14.98, 2.03, 1.58, 7.19, repro,
2014-12-04,2.36, 3.26, 11.37, 2.05, 1.59, 7.25, repro,
2014-12-05,0.98, 2.32, 15.69, 2.02, 1.55, 7.12, repro,
2014-12-06,3.60, 4.95, 5.48, 2.02, 1.55, 7.12, repro,
2014-12-07,-1.28, 2.32, 7.36, 1.99, 1.54, 7.05, repro,
2014-12-08,1.21, 2.28, 5.67, 2.04, 1.58, 7.21, repro,
2014-12-09,0.56, 1.97, 6.36, 2.04, 1.57, 7.20, repro,
2014-12-10,2.88, 2.19, 9.43, 2.04, 1.58, 7.26, repro,
2014-12-11,5.08, 4.64, 10.87, 2.06, 1.60, 7.34, repro,
2014-12-12,6.03, 1.56, -17.13, 2.03, 1.57, 7.18, repro,
2014-12-13,2.15, 0.97, 8.18, 1.99, 1.58, 7.09, repro,
2014-12-14,0.52, 0.52, 11.37, 1.96, 1.54, 6.93, repro,
2014-12-15,-0.23, 0.04, 17.42, 2.05, 1.65, 7.33, repro,
2014-12-16,1.41, 1.44, 12.73, 2.05, 1.58, 7.21, repro,
2014-12-17,3.22, 1.13, 13.03, 2.01, 1.54, 7.05, repro,
2014-12-18,0.21, 1.59, 12.02, 1.97, 1.54, 6.98, repro,
2014-12-19,3.24, 2.14, 8.02, 1.98, 1.58, 7.10, repro,
2014-12-20,-0.32, 2.73, 2.49, 1.96, 1.52, 6.95, repro,
2014-12-21,0.25, 1.38, 10.01, 1.96, 1.53, 6.94, repro,
2014-12-22,-0.28, -0.29, 6.07, 1.97, 1.54, 7.01, repro,
2014-12-23,1.85, -0.07, -1.26, 1.96, 1.54, 6.96, repro,
2014-12-24,2.00, 0.92, 5.25, 1.96, 1.53, 6.93, repro,
2014-12-25,0.41, -1.33, 12.74, 2.00, 1.56, 7.10, repro,
2014-12-26,3.38, 0.34, 7.04, 1.97, 1.52, 6.96, repro,
2014-12-27,1.26, 0.10, 3.38, 1.95, 1.52, 6.91, repro,
2014-12-28,2.08, 0.66, 1.59, 1.97, 1.53, 6.94, repro,
2014-12-29,1.93, 0.74, 0.10, 1.97, 1.53, 6.95, repro,
2014-12-30,2.63, -0.42, 3.28, 1.98, 1.53, 6.97, repro,
2014-12-31,4.02, 0.08, 2.12, 1.97, 1.52, 6.98, repro,
2015-01-01,3.39, -0.57, 2.64, 1.97, 1.52, 6.96, repro,
2015-01-02,3.20, 0.27, 2.31, 1.97, 1.53, 6.97, repro,
2015-01-03,3.49, 1.11, -2.38, 1.97, 1.52, 6.94, repro,
2015-01-04,2.73, 0.81, -3.86, 2.01, 1.54, 7.06, repro,
2015-01-05,1.99, 1.05, -0.88, 2.00, 1.56, 7.05, repro,
2015-01-06,1.96, 1.26, -0.42, 2.00, 1.55, 7.06, repro,
2015-01-07,2.12, 1.10, 2.43, 1.99, 1.55, 7.06, repro,
2015-01-08,3.20, 0.70, 3.44, 2.00, 1.55, 7.04, repro,
2015-01-09,2.69, 0.47, 6.92, 2.04, 1.60, 7.20, repro,
2015-01-10,2.22, 0.29, 6.76, 2.00, 1.54, 7.03, repro,
2015-01-11,0.96, 0.66, 9.39, 2.00, 1.55, 7.05, repro,
2015-01-12,1.87, 1.32, 5.27, 1.98, 1.55, 7.04, repro,
2015-01-13,1.85, 0.43, 4.75, 2.00, 1.55, 7.09, repro,
2015-01-14,2.26, 1.44, 7.67, 2.00, 1.55, 7.09, repro,
2015-01-15,0.34, 1.14, 9.48, 2.01, 1.55, 7.08, repro,
