PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P674
Station name,GlassMtn__CN2006
Begin Date, 2006-08-25
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 41.6163224150 North Latitude, -121.4899865101 East Longitude, 1897.21328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-28,1.96, -0.49, -16.85, 2.05, 1.53, 6.96, repro,
2013-04-29,1.44, -2.24, -14.09, 2.06, 1.53, 6.97, repro,
2013-04-30,3.06, -2.43, -13.90, 2.07, 1.55, 7.05, repro,
2013-05-01,0.25, 0.19, -20.91, 2.07, 1.54, 7.02, repro,
2013-05-02,-0.23, 0.01, -20.13, 2.08, 1.55, 7.05, repro,
2013-05-03,1.05, 0.66, -18.62, 2.04, 1.53, 6.94, repro,
2013-05-04,2.93, 1.01, -11.27, 2.05, 1.52, 6.91, repro,
2013-05-05,2.99, -0.12, -12.68, 2.07, 1.54, 7.01, repro,
2013-05-06,-0.14, -0.37, -11.42, 2.07, 1.54, 7.03, repro,
2013-05-07,1.21, -0.69, -13.20, 2.08, 1.55, 7.05, repro,
2013-05-08,0.96, -0.07, -15.81, 2.06, 1.54, 6.98, repro,
2013-05-09,0.76, 0.81, -15.43, 2.05, 1.53, 6.92, repro,
2013-05-10,0.17, 0.46, -16.29, 2.12, 1.55, 7.09, repro,
2013-05-11,0.51, -2.18, -22.47, 2.09, 1.55, 7.10, repro,
2013-05-12,3.23, -0.64, -20.92, 2.10, 1.56, 7.15, repro,
2013-05-13,0.46, 0.83, -15.31, 2.08, 1.54, 7.04, repro,
2013-05-14,0.65, -0.04, -12.30, 2.06, 1.53, 7.00, repro,
2013-05-15,1.08, 0.26, -5.39, 2.05, 1.53, 6.95, repro,
2013-05-16,0.53, 0.77, -16.08, 2.12, 1.56, 7.13, repro,
2013-05-17,1.88, 0.04, -12.29, 2.08, 1.56, 7.11, repro,
2013-05-18,0.79, 0.31, -19.60, 2.06, 1.53, 7.00, repro,
2013-05-19,0.94, -0.31, -15.70, 2.05, 1.52, 6.93, repro,
2013-05-20,1.14, -0.33, -11.55, 2.05, 1.53, 6.97, repro,
2013-05-21,-0.39, -1.24, -8.60, 2.06, 1.54, 7.03, repro,
2013-05-22,2.48, -0.74, -15.61, 2.07, 1.54, 7.06, repro,
2013-05-23,2.29, 0.63, -10.41, 2.07, 1.54, 7.03, repro,
2013-05-24,0.71, -0.50, -10.18, 2.07, 1.53, 6.98, repro,
2013-05-25,-0.72, -0.06, -11.29, 2.05, 1.52, 6.93, repro,
2013-05-26,0.43, 0.21, -11.03, 2.05, 1.52, 6.92, repro,
2013-05-27,-0.83, -1.75, -21.81, 2.11, 1.57, 7.14, repro,
2013-05-28,2.34, 0.07, -11.37, 2.08, 1.55, 7.08, repro,
2013-05-29,2.16, -0.46, -9.39, 2.07, 1.53, 7.00, repro,
2013-05-30,1.38, 0.63, -15.13, 2.05, 1.51, 6.91, repro,
2013-05-31,1.40, -0.10, -9.89, 2.05, 1.52, 6.95, repro,
2013-06-01,1.35, 0.91, -9.01, 2.11, 1.54, 7.10, repro,
2013-06-02,0.93, -0.41, -11.14, 2.07, 1.53, 7.00, repro,
2013-06-03,1.59, 0.76, -9.37, 2.07, 1.54, 7.08, repro,
2013-06-04,1.44, 1.17, -13.50, 2.09, 1.57, 7.14, repro,
2013-06-05,-1.17, 0.59, -10.89, 2.09, 1.56, 7.08, repro,
2013-06-06,0.59, 1.08, 4.46, 2.07, 1.52, 7.01, repro,
2013-06-07,-0.05, 0.29, -5.79, 2.07, 1.52, 6.99, repro,
2013-06-08,0.60, 0.60, -8.42, 2.07, 1.53, 6.99, repro,
2013-06-09,1.76, -0.23, -7.72, 2.08, 1.53, 7.03, repro,
2013-06-10,-1.00, -1.06, -0.48, 2.10, 1.53, 7.06, repro,
2013-06-11,-0.04, -1.47, -14.04, 2.07, 1.54, 7.05, repro,
2013-06-12,1.17, 1.21, -0.11, 2.10, 1.55, 7.06, repro,
2013-06-13,2.40, -1.28, -9.03, 2.13, 1.61, 7.36, repro,
2013-06-14,2.52, 0.89, -11.93, 2.06, 1.54, 7.01, repro,
2013-06-15,0.86, 0.26, -12.72, 2.07, 1.52, 6.96, repro,
2013-06-16,0.70, -1.02, -12.37, 2.05, 1.52, 6.93, repro,
2013-06-17,0.72, -2.10, -18.37, 2.06, 1.52, 6.95, repro,
2013-06-18,1.57, -1.08, -10.32, 2.08, 1.54, 7.05, repro,
2013-06-19,0.60, 0.03, -12.23, 2.08, 1.54, 7.04, repro,
2013-06-20,2.48, -0.47, -13.44, 2.10, 1.53, 7.08, repro,
2013-06-21,2.37, -0.13, -13.93, 2.08, 1.52, 7.00, repro,
2013-06-22,1.84, -0.52, -9.13, 2.04, 1.49, 6.87, repro,
2013-06-23,-0.26, -2.37, -8.32, 2.04, 1.49, 6.86, repro,
2013-06-24,-3.67, -7.45, -2.16, 2.07, 1.52, 7.02, repro,
2013-06-25,2.12, 1.95, -27.91, 2.09, 1.54, 7.13, repro,
2013-06-26,3.00, -1.27, -19.70, 2.07, 1.53, 7.03, repro,
2013-06-27,1.71, -0.35, -16.65, 2.05, 1.51, 6.93, repro,
2013-06-28,0.69, -0.18, -13.84, 2.04, 1.49, 6.87, repro,
2013-06-29,0.85, 3.89, -6.73, 2.05, 1.51, 6.94, repro,
2013-06-30,0.36, -1.02, -5.87, 2.07, 1.52, 7.02, repro,
2013-07-01,2.22, 0.85, -5.27, 2.08, 1.52, 7.01, repro,
2013-07-02,1.39, -0.82, -11.12, 2.06, 1.52, 6.96, repro,
2013-07-03,3.32, -0.78, -8.13, 2.08, 1.50, 6.99, repro,
2013-07-04,1.54, 0.10, -1.55, 2.04, 1.50, 6.88, repro,
2013-07-05,0.85, 0.02, -8.21, 2.04, 1.50, 6.87, repro,
2013-07-06,2.45, 0.07, -5.47, 2.05, 1.50, 6.90, repro,
2013-07-07,-0.19, 0.82, -8.08, 2.06, 1.50, 6.90, repro,
2013-07-08,2.51, 0.06, -5.56, 2.06, 1.50, 6.91, repro,
2013-07-09,0.30, -0.20, -13.12, 2.04, 1.48, 6.84, repro,
2013-07-10,-0.32, -0.43, -10.61, 2.04, 1.48, 6.83, repro,
2013-07-11,1.03, -1.08, -15.69, 2.09, 1.55, 7.08, repro,
2013-07-12,0.47, -0.37, -4.08, 2.06, 1.51, 6.95, repro,
2013-07-13,0.41, -0.14, -14.44, 2.06, 1.50, 6.91, repro,
2013-07-14,2.06, 0.48, -8.06, 2.07, 1.52, 6.99, repro,
2013-07-15,-0.76, -0.62, -9.85, 2.04, 1.48, 6.85, repro,
2013-07-16,0.78, -1.64, -9.75, 2.06, 1.51, 6.97, repro,
2013-07-17,-0.93, -0.46, -12.46, 2.04, 1.50, 6.91, repro,
2013-07-18,-0.98, 0.24, -7.00, 2.06, 1.50, 6.94, repro,
2013-07-19,2.25, 0.56, -4.84, 2.05, 1.49, 6.90, repro,
2013-07-20,0.83, 0.80, -1.16, 2.04, 1.48, 6.84, repro,
2013-07-21,0.13, 0.88, -3.66, 2.05, 1.48, 6.87, repro,
2013-07-22,0.71, 0.65, -5.25, 2.06, 1.50, 6.96, repro,
2013-07-23,-0.51, 0.55, -1.38, 2.07, 1.51, 6.97, repro,
2013-07-24,1.80, -0.02, -5.34, 2.15, 1.51, 7.10, repro,
2013-07-25,1.80, 0.12, -4.52, 2.12, 1.50, 6.98, repro,
2013-07-26,0.75, -2.41, 0.74, 2.05, 1.49, 6.87, repro,
2013-07-27,1.49, -0.37, -3.79, 2.07, 1.50, 6.97, repro,
2013-07-28,3.53, -0.06, -2.27, 2.06, 1.50, 6.98, repro,
2013-07-29,3.00, -2.19, -0.94, 2.09, 1.50, 7.02, repro,
2013-07-30,2.21, -0.40, -10.77, 2.09, 1.50, 7.01, repro,
2013-07-31,0.93, -0.01, -1.14, 2.05, 1.49, 6.90, repro,
2013-08-01,0.59, -0.40, -6.12, 2.05, 1.49, 6.90, repro,
2013-08-02,1.62, -0.84, 0.34, 2.06, 1.49, 6.90, repro,
2013-08-03,-0.04, -0.68, -5.11, 2.07, 1.50, 6.98, repro,
2013-08-04,1.04, -0.15, -5.43, 2.07, 1.50, 6.94, repro,
2013-08-05,1.27, -0.51, -4.50, 2.05, 1.49, 6.89, repro,
2013-08-06,-1.08, -0.66, 1.65, 2.05, 1.49, 6.93, repro,
2013-08-07,2.91, -0.97, -4.31, 2.07, 1.50, 6.98, repro,
2013-08-08,1.57, -0.31, 0.96, 2.07, 1.50, 6.99, repro,
2013-08-09,0.98, 0.55, 0.23, 2.06, 1.50, 6.97, repro,
2013-08-10,3.93, -0.19, -7.19, 2.07, 1.49, 6.93, repro,
2013-08-11,0.83, -0.49, -0.29, 2.06, 1.49, 6.93, repro,
2013-08-12,1.43, 0.13, -3.35, 2.05, 1.49, 6.90, repro,
2013-08-13,0.95, -0.44, -3.66, 2.12, 1.53, 7.11, repro,
2013-08-14,1.21, -0.54, -7.82, 2.10, 1.52, 7.05, repro,
2013-08-15,1.12, -3.05, -15.15, 2.13, 1.55, 7.16, repro,
2013-08-16,4.60, -2.40, -15.87, 2.12, 1.54, 7.11, repro,
2013-08-17,0.58, 0.22, -2.21, 2.07, 1.50, 6.97, repro,
2013-08-18,1.34, 0.02, -1.68, 2.08, 1.50, 6.99, repro,
2013-08-19,2.07, -0.62, -4.46, 2.07, 1.50, 6.95, repro,
2013-08-20,1.23, -1.39, -4.30, 2.10, 1.56, 7.15, repro,
2013-08-21,2.47, 0.12, -0.64, 2.08, 1.51, 7.00, repro,
2013-08-22,1.28, -0.17, -0.56, 2.17, 1.56, 7.18, repro,
2013-08-23,-0.11, -0.57, 2.68, 2.11, 1.55, 7.12, repro,
2013-08-24,1.04, -1.06, -1.72, 2.14, 1.53, 7.09, repro,
2013-08-25,-1.15, -4.46, -13.17, 2.07, 1.50, 6.93, repro,
2013-08-26,-1.15, -4.39, -3.60, 2.07, 1.51, 7.05, repro,
2013-08-27,0.03, -1.54, -13.17, 2.05, 1.49, 6.94, repro,
2013-08-28,-2.92, -3.43, 0.46, 2.05, 1.50, 6.96, repro,
2013-08-29,-2.24, -1.21, -4.23, 2.12, 1.52, 7.24, repro,
2013-08-30,-0.30, -2.69, 1.03, 2.06, 1.50, 6.94, repro,
2013-08-31,-0.81, -3.44, -8.86, 2.06, 1.50, 7.00, repro,
2013-09-01,-0.38, -2.92, -5.79, 2.14, 1.55, 7.13, repro,
2013-09-02,2.24, -0.44, -11.79, 2.10, 1.53, 7.17, repro,
2013-09-03,-0.39, -3.37, -13.01, 2.11, 1.52, 7.05, repro,
2013-09-04,0.46, -1.67, -13.41, 2.12, 1.52, 7.04, repro,
2013-09-05,2.25, -1.31, -10.82, 2.05, 1.50, 6.94, repro,
2013-09-06,1.41, -1.09, -9.72, 2.06, 1.50, 6.96, repro,
2013-09-07,1.58, 0.31, -0.19, 2.05, 1.48, 6.90, repro,
2013-09-08,0.49, 0.10, 0.43, 2.06, 1.49, 6.95, repro,
2013-09-09,0.98, -0.16, -0.66, 2.06, 1.48, 6.90, repro,
2013-09-10,2.57, -0.02, 4.95, 2.04, 1.49, 6.89, repro,
2013-09-11,1.92, -0.56, -1.63, 2.06, 1.52, 7.00, repro,
2013-09-12,1.82, -0.17, -5.23, 2.08, 1.51, 7.00, repro,
2013-09-13,1.65, 0.75, 3.11, 2.06, 1.51, 6.97, repro,
2013-09-14,0.98, -0.14, 3.76, 2.08, 1.51, 6.99, repro,
2013-09-15,2.02, 0.26, 2.55, 2.08, 1.51, 6.99, repro,
2013-09-16,0.76, -0.39, 2.40, 2.06, 1.51, 6.99, repro,
2013-09-17,0.63, -2.94, -3.45, 2.09, 1.52, 7.05, repro,
2013-09-18,1.57, -0.71, -3.00, 2.04, 1.48, 6.87, repro,
2013-09-19,1.06, -0.47, 1.19, 2.05, 1.48, 6.90, repro,
2013-09-20,-1.19, -0.55, -2.94, 2.07, 1.49, 6.94, repro,
2013-09-21,2.27, -0.29, -3.29, 2.14, 1.55, 7.19, repro,
2013-09-22,1.50, -0.93, 5.39, 2.05, 1.49, 6.93, repro,
2013-09-23,-0.80, 0.63, 0.81, 2.06, 1.48, 6.93, repro,
2013-09-24,-0.16, -0.94, 1.95, 2.06, 1.49, 6.95, repro,
2013-09-25,1.80, 0.58, 2.91, 2.04, 1.49, 6.89, repro,
2013-09-26,1.61, -0.34, 0.58, 2.06, 1.48, 6.90, repro,
2013-09-27,1.80, 0.26, -0.36, 2.06, 1.49, 6.93, repro,
2013-09-28,-0.62, 0.45, -0.01, 2.05, 1.48, 6.89, repro,
2013-09-29,1.87, 1.19, -4.71, 2.10, 1.53, 7.15, repro,
2013-09-30,2.24, 4.11, -15.81, 2.04, 1.49, 6.91, repro,
2013-10-01,0.78, 0.02, -13.25, 2.06, 1.49, 6.97, repro,
2013-10-02,2.59, -0.31, -6.21, 2.07, 1.48, 6.93, repro,
2013-10-03,2.56, 0.96, -4.02, 2.07, 1.49, 6.95, repro,
2013-10-04,1.48, 0.32, -7.69, 2.05, 1.48, 6.89, repro,
2013-10-05,1.74, 0.22, -5.13, 2.04, 1.49, 6.91, repro,
2013-10-06,-0.09, -0.33, -2.27, 2.05, 1.48, 6.90, repro,
2013-10-07,0.18, -2.12, 6.17, 2.06, 1.49, 6.94, repro,
2013-10-08,1.49, -1.90, -3.98, 2.08, 1.49, 6.97, repro,
2013-10-09,2.23, -0.37, 1.31, 2.06, 1.49, 6.91, repro,
2013-10-10,1.89, -0.01, -2.13, 2.05, 1.49, 6.92, repro,
2013-10-11,0.81, -0.29, -5.15, 2.05, 1.49, 6.90, repro,
2013-10-12,1.48, 0.54, -4.24, 2.06, 1.49, 6.94, repro,
2013-10-13,1.90, 0.01, -2.96, 2.09, 1.50, 7.05, repro,
2013-10-14,2.30, 0.89, -7.34, 2.07, 1.49, 6.96, repro,
2013-10-15,3.52, 0.28, -8.30, 2.05, 1.48, 6.92, repro,
2013-10-16,2.02, -0.13, -7.91, 2.09, 1.54, 7.08, repro,
2013-10-17,1.33, 0.62, -5.56, 2.06, 1.49, 6.97, repro,
2013-10-18,1.34, 0.83, -3.54, 2.05, 1.48, 6.89, repro,
2013-10-19,1.64, -0.13, 0.43, 2.06, 1.49, 6.94, repro,
2013-10-20,1.69, -1.04, -1.68, 2.08, 1.51, 7.01, repro,
2013-10-21,2.04, 0.18, -4.84, 2.12, 1.54, 7.23, repro,
2013-10-22,1.78, 1.17, -1.89, 2.08, 1.50, 7.07, repro,
2013-10-23,1.47, -0.01, -5.10, 2.07, 1.49, 6.98, repro,
2013-10-24,1.59, 0.83, 0.28, 2.09, 1.49, 7.01, repro,
2013-10-25,1.51, -1.08, -5.10, 2.07, 1.48, 6.94, repro,
2013-10-26,1.67, 0.20, -7.00, 2.06, 1.48, 6.92, repro,
2013-10-27,2.02, -1.56, -9.23, 2.10, 1.53, 7.13, repro,
2013-10-28,0.16, 0.71, 0.71, 2.10, 1.51, 7.14, repro,
2013-10-29,1.30, 0.76, 0.97, 2.13, 1.55, 7.26, repro,
2013-10-30,1.65, 0.28, -3.12, 2.09, 1.50, 7.06, repro,
2013-10-31,1.54, -0.16, -3.63, 2.08, 1.49, 7.02, repro,
2013-11-01,2.05, 0.75, -4.75, 2.10, 1.52, 7.12, repro,
2013-11-02,1.93, -0.46, -8.41, 2.15, 1.51, 7.12, repro,
2013-11-03,1.73, 1.51, -4.38, 2.13, 1.50, 7.07, repro,
2013-11-04,2.30, 1.08, -1.41, 2.15, 1.53, 7.15, repro,
2013-11-05,2.27, 0.76, -1.66, 2.15, 1.50, 7.07, repro,
2013-11-06,0.47, -0.35, -7.22, 2.05, 1.48, 6.88, repro,
2013-11-07,-0.49, -1.48, -9.58, 2.09, 1.51, 7.11, repro,
2013-11-08,0.15, 0.50, -7.18, 2.05, 1.49, 6.91, repro,
2013-11-09,0.38, 0.50, -4.40, 2.05, 1.48, 6.92, repro,
2013-11-10,0.40, 0.03, -6.71, 2.05, 1.48, 6.89, repro,
2013-11-11,0.16, 1.11, -9.98, 2.05, 1.49, 6.93, repro,
2013-11-12,0.59, 1.27, -18.41, 2.05, 1.49, 6.96, repro,
2013-11-13,1.38, 1.54, -6.99, 2.05, 1.48, 6.90, repro,
2013-11-14,1.57, 1.04, -2.74, 2.05, 1.49, 6.96, repro,
2013-11-15,1.02, 1.30, 3.08, 2.04, 1.48, 6.91, repro,
2013-11-16,2.23, 1.75, 10.96, 2.06, 1.48, 6.91, repro,
2013-11-17,-0.32, 1.03, 4.74, 2.05, 1.49, 6.92, repro,
2013-11-18,0.27, 0.30, -6.32, 2.09, 1.51, 7.05, repro,
2013-11-19,-1.11, 0.81, -4.56, 2.12, 1.54, 7.25, repro,
2013-11-20,-0.29, -1.16, -4.34, 2.06, 1.48, 6.98, repro,
2013-11-21,1.99, 0.95, -13.58, 2.07, 1.49, 6.96, repro,
2013-11-22,1.36, 1.14, -9.76, 2.06, 1.49, 6.95, repro,
2013-11-23,-0.37, 0.67, -9.82, 2.06, 1.49, 6.95, repro,
2013-11-24,0.35, 1.53, -5.15, 2.05, 1.48, 6.88, repro,
2013-11-25,1.13, 2.29, -6.51, 2.08, 1.51, 6.99, repro,
2013-11-26,1.20, 0.73, -9.96, 2.10, 1.51, 7.04, repro,
2013-11-27,1.17, 0.17, -7.56, 2.06, 1.49, 6.94, repro,
2013-11-28,0.65, 0.48, -4.22, 2.08, 1.53, 7.01, repro,
2013-11-29,0.62, 1.29, -3.27, 2.09, 1.53, 7.03, repro,
2013-11-30,1.75, 1.44, -10.85, 2.09, 1.53, 7.04, repro,
2013-12-01,2.05, 0.82, -10.25, 2.09, 1.53, 7.06, repro,
2013-12-03,1.58, 0.45, 1.10, 2.17, 1.64, 7.41, repro,
2013-12-04,0.95, 0.75, -1.74, 2.16, 1.63, 7.40, repro,
2013-12-05,0.74, 1.14, -4.41, 2.18, 1.61, 7.38, repro,
2013-12-06,1.99, 2.19, -7.93, 2.09, 1.53, 7.03, repro,
2013-12-07,2.55, 0.90, -6.68, 2.10, 1.52, 7.02, repro,
2013-12-08,1.83, 0.40, -4.59, 2.10, 1.53, 7.06, repro,
2013-12-09,1.56, 1.00, -4.96, 2.07, 1.49, 6.92, repro,
2013-12-10,1.74, 0.68, -4.29, 2.07, 1.49, 6.94, repro,
2013-12-11,2.55, 2.21, -6.15, 2.06, 1.49, 6.89, repro,
2013-12-12,1.86, 0.57, -2.30, 2.15, 1.55, 7.12, repro,
2013-12-13,0.67, 0.57, -0.93, 2.07, 1.48, 6.86, repro,
2013-12-14,2.26, 2.03, -3.41, 2.08, 1.53, 7.05, repro,
2013-12-15,2.94, 1.43, -3.68, 2.11, 1.56, 7.18, repro,
2013-12-16,0.85, 1.42, -1.97, 2.08, 1.53, 7.02, repro,
2013-12-17,2.89, 1.64, -7.07, 2.07, 1.49, 6.91, repro,
2013-12-18,1.59, 1.20, 1.99, 2.04, 1.48, 6.82, repro,
2013-12-19,2.55, -0.28, 2.64, 2.12, 1.54, 7.16, repro,
2013-12-20,0.93, 0.55, 3.47, 2.12, 1.57, 7.23, repro,
2013-12-21,2.05, 0.62, -0.50, 2.09, 1.52, 7.07, repro,
2013-12-22,2.24, 0.45, -5.87, 2.12, 1.57, 7.24, repro,
2013-12-23,2.27, 1.42, -6.01, 2.07, 1.49, 6.95, repro,
2013-12-24,1.89, 0.09, -5.00, 2.08, 1.51, 7.00, repro,
2013-12-25,1.37, -0.45, -6.95, 2.16, 1.60, 7.37, repro,
2013-12-26,2.08, 0.51, -7.61, 2.09, 1.53, 7.05, repro,
2013-12-27,1.98, 0.54, -11.33, 2.10, 1.52, 7.04, repro,
2013-12-28,3.06, 0.90, -11.32, 2.15, 1.58, 7.28, repro,
2013-12-29,1.84, 1.43, -10.02, 2.10, 1.53, 7.09, repro,
2013-12-30,1.14, 0.46, -5.67, 2.11, 1.54, 7.15, repro,
2013-12-31,1.57, 0.85, -10.37, 2.12, 1.56, 7.27, repro,
2014-01-01,1.84, 0.78, -8.66, 2.08, 1.51, 7.06, repro,
2014-01-02,1.60, 0.92, -6.48, 2.10, 1.53, 7.13, repro,
2014-01-03,2.70, 0.44, 0.96, 2.08, 1.50, 6.98, repro,
2014-01-04,1.99, -0.49, -4.29, 2.04, 1.48, 6.86, repro,
2014-01-05,1.79, 0.27, -8.06, 2.10, 1.55, 7.22, repro,
2014-01-06,1.14, 0.15, -8.60, 2.12, 1.57, 7.32, repro,
2014-01-07,1.54, 0.09, -7.56, 2.11, 1.52, 7.07, repro,
2014-01-08,0.24, 0.90, -7.30, 2.05, 1.48, 6.88, repro,
2014-01-09,1.17, -2.36, -4.25, 2.08, 1.52, 7.05, repro,
2014-01-10,1.79, -0.01, 0.44, 2.12, 1.56, 7.28, repro,
2014-01-11,1.60, 1.27, -7.30, 2.06, 1.50, 7.01, repro,
2014-01-12,1.97, -1.39, 2.27, 2.06, 1.49, 6.96, repro,
2014-01-13,2.68, 0.05, -5.82, 2.07, 1.51, 7.02, repro,
2014-01-14,3.30, 0.35, -9.44, 2.07, 1.51, 7.03, repro,
2014-01-15,2.39, 0.62, -6.26, 2.08, 1.52, 7.11, repro,
2014-01-16,2.40, 0.63, -3.30, 2.11, 1.56, 7.24, repro,
2014-01-17,2.35, 0.50, 0.18, 2.13, 1.58, 7.31, repro,
2014-01-18,2.27, -0.14, -2.93, 2.04, 1.48, 6.87, repro,
2014-01-19,2.04, -0.52, -3.59, 2.09, 1.54, 7.08, repro,
2014-01-20,2.52, 0.19, -8.08, 2.05, 1.49, 6.95, repro,
2014-01-21,2.57, 0.05, -9.97, 2.05, 1.49, 6.95, repro,
2014-01-22,2.14, -0.43, -7.03, 2.06, 1.51, 7.02, repro,
2014-01-23,1.72, -0.24, 1.59, 2.05, 1.48, 6.90, repro,
2014-01-24,4.82, 0.13, -4.64, 2.13, 1.53, 7.15, repro,
2014-01-25,1.91, 0.62, -6.85, 2.12, 1.53, 7.20, repro,
2014-01-26,2.89, 0.18, -3.85, 2.12, 1.52, 7.11, repro,
2014-01-27,2.09, 0.32, -4.22, 2.08, 1.50, 7.00, repro,
2014-01-28,2.41, 0.15, -1.61, 2.07, 1.49, 6.98, repro,
2014-01-29,2.42, 0.75, -9.46, 2.06, 1.48, 6.95, repro,
2014-01-30,2.67, -0.69, -2.64, 2.07, 1.51, 6.97, repro,
2014-01-31,1.73, -0.99, -1.27, 2.07, 1.51, 6.99, repro,
2014-02-01,2.18, -0.88, -0.60, 2.11, 1.51, 7.09, repro,
2014-02-02,1.77, -0.76, -4.76, 2.16, 1.55, 7.29, repro,
2014-02-03,3.39, -0.65, 0.94, 2.28, 1.65, 7.66, repro,
2014-02-04,0.97, 0.69, -3.34, 2.07, 1.51, 7.01, repro,
2014-02-05,1.89, 0.15, -4.79, 2.10, 1.50, 7.00, repro,
2014-02-06,0.85, 0.22, -3.30, 2.07, 1.49, 6.95, repro,
2014-02-07,3.73, 1.23, -7.35, 2.14, 1.57, 7.23, repro,
2014-02-08,4.87, 3.27, -6.99, 2.06, 1.50, 6.98, repro,
2014-02-09,1.57, 1.91, -2.60, 2.19, 1.55, 7.34, repro,
2014-02-10,1.27, 1.38, -0.81, 2.12, 1.54, 7.05, repro,
2014-02-11,1.70, 0.66, 1.00, 2.13, 1.52, 7.09, repro,
2014-02-12,-0.89, 0.89, -5.73, 2.10, 1.51, 7.02, repro,
2014-02-13,1.75, 4.41, -22.06, 2.13, 1.52, 7.10, repro,
2014-02-14,5.37, 3.42, -7.37, 2.16, 1.51, 7.10, repro,
2014-02-15,4.01, 1.91, -10.07, 2.22, 1.58, 7.48, repro,
2014-02-16,3.48, 4.14, -9.65, 2.08, 1.49, 6.94, repro,
2014-02-17,1.29, -1.05, -4.63, 2.13, 1.52, 7.10, repro,
2014-02-18,1.22, -1.55, -8.92, 2.15, 1.57, 7.21, repro,
2014-02-19,2.85, 1.76, -7.55, 2.10, 1.54, 7.08, repro,
2014-02-20,1.78, 1.02, -5.96, 2.06, 1.49, 6.93, repro,
2014-02-21,2.41, 1.02, -2.40, 2.08, 1.50, 6.93, repro,
2014-02-22,2.81, 1.01, -1.69, 2.09, 1.51, 6.99, repro,
2014-02-23,0.64, 1.32, -3.95, 2.36, 1.63, 7.69, repro,
2014-02-24,1.82, 0.49, -1.60, 2.13, 1.54, 7.13, repro,
2014-02-25,1.77, 0.07, -4.37, 2.15, 1.55, 7.17, repro,
2014-02-26,0.36, -2.24, -7.59, 2.16, 1.56, 7.16, repro,
2014-02-27,0.46, 1.17, -9.63, 2.13, 1.57, 7.14, repro,
2014-02-28,-0.63, 0.55, -0.22, 2.25, 1.63, 7.44, repro,
2014-03-01,1.06, -0.60, -2.68, 2.15, 1.55, 7.19, repro,
2014-03-02,1.20, 0.11, -15.53, 2.09, 1.52, 7.04, repro,
2014-03-03,5.10, 5.29, -23.81, 2.21, 1.59, 7.31, repro,
2014-03-04,-2.17, 0.42, -4.24, 2.21, 1.58, 7.26, repro,
2014-03-05,-0.68, -1.42, -9.19, 2.15, 1.58, 7.26, repro,
2014-03-06,1.97, 1.54, -13.98, 2.10, 1.52, 7.05, repro,
2014-03-07,1.07, -0.74, -0.33, 2.29, 1.61, 7.57, repro,
2014-03-08,1.32, -0.61, -4.26, 2.17, 1.57, 7.17, repro,
2014-03-09,2.37, 0.00, -16.36, 2.08, 1.50, 6.99, repro,
2014-03-10,-0.86, 1.26, -11.34, 2.08, 1.51, 6.98, repro,
2014-03-11,2.05, -0.27, -13.12, 2.09, 1.52, 7.07, repro,
2014-03-12,1.35, -0.97, -12.02, 2.08, 1.51, 7.02, repro,
2014-03-13,1.64, -0.35, -7.47, 2.08, 1.51, 7.03, repro,
2014-03-14,1.63, -1.09, -7.23, 2.09, 1.51, 7.00, repro,
2014-03-15,1.26, -1.04, -14.81, 2.08, 1.50, 6.97, repro,
2014-03-16,0.34, -0.35, -15.92, 2.09, 1.51, 7.05, repro,
2014-03-17,1.00, -1.48, -8.71, 2.12, 1.53, 7.19, repro,
2014-03-18,0.93, -0.92, -8.26, 2.09, 1.51, 7.02, repro,
2014-03-19,1.81, -0.79, -10.60, 2.15, 1.54, 7.22, repro,
2014-03-20,0.24, -1.29, -12.72, 2.13, 1.55, 7.12, repro,
2014-03-21,0.98, -0.45, -8.58, 2.07, 1.50, 6.96, repro,
2014-03-22,0.84, -0.61, -14.45, 2.09, 1.52, 7.05, repro,
2014-03-23,-0.82, -1.05, -9.16, 2.08, 1.51, 7.02, repro,
2014-03-24,1.46, -0.04, -15.03, 2.09, 1.51, 7.05, repro,
2014-03-25,1.71, -1.30, -19.92, 2.07, 1.51, 7.02, repro,
2014-03-26,0.68, -1.39, -9.66, 2.08, 1.51, 7.01, repro,
2014-03-27,-0.69, 0.60, -13.46, 2.09, 1.52, 7.10, repro,
2014-03-28,-0.97, 0.69, -16.17, 2.10, 1.51, 7.06, repro,
2014-03-29,2.20, 4.18, -34.23, 2.18, 1.55, 7.20, repro,
2014-03-30,-0.78, -1.50, -13.41, 2.09, 1.51, 7.04, repro,
2014-03-31,-1.39, -4.52, -19.13, 2.08, 1.52, 7.01, repro,
2014-04-01,-0.82, -1.15, -14.26, 2.20, 1.55, 7.30, repro,
2014-04-02,0.97, -0.27, -8.58, 2.12, 1.52, 7.09, repro,
2014-04-03,0.31, -2.29, -16.09, 2.09, 1.51, 7.00, repro,
2014-04-04,0.79, -2.09, -11.83, 2.13, 1.54, 7.16, repro,
2014-04-05,0.96, -1.10, -15.64, 2.08, 1.50, 6.97, repro,
2014-04-06,-1.52, -0.81, -10.10, 2.15, 1.54, 7.26, repro,
