PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8632797062 North Latitude, -35.5763150550 East Longitude, 1720.90352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-28,-5.02, 2.69, 10.44, 2.42, 1.75, 8.51, repro,
2014-12-29,-1.98, 3.11, 8.98, 2.80, 1.97, 9.59, repro,
2014-12-30,-0.92, 2.43, 6.97, 2.63, 1.76, 8.79, repro,
2014-12-31,1.00, 4.64, 11.72, 2.25, 1.54, 7.69, repro,
2015-01-01,-0.85, 3.03, 10.21, 2.33, 1.59, 8.18, repro,
2015-01-02,-2.05, 2.43, 7.44, 2.63, 1.81, 8.95, repro,
2015-01-03,-2.12, 0.79, 2.95, 2.30, 1.58, 7.87, repro,
2015-01-04,-1.11, 2.20, -1.78, 3.26, 2.33, 10.82, repro,
2015-01-06,-1.50, 4.20, 17.67, 2.46, 1.67, 8.47, repro,
2015-01-07,-4.18, 4.62, 21.59, 2.65, 1.82, 9.32, repro,
2015-01-08,-2.85, 5.01, 20.16, 2.41, 1.69, 8.38, repro,
2015-01-09,-2.04, 3.00, 19.94, 2.31, 1.64, 8.14, repro,
2015-01-10,-1.37, 2.76, 15.63, 2.29, 1.61, 8.21, repro,
2015-01-11,-3.23, 1.91, 11.93, 2.41, 1.64, 8.08, repro,
2015-01-12,-2.15, 3.17, 9.90, 2.27, 1.59, 7.77, repro,
2015-01-13,-0.30, 3.01, 6.62, 2.34, 1.63, 8.05, repro,
2015-01-14,0.02, 1.80, 9.71, 2.27, 1.57, 7.82, repro,
2015-01-15,-1.83, 1.73, 5.59, 2.24, 1.55, 7.76, repro,
2015-01-16,-4.94, 1.67, 15.35, 2.37, 1.65, 8.16, repro,
2015-01-17,-0.92, 2.02, -1.41, 2.27, 1.60, 8.12, repro,
2015-01-18,-0.98, 1.17, 8.57, 2.26, 1.61, 7.97, repro,
2015-01-19,-3.05, 2.16, 18.46, 2.31, 1.63, 8.04, repro,
2015-01-20,-1.42, 1.47, 8.21, 2.24, 1.57, 7.98, repro,
2015-01-21,-3.13, 3.60, 5.54, 2.32, 1.63, 7.93, repro,
2015-01-22,-5.93, 4.84, 9.29, 2.53, 1.74, 8.50, repro,
2015-01-23,-7.06, 1.20, 14.89, 2.48, 1.73, 8.49, repro,
2015-01-24,-4.46, 3.22, 9.67, 2.39, 1.65, 8.29, repro,
2015-01-25,-5.26, 3.87, 15.33, 2.32, 1.60, 7.99, repro,
2015-01-26,-1.54, 2.42, 11.76, 2.69, 1.87, 9.51, repro,
2015-01-27,-6.40, 4.44, 19.75, 2.54, 1.75, 8.66, repro,
2015-01-28,-5.20, 0.69, 3.56, 2.35, 1.65, 8.29, repro,
2015-01-29,-4.34, 1.78, 8.13, 2.84, 1.87, 9.91, repro,
2015-01-30,-2.59, 0.30, 4.36, 2.65, 1.74, 9.15, repro,
2015-01-31,-4.60, 1.18, 0.63, 2.57, 1.73, 8.81, repro,
2015-02-01,-5.94, 1.92, 4.79, 2.55, 1.77, 8.85, repro,
2015-02-02,-4.03, 1.32, 1.81, 3.11, 2.03, 10.62, repro,
2015-02-03,-4.96, 1.23, 11.43, 2.63, 1.75, 9.08, repro,
2015-02-04,-1.81, 2.76, 10.46, 2.43, 1.65, 8.42, repro,
2015-02-05,-2.99, 3.92, 4.38, 2.57, 1.82, 9.05, repro,
2015-02-06,-1.90, -0.50, 4.98, 2.27, 1.60, 7.97, repro,
2015-02-07,-3.27, 2.93, -16.94, 2.48, 1.68, 8.36, repro,
2015-02-08,-8.04, 2.15, -19.99, 2.54, 1.78, 9.29, repro,
2015-02-09,-6.22, 4.46, 10.43, 2.40, 1.64, 8.39, repro,
2015-02-10,-5.47, 4.13, 8.25, 2.43, 1.67, 8.75, repro,
2015-02-11,-6.30, 2.87, 2.95, 2.39, 1.64, 8.55, repro,
2015-02-12,-5.91, 2.17, 3.62, 2.42, 1.69, 8.68, repro,
2015-02-13,-3.64, 3.49, -0.08, 2.19, 1.54, 7.80, repro,
2015-02-14,-3.81, 4.37, 11.74, 2.29, 1.57, 8.05, repro,
2015-02-15,-3.07, 3.78, 2.91, 2.52, 1.71, 8.89, repro,
2015-02-16,-5.79, 4.49, 1.01, 2.35, 1.61, 8.10, repro,
2015-02-17,-2.91, 5.74, -1.30, 2.89, 1.96, 10.35, repro,
2015-02-18,-5.99, 3.39, 9.32, 2.77, 1.87, 9.69, repro,
2015-02-19,-5.96, 3.81, 5.11, 2.56, 1.78, 9.17, repro,
2015-02-20,-3.41, 3.82, -5.91, 2.50, 1.66, 8.45, repro,
2015-02-21,-4.48, 3.55, -7.35, 2.42, 1.66, 8.73, repro,
2015-02-22,-7.40, 2.34, 9.36, 2.46, 1.69, 8.69, repro,
2015-02-23,-3.81, 4.05, -1.43, 2.84, 2.09, 11.35, repro,
2015-02-24,-3.93, 3.14, 1.36, 2.43, 1.69, 8.65, repro,
2015-02-25,-4.82, 4.51, 4.75, 2.35, 1.58, 8.10, repro,
2015-02-26,0.23, 4.89, 1.24, 2.32, 1.61, 8.14, repro,
2015-02-27,-4.25, 5.27, -3.96, 2.38, 1.65, 8.23, repro,
2015-02-28,-5.86, 3.03, 4.76, 2.80, 1.89, 9.83, repro,
2015-03-01,-3.64, 2.13, 3.87, 2.75, 1.91, 9.70, repro,
2015-03-02,-2.77, 2.00, 7.66, 2.89, 1.93, 9.91, repro,
2015-03-03,-1.92, 2.69, 1.27, 2.57, 1.72, 8.96, repro,
2015-03-04,-3.77, 4.36, 6.02, 2.32, 1.61, 8.22, repro,
2015-03-05,-3.72, 5.44, 9.43, 2.42, 1.64, 8.60, repro,
2015-03-06,-6.88, 3.99, 20.04, 2.58, 1.79, 9.10, repro,
2015-03-07,-4.09, 3.06, 12.41, 2.69, 1.79, 9.21, repro,
2015-03-08,-3.82, 3.60, 17.84, 2.47, 1.69, 8.87, repro,
2015-03-09,-5.30, 4.08, 12.91, 2.52, 1.70, 8.52, repro,
2015-03-10,-2.39, 2.57, 10.29, 2.39, 1.63, 8.35, repro,
2015-03-11,-3.50, 3.38, 6.32, 2.32, 1.59, 7.98, repro,
2015-03-12,-3.14, 3.36, 5.27, 2.40, 1.69, 8.42, repro,
2015-03-13,-4.56, 4.11, 9.59, 2.30, 1.57, 8.04, repro,
2015-03-14,-2.40, 2.94, 14.11, 2.35, 1.65, 8.44, repro,
2015-03-15,-3.38, 3.65, 0.75, 2.53, 1.72, 8.67, repro,
2015-03-16,-4.57, 3.64, 3.21, 2.24, 1.55, 8.04, repro,
2015-03-17,-3.37, 2.70, -0.35, 2.98, 2.06, 10.50, repro,
2015-03-18,-1.21, 4.88, -9.45, 2.98, 2.01, 10.13, repro,
2015-03-19,-2.66, 3.12, -10.36, 2.69, 1.84, 9.32, repro,
2015-03-20,-1.03, 2.48, -7.77, 2.69, 1.77, 9.36, repro,
2015-03-21,-3.25, 4.05, -0.35, 2.42, 1.65, 8.47, repro,
2015-03-22,-4.08, 2.29, 1.10, 2.51, 1.67, 8.52, repro,
2015-03-23,-2.44, 2.05, 1.18, 2.39, 1.61, 8.34, repro,
2015-03-24,-4.80, 2.50, 5.62, 2.44, 1.65, 8.58, repro,
2015-03-25,-5.64, 3.65, 4.34, 2.45, 1.68, 8.60, repro,
2015-03-26,-4.55, 3.73, 5.79, 2.45, 1.67, 8.59, repro,
2015-03-27,-4.79, 3.32, 8.98, 2.51, 1.69, 8.82, repro,
2015-03-28,-3.24, 2.65, 8.54, 2.50, 1.70, 8.60, repro,
2015-03-29,1.10, 4.90, 13.67, 2.84, 2.01, 9.93, repro,
2015-03-30,0.54, 2.22, 9.87, 2.69, 1.88, 9.57, repro,
2015-03-31,-3.15, 1.85, 3.10, 2.62, 1.74, 8.85, repro,
2015-04-01,-1.05, 1.30, -0.62, 2.48, 1.69, 8.56, repro,
2015-04-02,-2.92, 2.70, -0.73, 2.42, 1.65, 8.37, repro,
2015-04-03,-1.68, 2.34, 2.24, 2.42, 1.64, 8.40, repro,
2015-04-04,-1.90, 3.09, 0.57, 2.39, 1.61, 8.18, repro,
2015-04-05,-2.42, 2.66, -2.09, 2.45, 1.69, 8.41, repro,
2015-04-06,-4.45, 3.37, 1.43, 2.29, 1.60, 7.90, repro,
2015-04-07,-4.12, 1.99, 1.26, 2.35, 1.61, 8.08, repro,
2015-04-08,-3.08, 2.76, 5.67, 2.32, 1.59, 7.91, repro,
2015-04-09,-2.97, 2.05, 7.22, 2.58, 1.74, 8.88, repro,
2015-04-10,-4.04, 2.76, 11.42, 2.85, 1.97, 10.11, repro,
2015-04-11,-5.15, 4.80, 11.16, 2.77, 1.87, 9.30, repro,
2015-04-12,-3.60, 3.25, 3.07, 2.31, 1.60, 8.41, repro,
2015-04-13,-3.74, 2.12, 13.61, 2.37, 1.65, 8.48, repro,
2015-04-14,-3.18, 4.42, 8.12, 2.41, 1.65, 8.39, repro,
2015-04-15,-3.39, 2.74, 8.05, 2.48, 1.72, 8.95, repro,
2015-04-16,-2.89, 4.35, -5.23, 3.06, 2.22, 11.25, repro,
2015-04-17,-4.25, 6.01, -1.69, 2.64, 1.82, 9.11, repro,
2015-04-18,-4.10, 2.59, -4.75, 2.44, 1.67, 8.69, repro,
2015-04-19,-2.84, 3.82, -1.49, 2.44, 1.68, 8.62, repro,
2015-04-20,-2.85, 2.58, 1.05, 2.35, 1.64, 8.29, repro,
2015-04-21,-4.28, 3.06, -5.99, 2.59, 1.70, 8.45, repro,
2015-04-22,3.25, -1.63, -10.39, 2.35, 1.60, 8.11, repro,
2015-04-23,-1.52, 1.79, -12.87, 2.28, 1.57, 7.88, repro,
2015-04-24,-1.02, 1.17, -13.08, 2.25, 1.61, 7.73, repro,
2015-04-25,-0.38, 1.03, -12.93, 2.23, 1.54, 7.52, repro,
2015-04-26,-3.89, 1.59, -13.54, 2.24, 1.59, 7.75, repro,
2015-04-27,-1.74, 2.09, -11.34, 2.44, 1.78, 8.70, repro,
2015-04-28,-1.09, 1.43, -9.60, 2.36, 1.63, 8.21, repro,
2015-04-29,0.32, 3.69, -7.59, 2.30, 1.61, 7.97, repro,
2015-04-30,-1.78, 0.99, -12.29, 2.27, 1.58, 7.76, repro,
2015-05-01,-3.08, 1.93, -5.13, 2.23, 1.56, 7.48, repro,
2015-05-02,-2.27, 1.59, -7.70, 2.27, 1.59, 7.80, repro,
2015-05-03,-4.10, 0.58, -4.47, 2.22, 1.53, 7.56, repro,
2015-05-04,-1.13, 0.15, -8.36, 2.22, 1.57, 7.67, repro,
2015-05-05,-2.30, 0.54, -5.46, 2.22, 1.57, 7.68, repro,
2015-05-06,-0.61, -0.18, -6.88, 2.54, 1.73, 8.40, repro,
2015-05-07,-1.39, -0.09, -5.58, 2.17, 1.52, 7.52, repro,
2015-05-08,-0.77, 1.88, -8.23, 2.25, 1.60, 7.72, repro,
2015-05-09,-0.54, 0.87, -8.66, 2.25, 1.59, 7.86, repro,
2015-05-10,-3.24, 1.99, -9.40, 2.40, 1.66, 8.27, repro,
2015-05-11,-3.62, 0.30, -4.74, 2.59, 1.81, 8.85, repro,
2015-05-12,-0.46, 2.83, -6.11, 2.56, 1.84, 9.21, repro,
2015-05-13,1.33, 1.82, -10.82, 2.82, 1.99, 10.08, repro,
2015-05-14,-3.85, 1.57, 3.79, 2.21, 1.55, 7.65, repro,
2015-05-15,-2.22, 1.61, 0.03, 2.23, 1.57, 7.70, repro,
2015-05-16,-1.66, 2.20, -8.14, 2.31, 1.61, 7.99, repro,
2015-05-17,-0.70, 1.77, -8.45, 2.18, 1.53, 7.51, repro,
2015-05-18,-0.20, 0.79, -1.02, 2.34, 1.65, 8.06, repro,
2015-05-19,0.15, 1.38, -0.09, 2.30, 1.59, 7.84, repro,
2015-05-20,-2.90, 1.95, 5.68, 2.23, 1.58, 7.76, repro,
2015-05-21,-1.59, 2.47, -5.15, 2.26, 1.58, 7.72, repro,
2015-05-22,-1.53, 1.01, -3.90, 2.24, 1.55, 7.58, repro,
2015-05-23,-1.51, 0.22, 1.34, 2.19, 1.51, 7.52, repro,
2015-05-24,-2.24, 1.25, -4.89, 2.38, 1.65, 8.12, repro,
2015-05-25,0.17, -0.07, -5.44, 2.18, 1.52, 7.57, repro,
2015-05-26,-0.48, 1.05, -8.18, 2.26, 1.59, 7.94, repro,
2015-05-27,-2.10, 1.06, -4.95, 2.27, 1.60, 7.80, repro,
2015-05-28,-1.11, 1.96, -5.34, 2.24, 1.61, 7.77, repro,
2015-05-29,-1.77, 2.70, -8.71, 2.25, 1.54, 7.68, repro,
2015-05-30,-2.34, 2.63, -10.90, 2.19, 1.56, 7.61, repro,
2015-05-31,0.58, 0.74, -9.18, 2.20, 1.55, 7.72, repro,
2015-06-01,0.54, 0.35, -7.84, 2.22, 1.54, 7.77, repro,
2015-06-02,1.48, 0.93, -4.36, 2.20, 1.53, 7.56, repro,
2015-06-03,-1.18, -1.66, -6.45, 2.13, 1.51, 7.44, repro,
2015-06-04,-2.45, 0.25, -8.72, 2.20, 1.53, 7.55, repro,
2015-06-05,-0.09, -0.48, -5.11, 2.20, 1.56, 7.67, repro,
2015-06-06,-0.05, 1.28, -5.29, 2.24, 1.57, 7.75, repro,
2015-06-07,0.84, 0.51, -5.24, 2.24, 1.55, 7.77, repro,
2015-06-08,-0.79, -1.02, 0.95, 2.65, 1.73, 8.94, repro,
2015-06-09,-2.06, 0.51, -6.05, 2.29, 1.62, 8.02, repro,
2015-06-10,-0.16, 0.46, -6.59, 2.34, 1.66, 8.02, repro,
2015-06-11,0.41, -0.97, -15.58, 2.37, 1.58, 8.21, repro,
2015-06-12,-0.82, -0.53, -11.33, 2.18, 1.51, 7.57, repro,
2015-06-13,-0.64, 0.97, -11.30, 2.36, 1.62, 8.04, repro,
2015-06-14,0.54, 1.46, -7.11, 2.41, 1.69, 8.31, repro,
2015-06-15,-1.65, 1.72, -5.78, 2.41, 1.63, 8.30, repro,
2015-06-16,-2.89, 0.31, -5.25, 2.29, 1.55, 7.74, repro,
2015-06-17,-2.48, -0.87, -5.23, 2.54, 1.72, 8.48, repro,
2015-06-18,-0.11, 0.19, 1.72, 2.28, 1.59, 8.08, repro,
2015-06-19,-2.59, -2.66, -3.75, 2.26, 1.55, 7.83, repro,
2015-06-20,-2.28, 0.83, -6.61, 2.16, 1.51, 7.54, repro,
2015-06-21,-4.28, 0.44, -8.88, 2.17, 1.51, 7.55, repro,
2015-06-22,-1.46, -0.42, -10.46, 2.43, 1.65, 8.67, repro,
2015-06-23,-1.18, 1.71, -16.16, 2.63, 1.88, 9.27, repro,
2015-06-24,0.13, -0.01, -9.65, 2.51, 1.70, 8.54, repro,
2015-06-25,-1.36, -0.98, -8.20, 2.45, 1.69, 8.08, repro,
2015-06-26,-1.96, -0.04, -7.42, 2.29, 1.62, 7.87, repro,
2015-06-27,-2.91, 3.40, -3.78, 2.22, 1.54, 7.64, repro,
2015-06-28,-1.29, 4.48, -10.57, 2.23, 1.56, 7.89, repro,
2015-06-29,-0.11, 0.68, -6.81, 2.16, 1.51, 7.45, repro,
2015-06-30,-1.15, 1.69, -7.34, 2.25, 1.60, 7.76, repro,
2015-07-01,-0.99, 2.17, -10.47, 2.22, 1.57, 7.73, repro,
2015-07-02,-2.37, 1.68, -17.20, 2.22, 1.53, 7.63, repro,
2015-07-03,-2.42, 2.56, -10.89, 2.16, 1.50, 7.52, repro,
2015-07-04,-4.02, 4.48, -14.48, 2.28, 1.61, 8.03, repro,
2015-07-05,-1.43, 3.23, -12.76, 2.40, 1.69, 8.15, repro,
2015-07-06,-3.91, 3.52, -5.76, 2.29, 1.61, 7.95, repro,
2015-07-07,-2.39, 2.50, -5.23, 2.21, 1.54, 7.65, repro,
2015-07-08,-1.47, 1.76, -6.98, 2.22, 1.53, 7.63, repro,
2015-07-09,-1.08, 3.47, -7.43, 2.19, 1.54, 7.64, repro,
2015-07-10,-1.58, 3.57, -11.53, 2.28, 1.56, 7.81, repro,
2015-07-11,-2.50, 3.39, -5.67, 2.32, 1.64, 8.23, repro,
2015-07-12,0.51, 5.28, -10.20, 2.33, 1.63, 8.05, repro,
2015-07-13,-0.61, 5.77, -1.17, 3.03, 2.05, 10.37, repro,
2015-07-14,-1.60, 2.85, -5.89, 2.19, 1.53, 7.64, repro,
2015-07-15,-1.10, 1.51, -2.72, 2.24, 1.56, 7.73, repro,
2015-07-16,-1.11, 2.02, -11.01, 2.29, 1.57, 7.74, repro,
2015-07-17,-0.25, 1.36, -3.93, 2.24, 1.56, 7.79, repro,
2015-07-18,-0.46, 2.41, -2.63, 2.23, 1.55, 7.85, repro,
2015-07-19,-1.83, 3.04, -1.72, 2.19, 1.53, 7.65, repro,
2015-07-20,-1.43, 1.51, -6.39, 2.21, 1.54, 7.78, repro,
2015-07-21,-2.33, 2.02, -5.06, 2.21, 1.55, 7.65, repro,
2015-07-22,-1.80, 3.33, -3.83, 2.26, 1.58, 7.82, repro,
2015-07-23,-1.04, 3.02, -4.40, 2.73, 1.88, 9.12, repro,
2015-07-24,-0.12, 2.72, 6.41, 2.19, 1.54, 7.68, repro,
2015-07-25,-2.80, 1.12, 6.15, 2.31, 1.61, 7.90, repro,
2015-07-26,-0.55, 1.73, 1.06, 2.26, 1.57, 7.77, repro,
2015-07-27,-1.74, 2.17, -0.81, 2.30, 1.60, 8.02, repro,
2015-07-28,-1.81, 2.31, 4.30, 2.30, 1.67, 7.97, repro,
2015-07-29,-0.43, 1.91, 3.01, 2.28, 1.60, 7.81, repro,
2015-07-30,-0.22, 2.90, 4.57, 2.36, 1.66, 8.04, repro,
2015-07-31,-0.66, 0.32, -2.24, 2.43, 1.70, 8.33, repro,
2015-08-01,-2.66, 3.15, -2.60, 2.32, 1.62, 8.07, repro,
2015-08-02,-4.16, -0.16, 0.47, 2.29, 1.64, 7.97, repro,
2015-08-03,-2.07, 2.01, -0.90, 2.30, 1.59, 7.93, repro,
2015-08-04,-3.13, 3.88, -2.43, 2.26, 1.61, 7.89, repro,
2015-08-05,-3.56, 3.83, -2.96, 2.28, 1.58, 7.98, repro,
2015-08-06,-3.31, 2.92, -0.99, 2.41, 1.62, 8.11, repro,
2015-08-07,-3.23, 3.25, 0.69, 2.37, 1.61, 8.04, repro,
2015-08-08,-4.44, 3.48, 5.10, 2.31, 1.59, 7.86, repro,
2015-08-09,-4.74, 3.18, 6.67, 2.43, 1.68, 8.60, repro,
2015-08-10,-2.62, 2.09, -10.18, 3.88, 2.60, 14.03, repro,
2015-08-11,-2.12, 1.79, -0.78, 2.35, 1.63, 8.03, repro,
2015-08-12,-4.77, 1.84, 1.87, 2.47, 1.75, 8.34, repro,
2015-08-13,-4.53, 3.07, 4.89, 2.52, 1.79, 8.65, repro,
2015-08-14,-1.94, 2.29, -1.56, 2.19, 1.55, 7.54, repro,
2015-08-15,-5.19, 1.05, -1.05, 2.41, 1.72, 8.47, repro,
2015-08-16,-4.21, 2.74, -0.52, 2.76, 1.94, 9.44, repro,
2015-08-17,-4.91, 2.23, 4.85, 2.55, 1.79, 8.53, repro,
2015-08-18,-7.15, 0.65, 4.83, 2.26, 1.60, 7.69, repro,
2015-08-19,-6.20, 1.36, -0.02, 2.52, 1.77, 8.49, repro,
2015-08-20,-5.28, 1.29, 1.35, 2.35, 1.63, 7.93, repro,
2015-08-21,-4.11, 3.52, -5.92, 2.25, 1.56, 7.60, repro,
2015-08-22,-4.63, 1.40, -1.92, 2.26, 1.58, 7.74, repro,
2015-08-23,-4.49, 1.40, 5.69, 2.53, 1.73, 8.40, repro,
2015-08-24,-5.03, 2.16, -3.93, 2.32, 1.63, 7.89, repro,
2015-08-25,-4.14, 1.54, -2.26, 2.44, 1.76, 8.49, repro,
2015-08-26,-6.87, 2.42, -0.49, 3.05, 2.18, 10.39, repro,
2015-08-27,-4.92, 2.25, -4.98, 2.92, 1.91, 9.40, repro,
2015-08-28,-3.58, 2.30, 5.58, 3.23, 2.24, 10.74, repro,
2015-08-29,-3.18, 2.00, 3.17, 2.31, 1.59, 7.89, repro,
2015-08-30,-8.03, 2.38, -2.51, 2.24, 1.57, 7.58, repro,
2015-08-31,-4.28, 0.43, 1.85, 2.27, 1.59, 7.73, repro,
2015-09-01,-3.10, 2.42, -3.84, 2.31, 1.62, 7.81, repro,
2015-09-02,-4.93, 0.63, 2.25, 2.47, 1.78, 8.41, repro,
2015-09-03,-5.37, 1.96, -2.86, 2.32, 1.60, 7.84, repro,
2015-09-04,-3.22, 0.17, 2.35, 2.77, 1.81, 8.83, repro,
2015-09-05,-4.34, 2.23, 2.74, 2.28, 1.57, 7.69, repro,
2015-09-06,-4.00, 3.27, 8.05, 2.32, 1.64, 7.92, repro,
2015-09-07,-2.15, 2.12, 10.58, 2.90, 2.02, 9.21, repro,
2015-09-08,-5.79, 2.05, 8.02, 2.48, 1.73, 8.17, repro,
2015-09-09,-5.27, 3.74, 1.16, 3.17, 2.31, 11.56, repro,
2015-09-10,-3.13, 3.02, 9.19, 2.36, 1.68, 8.11, repro,
2015-09-11,-3.65, 1.46, 10.41, 2.68, 1.91, 9.46, repro,
2015-09-12,-3.48, 2.81, 5.29, 2.30, 1.58, 8.00, repro,
2015-09-13,-4.85, 3.12, 2.30, 2.28, 1.58, 7.61, repro,
2015-09-14,-4.71, 2.79, -1.34, 2.42, 1.68, 8.09, repro,
2015-09-15,-5.44, 1.94, 1.25, 2.45, 1.68, 8.20, repro,
2015-09-16,-2.38, 0.00, 1.81, 2.32, 1.60, 7.95, repro,
2015-09-17,-2.91, 0.80, 5.80, 2.28, 1.62, 7.77, repro,
2015-09-18,-5.50, 0.85, 3.27, 2.35, 1.65, 7.86, repro,
2015-09-19,-4.35, 2.67, 5.88, 2.39, 1.64, 8.07, repro,
2015-09-20,-2.11, 4.12, 4.24, 2.81, 2.05, 9.74, repro,
2015-09-21,-4.57, 2.92, 3.31, 2.28, 1.56, 7.86, repro,
2015-09-22,-3.98, 3.38, 6.55, 2.22, 1.58, 7.69, repro,
2015-09-23,-4.41, 2.46, 11.54, 2.35, 1.61, 7.99, repro,
2015-09-24,-4.89, 0.93, 6.32, 2.24, 1.58, 7.75, repro,
2015-09-25,-6.02, 1.89, 3.96, 2.28, 1.59, 7.79, repro,
2015-09-26,-5.77, 2.61, 3.33, 2.34, 1.62, 8.01, repro,
2015-09-27,-4.18, 3.99, 4.94, 2.36, 1.64, 8.01, repro,
2015-09-28,-3.67, 4.77, -0.86, 2.38, 1.68, 8.09, repro,
2015-09-29,-7.66, 3.88, 6.98, 2.32, 1.60, 8.12, repro,
2015-09-30,-5.69, 3.69, 3.61, 2.32, 1.60, 8.09, repro,
2015-10-01,-2.77, 2.44, 0.90, 2.78, 1.90, 9.31, repro,
2015-10-02,-3.53, 4.60, -3.27, 2.53, 1.72, 8.41, repro,
2015-10-03,-6.09, 3.89, -2.34, 2.59, 1.81, 8.64, repro,
2015-10-04,-6.86, 5.07, 0.95, 2.73, 1.86, 9.06, repro,
2015-10-05,-5.27, 3.95, 5.49, 2.49, 1.74, 8.43, repro,
2015-10-06,-5.79, 5.35, -0.42, 2.73, 1.86, 8.77, repro,
2015-10-07,-6.33, 7.93, 4.41, 3.53, 2.35, 11.40, repro,
2015-10-08,-6.23, 4.66, -1.15, 2.85, 1.93, 9.02, repro,
2015-10-09,-4.31, 3.98, -0.49, 2.68, 1.87, 8.68, repro,
2015-10-10,-2.73, 5.29, -4.18, 2.43, 1.67, 8.15, repro,
2015-10-11,-4.96, 4.81, 0.90, 2.65, 1.78, 8.73, repro,
2015-10-12,-2.30, 6.32, -0.62, 2.37, 1.64, 8.15, repro,
2015-10-13,-5.14, 5.30, 2.67, 2.62, 1.85, 8.98, repro,
2015-10-14,-5.44, 6.67, -1.18, 2.57, 1.72, 8.53, repro,
2015-10-15,-3.52, 4.73, 5.82, 2.49, 1.68, 8.15, repro,
2015-10-16,-3.04, 4.81, -0.38, 2.29, 1.56, 7.81, repro,
2015-10-17,-3.60, 3.88, 6.23, 2.45, 1.66, 8.21, repro,
2015-10-18,-2.31, 6.72, -4.62, 2.58, 1.76, 8.82, repro,
2015-10-19,-3.10, 2.83, 2.03, 2.26, 1.56, 7.63, repro,
2015-10-20,-4.28, 5.13, 1.05, 2.50, 1.77, 8.56, repro,
2015-10-21,-4.80, 5.19, 4.72, 2.49, 1.70, 8.61, repro,
2015-10-22,-2.77, 5.23, 10.55, 2.28, 1.58, 7.79, repro,
2015-10-23,-4.55, 5.41, 6.76, 2.47, 1.66, 8.14, repro,
2015-10-24,-6.25, 5.32, 3.62, 2.39, 1.64, 8.06, repro,
2015-10-25,-4.92, 5.65, 2.64, 2.33, 1.59, 7.93, repro,
2015-10-26,-3.31, 5.03, 4.15, 2.16, 1.51, 7.39, repro,
2015-10-27,-4.68, 5.67, -1.95, 2.26, 1.57, 7.63, repro,
2015-10-28,-4.90, 6.02, 2.30, 2.23, 1.54, 7.63, repro,
2015-10-29,-5.03, 7.43, 6.54, 2.31, 1.61, 8.08, repro,
2015-10-30,-1.99, 8.00, 6.92, 2.29, 1.60, 7.89, repro,
2015-10-31,-2.79, 5.85, 1.03, 2.39, 1.65, 8.06, repro,
2015-11-01,-3.85, 5.48, 3.27, 2.50, 1.78, 8.83, repro,
2015-11-02,-3.97, 4.68, 7.03, 2.19, 1.52, 7.56, repro,
2015-11-03,-1.51, 4.95, 4.15, 2.65, 1.82, 9.08, repro,
2015-11-04,-0.20, 5.54, -6.09, 2.78, 1.97, 9.53, repro,
2015-11-05,-0.48, 3.89, 2.14, 2.66, 1.81, 8.89, repro,
2015-11-06,-4.48, 5.96, 5.78, 2.36, 1.63, 8.05, repro,
2015-11-07,0.08, 6.89, -12.86, 3.55, 2.20, 11.07, repro,
2015-11-08,-2.31, 5.42, 6.17, 2.71, 1.80, 8.85, repro,
2015-11-09,-1.73, 5.55, 11.40, 2.67, 1.85, 8.72, repro,
2015-11-10,-1.51, 4.79, 5.10, 2.77, 2.10, 10.20, repro,
2015-11-11,-2.61, 4.96, 4.47, 2.66, 1.82, 8.79, repro,
2015-11-12,-4.02, 4.92, 6.74, 2.21, 1.52, 7.55, repro,
2015-11-13,-1.58, 4.93, 8.62, 2.38, 1.64, 8.07, repro,
2015-11-14,0.59, 4.67, 2.64, 2.40, 1.65, 8.16, repro,
2015-11-15,-1.26, 4.63, 2.93, 2.41, 1.65, 8.20, repro,
2015-11-16,-1.79, 4.97, 3.19, 2.62, 1.82, 8.97, repro,
2015-11-17,-2.37, 2.96, 2.84, 2.26, 1.58, 7.68, repro,
2015-11-18,-3.54, 3.05, -4.22, 2.58, 1.70, 8.47, repro,
2015-11-19,-2.28, 3.08, 0.25, 2.27, 1.57, 7.81, repro,
2015-11-20,-0.02, 1.98, 3.57, 2.22, 1.57, 7.87, repro,
2015-11-21,-2.03, 1.19, 3.87, 2.25, 1.55, 7.75, repro,
2015-11-22,0.92, 1.73, 7.30, 2.22, 1.54, 7.57, repro,
2015-11-23,-2.68, 0.43, 16.42, 2.25, 1.56, 7.74, repro,
2015-11-24,-2.26, 1.19, 4.49, 2.19, 1.52, 7.58, repro,
2015-11-25,-3.43, 1.57, 3.15, 2.20, 1.53, 7.60, repro,
2015-11-26,-2.45, 1.99, 10.99, 2.25, 1.58, 7.75, repro,
2015-11-27,-3.05, 3.03, 8.23, 2.31, 1.60, 7.87, repro,
2015-11-28,-2.97, 2.70, 5.98, 2.29, 1.60, 7.89, repro,
2015-11-29,-4.28, 3.49, 6.44, 2.47, 1.69, 8.49, repro,
