PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN11
Station name,Pedro_Cay_CR2011
Begin Date, 2011-09-21
End Date, 2019-05-07
Release Date, 2021-08-28
Reference position, 17.0211799294 North Latitude, -77.7841171803 East Longitude, -10.70445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-04,3.47, 0.05, 6.57, 1.57, 1.88, 7.55, repro,
2013-08-05,3.26, 0.81, -0.19, 1.58, 1.88, 7.54, repro,
2013-08-06,3.76, -0.61, 7.15, 1.58, 1.87, 7.56, repro,
2013-08-07,3.23, -0.20, 1.30, 1.59, 1.88, 7.60, repro,
2013-08-08,4.46, 0.24, -2.05, 1.66, 1.90, 7.95, repro,
2013-08-09,4.86, -0.51, 0.55, 1.70, 2.10, 8.21, repro,
2013-08-10,4.54, -1.66, 8.72, 1.64, 1.98, 7.93, repro,
2013-08-11,3.71, 0.40, 5.69, 1.66, 2.05, 7.93, repro,
2013-08-12,2.99, 1.71, 9.19, 1.61, 1.97, 7.82, repro,
2013-08-13,3.44, 2.22, 7.32, 1.75, 2.06, 8.31, repro,
2013-08-14,5.59, 1.73, 9.18, 1.63, 1.95, 7.84, repro,
2013-08-15,2.25, 1.92, 8.83, 1.61, 1.95, 7.76, repro,
2013-08-16,3.15, 0.43, 9.66, 1.58, 1.89, 7.60, repro,
2013-08-17,2.51, 2.22, 10.41, 1.69, 2.04, 8.19, repro,
2013-08-18,1.79, -1.80, 1.16, 1.61, 1.93, 7.83, repro,
2013-08-19,4.44, -0.32, -1.08, 1.61, 1.92, 7.78, repro,
2013-08-20,2.42, 1.21, 0.82, 1.92, 2.20, 9.03, repro,
2013-09-26,-1.71, -2.51, 10.44, 3.12, 3.60, 15.56, repro,
2013-09-27,3.72, -1.49, 6.97, 1.63, 1.95, 7.82, repro,
2013-09-28,3.32, -0.08, -5.03, 1.77, 2.13, 8.35, repro,
2013-09-29,5.05, 0.17, 11.01, 1.63, 1.93, 7.97, repro,
2013-09-30,2.77, -0.66, 11.29, 1.65, 1.98, 8.06, repro,
2013-10-01,5.76, -2.35, 4.52, 1.66, 1.95, 8.04, repro,
2013-10-02,5.71, -0.34, 20.23, 1.74, 1.94, 8.26, repro,
2013-10-03,5.01, -1.16, 5.80, 1.58, 1.88, 7.61, repro,
2013-10-04,2.45, -0.53, 2.76, 1.58, 1.89, 7.62, repro,
2013-10-05,1.86, -1.03, 11.10, 1.60, 1.89, 7.62, repro,
2013-10-06,3.75, 0.17, 10.14, 1.62, 1.92, 7.80, repro,
2013-10-07,3.56, -0.12, 10.23, 1.60, 1.90, 7.68, repro,
2013-10-08,1.95, -2.52, 8.97, 1.65, 1.92, 7.95, repro,
2013-10-09,4.61, 0.12, 3.82, 1.57, 1.86, 7.47, repro,
2013-10-10,3.18, -0.21, 8.71, 1.61, 1.96, 7.73, repro,
2013-10-11,2.37, -1.95, -1.60, 1.66, 1.94, 7.94, repro,
2013-10-12,0.98, -2.87, -2.26, 1.67, 2.02, 8.09, repro,
2013-10-13,3.90, -0.66, 12.08, 1.69, 2.02, 7.96, repro,
2013-10-14,2.32, 0.99, -1.77, 1.60, 1.94, 7.73, repro,
2013-10-15,3.30, 1.71, 6.65, 1.63, 2.00, 7.83, repro,
2013-10-16,2.98, 1.30, 19.35, 1.62, 1.94, 7.76, repro,
2013-10-17,5.68, -0.28, 12.62, 1.58, 1.88, 7.60, repro,
2013-10-18,4.20, 0.11, 21.66, 1.60, 1.90, 7.67, repro,
2013-10-19,4.29, 0.77, 12.48, 1.63, 1.92, 7.64, repro,
2013-10-20,3.26, 0.07, 8.43, 1.65, 1.96, 7.96, repro,
2013-10-21,4.03, 0.22, 2.47, 1.65, 2.01, 8.04, repro,
2013-10-22,3.73, -0.52, 4.15, 1.61, 1.94, 7.69, repro,
2013-10-23,6.50, 2.78, -0.65, 1.63, 1.96, 7.81, repro,
2013-10-24,5.55, 0.89, -6.16, 1.64, 1.97, 7.91, repro,
2013-10-25,3.23, 0.03, 7.76, 1.66, 1.95, 7.90, repro,
2013-10-26,0.88, 1.72, -12.66, 1.62, 1.93, 7.75, repro,
2013-10-27,5.00, -0.25, 2.60, 1.64, 1.99, 7.78, repro,
2013-10-28,4.42, -1.02, 5.63, 1.71, 2.14, 8.25, repro,
2013-10-29,1.70, -0.30, 2.32, 1.69, 2.04, 8.06, repro,
2013-10-30,2.62, -0.07, -4.22, 1.64, 2.01, 7.91, repro,
2013-10-31,1.79, -0.79, 5.36, 1.63, 1.97, 7.85, repro,
2013-11-01,2.15, -1.20, -8.33, 1.65, 2.02, 8.00, repro,
2013-11-02,4.06, -0.51, 3.32, 1.69, 2.14, 8.16, repro,
2013-11-03,4.23, -1.03, 7.78, 1.65, 2.02, 7.87, repro,
2013-11-04,3.31, 0.19, 4.00, 1.63, 1.99, 7.80, repro,
2013-11-05,4.55, 0.34, 0.69, 1.74, 2.08, 8.36, repro,
2013-11-06,3.04, -1.09, 2.34, 1.60, 1.96, 7.74, repro,
2013-11-07,1.34, 1.04, 4.07, 1.61, 1.91, 7.69, repro,
2013-11-08,3.57, -2.23, -8.62, 1.77, 2.20, 8.45, repro,
2013-11-09,1.95, -2.08, -7.75, 1.71, 2.02, 8.16, repro,
2013-11-10,1.04, 0.09, 10.23, 1.65, 2.00, 8.06, repro,
2013-11-11,2.53, 2.60, 8.52, 1.68, 2.00, 8.12, repro,
2013-11-12,4.37, 0.77, 14.50, 1.68, 1.96, 8.08, repro,
2013-11-13,2.78, -0.53, -14.00, 1.67, 1.97, 8.09, repro,
2013-11-14,3.18, -1.47, -4.48, 1.89, 2.31, 9.00, repro,
2013-11-15,2.48, -1.73, -0.49, 1.64, 1.97, 7.88, repro,
2013-11-16,0.85, -1.51, -3.12, 1.59, 1.90, 7.62, repro,
2013-11-17,1.52, -0.43, 3.36, 1.58, 1.88, 7.54, repro,
2013-11-18,-0.36, 0.47, 5.20, 1.65, 2.05, 7.93, repro,
2013-11-19,1.65, 0.15, 9.01, 1.84, 2.27, 8.66, repro,
2013-11-20,0.01, 0.83, -7.65, 1.83, 2.28, 8.87, repro,
2013-11-21,0.01, -0.33, 6.96, 1.77, 2.04, 8.50, repro,
2013-11-22,2.02, 1.24, 0.42, 1.68, 2.02, 8.21, repro,
2013-11-23,0.76, -0.75, 1.18, 1.69, 2.10, 8.17, repro,
2013-11-24,2.34, -0.04, -2.89, 1.63, 1.98, 7.88, repro,
2013-11-25,1.13, 1.04, -3.61, 1.65, 1.97, 7.86, repro,
2013-11-26,2.86, -0.93, -2.12, 1.83, 2.10, 8.94, repro,
2013-11-27,1.68, -0.78, -9.16, 1.63, 1.94, 7.84, repro,
2013-11-28,3.69, -0.23, -2.97, 1.83, 2.25, 8.69, repro,
2013-11-29,-0.42, -0.09, -9.19, 1.63, 1.93, 7.92, repro,
2013-11-30,2.18, -1.80, -23.88, 1.67, 2.02, 8.17, repro,
2013-12-01,1.46, -1.18, -1.24, 1.66, 2.00, 7.92, repro,
2013-12-03,1.82, -1.77, -4.71, 1.59, 1.93, 7.59, repro,
2013-12-04,2.33, -1.73, -0.68, 1.58, 1.88, 7.55, repro,
2013-12-05,1.85, -1.15, -5.18, 1.71, 2.02, 8.09, repro,
2013-12-06,2.13, 0.56, -0.19, 1.66, 2.00, 8.09, repro,
2013-12-07,1.24, -0.80, -0.56, 1.58, 1.86, 7.50, repro,
2013-12-08,0.92, -0.98, -0.44, 1.74, 2.10, 8.44, repro,
2013-12-09,2.50, 0.42, 3.33, 1.62, 1.97, 7.87, repro,
2013-12-10,1.94, -0.93, -0.93, 1.61, 1.92, 7.73, repro,
2013-12-11,1.80, 1.19, -10.00, 1.69, 2.01, 8.14, repro,
2013-12-12,2.89, -0.57, 5.24, 1.80, 2.07, 8.64, repro,
2013-12-13,1.28, -0.96, -8.84, 1.71, 2.07, 7.99, repro,
2013-12-14,2.62, -1.13, 0.93, 1.62, 1.90, 7.68, repro,
2013-12-15,2.71, 0.85, 3.53, 1.67, 2.03, 7.88, repro,
2013-12-16,3.10, -1.02, 5.24, 1.61, 1.90, 7.73, repro,
2013-12-17,3.83, 1.14, -11.84, 1.69, 1.99, 8.10, repro,
2013-12-18,1.64, 1.45, 1.50, 1.73, 2.04, 8.19, repro,
2013-12-19,6.01, -0.18, 10.15, 1.71, 1.96, 8.09, repro,
2013-12-20,4.19, -0.60, 3.02, 1.62, 1.90, 7.71, repro,
2013-12-21,2.73, -3.66, 9.40, 1.74, 2.12, 8.47, repro,
2013-12-22,3.24, -2.15, 0.06, 1.69, 1.95, 8.15, repro,
2013-12-23,1.56, -1.13, -5.56, 1.60, 1.90, 7.65, repro,
2013-12-24,3.83, 0.36, 3.09, 1.66, 1.90, 7.83, repro,
2013-12-25,3.21, 0.64, 10.05, 1.69, 2.03, 8.15, repro,
2013-12-26,3.21, -3.00, 2.16, 1.59, 1.91, 7.65, repro,
2013-12-27,3.44, -1.39, -7.65, 1.64, 2.01, 7.94, repro,
2013-12-28,3.40, -0.07, -2.81, 1.61, 1.93, 7.70, repro,
2013-12-29,3.14, -1.92, -6.65, 1.62, 1.93, 7.68, repro,
2013-12-30,0.60, -0.12, -3.95, 1.65, 2.00, 7.92, repro,
2013-12-31,4.59, -1.54, 8.23, 1.78, 2.01, 8.41, repro,
2014-01-01,1.81, -1.96, -4.13, 1.61, 1.94, 7.75, repro,
2014-01-02,3.17, -0.48, 10.33, 1.74, 2.12, 8.48, repro,
2014-01-03,0.40, -1.75, 0.73, 1.69, 2.04, 8.06, repro,
2014-01-04,1.93, -0.50, 10.48, 1.61, 1.91, 7.65, repro,
2014-01-05,3.87, -1.13, 4.57, 1.70, 2.05, 8.06, repro,
2014-01-06,3.76, -2.49, 4.42, 1.87, 2.12, 8.76, repro,
2014-01-07,4.74, 0.10, -11.69, 1.69, 2.02, 8.02, repro,
2014-01-08,0.94, -0.20, -0.62, 1.77, 2.18, 8.46, repro,
2014-01-09,3.94, -1.22, -0.01, 1.63, 1.90, 7.76, repro,
2014-01-10,4.91, 1.19, -2.22, 1.77, 1.99, 8.29, repro,
2014-01-11,3.30, -1.31, 15.12, 1.61, 1.93, 7.74, repro,
2014-01-12,4.33, -1.47, 9.34, 1.63, 1.90, 7.69, repro,
2014-01-13,2.44, 1.69, 6.00, 1.64, 1.91, 7.81, repro,
2014-01-14,3.29, 0.84, 5.43, 1.77, 2.18, 8.60, repro,
2014-01-15,3.66, -0.97, 3.77, 1.67, 1.95, 7.87, repro,
2014-01-16,1.99, 0.73, 0.98, 1.74, 1.98, 8.43, repro,
2014-01-17,3.86, -0.71, 4.72, 1.72, 1.99, 8.22, repro,
2014-01-18,3.53, 0.38, -0.07, 1.64, 1.92, 7.86, repro,
2014-01-19,4.40, 1.26, 8.38, 1.64, 1.91, 7.75, repro,
2014-01-20,4.68, 2.81, 18.60, 1.66, 1.92, 7.86, repro,
2014-01-21,3.87, 0.31, 12.91, 1.60, 1.92, 7.67, repro,
2014-01-22,4.81, 0.68, 11.02, 1.62, 1.92, 7.76, repro,
2014-01-23,2.19, -0.51, -2.01, 1.63, 1.96, 7.91, repro,
2014-01-24,4.04, -1.07, 7.37, 1.94, 2.21, 9.39, repro,
2014-01-25,4.28, 0.02, 6.36, 1.75, 2.08, 8.52, repro,
2014-01-26,3.65, -2.59, 13.68, 1.62, 1.93, 7.70, repro,
2014-01-27,3.30, -0.74, 8.35, 1.71, 2.03, 8.33, repro,
2014-01-28,1.25, -0.51, -3.00, 1.64, 1.92, 8.02, repro,
2014-01-29,2.39, 0.97, 13.16, 1.63, 1.92, 7.86, repro,
2014-01-30,0.79, -2.81, -6.03, 1.67, 1.96, 7.92, repro,
2014-01-31,3.43, -2.18, 6.61, 1.62, 1.92, 7.83, repro,
2014-02-01,4.92, -0.07, 8.41, 1.74, 2.00, 8.33, repro,
2014-02-02,3.29, -0.66, 4.26, 1.79, 2.06, 8.37, repro,
2014-02-03,3.95, 0.91, 1.99, 1.77, 2.07, 8.31, repro,
2014-02-04,2.32, -0.53, 4.41, 1.64, 1.92, 7.90, repro,
2014-02-05,1.86, 1.91, 8.33, 1.71, 2.02, 8.41, repro,
2014-02-06,4.13, -0.24, -9.32, 1.85, 2.34, 9.12, repro,
2014-02-07,3.13, -1.88, 3.29, 1.77, 1.98, 8.46, repro,
2014-02-08,4.20, -0.75, -6.80, 1.62, 1.91, 7.82, repro,
2014-02-09,2.69, -2.42, -4.63, 1.72, 2.06, 8.10, repro,
2014-02-10,2.57, 0.06, -1.12, 1.68, 2.00, 8.12, repro,
2014-02-11,0.72, -0.25, -4.71, 1.65, 1.94, 7.85, repro,
2014-02-12,3.57, 0.06, -2.96, 1.58, 1.88, 7.58, repro,
2014-02-13,2.92, -0.47, -5.58, 1.65, 1.97, 7.91, repro,
2014-02-14,3.67, -1.44, -3.73, 1.64, 1.99, 7.90, repro,
2014-02-15,2.18, -1.37, -5.93, 1.63, 1.91, 7.85, repro,
2014-02-16,2.20, -0.43, -17.71, 1.64, 1.92, 7.99, repro,
2014-02-17,2.33, 0.59, 1.84, 1.68, 1.98, 7.96, repro,
2014-02-18,3.93, -2.65, -6.74, 1.70, 2.03, 8.27, repro,
2014-02-19,1.73, -1.53, -0.68, 1.82, 2.13, 9.22, repro,
2014-02-20,4.06, -2.29, -4.54, 1.70, 1.99, 8.20, repro,
2014-02-21,1.30, -3.12, 2.01, 1.66, 1.92, 7.91, repro,
2014-02-22,2.14, -0.92, -0.37, 1.65, 1.99, 7.95, repro,
2014-02-23,3.77, -0.66, 7.93, 1.87, 2.33, 9.03, repro,
2014-02-24,2.17, -1.43, -1.26, 1.66, 2.11, 8.03, repro,
2014-02-25,3.35, -1.80, 1.59, 1.67, 2.02, 8.05, repro,
2014-02-26,4.26, -0.40, -0.55, 1.67, 1.97, 8.06, repro,
2014-02-27,3.69, -0.69, -9.01, 1.64, 1.94, 7.90, repro,
2014-02-28,2.76, -1.95, -9.16, 1.79, 2.13, 8.53, repro,
2014-03-01,0.20, -2.30, -8.77, 1.70, 2.08, 8.09, repro,
2014-03-02,1.86, -2.71, 7.23, 1.79, 2.07, 8.62, repro,
2014-03-03,2.28, -0.75, 1.40, 1.70, 2.00, 8.21, repro,
2014-03-04,2.03, -1.02, 1.64, 1.75, 2.05, 8.53, repro,
2014-03-05,3.38, 0.25, 1.39, 1.72, 2.01, 8.46, repro,
2014-03-06,2.17, -1.94, -1.52, 1.69, 1.98, 8.03, repro,
2014-03-07,2.17, -0.12, 3.35, 1.80, 2.17, 8.66, repro,
2014-03-08,1.79, -0.94, 3.69, 1.72, 1.97, 8.21, repro,
2014-03-09,2.20, -0.56, -3.34, 1.62, 1.98, 7.81, repro,
2014-03-10,1.74, -0.38, -7.35, 1.65, 1.95, 7.80, repro,
2014-03-11,3.10, -1.74, 3.23, 1.61, 1.90, 7.70, repro,
2014-03-12,3.10, -1.28, 5.71, 1.63, 1.96, 7.85, repro,
2014-03-13,3.05, -0.22, 6.03, 1.63, 1.91, 7.76, repro,
2014-03-14,2.49, -2.04, -4.74, 1.64, 1.98, 7.83, repro,
2014-03-15,2.39, -2.44, 1.78, 1.68, 1.96, 8.08, repro,
2014-03-16,2.56, -0.88, 4.43, 1.60, 1.90, 7.69, repro,
2014-03-17,2.80, -2.80, -0.27, 1.62, 1.90, 7.72, repro,
2014-03-18,3.91, -1.02, 4.97, 1.62, 1.92, 7.80, repro,
2014-03-19,2.38, -0.80, -0.47, 1.61, 1.92, 7.76, repro,
2014-03-20,2.25, -1.23, 7.13, 1.64, 1.97, 7.83, repro,
2014-03-21,2.08, 0.03, 16.79, 1.61, 1.90, 7.68, repro,
2014-03-22,2.60, -0.83, 5.99, 1.60, 1.90, 7.69, repro,
2014-03-23,2.98, 2.37, 0.75, 1.61, 1.91, 7.75, repro,
2014-03-24,0.84, 0.85, -3.14, 1.60, 1.90, 7.66, repro,
2014-03-25,2.56, -1.04, -5.31, 1.63, 1.92, 7.82, repro,
2014-03-26,1.98, -1.56, -1.91, 1.61, 1.91, 7.69, repro,
2014-03-27,3.06, -1.96, -6.91, 1.61, 1.91, 7.69, repro,
2014-03-28,2.28, 0.64, 3.60, 1.60, 1.90, 7.63, repro,
2014-03-29,2.17, -0.54, -3.94, 1.63, 2.01, 7.77, repro,
2014-03-30,3.21, -1.13, -3.99, 1.61, 1.90, 7.65, repro,
2014-03-31,2.43, 0.58, 3.04, 1.66, 1.99, 8.12, repro,
2014-04-01,1.46, -0.17, 6.30, 1.79, 2.20, 8.74, repro,
2014-04-02,1.13, -1.19, 4.87, 1.70, 2.02, 8.20, repro,
2014-04-03,0.08, -1.33, 1.25, 1.63, 1.99, 8.04, repro,
2014-04-04,0.48, -0.03, -3.76, 1.65, 1.98, 8.04, repro,
2014-04-05,1.82, -0.04, 1.08, 1.61, 1.92, 7.74, repro,
2014-04-06,1.75, -0.51, 1.89, 1.81, 2.33, 8.71, repro,
2014-04-07,1.17, -0.52, 4.78, 1.64, 1.93, 7.96, repro,
2014-04-08,1.74, 0.58, 3.06, 1.63, 1.93, 7.95, repro,
2014-04-09,2.19, -0.31, -1.02, 1.63, 1.93, 7.93, repro,
2014-04-10,2.81, -0.58, -1.74, 1.64, 1.97, 8.02, repro,
2014-04-11,2.86, -0.67, -1.95, 1.65, 2.00, 8.13, repro,
2014-04-12,2.73, -1.52, 1.70, 1.77, 2.02, 8.74, repro,
2014-04-13,3.06, 0.17, -1.87, 1.72, 2.02, 8.55, repro,
2014-04-14,2.53, -1.92, 6.30, 1.63, 1.92, 7.88, repro,
2014-04-15,1.46, 0.57, 6.01, 1.68, 2.05, 8.11, repro,
2014-04-16,2.82, -0.16, 0.34, 1.70, 2.16, 8.13, repro,
2014-04-17,1.28, -0.25, 4.30, 1.60, 1.92, 7.74, repro,
2014-04-18,2.42, -0.13, 8.50, 1.68, 2.11, 8.09, repro,
2014-04-19,4.48, -0.11, 7.26, 1.71, 1.99, 8.35, repro,
2014-04-20,4.38, -1.48, 1.34, 1.71, 2.04, 8.17, repro,
2014-04-21,4.47, -0.50, 1.35, 1.66, 2.00, 8.09, repro,
2014-04-22,3.01, 1.01, 6.86, 1.65, 1.99, 8.13, repro,
2014-04-23,3.58, 1.91, 11.78, 1.68, 2.02, 8.08, repro,
2014-04-24,3.94, -0.50, 15.08, 1.63, 1.94, 7.91, repro,
2014-04-25,3.89, -0.72, 6.84, 1.60, 1.94, 7.78, repro,
2014-04-26,3.57, -0.25, 14.65, 1.60, 1.93, 7.68, repro,
2014-04-27,3.81, -1.08, 6.34, 1.60, 1.92, 7.62, repro,
2014-04-28,3.49, -0.10, 16.81, 1.64, 2.06, 8.07, repro,
2014-04-29,2.40, 0.50, 15.38, 1.66, 2.10, 8.10, repro,
2014-04-30,1.76, -0.13, 15.15, 1.62, 1.99, 7.83, repro,
2014-05-01,3.60, -1.12, -1.73, 1.61, 1.93, 7.71, repro,
2014-05-02,4.39, 1.01, -0.00, 1.66, 2.03, 7.94, repro,
2014-05-03,1.96, -0.40, 6.81, 1.62, 1.94, 7.73, repro,
2014-05-04,3.07, -0.63, 5.10, 1.64, 2.01, 7.71, repro,
2014-05-05,2.09, -1.60, 7.27, 1.60, 1.93, 7.67, repro,
2014-05-06,3.28, -0.21, 6.08, 1.58, 1.91, 7.54, repro,
2014-05-07,4.27, -0.77, -2.10, 1.65, 2.00, 7.76, repro,
2014-05-08,3.86, 0.96, -1.35, 1.68, 2.03, 7.79, repro,
2014-05-09,3.29, -1.08, 18.97, 1.75, 2.09, 8.36, repro,
2014-05-10,4.13, 0.02, 13.82, 1.62, 2.02, 7.93, repro,
2014-05-11,5.43, 2.97, 9.75, 1.92, 2.58, 9.51, repro,
2014-05-12,3.62, 1.25, 8.08, 1.75, 2.14, 8.62, repro,
2014-05-13,2.91, 0.10, -0.01, 1.63, 1.98, 7.96, repro,
2014-05-14,3.51, -0.35, 8.45, 1.59, 1.92, 7.69, repro,
2014-05-15,2.76, 1.30, 6.10, 1.63, 1.95, 7.91, repro,
2014-05-16,1.17, 0.25, 0.06, 1.63, 1.99, 7.93, repro,
2014-05-17,2.83, 1.17, -4.06, 1.89, 2.38, 9.28, repro,
2014-05-18,4.35, -0.08, 0.61, 1.74, 2.01, 8.17, repro,
2014-05-19,3.31, -0.22, -0.18, 1.64, 1.98, 7.83, repro,
2014-05-20,2.88, -0.04, 6.81, 1.71, 1.99, 8.20, repro,
2014-05-21,2.10, 0.13, 11.27, 1.65, 1.97, 7.89, repro,
2014-05-22,2.53, -0.78, -16.59, 1.74, 2.09, 8.33, repro,
2014-05-23,3.38, -0.06, 0.83, 1.70, 2.06, 8.34, repro,
2014-05-24,2.31, -1.04, 2.78, 1.64, 1.95, 7.78, repro,
2014-05-25,2.15, -0.25, 5.59, 1.64, 1.95, 7.77, repro,
2014-05-26,3.16, -0.96, 3.66, 1.66, 1.97, 7.92, repro,
2014-05-27,2.94, -0.68, 5.82, 1.67, 1.98, 7.96, repro,
2014-05-28,3.87, -1.00, 2.12, 1.63, 1.96, 7.83, repro,
2014-05-29,2.25, -0.09, 6.38, 1.66, 1.97, 7.86, repro,
2014-05-30,3.48, 0.38, 5.67, 1.64, 1.95, 7.75, repro,
2014-05-31,2.57, -0.56, 7.13, 1.64, 1.98, 7.86, repro,
2014-06-01,3.13, 0.07, 2.45, 1.63, 1.97, 7.81, repro,
2014-06-02,3.59, -0.07, 6.51, 1.63, 1.98, 7.86, repro,
2014-06-03,3.73, -1.21, 7.87, 1.62, 1.96, 7.77, repro,
2014-06-04,1.73, -0.71, -1.48, 1.63, 1.96, 7.75, repro,
2014-06-05,3.30, -2.58, 3.83, 1.63, 1.95, 7.74, repro,
2014-06-06,0.91, -0.53, 0.72, 1.67, 1.96, 7.92, repro,
2014-06-07,3.85, 0.78, 15.75, 1.71, 2.05, 8.27, repro,
2014-06-08,2.27, -0.88, 10.25, 1.65, 1.99, 7.90, repro,
2014-06-09,0.38, -0.81, -10.36, 1.71, 1.99, 8.25, repro,
2014-06-10,1.70, -0.27, 5.90, 1.63, 1.96, 7.78, repro,
2014-06-11,2.41, -0.47, 12.52, 1.77, 2.09, 8.54, repro,
2014-06-12,3.25, -0.53, 17.46, 1.66, 2.02, 7.95, repro,
2014-06-13,2.30, 0.08, -0.19, 1.62, 1.97, 7.75, repro,
2014-06-14,2.23, 0.42, 1.56, 1.61, 1.93, 7.66, repro,
2014-06-15,2.02, -1.64, 1.46, 1.65, 2.04, 7.89, repro,
2014-06-16,-0.20, -1.65, -2.34, 1.64, 1.98, 7.92, repro,
2014-06-17,1.51, -0.51, -1.35, 1.62, 1.96, 7.72, repro,
2014-06-18,3.13, -0.50, 6.24, 1.63, 2.02, 7.87, repro,
2014-06-19,3.66, -0.31, 11.07, 1.64, 2.01, 8.04, repro,
2014-06-20,1.49, 0.23, 0.45, 1.62, 1.98, 7.83, repro,
2014-06-21,3.61, -0.69, -3.83, 1.61, 2.00, 7.71, repro,
2014-06-22,1.38, -0.49, 7.36, 1.58, 1.92, 7.58, repro,
2014-06-23,2.42, -0.64, 6.29, 1.57, 1.92, 7.57, repro,
2014-06-24,2.99, -0.29, -0.80, 1.57, 1.92, 7.60, repro,
2014-06-25,3.23, -0.17, 2.44, 1.58, 1.93, 7.59, repro,
2014-06-26,1.80, -0.74, -0.43, 1.59, 1.93, 7.65, repro,
2014-06-27,1.65, 0.97, 2.85, 1.57, 1.90, 7.55, repro,
2014-06-28,2.85, -0.85, 2.93, 1.58, 1.93, 7.57, repro,
2014-06-29,3.30, 1.33, 5.77, 1.56, 1.88, 7.45, repro,
2014-06-30,2.53, 0.08, -2.01, 1.57, 1.89, 7.51, repro,
2014-07-01,4.11, 0.54, 11.23, 1.58, 1.94, 7.65, repro,
2014-07-02,3.15, -0.50, 7.28, 1.56, 1.88, 7.43, repro,
2014-07-03,2.29, 0.11, -4.01, 1.59, 1.90, 7.58, repro,
2014-07-04,3.51, 1.92, 10.57, 1.60, 1.92, 7.75, repro,
2014-07-05,2.66, 1.24, 1.58, 1.56, 1.89, 7.47, repro,
2014-07-06,3.82, 0.44, 1.98, 1.61, 1.96, 7.80, repro,
2014-07-07,3.32, 0.35, 10.24, 1.56, 1.89, 7.46, repro,
2014-07-08,2.90, 1.80, 5.10, 1.56, 1.88, 7.42, repro,
2014-07-09,3.68, -0.36, -0.80, 1.56, 1.90, 7.48, repro,
2014-07-10,3.59, 1.10, 8.94, 1.60, 1.93, 7.75, repro,
2014-07-11,2.78, 0.55, 8.14, 1.63, 2.10, 7.84, repro,
2014-07-12,4.20, 0.09, 7.06, 1.56, 1.90, 7.49, repro,
2014-07-13,5.07, 0.48, 8.46, 1.60, 1.98, 7.77, repro,
2014-07-14,3.41, 0.62, 12.63, 1.54, 1.89, 7.36, repro,
2014-07-15,4.56, 1.24, 16.27, 1.59, 1.92, 7.60, repro,
2014-07-16,4.27, 1.93, 9.28, 1.54, 1.90, 7.39, repro,
2014-07-17,3.22, 1.15, 8.73, 1.57, 1.97, 7.59, repro,
2014-07-18,3.28, -0.31, 15.41, 1.55, 1.90, 7.45, repro,
2014-07-19,3.66, -0.70, 5.83, 1.54, 1.89, 7.35, repro,
2014-07-20,5.12, 0.14, 9.41, 1.54, 1.91, 7.41, repro,
2014-07-21,3.64, -0.31, 5.16, 1.56, 1.92, 7.48, repro,
2014-07-22,3.22, -0.78, 12.56, 1.54, 1.90, 7.35, repro,
2014-07-23,2.79, -0.91, 9.84, 1.54, 1.92, 7.44, repro,
2014-07-24,3.18, -1.55, 6.38, 1.55, 1.91, 7.41, repro,
2014-07-25,4.72, -1.77, 7.84, 1.54, 1.91, 7.38, repro,
2014-07-26,3.79, -2.54, -0.29, 1.55, 1.92, 7.45, repro,
2014-07-27,3.48, 1.03, 5.90, 1.59, 1.95, 7.64, repro,
2014-07-28,4.24, 0.31, 13.40, 1.55, 1.91, 7.39, repro,
2014-07-29,4.05, -2.08, 5.70, 1.58, 1.99, 7.52, repro,
2014-07-30,3.98, -1.11, 11.35, 1.54, 1.92, 7.43, repro,
2014-07-31,3.95, -1.46, 15.15, 1.54, 1.93, 7.44, repro,
2014-08-01,3.46, 0.86, 6.73, 1.59, 1.95, 7.63, repro,
2014-08-02,3.60, -1.63, 11.73, 1.62, 2.02, 7.85, repro,
2014-08-03,3.72, -1.78, 3.14, 1.64, 1.97, 7.90, repro,
2014-08-04,4.69, -0.63, 6.65, 1.59, 1.95, 7.59, repro,
2014-08-05,3.11, -1.27, 4.40, 1.58, 1.93, 7.55, repro,
2014-08-06,2.35, -2.65, 4.33, 1.58, 1.93, 7.57, repro,
2014-08-07,4.06, 0.99, 0.31, 1.72, 1.99, 8.20, repro,
2014-08-08,3.87, -2.53, 2.38, 1.61, 1.94, 7.69, repro,
2014-08-09,3.86, -2.00, 7.53, 1.67, 1.95, 7.94, repro,
2014-08-10,1.24, -2.12, 4.47, 1.63, 2.06, 7.93, repro,
2014-08-11,5.01, -1.83, 4.55, 1.58, 1.95, 7.64, repro,
2014-08-12,3.14, -0.79, 2.22, 1.60, 1.95, 7.73, repro,
2014-08-13,4.24, -0.22, 2.87, 1.58, 1.94, 7.59, repro,
2014-08-14,3.57, -1.25, 7.21, 1.60, 1.97, 7.67, repro,
2014-08-15,3.93, -1.25, 4.36, 1.59, 1.97, 7.64, repro,
2014-08-16,3.98, -4.57, -0.16, 1.58, 1.95, 7.58, repro,
2014-08-17,3.07, -1.20, 6.68, 1.61, 1.96, 7.82, repro,
2014-08-18,4.91, -2.48, 1.29, 1.58, 1.94, 7.64, repro,
2014-08-19,5.37, -1.60, 8.02, 1.57, 1.93, 7.60, repro,
