PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POME
Station name,Pomeroy_WA
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4799452430 North Latitude, -117.6317079463 East Longitude, 551.07923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-05,1.83, -0.62, -21.58, 2.11, 1.52, 6.82, repro,
2015-06-06,-0.13, -0.40, -16.76, 2.09, 1.46, 6.56, repro,
2015-06-07,0.57, -0.09, -12.30, 2.10, 1.46, 6.59, repro,
2015-06-08,0.35, 0.16, -17.42, 2.09, 1.47, 6.63, repro,
2015-06-09,0.28, -0.45, -20.19, 2.09, 1.47, 6.60, repro,
2015-06-10,0.20, 0.41, -16.89, 2.07, 1.47, 6.58, repro,
2015-06-11,0.90, -0.08, -19.01, 2.20, 1.52, 6.77, repro,
2015-06-12,-1.52, -0.97, -20.08, 2.09, 1.47, 6.60, repro,
2015-06-13,0.19, 0.11, -18.97, 2.08, 1.48, 6.65, repro,
2015-06-14,1.00, 0.57, -19.84, 2.08, 1.47, 6.60, repro,
2015-06-15,0.88, -0.13, -20.45, 2.13, 1.51, 6.77, repro,
2015-06-16,1.49, -0.88, -14.53, 2.07, 1.47, 6.59, repro,
2015-06-17,-0.08, -0.21, -19.30, 2.15, 1.55, 6.89, repro,
2015-06-18,0.52, -0.02, -15.47, 2.16, 1.57, 6.99, repro,
2015-06-19,1.49, 0.69, -19.85, 2.12, 1.52, 6.83, repro,
2015-06-20,1.40, 0.06, -20.94, 2.11, 1.49, 6.72, repro,
2015-06-21,0.92, 0.22, -14.99, 2.07, 1.47, 6.59, repro,
2015-06-22,-1.65, -0.46, -9.31, 2.08, 1.47, 6.56, repro,
2015-06-23,0.38, -0.85, -15.74, 2.18, 1.52, 6.90, repro,
2015-06-24,-0.18, -0.29, -20.03, 2.13, 1.49, 6.69, repro,
2015-06-25,1.71, -0.44, -19.67, 2.11, 1.51, 6.76, repro,
2015-06-26,0.12, 0.66, -18.14, 2.21, 1.53, 6.93, repro,
2015-06-27,-1.10, 0.44, -12.63, 2.08, 1.47, 6.55, repro,
2015-06-28,-0.15, 0.06, -10.12, 2.09, 1.47, 6.56, repro,
2015-06-29,0.57, -0.50, -10.84, 2.11, 1.50, 6.75, repro,
2015-06-30,-1.35, -0.05, -17.95, 2.19, 1.52, 6.91, repro,
2015-07-01,-0.23, -1.07, -18.99, 2.25, 1.56, 7.02, repro,
2015-07-02,1.44, 0.08, -15.96, 2.12, 1.49, 6.71, repro,
2015-07-03,-0.52, 0.37, -10.24, 2.10, 1.48, 6.63, repro,
2015-07-04,-0.15, 0.03, -11.98, 2.12, 1.50, 6.75, repro,
2015-07-05,-0.13, 0.09, -13.29, 2.10, 1.49, 6.68, repro,
2015-07-06,0.44, -0.18, -11.24, 2.09, 1.49, 6.66, repro,
2015-07-07,-2.20, -1.69, -7.31, 2.10, 1.49, 6.64, repro,
2015-07-08,-0.90, -1.89, -3.03, 2.08, 1.48, 6.60, repro,
2015-07-09,0.30, -0.59, -5.49, 2.17, 1.53, 6.83, repro,
2015-07-10,-0.20, -0.54, -2.90, 2.12, 1.49, 6.69, repro,
2015-07-11,-0.61, -1.11, -4.09, 2.13, 1.53, 6.81, repro,
2015-07-12,-2.00, -0.20, -10.18, 2.10, 1.50, 6.74, repro,
2015-07-13,-2.18, -0.63, -7.83, 2.09, 1.47, 6.59, repro,
2015-07-14,-1.20, -0.38, -7.26, 2.09, 1.50, 6.69, repro,
2015-07-15,0.94, 0.18, -13.23, 2.11, 1.48, 6.69, repro,
2015-07-16,-0.29, 0.39, -8.29, 2.14, 1.52, 6.86, repro,
2015-07-17,0.26, -1.03, -12.46, 2.10, 1.52, 6.77, repro,
2015-07-18,0.46, 0.02, -12.33, 2.13, 1.53, 6.78, repro,
2015-07-19,-0.81, -0.20, -4.11, 2.11, 1.52, 6.75, repro,
2015-07-20,0.39, 0.79, -9.02, 2.13, 1.53, 6.82, repro,
2015-07-21,-0.85, -0.25, -4.22, 2.12, 1.52, 6.81, repro,
2015-07-22,-2.48, -1.61, 0.92, 2.18, 1.53, 6.92, repro,
2015-07-23,-1.34, -0.81, -4.88, 2.13, 1.53, 6.84, repro,
2015-07-24,-1.72, -0.78, -10.32, 2.10, 1.51, 6.72, repro,
2015-07-25,-0.19, -0.55, -2.11, 2.10, 1.53, 6.76, repro,
2015-07-26,-1.07, -1.53, -4.18, 2.11, 1.52, 6.74, repro,
2015-07-27,-0.27, -0.98, -11.54, 2.18, 1.55, 7.02, repro,
2015-07-28,0.14, -0.05, -5.93, 2.21, 1.56, 7.18, repro,
2015-07-29,0.26, 0.81, -12.19, 2.23, 1.56, 7.20, repro,
2015-07-30,-0.26, -1.28, -11.25, 2.16, 1.53, 6.95, repro,
2015-07-31,1.41, -1.26, -18.05, 2.13, 1.53, 6.87, repro,
2015-08-01,-0.13, 0.23, -6.85, 2.16, 1.55, 7.00, repro,
2015-08-02,0.41, -0.60, -8.36, 2.22, 1.57, 7.13, repro,
2015-08-03,1.17, -2.27, -5.50, 2.17, 1.54, 7.01, repro,
2015-08-04,0.14, -0.54, -12.65, 2.17, 1.54, 6.99, repro,
2015-08-05,-2.06, -2.66, 1.22, 2.16, 1.55, 7.00, repro,
2015-08-06,0.02, -0.50, -7.46, 2.13, 1.53, 6.87, repro,
2015-08-07,0.41, 0.07, -9.62, 2.18, 1.56, 7.02, repro,
2015-08-08,0.81, 0.28, -11.30, 2.18, 1.57, 7.02, repro,
2015-08-09,0.03, 1.26, -6.26, 2.29, 1.59, 7.21, repro,
2015-08-10,-0.39, -0.34, -8.17, 2.18, 1.56, 7.04, repro,
2015-08-11,1.00, -0.59, -3.71, 2.13, 1.53, 6.90, repro,
2015-08-12,-0.51, -1.42, 6.24, 2.16, 1.55, 7.01, repro,
2015-08-13,-0.10, -2.54, -9.76, 2.15, 1.53, 6.93, repro,
2015-08-14,2.18, 0.41, -2.80, 2.15, 1.52, 6.90, repro,
2015-08-15,-0.98, -0.78, -3.57, 2.14, 1.51, 6.86, repro,
2015-08-16,-1.38, -1.65, -7.64, 2.13, 1.50, 6.81, repro,
2015-08-17,-0.06, -2.18, -5.37, 2.10, 1.50, 6.76, repro,
2015-08-18,0.52, -1.96, -8.13, 2.10, 1.50, 6.78, repro,
2015-08-19,1.94, -1.69, -10.04, 2.16, 1.54, 6.93, repro,
2015-08-20,-0.62, -0.91, -3.74, 2.14, 1.51, 6.83, repro,
2015-08-21,-0.87, -1.45, 4.71, 2.15, 1.52, 6.93, repro,
2015-08-22,-0.30, -1.59, -7.20, 2.13, 1.50, 6.83, repro,
2015-08-23,0.76, -1.25, -8.14, 2.11, 1.50, 6.81, repro,
2015-08-24,-0.41, 0.66, -1.94, 2.13, 1.51, 6.84, repro,
2015-08-25,0.70, -1.73, -10.15, 2.17, 1.55, 7.02, repro,
2015-08-26,0.87, -0.75, -8.93, 2.12, 1.50, 6.79, repro,
2015-08-27,-0.23, -2.87, -5.66, 2.10, 1.49, 6.75, repro,
2015-08-28,-0.66, -1.08, -5.22, 2.11, 1.50, 6.80, repro,
2015-08-29,1.24, -1.89, 6.52, 2.12, 1.51, 6.89, repro,
2015-08-30,-0.85, -1.93, 0.79, 2.17, 1.54, 7.02, repro,
2015-08-31,0.42, -1.16, -1.25, 2.11, 1.50, 6.81, repro,
2015-09-01,0.25, -0.66, -3.66, 2.17, 1.53, 6.93, repro,
2015-09-02,0.53, -1.09, -12.44, 2.16, 1.53, 6.94, repro,
2015-09-03,1.22, -3.22, -10.63, 2.10, 1.50, 6.85, repro,
2015-09-04,0.38, -1.97, -10.53, 2.11, 1.50, 6.79, repro,
2015-09-05,-1.27, -1.10, -10.87, 2.12, 1.50, 6.76, repro,
2015-09-06,-0.75, -1.69, -4.21, 2.15, 1.52, 6.91, repro,
2015-09-07,-0.12, -1.33, -6.98, 2.11, 1.50, 6.76, repro,
2015-09-08,-0.53, -1.13, -12.65, 2.11, 1.51, 6.81, repro,
2015-09-09,-1.62, -1.81, -8.51, 2.12, 1.51, 6.90, repro,
2015-09-10,-0.12, -1.15, -6.05, 2.23, 1.59, 7.28, repro,
2015-09-11,-0.36, -1.81, -13.19, 2.17, 1.55, 7.08, repro,
2015-09-12,-0.26, -1.21, -9.75, 2.10, 1.50, 6.79, repro,
2015-09-13,-0.77, -3.06, -0.96, 2.11, 1.51, 6.81, repro,
2015-09-14,-1.16, -1.16, 3.06, 2.14, 1.52, 6.90, repro,
2015-09-15,-1.24, -3.18, 2.06, 2.13, 1.51, 6.90, repro,
2015-09-16,0.56, -0.83, -1.03, 2.12, 1.51, 6.83, repro,
2015-09-17,-1.21, -2.54, -7.67, 2.11, 1.50, 6.77, repro,
2015-09-18,-1.57, -2.17, -8.79, 2.10, 1.50, 6.76, repro,
2015-09-19,-0.36, -0.21, -11.72, 2.11, 1.51, 6.81, repro,
2015-09-20,-0.96, -0.70, -5.83, 2.11, 1.51, 6.81, repro,
2015-09-21,-2.21, -1.53, -3.56, 2.17, 1.56, 7.00, repro,
2015-09-22,0.03, -1.62, 1.46, 2.12, 1.52, 6.86, repro,
2015-09-23,0.17, -0.34, -13.53, 2.11, 1.50, 6.78, repro,
2015-09-24,-0.12, 0.03, -9.48, 2.10, 1.50, 6.78, repro,
2015-09-25,1.00, -1.76, -10.61, 2.09, 1.50, 6.76, repro,
2015-09-26,-2.21, -0.80, -12.92, 2.10, 1.50, 6.77, repro,
2015-09-27,-0.25, -1.76, -5.46, 2.23, 1.61, 7.29, repro,
2015-09-28,0.11, -2.11, -9.34, 2.19, 1.54, 6.99, repro,
2015-09-29,-0.39, -1.62, -8.30, 2.15, 1.55, 7.00, repro,
2015-09-30,-0.46, -1.36, -6.41, 2.22, 1.60, 7.24, repro,
2015-10-01,1.25, -0.99, -12.47, 2.20, 1.58, 7.13, repro,
2015-10-02,1.46, -1.90, -12.73, 2.14, 1.56, 7.00, repro,
2015-10-03,-1.00, -0.72, -16.27, 2.10, 1.52, 6.82, repro,
2015-10-04,-0.50, -1.73, -11.63, 2.11, 1.51, 6.79, repro,
2015-10-05,-0.02, -0.52, -10.34, 2.13, 1.54, 6.95, repro,
2015-10-06,-0.71, -2.20, -17.39, 2.10, 1.52, 6.82, repro,
2015-10-07,-2.00, -1.40, -13.33, 2.12, 1.53, 6.87, repro,
2015-10-08,-1.15, -0.94, -11.53, 2.15, 1.55, 6.99, repro,
2015-10-09,-0.05, -1.03, -9.78, 2.10, 1.50, 6.77, repro,
2015-10-10,-2.72, -0.81, -5.42, 2.13, 1.52, 6.92, repro,
2015-10-11,-3.05, -1.09, -9.44, 2.12, 1.51, 6.85, repro,
2015-10-12,-0.95, -0.65, -8.36, 2.09, 1.52, 6.80, repro,
2015-10-13,-0.34, -1.85, -6.31, 2.09, 1.52, 6.83, repro,
2015-10-14,-0.52, -1.29, -10.00, 2.11, 1.52, 6.86, repro,
2015-10-15,1.59, -0.93, -11.47, 2.14, 1.53, 6.96, repro,
2015-10-16,-0.42, -0.43, -11.73, 2.12, 1.53, 6.94, repro,
2015-10-17,-0.19, -1.57, -7.48, 2.09, 1.52, 6.83, repro,
2015-10-18,-0.16, -1.22, -8.30, 2.09, 1.52, 6.86, repro,
2015-10-19,-1.01, -1.93, -10.57, 2.09, 1.52, 6.83, repro,
2015-10-20,-1.60, -1.92, -13.84, 2.14, 1.56, 7.04, repro,
2015-10-21,0.68, -0.30, -16.64, 2.10, 1.52, 6.81, repro,
2015-10-22,0.61, -1.28, -5.94, 2.12, 1.53, 6.89, repro,
2015-10-23,-0.30, -1.22, -17.23, 2.10, 1.52, 6.81, repro,
2015-10-24,-0.15, -2.00, -13.62, 2.11, 1.53, 6.88, repro,
2015-10-25,-0.52, 0.39, -15.35, 2.10, 1.52, 6.84, repro,
2015-10-26,-2.11, -1.13, -10.54, 2.16, 1.58, 7.01, repro,
2015-10-27,-0.26, -0.25, -8.86, 2.11, 1.53, 6.87, repro,
2015-10-28,-0.77, -1.35, -4.35, 2.10, 1.53, 6.89, repro,
2015-10-29,-2.10, -0.52, -2.48, 2.09, 1.52, 6.84, repro,
2015-10-30,-3.60, 0.02, 0.30, 2.12, 1.54, 6.99, repro,
2015-10-31,-3.04, -1.48, -3.04, 2.11, 1.52, 6.87, repro,
2015-11-01,-0.51, -1.48, -8.66, 2.13, 1.52, 6.90, repro,
2015-11-02,-1.45, -0.40, -12.14, 2.11, 1.54, 6.92, repro,
2015-11-03,-1.04, -1.61, -9.48, 2.14, 1.56, 7.01, repro,
2015-11-04,-0.23, -0.37, -16.30, 2.14, 1.56, 7.00, repro,
2015-11-05,-1.16, -0.76, -16.85, 2.16, 1.56, 7.07, repro,
2015-11-06,-0.58, -1.29, -22.67, 2.14, 1.54, 6.92, repro,
2015-11-07,-2.62, -1.36, -8.00, 2.16, 1.57, 7.04, repro,
2015-11-08,0.70, -0.81, -8.69, 2.13, 1.57, 7.01, repro,
2015-11-09,-0.45, -0.66, -4.82, 2.16, 1.57, 7.03, repro,
2015-11-10,-1.61, -1.65, -16.72, 2.13, 1.54, 6.94, repro,
2015-11-11,-2.51, -1.94, -9.86, 2.19, 1.59, 7.20, repro,
2015-11-12,-1.28, -1.62, -10.24, 2.14, 1.56, 6.97, repro,
2015-11-13,-4.28, 0.81, -7.60, 2.13, 1.55, 6.92, repro,
2015-11-14,-1.18, 0.01, -12.81, 2.15, 1.57, 7.05, repro,
2015-11-15,0.37, -0.28, -3.92, 2.15, 1.57, 7.05, repro,
2015-11-16,-0.87, -0.86, -10.77, 2.20, 1.60, 7.18, repro,
2015-11-17,-1.74, -0.33, -14.34, 2.16, 1.56, 7.01, repro,
2015-11-18,-2.76, -0.72, -7.15, 2.18, 1.59, 7.16, repro,
2015-11-19,0.04, -1.36, -7.82, 2.35, 1.72, 7.63, repro,
2015-11-20,0.91, -2.77, -16.67, 2.76, 1.95, 8.91, repro,
2015-11-21,0.14, 0.07, -25.50, 2.15, 1.56, 7.05, repro,
2015-11-22,-0.37, -1.02, -16.04, 2.17, 1.58, 7.16, repro,
2015-11-23,-0.01, -1.40, -13.84, 2.12, 1.55, 6.94, repro,
2015-11-24,0.03, -1.31, -11.37, 2.12, 1.56, 6.93, repro,
2015-11-25,0.50, -2.20, -11.88, 2.11, 1.55, 6.91, repro,
2015-11-26,0.23, -2.13, -18.56, 2.14, 1.58, 7.08, repro,
2015-11-27,-0.31, -1.23, -21.31, 2.18, 1.59, 7.16, repro,
2015-11-28,-0.30, -1.20, -16.63, 2.14, 1.55, 6.96, repro,
2015-11-29,0.14, -1.64, -18.61, 2.23, 1.66, 7.32, repro,
2015-11-30,-0.46, -2.28, -15.45, 2.14, 1.59, 7.05, repro,
2015-12-01,-0.15, -2.07, -16.16, 2.13, 1.57, 7.00, repro,
2015-12-02,-0.05, -1.46, -19.39, 2.13, 1.57, 7.01, repro,
2015-12-03,0.30, 0.41, -10.00, 2.16, 1.59, 7.09, repro,
2015-12-04,-2.92, -0.61, -4.20, 2.15, 1.56, 6.99, repro,
2015-12-05,-1.76, -0.91, -22.77, 2.13, 1.57, 6.96, repro,
2015-12-06,-1.17, -1.23, -8.49, 2.23, 1.65, 7.15, repro,
2015-12-07,-1.11, -2.25, -10.83, 2.30, 1.73, 7.56, repro,
2015-12-08,-1.75, -0.84, -4.07, 2.22, 1.65, 7.37, repro,
2015-12-09,2.96, -0.94, -6.54, 2.21, 1.63, 7.26, repro,
2015-12-10,-0.87, 0.70, -4.47, 2.22, 1.66, 7.30, repro,
2015-12-11,-0.16, -0.99, -7.21, 2.20, 1.65, 7.28, repro,
2015-12-12,-1.41, -1.36, -13.36, 2.13, 1.58, 6.97, repro,
2015-12-13,-0.68, -1.31, -4.23, 2.23, 1.63, 7.31, repro,
2015-12-14,-0.03, -2.09, -11.42, 2.15, 1.57, 7.03, repro,
2015-12-15,-0.03, -1.47, -15.64, 2.13, 1.54, 6.91, repro,
2015-12-16,-2.09, -2.42, -17.31, 2.15, 1.58, 7.09, repro,
2015-12-17,-0.80, -0.64, -20.34, 2.20, 1.60, 7.22, repro,
2015-12-18,2.60, 0.58, -16.45, 2.17, 1.56, 6.99, repro,
2015-12-19,0.50, -0.15, -17.66, 2.12, 1.55, 6.89, repro,
2015-12-20,0.01, -0.98, -9.18, 2.17, 1.55, 7.04, repro,
2015-12-21,-0.80, 0.24, -8.23, 2.11, 1.53, 6.83, repro,
2015-12-22,-0.94, -2.30, 4.70, 2.12, 1.54, 6.91, repro,
2015-12-23,-2.96, -1.31, -5.16, 2.11, 1.52, 6.81, repro,
2015-12-24,-0.49, -1.32, -9.56, 2.12, 1.53, 6.86, repro,
2015-12-25,0.27, -0.73, -20.53, 2.16, 1.55, 6.96, repro,
2015-12-26,-0.02, -1.37, -27.66, 2.13, 1.53, 6.90, repro,
2015-12-27,-0.73, -2.55, -21.63, 2.36, 1.72, 7.73, repro,
2015-12-28,-1.26, -0.73, -19.18, 2.12, 1.53, 6.81, repro,
2015-12-29,0.57, -0.83, -21.66, 2.14, 1.53, 6.85, repro,
2015-12-30,0.92, -0.45, -24.50, 2.13, 1.54, 6.87, repro,
2015-12-31,-1.52, -0.90, -21.20, 2.15, 1.54, 6.92, repro,
2016-01-01,-1.38, -1.61, -22.29, 2.13, 1.55, 6.90, repro,
2016-01-02,-1.35, -1.47, -23.36, 2.16, 1.58, 7.00, repro,
2016-01-03,0.23, 0.45, -28.97, 2.13, 1.52, 6.83, repro,
2016-01-04,0.10, 0.24, -20.14, 2.13, 1.53, 6.84, repro,
2016-01-05,-1.98, -0.04, -8.40, 2.13, 1.53, 6.88, repro,
2016-01-06,-0.29, 0.38, -19.57, 2.13, 1.56, 6.94, repro,
2016-01-07,-0.17, -0.37, -15.21, 2.17, 1.57, 7.04, repro,
2016-01-08,0.68, -0.18, -24.47, 2.19, 1.61, 7.20, repro,
2016-01-09,-0.04, -0.62, -25.45, 2.15, 1.57, 6.99, repro,
2016-01-10,0.64, 0.12, -23.68, 2.13, 1.53, 6.85, repro,
2016-01-11,-1.23, 0.09, -24.67, 2.18, 1.57, 6.98, repro,
2016-01-12,-1.08, -0.65, -23.96, 2.12, 1.54, 6.84, repro,
2016-01-13,-1.07, -3.24, -13.93, 2.13, 1.53, 6.81, repro,
2016-01-14,-1.60, -1.68, -14.85, 2.42, 1.81, 7.93, repro,
2016-01-29,-0.87, -3.49, -9.33, 6.42, 4.14, 22.26, repro,
2016-01-30,-1.24, -2.24, -6.72, 2.11, 1.52, 6.73, repro,
2016-01-31,-0.72, -2.79, -8.78, 2.20, 1.57, 6.99, repro,
2016-02-01,1.12, -0.24, -16.36, 2.13, 1.53, 6.84, repro,
2016-02-02,0.20, -2.03, -24.72, 2.12, 1.52, 6.77, repro,
2016-02-03,0.42, -0.27, -19.12, 2.50, 1.78, 8.03, repro,
2016-02-04,-1.40, -1.81, -20.51, 2.20, 1.59, 7.08, repro,
2016-02-05,-1.46, -0.85, -24.20, 2.12, 1.53, 6.84, repro,
2016-02-06,-1.21, -1.53, -20.15, 2.15, 1.54, 6.90, repro,
2016-02-07,1.88, 0.09, -34.73, 2.12, 1.51, 6.78, repro,
2016-02-08,2.11, 0.03, -39.41, 2.12, 1.52, 6.80, repro,
2016-02-09,-0.42, -1.68, -32.47, 2.10, 1.53, 6.80, repro,
2016-02-10,-0.24, -1.26, -25.84, 2.10, 1.52, 6.79, repro,
2016-02-11,-0.75, -2.29, -16.91, 2.27, 1.66, 7.44, repro,
2016-02-12,0.50, 0.41, -26.51, 2.12, 1.52, 6.81, repro,
2016-02-13,-0.36, 1.27, -25.90, 2.11, 1.51, 6.77, repro,
2016-02-14,-1.38, 0.74, -20.73, 2.30, 1.70, 7.55, repro,
2016-02-15,-1.54, -3.02, -18.22, 2.12, 1.54, 6.87, repro,
2016-02-16,-0.60, -0.35, -18.11, 2.12, 1.53, 6.83, repro,
2016-02-17,-0.51, -0.02, -12.56, 2.13, 1.53, 6.86, repro,
2016-02-18,2.29, 0.31, -8.90, 2.12, 1.51, 6.78, repro,
2016-02-19,-0.08, 0.46, -10.02, 2.14, 1.53, 6.92, repro,
2016-02-20,0.80, 0.26, -16.37, 2.32, 1.67, 7.49, repro,
2016-02-21,0.07, -1.00, -26.09, 2.15, 1.56, 6.97, repro,
2016-02-22,-1.36, -2.60, -21.23, 2.22, 1.58, 7.08, repro,
2016-02-23,0.17, -0.87, -24.21, 2.11, 1.52, 6.76, repro,
2016-02-24,0.03, 0.08, -22.33, 2.21, 1.65, 7.27, repro,
2016-02-25,0.41, -0.61, -27.50, 2.14, 1.53, 6.88, repro,
2016-02-26,-0.87, -1.05, -23.26, 2.16, 1.55, 6.97, repro,
2016-02-27,-1.67, -2.59, -15.28, 2.14, 1.53, 6.86, repro,
2016-02-28,-1.18, -1.44, -17.96, 2.16, 1.57, 6.94, repro,
2016-02-29,-0.69, -0.34, -20.31, 2.19, 1.58, 7.03, repro,
2016-03-01,1.36, -0.15, -29.21, 2.15, 1.56, 6.89, repro,
2016-03-02,0.42, -0.53, -21.84, 2.15, 1.54, 6.89, repro,
2016-03-03,-1.82, -0.27, -13.04, 2.16, 1.54, 6.88, repro,
2016-03-04,0.12, -1.09, -14.99, 2.20, 1.61, 7.13, repro,
2016-03-05,-0.38, -1.32, -11.54, 2.15, 1.55, 6.87, repro,
2016-03-06,0.39, -1.46, -6.05, 2.12, 1.54, 6.82, repro,
2016-03-07,-0.54, 0.01, -12.28, 2.17, 1.58, 6.99, repro,
2016-03-08,-1.44, -1.46, -17.87, 2.40, 1.78, 7.86, repro,
2016-03-09,-1.36, -1.99, -14.17, 2.13, 1.53, 6.80, repro,
2016-03-10,0.30, -0.23, -11.31, 2.09, 1.52, 6.72, repro,
2016-03-11,-0.19, -0.62, -16.69, 2.07, 1.51, 6.67, repro,
2016-03-12,-0.06, -0.56, -10.01, 2.09, 1.52, 6.73, repro,
2016-03-13,-1.30, -1.76, -5.92, 2.09, 1.53, 6.76, repro,
2016-03-14,-1.57, -1.23, -9.22, 2.21, 1.62, 7.17, repro,
2016-03-15,-1.57, -1.22, -18.61, 2.32, 1.68, 7.43, repro,
2016-03-16,-0.21, -1.33, -18.84, 2.21, 1.68, 7.22, repro,
2016-03-17,0.11, 0.63, -20.74, 2.17, 1.59, 6.97, repro,
2016-03-18,1.47, -0.14, -27.21, 2.10, 1.55, 6.84, repro,
2016-03-19,-0.15, -1.87, -23.80, 2.14, 1.55, 6.85, repro,
2016-03-20,-0.24, -0.49, -21.63, 2.39, 1.80, 7.93, repro,
2016-03-21,0.35, -1.45, -22.92, 2.07, 1.50, 6.66, repro,
2016-03-22,0.49, -1.14, -13.52, 2.05, 1.49, 6.51, repro,
2016-03-23,-2.08, -0.50, -20.64, 2.13, 1.56, 6.87, repro,
2016-03-24,-0.71, -2.92, -17.68, 2.15, 1.58, 7.00, repro,
2016-03-25,-1.57, -1.01, -17.72, 2.07, 1.51, 6.65, repro,
2016-03-26,-0.74, -0.57, -16.57, 2.08, 1.52, 6.66, repro,
2016-03-27,0.73, -1.35, -19.01, 2.07, 1.50, 6.66, repro,
2016-03-28,0.32, -0.80, -21.75, 2.06, 1.51, 6.62, repro,
2016-03-29,0.98, -1.94, -21.98, 2.12, 1.53, 6.77, repro,
2016-03-30,-0.12, -1.89, -17.14, 2.09, 1.53, 6.72, repro,
2016-03-31,-0.36, -2.13, -11.93, 2.10, 1.53, 6.72, repro,
2016-04-01,-1.18, -1.48, -18.25, 2.09, 1.51, 6.66, repro,
2016-04-02,-0.22, -0.18, -17.58, 2.31, 1.75, 7.64, repro,
2016-04-03,-0.34, -0.36, -23.84, 2.16, 1.61, 6.92, repro,
2016-04-04,-0.29, -1.35, -21.67, 2.08, 1.53, 6.73, repro,
2016-04-05,0.88, -1.29, -22.26, 2.08, 1.51, 6.64, repro,
2016-04-06,-0.09, -1.48, -21.83, 2.07, 1.50, 6.62, repro,
2016-04-07,-0.28, -1.26, -18.37, 2.11, 1.55, 6.79, repro,
2016-04-08,0.37, -0.34, -15.47, 2.11, 1.56, 6.81, repro,
2016-04-09,0.28, -2.24, -20.74, 2.09, 1.54, 6.76, repro,
2016-04-10,1.19, -0.34, -16.37, 2.11, 1.54, 6.75, repro,
2016-04-11,1.34, -0.11, -23.11, 2.05, 1.50, 6.55, repro,
2016-04-12,0.17, -0.95, -17.75, 2.05, 1.49, 6.57, repro,
2016-04-13,-2.16, -2.46, -17.13, 2.27, 1.64, 7.25, repro,
2016-04-14,0.45, -1.22, -21.21, 2.05, 1.50, 6.63, repro,
2016-04-15,2.10, -0.89, -31.49, 2.08, 1.52, 6.75, repro,
2016-04-16,1.18, -0.27, -35.01, 2.05, 1.51, 6.60, repro,
2016-04-17,1.44, -0.92, -26.08, 2.07, 1.50, 6.59, repro,
2016-04-18,0.07, -1.60, -23.01, 2.07, 1.49, 6.61, repro,
2016-04-19,0.59, -1.36, -25.74, 2.11, 1.53, 6.80, repro,
2016-04-20,2.70, -0.54, -29.53, 2.10, 1.51, 6.73, repro,
2016-04-21,0.72, -0.40, -26.04, 2.06, 1.51, 6.62, repro,
2016-04-22,-0.60, -0.50, -14.29, 2.06, 1.51, 6.64, repro,
2016-04-23,-0.70, -1.89, -24.03, 2.06, 1.49, 6.59, repro,
2016-04-24,-0.18, -1.43, -17.70, 2.10, 1.55, 6.73, repro,
2016-04-25,0.37, -0.95, -22.40, 2.08, 1.54, 6.68, repro,
2016-04-26,0.43, -0.63, -21.88, 2.10, 1.54, 6.69, repro,
2016-04-27,-0.31, -0.93, -22.45, 2.07, 1.50, 6.58, repro,
2016-04-28,0.20, -1.07, -23.06, 2.07, 1.49, 6.58, repro,
2016-04-29,1.93, -0.91, -25.39, 2.06, 1.50, 6.61, repro,
2016-04-30,1.18, -0.86, -25.26, 2.09, 1.54, 6.67, repro,
2016-05-01,1.37, -0.40, -29.66, 2.10, 1.53, 6.68, repro,
2016-05-02,0.05, -2.15, -20.04, 2.10, 1.52, 6.69, repro,
2016-05-03,-2.30, -1.12, -11.37, 2.12, 1.54, 6.83, repro,
2016-05-04,-0.43, -0.66, -23.75, 2.10, 1.51, 6.70, repro,
2016-05-05,0.74, 0.10, -25.14, 2.14, 1.53, 6.82, repro,
2016-05-06,1.37, -0.83, -18.83, 2.16, 1.55, 6.92, repro,
2016-05-07,1.11, -1.16, -19.18, 2.08, 1.52, 6.66, repro,
2016-05-08,-2.50, -1.79, -14.67, 2.17, 1.59, 7.00, repro,
2016-05-09,-2.16, -0.05, -17.32, 2.06, 1.48, 6.54, repro,
2016-05-10,1.15, -1.16, -28.87, 2.07, 1.52, 6.58, repro,
2016-05-11,2.30, 0.49, -31.54, 2.07, 1.50, 6.60, repro,
2016-05-12,1.24, 0.20, -30.05, 2.05, 1.49, 6.55, repro,
2016-05-13,-0.40, 0.12, -23.26, 2.24, 1.57, 6.93, repro,
2016-05-14,-0.26, 0.31, -20.98, 2.06, 1.49, 6.57, repro,
2016-05-15,-0.48, -0.60, -16.40, 2.05, 1.48, 6.53, repro,
2016-05-16,0.08, 0.20, -18.72, 2.05, 1.48, 6.54, repro,
2016-05-17,0.63, 0.21, -24.72, 2.07, 1.51, 6.67, repro,
2016-05-18,0.57, -1.06, -27.38, 2.06, 1.50, 6.62, repro,
2016-05-19,-1.72, 0.01, -12.82, 2.11, 1.53, 6.81, repro,
2016-05-20,1.27, -1.26, -18.96, 2.06, 1.49, 6.57, repro,
2016-05-21,0.78, 0.63, -22.30, 2.08, 1.51, 6.62, repro,
2016-05-22,-1.44, 0.33, -11.39, 2.10, 1.53, 6.67, repro,
