PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.3162834638 North Latitude, -116.6500779461 East Longitude, 1286.18227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-21,-2.64, -4.93, 25.90, 2.07, 1.69, 7.62, repro,
2007-12-22,-5.30, 1.04, 24.57, 2.07, 1.74, 7.65, repro,
2007-12-23,-2.56, -2.53, 20.66, 2.06, 1.72, 7.60, repro,
2007-12-24,-3.86, -1.83, 28.78, 2.03, 1.67, 7.49, repro,
2007-12-25,-3.90, -1.15, 21.36, 2.06, 1.73, 7.56, repro,
2007-12-26,-4.29, -2.01, 28.41, 2.00, 1.65, 7.40, repro,
2007-12-27,-2.66, -0.84, 29.67, 2.08, 1.68, 7.69, repro,
2007-12-28,-3.78, -1.57, 25.86, 2.05, 1.69, 7.55, repro,
2007-12-29,-3.14, -2.00, 23.75, 2.02, 1.65, 7.43, repro,
2007-12-30,-3.64, -1.82, 23.97, 2.10, 1.78, 7.71, repro,
2007-12-31,-4.13, -0.80, 18.17, 1.97, 1.61, 7.25, repro,
2008-01-01,-3.89, -1.38, 14.19, 1.98, 1.62, 7.32, repro,
2008-01-02,-3.32, -1.18, 17.64, 1.98, 1.61, 7.28, repro,
2008-01-03,-3.86, -1.28, 26.03, 2.01, 1.65, 7.42, repro,
2008-01-04,-3.12, -3.90, 30.68, 2.01, 1.65, 7.33, repro,
2008-01-05,-3.41, -1.79, 32.80, 1.96, 1.60, 7.21, repro,
2008-01-06,-4.27, -3.27, 18.08, 1.97, 1.60, 7.26, repro,
2008-01-07,-4.19, -1.65, 31.15, 1.96, 1.60, 7.29, repro,
2008-01-08,-5.07, -0.24, 19.38, 2.01, 1.60, 7.41, repro,
2008-01-09,-4.28, -1.30, 18.45, 2.01, 1.60, 7.42, repro,
2008-01-10,-3.58, -2.40, 25.66, 1.95, 1.60, 7.24, repro,
2008-01-11,-3.50, -1.68, 23.78, 1.95, 1.60, 7.26, repro,
2008-01-12,-3.91, -1.62, 26.27, 1.95, 1.60, 7.28, repro,
2008-01-13,-5.48, -2.62, 25.70, 1.95, 1.60, 7.24, repro,
2008-01-14,-4.27, -2.65, 23.06, 1.94, 1.59, 7.20, repro,
2008-01-15,-3.50, -1.89, 23.52, 1.93, 1.59, 7.17, repro,
2008-01-16,-4.46, -1.43, 20.57, 1.99, 1.62, 7.37, repro,
2008-01-17,-4.13, -0.86, 23.86, 1.99, 1.63, 7.38, repro,
2008-01-18,-3.32, -1.39, 32.16, 1.95, 1.64, 7.32, repro,
2008-01-19,-4.04, -1.20, 18.68, 1.94, 1.59, 7.17, repro,
2008-01-20,-4.49, -1.81, 22.01, 1.94, 1.60, 7.19, repro,
2008-01-21,-4.28, -2.59, 24.66, 1.93, 1.61, 7.21, repro,
2008-01-22,-4.69, -1.85, 21.41, 1.93, 1.61, 7.18, repro,
2008-01-23,-3.34, -1.72, 22.32, 1.94, 1.61, 7.17, repro,
2008-01-24,-1.93, -2.84, 24.49, 1.95, 1.61, 7.26, repro,
2008-01-25,-3.21, -2.78, 25.93, 1.93, 1.60, 7.18, repro,
2008-01-26,-2.31, -1.28, 19.31, 1.94, 1.60, 7.18, repro,
2008-01-27,-4.08, -2.50, 22.72, 1.93, 1.61, 7.20, repro,
2008-01-28,-3.50, -7.27, 8.62, 1.95, 1.61, 7.22, repro,
2008-01-29,-4.58, -2.04, 31.39, 2.02, 1.72, 7.52, repro,
2008-01-30,-3.86, -1.84, 25.65, 2.04, 1.68, 7.51, repro,
2008-01-31,-3.46, -1.88, 17.61, 1.93, 1.60, 7.19, repro,
2008-02-01,-3.49, -1.59, 21.74, 1.92, 1.60, 7.16, repro,
2008-02-02,-3.47, -0.69, 15.88, 1.92, 1.60, 7.11, repro,
2008-02-03,-7.20, -2.67, 23.28, 1.94, 1.61, 7.22, repro,
2008-02-04,-5.97, -2.37, 27.05, 1.93, 1.60, 7.19, repro,
2008-02-05,-3.71, -1.80, 27.77, 1.96, 1.66, 7.30, repro,
2008-02-06,-3.73, -1.32, 22.21, 1.98, 1.67, 7.36, repro,
2008-02-07,-2.94, -0.87, 22.77, 1.94, 1.63, 7.30, repro,
2008-02-08,-4.37, -1.11, 25.66, 1.94, 1.61, 7.24, repro,
2008-02-09,-4.77, -0.65, 23.40, 1.94, 1.59, 7.19, repro,
2008-02-10,-4.07, -1.20, 25.55, 1.93, 1.60, 7.19, repro,
2008-02-11,-3.61, -2.26, 26.67, 1.93, 1.60, 7.18, repro,
2008-02-12,-4.24, -0.25, 26.82, 1.94, 1.61, 7.23, repro,
2008-02-13,-3.86, -1.55, 24.46, 1.93, 1.60, 7.17, repro,
2008-02-14,-2.84, -2.42, 24.44, 1.93, 1.60, 7.16, repro,
2008-02-15,-2.41, 0.46, 22.94, 1.98, 1.64, 7.30, repro,
2008-02-16,-4.37, -1.99, 25.38, 1.93, 1.60, 7.17, repro,
2008-02-17,-3.77, -1.64, 22.99, 1.94, 1.60, 7.21, repro,
2008-02-18,-4.25, -1.55, 25.16, 1.94, 1.61, 7.23, repro,
2008-02-19,-5.12, -1.06, 24.00, 1.94, 1.61, 7.18, repro,
2008-02-20,-4.95, -1.42, 24.40, 1.94, 1.60, 7.17, repro,
2008-02-21,-5.42, -1.97, 28.60, 1.93, 1.60, 7.14, repro,
2008-02-22,-4.83, -3.26, 27.01, 1.94, 1.60, 7.18, repro,
2008-02-23,-4.43, -1.39, 25.12, 1.93, 1.61, 7.19, repro,
2008-02-24,-4.43, -1.63, 24.24, 1.95, 1.62, 7.28, repro,
2008-02-25,-4.45, -1.25, 23.82, 1.94, 1.61, 7.23, repro,
2008-02-26,-3.16, -1.21, 18.36, 1.95, 1.60, 7.21, repro,
2008-02-27,-3.46, -1.70, 19.07, 1.97, 1.64, 7.32, repro,
2008-02-28,-2.79, -2.22, 21.00, 1.99, 1.69, 7.56, repro,
2008-02-29,-3.75, -2.48, 20.81, 1.98, 1.64, 7.42, repro,
2008-03-01,-4.55, -1.57, 22.43, 1.98, 1.65, 7.46, repro,
2008-03-02,-6.61, -1.45, 25.41, 2.01, 1.70, 7.49, repro,
2008-03-03,-4.51, -3.24, 22.17, 1.98, 1.63, 7.36, repro,
2008-03-04,-3.28, -1.81, 20.48, 1.94, 1.60, 7.19, repro,
2008-03-05,-4.81, -2.93, 23.32, 2.01, 1.73, 7.61, repro,
2008-03-06,-4.87, -2.18, 21.21, 1.97, 1.64, 7.42, repro,
2008-03-07,-3.99, -1.83, 20.93, 1.94, 1.61, 7.27, repro,
2008-03-08,-4.35, -1.88, 25.66, 2.03, 1.70, 7.77, repro,
2008-03-09,-4.61, -3.01, 30.26, 1.98, 1.64, 7.43, repro,
2008-03-10,-2.84, -2.14, 21.66, 1.94, 1.60, 7.18, repro,
2008-03-11,-3.08, -2.49, 19.92, 1.97, 1.64, 7.37, repro,
2008-03-12,-3.89, -2.55, 27.77, 2.00, 1.69, 7.72, repro,
2008-03-13,-3.54, -2.14, 31.51, 2.00, 1.68, 7.70, repro,
2008-03-14,-5.20, -4.39, 22.78, 1.98, 1.67, 7.61, repro,
2008-03-15,-3.69, -3.16, 20.99, 1.99, 1.64, 7.46, repro,
2008-03-16,-3.71, -3.10, 23.01, 2.01, 1.68, 7.58, repro,
2008-03-17,-5.46, -3.17, 22.86, 2.04, 1.77, 7.85, repro,
2008-03-18,-2.01, -3.85, 25.37, 2.02, 1.73, 7.67, repro,
2008-03-19,-3.77, -2.24, 28.09, 1.97, 1.62, 7.27, repro,
2008-03-20,-2.11, -0.81, 23.31, 1.99, 1.64, 7.36, repro,
2008-03-21,-3.30, -2.23, 19.44, 1.98, 1.64, 7.35, repro,
2008-03-22,-3.53, -2.29, 18.90, 2.01, 1.68, 7.58, repro,
2008-03-23,-3.69, -2.52, 15.02, 2.00, 1.67, 7.50, repro,
2008-03-24,-2.88, -1.78, 21.79, 1.97, 1.63, 7.27, repro,
2008-03-25,-3.66, -1.89, 23.21, 2.01, 1.67, 7.39, repro,
2008-03-26,-3.66, -1.57, 24.98, 2.01, 1.67, 7.38, repro,
2008-03-27,-3.13, -3.08, 23.31, 2.01, 1.68, 7.44, repro,
2008-03-28,-3.74, -2.60, 24.78, 2.00, 1.65, 7.34, repro,
2008-03-29,-3.35, -2.19, 25.29, 1.95, 1.59, 7.16, repro,
2008-03-30,-3.39, -3.54, 26.56, 1.95, 1.59, 7.16, repro,
2008-03-31,-3.79, -2.03, 26.95, 1.96, 1.59, 7.21, repro,
2008-04-01,-3.09, -1.81, 26.34, 1.98, 1.60, 7.31, repro,
2008-04-02,-3.15, -2.28, 23.43, 2.02, 1.61, 7.49, repro,
2008-04-03,-3.52, -2.88, 21.65, 1.96, 1.60, 7.24, repro,
2008-04-04,-3.98, -1.45, 22.50, 1.95, 1.59, 7.16, repro,
2008-04-05,-4.65, -2.01, 29.52, 1.95, 1.58, 7.17, repro,
2008-04-06,-3.99, -3.14, 29.87, 1.97, 1.60, 7.26, repro,
2008-04-07,-4.01, -2.74, 30.79, 1.98, 1.61, 7.34, repro,
2008-04-08,-3.76, -2.27, 27.05, 1.96, 1.60, 7.22, repro,
2008-04-09,-3.61, -3.06, 24.11, 1.96, 1.59, 7.22, repro,
2008-04-10,-3.52, -0.67, 21.84, 1.96, 1.58, 7.19, repro,
2008-04-11,-3.18, -2.67, 23.05, 1.97, 1.58, 7.20, repro,
2008-04-12,-3.12, -1.80, 19.93, 1.97, 1.60, 7.27, repro,
2008-04-13,-3.54, -1.76, 19.95, 1.98, 1.60, 7.25, repro,
2008-04-14,-2.37, -3.48, 20.74, 1.97, 1.60, 7.23, repro,
2008-04-15,-3.14, -4.87, 24.95, 2.06, 1.67, 7.68, repro,
2008-04-16,-3.32, -1.85, 25.43, 2.00, 1.65, 7.41, repro,
2008-04-17,-4.09, -2.81, 22.96, 1.98, 1.59, 7.23, repro,
2008-04-18,-3.04, -1.16, 24.31, 1.96, 1.59, 7.22, repro,
2008-04-19,-2.30, -3.27, 17.18, 1.98, 1.59, 7.25, repro,
2008-04-20,-4.22, -1.91, 28.93, 1.96, 1.58, 7.19, repro,
2008-04-21,-4.06, -2.20, 24.01, 1.97, 1.58, 7.23, repro,
2008-04-22,-4.08, -1.73, 22.33, 1.99, 1.59, 7.29, repro,
2008-04-23,-3.83, -3.79, 22.71, 2.03, 1.66, 7.53, repro,
2008-04-24,-4.82, -1.74, 24.51, 1.99, 1.62, 7.35, repro,
2008-04-25,-3.08, -2.55, 19.77, 1.99, 1.59, 7.27, repro,
2008-04-26,-3.78, -2.79, 21.33, 2.06, 1.61, 7.47, repro,
2008-04-27,-3.17, -2.60, 22.62, 2.07, 1.62, 7.53, repro,
2008-04-28,-5.12, -3.12, 19.64, 2.08, 1.62, 7.55, repro,
2008-04-29,-3.49, -3.10, 26.15, 2.15, 1.70, 7.74, repro,
2008-04-30,-4.36, -1.71, 27.52, 2.04, 1.62, 7.42, repro,
2008-05-01,-2.89, -1.86, 22.34, 2.04, 1.62, 7.44, repro,
2008-05-02,-3.46, -2.04, 26.19, 2.06, 1.65, 7.52, repro,
2008-05-03,-3.50, -2.66, 20.08, 2.03, 1.62, 7.45, repro,
2008-05-04,-4.76, -1.38, 26.38, 1.99, 1.60, 7.30, repro,
2008-05-05,-4.20, -2.73, 26.16, 2.03, 1.62, 7.42, repro,
2008-05-06,-3.45, -2.52, 19.95, 2.04, 1.62, 7.44, repro,
2008-05-07,-2.46, -1.02, 30.93, 2.02, 1.61, 7.33, repro,
2008-05-08,-3.10, -2.86, 23.42, 2.19, 1.70, 7.87, repro,
2008-05-09,-3.93, -2.86, 20.51, 2.01, 1.60, 7.25, repro,
2008-05-10,-4.20, -2.31, 32.10, 2.06, 1.65, 7.52, repro,
2008-05-11,-3.48, -1.83, 27.53, 2.02, 1.60, 7.31, repro,
2008-05-12,-4.20, -3.38, 31.72, 2.03, 1.60, 7.36, repro,
2008-05-13,-3.41, -1.49, 21.42, 2.02, 1.59, 7.26, repro,
2008-05-14,-1.59, -2.99, 19.86, 2.02, 1.60, 7.28, repro,
2008-05-15,-9.24, -7.23, 29.44, 1.98, 1.57, 7.16, repro,
2008-05-16,-7.25, -5.98, 25.92, 2.01, 1.58, 7.24, repro,
2008-05-17,-3.86, -1.83, 23.80, 2.04, 1.61, 7.34, repro,
2008-05-18,-2.90, -2.22, 23.88, 2.06, 1.61, 7.44, repro,
2008-05-19,-4.05, -0.88, 22.05, 1.99, 1.58, 7.23, repro,
2008-05-20,-3.12, -2.08, 29.38, 1.98, 1.58, 7.23, repro,
2008-05-21,-3.57, -3.71, 23.73, 1.99, 1.59, 7.32, repro,
2008-05-22,-3.82, -1.26, 32.41, 1.99, 1.61, 7.34, repro,
2008-05-23,-4.65, -1.75, 35.43, 2.00, 1.61, 7.36, repro,
2008-05-24,-4.47, -1.85, 25.79, 2.02, 1.62, 7.42, repro,
2008-05-25,-4.24, -1.74, 30.31, 2.01, 1.62, 7.36, repro,
2008-05-26,-5.12, -1.55, 31.12, 2.00, 1.62, 7.36, repro,
2008-05-27,-3.72, -1.49, 25.31, 2.00, 1.63, 7.44, repro,
2008-05-28,-4.77, 0.03, 23.29, 2.03, 1.63, 7.46, repro,
2008-05-29,-3.98, -2.78, 23.86, 2.06, 1.67, 7.54, repro,
2008-05-30,-4.00, -0.70, 26.67, 2.02, 1.62, 7.44, repro,
2008-05-31,-4.91, -1.26, 25.61, 2.00, 1.64, 7.44, repro,
2008-06-01,-2.49, -0.40, 23.59, 2.00, 1.63, 7.43, repro,
2008-06-02,-2.85, -1.47, 24.27, 2.04, 1.66, 7.53, repro,
2008-06-03,-4.86, -1.01, 23.44, 2.06, 1.64, 7.54, repro,
2008-06-04,-4.79, -2.45, 29.45, 1.98, 1.58, 7.25, repro,
2008-06-05,-3.82, -3.80, 32.15, 1.98, 1.58, 7.24, repro,
2008-06-06,-3.28, -0.93, 29.83, 2.00, 1.62, 7.35, repro,
2008-06-07,-3.19, -0.77, 32.64, 2.02, 1.66, 7.41, repro,
2008-06-08,-3.19, -1.88, 28.12, 2.02, 1.62, 7.32, repro,
2008-06-09,-3.96, -1.20, 27.26, 2.03, 1.62, 7.35, repro,
2008-06-10,-3.82, -1.13, 24.87, 1.98, 1.58, 7.24, repro,
2008-06-11,-3.70, -0.52, 28.14, 1.99, 1.58, 7.24, repro,
2008-06-12,-4.42, -1.07, 28.56, 2.00, 1.62, 7.34, repro,
2008-06-13,-3.64, -0.81, 23.13, 1.98, 1.58, 7.21, repro,
2008-06-14,-3.79, -2.16, 24.49, 2.04, 1.61, 7.41, repro,
2008-06-15,-3.55, -1.04, 25.93, 2.05, 1.63, 7.46, repro,
2008-06-16,-2.79, 0.27, 22.59, 2.01, 1.60, 7.29, repro,
2008-06-17,-3.88, -1.66, 28.75, 2.01, 1.59, 7.26, repro,
2008-06-18,-3.73, -0.29, 23.92, 1.98, 1.58, 7.20, repro,
2008-06-19,-3.57, -1.64, 24.36, 2.05, 1.71, 7.63, repro,
2008-06-20,-3.53, -1.52, 25.71, 2.02, 1.60, 7.29, repro,
2008-06-21,-3.83, 0.06, 21.19, 1.99, 1.59, 7.24, repro,
2008-06-22,-2.46, 0.31, 22.59, 1.99, 1.60, 7.24, repro,
2008-06-23,-3.70, -1.94, 33.31, 2.01, 1.59, 7.26, repro,
2008-06-24,-4.89, -0.93, 25.33, 2.05, 1.65, 7.37, repro,
2008-06-25,-4.79, -2.74, 33.35, 1.99, 1.59, 7.26, repro,
2008-06-26,-2.72, -1.22, 28.92, 2.03, 1.70, 7.41, repro,
2008-06-27,-2.42, 0.27, 29.07, 1.98, 1.58, 7.21, repro,
2008-06-28,-2.43, 0.61, 22.29, 2.03, 1.65, 7.32, repro,
2008-06-29,-4.49, -1.51, 29.00, 2.05, 1.64, 7.35, repro,
2008-06-30,-3.51, 0.90, 22.99, 1.98, 1.58, 7.20, repro,
2008-07-01,-1.05, -1.21, 28.18, 2.03, 1.65, 7.34, repro,
2008-07-02,-2.40, -0.75, 23.55, 1.97, 1.57, 7.16, repro,
2008-07-03,-3.20, -0.61, 30.55, 2.01, 1.63, 7.27, repro,
2008-07-04,-2.25, -1.84, 42.15, 2.03, 1.64, 7.32, repro,
2008-07-05,-2.23, -1.17, 23.09, 2.00, 1.59, 7.26, repro,
2008-07-06,-3.19, -1.11, 29.95, 2.05, 1.59, 7.41, repro,
2008-07-07,-2.57, -0.34, 30.01, 2.02, 1.64, 7.27, repro,
2008-07-08,-2.93, -0.86, 31.34, 1.99, 1.58, 7.21, repro,
2008-07-09,-3.48, -2.39, 39.47, 2.05, 1.65, 7.39, repro,
2008-07-10,-3.71, -1.08, 33.55, 2.26, 1.77, 8.09, repro,
2008-07-11,-3.24, -2.18, 29.03, 2.12, 1.71, 7.59, repro,
2008-07-12,-2.79, -0.80, 29.19, 1.98, 1.59, 7.22, repro,
2008-07-13,-0.08, -0.77, 25.68, 2.11, 1.68, 7.67, repro,
2008-07-14,-3.56, -1.37, 35.45, 2.03, 1.65, 7.31, repro,
2008-07-15,-5.05, -0.63, 28.76, 2.05, 1.66, 7.56, repro,
2008-07-16,-2.27, -2.40, 30.03, 1.99, 1.59, 7.26, repro,
2008-07-17,-1.11, -4.19, 30.82, 1.98, 1.58, 7.18, repro,
2008-07-18,-0.80, -3.61, 36.94, 2.13, 1.64, 7.71, repro,
2008-07-19,-2.23, -1.76, 36.69, 2.05, 1.59, 7.45, repro,
2008-07-20,-2.88, -2.53, 33.80, 2.00, 1.58, 7.25, repro,
2008-07-21,-2.95, -0.69, 27.79, 2.01, 1.60, 7.31, repro,
2008-07-22,-3.45, -0.22, 22.44, 1.98, 1.58, 7.19, repro,
2008-07-23,-2.90, -0.45, 32.06, 2.02, 1.58, 7.28, repro,
2008-07-24,-3.62, -1.69, 30.88, 1.98, 1.57, 7.16, repro,
2008-07-25,-2.98, -1.75, 27.53, 1.98, 1.57, 7.21, repro,
2008-07-26,-3.06, -0.83, 29.17, 1.99, 1.58, 7.26, repro,
2008-07-27,-2.29, -1.02, 32.05, 1.98, 1.57, 7.20, repro,
2008-07-28,-3.19, -1.50, 36.48, 2.06, 1.60, 7.43, repro,
2008-07-29,-3.73, -1.60, 32.16, 2.03, 1.58, 7.38, repro,
2008-07-30,-1.62, -1.57, 34.97, 2.06, 1.58, 7.43, repro,
2008-07-31,-3.76, -0.69, 33.94, 1.99, 1.58, 7.25, repro,
2008-08-01,-1.69, -1.76, 33.14, 1.97, 1.57, 7.20, repro,
2008-08-02,-2.51, -1.58, 35.44, 1.98, 1.57, 7.16, repro,
2008-08-03,-2.51, -1.87, 36.46, 2.03, 1.60, 7.30, repro,
2008-08-04,-0.34, -0.85, 29.29, 1.98, 1.57, 7.16, repro,
2008-08-05,-2.22, -1.53, 31.91, 1.98, 1.57, 7.19, repro,
2008-08-06,-2.67, -2.71, 32.86, 2.03, 1.58, 7.34, repro,
2008-08-07,-3.49, -2.14, 36.05, 2.08, 1.64, 7.46, repro,
2008-08-08,-0.85, -0.43, 32.51, 2.07, 1.64, 7.41, repro,
2008-08-09,-2.56, -0.48, 30.85, 2.03, 1.57, 7.30, repro,
2008-08-10,-1.08, -2.48, 29.41, 2.03, 1.58, 7.30, repro,
2008-08-11,-1.86, -1.75, 33.03, 2.03, 1.58, 7.31, repro,
2008-08-12,-2.02, -2.34, 33.07, 2.05, 1.63, 7.47, repro,
2008-08-13,-3.79, -0.18, 33.44, 2.08, 1.62, 7.58, repro,
2008-08-14,-3.23, -3.42, 31.36, 2.10, 1.59, 7.51, repro,
2008-08-15,-0.09, -3.19, 35.46, 2.07, 1.63, 7.54, repro,
2008-08-16,-1.21, -1.47, 36.42, 2.04, 1.59, 7.34, repro,
2008-08-17,-3.67, -0.80, 34.18, 2.05, 1.60, 7.41, repro,
2008-08-18,-1.71, 0.78, 33.19, 2.03, 1.59, 7.37, repro,
2008-08-19,-2.03, 1.08, 29.92, 2.03, 1.58, 7.32, repro,
2008-08-20,-1.58, -1.79, 36.77, 2.02, 1.58, 7.31, repro,
2008-08-21,-2.10, -1.48, 35.14, 2.04, 1.59, 7.33, repro,
2008-08-22,-2.50, -1.80, 33.11, 2.04, 1.59, 7.39, repro,
2008-08-23,-2.40, -1.79, 29.74, 2.02, 1.58, 7.32, repro,
2008-08-24,-3.01, -1.18, 31.59, 2.07, 1.62, 7.51, repro,
2008-08-25,-1.65, -0.92, 33.98, 2.02, 1.57, 7.28, repro,
2008-08-26,-1.00, -0.67, 33.30, 2.04, 1.59, 7.32, repro,
2008-08-27,-1.99, -2.02, 36.67, 2.05, 1.62, 7.42, repro,
2008-08-28,-2.54, -2.40, 32.59, 2.17, 1.69, 7.88, repro,
2008-08-29,-1.84, -2.85, 31.16, 2.15, 1.71, 7.85, repro,
2008-08-30,-2.70, -3.57, 35.86, 2.05, 1.62, 7.44, repro,
2008-08-31,-1.93, 1.16, 38.40, 2.06, 1.63, 7.45, repro,
2008-09-01,-1.34, -1.65, 34.99, 2.05, 1.61, 7.41, repro,
2008-09-02,-2.64, -1.52, 26.51, 2.06, 1.62, 7.48, repro,
2008-09-03,-1.94, -1.24, 28.13, 2.06, 1.63, 7.50, repro,
2008-09-04,-0.77, -2.51, 30.88, 2.16, 1.71, 7.96, repro,
2008-09-05,-1.86, -1.77, 26.62, 2.14, 1.65, 7.68, repro,
2008-09-06,-1.75, -1.63, 31.97, 2.04, 1.61, 7.46, repro,
2008-09-07,-2.49, -1.91, 35.37, 2.12, 1.70, 7.86, repro,
2008-09-08,-2.99, -2.25, 30.97, 2.09, 1.66, 7.64, repro,
2008-09-09,-1.13, -1.34, 25.99, 2.08, 1.61, 7.54, repro,
2008-09-10,-2.23, -1.88, 31.99, 2.07, 1.65, 7.58, repro,
2008-09-11,-1.63, -2.51, 32.49, 2.14, 1.75, 7.99, repro,
2008-09-12,-2.18, -1.97, 29.81, 2.19, 1.81, 8.29, repro,
2008-09-13,-2.66, -1.51, 32.57, 2.13, 1.75, 8.06, repro,
2008-09-14,-2.15, -1.55, 26.83, 2.08, 1.65, 7.60, repro,
2008-09-15,-2.73, -2.10, 25.83, 2.07, 1.65, 7.55, repro,
2008-09-16,-1.85, -2.02, 27.02, 2.09, 1.68, 7.59, repro,
2008-09-17,-1.85, -3.82, 28.35, 2.22, 1.66, 7.82, repro,
2008-09-18,-3.22, 0.19, 23.36, 2.04, 1.59, 7.37, repro,
2008-09-19,-3.49, -2.16, 31.64, 2.02, 1.59, 7.34, repro,
2008-09-20,1.36, 2.55, 16.50, 2.11, 1.62, 7.64, repro,
2008-09-21,-2.52, -1.52, 31.57, 2.09, 1.65, 7.56, repro,
2008-09-22,-2.15, -1.32, 27.31, 2.11, 1.65, 7.69, repro,
2008-09-23,-2.62, -0.76, 31.95, 2.04, 1.59, 7.36, repro,
2008-09-24,-3.57, -1.05, 32.07, 2.09, 1.67, 7.66, repro,
2008-09-25,-2.74, -1.35, 28.70, 2.04, 1.60, 7.42, repro,
2008-09-26,-2.28, -0.84, 33.89, 2.03, 1.58, 7.32, repro,
2008-09-27,-2.00, -1.28, 29.77, 2.10, 1.67, 7.69, repro,
2008-09-28,-2.33, -0.94, 29.53, 2.03, 1.59, 7.34, repro,
2008-09-29,-3.80, 0.13, 18.13, 2.07, 1.63, 7.52, repro,
2008-09-30,-1.65, -1.25, 28.48, 2.07, 1.62, 7.46, repro,
2008-10-01,-2.56, -1.34, 28.35, 2.03, 1.58, 7.35, repro,
2008-10-02,-1.93, -2.43, 32.68, 2.07, 1.62, 7.47, repro,
2008-10-03,-2.64, -1.87, 31.06, 2.10, 1.68, 7.68, repro,
2008-10-04,-2.65, -2.60, 33.01, 2.07, 1.61, 7.42, repro,
2008-10-05,-3.20, -1.79, 29.64, 2.04, 1.58, 7.33, repro,
2008-10-06,-1.90, -1.33, 28.28, 2.03, 1.58, 7.30, repro,
2008-10-07,-2.37, -0.94, 28.46, 2.05, 1.58, 7.39, repro,
2008-10-08,-1.22, -1.07, 25.15, 2.04, 1.62, 7.42, repro,
2008-10-09,-3.08, -1.01, 31.06, 1.99, 1.57, 7.21, repro,
2008-10-10,-3.39, -1.70, 23.62, 1.98, 1.57, 7.22, repro,
2008-10-11,-5.06, -0.81, 27.84, 2.05, 1.63, 7.48, repro,
2008-10-12,-4.91, -1.58, 24.55, 2.00, 1.58, 7.29, repro,
2008-10-13,-6.41, -3.74, 33.35, 1.99, 1.57, 7.23, repro,
2008-10-14,-5.11, -2.03, 21.45, 1.99, 1.57, 7.24, repro,
2008-10-15,-3.32, -1.10, 21.00, 2.05, 1.58, 7.38, repro,
2008-10-16,-2.20, -1.05, 22.65, 2.06, 1.59, 7.50, repro,
2008-10-17,-2.76, -1.13, 19.42, 1.98, 1.57, 7.23, repro,
2008-10-18,-2.42, -1.51, 22.22, 1.98, 1.57, 7.20, repro,
2008-10-19,-3.84, -1.73, 26.76, 1.99, 1.57, 7.18, repro,
2008-10-20,-3.60, -0.58, 23.29, 1.98, 1.55, 7.15, repro,
2008-10-21,-4.13, -1.20, 25.40, 1.98, 1.56, 7.19, repro,
2008-10-22,-3.31, -1.79, 21.73, 1.98, 1.57, 7.22, repro,
2008-10-23,-3.23, -1.07, 23.97, 1.98, 1.57, 7.20, repro,
2008-10-24,-3.13, -1.23, 26.94, 1.97, 1.56, 7.15, repro,
2008-10-25,-3.05, -1.29, 25.20, 1.98, 1.56, 7.16, repro,
2008-10-26,-2.75, -1.52, 18.96, 1.99, 1.57, 7.20, repro,
2008-10-27,-2.85, -1.19, 16.43, 1.98, 1.56, 7.21, repro,
2008-10-28,-3.58, -1.66, 14.79, 2.08, 1.59, 7.41, repro,
2008-10-29,-3.76, -2.01, 23.21, 2.05, 1.59, 7.38, repro,
2008-10-30,-1.85, -1.53, 20.33, 1.97, 1.56, 7.14, repro,
2008-10-31,-1.11, -4.36, 4.95, 2.06, 1.60, 7.42, repro,
2008-11-01,-0.08, -0.64, 5.50, 2.00, 1.62, 7.41, repro,
2008-11-02,-6.08, -6.61, 25.77, 2.09, 1.72, 7.70, repro,
2008-11-03,-4.22, -1.68, 29.87, 2.07, 1.66, 7.50, repro,
2008-11-04,-3.62, -2.89, 27.81, 2.05, 1.66, 7.45, repro,
2008-11-05,-3.48, -1.95, 32.48, 2.01, 1.62, 7.39, repro,
2008-11-06,-4.45, -1.85, 19.13, 2.00, 1.61, 7.34, repro,
2008-11-07,-4.48, -2.28, 24.91, 2.02, 1.65, 7.45, repro,
2008-11-08,-3.78, -1.43, 22.42, 2.05, 1.69, 7.52, repro,
2008-11-09,-3.40, -2.33, 20.57, 2.05, 1.64, 7.47, repro,
2008-11-10,-3.79, -3.11, 32.17, 2.06, 1.66, 7.45, repro,
2008-11-11,-2.77, -1.74, 26.13, 2.11, 1.73, 7.84, repro,
2008-11-12,-3.62, -5.12, 32.19, 2.01, 1.59, 7.30, repro,
2008-11-13,-2.54, -3.66, 31.49, 2.05, 1.64, 7.41, repro,
2008-11-14,-4.87, -1.99, 38.62, 2.10, 1.71, 7.64, repro,
2008-11-15,-3.71, -1.78, 24.27, 2.06, 1.64, 7.38, repro,
2008-11-16,-3.17, -1.71, 20.07, 2.16, 1.72, 7.80, repro,
2008-11-17,-3.26, -1.65, 19.84, 2.12, 1.73, 7.67, repro,
2008-11-18,-2.84, -2.01, 19.52, 2.25, 1.85, 8.30, repro,
2008-11-19,-3.24, -1.69, 19.77, 2.08, 1.71, 7.65, repro,
2008-11-20,-3.03, -1.05, 19.09, 2.08, 1.70, 7.58, repro,
