PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6745979258 North Latitude, -101.4793596095 East Longitude, 929.96803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,-8.42, -1.10, 6.16, 1.97, 1.69, 7.26, repro,
2015-04-22,-7.63, 0.81, 2.61, 1.94, 1.62, 7.25, repro,
2015-04-23,-6.65, 2.17, 4.98, 1.93, 1.62, 7.13, repro,
2015-04-24,-6.94, 0.43, 10.39, 1.92, 1.61, 7.14, repro,
2015-04-25,-9.08, 2.19, 10.51, 1.89, 1.60, 7.02, repro,
2015-04-26,-7.14, -0.15, 7.18, 1.87, 1.61, 6.96, repro,
2015-04-27,-5.67, 0.38, 3.13, 1.93, 1.68, 7.32, repro,
2015-04-28,-6.67, 1.03, 0.04, 1.87, 1.60, 6.99, repro,
2015-04-29,-7.07, 0.29, 2.29, 1.91, 1.63, 7.06, repro,
2015-04-30,-6.88, 1.42, 9.79, 1.88, 1.68, 7.11, repro,
2015-05-01,-6.71, 0.46, 8.36, 1.88, 1.67, 7.14, repro,
2015-05-02,-7.39, 1.68, 7.04, 1.88, 1.63, 7.02, repro,
2015-05-03,-8.51, 0.36, 5.29, 1.93, 1.66, 7.07, repro,
2015-05-04,-8.27, 0.68, 10.74, 1.93, 1.68, 7.22, repro,
2015-05-05,-7.34, 3.12, 3.37, 1.92, 1.67, 7.32, repro,
2015-05-06,-7.10, 2.40, 8.03, 1.88, 1.63, 7.04, repro,
2015-05-07,-7.21, 0.04, 6.04, 1.94, 1.66, 7.15, repro,
2015-05-08,-6.66, -0.21, 3.09, 1.93, 1.70, 7.18, repro,
2015-05-09,-7.44, 0.14, 5.92, 1.93, 1.69, 7.33, repro,
2015-05-10,-6.34, 0.93, 2.50, 1.89, 1.64, 7.12, repro,
2015-05-11,-6.66, 0.94, -1.17, 1.89, 1.64, 7.07, repro,
2015-05-12,-7.45, 0.20, -1.26, 1.96, 1.68, 7.23, repro,
2015-05-13,-5.82, 2.09, -5.87, 1.91, 1.65, 7.13, repro,
2015-05-14,-7.40, 1.32, 1.29, 1.91, 1.61, 7.04, repro,
2015-05-15,-7.77, 2.16, 3.27, 1.92, 1.69, 7.17, repro,
2015-05-16,-6.96, 0.70, 15.21, 1.97, 1.72, 7.37, repro,
2015-05-17,-7.35, 1.02, 2.96, 1.96, 1.63, 7.03, repro,
2015-05-18,-6.69, 1.37, -3.45, 1.90, 1.60, 6.98, repro,
2015-05-19,-6.02, 0.92, -6.89, 2.00, 1.70, 7.36, repro,
2015-05-20,-5.28, 0.18, -2.20, 1.88, 1.65, 7.06, repro,
2015-05-21,-5.02, 0.61, -3.00, 1.87, 1.61, 6.99, repro,
2015-05-22,-5.31, 0.84, -2.64, 1.87, 1.61, 6.93, repro,
2015-05-23,-5.39, 0.20, 3.34, 1.92, 1.62, 7.07, repro,
2015-05-24,-3.65, -0.55, 2.23, 1.89, 1.63, 7.08, repro,
2015-05-25,-5.25, -0.02, -1.24, 1.90, 1.63, 7.05, repro,
2015-05-26,-4.28, -0.50, -5.68, 1.90, 1.65, 7.09, repro,
2015-05-27,-4.97, -0.50, -0.02, 1.89, 1.62, 7.17, repro,
2015-05-28,-3.31, -1.82, 2.60, 2.36, 2.12, 9.15, repro,
2015-05-29,-2.98, -0.88, -5.03, 1.95, 1.66, 7.18, repro,
2015-05-30,-4.51, -1.26, -7.31, 1.92, 1.62, 7.00, repro,
2015-05-31,-5.59, -0.44, -2.70, 1.91, 1.66, 7.08, repro,
2015-06-01,-6.91, -0.86, -1.11, 1.98, 1.64, 7.17, repro,
2015-06-02,-6.03, -0.22, -2.77, 1.89, 1.66, 7.05, repro,
2015-06-03,-3.80, -0.19, 2.93, 1.90, 1.60, 7.04, repro,
2015-06-04,-5.48, 0.31, 5.06, 1.94, 1.64, 7.16, repro,
2015-06-05,-4.39, -0.09, -8.48, 1.96, 1.69, 7.28, repro,
2015-06-06,-6.37, 0.66, -2.49, 1.92, 1.64, 7.07, repro,
2015-06-07,-7.76, 2.20, 3.06, 2.18, 1.97, 8.39, repro,
2015-06-08,-4.35, -1.48, 8.36, 1.88, 1.60, 6.96, repro,
2015-06-09,-4.73, -1.26, -4.70, 1.96, 1.65, 7.15, repro,
2015-06-10,-3.89, 0.10, 7.39, 1.89, 1.67, 7.23, repro,
2015-06-11,-6.67, -0.82, -2.26, 2.08, 1.73, 7.84, repro,
2015-06-12,-6.20, 1.70, -5.18, 2.19, 1.87, 7.94, repro,
2015-06-13,-4.07, -0.12, -4.60, 1.89, 1.61, 6.95, repro,
2015-06-14,-4.08, -1.73, -8.41, 1.93, 1.65, 7.11, repro,
2015-06-15,-2.67, -0.90, -9.40, 1.94, 1.65, 7.13, repro,
2015-06-16,-4.78, -0.15, -7.77, 2.30, 1.91, 8.35, repro,
2015-06-17,-4.71, -1.52, 3.76, 1.95, 1.70, 7.48, repro,
2015-06-18,-6.53, -0.53, -0.36, 2.00, 1.71, 7.31, repro,
2015-06-19,-5.91, -1.90, 3.09, 1.95, 1.68, 7.11, repro,
2015-06-20,-4.14, -1.25, 8.98, 1.91, 1.63, 7.06, repro,
2015-06-21,-4.26, 0.56, 3.37, 1.89, 1.63, 7.06, repro,
2015-06-22,-4.62, -0.26, -1.78, 1.95, 1.64, 7.12, repro,
2015-06-23,-4.94, 0.42, -8.18, 1.95, 1.61, 7.20, repro,
2015-06-24,-6.16, 0.47, 0.50, 1.95, 1.64, 7.18, repro,
2015-06-25,-6.69, -0.31, 1.74, 1.94, 1.62, 7.17, repro,
2015-06-26,-5.75, -0.57, -1.90, 1.96, 1.68, 7.36, repro,
2015-06-27,-7.72, -2.03, 4.57, 1.93, 1.69, 7.17, repro,
2015-06-28,-5.82, 0.71, -7.97, 2.00, 1.69, 7.39, repro,
2015-06-29,-6.92, 0.60, -8.56, 1.92, 1.63, 7.10, repro,
2015-06-30,-8.02, 0.36, -1.40, 1.98, 1.64, 7.06, repro,
2015-07-01,-7.73, -0.37, -0.39, 1.99, 1.67, 7.22, repro,
2015-07-02,-7.00, -0.15, 0.52, 2.00, 1.70, 7.58, repro,
2015-07-03,-5.08, -0.29, 0.07, 2.08, 1.82, 7.67, repro,
2015-07-04,-5.66, 1.04, -7.79, 1.90, 1.62, 7.07, repro,
2015-07-05,-7.21, -0.16, -0.32, 1.90, 1.60, 6.94, repro,
2015-07-06,-6.61, -0.90, -6.28, 1.92, 1.65, 7.09, repro,
2015-07-07,-5.24, -1.40, -1.45, 1.95, 1.65, 7.17, repro,
2015-07-08,-6.82, -0.75, -2.70, 1.93, 1.61, 7.11, repro,
2015-07-09,-6.76, -0.63, 5.09, 1.95, 1.66, 7.14, repro,
2015-07-10,-6.00, 0.53, 5.02, 1.97, 1.69, 7.29, repro,
2015-07-11,-6.40, -1.40, 2.13, 1.92, 1.66, 7.12, repro,
2015-07-12,-7.39, -0.00, -0.95, 1.88, 1.59, 6.92, repro,
2015-07-13,-5.83, -1.31, -2.98, 1.92, 1.61, 6.97, repro,
2015-07-14,-8.43, -0.68, 3.30, 1.93, 1.65, 7.22, repro,
2015-07-15,-7.98, 1.59, 2.94, 1.97, 1.72, 7.41, repro,
2015-07-16,-7.13, 0.37, 7.48, 2.03, 1.69, 7.34, repro,
2015-07-17,-5.58, -1.83, 2.97, 1.97, 1.69, 7.19, repro,
2015-07-18,-5.43, -0.73, 3.77, 1.94, 1.69, 7.37, repro,
2015-07-19,-7.24, -0.18, 3.43, 2.07, 1.80, 7.79, repro,
2015-07-20,-6.87, -0.48, 12.95, 1.93, 1.67, 7.17, repro,
2015-07-21,-6.77, -1.21, 7.69, 1.95, 1.68, 7.27, repro,
2015-07-22,-7.78, -0.11, 18.41, 2.71, 2.17, 9.66, repro,
2015-07-25,-8.98, -0.14, -1.46, 1.97, 1.67, 7.36, repro,
2015-07-26,-6.61, 0.36, 3.11, 1.95, 1.68, 7.24, repro,
2015-07-27,-7.35, -0.75, 10.35, 1.95, 1.66, 7.20, repro,
2015-07-28,-6.15, -0.71, 4.88, 1.97, 1.71, 7.22, repro,
2015-07-29,-5.87, 2.22, 6.74, 2.04, 1.76, 7.53, repro,
2015-07-30,-6.58, -0.70, 3.47, 2.00, 1.68, 7.25, repro,
2015-07-31,-7.48, -0.40, 0.98, 1.95, 1.68, 7.30, repro,
2015-08-01,-3.63, -3.13, -1.33, 1.94, 1.68, 7.18, repro,
2015-08-02,-9.88, -0.79, 8.42, 2.19, 1.91, 8.07, repro,
2015-08-03,-3.00, -0.65, 7.26, 1.96, 1.69, 7.21, repro,
2015-08-04,-4.80, -2.06, -0.55, 2.00, 1.74, 7.49, repro,
2015-08-05,-6.05, -0.36, 4.03, 2.10, 1.82, 7.82, repro,
2015-08-06,-6.57, -3.57, 0.58, 1.94, 1.68, 7.18, repro,
2015-08-07,-5.92, -1.16, 4.18, 2.00, 1.72, 7.37, repro,
2015-08-08,-6.59, -0.99, 8.23, 1.94, 1.69, 7.30, repro,
2015-08-09,-6.02, 0.48, 18.40, 2.02, 1.76, 7.61, repro,
2015-08-10,-5.49, 0.12, 0.65, 2.01, 1.72, 7.40, repro,
2015-08-11,-5.36, -1.21, 1.72, 1.94, 1.69, 7.23, repro,
2015-08-12,-5.17, -2.35, -3.55, 1.97, 1.67, 7.16, repro,
2015-08-13,-4.56, -3.68, 0.53, 1.94, 1.68, 7.19, repro,
2015-08-14,-7.24, -0.60, 4.13, 1.93, 1.65, 6.96, repro,
2015-08-15,-6.41, -0.89, 5.29, 1.93, 1.66, 7.09, repro,
2015-08-16,-6.28, -1.31, 3.85, 1.95, 1.66, 7.22, repro,
2015-08-17,-6.19, -1.97, 6.95, 2.23, 2.02, 8.61, repro,
2015-08-18,-5.78, -1.15, 7.27, 1.92, 1.65, 7.08, repro,
2015-08-19,-3.29, -1.19, 1.75, 1.91, 1.67, 7.04, repro,
2015-08-20,-4.45, -0.92, -1.10, 1.91, 1.70, 7.12, repro,
2015-08-21,-4.42, -1.91, 4.49, 1.98, 1.70, 7.21, repro,
2015-08-22,-3.39, -1.06, 8.82, 2.00, 1.72, 7.21, repro,
2015-08-23,-4.30, -2.02, -1.55, 1.95, 1.66, 7.21, repro,
2015-08-24,-4.17, -1.42, 0.08, 1.94, 1.67, 7.10, repro,
2015-08-25,-5.16, -1.07, -0.33, 1.93, 1.67, 7.13, repro,
2015-08-26,-5.06, -1.17, -4.69, 1.90, 1.66, 7.08, repro,
2015-08-27,-5.22, -1.74, 1.71, 1.90, 1.66, 6.96, repro,
2015-08-28,-4.93, -0.45, 0.71, 1.95, 1.69, 7.16, repro,
2015-08-29,-5.24, -1.64, 6.23, 1.90, 1.65, 7.02, repro,
2015-08-30,-5.45, -0.21, 3.99, 1.91, 1.65, 7.01, repro,
2015-08-31,-5.57, -0.68, 10.48, 1.92, 1.65, 7.12, repro,
2015-09-01,-6.44, 0.40, 14.62, 2.00, 1.69, 7.36, repro,
2015-09-02,-4.54, -0.92, 9.48, 1.91, 1.65, 7.12, repro,
2015-09-03,-5.74, 0.14, 6.99, 1.91, 1.70, 7.25, repro,
2015-09-04,-6.37, -0.14, 7.48, 1.89, 1.66, 7.00, repro,
2015-09-05,-7.11, -0.35, 6.67, 1.88, 1.65, 7.00, repro,
2015-09-06,-7.00, -0.59, 8.13, 1.87, 1.62, 6.91, repro,
2015-09-07,-5.05, -0.18, 8.47, 1.92, 1.72, 7.28, repro,
2015-09-08,-7.30, -0.90, 0.43, 1.91, 1.69, 7.11, repro,
2015-09-09,-7.17, -1.34, 4.27, 1.93, 1.67, 7.07, repro,
2015-09-10,-5.98, -0.31, 1.78, 1.90, 1.67, 6.98, repro,
2015-09-11,-5.21, -2.26, 2.65, 2.30, 1.99, 8.43, repro,
2015-09-12,-5.74, -1.64, -0.27, 1.93, 1.69, 7.07, repro,
2015-09-13,-4.79, -0.84, 8.76, 1.94, 1.72, 7.15, repro,
2015-09-14,-7.13, -0.82, 6.06, 1.93, 1.67, 7.14, repro,
2015-09-15,-5.76, -1.34, 7.11, 1.89, 1.64, 6.88, repro,
2015-09-16,-5.67, 0.75, 15.08, 1.91, 1.68, 7.06, repro,
2015-09-17,-6.57, -1.53, 7.26, 1.90, 1.65, 6.95, repro,
2015-09-18,-7.12, -1.38, 10.97, 1.91, 1.66, 6.96, repro,
2015-09-19,-5.27, -0.65, 7.39, 1.96, 1.69, 7.09, repro,
2015-09-20,-4.35, 0.27, 6.95, 1.92, 1.70, 7.21, repro,
2015-09-21,-4.92, -0.29, 8.55, 1.89, 1.63, 6.96, repro,
2015-09-22,-7.47, -0.73, 5.96, 1.90, 1.67, 7.15, repro,
2015-09-23,-6.82, -0.46, -2.32, 2.29, 2.19, 8.82, repro,
2015-09-24,-5.78, -1.78, 2.13, 1.91, 1.67, 7.15, repro,
2015-09-25,-5.23, -0.68, -0.43, 1.90, 1.68, 7.19, repro,
2015-09-26,-5.56, -0.83, 2.03, 1.88, 1.65, 7.05, repro,
2015-09-27,-4.79, -1.53, 7.58, 1.91, 1.67, 7.11, repro,
2015-09-28,-5.76, -1.15, 7.16, 1.92, 1.66, 7.10, repro,
2015-09-29,-4.78, -2.26, 0.23, 1.95, 1.71, 7.10, repro,
2015-09-30,-4.98, -1.61, 4.71, 2.00, 1.74, 7.38, repro,
2015-10-01,-4.03, -0.64, 5.95, 2.02, 1.76, 7.51, repro,
2015-10-02,-4.04, -0.14, 0.97, 1.92, 1.73, 7.21, repro,
2015-10-03,-4.47, -1.31, 7.06, 1.88, 1.66, 6.96, repro,
2015-10-04,-4.51, -1.12, 5.70, 1.90, 1.67, 7.08, repro,
2015-10-05,-3.82, -1.93, -0.02, 1.85, 1.64, 6.93, repro,
2015-10-06,-1.92, -1.77, 3.32, 1.89, 1.66, 6.98, repro,
2015-10-07,-3.69, 0.51, 2.73, 1.91, 1.71, 7.13, repro,
2015-10-08,-5.20, -0.98, 4.14, 1.90, 1.70, 7.18, repro,
2015-10-09,-3.74, -1.43, 2.96, 1.89, 1.68, 7.05, repro,
2015-10-10,-2.97, -2.36, 0.51, 1.87, 1.68, 7.05, repro,
2015-10-11,-3.63, -2.21, 10.49, 1.91, 1.69, 7.19, repro,
2015-10-12,-4.29, -1.57, 16.90, 1.91, 1.67, 7.16, repro,
2015-10-13,-4.57, -2.61, 7.45, 1.90, 1.64, 6.91, repro,
2015-10-14,-4.50, -2.15, 2.91, 1.88, 1.66, 7.07, repro,
2015-10-15,-4.75, -2.54, 6.70, 1.91, 1.71, 7.11, repro,
2015-10-16,-4.47, -1.33, -3.42, 1.88, 1.67, 7.01, repro,
2015-10-17,-4.53, -0.31, -0.98, 1.88, 1.69, 7.19, repro,
2015-10-18,-4.52, -1.48, 4.87, 1.88, 1.67, 7.09, repro,
2015-10-19,-4.88, -0.84, 5.71, 1.87, 1.67, 6.95, repro,
2015-10-20,-3.37, -1.96, 0.93, 1.95, 1.71, 7.20, repro,
2015-10-21,-4.48, -1.64, 6.18, 1.89, 1.68, 7.03, repro,
2015-10-22,-3.62, -2.28, 4.43, 1.88, 1.68, 7.11, repro,
2015-10-23,-3.01, -2.03, 6.99, 1.92, 1.72, 7.26, repro,
2015-10-24,-3.26, -2.25, -1.44, 1.87, 1.74, 7.15, repro,
2015-10-25,-3.02, -1.35, -4.73, 1.90, 1.67, 6.99, repro,
2015-10-26,-3.36, -1.13, -5.06, 1.85, 1.64, 6.94, repro,
2015-10-27,-3.66, -2.79, 8.65, 1.86, 1.64, 6.91, repro,
2015-10-28,-3.51, -2.09, 10.82, 2.21, 1.85, 8.23, repro,
2015-10-29,-3.69, -1.77, 13.59, 1.89, 1.67, 7.02, repro,
2015-10-30,-3.65, -1.91, 16.11, 1.89, 1.65, 7.00, repro,
2015-10-31,-2.66, -2.15, 11.95, 1.87, 1.66, 6.91, repro,
2015-11-01,-3.44, -2.74, 8.92, 1.92, 1.69, 7.16, repro,
2015-11-02,-3.64, -2.14, 1.57, 1.86, 1.65, 6.90, repro,
2015-11-03,-4.41, -1.93, 8.20, 1.92, 1.72, 7.10, repro,
2015-11-04,-5.81, -2.12, 6.45, 1.97, 1.75, 7.60, repro,
2015-11-05,-2.55, -3.14, 7.79, 2.20, 2.18, 8.61, repro,
2015-11-06,-3.42, -1.73, -1.69, 1.86, 1.67, 6.98, repro,
2015-11-07,-2.81, -1.96, -3.16, 1.87, 1.71, 7.06, repro,
2015-11-08,-3.29, -1.56, -0.05, 1.88, 1.68, 6.99, repro,
2015-11-09,-3.08, -1.00, 6.11, 1.92, 1.70, 7.12, repro,
2015-11-10,-3.55, -3.07, 3.46, 1.88, 1.69, 7.06, repro,
2015-11-11,-4.44, -1.71, 9.87, 1.91, 1.69, 7.14, repro,
2015-11-12,-4.07, -2.15, 1.95, 1.92, 1.74, 7.23, repro,
2015-11-13,-3.34, -2.22, 1.17, 1.91, 1.71, 7.16, repro,
2015-11-14,-4.36, -2.67, -1.52, 2.24, 1.93, 8.37, repro,
2015-11-15,-3.78, -1.66, 1.21, 1.93, 1.69, 7.13, repro,
2015-11-16,-4.93, -2.66, 7.96, 1.92, 1.72, 7.14, repro,
2015-11-17,-2.26, -1.50, 18.77, 2.09, 1.89, 7.69, repro,
2015-11-18,-2.94, -2.49, 12.34, 1.88, 1.71, 7.14, repro,
2015-11-19,-3.49, -1.81, 2.95, 1.90, 1.69, 7.05, repro,
2015-11-20,-2.08, -1.42, 8.36, 1.89, 1.72, 7.07, repro,
2015-11-21,-2.85, -2.16, -4.30, 1.92, 1.71, 7.08, repro,
2015-11-22,-2.67, -1.65, -0.41, 1.91, 1.70, 6.98, repro,
2015-11-23,-2.56, -0.92, 1.22, 2.01, 1.81, 7.47, repro,
2015-11-24,-2.63, -0.94, 2.16, 1.90, 1.74, 7.16, repro,
2015-11-25,-3.50, -1.50, 3.00, 2.26, 1.98, 8.36, repro,
2015-11-26,-3.77, -1.62, 2.65, 1.97, 1.79, 7.42, repro,
2015-11-27,-1.36, 0.33, -4.66, 1.89, 1.68, 6.98, repro,
2015-11-28,-1.31, 0.11, -5.13, 1.88, 1.70, 6.98, repro,
2015-11-29,-2.24, -0.36, -7.96, 1.92, 1.75, 7.19, repro,
2015-11-30,-3.84, -1.28, -1.75, 1.92, 1.73, 7.24, repro,
2015-12-01,-2.29, -1.28, 2.32, 1.89, 1.70, 7.07, repro,
2015-12-02,-2.12, -1.93, -0.06, 1.95, 1.72, 7.17, repro,
2015-12-03,-1.86, -1.05, -7.64, 1.94, 1.68, 7.07, repro,
2015-12-04,-2.19, -1.33, -8.04, 1.92, 1.73, 7.11, repro,
2015-12-05,-2.22, -1.26, -7.37, 1.90, 1.69, 7.08, repro,
2015-12-06,-2.01, -2.32, -8.77, 1.89, 1.69, 7.08, repro,
2015-12-07,-2.47, -2.27, -5.11, 1.96, 1.76, 7.31, repro,
2015-12-08,-3.06, -2.67, 0.41, 1.95, 1.78, 7.42, repro,
2015-12-09,-3.30, -1.02, 6.40, 1.94, 1.71, 7.22, repro,
2015-12-10,-2.95, -3.20, 5.63, 1.94, 1.73, 7.30, repro,
2015-12-11,-4.09, -1.68, 7.57, 1.93, 1.75, 7.24, repro,
2015-12-12,-3.87, -1.92, 5.33, 1.99, 1.75, 7.35, repro,
2015-12-13,-2.31, -3.89, 5.30, 2.07, 1.83, 7.73, repro,
2015-12-14,-3.72, 0.51, 10.56, 2.08, 1.78, 7.62, repro,
2015-12-15,-1.72, -0.36, 9.30, 1.92, 1.66, 6.98, repro,
2015-12-16,-1.68, -1.60, 4.22, 1.87, 1.70, 6.98, repro,
2015-12-17,-2.48, -0.97, 3.15, 1.98, 1.75, 7.28, repro,
2015-12-18,-2.06, -0.03, 0.19, 1.92, 1.73, 7.18, repro,
2015-12-19,-2.54, -1.92, -4.76, 1.91, 1.70, 7.07, repro,
2015-12-20,-0.76, -1.93, 1.45, 1.91, 1.68, 7.14, repro,
2015-12-21,-1.72, -0.99, 0.81, 1.90, 1.67, 6.96, repro,
2015-12-22,-2.51, -0.79, 11.18, 2.26, 2.21, 8.81, repro,
2015-12-23,-1.78, -2.18, 8.69, 1.90, 1.67, 7.07, repro,
2015-12-24,-2.99, -1.26, 7.03, 1.87, 1.66, 6.99, repro,
2015-12-25,-2.15, -1.46, -8.51, 1.89, 1.67, 7.04, repro,
2015-12-26,-1.08, -1.17, -3.39, 1.85, 1.62, 6.87, repro,
2015-12-27,-1.21, -1.74, -9.45, 1.85, 1.64, 6.94, repro,
2015-12-28,-2.52, -1.77, -5.04, 1.87, 1.65, 6.94, repro,
2015-12-29,-2.60, -1.07, -3.72, 1.90, 1.68, 7.04, repro,
2015-12-30,-3.10, -1.82, -9.18, 1.90, 1.68, 7.01, repro,
2015-12-31,-2.05, -0.85, -12.14, 1.87, 1.64, 6.88, repro,
2016-01-01,-1.87, -1.41, -10.89, 1.84, 1.63, 6.88, repro,
2016-01-02,-2.06, -1.17, -8.22, 1.90, 1.76, 7.20, repro,
2016-01-03,-1.36, -0.60, -7.95, 1.92, 1.66, 7.05, repro,
2016-01-04,-2.87, -0.22, -5.78, 2.08, 1.97, 8.29, repro,
2016-01-05,-2.81, -1.57, -7.12, 1.88, 1.67, 7.00, repro,
2016-01-06,-1.62, -0.88, -3.76, 1.87, 1.65, 6.99, repro,
2016-01-07,-2.08, -1.72, -1.13, 1.88, 1.68, 7.13, repro,
2016-01-08,-1.90, -0.95, 0.96, 1.95, 1.75, 7.45, repro,
2016-01-09,-2.76, -1.59, -6.70, 1.96, 1.67, 7.23, repro,
2016-01-10,-3.33, -1.29, -6.73, 1.86, 1.65, 6.89, repro,
2016-01-11,-1.58, -1.17, -8.92, 1.92, 1.71, 7.21, repro,
2016-01-12,-1.86, -1.86, -7.96, 1.86, 1.66, 7.03, repro,
2016-01-13,-1.26, -1.64, -7.49, 1.87, 1.68, 7.15, repro,
2016-01-14,-3.06, -1.83, 3.42, 1.90, 1.67, 7.16, repro,
2016-01-15,-1.97, -1.69, 3.47, 1.95, 1.71, 7.12, repro,
2016-01-16,-1.74, -1.45, -1.17, 1.87, 1.65, 6.94, repro,
2016-01-17,-2.18, -2.69, 0.63, 2.33, 2.08, 8.59, repro,
2016-01-18,-0.40, -1.57, -7.94, 1.95, 1.77, 7.49, repro,
2016-01-19,-0.89, -1.02, -5.13, 1.93, 1.65, 7.12, repro,
2016-01-20,-1.52, -1.42, -5.50, 1.87, 1.65, 6.89, repro,
2016-01-21,-1.75, -1.39, -6.01, 1.93, 1.71, 7.24, repro,
2016-01-22,-1.72, -0.70, -8.05, 1.87, 1.64, 6.90, repro,
2016-01-23,-2.07, -1.01, -5.13, 1.88, 1.64, 7.06, repro,
2016-01-24,-1.50, -1.83, -1.77, 1.86, 1.61, 6.88, repro,
2016-01-25,-3.16, -1.66, 1.71, 1.96, 1.76, 7.48, repro,
2016-01-26,-1.97, -2.23, -6.93, 1.95, 1.72, 7.27, repro,
2016-01-27,-2.32, -1.32, -9.87, 1.92, 1.68, 7.24, repro,
2016-01-28,-0.88, -3.15, -9.03, 1.91, 1.66, 7.17, repro,
2016-01-29,-2.73, -2.09, 0.53, 1.94, 1.69, 7.22, repro,
2016-01-30,-3.45, -2.16, 9.94, 1.95, 1.69, 7.30, repro,
2016-01-31,-2.84, -2.64, 3.87, 1.96, 1.68, 7.38, repro,
2016-02-01,-2.34, -0.97, 4.03, 1.93, 1.65, 7.18, repro,
2016-02-02,-2.43, -1.18, 2.79, 1.91, 1.67, 7.17, repro,
2016-02-03,-1.33, -2.41, -6.01, 1.95, 1.66, 7.27, repro,
2016-02-04,-2.50, -1.75, -6.40, 1.90, 1.63, 7.06, repro,
2016-02-05,-2.71, -1.45, -13.04, 2.37, 2.17, 9.39, repro,
2016-02-06,-2.79, -1.92, -10.64, 1.89, 1.66, 7.05, repro,
2016-02-07,-1.67, -1.84, -7.03, 1.90, 1.62, 7.05, repro,
2016-02-08,-3.52, -1.29, -11.07, 1.88, 1.63, 7.04, repro,
2016-02-09,-3.12, -2.36, -5.34, 1.92, 1.64, 7.10, repro,
2016-02-10,-2.13, -2.48, -7.88, 1.92, 1.65, 7.01, repro,
2016-02-11,-3.01, -2.05, -5.90, 1.90, 1.65, 7.04, repro,
2016-02-12,-3.26, -1.98, -10.56, 1.90, 1.66, 7.08, repro,
2016-02-13,-2.32, -1.55, -9.22, 1.89, 1.65, 7.07, repro,
2016-02-14,-1.67, -2.31, -1.67, 1.93, 1.66, 7.29, repro,
2016-02-15,-2.82, -2.23, -1.95, 1.94, 1.68, 7.25, repro,
2016-02-16,-2.89, -2.53, -0.88, 1.90, 1.63, 7.02, repro,
2016-02-17,-2.86, -1.35, -3.15, 1.88, 1.64, 6.97, repro,
2016-02-18,-4.65, -1.57, 2.02, 1.89, 1.64, 7.10, repro,
2016-02-19,-3.34, -1.60, -0.76, 1.92, 1.62, 7.07, repro,
2016-02-20,-3.77, -2.08, 0.22, 1.94, 1.67, 7.14, repro,
2016-02-21,-3.35, -1.95, -7.24, 1.90, 1.62, 7.01, repro,
2016-02-22,-3.48, -1.98, -5.89, 1.89, 1.65, 7.04, repro,
2016-02-23,-2.94, -1.75, -1.39, 1.89, 1.64, 7.07, repro,
2016-02-24,-2.12, -1.71, -8.95, 1.94, 1.65, 7.14, repro,
2016-02-25,-2.62, -1.65, -9.83, 1.92, 1.64, 6.95, repro,
2016-02-26,-4.38, -1.10, -8.60, 1.95, 1.70, 7.25, repro,
2016-02-27,-4.42, -0.65, -2.96, 1.89, 1.64, 6.94, repro,
2016-02-28,-4.07, -1.21, -2.23, 1.92, 1.71, 7.20, repro,
2016-02-29,-2.89, -1.14, 0.11, 1.95, 1.69, 7.21, repro,
2016-03-01,-2.97, -1.12, -7.07, 1.96, 1.69, 7.27, repro,
2016-03-02,-3.58, -1.22, -9.11, 2.20, 2.08, 8.52, repro,
2016-03-03,-3.61, -1.79, -1.89, 1.88, 1.64, 6.95, repro,
2016-03-04,-5.24, -0.61, -3.43, 1.94, 1.69, 7.21, repro,
2016-03-05,-3.31, -0.66, -8.02, 1.93, 1.68, 7.26, repro,
2016-03-06,-3.19, -0.25, 3.88, 1.96, 1.65, 7.19, repro,
2016-03-07,-5.62, -0.88, 2.60, 1.95, 1.74, 7.27, repro,
2016-03-08,-3.48, -0.37, 1.34, 1.94, 1.73, 7.36, repro,
2016-03-09,-4.25, -0.96, 2.11, 1.92, 1.67, 7.12, repro,
2016-03-10,-3.64, -1.97, -9.49, 1.90, 1.66, 7.14, repro,
2016-03-11,-3.48, -0.58, -3.80, 1.93, 1.62, 7.11, repro,
2016-03-12,-4.58, -0.33, -6.91, 1.90, 1.65, 7.03, repro,
2016-03-13,-4.67, -1.04, -2.06, 1.91, 1.64, 7.04, repro,
2016-03-14,-4.71, -1.30, 6.91, 1.90, 1.69, 7.07, repro,
2016-03-15,-4.59, -1.98, -2.17, 1.94, 1.70, 7.20, repro,
2016-03-16,-5.13, -0.52, -1.07, 1.99, 1.72, 7.27, repro,
2016-03-17,-4.76, -0.58, -0.35, 1.96, 1.69, 7.22, repro,
2016-03-18,-3.96, 0.35, -8.54, 2.01, 1.74, 7.32, repro,
2016-03-19,-3.20, -0.96, -13.34, 1.93, 1.68, 7.22, repro,
2016-03-20,-3.05, -0.74, -12.78, 1.87, 1.61, 6.96, repro,
2016-03-21,-5.17, -0.41, -6.44, 1.89, 1.63, 7.04, repro,
2016-03-22,-5.74, -1.06, 3.91, 1.94, 1.62, 7.02, repro,
2016-03-23,-3.68, -0.37, 5.74, 1.94, 1.65, 7.21, repro,
