PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2928330203 North Latitude, -121.4032401106 East Longitude, 693.18683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-18,-0.58, 6.08, 16.49, 1.94, 1.52, 7.18, repro,
2014-03-19,0.84, 7.37, 13.08, 2.01, 1.54, 7.30, repro,
2014-03-20,1.10, 7.43, 12.92, 1.99, 1.56, 7.31, repro,
2014-03-21,-0.21, 6.88, 13.96, 1.95, 1.50, 7.16, repro,
2014-03-22,-0.35, 7.48, 4.44, 1.97, 1.52, 7.26, repro,
2014-03-23,-0.59, 8.04, 7.34, 1.95, 1.52, 7.24, repro,
2014-03-24,0.37, 8.40, 7.86, 1.95, 1.51, 7.21, repro,
2014-03-25,0.15, 7.87, 12.78, 1.95, 1.52, 7.19, repro,
2014-03-26,-0.91, 6.83, 13.47, 1.97, 1.55, 7.37, repro,
2014-03-27,-1.45, 8.83, 20.24, 1.97, 1.52, 7.28, repro,
2014-03-28,0.05, 8.03, 13.06, 1.96, 1.52, 7.27, repro,
2014-03-29,0.16, 8.55, 9.67, 2.03, 1.56, 7.37, repro,
2014-03-30,-0.47, 7.11, 9.00, 1.94, 1.52, 7.22, repro,
2014-03-31,-0.93, 7.38, 7.20, 1.93, 1.52, 7.17, repro,
2014-04-01,0.59, 9.03, 13.66, 2.07, 1.57, 7.62, repro,
2014-04-02,-0.29, 7.53, 10.45, 1.95, 1.53, 7.22, repro,
2014-04-03,-1.09, 7.41, 7.55, 1.96, 1.53, 7.24, repro,
2014-04-04,1.17, 5.99, 11.69, 2.00, 1.57, 7.44, repro,
2014-04-05,-3.94, 7.66, 11.62, 1.94, 1.51, 7.18, repro,
2014-04-06,-3.58, 6.61, 12.81, 2.03, 1.52, 7.51, repro,
2014-04-07,0.71, 7.64, 10.67, 1.96, 1.51, 7.22, repro,
2014-04-08,-0.38, 8.00, 11.28, 2.03, 1.61, 7.53, repro,
2014-04-09,0.40, 6.57, 8.98, 1.95, 1.52, 7.23, repro,
2014-04-10,0.25, 7.00, 14.43, 2.00, 1.53, 7.40, repro,
2014-04-11,1.54, 7.40, 11.35, 2.05, 1.57, 7.63, repro,
2014-04-12,-0.18, 6.99, 16.54, 1.99, 1.56, 7.41, repro,
2014-04-13,-1.19, 7.21, 12.96, 1.97, 1.55, 7.32, repro,
2014-04-14,-0.30, 6.41, 14.39, 1.98, 1.55, 7.38, repro,
2014-04-15,0.59, 6.34, 14.39, 2.06, 1.59, 7.48, repro,
2014-04-16,-0.98, 8.33, 10.30, 2.09, 1.58, 7.48, repro,
2014-04-17,-0.58, 7.05, 12.24, 1.95, 1.51, 7.26, repro,
2014-04-18,-0.38, 6.16, 13.80, 1.96, 1.52, 7.25, repro,
2014-04-19,0.66, 7.01, 14.53, 1.95, 1.52, 7.21, repro,
2014-04-20,-0.71, 7.07, 12.63, 1.96, 1.52, 7.21, repro,
2014-04-21,1.23, 6.80, 10.46, 1.98, 1.55, 7.36, repro,
2014-04-22,-2.22, 6.51, 22.41, 1.96, 1.51, 7.24, repro,
2014-04-23,-0.36, 7.83, 10.52, 1.97, 1.54, 7.33, repro,
2014-04-24,1.04, 6.67, 16.74, 1.98, 1.55, 7.36, repro,
2014-04-25,-0.32, 6.73, 22.91, 2.00, 1.56, 7.32, repro,
2014-04-26,-3.17, 7.84, 18.54, 1.96, 1.52, 7.21, repro,
2014-04-27,0.16, 8.46, 13.19, 1.97, 1.54, 7.32, repro,
2014-04-28,-1.25, 8.63, 13.43, 2.00, 1.53, 7.34, repro,
2014-04-29,-1.07, 7.21, 7.74, 2.01, 1.54, 7.37, repro,
2014-04-30,-0.58, 7.98, 12.36, 2.02, 1.55, 7.40, repro,
2014-05-01,-0.73, 6.75, 10.00, 1.95, 1.52, 7.22, repro,
2014-05-02,-0.73, 7.84, 14.52, 1.95, 1.51, 7.21, repro,
2014-05-03,0.39, 8.54, 10.09, 1.95, 1.51, 7.20, repro,
2014-05-04,-0.27, 7.05, 11.90, 2.01, 1.54, 7.31, repro,
2014-05-05,-0.91, 6.68, 8.63, 1.96, 1.52, 7.29, repro,
2014-05-06,-2.17, 8.06, 14.99, 1.96, 1.52, 7.28, repro,
2014-05-07,-0.66, 8.44, 15.37, 1.99, 1.56, 7.30, repro,
2014-05-08,-0.50, 8.20, 18.35, 2.00, 1.55, 7.37, repro,
2014-05-09,-0.48, 7.53, 12.54, 1.99, 1.54, 7.33, repro,
2014-05-10,-1.15, 8.67, 12.60, 1.96, 1.52, 7.26, repro,
2014-05-11,0.08, 8.08, 10.14, 1.95, 1.52, 7.23, repro,
2014-05-12,0.86, 8.08, 6.32, 1.95, 1.52, 7.22, repro,
2014-05-13,0.61, 7.68, 10.25, 1.96, 1.52, 7.21, repro,
2014-05-14,-0.06, 7.00, 13.86, 1.95, 1.51, 7.17, repro,
2014-05-15,0.10, 7.81, 8.65, 2.01, 1.59, 7.42, repro,
2014-05-16,0.10, 7.27, 12.62, 1.96, 1.52, 7.24, repro,
2014-05-17,1.45, 6.52, 6.30, 1.94, 1.52, 7.22, repro,
2014-05-18,0.88, 4.72, 18.41, 1.96, 1.52, 7.29, repro,
2014-05-19,0.47, 6.57, 17.49, 1.97, 1.53, 7.28, repro,
2014-05-20,-0.14, 6.78, 13.65, 1.99, 1.54, 7.32, repro,
2014-05-21,-0.77, 8.84, 8.35, 1.98, 1.54, 7.33, repro,
2014-05-22,-0.56, 6.38, 15.38, 1.98, 1.54, 7.33, repro,
2014-05-23,-0.56, 5.53, 18.39, 1.98, 1.54, 7.35, repro,
2014-05-24,0.79, 6.73, 22.45, 1.99, 1.55, 7.35, repro,
2014-05-25,-0.13, 7.38, 18.15, 1.98, 1.54, 7.29, repro,
2014-05-26,0.16, 6.86, 19.09, 1.97, 1.54, 7.26, repro,
2014-05-27,1.00, 7.19, 11.03, 1.97, 1.54, 7.29, repro,
2014-05-28,0.82, 6.05, 8.25, 1.97, 1.54, 7.31, repro,
2014-05-29,-0.29, 6.67, 8.33, 1.98, 1.54, 7.33, repro,
2014-05-30,0.97, 6.04, 5.84, 1.99, 1.54, 7.34, repro,
2014-05-31,0.45, 6.39, 8.17, 1.96, 1.51, 7.22, repro,
2014-06-01,1.04, 6.58, 12.64, 1.97, 1.51, 7.23, repro,
2014-06-02,0.16, 6.50, 13.45, 1.95, 1.51, 7.21, repro,
2014-06-03,1.43, 6.30, 11.48, 1.97, 1.52, 7.27, repro,
2014-06-04,-0.10, 6.13, 10.04, 1.98, 1.51, 7.22, repro,
2014-06-05,-0.94, 7.12, 15.14, 1.99, 1.55, 7.33, repro,
2014-06-06,0.10, 6.21, 16.32, 1.99, 1.56, 7.37, repro,
2014-06-07,0.56, 6.43, 7.99, 1.97, 1.52, 7.25, repro,
2014-06-08,-1.00, 6.50, 11.63, 1.96, 1.51, 7.23, repro,
2014-06-09,0.58, 7.55, 16.27, 2.00, 1.56, 7.40, repro,
2014-06-10,0.17, 5.69, 11.01, 1.97, 1.51, 7.25, repro,
2014-06-11,1.62, 6.50, 8.41, 1.96, 1.50, 7.19, repro,
2014-06-12,0.89, 6.56, 10.29, 2.03, 1.53, 7.35, repro,
2014-06-13,-1.01, 6.76, 16.19, 2.03, 1.55, 7.39, repro,
2014-06-14,0.06, 7.10, 4.64, 1.96, 1.51, 7.22, repro,
2014-06-15,-0.92, 6.41, 13.35, 1.96, 1.51, 7.29, repro,
2014-06-16,0.29, 6.61, 5.10, 1.95, 1.50, 7.18, repro,
2014-06-17,0.97, 5.01, 8.53, 1.96, 1.50, 7.21, repro,
2014-06-18,-0.42, 6.66, 15.62, 1.97, 1.51, 7.26, repro,
2014-06-19,0.19, 6.44, 14.01, 1.96, 1.51, 7.22, repro,
2014-06-20,-0.29, 7.38, 13.60, 1.96, 1.50, 7.21, repro,
2014-06-21,-0.33, 6.92, 10.93, 1.97, 1.50, 7.20, repro,
2014-06-22,0.07, 6.23, 11.67, 1.96, 1.49, 7.15, repro,
2014-06-23,-1.22, 6.42, 11.95, 1.98, 1.51, 7.24, repro,
2014-06-24,0.03, 6.51, 16.53, 1.96, 1.50, 7.18, repro,
2014-06-25,-0.56, 6.33, 9.02, 1.98, 1.51, 7.27, repro,
2014-06-26,-1.56, 6.99, 11.88, 1.96, 1.50, 7.17, repro,
2014-06-27,0.71, 5.13, 11.06, 1.95, 1.49, 7.12, repro,
2014-06-28,-1.04, 6.54, 14.96, 1.97, 1.49, 7.17, repro,
2014-06-29,0.81, 6.55, 15.86, 1.92, 1.49, 7.06, repro,
2014-06-30,-0.55, 6.41, 11.12, 1.93, 1.49, 7.11, repro,
2014-07-01,-0.31, 5.80, 13.09, 1.92, 1.49, 7.06, repro,
2014-07-02,-0.49, 6.59, 6.53, 1.92, 1.48, 7.05, repro,
2014-07-03,-1.16, 6.58, 10.14, 1.94, 1.52, 7.16, repro,
2014-07-04,0.44, 6.18, 14.80, 1.94, 1.51, 7.14, repro,
2014-07-05,0.41, 6.54, 14.04, 1.93, 1.48, 7.08, repro,
2014-07-06,0.87, 5.91, 13.49, 1.93, 1.48, 7.07, repro,
2014-07-07,-0.68, 6.90, 16.75, 1.91, 1.48, 7.01, repro,
2014-07-08,1.39, 6.01, 10.55, 1.92, 1.48, 7.06, repro,
2014-07-09,0.87, 6.83, 13.79, 1.94, 1.50, 7.15, repro,
2014-07-10,-0.08, 5.85, 12.73, 1.95, 1.51, 7.18, repro,
2014-07-11,-0.72, 6.27, 11.91, 1.94, 1.49, 7.09, repro,
2014-07-12,-0.80, 6.29, 15.42, 1.95, 1.53, 7.22, repro,
2014-07-13,-1.45, 6.15, 18.18, 1.92, 1.49, 7.08, repro,
2014-07-14,-0.04, 6.70, 12.93, 1.92, 1.49, 7.10, repro,
2014-07-15,0.24, 6.36, 17.41, 1.95, 1.50, 7.19, repro,
2014-07-16,-1.07, 5.93, 13.58, 1.94, 1.51, 7.23, repro,
2014-07-17,-0.29, 6.25, 25.87, 1.99, 1.51, 7.30, repro,
2014-07-18,-0.30, 6.28, 19.94, 1.93, 1.49, 7.10, repro,
2014-07-19,-1.11, 5.87, 18.79, 1.93, 1.48, 7.10, repro,
2014-07-20,0.04, 7.66, 17.62, 1.95, 1.49, 7.16, repro,
2014-07-21,-1.57, 7.43, 23.14, 1.96, 1.50, 7.23, repro,
2014-07-22,0.23, 6.81, 17.22, 1.94, 1.49, 7.20, repro,
2014-07-23,-1.37, 8.12, 16.20, 1.94, 1.49, 7.15, repro,
2014-07-24,-0.72, 6.77, 19.59, 1.92, 1.48, 7.08, repro,
2014-07-25,0.18, 7.15, 17.83, 1.94, 1.48, 7.09, repro,
2014-07-26,-0.01, 7.61, 15.46, 1.96, 1.49, 7.17, repro,
2014-07-27,0.80, 7.07, 17.21, 2.00, 1.53, 7.28, repro,
2014-07-28,0.60, 5.84, 16.39, 1.93, 1.49, 7.13, repro,
2014-07-29,-1.54, 7.03, 19.57, 1.94, 1.48, 7.12, repro,
2014-07-30,-1.50, 6.53, 21.74, 1.94, 1.48, 7.07, repro,
2014-07-31,-0.05, 6.61, 14.19, 1.95, 1.49, 7.11, repro,
2014-08-01,0.28, 7.21, 15.93, 1.96, 1.51, 7.21, repro,
2014-08-02,-0.34, 7.03, 19.52, 1.95, 1.51, 7.21, repro,
2014-08-03,0.41, 7.69, 20.90, 2.01, 1.58, 7.51, repro,
2014-08-04,-0.41, 7.06, 14.78, 1.97, 1.52, 7.30, repro,
2014-08-05,-2.09, 7.29, 15.04, 1.98, 1.52, 7.27, repro,
2014-08-06,-1.65, 6.42, 10.96, 1.98, 1.52, 7.29, repro,
2014-08-07,-0.75, 7.11, 20.18, 1.99, 1.55, 7.37, repro,
2014-08-08,-0.34, 6.03, 12.80, 1.98, 1.55, 7.33, repro,
2014-08-09,-0.46, 6.72, 18.99, 1.97, 1.52, 7.28, repro,
2014-08-10,-0.91, 7.20, 12.01, 1.98, 1.51, 7.25, repro,
2014-08-11,2.10, 7.98, 13.76, 1.99, 1.52, 7.30, repro,
2014-08-12,2.05, 9.61, 22.35, 1.98, 1.54, 7.37, repro,
2014-08-13,-0.13, 6.90, 13.48, 1.97, 1.52, 7.25, repro,
2014-08-14,0.27, 5.86, 17.92, 2.02, 1.55, 7.45, repro,
2014-08-15,1.30, 5.37, 20.42, 2.01, 1.56, 7.41, repro,
2014-08-16,0.63, 7.24, 16.75, 1.99, 1.51, 7.25, repro,
2014-08-17,0.82, 6.79, 11.73, 1.99, 1.54, 7.28, repro,
2014-08-18,-0.23, 6.34, 15.05, 1.96, 1.51, 7.19, repro,
2014-08-19,-0.26, 6.32, 17.16, 1.98, 1.54, 7.28, repro,
2014-08-20,-0.06, 5.39, 12.95, 2.07, 1.60, 7.62, repro,
2014-08-21,0.97, 7.02, 16.00, 2.04, 1.59, 7.48, repro,
2014-08-22,-0.58, 6.71, 14.39, 2.00, 1.55, 7.32, repro,
2014-08-23,-0.03, 6.38, 11.86, 1.98, 1.55, 7.28, repro,
2014-08-24,-1.25, 6.74, 10.19, 1.99, 1.55, 7.31, repro,
2014-08-25,0.26, 5.32, 12.63, 1.98, 1.55, 7.29, repro,
2014-08-26,0.81, 6.84, 11.15, 2.04, 1.64, 7.66, repro,
2014-08-27,0.12, 6.41, 20.73, 2.01, 1.60, 7.46, repro,
2014-08-28,0.23, 5.96, 17.06, 1.98, 1.54, 7.30, repro,
2014-08-29,-0.25, 6.43, 23.64, 1.96, 1.52, 7.22, repro,
2014-08-30,0.86, 6.85, 16.81, 1.96, 1.52, 7.22, repro,
2014-08-31,0.58, 6.69, 25.69, 1.97, 1.52, 7.25, repro,
2014-09-01,0.44, 6.16, 17.82, 1.97, 1.52, 7.25, repro,
2014-09-02,-0.25, 6.81, 18.23, 1.97, 1.52, 7.25, repro,
2014-09-03,-0.05, 7.17, 14.17, 1.98, 1.52, 7.25, repro,
2014-09-04,-0.12, 7.47, 13.64, 1.97, 1.52, 7.24, repro,
2014-09-05,-0.61, 6.75, 15.30, 1.97, 1.53, 7.22, repro,
2014-09-06,-0.89, 7.12, 13.59, 1.97, 1.52, 7.26, repro,
2014-09-07,-0.74, 6.77, 9.34, 1.98, 1.52, 7.22, repro,
2014-09-08,-0.64, 6.91, 12.87, 1.97, 1.52, 7.25, repro,
2014-09-09,-0.23, 7.30, 12.46, 1.95, 1.52, 7.20, repro,
2014-09-10,0.56, 7.50, 12.75, 1.95, 1.52, 7.20, repro,
2014-09-11,-0.40, 7.55, 11.18, 1.96, 1.51, 7.18, repro,
2014-09-12,0.31, 7.30, 13.81, 1.96, 1.51, 7.16, repro,
2014-09-13,0.45, 7.69, 21.06, 1.97, 1.52, 7.26, repro,
2014-09-14,-1.24, 8.56, 15.74, 1.97, 1.52, 7.27, repro,
2014-09-15,0.06, 9.80, 16.81, 1.95, 1.52, 7.21, repro,
2014-09-16,0.70, 7.82, 15.70, 1.96, 1.52, 7.26, repro,
2014-09-17,-2.19, 6.90, 21.53, 1.96, 1.51, 7.20, repro,
2014-09-18,0.45, 7.23, 19.99, 1.92, 1.52, 7.15, repro,
2014-09-19,0.31, 7.26, 16.07, 1.95, 1.53, 7.21, repro,
2014-09-20,-0.02, 8.33, 11.91, 1.90, 1.51, 7.10, repro,
2014-09-21,1.07, 7.67, 9.25, 1.90, 1.51, 7.09, repro,
2014-09-22,0.89, 7.39, 10.13, 1.90, 1.51, 7.06, repro,
2014-09-23,-0.56, 7.68, 14.59, 1.89, 1.51, 7.04, repro,
2014-09-24,1.09, 6.11, 15.33, 1.91, 1.52, 7.11, repro,
2014-09-25,-0.79, 7.26, 12.54, 1.91, 1.52, 7.11, repro,
2014-09-26,0.05, 7.29, 13.32, 1.92, 1.52, 7.14, repro,
2014-09-27,-1.21, 11.11, 13.28, 1.98, 1.57, 7.39, repro,
2014-09-28,0.63, 7.37, 6.77, 1.96, 1.60, 7.36, repro,
2014-09-29,0.43, 5.87, 10.83, 1.90, 1.52, 7.03, repro,
2014-09-30,0.27, 8.22, 7.94, 1.91, 1.53, 7.09, repro,
2014-10-01,1.27, 7.72, 10.76, 1.94, 1.57, 7.28, repro,
2014-10-02,0.73, 8.14, 11.50, 1.99, 1.59, 7.41, repro,
2014-10-03,0.34, 7.46, 8.81, 1.94, 1.56, 7.26, repro,
2014-10-04,0.48, 7.52, 11.08, 1.90, 1.52, 7.02, repro,
2014-10-05,-0.17, 7.07, 15.70, 1.91, 1.53, 7.11, repro,
2014-10-06,1.10, 7.43, 16.18, 1.92, 1.54, 7.18, repro,
2014-10-07,0.04, 6.85, 15.02, 1.92, 1.54, 7.17, repro,
2014-10-08,0.30, 9.46, 13.25, 1.90, 1.53, 7.11, repro,
2014-10-09,-0.12, 7.89, 12.56, 1.92, 1.55, 7.24, repro,
2014-10-10,0.87, 7.58, 13.73, 1.91, 1.52, 7.08, repro,
2014-10-11,-0.25, 6.42, 16.52, 1.94, 1.56, 7.29, repro,
2014-10-12,0.97, 6.54, 12.81, 1.96, 1.61, 7.52, repro,
2014-10-13,-0.02, 7.11, 11.61, 1.93, 1.56, 7.33, repro,
2014-10-14,0.79, 7.78, 15.93, 1.91, 1.53, 7.16, repro,
2014-10-15,-0.62, 10.26, 23.18, 1.91, 1.52, 7.06, repro,
2014-10-16,-0.75, 7.13, 14.46, 1.91, 1.53, 7.08, repro,
2014-10-17,-0.84, 6.80, 11.71, 1.92, 1.53, 7.12, repro,
2014-10-18,-1.09, 7.83, 9.24, 1.91, 1.53, 7.13, repro,
2014-10-19,-0.29, 7.04, 15.23, 1.95, 1.55, 7.19, repro,
2014-10-20,-0.05, 7.52, 12.51, 1.94, 1.55, 7.19, repro,
2014-10-21,-1.06, 8.36, 9.01, 1.97, 1.58, 7.34, repro,
2014-10-22,-0.62, 7.15, 15.08, 1.99, 1.59, 7.43, repro,
2014-10-23,0.43, 7.57, 13.41, 1.94, 1.58, 7.40, repro,
2014-10-24,-0.89, 7.75, 12.58, 1.91, 1.56, 7.24, repro,
2014-10-25,-3.05, 6.76, 19.26, 1.91, 1.59, 7.34, repro,
2014-10-26,-1.30, 8.10, 11.75, 1.89, 1.54, 7.09, repro,
2014-10-27,-2.00, 9.45, 12.16, 1.94, 1.59, 7.33, repro,
2014-10-28,-0.96, 8.93, 21.27, 2.07, 1.61, 7.61, repro,
2014-10-29,-0.73, 8.41, 14.39, 1.89, 1.54, 7.11, repro,
2014-10-30,-0.97, 7.89, 4.86, 1.89, 1.53, 7.08, repro,
2014-10-31,-2.98, 7.44, 14.22, 1.91, 1.56, 7.20, repro,
2014-11-01,-1.98, 8.46, 14.32, 1.92, 1.57, 7.24, repro,
2014-11-02,-0.34, 8.39, 10.35, 1.93, 1.57, 7.27, repro,
2014-11-03,-1.09, 8.23, 12.18, 1.93, 1.58, 7.31, repro,
2014-11-04,-0.52, 8.36, 15.81, 1.91, 1.56, 7.25, repro,
2014-11-05,-0.83, 8.72, 12.03, 1.91, 1.56, 7.21, repro,
2014-11-06,-0.20, 7.98, 11.73, 1.91, 1.56, 7.19, repro,
2014-11-07,-0.47, 8.61, 15.93, 1.92, 1.56, 7.25, repro,
2014-11-08,-0.68, 8.28, 16.46, 1.93, 1.58, 7.30, repro,
2014-11-09,-1.06, 7.89, 19.26, 1.95, 1.58, 7.33, repro,
2014-11-10,-1.85, 8.28, 19.10, 1.91, 1.56, 7.21, repro,
2014-11-11,-0.68, 8.23, 14.51, 1.91, 1.56, 7.19, repro,
2014-11-12,-1.14, 8.24, 16.76, 1.92, 1.56, 7.24, repro,
2014-11-13,1.43, 9.05, 28.20, 1.94, 1.59, 7.35, repro,
2014-11-14,-0.13, 8.84, 9.83, 1.92, 1.56, 7.25, repro,
2014-11-15,-0.98, 8.76, 14.46, 1.92, 1.56, 7.21, repro,
2014-11-16,0.35, 9.40, 11.51, 1.90, 1.56, 7.15, repro,
2014-11-17,-0.25, 8.59, 10.46, 1.96, 1.61, 7.37, repro,
2014-11-18,-0.07, 8.48, 15.91, 1.94, 1.58, 7.30, repro,
2014-11-19,-0.61, 7.91, 23.62, 1.98, 1.63, 7.52, repro,
2014-11-20,1.01, 8.76, 14.61, 1.99, 1.59, 7.54, repro,
2014-11-21,0.13, 8.77, 18.31, 2.06, 1.64, 7.77, repro,
2014-11-22,0.03, 8.42, 15.53, 2.06, 1.63, 7.72, repro,
2014-11-23,-1.82, 7.45, 20.53, 1.98, 1.58, 7.49, repro,
2014-11-24,-1.09, 8.30, 14.40, 2.00, 1.60, 7.59, repro,
2014-11-25,1.14, 8.68, 5.45, 2.03, 1.63, 7.70, repro,
2014-11-26,0.51, 8.17, 8.62, 1.97, 1.58, 7.50, repro,
2014-11-27,0.90, 8.54, 10.93, 1.90, 1.54, 7.13, repro,
2014-11-28,1.15, 8.52, 15.03, 1.98, 1.64, 7.60, repro,
2014-11-29,0.66, 8.13, 20.56, 1.94, 1.57, 7.32, repro,
2014-11-30,2.36, 9.51, 14.69, 1.96, 1.60, 7.47, repro,
2014-12-01,1.10, 8.81, 15.22, 1.96, 1.59, 7.42, repro,
2014-12-02,1.03, 7.70, 25.10, 1.94, 1.59, 7.36, repro,
2014-12-03,1.48, 4.97, 22.08, 1.98, 1.64, 7.61, repro,
2014-12-04,-0.00, 9.97, 14.90, 1.97, 1.59, 7.44, repro,
2014-12-05,1.06, 8.44, 19.66, 1.97, 1.59, 7.43, repro,
2014-12-06,0.55, 7.65, 3.48, 1.93, 1.55, 7.25, repro,
2014-12-07,0.01, 8.20, 8.12, 1.92, 1.55, 7.22, repro,
2014-12-08,0.87, 8.47, 6.95, 1.95, 1.58, 7.33, repro,
2014-12-09,1.64, 7.75, 4.50, 1.95, 1.59, 7.37, repro,
2014-12-10,1.80, 7.71, 7.02, 1.98, 1.59, 7.48, repro,
2014-12-11,1.42, 2.95, 13.47, 1.97, 1.61, 7.59, repro,
2014-12-12,2.21, 6.68, 11.02, 1.97, 1.60, 7.49, repro,
2014-12-13,2.58, 6.55, 1.36, 1.90, 1.58, 7.19, repro,
2014-12-14,2.33, 6.96, 6.20, 1.88, 1.54, 7.09, repro,
2014-12-15,2.18, 5.22, 10.69, 1.98, 1.68, 7.64, repro,
2014-12-16,3.54, 5.94, 4.22, 1.97, 1.59, 7.41, repro,
2014-12-17,2.25, 6.84, 5.90, 1.94, 1.56, 7.29, repro,
2014-12-18,1.21, 7.28, 7.14, 1.87, 1.54, 7.08, repro,
2014-12-19,2.01, 7.72, 4.70, 1.90, 1.59, 7.25, repro,
2014-12-20,2.67, 6.57, 3.09, 1.88, 1.53, 7.09, repro,
2014-12-21,-1.12, 9.43, 12.39, 1.89, 1.53, 7.14, repro,
2014-12-22,-4.53, 9.34, 9.57, 1.89, 1.53, 7.16, repro,
2014-12-23,0.66, 8.24, 4.13, 1.88, 1.53, 7.10, repro,
2014-12-24,2.71, 7.10, 8.67, 1.87, 1.52, 7.03, repro,
2014-12-25,5.09, 7.82, 7.95, 1.92, 1.57, 7.25, repro,
2014-12-26,1.44, 8.28, 12.75, 1.90, 1.53, 7.16, repro,
2014-12-27,2.04, 7.59, 8.28, 1.89, 1.53, 7.14, repro,
2014-12-28,1.26, 7.74, 5.51, 1.89, 1.53, 7.15, repro,
2014-12-29,1.81, 7.67, 7.70, 1.87, 1.52, 7.05, repro,
2014-12-30,1.62, 6.58, 6.98, 1.88, 1.51, 7.07, repro,
2014-12-31,2.26, 7.96, 10.81, 1.89, 1.53, 7.15, repro,
2015-01-01,1.63, 6.76, 9.01, 1.90, 1.53, 7.18, repro,
2015-01-02,2.19, 6.86, 7.22, 1.90, 1.53, 7.19, repro,
2015-01-03,1.30, 7.16, 3.61, 1.88, 1.52, 7.09, repro,
2015-01-04,1.46, 6.88, 3.84, 1.93, 1.53, 7.21, repro,
2015-01-05,1.31, 7.87, 3.54, 1.94, 1.58, 7.21, supp6,
2015-01-06,1.50, 7.34, 4.28, 1.92, 1.56, 7.24, repro,
2015-01-07,0.57, 6.99, 6.97, 1.92, 1.56, 7.27, repro,
2015-01-08,2.06, 6.59, 5.35, 1.91, 1.55, 7.22, repro,
2015-01-09,0.93, 6.25, 5.54, 1.95, 1.59, 7.32, repro,
2015-01-10,1.46, 6.41, 8.15, 1.92, 1.54, 7.22, repro,
2015-01-11,1.17, 5.51, 13.32, 1.92, 1.55, 7.25, repro,
2015-01-12,1.25, 6.68, 12.45, 1.92, 1.55, 7.22, repro,
2015-01-13,-1.73, 7.24, 11.62, 1.92, 1.56, 7.26, repro,
2015-01-14,1.87, 6.83, 5.31, 1.92, 1.55, 7.22, repro,
2015-01-15,1.10, 6.38, 9.93, 1.93, 1.55, 7.27, repro,
2015-01-16,1.54, 6.36, 15.04, 1.92, 1.55, 7.25, repro,
2015-01-17,1.37, 7.77, 8.72, 2.08, 1.64, 7.70, repro,
2015-01-18,1.24, 6.90, 10.90, 1.91, 1.55, 7.21, repro,
2015-01-19,1.21, 7.38, 4.35, 1.91, 1.54, 7.20, repro,
2015-01-20,0.43, 7.04, 7.03, 1.92, 1.55, 7.24, repro,
2015-01-21,-0.67, 7.07, 12.95, 1.93, 1.55, 7.27, repro,
2015-01-22,0.48, 6.92, 14.10, 1.90, 1.55, 7.23, repro,
2015-01-23,0.52, 6.82, 10.74, 2.13, 1.77, 7.98, repro,
2015-01-24,0.36, 6.31, 11.04, 1.93, 1.58, 7.34, repro,
2015-01-25,0.05, 6.63, 12.99, 1.92, 1.54, 7.22, repro,
2015-01-26,0.25, 6.98, 12.18, 1.93, 1.55, 7.26, repro,
2015-01-27,0.69, 6.53, 12.84, 1.92, 1.55, 7.23, repro,
2015-01-28,-0.53, 6.85, 11.07, 1.92, 1.54, 7.21, repro,
2015-01-29,-0.81, 6.90, 9.36, 1.90, 1.53, 7.13, repro,
2015-01-30,1.05, 6.33, 7.38, 1.91, 1.54, 7.17, repro,
2015-01-31,-0.18, 9.04, 18.33, 1.92, 1.54, 7.18, repro,
2015-02-01,0.05, 6.23, 10.64, 1.92, 1.53, 7.16, repro,
2015-02-02,-0.06, 6.73, 13.79, 1.90, 1.54, 7.12, repro,
2015-02-03,0.37, 7.21, 16.12, 4.20, 3.61, 16.50, repro,
2015-02-04,-0.48, 7.66, 16.10, 1.92, 1.54, 7.19, repro,
2015-02-05,-0.70, 6.69, 19.22, 1.93, 1.54, 7.20, repro,
2015-02-06,2.92, 3.83, 18.43, 1.99, 1.61, 7.42, repro,
2015-02-07,-0.90, 4.44, 19.02, 1.94, 1.55, 7.20, repro,
2015-02-08,-0.12, 4.77, 18.49, 1.98, 1.57, 7.35, repro,
2015-02-09,-3.46, 5.78, 14.69, 1.94, 1.57, 7.32, repro,
2015-02-10,-0.98, 8.06, 12.26, 1.99, 1.58, 7.33, repro,
2015-02-11,-0.40, 6.75, 12.06, 2.01, 1.60, 7.41, repro,
2015-02-12,0.41, 7.16, 10.66, 1.93, 1.54, 7.17, repro,
2015-02-13,0.31, 6.96, 6.17, 1.91, 1.53, 7.10, repro,
2015-02-14,0.23, 7.60, 8.93, 1.92, 1.54, 7.16, repro,
2015-02-15,0.19, 8.11, 11.67, 1.93, 1.55, 7.20, repro,
2015-02-16,-0.48, 7.57, 10.49, 1.95, 1.55, 7.27, repro,
2015-02-17,-0.22, 7.19, 10.68, 1.94, 1.55, 7.23, repro,
2015-02-18,0.24, 6.79, 8.18, 1.94, 1.53, 7.16, repro,
2015-02-19,-0.53, 6.65, 7.98, 1.95, 1.57, 7.31, repro,
2015-02-20,0.44, 7.84, 13.45, 1.95, 1.56, 7.26, repro,
