PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2496158774 North Latitude, -95.3936113117 East Longitude, 120.14335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-04,1.49, 3.41, 11.42, 1.79, 1.70, 7.24, repro,
2014-01-05,3.16, 1.89, 0.26, 3.54, 2.99, 13.53, repro,
2014-01-06,3.12, 0.77, 1.24, 1.81, 1.69, 7.23, repro,
2014-01-07,2.64, 3.53, -2.70, 1.82, 1.72, 7.38, repro,
2014-01-08,1.10, 2.10, 5.31, 1.78, 1.68, 7.16, repro,
2014-01-09,2.39, 3.67, 4.39, 1.84, 1.75, 7.42, repro,
2014-01-10,1.74, 5.19, 8.13, 1.86, 1.73, 7.39, repro,
2014-01-11,0.28, 5.41, 7.95, 1.94, 1.75, 7.80, repro,
2014-01-12,1.86, 3.49, 12.32, 1.79, 1.69, 7.20, repro,
2014-01-13,-0.26, 6.80, 13.77, 1.83, 1.74, 7.34, repro,
2014-01-14,1.39, 3.71, 9.77, 1.81, 1.70, 7.18, repro,
2014-01-15,0.83, 3.44, 10.18, 1.82, 1.71, 7.23, repro,
2014-01-16,1.39, 3.35, 16.70, 1.85, 1.72, 7.35, repro,
2014-01-17,1.76, 3.21, 4.10, 1.87, 1.77, 7.54, repro,
2014-01-18,2.51, 3.43, 10.28, 1.79, 1.68, 7.17, repro,
2014-01-19,-0.76, 3.69, 14.89, 2.27, 2.25, 9.45, repro,
2014-01-20,0.74, 3.64, 15.53, 1.90, 1.74, 7.59, repro,
2014-01-21,2.49, 3.79, 7.41, 1.78, 1.67, 7.10, repro,
2014-01-22,0.23, 3.51, 6.14, 2.00, 1.86, 8.19, repro,
2014-01-23,1.15, 2.30, 5.06, 1.80, 1.68, 7.19, repro,
2014-01-24,1.36, 3.00, -3.87, 1.87, 1.71, 7.34, repro,
2014-01-25,0.82, 2.37, 5.11, 1.86, 1.70, 7.35, repro,
2014-01-26,1.18, 6.16, 16.84, 1.81, 1.71, 7.28, repro,
2014-01-27,2.23, 3.51, 17.14, 1.82, 1.71, 7.26, repro,
2014-01-28,1.23, 2.50, 4.09, 1.79, 1.66, 7.11, repro,
2014-01-29,1.42, 3.80, 2.38, 1.80, 1.67, 7.18, repro,
2014-01-30,-0.29, 2.86, 8.59, 1.78, 1.66, 7.07, repro,
2014-01-31,1.86, 6.60, 10.19, 2.03, 2.01, 8.29, repro,
2014-02-01,1.99, 5.50, 21.16, 1.82, 1.71, 7.33, repro,
2014-02-02,2.25, 2.13, 9.10, 1.91, 1.72, 7.56, repro,
2014-02-03,2.40, 4.30, 11.40, 1.95, 1.79, 7.83, repro,
2014-02-04,3.37, 3.47, 6.89, 1.83, 1.69, 7.28, repro,
2014-02-05,3.15, 2.48, -2.21, 1.82, 1.72, 7.30, repro,
2014-02-06,2.38, 2.62, 6.73, 1.81, 1.71, 7.20, repro,
2014-02-07,2.23, 2.88, 7.57, 1.88, 1.70, 7.50, repro,
2014-02-08,1.74, 3.46, 16.19, 1.80, 1.66, 7.20, repro,
2014-02-09,2.20, 5.24, 4.94, 1.87, 1.70, 7.52, repro,
2014-02-10,2.12, 3.34, 8.90, 1.88, 1.69, 7.47, repro,
2014-02-11,3.42, 5.05, 5.02, 1.81, 1.68, 7.27, repro,
2014-02-12,1.69, 6.30, 10.54, 1.80, 1.67, 7.23, repro,
2014-02-13,0.65, 3.67, 9.68, 1.84, 1.68, 7.47, repro,
2014-02-14,0.85, 5.88, 13.91, 1.84, 1.73, 7.36, repro,
2014-02-15,-0.08, 4.77, 8.55, 1.81, 1.68, 7.27, repro,
2014-02-16,1.87, 4.70, 6.03, 1.80, 1.69, 7.26, repro,
2014-02-17,0.35, 6.12, 15.55, 1.90, 1.71, 7.74, repro,
2014-02-18,2.38, 5.39, 6.97, 1.89, 1.73, 7.66, repro,
2014-02-19,1.01, 5.84, 13.43, 1.87, 1.68, 7.58, repro,
2014-02-20,0.87, 6.76, 12.09, 1.95, 1.81, 7.95, repro,
2014-02-21,-0.02, 4.24, 6.71, 1.80, 1.70, 7.33, repro,
2014-02-22,0.92, 4.28, 5.63, 1.81, 1.71, 7.37, repro,
2014-02-23,1.47, 7.03, 7.64, 1.93, 1.84, 7.94, repro,
2014-02-24,1.28, 5.41, 11.59, 1.80, 1.69, 7.33, repro,
2014-02-25,1.68, 4.67, 4.54, 1.90, 1.74, 7.79, repro,
2014-02-26,1.47, 3.43, 7.17, 1.85, 1.73, 7.60, repro,
2014-02-27,1.27, 2.70, 3.52, 1.87, 1.74, 7.61, repro,
2014-02-28,1.09, 2.84, 10.16, 1.92, 1.79, 8.08, repro,
2014-03-01,0.68, 6.52, 12.74, 1.81, 1.74, 7.49, repro,
2014-03-02,2.12, 4.54, 5.13, 1.90, 1.81, 7.91, repro,
2014-03-03,2.56, 0.19, 14.28, 1.94, 1.77, 8.05, repro,
2014-03-04,4.03, 1.36, 10.28, 1.86, 1.71, 7.56, repro,
2014-03-05,2.39, 2.14, 7.49, 1.94, 1.74, 7.90, repro,
2014-03-06,1.54, 5.96, 13.14, 1.79, 1.70, 7.31, repro,
2014-03-07,0.78, 4.97, 16.72, 1.96, 1.90, 7.95, repro,
2014-03-08,1.19, 4.09, 6.16, 1.87, 1.78, 7.55, repro,
2014-03-09,1.30, 3.85, 1.12, 1.80, 1.69, 7.28, repro,
2014-03-10,0.98, 4.53, 8.77, 1.79, 1.69, 7.24, repro,
2014-03-11,-0.52, 4.93, 18.47, 1.79, 1.71, 7.30, repro,
2014-03-12,-0.85, 4.46, 17.53, 1.82, 1.72, 7.46, repro,
2014-03-13,-0.24, 5.05, 11.22, 1.78, 1.70, 7.27, repro,
2014-03-14,-0.10, 3.38, 10.35, 1.82, 1.70, 7.33, repro,
2014-03-15,1.83, 4.74, 7.17, 1.79, 1.70, 7.27, repro,
2014-03-16,0.57, 3.36, 13.01, 1.83, 1.76, 7.47, repro,
2014-03-17,-0.06, 4.23, 6.10, 1.80, 1.71, 7.27, repro,
2014-03-18,0.18, 5.85, 13.10, 1.83, 1.75, 7.52, repro,
2014-03-19,-0.30, 4.20, 7.65, 1.80, 1.72, 7.41, repro,
2014-03-20,1.53, 5.37, 9.29, 1.82, 1.76, 7.45, repro,
2014-03-21,1.11, 5.38, 5.98, 1.79, 1.70, 7.25, repro,
2014-03-22,0.45, 6.95, 13.24, 1.78, 1.69, 7.20, repro,
2014-03-23,1.53, 4.17, 2.36, 1.79, 1.72, 7.34, repro,
2014-03-24,-0.13, 4.95, 5.33, 1.79, 1.71, 7.28, repro,
2014-03-25,0.97, 3.84, 7.94, 1.78, 1.70, 7.22, repro,
2014-03-26,0.41, 3.91, 8.82, 1.80, 1.72, 7.36, repro,
2014-03-27,0.74, 3.55, 11.35, 1.81, 1.72, 7.34, repro,
2014-03-28,0.81, 6.51, 11.37, 1.85, 1.76, 7.50, repro,
2014-03-29,-0.24, 4.82, 10.13, 1.85, 1.75, 7.55, repro,
2014-03-30,0.76, 3.49, 5.58, 1.81, 1.74, 7.34, repro,
2014-03-31,0.14, 6.49, 10.73, 1.80, 1.72, 7.29, repro,
2014-04-01,1.28, 5.18, 6.62, 1.93, 1.80, 7.70, repro,
2014-04-02,-0.53, 6.36, 13.10, 1.84, 1.74, 7.41, repro,
2014-04-03,-0.44, 7.06, 8.72, 1.81, 1.72, 7.36, repro,
2014-04-04,0.57, 4.99, 8.90, 1.91, 1.80, 7.66, repro,
2014-04-05,1.40, 4.76, 10.96, 1.79, 1.69, 7.22, repro,
2014-04-06,0.78, 2.96, 4.94, 1.90, 1.81, 7.66, repro,
2014-04-07,2.87, 4.74, 12.20, 1.81, 1.74, 7.33, repro,
2014-04-08,-0.18, 5.71, 12.66, 1.80, 1.69, 7.22, repro,
2014-04-09,0.87, 5.58, 7.37, 1.79, 1.70, 7.23, repro,
2014-04-10,0.86, 6.75, 4.74, 1.83, 1.78, 7.47, repro,
2014-04-11,-0.14, 7.07, 7.65, 1.83, 1.78, 7.43, repro,
2014-04-12,-0.63, 8.86, 6.54, 1.82, 1.75, 7.32, repro,
2014-04-13,-0.11, 6.79, 2.66, 1.85, 1.78, 7.55, repro,
2014-04-14,-0.38, 6.20, 2.23, 1.85, 1.76, 7.54, repro,
2014-04-15,0.15, 5.56, 8.31, 1.90, 1.79, 7.71, repro,
2014-04-16,0.10, 5.81, 1.90, 1.93, 1.84, 7.98, repro,
2014-04-17,2.93, 5.31, -1.84, 1.79, 1.71, 7.25, repro,
2014-04-18,0.49, 7.23, 5.43, 1.85, 1.78, 7.54, repro,
2014-04-19,-0.33, 5.92, 11.12, 1.83, 1.75, 7.44, repro,
2014-04-20,-0.10, 6.39, 10.02, 1.84, 1.75, 7.47, repro,
2014-04-21,1.05, 7.44, 8.92, 1.93, 1.89, 7.92, repro,
2014-04-22,-0.50, 5.58, 7.28, 1.87, 1.82, 7.74, repro,
2014-04-23,-0.46, 7.98, 11.41, 1.81, 1.74, 7.32, repro,
2014-04-24,-1.44, 6.58, 8.36, 1.85, 1.79, 7.65, repro,
2014-04-25,-0.16, 6.65, 7.83, 1.79, 1.69, 7.23, repro,
2014-04-26,-0.71, 8.10, 18.10, 1.77, 1.70, 7.25, repro,
2014-04-27,0.85, 8.30, 24.99, 1.81, 1.72, 7.41, repro,
2014-04-28,0.09, 7.48, 11.65, 1.88, 1.84, 7.75, repro,
2014-04-29,0.49, 6.77, 15.25, 1.81, 1.74, 7.36, repro,
2014-04-30,-0.11, 5.53, 9.31, 1.80, 1.73, 7.29, repro,
2014-05-01,-0.02, 6.94, 14.81, 1.77, 1.68, 7.16, repro,
2014-05-02,0.29, 7.57, 12.42, 1.77, 1.69, 7.22, repro,
2014-05-03,-1.49, 6.63, 14.11, 1.78, 1.69, 7.23, repro,
2014-05-04,-0.13, 6.83, 16.83, 1.83, 1.71, 7.36, repro,
2014-05-05,-0.71, 6.52, 11.48, 1.77, 1.67, 7.10, repro,
2014-05-06,0.02, 8.01, 21.96, 1.77, 1.69, 7.16, repro,
2014-05-07,-1.56, 6.46, 20.70, 1.77, 1.69, 7.19, repro,
2014-05-08,-0.31, 5.83, 4.11, 1.85, 1.74, 7.62, repro,
2014-05-09,-0.15, 6.83, 26.77, 2.05, 1.98, 8.51, repro,
2014-05-10,-0.94, 8.79, 21.58, 1.80, 1.70, 7.25, repro,
2014-05-11,-0.04, 8.23, 20.00, 1.78, 1.71, 7.24, repro,
2014-05-12,-0.11, 9.63, 14.39, 1.80, 1.72, 7.37, repro,
2014-05-13,-0.04, 5.66, 11.23, 1.80, 1.70, 7.30, repro,
2014-05-14,0.84, 4.54, 7.79, 1.79, 1.71, 7.32, repro,
2014-05-15,-1.04, 5.73, 0.98, 1.80, 1.71, 7.32, repro,
2014-05-16,-1.17, 4.92, 14.01, 1.78, 1.70, 7.24, repro,
2014-05-17,0.26, 7.65, 12.45, 1.78, 1.70, 7.22, repro,
2014-05-18,-0.88, 7.51, 12.42, 1.79, 1.70, 7.24, repro,
2014-05-19,0.04, 6.92, 13.69, 1.79, 1.70, 7.28, repro,
2014-05-20,-1.89, 7.33, 21.17, 1.83, 1.76, 7.45, repro,
2014-05-21,-1.35, 6.00, 10.81, 1.87, 1.77, 7.55, repro,
2014-05-22,-2.60, 5.24, 11.08, 1.85, 1.74, 7.49, repro,
2014-05-23,-0.03, 8.23, 22.17, 1.89, 1.81, 7.68, repro,
2014-05-24,-0.59, 8.72, 4.37, 1.81, 1.71, 7.37, repro,
2014-05-25,-3.05, 5.95, 15.70, 1.81, 1.72, 7.41, repro,
2014-05-26,2.19, 6.24, 11.24, 1.85, 1.76, 7.63, repro,
2014-05-27,-2.99, 8.04, 13.54, 1.94, 1.81, 7.73, repro,
2014-05-28,0.90, 6.55, 13.35, 1.84, 1.75, 7.52, repro,
2014-05-29,-0.60, 7.16, 11.46, 1.85, 1.76, 7.46, repro,
2014-05-30,1.41, 6.42, 12.49, 1.87, 1.81, 7.64, repro,
2014-05-31,-2.69, 6.23, 21.03, 1.85, 1.74, 7.54, repro,
2014-06-01,-2.10, 8.31, 11.11, 1.80, 1.74, 7.33, repro,
2014-06-02,-2.06, 10.88, 17.82, 1.80, 1.74, 7.34, repro,
2014-06-03,-0.85, 10.43, 23.11, 1.78, 1.71, 7.18, repro,
2014-06-04,-1.13, 8.96, 16.17, 1.81, 1.71, 7.27, repro,
2014-06-05,-1.34, 9.13, 21.08, 1.82, 1.80, 7.50, repro,
2014-06-06,-1.33, 9.87, 17.63, 1.80, 1.74, 7.37, repro,
2014-06-07,-2.70, 11.30, 13.53, 1.84, 1.81, 7.57, repro,
2014-06-08,-0.14, 7.45, 14.30, 1.80, 1.75, 7.46, repro,
2014-06-09,-1.65, 8.05, 11.25, 1.84, 1.81, 7.69, repro,
2014-06-10,0.50, 7.84, 16.21, 1.99, 1.90, 8.02, repro,
2014-06-11,-4.10, 9.70, 7.23, 1.78, 1.71, 7.29, repro,
2014-06-12,0.67, 7.17, -3.92, 2.22, 1.96, 9.26, repro,
2014-06-13,0.38, 10.06, 11.12, 1.82, 1.74, 7.43, repro,
2014-06-14,-1.31, 10.07, 17.46, 1.78, 1.71, 7.26, repro,
2014-06-15,-2.88, 10.62, 18.27, 1.81, 1.73, 7.37, repro,
2014-06-16,-0.73, 6.98, 7.58, 1.82, 1.74, 7.42, repro,
2014-06-17,-1.32, 9.13, 10.67, 1.96, 1.89, 8.02, repro,
2014-06-18,-3.60, 10.16, 23.25, 1.94, 1.91, 8.09, repro,
2014-06-19,0.18, 10.87, 12.96, 1.78, 1.72, 7.31, repro,
2014-06-20,-1.25, 8.46, 14.62, 1.80, 1.73, 7.36, repro,
2014-06-21,-0.83, 7.82, 16.01, 1.80, 1.75, 7.44, repro,
2014-06-22,-0.41, 5.80, 20.87, 1.80, 1.72, 7.40, repro,
2014-06-23,0.99, 5.70, 9.42, 1.95, 1.85, 8.00, repro,
2014-06-24,1.50, 9.32, 4.53, 2.05, 2.13, 8.54, repro,
2014-06-25,0.92, 4.03, 12.81, 1.87, 1.81, 7.67, repro,
2014-06-26,1.43, 7.19, 13.35, 1.78, 1.73, 7.36, repro,
2014-06-27,-0.48, 5.14, 16.91, 2.01, 2.07, 8.41, repro,
2014-06-28,0.96, 4.50, 11.91, 1.85, 1.77, 7.67, repro,
2014-06-29,-0.45, 9.66, 12.33, 1.75, 1.71, 7.21, repro,
2014-06-30,-0.49, 8.42, 13.22, 1.75, 1.68, 7.12, repro,
2014-07-01,-0.25, 7.41, 14.19, 1.76, 1.69, 7.15, repro,
2014-07-02,-0.23, 6.35, 10.67, 1.85, 1.78, 7.44, repro,
2014-07-03,-2.23, 4.04, 17.75, 1.86, 1.76, 7.68, repro,
2014-07-04,0.59, 6.80, 12.11, 1.80, 1.76, 7.42, repro,
2014-07-05,-0.03, 8.84, 16.07, 1.74, 1.68, 7.10, repro,
2014-07-06,-0.85, 11.16, 13.49, 1.92, 1.85, 7.97, repro,
2014-07-07,-0.34, 8.29, 13.58, 1.75, 1.71, 7.18, repro,
2014-07-08,0.86, 7.15, 17.52, 1.75, 1.69, 7.11, repro,
2014-07-09,0.80, 9.03, 9.63, 1.74, 1.71, 7.16, repro,
2014-07-10,-1.10, 8.39, 15.66, 1.77, 1.73, 7.19, repro,
2014-07-11,0.49, 9.24, 8.19, 1.77, 1.73, 7.33, repro,
2014-07-12,-0.55, 8.11, 14.80, 1.78, 1.72, 7.25, repro,
2014-07-13,0.81, 7.56, 12.29, 1.81, 1.74, 7.45, repro,
2014-07-14,1.08, 7.29, 15.54, 1.76, 1.71, 7.19, repro,
2014-07-15,1.19, 9.41, 13.11, 1.83, 1.80, 7.63, repro,
2014-07-16,0.07, 8.78, 23.52, 1.84, 1.72, 7.44, repro,
2014-07-17,2.06, 3.25, 20.61, 1.79, 1.73, 7.40, repro,
2014-07-18,1.26, 3.62, 8.28, 1.81, 1.72, 7.42, repro,
2014-07-19,0.13, 4.08, 9.64, 1.74, 1.69, 7.10, repro,
2014-07-20,0.20, 6.74, 14.37, 1.74, 1.70, 7.16, repro,
2014-07-21,0.07, 7.81, 17.98, 1.82, 1.72, 7.38, repro,
2014-07-22,1.53, 7.17, 16.63, 1.74, 1.69, 7.15, repro,
2014-07-23,0.60, 6.25, 14.87, 1.76, 1.70, 7.20, repro,
2014-07-24,-0.16, 7.14, 11.21, 1.77, 1.74, 7.39, repro,
2014-07-25,-0.44, 6.53, 15.39, 1.75, 1.70, 7.17, repro,
2014-07-26,-1.39, 7.87, 16.19, 1.73, 1.69, 7.09, repro,
2014-07-27,-0.17, 6.32, 17.66, 1.75, 1.73, 7.24, repro,
2014-07-28,2.02, 6.37, 18.44, 2.17, 2.23, 8.63, repro,
2014-07-29,0.20, 7.19, 11.83, 1.74, 1.70, 7.16, repro,
2014-07-30,2.82, 6.81, 11.85, 1.76, 1.71, 7.26, repro,
2014-07-31,2.79, 4.47, 15.36, 1.82, 1.77, 7.58, repro,
2014-08-01,-0.02, 4.51, 17.72, 1.75, 1.69, 7.23, repro,
2014-08-02,1.23, 4.78, 9.12, 1.76, 1.68, 7.19, repro,
2014-08-03,1.91, 4.91, 7.63, 1.89, 1.87, 7.87, repro,
2014-08-04,0.06, 6.21, 15.04, 1.81, 1.78, 7.41, repro,
2014-08-05,0.57, 8.17, 11.66, 2.03, 1.95, 8.24, repro,
2014-08-06,0.95, 7.42, 8.12, 1.77, 1.72, 7.24, repro,
2014-08-07,0.70, 6.74, 18.43, 1.82, 1.73, 7.40, repro,
2014-08-08,0.99, 5.38, 4.02, 1.79, 1.71, 7.33, repro,
2014-08-09,0.17, 5.86, 20.60, 1.78, 1.70, 7.21, repro,
2014-08-10,-1.35, 7.42, 13.87, 1.76, 1.70, 7.20, repro,
2014-08-11,0.77, 7.76, 1.89, 1.80, 1.75, 7.48, repro,
2014-08-12,1.39, 7.03, 10.50, 1.81, 1.71, 7.26, repro,
2014-08-13,0.73, 4.79, 9.38, 1.77, 1.69, 7.16, repro,
2014-08-14,0.67, 7.57, 10.55, 1.83, 1.72, 7.42, repro,
2014-08-15,-0.02, 6.91, 13.77, 1.79, 1.75, 7.30, repro,
2014-08-16,0.17, 6.65, 11.50, 1.77, 1.69, 7.16, repro,
2014-08-17,0.49, 5.68, 14.12, 1.79, 1.71, 7.31, repro,
2014-08-18,1.04, 5.52, 16.14, 1.79, 1.70, 7.31, repro,
2014-08-19,-1.01, 5.59, 14.15, 1.78, 1.70, 7.28, repro,
2014-08-20,2.51, 7.23, 16.05, 2.08, 1.89, 8.39, repro,
2014-08-21,0.97, 9.22, 15.01, 1.87, 1.81, 7.60, repro,
2014-08-22,0.49, 7.58, 15.00, 1.79, 1.71, 7.32, repro,
2014-08-23,1.38, 5.22, 10.41, 1.78, 1.69, 7.23, repro,
2014-08-24,1.67, 6.95, 12.86, 1.78, 1.70, 7.26, repro,
2014-08-25,0.11, 6.25, 16.40, 1.78, 1.70, 7.27, repro,
2014-08-26,1.55, 6.59, 16.43, 1.83, 1.73, 7.55, repro,
2014-08-27,-2.23, 4.86, 10.66, 1.79, 1.72, 7.26, repro,
2014-08-28,-0.16, 5.27, 18.00, 1.80, 1.72, 7.39, repro,
2014-08-29,1.46, 5.09, 15.11, 1.86, 1.81, 7.61, repro,
2014-08-30,-0.52, 8.27, 15.92, 1.79, 1.72, 7.37, repro,
2014-08-31,1.00, 4.70, 19.11, 1.79, 1.71, 7.34, repro,
2014-09-01,-0.95, 7.06, 15.31, 1.79, 1.71, 7.29, repro,
2014-09-02,0.84, 8.21, 15.83, 1.79, 1.72, 7.35, repro,
2014-09-03,0.94, 6.35, 6.31, 1.79, 1.70, 7.28, repro,
2014-09-04,0.64, 6.47, 11.52, 1.78, 1.68, 7.21, repro,
2014-09-05,-0.04, 5.24, 13.40, 1.79, 1.69, 7.34, repro,
2014-09-06,1.04, 7.86, 19.57, 1.78, 1.69, 7.26, repro,
2014-09-07,0.18, 8.76, 13.68, 2.04, 1.95, 8.37, repro,
2014-09-08,-1.21, 3.17, 18.56, 2.26, 1.99, 9.11, repro,
2014-09-09,1.18, 6.68, 9.63, 1.77, 1.68, 7.19, repro,
2014-09-10,0.24, 6.19, 16.54, 1.78, 1.67, 7.21, repro,
2014-09-11,0.46, 5.44, 11.05, 2.11, 1.95, 8.39, repro,
2014-09-12,0.35, 3.65, 6.22, 1.78, 1.67, 7.21, repro,
2014-09-13,-0.34, 4.04, 13.99, 1.80, 1.71, 7.26, repro,
2014-09-14,0.30, 5.80, 12.46, 1.78, 1.68, 7.20, repro,
2014-09-15,1.66, 2.96, 10.37, 1.78, 1.67, 7.14, repro,
2014-09-16,0.84, 5.24, 19.81, 1.80, 1.67, 7.22, repro,
2014-09-17,-1.13, 3.83, 12.82, 1.79, 1.69, 7.27, repro,
2014-09-18,1.29, 4.76, 25.60, 1.86, 1.73, 7.63, repro,
2014-09-19,2.50, 3.17, 15.70, 1.90, 1.84, 7.86, repro,
2014-09-20,2.30, 4.05, 13.03, 1.76, 1.72, 7.26, repro,
2014-09-21,0.61, 4.13, 11.85, 1.77, 1.72, 7.28, repro,
2014-09-22,1.07, 4.43, 17.42, 1.77, 1.67, 7.18, repro,
2014-09-23,0.95, 4.26, 15.16, 1.75, 1.66, 7.14, repro,
2014-09-24,0.19, 4.35, 10.93, 1.74, 1.65, 7.07, repro,
2014-09-25,2.99, 4.52, 12.97, 1.84, 1.80, 7.60, repro,
2014-09-26,-0.52, 3.70, 12.30, 1.81, 1.78, 7.49, repro,
2014-09-27,-0.25, 4.23, 14.74, 1.81, 1.69, 7.29, repro,
2014-09-28,-0.32, 4.47, 10.66, 1.85, 1.78, 7.61, repro,
2014-09-29,-0.66, 4.35, 11.92, 1.77, 1.68, 7.23, repro,
2014-09-30,-0.03, 4.03, 16.90, 1.77, 1.67, 7.27, repro,
2014-10-01,0.46, 5.80, 14.23, 1.79, 1.67, 7.26, repro,
2014-10-02,0.56, 5.21, 8.25, 2.00, 1.87, 8.12, repro,
2014-10-03,0.48, 2.93, 21.32, 2.16, 2.21, 8.88, repro,
2014-10-04,-0.54, 3.71, 16.18, 1.77, 1.67, 7.24, repro,
2014-10-05,0.70, 4.46, 12.93, 2.09, 1.95, 8.73, repro,
2014-10-06,-0.62, 5.68, 20.06, 1.85, 1.72, 7.59, repro,
2014-10-07,0.47, 5.77, 16.06, 1.80, 1.68, 7.30, repro,
2014-10-08,-1.72, 5.06, 14.91, 1.78, 1.66, 7.24, repro,
2014-10-09,0.04, 5.81, 20.34, 1.77, 1.64, 7.15, repro,
2014-10-10,-0.68, 7.20, 14.25, 1.78, 1.66, 7.27, repro,
2014-10-11,1.12, 4.07, 6.87, 1.99, 1.79, 7.97, repro,
2014-10-12,0.08, 1.06, 13.62, 2.19, 2.00, 9.21, repro,
2014-10-13,-3.68, 5.41, 19.36, 1.93, 1.77, 7.80, repro,
2014-10-14,0.00, 3.02, 16.07, 1.79, 1.63, 7.21, repro,
2014-10-15,-0.02, 3.55, 11.56, 1.78, 1.64, 7.22, repro,
2014-10-16,-0.04, 4.60, 15.97, 1.76, 1.62, 7.15, repro,
2014-10-17,0.55, 3.99, 9.87, 1.82, 1.66, 7.31, repro,
2014-10-18,0.55, 4.57, 10.20, 1.80, 1.63, 7.18, repro,
2014-10-19,1.49, 4.23, 6.11, 1.84, 1.72, 7.46, repro,
2014-10-20,0.83, 4.15, 13.76, 1.80, 1.67, 7.32, repro,
2014-10-21,0.89, 5.76, 10.38, 1.89, 1.70, 7.71, repro,
2014-10-22,0.98, 3.91, 3.01, 1.84, 1.69, 7.55, repro,
2014-10-23,1.06, 5.69, 10.48, 1.81, 1.64, 7.25, repro,
2014-10-24,0.60, 5.58, 7.77, 1.79, 1.63, 7.22, repro,
2014-10-25,0.01, 3.20, 13.18, 1.77, 1.62, 7.14, repro,
2014-10-26,0.55, 5.17, 8.72, 1.82, 1.65, 7.26, repro,
2014-10-27,0.09, 3.82, 13.81, 1.82, 1.67, 7.48, repro,
2014-10-28,1.00, 3.45, 11.33, 1.84, 1.69, 7.45, repro,
2014-10-29,0.91, 3.92, 0.65, 1.79, 1.62, 7.23, repro,
2014-10-30,1.52, 4.64, 11.53, 1.77, 1.62, 7.17, repro,
2014-10-31,0.23, 3.05, 6.25, 1.78, 1.63, 7.13, repro,
2014-11-01,0.48, 2.96, 4.17, 1.79, 1.69, 7.23, repro,
2014-11-02,1.07, 3.15, 3.83, 1.80, 1.66, 7.28, repro,
2014-11-03,1.22, 3.79, 11.27, 1.79, 1.64, 7.20, repro,
2014-11-04,3.50, 2.94, 2.60, 1.88, 1.71, 7.76, repro,
2014-11-05,0.62, 2.28, 2.30, 1.88, 1.71, 7.53, repro,
2014-11-06,0.01, 3.41, 8.70, 1.87, 1.74, 7.58, repro,
2014-11-07,1.35, 1.65, 7.82, 1.78, 1.63, 7.13, repro,
2014-11-08,1.57, 0.94, 9.24, 1.82, 1.64, 7.25, repro,
2014-11-09,1.65, 3.86, 6.49, 1.80, 1.63, 7.21, repro,
2014-11-10,0.60, 3.86, 16.05, 1.79, 1.64, 7.16, repro,
2014-11-11,-0.49, 1.61, 19.29, 1.80, 1.69, 7.23, repro,
2014-11-12,1.16, 1.13, 4.24, 1.83, 1.72, 7.44, repro,
2014-11-13,-0.66, 1.84, 5.24, 1.81, 1.67, 7.28, repro,
2014-11-14,0.91, 2.73, 2.98, 1.80, 1.62, 7.17, repro,
2014-11-15,0.93, 4.12, 6.23, 1.80, 1.64, 7.23, repro,
2014-11-16,-0.84, 3.00, 18.94, 1.89, 1.76, 7.66, repro,
2014-11-17,-0.02, 1.20, 12.27, 1.80, 1.63, 7.16, repro,
2014-11-18,0.56, 2.68, 8.31, 1.80, 1.63, 7.18, repro,
2014-11-19,2.04, 3.48, 13.95, 1.80, 1.62, 7.19, repro,
2014-11-20,1.02, 4.37, 6.14, 1.84, 1.65, 7.30, repro,
2014-11-21,-0.21, 3.13, 13.87, 1.89, 1.75, 7.72, repro,
2014-11-22,0.98, 5.17, 12.78, 1.88, 1.72, 7.54, repro,
2014-11-23,0.22, 4.57, 14.96, 1.86, 1.67, 7.38, repro,
2014-11-24,0.18, 3.76, 20.29, 1.87, 1.72, 7.55, repro,
2014-11-25,0.61, 3.99, 0.79, 1.86, 1.67, 7.38, repro,
2014-11-26,-0.25, 2.59, 5.81, 1.83, 1.66, 7.32, repro,
2014-11-27,-0.27, 3.29, 4.67, 1.78, 1.63, 7.13, repro,
2014-11-28,0.32, 2.78, 12.72, 1.78, 1.63, 7.09, repro,
2014-11-29,0.09, 5.91, 14.10, 1.80, 1.63, 7.15, repro,
2014-11-30,0.31, 3.95, 11.44, 1.82, 1.64, 7.18, repro,
2014-12-01,-0.30, 3.97, 7.57, 1.80, 1.63, 7.16, repro,
2014-12-02,0.57, 4.06, 3.71, 1.79, 1.65, 7.23, repro,
2014-12-03,-0.73, 2.26, 13.77, 1.78, 1.63, 7.12, repro,
2014-12-04,-0.14, 2.95, 18.35, 1.83, 1.69, 7.34, repro,
2014-12-05,-0.30, 3.70, 2.41, 1.80, 1.64, 7.17, repro,
2014-12-06,1.01, 2.01, 9.87, 1.79, 1.64, 7.13, repro,
2014-12-07,1.24, 2.57, 2.69, 1.81, 1.66, 7.29, repro,
2014-12-08,-0.43, 3.73, 2.25, 1.79, 1.64, 7.13, repro,
2014-12-09,0.25, 3.19, 8.63, 1.80, 1.63, 7.13, repro,
2014-12-10,0.05, 4.04, 9.69, 1.78, 1.63, 7.11, repro,
