PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5232780696 North Latitude, -92.5615205729 East Longitude, 414.37656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-31,-0.02, -1.48, 8.37, 2.11, 1.49, 6.83, repro,
2016-09-01,0.89, -1.53, -0.84, 2.10, 1.49, 6.79, repro,
2016-09-02,-1.93, -0.94, 9.25, 2.19, 1.56, 7.14, repro,
2016-09-03,-2.23, 0.21, 10.58, 2.13, 1.50, 6.90, repro,
2016-09-04,-2.87, -1.15, 15.44, 2.15, 1.50, 6.98, repro,
2016-09-05,-0.88, -0.84, 11.54, 2.15, 1.50, 6.95, repro,
2016-09-06,-1.27, -1.24, 9.61, 2.43, 1.77, 8.05, repro,
2016-09-07,-1.11, -1.97, 8.76, 2.18, 1.55, 7.11, repro,
2016-09-08,-0.81, -1.45, 13.07, 2.30, 1.63, 7.68, repro,
2016-09-09,-0.40, -1.52, 6.03, 2.25, 1.56, 7.24, repro,
2016-09-10,-0.15, -1.90, 8.54, 2.12, 1.49, 6.89, repro,
2016-09-11,-0.57, -1.52, 10.10, 2.10, 1.48, 6.82, repro,
2016-09-12,-1.69, -0.66, 10.64, 2.11, 1.50, 6.89, repro,
2016-09-13,-1.13, -0.99, 11.07, 2.13, 1.53, 7.06, repro,
2016-09-14,-1.49, -1.24, 3.77, 2.16, 1.54, 7.04, repro,
2016-09-15,1.12, -1.44, 7.97, 2.14, 1.57, 7.11, repro,
2016-09-16,-1.37, -1.37, 10.05, 2.15, 1.56, 7.09, repro,
2016-09-17,0.22, -0.10, 16.66, 2.14, 1.52, 7.05, repro,
2016-09-18,-0.97, -1.37, 13.74, 2.11, 1.50, 6.91, repro,
2016-09-19,-0.56, 0.20, 17.57, 2.30, 1.73, 7.85, repro,
2016-09-20,-0.87, -1.04, 10.72, 2.11, 1.49, 6.85, repro,
2016-09-21,0.16, -2.11, 8.47, 2.11, 1.48, 6.85, repro,
2016-09-22,-0.43, -1.15, 10.07, 2.21, 1.55, 7.16, repro,
2016-09-23,-2.03, -0.75, 11.51, 2.16, 1.52, 6.96, repro,
2016-09-24,-1.24, -0.32, 15.63, 2.13, 1.51, 6.98, repro,
2016-09-25,-1.40, -1.92, 6.75, 2.15, 1.52, 7.04, repro,
2016-09-26,-1.26, -1.82, 4.16, 2.11, 1.50, 6.91, repro,
2016-09-27,2.50, -0.78, 16.01, 2.11, 1.49, 6.84, repro,
2016-09-28,-1.05, -1.04, 4.70, 2.10, 1.49, 6.80, repro,
2016-09-29,0.34, -1.21, -3.45, 2.15, 1.52, 6.99, repro,
2016-09-30,0.60, -0.40, 4.26, 2.11, 1.50, 6.86, repro,
2016-10-01,1.09, -1.39, -2.01, 2.10, 1.50, 6.88, repro,
2016-10-02,0.33, -1.67, 12.28, 2.20, 1.58, 7.34, repro,
2016-10-03,-0.34, -0.47, 14.48, 2.09, 1.48, 6.77, repro,
2016-10-04,-1.88, 0.51, 20.06, 2.10, 1.50, 6.86, repro,
2016-10-05,-0.91, 0.40, 11.26, 2.39, 1.74, 7.96, repro,
2016-10-06,0.59, -1.41, 8.45, 2.11, 1.50, 6.87, repro,
2016-10-07,1.23, -1.15, 5.17, 2.10, 1.49, 6.83, repro,
2016-10-08,1.35, -0.65, 12.75, 2.10, 1.49, 6.84, repro,
2016-10-09,1.18, -0.50, 4.32, 2.09, 1.48, 6.76, repro,
2016-10-10,1.89, -0.18, 16.43, 2.12, 1.50, 6.87, repro,
2016-10-11,-0.44, -0.84, 8.90, 2.10, 1.49, 6.80, repro,
2016-10-12,1.92, -0.81, 5.58, 2.15, 1.55, 7.01, repro,
2016-10-13,1.53, -1.02, 8.85, 2.11, 1.50, 6.94, repro,
2016-10-14,2.87, 1.28, 17.26, 2.12, 1.49, 6.96, repro,
2016-10-15,-1.13, 0.20, 18.96, 2.13, 1.49, 6.90, repro,
2016-10-16,2.90, 0.39, 14.93, 2.14, 1.50, 6.90, repro,
2016-10-17,-1.52, 0.82, 19.93, 2.12, 1.50, 6.86, repro,
2016-10-18,2.73, -0.85, 13.67, 2.09, 1.49, 6.81, repro,
2016-10-19,0.69, -0.92, 7.96, 2.10, 1.49, 6.83, repro,
2016-10-20,1.92, 0.44, 10.22, 2.11, 1.49, 6.83, repro,
2016-10-21,1.95, 0.65, 10.31, 2.11, 1.49, 6.84, repro,
2016-10-22,0.97, -0.38, 13.39, 2.09, 1.48, 6.78, repro,
2016-10-23,0.87, -0.53, 8.34, 2.11, 1.49, 6.85, repro,
2016-10-24,2.75, 0.29, 2.11, 2.11, 1.49, 6.88, repro,
2016-10-25,3.33, 0.53, 2.50, 2.11, 1.50, 6.89, repro,
2016-10-26,2.74, 0.10, -0.16, 2.11, 1.49, 6.85, repro,
2016-10-27,1.09, 0.80, 12.58, 2.09, 1.49, 6.82, repro,
2016-10-28,0.22, 0.23, 10.77, 2.11, 1.48, 6.81, repro,
2016-10-29,0.88, 0.33, 8.11, 2.11, 1.50, 6.87, repro,
2016-10-30,2.43, -0.06, 5.84, 2.21, 1.57, 7.10, repro,
2016-10-31,2.38, 1.37, 9.34, 2.10, 1.49, 6.85, repro,
2016-11-01,0.63, -0.83, 8.88, 2.16, 1.56, 7.10, repro,
2016-11-02,3.60, 0.32, 11.05, 2.17, 1.53, 7.02, repro,
2016-11-03,1.86, -0.07, -0.51, 2.10, 1.48, 6.80, repro,
2016-11-04,1.57, 0.33, 4.32, 2.16, 1.55, 7.11, repro,
2016-11-05,-0.15, -0.43, 6.89, 2.10, 1.50, 6.87, repro,
2016-11-06,1.93, 0.60, 12.95, 2.10, 1.51, 6.92, repro,
2016-11-07,1.52, 0.55, 13.37, 2.10, 1.50, 6.88, repro,
2016-11-08,3.13, -0.62, 8.43, 2.10, 1.48, 6.80, repro,
2016-11-09,1.62, -0.58, 11.58, 2.08, 1.48, 6.75, repro,
2016-11-10,1.62, -1.56, 11.13, 2.16, 1.53, 7.02, repro,
2016-11-11,1.34, -0.33, 10.99, 2.10, 1.50, 6.87, repro,
2016-11-12,2.80, -0.63, 9.83, 2.09, 1.49, 6.84, repro,
2016-11-13,3.58, 0.37, 11.94, 2.10, 1.49, 6.81, repro,
2016-11-14,1.53, 0.49, 14.25, 2.12, 1.49, 6.85, repro,
2016-11-15,1.38, -0.11, 19.13, 2.09, 1.49, 6.85, repro,
2016-11-16,1.23, -0.03, 19.51, 2.09, 1.49, 6.85, repro,
2016-11-17,1.01, 0.23, 16.09, 2.12, 1.50, 6.94, repro,
2016-11-18,-0.01, -0.14, 21.10, 2.18, 1.53, 7.06, repro,
2016-11-19,-1.03, -0.93, 15.64, 2.10, 1.49, 6.82, repro,
2016-11-20,-0.16, 0.11, 9.36, 2.11, 1.49, 6.85, repro,
2016-11-21,-0.01, -0.69, 13.78, 2.08, 1.49, 6.81, repro,
2016-11-22,-0.47, 0.86, 13.15, 2.10, 1.50, 6.87, repro,
2016-11-23,-1.46, -0.68, 20.24, 2.09, 1.48, 6.81, repro,
2016-11-24,-2.81, -0.00, 17.63, 2.09, 1.48, 6.77, repro,
2016-11-25,-2.52, -0.22, 7.97, 2.09, 1.49, 6.83, repro,
2016-11-26,-0.97, 0.53, 12.09, 2.13, 1.50, 6.86, repro,
2016-11-27,-1.80, 0.29, 20.20, 2.13, 1.53, 6.92, repro,
2016-11-28,-1.03, 3.62, 16.56, 2.10, 1.49, 6.83, repro,
2016-11-29,-0.34, 1.01, 16.64, 2.08, 1.47, 6.75, repro,
2016-11-30,-1.43, 1.27, 13.08, 2.20, 1.54, 7.03, repro,
2016-12-01,-3.17, -0.61, 13.30, 2.17, 1.52, 7.00, repro,
2016-12-02,-0.45, -0.52, 6.26, 2.19, 1.54, 7.02, repro,
2016-12-03,1.11, 0.13, 6.76, 2.09, 1.50, 6.83, repro,
2016-12-04,2.41, 2.07, 6.92, 2.10, 1.49, 6.82, repro,
2016-12-05,3.02, 0.72, 12.38, 2.11, 1.49, 6.82, repro,
2016-12-07,-0.12, -1.24, 13.13, 2.08, 1.49, 6.79, repro,
2016-12-08,0.12, -1.52, 1.55, 2.17, 1.52, 6.98, repro,
2016-12-09,1.36, -0.54, -3.46, 2.11, 1.53, 6.98, repro,
2016-12-10,2.33, 0.81, 1.80, 2.09, 1.49, 6.78, repro,
2016-12-11,2.40, 0.96, 5.14, 2.10, 1.49, 6.78, repro,
2016-12-12,2.07, 0.64, 14.28, 2.10, 1.50, 6.89, repro,
2016-12-13,1.80, -0.77, 8.59, 2.13, 1.52, 6.92, repro,
2016-12-14,0.96, -0.57, 13.17, 2.13, 1.51, 6.92, repro,
2016-12-15,1.87, 0.55, 3.79, 2.09, 1.49, 6.82, repro,
2016-12-16,2.78, 0.67, 7.86, 2.10, 1.50, 6.82, repro,
2016-12-17,1.86, -0.03, 6.68, 2.09, 1.49, 6.80, repro,
2016-12-18,1.22, -0.72, 4.75, 2.07, 1.48, 6.76, repro,
2016-12-19,-0.24, -0.42, 4.55, 2.15, 1.55, 7.13, repro,
2016-12-20,-0.33, -0.47, 15.97, 2.10, 1.50, 6.86, repro,
2016-12-21,0.09, 0.12, 16.57, 2.13, 1.53, 7.02, repro,
2016-12-22,-1.90, -0.51, 15.39, 2.09, 1.49, 6.81, repro,
2016-12-23,-1.66, -0.45, 17.68, 2.08, 1.49, 6.74, repro,
2016-12-24,-0.55, -0.84, 11.77, 2.09, 1.50, 6.83, repro,
2016-12-25,0.62, -0.63, 9.57, 2.09, 1.49, 6.82, repro,
2016-12-26,-2.58, -1.29, 10.47, 2.17, 1.57, 7.18, repro,
2016-12-27,-1.53, -1.78, 27.10, 2.09, 1.51, 6.88, repro,
2016-12-28,-3.23, -0.62, 22.80, 2.09, 1.50, 6.84, repro,
2016-12-29,-2.31, -3.14, 25.65, 2.09, 1.49, 6.78, repro,
2016-12-30,-1.50, -2.45, 20.58, 2.09, 1.49, 6.84, repro,
2016-12-31,-1.70, -1.95, 29.45, 2.10, 1.50, 6.91, repro,
2017-01-01,-0.72, -1.74, 24.71, 2.09, 1.50, 6.85, repro,
2017-01-02,-0.63, -1.63, 13.11, 2.11, 1.49, 6.85, repro,
2017-01-03,1.35, -1.55, 8.32, 2.09, 1.48, 6.78, repro,
2017-01-04,0.05, -2.81, 15.86, 2.10, 1.49, 6.83, repro,
2017-01-05,0.40, -1.97, 19.30, 2.09, 1.49, 6.78, repro,
2017-01-06,-0.80, -0.58, 19.32, 2.11, 1.51, 6.89, repro,
2017-01-07,0.50, -1.18, 10.97, 2.12, 1.52, 6.94, repro,
2017-01-08,-1.16, -1.01, 8.72, 2.12, 1.50, 6.89, repro,
2017-01-09,-2.00, -1.54, 20.20, 2.09, 1.49, 6.76, repro,
2017-01-10,-0.51, -1.59, 21.08, 2.12, 1.51, 6.85, repro,
2017-01-11,-0.35, -1.95, 22.93, 2.07, 1.49, 6.74, repro,
2017-01-12,-1.28, -0.88, 18.34, 2.09, 1.50, 6.82, repro,
2017-01-13,-1.00, -0.28, 8.53, 2.11, 1.50, 6.87, repro,
2017-01-14,-2.48, -1.42, 9.44, 2.15, 1.51, 6.91, repro,
2017-01-15,-0.59, -0.09, 8.91, 2.12, 1.51, 6.90, repro,
2017-01-16,-1.40, -1.44, 19.18, 2.08, 1.49, 6.76, repro,
2017-01-17,-2.06, -0.35, 27.39, 2.15, 1.51, 6.91, repro,
2017-01-18,-4.70, -1.19, 26.82, 2.17, 1.50, 6.92, repro,
2017-01-19,-2.94, -0.42, 29.84, 2.16, 1.51, 6.96, repro,
2017-01-20,-3.60, -1.51, 21.42, 2.19, 1.54, 7.18, repro,
2017-01-21,-1.19, -0.22, 18.67, 2.09, 1.48, 6.80, repro,
2017-01-22,-1.09, -0.66, 2.95, 2.09, 1.49, 6.83, repro,
2017-01-23,-0.97, 0.40, 6.07, 2.10, 1.49, 6.86, repro,
2017-01-24,-2.21, 0.26, 11.39, 2.10, 1.50, 6.86, repro,
2017-01-25,-0.35, -0.24, 13.50, 2.13, 1.51, 7.01, repro,
2017-01-26,-0.76, -0.78, 13.92, 2.12, 1.52, 7.01, repro,
2017-01-27,0.04, -0.64, 11.14, 2.11, 1.50, 6.93, repro,
2017-01-28,0.07, -0.31, 11.01, 2.08, 1.49, 6.80, repro,
2017-01-29,0.67, 0.18, 4.71, 2.09, 1.49, 6.84, repro,
2017-01-30,0.34, 1.10, 7.59, 2.10, 1.50, 6.86, repro,
2017-01-31,-2.34, -0.98, 15.83, 2.09, 1.49, 6.80, repro,
2017-02-01,1.08, -1.81, 7.01, 2.09, 1.50, 6.83, repro,
2017-02-02,0.88, -0.27, 3.56, 2.07, 1.49, 6.77, repro,
2017-02-03,2.09, -0.58, -3.27, 2.09, 1.49, 6.81, repro,
2017-02-04,0.10, 0.95, 5.34, 2.09, 1.49, 6.82, repro,
2017-02-05,1.65, -0.08, 13.22, 2.07, 1.48, 6.72, repro,
2017-02-06,1.47, -0.71, 13.78, 2.14, 1.53, 6.99, repro,
2017-02-07,1.61, -0.40, 13.94, 2.14, 1.53, 6.87, repro,
2017-02-08,0.87, -0.77, 9.25, 2.33, 1.63, 7.26, repro,
2017-02-09,0.27, -0.56, 12.26, 2.07, 1.48, 6.74, repro,
2017-02-10,-0.51, -0.29, 16.40, 2.08, 1.48, 6.74, repro,
2017-02-11,-0.59, -1.23, 17.47, 2.09, 1.49, 6.77, repro,
2017-02-12,0.23, -1.69, 8.39, 2.09, 1.50, 6.82, repro,
2017-02-13,-0.23, -0.01, 2.26, 2.09, 1.50, 6.81, repro,
2017-02-14,2.39, -1.72, 12.16, 2.09, 1.50, 6.82, repro,
2017-02-15,0.11, -0.49, 11.96, 2.07, 1.49, 6.76, repro,
2017-02-16,-0.66, -0.87, 19.35, 2.09, 1.49, 6.78, repro,
2017-02-17,0.79, 0.97, 14.67, 2.09, 1.49, 6.79, repro,
2017-02-18,-1.74, -1.16, 15.58, 2.16, 1.58, 7.22, repro,
2017-02-19,-1.27, 1.25, 7.08, 2.09, 1.49, 6.79, repro,
2017-02-20,-2.09, -0.18, 6.45, 2.11, 1.50, 6.85, repro,
2017-02-21,-1.49, -0.12, 4.23, 2.09, 1.49, 6.80, repro,
2017-02-22,-1.50, -0.54, 6.70, 2.09, 1.49, 6.80, repro,
2017-02-23,1.65, 0.23, 10.11, 2.08, 1.49, 6.79, repro,
2017-02-24,1.36, -0.56, 8.20, 2.14, 1.52, 6.96, repro,
2017-02-25,-0.57, -0.48, 14.79, 2.13, 1.52, 6.97, repro,
2017-02-26,0.23, -0.11, 10.16, 2.10, 1.49, 6.83, repro,
2017-02-27,0.92, 1.19, 6.99, 2.12, 1.52, 6.96, repro,
2017-02-28,0.92, -0.08, -0.29, 2.09, 1.49, 6.82, repro,
2017-03-01,2.30, -0.80, 3.18, 2.10, 1.49, 6.80, repro,
2017-03-02,0.78, -0.35, 1.02, 2.09, 1.49, 6.80, repro,
2017-03-03,0.66, -0.40, -4.14, 2.13, 1.51, 6.93, repro,
2017-03-05,-1.67, 0.50, 2.43, 2.11, 1.50, 6.89, repro,
2017-03-06,-1.53, 1.54, 7.06, 2.13, 1.53, 6.96, repro,
2017-03-07,-1.52, 1.18, 11.12, 2.13, 1.52, 6.94, repro,
2017-03-08,1.04, -1.39, 12.53, 2.09, 1.50, 6.86, repro,
2017-03-09,3.11, -0.32, 2.39, 2.11, 1.50, 6.88, repro,
2017-03-10,1.77, 0.12, -0.79, 2.10, 1.49, 6.85, repro,
2017-03-11,2.99, -1.13, -9.31, 2.09, 1.50, 6.86, repro,
2017-03-12,2.36, -0.31, -4.12, 2.09, 1.50, 6.85, repro,
2017-03-13,1.49, -0.06, 4.78, 2.07, 1.48, 6.75, repro,
2017-03-14,1.70, -0.55, -0.09, 2.08, 1.48, 6.77, repro,
2017-03-15,-0.14, -0.16, 6.56, 2.09, 1.49, 6.82, repro,
2017-03-16,1.06, 0.57, 4.33, 2.14, 1.52, 6.96, repro,
2017-03-17,1.26, -0.61, 3.01, 2.09, 1.49, 6.85, repro,
2017-03-18,0.37, 0.08, 1.40, 2.07, 1.48, 6.73, repro,
2017-03-19,0.85, 0.31, -1.93, 2.08, 1.48, 6.77, repro,
2017-03-20,-0.58, -1.40, 7.46, 2.09, 1.48, 6.81, repro,
2017-03-21,-0.29, -0.97, -0.24, 2.08, 1.49, 6.82, repro,
2017-03-22,-0.61, -0.75, 4.98, 2.12, 1.50, 6.92, repro,
2017-03-23,-0.20, 0.26, 2.64, 2.16, 1.53, 7.09, repro,
2017-03-24,2.22, -4.44, -11.83, 2.14, 1.52, 6.98, repro,
2017-03-25,-0.43, -0.57, 1.99, 2.09, 1.49, 6.81, repro,
2017-03-26,-0.31, 0.27, 4.76, 2.10, 1.49, 6.84, repro,
2017-03-27,-1.33, -0.81, 6.21, 2.10, 1.49, 6.84, repro,
2017-03-28,0.13, -1.18, -2.21, 2.11, 1.51, 6.94, repro,
2017-03-29,1.71, -0.30, 2.22, 2.08, 1.49, 6.78, repro,
2017-03-30,1.91, -0.83, 5.02, 2.06, 1.47, 6.72, repro,
2017-03-31,2.78, -0.26, 3.62, 2.11, 1.49, 6.85, repro,
2017-04-01,1.50, -0.68, -1.03, 2.09, 1.49, 6.82, repro,
2017-04-02,2.39, -0.56, -2.49, 2.10, 1.50, 6.87, repro,
2017-04-03,1.88, -0.53, 1.13, 2.09, 1.50, 6.88, repro,
2017-04-04,2.12, -1.60, 8.48, 2.09, 1.48, 6.80, repro,
2017-04-05,2.66, -1.00, 0.64, 2.09, 1.49, 6.83, repro,
2017-04-06,2.76, 0.10, 4.61, 2.09, 1.49, 6.80, repro,
2017-04-07,3.19, -0.75, 0.49, 2.09, 1.49, 6.82, repro,
2017-04-08,1.14, 0.11, 10.45, 2.09, 1.49, 6.84, repro,
2017-04-09,1.10, -0.65, 13.71, 2.07, 1.48, 6.74, repro,
2017-04-10,1.80, -1.37, 4.92, 2.10, 1.50, 6.90, repro,
2017-04-11,1.50, -0.27, 3.18, 2.11, 1.49, 6.87, repro,
2017-04-12,2.79, -0.31, -2.61, 2.10, 1.50, 6.84, repro,
2017-04-13,1.38, -0.07, -8.97, 2.11, 1.50, 6.91, repro,
2017-04-14,-0.07, -1.09, 3.94, 2.10, 1.49, 6.83, repro,
2017-04-15,0.54, -0.51, 5.24, 2.11, 1.50, 6.92, repro,
2017-04-16,1.99, -0.09, 1.33, 2.11, 1.51, 6.90, repro,
2017-04-17,1.66, -0.12, -1.08, 2.11, 1.50, 6.91, repro,
2017-04-18,1.39, 1.50, -2.00, 2.10, 1.51, 6.90, repro,
2017-04-19,3.27, -0.30, -3.53, 2.40, 1.69, 7.72, repro,
2017-04-21,1.20, -0.87, -0.52, 2.10, 1.50, 6.91, repro,
2017-04-22,1.23, -1.16, -5.38, 2.09, 1.50, 6.88, repro,
2017-04-23,3.47, 1.73, -1.38, 2.10, 1.51, 6.90, repro,
2017-04-24,3.48, 0.24, -2.52, 2.11, 1.54, 7.01, repro,
2017-04-25,3.05, 0.61, 5.42, 2.09, 1.50, 6.85, repro,
2017-04-26,0.23, 0.19, 10.85, 2.10, 1.49, 6.81, repro,
2017-04-27,1.90, 1.89, 7.31, 2.13, 1.53, 6.92, repro,
2017-04-28,0.20, 1.23, 1.11, 2.14, 1.53, 6.95, repro,
2017-04-29,-0.62, -0.15, 4.36, 2.10, 1.50, 6.85, repro,
2017-04-30,-3.41, -1.00, 6.52, 2.09, 1.50, 6.86, repro,
2017-05-01,-2.46, -1.03, 14.41, 2.11, 1.50, 6.86, repro,
2017-05-02,-2.24, -0.01, -2.73, 2.10, 1.49, 6.85, repro,
2017-05-03,0.50, -0.40, -1.01, 2.10, 1.50, 6.86, repro,
2017-05-04,0.89, -0.86, -10.06, 2.10, 1.50, 6.90, repro,
2017-05-05,0.21, 0.29, 7.07, 2.12, 1.54, 7.00, repro,
2017-05-06,0.06, 0.07, -2.70, 2.08, 1.48, 6.79, repro,
2017-05-07,0.69, -0.76, 1.29, 2.09, 1.49, 6.83, repro,
2017-05-08,0.90, 1.10, -2.53, 2.14, 1.53, 7.02, repro,
2017-05-09,0.98, -0.97, -1.72, 2.11, 1.50, 6.91, repro,
2017-05-10,1.76, -0.40, 2.90, 2.09, 1.50, 6.84, repro,
2017-05-11,0.46, -2.19, -1.68, 2.15, 1.53, 6.99, repro,
2017-05-12,2.66, -0.38, -4.99, 2.08, 1.48, 6.74, repro,
2017-05-13,0.49, 0.03, 6.22, 2.11, 1.49, 6.85, repro,
2017-05-14,1.95, 0.78, 1.06, 2.09, 1.49, 6.85, repro,
2017-05-15,1.82, -0.88, -3.02, 2.11, 1.50, 6.88, repro,
2017-05-16,1.17, 0.68, 4.28, 2.11, 1.50, 6.87, repro,
2017-05-17,0.61, -0.02, 6.64, 2.08, 1.48, 6.76, repro,
2017-05-18,2.51, 0.43, -3.44, 2.28, 1.62, 7.29, repro,
2017-05-19,0.74, -0.56, -4.49, 2.25, 1.58, 7.30, repro,
2017-05-20,1.75, 0.38, -3.65, 2.12, 1.51, 6.90, repro,
2017-05-21,2.27, 0.24, -7.83, 2.12, 1.51, 6.96, repro,
2017-05-22,1.91, 0.29, -5.37, 2.10, 1.49, 6.81, repro,
2017-05-23,1.42, -0.46, 2.33, 2.08, 1.48, 6.74, repro,
2017-05-24,0.05, 0.23, 8.43, 2.09, 1.48, 6.78, repro,
2017-05-25,1.39, 0.57, 7.79, 2.14, 1.54, 7.06, repro,
2017-05-26,1.55, 0.25, 1.90, 2.15, 1.52, 7.06, repro,
2017-05-27,-0.09, -0.27, 1.92, 2.10, 1.50, 6.84, repro,
2017-05-28,0.87, -0.04, 1.27, 2.28, 1.58, 7.41, repro,
2017-05-29,-0.46, -0.64, 5.01, 2.09, 1.48, 6.76, repro,
2017-05-30,1.43, -0.09, -0.12, 2.11, 1.49, 6.83, repro,
2017-05-31,1.43, -0.78, -0.92, 2.10, 1.49, 6.82, repro,
2017-06-01,1.17, 0.24, -3.87, 2.10, 1.50, 6.87, repro,
2017-06-02,-2.60, 0.66, -1.26, 2.11, 1.54, 7.06, repro,
2017-06-03,0.20, -2.13, 2.92, 2.16, 1.55, 7.16, repro,
2017-06-04,-0.88, -1.14, -1.03, 2.14, 1.51, 6.97, repro,
2017-06-05,-0.88, -1.34, 2.05, 2.11, 1.49, 6.84, repro,
2017-06-06,-2.53, -1.91, -0.51, 2.15, 1.54, 7.07, repro,
2017-06-07,-1.58, -1.29, -3.48, 2.13, 1.52, 7.00, repro,
2017-06-08,-1.28, -2.19, 3.90, 2.16, 1.54, 7.06, repro,
2017-06-09,-3.76, 0.44, 3.45, 2.32, 1.64, 7.40, repro,
2017-06-10,-2.21, 0.24, 14.79, 2.15, 1.51, 6.98, repro,
2017-06-11,-1.60, -0.73, 2.76, 2.16, 1.54, 7.07, repro,
2017-06-12,-3.11, -0.32, 3.63, 2.11, 1.52, 6.93, repro,
2017-06-13,-2.18, -1.08, 6.83, 2.11, 1.51, 6.92, repro,
2017-06-14,0.77, -0.78, -7.20, 2.26, 1.57, 7.24, repro,
2017-06-15,0.36, -1.58, 9.75, 2.25, 1.55, 7.18, repro,
2017-06-16,2.17, -1.10, 0.64, 2.24, 1.55, 7.20, repro,
2017-06-17,0.31, -2.18, 6.36, 2.13, 1.51, 6.94, repro,
2017-06-18,-7.68, 59.15, 61.88, 6.65, 6.86, 22.10, repro,
2017-06-19,-1.46, -1.24, 5.78, 3.06, 2.09, 9.36, repro,
2017-06-20,-0.62, -1.78, 3.79, 2.11, 1.50, 6.86, repro,
2017-06-21,1.49, -1.10, -2.73, 2.15, 1.52, 6.98, repro,
2017-06-22,-1.90, -0.94, 7.92, 2.20, 1.56, 7.26, repro,
2017-06-23,-0.74, -2.81, 5.06, 2.10, 1.49, 6.84, repro,
2017-06-24,0.75, -1.57, 4.15, 2.22, 1.61, 7.32, repro,
2017-06-25,-1.07, -0.76, -3.44, 2.17, 1.51, 6.97, repro,
2017-06-26,0.57, -0.89, 0.29, 2.12, 1.50, 6.87, repro,
2017-06-27,1.10, -0.23, 2.07, 2.11, 1.49, 6.83, repro,
2017-06-28,-0.54, -0.32, 4.26, 2.10, 1.49, 6.83, repro,
2017-06-29,-0.77, -0.86, 4.64, 2.07, 1.49, 6.79, repro,
2017-06-30,-0.25, -1.36, 4.79, 2.23, 1.57, 7.29, repro,
2017-07-01,0.58, -0.69, -1.80, 2.18, 1.53, 7.03, repro,
2017-07-02,-3.16, -1.06, -0.24, 2.12, 1.49, 6.86, repro,
2017-07-03,-0.70, -1.11, 5.08, 3.20, 2.19, 9.88, repro,
2017-07-04,-3.53, -0.27, -1.34, 2.10, 1.49, 6.84, repro,
2017-07-05,-2.56, -1.28, 0.75, 2.74, 1.98, 9.17, repro,
2017-07-06,-2.59, -2.97, 7.51, 2.31, 1.69, 7.70, repro,
2017-07-07,-2.91, -1.34, 3.65, 2.15, 1.54, 7.08, repro,
2017-07-08,-1.47, -0.92, -0.67, 2.10, 1.50, 6.89, repro,
2017-07-09,-1.02, -1.46, -1.69, 2.10, 1.49, 6.85, repro,
2017-07-10,-1.32, -0.04, 5.73, 2.14, 1.52, 6.97, repro,
2017-07-11,-2.98, -0.88, 4.61, 2.10, 1.50, 6.88, repro,
2017-07-12,2.26, -1.57, 0.92, 2.25, 1.56, 7.18, repro,
2017-07-13,0.15, -0.32, -3.25, 2.12, 1.48, 6.84, repro,
2017-07-14,-0.71, -1.26, -0.30, 2.11, 1.50, 6.84, repro,
2017-07-15,-3.23, -1.17, 2.89, 2.19, 1.52, 7.10, repro,
2017-07-16,-1.81, -0.32, 7.03, 2.11, 1.50, 6.89, repro,
2017-07-17,-4.20, -0.41, 14.45, 2.29, 1.70, 7.77, repro,
2017-07-18,-2.16, -1.78, 7.55, 2.43, 1.69, 7.94, repro,
2017-07-19,-0.57, -0.85, -0.70, 2.09, 1.48, 6.78, repro,
2017-07-20,-3.67, -0.70, 4.30, 2.12, 1.49, 6.87, repro,
2017-07-21,-3.07, 1.02, 4.74, 2.12, 1.50, 6.89, repro,
2017-07-22,-0.13, 0.44, 3.37, 2.17, 1.57, 7.16, repro,
2017-07-23,-2.40, -1.40, 10.58, 2.10, 1.50, 6.83, repro,
2017-07-24,-2.79, -0.39, 3.17, 2.09, 1.49, 6.78, repro,
2017-07-25,-4.23, 0.30, 7.79, 2.11, 1.52, 6.90, repro,
2017-07-26,-1.37, -1.71, -1.12, 2.10, 1.50, 6.85, repro,
2017-07-27,-3.39, -2.22, -1.22, 2.15, 1.52, 7.03, repro,
2017-07-28,-1.02, -1.60, 3.04, 2.13, 1.52, 6.97, repro,
2017-07-29,-0.72, -1.07, 2.72, 2.13, 1.49, 6.89, repro,
2017-07-30,-2.90, -1.85, 0.82, 2.10, 1.49, 6.83, repro,
2017-07-31,-3.60, -0.83, 2.74, 2.11, 1.50, 6.94, repro,
2017-08-01,-3.49, -0.63, 7.43, 2.13, 1.52, 7.04, repro,
2017-08-02,-1.98, -1.96, 9.90, 2.11, 1.50, 6.87, repro,
2017-08-03,0.23, -0.65, -0.53, 2.13, 1.52, 6.99, repro,
2017-08-04,-0.46, -0.60, 1.08, 2.14, 1.55, 7.10, repro,
2017-08-05,0.74, 1.04, 4.24, 2.07, 1.48, 6.76, repro,
2017-08-06,0.13, -1.03, 6.55, 2.10, 1.49, 6.85, repro,
2017-08-07,0.28, -0.72, 2.73, 2.47, 1.70, 7.74, repro,
2017-08-08,-2.19, 0.20, 6.67, 2.13, 1.50, 6.85, repro,
