PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8266156796 North Latitude, -120.5635103649 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-0.96, 2.52, 5.39, 2.04, 1.64, 7.61, repro,
2010-05-21,-0.07, 3.84, -3.13, 2.00, 1.60, 7.43, repro,
2010-05-22,0.96, 2.63, 5.42, 1.97, 1.59, 7.35, repro,
2010-05-23,-1.45, 1.13, 10.04, 1.97, 1.59, 7.32, repro,
2010-05-24,-1.49, 2.25, 3.15, 1.97, 1.59, 7.35, repro,
2010-05-25,1.91, 2.72, -7.33, 1.97, 1.59, 7.33, repro,
2010-05-26,0.23, 3.09, 1.06, 1.94, 1.58, 7.20, repro,
2010-05-27,1.68, 1.93, 4.08, 1.93, 1.58, 7.21, repro,
2010-05-28,0.96, 1.71, 2.47, 1.94, 1.58, 7.21, repro,
2010-05-29,1.09, 3.91, -1.31, 1.94, 1.58, 7.21, repro,
2010-05-30,1.26, 2.01, -4.41, 1.95, 1.63, 7.27, repro,
2010-05-31,0.74, 3.23, -5.15, 1.97, 1.62, 7.38, repro,
2010-06-01,-0.37, 3.59, 8.30, 1.94, 1.57, 7.16, repro,
2010-06-02,1.45, 2.43, 3.94, 1.93, 1.57, 7.17, repro,
2010-06-03,1.73, 3.32, 2.71, 1.94, 1.58, 7.19, repro,
2010-06-04,1.80, 3.46, -0.90, 1.98, 1.60, 7.35, repro,
2010-06-05,1.51, 1.87, 0.23, 1.95, 1.60, 7.27, repro,
2010-06-06,1.21, 1.55, -1.20, 1.93, 1.56, 7.12, repro,
2010-06-07,0.88, 3.56, -0.77, 1.93, 1.57, 7.16, repro,
2010-06-08,2.15, 2.99, -3.81, 1.95, 1.60, 7.26, repro,
2010-06-09,1.87, 5.31, 9.68, 1.94, 1.57, 7.14, repro,
2010-06-10,2.30, 1.96, 10.43, 1.94, 1.58, 7.17, repro,
2010-06-11,-1.07, 3.98, 2.36, 1.96, 1.62, 7.34, repro,
2010-06-12,-1.58, 3.59, 1.74, 1.95, 1.59, 7.26, repro,
2010-06-13,1.77, 3.28, 1.18, 1.94, 1.57, 7.15, repro,
2010-06-14,0.05, 2.93, -2.53, 1.94, 1.58, 7.16, repro,
2010-06-15,0.89, 3.24, 4.52, 1.94, 1.58, 7.19, repro,
2010-06-16,0.91, 3.27, 1.88, 1.93, 1.58, 7.15, repro,
2010-06-17,0.27, 3.40, 3.38, 1.97, 1.61, 7.28, repro,
2010-06-18,1.27, 2.19, 3.67, 1.96, 1.60, 7.27, repro,
2010-06-19,1.75, 2.24, -4.10, 1.92, 1.57, 7.13, repro,
2010-06-20,1.03, 1.81, -3.19, 1.92, 1.57, 7.12, repro,
2010-06-21,1.06, 3.06, 2.06, 1.93, 1.58, 7.17, repro,
2010-06-22,0.53, 4.23, 1.69, 1.93, 1.58, 7.20, repro,
2010-06-23,1.10, 3.25, 1.53, 1.93, 1.58, 7.21, repro,
2010-06-24,1.48, 2.94, 2.03, 1.95, 1.63, 7.36, repro,
2010-06-25,1.11, 3.04, -0.72, 1.95, 1.64, 7.34, repro,
2010-06-26,1.49, 2.44, 5.59, 1.92, 1.57, 7.11, repro,
2010-06-27,1.08, 2.89, 7.94, 2.01, 1.63, 7.35, repro,
2010-06-28,1.45, 3.70, 4.81, 1.93, 1.59, 7.23, repro,
2010-06-29,1.17, 2.00, 6.58, 1.92, 1.59, 7.17, repro,
2010-06-30,0.97, 1.82, 0.49, 1.92, 1.57, 7.13, repro,
2010-07-01,1.44, 1.36, 0.75, 1.92, 1.58, 7.15, repro,
2010-07-02,1.85, 1.91, 1.74, 1.91, 1.58, 7.14, repro,
2010-07-03,1.80, 3.64, 6.57, 1.92, 1.59, 7.21, repro,
2010-07-04,1.87, 2.72, 3.49, 1.91, 1.58, 7.16, repro,
2010-07-05,2.45, 3.21, 8.66, 1.91, 1.58, 7.13, repro,
2010-07-06,1.45, 2.52, 5.17, 1.91, 1.59, 7.18, repro,
2010-07-07,0.56, 1.98, -1.84, 1.97, 1.66, 7.55, repro,
2010-07-08,1.85, 1.88, -3.02, 1.99, 1.68, 7.48, repro,
2010-07-09,1.74, 1.95, -3.69, 1.97, 1.63, 7.34, repro,
2010-07-10,2.17, 1.85, 6.78, 1.91, 1.58, 7.14, repro,
2010-07-11,2.45, 2.12, 3.96, 1.94, 1.60, 7.24, repro,
2010-07-12,0.12, 2.24, 4.59, 1.93, 1.60, 7.21, repro,
2010-07-13,3.11, 2.14, -2.58, 1.90, 1.59, 7.12, repro,
2010-07-14,4.15, 1.75, -1.85, 2.17, 1.84, 8.26, repro,
2010-07-15,1.54, 1.62, -2.61, 1.92, 1.59, 7.17, repro,
2010-07-16,2.15, 1.51, -4.87, 1.93, 1.59, 7.18, repro,
2010-07-17,1.63, 0.26, -2.59, 1.93, 1.58, 7.13, repro,
2010-07-18,2.04, 2.14, -4.28, 1.91, 1.60, 7.16, repro,
2010-07-19,2.46, 2.29, -3.44, 1.90, 1.60, 7.14, repro,
2010-07-20,2.58, 1.55, -5.59, 1.91, 1.58, 7.12, repro,
2010-07-21,2.17, 2.43, -0.99, 1.95, 1.63, 7.33, repro,
2010-07-27,2.19, 3.77, 2.53, 3.84, 2.87, 13.37, repro,
2010-07-28,2.68, 1.43, -2.76, 1.91, 1.60, 7.16, repro,
2010-07-29,2.48, 1.70, -2.24, 1.95, 1.65, 7.35, repro,
2010-07-30,1.80, 1.82, -5.07, 1.93, 1.64, 7.28, repro,
2010-07-31,2.38, 2.32, -3.78, 1.89, 1.58, 7.03, repro,
2010-08-01,2.81, 2.08, -0.51, 1.91, 1.58, 7.08, repro,
2010-08-02,3.42, 2.12, -5.94, 1.92, 1.59, 7.13, repro,
2010-08-03,3.02, 2.08, -0.64, 1.95, 1.64, 7.28, repro,
2010-08-04,1.80, 1.85, -5.88, 1.93, 1.63, 7.19, repro,
2010-08-05,3.48, 1.96, 2.34, 1.90, 1.59, 7.10, repro,
2010-08-06,2.03, 1.62, -2.87, 1.90, 1.59, 7.09, repro,
2010-08-07,3.00, 1.04, 2.12, 1.96, 1.64, 7.27, repro,
2010-08-08,2.57, 1.94, 3.49, 1.93, 1.62, 7.27, repro,
2010-08-09,2.52, 2.10, 1.58, 1.90, 1.58, 7.09, repro,
2010-08-10,1.03, 2.29, -0.60, 1.91, 1.60, 7.16, repro,
2010-08-11,1.73, 2.37, -3.41, 1.89, 1.59, 7.06, repro,
2010-08-12,2.96, 2.38, -1.38, 2.01, 1.69, 7.44, repro,
2010-08-13,1.98, 1.76, 5.64, 1.91, 1.60, 7.15, repro,
2010-08-14,2.08, 1.68, -0.93, 1.89, 1.58, 7.05, repro,
2010-08-15,2.62, 2.45, -2.65, 1.88, 1.58, 7.05, repro,
2010-08-16,1.15, 2.76, -3.82, 1.89, 1.59, 7.07, repro,
2010-08-17,1.42, 1.65, 2.00, 1.91, 1.59, 7.10, repro,
2010-08-18,1.22, 1.04, -0.60, 1.94, 1.63, 7.29, repro,
2010-08-19,1.20, 2.31, -0.77, 1.92, 1.63, 7.25, repro,
2010-08-20,2.83, 2.44, 2.45, 1.92, 1.63, 7.23, repro,
2010-08-21,2.00, 1.98, -1.64, 1.92, 1.63, 7.25, repro,
2010-08-22,2.56, 1.34, 4.87, 1.90, 1.60, 7.13, repro,
2010-08-23,1.84, 1.70, 0.35, 1.91, 1.60, 7.14, repro,
2010-08-24,1.34, 0.75, 1.94, 1.97, 1.60, 7.24, repro,
2010-08-25,4.42, 2.13, 1.03, 1.90, 1.59, 7.13, repro,
2010-08-26,2.19, 3.09, -1.59, 1.91, 1.62, 7.24, repro,
2010-08-27,1.54, 0.95, -2.25, 1.95, 1.67, 7.41, repro,
2010-08-28,1.77, -0.11, 8.14, 1.87, 1.58, 7.06, repro,
2010-08-29,2.19, 0.81, 4.06, 1.86, 1.58, 6.98, repro,
2010-08-30,1.44, 1.03, 1.71, 1.90, 1.59, 7.06, repro,
2010-08-31,2.89, 1.82, 6.52, 1.91, 1.60, 7.15, repro,
2010-09-01,1.22, 1.66, -0.64, 1.88, 1.58, 7.07, repro,
2010-09-02,1.76, 1.40, 0.75, 1.91, 1.62, 7.22, repro,
2010-09-03,1.77, 1.25, 2.07, 1.86, 1.57, 6.97, repro,
2010-09-04,0.53, 1.86, 2.21, 1.87, 1.57, 6.98, repro,
2010-09-05,2.09, 1.94, 9.60, 1.86, 1.57, 6.97, repro,
2010-09-06,1.55, 2.00, 4.73, 1.87, 1.58, 7.08, repro,
2010-09-07,0.27, 1.37, 7.44, 1.86, 1.57, 7.02, repro,
2010-09-08,1.32, 1.79, 2.33, 1.87, 1.59, 7.08, repro,
2010-09-09,3.47, 1.55, 0.27, 1.87, 1.57, 7.02, repro,
2010-09-10,2.34, 2.08, 3.32, 1.87, 1.58, 7.02, repro,
2010-09-11,1.27, 2.80, 0.26, 1.90, 1.63, 7.16, repro,
2010-09-12,2.53, 1.64, -0.94, 1.86, 1.58, 7.04, repro,
2010-09-13,2.55, 2.40, -5.95, 1.86, 1.58, 7.05, repro,
2010-09-14,1.14, 2.12, 0.35, 1.88, 1.58, 7.09, repro,
2010-09-15,1.99, 2.19, 1.74, 1.89, 1.60, 7.11, repro,
2010-09-16,1.60, 1.72, 3.03, 1.88, 1.58, 7.08, repro,
2010-09-17,0.92, 1.58, 2.74, 1.87, 1.57, 7.03, repro,
2010-09-18,1.54, 2.32, 3.85, 1.86, 1.57, 6.99, repro,
2010-09-19,1.97, 0.86, 6.30, 1.88, 1.59, 7.07, repro,
2010-09-20,0.09, 1.57, 8.68, 1.92, 1.59, 7.12, repro,
2010-09-21,0.83, 1.42, 3.75, 1.88, 1.61, 7.18, repro,
2010-09-22,1.93, 1.21, 6.53, 1.94, 1.67, 7.47, repro,
2010-09-23,2.35, 2.17, 1.93, 1.94, 1.58, 7.24, repro,
2010-09-24,2.22, 1.68, 2.45, 1.87, 1.57, 7.02, repro,
2010-09-25,1.68, 0.91, -0.83, 1.86, 1.56, 7.00, repro,
2010-09-26,2.46, 2.12, -1.49, 1.86, 1.56, 6.98, repro,
2010-09-27,2.26, 1.72, 5.91, 1.93, 1.64, 7.22, repro,
2010-09-28,1.84, 1.02, 2.29, 1.93, 1.63, 7.10, repro,
2010-09-29,0.58, 0.70, 7.75, 1.88, 1.57, 7.02, repro,
2010-09-30,2.50, 1.95, 6.68, 1.90, 1.58, 7.09, repro,
2010-10-01,1.82, 2.27, 1.98, 1.92, 1.59, 7.18, repro,
2010-10-02,1.38, 1.29, 0.00, 1.88, 1.57, 7.08, repro,
2010-10-03,-1.69, -2.76, 13.67, 7.79, 15.53, 41.87, repro,
2010-10-04,-0.23, 1.11, -11.80, 3.60, 3.12, 14.00, repro,
2010-10-05,1.13, 2.44, 0.91, 1.88, 1.57, 7.06, repro,
2010-10-06,1.62, 2.53, -2.17, 1.88, 1.58, 7.08, repro,
2010-10-07,1.76, 2.65, -5.50, 1.94, 1.63, 7.26, repro,
2010-10-08,1.32, 2.23, -5.62, 1.99, 1.63, 7.37, repro,
2010-10-09,1.44, 3.38, -3.29, 1.94, 1.59, 7.24, repro,
2010-10-10,0.54, 2.43, 5.60, 1.93, 1.59, 7.24, repro,
2010-10-11,0.79, 2.91, -1.67, 1.95, 1.63, 7.38, repro,
2010-10-12,2.13, 2.88, -5.69, 1.90, 1.59, 7.14, repro,
2010-10-13,2.06, 3.93, 1.03, 1.92, 1.59, 7.15, repro,
2010-10-14,0.59, 2.27, -3.45, 1.91, 1.61, 7.22, repro,
2010-10-15,0.07, 3.40, -0.09, 1.91, 1.61, 7.27, repro,
2010-10-16,0.30, 1.21, 0.33, 1.88, 1.57, 7.04, repro,
2010-10-17,1.18, 1.60, -0.75, 1.93, 1.61, 7.24, repro,
2010-10-18,1.79, 2.06, -9.19, 1.96, 1.64, 7.28, repro,
2010-10-19,0.17, 0.20, 4.34, 1.99, 1.68, 7.42, repro,
2010-10-20,1.68, 0.63, -3.19, 1.90, 1.58, 7.12, repro,
2010-10-21,1.13, 2.31, 1.05, 1.92, 1.62, 7.15, repro,
2010-10-22,0.57, 0.96, 2.15, 1.90, 1.60, 7.14, repro,
2010-10-23,1.34, 0.77, -0.44, 1.96, 1.62, 7.28, repro,
2010-10-24,1.76, 1.26, -6.23, 1.94, 1.63, 7.40, repro,
2010-10-25,2.62, 1.93, 3.76, 1.96, 1.63, 7.34, repro,
2010-10-26,3.98, 3.90, 7.56, 1.88, 1.58, 7.09, repro,
2010-10-27,2.31, 1.37, 5.14, 1.86, 1.57, 7.00, repro,
2010-10-28,3.55, 1.95, -8.38, 1.89, 1.61, 7.11, repro,
2010-10-29,1.67, 1.48, -3.56, 1.88, 1.58, 7.10, repro,
2010-10-30,0.79, 8.58, 14.13, 4.34, 3.53, 15.81, repro,
2010-11-04,1.85, 0.36, -7.68, 2.78, 2.51, 11.06, repro,
2010-11-05,2.28, 2.61, 0.97, 1.93, 1.63, 7.18, repro,
2010-11-06,0.85, 2.13, 3.66, 1.87, 1.56, 7.04, repro,
2010-11-07,1.10, 2.39, -4.21, 1.87, 1.56, 7.05, repro,
2010-11-08,1.55, 2.55, -0.02, 1.88, 1.58, 7.13, repro,
2010-11-09,4.15, 3.24, 3.95, 1.88, 1.57, 7.09, repro,
2010-11-10,0.15, 2.53, 2.49, 1.87, 1.57, 7.09, repro,
2010-11-11,2.59, 2.43, -6.28, 1.87, 1.55, 7.04, repro,
2010-11-12,2.12, 2.40, -9.39, 2.14, 1.75, 8.04, repro,
2010-11-13,1.02, 1.83, -5.81, 1.92, 1.63, 7.31, repro,
2010-11-14,3.81, 2.49, -5.29, 1.92, 1.63, 7.29, repro,
2010-11-15,4.12, 2.41, -3.11, 1.91, 1.60, 7.29, repro,
2010-11-16,1.99, 3.82, -6.27, 2.00, 1.64, 7.61, repro,
2010-11-17,1.88, 3.08, -0.46, 1.97, 1.62, 7.49, repro,
2010-11-18,1.05, 2.55, -6.39, 1.93, 1.59, 7.32, repro,
2010-11-19,-1.23, 2.30, -1.19, 1.96, 1.61, 7.32, repro,
2010-11-20,1.91, 3.13, -7.88, 1.92, 1.59, 7.26, repro,
2010-11-21,0.28, 3.12, -1.80, 2.01, 1.68, 7.54, repro,
2010-11-22,1.01, 1.15, -3.21, 1.99, 1.66, 7.49, repro,
2010-11-23,-0.90, 2.48, -1.73, 1.94, 1.60, 7.33, repro,
2010-11-24,0.79, 1.75, 2.82, 1.90, 1.58, 7.19, repro,
2010-11-25,1.08, 1.96, -6.99, 1.93, 1.61, 7.36, repro,
2010-11-26,2.93, 2.86, -6.10, 1.92, 1.58, 7.25, repro,
2010-11-27,-0.08, 2.30, -4.60, 1.92, 1.60, 7.30, repro,
2010-11-28,2.57, 1.21, -0.50, 1.93, 1.60, 7.36, repro,
2010-11-29,-0.16, 1.99, -0.08, 1.93, 1.60, 7.38, repro,
2010-11-30,1.41, 2.37, -9.79, 1.90, 1.57, 7.21, repro,
2010-12-01,2.06, 3.47, -8.43, 1.91, 1.58, 7.28, repro,
2010-12-02,1.29, 2.13, -7.89, 1.91, 1.59, 7.28, repro,
2010-12-03,0.84, 2.95, -7.99, 1.95, 1.60, 7.46, repro,
2010-12-04,-0.19, 1.70, -11.61, 1.95, 1.61, 7.49, repro,
2010-12-05,-2.28, 3.46, -1.53, 1.96, 1.61, 7.56, repro,
2010-12-06,0.24, 2.56, -2.90, 1.92, 1.57, 7.21, repro,
2010-12-07,1.14, 2.71, -9.53, 1.93, 1.61, 7.37, repro,
2010-12-08,1.27, 3.11, -4.33, 2.20, 1.76, 8.41, repro,
2010-12-09,1.75, 2.95, -8.28, 1.97, 1.63, 7.40, repro,
2010-12-10,1.58, 3.39, -2.44, 1.94, 1.60, 7.47, repro,
2010-12-11,-4.71, 5.05, -1.79, 1.92, 1.57, 7.25, repro,
2010-12-12,1.13, 2.65, -2.67, 1.93, 1.55, 7.23, repro,
2010-12-13,0.16, 2.66, 0.39, 2.01, 1.56, 7.47, repro,
2010-12-14,0.38, 3.06, 2.99, 2.02, 1.63, 7.48, repro,
2010-12-15,0.73, 2.49, -0.31, 1.93, 1.63, 7.38, repro,
2010-12-16,0.94, 2.80, -1.03, 1.91, 1.58, 7.30, repro,
2010-12-17,-1.05, 2.28, 4.26, 1.96, 1.58, 7.27, repro,
2010-12-18,-0.46, 3.53, -4.40, 1.92, 1.57, 7.16, repro,
2010-12-19,1.67, 4.33, -6.63, 2.08, 1.75, 8.08, repro,
2010-12-21,2.27, 2.56, -11.71, 4.66, 3.56, 16.33, repro,
2010-12-22,-0.95, 5.09, 10.04, 4.81, 3.57, 16.81, repro,
2010-12-23,1.67, 3.53, -5.31, 2.03, 1.68, 7.67, repro,
2010-12-24,1.59, 2.85, -6.42, 1.93, 1.58, 7.32, repro,
2010-12-25,0.32, 4.01, -10.14, 1.92, 1.56, 7.20, repro,
2010-12-26,2.34, 4.14, -3.54, 1.89, 1.53, 7.09, repro,
2010-12-27,2.02, 0.78, -8.86, 1.94, 1.55, 7.21, repro,
2010-12-28,5.42, 1.36, -9.55, 2.00, 1.63, 7.50, repro,
2010-12-29,1.15, 2.31, -0.19, 2.08, 1.65, 7.67, repro,
2010-12-30,4.73, 2.89, -4.19, 1.96, 1.58, 7.37, repro,
2010-12-31,0.22, 3.97, 1.05, 1.92, 1.55, 7.23, repro,
2011-01-01,0.82, 3.76, -0.82, 1.91, 1.56, 7.22, repro,
2011-01-02,1.78, 4.21, -4.88, 1.93, 1.60, 7.35, repro,
2011-01-03,3.54, 3.69, -6.74, 1.95, 1.61, 7.45, repro,
2011-01-04,3.78, 3.45, -8.66, 2.05, 1.63, 7.56, repro,
2011-01-05,6.08, 3.48, -7.02, 1.91, 1.53, 7.09, repro,
2011-01-06,3.41, 2.34, -5.72, 1.95, 1.60, 7.27, repro,
2011-01-07,4.94, 3.81, -6.16, 1.92, 1.58, 7.25, repro,
2011-01-08,4.06, 3.87, -7.71, 1.92, 1.57, 7.18, repro,
2011-01-09,3.89, 3.99, -10.89, 1.90, 1.52, 7.07, repro,
2011-01-10,2.17, 2.61, -6.24, 1.96, 1.63, 7.44, repro,
2011-01-11,2.34, 2.92, -2.25, 1.97, 1.66, 7.48, repro,
2011-01-12,4.48, 3.12, -17.90, 1.94, 1.59, 7.27, repro,
2011-01-13,3.58, 4.56, -9.14, 1.95, 1.61, 7.34, repro,
2011-01-14,3.90, 3.31, -4.11, 1.94, 1.59, 7.29, repro,
2011-01-15,3.82, 3.13, -5.04, 1.92, 1.56, 7.18, repro,
2011-01-16,2.63, 2.63, -5.44, 1.92, 1.57, 7.19, repro,
2011-01-17,2.10, 5.08, 9.39, 1.89, 1.53, 7.06, repro,
2011-01-18,4.58, 3.28, -1.11, 1.92, 1.56, 7.22, repro,
2011-01-19,2.43, 4.08, -4.03, 1.96, 1.61, 7.38, repro,
2011-01-20,3.04, 2.07, -0.89, 1.91, 1.52, 7.11, repro,
2011-01-21,3.52, 2.08, -3.87, 1.92, 1.56, 7.18, repro,
2011-01-22,4.33, 3.44, 1.87, 1.92, 1.57, 7.20, repro,
2011-01-23,4.33, 2.22, 0.10, 1.94, 1.61, 7.36, repro,
2011-01-24,4.42, 3.47, -5.36, 1.94, 1.61, 7.36, repro,
2011-01-25,4.44, 2.92, -8.00, 1.93, 1.60, 7.35, repro,
2011-01-26,4.71, 3.29, -7.31, 2.10, 1.69, 7.96, repro,
2011-01-27,4.43, 2.77, -10.77, 1.97, 1.65, 7.50, repro,
2011-01-28,5.08, 3.28, -9.14, 1.89, 1.52, 7.11, repro,
2011-01-29,2.75, 2.86, -9.47, 1.89, 1.53, 7.11, repro,
2011-01-30,4.78, 3.40, -4.19, 1.89, 1.53, 7.14, repro,
2011-01-31,-1.53, 1.33, -9.22, 1.94, 1.61, 7.39, repro,
2011-02-01,0.77, 1.67, -12.13, 1.94, 1.61, 7.35, repro,
2011-02-02,1.97, 2.23, -9.05, 1.95, 1.61, 7.40, repro,
2011-02-03,5.87, 2.25, -15.65, 1.94, 1.60, 7.35, repro,
2011-02-04,2.95, 2.71, -13.22, 1.97, 1.67, 7.52, repro,
2011-02-05,3.14, 1.99, -5.67, 1.91, 1.56, 7.21, repro,
2011-02-06,2.94, 1.64, -6.69, 1.97, 1.66, 7.54, repro,
2011-02-07,4.81, 3.23, -9.59, 2.79, 2.32, 10.59, repro,
2011-02-17,5.46, 3.98, -5.75, 5.96, 4.27, 21.74, repro,
2011-02-18,4.47, 2.91, -5.82, 1.91, 1.56, 7.28, repro,
2011-02-19,3.32, 2.95, 1.34, 2.01, 1.61, 7.58, repro,
2011-02-20,5.15, 2.98, -7.31, 1.88, 1.53, 7.16, repro,
2011-02-21,5.67, 2.68, -8.27, 1.89, 1.53, 7.16, repro,
2011-02-22,5.10, 2.47, -5.31, 1.91, 1.55, 7.20, repro,
2011-02-23,4.86, 4.15, -11.03, 1.95, 1.60, 7.34, repro,
2011-02-24,4.80, 2.44, -3.62, 1.87, 1.52, 7.10, repro,
2011-02-25,3.77, 4.57, -7.94, 1.89, 1.52, 7.11, repro,
2011-02-26,4.83, 2.52, -3.06, 1.89, 1.52, 7.13, repro,
2011-02-27,2.67, 1.97, -2.85, 1.91, 1.52, 7.18, repro,
2011-02-28,4.63, 2.88, -8.06, 1.97, 1.61, 7.53, repro,
2011-03-01,3.81, 3.70, -10.82, 1.88, 1.52, 7.11, repro,
2011-03-02,4.51, 3.42, -8.02, 1.88, 1.52, 7.10, repro,
2011-03-03,4.15, 3.24, -7.24, 1.88, 1.51, 7.07, repro,
2011-03-04,3.64, 2.92, -8.39, 1.91, 1.52, 7.18, repro,
2011-03-05,4.43, 2.84, -14.03, 1.90, 1.52, 7.16, repro,
2011-03-06,3.03, 2.13, -12.95, 2.17, 1.79, 8.20, repro,
2011-03-07,6.22, 6.66, -4.29, 5.03, 3.96, 20.66, repro,
2011-03-08,2.47, 3.79, -13.53, 1.92, 1.55, 7.33, repro,
2011-03-09,2.86, 2.47, -8.46, 1.88, 1.51, 7.11, repro,
2011-03-10,4.05, 1.57, -2.75, 2.25, 1.89, 8.81, repro,
2011-03-11,6.27, 3.92, -7.14, 3.20, 2.44, 11.62, repro,
2011-03-12,5.18, 2.62, -11.83, 1.88, 1.51, 7.09, repro,
2011-03-13,3.70, 0.90, -2.99, 1.91, 1.54, 7.20, repro,
2011-03-14,3.92, 3.03, -11.07, 1.96, 1.55, 7.32, repro,
2011-03-15,4.62, 1.25, -10.84, 1.99, 1.59, 7.45, repro,
2011-03-16,4.86, 2.84, -2.77, 2.03, 1.62, 7.53, repro,
2011-03-17,4.33, 3.19, -1.83, 2.06, 1.62, 7.60, repro,
2011-03-18,3.17, 1.68, -10.23, 2.09, 1.62, 7.62, repro,
2011-03-19,2.51, 2.69, -16.83, 2.02, 1.63, 7.50, repro,
2011-03-20,3.58, 2.03, -2.74, 1.95, 1.55, 7.27, repro,
2011-03-21,2.78, 2.36, -1.38, 2.03, 1.61, 7.48, repro,
2011-03-22,6.61, 4.39, -10.22, 2.01, 1.59, 7.41, repro,
2011-03-23,5.12, 2.87, -9.93, 1.95, 1.55, 7.27, repro,
2011-03-24,5.19, 2.91, -1.37, 1.93, 1.56, 7.25, repro,
2011-03-25,6.04, 2.90, -9.95, 2.00, 1.57, 7.41, repro,
2011-03-26,4.44, 2.58, -6.99, 2.06, 1.58, 7.50, repro,
2011-03-27,5.37, 2.05, -14.48, 1.91, 1.52, 7.17, repro,
2011-03-28,6.15, 2.69, -13.66, 1.90, 1.52, 7.15, repro,
2011-03-29,4.92, 2.72, -12.38, 1.94, 1.55, 7.30, repro,
2011-03-30,3.95, 4.18, -2.89, 1.93, 1.55, 7.30, repro,
2011-03-31,2.79, 2.97, -12.98, 2.13, 1.62, 7.91, repro,
2011-04-01,4.50, 2.57, -8.43, 1.96, 1.55, 7.30, repro,
2011-04-02,2.70, 3.96, -2.72, 2.01, 1.59, 7.44, repro,
2011-04-03,4.68, 2.24, -15.18, 1.99, 1.57, 7.42, repro,
2011-04-04,4.25, 2.75, -12.17, 1.99, 1.60, 7.48, repro,
2011-04-05,3.61, 2.68, -3.16, 1.98, 1.60, 7.53, repro,
2011-04-06,3.63, 2.51, -6.43, 2.00, 1.59, 7.58, repro,
2011-04-07,3.31, 3.54, -9.43, 1.92, 1.53, 7.20, repro,
2011-04-08,3.51, 1.59, -1.66, 1.92, 1.52, 7.17, repro,
2011-04-09,5.45, 2.31, -11.83, 1.96, 1.56, 7.28, repro,
2011-04-10,3.99, 1.06, -6.54, 1.94, 1.58, 7.35, repro,
2011-04-11,4.66, 3.58, -5.32, 1.98, 1.60, 7.42, repro,
2011-04-12,3.84, 1.87, -9.16, 1.95, 1.60, 7.34, repro,
2011-04-13,1.86, 3.06, -9.05, 1.89, 1.52, 7.16, repro,
2011-04-14,2.80, 3.12, -12.12, 1.90, 1.53, 7.21, repro,
2011-04-15,1.70, 2.16, -5.30, 1.90, 1.53, 7.21, repro,
2011-04-16,1.68, 1.57, -3.80, 1.91, 1.53, 7.22, repro,
2011-04-17,2.16, 2.63, -3.47, 1.89, 1.52, 7.14, repro,
2011-04-18,3.50, 3.72, -10.80, 1.89, 1.51, 7.15, repro,
2011-04-19,3.96, 4.08, -7.79, 1.89, 1.52, 7.16, repro,
2011-04-20,3.25, 2.31, -5.41, 1.90, 1.53, 7.22, repro,
2011-04-21,2.42, 3.76, -0.84, 1.95, 1.58, 7.49, repro,
2011-04-22,3.11, 2.44, -8.14, 1.91, 1.55, 7.32, repro,
2011-04-23,4.57, 1.37, -5.53, 1.90, 1.52, 7.20, repro,
2011-04-24,3.81, 3.02, -2.17, 1.88, 1.51, 7.11, repro,
2011-04-25,2.68, 3.76, 3.84, 2.00, 1.63, 7.56, repro,
2011-04-26,-0.34, -1.46, 4.26, 2.22, 1.80, 8.40, repro,
2011-04-27,2.54, 1.34, -6.63, 3.00, 2.30, 11.40, repro,
2011-04-28,2.97, 3.30, -12.62, 1.89, 1.52, 7.17, repro,
2011-04-29,4.44, 3.14, -10.39, 1.88, 1.52, 7.13, repro,
2011-04-30,1.39, 2.72, -5.13, 1.89, 1.52, 7.16, repro,
2011-05-01,0.23, 3.50, -6.14, 2.39, 2.00, 9.17, repro,
2011-05-02,3.86, 2.69, -8.22, 2.10, 1.68, 7.93, repro,
2011-05-03,3.45, 2.05, -11.62, 1.92, 1.55, 7.27, repro,
2011-05-04,4.35, 3.42, -7.17, 1.91, 1.55, 7.26, repro,
2011-05-05,4.24, 2.62, -11.91, 1.92, 1.56, 7.27, repro,
2011-05-06,3.12, 2.96, -0.97, 1.92, 1.55, 7.26, repro,
2011-05-07,2.51, 3.58, -5.93, 1.91, 1.55, 7.30, repro,
2011-05-08,4.46, 2.56, -6.84, 1.92, 1.56, 7.39, repro,
2011-05-09,1.73, 2.57, 1.13, 1.90, 1.55, 7.31, repro,
2011-05-10,4.71, 2.44, 1.39, 1.89, 1.56, 7.27, repro,
2011-05-11,4.39, 2.54, -2.96, 1.89, 1.53, 7.17, repro,
2011-05-12,4.58, 2.84, -9.81, 1.88, 1.52, 7.13, repro,
2011-05-13,3.03, 3.66, -7.78, 1.90, 1.53, 7.21, repro,
2011-05-14,3.72, 2.58, -6.93, 1.93, 1.57, 7.38, repro,
2011-05-15,2.27, 2.41, -4.77, 1.91, 1.57, 7.34, repro,
2011-05-16,3.95, 2.38, -11.89, 1.92, 1.55, 7.27, repro,
2011-05-17,2.81, 0.98, -5.86, 1.93, 1.55, 7.31, repro,
