PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 31.9493767091 North Latitude, -112.8017029909 East Longitude, 474.69758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-22,-5.76, 8.02, -5.74, 1.85, 1.58, 7.14, repro,
2014-01-23,-6.76, 9.09, 0.05, 1.85, 1.58, 7.14, repro,
2014-01-24,-6.32, 9.64, -6.13, 1.92, 1.59, 7.36, repro,
2014-01-25,-6.26, 8.08, -6.48, 1.93, 1.61, 7.44, repro,
2014-01-26,-6.37, 8.69, -2.80, 1.89, 1.65, 7.32, repro,
2014-01-27,-5.78, 8.33, -4.03, 1.86, 1.59, 7.14, repro,
2014-01-28,-5.69, 8.90, -6.44, 1.86, 1.59, 7.21, repro,
2014-01-29,-6.73, 9.54, -2.56, 1.86, 1.58, 7.10, repro,
2014-01-30,-6.30, 9.10, 0.07, 1.87, 1.60, 7.19, repro,
2014-01-31,-6.40, 7.29, -2.91, 1.88, 1.61, 7.24, repro,
2014-02-01,-6.05, 7.66, -1.01, 1.88, 1.63, 7.31, repro,
2014-02-02,-5.17, 7.92, -5.43, 1.92, 1.64, 7.42, repro,
2014-02-03,-4.93, 7.43, -4.16, 2.18, 1.80, 8.37, repro,
2014-02-04,-7.19, 9.17, -1.85, 1.89, 1.61, 7.26, repro,
2014-02-05,-6.96, 8.29, -4.37, 1.88, 1.61, 7.17, repro,
2014-02-06,-6.06, 7.96, -0.12, 1.84, 1.58, 7.08, repro,
2014-02-07,-5.73, 7.58, -1.32, 1.92, 1.66, 7.29, repro,
2014-02-08,-6.03, 8.69, -1.54, 1.86, 1.59, 7.10, repro,
2014-02-09,-6.47, 8.18, -0.52, 1.96, 1.64, 7.53, repro,
2014-02-10,-5.41, 9.33, -3.86, 1.93, 1.63, 7.33, repro,
2014-02-11,-6.90, 8.10, 1.67, 1.91, 1.63, 7.35, repro,
2014-02-12,-5.67, 7.86, -1.64, 1.83, 1.58, 7.09, repro,
2014-02-13,-5.78, 9.45, -2.88, 1.92, 1.62, 7.29, repro,
2014-02-14,-6.25, 8.73, 4.39, 1.91, 1.60, 7.37, repro,
2014-02-15,-6.27, 8.86, -0.37, 1.86, 1.60, 7.21, repro,
2014-02-16,-6.35, 8.33, -1.42, 1.84, 1.57, 7.08, repro,
2014-02-17,-5.47, 8.24, 0.11, 1.96, 1.66, 7.49, repro,
2014-02-18,-6.60, 8.25, 0.82, 1.90, 1.63, 7.33, repro,
2014-02-19,-6.25, 9.37, 2.14, 1.89, 1.62, 7.26, repro,
2014-02-20,-7.05, 8.04, 0.96, 1.86, 1.60, 7.20, repro,
2014-02-21,-8.09, 8.92, 0.35, 2.13, 1.89, 8.33, repro,
2014-02-22,-6.63, 7.88, -3.02, 1.88, 1.66, 7.35, repro,
2014-02-23,-6.12, 7.37, -3.46, 2.16, 1.85, 8.46, repro,
2014-02-24,-6.78, 8.23, -3.42, 1.85, 1.59, 7.19, repro,
2014-02-25,-6.24, 8.32, -3.18, 1.94, 1.64, 7.50, repro,
2014-02-26,-4.76, 8.34, -0.60, 1.91, 1.66, 7.47, repro,
2014-02-27,-7.44, 7.40, 1.64, 1.89, 1.66, 7.39, repro,
2014-02-28,-7.73, 8.39, 2.70, 1.97, 1.71, 7.63, repro,
2014-03-01,-4.23, 7.71, 5.80, 1.97, 1.72, 7.81, repro,
2014-03-02,-7.90, 8.18, 3.86, 1.97, 1.72, 7.69, repro,
2014-03-03,-6.67, 8.38, -4.00, 1.96, 1.65, 7.42, repro,
2014-03-04,-7.64, 8.02, 1.16, 1.96, 1.66, 7.47, repro,
2014-03-05,-5.50, 7.65, 2.67, 1.98, 1.68, 7.55, repro,
2014-03-06,-5.80, 7.79, 0.77, 1.85, 1.61, 7.26, repro,
2014-03-07,-7.01, 7.79, 6.43, 2.05, 1.76, 7.78, repro,
2014-03-08,-6.72, 8.00, 1.97, 1.91, 1.67, 7.30, repro,
2014-03-09,-8.80, 5.04, -4.12, 1.83, 1.59, 7.13, repro,
2014-03-10,-6.03, 8.90, 3.78, 1.85, 1.60, 7.19, repro,
2014-03-11,-6.85, 9.35, -0.43, 1.85, 1.60, 7.19, repro,
2014-03-12,-6.23, 9.12, -1.31, 1.84, 1.60, 7.16, repro,
2014-03-13,-5.35, 8.84, 2.61, 1.85, 1.60, 7.23, repro,
2014-03-14,-7.07, 7.70, 2.46, 1.85, 1.61, 7.25, repro,
2014-03-15,-7.38, 8.71, 2.23, 1.84, 1.60, 7.20, repro,
2014-03-16,-6.68, 8.73, -4.93, 1.85, 1.60, 7.19, repro,
2014-03-17,-6.57, 8.57, -1.91, 1.85, 1.60, 7.19, repro,
2014-03-18,-6.86, 8.22, 3.03, 1.84, 1.59, 7.12, repro,
2014-03-19,-5.79, 8.49, -2.20, 1.85, 1.59, 7.17, repro,
2014-03-20,-5.76, 9.06, 0.33, 1.87, 1.64, 7.24, repro,
2014-03-21,-6.70, 8.48, 1.04, 1.84, 1.59, 7.15, repro,
2014-03-22,-7.27, 8.49, -3.23, 1.84, 1.60, 7.15, repro,
2014-03-23,-5.59, 9.43, -8.50, 1.85, 1.60, 7.18, repro,
2014-03-24,-5.65, 9.64, -1.08, 1.85, 1.60, 7.18, repro,
2014-03-25,-6.94, 8.27, 0.22, 1.85, 1.60, 7.18, repro,
2014-03-26,-7.39, 8.55, 0.78, 1.84, 1.59, 7.15, repro,
2014-03-27,-7.04, 8.38, 4.52, 1.84, 1.59, 7.16, repro,
2014-03-28,-6.93, 9.13, 1.70, 1.84, 1.60, 7.16, repro,
2014-03-29,-5.74, 10.31, -0.85, 1.94, 1.63, 7.43, repro,
2014-03-30,-5.71, 8.40, -1.33, 1.86, 1.65, 7.33, repro,
2014-03-31,-6.04, 8.15, 2.07, 1.86, 1.64, 7.30, repro,
2014-04-01,-7.62, 8.09, 4.97, 1.94, 1.64, 7.60, repro,
2014-04-02,-6.92, 7.63, 1.69, 1.84, 1.60, 7.18, repro,
2014-04-03,-6.59, 8.45, 4.06, 1.85, 1.61, 7.23, repro,
2014-04-04,-6.27, 8.73, 2.48, 1.89, 1.62, 7.40, repro,
2014-04-05,-6.03, 8.95, 1.72, 1.84, 1.61, 7.20, repro,
2014-04-06,-7.19, 8.01, 2.74, 1.94, 1.68, 7.70, repro,
2014-04-07,-5.47, 8.73, 3.36, 1.87, 1.65, 7.32, repro,
2014-04-08,-6.64, 9.37, -3.40, 1.88, 1.67, 7.37, repro,
2014-04-09,-6.77, 9.10, 3.74, 1.87, 1.66, 7.36, repro,
2014-04-10,-5.85, 8.31, 1.03, 1.91, 1.67, 7.47, repro,
2014-04-11,-5.54, 8.58, -0.71, 1.92, 1.66, 7.50, repro,
2014-04-12,-7.78, 8.04, -0.05, 1.88, 1.66, 7.39, repro,
2014-04-13,-8.10, 8.77, 0.43, 1.88, 1.66, 7.38, repro,
2014-04-14,-7.63, 8.95, 0.82, 1.87, 1.65, 7.33, repro,
2014-04-15,-7.63, 9.67, 7.02, 1.92, 1.68, 7.52, repro,
2014-04-16,-7.56, 7.75, 6.30, 1.98, 1.65, 7.55, repro,
2014-04-17,-7.03, 8.73, -0.54, 1.85, 1.60, 7.18, repro,
2014-04-18,-8.00, 8.70, 0.69, 1.86, 1.60, 7.23, repro,
2014-04-19,-6.60, 9.06, -0.13, 1.93, 1.77, 7.80, repro,
2014-04-20,-7.03, 7.03, 6.86, 1.86, 1.66, 7.40, repro,
2014-04-21,-6.76, 8.42, -2.01, 1.85, 1.65, 7.33, repro,
2014-04-22,-6.19, 9.01, 0.01, 1.87, 1.65, 7.37, repro,
2014-04-23,-6.85, 9.54, 3.27, 1.89, 1.66, 7.42, repro,
2014-04-24,-6.22, 8.63, 4.70, 1.88, 1.66, 7.42, repro,
2014-04-25,-7.18, 8.66, 2.25, 1.85, 1.61, 7.26, repro,
2014-04-26,-7.66, 8.44, 9.50, 1.83, 1.59, 7.13, repro,
2014-04-27,-7.76, 7.57, 7.26, 1.81, 1.58, 7.10, repro,
2014-04-28,-6.94, 8.17, 6.51, 1.87, 1.62, 7.21, repro,
2014-04-29,-7.84, 8.63, 1.62, 1.89, 1.62, 7.24, repro,
2014-04-30,-6.01, 8.98, 2.10, 1.89, 1.63, 7.30, repro,
2014-05-01,-8.21, 8.74, 9.76, 1.83, 1.60, 7.15, repro,
2014-05-02,-6.89, 8.81, 8.15, 1.82, 1.60, 7.12, repro,
2014-05-03,-6.99, 8.48, 4.92, 1.82, 1.58, 7.11, repro,
2014-05-04,-7.69, 9.35, 4.52, 1.92, 1.62, 7.40, repro,
2014-05-05,-7.70, 9.21, 1.74, 1.85, 1.60, 7.24, repro,
2014-05-06,-6.29, 9.75, 6.60, 1.84, 1.60, 7.23, repro,
2014-05-07,-5.72, 9.40, 1.69, 1.85, 1.61, 7.27, repro,
2014-05-08,-6.33, 8.72, 4.95, 1.89, 1.62, 7.34, repro,
2014-05-09,-6.98, 8.48, 6.64, 1.88, 1.61, 7.30, repro,
2014-05-10,-6.54, 8.09, 7.30, 1.85, 1.60, 7.23, repro,
2014-05-11,-6.61, 8.25, 3.67, 1.85, 1.60, 7.20, repro,
2014-05-12,-6.19, 8.61, 1.55, 1.84, 1.60, 7.20, repro,
2014-05-13,-6.03, 9.34, -3.42, 1.84, 1.61, 7.20, repro,
2014-05-14,-5.94, 7.85, 2.91, 1.84, 1.59, 7.15, repro,
2014-05-15,-5.96, 9.29, -0.15, 1.85, 1.64, 7.27, repro,
2014-05-16,-6.98, 8.94, 2.37, 1.84, 1.60, 7.17, repro,
2014-05-17,-5.66, 9.28, 2.44, 1.84, 1.61, 7.20, repro,
2014-05-18,-5.33, 9.03, 4.33, 1.85, 1.60, 7.21, repro,
2014-05-19,-5.51, 8.91, 2.59, 1.86, 1.62, 7.31, repro,
2014-05-20,-6.19, 8.62, 2.42, 1.89, 1.68, 7.48, repro,
2014-05-21,-5.71, 8.85, 8.54, 1.85, 1.62, 7.27, repro,
2014-05-22,-5.60, 7.77, 0.89, 1.87, 1.62, 7.30, repro,
2014-05-23,-5.29, 7.73, 0.97, 1.88, 1.63, 7.35, repro,
2014-05-24,-6.47, 8.27, 2.83, 1.87, 1.63, 7.33, repro,
2014-05-25,-3.50, 8.88, 2.57, 1.88, 1.62, 7.38, repro,
2014-05-26,-6.44, 7.80, 0.37, 1.86, 1.61, 7.28, repro,
2014-05-27,-5.72, 8.60, 0.23, 1.85, 1.62, 7.29, repro,
2014-05-28,-5.70, 7.92, 1.18, 1.90, 1.64, 7.43, repro,
2014-05-29,-4.77, 10.38, -0.67, 1.89, 1.64, 7.42, repro,
2014-05-30,-6.95, 9.38, -1.78, 1.88, 1.63, 7.36, repro,
2014-05-31,-6.25, 9.21, -4.99, 1.84, 1.60, 7.22, repro,
2014-06-01,-5.98, 8.17, 2.59, 1.84, 1.60, 7.19, repro,
2014-06-02,-6.27, 8.31, 5.42, 1.84, 1.60, 7.21, repro,
2014-06-03,-5.62, 8.72, 5.04, 1.87, 1.61, 7.31, repro,
2014-06-04,-5.82, 7.86, -1.23, 1.85, 1.60, 7.24, repro,
2014-06-05,-5.75, 8.85, 2.14, 1.87, 1.66, 7.42, repro,
2014-06-06,-6.21, 8.43, 1.88, 1.85, 1.65, 7.31, repro,
2014-06-07,-5.41, 8.07, 5.13, 1.85, 1.65, 7.31, repro,
2014-06-08,-5.51, 7.87, 5.10, 1.85, 1.60, 7.20, repro,
2014-06-09,-4.74, 9.54, -3.24, 1.89, 1.65, 7.41, repro,
2014-06-10,-6.56, 8.10, 4.68, 1.86, 1.61, 7.28, repro,
2014-06-11,-4.84, 7.85, -2.41, 1.87, 1.61, 7.34, repro,
2014-06-12,-3.99, 10.53, -3.55, 1.90, 1.62, 7.40, repro,
2014-06-13,-6.63, 8.98, 0.08, 1.89, 1.61, 7.37, repro,
2014-06-14,-6.56, 8.76, 3.11, 1.86, 1.60, 7.27, repro,
2014-06-15,-6.92, 7.41, 8.77, 1.85, 1.60, 7.29, repro,
2014-06-16,-6.53, 8.57, 2.66, 1.85, 1.59, 7.24, repro,
2014-06-17,-6.73, 6.96, 3.85, 1.85, 1.60, 7.31, repro,
2014-06-18,-7.01, 6.80, 2.03, 1.85, 1.59, 7.27, repro,
2014-06-19,-6.02, 8.50, -1.08, 1.85, 1.60, 7.27, repro,
2014-06-20,-6.59, 7.80, -0.44, 1.85, 1.59, 7.25, repro,
2014-06-21,-6.98, 8.22, 6.88, 1.85, 1.58, 7.22, repro,
2014-06-22,-6.39, 8.11, -1.26, 1.85, 1.58, 7.21, repro,
2014-06-23,-7.59, 10.12, 1.67, 1.84, 1.59, 7.20, repro,
2014-06-24,-6.17, 8.66, 1.05, 1.85, 1.59, 7.26, repro,
2014-06-25,-5.94, 6.34, 1.52, 1.92, 1.75, 7.73, repro,
2014-06-26,-7.19, 9.35, 4.88, 1.85, 1.60, 7.28, repro,
2014-06-27,-6.14, 7.90, 5.83, 1.85, 1.59, 7.27, repro,
2014-06-28,-7.17, 9.48, -1.88, 1.85, 1.58, 7.19, repro,
2014-06-29,-6.95, 9.41, 1.15, 1.82, 1.58, 7.14, repro,
2014-06-30,-7.00, 8.51, -0.79, 1.81, 1.57, 7.08, repro,
2014-07-01,-5.30, 8.60, -1.04, 1.81, 1.57, 7.06, repro,
2014-07-02,-6.12, 7.60, -7.15, 1.82, 1.59, 7.14, repro,
2014-07-03,-5.98, 7.66, 0.16, 1.83, 1.60, 7.19, repro,
2014-07-04,-5.95, 7.20, 3.36, 1.84, 1.61, 7.25, repro,
2014-07-05,-5.07, 9.66, 0.16, 1.84, 1.60, 7.21, repro,
2014-07-06,-5.96, 7.70, 3.68, 1.87, 1.60, 7.29, repro,
2014-07-07,-6.23, 7.58, 3.42, 2.02, 1.81, 8.02, repro,
2014-07-08,-5.30, 6.75, 1.09, 1.90, 1.70, 7.58, repro,
2014-07-09,-6.90, 11.15, -3.95, 2.04, 1.78, 8.26, repro,
2014-07-10,-6.09, 8.58, 3.19, 1.85, 1.64, 7.36, repro,
2014-07-11,-6.41, 6.17, 1.79, 1.84, 1.58, 7.18, repro,
2014-07-12,-7.83, 7.82, 5.75, 1.88, 1.59, 7.39, repro,
2014-07-13,-6.80, 9.51, 1.42, 1.82, 1.58, 7.12, repro,
2014-07-14,-6.42, 6.49, 7.59, 1.83, 1.59, 7.22, repro,
2014-07-15,-8.20, 7.37, 8.30, 1.89, 1.60, 7.38, repro,
2014-07-16,-7.23, 6.57, 3.38, 1.82, 1.57, 7.07, repro,
2014-07-17,-7.27, 7.47, 4.22, 1.88, 1.59, 7.34, repro,
2014-07-18,-6.32, 8.47, 3.98, 1.83, 1.58, 7.15, repro,
2014-07-19,-8.01, 8.28, 8.77, 1.83, 1.57, 7.14, repro,
2014-07-20,-7.11, 7.74, 7.31, 1.83, 1.58, 7.16, repro,
2014-07-21,-6.81, 8.13, 6.87, 1.83, 1.57, 7.15, repro,
2014-07-22,-7.02, 8.32, 4.43, 1.83, 1.57, 7.16, repro,
2014-07-23,-6.80, 8.30, 6.25, 1.82, 1.58, 7.19, repro,
2014-07-24,-7.95, 8.81, 8.48, 1.94, 1.66, 7.59, repro,
2014-07-25,-8.01, 7.82, 4.21, 1.82, 1.56, 7.15, repro,
2014-07-26,-7.29, 8.22, 7.55, 1.83, 1.56, 7.11, repro,
2014-07-27,-8.95, 9.05, 7.91, 1.86, 1.63, 7.32, repro,
2014-07-28,-6.09, 7.88, -2.39, 1.82, 1.55, 7.05, repro,
2014-07-29,-7.35, 7.25, 3.61, 1.82, 1.57, 7.10, repro,
2014-07-30,-6.49, 7.38, -4.10, 1.82, 1.56, 7.09, repro,
2014-07-31,-7.44, 7.37, 4.39, 1.87, 1.60, 7.18, repro,
2014-08-01,-5.68, 8.58, 0.08, 1.85, 1.59, 7.23, repro,
2014-08-02,-5.47, 9.32, 1.91, 1.86, 1.65, 7.31, repro,
2014-08-03,-6.64, 8.85, 0.15, 1.87, 1.67, 7.46, repro,
2014-08-04,-4.68, 10.17, 7.92, 1.86, 1.62, 7.25, repro,
2014-08-05,-6.11, 8.45, 2.16, 1.87, 1.63, 7.34, repro,
2014-08-06,-7.66, 8.48, 0.18, 1.88, 1.61, 7.30, repro,
2014-08-07,-6.30, 9.88, 4.79, 1.89, 1.65, 7.39, repro,
2014-08-08,-7.71, 8.73, -2.26, 2.03, 1.78, 7.88, repro,
2014-08-09,-8.37, 9.82, 11.83, 2.00, 1.81, 7.73, repro,
2014-08-10,-7.37, 9.95, -5.60, 1.89, 1.63, 7.33, repro,
2014-08-11,-6.48, 7.36, 2.41, 1.85, 1.60, 7.23, repro,
2014-08-12,-6.34, 8.16, -8.09, 2.00, 1.78, 7.86, repro,
2014-08-13,-5.63, 9.42, 1.84, 1.93, 1.63, 7.49, repro,
2014-08-14,-5.50, 7.96, -3.72, 2.05, 1.64, 8.02, repro,
2014-08-15,-6.48, 10.57, -9.90, 2.12, 2.00, 8.44, repro,
2014-08-16,-4.78, 8.37, 3.10, 1.86, 1.61, 7.35, repro,
2014-08-17,-6.54, 6.73, 12.45, 1.87, 1.60, 7.26, repro,
2014-08-18,-6.64, 8.43, 3.10, 1.94, 1.64, 7.57, repro,
2014-08-19,-6.12, 9.06, 2.98, 1.93, 1.75, 7.69, repro,
2014-08-20,-6.46, 9.28, 7.40, 2.24, 1.82, 8.41, repro,
2014-08-21,-7.20, 8.26, 3.03, 1.95, 1.83, 8.00, repro,
2014-08-22,-5.83, 8.88, -4.23, 1.94, 1.69, 7.50, repro,
2014-08-23,-6.86, 9.40, 3.01, 1.88, 1.61, 7.31, repro,
2014-08-24,-5.86, 7.96, -4.14, 1.96, 1.71, 7.62, repro,
2014-08-25,-8.91, 6.98, -0.73, 1.86, 1.60, 7.29, repro,
2014-08-26,-6.55, 7.46, 0.25, 2.04, 1.76, 8.01, repro,
2014-08-27,-5.20, 8.52, 0.10, 1.86, 1.62, 7.24, repro,
2014-08-28,-5.47, 6.79, 4.30, 1.89, 1.61, 7.23, repro,
2014-08-29,-4.96, 8.50, 9.95, 1.85, 1.58, 7.17, repro,
2014-08-30,-4.88, 8.28, 7.39, 1.86, 1.58, 7.24, repro,
2014-08-31,-5.11, 8.61, 5.53, 1.85, 1.58, 7.19, repro,
2014-09-01,-6.46, 8.64, 6.58, 1.84, 1.58, 7.18, repro,
2014-09-02,-5.74, 7.93, 1.06, 1.84, 1.58, 7.14, repro,
2014-09-03,-4.73, 9.33, 13.07, 1.92, 1.61, 7.26, repro,
2014-09-04,-6.60, 6.09, 3.61, 1.93, 1.66, 7.50, repro,
2014-09-05,-5.63, 7.65, 2.19, 2.25, 1.81, 8.47, repro,
2014-09-06,-4.56, 10.44, -2.88, 1.86, 1.58, 7.21, repro,
2014-09-07,-7.79, 9.43, 0.58, 1.92, 1.60, 7.38, repro,
2014-09-08,-5.05, 8.22, 10.45, 1.90, 1.62, 7.26, repro,
2014-09-09,-4.74, 8.48, 6.12, 1.91, 1.62, 7.42, repro,
2014-09-10,-8.55, 8.25, -1.12, 1.87, 1.59, 7.23, repro,
2014-09-11,-6.71, 9.69, 0.33, 1.84, 1.58, 7.19, repro,
2014-09-12,-5.67, 8.74, 1.81, 1.84, 1.58, 7.13, repro,
2014-09-13,-6.73, 9.28, 7.96, 1.85, 1.57, 7.12, repro,
2014-09-14,-6.21, 7.76, 9.94, 1.89, 1.61, 7.22, repro,
2014-09-15,-7.42, 6.66, 4.97, 2.10, 1.73, 7.97, repro,
2014-09-16,-5.23, 10.01, 1.83, 1.90, 1.64, 7.38, repro,
2014-09-17,-8.08, 9.08, 1.70, 1.84, 1.58, 7.13, repro,
2014-09-18,-6.03, 7.68, 0.11, 1.89, 1.66, 7.38, repro,
2014-09-19,-9.73, 8.27, 0.67, 1.92, 1.69, 7.46, repro,
2014-09-20,-7.47, 8.54, 5.32, 1.83, 1.59, 7.08, repro,
2014-09-21,-6.00, 8.26, -1.01, 1.81, 1.58, 7.01, repro,
2014-09-22,-6.18, 9.37, 1.27, 1.79, 1.58, 6.96, repro,
2014-09-23,-5.48, 9.44, 0.96, 1.80, 1.58, 6.99, repro,
2014-09-24,-5.67, 8.78, -1.07, 1.80, 1.57, 7.00, repro,
2014-09-25,-5.58, 8.60, 0.65, 1.80, 1.59, 7.04, repro,
2014-09-26,-5.56, 10.56, 0.84, 1.91, 1.73, 7.57, repro,
2014-09-27,-5.92, 9.10, 8.30, 1.93, 1.61, 7.38, repro,
2014-09-28,-5.14, 11.82, -9.57, 1.81, 1.61, 7.08, repro,
2014-09-29,-6.07, 11.00, -1.22, 1.81, 1.59, 7.04, repro,
2014-09-30,-6.46, 10.22, 5.43, 1.80, 1.58, 6.97, repro,
2014-10-01,-6.68, 9.82, 5.34, 1.84, 1.59, 7.20, repro,
2014-10-02,-6.91, 9.56, 0.80, 1.87, 1.62, 7.25, repro,
2014-10-03,-5.99, 9.09, -1.13, 1.80, 1.57, 7.01, repro,
2014-10-04,-5.69, 9.96, -3.82, 1.82, 1.58, 7.06, repro,
2014-10-05,-6.35, 8.92, -0.19, 1.81, 1.58, 7.03, repro,
2014-10-06,-6.89, 9.78, 2.96, 1.81, 1.57, 7.02, repro,
2014-10-07,-6.67, 9.74, -8.73, 1.82, 1.58, 7.06, repro,
2014-10-08,-6.65, 10.50, 1.97, 1.84, 1.60, 7.19, repro,
2014-10-09,-6.47, 7.52, -3.37, 1.83, 1.60, 7.25, repro,
2014-10-10,-7.90, 8.76, 0.17, 1.82, 1.58, 7.08, repro,
2014-10-11,-7.26, 7.92, -3.33, 1.83, 1.60, 7.18, repro,
2014-10-12,-7.07, 9.16, 2.02, 1.84, 1.62, 7.26, repro,
2014-10-13,-7.65, 8.90, -0.44, 1.83, 1.60, 7.24, repro,
2014-10-14,-6.00, 9.32, -1.38, 1.83, 1.60, 7.26, repro,
2014-10-15,-6.79, 9.61, 2.43, 1.81, 1.57, 7.01, repro,
2014-10-16,-5.77, 9.11, -7.80, 1.82, 1.58, 7.04, repro,
2014-10-17,-5.70, 8.37, -7.41, 1.82, 1.59, 7.05, repro,
2014-10-18,-6.45, 9.27, -0.16, 1.82, 1.59, 7.09, repro,
2014-10-19,-6.67, 8.93, -8.46, 1.93, 1.72, 7.46, repro,
2014-10-20,-6.36, 9.63, 8.86, 1.86, 1.62, 7.21, repro,
2014-10-21,-6.13, 8.72, -2.34, 1.88, 1.63, 7.37, repro,
2014-10-22,-5.70, 8.24, 1.94, 1.87, 1.62, 7.28, repro,
2014-10-23,-6.40, 9.07, -1.49, 1.83, 1.61, 7.31, repro,
2014-10-24,-5.99, 9.47, -0.58, 1.80, 1.59, 7.12, repro,
2014-10-25,-6.94, 9.20, 4.00, 1.80, 1.56, 7.05, repro,
2014-10-26,-6.17, 7.65, -7.67, 1.85, 1.60, 7.31, repro,
2014-10-27,-6.51, 9.49, -3.26, 1.86, 1.61, 7.36, repro,
2014-10-28,-5.75, 8.99, -1.87, 1.92, 1.64, 7.40, repro,
2014-10-29,-4.71, 8.68, -2.45, 1.78, 1.57, 7.02, repro,
2014-10-30,-6.61, 9.14, -1.78, 1.78, 1.56, 7.03, repro,
2014-10-31,-6.82, 9.30, -0.01, 1.82, 1.60, 7.21, repro,
2014-11-01,-8.13, 6.31, -10.23, 1.84, 1.62, 7.29, repro,
2014-11-02,-5.70, 9.15, 2.21, 1.82, 1.58, 7.10, repro,
2014-11-03,-6.37, 8.15, -1.72, 1.81, 1.59, 7.10, repro,
2014-11-04,-6.56, 8.01, -1.23, 1.81, 1.60, 7.16, repro,
2014-11-05,-5.92, 9.40, -5.53, 1.82, 1.60, 7.18, repro,
2014-11-06,-5.65, 10.88, 1.90, 1.84, 1.60, 7.23, repro,
2014-11-07,-5.15, 9.36, 4.67, 1.82, 1.59, 7.14, repro,
2014-11-08,-5.98, 7.60, 3.39, 1.81, 1.58, 7.06, repro,
2014-11-09,-6.70, 9.22, 7.15, 1.81, 1.59, 7.14, repro,
2014-11-10,-6.74, 8.69, 3.12, 1.82, 1.58, 7.14, repro,
2014-11-11,-6.70, 9.12, 1.14, 1.83, 1.59, 7.17, repro,
2014-11-12,-7.13, 8.87, 2.96, 1.84, 1.60, 7.20, repro,
2014-11-13,-6.20, 9.19, -3.30, 1.82, 1.58, 7.08, repro,
2014-11-14,-6.42, 9.29, -0.40, 1.83, 1.64, 7.19, repro,
2014-11-15,-4.85, 9.33, -0.54, 1.81, 1.58, 7.12, repro,
2014-11-16,-5.16, 10.07, -0.03, 1.82, 1.59, 7.16, repro,
2014-11-17,-6.33, 9.56, 2.32, 1.85, 1.64, 7.34, repro,
2014-11-18,-5.70, 9.43, -0.84, 1.84, 1.61, 7.21, repro,
2014-11-19,-5.62, 8.92, 0.65, 1.84, 1.64, 7.28, repro,
2014-11-20,-5.68, 8.44, 3.55, 1.87, 1.62, 7.47, repro,
2014-11-21,-6.53, 8.37, 10.65, 1.95, 1.69, 7.79, repro,
2014-11-22,-5.48, 8.48, 3.63, 1.96, 1.69, 7.78, repro,
2014-11-23,-5.74, 8.01, 5.11, 1.89, 1.62, 7.48, repro,
2014-11-24,-5.53, 8.42, 0.76, 1.91, 1.65, 7.61, repro,
2014-11-25,-5.97, 9.38, 0.68, 1.93, 1.68, 7.68, repro,
2014-11-26,-6.39, 9.14, -2.51, 1.87, 1.61, 7.47, repro,
2014-11-27,-5.99, 9.04, -1.73, 1.84, 1.63, 7.35, repro,
2014-11-28,-5.42, 8.72, 3.35, 1.85, 1.64, 7.36, repro,
2014-11-29,-5.89, 9.28, 7.17, 1.84, 1.60, 7.24, repro,
2014-11-30,-5.60, 8.68, 6.01, 1.84, 1.63, 7.31, repro,
2014-12-01,-6.17, 8.79, 2.18, 1.83, 1.64, 7.35, repro,
2014-12-02,-5.67, 7.92, 3.53, 1.86, 1.66, 7.46, repro,
2014-12-03,-5.51, 8.39, 0.94, 1.85, 1.63, 7.34, repro,
2014-12-04,-6.42, 9.92, 2.10, 1.87, 1.65, 7.44, repro,
2014-12-05,-6.18, 8.91, -4.43, 1.84, 1.63, 7.34, repro,
2014-12-06,-6.37, 8.25, -6.72, 1.82, 1.58, 7.16, repro,
2014-12-07,-6.61, 8.73, -8.91, 1.81, 1.60, 7.22, repro,
2014-12-08,-6.17, 8.01, -3.61, 1.86, 1.63, 7.38, repro,
2014-12-09,-5.26, 8.80, -8.11, 1.86, 1.62, 7.32, repro,
2014-12-10,-4.97, 8.26, -2.64, 1.85, 1.61, 7.27, repro,
2014-12-11,-5.36, 8.82, -0.78, 1.85, 1.67, 7.38, repro,
2014-12-12,-2.98, 9.88, 2.07, 1.85, 1.63, 7.38, repro,
2014-12-13,-3.90, 9.93, 2.44, 1.83, 1.63, 7.34, repro,
2014-12-14,-5.21, 8.73, -4.05, 1.80, 1.58, 7.12, repro,
2014-12-15,-4.95, 7.98, -1.30, 1.86, 1.72, 7.46, repro,
2014-12-16,-4.67, 9.29, 0.83, 1.84, 1.62, 7.28, repro,
2014-12-17,-5.78, 7.80, 3.18, 1.81, 1.58, 7.12, repro,
2014-12-18,-5.41, 9.66, -1.39, 1.80, 1.58, 7.15, repro,
2014-12-19,-4.02, 8.53, -10.55, 1.83, 1.62, 7.22, repro,
2014-12-20,-4.97, 8.86, -8.05, 1.80, 1.57, 7.09, repro,
2014-12-21,-4.65, 9.25, -0.18, 1.80, 1.57, 7.11, repro,
2014-12-22,-5.19, 9.06, 3.20, 1.79, 1.56, 7.09, repro,
2014-12-23,-5.12, 8.63, -7.07, 1.80, 1.58, 7.16, repro,
