PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 43.8744144979 North Latitude, -114.7191632509 East Longitude, 2692.60742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-30,0.17, -1.73, -0.51, 2.07, 1.52, 6.79, repro,
2016-01-31,-0.03, -2.53, -3.53, 2.13, 1.54, 6.92, repro,
2016-02-01,-1.14, -2.59, 1.68, 2.03, 1.53, 6.75, repro,
2016-02-02,-1.22, -1.04, -5.70, 2.03, 1.53, 6.75, repro,
2016-02-03,-2.39, -0.47, -10.24, 2.03, 1.52, 6.71, repro,
2016-02-04,-2.46, -0.52, -10.45, 2.04, 1.52, 6.76, repro,
2016-02-05,-1.63, 0.33, -18.93, 2.06, 1.52, 6.78, repro,
2016-02-06,-1.94, 0.69, -12.97, 2.05, 1.52, 6.76, repro,
2016-02-07,-2.23, 0.65, -17.81, 2.04, 1.53, 6.78, repro,
2016-02-08,-1.26, 1.82, -24.96, 2.04, 1.52, 6.74, repro,
2016-02-09,-0.98, 1.25, -25.04, 2.03, 1.52, 6.75, repro,
2016-02-10,-0.23, 1.92, -17.33, 2.05, 1.53, 6.78, repro,
2016-02-11,0.57, 1.60, -19.03, 2.06, 1.53, 6.82, repro,
2016-02-12,-1.10, 3.14, -15.27, 2.04, 1.53, 6.80, repro,
2016-02-13,-2.24, 2.82, -21.88, 2.04, 1.52, 6.76, repro,
2016-02-14,-1.86, 1.86, -12.52, 2.02, 1.51, 6.66, repro,
2016-02-15,0.07, 3.18, -5.90, 2.06, 1.53, 6.81, repro,
2016-02-16,-1.16, 1.99, -13.07, 2.05, 1.52, 6.77, repro,
2016-02-17,-0.94, 2.56, -16.50, 2.06, 1.52, 6.80, repro,
2016-02-18,-2.71, 1.29, 0.03, 2.04, 1.52, 6.76, repro,
2016-02-19,-2.38, -0.62, 3.96, 2.05, 1.52, 6.71, repro,
2016-02-20,-1.65, -1.39, 1.50, 2.04, 1.52, 6.75, repro,
2016-02-21,-0.84, -0.71, -8.79, 2.06, 1.52, 6.78, repro,
2016-02-22,-1.69, 0.37, -12.76, 2.06, 1.52, 6.74, repro,
2016-02-23,-0.90, 0.36, -10.45, 2.05, 1.52, 6.74, repro,
2016-02-24,-0.39, 0.57, -14.97, 2.04, 1.52, 6.75, repro,
2016-02-25,-1.72, 0.69, -12.32, 2.04, 1.52, 6.72, repro,
2016-02-26,-2.22, 1.21, -11.12, 2.09, 1.55, 6.93, repro,
2016-02-27,-1.27, 2.05, -15.51, 2.05, 1.53, 6.79, repro,
2016-02-28,-0.29, 1.91, -11.90, 2.10, 1.58, 6.96, repro,
2016-02-29,-1.26, 1.73, -13.35, 2.08, 1.57, 6.88, repro,
2016-03-01,-1.14, 2.92, -10.37, 2.08, 1.57, 6.89, repro,
2016-03-02,-2.35, 0.96, -7.35, 2.04, 1.53, 6.72, repro,
2016-03-03,-1.78, 2.94, -10.12, 2.07, 1.55, 6.85, repro,
2016-03-04,-1.02, 2.09, -10.18, 2.09, 1.57, 6.89, repro,
2016-03-05,-1.52, 2.13, -11.82, 2.05, 1.53, 6.78, repro,
2016-03-06,-2.23, 1.51, -1.95, 2.07, 1.54, 6.80, repro,
2016-03-07,-2.57, -2.30, -1.02, 2.06, 1.56, 6.81, repro,
2016-03-08,-2.18, -1.72, -8.31, 2.12, 1.60, 7.01, repro,
2016-03-09,-2.19, -0.54, -8.02, 2.06, 1.53, 6.81, repro,
2016-03-10,-3.37, -1.00, -7.72, 2.02, 1.51, 6.65, repro,
2016-03-11,-1.45, 1.59, -10.31, 2.01, 1.52, 6.66, repro,
2016-03-12,-2.06, 0.56, -1.59, 2.11, 1.63, 7.14, repro,
2016-03-13,-2.02, -1.26, -9.10, 2.01, 1.50, 6.58, repro,
2016-03-14,-0.41, 0.90, -4.74, 2.04, 1.54, 6.67, repro,
2016-03-15,-0.37, 2.06, -13.01, 2.05, 1.55, 6.77, repro,
2016-03-16,-0.86, -0.07, -5.08, 2.11, 1.64, 6.96, repro,
2016-03-17,-0.39, -1.20, -8.06, 2.10, 1.59, 6.93, repro,
2016-03-18,-0.29, -0.05, -16.31, 2.08, 1.58, 6.85, repro,
2016-03-19,-0.87, 0.34, -21.68, 2.09, 1.57, 6.81, repro,
2016-03-20,-1.24, 2.58, -23.91, 2.01, 1.51, 6.62, repro,
2016-03-21,-0.96, 2.17, -18.56, 2.02, 1.51, 6.60, repro,
2016-03-22,0.35, -0.20, -6.93, 2.00, 1.51, 6.60, repro,
2016-03-23,-1.20, 0.60, -16.67, 1.99, 1.51, 6.56, repro,
2016-03-24,0.04, 1.17, -16.36, 2.00, 1.49, 6.53, repro,
2016-03-25,-0.59, 0.71, -14.39, 1.99, 1.49, 6.50, repro,
2016-03-26,0.08, 1.31, -21.59, 2.02, 1.51, 6.61, repro,
2016-03-27,-0.36, 2.03, -17.31, 2.01, 1.50, 6.59, repro,
2016-03-28,-1.03, 0.97, -15.36, 2.01, 1.52, 6.65, repro,
2016-03-29,-1.07, -1.59, -10.51, 2.04, 1.53, 6.73, repro,
2016-03-30,-1.15, 1.11, -20.04, 1.99, 1.50, 6.51, repro,
2016-03-31,-1.40, 2.51, -18.86, 2.01, 1.50, 6.55, repro,
2016-04-01,-0.30, 2.93, -19.14, 2.01, 1.50, 6.59, repro,
2016-04-02,-0.54, 3.13, -9.57, 2.02, 1.52, 6.68, repro,
2016-04-03,-0.53, 1.98, -10.11, 2.02, 1.51, 6.64, repro,
2016-04-04,-0.76, -0.62, -7.73, 2.00, 1.50, 6.60, repro,
2016-04-05,1.17, -1.47, -5.77, 2.00, 1.50, 6.56, repro,
2016-04-06,0.29, -1.80, -12.60, 2.02, 1.51, 6.64, repro,
2016-04-07,0.57, -3.99, -7.88, 2.05, 1.54, 6.76, repro,
2016-04-08,-0.04, -2.31, -7.14, 2.03, 1.53, 6.80, repro,
2016-04-09,-1.33, -0.31, -10.14, 2.01, 1.54, 6.78, repro,
2016-04-10,-1.73, 0.91, -5.81, 1.98, 1.50, 6.58, repro,
2016-04-11,0.20, 3.14, -15.12, 2.03, 1.52, 6.72, repro,
2016-04-12,-0.75, 3.48, -18.43, 2.02, 1.51, 6.67, repro,
2016-04-13,0.27, 3.90, -26.14, 2.01, 1.51, 6.65, repro,
2016-04-14,-0.41, 2.25, -19.57, 2.01, 1.52, 6.69, repro,
2016-04-15,1.19, 2.03, -16.38, 2.00, 1.52, 6.67, repro,
2016-04-16,0.53, 1.64, -22.66, 2.01, 1.51, 6.63, repro,
2016-04-17,1.96, 1.60, -27.10, 2.03, 1.51, 6.67, repro,
2016-04-18,1.99, 1.75, -24.04, 2.02, 1.51, 6.67, repro,
2016-04-19,-0.28, 1.05, -25.84, 2.04, 1.53, 6.78, repro,
2016-04-20,0.14, 1.78, -23.28, 2.04, 1.54, 6.84, repro,
2016-04-21,-0.05, 2.46, -29.48, 2.02, 1.53, 6.72, repro,
2016-04-22,0.05, 1.42, -15.55, 2.04, 1.52, 6.72, repro,
2016-04-23,-0.44, 0.68, -17.25, 2.05, 1.53, 6.78, repro,
2016-04-24,-0.91, -0.07, -9.22, 2.03, 1.53, 6.81, repro,
2016-04-25,-1.68, -0.11, -4.47, 2.03, 1.55, 6.83, repro,
2016-04-26,-0.42, 0.42, -10.67, 2.04, 1.53, 6.78, repro,
2016-04-27,0.13, 1.36, -15.07, 2.04, 1.54, 6.78, repro,
2016-04-28,-0.23, 1.39, -11.70, 2.03, 1.52, 6.70, repro,
2016-04-29,-0.88, 0.51, -13.78, 2.02, 1.53, 6.72, repro,
2016-04-30,0.38, 0.95, -17.12, 2.01, 1.53, 6.71, repro,
2016-05-01,-0.61, 1.25, -15.77, 2.04, 1.52, 6.73, repro,
2016-05-02,-1.62, 0.90, -12.21, 2.04, 1.52, 6.71, repro,
2016-05-03,-0.92, 0.83, -10.42, 2.05, 1.54, 6.80, repro,
2016-05-04,-0.95, 0.39, -14.09, 2.13, 1.58, 7.04, repro,
2016-05-05,-2.41, -0.22, -9.36, 2.13, 1.57, 7.07, repro,
2016-05-06,-0.37, 0.52, -10.08, 2.12, 1.56, 6.98, repro,
2016-05-07,1.29, -0.29, -7.19, 2.05, 1.56, 6.86, repro,
2016-05-08,0.78, 2.06, -10.69, 2.05, 1.55, 6.82, repro,
2016-05-09,-1.24, 2.42, -13.28, 2.02, 1.51, 6.67, repro,
2016-05-10,0.09, 0.70, -13.81, 2.01, 1.51, 6.62, repro,
2016-05-11,0.50, 0.99, -21.95, 2.05, 1.57, 6.80, repro,
2016-05-12,-0.87, 1.68, -23.12, 2.05, 1.52, 6.74, repro,
2016-05-13,-0.10, 3.13, -14.99, 2.04, 1.52, 6.74, repro,
2016-05-14,-1.23, 1.77, -14.14, 2.04, 1.51, 6.68, repro,
2016-05-15,-1.80, 2.72, -6.55, 2.04, 1.52, 6.72, repro,
2016-05-16,-1.47, 0.89, -6.34, 2.01, 1.51, 6.66, repro,
2016-05-17,-0.58, 0.64, -7.31, 2.04, 1.53, 6.76, repro,
2016-05-18,-0.28, 0.71, -14.90, 2.02, 1.51, 6.67, repro,
2016-05-19,-1.11, 1.38, -9.59, 2.04, 1.53, 6.79, repro,
2016-05-20,0.87, 0.94, -7.87, 1.99, 1.50, 6.57, repro,
2016-05-21,-2.07, 0.74, -15.51, 2.02, 1.51, 6.64, repro,
2016-05-22,-2.29, 1.90, -6.06, 2.03, 1.51, 6.65, repro,
2016-05-23,-0.06, 0.71, -7.95, 2.02, 1.51, 6.63, repro,
2016-05-24,0.62, 0.36, -7.97, 2.03, 1.51, 6.67, repro,
2016-05-25,0.02, 2.20, -7.72, 2.01, 1.50, 6.62, repro,
2016-05-26,0.14, 1.10, -10.71, 2.04, 1.51, 6.66, repro,
2016-05-27,-0.29, 0.30, -10.74, 2.10, 1.53, 6.78, repro,
2016-05-28,-0.32, 0.66, -11.12, 2.01, 1.51, 6.63, repro,
2016-05-29,-0.68, 1.67, -13.03, 2.02, 1.51, 6.66, repro,
2016-05-30,-1.55, 0.88, -15.27, 2.01, 1.51, 6.64, repro,
2016-05-31,-1.96, 1.13, -17.86, 2.00, 1.51, 6.63, repro,
2016-06-01,-1.11, 2.19, -14.87, 2.00, 1.51, 6.64, repro,
2016-06-02,-1.12, 1.97, -13.74, 2.04, 1.53, 6.74, repro,
2016-06-03,0.19, 1.44, -12.83, 2.09, 1.61, 7.03, repro,
2016-06-04,-0.74, 2.16, -11.22, 2.03, 1.52, 6.71, repro,
2016-06-05,0.23, 2.15, -15.70, 2.02, 1.52, 6.71, repro,
2016-06-06,-0.24, 1.48, -13.97, 2.02, 1.51, 6.69, repro,
2016-06-07,-1.04, 1.06, -14.14, 2.08, 1.57, 6.86, repro,
2016-06-08,-1.14, 1.16, -2.95, 2.07, 1.57, 6.84, repro,
2016-06-09,-0.96, 0.82, -5.08, 2.06, 1.53, 6.80, repro,
2016-06-10,-0.87, 1.42, -11.25, 2.03, 1.52, 6.71, repro,
2016-06-11,-0.17, 1.86, -12.33, 2.02, 1.52, 6.71, repro,
2016-06-12,-0.36, 0.23, -12.94, 2.03, 1.52, 6.69, repro,
2016-06-13,-1.16, 0.89, -11.44, 2.08, 1.57, 6.86, repro,
2016-06-14,-2.92, 0.75, -1.83, 2.04, 1.51, 6.67, repro,
2016-06-15,-0.77, 1.90, -7.57, 2.02, 1.51, 6.64, repro,
2016-06-16,-1.56, 2.08, -9.01, 2.06, 1.55, 6.82, repro,
2016-06-17,-2.45, -0.18, -6.80, 2.02, 1.52, 6.69, repro,
2016-06-18,-2.48, 0.78, -10.38, 2.07, 1.58, 6.87, repro,
2016-06-19,-1.37, -0.66, -14.19, 2.05, 1.51, 6.72, repro,
2016-06-20,-1.57, 1.63, -14.36, 2.04, 1.51, 6.67, repro,
2016-06-21,-1.56, 0.56, -3.72, 2.09, 1.61, 7.01, repro,
2016-06-22,-2.26, 0.93, -6.22, 2.03, 1.52, 6.70, repro,
2016-06-23,-0.72, 2.04, -5.76, 2.03, 1.52, 6.72, repro,
2016-06-24,-2.33, 1.65, -4.16, 2.14, 1.63, 7.06, repro,
2016-06-25,0.18, 0.46, -3.16, 2.07, 1.56, 6.85, repro,
2016-06-26,-0.41, 1.77, -12.47, 2.03, 1.52, 6.70, repro,
2016-06-27,-1.20, 0.36, -4.89, 2.08, 1.56, 6.86, repro,
2016-06-28,-1.87, 0.82, -9.25, 2.04, 1.52, 6.74, repro,
2016-06-29,-1.10, 0.95, -3.61, 2.11, 1.58, 6.98, repro,
2016-06-30,-2.71, 2.48, 1.71, 2.09, 1.57, 6.89, repro,
2016-07-01,-0.63, 1.91, -11.77, 2.11, 1.57, 6.93, repro,
2016-07-02,-1.44, 2.55, -4.79, 2.03, 1.51, 6.69, repro,
2016-07-03,-0.98, 1.58, -2.76, 2.09, 1.54, 6.87, repro,
2016-07-04,-3.04, 1.20, -0.13, 2.08, 1.53, 6.80, repro,
2016-07-05,-1.53, 0.78, 1.57, 2.06, 1.55, 6.79, repro,
2016-07-06,-0.81, 2.96, -4.59, 2.06, 1.54, 6.82, repro,
2016-07-07,-0.70, 1.29, -4.02, 2.07, 1.56, 6.84, repro,
2016-07-08,-0.84, 0.64, -4.39, 2.18, 1.55, 6.94, repro,
2016-07-09,-2.33, 0.12, -11.17, 2.02, 1.50, 6.64, repro,
2016-07-10,-0.83, -0.09, -11.50, 2.08, 1.56, 6.88, repro,
2016-07-11,-0.60, 1.84, -2.38, 2.04, 1.54, 6.73, repro,
2016-07-12,-0.54, 0.65, -0.32, 2.03, 1.51, 6.72, repro,
2016-07-13,-0.79, 1.35, -4.92, 2.05, 1.52, 6.76, repro,
2016-07-14,-0.31, 0.81, -6.51, 2.01, 1.50, 6.62, repro,
2016-07-15,0.40, 0.64, -3.29, 2.04, 1.52, 6.73, repro,
2016-07-16,-2.07, 1.02, -3.27, 2.02, 1.50, 6.66, repro,
2016-07-17,-0.04, 2.26, -3.40, 2.05, 1.51, 6.68, repro,
2016-07-18,-0.96, 1.22, 0.85, 2.05, 1.51, 6.75, repro,
2016-07-19,-1.12, 1.01, -6.77, 2.02, 1.50, 6.63, repro,
2016-07-20,-0.21, 0.57, -4.57, 2.07, 1.54, 6.79, repro,
2016-07-21,-0.94, 0.62, -2.25, 2.03, 1.51, 6.72, repro,
2016-07-22,-1.99, 1.38, 0.09, 2.08, 1.55, 6.83, repro,
2016-07-23,-0.74, 1.76, -3.13, 2.09, 1.55, 6.82, repro,
2016-07-24,-0.05, -0.21, 0.33, 2.04, 1.51, 6.67, repro,
2016-07-25,0.74, 1.07, -2.64, 2.06, 1.55, 6.78, repro,
2016-07-26,-0.02, 0.56, -2.39, 2.07, 1.57, 6.87, repro,
2016-07-27,0.65, 1.17, -5.33, 2.11, 1.58, 6.98, repro,
2016-07-28,-1.34, 1.27, -1.46, 2.03, 1.51, 6.68, repro,
2016-07-29,-0.19, 2.01, -0.34, 2.09, 1.53, 6.80, repro,
2016-07-30,-0.24, 1.63, 2.60, 2.10, 1.57, 6.85, repro,
2016-07-31,-2.00, 2.16, 2.84, 2.03, 1.51, 6.66, repro,
2016-08-01,-0.65, 0.67, 5.01, 2.03, 1.52, 6.70, repro,
2016-08-02,-1.41, 0.93, 0.29, 2.08, 1.54, 6.88, repro,
2016-08-03,-0.30, 0.61, -1.91, 2.05, 1.55, 6.78, repro,
2016-08-04,1.47, -0.27, -0.39, 2.07, 1.55, 6.81, repro,
2016-08-05,0.12, 0.21, 6.11, 2.04, 1.51, 6.71, repro,
2016-08-06,-1.85, 1.04, 4.15, 2.03, 1.50, 6.64, repro,
2016-08-07,-0.80, 1.58, -0.37, 2.03, 1.52, 6.75, repro,
2016-08-08,-0.16, 0.72, 1.21, 2.06, 1.56, 6.83, repro,
2016-08-09,1.46, 1.21, -3.99, 2.05, 1.55, 6.74, repro,
2016-08-10,-0.13, 0.70, 3.67, 2.07, 1.55, 6.82, repro,
2016-08-11,1.04, 0.92, -5.92, 2.03, 1.51, 6.70, repro,
2016-08-12,-0.39, 0.68, -5.35, 2.03, 1.50, 6.68, repro,
2016-08-13,0.15, 1.38, -6.47, 2.06, 1.55, 6.81, repro,
2016-08-14,0.09, 1.20, -1.73, 2.02, 1.51, 6.71, repro,
2016-08-15,1.41, 1.55, -1.07, 2.05, 1.55, 6.84, repro,
2016-08-16,1.61, -0.07, 4.90, 2.06, 1.55, 6.82, repro,
2016-08-17,0.86, 0.45, 2.21, 2.03, 1.50, 6.68, repro,
2016-08-18,0.25, 0.03, -5.45, 2.06, 1.55, 6.78, repro,
2016-08-19,-0.00, 0.59, -1.73, 2.12, 1.57, 6.87, repro,
2016-08-20,0.84, 0.81, -1.42, 2.02, 1.52, 6.71, repro,
2016-08-21,1.42, 0.87, 6.16, 2.03, 1.50, 6.64, repro,
2016-08-22,-0.71, 0.62, 8.11, 2.03, 1.50, 6.63, repro,
2016-08-23,-0.21, 0.82, 2.21, 2.04, 1.51, 6.70, repro,
2016-08-24,-0.01, 0.14, -0.11, 2.03, 1.50, 6.64, repro,
2016-08-25,0.10, -0.14, 1.60, 2.05, 1.55, 6.77, repro,
2016-08-26,0.34, 0.47, -0.90, 2.08, 1.60, 6.94, repro,
2016-08-27,0.19, 0.93, -5.42, 2.08, 1.57, 6.86, repro,
2016-08-28,1.05, 1.50, -2.52, 2.07, 1.57, 6.82, repro,
2016-08-29,-0.63, 1.46, -5.74, 2.03, 1.51, 6.65, repro,
2016-08-30,-0.99, 0.21, -7.15, 2.06, 1.57, 6.85, repro,
2016-08-31,-1.65, -0.14, 2.73, 2.05, 1.55, 6.77, repro,
2016-09-01,-1.04, 0.26, 3.71, 2.03, 1.51, 6.68, repro,
2016-09-02,-0.77, 1.57, 3.42, 2.08, 1.55, 6.79, repro,
2016-09-03,-1.21, 1.33, 1.80, 2.03, 1.52, 6.69, repro,
2016-09-04,0.41, -0.50, 8.35, 2.02, 1.50, 6.63, repro,
2016-09-05,-3.31, 1.49, 3.09, 2.03, 1.51, 6.65, repro,
2016-09-06,-0.37, 1.00, 3.19, 2.01, 1.51, 6.66, repro,
2016-09-07,1.12, 0.29, 0.98, 2.11, 1.57, 6.92, repro,
2016-09-08,2.96, 1.77, -0.36, 2.23, 1.65, 7.21, repro,
2016-09-09,0.23, 0.92, -1.49, 2.10, 1.56, 6.86, repro,
2016-09-10,0.03, 1.49, -5.69, 2.06, 1.54, 6.74, repro,
2016-09-11,-1.21, 0.67, -1.93, 2.02, 1.50, 6.64, repro,
2016-09-12,-0.92, 0.83, 5.46, 2.01, 1.50, 6.61, repro,
2016-09-13,0.62, 1.29, 0.79, 2.04, 1.51, 6.68, repro,
2016-09-14,1.65, 1.44, 3.32, 2.05, 1.55, 6.76, repro,
2016-09-15,0.39, -0.74, 3.61, 2.08, 1.58, 6.94, repro,
2016-09-16,1.00, 1.45, 2.18, 2.12, 1.55, 6.99, repro,
2016-09-17,-0.98, 1.01, 2.81, 2.03, 1.51, 6.71, repro,
2016-09-18,-1.57, 2.42, 16.32, 2.02, 1.52, 6.70, repro,
2016-09-19,-3.37, -0.33, 13.89, 2.04, 1.51, 6.66, repro,
2016-09-20,-3.03, -1.73, 2.52, 2.06, 1.56, 6.81, repro,
2016-09-21,-1.14, 0.70, -0.76, 2.07, 1.55, 6.79, repro,
2016-09-22,-1.98, -0.02, 0.25, 2.06, 1.55, 6.79, repro,
2016-09-23,0.59, -0.33, 5.98, 2.07, 1.56, 6.87, repro,
2016-09-24,-1.77, 1.09, 6.79, 2.02, 1.51, 6.64, repro,
2016-09-25,-0.71, 1.33, -2.15, 2.06, 1.55, 6.73, repro,
2016-09-26,-0.67, 0.09, 0.25, 2.01, 1.50, 6.58, repro,
2016-09-27,-0.07, 1.01, -2.04, 2.04, 1.51, 6.65, repro,
2016-09-28,0.31, 0.85, -0.43, 2.03, 1.51, 6.69, repro,
2016-09-29,-0.87, 1.39, -8.10, 2.03, 1.51, 6.66, repro,
2016-09-30,-1.96, 0.92, 3.65, 2.04, 1.53, 6.75, repro,
2016-10-01,-1.54, 1.10, -0.71, 2.02, 1.50, 6.59, repro,
2016-10-02,-0.90, 0.82, 3.37, 2.03, 1.51, 6.69, repro,
2016-10-03,-0.37, 0.61, 2.49, 2.02, 1.50, 6.62, repro,
2016-10-04,-0.33, 0.35, 5.62, 2.02, 1.51, 6.70, repro,
2016-10-05,-1.26, 0.89, 3.09, 2.01, 1.50, 6.62, repro,
2016-10-06,-0.94, 0.80, 2.76, 2.02, 1.50, 6.62, repro,
2016-10-07,-0.03, 1.31, -5.73, 2.02, 1.50, 6.61, repro,
2016-10-08,-0.70, 1.71, -2.68, 2.02, 1.50, 6.63, repro,
2016-10-09,-1.36, 1.82, -0.79, 2.10, 1.53, 6.76, repro,
2016-10-10,-2.73, -0.56, 3.98, 2.02, 1.51, 6.68, repro,
2016-10-11,-1.41, 0.40, 0.07, 2.02, 1.52, 6.66, repro,
2016-10-12,-0.67, 0.73, -3.89, 2.02, 1.50, 6.61, repro,
2016-10-13,-0.78, 0.40, 0.05, 2.04, 1.51, 6.68, repro,
2016-10-14,-2.93, 2.31, 2.68, 2.03, 1.51, 6.68, repro,
2016-10-15,-2.15, 1.59, 8.72, 2.03, 1.51, 6.68, repro,
2016-10-16,-2.71, 1.17, 6.97, 2.04, 1.52, 6.74, repro,
2016-10-17,-1.61, 0.21, 14.52, 2.01, 1.50, 6.61, repro,
2016-10-18,-1.18, 1.42, -0.62, 2.02, 1.50, 6.59, repro,
2016-10-19,-0.56, 1.23, -10.31, 2.02, 1.50, 6.59, repro,
2016-10-20,-0.76, 1.98, -5.01, 2.02, 1.51, 6.65, repro,
2016-10-21,-0.14, 2.99, -0.61, 2.02, 1.51, 6.66, repro,
2016-10-22,-2.01, 1.32, 4.65, 2.02, 1.50, 6.60, repro,
2016-10-23,-2.55, 1.75, -3.10, 2.01, 1.50, 6.59, repro,
2016-10-24,-2.07, 1.62, -7.45, 2.03, 1.51, 6.65, repro,
2016-10-25,-2.65, 1.41, -8.65, 2.04, 1.52, 6.70, repro,
2016-10-26,-0.80, 0.66, -7.30, 2.02, 1.51, 6.65, repro,
2016-10-27,-2.11, 1.18, -4.71, 2.01, 1.49, 6.57, repro,
2016-10-28,-0.50, 0.28, -5.79, 2.02, 1.50, 6.64, repro,
2016-10-29,0.20, 0.63, -6.39, 2.05, 1.51, 6.67, repro,
2016-10-30,-0.53, 2.28, -9.61, 2.03, 1.50, 6.64, repro,
2016-10-31,-1.95, 3.91, -11.00, 2.04, 1.51, 6.69, repro,
2016-11-01,-0.46, 0.10, -3.06, 2.05, 1.52, 6.73, repro,
2016-11-02,-0.92, 0.21, -4.38, 2.06, 1.52, 6.77, repro,
2016-11-03,0.07, 1.50, -14.50, 2.03, 1.51, 6.68, repro,
2016-11-04,0.61, 1.74, -13.51, 2.05, 1.52, 6.71, repro,
2016-11-05,0.78, 1.46, -10.43, 2.01, 1.49, 6.56, repro,
2016-11-06,0.04, 1.86, -6.65, 2.03, 1.51, 6.70, repro,
2016-11-07,0.50, 0.44, -8.63, 2.02, 1.50, 6.65, repro,
2016-11-08,0.24, 1.51, -9.46, 2.08, 1.55, 6.82, repro,
2016-11-09,-0.47, 0.79, -10.27, 2.03, 1.51, 6.68, repro,
2016-11-10,0.43, 1.20, -12.98, 2.08, 1.53, 6.83, repro,
2016-11-11,-0.03, 1.42, -9.42, 2.02, 1.51, 6.67, repro,
2016-11-12,-1.01, 1.68, -2.55, 2.02, 1.50, 6.62, repro,
2016-11-13,-0.78, 1.78, -7.26, 2.04, 1.51, 6.72, repro,
2016-11-14,-0.29, 1.36, 0.45, 2.00, 1.50, 6.60, repro,
2016-11-15,-2.13, 1.60, -1.75, 2.03, 1.51, 6.65, repro,
2016-11-16,-0.25, 0.57, 1.95, 2.07, 1.55, 6.78, repro,
2016-11-17,1.29, -0.66, 0.92, 2.03, 1.51, 6.66, repro,
2016-11-18,-0.46, -0.01, -9.66, 2.03, 1.51, 6.65, repro,
2016-11-19,-1.12, 0.69, -5.00, 2.02, 1.50, 6.60, repro,
2016-11-20,-0.17, 0.99, -3.31, 2.02, 1.52, 6.66, repro,
2016-11-21,1.16, 1.66, -4.68, 2.05, 1.52, 6.74, repro,
2016-11-22,0.54, 0.58, -2.86, 2.04, 1.51, 6.69, repro,
2016-11-23,-0.41, 1.01, -2.46, 2.03, 1.51, 6.67, repro,
2016-11-24,-1.05, 1.01, -5.38, 2.03, 1.50, 6.63, repro,
2016-11-25,-1.31, 1.26, -3.21, 2.03, 1.50, 6.64, repro,
2016-11-26,-0.74, 1.15, -4.23, 2.05, 1.55, 6.80, repro,
2016-11-27,0.41, 1.51, -0.15, 2.06, 1.55, 6.82, repro,
2016-11-28,-0.12, 1.06, 3.67, 2.03, 1.50, 6.64, repro,
2016-11-29,0.52, 0.94, 2.07, 2.03, 1.50, 6.63, repro,
2016-11-30,-0.11, 0.99, -2.58, 2.02, 1.50, 6.61, repro,
2016-12-01,-0.46, 0.63, -4.77, 2.05, 1.54, 6.74, repro,
2016-12-02,-0.18, 0.71, -7.98, 2.03, 1.54, 6.74, repro,
2016-12-03,-0.22, 0.91, -4.74, 2.02, 1.50, 6.61, repro,
2016-12-04,0.05, 0.33, -4.10, 2.07, 1.55, 6.77, repro,
2016-12-05,0.29, -0.37, 2.98, 2.02, 1.49, 6.58, repro,
2016-12-06,1.28, -0.35, -3.57, 2.02, 1.50, 6.62, repro,
2016-12-07,1.41, 0.01, -7.96, 1.99, 1.50, 6.57, repro,
2016-12-08,-0.62, -0.03, -7.67, 2.01, 1.50, 6.59, repro,
2016-12-09,-1.19, 2.20, -8.21, 2.09, 1.53, 6.83, repro,
2016-12-10,-3.44, -0.76, -0.57, 2.07, 1.54, 6.80, repro,
2016-12-11,-1.24, 0.45, -4.76, 2.04, 1.51, 6.63, repro,
2016-12-12,-0.83, 0.78, -6.65, 2.03, 1.51, 6.62, repro,
2016-12-13,0.87, 0.19, -8.14, 2.08, 1.58, 6.96, repro,
2016-12-14,-0.13, 0.56, -6.84, 2.05, 1.55, 6.78, repro,
2016-12-15,-2.02, 0.60, -7.74, 2.02, 1.50, 6.59, repro,
2016-12-16,0.46, 1.06, -3.71, 2.03, 1.51, 6.67, repro,
2016-12-17,-0.03, 0.89, -13.45, 2.03, 1.51, 6.64, repro,
2016-12-18,-0.02, 0.08, -20.53, 2.05, 1.53, 6.74, repro,
2016-12-19,-0.96, 1.65, -17.63, 2.10, 1.56, 6.88, repro,
2016-12-20,-0.93, 1.31, -6.64, 2.04, 1.51, 6.73, repro,
2016-12-21,0.87, -0.57, -9.98, 2.06, 1.54, 6.74, repro,
2016-12-22,-1.41, 0.50, -6.33, 2.02, 1.50, 6.61, repro,
2016-12-23,-1.63, 0.52, -1.23, 2.01, 1.50, 6.59, repro,
2016-12-24,-0.50, 1.11, -4.62, 2.00, 1.50, 6.57, repro,
2016-12-25,-1.07, 0.85, -2.90, 2.06, 1.55, 6.79, repro,
2016-12-26,-1.43, 0.52, -8.98, 2.07, 1.53, 6.76, repro,
2016-12-27,-1.39, 0.30, -2.93, 2.02, 1.49, 6.60, repro,
2016-12-28,-2.18, 1.27, -1.70, 2.01, 1.50, 6.56, repro,
2016-12-29,-0.69, 1.64, -6.46, 2.01, 1.50, 6.57, repro,
2016-12-30,-0.40, 1.88, -2.10, 2.01, 1.50, 6.63, repro,
2016-12-31,0.04, 0.65, -6.38, 2.01, 1.51, 6.62, repro,
2017-01-01,0.05, 0.73, -0.22, 2.03, 1.50, 6.62, repro,
