PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5891580112 North Latitude, -118.2384521332 East Longitude, 3865.29476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-23,1.82, 0.54, 7.21, 1.99, 1.53, 7.01, repro,
2013-07-24,3.79, 0.87, 4.69, 2.07, 1.54, 7.17, repro,
2013-07-25,3.28, -0.34, 6.74, 2.06, 1.54, 7.17, repro,
2013-07-26,2.71, 0.09, 4.56, 1.99, 1.53, 7.01, repro,
2013-07-27,1.81, -0.89, 11.12, 2.15, 1.63, 7.59, repro,
2013-07-28,2.31, 0.38, 5.89, 2.04, 1.57, 7.18, repro,
2013-07-29,0.43, 0.84, 12.13, 2.00, 1.54, 7.07, repro,
2013-07-30,2.16, -0.01, 9.90, 2.00, 1.54, 7.08, repro,
2013-07-31,2.60, 0.29, 10.93, 1.97, 1.52, 6.97, repro,
2013-08-01,2.63, 0.79, 10.44, 1.98, 1.53, 7.00, repro,
2013-08-02,2.36, 0.41, 11.06, 1.99, 1.53, 7.00, repro,
2013-08-03,1.73, 1.26, 8.11, 1.99, 1.54, 7.07, repro,
2013-08-04,1.28, -0.09, 10.52, 2.00, 1.53, 7.07, repro,
2013-08-05,1.04, -0.65, 7.22, 1.98, 1.52, 6.99, repro,
2013-08-06,1.93, 0.47, 10.55, 1.98, 1.52, 7.01, repro,
2013-08-07,2.00, -1.18, 8.26, 1.98, 1.51, 6.96, repro,
2013-08-08,1.72, -1.08, 14.92, 2.01, 1.53, 7.09, repro,
2013-08-09,0.98, 0.56, 13.79, 2.00, 1.52, 7.05, repro,
2013-08-10,2.35, 1.40, 10.00, 1.98, 1.52, 7.02, repro,
2013-08-11,1.56, 0.18, 11.07, 1.98, 1.52, 6.96, repro,
2013-08-12,2.22, 0.47, 13.19, 1.99, 1.52, 7.00, repro,
2013-08-13,1.47, 0.30, 9.82, 2.05, 1.56, 7.18, repro,
2013-08-14,1.85, 1.42, 12.14, 2.02, 1.54, 7.07, repro,
2013-08-15,3.28, 0.32, 7.71, 2.02, 1.57, 7.07, repro,
2013-08-16,2.60, 1.17, 7.62, 1.98, 1.52, 6.98, repro,
2013-08-17,2.17, -0.33, 11.51, 2.00, 1.53, 7.05, repro,
2013-08-18,1.75, 1.57, 5.43, 2.03, 1.54, 7.05, repro,
2013-08-19,1.23, 1.60, 7.32, 2.01, 1.52, 7.04, repro,
2013-08-20,1.76, 0.65, 10.31, 2.02, 1.57, 7.17, repro,
2013-08-21,2.22, 0.37, 11.87, 2.06, 1.56, 7.22, repro,
2013-08-22,1.53, 0.59, 8.75, 2.01, 1.54, 7.08, repro,
2013-08-23,2.15, 0.07, 11.50, 2.04, 1.57, 7.10, repro,
2013-08-24,2.35, -0.24, 17.33, 2.06, 1.55, 7.14, repro,
2013-08-25,1.35, 0.25, 11.85, 2.02, 1.58, 7.20, repro,
2013-08-26,2.66, 1.51, 12.66, 2.01, 1.54, 7.10, repro,
2013-08-27,0.19, 0.05, 11.39, 1.99, 1.53, 7.06, repro,
2013-08-28,2.45, 0.85, 12.19, 2.03, 1.56, 7.18, repro,
2013-08-29,3.14, 0.81, 11.35, 2.08, 1.60, 7.45, repro,
2013-08-30,1.93, 0.24, 6.15, 2.03, 1.54, 7.13, repro,
2013-08-31,0.52, -1.79, 17.28, 2.13, 1.67, 7.74, repro,
2013-09-01,0.85, 1.73, 3.30, 2.07, 1.57, 7.21, repro,
2013-09-02,1.93, -0.23, 10.13, 2.05, 1.58, 7.22, repro,
2013-09-03,3.37, 0.49, 10.04, 2.06, 1.54, 7.10, repro,
2013-09-04,1.94, 0.15, 3.30, 2.06, 1.55, 7.11, repro,
2013-09-05,1.37, 1.04, 12.16, 2.01, 1.54, 7.11, repro,
2013-09-06,2.21, 1.41, 12.85, 1.99, 1.53, 7.03, repro,
2013-09-07,3.19, 0.71, 10.59, 1.99, 1.53, 6.98, repro,
2013-09-08,2.44, 0.41, 10.54, 2.02, 1.55, 7.11, repro,
2013-09-09,1.91, 0.32, 11.07, 2.00, 1.54, 7.01, repro,
2013-09-10,1.83, 1.14, 14.55, 1.99, 1.52, 6.99, repro,
2013-09-11,1.54, 1.43, 14.84, 2.02, 1.55, 7.13, repro,
2013-09-12,2.09, 2.40, 5.90, 2.00, 1.53, 7.08, repro,
2013-09-13,1.36, -0.50, 13.14, 2.01, 1.54, 7.08, repro,
2013-09-14,1.65, 0.85, 9.99, 2.02, 1.57, 7.13, repro,
2013-09-15,1.25, 0.54, 6.01, 2.00, 1.54, 7.00, repro,
2013-09-16,0.56, 0.34, 11.84, 2.02, 1.56, 7.13, repro,
2013-09-17,2.05, 1.81, 13.81, 2.02, 1.56, 7.16, repro,
2013-09-18,2.86, 1.08, 10.76, 2.00, 1.53, 7.07, repro,
2013-09-19,3.37, 0.39, 10.95, 2.01, 1.54, 7.07, repro,
2013-09-20,3.18, 0.18, 12.21, 2.00, 1.53, 7.03, repro,
2013-09-21,0.99, 1.31, 24.05, 2.00, 1.51, 7.00, repro,
2013-09-22,2.31, 2.47, 21.11, 2.02, 1.53, 7.11, repro,
2013-09-23,2.01, 0.90, 12.83, 2.00, 1.54, 7.09, repro,
2013-09-24,3.04, 3.15, 5.78, 1.98, 1.52, 6.98, repro,
2013-09-25,1.73, -0.44, 18.43, 1.99, 1.52, 7.01, repro,
2013-09-26,2.27, 0.28, 16.40, 2.01, 1.53, 7.02, repro,
2013-09-27,1.90, 1.14, 15.55, 2.00, 1.54, 7.06, repro,
2013-09-28,1.90, 2.48, 11.06, 2.01, 1.54, 7.11, repro,
2013-09-29,2.41, 1.64, 14.83, 2.04, 1.59, 7.33, repro,
2013-09-30,3.36, 4.10, 11.00, 1.99, 1.53, 7.03, repro,
2013-10-01,3.81, 2.03, 10.62, 2.00, 1.52, 6.97, repro,
2013-10-02,1.68, 2.34, 12.89, 2.00, 1.52, 7.00, repro,
2013-10-03,2.83, 1.85, 8.57, 2.03, 1.55, 7.16, repro,
2013-10-04,2.51, 1.27, 2.37, 1.99, 1.53, 7.03, repro,
2013-10-05,3.53, 0.74, -1.03, 1.99, 1.53, 7.01, repro,
2013-10-06,3.21, 0.63, 5.05, 1.98, 1.51, 6.95, repro,
2013-10-07,2.53, 0.67, 12.39, 1.99, 1.52, 7.01, repro,
2013-10-08,1.98, 1.55, 13.12, 2.02, 1.53, 7.07, repro,
2013-10-09,1.49, 1.60, 12.05, 2.00, 1.53, 7.04, repro,
2013-10-10,2.27, 1.46, 12.00, 1.98, 1.52, 6.96, repro,
2013-10-11,3.08, 0.74, 4.39, 1.98, 1.52, 6.92, repro,
2013-10-12,1.53, 1.97, 5.17, 1.99, 1.51, 6.96, repro,
2013-10-13,1.04, 1.32, 9.08, 2.03, 1.53, 7.16, repro,
2013-10-14,3.28, 1.65, 2.89, 2.00, 1.51, 6.98, repro,
2013-10-15,2.55, 1.23, 3.01, 2.00, 1.52, 7.01, repro,
2013-10-16,4.10, 1.35, 3.08, 1.99, 1.53, 7.01, repro,
2013-10-17,2.36, 1.51, 2.09, 1.99, 1.51, 6.99, repro,
2013-10-18,2.15, 0.80, 5.54, 2.00, 1.51, 7.00, repro,
2013-10-19,2.32, 1.63, 7.23, 2.01, 1.52, 7.05, repro,
2013-10-20,2.64, 1.52, 8.83, 2.10, 1.64, 7.50, repro,
2013-10-21,2.95, 0.87, 7.40, 2.05, 1.58, 7.37, repro,
2013-10-22,3.55, 1.19, 4.26, 2.03, 1.53, 7.17, repro,
2013-10-23,2.92, 1.07, 4.08, 2.02, 1.52, 7.16, repro,
2013-10-24,2.44, 0.57, 8.13, 2.03, 1.53, 7.19, repro,
2013-10-25,2.65, 1.51, 5.67, 2.01, 1.52, 7.08, repro,
2013-10-26,1.79, 0.69, 1.44, 2.01, 1.52, 7.03, repro,
2013-10-27,2.40, 1.81, 4.06, 2.00, 1.52, 7.05, repro,
2013-10-28,2.02, 1.80, 9.69, 2.02, 1.52, 7.16, repro,
2013-10-29,1.43, 0.95, 9.64, 2.06, 1.58, 7.33, repro,
2013-10-30,2.65, 0.70, 4.14, 2.02, 1.53, 7.15, repro,
2013-10-31,2.76, 1.12, 4.34, 2.04, 1.54, 7.24, repro,
2013-11-01,2.26, 1.77, 5.09, 2.07, 1.58, 7.42, repro,
2013-11-02,1.88, 1.65, 9.13, 2.07, 1.53, 7.19, repro,
2013-11-03,1.37, 1.14, 14.16, 2.08, 1.53, 7.20, repro,
2013-11-04,2.75, 1.94, 10.74, 2.08, 1.57, 7.31, repro,
2013-11-05,2.12, 1.34, 9.77, 2.09, 1.55, 7.36, repro,
2013-11-06,1.62, 1.02, 3.97, 2.00, 1.52, 7.06, repro,
2013-11-07,2.74, 2.61, 2.79, 2.04, 1.54, 7.26, repro,
2013-11-08,1.56, 3.45, 5.80, 2.00, 1.51, 7.00, repro,
2013-11-09,1.65, 2.45, 7.25, 1.99, 1.51, 6.95, repro,
2013-11-10,1.27, 1.26, 6.38, 1.99, 1.52, 6.98, repro,
2013-11-11,2.21, 2.24, 9.20, 1.99, 1.52, 7.05, repro,
2013-11-12,2.32, 1.48, 2.24, 1.99, 1.53, 7.08, repro,
2013-11-13,1.48, 1.97, 3.95, 2.00, 1.52, 7.05, repro,
2013-11-14,0.85, 1.16, 11.12, 2.00, 1.52, 7.03, repro,
2013-11-15,0.85, 0.72, 13.47, 1.99, 1.50, 6.94, repro,
2013-11-16,1.46, 2.44, 18.05, 1.98, 1.51, 6.99, repro,
2013-11-17,1.24, 3.19, 12.60, 1.98, 1.52, 7.05, repro,
2013-11-18,0.77, 2.26, 11.11, 2.03, 1.54, 7.16, repro,
2013-11-19,0.66, 3.26, 6.17, 2.05, 1.56, 7.28, repro,
2013-11-20,1.06, 1.98, 8.45, 2.01, 1.51, 7.03, repro,
2013-11-21,1.60, 2.68, 4.43, 2.00, 1.51, 7.04, repro,
2013-11-22,0.99, -0.52, 3.65, 1.98, 1.51, 7.05, repro,
2013-11-23,4.49, -4.40, 3.57, 1.99, 1.52, 7.06, repro,
2013-11-24,4.44, -7.58, 8.93, 1.98, 1.51, 6.96, repro,
2013-11-25,4.35, -2.96, 10.79, 2.03, 1.54, 7.13, repro,
2013-11-26,1.67, 1.23, 3.44, 2.04, 1.55, 7.20, repro,
2013-11-27,1.99, 1.83, -1.54, 1.98, 1.51, 6.98, repro,
2013-11-28,1.19, 1.38, 3.28, 2.01, 1.57, 7.16, repro,
2013-11-29,1.26, 1.15, 1.09, 2.02, 1.55, 7.08, repro,
2013-11-30,1.56, 1.91, 4.33, 2.02, 1.56, 7.11, repro,
2013-12-01,0.38, 0.98, 6.66, 2.03, 1.57, 7.18, repro,
2013-12-03,2.96, 5.21, 11.30, 2.10, 1.71, 7.61, repro,
2013-12-04,0.99, 0.97, 11.56, 2.12, 1.68, 7.56, repro,
2013-12-05,-0.18, 0.93, 10.01, 2.12, 1.66, 7.52, repro,
2013-12-06,-0.11, 2.07, 7.05, 2.02, 1.56, 7.14, repro,
2013-12-07,0.71, 0.18, 5.54, 2.02, 1.56, 7.16, repro,
2013-12-08,1.34, 0.49, 8.48, 2.02, 1.56, 7.14, repro,
2013-12-09,3.89, 1.04, 5.03, 2.01, 1.51, 7.00, repro,
2013-12-10,1.78, 1.37, 5.79, 2.00, 1.51, 6.98, repro,
2013-12-11,1.07, 1.73, 6.87, 2.02, 1.56, 7.17, repro,
2013-12-12,1.82, 1.07, 8.48, 2.04, 1.58, 7.24, repro,
2013-12-13,1.97, 1.71, 4.72, 2.01, 1.56, 7.12, repro,
2013-12-14,3.12, 2.68, 6.94, 2.01, 1.56, 7.15, repro,
2013-12-15,3.04, 1.49, 5.96, 2.03, 1.59, 7.24, repro,
2013-12-16,1.33, 1.64, 11.95, 2.03, 1.57, 7.23, repro,
2013-12-17,2.15, 1.44, 8.68, 2.03, 1.56, 7.10, repro,
2013-12-18,2.33, 2.55, 7.19, 1.98, 1.51, 6.97, repro,
2013-12-19,1.89, 1.05, 14.52, 2.07, 1.61, 7.35, repro,
2013-12-20,3.15, 0.99, 14.22, 2.06, 1.62, 7.38, repro,
2013-12-21,1.91, 0.89, 14.99, 2.00, 1.55, 7.13, repro,
2013-12-22,2.26, 1.33, 6.27, 2.06, 1.60, 7.37, repro,
2013-12-23,1.69, 1.57, 2.03, 1.99, 1.53, 7.02, repro,
2013-12-24,2.02, 0.53, 2.44, 1.99, 1.53, 7.02, repro,
2013-12-25,3.11, 0.35, 3.32, 2.09, 1.68, 7.59, repro,
2013-12-26,2.37, 0.75, 0.07, 2.01, 1.57, 7.15, repro,
2013-12-27,2.84, 1.28, 3.16, 2.06, 1.60, 7.29, repro,
2013-12-28,1.68, 1.55, 4.72, 2.10, 1.67, 7.56, repro,
2013-12-29,1.86, 1.57, 4.82, 2.07, 1.62, 7.38, repro,
2013-12-30,1.46, 2.28, 1.68, 2.07, 1.61, 7.38, repro,
2013-12-31,1.16, 1.53, 0.51, 2.05, 1.59, 7.34, repro,
2014-01-01,1.74, 1.46, -1.17, 2.01, 1.54, 7.11, repro,
2014-01-02,1.45, 1.59, 2.42, 2.05, 1.59, 7.33, repro,
2014-01-03,0.93, 2.18, 9.67, 2.07, 1.63, 7.42, repro,
2014-01-04,2.70, 2.14, 6.41, 2.00, 1.52, 7.02, repro,
2014-01-05,2.56, 1.01, -0.41, 2.00, 1.55, 7.14, repro,
2014-01-06,2.46, 1.86, 0.33, 2.02, 1.55, 7.18, repro,
2014-01-07,2.33, 3.57, 5.17, 2.03, 1.55, 7.16, repro,
2014-01-08,2.33, 2.60, 8.90, 2.01, 1.55, 7.12, repro,
2014-01-09,1.99, 1.93, 11.66, 2.02, 1.58, 7.19, repro,
2014-01-10,1.63, -0.16, 9.63, 2.07, 1.63, 7.46, repro,
2014-01-11,3.95, 2.57, 5.14, 1.99, 1.52, 7.02, repro,
2014-01-12,2.29, 1.42, 7.11, 1.99, 1.52, 7.02, repro,
2014-01-13,2.03, 1.99, 6.10, 2.13, 1.68, 7.60, repro,
2014-01-14,0.93, 1.04, 5.06, 2.05, 1.57, 7.24, repro,
2014-01-15,2.47, 2.31, -2.66, 2.00, 1.54, 7.10, repro,
2014-01-16,2.63, 1.23, 1.08, 2.02, 1.57, 7.15, repro,
2014-01-17,2.02, 0.43, 9.29, 2.07, 1.62, 7.39, repro,
2014-01-18,1.11, 1.09, 8.19, 2.00, 1.52, 7.08, repro,
2014-01-19,1.93, 1.18, 10.60, 2.04, 1.57, 7.21, repro,
2014-01-20,2.61, 1.87, 5.33, 1.99, 1.52, 7.02, repro,
2014-01-21,2.94, 1.27, -2.14, 1.98, 1.51, 6.98, repro,
2014-01-22,2.29, 0.84, 4.02, 2.01, 1.54, 7.09, repro,
2014-01-23,0.94, 0.55, 9.75, 2.02, 1.54, 7.17, repro,
2014-01-24,1.94, 1.46, 7.05, 2.09, 1.56, 7.40, repro,
2014-01-25,2.57, 0.68, 9.86, 2.08, 1.55, 7.33, repro,
2014-01-26,2.16, 1.01, 9.27, 2.03, 1.55, 7.15, repro,
2014-01-27,1.98, 0.81, 6.06, 1.99, 1.54, 7.09, repro,
2014-01-28,2.09, 1.19, 5.58, 2.01, 1.53, 7.11, repro,
2014-01-29,1.29, 2.78, 14.34, 2.03, 1.55, 7.18, repro,
2014-01-30,1.99, -0.18, 14.64, 2.02, 1.54, 7.11, repro,
2014-01-31,0.47, -0.01, 12.45, 1.99, 1.53, 7.02, repro,
2014-02-01,1.44, -0.32, 8.92, 2.00, 1.53, 7.09, repro,
2014-02-02,2.18, 0.82, 5.79, 2.06, 1.56, 7.23, repro,
2014-02-03,1.85, 0.10, 9.93, 2.34, 1.69, 7.89, repro,
2014-02-04,1.56, 0.84, 4.57, 2.01, 1.53, 7.09, repro,
2014-02-05,1.24, 1.35, 6.18, 2.06, 1.56, 7.21, repro,
2014-02-06,1.03, 1.48, 13.49, 1.99, 1.52, 7.03, repro,
2014-02-07,1.67, 0.69, 11.99, 2.11, 1.70, 7.53, repro,
2014-02-08,2.11, 2.66, 15.35, 2.00, 1.54, 7.08, repro,
2014-02-09,1.03, 0.01, 15.46, 2.16, 1.61, 7.62, repro,
2014-02-10,1.69, -0.48, 9.98, 2.05, 1.58, 7.18, repro,
2014-02-11,1.74, 0.93, 6.55, 2.06, 1.55, 7.19, repro,
2014-02-12,2.37, 2.98, 2.18, 1.99, 1.52, 7.05, repro,
2014-02-13,4.85, 2.65, 0.94, 2.05, 1.56, 7.15, repro,
2014-02-14,3.97, 3.96, 3.18, 2.08, 1.53, 7.20, repro,
2014-02-15,1.88, 1.63, 7.81, 1.99, 1.51, 7.03, repro,
2014-02-16,3.59, -0.07, 15.00, 1.99, 1.52, 7.03, repro,
2014-02-17,2.18, 0.43, 10.63, 2.07, 1.56, 7.23, repro,
2014-02-18,1.78, 1.83, 8.62, 2.03, 1.59, 7.25, repro,
2014-02-19,2.56, 2.31, 9.31, 2.01, 1.55, 7.09, repro,
2014-02-20,1.97, 1.88, 6.58, 1.99, 1.52, 7.05, repro,
2014-02-21,0.63, 3.10, 7.93, 2.02, 1.56, 7.16, repro,
2014-02-22,1.73, 2.20, 8.84, 2.01, 1.55, 7.15, repro,
2014-02-23,1.05, 0.77, 10.70, 2.32, 1.70, 8.02, repro,
2014-02-24,1.81, 0.36, 4.50, 2.00, 1.54, 7.10, repro,
2014-02-25,1.03, 1.45, 6.37, 2.08, 1.59, 7.32, repro,
2014-02-26,1.88, 0.84, 11.45, 2.08, 1.64, 7.38, repro,
2014-02-27,0.42, 2.33, 7.60, 2.04, 1.59, 7.22, repro,
2014-02-28,1.10, 1.73, 15.12, 2.15, 1.63, 7.46, repro,
2014-03-01,-0.77, 1.28, 12.29, 2.10, 1.59, 7.38, repro,
2014-03-02,-0.69, 1.63, 8.38, 2.07, 1.57, 7.27, repro,
2014-03-03,-0.70, 1.42, 6.14, 2.19, 1.66, 7.71, repro,
2014-03-04,0.58, 1.51, 4.05, 2.11, 1.61, 7.30, repro,
2014-03-05,1.50, 2.86, 5.41, 2.12, 1.60, 7.31, repro,
2014-03-06,1.87, 1.55, 9.56, 1.99, 1.53, 7.08, repro,
2014-03-07,1.60, 0.60, 10.52, 2.19, 1.68, 7.68, repro,
2014-03-08,0.14, 0.90, 10.78, 2.08, 1.61, 7.33, repro,
2014-03-09,0.13, 1.23, 5.38, 2.00, 1.54, 7.14, repro,
2014-03-10,2.02, 3.47, 6.98, 2.00, 1.53, 7.09, repro,
2014-03-11,2.39, 2.14, 5.64, 1.99, 1.53, 7.07, repro,
2014-03-12,0.65, 1.70, 4.51, 1.99, 1.54, 7.09, repro,
2014-03-13,1.47, 1.50, 8.36, 2.03, 1.59, 7.24, repro,
2014-03-14,1.55, 0.76, 5.98, 2.03, 1.58, 7.20, repro,
2014-03-15,1.93, 1.61, 5.06, 2.07, 1.62, 7.37, repro,
2014-03-16,1.12, 1.96, 3.96, 2.01, 1.53, 7.12, repro,
2014-03-17,1.24, 1.56, 9.21, 2.00, 1.55, 7.14, repro,
2014-03-18,1.42, 1.98, 10.71, 2.00, 1.54, 7.12, repro,
2014-03-19,1.41, 1.25, 7.51, 2.07, 1.60, 7.34, repro,
2014-03-20,1.03, 0.75, 7.22, 2.04, 1.58, 7.25, repro,
2014-03-21,1.64, 1.01, 8.38, 2.03, 1.57, 7.21, repro,
2014-03-22,1.39, 1.70, -0.96, 1.99, 1.53, 7.05, repro,
2014-03-23,1.88, 2.20, 4.37, 1.99, 1.53, 7.04, repro,
2014-03-24,2.14, 2.07, 1.70, 1.99, 1.54, 7.09, repro,
2014-03-25,1.45, 1.89, 8.08, 2.02, 1.55, 7.15, repro,
2014-03-26,1.46, 0.73, 17.86, 2.01, 1.55, 7.15, repro,
2014-03-27,1.65, 1.01, 16.97, 2.01, 1.55, 7.17, repro,
2014-03-28,2.08, 2.67, 9.68, 1.99, 1.55, 7.14, repro,
2014-03-29,1.88, 3.12, 3.47, 2.07, 1.59, 7.26, repro,
2014-03-30,1.58, 1.35, 10.52, 2.05, 1.64, 7.53, repro,
2014-03-31,1.42, 1.86, 8.54, 2.01, 1.55, 7.18, repro,
2014-04-01,0.44, -0.44, 13.82, 2.10, 1.59, 7.44, repro,
2014-04-02,1.37, 0.60, 8.12, 1.99, 1.55, 7.09, repro,
2014-04-03,0.66, 1.50, 12.55, 2.00, 1.55, 7.09, repro,
2014-04-04,0.70, 0.82, 12.99, 2.04, 1.58, 7.27, repro,
2014-04-05,0.21, 1.23, 11.43, 2.00, 1.54, 7.06, repro,
2014-04-06,0.96, 2.19, 9.70, 2.07, 1.56, 7.35, repro,
2014-04-07,1.34, 1.21, 2.85, 1.99, 1.54, 7.08, repro,
2014-04-08,1.32, 2.11, 3.20, 2.01, 1.55, 7.16, repro,
2014-04-09,1.52, 1.31, 7.36, 2.03, 1.58, 7.31, repro,
2014-04-10,1.17, 2.13, 8.29, 2.05, 1.55, 7.27, repro,
2014-04-11,2.82, 1.07, 6.16, 2.13, 1.66, 7.67, repro,
2014-04-12,2.58, 1.86, 3.38, 2.02, 1.58, 7.28, repro,
2014-04-13,0.83, 0.58, 11.45, 2.04, 1.59, 7.31, repro,
2014-04-14,1.46, 1.30, 4.27, 2.03, 1.58, 7.30, repro,
2014-04-15,0.22, 1.56, 8.51, 2.08, 1.57, 7.27, repro,
2014-04-16,1.32, 3.10, 5.08, 2.15, 1.60, 7.39, repro,
2014-04-17,1.73, 1.48, 3.26, 1.99, 1.54, 7.11, repro,
2014-04-18,0.86, 1.15, 8.04, 2.00, 1.55, 7.14, repro,
2014-04-19,1.24, 0.08, 8.21, 2.04, 1.59, 7.35, repro,
2014-04-20,1.15, 0.80, 6.98, 2.02, 1.57, 7.25, repro,
2014-04-21,1.38, 1.67, 4.87, 2.03, 1.58, 7.31, repro,
2014-04-22,2.74, 1.81, 7.62, 2.02, 1.58, 7.26, repro,
2014-04-23,2.53, 1.90, 9.64, 2.03, 1.59, 7.26, repro,
2014-04-24,1.25, 2.85, 13.22, 2.04, 1.59, 7.36, repro,
2014-04-25,1.63, 0.85, 13.60, 2.02, 1.55, 7.18, repro,
2014-04-26,0.79, 0.23, 13.49, 2.06, 1.59, 7.25, repro,
2014-04-27,3.09, 1.85, 2.38, 1.99, 1.54, 7.08, repro,
2014-04-28,3.71, 2.02, 0.66, 2.04, 1.57, 7.23, repro,
2014-04-29,2.82, 2.52, -1.51, 2.05, 1.57, 7.22, repro,
2014-04-30,1.42, 1.87, 6.43, 2.05, 1.56, 7.22, repro,
2014-05-01,1.60, 1.59, 8.07, 2.11, 1.65, 7.42, repro,
2014-05-02,2.01, 2.11, 5.00, 2.01, 1.54, 7.14, repro,
2014-05-03,2.17, 2.29, 2.23, 2.00, 1.55, 7.12, repro,
2014-05-04,1.94, 3.48, 4.13, 2.07, 1.59, 7.26, repro,
2014-05-05,2.77, 3.28, 6.70, 2.06, 1.60, 7.26, repro,
2014-05-06,0.76, 1.17, 14.05, 2.01, 1.53, 7.12, repro,
2014-05-07,1.32, 1.83, 11.13, 2.00, 1.53, 7.09, repro,
2014-05-08,0.26, 2.38, 6.74, 2.04, 1.55, 7.21, repro,
2014-05-09,2.46, 3.43, 6.35, 2.04, 1.56, 7.22, repro,
2014-05-10,3.19, 1.81, 5.14, 1.99, 1.54, 7.10, repro,
2014-05-11,3.36, 0.71, 9.48, 1.99, 1.53, 7.07, repro,
2014-05-12,3.36, 2.25, 4.58, 2.00, 1.54, 7.12, repro,
2014-05-13,2.53, 2.43, -0.69, 2.06, 1.59, 7.27, repro,
2014-05-14,2.35, 1.46, 4.92, 2.00, 1.53, 7.10, repro,
2014-05-15,3.50, 2.38, 0.70, 2.00, 1.57, 7.16, repro,
2014-05-16,2.61, 1.80, 4.93, 1.99, 1.53, 7.05, repro,
2014-05-17,2.45, 2.88, 9.84, 2.05, 1.60, 7.28, repro,
2014-05-18,2.82, 3.00, 7.66, 2.05, 1.59, 7.26, repro,
2014-05-19,1.78, 1.48, 5.95, 2.02, 1.55, 7.20, repro,
2014-05-20,2.91, 1.86, 4.17, 2.03, 1.56, 7.23, repro,
2014-05-21,2.53, 1.10, 14.01, 2.02, 1.55, 7.16, repro,
2014-05-22,1.04, 1.55, 8.83, 2.03, 1.56, 7.19, repro,
2014-05-23,1.23, -0.23, 9.41, 2.03, 1.56, 7.20, repro,
2014-05-24,2.36, 2.61, 5.22, 2.17, 1.75, 7.85, repro,
2014-05-25,2.74, 0.26, 4.16, 2.08, 1.61, 7.42, repro,
2014-05-26,2.53, 1.19, 5.97, 2.05, 1.60, 7.33, repro,
2014-05-27,2.68, 2.73, -2.97, 2.10, 1.63, 7.47, repro,
2014-05-28,3.58, 2.19, -0.76, 2.06, 1.61, 7.32, repro,
2014-05-29,2.16, 1.39, 4.11, 2.03, 1.57, 7.22, repro,
2014-05-30,3.51, 0.74, 3.52, 2.02, 1.56, 7.16, repro,
2014-05-31,2.35, 1.26, 0.47, 2.03, 1.54, 7.16, repro,
2014-06-01,1.88, 0.32, 10.94, 2.07, 1.60, 7.33, repro,
2014-06-02,1.98, 1.12, 13.04, 2.08, 1.59, 7.31, repro,
2014-06-03,3.09, 1.64, 6.92, 2.00, 1.53, 7.02, repro,
2014-06-04,1.76, 1.30, 2.35, 2.00, 1.53, 7.03, repro,
2014-06-05,1.96, -0.33, 6.13, 2.04, 1.58, 7.23, repro,
2014-06-06,2.87, 1.23, 14.45, 2.03, 1.55, 7.20, repro,
2014-06-07,2.70, -0.06, 5.66, 2.04, 1.54, 7.19, repro,
2014-06-08,3.78, 0.57, 9.37, 2.01, 1.53, 7.09, repro,
2014-06-09,2.67, 1.22, 3.58, 2.03, 1.57, 7.20, repro,
2014-06-10,2.45, 0.61, 9.66, 2.00, 1.53, 7.07, repro,
2014-06-11,2.37, -0.81, 7.65, 2.02, 1.52, 7.09, repro,
2014-06-12,2.26, 0.79, 8.19, 2.10, 1.57, 7.38, repro,
2014-06-13,3.00, 3.29, 7.30, 2.08, 1.57, 7.34, repro,
2014-06-14,3.98, 1.13, 3.16, 2.00, 1.53, 7.08, repro,
2014-06-15,2.59, 1.80, 4.37, 2.01, 1.53, 7.10, repro,
2014-06-16,2.36, 3.28, 3.84, 2.02, 1.52, 7.10, repro,
2014-06-17,2.92, 1.39, 2.08, 2.07, 1.58, 7.29, repro,
2014-06-18,2.99, 0.68, 11.32, 2.00, 1.53, 7.11, repro,
2014-06-19,2.78, 1.98, 8.71, 2.00, 1.53, 7.12, repro,
2014-06-20,2.15, 2.11, 3.06, 2.01, 1.53, 7.09, repro,
2014-06-21,2.08, 1.92, 2.61, 2.01, 1.52, 7.06, repro,
2014-06-22,2.45, 0.98, 5.04, 2.01, 1.52, 7.07, repro,
2014-06-23,2.13, 0.78, 5.46, 2.05, 1.57, 7.29, repro,
2014-06-24,2.50, 1.04, 7.00, 2.01, 1.53, 7.13, repro,
2014-06-25,1.88, 1.89, 5.53, 2.02, 1.53, 7.14, repro,
2014-06-26,2.15, 4.01, -1.72, 2.02, 1.53, 7.13, repro,
2014-06-27,2.82, 3.19, 7.33, 2.02, 1.52, 7.13, repro,
2014-06-28,2.13, 2.09, 6.58, 2.02, 1.52, 7.14, repro,
2014-06-29,2.95, 2.65, 6.59, 1.97, 1.51, 7.02, repro,
2014-06-30,0.70, -0.33, 7.74, 1.96, 1.52, 7.01, repro,
2014-07-01,-0.21, 0.47, 6.43, 1.97, 1.51, 7.00, repro,
2014-07-02,3.01, 0.47, 2.89, 1.97, 1.52, 7.00, repro,
