PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1156622726 North Latitude, -122.8927879608 East Longitude, -16.44625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,-0.73, 5.12, -10.97, 2.13, 1.51, 6.83, repro,
2016-02-22,-0.62, 4.66, -20.60, 2.12, 1.49, 6.72, repro,
2016-02-23,-0.83, 3.09, -17.22, 2.12, 1.49, 6.74, repro,
2016-02-24,-2.56, 2.95, -10.67, 2.12, 1.48, 6.74, repro,
2016-02-25,-1.69, 3.45, -18.38, 2.12, 1.49, 6.75, repro,
2016-02-26,-1.19, 3.26, -14.13, 2.15, 1.50, 6.84, repro,
2016-02-27,-0.29, 0.95, -8.90, 2.11, 1.49, 6.71, repro,
2016-02-28,-1.91, 1.46, -9.86, 2.18, 1.55, 6.95, repro,
2016-02-29,-0.50, 2.77, -10.60, 2.17, 1.53, 6.88, repro,
2016-03-01,-4.07, 1.92, -4.22, 2.15, 1.53, 6.82, repro,
2016-03-02,-1.83, 2.17, -12.27, 2.14, 1.49, 6.75, repro,
2016-03-03,-3.83, -0.40, -13.23, 2.14, 1.50, 6.78, repro,
2016-03-04,-3.16, 1.81, -7.08, 2.14, 1.53, 6.88, repro,
2016-03-05,-2.52, 0.68, -9.85, 2.14, 1.51, 6.82, repro,
2016-03-06,-4.30, 0.09, 1.73, 2.15, 1.51, 6.85, repro,
2016-03-07,-2.30, 1.79, -4.31, 2.19, 1.53, 6.95, repro,
2016-03-08,-1.55, 2.44, -10.95, 2.20, 1.54, 6.95, repro,
2016-03-09,-0.66, 1.05, -4.59, 2.12, 1.50, 6.76, repro,
2016-03-10,-3.42, -1.07, -5.20, 2.08, 1.50, 6.70, repro,
2016-03-11,-2.20, 0.79, -6.09, 2.07, 1.48, 6.63, repro,
2016-03-12,-3.76, 0.99, -5.41, 2.15, 1.51, 6.69, repro,
2016-03-13,-2.74, 0.97, -8.39, 2.08, 1.48, 6.62, repro,
2016-03-14,0.48, 1.46, -1.88, 2.12, 1.54, 6.84, repro,
2016-03-15,0.08, 1.62, -10.60, 2.11, 1.53, 6.81, repro,
2016-03-16,-1.12, 2.15, -10.80, 2.13, 1.57, 6.91, repro,
2016-03-17,-1.58, 2.04, -11.10, 2.15, 1.55, 6.86, repro,
2016-03-18,-0.40, 2.67, -11.31, 2.19, 1.58, 7.05, repro,
2016-03-19,-1.02, 1.03, -12.52, 2.12, 1.51, 6.72, repro,
2016-03-20,-1.50, 1.36, -14.78, 2.07, 1.49, 6.59, repro,
2016-03-21,-3.19, 0.42, -7.91, 2.08, 1.49, 6.65, repro,
2016-03-22,-0.41, 0.71, -7.06, 2.08, 1.48, 6.62, repro,
2016-03-23,0.26, 2.02, -14.36, 2.06, 1.49, 6.60, repro,
2016-03-24,-1.36, 1.76, -12.61, 2.09, 1.49, 6.67, repro,
2016-03-25,-1.40, 2.39, -15.00, 2.07, 1.49, 6.61, repro,
2016-03-26,-1.16, 1.67, -13.77, 2.07, 1.48, 6.61, repro,
2016-03-27,-2.00, 0.74, -14.43, 2.09, 1.50, 6.69, repro,
2016-03-28,-2.96, 2.00, -16.76, 2.06, 1.48, 6.61, repro,
2016-03-29,-0.22, 2.15, -12.12, 2.11, 1.51, 6.75, repro,
2016-03-30,-0.79, 1.91, -10.55, 2.08, 1.48, 6.58, repro,
2016-03-31,-1.53, 1.37, -7.21, 2.08, 1.48, 6.60, repro,
2016-04-01,-0.65, 2.10, -14.58, 2.08, 1.48, 6.63, repro,
2016-04-02,-0.75, 2.52, -14.88, 2.07, 1.49, 6.64, repro,
2016-04-03,-1.49, 2.38, -8.25, 2.08, 1.50, 6.68, repro,
2016-04-04,-1.01, 1.74, -15.47, 2.08, 1.50, 6.69, repro,
2016-04-05,-1.56, 2.34, -15.87, 2.07, 1.48, 6.62, repro,
2016-04-06,-1.14, 1.80, -16.55, 2.06, 1.49, 6.63, repro,
2016-04-07,0.06, 2.20, -13.31, 2.11, 1.53, 6.76, repro,
2016-04-08,-0.39, 1.29, -14.52, 2.08, 1.50, 6.69, repro,
2016-04-09,-1.79, 0.60, -10.45, 2.06, 1.49, 6.66, repro,
2016-04-10,0.17, 0.98, -6.86, 2.07, 1.49, 6.62, repro,
2016-04-11,-0.76, 1.45, -11.20, 2.07, 1.48, 6.58, repro,
2016-04-12,-0.11, 0.92, -13.63, 2.07, 1.49, 6.64, repro,
2016-04-13,-0.07, 1.02, -16.29, 2.10, 1.50, 6.72, repro,
2016-04-14,-0.97, 1.25, -12.66, 2.07, 1.50, 6.68, repro,
2016-04-15,-1.07, 1.32, -12.35, 2.06, 1.48, 6.58, repro,
2016-04-16,-1.43, 1.98, -22.46, 2.07, 1.48, 6.61, repro,
2016-04-17,0.60, 1.25, -16.42, 2.07, 1.49, 6.65, repro,
2016-04-18,0.44, 2.11, -12.57, 2.07, 1.50, 6.69, repro,
2016-04-19,-0.58, 0.44, -9.37, 2.12, 1.52, 6.83, repro,
2016-04-20,0.10, 0.96, -14.70, 2.11, 1.52, 6.83, repro,
2016-04-21,-2.03, 0.85, -20.59, 2.08, 1.50, 6.72, repro,
2016-04-22,-1.33, -0.38, -11.11, 2.06, 1.48, 6.60, repro,
2016-04-23,0.61, 0.89, -16.80, 2.08, 1.49, 6.67, repro,
2016-04-24,0.78, 0.76, -12.04, 2.10, 1.50, 6.71, repro,
2016-04-25,-1.59, 1.19, -11.18, 2.08, 1.51, 6.70, repro,
2016-04-26,-0.43, 1.14, -11.09, 2.08, 1.49, 6.65, repro,
2016-04-27,-0.97, 1.65, -12.06, 2.06, 1.48, 6.58, repro,
2016-04-28,-1.96, 2.19, -11.62, 2.06, 1.48, 6.60, repro,
2016-04-29,-1.22, 0.10, -11.48, 2.17, 1.56, 6.96, repro,
2016-04-30,-0.76, 0.36, -15.40, 2.08, 1.50, 6.65, repro,
2016-05-01,-0.63, 1.06, -10.80, 2.09, 1.50, 6.72, repro,
2016-05-02,-1.57, 1.29, -11.13, 2.10, 1.50, 6.68, repro,
2016-05-03,-1.35, 0.35, -13.39, 2.09, 1.50, 6.68, repro,
2016-05-04,-2.61, 0.61, -13.06, 2.12, 1.51, 6.78, repro,
2016-05-05,-1.66, 1.67, -10.43, 2.16, 1.54, 6.90, repro,
2016-05-06,-0.15, 0.76, -11.05, 2.16, 1.54, 6.88, repro,
2016-05-07,-0.47, 1.51, -6.47, 2.11, 1.52, 6.80, repro,
2016-05-08,-2.78, 1.01, -2.94, 2.11, 1.52, 6.76, repro,
2016-05-09,-2.32, 0.65, -7.69, 2.06, 1.48, 6.58, repro,
2016-05-10,-1.91, 1.42, -17.34, 2.07, 1.49, 6.64, repro,
2016-05-11,-1.87, 1.30, -14.62, 2.07, 1.49, 6.63, repro,
2016-05-12,-1.22, 1.42, -11.56, 2.07, 1.49, 6.61, repro,
2016-05-13,-1.64, 0.76, -14.55, 2.07, 1.48, 6.61, repro,
2016-05-14,-2.30, 0.51, -9.71, 2.07, 1.49, 6.62, repro,
2016-05-15,-1.95, 1.02, -7.38, 2.06, 1.49, 6.60, repro,
2016-05-16,-2.09, 0.90, -9.44, 2.07, 1.50, 6.66, repro,
2016-05-17,-0.93, 1.35, -14.39, 2.07, 1.49, 6.64, repro,
2016-05-18,-1.28, 0.87, -13.97, 2.07, 1.49, 6.64, repro,
2016-05-19,0.22, 0.45, -9.57, 2.10, 1.50, 6.67, repro,
2016-05-20,0.84, 0.63, -5.31, 2.07, 1.48, 6.59, repro,
2016-05-21,-0.83, 1.45, -8.41, 2.05, 1.49, 6.62, repro,
2016-05-22,-0.20, 1.13, -7.42, 2.09, 1.50, 6.72, repro,
2016-05-23,0.01, 0.99, -13.70, 2.07, 1.49, 6.59, repro,
2016-05-24,-2.15, 0.48, -11.30, 2.06, 1.49, 6.58, repro,
2016-05-25,-0.55, 1.47, -8.88, 2.06, 1.49, 6.59, repro,
2016-05-26,0.04, 1.09, -7.98, 2.07, 1.49, 6.63, repro,
2016-05-27,0.07, 1.27, -16.22, 2.14, 1.51, 6.75, repro,
2016-05-28,-2.36, 1.09, -14.01, 2.07, 1.50, 6.70, repro,
2016-05-29,-0.47, -0.22, -19.71, 2.06, 1.49, 6.59, repro,
2016-05-30,-0.49, 0.77, -18.08, 2.06, 1.49, 6.61, repro,
2016-05-31,-1.04, 1.11, -14.84, 2.07, 1.49, 6.64, repro,
2016-06-01,-0.24, 0.48, -13.24, 2.06, 1.50, 6.67, repro,
2016-06-02,-1.92, 1.43, -11.37, 2.06, 1.50, 6.67, repro,
2016-06-03,-0.87, 1.73, -11.40, 2.13, 1.58, 6.96, repro,
2016-06-04,-1.20, 0.87, -16.49, 2.06, 1.49, 6.58, repro,
2016-06-05,-2.35, 1.47, -9.62, 2.07, 1.49, 6.63, repro,
2016-06-06,-0.90, 0.98, -12.56, 2.08, 1.50, 6.67, repro,
2016-06-07,-1.07, 0.35, -8.39, 2.06, 1.49, 6.64, repro,
2016-06-08,0.15, 1.26, 3.88, 2.10, 1.51, 6.75, repro,
2016-06-09,-1.37, 0.43, -6.17, 2.05, 1.48, 6.54, repro,
2016-06-10,-1.27, 0.06, -10.33, 2.11, 1.52, 6.71, repro,
2016-06-11,-0.54, 1.25, -9.64, 2.08, 1.50, 6.66, repro,
2016-06-12,-1.65, 0.91, -13.63, 2.08, 1.50, 6.66, repro,
2016-06-13,-1.20, 0.65, -10.66, 2.08, 1.50, 6.69, repro,
2016-06-14,0.89, 2.08, -7.38, 2.08, 1.49, 6.65, repro,
2016-06-15,-1.21, 1.00, -2.20, 2.06, 1.49, 6.58, repro,
2016-06-16,-1.06, 1.18, -9.63, 2.07, 1.50, 6.67, repro,
2016-06-17,-2.34, 1.10, -7.50, 2.07, 1.50, 6.63, repro,
2016-06-18,-0.80, 0.57, -6.86, 2.13, 1.54, 6.84, repro,
2016-06-19,-1.03, 1.35, -14.05, 2.06, 1.48, 6.59, repro,
2016-06-20,-0.80, 0.74, -10.17, 2.08, 1.49, 6.59, repro,
2016-06-21,-1.41, 0.75, -6.75, 2.07, 1.50, 6.65, repro,
2016-06-22,-2.58, 2.05, -11.45, 2.08, 1.50, 6.70, repro,
2016-06-23,0.04, 0.63, -7.39, 2.12, 1.55, 6.79, repro,
2016-06-24,0.55, 1.47, -5.08, 2.12, 1.54, 6.81, repro,
2016-06-25,-0.84, 1.57, -7.61, 2.07, 1.49, 6.63, repro,
2016-06-26,-1.95, 2.10, -3.98, 2.07, 1.49, 6.63, repro,
2016-06-27,-1.81, 1.89, -9.88, 2.07, 1.50, 6.66, repro,
2016-06-28,-2.36, 0.26, -4.21, 2.06, 1.49, 6.61, repro,
2016-06-29,-0.55, 1.44, -5.48, 2.06, 1.49, 6.63, repro,
2016-06-30,-2.31, 0.58, -10.02, 2.07, 1.50, 6.63, repro,
2016-07-01,-2.34, 1.39, -2.85, 2.07, 1.50, 6.67, repro,
2016-07-02,-0.40, 1.55, -1.69, 2.09, 1.50, 6.67, repro,
2016-07-03,-4.57, 0.81, -4.18, 2.11, 1.50, 6.73, repro,
2016-07-04,-1.27, 1.52, -1.65, 2.10, 1.50, 6.73, repro,
2016-07-05,-2.23, 0.75, -4.08, 2.06, 1.50, 6.66, repro,
2016-07-06,-0.89, 1.77, -5.65, 2.08, 1.53, 6.78, repro,
2016-07-07,-1.07, 0.58, 3.85, 2.09, 1.50, 6.69, repro,
2016-07-08,-1.29, -0.16, -2.90, 2.11, 1.53, 6.84, repro,
2016-07-09,0.53, 0.34, 0.27, 2.06, 1.49, 6.61, repro,
2016-07-10,0.22, 2.02, -4.75, 2.06, 1.49, 6.61, repro,
2016-07-11,-1.56, 0.45, -1.13, 2.06, 1.50, 6.64, repro,
2016-07-12,-1.85, 1.02, -3.15, 2.09, 1.51, 6.73, repro,
2016-07-13,-1.12, 1.53, -5.35, 2.06, 1.50, 6.61, repro,
2016-07-14,-1.95, 1.18, -7.58, 2.05, 1.49, 6.57, repro,
2016-07-15,-1.77, 0.83, -9.74, 2.12, 1.52, 6.81, repro,
2016-07-16,-0.30, 1.07, -3.58, 2.06, 1.49, 6.62, repro,
2016-07-17,-1.31, 0.55, -3.23, 2.07, 1.49, 6.62, repro,
2016-07-18,-1.10, -0.05, -3.94, 2.11, 1.54, 6.79, repro,
2016-07-19,-1.74, 1.73, -7.19, 2.05, 1.49, 6.60, repro,
2016-07-20,-0.89, 0.15, -6.64, 2.11, 1.53, 6.73, repro,
2016-07-21,-1.18, 0.93, -0.24, 2.06, 1.49, 6.62, repro,
2016-07-22,-1.23, -0.74, 1.13, 2.09, 1.53, 6.78, repro,
2016-07-23,-0.84, 0.17, -4.36, 2.07, 1.50, 6.66, repro,
2016-07-24,-1.09, 0.46, -2.88, 2.05, 1.49, 6.60, repro,
2016-07-25,-1.66, 0.38, -1.81, 2.04, 1.49, 6.60, repro,
2016-07-26,-0.39, 0.57, 5.13, 2.10, 1.54, 6.73, repro,
2016-07-27,-0.80, -0.39, -2.73, 2.28, 1.58, 6.94, repro,
2016-07-28,-2.19, 1.07, 0.01, 2.07, 1.49, 6.63, repro,
2016-07-29,-1.47, -0.20, -2.67, 2.10, 1.52, 6.75, repro,
2016-07-30,-0.74, 1.97, -0.12, 2.04, 1.50, 6.57, repro,
2016-07-31,-0.83, 1.82, 6.68, 2.05, 1.48, 6.54, repro,
2016-08-01,-0.55, 0.37, -0.57, 2.06, 1.49, 6.59, repro,
2016-08-02,-0.02, 0.45, -4.74, 2.09, 1.51, 6.71, repro,
2016-08-03,-1.09, 0.87, -8.32, 2.06, 1.49, 6.63, repro,
2016-08-04,-0.96, 1.00, -6.09, 2.07, 1.49, 6.63, repro,
2016-08-05,-0.29, -0.01, -0.21, 2.07, 1.49, 6.61, repro,
2016-08-06,0.42, -0.53, 2.91, 2.04, 1.48, 6.55, repro,
2016-08-07,-0.09, -0.04, 1.40, 2.09, 1.50, 6.68, repro,
2016-08-08,-1.84, 0.51, -0.04, 2.06, 1.49, 6.61, repro,
2016-08-09,-1.68, 0.46, -0.08, 2.07, 1.50, 6.69, repro,
2016-08-10,-1.22, -1.47, -3.45, 2.07, 1.51, 6.68, repro,
2016-08-11,-0.42, 1.01, -3.76, 2.11, 1.54, 6.75, repro,
2016-08-12,-0.34, 2.28, -6.90, 2.05, 1.48, 6.56, repro,
2016-08-13,-1.42, 1.04, -3.76, 2.05, 1.50, 6.63, repro,
2016-08-14,-0.50, 1.18, -1.61, 2.06, 1.50, 6.65, repro,
2016-08-15,-0.46, 0.67, 2.78, 2.06, 1.49, 6.62, repro,
2016-08-16,-0.78, 0.85, 2.44, 2.07, 1.53, 6.73, repro,
2016-08-17,-1.34, 0.05, 1.97, 2.05, 1.48, 6.57, repro,
2016-08-18,-1.36, 0.43, -5.80, 2.05, 1.49, 6.62, repro,
2016-08-19,-2.07, 2.02, 2.82, 2.13, 1.54, 6.76, repro,
2016-08-20,-1.02, 0.79, -1.86, 2.06, 1.49, 6.62, repro,
2016-08-21,-0.87, 0.32, 6.40, 2.11, 1.54, 6.77, repro,
2016-08-22,-0.06, 1.20, -6.44, 2.07, 1.49, 6.62, repro,
2016-08-23,-0.29, 0.81, -3.04, 2.06, 1.49, 6.64, repro,
2016-08-24,-2.20, 0.56, -6.21, 2.06, 1.49, 6.66, repro,
2016-08-25,-0.77, 0.85, -2.26, 2.05, 1.49, 6.63, repro,
2016-08-26,-0.89, 0.88, -0.84, 2.08, 1.53, 6.81, repro,
2016-08-27,0.37, 0.51, -7.74, 2.08, 1.50, 6.70, repro,
2016-08-28,-0.05, 1.78, -6.22, 2.11, 1.52, 6.72, repro,
2016-08-29,1.14, 1.76, -5.93, 2.04, 1.49, 6.61, repro,
2016-08-30,-0.47, 1.44, -4.90, 2.06, 1.50, 6.64, repro,
2016-08-31,-0.49, 1.54, -6.58, 2.09, 1.54, 6.78, repro,
2016-09-01,-1.45, 0.25, -3.58, 2.08, 1.50, 6.68, repro,
2016-09-02,-1.72, 0.94, -3.36, 2.18, 1.57, 6.95, repro,
2016-09-03,-1.81, -0.37, -2.12, 2.10, 1.54, 6.76, repro,
2016-09-04,0.17, -0.19, 0.46, 2.05, 1.49, 6.60, repro,
2016-09-05,-0.74, 1.18, 1.32, 2.04, 1.49, 6.57, repro,
2016-09-06,-2.04, 0.97, 5.01, 2.07, 1.49, 6.62, repro,
2016-09-07,-0.36, -0.04, 1.54, 2.14, 1.56, 6.90, repro,
2016-09-08,0.65, 1.04, -6.19, 2.19, 1.57, 6.96, repro,
2016-09-09,0.56, 0.79, -3.27, 2.10, 1.50, 6.70, repro,
2016-09-10,0.64, 1.70, -15.14, 2.05, 1.50, 6.61, repro,
2016-09-11,0.27, 2.31, -4.84, 2.07, 1.50, 6.67, repro,
2016-09-12,-0.43, 0.73, -2.17, 2.06, 1.49, 6.59, repro,
2016-09-13,-0.57, 0.61, -3.45, 2.09, 1.49, 6.63, repro,
2016-09-14,-0.16, 0.49, 2.43, 2.10, 1.54, 6.79, repro,
2016-09-15,-0.40, 0.93, -2.58, 2.13, 1.57, 6.97, repro,
2016-09-16,1.14, 1.31, -1.79, 2.15, 1.52, 6.91, repro,
2016-09-17,-2.63, 1.69, 2.20, 2.08, 1.50, 6.69, repro,
2016-09-18,-0.31, 1.49, 3.33, 2.09, 1.49, 6.63, repro,
2016-09-19,0.56, 0.61, 5.71, 2.11, 1.53, 6.78, repro,
2016-09-20,0.52, 1.76, -5.67, 2.06, 1.49, 6.63, repro,
2016-09-21,-1.13, 1.57, -2.94, 2.05, 1.49, 6.61, repro,
2016-09-22,-1.24, 1.45, 0.24, 2.07, 1.53, 6.77, repro,
2016-09-23,-0.24, 0.83, -2.58, 2.11, 1.53, 6.84, repro,
2016-09-24,-1.21, 1.49, 3.04, 2.07, 1.49, 6.61, repro,
2016-09-25,0.44, 1.81, -5.25, 2.06, 1.49, 6.59, repro,
2016-09-26,-0.90, 1.51, -0.85, 2.06, 1.49, 6.63, repro,
2016-09-27,-0.90, 1.32, 4.05, 2.02, 1.49, 6.56, repro,
2016-09-28,1.69, 1.47, -3.23, 2.05, 1.48, 6.57, repro,
2016-09-29,-0.16, 0.29, -5.37, 2.11, 1.51, 6.69, repro,
2016-09-30,-1.60, 2.05, -4.97, 2.06, 1.50, 6.62, repro,
2016-10-01,-1.25, 2.74, 2.39, 2.06, 1.49, 6.64, repro,
2016-10-02,-0.99, 2.42, -1.20, 2.05, 1.49, 6.61, repro,
2016-10-03,0.27, 1.48, 2.60, 2.04, 1.49, 6.60, repro,
2016-10-04,-0.61, 1.49, 11.92, 2.06, 1.50, 6.66, repro,
2016-10-05,-3.81, 2.43, 9.30, 2.05, 1.50, 6.65, repro,
2016-10-06,-1.34, 2.21, 1.52, 2.07, 1.49, 6.64, repro,
2016-10-07,0.12, 1.67, -6.80, 2.09, 1.50, 6.72, repro,
2016-10-08,1.16, 4.01, 0.15, 2.06, 1.49, 6.60, repro,
2016-10-09,-0.82, 2.61, -0.69, 2.05, 1.49, 6.61, repro,
2016-10-10,-0.68, 2.42, -0.07, 2.04, 1.49, 6.60, repro,
2016-10-11,-0.65, 2.20, -7.29, 2.06, 1.49, 6.61, repro,
2016-10-12,-1.94, 2.34, -5.25, 2.08, 1.50, 6.69, repro,
2016-10-13,-0.06, 2.56, -4.63, 2.07, 1.49, 6.67, repro,
2016-10-14,-1.72, 1.03, 5.04, 2.09, 1.51, 6.72, repro,
2016-10-15,-0.82, 1.41, -0.55, 2.04, 1.49, 6.60, repro,
2016-10-16,-3.97, 1.45, -8.30, 2.07, 1.50, 6.71, repro,
2016-10-17,0.34, 1.68, 3.33, 2.10, 1.50, 6.75, repro,
2016-10-18,-0.65, 3.98, -2.58, 2.08, 1.50, 6.70, repro,
2016-10-19,0.09, 3.44, -9.61, 2.06, 1.48, 6.61, repro,
2016-10-20,-2.68, 1.57, -5.52, 2.05, 1.50, 6.64, repro,
2016-10-21,0.02, 3.15, -10.75, 2.04, 1.48, 6.57, repro,
2016-10-22,0.30, 1.70, -1.75, 2.06, 1.49, 6.64, repro,
2016-10-23,-1.88, 4.52, -5.30, 2.11, 1.51, 6.74, repro,
2016-10-24,-1.72, 2.63, -9.28, 2.09, 1.50, 6.70, repro,
2016-10-25,-4.47, 2.46, -9.44, 2.06, 1.49, 6.64, repro,
2016-10-26,-3.58, 2.34, -12.13, 2.05, 1.49, 6.62, repro,
2016-10-27,0.36, 1.40, -3.29, 2.04, 1.48, 6.57, repro,
2016-10-28,-0.91, 2.07, -3.67, 2.07, 1.49, 6.63, repro,
2016-10-29,-1.35, 2.50, -8.37, 2.09, 1.50, 6.67, repro,
2016-10-30,-1.48, 2.83, -10.61, 2.06, 1.48, 6.61, repro,
2016-10-31,-2.67, 3.48, 0.32, 2.05, 1.48, 6.59, repro,
2016-11-01,-0.56, 2.51, -4.39, 2.05, 1.48, 6.60, repro,
2016-11-02,0.90, 2.89, -3.94, 2.12, 1.55, 6.89, repro,
2016-11-03,-1.13, 3.63, -14.17, 2.08, 1.50, 6.68, repro,
2016-11-04,0.27, 3.30, -10.00, 2.07, 1.50, 6.68, repro,
2016-11-05,-5.05, 2.30, -11.22, 2.12, 1.53, 6.87, repro,
2016-11-06,-0.75, 2.82, -9.29, 2.07, 1.49, 6.69, repro,
2016-11-07,0.93, 2.14, -6.20, 2.05, 1.49, 6.61, repro,
2016-11-08,2.07, 3.92, -16.17, 2.04, 1.48, 6.60, repro,
2016-11-09,-1.99, 1.33, -12.14, 2.07, 1.50, 6.72, repro,
2016-11-10,-2.26, 2.58, -13.12, 2.12, 1.53, 6.81, repro,
2016-11-11,-0.01, 3.76, -4.82, 2.06, 1.49, 6.65, repro,
2016-11-12,-1.08, 1.88, -5.79, 2.10, 1.50, 6.75, repro,
2016-11-13,0.74, 3.88, -13.87, 2.04, 1.48, 6.59, repro,
2016-11-14,0.63, 1.52, -11.64, 2.07, 1.49, 6.65, repro,
2016-11-15,-3.10, 3.12, -1.00, 2.15, 1.54, 6.93, repro,
2016-11-16,-0.16, 3.71, 4.14, 2.06, 1.48, 6.60, repro,
2016-11-17,0.81, 2.54, -7.35, 2.06, 1.48, 6.62, repro,
2016-11-18,0.35, 2.38, -10.64, 2.07, 1.49, 6.67, repro,
2016-11-19,-1.11, 2.82, -6.81, 2.06, 1.49, 6.66, repro,
2016-11-20,-3.60, 2.45, -5.19, 2.05, 1.49, 6.62, repro,
2016-11-21,-0.75, 1.80, 1.51, 2.05, 1.50, 6.62, repro,
2016-11-22,-2.32, 2.76, -8.31, 2.08, 1.48, 6.64, repro,
2016-11-23,0.15, 3.27, -6.61, 2.09, 1.49, 6.69, repro,
2016-11-24,-3.05, 2.18, -11.91, 2.07, 1.49, 6.65, repro,
2016-11-25,0.96, 2.72, -8.71, 2.07, 1.49, 6.65, repro,
2016-11-26,-2.04, 1.64, -7.80, 2.08, 1.52, 6.74, repro,
2016-11-27,0.90, 0.74, -1.43, 2.09, 1.52, 6.72, repro,
2016-11-28,0.43, 1.96, -1.67, 2.08, 1.50, 6.72, repro,
2016-11-29,0.63, 1.75, -4.98, 2.06, 1.49, 6.66, repro,
2016-11-30,-0.32, 2.32, -2.79, 2.07, 1.49, 6.66, repro,
2016-12-01,-1.09, 2.40, -13.73, 2.09, 1.53, 6.79, repro,
2016-12-02,1.48, 2.49, -13.47, 2.07, 1.51, 6.70, repro,
2016-12-03,0.87, 2.43, -12.99, 2.04, 1.48, 6.60, repro,
2016-12-04,-0.44, 1.73, -10.77, 2.07, 1.50, 6.68, repro,
2016-12-05,0.75, 1.18, -3.69, 2.07, 1.49, 6.66, repro,
2016-12-06,1.82, 1.27, -5.98, 2.06, 1.49, 6.63, repro,
2016-12-07,1.20, 1.52, -13.45, 2.04, 1.48, 6.57, repro,
2016-12-08,1.00, 1.96, -9.95, 2.04, 1.47, 6.57, repro,
2016-12-09,2.81, 6.48, -21.35, 2.11, 1.50, 6.82, repro,
2016-12-10,1.09, 2.89, -1.66, 2.08, 1.50, 6.76, repro,
2016-12-11,1.72, 3.77, -0.70, 2.08, 1.50, 6.72, repro,
2016-12-12,0.47, 1.66, -8.14, 2.09, 1.52, 6.75, repro,
2016-12-13,0.85, 1.62, -16.56, 2.09, 1.52, 6.75, repro,
2016-12-14,1.84, 2.95, -13.35, 2.09, 1.52, 6.77, repro,
2016-12-15,3.48, 4.01, -14.65, 2.06, 1.49, 6.68, repro,
2016-12-16,2.02, 2.09, -3.85, 2.06, 1.48, 6.61, repro,
2016-12-17,0.96, 1.74, -9.07, 2.04, 1.48, 6.60, repro,
2016-12-18,0.04, 2.27, -14.20, 2.05, 1.48, 6.60, repro,
2016-12-19,1.90, 3.92, -6.97, 2.17, 1.55, 6.84, repro,
2016-12-20,1.01, 2.67, -13.15, 2.08, 1.49, 6.71, repro,
2016-12-21,-0.82, 2.57, -12.80, 2.06, 1.49, 6.68, repro,
2016-12-22,0.37, 2.13, -4.26, 2.05, 1.49, 6.67, repro,
2016-12-23,1.87, 1.75, -2.14, 2.06, 1.49, 6.66, repro,
2016-12-24,0.68, 1.43, -9.57, 2.06, 1.48, 6.60, repro,
2016-12-25,0.48, 1.11, -11.01, 2.05, 1.48, 6.58, repro,
2016-12-26,0.69, 2.50, -13.06, 2.07, 1.50, 6.74, repro,
2016-12-27,1.36, 2.52, -3.92, 2.05, 1.49, 6.65, repro,
2016-12-28,1.02, 2.28, -2.94, 2.06, 1.50, 6.70, repro,
2016-12-29,3.24, 3.05, -12.17, 2.07, 1.48, 6.63, repro,
2016-12-30,1.00, 2.77, -11.73, 2.05, 1.48, 6.59, repro,
2016-12-31,1.22, 2.22, -11.63, 2.07, 1.48, 6.65, repro,
2017-01-01,1.79, 2.57, -7.81, 2.07, 1.49, 6.67, repro,
2017-01-02,0.00, -1.52, -12.14, 2.05, 1.49, 6.65, repro,
2017-01-03,0.63, 2.44, -13.59, 2.06, 1.49, 6.68, repro,
2017-01-04,1.57, 1.57, -15.36, 2.05, 1.48, 6.59, repro,
2017-01-05,-0.25, 2.35, -12.13, 2.06, 1.48, 6.63, repro,
2017-01-06,0.60, 2.62, -11.56, 2.04, 1.49, 6.63, repro,
2017-01-07,0.92, 3.49, -7.74, 2.04, 1.48, 6.60, repro,
2017-01-08,0.77, 2.25, -6.88, 2.05, 1.49, 6.66, repro,
2017-01-09,1.63, 1.68, -4.93, 2.06, 1.48, 6.63, repro,
2017-01-10,0.88, 2.50, -6.29, 2.09, 1.48, 6.67, repro,
2017-01-11,-3.93, 2.01, -10.89, 2.06, 1.48, 6.62, repro,
2017-01-12,0.48, 2.09, -13.77, 2.06, 1.48, 6.62, repro,
2017-01-13,0.87, 2.32, -14.63, 2.05, 1.48, 6.60, repro,
2017-01-14,-0.09, 3.14, -13.96, 2.06, 1.49, 6.67, repro,
2017-01-15,-0.76, 3.49, -15.88, 2.06, 1.48, 6.65, repro,
2017-01-16,-0.24, 3.02, -12.90, 2.07, 1.48, 6.64, repro,
2017-01-17,0.03, 2.80, -14.99, 2.08, 1.53, 6.85, repro,
2017-01-18,-4.73, 1.39, -1.98, 2.09, 1.53, 6.86, repro,
2017-01-19,-2.71, 2.45, 1.25, 2.13, 1.53, 6.85, repro,
2017-01-20,-2.07, 1.02, 3.85, 2.07, 1.49, 6.70, repro,
2017-01-21,2.44, 1.81, -0.47, 2.06, 1.48, 6.63, repro,
2017-01-22,0.03, 3.13, -10.00, 2.05, 1.48, 6.60, repro,
2017-01-23,0.51, 2.99, -5.51, 2.04, 1.48, 6.61, repro,
