PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2018-02-13
Release Date, 2019-08-30
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-03,-4.28, -4.88, 3.62, 1.59, 1.78, 7.55, repro,
2016-07-04,-5.40, -3.55, 4.26, 1.61, 1.81, 7.69, repro,
2016-07-05,-4.46, -2.09, 0.50, 1.57, 1.75, 7.50, repro,
2016-07-06,-5.16, -3.72, -6.01, 1.61, 1.75, 7.61, repro,
2016-07-07,-4.43, -3.99, -0.04, 1.57, 1.74, 7.46, repro,
2016-07-08,-4.61, -2.74, 2.09, 1.63, 1.75, 7.64, repro,
2016-07-09,-3.52, -4.72, 3.88, 1.58, 1.76, 7.49, repro,
2016-07-10,-4.25, -2.95, 3.89, 1.58, 1.76, 7.52, repro,
2016-07-11,-4.40, -1.28, -0.91, 1.57, 1.73, 7.44, repro,
2016-07-12,-5.73, -4.06, 0.85, 1.56, 1.73, 7.37, repro,
2016-07-13,-3.93, -2.13, -1.03, 1.57, 1.75, 7.45, repro,
2016-07-14,-4.11, -4.22, -7.73, 1.57, 1.75, 7.53, repro,
2016-07-15,-5.21, -3.41, 2.96, 1.61, 1.77, 7.59, repro,
2016-07-16,-4.77, -2.64, -5.69, 1.57, 1.76, 7.49, repro,
2016-07-17,-4.90, -3.90, -1.30, 1.55, 1.72, 7.37, repro,
2016-07-18,-3.94, -4.15, -6.51, 1.56, 1.72, 7.36, repro,
2016-07-19,-4.72, -0.61, -7.80, 1.58, 1.74, 7.52, repro,
2016-07-20,-5.14, -1.59, 0.89, 1.61, 1.75, 7.64, repro,
2016-07-21,-4.98, -3.84, -1.47, 1.57, 1.73, 7.45, repro,
2016-07-22,-5.45, -2.75, 4.67, 1.60, 1.75, 7.54, repro,
2016-07-23,-4.39, -2.53, 3.91, 1.56, 1.74, 7.42, repro,
2016-07-24,-3.86, -1.61, 0.93, 1.57, 1.74, 7.50, repro,
2016-07-25,-5.39, -1.20, 10.22, 1.56, 1.75, 7.49, repro,
2016-07-26,-4.84, -5.02, 1.46, 1.59, 1.80, 7.67, repro,
2016-07-27,-6.67, -3.45, 3.97, 1.62, 1.81, 7.96, repro,
2016-07-28,-5.90, -6.03, -6.73, 1.57, 1.74, 7.51, repro,
2016-07-29,-5.03, -5.14, 0.82, 1.59, 1.75, 7.55, repro,
2016-07-30,-4.64, -2.79, -3.83, 1.58, 1.75, 7.56, repro,
2016-07-31,-6.18, -3.96, -8.46, 1.57, 1.74, 7.51, repro,
2016-08-01,-5.35, -2.85, 5.83, 1.57, 1.75, 7.58, repro,
2016-08-02,-4.81, -4.10, 3.50, 1.56, 1.73, 7.49, repro,
2016-08-03,-6.37, -4.20, 3.87, 1.56, 1.72, 7.42, repro,
2016-08-04,-5.55, -1.49, 11.64, 1.58, 1.75, 7.60, repro,
2016-08-05,-2.49, 0.28, -1.54, 1.57, 1.74, 7.50, repro,
2016-08-06,-1.87, -2.80, -16.29, 1.57, 1.74, 7.51, repro,
2016-08-07,-5.09, -2.54, -2.18, 1.58, 1.74, 7.56, repro,
2016-08-08,-5.47, -2.36, 1.72, 1.57, 1.74, 7.47, repro,
2016-08-09,-5.62, -1.70, 1.17, 1.60, 1.76, 7.83, repro,
2016-08-10,-5.89, -3.05, 1.38, 1.55, 1.70, 7.34, repro,
2016-08-11,-5.68, -3.40, -4.10, 1.57, 1.74, 7.46, repro,
2016-08-12,-8.08, -3.83, -5.45, 1.57, 1.73, 7.53, repro,
2016-08-13,-5.68, -3.22, -2.11, 1.58, 1.73, 7.51, repro,
2016-08-14,-7.11, -2.77, 1.99, 1.58, 1.74, 7.50, repro,
2016-08-15,-4.55, -1.72, 5.46, 1.56, 1.70, 7.37, repro,
2016-08-16,-4.37, -2.16, 0.98, 1.60, 1.74, 7.63, repro,
2016-08-17,-4.65, -3.68, -5.32, 1.55, 1.71, 7.39, repro,
2016-08-18,-4.99, -2.75, 5.26, 1.57, 1.71, 7.43, repro,
2016-08-19,-5.30, -5.71, 0.61, 1.64, 1.75, 7.82, repro,
2016-08-20,-5.67, -3.18, 9.09, 1.56, 1.71, 7.36, repro,
2016-08-21,-3.83, -3.49, 11.59, 1.57, 1.72, 7.48, repro,
2016-08-22,-3.87, -4.56, 10.16, 1.57, 1.73, 7.48, repro,
2016-08-23,-5.34, -4.53, 3.45, 1.56, 1.71, 7.40, repro,
2016-08-24,-5.25, -5.23, 0.29, 1.57, 1.71, 7.45, repro,
2016-08-25,-5.22, -4.79, 4.55, 1.58, 1.74, 7.54, repro,
2016-08-26,-5.51, -2.67, 2.41, 1.58, 1.73, 7.43, repro,
2016-08-27,-5.21, -3.91, -6.94, 1.56, 1.70, 7.40, repro,
2016-08-28,-4.80, -3.86, -8.16, 1.57, 1.73, 7.57, repro,
2016-08-29,-7.02, -4.05, -4.77, 1.57, 1.73, 7.48, repro,
2016-08-30,-5.98, -5.24, 1.71, 1.58, 1.72, 7.50, repro,
2016-08-31,-6.13, -2.34, 6.72, 1.57, 1.72, 7.44, repro,
2016-09-01,-5.67, -1.35, 0.59, 1.60, 1.76, 7.58, repro,
2016-09-02,-3.83, -5.22, -2.63, 1.61, 1.77, 7.69, repro,
2016-09-03,-4.57, -8.37, 0.27, 1.57, 1.71, 7.45, repro,
2016-09-04,-5.07, -5.39, -1.31, 1.57, 1.73, 7.50, repro,
2016-09-05,-6.56, -4.73, 1.91, 1.58, 1.71, 7.42, repro,
2016-09-06,-4.28, -4.04, -2.91, 1.60, 1.72, 7.56, repro,
2016-09-07,-5.49, -2.82, -7.43, 1.63, 1.82, 7.83, repro,
2016-09-08,-5.29, -1.38, -2.94, 1.70, 1.91, 8.44, repro,
2016-09-09,-5.50, -6.57, -3.88, 1.63, 1.77, 7.77, repro,
2016-09-10,-6.18, -5.90, -0.94, 1.56, 1.72, 7.46, repro,
2016-09-11,-7.03, -3.69, -13.31, 1.57, 1.73, 7.49, repro,
2016-09-12,-5.37, -3.51, 1.54, 1.57, 1.71, 7.47, repro,
2016-09-13,-3.83, -4.24, 4.19, 1.57, 1.72, 7.46, repro,
2016-09-14,-4.84, -3.58, -3.30, 1.61, 1.75, 7.53, repro,
2016-09-15,-6.63, -5.11, -13.40, 1.65, 1.90, 7.87, repro,
2016-09-16,-5.23, -4.02, -8.11, 1.63, 1.84, 7.78, repro,
2016-09-17,-3.38, -4.69, -6.71, 1.59, 1.74, 7.60, repro,
2016-09-18,-3.88, -3.08, -3.81, 1.58, 1.73, 7.50, repro,
2016-10-10,-7.15, -8.10, 3.02, 4.29, 4.20, 19.43, repro,
2016-10-11,-3.99, -4.13, -1.29, 1.57, 1.71, 7.46, repro,
2016-10-12,-3.29, -1.96, -0.83, 1.57, 1.71, 7.47, repro,
2016-10-13,-4.45, -3.38, -3.07, 1.56, 1.72, 7.44, repro,
2016-10-14,-4.87, -6.26, -5.69, 1.60, 1.74, 7.53, repro,
2016-10-15,-5.53, -2.94, 1.28, 1.57, 1.72, 7.45, repro,
2016-10-16,-4.60, -3.65, -1.79, 1.58, 1.72, 7.47, repro,
2016-10-17,-4.73, -0.67, 12.08, 1.58, 1.74, 7.51, repro,
2016-10-18,-5.73, -5.84, 7.88, 1.57, 1.72, 7.43, repro,
2016-10-19,-4.19, -7.21, 6.24, 1.57, 1.71, 7.40, repro,
2016-10-20,-6.05, -4.84, 7.21, 1.57, 1.72, 7.47, repro,
2016-10-21,-5.74, -4.06, -7.67, 1.57, 1.72, 7.52, repro,
2016-10-22,-5.76, -3.04, 6.79, 1.57, 1.72, 7.45, repro,
2016-10-23,-4.58, -4.97, 3.52, 1.57, 1.72, 7.41, repro,
2016-10-24,-3.78, -4.09, 8.36, 1.58, 1.73, 7.44, repro,
2016-10-25,-5.16, -4.40, -0.88, 1.57, 1.72, 7.44, repro,
2016-10-26,-5.95, -5.39, -8.04, 1.59, 1.72, 7.52, repro,
2016-10-27,-5.11, -1.86, 4.97, 1.57, 1.72, 7.45, repro,
2016-10-28,-4.31, -3.48, 1.74, 1.57, 1.71, 7.42, repro,
2016-10-29,-4.70, -1.90, 6.27, 1.58, 1.71, 7.46, repro,
2016-10-30,-5.34, -4.75, -1.17, 1.57, 1.69, 7.34, repro,
2016-10-31,-4.99, -5.44, 3.25, 1.58, 1.73, 7.42, repro,
2016-11-01,-4.71, -3.37, -5.77, 1.57, 1.71, 7.48, repro,
2016-11-02,-4.35, -3.61, 3.45, 1.64, 1.79, 7.70, repro,
2016-11-03,-4.64, -1.97, 0.02, 1.57, 1.72, 7.47, repro,
2016-11-04,-4.12, -1.91, -3.51, 1.57, 1.71, 7.43, repro,
2016-11-05,-5.04, -4.89, -6.11, 1.58, 1.70, 7.43, repro,
2016-11-06,-4.48, -5.63, -5.24, 1.59, 1.72, 7.50, repro,
2016-11-07,-4.77, -3.54, -9.32, 1.57, 1.72, 7.47, repro,
2016-11-08,-3.38, -3.84, -0.33, 1.58, 1.72, 7.49, repro,
2016-11-09,-5.43, -3.98, -3.23, 1.57, 1.72, 7.45, repro,
2016-11-10,-4.31, -4.24, -9.55, 1.61, 1.72, 7.74, repro,
2016-11-11,-4.85, -5.52, -2.59, 1.58, 1.74, 7.53, repro,
2016-11-12,-2.44, -3.61, -1.67, 1.57, 1.71, 7.45, repro,
2016-11-13,-6.32, -6.64, -11.23, 1.58, 1.73, 7.55, repro,
2016-11-14,-4.82, -4.55, 6.31, 1.58, 1.73, 7.51, repro,
2016-11-15,-4.16, -4.44, 3.92, 1.58, 1.71, 7.42, repro,
2016-11-16,-3.34, -4.20, 0.46, 1.59, 1.73, 7.52, repro,
2016-11-17,-4.07, -3.07, -2.48, 1.56, 1.71, 7.43, repro,
2016-11-18,-4.54, -4.12, -7.63, 1.56, 1.70, 7.37, repro,
2016-11-19,-3.83, -2.62, -6.15, 1.57, 1.69, 7.37, repro,
2016-11-20,-4.76, -3.30, -5.72, 1.57, 1.72, 7.42, repro,
2016-11-21,-3.97, -2.66, -0.55, 1.59, 1.74, 7.55, repro,
2016-11-22,-4.69, -2.81, 5.37, 1.57, 1.71, 7.46, repro,
2016-11-23,-4.37, -2.88, 2.03, 1.57, 1.71, 7.41, repro,
2016-11-24,-3.96, -3.17, 4.90, 1.56, 1.69, 7.36, repro,
2016-11-25,-4.85, -2.15, -1.20, 1.57, 1.70, 7.40, repro,
2016-11-26,-4.44, -3.89, -2.77, 1.60, 1.72, 7.52, repro,
2016-11-27,-2.99, -2.69, -1.84, 1.59, 1.77, 7.71, repro,
2016-11-28,-3.48, -3.00, 3.94, 1.58, 1.72, 7.47, repro,
2016-11-29,-4.29, -1.14, 12.51, 1.57, 1.70, 7.45, repro,
2016-11-30,-5.11, -3.72, 7.90, 1.58, 1.71, 7.48, repro,
2016-12-01,-3.15, -2.15, -1.26, 1.58, 1.73, 7.54, repro,
2016-12-02,-3.59, -2.09, -3.30, 1.59, 1.73, 7.55, repro,
2016-12-03,-5.20, -2.49, -3.01, 1.57, 1.71, 7.53, repro,
2016-12-04,-4.74, -2.69, 8.06, 1.56, 1.71, 7.42, repro,
2016-12-05,-4.08, -2.75, 13.13, 1.57, 1.71, 7.44, repro,
2016-12-06,-5.75, -1.77, 0.40, 1.58, 1.71, 7.46, repro,
2016-12-07,-4.82, -1.36, 5.39, 1.57, 1.73, 7.52, repro,
2016-12-08,-4.76, -0.97, -5.58, 1.58, 1.72, 7.53, repro,
2016-12-09,-4.22, -1.12, -7.04, 1.60, 1.76, 7.50, repro,
2016-12-10,-3.98, -2.75, 1.06, 1.57, 1.72, 7.48, repro,
2016-12-11,-3.92, -3.04, -4.10, 1.59, 1.73, 7.56, repro,
2016-12-12,-4.38, -1.00, 4.91, 1.58, 1.71, 7.50, repro,
2016-12-13,-5.70, -1.60, 5.18, 1.59, 1.75, 7.60, repro,
2016-12-14,-2.96, -2.06, -4.77, 1.59, 1.75, 7.58, repro,
2016-12-15,-3.34, -2.39, -4.37, 1.57, 1.74, 7.43, repro,
2016-12-16,-2.60, -2.43, -3.77, 1.58, 1.72, 7.46, repro,
2016-12-17,-3.21, -2.62, 3.29, 1.60, 1.72, 7.55, repro,
2016-12-18,-2.75, -1.67, -6.80, 1.57, 1.71, 7.44, repro,
2016-12-19,-2.24, -3.27, -9.46, 1.58, 1.80, 7.64, repro,
2016-12-20,-2.68, -3.53, -0.27, 1.57, 1.72, 7.40, repro,
2016-12-21,-1.83, -3.29, 3.23, 1.57, 1.71, 7.40, repro,
2016-12-22,-1.88, -3.57, 1.25, 1.59, 1.72, 7.54, repro,
2016-12-23,-3.30, -3.40, 0.27, 1.59, 1.71, 7.52, repro,
2016-12-24,-4.33, -2.66, 3.15, 1.56, 1.71, 7.45, repro,
2016-12-25,-3.46, -1.28, 1.91, 1.56, 1.71, 7.38, repro,
2016-12-26,-3.23, -3.73, -5.24, 1.56, 1.71, 7.40, repro,
2016-12-27,-2.18, -3.96, -0.16, 1.58, 1.71, 7.47, repro,
2016-12-28,-2.23, -4.89, -1.02, 1.58, 1.71, 7.46, repro,
2016-12-29,-3.29, -0.97, -4.37, 1.58, 1.72, 7.52, repro,
2016-12-30,-3.09, -1.35, -2.80, 1.56, 1.74, 7.58, repro,
2016-12-31,-3.41, -1.83, 6.70, 1.57, 1.71, 7.46, repro,
2017-01-01,-2.72, -0.09, 7.54, 1.58, 1.72, 7.48, repro,
2017-01-02,-4.35, -1.71, 8.77, 1.58, 1.72, 7.51, repro,
2017-01-03,-5.04, -2.51, 3.49, 1.57, 1.72, 7.44, repro,
2017-01-04,-3.13, -1.34, -1.25, 1.58, 1.72, 7.54, repro,
2017-01-05,-3.04, -1.77, 10.36, 1.57, 1.72, 7.47, repro,
2017-01-06,-3.58, -1.93, 1.41, 1.57, 1.71, 7.43, repro,
2017-01-07,-3.91, -1.92, -3.59, 1.58, 1.74, 7.55, repro,
2017-01-08,-3.85, -2.96, -2.52, 1.58, 1.72, 7.48, repro,
2017-01-09,-2.90, -1.46, 3.29, 1.58, 1.75, 7.56, repro,
2017-01-10,-2.00, -2.61, 3.74, 1.59, 1.77, 7.57, repro,
2017-01-11,-4.20, -3.21, -0.40, 1.57, 1.71, 7.48, repro,
2017-01-12,-3.24, -0.52, 3.35, 1.56, 1.71, 7.41, repro,
2017-01-13,-3.37, -4.60, -3.27, 1.56, 1.72, 7.46, repro,
2017-01-14,-2.85, -2.13, 4.11, 1.58, 1.72, 7.51, repro,
2017-01-15,-2.98, -4.17, -1.59, 1.58, 1.74, 7.52, repro,
2017-01-16,-3.57, -2.53, 2.59, 1.56, 1.72, 7.46, repro,
2017-01-17,-2.62, -2.76, 4.59, 1.62, 1.74, 7.77, repro,
2017-01-18,-4.46, -5.72, 3.11, 1.62, 1.74, 7.78, repro,
2017-01-19,-3.70, -3.02, 2.97, 1.61, 1.73, 7.77, repro,
2017-01-20,-4.03, -0.88, 15.45, 1.58, 1.73, 7.53, repro,
2017-01-21,-4.04, -1.94, 6.35, 1.57, 1.71, 7.45, repro,
2017-01-22,-3.91, -0.67, 3.26, 1.56, 1.70, 7.43, repro,
2017-01-23,-4.62, -1.78, 1.14, 1.58, 1.72, 7.49, repro,
2017-01-24,-2.91, -1.49, 9.15, 1.58, 1.72, 7.50, repro,
2017-01-25,-3.10, -1.80, 3.99, 1.57, 1.71, 7.46, repro,
2017-01-26,-3.68, -1.12, 9.06, 1.58, 1.72, 7.47, repro,
2017-01-27,-4.13, -2.23, 4.02, 1.56, 1.71, 7.40, repro,
2017-01-28,-3.45, -2.48, -0.97, 1.58, 1.73, 7.50, repro,
2017-01-29,-3.89, -1.70, -3.42, 1.58, 1.74, 7.50, repro,
2017-01-30,-3.10, -1.69, 5.89, 1.57, 1.72, 7.45, repro,
2017-01-31,-2.81, -0.70, -2.08, 1.56, 1.73, 7.46, repro,
2017-02-01,-5.16, -1.75, 7.57, 1.57, 1.74, 7.49, repro,
2017-02-02,-4.90, -0.52, 7.66, 1.57, 1.74, 7.50, repro,
2017-02-03,-4.73, -1.54, -4.21, 1.58, 1.74, 7.51, repro,
2017-02-04,-3.47, 0.45, 2.95, 1.57, 1.73, 7.40, repro,
2017-02-05,-3.10, -2.65, -0.28, 1.57, 1.73, 7.45, repro,
2017-02-06,-3.70, -1.92, 3.06, 1.57, 1.73, 7.46, repro,
2017-02-07,-4.88, -1.94, 5.92, 1.57, 1.74, 7.50, repro,
2017-02-08,-3.53, -2.72, 0.68, 1.58, 1.73, 7.44, repro,
2017-02-09,-4.68, -1.73, -2.44, 1.57, 1.73, 7.44, repro,
2017-02-10,-2.33, -0.44, 2.06, 1.57, 1.73, 7.44, repro,
2017-02-11,-3.57, -2.21, -2.91, 1.57, 1.74, 7.52, repro,
2017-02-12,-4.54, -1.58, -1.26, 1.57, 1.74, 7.51, repro,
2017-02-13,-3.15, -1.92, -3.47, 1.57, 1.72, 7.47, repro,
2017-02-14,-2.66, -2.35, 0.67, 1.58, 1.73, 7.52, repro,
2017-02-15,-3.87, -4.37, 5.71, 1.57, 1.73, 7.45, repro,
2017-02-16,-3.38, 0.27, 5.11, 1.58, 1.72, 7.50, repro,
2017-02-17,-1.97, -1.46, 0.38, 1.58, 1.73, 7.52, repro,
2017-02-18,-2.83, -1.04, 5.30, 1.58, 1.78, 7.66, repro,
2017-02-19,-3.37, -2.97, -0.69, 1.56, 1.71, 7.42, repro,
2017-02-20,-3.54, -1.83, 8.81, 1.57, 1.73, 7.44, repro,
2017-02-21,-4.39, -1.94, 6.55, 1.58, 1.74, 7.49, repro,
2017-02-22,-2.86, -3.26, 1.28, 1.57, 1.74, 7.54, repro,
2017-02-23,-2.94, -0.48, 8.71, 1.56, 1.72, 7.46, repro,
2017-02-24,-3.64, -2.22, 3.64, 1.59, 1.74, 7.50, repro,
2017-02-25,-2.98, -3.10, 8.09, 1.58, 1.78, 7.68, repro,
2017-02-26,-2.95, -1.97, 4.10, 1.56, 1.72, 7.45, repro,
2017-02-27,-2.66, -1.70, 4.06, 1.57, 1.79, 7.65, repro,
2017-02-28,-3.23, -1.36, 1.68, 1.56, 1.74, 7.49, repro,
2017-03-01,-3.32, -0.87, 2.97, 1.57, 1.72, 7.44, repro,
2017-03-02,-3.68, -0.95, 1.67, 1.56, 1.71, 7.41, repro,
2017-03-03,-2.00, -4.34, -1.39, 1.57, 1.73, 7.46, repro,
2017-03-04,-4.38, -3.39, 3.37, 1.58, 1.73, 7.49, repro,
2017-03-05,-3.06, -2.62, -1.96, 1.57, 1.74, 7.48, repro,
2017-03-06,-2.08, -1.21, 0.18, 1.63, 1.81, 7.63, repro,
2017-03-07,-4.24, -0.56, -3.82, 1.55, 1.72, 7.40, repro,
2017-03-08,-4.38, -0.62, 3.87, 1.57, 1.72, 7.46, repro,
2017-03-09,-2.70, -2.24, -1.99, 1.58, 1.75, 7.53, repro,
2017-03-10,-2.10, -3.48, 2.04, 1.59, 1.75, 7.59, repro,
2017-03-11,-3.55, -0.30, -6.44, 1.57, 1.74, 7.48, repro,
2017-03-12,-4.92, 1.22, 0.53, 1.56, 1.74, 7.49, repro,
2017-03-13,-5.38, -0.02, -0.75, 1.56, 1.74, 7.47, repro,
2017-03-14,-5.17, -2.30, 4.40, 1.57, 1.74, 7.46, repro,
2017-03-15,-4.27, 0.09, 4.21, 1.58, 1.74, 7.54, repro,
2017-03-16,-2.93, 0.51, 4.53, 1.60, 1.78, 7.57, repro,
2017-03-17,-4.61, 0.65, 3.44, 1.56, 1.75, 7.47, repro,
2017-03-18,-3.70, -1.33, 11.66, 1.56, 1.74, 7.45, repro,
2017-03-19,-3.53, -1.58, -1.70, 1.57, 1.74, 7.51, repro,
2017-03-20,-3.73, 0.79, 1.88, 1.57, 1.74, 7.48, repro,
2017-03-21,-4.70, -0.71, 2.23, 1.56, 1.74, 7.46, repro,
2017-03-22,-4.67, -0.99, 14.93, 1.56, 1.75, 7.47, repro,
2017-03-23,-3.65, 2.00, 8.21, 1.59, 1.79, 7.68, repro,
2017-03-24,-3.08, -0.22, 8.80, 1.59, 1.79, 7.73, repro,
2017-03-25,-2.83, 1.00, 6.75, 1.58, 1.75, 7.60, repro,
2017-03-26,-3.65, 1.83, 8.93, 1.57, 1.74, 7.51, repro,
2017-03-27,-2.35, 0.56, 9.79, 1.58, 1.77, 7.57, repro,
2017-03-28,-3.03, -1.08, 6.01, 1.56, 1.74, 7.49, repro,
2017-03-29,-4.75, 1.89, 8.34, 1.55, 1.75, 7.48, repro,
2017-03-30,-2.55, 2.95, 8.88, 1.57, 1.74, 7.49, repro,
2017-03-31,-4.64, 0.77, 8.27, 1.56, 1.73, 7.44, repro,
2017-04-01,-5.13, 1.49, 3.95, 1.55, 1.72, 7.41, repro,
2017-04-02,-3.83, 0.07, 6.77, 1.56, 1.75, 7.52, repro,
2017-04-03,-3.83, 0.22, 6.78, 1.55, 1.74, 7.48, repro,
2017-04-04,-4.79, 0.24, 8.11, 1.84, 2.09, 8.94, repro,
2017-04-05,-4.32, 0.20, -2.18, 1.56, 1.75, 7.53, repro,
2017-04-06,-5.14, -3.93, 2.47, 1.59, 1.74, 7.52, repro,
2017-04-07,-4.37, 0.44, 2.56, 1.58, 1.77, 7.63, repro,
2017-04-08,-4.43, 0.25, 5.76, 1.57, 1.74, 7.52, repro,
2017-04-09,-3.41, 2.92, 2.95, 1.57, 1.76, 7.58, repro,
2017-04-10,-4.69, 0.29, 6.73, 1.57, 1.75, 7.54, repro,
2017-04-11,-4.88, -0.64, 0.64, 1.57, 1.76, 7.53, repro,
2017-04-12,-6.01, -0.53, 4.13, 1.56, 1.74, 7.47, repro,
2017-04-13,-5.27, -1.20, 12.89, 1.57, 1.74, 7.50, repro,
2017-04-14,-4.19, 1.79, 11.51, 1.57, 1.75, 7.55, repro,
2017-04-15,-3.02, 0.33, 6.84, 1.56, 1.75, 7.47, repro,
2017-04-16,-3.62, 0.95, 7.12, 1.58, 1.77, 7.58, repro,
2017-04-17,-5.31, 0.41, 10.16, 1.58, 1.74, 7.51, repro,
2017-04-18,-4.15, -0.17, 13.65, 1.57, 1.76, 7.54, repro,
2017-04-19,-7.53, 0.53, 28.38, 4.99, 7.37, 23.46, repro,
2017-04-20,-66.03, 58.18, 118.40, 134.70, 133.63, 515.71, repro,
2017-04-21,-4.01, 1.93, 9.22, 1.58, 1.75, 7.55, repro,
2017-04-22,-6.53, -0.55, 8.38, 1.55, 1.74, 7.41, repro,
2017-04-23,-4.34, -1.58, 9.82, 1.56, 1.75, 7.47, repro,
2017-04-24,-4.07, 0.44, 16.54, 1.57, 1.75, 7.49, repro,
2017-04-25,-3.89, 1.82, 6.31, 1.58, 1.78, 7.55, repro,
2017-04-26,-4.30, 5.56, 6.24, 1.55, 1.74, 7.44, repro,
2017-04-27,-5.56, 1.21, 7.70, 1.58, 1.79, 7.62, repro,
2017-04-28,-4.30, 2.62, 16.08, 1.57, 1.79, 7.59, repro,
2017-04-29,-5.53, 1.13, 12.75, 1.57, 1.75, 7.53, repro,
2017-04-30,-4.56, -0.08, 15.20, 1.55, 1.73, 7.42, repro,
2017-05-01,-2.18, 1.24, 8.11, 1.57, 1.74, 7.49, repro,
2017-05-02,-5.51, -1.19, 1.12, 1.57, 1.75, 7.49, repro,
2017-05-03,-5.45, 1.26, 14.03, 1.59, 1.75, 7.60, repro,
2017-05-04,-3.96, 0.58, 11.07, 1.72, 1.90, 8.13, repro,
2017-05-05,-14.01, 6.51, -16.31, 7.22, 10.19, 37.72, repro,
2017-05-06,-5.50, 2.27, 28.51, 1.58, 1.76, 7.66, repro,
2017-05-07,-4.12, 1.19, 12.77, 1.56, 1.74, 7.49, repro,
2017-05-08,-4.47, 3.88, 8.88, 3.27, 3.70, 14.61, repro,
2017-05-10,-4.29, 2.02, 15.13, 1.57, 1.75, 7.56, repro,
2017-05-11,-5.10, 3.91, 15.69, 1.60, 1.80, 7.63, repro,
2017-05-12,-3.19, 0.09, -1.50, 1.55, 1.74, 7.47, repro,
2017-05-13,-3.61, -0.75, 9.31, 1.58, 1.76, 7.60, repro,
2017-05-14,-4.60, 0.08, 3.35, 1.57, 1.75, 7.54, repro,
2017-05-15,-2.03, 1.98, 18.29, 1.57, 1.74, 7.54, repro,
2017-05-16,-2.05, 2.94, 19.57, 1.57, 1.77, 7.56, repro,
2017-05-17,-3.67, 0.98, 9.50, 1.56, 1.75, 7.49, repro,
2017-05-18,-3.78, 0.96, 17.28, 1.62, 1.88, 7.83, repro,
2017-05-19,-3.24, 12.51, 20.55, 4.05, 5.14, 18.53, repro,
2017-05-20,-0.45, 4.20, 5.96, 3.35, 3.70, 15.12, repro,
2017-05-21,-6.59, -1.19, 28.77, 3.25, 3.77, 16.16, repro,
2017-05-22,-2.90, 2.03, 18.60, 1.59, 1.78, 7.66, repro,
2017-05-23,-1.85, -1.81, 11.01, 1.62, 1.83, 7.94, repro,
2017-05-24,-1.04, 1.07, 11.06, 1.59, 1.77, 7.60, repro,
2017-05-25,-1.39, 3.36, -0.73, 1.56, 1.76, 7.53, repro,
2017-05-26,-4.43, 3.11, 8.55, 1.58, 1.76, 7.60, repro,
2017-05-27,-3.14, 2.09, 8.99, 1.58, 1.78, 7.63, repro,
2017-05-28,-3.26, -0.97, 9.91, 1.65, 1.82, 7.77, repro,
2017-05-29,-3.24, 0.27, 10.12, 1.56, 1.76, 7.48, repro,
2017-05-30,-2.92, 2.66, 2.18, 1.55, 1.76, 7.48, repro,
2017-05-31,-3.27, 0.37, -2.34, 1.58, 1.76, 7.57, repro,
2017-06-01,-3.10, 1.13, -0.51, 1.57, 1.77, 7.57, repro,
2017-06-02,-1.86, -1.92, 8.16, 1.59, 1.83, 7.63, repro,
2017-06-03,-0.68, -4.80, 0.09, 1.58, 1.76, 7.56, repro,
2017-06-04,-4.60, 2.45, 11.23, 1.58, 1.76, 7.56, repro,
2017-06-05,-3.99, -0.40, 3.93, 1.58, 1.76, 7.54, repro,
2017-06-06,-2.25, 1.49, 11.32, 1.59, 1.81, 7.70, repro,
2017-06-07,-2.60, -0.51, -1.83, 1.59, 1.79, 7.63, repro,
2017-06-08,-3.36, 1.54, 7.72, 1.56, 1.75, 7.50, repro,
2017-06-09,-2.84, 0.16, 1.47, 1.57, 1.76, 7.52, repro,
2017-06-10,-1.69, 2.54, 6.37, 1.57, 1.78, 7.60, repro,
2017-06-11,-2.67, 0.54, 11.73, 1.57, 1.79, 7.58, repro,
2017-06-12,-4.22, 0.45, 7.43, 1.57, 1.75, 7.55, repro,
2017-06-13,-4.14, 2.15, 12.87, 1.56, 1.77, 7.55, repro,
2017-06-14,-1.58, 4.35, -5.58, 1.57, 1.77, 7.55, repro,
2017-06-15,-3.80, 1.33, 10.45, 1.61, 1.80, 7.71, repro,
2017-06-16,-4.26, 0.61, 22.11, 1.65, 1.81, 7.91, repro,
2017-06-17,-3.88, -1.69, 8.83, 1.56, 1.76, 7.52, repro,
2017-06-18,-4.32, 1.45, 2.57, 1.58, 1.77, 7.59, repro,
2017-06-19,-5.28, -0.21, 4.90, 1.58, 1.77, 7.61, repro,
2017-06-20,-3.88, 0.48, 2.40, 1.56, 1.76, 7.49, repro,
2017-06-21,-3.44, -0.18, 11.92, 1.56, 1.75, 7.52, repro,
2017-06-22,-3.85, -0.81, 3.10, 1.57, 1.78, 7.56, repro,
2017-06-23,-4.17, 3.51, 2.48, 1.57, 1.76, 7.54, repro,
2017-06-24,-2.61, -0.80, -0.18, 1.60, 1.78, 7.71, repro,
2017-06-25,-1.60, -0.69, -0.18, 1.58, 1.76, 7.54, repro,
