PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2021-02-19
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-04,-7.28, -4.31, -9.56, 7.88, 5.42, 22.97, repro,
2004-11-07,-2.58, -4.00, 2.62, 9.83, 5.52, 31.44, repro,
2004-11-08,-2.97, -3.18, -13.48, 3.23, 2.19, 10.15, repro,
2004-11-09,0.98, -0.21, 27.96, 17.39, 13.31, 66.98, repro,
2004-11-10,-1.04, 0.96, -2.59, 3.15, 2.06, 9.66, repro,
2004-11-11,-0.87, -1.25, -3.11, 2.40, 1.64, 7.63, repro,
2004-11-12,-2.16, 0.02, 0.31, 2.54, 1.74, 8.32, repro,
2004-11-13,-3.39, 0.19, -1.85, 2.45, 1.64, 7.65, repro,
2004-11-14,-3.05, 2.06, -0.64, 2.48, 1.62, 7.68, repro,
2004-11-15,-2.99, 0.49, -1.10, 2.39, 1.61, 7.56, repro,
2004-11-16,-5.25, 0.97, -3.39, 2.57, 1.67, 7.85, repro,
2004-11-17,-4.03, 0.41, -10.69, 2.53, 1.75, 8.40, repro,
2004-11-18,-2.97, 0.44, -4.39, 2.57, 1.80, 8.46, repro,
2004-11-19,-0.78, -0.24, -4.21, 2.67, 1.81, 8.24, repro,
2004-11-20,-0.08, -0.79, -11.08, 2.50, 1.74, 8.29, repro,
2004-11-21,-4.11, -6.33, -11.62, 2.65, 1.84, 8.57, repro,
2004-11-22,1.24, -1.07, -9.36, 2.63, 1.84, 8.64, repro,
2004-11-23,-2.14, 0.06, -11.15, 2.44, 1.69, 7.84, repro,
2004-11-24,-1.17, -3.63, -1.14, 7.80, 5.01, 23.49, repro,
2004-11-25,12.22, 12.88, -1.44, 17.53, 23.45, 39.80, repro,
2004-11-26,-3.88, -5.50, -22.68, 2.50, 1.71, 8.05, repro,
2004-11-27,-2.02, -0.55, -9.07, 2.64, 1.73, 8.10, repro,
2004-11-28,-0.57, -4.42, -14.62, 2.50, 1.66, 7.81, repro,
2004-11-29,-3.99, -1.44, -12.68, 2.63, 1.75, 8.35, repro,
2004-11-30,-4.07, -4.15, -11.43, 2.53, 1.66, 7.80, repro,
2004-12-01,-4.78, -3.13, -9.51, 2.51, 1.69, 7.92, repro,
2004-12-02,-2.06, -1.56, -4.10, 2.45, 1.65, 7.72, repro,
2004-12-03,-5.48, -4.38, -14.21, 2.44, 1.66, 7.76, repro,
2004-12-04,-0.90, -0.14, -21.68, 2.55, 1.75, 8.07, repro,
2004-12-05,-3.70, 0.07, -6.26, 2.46, 1.67, 7.71, repro,
2004-12-06,-1.22, 0.91, -9.42, 2.50, 1.69, 7.82, repro,
2004-12-07,-0.35, 1.79, 7.29, 2.55, 1.70, 8.04, repro,
2004-12-08,-1.87, -0.54, 5.87, 2.66, 1.78, 8.45, repro,
2004-12-09,-3.95, -1.59, -5.45, 2.52, 1.73, 8.11, repro,
2004-12-10,-6.36, -0.15, 5.37, 5.75, 3.95, 18.80, repro,
2005-09-06,-4.96, -2.83, -13.28, 2.40, 1.62, 7.61, repro,
2005-09-07,-4.75, -9.48, -30.93, 2.41, 1.65, 8.00, repro,
2005-09-08,-3.05, -1.62, -12.19, 2.49, 1.69, 8.45, repro,
2005-09-09,-0.32, 0.93, 0.69, 2.43, 1.65, 7.97, repro,
2005-09-10,2.76, -1.25, -10.16, 2.45, 1.68, 8.10, repro,
2005-09-11,-2.16, 0.89, -5.78, 2.81, 1.91, 9.75, repro,
2005-09-12,-2.87, -5.21, -20.61, 2.46, 1.68, 8.22, repro,
2005-09-13,-0.32, -9.29, -7.11, 2.51, 1.71, 8.27, repro,
2005-09-14,-2.01, -0.25, -2.57, 2.54, 1.70, 8.27, repro,
2005-09-15,-1.29, -0.74, 1.96, 2.49, 1.67, 8.09, repro,
2005-09-16,-2.43, 0.80, 4.88, 2.55, 1.72, 8.25, repro,
2005-09-17,-2.75, -0.66, 0.42, 2.42, 1.62, 7.69, repro,
2005-09-18,-3.29, -0.26, -2.27, 2.38, 1.62, 7.63, repro,
2005-09-19,-4.88, -0.58, -10.11, 2.46, 1.68, 7.85, repro,
2005-09-20,-2.51, 0.57, -9.96, 2.39, 1.61, 7.59, repro,
2005-09-21,-4.54, -1.12, -11.57, 2.44, 1.66, 7.73, repro,
2005-09-22,-1.96, 2.02, -7.89, 2.57, 1.72, 7.93, repro,
2005-09-23,-3.90, -2.44, -2.95, 2.43, 1.64, 7.72, repro,
2005-09-24,-4.71, -1.23, -0.63, 2.82, 1.84, 8.50, repro,
2005-09-25,-6.19, -9.44, -21.77, 2.53, 1.68, 7.88, repro,
2005-09-26,-1.63, 2.00, -2.28, 2.44, 1.63, 7.70, repro,
2005-09-27,-1.78, 2.54, 6.69, 2.42, 1.64, 7.66, repro,
2005-09-28,-5.22, 3.80, 16.02, 2.50, 1.74, 7.91, repro,
2005-09-29,-3.29, 2.22, 6.63, 2.55, 1.72, 7.96, repro,
2005-09-30,-0.77, -2.02, -1.20, 2.48, 1.65, 7.73, repro,
2005-10-01,-2.13, 2.58, 0.77, 2.46, 1.63, 7.61, repro,
2005-10-02,-3.32, 2.11, -4.36, 2.44, 1.64, 7.69, repro,
2005-10-03,-3.12, 1.27, -4.33, 2.45, 1.66, 7.76, repro,
2005-10-04,-0.96, 3.33, 2.52, 2.67, 1.73, 8.11, repro,
2005-10-05,-2.29, 3.50, 5.40, 2.38, 1.61, 7.60, repro,
2005-10-06,-3.80, 3.01, 2.46, 2.47, 1.64, 7.72, repro,
2005-10-07,-2.95, 3.82, 1.66, 2.36, 1.60, 7.53, repro,
2005-10-08,-2.53, 3.39, 9.89, 2.42, 1.66, 7.71, repro,
2005-10-09,-3.86, 3.08, 7.43, 2.57, 1.68, 7.87, repro,
2005-10-10,-4.02, 3.18, 8.17, 2.43, 1.64, 7.78, repro,
2005-10-11,-2.88, 3.76, 8.32, 2.53, 1.65, 7.85, repro,
2005-10-12,-5.23, 1.02, 0.88, 2.43, 1.63, 7.74, repro,
2005-10-13,-1.89, 1.67, 0.61, 2.52, 1.66, 7.83, repro,
2005-10-14,-1.58, -1.42, -14.02, 3.66, 2.53, 11.79, repro,
2005-10-23,1.78, 1.56, 11.07, 5.59, 3.51, 19.76, repro,
2005-10-24,-2.81, 4.11, 0.66, 2.37, 1.62, 7.61, repro,
2005-10-25,-1.66, 1.99, 3.83, 2.73, 1.74, 8.23, repro,
2005-10-26,-4.61, 3.07, 1.33, 2.46, 1.66, 7.77, repro,
2005-10-27,-2.94, 3.58, 0.80, 2.53, 1.68, 7.88, repro,
2005-10-28,-2.98, 4.83, 7.22, 2.51, 1.68, 7.81, repro,
2005-10-29,-3.72, 4.95, 12.14, 2.64, 1.71, 7.99, repro,
2005-10-30,-1.43, 3.26, 0.41, 2.40, 1.64, 7.72, repro,
2005-10-31,-3.58, 4.74, 2.82, 2.67, 1.73, 8.12, repro,
2005-11-01,-4.00, 3.83, 2.52, 2.48, 1.68, 7.87, repro,
2005-11-02,-3.59, 4.50, 5.07, 2.53, 1.70, 7.93, repro,
2005-11-03,-4.27, 3.58, -1.61, 2.60, 1.69, 7.94, repro,
2005-11-04,-2.72, 4.54, -0.60, 2.52, 1.70, 7.97, repro,
2005-11-05,-0.82, 3.27, -6.69, 2.60, 1.73, 8.08, repro,
2005-11-06,-5.80, 2.32, -3.25, 2.65, 1.71, 8.02, repro,
2005-11-07,-7.14, 1.89, -6.68, 2.51, 1.67, 7.89, repro,
2005-11-08,-6.05, 2.83, 16.03, 9.96, 5.78, 29.90, repro,
2005-11-12,-0.08, 3.84, -9.79, 6.53, 3.88, 20.34, repro,
2005-11-13,-0.76, 3.35, -1.93, 2.62, 1.77, 8.13, repro,
2005-11-14,-0.33, 4.77, -1.95, 2.48, 1.71, 7.93, repro,
2005-11-15,-2.20, 7.03, -3.79, 3.11, 2.17, 9.86, repro,
2005-11-16,-2.68, 4.69, -1.12, 3.50, 2.46, 11.66, repro,
2005-11-19,-3.92, 5.34, 21.03, 8.34, 4.94, 23.25, repro,
2005-11-20,-3.07, 6.44, 2.39, 2.57, 1.71, 7.99, repro,
2005-11-21,-5.16, 6.56, 4.00, 2.47, 1.72, 8.14, repro,
2005-11-22,-2.34, 5.77, 2.01, 2.50, 1.74, 8.00, repro,
2005-11-23,-3.25, 6.60, 10.64, 2.49, 1.66, 7.87, repro,
2005-11-24,-1.32, 5.08, 11.51, 2.40, 1.65, 7.70, repro,
2005-11-25,-3.81, 6.55, 4.28, 2.45, 1.66, 7.65, repro,
2005-11-26,-2.75, 6.68, 4.18, 2.44, 1.66, 7.80, repro,
2005-11-27,-4.73, 4.17, -11.24, 2.93, 2.00, 9.36, repro,
2005-11-28,-1.87, 5.89, -3.97, 2.71, 1.77, 8.30, repro,
2005-11-29,-2.10, 4.80, -4.29, 2.40, 1.63, 7.70, repro,
2005-11-30,-1.91, 5.58, -10.74, 4.04, 2.81, 13.51, repro,
2005-12-12,-3.34, 2.53, 8.51, 4.92, 3.31, 16.26, repro,
2005-12-13,-0.24, 5.93, -3.93, 2.57, 1.67, 7.86, repro,
2005-12-14,-2.09, 9.00, -1.60, 2.58, 1.67, 7.89, repro,
2005-12-15,-1.69, 8.20, 1.11, 2.39, 1.64, 7.81, repro,
2005-12-16,-0.43, 10.49, 14.54, 2.52, 1.66, 7.74, repro,
2005-12-17,-5.81, 10.41, 9.37, 2.59, 1.71, 8.00, repro,
2005-12-18,-3.62, 9.10, 5.79, 2.65, 1.73, 8.26, repro,
2005-12-19,-0.17, 7.61, 8.17, 2.67, 1.79, 8.52, repro,
2005-12-20,-2.31, 9.25, 12.72, 3.17, 2.03, 9.70, repro,
2005-12-24,-3.70, 9.39, 11.01, 3.19, 2.25, 10.19, repro,
2005-12-25,-0.21, 15.96, 36.73, 10.50, 7.45, 34.57, repro,
2006-01-09,-38.69, 14.88, 26.47, 183.51, 126.14, 315.21, repro,
2006-01-10,-5.95, 11.75, 16.79, 2.57, 1.80, 8.68, repro,
2006-01-11,-0.74, 11.26, 13.72, 2.50, 1.73, 8.17, repro,
2006-01-12,-1.39, 11.84, 6.61, 2.47, 1.69, 7.89, repro,
2006-01-13,-0.69, 12.88, 10.06, 2.57, 1.81, 8.78, repro,
2006-01-14,-0.18, 11.11, 6.04, 2.63, 1.76, 8.39, repro,
2006-01-18,-7.94, 14.13, 18.61, 6.37, 5.05, 20.80, repro,
2006-01-19,-0.42, 9.45, 2.57, 2.98, 2.04, 9.39, repro,
2006-01-20,-1.44, 10.36, 0.70, 2.72, 1.87, 8.85, repro,
2006-01-23,0.59, 10.89, -2.12, 8.83, 8.15, 29.87, repro,
2006-01-24,-0.94, 9.20, 0.78, 2.43, 1.68, 7.69, repro,
2006-01-25,0.00, 9.34, 3.94, 2.43, 1.62, 7.58, repro,
2006-01-26,1.70, 10.19, 2.76, 2.50, 1.63, 7.64, repro,
2006-01-27,4.69, 5.13, -6.73, 2.33, 1.59, 7.46, repro,
2006-01-28,-0.58, 9.69, 9.03, 2.38, 1.60, 7.56, repro,
2006-01-29,-0.47, 7.47, 6.03, 2.31, 1.56, 7.37, repro,
2006-01-30,0.32, 5.87, 1.23, 2.42, 1.64, 7.73, repro,
2006-01-31,-0.36, 4.54, 8.07, 2.83, 1.78, 8.62, repro,
2006-02-03,-3.61, -3.18, 1.81, 10.20, 6.36, 29.19, repro,
2006-02-04,-2.27, 1.87, -8.84, 2.34, 1.62, 7.63, repro,
2006-02-05,-4.99, 4.49, -3.59, 2.40, 1.63, 7.56, repro,
2006-02-06,-4.88, 1.41, 0.23, 2.68, 1.80, 8.30, repro,
2006-02-07,-4.86, -2.25, -31.68, 2.38, 1.63, 7.54, repro,
2006-02-08,-3.26, -2.99, -16.60, 2.78, 1.82, 8.65, repro,
2006-02-09,-5.14, 0.85, -26.93, 2.48, 1.71, 7.98, repro,
2006-02-10,-4.11, 0.81, -14.59, 2.41, 1.69, 7.82, repro,
2006-02-11,-2.19, 0.22, -12.51, 2.45, 1.65, 7.69, repro,
2006-02-12,-2.40, 0.90, -13.36, 2.50, 1.63, 7.62, repro,
2006-02-13,-0.37, -0.70, -16.70, 2.52, 1.65, 7.70, repro,
2006-02-14,-2.15, 1.47, -12.67, 2.34, 1.60, 7.43, repro,
2006-02-15,-6.34, 0.85, -22.67, 2.32, 1.60, 7.48, repro,
2006-02-16,-2.94, -2.52, -27.52, 2.32, 1.61, 7.47, repro,
2006-02-17,-2.59, -0.26, -15.44, 2.46, 1.70, 8.02, repro,
2006-02-18,0.21, -0.69, -17.15, 2.39, 1.64, 7.76, repro,
2006-02-19,-4.30, -9.54, -16.49, 2.49, 1.71, 7.93, repro,
2006-02-20,-4.84, -8.56, -15.61, 2.45, 1.68, 7.83, repro,
2006-02-21,-5.95, -1.75, -13.57, 2.34, 1.63, 7.59, repro,
2006-02-22,-4.74, -3.05, -11.74, 2.34, 1.62, 7.47, repro,
2006-02-23,-1.13, -4.45, -23.23, 2.43, 1.65, 7.68, repro,
2006-02-24,-1.20, -2.23, -19.18, 2.48, 1.71, 8.02, repro,
2006-02-25,-2.41, -2.86, -19.84, 2.35, 1.62, 7.57, repro,
2006-02-26,-6.20, -4.47, -11.67, 2.34, 1.62, 7.51, repro,
2006-02-27,-3.01, 0.23, -0.38, 2.33, 1.60, 7.43, repro,
2006-02-28,-2.04, -0.08, -7.21, 2.42, 1.64, 7.83, repro,
2006-03-01,0.93, -0.91, -9.64, 2.46, 1.64, 7.69, repro,
2006-03-02,-1.25, -0.35, -7.31, 2.36, 1.60, 7.51, repro,
2006-03-03,-0.16, 0.70, -5.50, 2.36, 1.63, 7.65, repro,
2006-03-04,-2.38, -0.04, -8.23, 2.31, 1.60, 7.36, repro,
2006-03-05,-1.09, 0.31, -13.88, 2.46, 1.65, 7.54, repro,
2006-03-06,-3.00, -3.24, -31.62, 2.33, 1.59, 7.37, repro,
2006-03-07,-3.97, -0.14, -2.95, 2.43, 1.60, 7.52, repro,
2006-03-08,-3.51, -2.97, -11.30, 2.34, 1.59, 7.42, repro,
2006-03-09,-0.87, -2.05, -16.69, 2.35, 1.60, 7.41, repro,
2006-03-10,-3.06, -1.64, -15.53, 2.34, 1.61, 7.41, repro,
2006-03-11,-2.84, -0.76, -11.19, 2.49, 1.65, 7.74, repro,
2006-03-12,-2.71, -1.21, -9.32, 2.56, 1.68, 7.82, repro,
2006-03-13,-3.12, -2.43, -15.27, 2.48, 1.64, 7.68, repro,
2006-03-14,-1.68, -2.05, -19.24, 2.38, 1.61, 7.50, repro,
2006-03-15,-2.78, -2.50, -15.88, 2.42, 1.65, 7.61, repro,
2006-03-16,-2.78, -2.83, -15.97, 2.54, 1.71, 7.97, repro,
2006-03-17,-1.65, -1.99, -19.21, 2.62, 1.71, 7.97, repro,
2006-03-18,-1.64, -0.82, -9.91, 2.48, 1.65, 7.72, repro,
2006-03-19,-3.52, -1.22, -12.75, 2.48, 1.64, 7.61, repro,
2006-03-20,-4.65, -2.17, -14.25, 2.37, 1.61, 7.49, repro,
2006-03-21,-4.10, -1.70, -15.58, 2.46, 1.63, 7.66, repro,
2006-03-22,-2.09, -2.15, -26.31, 2.48, 1.67, 7.80, repro,
2006-03-23,-1.88, -2.05, -25.30, 2.54, 1.71, 7.82, repro,
2006-03-24,-3.20, -2.49, -20.81, 2.55, 1.70, 7.82, repro,
2006-03-25,-2.08, -1.77, -16.30, 2.44, 1.68, 7.70, repro,
2006-03-26,-2.30, -1.35, -20.49, 2.42, 1.66, 7.65, repro,
2006-03-27,-1.83, -2.15, -24.19, 2.48, 1.71, 7.80, repro,
2006-03-28,-2.25, -1.68, -13.29, 2.48, 1.67, 7.64, repro,
2006-03-29,-2.87, -0.35, -13.82, 2.44, 1.61, 7.50, repro,
2006-03-30,-4.54, -1.04, -10.13, 2.42, 1.59, 7.45, repro,
2006-03-31,-0.89, -1.84, -10.92, 2.34, 1.58, 7.36, repro,
2006-04-01,-3.86, -3.88, -23.15, 2.31, 1.57, 7.30, repro,
2006-04-02,-2.62, -7.29, -44.78, 2.34, 1.58, 7.47, repro,
2006-04-03,-2.28, -3.24, -26.46, 2.35, 1.59, 7.44, repro,
2006-04-04,-0.69, -6.29, -22.32, 2.34, 1.59, 7.41, repro,
2006-04-05,0.39, -2.82, -24.88, 2.47, 1.70, 7.82, repro,
2006-04-06,-2.21, -2.49, -23.23, 2.41, 1.64, 7.60, repro,
2006-04-07,-1.40, -0.87, -23.80, 2.41, 1.64, 7.68, repro,
2006-04-08,-2.45, -1.18, -22.01, 2.47, 1.64, 7.75, repro,
2006-04-09,-4.72, -3.12, -15.73, 2.35, 1.59, 7.44, repro,
2006-04-10,-4.73, -4.24, -18.88, 2.32, 1.59, 7.40, repro,
2006-04-11,-3.11, -4.19, -17.51, 2.33, 1.62, 7.69, repro,
2006-04-12,-2.93, -0.61, -11.72, 2.42, 1.66, 7.82, repro,
2006-04-13,-5.05, -3.48, -17.03, 2.44, 1.63, 7.63, repro,
2006-04-14,-4.60, -0.01, -10.48, 2.54, 1.69, 7.87, repro,
2006-04-15,-3.58, -1.82, -18.59, 2.35, 1.60, 7.47, repro,
2006-04-16,-4.23, -1.08, -15.12, 2.33, 1.59, 7.37, repro,
2006-04-17,-3.39, 0.51, -15.20, 2.39, 1.62, 7.46, repro,
2006-04-18,-4.05, -1.40, -22.61, 2.33, 1.60, 7.47, repro,
2006-04-19,-5.07, 0.08, -13.20, 2.41, 1.63, 7.61, repro,
2006-04-20,-3.78, -1.28, -17.68, 2.47, 1.66, 7.70, repro,
2006-04-21,-0.33, -3.21, -16.68, 2.33, 1.58, 7.41, repro,
2006-04-22,-3.37, -2.25, -25.25, 2.32, 1.59, 7.44, repro,
2006-04-23,-4.35, -1.51, -22.57, 2.49, 1.64, 7.67, repro,
2006-04-24,-4.60, -2.05, -22.50, 2.39, 1.62, 7.60, repro,
2006-04-25,-4.29, -2.67, -20.74, 2.45, 1.65, 7.73, repro,
2006-04-26,-1.06, -2.03, -16.88, 2.52, 1.63, 7.67, repro,
2006-04-27,-3.69, -0.23, -18.80, 2.40, 1.63, 7.59, repro,
2006-04-28,-3.66, -1.47, -15.99, 2.42, 1.63, 7.53, repro,
2006-04-29,-4.79, -2.45, -18.92, 2.32, 1.60, 7.48, repro,
2006-04-30,-4.73, -1.23, -16.80, 2.41, 1.63, 7.55, repro,
2006-05-01,-4.09, -1.21, -21.10, 2.31, 1.59, 7.42, repro,
2006-05-02,-3.63, -1.28, -25.54, 2.42, 1.63, 7.57, repro,
2006-05-03,-2.74, -1.79, -22.36, 2.30, 1.58, 7.38, repro,
2006-05-04,-3.69, -1.16, -21.37, 2.32, 1.60, 7.47, repro,
2006-05-05,-3.31, -1.16, -14.70, 2.32, 1.58, 7.47, repro,
2006-05-06,-5.74, -1.09, -8.46, 2.33, 1.60, 7.51, repro,
2006-05-07,-4.15, -1.89, -11.58, 2.42, 1.62, 7.68, repro,
2006-05-08,-1.91, -2.84, -17.51, 2.31, 1.60, 7.46, repro,
2006-05-09,-5.48, 0.35, -15.06, 2.46, 1.68, 7.73, repro,
2006-05-10,-5.06, -1.30, -23.10, 2.31, 1.59, 7.42, repro,
2006-05-11,-5.44, -2.01, -18.47, 2.31, 1.60, 7.45, repro,
2006-05-12,-4.84, -1.59, -18.14, 2.39, 1.60, 7.60, repro,
2006-05-13,-4.09, -2.41, -23.76, 2.33, 1.59, 7.46, repro,
2006-05-14,-4.21, -2.28, -24.02, 2.39, 1.63, 7.52, repro,
2006-05-15,-4.04, -2.18, -27.34, 2.38, 1.60, 7.47, repro,
2006-05-16,-4.40, -1.27, -19.92, 2.43, 1.64, 7.70, repro,
2006-05-17,-4.82, -0.66, -20.16, 2.35, 1.64, 7.64, repro,
2006-05-18,-3.33, -1.94, -24.37, 2.43, 1.66, 7.76, repro,
2006-05-19,-3.35, -1.04, -23.96, 2.37, 1.65, 7.62, repro,
2006-05-20,-4.29, 0.30, -14.30, 2.36, 1.65, 7.60, repro,
2006-05-21,-3.61, 0.14, -16.12, 2.45, 1.68, 7.69, repro,
2006-05-22,-3.96, -0.21, -4.40, 2.48, 1.70, 7.78, repro,
2006-05-23,-4.33, 0.02, -9.04, 2.48, 1.69, 7.81, repro,
2006-05-24,-3.35, -1.19, -16.08, 2.69, 1.77, 8.31, repro,
2006-05-25,-6.07, -1.03, -12.11, 2.48, 1.73, 8.07, repro,
2006-05-26,-4.24, -1.25, -11.88, 2.48, 1.72, 8.08, repro,
2006-05-27,-4.95, -0.72, -14.64, 2.40, 1.67, 7.77, repro,
2006-05-28,-4.90, 0.02, -16.55, 2.39, 1.68, 7.73, repro,
2006-05-29,-2.80, -1.51, -14.51, 2.46, 1.69, 7.84, repro,
2006-05-30,-5.02, -0.33, -18.10, 2.36, 1.66, 7.62, repro,
2006-05-31,-4.61, 0.15, -13.85, 2.47, 1.71, 7.91, repro,
2006-06-01,-4.57, 0.44, -12.63, 2.48, 1.68, 7.78, repro,
2006-06-02,-4.12, -0.56, -15.90, 2.61, 1.76, 8.19, repro,
2006-06-03,-2.66, -3.84, -24.60, 2.57, 1.73, 8.12, repro,
2006-06-04,-4.92, 1.06, -20.37, 2.41, 1.69, 7.86, repro,
2006-06-05,-5.75, 1.08, -9.64, 2.52, 1.71, 7.93, repro,
2006-06-06,-5.08, 0.63, -6.00, 2.63, 1.75, 8.23, repro,
2006-06-07,-2.80, 0.04, -14.30, 2.43, 1.69, 7.95, repro,
2006-06-08,-2.30, 0.59, -10.27, 2.58, 1.71, 7.99, repro,
2006-06-09,-1.85, -1.49, -18.57, 2.42, 1.67, 7.80, repro,
2006-06-10,-5.47, 2.22, -8.21, 2.47, 1.70, 7.80, repro,
2006-06-11,-6.36, 1.31, -14.93, 2.48, 1.67, 7.79, repro,
2006-06-12,-2.12, 0.03, -9.62, 2.47, 1.67, 7.72, repro,
2006-06-13,-4.03, -0.37, -14.14, 2.38, 1.64, 7.65, repro,
2006-06-14,-5.03, 1.01, -16.49, 2.56, 1.70, 7.91, repro,
2006-06-15,-3.10, 2.73, -11.84, 2.38, 1.66, 7.67, repro,
2006-06-16,-4.11, 1.19, -11.51, 2.56, 1.70, 7.94, repro,
2006-06-17,-3.35, 0.95, -9.04, 2.47, 1.68, 7.77, repro,
2006-06-18,-3.53, 0.46, -10.12, 2.58, 1.73, 8.01, repro,
2006-06-19,-3.96, 0.29, -15.06, 2.45, 1.67, 7.81, repro,
2006-06-20,-2.74, 0.77, -16.75, 2.53, 1.72, 7.98, repro,
2006-06-21,-3.55, 0.61, -15.85, 2.52, 1.72, 7.89, repro,
2006-06-22,-4.21, 1.59, -16.56, 2.54, 1.72, 7.93, repro,
2006-06-23,-3.42, 1.63, -14.56, 2.56, 1.71, 7.95, repro,
2006-06-24,-2.79, 0.63, -18.68, 2.55, 1.71, 7.93, repro,
2006-06-25,-1.81, -0.32, -19.17, 2.52, 1.75, 8.02, repro,
2006-06-26,-3.21, 1.01, -22.60, 2.43, 1.70, 7.82, repro,
2006-06-27,-3.62, 1.11, -17.13, 2.77, 1.79, 8.36, repro,
2006-06-28,-3.92, 0.69, -17.53, 2.49, 1.69, 7.90, repro,
2006-06-29,-2.23, 0.55, -15.86, 2.41, 1.63, 7.68, repro,
2006-06-30,-3.40, 0.57, -14.75, 2.37, 1.64, 7.88, repro,
2006-07-01,-2.60, -0.66, -19.31, 2.33, 1.63, 7.81, repro,
2006-07-02,-2.89, 1.09, -24.50, 2.47, 1.68, 8.05, repro,
2006-07-03,-2.96, -0.08, -26.02, 2.44, 1.65, 7.95, repro,
2006-07-04,-3.44, 0.12, -24.22, 2.35, 1.62, 7.84, repro,
2006-07-05,-2.38, -1.05, -23.63, 2.44, 1.65, 7.99, repro,
2006-07-06,-3.40, -1.67, -20.44, 2.32, 1.62, 7.73, repro,
2006-07-07,-3.24, -0.09, -20.38, 2.32, 1.62, 7.78, repro,
2006-07-08,-1.84, 0.83, -18.38, 2.50, 1.68, 8.10, repro,
2006-07-09,-3.12, 0.63, -18.86, 2.44, 1.66, 7.94, repro,
2006-07-10,-2.91, -0.19, -10.76, 2.36, 1.63, 7.84, repro,
2006-07-11,-3.98, 0.63, -7.04, 2.34, 1.63, 7.80, repro,
2006-07-12,-2.77, -0.03, -20.56, 2.33, 1.63, 7.79, repro,
2006-07-13,0.07, -4.06, -22.04, 2.32, 1.63, 7.75, repro,
2006-07-14,-3.39, -0.12, -17.67, 2.37, 1.66, 7.90, repro,
2006-07-15,-3.43, -0.73, -17.23, 2.38, 1.65, 7.92, repro,
2006-07-16,-3.38, -0.59, -19.52, 2.44, 1.65, 7.93, repro,
2006-07-17,-2.00, -0.25, -21.21, 2.41, 1.66, 7.96, repro,
2006-07-18,-1.65, -0.68, -18.43, 2.32, 1.58, 7.41, repro,
2006-07-19,-4.14, 0.77, -11.12, 2.32, 1.59, 7.47, repro,
2006-07-20,-3.55, -0.84, -15.04, 2.35, 1.59, 7.55, repro,
2006-07-21,-0.90, -1.03, -21.13, 2.52, 1.63, 7.73, repro,
2006-07-22,-1.96, -1.13, -20.95, 2.33, 1.58, 7.49, repro,
2006-07-23,-0.87, -1.06, -18.30, 2.32, 1.58, 7.43, repro,
2006-07-24,-2.56, -0.85, -13.59, 2.37, 1.59, 7.56, repro,
2006-07-25,-3.95, 0.80, -7.27, 2.39, 1.60, 7.54, repro,
2006-07-26,-3.91, 0.29, -14.87, 2.43, 1.61, 7.60, repro,
2006-07-27,-4.31, -0.30, -25.15, 2.43, 1.61, 7.62, repro,
2006-07-28,-2.70, -1.02, -26.74, 2.32, 1.58, 7.45, repro,
2006-07-29,-1.31, -14.05, -41.46, 2.30, 1.57, 7.38, repro,
2006-07-30,2.29, -6.51, -40.00, 2.40, 1.63, 7.64, repro,
2006-07-31,-1.09, -1.45, -14.28, 2.42, 1.60, 7.53, repro,
2006-08-01,-2.70, -1.28, -13.22, 2.36, 1.59, 7.53, repro,
2006-08-02,-3.45, -0.09, -12.79, 2.39, 1.60, 7.56, repro,
2006-08-03,-0.89, -0.33, -11.01, 2.36, 1.59, 7.55, repro,
2006-08-04,-4.33, 0.31, -10.61, 2.43, 1.67, 7.75, repro,
2006-08-05,-4.56, 1.43, -10.13, 2.47, 1.63, 7.68, repro,
2006-08-06,-4.88, 0.14, -12.81, 2.42, 1.61, 7.70, repro,
2006-08-07,-3.91, 0.15, -14.69, 2.40, 1.61, 7.63, repro,
2006-08-08,-3.65, -0.59, -9.73, 2.29, 1.55, 7.34, repro,
2006-08-09,-3.21, -0.86, -13.71, 2.31, 1.58, 7.44, repro,
2006-08-10,-2.54, -0.38, -17.05, 2.39, 1.60, 7.50, repro,
2006-08-11,-2.76, 0.33, -4.79, 2.34, 1.58, 7.53, repro,
2006-08-12,-1.74, -1.49, -14.91, 2.33, 1.58, 7.50, repro,
2006-08-13,-1.22, -4.88, -14.99, 2.33, 1.58, 7.49, repro,
2006-08-14,-4.98, 0.13, -10.14, 2.31, 1.57, 7.39, repro,
2006-08-15,-1.75, -0.42, -11.04, 2.41, 1.63, 7.90, repro,
2006-08-16,-2.19, -0.15, -11.80, 2.33, 1.58, 7.45, repro,
2006-08-17,-4.95, 0.54, -14.77, 2.43, 1.61, 7.56, repro,
2006-08-18,-4.72, -3.85, -21.82, 2.39, 1.61, 7.59, repro,
2006-08-19,-6.42, -6.36, -19.27, 2.36, 1.59, 7.48, repro,
2006-08-20,-4.57, -0.30, -2.76, 2.34, 1.61, 7.81, repro,
