PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3374637113 North Latitude, -120.5373006169 East Longitude, 2347.29350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-24,0.88, 0.50, 0.38, 2.03, 1.53, 7.14, repro,
2012-11-25,2.10, 0.22, 4.60, 2.07, 1.58, 7.25, repro,
2012-11-26,1.31, 0.80, 2.31, 2.07, 1.59, 7.25, repro,
2012-11-27,0.07, 0.38, 3.64, 2.06, 1.55, 7.24, repro,
2012-11-28,-0.21, 1.00, 3.22, 2.10, 1.56, 7.38, repro,
2012-11-29,-2.57, -1.47, 6.97, 2.06, 1.57, 7.21, repro,
2012-11-30,0.14, -0.62, 0.73, 2.03, 1.52, 7.05, repro,
2012-12-01,0.03, -1.36, -2.94, 2.01, 1.50, 6.99, repro,
2012-12-02,0.61, -0.34, 3.84, 2.04, 1.54, 7.16, repro,
2012-12-03,0.30, 0.21, -5.63, 2.05, 1.55, 7.22, repro,
2012-12-04,3.53, 0.50, -2.71, 1.99, 1.50, 6.98, repro,
2012-12-05,5.55, -2.05, -26.26, 2.03, 1.53, 7.08, repro,
2012-12-06,2.23, -0.22, -3.31, 2.06, 1.57, 7.20, repro,
2012-12-07,-0.03, -0.57, 0.81, 2.19, 1.70, 7.69, repro,
2012-12-08,1.12, -1.26, -2.70, 2.03, 1.53, 7.12, repro,
2012-12-09,2.37, -1.49, 2.52, 2.07, 1.57, 7.29, repro,
2012-12-10,2.69, -1.32, -1.41, 2.10, 1.59, 7.37, repro,
2012-12-11,1.31, -1.19, 4.24, 2.07, 1.58, 7.24, repro,
2012-12-12,1.45, -1.05, -0.74, 2.04, 1.54, 7.11, repro,
2012-12-13,1.47, -0.58, 2.84, 2.04, 1.55, 7.16, repro,
2012-12-14,0.26, -1.00, 6.56, 2.03, 1.54, 7.11, repro,
2012-12-15,0.97, -0.43, 7.67, 2.07, 1.58, 7.18, repro,
2012-12-16,4.71, -2.24, -0.65, 2.04, 1.53, 7.09, repro,
2012-12-17,10.12, -2.81, -14.82, 2.08, 1.57, 7.25, repro,
2012-12-18,9.71, -5.03, -12.41, 2.08, 1.58, 7.27, repro,
2012-12-19,11.78, -5.01, -13.62, 2.04, 1.54, 7.11, repro,
2012-12-20,6.42, -2.88, -10.86, 2.05, 1.58, 7.27, repro,
2012-12-21,0.86, -0.74, -6.43, 2.05, 1.58, 7.24, repro,
2012-12-22,0.16, -0.89, -6.99, 2.08, 1.57, 7.24, repro,
2012-12-23,-3.56, 2.08, -0.29, 2.07, 1.55, 7.20, repro,
2012-12-24,-1.27, 0.06, -19.41, 2.02, 1.53, 7.06, repro,
2012-12-25,2.17, -1.51, -2.80, 2.05, 1.58, 7.29, repro,
2012-12-26,2.63, -2.11, -9.83, 2.90, 2.18, 10.28, repro,
2012-12-31,2.15, 3.70, -4.22, 4.88, 3.30, 15.98, repro,
2013-01-01,1.60, -0.80, -8.54, 2.04, 1.56, 7.16, repro,
2013-01-02,1.93, 0.43, -3.53, 2.06, 1.58, 7.26, repro,
2013-01-03,1.48, 0.03, -6.47, 2.02, 1.54, 7.08, repro,
2013-01-04,1.91, 0.25, -9.27, 2.00, 1.51, 7.01, repro,
2013-01-05,2.46, 0.65, -8.16, 2.01, 1.55, 7.08, repro,
2013-01-06,1.66, 0.34, -8.11, 1.99, 1.52, 6.97, repro,
2013-01-07,2.46, 0.19, -4.29, 2.03, 1.57, 7.18, repro,
2013-01-08,3.32, -0.24, -3.86, 2.01, 1.54, 7.10, repro,
2013-01-09,2.20, 0.19, -8.34, 2.04, 1.58, 7.25, repro,
2013-01-10,-0.13, -0.48, -1.35, 2.13, 1.67, 7.43, repro,
2013-01-11,1.67, -0.06, -4.12, 2.07, 1.62, 7.31, repro,
2013-01-12,1.36, 0.50, -8.65, 2.06, 1.62, 7.38, repro,
2013-01-13,1.13, 0.59, -9.64, 2.11, 1.66, 7.48, repro,
2013-01-14,0.99, -1.86, -6.78, 2.04, 1.57, 7.20, repro,
2013-01-15,2.19, -1.11, -8.61, 2.02, 1.55, 7.08, repro,
2013-01-16,2.20, -0.72, -11.83, 2.06, 1.54, 7.17, repro,
2013-01-17,3.53, 0.30, -12.45, 2.07, 1.56, 7.28, repro,
2013-01-18,2.99, 0.24, -10.47, 2.06, 1.58, 7.23, repro,
2013-01-19,3.09, 0.23, -6.93, 1.99, 1.51, 6.98, repro,
2013-01-20,3.06, 0.06, -9.18, 1.98, 1.51, 6.93, repro,
2013-01-21,2.43, -0.60, -2.55, 2.00, 1.54, 7.04, repro,
2013-01-22,2.73, -0.49, -5.22, 2.03, 1.57, 7.19, repro,
2013-01-23,0.97, 0.24, -0.88, 2.09, 1.58, 7.19, repro,
2013-01-24,3.09, 0.04, -4.67, 2.15, 1.65, 7.46, repro,
2013-01-25,3.88, -0.02, -3.89, 2.00, 1.53, 7.06, repro,
2013-01-26,1.77, 0.08, -2.00, 2.00, 1.54, 7.04, repro,
2013-01-27,2.70, -0.94, -2.28, 1.98, 1.50, 6.89, repro,
2013-01-28,1.56, -0.66, -4.58, 1.99, 1.51, 6.97, repro,
2013-01-29,3.58, -0.54, -11.72, 2.02, 1.53, 7.06, repro,
2013-01-30,2.87, -1.78, -7.99, 2.03, 1.52, 7.07, repro,
2013-01-31,3.92, -0.61, -6.38, 2.18, 1.60, 7.57, repro,
2013-02-01,4.67, -1.68, -10.76, 2.06, 1.56, 7.10, repro,
2013-02-02,5.17, -1.17, -14.47, 2.02, 1.51, 7.01, repro,
2013-02-03,4.80, -1.30, -12.09, 2.00, 1.51, 7.00, repro,
2013-02-04,3.67, -1.28, -10.09, 1.98, 1.49, 6.88, repro,
2013-02-05,3.29, -2.25, -5.37, 2.12, 1.58, 7.33, repro,
2013-02-06,3.78, -1.88, -13.23, 2.13, 1.57, 7.48, repro,
2013-02-07,3.74, -2.05, -10.15, 2.01, 1.51, 6.98, repro,
2013-02-08,2.29, -1.72, -0.96, 2.04, 1.52, 7.07, repro,
2013-02-09,3.22, -1.95, -7.64, 2.02, 1.50, 7.00, repro,
2013-02-10,5.13, -1.86, -12.92, 2.04, 1.58, 7.14, repro,
2013-02-11,3.29, -3.65, -8.36, 2.05, 1.57, 7.18, repro,
2013-02-12,4.71, -4.57, -11.67, 2.02, 1.52, 7.03, repro,
2013-02-13,5.82, -2.76, -13.45, 2.05, 1.55, 7.19, repro,
2013-02-14,5.07, -2.84, -12.53, 2.01, 1.55, 7.05, repro,
2013-02-15,4.35, -2.39, -14.89, 2.02, 1.50, 7.01, repro,
2013-02-16,4.79, -2.90, -11.11, 2.00, 1.53, 6.93, repro,
2013-02-17,4.82, -2.96, -3.05, 1.98, 1.50, 6.91, repro,
2013-02-18,4.81, -2.94, -3.26, 2.04, 1.55, 7.11, repro,
2013-02-19,3.79, -3.65, 1.31, 2.06, 1.57, 7.18, repro,
2013-02-20,3.52, -3.76, -2.59, 2.04, 1.52, 7.07, repro,
2013-02-21,0.54, -2.16, -5.12, 2.08, 1.54, 7.13, repro,
2013-02-22,1.67, -2.52, -1.38, 2.07, 1.56, 7.15, repro,
2013-02-23,1.82, -1.56, 2.54, 2.08, 1.56, 7.17, repro,
2013-02-24,3.40, -1.20, -6.51, 1.99, 1.50, 6.92, repro,
2013-02-25,1.47, -2.44, -6.10, 2.00, 1.51, 6.96, repro,
2013-02-26,1.18, -1.91, -5.24, 2.03, 1.51, 7.00, repro,
2013-02-27,1.20, -1.80, -9.88, 2.02, 1.52, 7.00, repro,
2013-02-28,2.05, -0.95, -8.42, 1.97, 1.50, 6.87, repro,
2013-03-01,2.23, -0.70, -11.46, 2.03, 1.53, 7.07, repro,
2013-03-02,2.90, -1.40, -5.40, 2.25, 1.60, 7.55, repro,
2013-03-03,2.21, -1.41, -1.57, 2.04, 1.52, 7.05, repro,
2013-03-04,1.97, -1.10, -3.98, 2.11, 1.55, 7.19, repro,
2013-03-05,-2.17, -2.02, 1.72, 2.02, 1.53, 7.01, repro,
2013-03-06,1.08, -2.06, -7.41, 2.09, 1.56, 7.26, repro,
2013-03-07,4.21, -0.96, -14.10, 2.11, 1.59, 7.42, repro,
2013-03-08,3.24, -1.59, -15.15, 1.99, 1.51, 6.94, repro,
2013-03-09,3.20, -1.50, -7.57, 1.98, 1.50, 6.90, repro,
2013-03-10,1.85, -0.89, -2.58, 2.05, 1.56, 7.19, repro,
2013-03-11,2.29, -0.43, -7.02, 2.01, 1.53, 7.01, repro,
2013-03-12,2.03, -0.26, -5.30, 2.03, 1.54, 7.10, repro,
2013-03-13,1.68, -1.96, -9.65, 2.03, 1.53, 7.05, repro,
2013-03-14,1.18, -1.11, -10.08, 2.03, 1.53, 7.00, repro,
2013-03-15,1.85, -1.42, -4.41, 1.99, 1.52, 6.92, repro,
2013-03-16,2.30, -0.88, -8.15, 2.02, 1.53, 7.00, repro,
2013-03-17,1.99, -0.44, -1.99, 2.01, 1.53, 7.02, repro,
2013-03-18,2.23, -0.59, 0.06, 2.13, 1.59, 7.34, repro,
2013-03-19,2.46, -0.23, -5.69, 2.03, 1.51, 6.99, repro,
2013-03-20,3.03, -1.11, -7.67, 1.99, 1.51, 6.91, repro,
2013-03-21,2.88, -1.51, -4.45, 2.00, 1.55, 7.07, repro,
2013-03-22,2.43, -1.49, -0.67, 1.97, 1.51, 6.92, repro,
2013-03-23,2.47, -0.10, -6.00, 1.99, 1.54, 7.05, repro,
2013-03-24,1.73, -1.12, -3.55, 1.97, 1.51, 6.92, repro,
2013-03-25,1.70, 0.37, -2.82, 1.98, 1.51, 6.91, repro,
2013-03-26,2.53, -0.01, -4.48, 1.97, 1.50, 6.90, repro,
2013-03-27,2.35, 0.13, -6.54, 1.99, 1.51, 6.95, repro,
2013-03-28,3.51, -0.07, -10.62, 2.01, 1.55, 7.08, repro,
2013-03-29,1.77, -0.64, -11.84, 2.01, 1.55, 7.06, repro,
2013-03-30,2.34, -0.83, -8.69, 2.01, 1.55, 7.05, repro,
2013-03-31,1.97, -1.10, -6.20, 2.01, 1.54, 7.03, repro,
2013-04-01,1.74, -1.18, -5.90, 2.01, 1.55, 7.04, repro,
2013-04-02,2.09, -0.42, -9.69, 2.03, 1.55, 7.12, repro,
2013-04-03,1.60, -0.92, -6.14, 2.00, 1.54, 7.03, repro,
2013-04-04,-0.03, -1.40, -8.48, 2.06, 1.59, 7.28, repro,
2013-04-05,2.59, -2.01, -4.34, 2.01, 1.55, 7.06, repro,
2013-04-06,2.15, -0.67, -6.44, 2.01, 1.56, 7.08, repro,
2013-04-07,3.79, 0.23, -2.70, 2.02, 1.55, 7.05, repro,
2013-04-08,1.40, -1.12, 1.51, 2.00, 1.54, 7.01, repro,
2013-04-09,1.70, -1.85, -1.89, 2.01, 1.55, 7.06, repro,
2013-04-10,2.22, -0.76, 0.38, 2.06, 1.56, 7.18, repro,
2013-04-11,3.14, -1.14, -2.55, 2.06, 1.65, 7.35, repro,
2013-04-12,2.34, -1.08, -3.34, 2.05, 1.63, 7.21, repro,
2013-04-13,3.01, -1.06, 0.68, 2.02, 1.56, 7.10, repro,
2013-04-14,1.01, -0.40, 1.10, 2.01, 1.55, 7.03, repro,
2013-04-15,3.20, -0.42, 3.19, 2.02, 1.55, 7.06, repro,
2013-04-16,2.37, -0.64, -5.78, 2.02, 1.55, 7.05, repro,
2013-04-17,1.31, -1.47, -8.13, 2.03, 1.56, 7.09, repro,
2013-04-18,2.93, -0.53, -10.89, 2.06, 1.60, 7.36, repro,
2013-04-19,1.45, -0.38, -9.09, 2.03, 1.54, 7.03, repro,
2013-04-20,1.02, -0.89, -5.70, 2.06, 1.58, 7.15, repro,
2013-04-21,2.84, -0.51, -10.01, 2.02, 1.55, 7.06, repro,
2013-04-22,2.70, -1.50, -4.08, 2.08, 1.62, 7.29, repro,
2013-04-23,1.72, -1.36, -9.42, 2.08, 1.62, 7.33, repro,
2013-04-24,2.91, -0.41, -7.46, 2.06, 1.60, 7.27, repro,
2013-04-25,1.26, -0.49, -1.74, 2.11, 1.67, 7.55, repro,
2013-04-26,1.08, -0.56, -6.07, 2.02, 1.56, 7.11, repro,
2013-04-27,0.83, -0.94, -2.71, 2.03, 1.56, 7.10, repro,
2013-04-28,0.95, -1.82, -4.47, 2.03, 1.56, 7.13, repro,
2013-04-29,2.28, -1.13, -2.69, 2.03, 1.57, 7.13, repro,
2013-04-30,2.23, 0.24, -6.44, 2.03, 1.55, 7.07, repro,
2013-05-01,2.27, -1.73, -6.71, 2.03, 1.55, 7.06, repro,
2013-05-02,1.79, -1.10, -10.89, 2.04, 1.56, 7.12, repro,
2013-05-03,2.87, 0.35, -7.73, 2.05, 1.60, 7.25, repro,
2013-05-04,3.84, -1.28, 0.59, 2.02, 1.54, 7.02, repro,
2013-05-05,2.47, -1.09, 0.91, 2.04, 1.59, 7.18, repro,
2013-05-06,0.56, -0.87, -1.59, 2.03, 1.54, 7.02, repro,
2013-05-07,1.06, -0.72, -6.69, 2.03, 1.54, 7.02, repro,
2013-05-08,0.06, -1.00, -3.51, 2.06, 1.60, 7.25, repro,
2013-05-09,1.25, -0.17, -8.91, 2.02, 1.54, 7.03, repro,
2013-05-10,1.46, -2.16, -2.03, 2.22, 1.67, 7.52, repro,
2013-05-11,0.99, 0.00, -8.96, 2.07, 1.58, 7.18, repro,
2013-05-12,2.15, -0.99, -4.92, 2.05, 1.55, 7.11, repro,
2013-05-13,1.91, 0.00, -3.00, 2.07, 1.60, 7.32, repro,
2013-05-14,2.51, -1.29, 0.44, 2.06, 1.60, 7.30, repro,
2013-05-15,2.27, -0.73, -4.06, 2.01, 1.55, 7.04, repro,
2013-05-16,2.34, -0.03, -4.64, 2.08, 1.57, 7.17, repro,
2013-05-17,2.68, -0.25, -1.87, 2.03, 1.55, 7.08, repro,
2013-05-18,2.00, -1.79, -2.15, 2.05, 1.56, 7.11, repro,
2013-05-19,1.47, -1.00, -1.58, 2.03, 1.55, 7.06, repro,
2013-05-20,1.91, -1.69, -2.21, 2.03, 1.56, 7.11, repro,
2013-05-21,1.50, -0.87, -2.32, 2.03, 1.55, 7.10, repro,
2013-05-22,2.31, -2.52, 5.39, 2.08, 1.58, 7.24, repro,
2013-05-23,1.85, -1.08, 1.59, 2.04, 1.55, 7.12, repro,
2013-05-24,2.09, -0.85, -0.16, 2.04, 1.55, 7.09, repro,
2013-05-25,1.31, -1.84, -1.81, 2.03, 1.55, 7.07, repro,
2013-05-26,1.87, -0.22, 0.08, 2.05, 1.57, 7.22, repro,
2013-05-27,1.92, -0.59, -3.69, 2.02, 1.54, 7.05, repro,
2013-05-28,3.15, -1.32, 2.03, 2.02, 1.55, 7.04, repro,
2013-05-29,2.54, -0.71, 7.27, 2.09, 1.60, 7.31, repro,
2013-05-30,2.05, -1.72, 1.55, 2.06, 1.59, 7.22, repro,
2013-05-31,2.28, -0.77, 2.95, 2.10, 1.61, 7.34, repro,
2013-06-01,1.52, -0.13, -0.24, 2.15, 1.63, 7.42, repro,
2013-06-02,1.67, -1.53, 6.13, 2.05, 1.58, 7.26, repro,
2013-06-03,1.97, -0.76, 1.84, 2.09, 1.64, 7.35, repro,
2013-06-04,2.59, -1.73, -0.70, 2.09, 1.61, 7.34, repro,
2013-06-05,1.42, -1.30, -6.39, 2.15, 1.70, 7.75, repro,
2013-06-06,-0.89, -3.74, 5.11, 2.05, 1.55, 7.17, repro,
2013-06-07,1.70, -1.50, 0.48, 2.07, 1.59, 7.30, repro,
2013-06-08,2.55, -2.16, 3.59, 2.05, 1.59, 7.26, repro,
2013-06-09,0.75, -2.29, 4.81, 2.04, 1.55, 7.11, repro,
2013-06-10,1.19, -2.08, 4.72, 2.05, 1.55, 7.17, repro,
2013-06-11,3.12, -1.45, 5.25, 2.05, 1.56, 7.20, repro,
2013-06-12,0.16, -1.53, 5.30, 2.09, 1.57, 7.20, repro,
2013-06-13,2.72, -2.04, -2.61, 2.11, 1.62, 7.45, repro,
2013-06-14,2.41, -0.74, -1.28, 2.03, 1.54, 7.07, repro,
2013-06-15,2.41, -1.18, 0.87, 2.03, 1.55, 7.10, repro,
2013-06-16,2.66, -0.76, 1.93, 2.09, 1.64, 7.53, repro,
2013-06-17,2.92, -1.07, -3.69, 2.05, 1.55, 7.14, repro,
2013-06-18,3.42, -1.52, 2.78, 2.08, 1.59, 7.26, repro,
2013-06-19,2.62, -1.52, 1.59, 2.05, 1.55, 7.13, repro,
2013-06-20,2.18, -1.17, 3.96, 2.12, 1.63, 7.49, repro,
2013-06-21,1.76, -1.66, 1.75, 2.05, 1.55, 7.13, repro,
2013-06-22,1.11, -1.66, 1.15, 2.09, 1.61, 7.39, repro,
2013-06-23,3.31, -0.99, 3.02, 2.03, 1.57, 7.17, repro,
2013-06-24,3.52, -1.53, 3.51, 2.01, 1.51, 6.96, repro,
2013-06-25,2.88, -1.79, -3.21, 2.00, 1.51, 6.95, repro,
2013-06-26,5.45, -1.28, -0.52, 2.00, 1.51, 6.96, repro,
2013-06-27,1.77, -0.60, 0.12, 2.02, 1.52, 7.02, repro,
2013-06-28,1.63, -0.93, -1.34, 2.01, 1.53, 7.07, repro,
2013-06-29,1.30, -1.51, 1.00, 2.03, 1.52, 7.06, repro,
2013-06-30,0.85, -2.10, 5.68, 2.04, 1.53, 7.08, repro,
2013-07-01,1.02, -1.67, 0.04, 2.00, 1.51, 6.98, repro,
2013-07-02,3.47, -1.28, -0.79, 2.06, 1.55, 7.12, repro,
2013-07-03,1.93, -2.42, 0.90, 2.06, 1.56, 7.18, repro,
2013-07-04,1.13, -0.13, 4.77, 2.09, 1.58, 7.22, repro,
2013-07-05,0.28, -0.31, 4.94, 2.02, 1.51, 6.98, repro,
2013-07-06,2.13, -1.51, 6.51, 2.02, 1.52, 7.00, repro,
2013-07-07,1.40, -0.49, 7.31, 2.02, 1.52, 7.03, repro,
2013-07-08,0.93, -1.06, 4.22, 2.03, 1.53, 7.10, repro,
2013-07-09,2.30, -0.28, 2.66, 2.01, 1.52, 7.02, repro,
2013-07-10,0.08, -0.46, 6.04, 2.03, 1.51, 7.01, repro,
2013-07-11,0.29, -1.13, 7.95, 2.05, 1.55, 7.12, repro,
2013-07-12,0.36, -0.61, 4.07, 2.05, 1.55, 7.15, repro,
2013-07-13,0.91, -0.23, 4.70, 2.04, 1.53, 7.11, repro,
2013-07-14,1.09, -0.24, 2.55, 2.09, 1.59, 7.37, repro,
2013-07-15,1.13, -1.23, 6.06, 2.02, 1.52, 7.05, repro,
2013-07-16,0.48, -1.49, 8.12, 2.04, 1.52, 7.10, repro,
2013-07-17,0.75, -1.10, 2.24, 2.02, 1.51, 6.99, repro,
2013-07-18,0.46, -0.51, 7.69, 2.03, 1.52, 7.06, repro,
2013-07-19,1.07, -0.35, 1.34, 2.06, 1.55, 7.16, repro,
2013-07-20,-0.68, -1.02, 8.67, 2.01, 1.51, 7.01, repro,
2013-07-21,0.42, -1.46, 6.55, 2.07, 1.57, 7.24, repro,
2013-07-22,0.59, -1.48, 3.05, 2.02, 1.50, 6.97, repro,
2013-07-23,-0.66, -1.39, 7.39, 2.02, 1.51, 7.01, repro,
2013-07-24,1.20, -0.94, 3.49, 2.11, 1.53, 7.21, repro,
2013-07-25,1.19, -0.46, 1.03, 2.09, 1.52, 7.14, repro,
2013-07-26,0.90, -0.71, 5.98, 2.03, 1.52, 7.05, repro,
2013-07-27,1.09, -1.20, 7.09, 2.03, 1.52, 7.04, repro,
2013-07-28,2.76, -0.56, 6.34, 2.02, 1.51, 7.01, repro,
2013-07-29,1.12, -2.16, 16.51, 2.02, 1.52, 7.04, repro,
2013-07-30,1.40, -0.75, 7.94, 2.05, 1.57, 7.24, repro,
2013-07-31,1.63, -0.93, 13.61, 2.02, 1.51, 7.03, repro,
2013-08-01,1.69, 0.55, 17.62, 9.87, 8.22, 30.97, repro,
2013-08-02,0.61, -0.35, 8.24, 2.02, 1.50, 6.98, repro,
2013-08-03,-0.86, -1.04, 11.77, 2.02, 1.51, 7.00, repro,
2013-08-04,2.34, -0.22, 5.41, 2.02, 1.51, 7.01, repro,
2013-08-05,0.91, -0.83, 7.44, 2.00, 1.50, 6.97, repro,
2013-08-06,1.16, -0.05, 6.76, 2.02, 1.51, 7.00, repro,
2013-08-07,2.21, -1.50, 11.88, 2.03, 1.50, 7.01, repro,
2013-08-08,2.42, -0.97, 6.79, 2.07, 1.52, 7.24, repro,
2013-08-09,1.49, -0.76, 8.23, 2.04, 1.55, 7.13, repro,
2013-08-10,2.00, -0.24, 12.65, 2.03, 1.54, 7.09, repro,
2013-08-11,-0.45, -1.06, 11.10, 2.05, 1.55, 7.12, repro,
2013-08-12,2.72, 0.32, 12.56, 2.02, 1.51, 6.99, repro,
2013-08-13,2.45, -0.79, 7.93, 2.12, 1.62, 7.53, repro,
2013-08-14,1.18, -0.22, 10.82, 2.04, 1.53, 7.05, repro,
2013-08-15,2.28, -0.82, 10.29, 2.14, 1.57, 7.22, repro,
2013-08-16,2.28, -1.08, 12.00, 2.00, 1.50, 6.95, repro,
2013-08-17,1.85, -0.39, 7.72, 2.03, 1.51, 7.03, repro,
2013-08-18,1.28, -0.27, 11.23, 2.02, 1.50, 6.99, repro,
2013-08-19,0.86, -0.80, 6.72, 2.01, 1.50, 6.95, repro,
2013-08-20,0.21, -0.01, 6.54, 2.04, 1.56, 7.16, repro,
2013-08-21,1.16, -0.76, 15.51, 2.04, 1.54, 7.12, repro,
2013-08-22,-0.26, -1.16, 16.40, 2.03, 1.52, 7.03, repro,
2013-08-23,1.99, -0.77, 14.98, 2.07, 1.56, 7.14, repro,
2013-08-24,3.43, -0.44, 12.30, 2.04, 1.55, 7.12, repro,
2013-08-25,-0.02, -1.21, 10.90, 2.13, 1.66, 7.75, repro,
2013-08-26,0.94, -0.02, 9.24, 2.00, 1.50, 6.92, repro,
2013-08-27,1.04, -0.63, 12.45, 2.01, 1.51, 6.96, repro,
2013-08-28,-0.17, 0.83, 13.39, 2.06, 1.53, 7.11, repro,
2013-08-29,2.19, -0.77, 9.37, 2.08, 1.53, 7.25, repro,
2013-08-30,2.13, -0.85, 8.77, 2.03, 1.51, 6.99, repro,
2013-08-31,2.21, -0.02, 9.64, 2.00, 1.50, 6.91, repro,
2013-09-01,0.81, -1.17, 5.39, 2.20, 1.69, 7.91, repro,
2013-09-02,0.09, -0.05, 11.25, 2.16, 1.65, 7.40, repro,
2013-09-03,-2.27, 1.16, 11.62, 2.09, 1.54, 7.12, repro,
2013-09-04,0.34, 0.51, 11.46, 2.13, 1.61, 7.32, repro,
2013-09-05,-2.36, 0.41, 12.60, 2.02, 1.51, 6.99, repro,
2013-09-06,2.57, 0.21, 10.52, 2.02, 1.53, 6.96, repro,
2013-09-07,0.89, -0.97, 13.92, 2.01, 1.51, 6.97, repro,
2013-09-08,1.54, -0.50, 11.34, 2.07, 1.55, 7.19, repro,
2013-09-09,0.89, -1.70, 14.87, 2.03, 1.51, 6.99, repro,
2013-09-10,1.80, -0.94, 15.11, 2.03, 1.51, 6.98, repro,
2013-09-11,0.68, -1.84, 13.48, 2.04, 1.53, 7.04, repro,
2013-09-12,1.08, 0.16, 4.86, 2.01, 1.52, 6.96, repro,
2013-09-13,0.53, -0.79, 16.53, 2.08, 1.58, 7.22, repro,
2013-09-14,1.91, -0.76, 15.57, 2.09, 1.58, 7.22, repro,
2013-09-15,0.96, -0.50, 12.80, 2.07, 1.56, 7.14, repro,
2013-09-16,1.30, -1.16, 16.05, 2.04, 1.53, 7.04, repro,
2013-09-17,0.27, -1.26, 18.68, 2.03, 1.53, 7.03, repro,
2013-09-18,2.35, -0.98, 11.36, 2.02, 1.51, 7.01, repro,
2013-09-19,1.88, -0.95, 16.59, 2.08, 1.58, 7.28, repro,
2013-09-20,-0.03, -1.00, 19.18, 2.11, 1.58, 7.32, repro,
2013-09-21,-0.51, -1.48, 18.56, 2.13, 1.58, 7.23, repro,
2013-09-22,1.07, -0.10, 11.02, 2.01, 1.49, 6.93, repro,
2013-09-23,0.92, -1.07, 14.94, 2.01, 1.50, 6.94, repro,
2013-09-24,1.35, -0.16, 15.06, 2.02, 1.50, 6.97, repro,
2013-09-25,1.42, -0.04, 16.29, 2.04, 1.51, 7.05, repro,
2013-09-26,2.23, -0.69, 9.87, 2.05, 1.55, 7.16, repro,
2013-09-27,-0.58, -1.55, 16.12, 2.02, 1.50, 6.94, repro,
2013-09-28,1.78, -1.07, 14.09, 2.00, 1.50, 6.92, repro,
2013-09-29,3.39, -0.71, 18.22, 2.09, 1.61, 7.43, repro,
2013-09-30,3.88, -0.23, 12.96, 2.02, 1.50, 6.97, repro,
2013-10-01,1.93, -1.90, 14.38, 2.05, 1.51, 7.04, repro,
2013-10-02,0.88, -0.62, 11.66, 2.04, 1.50, 6.98, repro,
2013-10-03,2.91, -0.17, 8.08, 2.00, 1.49, 6.91, repro,
2013-10-04,1.65, -0.51, 6.56, 2.04, 1.54, 7.14, repro,
2013-10-05,2.56, -0.83, 6.43, 2.02, 1.50, 6.98, repro,
2013-10-06,1.94, -0.85, 6.63, 2.03, 1.50, 7.00, repro,
2013-10-07,2.74, 0.55, 10.55, 2.05, 1.52, 7.07, repro,
2013-10-08,1.37, -0.23, 12.47, 2.02, 1.49, 6.92, repro,
2013-10-09,0.91, -0.87, 16.76, 2.06, 1.58, 7.29, repro,
2013-10-10,0.24, -0.52, 18.33, 2.01, 1.50, 6.95, repro,
2013-10-11,1.71, -0.55, 10.03, 2.02, 1.51, 6.98, repro,
2013-10-12,1.55, -0.68, 6.75, 2.04, 1.51, 7.00, repro,
2013-10-13,1.91, -0.29, 12.03, 2.06, 1.51, 7.12, repro,
2013-10-14,1.89, -0.25, 4.88, 2.01, 1.49, 6.89, repro,
2013-10-15,2.26, -1.18, 8.29, 2.02, 1.51, 7.01, repro,
2013-10-16,2.48, -1.14, 10.06, 2.03, 1.51, 7.04, repro,
2013-10-17,2.18, -0.53, 5.28, 2.04, 1.50, 7.01, repro,
2013-10-18,1.63, -0.28, 6.80, 2.03, 1.50, 6.97, repro,
2013-10-19,1.36, -0.58, 10.95, 2.02, 1.49, 6.90, repro,
2013-10-20,2.16, -0.49, 14.22, 2.05, 1.54, 7.13, repro,
2013-10-21,2.23, -0.42, 10.38, 2.07, 1.56, 7.30, repro,
2013-10-22,2.21, -0.37, 9.42, 2.08, 1.56, 7.30, repro,
2013-10-23,2.30, 0.15, 7.50, 2.07, 1.52, 7.16, repro,
2013-10-24,1.90, -0.73, 9.89, 2.05, 1.50, 7.10, repro,
2013-10-25,1.97, -0.85, 7.88, 2.02, 1.49, 6.95, repro,
2013-10-26,1.98, -0.50, 7.35, 2.03, 1.50, 7.02, repro,
2013-10-27,2.02, -0.22, 7.85, 2.03, 1.50, 7.00, repro,
2013-10-28,1.16, -0.42, 7.34, 2.10, 1.57, 7.27, repro,
2013-10-29,1.64, -0.36, 10.34, 2.09, 1.56, 7.31, repro,
2013-10-30,1.00, -0.73, 6.96, 2.08, 1.54, 7.27, repro,
2013-10-31,1.13, -0.42, 8.85, 2.06, 1.52, 7.17, repro,
2013-11-01,1.95, 0.58, 5.08, 2.10, 1.56, 7.34, repro,
2013-11-02,2.23, -0.52, 14.30, 2.10, 1.52, 7.16, repro,
2013-11-03,1.91, 0.66, 11.14, 2.11, 1.51, 7.15, repro,
2013-11-04,2.02, -0.41, 11.39, 2.13, 1.55, 7.23, repro,
2013-11-05,1.98, -1.16, 9.60, 2.12, 1.53, 7.26, repro,
2013-11-06,0.90, -0.51, 5.50, 2.05, 1.55, 7.17, repro,
