PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2165741335 North Latitude, -107.9301147506 East Longitude, 2020.71149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-12,-0.75, -0.42, 27.11, 1.91, 1.58, 6.98, repro,
2012-12-13,-1.48, -0.76, 24.55, 1.91, 1.58, 6.97, repro,
2012-12-14,-2.15, -1.90, 19.25, 1.88, 1.58, 7.01, repro,
2012-12-15,-1.36, 0.71, 33.92, 1.88, 1.59, 7.01, repro,
2012-12-16,-2.77, -0.50, 29.15, 1.91, 1.61, 7.14, repro,
2012-12-17,-1.48, 0.27, 28.14, 1.93, 1.63, 7.17, repro,
2012-12-18,-1.51, -0.78, 30.69, 1.92, 1.58, 7.06, repro,
2012-12-19,-0.34, 0.06, 17.03, 1.88, 1.59, 7.00, repro,
2012-12-20,-1.55, -0.76, 19.56, 1.88, 1.58, 6.98, repro,
2012-12-21,-0.18, 0.03, 18.84, 1.88, 1.58, 7.02, repro,
2012-12-22,-1.57, 0.61, 20.57, 1.89, 1.58, 7.04, repro,
2012-12-23,-1.22, 1.45, 26.35, 1.91, 1.58, 7.00, repro,
2012-12-24,-0.98, -1.10, 21.20, 1.89, 1.60, 7.04, repro,
2012-12-25,-0.83, -1.60, 26.66, 1.89, 1.65, 7.11, repro,
2012-12-26,-0.13, 1.18, 17.16, 1.86, 1.58, 6.99, repro,
2012-12-27,-0.51, -0.42, 24.17, 1.95, 1.62, 7.18, repro,
2012-12-28,-0.37, 0.70, 27.24, 1.90, 1.61, 7.11, repro,
2012-12-29,-0.10, -0.22, 22.48, 1.87, 1.56, 6.93, repro,
2012-12-30,-0.63, -1.75, 20.69, 1.89, 1.59, 6.98, repro,
2012-12-31,-1.20, -2.93, 23.38, 1.86, 1.57, 6.90, repro,
2013-01-01,0.13, -1.24, 18.36, 1.89, 1.59, 7.04, repro,
2013-01-02,0.62, -0.94, 21.66, 1.90, 1.59, 7.08, repro,
2013-01-03,0.63, 0.21, 17.95, 1.86, 1.55, 6.87, repro,
2013-01-04,0.19, -0.61, 17.23, 1.87, 1.57, 6.95, repro,
2013-01-05,-0.18, -0.93, 17.42, 1.86, 1.58, 6.96, repro,
2013-01-06,-0.34, -0.98, 16.13, 1.88, 1.59, 7.04, repro,
2013-01-07,0.72, -0.51, 26.05, 1.90, 1.60, 7.09, repro,
2013-01-08,-0.28, -1.04, 26.05, 1.91, 1.63, 7.23, repro,
2013-01-09,0.49, -1.18, 19.64, 1.92, 1.67, 7.30, repro,
2013-01-10,-0.34, -1.29, 26.44, 1.96, 1.66, 7.28, repro,
2013-01-11,-2.03, -0.31, 31.26, 1.92, 1.66, 7.29, repro,
2013-01-12,-0.56, -1.00, 25.19, 1.92, 1.66, 7.31, repro,
2013-01-13,0.03, -1.59, 25.53, 1.94, 1.65, 7.37, repro,
2013-01-14,0.64, -1.26, 23.26, 1.90, 1.61, 7.08, repro,
2013-01-15,-0.05, -1.60, 22.55, 1.87, 1.57, 6.95, repro,
2013-01-16,0.03, -1.34, 19.60, 1.92, 1.61, 7.05, repro,
2013-01-17,0.31, -1.07, 14.43, 1.91, 1.59, 7.00, repro,
2013-01-18,0.44, -0.91, 20.02, 1.93, 1.61, 7.13, repro,
2013-01-19,0.67, -0.58, 21.43, 1.86, 1.55, 6.86, repro,
2013-01-20,-0.23, -1.34, 22.03, 1.86, 1.55, 6.86, repro,
2013-01-21,-0.17, -1.32, 24.90, 1.86, 1.56, 6.91, repro,
2013-01-22,-0.58, -1.38, 21.67, 1.89, 1.62, 7.16, repro,
2013-01-23,-0.77, -1.07, 18.39, 1.94, 1.60, 7.27, repro,
2013-01-24,-1.00, -0.67, 23.32, 1.96, 1.62, 7.32, repro,
2013-01-25,-0.72, -2.40, 20.94, 1.87, 1.58, 6.98, repro,
2013-01-26,-0.98, -1.36, 25.26, 1.88, 1.58, 6.98, repro,
2013-01-27,1.10, -1.66, 26.32, 1.90, 1.56, 6.99, repro,
2013-01-28,-0.27, -1.51, 22.17, 1.85, 1.53, 6.82, repro,
2013-01-29,-0.45, -0.74, 32.84, 1.85, 1.55, 6.86, repro,
2013-01-30,-0.54, -1.31, 23.17, 1.87, 1.56, 6.88, repro,
2013-01-31,-0.18, -1.41, 20.38, 1.91, 1.62, 7.08, repro,
2013-02-01,0.28, -0.88, 16.27, 1.88, 1.56, 6.95, repro,
2013-02-02,-0.96, -1.37, 16.19, 1.89, 1.56, 6.92, repro,
2013-02-03,-0.12, -0.77, 19.71, 1.86, 1.55, 6.91, repro,
2013-02-04,0.86, -2.05, 22.99, 1.85, 1.55, 6.85, repro,
2013-02-05,-0.43, -1.87, 22.06, 1.95, 1.65, 7.20, repro,
2013-02-06,-1.02, -1.14, 16.03, 1.99, 1.65, 7.30, repro,
2013-02-07,-0.12, -0.92, 19.00, 1.97, 1.64, 7.34, repro,
2013-02-08,-0.21, -1.62, 19.10, 1.89, 1.57, 6.99, repro,
2013-02-09,-0.18, -1.16, 21.43, 1.85, 1.55, 6.84, repro,
2013-02-10,-1.46, 2.31, 29.84, 1.99, 1.65, 7.27, repro,
2013-02-11,0.08, -0.08, 21.46, 1.86, 1.55, 6.85, repro,
2013-02-12,-1.14, -0.42, 20.00, 1.91, 1.59, 7.09, repro,
2013-02-13,0.29, -0.67, 21.37, 1.93, 1.63, 7.14, repro,
2013-02-14,-0.10, -0.29, 18.13, 1.95, 1.62, 7.30, repro,
2013-02-15,0.35, -1.14, 13.91, 1.89, 1.58, 7.06, repro,
2013-02-16,0.38, -0.50, 14.83, 1.88, 1.57, 6.97, repro,
2013-02-17,-0.11, 0.58, 20.91, 1.87, 1.56, 6.91, repro,
2013-02-18,-0.04, -1.18, 21.55, 1.91, 1.59, 7.08, repro,
2013-02-19,-0.15, -0.59, 23.44, 1.92, 1.59, 7.09, repro,
2013-02-20,0.01, -0.62, 29.23, 1.91, 1.57, 6.95, repro,
2013-02-21,-0.97, -0.61, 27.53, 1.93, 1.58, 7.08, repro,
2013-02-22,-1.57, -2.14, 27.22, 1.91, 1.61, 7.04, repro,
2013-02-23,-0.23, -0.27, 32.82, 1.91, 1.63, 7.10, repro,
2013-02-24,-0.98, -1.37, 30.70, 1.86, 1.56, 6.89, repro,
2013-02-25,-0.53, -1.62, 23.01, 1.87, 1.55, 6.90, repro,
2013-02-26,-1.02, -1.74, 24.49, 1.86, 1.54, 6.85, repro,
2013-02-27,-0.96, -0.45, 19.07, 1.86, 1.55, 6.87, repro,
2013-02-28,-0.33, -0.67, 18.65, 1.84, 1.56, 6.86, repro,
2013-03-01,-0.91, -1.62, 20.47, 1.91, 1.59, 7.13, repro,
2013-03-02,-0.79, -1.77, 16.20, 1.93, 1.58, 7.08, repro,
2013-03-03,0.45, -1.43, 17.51, 1.96, 1.61, 7.34, repro,
2013-03-04,2.16, -0.79, 27.13, 1.91, 1.58, 7.09, repro,
2013-03-05,-0.88, -2.03, 18.92, 1.88, 1.60, 7.06, repro,
2013-03-06,1.22, -0.20, 19.74, 1.92, 1.57, 7.14, repro,
2013-03-07,-0.03, -0.86, 25.51, 1.98, 1.59, 7.31, repro,
2013-03-08,-0.82, -0.86, 22.49, 1.86, 1.55, 6.87, repro,
2013-03-09,-1.09, -2.19, 23.39, 1.89, 1.58, 7.06, repro,
2013-03-10,-0.07, -2.22, 23.25, 2.13, 1.71, 7.81, repro,
2013-03-11,-0.32, -1.00, 15.04, 2.03, 1.66, 7.42, repro,
2013-03-12,-0.30, -2.71, 20.80, 2.04, 1.74, 7.68, repro,
2013-03-13,-0.70, -1.68, 16.71, 2.02, 1.70, 7.83, repro,
2013-03-14,-0.27, -3.13, 16.54, 1.96, 1.64, 7.35, repro,
2013-03-15,-0.66, -2.12, 19.16, 1.97, 1.65, 7.34, repro,
2013-03-16,1.12, -1.15, 27.63, 1.95, 1.62, 7.24, repro,
2013-03-17,0.30, -1.48, 24.38, 2.01, 1.70, 7.62, repro,
2013-03-18,-0.06, -1.56, 28.35, 1.94, 1.60, 7.13, repro,
2013-03-19,-0.99, -0.64, 21.14, 2.44, 2.02, 9.04, repro,
2013-03-20,-1.38, -1.93, 19.54, 1.88, 1.61, 7.06, repro,
2013-03-21,-2.12, -3.22, 24.21, 1.93, 1.64, 7.14, repro,
2013-03-22,-0.96, -1.28, 32.36, 1.93, 1.65, 7.19, repro,
2013-03-23,0.36, -1.23, 29.08, 1.97, 1.67, 7.40, repro,
2013-03-24,-0.52, -2.19, 19.23, 2.04, 1.71, 7.62, repro,
2013-03-25,-1.68, -1.53, 19.82, 1.89, 1.60, 7.06, repro,
2013-03-26,-2.34, -1.37, 16.63, 1.97, 1.66, 7.35, repro,
2013-03-27,-1.58, -2.21, 21.08, 1.94, 1.64, 7.36, repro,
2013-03-28,-1.08, -0.67, 22.39, 2.07, 1.72, 7.60, repro,
2013-03-29,-0.54, -1.42, 21.08, 1.98, 1.67, 7.36, repro,
2013-03-30,-1.26, -2.25, 22.18, 1.99, 1.67, 7.45, repro,
2013-03-31,-1.50, -2.07, 20.27, 1.92, 1.64, 7.20, repro,
2013-04-01,-1.35, -0.10, 22.67, 1.93, 1.64, 7.19, repro,
2013-04-02,-0.82, -1.32, 18.45, 2.05, 1.76, 7.58, repro,
2013-04-03,-1.28, -2.15, 21.44, 1.99, 1.68, 7.34, repro,
2013-04-04,-1.89, -2.59, 25.63, 2.02, 1.75, 7.50, repro,
2013-04-05,-1.02, -0.75, 24.13, 1.93, 1.63, 7.16, repro,
2013-04-06,-1.95, 0.44, 24.44, 2.00, 1.71, 7.40, repro,
2013-04-07,-1.67, 4.49, 30.10, 1.92, 1.63, 7.07, repro,
2013-04-08,0.92, -0.01, 33.50, 1.94, 1.64, 7.14, repro,
2013-04-09,-1.40, -1.17, 28.30, 1.97, 1.71, 7.46, repro,
2013-04-10,-1.50, -2.33, 22.74, 1.93, 1.62, 7.07, repro,
2013-04-11,-1.21, -2.26, 24.42, 1.93, 1.63, 7.11, repro,
2013-04-12,0.27, -0.69, 23.96, 1.99, 1.68, 7.27, repro,
2013-04-13,-0.20, -1.44, 26.85, 1.91, 1.63, 7.10, repro,
2013-04-14,-0.15, -3.63, 31.93, 1.90, 1.61, 6.97, repro,
2013-04-15,1.17, 2.47, 46.40, 1.97, 1.71, 7.33, repro,
2013-04-16,-1.89, -1.41, 29.57, 1.90, 1.61, 7.02, repro,
2013-04-17,-1.24, 1.80, 21.32, 1.90, 1.60, 6.93, repro,
2013-04-18,-1.43, -1.38, 28.30, 1.92, 1.64, 7.08, repro,
2013-04-19,-1.86, -0.89, 21.71, 1.91, 1.64, 7.08, repro,
2013-04-20,-1.04, -0.61, 23.44, 1.93, 1.66, 7.16, repro,
2013-04-21,-0.71, -1.58, 17.91, 1.90, 1.60, 6.98, repro,
2013-04-22,0.32, -1.70, 23.24, 1.91, 1.66, 7.09, repro,
2013-04-23,-0.16, -1.81, 22.28, 1.91, 1.66, 7.09, repro,
2013-04-24,-1.40, -1.23, 18.14, 1.90, 1.64, 7.06, repro,
2013-04-25,-2.84, -1.49, 24.32, 1.91, 1.65, 7.10, repro,
2013-04-26,-1.31, -1.67, 26.52, 1.89, 1.60, 6.96, repro,
2013-04-27,-0.92, -1.76, 19.55, 1.89, 1.60, 6.94, repro,
2013-04-28,-1.04, -1.15, 22.25, 1.87, 1.60, 6.90, repro,
2013-04-29,-0.68, -2.14, 20.99, 1.91, 1.65, 7.08, repro,
2013-04-30,-1.33, -1.80, 32.21, 1.98, 1.68, 7.26, repro,
2013-05-01,-2.18, -2.13, 35.43, 1.90, 1.61, 7.03, repro,
2013-05-02,0.25, -1.43, 13.15, 1.90, 1.61, 7.02, repro,
2013-05-03,-0.46, -0.97, 19.61, 2.31, 1.98, 8.60, repro,
2013-05-04,-0.95, -1.46, 21.34, 1.88, 1.60, 6.95, repro,
2013-05-05,-1.18, -0.55, 24.92, 1.91, 1.66, 7.12, repro,
2013-05-06,-1.94, -0.96, 24.92, 1.92, 1.65, 7.13, repro,
2013-05-07,-1.90, -0.73, 30.17, 1.93, 1.66, 7.18, repro,
2013-05-08,-2.64, -2.52, 21.51, 1.92, 1.65, 7.10, repro,
2013-05-09,-1.94, -0.03, 21.94, 1.87, 1.60, 6.90, repro,
2013-05-10,-0.85, -1.37, 21.94, 1.94, 1.64, 7.11, repro,
2013-05-11,-0.84, -1.01, 22.56, 1.89, 1.59, 6.91, repro,
2013-05-12,-0.32, -1.17, 21.76, 1.90, 1.60, 6.96, repro,
2013-05-13,-1.29, -0.79, 19.87, 1.89, 1.59, 6.91, repro,
2013-05-14,-1.28, 0.21, 26.88, 1.87, 1.60, 6.90, repro,
2013-05-15,-1.05, -1.22, 30.22, 1.87, 1.59, 6.87, repro,
2013-05-16,0.82, -1.24, 29.11, 1.94, 1.65, 7.12, repro,
2013-05-17,-1.23, -0.96, 29.17, 1.93, 1.64, 7.05, repro,
2013-05-18,-0.26, 0.58, 32.32, 1.90, 1.60, 6.91, repro,
2013-05-19,0.05, -0.39, 25.73, 1.88, 1.60, 6.92, repro,
2013-05-20,-0.34, -1.25, 23.23, 1.88, 1.61, 6.95, repro,
2013-05-21,-0.95, -1.05, 24.71, 1.89, 1.61, 6.95, repro,
2013-05-22,0.47, -1.69, 30.86, 1.90, 1.62, 7.00, repro,
2013-05-23,-0.30, -0.55, 22.15, 1.90, 1.60, 6.93, repro,
2013-05-24,0.35, 1.31, 19.13, 1.89, 1.61, 6.96, repro,
2013-05-25,-1.52, -0.79, 25.81, 1.88, 1.61, 6.93, repro,
2013-05-26,-0.82, -0.53, 23.84, 1.89, 1.61, 6.95, repro,
2013-05-27,-0.34, -1.03, 30.00, 1.93, 1.65, 7.19, repro,
2013-05-28,1.00, -1.44, 29.46, 1.89, 1.62, 6.97, repro,
2013-05-29,-2.80, 0.40, 36.79, 1.89, 1.61, 6.94, repro,
2013-05-30,-1.72, 0.57, 30.99, 1.88, 1.61, 6.94, repro,
2013-05-31,0.14, 2.87, 28.08, 1.89, 1.62, 6.98, repro,
2013-06-01,-0.04, 0.41, 27.38, 1.96, 1.67, 7.28, repro,
2013-06-02,1.58, -1.80, 21.12, 1.91, 1.63, 7.02, repro,
2013-06-03,0.33, 0.16, 27.65, 1.89, 1.63, 6.98, repro,
2013-06-04,0.35, -0.30, 27.33, 1.89, 1.60, 6.89, repro,
2013-06-05,0.34, -1.93, 21.93, 1.94, 1.65, 7.07, repro,
2013-06-06,0.72, 0.51, 24.24, 1.89, 1.61, 6.91, repro,
2013-06-07,1.11, -1.04, 28.62, 1.90, 1.61, 6.94, repro,
2013-06-08,-0.61, -0.65, 25.82, 1.89, 1.61, 6.90, repro,
2013-06-09,0.26, -1.25, 27.61, 1.90, 1.63, 7.01, repro,
2013-06-10,-0.30, -0.83, 21.35, 1.88, 1.59, 6.89, repro,
2013-06-11,-0.36, 1.00, 25.19, 1.90, 1.61, 6.92, repro,
2013-06-12,-0.67, -0.37, 22.83, 1.93, 1.62, 7.09, repro,
2013-06-13,-0.52, 0.60, 25.76, 1.94, 1.65, 7.05, repro,
2013-06-14,-0.23, -1.25, 18.06, 1.90, 1.62, 7.02, repro,
2013-06-15,0.39, 1.20, 25.42, 1.89, 1.61, 6.96, repro,
2013-06-16,0.46, 0.34, 20.01, 1.90, 1.62, 6.98, repro,
2013-06-17,-0.04, -1.31, 18.21, 1.91, 1.63, 7.00, repro,
2013-06-18,-0.33, 2.31, 17.59, 1.90, 1.63, 6.95, repro,
2013-06-19,0.34, 0.89, 24.83, 1.89, 1.63, 6.98, repro,
2013-06-20,0.02, 0.75, 21.73, 1.94, 1.64, 7.05, repro,
2013-06-21,0.19, 0.39, 25.20, 1.88, 1.59, 6.89, repro,
2013-06-22,0.45, 0.30, 25.94, 1.87, 1.57, 6.78, repro,
2013-06-23,-0.17, -0.85, 27.36, 1.88, 1.58, 6.78, repro,
2013-06-24,0.33, -1.16, 30.93, 1.87, 1.59, 6.81, repro,
2013-06-25,0.45, -2.24, 20.87, 1.87, 1.57, 6.80, repro,
2013-06-26,0.70, -1.33, 25.43, 1.87, 1.56, 6.74, repro,
2013-06-27,0.36, -0.16, 23.68, 1.88, 1.57, 6.79, repro,
2013-06-28,-0.26, -0.33, 27.14, 1.89, 1.57, 6.84, repro,
2013-06-29,0.37, -1.44, 19.14, 1.89, 1.58, 6.85, repro,
2013-06-30,-0.62, -1.11, 26.45, 1.88, 1.59, 6.83, repro,
2013-07-01,1.35, -1.41, 19.14, 1.88, 1.56, 6.77, repro,
2013-07-02,0.38, -0.58, 23.04, 1.90, 1.59, 6.93, repro,
2013-07-03,-1.63, -1.43, 23.27, 1.90, 1.59, 6.88, repro,
2013-07-04,-0.44, -0.36, 27.28, 1.88, 1.58, 6.83, repro,
2013-07-05,0.42, -1.21, 26.39, 1.88, 1.59, 6.87, repro,
2013-07-06,1.98, -0.95, 29.45, 1.87, 1.56, 6.77, repro,
2013-07-07,0.28, -0.11, 20.02, 1.88, 1.57, 6.82, repro,
2013-07-08,-1.58, -2.13, 17.29, 1.88, 1.57, 6.80, repro,
2013-07-09,0.61, -1.40, 20.49, 1.92, 1.63, 7.02, repro,
2013-07-10,1.07, -1.25, 24.63, 1.89, 1.59, 6.86, repro,
2013-07-11,0.11, -0.43, 25.31, 1.89, 1.62, 6.93, repro,
2013-07-12,-1.05, -0.69, 21.68, 1.92, 1.63, 6.97, repro,
2013-07-13,-0.59, -1.76, 21.52, 1.92, 1.64, 7.04, repro,
2013-07-14,-0.75, -1.13, 25.84, 1.90, 1.59, 6.87, repro,
2013-07-15,0.10, -0.82, 19.09, 1.88, 1.57, 6.80, repro,
2013-07-16,0.74, -1.01, 20.92, 1.88, 1.57, 6.77, repro,
2013-07-17,-0.05, -1.37, 15.87, 1.88, 1.57, 6.75, repro,
2013-07-18,-0.01, -1.41, 21.37, 1.88, 1.56, 6.79, repro,
2013-07-19,-1.12, -0.16, 26.57, 1.90, 1.62, 6.94, repro,
2013-07-20,-1.21, -1.61, 16.07, 1.91, 1.59, 6.92, repro,
2013-07-21,-0.28, -0.68, 28.22, 1.88, 1.58, 6.86, repro,
2013-07-22,0.53, -0.83, 21.26, 1.89, 1.58, 6.85, repro,
2013-07-23,-2.56, -1.82, 30.27, 1.89, 1.58, 6.87, repro,
2013-07-24,1.83, -1.01, 21.84, 1.98, 1.65, 7.11, repro,
2013-07-25,1.12, -0.47, 21.62, 1.97, 1.65, 7.06, repro,
2013-07-26,-0.65, -1.37, 17.91, 1.98, 1.65, 7.21, repro,
2013-07-27,0.61, -0.65, 16.51, 1.90, 1.58, 6.86, repro,
2013-07-28,-1.19, 0.36, 24.69, 1.91, 1.59, 6.92, repro,
2013-07-29,-0.34, -1.40, 23.89, 1.90, 1.56, 6.81, repro,
2013-07-30,-0.05, -0.19, 28.14, 1.88, 1.56, 6.78, repro,
2013-07-31,1.40, -0.77, 25.60, 1.89, 1.57, 6.83, repro,
2013-08-01,0.09, -0.25, 22.27, 1.90, 1.58, 6.87, repro,
2013-08-02,-1.09, -0.06, 22.44, 1.90, 1.59, 6.89, repro,
2013-08-03,-0.93, -0.68, 19.77, 1.87, 1.55, 6.74, repro,
2013-08-04,-1.27, 0.38, 21.63, 2.17, 1.74, 7.68, repro,
2013-09-27,0.46, -1.05, 32.33, 1.88, 1.56, 6.77, repro,
2013-09-28,-0.28, -1.59, 24.08, 1.87, 1.55, 6.72, repro,
2013-09-29,0.05, 0.22, 28.78, 1.90, 1.61, 6.94, repro,
2013-09-30,-1.06, -0.67, 27.90, 1.90, 1.57, 6.88, repro,
2013-10-01,-0.28, -0.81, 28.47, 1.89, 1.56, 6.80, repro,
2013-10-02,-1.93, -0.19, 23.75, 1.90, 1.57, 6.84, repro,
2013-10-03,-0.28, 0.97, 29.30, 1.86, 1.55, 6.70, repro,
2013-10-04,-0.56, 1.04, 32.95, 1.88, 1.55, 6.76, repro,
2013-10-05,-0.94, -1.27, 23.87, 1.90, 1.57, 6.84, repro,
2013-10-06,-0.65, -1.66, 21.17, 1.89, 1.56, 6.83, repro,
2013-10-07,-1.02, -1.09, 28.13, 2.09, 1.73, 7.55, repro,
2013-10-08,-1.11, -0.91, 28.86, 1.88, 1.57, 6.78, repro,
2013-10-09,-0.10, -0.39, 29.74, 1.88, 1.57, 6.75, repro,
2013-10-10,-3.44, -0.94, 32.78, 1.91, 1.59, 6.89, repro,
2013-10-11,-1.35, -0.74, 32.07, 1.90, 1.59, 6.85, repro,
2013-10-12,-1.35, -1.19, 25.04, 1.89, 1.57, 6.80, repro,
2013-10-13,-1.70, -1.54, 24.49, 1.94, 1.59, 7.01, repro,
2013-10-14,-1.93, 2.07, 24.02, 1.88, 1.57, 6.73, repro,
2013-10-15,-0.09, -0.14, 20.92, 1.89, 1.57, 6.78, repro,
2013-10-16,0.43, -0.26, 26.04, 1.89, 1.57, 6.80, repro,
2013-10-17,-0.74, -0.12, 26.99, 1.89, 1.57, 6.80, repro,
2013-10-18,-1.32, 0.98, 28.69, 1.90, 1.57, 6.80, repro,
2013-10-19,-0.28, -0.76, 23.75, 1.90, 1.58, 6.82, repro,
2013-10-20,0.34, -1.04, 25.99, 1.96, 1.62, 7.15, repro,
2013-10-21,-0.51, -1.32, 27.57, 2.01, 1.66, 7.31, repro,
2013-10-22,-0.26, 0.61, 26.11, 1.93, 1.58, 6.97, repro,
2013-10-23,-0.88, -0.36, 22.97, 1.93, 1.58, 6.98, repro,
2013-10-24,-0.07, -1.00, 27.41, 1.94, 1.58, 7.05, repro,
2013-10-25,0.64, -0.44, 12.16, 1.91, 1.58, 6.88, repro,
2013-10-26,0.41, 0.10, 15.37, 1.90, 1.57, 6.85, repro,
2013-10-27,-0.26, 0.42, 15.65, 1.89, 1.57, 6.82, repro,
2013-10-28,-0.35, 2.18, 31.35, 1.91, 1.58, 6.96, repro,
2013-10-29,-2.68, 0.30, 24.69, 1.96, 1.64, 7.21, repro,
2013-10-30,-0.06, 0.57, 20.36, 1.95, 1.58, 7.07, repro,
2013-10-31,-1.35, -0.34, 22.59, 1.94, 1.58, 7.03, repro,
2013-11-01,-1.19, -1.11, 25.66, 1.96, 1.63, 7.17, repro,
2013-11-02,-0.63, -0.36, 24.82, 1.94, 1.60, 7.00, repro,
2013-11-03,-0.39, 0.10, 29.08, 1.95, 1.59, 7.01, repro,
2013-11-04,-1.33, -0.36, 26.62, 1.99, 1.66, 7.21, repro,
2013-11-05,-0.54, -0.82, 23.38, 1.98, 1.60, 7.15, repro,
2013-11-06,-0.81, -1.70, 22.12, 1.90, 1.55, 6.82, repro,
2013-11-07,-0.17, 0.01, 18.60, 1.91, 1.57, 6.99, repro,
2013-11-08,-1.30, -0.72, 21.18, 1.87, 1.56, 6.77, repro,
2013-11-09,-1.33, -1.13, 21.65, 1.90, 1.57, 6.88, repro,
2013-11-10,-1.09, -0.95, 19.69, 1.90, 1.57, 6.84, repro,
2013-11-11,-0.33, -0.20, 20.05, 1.87, 1.55, 6.78, repro,
2013-11-12,-0.09, -0.15, 15.08, 1.90, 1.57, 6.86, repro,
2013-11-13,-0.30, 0.09, 18.29, 1.87, 1.55, 6.76, repro,
2013-11-14,-1.30, -0.47, 23.44, 1.88, 1.56, 6.79, repro,
2013-11-15,-1.95, -0.51, 34.91, 1.90, 1.57, 6.85, repro,
2013-11-16,-2.59, 0.85, 42.93, 1.92, 1.59, 6.95, repro,
2013-11-17,-0.03, 1.67, 37.91, 1.88, 1.57, 6.83, repro,
2013-11-18,-1.01, -0.47, 24.75, 2.29, 1.86, 8.19, repro,
2013-11-19,-0.50, -0.53, 24.59, 2.95, 2.29, 10.98, repro,
2013-11-20,-3.34, 0.60, 16.98, 3.40, 2.76, 11.26, repro,
2013-11-21,-2.32, -0.32, 26.45, 3.19, 2.72, 11.36, repro,
2013-11-22,-0.79, -1.04, 8.47, 2.40, 2.03, 8.57, repro,
2013-11-25,-2.32, 0.11, 42.55, 36.67, 63.33, 115.57, repro,
2013-11-26,-1.14, -1.21, 15.82, 1.97, 1.64, 7.18, repro,
2013-11-27,-0.97, 0.00, 14.92, 1.90, 1.55, 6.82, repro,
2013-11-28,1.19, -0.99, 19.92, 4.98, 3.85, 16.40, repro,
2013-11-29,0.05, -1.33, 18.49, 5.80, 4.27, 18.35, repro,
2013-11-30,-0.62, -1.30, 17.26, 1.90, 1.59, 6.86, repro,
2013-12-01,-1.25, -2.26, 12.68, 4.24, 3.66, 15.45, repro,
2013-12-02,-0.73, -1.31, 21.74, 1.97, 1.70, 7.20, repro,
2013-12-03,1.61, 0.61, 27.44, 1.94, 1.67, 7.10, repro,
2013-12-04,-0.93, -3.08, 19.96, 1.94, 1.67, 7.10, repro,
2013-12-05,-0.62, 0.14, 26.97, 1.96, 1.73, 7.16, repro,
2013-12-06,-1.90, -0.53, 27.38, 1.94, 1.63, 7.10, repro,
2013-12-07,-0.23, 0.48, 20.59, 1.93, 1.63, 7.07, repro,
2013-12-08,0.26, -0.81, 27.77, 1.97, 1.66, 7.12, repro,
2013-12-09,-0.43, 0.58, 27.29, 1.87, 1.56, 6.80, repro,
2013-12-10,0.01, 0.18, 18.26, 1.86, 1.55, 6.78, repro,
2013-12-11,-0.48, 1.00, 21.99, 1.89, 1.57, 6.85, repro,
2013-12-12,0.33, -0.20, 20.78, 1.95, 1.67, 7.25, repro,
2013-12-13,-0.11, -0.41, 20.77, 1.97, 1.65, 7.22, repro,
2013-12-14,-1.45, 0.15, 21.66, 1.89, 1.61, 6.93, repro,
2013-12-15,-0.96, -0.29, 17.71, 1.94, 1.64, 7.06, repro,
2013-12-16,-0.90, -1.25, 22.68, 1.95, 1.65, 7.03, repro,
2013-12-17,-0.10, -0.22, 21.13, 1.92, 1.60, 6.92, repro,
2013-12-18,-0.84, -1.05, 27.29, 1.97, 1.63, 7.13, repro,
2013-12-19,0.78, 0.50, 32.78, 1.91, 1.61, 6.99, repro,
2013-12-20,-0.17, -0.58, 32.47, 1.93, 1.64, 7.02, repro,
2013-12-21,-1.13, -0.14, 30.36, 1.92, 1.60, 6.94, repro,
2013-12-22,-0.87, -0.50, 26.42, 1.96, 1.66, 7.23, repro,
2013-12-23,-1.26, -0.31, 20.90, 1.92, 1.59, 6.92, repro,
2013-12-24,-2.22, -0.29, 24.52, 3.05, 2.62, 10.67, repro,
2013-12-25,-1.17, -0.84, 18.10, 1.94, 1.67, 7.19, repro,
2013-12-26,-1.00, -2.28, 16.29, 3.68, 3.09, 12.51, repro,
2013-12-27,0.50, 0.40, 14.54, 1.94, 1.64, 7.18, repro,
2013-12-28,-0.33, 0.05, 21.63, 1.96, 1.69, 7.29, repro,
2013-12-29,-1.34, -1.00, 17.54, 1.93, 1.62, 7.06, repro,
2013-12-30,-2.14, -0.09, 20.45, 1.95, 1.68, 7.24, repro,
2013-12-31,-1.50, -0.57, 16.22, 1.98, 1.68, 7.23, repro,
2014-01-01,-0.24, 0.39, 13.99, 1.97, 1.67, 7.22, repro,
2014-01-02,-0.42, -0.37, 17.50, 1.93, 1.62, 7.01, repro,
2014-01-03,-1.97, -0.62, 25.01, 1.90, 1.59, 6.94, repro,
2014-01-04,-1.60, -0.18, 29.94, 1.88, 1.58, 6.83, repro,
2014-01-05,-1.70, -0.31, 18.48, 1.93, 1.63, 7.04, repro,
2014-01-06,0.60, -0.11, 17.48, 1.95, 1.64, 7.11, repro,
2014-01-07,-0.94, -0.34, 16.72, 1.93, 1.60, 7.01, repro,
2014-01-08,-1.09, -1.24, 24.40, 1.89, 1.56, 6.82, repro,
