PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2021-02-19
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-09,-0.46, 7.62, 26.11, 2.19, 1.71, 7.65, repro,
2007-12-10,-2.33, 5.10, 25.38, 2.21, 1.74, 7.52, repro,
2007-12-11,-1.11, 5.48, 26.48, 2.17, 1.72, 7.56, repro,
2007-12-12,-1.05, 4.31, 51.20, 2.14, 1.63, 7.20, repro,
2007-12-13,-0.22, 4.19, 59.50, 2.12, 1.62, 7.17, repro,
2007-12-14,1.90, 4.70, 65.90, 2.13, 1.63, 7.21, repro,
2007-12-15,-1.65, 4.82, 59.09, 2.15, 1.63, 7.26, repro,
2007-12-16,-0.43, 7.92, 34.40, 2.25, 1.68, 7.55, repro,
2007-12-17,-17.69, 3.46, 16.51, 2.21, 1.68, 7.51, repro,
2007-12-18,-1.84, 4.88, 5.90, 2.15, 1.64, 7.28, repro,
2007-12-19,-1.30, 3.92, 4.25, 2.18, 1.68, 7.48, repro,
2007-12-20,1.23, 3.88, 6.58, 2.16, 1.65, 7.35, repro,
2007-12-21,-3.57, 5.63, -0.52, 2.19, 1.68, 7.44, repro,
2007-12-22,1.01, 4.31, -8.25, 2.17, 1.65, 7.42, repro,
2007-12-23,-0.56, 3.41, -2.67, 2.13, 1.62, 7.22, repro,
2007-12-24,-4.35, 4.54, 10.23, 2.12, 1.62, 7.19, repro,
2007-12-25,-0.27, 2.95, -5.11, 2.17, 1.67, 7.38, repro,
2007-12-26,0.91, 3.81, -5.41, 2.22, 1.66, 7.48, repro,
2007-12-27,-0.64, 3.70, -1.65, 2.19, 1.68, 7.47, repro,
2007-12-28,-1.05, 3.42, -5.75, 2.16, 1.66, 7.34, repro,
2007-12-29,-1.05, 2.91, -7.73, 2.14, 1.65, 7.31, repro,
2007-12-30,-0.81, 3.92, -4.57, 2.19, 1.67, 7.40, repro,
2007-12-31,-0.63, 2.67, -8.49, 2.14, 1.62, 7.16, repro,
2008-01-01,1.45, 3.12, -25.22, 2.14, 1.61, 7.20, repro,
2008-01-02,0.60, 2.32, -19.07, 2.13, 1.60, 7.14, repro,
2008-01-03,-2.02, 2.91, -3.50, 2.08, 1.56, 6.98, repro,
2008-01-04,-3.91, 3.86, -6.69, 2.12, 1.60, 7.19, repro,
2008-01-05,0.01, 6.52, 12.36, 2.16, 1.61, 7.27, repro,
2008-01-06,-0.56, 3.55, 5.71, 2.12, 1.58, 7.08, repro,
2008-01-07,-1.32, 2.92, 3.54, 2.10, 1.58, 7.09, repro,
2008-01-08,-1.93, 3.77, -4.38, 2.12, 1.59, 7.15, repro,
2008-01-09,0.59, 2.55, -11.45, 2.15, 1.60, 7.27, repro,
2008-01-10,-0.93, 3.34, -0.25, 2.10, 1.59, 7.14, repro,
2008-01-11,-0.24, 3.13, 1.02, 2.10, 1.60, 7.06, repro,
2008-01-12,-0.21, 4.16, -1.92, 2.09, 1.59, 7.09, repro,
2008-01-13,-1.48, 2.93, -6.90, 2.10, 1.59, 7.08, repro,
2008-01-14,-1.04, 4.09, -6.32, 2.17, 1.67, 7.42, repro,
2008-01-15,0.02, 3.23, -7.85, 2.08, 1.61, 7.16, repro,
2008-01-16,-0.20, 2.27, -6.91, 2.15, 1.63, 7.33, repro,
2008-01-17,-1.04, 4.29, -7.85, 2.15, 1.62, 7.33, repro,
2008-01-18,-1.50, 3.72, -3.05, 2.20, 1.70, 7.65, repro,
2008-01-19,-0.33, 2.24, -9.33, 2.07, 1.60, 7.11, repro,
2008-01-20,-0.28, 4.89, -5.34, 2.08, 1.61, 7.14, repro,
2008-01-21,-0.20, 3.49, 1.96, 2.07, 1.62, 7.14, repro,
2008-01-22,-0.26, 1.64, 4.88, 2.08, 1.61, 7.12, repro,
2008-01-23,-1.81, 3.59, 0.75, 2.10, 1.60, 7.15, repro,
2008-01-24,-2.41, 4.28, -2.92, 2.08, 1.59, 7.12, repro,
2008-01-25,-2.60, 5.39, -5.26, 2.14, 1.62, 7.27, repro,
2008-01-26,-0.34, 3.23, -9.06, 2.10, 1.62, 7.21, repro,
2008-01-27,-1.21, 7.19, -6.53, 2.10, 1.64, 7.27, repro,
2008-01-28,-2.14, 5.21, 13.18, 2.15, 1.68, 7.47, repro,
2008-01-29,-1.93, 3.66, -1.68, 2.23, 1.73, 7.61, repro,
2008-01-30,-1.41, 4.14, -2.83, 2.21, 1.69, 7.50, repro,
2008-01-31,-1.11, 3.73, -5.51, 2.06, 1.60, 7.14, repro,
2008-02-01,-1.82, 4.17, -8.92, 2.05, 1.60, 7.10, repro,
2008-02-02,-0.09, 2.71, -4.90, 2.06, 1.60, 7.11, repro,
2008-02-03,-3.59, 3.72, 2.59, 2.08, 1.59, 7.14, repro,
2008-02-04,-1.74, 3.54, -2.69, 2.09, 1.59, 7.18, repro,
2008-02-05,0.58, 2.38, -2.57, 2.19, 1.68, 7.53, repro,
2008-02-06,-0.51, 4.18, -5.99, 2.12, 1.66, 7.27, repro,
2008-02-07,-1.13, 3.29, -4.04, 2.10, 1.63, 7.25, repro,
2008-02-08,0.56, 1.46, -11.76, 2.09, 1.62, 7.29, repro,
2008-02-09,-2.44, 2.71, -3.06, 2.08, 1.59, 7.17, repro,
2008-02-10,-0.20, 3.59, -11.25, 2.15, 1.66, 7.54, repro,
2008-02-11,-1.66, 2.71, -3.48, 2.07, 1.59, 7.07, repro,
2008-02-12,1.90, 3.46, -7.18, 2.11, 1.62, 7.21, repro,
2008-02-13,-1.58, 4.71, -4.26, 2.08, 1.60, 7.12, repro,
2008-02-14,0.28, 3.95, -1.33, 2.08, 1.59, 7.14, repro,
2008-02-15,-0.60, 3.61, -8.14, 2.19, 1.69, 7.46, repro,
2008-02-16,-0.50, 3.59, -8.81, 2.07, 1.61, 7.13, repro,
2008-02-17,0.02, 2.99, -8.58, 2.06, 1.60, 7.08, repro,
2008-02-18,0.63, 3.55, -5.75, 2.07, 1.60, 7.06, repro,
2008-02-19,1.52, 3.95, -7.38, 2.13, 1.63, 7.31, repro,
2008-02-20,-1.06, 3.42, -0.20, 2.14, 1.62, 7.29, repro,
2008-02-21,-1.79, 5.22, -9.42, 2.13, 1.63, 7.24, repro,
2008-02-22,-1.21, 4.43, -3.20, 2.14, 1.64, 7.31, repro,
2008-02-23,-0.57, 4.58, -3.38, 2.18, 1.66, 7.47, repro,
2008-02-24,0.45, 5.30, -6.09, 2.16, 1.66, 7.37, repro,
2008-02-25,-1.31, 3.61, -2.61, 2.16, 1.64, 7.37, repro,
2008-02-26,-1.49, 4.27, -14.09, 2.17, 1.63, 7.23, repro,
2008-02-27,-0.27, 3.49, -19.78, 2.18, 1.65, 7.43, repro,
2008-02-28,0.40, 3.58, -7.05, 2.07, 1.58, 7.13, repro,
2008-02-29,0.74, 2.88, -10.13, 2.33, 1.76, 7.80, repro,
2008-03-01,-2.53, 4.21, -0.06, 2.11, 1.61, 7.28, repro,
2008-03-02,-1.48, 4.62, 0.25, 2.15, 1.63, 7.33, repro,
2008-03-03,-1.29, 3.34, -2.50, 2.11, 1.60, 7.31, repro,
2008-03-04,1.36, 4.52, -10.16, 2.14, 1.66, 7.41, repro,
2008-03-05,-0.44, 3.10, -12.75, 2.12, 1.66, 7.36, repro,
2008-03-06,0.74, 3.53, -10.12, 2.06, 1.56, 7.08, repro,
2008-03-07,-0.36, 3.79, -7.35, 2.11, 1.58, 7.18, repro,
2008-03-08,-1.49, 3.65, -4.94, 2.12, 1.64, 7.42, repro,
2008-03-09,0.86, 2.96, -11.80, 2.05, 1.57, 7.08, repro,
2008-03-10,1.95, 3.98, -16.13, 2.18, 1.66, 7.46, repro,
2008-03-11,-0.65, 3.22, -3.37, 2.05, 1.55, 7.04, repro,
2008-03-12,-0.89, 2.14, 1.56, 2.09, 1.59, 7.22, repro,
2008-03-13,-0.49, 3.55, -0.08, 2.12, 1.63, 7.36, repro,
2008-03-14,-1.15, 2.76, -3.00, 2.08, 1.61, 7.29, repro,
2008-03-15,0.43, 3.20, -2.58, 2.13, 1.66, 7.52, repro,
2008-03-16,-6.48, 8.52, 4.20, 2.09, 1.60, 7.25, repro,
2008-03-17,-1.71, 2.34, 8.28, 2.28, 1.77, 8.06, repro,
2008-03-18,-0.07, 2.66, -3.48, 2.14, 1.67, 7.50, repro,
2008-03-19,-0.35, 2.69, -1.95, 2.13, 1.65, 7.32, repro,
2008-03-20,0.00, 4.79, -2.79, 2.07, 1.60, 7.18, repro,
2008-03-21,1.80, 4.57, -13.95, 2.12, 1.61, 7.37, repro,
2008-03-22,1.41, 2.46, -14.48, 2.10, 1.62, 7.34, repro,
2008-03-23,0.53, 2.68, -7.85, 2.12, 1.60, 7.34, repro,
2008-03-24,-0.38, 3.29, -4.97, 2.12, 1.62, 7.38, repro,
2008-03-25,-2.34, 5.42, -3.54, 2.13, 1.64, 7.30, repro,
2008-03-26,-2.57, 5.30, 0.08, 2.17, 1.66, 7.47, repro,
2008-03-27,-0.70, 3.34, -5.27, 2.13, 1.63, 7.31, repro,
2008-03-28,-2.71, 4.73, -8.25, 2.29, 1.76, 7.86, repro,
2008-03-29,-2.13, 5.45, 3.02, 2.09, 1.57, 7.17, repro,
2008-03-30,0.07, 3.69, -7.43, 2.06, 1.54, 7.01, repro,
2008-03-31,-1.52, 3.00, -1.13, 2.08, 1.57, 7.13, repro,
2008-04-01,-0.37, 3.70, -7.70, 2.07, 1.57, 7.07, repro,
2008-04-02,-2.19, 2.30, -4.36, 2.12, 1.57, 7.19, repro,
2008-04-03,-1.17, 1.51, 2.51, 2.08, 1.56, 7.06, repro,
2008-04-04,-1.19, 3.61, -3.49, 2.08, 1.57, 7.10, repro,
2008-04-05,-1.68, 4.33, 2.47, 2.06, 1.54, 7.02, repro,
2008-04-06,-2.67, 3.24, 2.21, 2.10, 1.58, 7.18, repro,
2008-04-07,-0.58, 3.48, -1.81, 2.08, 1.56, 7.04, repro,
2008-04-08,-1.38, 2.17, 0.16, 2.06, 1.56, 7.04, repro,
2008-04-09,-1.44, 1.95, -3.52, 2.08, 1.58, 7.13, repro,
2008-04-10,-0.35, 1.75, -5.54, 2.06, 1.55, 7.00, repro,
2008-04-11,-0.76, 3.03, -9.04, 2.07, 1.55, 6.98, repro,
2008-04-12,-0.90, 3.08, -14.87, 2.13, 1.61, 7.28, repro,
2008-04-13,-0.99, 2.88, -9.09, 2.06, 1.55, 6.96, repro,
2008-04-14,-2.62, 3.08, -4.06, 2.07, 1.55, 6.96, repro,
2008-04-15,-1.83, 7.65, 12.65, 2.09, 1.61, 7.15, repro,
2008-04-16,-0.84, 2.26, -4.64, 2.09, 1.60, 7.13, repro,
2008-04-17,-0.93, 3.89, -7.18, 2.07, 1.55, 6.98, repro,
2008-04-18,-0.66, 3.81, -3.35, 2.07, 1.55, 6.94, repro,
2008-04-19,0.69, 6.57, -0.50, 2.07, 1.56, 7.00, repro,
2008-04-20,-1.38, 5.97, 3.03, 2.09, 1.56, 7.02, repro,
2008-04-21,0.24, 2.57, -2.98, 2.06, 1.54, 6.86, repro,
2008-04-22,1.50, 2.17, -13.51, 6.46, 10.72, 15.95, repro,
2008-04-23,3.10, 4.76, -1.79, 6.47, 11.00, 15.86, repro,
2008-04-24,-0.81, 3.79, 1.77, 2.13, 1.60, 7.19, repro,
2008-04-25,0.32, 2.74, -6.00, 2.09, 1.55, 6.99, repro,
2008-04-26,-0.42, 2.80, -9.02, 2.23, 1.63, 7.31, repro,
2008-04-27,-0.68, 2.44, -9.07, 2.20, 1.60, 7.24, repro,
2008-04-28,-1.97, 2.72, -10.44, 2.18, 1.58, 7.13, repro,
2008-04-29,-1.39, 3.40, -7.74, 2.25, 1.66, 7.44, repro,
2008-04-30,-2.19, 2.72, 0.39, 2.22, 1.63, 7.39, repro,
2008-05-01,-0.95, 2.13, -9.46, 2.24, 1.72, 7.59, repro,
2008-05-02,-4.89, -4.60, -17.91, 6.46, 10.77, 16.19, repro,
2008-05-03,-1.31, 2.05, -6.67, 2.14, 1.62, 7.19, repro,
2008-05-04,-0.81, 2.33, -2.98, 2.10, 1.55, 6.93, repro,
2008-05-05,-1.47, 2.76, -8.60, 2.14, 1.57, 7.01, repro,
2008-05-06,0.37, 2.57, -3.17, 2.15, 1.59, 7.11, repro,
2008-05-07,-2.66, 3.69, 2.13, 2.12, 1.58, 7.11, repro,
2008-05-08,-0.79, 2.70, -8.17, 2.14, 1.62, 7.18, repro,
2008-05-09,-2.79, 3.51, -2.44, 2.15, 1.62, 7.32, repro,
2008-05-10,-0.09, 0.40, -4.58, 2.10, 1.56, 6.94, repro,
2008-05-11,-1.51, 3.45, 1.08, 2.09, 1.56, 6.96, repro,
2008-05-12,-2.47, 3.04, 7.87, 2.14, 1.62, 7.19, repro,
2008-05-13,-0.84, 0.78, 3.77, 2.11, 1.55, 6.94, repro,
2008-05-14,-2.84, 2.63, 0.57, 2.21, 1.67, 7.42, repro,
2008-05-15,-0.44, 3.05, -9.94, 2.12, 1.56, 7.02, repro,
2008-05-16,-1.83, 1.48, -14.77, 2.10, 1.57, 7.01, repro,
2008-05-17,-1.20, 2.30, -1.06, 2.11, 1.55, 6.96, repro,
2008-05-18,-3.35, 3.43, -2.69, 2.15, 1.59, 7.19, repro,
2008-05-19,-1.69, 3.72, -1.93, 2.07, 1.54, 6.92, repro,
2008-05-20,-1.92, 4.00, 2.53, 2.08, 1.56, 7.01, repro,
2008-05-21,-0.93, 3.85, 4.49, 2.13, 1.60, 7.21, repro,
2008-05-22,-1.05, 3.17, 5.22, 2.12, 1.60, 7.18, repro,
2008-05-23,0.10, 4.36, -2.01, 2.14, 1.62, 7.31, repro,
2008-05-24,-2.42, 1.65, -7.07, 2.12, 1.55, 6.95, repro,
2008-05-25,-1.31, 3.70, -3.21, 2.07, 1.55, 6.91, repro,
2008-05-26,-1.38, 2.80, 1.50, 2.09, 1.56, 7.07, repro,
2008-05-27,-2.14, 2.98, -7.65, 2.06, 1.55, 6.95, repro,
2008-05-28,-1.16, 2.14, -0.41, 2.08, 1.56, 7.01, repro,
2008-05-29,-3.49, 3.86, -0.80, 2.08, 1.56, 7.03, repro,
2008-05-30,-0.74, 2.77, -2.85, 2.06, 1.55, 6.93, repro,
2008-05-31,-0.20, 4.03, -8.66, 2.08, 1.58, 7.10, repro,
2008-06-01,-2.37, 3.61, -3.00, 2.08, 1.57, 7.06, repro,
2008-06-02,-1.68, 2.79, 4.30, 2.06, 1.56, 7.04, repro,
2008-06-03,-2.87, 4.47, -2.57, 2.23, 1.69, 7.60, repro,
2008-06-04,-2.86, 4.75, 16.73, 2.13, 1.64, 7.36, repro,
2008-06-05,-2.24, 3.45, -10.16, 2.09, 1.62, 7.20, repro,
2008-06-06,-1.25, 5.47, -10.90, 2.24, 1.70, 7.52, repro,
2008-06-07,-1.79, 3.95, -0.56, 2.14, 1.64, 7.26, repro,
2008-06-08,-2.56, 2.21, 3.70, 2.13, 1.62, 7.19, repro,
2008-06-09,-4.31, -2.04, 1.06, 6.56, 10.94, 15.90, repro,
2008-06-10,-2.66, 5.97, -13.88, 2.10, 1.58, 7.05, repro,
2008-06-11,-1.96, 2.09, 1.72, 2.10, 1.60, 7.09, repro,
2008-06-12,-2.87, 2.78, -5.93, 2.10, 1.60, 7.07, repro,
2008-06-13,-3.50, 2.77, -9.42, 2.12, 1.60, 7.18, repro,
2008-06-14,-2.50, 2.14, -4.62, 2.15, 1.61, 7.27, repro,
2008-06-15,-1.19, 4.31, -3.61, 2.18, 1.61, 7.32, repro,
2008-06-16,-2.26, 5.54, -2.76, 2.11, 1.63, 7.23, repro,
2008-06-17,-2.93, 2.89, -4.53, 2.15, 1.63, 7.26, repro,
2008-06-18,-2.13, 2.65, -15.63, 2.12, 1.61, 7.18, repro,
2008-06-19,-2.86, 4.34, -10.36, 2.09, 1.59, 7.06, repro,
2008-06-20,2.27, -2.36, -12.37, 6.52, 10.89, 16.26, repro,
2008-06-21,-0.79, 5.47, -12.72, 2.11, 1.59, 7.12, repro,
2008-06-22,-1.37, -6.15, -2.14, 6.43, 10.77, 15.85, repro,
2008-06-23,-1.11, -0.30, -6.25, 6.41, 10.81, 15.95, repro,
2008-06-24,0.40, 3.19, -8.54, 6.35, 10.76, 15.64, repro,
2008-06-25,-4.54, -9.24, -5.78, 6.31, 10.72, 15.67, repro,
2008-06-26,-6.56, -4.93, -0.69, 6.42, 10.93, 16.23, repro,
2008-06-27,-8.81, -4.36, -13.52, 6.45, 11.29, 16.18, repro,
2008-06-28,-1.09, 4.74, -7.53, 2.15, 1.66, 7.28, repro,
2008-06-29,-7.86, -0.15, -8.26, 6.35, 10.77, 15.89, repro,
2008-06-30,-4.46, 0.73, -6.03, 6.41, 10.84, 16.11, repro,
2008-07-01,-6.00, 5.13, 1.32, 6.50, 10.96, 16.49, repro,
2008-07-02,1.30, 2.84, -6.43, 6.53, 10.93, 16.58, repro,
2008-07-03,3.00, 3.35, -12.09, 6.56, 11.02, 16.64, repro,
2008-07-04,2.65, 4.00, -11.55, 6.43, 10.90, 16.15, repro,
2008-07-05,-0.26, 3.96, 4.74, 2.11, 1.57, 7.11, repro,
2008-07-06,-0.24, -2.24, -0.50, 6.45, 10.85, 15.96, repro,
2008-07-07,-2.35, -4.65, -2.13, 6.54, 11.05, 16.13, repro,
2008-07-08,2.57, -5.48, -7.57, 6.46, 11.00, 16.11, repro,
2008-07-09,0.97, -6.16, -14.40, 6.35, 11.27, 15.78, repro,
2008-07-10,-1.30, 4.41, -4.39, 2.14, 1.60, 7.18, repro,
2008-07-11,-1.70, -6.71, -6.83, 6.59, 10.80, 16.33, repro,
2008-07-12,1.37, 4.50, -7.50, 2.14, 1.60, 7.18, repro,
2008-07-13,-11.11, -7.74, -8.67, 6.36, 10.87, 15.94, repro,
2008-07-14,-2.86, 5.38, -5.41, 2.07, 1.58, 7.07, repro,
2008-07-15,-0.75, 4.21, -6.32, 2.13, 1.59, 7.09, repro,
2008-07-16,-2.94, 4.63, -11.29, 6.68, 11.37, 17.14, repro,
2008-07-17,-1.33, 5.47, -8.17, 2.18, 1.62, 7.26, repro,
2008-07-18,-2.57, 4.37, -5.91, 2.15, 1.60, 7.28, repro,
2008-07-19,-0.78, 4.27, -5.64, 2.18, 1.62, 7.41, repro,
2008-07-20,-1.54, 6.19, -5.36, 2.07, 1.58, 7.08, repro,
2008-07-21,0.13, 6.32, -4.44, 2.15, 1.63, 7.34, repro,
2008-07-22,-0.32, 6.61, -0.23, 2.19, 1.68, 7.49, repro,
2008-07-23,-0.31, 5.60, 7.71, 2.20, 1.63, 7.43, repro,
2008-07-24,-1.44, 6.77, -4.28, 2.14, 1.61, 7.25, repro,
2008-07-25,-1.80, 3.56, 4.44, 2.08, 1.59, 7.15, repro,
2008-07-26,-2.32, 3.77, -1.31, 2.11, 1.59, 7.13, repro,
2008-07-27,0.00, 4.80, 2.66, 2.11, 1.59, 7.19, repro,
2008-07-28,-2.05, 4.41, 16.41, 2.22, 1.64, 7.51, repro,
2008-07-29,-1.31, 5.29, 2.63, 2.14, 1.61, 7.26, repro,
2008-07-30,-0.85, 4.87, 5.17, 2.18, 1.63, 7.40, repro,
2008-07-31,-0.77, 4.56, 6.61, 2.08, 1.57, 7.06, repro,
2008-08-01,0.02, 6.80, -3.49, 2.14, 1.63, 7.33, repro,
2008-08-02,-0.38, 4.90, -3.42, 2.08, 1.56, 6.99, repro,
2008-08-03,-0.65, 4.10, 5.42, 2.15, 1.60, 7.26, repro,
2008-08-04,0.54, 4.45, -0.59, 2.05, 1.56, 6.96, repro,
2008-08-05,-1.90, 5.85, -0.80, 2.09, 1.60, 7.20, repro,
2008-08-06,-1.37, 4.91, -9.98, 2.19, 1.65, 7.49, repro,
2008-08-07,-0.47, 4.49, -5.57, 2.23, 1.66, 7.38, repro,
2008-08-08,-1.84, 4.13, -7.03, 2.15, 1.64, 7.26, repro,
2008-08-09,-1.92, 7.29, 1.94, 2.11, 1.57, 7.10, repro,
2008-08-10,-2.63, 3.86, -3.84, 2.17, 1.66, 7.48, repro,
2008-08-11,0.10, 5.61, -5.22, 2.14, 1.62, 7.30, repro,
2008-08-12,0.67, 3.39, 2.89, 2.12, 1.59, 7.16, repro,
2008-08-13,-0.26, 3.98, -1.87, 2.12, 1.58, 7.12, repro,
2008-08-14,-1.13, 3.67, -0.84, 2.10, 1.57, 7.05, repro,
2008-08-15,1.03, 6.16, -5.65, 2.09, 1.57, 7.07, repro,
2008-08-16,0.18, 4.39, -3.38, 2.12, 1.61, 7.17, repro,
2008-08-17,-0.99, 5.24, -6.32, 2.14, 1.59, 7.23, repro,
2008-08-18,-0.86, 3.51, 1.00, 2.14, 1.60, 7.19, repro,
2008-08-19,-2.02, 3.97, 8.03, 2.13, 1.60, 7.22, repro,
2008-08-20,-0.11, 4.95, -3.20, 2.09, 1.58, 7.08, repro,
2008-08-21,-1.50, 5.10, -3.53, 2.10, 1.60, 7.19, repro,
2008-08-22,0.39, 4.69, 0.76, 2.10, 1.58, 7.08, repro,
2008-08-23,0.10, 4.96, -3.81, 2.14, 1.59, 7.19, repro,
2008-08-24,-1.03, 5.22, 1.05, 2.13, 1.62, 7.25, repro,
2008-08-25,-1.42, 6.84, 4.09, 2.10, 1.59, 7.12, repro,
2008-08-26,-1.57, 5.52, 6.19, 2.11, 1.58, 7.06, repro,
2008-08-27,-0.06, 4.95, 3.53, 2.13, 1.61, 7.18, repro,
2008-08-28,1.09, 5.14, 3.61, 2.23, 1.61, 7.28, repro,
2008-08-29,1.11, 4.01, 3.56, 2.12, 1.61, 7.22, repro,
2008-08-30,-1.60, 5.15, 10.90, 2.11, 1.61, 7.16, repro,
2008-08-31,-1.59, 4.43, 10.06, 2.16, 1.64, 7.39, repro,
2008-09-01,1.88, 4.53, -1.61, 2.15, 1.64, 7.29, repro,
2008-09-02,2.28, 4.21, -13.42, 2.12, 1.61, 7.15, repro,
2008-09-03,0.52, 5.50, -1.58, 2.12, 1.60, 7.16, repro,
2008-09-04,2.04, 2.29, 4.48, 2.29, 1.71, 7.78, repro,
2008-09-05,2.54, 3.88, -10.24, 2.12, 1.61, 7.27, repro,
2008-09-06,1.82, 3.63, -6.40, 2.11, 1.59, 7.14, repro,
2008-09-07,1.70, 3.61, -6.75, 2.15, 1.62, 7.25, repro,
2008-09-08,0.97, 3.66, -1.96, 2.12, 1.61, 7.18, repro,
2008-09-09,-0.74, 5.71, 0.52, 2.14, 1.60, 7.22, repro,
2008-09-10,1.05, 3.43, -2.54, 2.20, 1.69, 7.57, repro,
2008-09-11,1.77, 3.07, -9.73, 2.18, 1.66, 7.46, repro,
2008-09-12,0.68, 2.89, 1.12, 2.24, 1.74, 7.81, repro,
2008-09-13,1.79, 2.81, -0.02, 2.13, 1.65, 7.27, repro,
2008-09-14,2.89, 3.94, -0.54, 2.12, 1.62, 7.21, repro,
2008-09-15,0.69, 3.18, -4.81, 2.11, 1.60, 7.19, repro,
2008-09-16,0.96, 3.98, -9.59, 2.13, 1.61, 7.23, repro,
2008-09-17,2.87, 5.47, -8.41, 2.21, 1.62, 7.33, repro,
2008-09-18,1.88, 5.12, -7.20, 2.08, 1.57, 6.99, repro,
2008-09-19,1.41, 3.93, -4.64, 2.15, 1.62, 7.20, repro,
2008-09-20,1.52, 5.07, 2.74, 2.13, 1.59, 7.18, repro,
2008-09-21,0.45, 3.09, 2.16, 2.13, 1.59, 7.18, repro,
2008-09-22,-0.24, 3.75, -4.70, 2.12, 1.60, 7.18, repro,
2008-09-23,1.79, 3.74, -2.26, 2.10, 1.58, 7.02, repro,
2008-09-24,-0.49, 3.11, -1.40, 2.15, 1.62, 7.27, repro,
2008-09-25,-0.92, 3.18, 8.95, 2.16, 1.63, 7.31, repro,
2008-09-26,0.94, 3.92, -9.34, 2.11, 1.59, 7.12, repro,
2008-09-27,2.28, 4.64, -8.63, 2.18, 1.63, 7.40, repro,
2008-09-28,0.28, 4.43, -9.91, 2.11, 1.59, 7.14, repro,
2008-09-29,1.38, 3.41, -1.57, 2.09, 1.57, 7.02, repro,
2008-09-30,1.42, 3.94, -6.55, 2.11, 1.57, 7.09, repro,
2008-10-01,2.09, 4.31, -11.15, 2.10, 1.58, 7.08, repro,
2008-10-02,0.11, 4.54, -8.93, 2.15, 1.62, 7.23, repro,
2008-10-03,1.10, 4.34, -7.08, 2.17, 1.63, 7.31, repro,
2008-10-04,-1.04, 4.52, -3.86, 2.10, 1.57, 7.02, repro,
2008-10-05,0.28, 3.42, 0.08, 2.11, 1.57, 7.00, repro,
2008-10-06,0.28, 3.17, 1.70, 2.10, 1.57, 7.03, repro,
2008-10-07,-3.86, -8.61, -15.96, 6.70, 11.11, 16.46, repro,
2008-10-08,-7.28, -4.48, -4.38, 6.67, 11.19, 16.49, repro,
2008-10-09,0.29, 5.65, -4.22, 2.10, 1.56, 7.06, repro,
2008-10-10,1.76, 4.58, 4.82, 2.05, 1.55, 6.90, repro,
2008-10-11,1.35, 4.53, -7.70, 2.07, 1.56, 6.94, repro,
2008-10-12,0.84, 6.72, -3.24, 2.07, 1.57, 7.03, repro,
2008-10-13,0.56, 4.21, -8.85, 2.07, 1.55, 6.97, repro,
2008-10-14,1.48, 3.40, -6.41, 2.09, 1.57, 7.04, repro,
2008-10-15,0.41, 1.83, -8.00, 2.14, 1.56, 7.18, repro,
2008-10-16,1.16, 2.10, -8.44, 2.12, 1.57, 7.12, repro,
2008-10-17,0.91, 2.99, -12.82, 2.09, 1.56, 7.00, repro,
2008-10-18,0.58, 2.99, -6.68, 2.09, 1.57, 7.06, repro,
2008-10-19,0.35, 3.09, -7.61, 2.07, 1.57, 7.05, repro,
2008-10-20,-1.50, 3.39, -1.91, 2.10, 1.61, 7.18, repro,
2008-10-21,-0.18, 3.19, 1.22, 2.08, 1.60, 7.14, repro,
2008-10-22,0.86, 2.07, -8.29, 2.06, 1.56, 6.96, repro,
2008-10-23,0.43, 2.87, -7.35, 2.09, 1.57, 7.03, repro,
2008-10-24,2.06, 2.72, 0.66, 2.08, 1.58, 7.04, repro,
2008-10-25,0.82, 1.47, -0.53, 2.07, 1.57, 7.02, repro,
2008-10-26,-0.34, 2.12, -7.12, 2.05, 1.55, 6.93, repro,
2008-10-27,1.32, 3.02, -11.78, 2.06, 1.55, 6.92, repro,
2008-10-28,1.13, 3.16, -25.11, 6.80, 11.23, 17.15, repro,
2008-10-29,0.89, 2.92, -12.01, 2.18, 1.60, 7.17, repro,
2008-10-30,1.40, 2.81, -9.27, 2.08, 1.58, 7.04, repro,
2008-10-31,0.63, 3.47, -5.17, 2.17, 1.64, 7.38, repro,
2008-11-01,-0.27, 2.03, -3.85, 2.07, 1.57, 7.01, repro,
2008-11-02,-2.41, 0.03, -0.28, 2.10, 1.59, 7.13, repro,
2008-11-03,0.67, 2.46, -5.00, 2.08, 1.59, 7.07, repro,
2008-11-04,-7.10, -7.56, 12.29, 6.62, 11.12, 16.44, repro,
2008-11-05,-3.28, -9.25, 0.36, 6.55, 10.79, 16.15, repro,
2008-11-06,-2.08, -2.74, -7.53, 6.79, 11.86, 16.73, repro,
2008-11-07,-5.20, -6.66, -9.28, 6.54, 11.13, 16.50, repro,
2008-11-08,0.56, 1.68, -9.58, 2.10, 1.61, 7.15, repro,
2008-11-09,-0.07, 3.03, 9.96, 2.13, 1.63, 7.21, repro,
2008-11-10,-2.04, 2.13, 8.62, 2.08, 1.58, 7.00, repro,
