PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1191594984 North Latitude, -96.2074189575 East Longitude, 326.20597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-25,0.55, 1.61, -21.23, 2.15, 1.57, 7.08, repro,
2014-05-26,0.74, -0.92, -22.68, 2.17, 1.58, 7.14, repro,
2014-05-27,3.22, -0.11, -15.56, 2.16, 1.60, 7.16, repro,
2014-05-28,-2.81, -0.53, -17.38, 2.19, 1.60, 7.26, repro,
2014-05-29,-0.76, -1.03, -21.40, 2.17, 1.61, 7.24, repro,
2014-05-30,-1.09, -1.35, -8.64, 2.18, 1.60, 7.25, repro,
2014-05-31,1.94, -1.04, -28.53, 2.20, 1.61, 7.20, repro,
2014-06-01,0.52, -1.72, -12.52, 2.14, 1.59, 7.13, repro,
2014-06-02,1.78, -1.64, -13.74, 2.12, 1.58, 7.06, repro,
2014-06-03,-0.13, -1.01, -13.23, 2.15, 1.59, 7.14, repro,
2014-06-04,1.47, -1.26, -14.29, 2.14, 1.58, 7.11, repro,
2014-06-05,0.96, -0.05, -19.33, 2.19, 1.61, 7.22, repro,
2014-06-06,-0.92, -1.56, -10.43, 2.16, 1.58, 7.12, repro,
2014-06-07,1.20, -1.47, -19.11, 2.14, 1.57, 7.04, repro,
2014-06-08,-0.05, -0.30, -15.96, 2.14, 1.59, 7.14, repro,
2014-06-09,-0.78, -0.75, -17.01, 2.19, 1.64, 7.35, repro,
2014-06-10,0.63, -0.79, -18.87, 2.18, 1.62, 7.18, repro,
2014-06-11,0.81, -1.89, -15.47, 2.14, 1.57, 7.06, repro,
2014-06-12,1.76, -0.88, -17.11, 2.18, 1.59, 7.18, repro,
2014-06-13,0.87, 0.00, -16.43, 2.16, 1.59, 7.11, repro,
2014-06-14,0.70, 0.17, -10.02, 2.12, 1.59, 7.11, repro,
2014-06-15,1.23, 0.07, -10.83, 2.12, 1.57, 7.03, repro,
2014-06-16,-0.08, -0.51, -9.09, 2.14, 1.57, 7.09, repro,
2014-06-17,1.59, 1.18, -15.46, 2.12, 1.57, 7.03, repro,
2014-06-18,0.11, 0.51, -11.22, 2.12, 1.58, 7.06, repro,
2014-06-19,2.13, -2.00, -0.54, 2.20, 1.63, 7.33, repro,
2014-06-20,2.38, 0.09, -14.93, 2.12, 1.56, 7.01, repro,
2014-06-21,0.55, 0.13, -15.96, 2.14, 1.59, 7.13, repro,
2014-06-22,-0.35, -0.57, -10.34, 2.16, 1.59, 7.20, repro,
2014-06-23,-0.49, -0.43, -17.10, 2.11, 1.56, 6.99, repro,
2014-06-24,2.65, -0.06, -14.51, 2.13, 1.57, 7.01, repro,
2014-06-25,1.05, 0.45, -16.74, 2.09, 1.55, 6.91, repro,
2014-06-26,-0.29, -1.60, -9.40, 2.14, 1.59, 7.16, repro,
2014-06-27,0.24, 0.15, -6.32, 2.14, 1.57, 7.06, repro,
2014-06-28,0.70, 0.04, -12.30, 2.25, 1.70, 7.54, repro,
2014-06-29,-1.21, 1.42, -7.62, 2.10, 1.57, 6.97, repro,
2014-06-30,-0.32, -0.03, -7.65, 2.07, 1.54, 6.84, repro,
2014-07-01,2.34, -3.86, -19.92, 2.08, 1.55, 6.90, repro,
2014-07-02,-0.21, -2.29, -9.96, 2.09, 1.57, 6.99, repro,
2014-07-03,-2.77, 0.07, -8.22, 2.14, 1.60, 7.19, repro,
2014-07-04,0.56, 1.50, -17.76, 2.14, 1.58, 7.14, repro,
2014-07-05,2.28, 2.63, -18.08, 2.14, 1.60, 7.16, repro,
2014-07-06,1.26, -0.48, -12.79, 2.11, 1.55, 6.98, repro,
2014-07-07,1.77, -1.45, -10.12, 2.10, 1.56, 6.97, repro,
2014-07-08,0.03, -3.99, -6.80, 2.09, 1.56, 6.99, repro,
2014-07-09,1.83, -0.56, -15.19, 2.11, 1.56, 7.01, repro,
2014-07-10,0.39, 0.81, -9.41, 2.13, 1.58, 7.01, repro,
2014-07-11,1.55, 0.58, -12.79, 2.09, 1.56, 6.92, repro,
2014-07-12,2.30, -2.60, -13.56, 2.08, 1.57, 6.98, repro,
2014-07-13,2.18, -1.35, -11.05, 2.10, 1.58, 7.05, repro,
2014-07-14,-0.12, -2.21, -13.56, 2.09, 1.56, 6.95, repro,
2014-07-15,1.87, 0.37, -13.81, 2.09, 1.55, 6.92, repro,
2014-07-16,-0.24, 0.86, -13.41, 2.09, 1.56, 6.95, repro,
2014-07-17,0.03, 0.30, -19.58, 2.18, 1.63, 7.30, repro,
2014-07-18,-0.71, -0.50, -12.79, 2.13, 1.58, 7.04, repro,
2014-07-19,0.81, -0.78, -12.20, 2.13, 1.57, 7.02, repro,
2014-07-20,1.12, -0.65, -8.24, 2.11, 1.58, 7.11, repro,
2014-07-21,1.76, -1.47, -12.98, 2.12, 1.60, 7.10, repro,
2014-07-22,0.60, -2.46, -12.40, 2.70, 2.06, 8.72, repro,
2014-07-23,0.31, -1.64, -8.96, 2.08, 1.56, 6.96, repro,
2014-07-24,-0.42, -0.27, -16.27, 2.07, 1.56, 6.95, repro,
2014-07-25,0.17, 0.85, -5.73, 2.12, 1.61, 7.23, repro,
2014-07-26,1.25, -0.83, -11.62, 2.09, 1.55, 6.97, repro,
2014-07-27,0.63, -2.50, -11.01, 2.06, 1.55, 6.91, repro,
2014-07-28,1.09, -0.29, -23.75, 2.06, 1.54, 6.88, repro,
2014-07-29,0.82, -1.03, -18.54, 2.06, 1.55, 6.90, repro,
2014-07-30,0.93, -0.70, -15.63, 2.07, 1.55, 6.93, repro,
2014-07-31,0.51, -1.30, -13.28, 2.08, 1.56, 7.01, repro,
2014-08-01,2.22, -1.18, -14.75, 2.11, 1.58, 7.13, repro,
2014-08-02,-0.01, -2.10, -14.81, 2.10, 1.60, 7.17, repro,
2014-08-03,0.47, -0.99, -16.43, 2.17, 1.63, 7.35, repro,
2014-08-04,-0.17, -2.81, -14.32, 2.10, 1.59, 7.11, repro,
2014-08-05,1.88, -1.35, -12.00, 2.11, 1.59, 7.10, repro,
2014-08-06,-0.51, -2.88, -17.25, 2.10, 1.59, 7.12, repro,
2014-08-07,2.77, -1.94, -18.70, 2.13, 1.60, 7.16, repro,
2014-08-08,0.12, -1.48, -15.69, 2.12, 1.62, 7.21, repro,
2014-08-09,2.99, -0.73, -11.53, 2.12, 1.59, 7.15, repro,
2014-08-10,-0.16, -2.96, -14.28, 2.13, 1.60, 7.21, repro,
2014-08-11,0.74, -2.01, -15.34, 2.12, 1.58, 7.11, repro,
2014-08-12,1.13, -0.53, -17.12, 2.15, 1.60, 7.10, repro,
2014-08-13,2.86, -2.35, -11.73, 2.11, 1.58, 7.10, repro,
2014-08-14,0.62, -1.83, -12.79, 2.18, 1.59, 7.22, repro,
2014-08-15,1.02, -0.04, -6.82, 2.18, 1.66, 7.47, repro,
2014-08-16,-0.61, -3.30, -11.16, 2.12, 1.60, 7.19, repro,
2014-08-17,-0.05, -2.49, -10.53, 2.13, 1.59, 7.15, repro,
2014-08-18,2.34, -1.91, -15.04, 2.11, 1.59, 7.15, repro,
2014-08-19,-0.03, -1.04, -6.94, 2.11, 1.58, 7.07, repro,
2014-08-20,1.82, -1.63, -4.11, 2.30, 1.68, 7.61, repro,
2014-08-21,0.50, -3.01, -11.76, 2.17, 1.65, 7.41, repro,
2014-08-22,-1.00, 0.24, -21.23, 2.22, 1.65, 7.48, repro,
2014-08-23,3.41, -2.19, -20.66, 2.10, 1.58, 7.04, repro,
2014-08-24,1.97, -0.72, -17.66, 2.16, 1.62, 7.37, repro,
2014-08-25,-1.14, -2.14, -9.58, 2.14, 1.60, 7.22, repro,
2014-08-26,0.97, -3.08, -13.63, 2.14, 1.61, 7.24, repro,
2014-08-27,0.29, -1.17, -10.62, 2.11, 1.61, 7.15, repro,
2014-08-28,0.86, -0.23, -17.91, 2.10, 1.57, 7.01, repro,
2014-08-29,1.29, -1.19, -6.29, 2.13, 1.61, 7.24, repro,
2014-08-30,0.01, -1.43, -10.33, 2.14, 1.62, 7.26, repro,
2014-08-31,2.29, -2.04, -8.23, 2.13, 1.60, 7.17, repro,
2014-09-01,1.33, -1.10, -9.67, 2.11, 1.59, 7.12, repro,
2014-09-02,0.40, -1.08, -10.36, 2.11, 1.59, 7.07, repro,
2014-09-03,1.44, -1.51, -16.63, 2.11, 1.60, 7.12, repro,
2014-09-04,0.87, -3.21, -8.99, 2.17, 1.62, 7.33, repro,
2014-09-05,0.64, -4.16, -14.26, 2.13, 1.59, 7.10, repro,
2014-09-06,0.46, -2.03, -14.51, 2.12, 1.59, 7.09, repro,
2014-09-07,0.63, -0.99, -14.18, 2.10, 1.59, 7.06, repro,
2014-09-08,1.52, 0.86, -17.26, 2.13, 1.60, 7.13, repro,
2014-09-09,1.04, -3.21, -11.40, 2.15, 1.62, 7.21, repro,
2014-09-10,2.82, -2.60, -15.75, 2.13, 1.58, 7.10, repro,
2014-09-11,1.94, -4.21, -13.34, 2.13, 1.60, 7.12, repro,
2014-09-12,0.49, -2.70, -9.72, 2.16, 1.62, 7.19, repro,
2014-09-13,2.39, -0.39, -17.10, 2.12, 1.59, 7.05, repro,
2014-09-14,1.04, -1.69, -14.20, 2.10, 1.59, 7.03, repro,
2014-09-15,0.83, -0.34, -10.37, 2.12, 1.59, 7.09, repro,
2014-09-16,1.81, -2.30, -10.44, 2.14, 1.59, 7.09, repro,
2014-09-17,0.45, -1.62, -7.01, 2.13, 1.60, 7.10, repro,
2014-09-18,-0.14, -0.03, -7.37, 2.10, 1.60, 7.07, repro,
2014-09-19,-0.33, -0.19, -8.24, 2.18, 1.62, 7.40, repro,
2014-09-20,1.38, -1.20, -1.74, 2.12, 1.59, 7.06, repro,
2014-09-21,0.13, -1.53, -15.91, 2.10, 1.58, 6.98, repro,
2014-09-22,2.25, -1.99, -18.89, 2.09, 1.58, 6.97, repro,
2014-09-23,-0.17, -0.29, -7.35, 2.11, 1.58, 6.99, repro,
2014-09-24,0.13, -2.32, -18.86, 2.11, 1.60, 7.07, repro,
2014-09-25,1.05, -0.05, -12.81, 2.10, 1.58, 6.98, repro,
2014-09-26,0.52, -0.81, -13.20, 2.11, 1.57, 6.98, repro,
2014-09-27,0.87, -2.18, -13.89, 2.10, 1.57, 7.00, repro,
2014-09-28,0.54, -3.09, -15.71, 2.10, 1.58, 7.01, repro,
2014-09-29,2.65, -2.15, -16.07, 2.08, 1.57, 6.95, repro,
2014-09-30,2.08, -1.08, -6.02, 2.12, 1.58, 7.03, repro,
2014-10-01,0.95, -1.42, -2.20, 2.13, 1.59, 7.12, repro,
2014-10-02,-1.02, -1.79, -6.46, 2.15, 1.63, 7.19, repro,
2014-10-03,1.68, -3.93, -10.55, 2.09, 1.57, 6.94, repro,
2014-10-04,1.21, -2.80, -9.00, 2.10, 1.57, 6.95, repro,
2014-10-05,1.14, -2.40, -0.27, 2.10, 1.57, 6.99, repro,
2014-10-06,5.59, -0.01, 7.93, 6.98, 4.60, 19.51, repro,
2014-10-07,0.65, -1.77, -2.83, 2.09, 1.56, 6.97, repro,
2014-10-08,1.44, -2.29, -5.76, 2.13, 1.61, 7.17, repro,
2014-10-09,1.51, -1.08, -14.90, 2.09, 1.57, 6.96, repro,
2014-10-10,1.17, -0.77, -10.39, 2.09, 1.55, 6.93, repro,
2014-10-11,-1.62, -0.09, -9.08, 2.10, 1.55, 6.97, repro,
2014-10-12,-0.79, 0.99, -9.44, 2.16, 1.57, 7.05, repro,
2014-10-13,1.99, 0.04, -11.17, 2.14, 1.57, 7.01, repro,
2014-10-14,1.09, -0.42, -7.29, 2.11, 1.56, 7.01, repro,
2014-10-15,1.31, 0.21, -7.32, 2.11, 1.56, 7.01, repro,
2014-10-16,2.51, 0.14, -8.70, 2.11, 1.56, 7.01, repro,
2014-10-17,1.34, -1.84, -13.09, 2.14, 1.56, 7.06, repro,
2014-10-18,0.99, 0.78, -10.93, 2.10, 1.55, 7.00, repro,
2014-10-19,2.70, -0.56, -15.28, 2.16, 1.60, 7.20, repro,
2014-10-20,0.63, -0.13, -11.57, 2.10, 1.55, 6.98, repro,
2014-10-21,1.55, 0.59, -12.27, 2.16, 1.61, 7.22, repro,
2014-10-22,1.31, 1.31, -10.07, 2.16, 1.61, 7.22, repro,
2014-10-23,0.49, 0.63, -9.36, 2.18, 1.57, 7.12, repro,
2014-10-24,0.03, -0.51, -4.89, 2.12, 1.56, 7.02, repro,
2014-10-25,2.01, -1.19, -8.59, 2.09, 1.54, 6.96, repro,
2014-10-26,2.11, -1.13, -10.58, 2.11, 1.55, 7.00, repro,
2014-10-27,1.59, -1.33, -3.67, 2.20, 1.61, 7.24, repro,
2014-10-28,0.65, -1.33, -10.17, 2.21, 1.61, 7.25, repro,
2014-10-29,1.01, -0.69, -18.62, 2.09, 1.54, 6.91, repro,
2014-10-30,1.95, -1.95, -18.05, 2.10, 1.55, 7.00, repro,
2014-10-31,2.19, -0.55, -27.51, 2.10, 1.57, 7.04, repro,
2014-11-01,0.86, -0.50, -15.66, 2.12, 1.58, 7.11, repro,
2014-11-02,1.34, 1.23, -7.37, 2.12, 1.59, 7.14, repro,
2014-11-03,0.46, -0.73, -10.49, 2.12, 1.57, 7.09, repro,
2014-11-04,0.02, -0.66, -10.25, 2.15, 1.58, 7.21, repro,
2014-11-05,2.18, -1.41, -14.27, 2.10, 1.56, 7.04, repro,
2014-11-06,0.43, -1.40, -15.57, 2.11, 1.56, 7.03, repro,
2014-11-07,0.93, -2.07, -5.65, 2.13, 1.57, 7.09, repro,
2014-11-08,1.82, -3.04, -16.12, 2.15, 1.57, 7.14, repro,
2014-11-09,1.50, -2.22, -11.88, 2.12, 1.56, 7.07, repro,
2014-11-10,3.35, -2.42, -15.63, 2.13, 1.56, 7.09, repro,
2014-11-11,2.93, -2.15, -21.43, 2.10, 1.57, 7.03, repro,
2014-11-12,2.82, -2.73, -22.54, 2.12, 1.56, 7.06, repro,
2014-11-13,0.43, -2.81, -23.54, 2.14, 1.56, 7.09, repro,
2014-11-14,2.30, -2.64, -28.27, 2.10, 1.55, 7.00, repro,
2014-11-15,1.17, -2.06, -22.58, 2.10, 1.54, 6.98, repro,
2014-11-16,1.23, -2.32, -17.62, 2.10, 1.54, 7.00, repro,
2014-11-17,2.60, -3.81, -16.40, 2.12, 1.57, 7.11, repro,
2014-11-18,1.53, -3.37, -10.49, 2.12, 1.56, 7.09, repro,
2014-11-19,2.22, -3.02, -10.54, 2.14, 1.57, 7.17, repro,
2014-11-20,1.36, -3.46, -14.71, 2.17, 1.56, 7.19, repro,
2014-11-21,2.50, -0.89, -13.19, 2.19, 1.60, 7.29, repro,
2014-11-22,1.76, -0.91, -8.73, 2.22, 1.63, 7.42, repro,
2014-11-23,3.39, -0.56, -1.47, 2.19, 1.57, 7.22, repro,
2014-11-24,3.61, -3.07, -7.77, 2.20, 1.58, 7.25, repro,
2014-11-25,1.38, -2.86, -15.83, 2.17, 1.56, 7.18, repro,
2014-11-26,2.72, -2.61, -24.88, 2.17, 1.56, 7.15, repro,
2014-11-27,0.22, -3.54, -22.43, 2.13, 1.56, 7.07, repro,
2014-11-28,1.64, -2.31, -15.76, 2.13, 1.57, 7.10, repro,
2014-11-29,0.95, -1.24, -3.93, 2.14, 1.56, 7.06, repro,
2014-11-30,1.80, -3.40, -11.40, 2.13, 1.57, 7.11, repro,
2014-12-01,1.46, -3.30, -23.15, 2.12, 1.55, 7.04, repro,
2014-12-02,1.17, -1.77, -14.45, 2.12, 1.55, 7.06, repro,
2014-12-03,-0.16, -3.63, -16.91, 2.12, 1.55, 7.09, repro,
2014-12-04,1.21, -2.32, -10.08, 2.14, 1.56, 7.13, repro,
2014-12-05,1.27, -3.20, -15.47, 2.14, 1.58, 7.19, repro,
2014-12-06,0.15, -1.58, -27.53, 2.10, 1.55, 7.03, repro,
2014-12-07,2.46, -0.69, -21.78, 2.10, 1.55, 7.06, repro,
2014-12-08,-0.37, -2.47, -16.87, 2.13, 1.56, 7.11, repro,
2014-12-09,0.88, -2.22, -17.44, 2.14, 1.56, 7.08, repro,
2014-12-10,0.77, -1.84, -12.09, 2.14, 1.56, 7.11, repro,
2014-12-11,0.28, -1.16, -7.49, 2.18, 1.60, 7.20, repro,
2014-12-12,-0.61, -1.00, -9.91, 2.11, 1.55, 7.04, repro,
2014-12-13,0.26, -0.91, -13.89, 2.08, 1.53, 6.91, repro,
2014-12-14,-0.79, -2.01, -11.61, 2.12, 1.54, 7.02, repro,
2014-12-15,0.69, -2.08, -12.88, 2.10, 1.52, 6.90, repro,
2014-12-16,2.20, -3.12, -17.38, 2.13, 1.59, 7.17, repro,
2014-12-17,0.73, -1.92, -12.59, 2.11, 1.56, 7.07, repro,
2014-12-18,1.57, -2.29, -15.41, 2.08, 1.53, 6.95, repro,
2014-12-19,-0.19, -1.90, -13.04, 2.16, 1.58, 7.21, repro,
2014-12-20,0.01, -2.42, -10.88, 2.11, 1.54, 6.98, repro,
2014-12-21,0.16, -1.55, -6.57, 2.09, 1.53, 6.93, repro,
2014-12-22,2.05, -0.72, -9.55, 2.10, 1.54, 7.00, repro,
2014-12-23,2.65, -2.14, -20.15, 2.09, 1.51, 6.87, repro,
2014-12-24,1.42, -1.57, -9.82, 2.09, 1.53, 6.91, repro,
2014-12-25,0.37, -1.02, -8.05, 2.12, 1.55, 7.00, repro,
2014-12-26,2.77, -1.58, -16.70, 2.09, 1.52, 6.88, repro,
2014-12-27,3.72, -1.38, -18.97, 2.07, 1.52, 6.87, repro,
2014-12-28,2.74, -2.79, -19.19, 2.08, 1.52, 6.88, repro,
2014-12-29,0.80, -4.63, -23.46, 2.09, 1.53, 6.90, repro,
2014-12-30,1.14, -4.41, -29.76, 2.09, 1.52, 6.87, repro,
2014-12-31,0.01, -3.61, -13.61, 2.09, 1.53, 6.89, repro,
2015-01-01,1.34, -2.77, -9.28, 2.09, 1.54, 6.93, repro,
2015-01-02,1.38, -2.11, -16.69, 2.07, 1.52, 6.84, repro,
2015-01-03,2.42, -3.95, -16.78, 2.08, 1.53, 6.92, repro,
2015-01-04,1.14, -5.15, -21.59, 2.13, 1.58, 7.07, repro,
2015-01-05,1.38, -3.39, -34.45, 2.10, 1.54, 6.89, repro,
2015-01-06,1.48, -4.89, -21.33, 2.12, 1.56, 7.00, repro,
2015-01-07,2.06, -4.72, -29.36, 2.21, 1.62, 7.39, repro,
2015-01-08,1.50, -3.91, -19.33, 2.13, 1.56, 6.98, repro,
2015-01-09,0.55, -4.50, -15.02, 2.16, 1.62, 7.18, repro,
2015-01-10,2.01, -3.49, -17.88, 2.09, 1.55, 6.90, repro,
2015-01-11,2.07, -2.93, -18.69, 2.12, 1.56, 7.02, repro,
2015-01-12,2.35, -4.66, -23.84, 2.12, 1.56, 7.00, repro,
2015-01-13,1.29, -3.09, -27.48, 2.09, 1.54, 6.92, repro,
2015-01-14,-0.20, -3.59, -12.24, 2.10, 1.57, 7.00, repro,
2015-01-15,1.68, -2.32, -14.70, 2.17, 1.59, 7.09, repro,
2015-01-16,1.77, -2.50, -18.67, 2.11, 1.55, 6.99, repro,
2015-01-17,1.21, -2.91, 2.25, 2.16, 1.61, 7.20, repro,
2015-01-18,1.90, -0.95, -13.12, 2.11, 1.55, 6.95, repro,
2015-01-19,2.68, -1.60, -16.48, 2.10, 1.55, 6.96, repro,
2015-01-20,1.50, -2.47, -11.78, 2.11, 1.56, 6.98, repro,
2015-01-21,1.48, -3.02, -17.78, 2.12, 1.55, 7.00, repro,
2015-01-22,0.82, -2.69, -11.71, 2.10, 1.55, 6.96, repro,
2015-01-23,1.80, -1.47, -10.66, 2.16, 1.58, 7.16, repro,
2015-01-24,3.12, -1.72, -9.04, 2.18, 1.57, 7.15, repro,
2015-01-25,1.29, -2.55, -8.48, 2.11, 1.56, 7.01, repro,
2015-01-26,1.01, -2.46, -9.08, 2.20, 1.60, 7.17, repro,
2015-01-27,0.78, -2.50, -8.75, 2.11, 1.56, 6.95, repro,
2015-01-28,2.04, -1.42, -8.33, 2.15, 1.60, 7.14, repro,
2015-01-29,2.41, -3.39, -21.15, 2.14, 1.59, 7.11, repro,
2015-01-30,1.26, -2.10, -25.30, 2.13, 1.55, 7.02, repro,
2015-01-31,1.47, -3.60, -20.09, 2.13, 1.56, 7.03, repro,
2015-02-01,2.83, -2.93, -21.46, 2.13, 1.57, 7.01, repro,
2015-02-02,1.07, -4.21, -9.10, 2.11, 1.57, 6.99, repro,
2015-02-03,2.09, -1.73, -17.49, 2.12, 1.56, 6.97, repro,
2015-02-04,2.69, -3.90, -15.04, 2.14, 1.57, 7.04, repro,
2015-02-05,1.53, -2.06, -12.45, 2.12, 1.55, 6.95, repro,
2015-02-06,0.13, -3.09, -13.85, 2.18, 1.59, 7.20, repro,
2015-02-07,3.71, 0.22, -9.31, 2.14, 1.60, 7.09, repro,
2015-02-08,3.99, -0.28, -11.12, 2.15, 1.61, 7.15, repro,
2015-02-09,1.45, -2.26, -17.75, 2.13, 1.57, 7.04, repro,
2015-02-10,2.67, -0.89, -11.92, 2.19, 1.59, 7.26, repro,
2015-02-11,1.39, -3.26, -18.65, 2.17, 1.63, 7.20, repro,
2015-02-12,1.73, -3.92, -21.06, 2.13, 1.57, 7.01, repro,
2015-02-13,1.53, -2.74, -17.62, 2.12, 1.55, 6.95, repro,
2015-02-14,3.36, -4.67, -24.28, 2.15, 1.60, 7.12, repro,
2015-02-15,1.46, -3.52, -19.46, 2.12, 1.56, 7.00, repro,
2015-02-16,2.37, -3.00, -17.44, 2.12, 1.55, 6.96, repro,
2015-02-17,3.19, -4.55, -16.76, 2.17, 1.60, 7.16, repro,
2015-02-18,3.07, -5.15, -18.06, 2.12, 1.56, 6.96, repro,
2015-02-19,2.33, -3.55, -18.67, 2.21, 1.63, 7.33, repro,
2015-02-20,2.85, -1.89, -5.68, 2.18, 1.63, 7.30, repro,
2015-02-21,3.62, -3.90, -16.04, 2.12, 1.56, 7.04, repro,
2015-02-22,2.68, -3.94, -27.15, 2.11, 1.55, 6.98, repro,
2015-02-23,0.05, -2.61, -21.59, 2.18, 1.62, 7.23, repro,
2015-02-24,4.10, -3.07, -14.34, 2.12, 1.55, 7.02, repro,
2015-02-25,2.76, -3.55, -5.64, 2.13, 1.57, 7.12, repro,
2015-02-26,3.00, -5.36, -20.00, 2.11, 1.57, 7.07, repro,
2015-02-27,3.39, -3.66, -17.99, 2.12, 1.56, 7.05, repro,
2015-02-28,2.16, -1.92, -16.32, 2.11, 1.55, 6.99, repro,
2015-03-01,1.55, -2.42, -21.74, 2.15, 1.58, 7.13, repro,
2015-03-02,1.64, -2.74, -16.23, 2.14, 1.57, 7.12, repro,
2015-03-03,4.06, -3.42, -8.59, 2.13, 1.57, 7.14, repro,
2015-03-04,3.12, -4.21, -17.86, 2.11, 1.56, 7.04, repro,
2015-03-05,2.70, -3.49, -15.39, 2.13, 1.60, 7.20, repro,
2015-03-06,1.83, -2.80, -14.47, 2.18, 1.62, 7.36, repro,
2015-03-07,1.99, -2.18, -12.23, 2.14, 1.58, 7.18, repro,
2015-03-08,2.36, -1.33, -10.85, 2.12, 1.56, 7.07, repro,
2015-03-09,1.33, -0.01, -8.93, 2.17, 1.59, 7.18, repro,
2015-03-10,1.29, -2.73, -12.29, 2.11, 1.57, 7.05, repro,
2015-03-11,2.02, -2.45, -17.93, 2.13, 1.56, 7.09, repro,
2015-03-12,1.30, -1.12, -20.31, 2.18, 1.60, 7.24, repro,
2015-03-13,2.49, -2.03, -12.79, 2.12, 1.58, 7.12, repro,
2015-03-14,1.54, -1.69, -17.20, 2.13, 1.56, 7.06, repro,
2015-03-15,-1.13, -0.66, -7.42, 2.13, 1.59, 7.16, repro,
2015-03-16,2.63, -2.05, -14.91, 2.13, 1.56, 7.06, repro,
2015-03-17,0.52, -3.41, -26.16, 2.42, 1.76, 7.91, repro,
2015-03-18,2.37, -1.54, -17.44, 2.13, 1.58, 7.14, repro,
2015-03-19,2.87, -1.39, -18.31, 2.13, 1.56, 7.07, repro,
2015-03-20,2.63, -2.88, -23.55, 2.17, 1.57, 7.11, repro,
2015-03-21,2.54, -2.90, -17.57, 2.15, 1.60, 7.14, repro,
2015-03-22,3.21, -2.29, -25.64, 2.13, 1.58, 7.03, repro,
2015-03-23,3.80, -1.62, -19.14, 2.18, 1.60, 7.25, repro,
2015-03-24,1.59, -1.78, -11.86, 2.11, 1.56, 7.03, repro,
2015-03-25,3.61, -2.47, -16.30, 2.09, 1.56, 6.98, repro,
2015-03-26,2.02, -3.38, -13.71, 2.11, 1.57, 7.03, repro,
2015-03-27,1.63, -3.40, -18.93, 2.20, 1.63, 7.30, repro,
2015-03-28,1.24, -2.55, -11.60, 2.19, 1.64, 7.32, repro,
2015-03-29,1.40, -2.47, -10.15, 2.25, 1.64, 7.38, repro,
2015-03-30,1.78, -0.85, -8.19, 2.22, 1.61, 7.25, repro,
2015-03-31,1.76, -1.77, -11.73, 2.25, 1.66, 7.38, repro,
2015-04-01,1.06, -2.19, -7.71, 2.28, 1.69, 7.56, repro,
2015-04-02,1.87, -1.97, -8.94, 2.12, 1.58, 7.06, repro,
2015-04-03,3.52, -4.51, -19.04, 2.16, 1.61, 7.23, repro,
2015-04-04,2.04, -1.51, -18.49, 2.17, 1.62, 7.22, repro,
2015-04-05,2.51, -1.89, -15.37, 2.14, 1.61, 7.18, repro,
2015-04-06,1.68, -2.39, -20.44, 2.13, 1.58, 7.07, repro,
2015-04-07,1.51, -1.35, -13.38, 2.14, 1.59, 7.16, repro,
2015-04-08,3.08, -1.09, -12.68, 2.19, 1.65, 7.37, repro,
2015-04-09,3.83, -2.22, -8.75, 2.11, 1.57, 7.05, repro,
2015-04-10,2.69, -1.48, -4.43, 2.17, 1.66, 7.44, repro,
2015-04-11,0.95, 0.07, -6.80, 2.19, 1.66, 7.40, repro,
2015-04-12,1.31, -0.01, 2.71, 2.12, 1.60, 7.18, repro,
2015-04-13,1.64, -1.04, -8.61, 2.13, 1.58, 7.16, repro,
2015-04-14,2.11, -0.72, -9.41, 2.09, 1.57, 7.07, repro,
2015-04-15,0.92, 0.01, -11.97, 2.16, 1.61, 7.16, repro,
2015-04-16,0.37, -2.47, -16.29, 2.19, 1.63, 7.37, repro,
2015-04-17,1.48, -2.94, -15.20, 2.13, 1.58, 7.16, repro,
2015-04-18,1.63, -0.60, -17.76, 2.14, 1.59, 7.20, repro,
2015-04-19,2.73, -1.64, -13.82, 2.10, 1.57, 7.05, repro,
2015-04-20,2.01, -3.04, -6.10, 2.09, 1.57, 7.05, repro,
2015-04-21,1.22, -3.10, -4.03, 2.10, 1.54, 6.96, repro,
2015-04-22,1.84, -3.56, -10.38, 2.12, 1.56, 7.00, repro,
2015-04-23,1.93, -0.42, -17.04, 2.08, 1.55, 6.99, repro,
2015-04-24,2.70, -0.11, -9.99, 2.07, 1.54, 6.95, repro,
2015-04-25,2.37, -0.25, -9.06, 2.05, 1.53, 6.91, repro,
2015-04-26,1.57, -0.33, -11.13, 2.04, 1.54, 6.88, repro,
2015-04-27,0.66, -0.68, -17.62, 2.06, 1.54, 6.89, repro,
2015-04-28,0.94, -1.62, -22.02, 2.06, 1.54, 6.91, repro,
2015-04-29,1.09, -0.25, -17.08, 2.09, 1.55, 7.01, repro,
2015-04-30,-0.05, -0.25, -16.49, 2.06, 1.58, 7.02, repro,
2015-05-01,-0.65, -1.12, -5.00, 2.08, 1.59, 7.12, repro,
2015-05-02,-0.29, -1.56, -11.79, 2.06, 1.54, 6.89, repro,
