PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8293821522 North Latitude, -115.5084054232 East Longitude, -52.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-28,-56.38, 23.14, -2.78, 1.80, 1.59, 6.93, repro,
2016-05-29,-56.36, 22.89, -3.91, 1.81, 1.59, 6.91, repro,
2016-05-30,-55.38, 26.09, -8.85, 1.80, 1.59, 6.88, repro,
2016-05-31,-54.82, 23.25, -5.21, 1.78, 1.59, 6.88, repro,
2016-06-01,-56.42, 23.17, -4.60, 1.80, 1.59, 6.90, repro,
2016-06-02,-55.10, 23.45, -8.03, 1.79, 1.59, 6.88, repro,
2016-06-03,-54.97, 24.04, -2.39, 1.83, 1.67, 7.17, repro,
2016-06-04,-55.36, 23.83, -8.96, 1.78, 1.58, 6.85, repro,
2016-06-05,-55.41, 23.77, -1.09, 1.79, 1.59, 6.86, repro,
2016-06-06,-53.91, 23.74, 1.31, 1.80, 1.59, 6.89, repro,
2016-06-07,-54.90, 24.36, -1.48, 1.80, 1.59, 6.89, repro,
2016-06-08,-55.98, 22.94, -1.51, 1.81, 1.64, 7.04, repro,
2016-06-09,-54.74, 24.17, -2.91, 1.80, 1.58, 6.87, repro,
2016-06-10,-55.09, 23.12, -8.66, 1.80, 1.59, 6.87, repro,
2016-06-11,-55.27, 24.10, -4.45, 1.83, 1.61, 7.02, repro,
2016-06-12,-54.49, 23.84, -2.60, 1.81, 1.60, 6.92, repro,
2016-06-13,-54.77, 23.24, -0.95, 1.78, 1.59, 6.85, repro,
2016-06-14,-54.60, 23.77, 1.64, 1.78, 1.59, 6.85, repro,
2016-06-15,-56.08, 24.07, -0.98, 1.79, 1.59, 6.86, repro,
2016-06-16,-55.34, 23.36, -4.07, 1.81, 1.60, 6.92, repro,
2016-06-17,-55.01, 24.16, -1.93, 1.81, 1.60, 6.96, repro,
2016-06-18,-53.50, 22.78, -3.20, 1.79, 1.59, 6.90, repro,
2016-06-19,-54.82, 24.14, -4.53, 1.79, 1.59, 6.89, repro,
2016-06-20,-55.11, 24.00, 2.71, 1.80, 1.59, 6.91, repro,
2016-06-21,-55.64, 23.10, 2.08, 1.80, 1.59, 6.93, repro,
2016-06-22,-55.57, 23.16, -3.26, 1.81, 1.59, 6.93, repro,
2016-06-23,-53.77, 23.33, -1.38, 1.82, 1.59, 6.92, repro,
2016-06-24,-54.10, 24.03, 2.48, 1.84, 1.62, 6.95, repro,
2016-06-25,-55.02, 24.70, -1.48, 1.80, 1.58, 6.86, repro,
2016-06-26,-54.83, 24.25, -0.87, 1.80, 1.59, 6.92, repro,
2016-06-27,-56.55, 23.15, -3.66, 1.82, 1.60, 6.98, repro,
2016-06-28,-55.73, 25.16, 1.55, 1.82, 1.60, 6.98, repro,
2016-06-29,-54.33, 23.08, -6.25, 1.81, 1.59, 6.92, repro,
2016-06-30,-55.76, 24.47, 0.19, 1.79, 1.58, 6.85, repro,
2016-07-01,-56.40, 24.49, -8.75, 1.81, 1.59, 6.92, repro,
2016-07-02,-56.12, 24.61, -0.17, 1.80, 1.58, 6.91, repro,
2016-07-03,-54.58, 23.50, 3.51, 1.85, 1.61, 7.12, repro,
2016-07-04,-55.29, 23.80, 3.96, 1.85, 1.61, 7.08, repro,
2016-07-05,-56.28, 23.86, 3.15, 1.79, 1.58, 6.86, repro,
2016-07-06,-54.60, 24.04, 2.32, 1.83, 1.63, 7.04, repro,
2016-07-07,-54.12, 22.93, 3.31, 1.79, 1.59, 6.90, repro,
2016-07-08,-55.41, 23.22, 0.49, 1.87, 1.61, 7.12, repro,
2016-07-09,-55.33, 24.52, -0.86, 1.79, 1.59, 6.91, repro,
2016-07-10,-54.83, 24.19, -5.07, 1.80, 1.61, 6.99, repro,
2016-07-11,-54.41, 23.76, 3.24, 1.79, 1.59, 6.91, repro,
2016-07-12,-55.72, 24.11, 1.82, 1.78, 1.56, 6.79, repro,
2016-07-13,-54.39, 23.39, 6.79, 1.79, 1.58, 6.91, repro,
2016-07-14,-56.84, 25.12, 2.10, 1.81, 1.59, 6.95, repro,
2016-07-15,-55.56, 23.73, 6.07, 1.81, 1.60, 6.99, repro,
2016-07-16,-56.42, 22.55, 2.14, 1.82, 1.63, 7.07, repro,
2016-07-17,-53.42, 25.47, -2.64, 1.80, 1.58, 6.85, repro,
2016-07-18,-56.34, 25.97, -2.55, 1.80, 1.58, 6.90, repro,
2016-07-19,-55.70, 25.10, -8.09, 1.80, 1.58, 6.91, repro,
2016-07-20,-54.86, 23.55, -7.17, 1.84, 1.61, 7.04, repro,
2016-07-21,-55.35, 23.62, 0.02, 1.81, 1.58, 6.90, repro,
2016-07-22,-55.51, 23.73, 6.50, 1.83, 1.63, 7.04, repro,
2016-07-23,-55.75, 24.40, 4.56, 1.81, 1.59, 6.97, repro,
2016-07-24,-54.39, 23.83, 3.44, 1.82, 1.60, 6.99, repro,
2016-07-25,-53.83, 22.18, -0.62, 1.82, 1.60, 7.01, repro,
2016-07-26,-54.46, 25.20, 1.37, 1.85, 1.63, 7.07, repro,
2016-07-27,-54.53, 23.18, -1.30, 1.98, 1.67, 7.44, repro,
2016-07-28,-55.40, 24.68, 7.64, 1.80, 1.58, 6.91, repro,
2016-07-29,-56.62, 25.18, 4.14, 1.85, 1.60, 7.13, repro,
2016-07-30,-56.09, 25.63, 6.83, 1.83, 1.62, 7.11, repro,
2016-07-31,-54.85, 24.41, 7.32, 1.84, 1.63, 7.12, repro,
2016-08-01,-53.88, 23.94, -0.70, 1.79, 1.57, 6.90, repro,
2016-08-02,-55.02, 24.71, -3.48, 1.80, 1.58, 6.93, repro,
2016-08-03,-57.04, 25.47, 3.16, 1.80, 1.59, 7.01, repro,
2016-08-04,-55.26, 23.69, -4.08, 1.80, 1.59, 6.98, repro,
2016-08-05,-55.60, 23.20, 4.79, 1.81, 1.58, 6.96, repro,
2016-08-06,-54.19, 23.70, 11.38, 1.82, 1.60, 7.07, repro,
2016-08-07,-54.99, 23.46, 10.32, 1.80, 1.60, 6.99, repro,
2016-08-08,-55.14, 24.18, -2.01, 1.80, 1.58, 6.96, repro,
2016-08-09,-54.54, 24.18, 9.15, 1.82, 1.59, 7.02, repro,
2016-08-10,-55.47, 25.73, 0.99, 1.85, 1.65, 7.18, repro,
2016-08-11,-54.25, 23.61, -1.23, 1.81, 1.59, 6.98, repro,
2016-08-12,-53.87, 23.36, -9.68, 1.80, 1.57, 6.91, repro,
2016-08-13,-54.03, 24.75, -8.12, 1.80, 1.59, 6.94, repro,
2016-08-14,-56.82, 25.15, -3.68, 1.82, 1.59, 7.01, repro,
2016-08-15,-53.44, 24.76, 5.55, 1.83, 1.66, 7.17, repro,
2016-08-16,-53.46, 24.64, 4.91, 1.86, 1.67, 7.24, repro,
2016-08-17,-54.15, 25.25, -1.56, 1.80, 1.58, 6.93, repro,
2016-08-18,-54.93, 23.26, -0.83, 1.82, 1.59, 7.01, repro,
2016-08-19,-55.52, 25.61, 5.83, 1.92, 1.67, 7.38, repro,
2016-08-20,-55.71, 22.68, 8.05, 1.85, 1.64, 7.22, repro,
2016-08-21,-54.74, 24.05, 5.13, 1.82, 1.61, 7.05, repro,
2016-08-22,-55.77, 23.57, 9.00, 1.81, 1.59, 6.98, repro,
2016-08-23,-55.48, 24.69, 4.32, 1.80, 1.59, 6.97, repro,
2016-08-24,-55.11, 24.97, -0.67, 1.85, 1.62, 7.06, repro,
2016-08-25,-55.29, 24.20, 0.21, 1.91, 1.70, 7.32, repro,
2016-08-26,-52.67, 25.38, -3.15, 1.85, 1.67, 7.30, repro,
2016-08-27,-55.86, 24.85, -9.86, 1.82, 1.60, 7.01, repro,
2016-08-28,-55.29, 24.25, -1.63, 1.80, 1.59, 6.97, repro,
2016-08-29,-55.85, 25.05, -7.37, 1.80, 1.58, 6.94, repro,
2016-08-30,-55.58, 24.71, -1.99, 1.80, 1.59, 6.99, repro,
2016-08-31,-54.32, 25.85, -3.89, 1.79, 1.58, 6.95, repro,
2016-09-01,-52.99, 24.24, 1.09, 1.84, 1.60, 7.15, repro,
2016-09-02,-56.70, 23.34, 7.48, 1.90, 1.73, 7.37, repro,
2016-09-03,-52.69, 22.42, 6.43, 1.82, 1.61, 7.12, repro,
2016-09-04,-53.98, 24.32, 6.60, 1.83, 1.62, 7.16, repro,
2016-09-05,-54.93, 23.80, 7.05, 1.79, 1.58, 6.97, repro,
2016-09-06,-53.85, 24.29, -1.39, 1.81, 1.59, 7.03, repro,
2016-09-07,-53.38, 23.32, -6.25, 1.97, 1.80, 7.70, repro,
2016-09-08,-55.46, 25.14, -7.61, 1.95, 1.73, 7.51, repro,
2016-09-09,-54.91, 23.88, -9.34, 1.87, 1.63, 7.27, repro,
2016-09-10,-56.56, 24.45, -8.62, 1.79, 1.58, 6.97, repro,
2016-09-11,-56.71, 23.82, -6.90, 1.78, 1.57, 6.91, repro,
2016-09-12,-56.52, 24.21, 3.42, 1.80, 1.59, 7.02, repro,
2016-09-13,-55.36, 24.31, 0.74, 1.84, 1.64, 7.20, repro,
2016-09-14,-54.43, 25.93, -1.48, 1.81, 1.63, 6.99, repro,
2016-09-15,-55.39, 24.16, -2.31, 1.85, 1.68, 7.19, repro,
2016-09-16,-56.74, 24.24, 1.55, 1.87, 1.61, 7.23, repro,
2016-09-17,-55.55, 23.44, 2.11, 1.78, 1.56, 6.87, repro,
2016-09-18,-54.51, 25.28, 4.11, 1.80, 1.58, 6.97, repro,
2016-09-19,-56.44, 23.12, 2.32, 1.79, 1.58, 6.98, repro,
2016-09-20,-56.42, 25.20, -0.66, 1.80, 1.58, 6.95, repro,
2016-09-21,-57.11, 25.17, 2.82, 1.81, 1.58, 7.00, repro,
2016-09-22,-55.61, 23.43, 8.35, 1.89, 1.74, 7.50, repro,
2016-09-23,-53.47, 24.21, -1.50, 1.82, 1.64, 7.08, repro,
2016-09-24,-55.64, 24.50, 2.70, 1.80, 1.58, 6.98, repro,
2016-09-25,-56.12, 23.08, 1.76, 1.80, 1.59, 7.02, repro,
2016-09-26,-55.08, 24.10, 3.32, 1.79, 1.58, 6.94, repro,
2016-09-27,-55.41, 24.20, 0.10, 1.80, 1.58, 7.02, repro,
2016-09-28,-54.18, 23.76, -2.31, 1.78, 1.57, 6.89, repro,
2016-09-29,-55.74, 24.24, -8.52, 1.79, 1.59, 7.00, repro,
2016-09-30,-56.80, 26.18, 2.19, 1.79, 1.58, 6.98, repro,
2016-10-01,-55.05, 25.39, 7.26, 1.80, 1.59, 7.04, repro,
2016-10-02,-54.60, 24.62, 1.24, 1.81, 1.58, 7.03, repro,
2016-10-03,-55.06, 25.15, 0.33, 1.79, 1.58, 6.94, repro,
2016-10-04,-55.49, 24.17, 4.77, 1.78, 1.58, 6.92, repro,
2016-10-05,-56.59, 24.94, 3.96, 1.79, 1.58, 6.99, repro,
2016-10-06,-56.79, 24.43, 6.99, 1.79, 1.58, 6.99, repro,
2016-10-07,-56.18, 24.14, -0.96, 1.79, 1.57, 6.94, repro,
2016-10-08,-56.30, 24.83, 4.74, 1.82, 1.63, 7.12, repro,
2016-10-09,-55.52, 24.81, 2.27, 1.78, 1.57, 6.91, repro,
2016-10-10,-55.54, 24.50, 1.16, 1.78, 1.57, 6.93, repro,
2016-10-11,-57.35, 23.99, 5.46, 1.80, 1.58, 6.98, repro,
2016-10-12,-56.21, 25.01, 1.79, 1.79, 1.57, 6.97, repro,
2016-10-13,-54.80, 24.55, 0.65, 1.80, 1.58, 6.99, repro,
2016-10-14,-55.37, 23.57, 3.18, 1.80, 1.57, 6.96, repro,
2016-10-15,-54.33, 25.42, 6.54, 1.78, 1.57, 6.91, repro,
2016-10-16,-55.05, 24.98, 0.26, 1.79, 1.59, 7.02, repro,
2016-10-17,-55.14, 24.07, 7.93, 1.83, 1.62, 7.17, repro,
2016-10-18,-55.90, 24.10, 3.79, 1.80, 1.59, 6.99, repro,
2016-10-19,-54.73, 24.67, 1.71, 1.80, 1.56, 6.90, repro,
2016-10-20,-54.13, 24.41, -1.79, 1.78, 1.57, 6.91, repro,
2016-10-21,-55.03, 25.30, -0.65, 1.79, 1.58, 6.95, repro,
2016-10-22,-55.19, 24.82, 7.52, 1.79, 1.58, 6.98, repro,
2016-10-23,-55.20, 23.80, 0.51, 1.80, 1.59, 6.99, repro,
2016-10-24,-55.42, 23.77, -1.83, 1.80, 1.58, 6.98, repro,
2016-10-25,-55.22, 24.66, -4.50, 1.83, 1.62, 7.07, repro,
2016-10-26,-55.66, 24.43, -3.41, 1.79, 1.58, 6.98, repro,
2016-10-27,-54.24, 24.47, -1.40, 1.78, 1.60, 6.98, repro,
2016-10-28,-54.62, 23.74, 5.14, 1.80, 1.60, 7.03, repro,
2016-10-29,-56.28, 23.67, 2.13, 1.80, 1.58, 6.96, repro,
2016-10-30,-55.20, 25.11, -2.61, 1.78, 1.57, 6.91, repro,
2016-10-31,-55.69, 26.22, 7.08, 1.80, 1.58, 6.96, repro,
2016-11-01,-55.14, 23.72, -0.04, 1.79, 1.58, 6.96, repro,
2016-11-02,-55.57, 23.90, 2.39, 1.88, 1.61, 7.31, repro,
2016-11-03,-54.61, 26.22, -4.17, 1.80, 1.58, 6.96, repro,
2016-11-04,-54.73, 25.77, -8.37, 1.79, 1.57, 6.92, repro,
2016-11-05,-55.01, 25.83, -2.93, 1.79, 1.57, 6.92, repro,
2016-11-06,-54.98, 24.91, -3.97, 1.77, 1.57, 6.87, repro,
2016-11-07,-54.24, 24.54, -2.39, 1.78, 1.58, 6.92, repro,
2016-11-08,-54.37, 24.64, -0.95, 1.80, 1.58, 6.96, repro,
2016-11-09,-55.26, 25.22, -0.11, 1.80, 1.57, 6.94, repro,
2016-11-10,-54.02, 25.84, -6.37, 1.84, 1.58, 7.07, repro,
2016-11-11,-55.06, 25.63, -3.61, 1.78, 1.57, 6.90, repro,
2016-11-12,-53.61, 25.03, -0.89, 1.78, 1.58, 6.92, repro,
2016-11-13,-54.35, 25.90, -0.63, 1.79, 1.58, 7.00, repro,
2016-11-14,-55.10, 25.72, -4.13, 1.80, 1.57, 6.96, repro,
2016-11-15,-54.94, 25.71, 2.42, 1.80, 1.57, 6.97, repro,
2016-11-16,-54.51, 26.25, 1.81, 1.80, 1.57, 6.97, repro,
2016-11-17,-54.86, 25.35, -4.84, 1.78, 1.58, 6.95, repro,
2016-11-18,-54.37, 25.36, -6.85, 1.78, 1.58, 6.94, repro,
2016-11-19,-54.73, 24.75, -2.25, 1.80, 1.59, 7.01, repro,
2016-11-20,-54.54, 25.54, 0.17, 1.85, 1.65, 7.21, repro,
2016-11-21,-55.53, 25.64, 5.16, 1.80, 1.60, 7.06, repro,
2016-11-22,-55.45, 24.60, 0.81, 1.79, 1.58, 6.96, repro,
2016-11-23,-54.59, 26.12, -1.83, 1.78, 1.59, 6.95, repro,
2016-11-24,-54.10, 26.51, -0.82, 1.78, 1.59, 6.97, repro,
2016-11-25,-54.09, 25.86, -0.09, 1.79, 1.58, 6.96, repro,
2016-11-26,-54.34, 24.78, -2.45, 1.82, 1.63, 7.12, repro,
2016-11-27,-54.31, 24.20, -1.31, 1.84, 1.63, 7.18, repro,
2016-11-28,-54.61, 25.08, 5.57, 1.80, 1.58, 6.98, repro,
2016-11-29,-54.45, 24.76, 4.92, 1.81, 1.59, 7.03, repro,
2016-11-30,-53.56, 25.38, -0.12, 1.79, 1.58, 6.96, repro,
2016-12-01,-53.72, 25.91, -2.01, 1.82, 1.63, 7.12, repro,
2016-12-02,-54.09, 25.43, -5.96, 1.82, 1.61, 7.08, repro,
2016-12-03,-55.67, 24.36, -0.23, 1.79, 1.57, 6.92, repro,
2016-12-04,-54.60, 25.58, -3.50, 1.82, 1.62, 7.16, repro,
2016-12-05,-54.83, 25.22, 4.15, 1.79, 1.59, 6.99, repro,
2016-12-06,-54.86, 24.36, 2.01, 1.79, 1.58, 6.93, repro,
2016-12-07,-54.10, 26.09, -3.44, 1.81, 1.58, 6.96, repro,
2016-12-08,-53.86, 25.07, -5.82, 1.79, 1.57, 6.87, repro,
2016-12-09,-54.31, 25.58, -7.24, 1.84, 1.59, 7.09, repro,
2016-12-10,-54.35, 25.33, -3.97, 1.80, 1.60, 7.05, repro,
2016-12-11,-54.68, 24.79, -2.56, 1.79, 1.59, 6.99, repro,
2016-12-12,-54.82, 25.80, -4.52, 1.81, 1.61, 7.05, repro,
2016-12-13,-53.89, 24.90, 0.18, 1.82, 1.62, 7.08, repro,
2016-12-14,-54.86, 25.76, -1.75, 1.81, 1.62, 7.08, repro,
2016-12-15,-55.50, 26.17, -6.30, 1.80, 1.59, 6.98, repro,
2016-12-16,-56.18, 20.18, -0.68, 1.91, 1.75, 7.61, repro,
2016-12-17,-55.52, 21.35, -6.29, 1.84, 1.62, 7.19, repro,
2016-12-18,-53.86, 25.99, -7.54, 1.80, 1.58, 6.93, repro,
2016-12-19,-53.86, 25.33, -6.96, 1.91, 1.66, 7.39, repro,
2016-12-20,-53.33, 25.32, -7.87, 1.80, 1.59, 6.98, repro,
2016-12-21,-54.01, 23.98, 4.52, 1.80, 1.60, 7.01, repro,
2016-12-22,-56.04, 24.09, 0.35, 1.79, 1.59, 7.01, repro,
2016-12-23,-54.68, 26.03, 2.05, 1.91, 1.72, 7.32, repro,
2016-12-24,-55.69, 24.90, -5.75, 1.80, 1.59, 6.99, repro,
2016-12-25,-54.17, 24.13, -8.52, 1.80, 1.59, 6.99, repro,
2016-12-26,-53.52, 25.59, -4.21, 1.82, 1.64, 7.15, repro,
2016-12-27,-53.73, 24.65, -9.14, 1.78, 1.58, 6.91, repro,
2016-12-28,-54.76, 24.93, -4.42, 1.78, 1.57, 6.91, repro,
2016-12-29,-54.33, 25.54, -11.81, 1.79, 1.57, 6.90, repro,
2016-12-30,-53.43, 25.93, -3.00, 1.80, 1.59, 6.97, repro,
2016-12-31,-54.29, 25.13, -5.86, 1.79, 1.60, 6.99, repro,
2017-01-01,-54.09, 25.03, 4.23, 1.82, 1.64, 7.11, repro,
2017-01-02,-55.57, 25.47, -2.23, 1.79, 1.58, 6.93, repro,
2017-01-03,-54.70, 25.54, -11.55, 1.79, 1.58, 6.95, repro,
2017-01-04,-54.62, 25.20, -9.42, 1.79, 1.58, 6.92, repro,
2017-01-05,-55.29, 24.42, -8.20, 1.79, 1.58, 6.93, repro,
2017-01-06,-53.47, 25.50, -5.30, 1.82, 1.60, 7.06, repro,
2017-01-07,-55.06, 25.32, -5.35, 1.81, 1.58, 6.99, repro,
2017-01-08,-54.82, 25.97, -8.75, 1.81, 1.59, 7.03, repro,
2017-01-09,-53.62, 24.31, 1.89, 1.81, 1.60, 7.06, repro,
2017-01-10,-55.13, 25.18, -2.49, 1.84, 1.59, 7.10, repro,
2017-01-11,-54.91, 24.12, -9.18, 1.81, 1.59, 7.06, repro,
2017-01-12,-54.91, 22.57, 7.17, 1.81, 1.59, 7.01, repro,
2017-01-13,-54.29, 24.99, -5.33, 1.81, 1.59, 7.03, repro,
2017-01-14,-53.47, 24.87, -8.90, 1.78, 1.59, 6.94, repro,
2017-01-15,-54.19, 24.60, -8.55, 1.79, 1.58, 6.93, repro,
2017-01-16,-54.38, 24.28, -8.40, 1.80, 1.62, 7.02, repro,
2017-01-17,-53.65, 24.01, -3.09, 1.84, 1.63, 7.12, repro,
2017-01-18,-54.98, 23.80, -4.27, 1.84, 1.64, 7.15, repro,
2017-01-19,-53.65, 23.55, -0.38, 1.88, 1.68, 7.42, repro,
2017-01-20,-54.00, 24.30, 1.53, 1.79, 1.60, 6.99, repro,
2017-01-21,-54.78, 24.56, 13.25, 1.82, 1.61, 7.10, repro,
2017-01-22,-53.78, 25.08, -3.61, 1.79, 1.59, 6.99, repro,
2017-01-23,-53.57, 21.30, 0.08, 1.82, 1.62, 7.16, repro,
2017-01-24,-54.74, 23.07, 1.07, 1.80, 1.60, 7.05, repro,
2017-01-25,-53.98, 24.36, -5.77, 1.80, 1.59, 7.01, repro,
2017-01-26,-53.04, 24.80, -8.89, 1.79, 1.59, 6.95, repro,
2017-01-27,-53.59, 24.43, -13.04, 1.79, 1.58, 6.91, repro,
2017-01-28,-53.28, 24.21, -20.27, 1.79, 1.59, 6.95, repro,
2017-01-29,-54.56, 23.98, -8.82, 1.80, 1.60, 7.04, repro,
2017-01-30,-54.94, 24.28, -5.77, 1.80, 1.59, 7.00, repro,
2017-01-31,-53.25, 25.34, -9.07, 1.79, 1.58, 6.96, repro,
2017-02-01,-53.94, 24.60, -9.78, 1.79, 1.58, 6.95, repro,
2017-02-02,-54.45, 24.80, -10.28, 1.77, 1.57, 6.88, repro,
2017-02-03,-54.95, 25.23, -6.08, 1.81, 1.63, 7.08, repro,
2017-02-04,-54.61, 23.70, -6.74, 1.79, 1.59, 6.98, repro,
2017-02-05,-54.75, 24.96, 1.34, 1.79, 1.59, 6.95, repro,
2017-02-06,-54.38, 24.25, -3.64, 1.81, 1.60, 7.04, repro,
2017-02-07,-55.68, 23.89, -17.11, 1.83, 1.62, 7.07, repro,
2017-02-08,-54.38, 24.66, -5.70, 1.80, 1.59, 6.97, repro,
2017-02-09,-55.48, 25.06, -6.56, 1.80, 1.59, 6.99, repro,
2017-02-10,-53.45, 24.46, 0.04, 1.80, 1.59, 7.00, repro,
2017-02-11,-53.17, 26.23, -0.01, 1.79, 1.58, 6.97, repro,
2017-02-12,-54.19, 25.47, -9.50, 1.80, 1.59, 6.99, repro,
2017-02-13,-54.78, 24.62, -8.27, 1.79, 1.59, 6.97, repro,
2017-02-14,-54.31, 24.50, -7.41, 1.78, 1.59, 6.93, repro,
2017-02-15,-54.18, 24.06, -3.18, 1.80, 1.59, 6.96, repro,
2017-02-16,-53.02, 24.30, 5.71, 1.80, 1.60, 7.01, repro,
2017-02-17,-55.01, 23.56, 0.89, 1.78, 1.58, 6.92, repro,
2017-02-18,-55.40, 25.36, 4.66, 1.80, 1.60, 7.01, repro,
2017-02-19,-54.20, 24.76, -0.95, 1.78, 1.59, 6.95, repro,
2017-02-20,-54.69, 25.34, -9.57, 1.79, 1.59, 6.97, repro,
2017-02-21,-53.49, 25.94, -13.32, 1.79, 1.59, 6.99, repro,
2017-02-22,-54.01, 25.46, -4.77, 1.78, 1.59, 6.98, repro,
2017-02-23,-53.14, 25.62, -2.39, 1.81, 1.63, 7.08, repro,
2017-02-24,-54.45, 25.50, -5.92, 1.81, 1.63, 7.10, repro,
2017-02-25,-55.04, 25.93, -3.97, 1.88, 1.62, 7.23, repro,
2017-02-26,-54.05, 25.54, -3.21, 1.82, 1.60, 7.04, repro,
2017-02-27,-53.53, 25.14, -0.17, 1.83, 1.61, 7.06, repro,
2017-02-28,-54.30, 24.96, -6.57, 1.80, 1.59, 7.01, repro,
2017-03-01,-54.22, 26.16, -12.48, 1.79, 1.58, 6.92, repro,
2017-03-02,-54.94, 25.92, -8.06, 1.78, 1.57, 6.91, repro,
2017-03-03,-55.58, 24.96, -6.42, 1.79, 1.59, 6.96, repro,
2017-03-04,-55.15, 25.09, -0.05, 1.79, 1.59, 6.98, repro,
2017-03-05,-54.69, 25.94, -5.02, 1.79, 1.60, 6.99, repro,
2017-03-06,-55.07, 25.91, 1.04, 1.84, 1.60, 7.11, repro,
2017-03-07,-55.11, 25.74, -2.65, 1.81, 1.63, 6.97, repro,
2017-03-08,-55.42, 25.86, -3.96, 1.80, 1.61, 7.03, repro,
2017-03-09,-55.22, 25.65, -8.57, 1.79, 1.59, 6.95, repro,
2017-03-10,-55.27, 25.54, -10.67, 1.78, 1.59, 6.95, repro,
2017-03-11,-55.52, 24.93, -5.35, 1.80, 1.58, 6.97, repro,
2017-03-12,-56.32, 26.28, -4.40, 1.79, 1.58, 6.94, repro,
2017-03-13,-55.02, 26.58, -1.86, 1.77, 1.58, 6.88, repro,
2017-03-14,-55.97, 25.60, -0.36, 1.79, 1.59, 6.96, repro,
2017-03-15,-54.09, 25.17, -2.49, 1.78, 1.60, 6.97, repro,
2017-03-16,-54.79, 25.22, 3.02, 1.81, 1.65, 7.18, repro,
2017-03-17,-55.46, 26.23, -6.88, 1.79, 1.58, 6.93, repro,
2017-03-18,-55.32, 25.08, -2.69, 1.78, 1.58, 6.93, repro,
2017-03-19,-55.96, 25.42, 1.22, 1.79, 1.59, 6.97, repro,
2017-03-20,-55.35, 25.99, -3.24, 1.79, 1.59, 6.99, repro,
2017-03-21,-54.99, 25.70, -2.91, 1.79, 1.60, 7.01, repro,
2017-03-22,-54.73, 26.65, 0.43, 1.80, 1.61, 7.06, repro,
2017-03-23,-55.68, 23.27, -2.38, 1.83, 1.64, 7.07, repro,
2017-03-24,-54.66, 25.88, -0.72, 1.81, 1.63, 7.05, repro,
2017-03-25,-54.03, 25.56, 0.01, 1.80, 1.59, 7.04, repro,
2017-03-26,-54.60, 25.32, -2.17, 1.79, 1.59, 6.97, repro,
2017-03-27,-54.92, 25.61, 1.96, 1.80, 1.60, 7.04, repro,
2017-03-28,-56.58, 25.56, -3.35, 1.78, 1.58, 6.94, repro,
2017-03-29,-55.48, 26.17, 0.22, 1.78, 1.59, 6.98, repro,
2017-03-30,-55.69, 25.77, -2.42, 1.82, 1.65, 7.21, repro,
2017-03-31,-58.92, 23.32, 4.71, 1.81, 1.61, 7.06, repro,
2017-04-01,-55.45, 25.01, -0.01, 1.79, 1.59, 6.95, repro,
2017-04-02,-55.50, 25.20, -0.59, 1.78, 1.58, 6.90, repro,
2017-04-03,-55.09, 25.59, 1.37, 1.78, 1.59, 6.94, repro,
2017-04-04,-55.80, 25.08, -0.77, 1.79, 1.60, 7.04, repro,
2017-04-05,-55.64, 25.24, -4.63, 1.78, 1.59, 6.95, repro,
2017-04-06,-54.95, 25.48, -8.11, 1.79, 1.59, 6.96, repro,
2017-04-07,-53.80, 24.27, 1.77, 1.79, 1.59, 6.95, repro,
2017-04-08,-53.44, 24.63, -0.86, 1.85, 1.70, 7.41, repro,
2017-04-09,-56.21, 25.20, 2.41, 1.79, 1.58, 6.96, repro,
2017-04-10,-55.73, 25.54, -8.58, 1.79, 1.59, 6.99, repro,
2017-04-11,-56.76, 25.66, -4.72, 1.79, 1.59, 6.99, repro,
2017-04-12,-54.78, 25.42, -4.58, 1.79, 1.59, 6.96, repro,
2017-04-13,-56.14, 24.51, -6.39, 1.78, 1.59, 6.94, repro,
2017-04-14,-56.33, 25.01, -7.67, 1.79, 1.59, 7.00, repro,
2017-04-15,-55.56, 25.51, -6.91, 1.78, 1.58, 6.97, repro,
2017-04-16,-54.99, 25.18, -4.77, 1.79, 1.60, 6.98, repro,
2017-04-17,-54.32, 25.52, -8.79, 1.79, 1.59, 6.97, repro,
2017-04-18,-54.90, 25.74, -9.81, 1.79, 1.59, 6.96, repro,
2017-04-19,-56.25, 24.62, -1.23, 1.79, 1.60, 7.01, repro,
2017-04-20,-56.04, 25.56, -1.59, 1.80, 1.59, 7.00, repro,
2017-04-21,-54.85, 25.96, -2.36, 1.79, 1.58, 6.93, repro,
2017-04-22,-55.29, 25.09, -6.61, 1.79, 1.59, 6.93, repro,
2017-04-23,-55.12, 23.69, -7.48, 1.82, 1.65, 7.08, repro,
2017-04-24,-55.71, 23.81, -0.57, 1.79, 1.59, 6.94, repro,
2017-04-25,-56.03, 25.11, 3.47, 1.85, 1.61, 7.18, repro,
2017-04-26,-55.87, 25.64, 0.33, 1.80, 1.58, 6.99, repro,
2017-04-27,-54.76, 25.07, -0.19, 1.81, 1.62, 7.13, repro,
2017-04-28,-55.50, 26.25, -5.56, 1.81, 1.63, 7.15, repro,
