PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6130363788 North Latitude, -119.0004423180 East Longitude, 2740.59900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-03,-38.38, -819725.45, -5.89, 2.06, 1.60, 7.35, repro,
2013-09-04,-38.48, -819722.87, -15.12, 2.06, 1.60, 7.35, repro,
2013-09-05,-39.10, -819720.37, -13.25, 1.99, 1.58, 7.22, repro,
2013-09-06,-39.87, -819726.32, -11.66, 2.01, 1.59, 7.23, repro,
2013-09-07,-37.03, -819723.66, -7.22, 2.00, 1.57, 7.22, repro,
2013-09-08,-37.55, -819723.48, -7.34, 2.01, 1.57, 7.23, repro,
2013-09-09,-38.23, -819723.73, -2.57, 2.00, 1.56, 7.20, repro,
2013-09-10,-37.09, -819723.78, 0.05, 1.98, 1.56, 7.18, repro,
2013-09-11,-37.95, -819724.09, 0.79, 2.00, 1.57, 7.24, repro,
2013-09-12,-38.05, -819722.21, -8.43, 2.03, 1.60, 7.30, repro,
2013-09-13,-38.13, -819723.35, -6.42, 2.02, 1.60, 7.29, repro,
2013-09-14,-39.36, -819723.64, -1.02, 2.02, 1.60, 7.31, repro,
2013-09-15,-40.21, -819725.21, -7.49, 2.01, 1.59, 7.23, repro,
2013-09-16,-40.24, -819730.74, -9.69, 2.01, 1.59, 7.27, repro,
2013-09-17,-37.88, -819723.24, -16.66, 2.02, 1.58, 7.25, repro,
2013-09-18,-37.94, -819722.96, -7.24, 2.02, 1.58, 7.29, repro,
2013-09-19,-38.35, -819722.96, -2.35, 2.00, 1.57, 7.25, repro,
2013-09-20,-39.09, -819723.42, -3.12, 2.00, 1.56, 7.22, repro,
2013-09-21,-38.02, -819724.01, -1.42, 1.99, 1.56, 7.19, repro,
2013-09-22,-38.27, -819723.30, 1.00, 2.00, 1.56, 7.21, repro,
2013-09-23,-38.42, -819724.15, 2.10, 2.01, 1.57, 7.25, repro,
2013-09-24,-38.13, -819722.65, -2.17, 2.00, 1.57, 7.24, repro,
2013-09-25,-40.93, -819722.82, 6.32, 2.00, 1.57, 7.23, repro,
2013-09-26,-38.83, -819725.36, 0.59, 2.00, 1.57, 7.23, repro,
2013-09-27,-38.50, -819723.96, -0.89, 2.00, 1.57, 7.21, repro,
2013-09-28,-37.13, -819723.41, -4.39, 2.00, 1.55, 7.16, repro,
2013-09-29,-39.57, -819725.85, 4.23, 2.03, 1.61, 7.40, repro,
2013-09-30,-40.84, -819725.58, 1.32, 1.99, 1.57, 7.19, repro,
2013-10-01,-36.81, -819726.93, -8.63, 1.99, 1.57, 7.19, repro,
2013-10-02,-35.68, -819722.77, -12.79, 2.00, 1.57, 7.25, repro,
2013-10-03,-39.22, -819726.74, 1.32, 2.00, 1.56, 7.19, repro,
2013-10-04,-38.95, -819723.70, -10.25, 2.04, 1.62, 7.34, repro,
2013-10-05,-37.67, -819723.87, -11.64, 1.99, 1.59, 7.26, repro,
2013-10-06,-37.91, -819723.13, -7.45, 2.00, 1.57, 7.18, repro,
2013-10-07,-38.69, -819723.42, -5.51, 2.00, 1.57, 7.26, repro,
2013-10-08,-37.40, -819724.58, -1.35, 2.01, 1.57, 7.28, repro,
2013-10-09,-40.18, -819724.38, -5.32, 2.00, 1.56, 7.18, repro,
2013-10-10,-39.57, -819723.94, -0.41, 2.01, 1.57, 7.26, repro,
2013-10-11,-38.08, -819723.74, -2.42, 1.99, 1.57, 7.17, repro,
2013-10-12,-39.53, -819722.85, -8.51, 2.00, 1.57, 7.21, repro,
2013-10-13,-38.86, -819721.36, -3.16, 2.04, 1.58, 7.42, repro,
2013-10-14,-39.20, -819723.38, -12.26, 2.01, 1.58, 7.26, repro,
2013-10-15,-38.00, -819723.86, -9.01, 2.02, 1.56, 7.23, repro,
2013-10-16,-38.22, -819723.74, -7.12, 2.04, 1.58, 7.40, repro,
2013-10-17,-37.85, -819722.52, -7.08, 2.00, 1.56, 7.20, repro,
2013-10-18,-39.10, -819723.68, -4.64, 2.00, 1.56, 7.21, repro,
2013-10-19,-38.24, -819723.73, -8.65, 2.01, 1.56, 7.25, repro,
2013-10-20,-38.83, -819723.22, -5.46, 2.03, 1.60, 7.42, repro,
2013-10-21,-38.55, -819722.98, -5.14, 2.06, 1.62, 7.55, repro,
2013-10-22,-38.74, -819723.39, -7.81, 2.07, 1.63, 7.52, repro,
2013-10-23,-38.97, -819723.38, -8.72, 2.03, 1.58, 7.41, repro,
2013-10-24,-39.84, -819723.64, -5.57, 2.04, 1.57, 7.43, repro,
2013-10-25,-39.45, -819723.61, -7.01, 2.01, 1.56, 7.29, repro,
2013-10-26,-38.64, -819723.18, -6.03, 2.04, 1.60, 7.42, repro,
2013-10-27,-37.92, -819722.84, -12.76, 2.01, 1.56, 7.24, repro,
2013-10-28,-39.87, -819722.14, -5.98, 2.04, 1.57, 7.40, repro,
2013-10-29,-39.89, -819724.64, 0.02, 2.07, 1.62, 7.59, repro,
2013-10-30,-40.07, -819724.38, -2.30, 2.11, 1.58, 7.63, repro,
2013-10-31,-40.15, -819724.34, -10.86, 2.04, 1.58, 7.43, repro,
2013-11-01,-39.36, -819722.86, -8.04, 2.13, 1.71, 7.95, repro,
2013-11-02,-39.29, -819723.36, -6.33, 2.11, 1.62, 7.64, repro,
2013-11-03,-39.23, -819723.21, -1.42, 2.08, 1.58, 7.45, repro,
2013-11-04,-40.34, -819724.15, 0.62, 2.08, 1.61, 7.51, repro,
2013-11-05,-40.37, -819724.00, -4.82, 2.07, 1.59, 7.42, repro,
2013-11-06,-40.50, -819723.67, -8.61, 1.99, 1.56, 7.21, repro,
2013-11-07,-39.68, -819724.39, -9.40, 2.04, 1.58, 7.46, repro,
2013-11-08,-40.26, -819725.08, -7.63, 2.00, 1.57, 7.23, repro,
2013-11-09,-41.07, -819724.76, -10.46, 1.99, 1.57, 7.26, repro,
2013-11-10,-40.94, -819724.08, -4.03, 1.98, 1.56, 7.20, repro,
2013-11-11,-40.50, -819723.44, -10.90, 1.99, 1.56, 7.22, repro,
2013-11-12,-40.44, -819723.89, -14.44, 2.01, 1.56, 7.33, repro,
2013-11-13,-40.48, -819723.45, -8.50, 2.02, 1.58, 7.35, repro,
2013-11-14,-41.73, -819724.26, -0.82, 2.01, 1.57, 7.31, repro,
2013-11-15,-41.26, -819722.70, 2.18, 1.99, 1.55, 7.16, repro,
2013-11-16,-40.30, -819725.11, 2.75, 1.99, 1.56, 7.21, repro,
2013-11-17,-39.97, -819723.16, 0.89, 1.99, 1.55, 7.24, repro,
2013-11-18,-41.52, -819723.18, -2.11, 2.04, 1.58, 7.40, repro,
2013-11-19,-40.60, -819723.47, -2.95, 2.07, 1.63, 7.65, repro,
2013-11-20,-40.75, -819724.18, -5.91, 1.99, 1.56, 7.20, repro,
2013-11-21,-40.08, -819723.44, -7.08, 2.00, 1.56, 7.23, repro,
2013-11-22,-42.70, -819724.61, -13.56, 1.99, 1.56, 7.26, repro,
2013-11-23,-42.49, -819724.81, -13.32, 2.00, 1.55, 7.26, repro,
2013-11-24,-42.59, -819725.36, -7.40, 2.02, 1.57, 7.35, repro,
2013-11-25,-40.77, -819723.06, -8.47, 2.04, 1.58, 7.34, repro,
2013-11-26,-40.92, -819722.99, -10.13, 2.03, 1.58, 7.28, repro,
2013-11-27,-40.79, -819723.87, -12.79, 2.00, 1.56, 7.24, repro,
2013-11-28,-41.49, -819723.25, -8.27, 2.05, 1.63, 7.46, repro,
2013-11-29,-41.52, -819723.79, -9.56, 2.05, 1.61, 7.45, repro,
2013-11-30,-40.76, -819723.79, -11.49, 2.03, 1.61, 7.36, repro,
2013-12-01,-42.18, -819723.60, -9.32, 2.02, 1.60, 7.29, repro,
2013-12-03,-41.56, -819719.61, -7.07, 2.15, 1.73, 7.76, repro,
2013-12-04,-41.30, -819724.99, 1.84, 2.12, 1.73, 7.86, repro,
2013-12-05,-40.70, -819724.87, -0.83, 2.18, 1.75, 7.93, repro,
2013-12-06,-42.84, -819723.26, 0.10, 2.01, 1.59, 7.28, repro,
2013-12-07,-41.37, -819719.81, -5.38, 2.01, 1.59, 7.25, repro,
2013-12-08,-41.74, -819724.99, -0.48, 2.03, 1.59, 7.34, repro,
2013-12-09,-40.07, -819724.60, -8.44, 2.01, 1.56, 7.23, repro,
2013-12-10,-40.41, -819724.03, -4.33, 2.02, 1.58, 7.31, repro,
2013-12-11,-40.01, -819723.21, -7.60, 2.00, 1.56, 7.23, repro,
2013-12-12,-41.17, -819724.70, -7.11, 2.05, 1.64, 7.43, repro,
2013-12-13,-39.86, -819724.99, -12.46, 2.02, 1.59, 7.35, repro,
2013-12-14,-40.58, -819723.53, -6.15, 2.04, 1.60, 7.41, repro,
2013-12-15,-39.34, -819723.87, -5.81, 2.06, 1.63, 7.54, repro,
2013-12-16,-40.45, -819724.04, -7.02, 2.02, 1.60, 7.33, repro,
2013-12-17,-40.09, -819723.71, -10.04, 1.98, 1.56, 7.19, repro,
2013-12-18,-39.52, -819721.37, -8.03, 1.99, 1.55, 7.17, repro,
2013-12-19,-42.20, -819724.35, -0.52, 2.04, 1.61, 7.40, repro,
2013-12-20,-40.29, -819725.31, 4.08, 2.05, 1.64, 7.51, repro,
2013-12-21,-42.20, -819723.56, 1.61, 2.00, 1.56, 7.21, repro,
2013-12-22,-40.77, -819724.13, -6.10, 2.10, 1.66, 7.61, repro,
2013-12-23,-41.52, -819723.94, -13.19, 2.00, 1.57, 7.27, repro,
2013-12-24,-40.25, -819725.09, -11.30, 2.02, 1.59, 7.34, repro,
2013-12-25,-40.23, -819725.55, -11.46, 2.07, 1.65, 7.54, repro,
2013-12-26,-40.67, -819725.22, -10.82, 2.03, 1.61, 7.39, repro,
2013-12-27,-41.33, -819724.10, -13.36, 2.02, 1.59, 7.34, repro,
2013-12-28,-41.47, -819724.03, -14.61, 2.07, 1.66, 7.62, repro,
2013-12-29,-41.13, -819724.30, -9.48, 2.03, 1.59, 7.37, repro,
2013-12-30,-41.71, -819723.89, -14.62, 2.07, 1.66, 7.58, repro,
2013-12-31,-40.77, -819724.87, -16.01, 2.02, 1.62, 7.42, repro,
2014-01-01,-41.58, -819724.22, -13.67, 2.01, 1.59, 7.34, repro,
2014-01-02,-41.95, -819723.82, -15.85, 2.03, 1.62, 7.47, repro,
2014-01-03,-43.11, -819724.45, -6.03, 2.06, 1.63, 7.52, repro,
2014-01-04,-40.66, -819725.36, -5.64, 2.01, 1.56, 7.26, repro,
2014-01-05,-41.79, -819725.00, -11.74, 2.02, 1.58, 7.31, repro,
2014-01-06,-41.87, -819724.12, -14.50, 2.01, 1.58, 7.29, repro,
2014-01-07,-43.59, -819722.07, -7.97, 2.04, 1.59, 7.35, repro,
2014-01-08,-41.86, -819724.18, -5.58, 2.01, 1.56, 7.25, repro,
2014-01-09,-42.42, -819725.51, -5.79, 2.03, 1.61, 7.47, repro,
2014-01-10,-42.51, -819724.34, -11.79, 2.04, 1.64, 7.54, repro,
2014-01-11,-41.74, -819725.03, -5.07, 1.98, 1.56, 7.16, repro,
2014-01-12,-42.28, -819724.34, -2.08, 2.00, 1.55, 7.21, repro,
2014-01-13,-43.05, -819724.56, -10.12, 2.04, 1.59, 7.39, repro,
2014-01-14,-43.19, -819725.23, -11.61, 2.05, 1.60, 7.46, repro,
2014-01-15,-41.13, -819724.08, -12.74, 2.16, 1.72, 7.78, repro,
2014-01-16,-42.24, -819725.40, -9.49, 2.04, 1.62, 7.42, repro,
2014-01-17,-41.94, -819725.12, -8.70, 2.06, 1.64, 7.48, repro,
2014-01-18,-42.39, -819724.65, -10.36, 2.00, 1.55, 7.22, repro,
2014-01-19,-42.78, -819724.17, -11.15, 2.05, 1.62, 7.42, repro,
2014-01-20,-41.94, -819723.99, -8.58, 2.01, 1.57, 7.27, repro,
2014-01-21,-41.97, -819724.42, -15.67, 2.00, 1.56, 7.23, repro,
2014-01-22,-41.98, -819725.14, -11.24, 2.01, 1.57, 7.27, repro,
2014-01-23,-43.24, -819724.00, -7.62, 2.02, 1.57, 7.28, repro,
2014-01-24,-42.20, -819724.33, -11.22, 2.10, 1.62, 7.60, repro,
2014-01-25,-41.96, -819724.89, -6.15, 2.09, 1.61, 7.60, repro,
2014-01-26,-42.21, -819724.84, -5.89, 2.05, 1.60, 7.35, repro,
2014-01-27,-42.28, -819724.90, -7.15, 2.00, 1.59, 7.28, repro,
2014-01-28,-43.03, -819724.96, -9.47, 2.02, 1.58, 7.34, repro,
2014-01-29,-43.15, -819724.46, -5.16, 2.02, 1.58, 7.31, repro,
2014-01-30,-42.13, -819724.29, -5.78, 2.02, 1.59, 7.35, repro,
2014-01-31,-42.83, -819725.13, -3.97, 2.13, 1.74, 8.04, repro,
2014-02-01,-42.70, -819726.15, -8.76, 2.05, 1.59, 7.39, repro,
2014-02-02,-42.38, -819725.85, -8.79, 2.09, 1.62, 7.53, repro,
2014-02-03,-42.76, -819726.35, -5.05, 2.47, 1.84, 8.66, repro,
2014-02-04,-43.05, -819725.86, 0.28, 2.01, 1.57, 7.32, repro,
2014-02-05,-43.16, -819726.04, -8.01, 2.05, 1.57, 7.33, repro,
2014-02-06,-42.94, -819726.57, -1.27, 1.99, 1.55, 7.18, repro,
2014-02-07,-44.57, -819720.10, -0.94, 2.08, 1.68, 7.49, repro,
2014-02-08,-44.56, -819720.32, -13.80, 2.00, 1.55, 7.22, repro,
2014-02-09,-43.75, -819721.03, -6.59, 2.16, 1.67, 7.90, repro,
2014-02-10,-43.39, -819723.41, -12.86, 2.16, 1.71, 7.61, repro,
2014-02-11,-43.12, -819725.19, -4.40, 2.05, 1.57, 7.33, repro,
2014-02-12,-43.18, -819724.94, -1.67, 2.01, 1.55, 7.23, repro,
2014-02-13,-44.94, -819723.04, -6.28, 2.07, 1.59, 7.41, repro,
2014-02-14,-45.67, -819723.04, -1.23, 2.10, 1.61, 7.48, repro,
2014-02-15,-43.26, -819720.65, -9.27, 2.25, 1.68, 8.02, repro,
2014-02-16,-44.00, -819725.94, 0.20, 1.99, 1.56, 7.22, repro,
2014-02-17,-44.07, -819724.05, -7.43, 2.10, 1.60, 7.47, repro,
2014-02-18,-43.44, -819724.94, -4.34, 2.06, 1.63, 7.49, repro,
2014-02-19,-43.80, -819720.17, -3.53, 2.03, 1.60, 7.35, repro,
2014-02-20,-44.05, -819724.20, -4.62, 2.01, 1.57, 7.32, repro,
2014-02-21,-43.63, -819726.24, -7.03, 2.04, 1.62, 7.36, repro,
2014-02-22,-44.18, -819725.77, -7.98, 2.02, 1.61, 7.37, repro,
2014-02-23,-44.10, -819725.41, -9.32, 2.34, 1.76, 8.43, repro,
2014-02-24,-43.84, -819725.12, -9.12, 2.06, 1.60, 7.39, repro,
2014-02-25,-43.71, -819724.33, -8.13, 2.10, 1.63, 7.53, repro,
2014-02-26,-46.75, -819726.74, -7.46, 2.13, 1.68, 7.65, repro,
2014-02-27,-43.64, -819723.15, -8.53, 2.07, 1.65, 7.57, repro,
2014-02-28,-45.37, -819725.08, -3.57, 2.18, 1.70, 7.76, repro,
2014-03-01,-44.57, -819724.54, -6.04, 2.13, 1.63, 7.57, repro,
2014-03-02,-45.48, -819727.32, -11.10, 2.07, 1.60, 7.42, repro,
2014-03-03,-44.05, -819725.72, -11.59, 2.13, 1.68, 7.57, repro,
2014-03-04,-45.12, -819724.89, -6.20, 2.17, 1.71, 7.70, repro,
2014-03-05,-44.78, -819726.51, -0.72, 2.08, 1.66, 7.49, repro,
2014-03-06,-43.54, -819722.47, -8.72, 2.02, 1.57, 7.29, repro,
2014-03-07,-44.39, -819725.01, -6.64, 2.21, 1.72, 7.94, repro,
2014-03-08,-43.48, -819725.13, -9.14, 2.15, 1.70, 7.72, repro,
2014-03-09,-44.12, -819726.45, -8.02, 2.02, 1.59, 7.37, repro,
2014-03-10,-44.33, -819723.24, -12.06, 2.02, 1.59, 7.34, repro,
2014-03-11,-42.88, -819724.62, -9.46, 2.02, 1.58, 7.33, repro,
2014-03-12,-44.25, -819725.83, -10.39, 2.02, 1.58, 7.34, repro,
2014-03-13,-43.60, -819725.91, -6.14, 2.01, 1.59, 7.33, repro,
2014-03-14,-42.68, -819725.93, -5.94, 2.09, 1.73, 7.83, repro,
2014-03-15,-44.84, -819725.01, -6.39, 2.03, 1.60, 7.43, repro,
2014-03-16,-45.31, -819725.72, -13.87, 2.02, 1.60, 7.40, repro,
2014-03-17,-45.36, -819724.63, 1.09, 2.05, 1.59, 7.43, repro,
2014-03-18,-44.33, -819725.51, -2.23, 2.01, 1.58, 7.31, repro,
2014-03-19,-43.34, -819724.31, -8.72, 2.06, 1.61, 7.42, repro,
2014-03-20,-44.10, -819726.73, -4.37, 2.06, 1.64, 7.50, repro,
2014-03-21,-43.70, -819726.24, -0.56, 2.04, 1.61, 7.35, repro,
2014-03-22,-44.04, -819726.29, -16.27, 2.02, 1.59, 7.34, repro,
2014-03-23,-43.37, -819725.32, -16.86, 2.02, 1.60, 7.37, repro,
2014-03-24,-43.74, -819723.80, -11.64, 2.01, 1.59, 7.30, repro,
2014-03-25,-44.22, -819725.51, -7.52, 2.00, 1.60, 7.33, repro,
2014-03-26,-44.69, -819722.84, 0.47, 2.02, 1.60, 7.34, repro,
2014-03-27,-45.59, -819722.49, -7.72, 2.03, 1.60, 7.38, repro,
2014-03-28,-44.42, -819725.56, -0.88, 2.05, 1.66, 7.55, repro,
2014-03-29,-44.03, -819721.58, -12.30, 2.08, 1.63, 7.43, repro,
2014-03-30,-43.97, -819725.19, -7.26, 2.00, 1.60, 7.31, repro,
2014-03-31,-44.52, -819724.64, -10.37, 2.02, 1.62, 7.42, repro,
2014-04-01,-44.77, -819724.55, -7.32, 2.12, 1.65, 7.66, repro,
2014-04-02,-44.36, -819726.61, -7.14, 2.03, 1.66, 7.51, repro,
2014-04-03,-42.93, -819726.28, -7.53, 2.01, 1.59, 7.31, repro,
2014-04-04,-44.44, -819728.00, -4.95, 2.06, 1.63, 7.49, repro,
2014-04-05,-43.75, -819726.33, -9.93, 2.02, 1.60, 7.33, repro,
2014-04-06,-43.85, -819725.29, -8.46, 2.08, 1.61, 7.59, repro,
2014-04-07,-43.77, -819725.39, -13.26, 2.05, 1.64, 7.53, repro,
2014-04-08,-43.99, -819725.78, -13.81, 2.01, 1.59, 7.33, repro,
2014-04-09,-44.59, -819725.29, -14.34, 2.02, 1.58, 7.35, repro,
2014-04-10,-43.70, -819726.44, -7.93, 2.06, 1.60, 7.54, repro,
2014-04-11,-43.58, -819724.70, -9.63, 2.07, 1.60, 7.51, repro,
2014-04-12,-44.34, -819725.90, -7.71, 2.03, 1.62, 7.46, repro,
2014-04-13,-44.10, -819725.00, -7.09, 2.02, 1.59, 7.34, repro,
2014-04-14,-44.27, -819724.12, -11.83, 2.03, 1.58, 7.40, repro,
2014-04-15,-43.18, -819725.90, -4.16, 2.10, 1.62, 7.52, repro,
2014-04-16,-44.15, -819725.77, -6.84, 2.17, 1.67, 7.73, repro,
2014-04-17,-45.36, -819724.61, -15.71, 2.01, 1.58, 7.33, repro,
2014-04-18,-44.19, -819724.54, -6.99, 2.04, 1.63, 7.49, repro,
2014-04-19,-42.74, -819726.55, -13.36, 2.03, 1.58, 7.35, repro,
2014-04-20,-42.24, -819723.83, -12.41, 2.02, 1.59, 7.42, repro,
2014-04-21,-43.62, -819724.36, -10.27, 2.01, 1.59, 7.36, repro,
2014-04-22,-43.95, -819722.75, -10.06, 2.01, 1.59, 7.30, repro,
2014-04-23,-44.11, -819724.48, -5.31, 2.03, 1.63, 7.42, repro,
2014-04-24,-43.43, -819724.92, -6.22, 2.01, 1.58, 7.28, repro,
2014-04-25,-42.42, -819722.96, -4.08, 2.05, 1.58, 7.41, repro,
2014-04-26,-44.25, -819725.34, -1.31, 2.03, 1.60, 7.44, repro,
2014-04-27,-44.45, -819724.97, -1.11, 2.02, 1.58, 7.34, repro,
2014-04-28,-44.37, -819723.79, -5.26, 2.05, 1.60, 7.38, repro,
2014-04-29,-43.81, -819725.03, -10.01, 2.07, 1.65, 7.51, repro,
2014-04-30,-43.49, -819724.69, -9.20, 2.07, 1.61, 7.48, repro,
2014-05-01,-42.25, -819723.72, -11.29, 2.02, 1.59, 7.37, repro,
2014-05-02,-42.56, -819724.66, -13.04, 2.03, 1.63, 7.52, repro,
2014-05-03,-43.05, -819723.64, -11.01, 2.01, 1.59, 7.37, repro,
2014-05-04,-44.25, -819721.30, -20.18, 2.08, 1.62, 7.43, repro,
2014-05-05,-43.62, -819720.81, -12.27, 2.05, 1.62, 7.46, repro,
2014-05-06,-43.91, -819724.36, -4.43, 2.02, 1.58, 7.35, repro,
2014-05-07,-43.18, -819724.64, -8.28, 2.01, 1.59, 7.36, repro,
2014-05-08,-42.18, -819724.19, -6.69, 2.08, 1.67, 7.72, repro,
2014-05-09,-42.54, -819720.71, -2.79, 2.06, 1.63, 7.57, repro,
2014-05-10,-44.00, -819723.85, -0.12, 2.02, 1.59, 7.38, repro,
2014-05-11,-42.61, -819725.55, -6.85, 2.03, 1.58, 7.36, repro,
2014-05-12,-43.73, -819723.72, -12.09, 2.10, 1.65, 7.61, repro,
2014-05-13,-42.79, -819723.03, -12.11, 2.01, 1.58, 7.30, repro,
2014-05-14,-41.46, -819723.20, -12.52, 2.11, 1.66, 7.92, repro,
2014-05-15,-41.78, -819723.41, -15.20, 2.03, 1.62, 7.43, repro,
2014-05-16,-42.71, -819724.47, -10.87, 2.03, 1.58, 7.39, repro,
2014-05-17,-43.99, -819721.93, -10.26, 2.02, 1.58, 7.35, repro,
2014-05-18,-42.64, -819721.26, -10.73, 2.04, 1.61, 7.43, repro,
2014-05-19,-42.42, -819723.01, -12.08, 2.04, 1.61, 7.45, repro,
2014-05-20,-41.94, -819724.41, -12.22, 2.06, 1.65, 7.65, repro,
2014-05-21,-42.40, -819723.87, -5.28, 2.04, 1.61, 7.50, repro,
2014-05-22,-43.21, -819724.56, -3.63, 2.07, 1.61, 7.57, repro,
2014-05-23,-41.43, -819724.44, -4.90, 2.07, 1.62, 7.56, repro,
2014-05-24,-40.20, -819721.56, -2.73, 2.03, 1.61, 7.41, repro,
2014-05-25,-40.95, -819723.88, -8.28, 2.03, 1.61, 7.45, repro,
2014-05-26,-40.64, -819723.80, -7.21, 2.03, 1.61, 7.46, repro,
2014-05-27,-41.31, -819722.30, -11.03, 2.05, 1.61, 7.50, repro,
2014-05-28,-41.65, -819721.58, -23.18, 2.06, 1.61, 7.52, repro,
2014-05-29,-41.63, -819724.07, -11.95, 2.05, 1.62, 7.49, repro,
2014-05-30,-41.23, -819722.83, -13.47, 2.07, 1.66, 7.52, repro,
2014-05-31,-42.27, -819724.95, -17.02, 2.01, 1.58, 7.31, repro,
2014-06-01,-41.21, -819724.19, -8.73, 2.03, 1.59, 7.38, repro,
2014-06-02,-39.44, -819724.68, -6.86, 2.04, 1.57, 7.34, repro,
2014-06-03,-39.73, -819723.65, -6.84, 2.05, 1.59, 7.41, repro,
2014-06-04,-41.82, -819723.12, -6.23, 2.02, 1.58, 7.34, repro,
2014-06-05,-41.38, -819722.10, -8.55, 2.05, 1.63, 7.46, repro,
2014-06-06,-40.16, -819722.87, -5.13, 2.01, 1.58, 7.26, repro,
2014-06-07,-40.66, -819722.27, -8.25, 2.03, 1.57, 7.31, repro,
2014-06-08,-40.38, -819723.61, -12.33, 2.06, 1.58, 7.40, repro,
2014-06-09,-38.65, -819721.27, -7.22, 2.06, 1.64, 7.56, repro,
2014-06-10,-40.30, -819722.35, -7.82, 2.02, 1.59, 7.33, repro,
2014-06-11,-39.40, -819723.21, -10.59, 2.02, 1.59, 7.35, repro,
2014-06-12,-40.58, -819725.00, -17.16, 2.09, 1.60, 7.45, repro,
2014-06-13,-40.49, -819720.32, -9.16, 2.12, 1.60, 7.54, repro,
2014-06-14,-40.35, -819721.63, -8.90, 2.04, 1.58, 7.42, repro,
2014-06-15,-39.75, -819723.91, -12.64, 2.03, 1.59, 7.40, repro,
2014-06-16,-40.10, -819720.16, -9.19, 2.01, 1.58, 7.33, repro,
2014-06-17,-39.48, -819719.35, -13.49, 2.01, 1.57, 7.26, repro,
2014-06-18,-39.07, -819723.86, -8.41, 2.02, 1.57, 7.31, repro,
2014-06-19,-39.87, -819723.07, -6.91, 2.03, 1.57, 7.37, repro,
2014-06-20,-40.27, -819723.56, -7.41, 2.02, 1.58, 7.35, repro,
2014-06-21,-42.23, -819723.63, -1.67, 2.02, 1.58, 7.34, repro,
2014-06-22,-39.85, -819723.62, -10.57, 2.02, 1.58, 7.31, repro,
2014-06-23,-40.21, -819724.03, -6.58, 2.06, 1.61, 7.46, repro,
2014-06-24,-39.93, -819724.88, -7.34, 2.02, 1.57, 7.31, repro,
2014-06-25,-41.65, -819724.81, -11.81, 2.02, 1.58, 7.33, repro,
2014-06-26,-41.29, -819715.68, -19.67, 2.04, 1.59, 7.41, repro,
2014-06-27,-40.44, -819726.35, -3.51, 2.04, 1.59, 7.41, repro,
2014-06-28,-39.50, -819723.67, -4.67, 2.02, 1.58, 7.32, repro,
2014-06-29,-37.80, -819726.10, -1.52, 2.00, 1.59, 7.34, repro,
2014-06-30,-40.95, -819723.73, -3.20, 1.99, 1.56, 7.24, repro,
2014-07-01,-37.33, -819722.36, -8.41, 1.97, 1.56, 7.24, repro,
2014-07-02,-39.77, -819722.71, -16.65, 1.98, 1.55, 7.17, repro,
2014-07-03,-39.78, -819723.51, -14.41, 1.99, 1.58, 7.28, repro,
2014-07-04,-42.80, -819725.60, -5.45, 1.99, 1.57, 7.22, repro,
2014-07-05,-38.81, -819724.36, -7.56, 1.97, 1.54, 7.13, repro,
2014-07-06,-39.30, -819723.19, -6.39, 1.96, 1.55, 7.16, repro,
2014-07-07,-39.21, -819723.70, -3.86, 1.98, 1.56, 7.26, repro,
2014-07-08,-40.41, -819724.18, -12.14, 2.10, 1.70, 7.92, repro,
2014-07-09,-40.01, -819723.15, -5.97, 1.99, 1.56, 7.21, repro,
2014-07-10,-40.57, -819724.95, -4.44, 2.04, 1.63, 7.52, repro,
2014-07-11,-39.96, -819723.66, -4.96, 1.96, 1.55, 7.15, repro,
2014-07-12,-39.83, -819723.35, 3.27, 1.96, 1.56, 7.20, repro,
2014-07-13,-38.20, -819723.06, -7.72, 1.99, 1.57, 7.29, repro,
2014-07-14,-38.31, -819722.73, -2.29, 2.00, 1.57, 7.27, repro,
2014-07-15,-36.93, -819721.88, -1.94, 2.01, 1.58, 7.36, repro,
2014-07-16,-40.13, -819723.28, 2.03, 2.00, 1.60, 7.44, repro,
2014-07-17,-40.39, -819723.50, -1.91, 2.07, 1.62, 7.55, repro,
2014-07-18,-40.14, -819723.25, -1.05, 1.98, 1.57, 7.27, repro,
2014-07-19,-39.72, -819722.60, -2.79, 2.00, 1.57, 7.33, repro,
2014-07-20,-40.06, -819722.09, -1.03, 2.01, 1.56, 7.28, repro,
2014-07-21,-43.10, -819724.50, -8.64, 2.01, 1.60, 7.47, repro,
2014-07-22,-40.77, -819723.73, -9.04, 1.98, 1.55, 7.19, repro,
2014-07-23,-39.73, -819724.06, -10.04, 1.97, 1.55, 7.24, repro,
2014-07-24,-40.46, -819721.62, -9.03, 2.00, 1.56, 7.27, repro,
2014-07-25,-41.04, -819722.79, -3.84, 2.01, 1.56, 7.29, repro,
2014-07-26,-42.07, -819723.11, -8.25, 1.99, 1.56, 7.26, repro,
2014-07-27,-40.13, -819722.43, -3.77, 2.06, 1.64, 7.50, repro,
2014-07-28,-40.81, -819723.24, -6.06, 1.99, 1.55, 7.23, repro,
