PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3322338894 North Latitude, -118.0313385104 East Longitude, 1600.76304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-28,-3.08, -0.36, 4.97, 2.07, 1.69, 7.69, repro,
2014-03-01,-1.06, 3.01, -2.82, 2.02, 1.62, 7.51, repro,
2014-03-02,1.91, 1.56, -1.88, 1.99, 1.59, 7.46, repro,
2014-03-03,2.38, 1.10, -3.70, 2.03, 1.63, 7.45, repro,
2014-03-04,0.67, 1.87, 6.39, 2.03, 1.62, 7.42, repro,
2014-03-05,2.56, 1.23, 0.59, 1.96, 1.59, 7.25, repro,
2014-03-06,3.80, -0.78, 7.81, 1.91, 1.56, 7.20, repro,
2014-03-07,0.16, 1.42, 4.15, 2.14, 1.72, 7.93, repro,
2014-03-08,3.20, 2.26, -7.09, 2.00, 1.63, 7.40, repro,
2014-03-09,2.81, 1.61, 1.11, 1.91, 1.56, 7.22, repro,
2014-03-10,2.65, 1.68, 2.08, 1.89, 1.55, 7.17, repro,
2014-03-11,3.28, 2.48, 0.72, 1.91, 1.56, 7.20, repro,
2014-03-12,1.18, -0.00, 0.01, 1.93, 1.57, 7.26, repro,
2014-03-13,2.09, 2.05, 0.61, 1.93, 1.56, 7.28, repro,
2014-03-14,3.53, 2.12, 0.01, 1.92, 1.55, 7.20, repro,
2014-03-15,3.97, 1.97, -4.00, 1.91, 1.55, 7.19, repro,
2014-03-16,2.15, 1.77, -1.78, 1.90, 1.55, 7.16, repro,
2014-03-17,1.88, 2.48, 5.88, 1.92, 1.56, 7.23, repro,
2014-03-18,3.36, 1.52, 1.77, 1.94, 1.56, 7.28, repro,
2014-03-19,2.00, 1.31, 3.43, 1.98, 1.58, 7.37, repro,
2014-03-20,2.59, -0.05, 1.85, 1.95, 1.60, 7.27, repro,
2014-03-21,2.05, 1.89, 2.29, 1.90, 1.54, 7.13, repro,
2014-03-22,0.90, 0.84, -5.76, 1.90, 1.55, 7.18, repro,
2014-03-23,2.47, 1.02, -2.28, 1.93, 1.56, 7.22, repro,
2014-03-24,1.35, 1.71, -2.12, 1.93, 1.56, 7.23, repro,
2014-03-25,1.56, 0.75, 3.76, 1.92, 1.55, 7.19, repro,
2014-03-26,1.64, 2.05, 8.48, 1.90, 1.55, 7.15, repro,
2014-03-27,1.55, 0.05, 10.19, 1.90, 1.56, 7.20, repro,
2014-03-28,1.73, 0.73, 1.51, 1.93, 1.57, 7.28, repro,
2014-03-29,2.25, 1.44, 2.12, 2.00, 1.60, 7.41, repro,
2014-03-30,0.89, -1.01, 2.72, 1.96, 1.61, 7.40, repro,
2014-03-31,1.10, 0.39, 3.02, 1.92, 1.60, 7.28, repro,
2014-04-01,1.53, -0.25, 6.03, 2.00, 1.60, 7.53, repro,
2014-04-02,2.15, 1.00, 5.87, 1.91, 1.57, 7.22, repro,
2014-04-03,2.15, 0.72, 2.63, 1.92, 1.57, 7.26, repro,
2014-04-04,1.38, -0.47, 8.82, 1.95, 1.59, 7.40, repro,
2014-04-05,1.60, 1.95, 2.96, 1.92, 1.56, 7.18, repro,
2014-04-06,4.10, 3.22, -1.36, 1.98, 1.58, 7.50, repro,
2014-04-07,3.25, 1.63, 5.77, 1.93, 1.61, 7.34, repro,
2014-04-08,2.23, 0.98, 0.30, 1.92, 1.58, 7.29, repro,
2014-04-09,1.75, 1.33, -0.23, 1.91, 1.57, 7.27, repro,
2014-04-10,1.58, 0.39, 3.00, 2.00, 1.62, 7.58, repro,
2014-04-11,2.57, 0.54, 0.94, 2.01, 1.61, 7.57, repro,
2014-04-12,2.04, 2.22, 2.52, 1.95, 1.61, 7.36, repro,
2014-04-13,-1.00, 1.60, 8.11, 1.92, 1.60, 7.33, repro,
2014-04-14,1.01, 1.75, 2.64, 1.93, 1.61, 7.38, repro,
2014-04-15,0.66, 1.84, -0.32, 2.03, 1.65, 7.59, repro,
2014-04-16,0.19, 1.45, 1.57, 2.06, 1.63, 7.58, repro,
2014-04-17,1.07, 1.48, -1.04, 1.93, 1.57, 7.26, repro,
2014-04-18,2.89, 0.57, 3.91, 1.92, 1.57, 7.23, repro,
2014-04-19,1.91, 1.18, 0.09, 1.94, 1.61, 7.41, repro,
2014-04-20,2.82, 1.22, -0.91, 1.93, 1.60, 7.35, repro,
2014-04-21,1.51, 0.95, -1.46, 1.93, 1.60, 7.34, repro,
2014-04-22,2.27, 0.72, 7.34, 1.94, 1.60, 7.36, repro,
2014-04-23,1.96, 1.36, 2.81, 1.95, 1.61, 7.36, repro,
2014-04-24,2.21, 0.78, 6.77, 1.95, 1.61, 7.39, repro,
2014-04-25,1.74, 1.23, 12.54, 1.92, 1.56, 7.20, repro,
2014-04-26,1.51, 0.14, 10.41, 1.91, 1.56, 7.22, repro,
2014-04-27,1.72, 0.31, 10.91, 1.91, 1.55, 7.19, repro,
2014-04-28,2.73, 0.80, 2.60, 1.97, 1.59, 7.36, repro,
2014-04-29,3.47, 3.50, -5.62, 1.96, 1.60, 7.39, repro,
2014-04-30,1.48, 1.14, -1.53, 1.97, 1.59, 7.34, repro,
2014-05-01,1.07, 1.53, -0.01, 1.91, 1.56, 7.18, repro,
2014-05-02,1.93, 1.75, 4.28, 1.91, 1.56, 7.20, repro,
2014-05-03,2.01, 1.51, 7.41, 1.91, 1.56, 7.25, repro,
2014-05-04,1.75, 0.63, -0.54, 2.00, 1.61, 7.50, repro,
2014-05-05,0.84, 1.76, 3.11, 1.92, 1.55, 7.24, repro,
2014-05-06,1.46, 0.29, -0.29, 1.94, 1.57, 7.27, repro,
2014-05-07,1.00, 0.79, 6.85, 1.91, 1.56, 7.20, repro,
2014-05-08,2.09, 0.45, 7.26, 1.96, 1.58, 7.33, repro,
2014-05-09,0.92, 2.10, 10.48, 1.96, 1.60, 7.42, repro,
2014-05-10,0.45, 0.74, 12.79, 1.91, 1.55, 7.23, repro,
2014-05-11,7.14, 1.64, -1.14, 1.92, 1.55, 7.21, repro,
2014-05-12,3.45, 3.31, -1.93, 1.91, 1.53, 7.12, repro,
2014-05-13,4.19, 1.99, -0.43, 1.92, 1.54, 7.16, repro,
2014-05-14,3.57, 1.39, 1.74, 1.92, 1.56, 7.22, repro,
2014-05-15,2.40, 1.31, 3.13, 1.92, 1.59, 7.26, repro,
2014-05-16,2.28, 1.71, 0.79, 1.91, 1.54, 7.18, repro,
2014-05-17,1.90, 1.37, 4.13, 1.90, 1.54, 7.14, repro,
2014-05-18,2.21, 1.46, 7.19, 1.95, 1.58, 7.33, repro,
2014-05-19,2.26, 0.31, 2.55, 1.93, 1.56, 7.26, repro,
2014-05-20,3.10, -0.20, -1.74, 1.93, 1.56, 7.25, repro,
2014-05-21,2.35, 1.50, 4.60, 1.93, 1.57, 7.31, repro,
2014-05-22,2.86, 1.22, 6.38, 1.94, 1.57, 7.30, repro,
2014-05-23,3.38, 2.36, -0.90, 1.93, 1.57, 7.29, repro,
2014-05-24,2.56, 1.03, 9.59, 1.95, 1.56, 7.30, repro,
2014-05-25,3.54, -0.72, 5.23, 1.95, 1.56, 7.28, repro,
2014-05-26,2.42, -0.25, 6.24, 1.94, 1.57, 7.30, repro,
2014-05-27,3.24, 1.24, 1.10, 1.94, 1.57, 7.28, repro,
2014-05-28,4.27, 1.10, 3.92, 1.92, 1.56, 7.25, repro,
2014-05-29,1.65, -0.13, 0.86, 1.94, 1.58, 7.31, repro,
2014-05-30,2.92, -0.05, -0.27, 1.94, 1.57, 7.26, repro,
2014-05-31,2.70, 0.27, 2.62, 1.93, 1.54, 7.22, repro,
2014-06-01,2.51, 0.23, 2.70, 1.91, 1.54, 7.14, repro,
2014-06-02,2.96, 0.82, 5.93, 1.91, 1.53, 7.14, repro,
2014-06-03,3.66, 0.55, 5.58, 1.93, 1.54, 7.19, repro,
2014-06-04,3.92, -0.36, -2.06, 1.94, 1.58, 7.29, repro,
2014-06-05,3.10, 0.90, -0.52, 1.96, 1.59, 7.36, repro,
2014-06-06,2.26, 0.35, 1.37, 1.94, 1.59, 7.33, repro,
2014-06-07,1.74, 1.20, 3.09, 1.91, 1.54, 7.17, repro,
2014-06-08,1.37, 0.22, 9.15, 1.91, 1.53, 7.13, repro,
2014-06-09,2.32, -0.04, 3.23, 1.95, 1.58, 7.31, repro,
2014-06-10,1.64, 1.68, 6.48, 1.93, 1.54, 7.24, repro,
2014-06-11,2.92, -0.13, 2.11, 1.93, 1.54, 7.20, repro,
2014-06-12,4.67, 0.02, 6.63, 1.98, 1.57, 7.36, repro,
2014-06-13,2.35, 1.92, -0.90, 1.98, 1.56, 7.33, repro,
2014-06-14,2.72, 0.27, 3.29, 1.92, 1.53, 7.18, repro,
2014-06-15,1.69, 0.57, 0.26, 1.92, 1.54, 7.22, repro,
2014-06-16,1.31, 0.17, 10.31, 1.92, 1.53, 7.22, repro,
2014-06-17,2.65, -0.98, 0.72, 1.93, 1.54, 7.23, repro,
2014-06-18,2.36, 0.15, 2.22, 1.91, 1.53, 7.16, repro,
2014-06-19,3.08, 0.51, 4.12, 1.92, 1.53, 7.15, repro,
2014-06-20,2.09, 0.37, 3.82, 1.91, 1.52, 7.14, repro,
2014-06-21,1.57, 0.31, 6.84, 1.91, 1.52, 7.14, repro,
2014-06-22,2.65, 0.55, 2.44, 1.92, 1.53, 7.19, repro,
2014-06-23,1.94, 0.38, 5.97, 1.94, 1.54, 7.22, repro,
2014-06-24,1.34, 1.72, -1.18, 1.92, 1.53, 7.19, repro,
2014-06-25,0.58, 2.14, -3.43, 1.93, 1.53, 7.18, repro,
2014-06-26,2.11, -1.89, 4.45, 1.92, 1.53, 7.17, repro,
2014-06-27,2.05, 1.23, 6.32, 1.93, 1.53, 7.21, repro,
2014-06-28,2.78, 0.58, 6.55, 1.94, 1.54, 7.29, repro,
2014-06-29,3.11, 1.34, 4.85, 1.89, 1.52, 7.10, repro,
2014-06-30,1.40, 1.14, 1.46, 1.88, 1.52, 7.07, repro,
2014-07-01,2.21, 0.24, -1.31, 1.90, 1.52, 7.10, repro,
2014-07-02,2.77, 0.15, -0.02, 1.88, 1.52, 7.06, repro,
2014-07-03,2.15, -0.27, 6.45, 1.90, 1.54, 7.12, repro,
2014-07-04,2.56, 0.44, 8.90, 1.91, 1.55, 7.22, repro,
2014-07-05,2.14, 0.15, 2.92, 1.88, 1.51, 7.04, repro,
2014-07-06,2.74, 0.40, 7.05, 1.90, 1.52, 7.10, repro,
2014-07-07,1.91, -0.31, 7.62, 2.00, 1.65, 7.73, repro,
2014-07-08,2.59, -0.92, 10.39, 1.88, 1.51, 7.00, repro,
2014-07-09,1.36, 0.36, 8.15, 1.88, 1.51, 7.04, repro,
2014-07-10,0.81, -0.29, 9.00, 1.91, 1.55, 7.22, repro,
2014-07-11,3.19, -1.67, 9.27, 1.89, 1.51, 7.03, repro,
2014-07-12,2.65, 0.45, 5.71, 1.90, 1.54, 7.11, repro,
2014-07-13,1.28, 0.05, 2.95, 1.88, 1.51, 6.98, repro,
2014-07-14,2.07, 0.53, 3.29, 1.89, 1.51, 7.04, repro,
2014-07-15,3.83, 1.61, -0.52, 1.90, 1.56, 7.22, repro,
2014-07-16,2.85, -0.56, 7.73, 1.88, 1.52, 7.08, repro,
2014-07-17,1.75, -0.12, 9.82, 1.94, 1.53, 7.18, repro,
2014-07-18,2.91, 0.33, 5.82, 2.01, 1.64, 7.69, repro,
2014-07-19,2.44, 0.84, 14.09, 1.90, 1.52, 7.13, repro,
2014-07-20,0.70, 0.43, 16.53, 1.90, 1.52, 7.13, repro,
2014-07-21,1.90, -1.35, 20.83, 1.89, 1.52, 7.19, repro,
2014-07-22,1.82, -0.82, 13.13, 1.89, 1.51, 7.10, repro,
2014-07-23,1.72, -0.14, 6.03, 1.90, 1.52, 7.14, repro,
2014-07-24,1.62, 0.86, 5.97, 1.91, 1.52, 7.14, repro,
2014-07-25,2.08, -0.05, 10.16, 1.90, 1.51, 7.13, repro,
2014-07-26,1.06, 1.77, 5.42, 1.89, 1.50, 7.04, repro,
2014-07-27,0.67, 2.03, 5.08, 1.93, 1.57, 7.18, repro,
2014-07-28,3.21, 0.77, 5.87, 1.90, 1.51, 7.08, repro,
2014-07-29,1.30, 0.41, 11.89, 1.91, 1.52, 7.12, repro,
2014-07-30,1.86, 0.27, 7.73, 1.91, 1.51, 7.12, repro,
2014-07-31,3.56, -1.88, 10.10, 1.91, 1.54, 7.22, repro,
2014-08-01,1.74, 0.88, 8.53, 1.91, 1.54, 7.17, repro,
2014-08-02,1.64, 1.10, 8.26, 1.91, 1.54, 7.18, repro,
2014-08-03,2.94, 0.75, 10.50, 1.97, 1.62, 7.50, repro,
2014-08-04,3.00, 1.96, 3.45, 1.94, 1.56, 7.28, repro,
2014-08-05,1.57, 0.61, 11.42, 1.93, 1.55, 7.21, repro,
2014-08-06,1.49, 0.52, 4.25, 1.92, 1.55, 7.22, repro,
2014-08-07,-0.41, -0.53, 8.52, 1.94, 1.58, 7.33, repro,
2014-08-08,1.75, -0.02, 0.83, 1.94, 1.58, 7.32, repro,
2014-08-09,1.77, 0.46, 7.04, 1.93, 1.55, 7.22, repro,
2014-08-10,3.13, 2.61, -3.12, 1.93, 1.54, 7.20, repro,
2014-08-11,2.80, 1.51, -1.29, 1.93, 1.55, 7.22, repro,
2014-08-12,1.59, -0.46, 2.82, 1.94, 1.57, 7.34, repro,
2014-08-13,0.30, 1.33, 7.64, 1.95, 1.60, 7.32, repro,
2014-08-14,1.39, 1.07, 1.42, 2.10, 1.73, 8.09, repro,
2014-08-15,3.06, -1.75, 7.18, 1.96, 1.59, 7.35, repro,
2014-08-16,2.47, 0.60, 11.14, 1.93, 1.54, 7.18, repro,
2014-08-17,2.26, -0.10, 5.93, 1.96, 1.59, 7.39, repro,
2014-08-18,2.14, 0.14, 2.16, 1.92, 1.55, 7.24, repro,
2014-08-19,4.31, 0.96, -12.00, 1.93, 1.55, 7.22, repro,
2014-08-20,-0.35, -0.84, 7.75, 2.10, 1.61, 7.76, repro,
2014-08-21,2.63, 3.39, 0.76, 1.99, 1.62, 7.49, repro,
2014-08-22,1.55, -0.28, 10.63, 1.96, 1.57, 7.25, repro,
2014-08-23,3.06, 1.07, 3.49, 1.94, 1.58, 7.26, repro,
2014-08-24,2.48, 1.39, 0.37, 1.94, 1.58, 7.26, repro,
2014-08-25,2.87, -1.67, 5.76, 1.94, 1.58, 7.28, repro,
2014-08-26,2.33, -1.01, 10.80, 1.99, 1.64, 7.51, repro,
2014-08-27,2.91, -0.07, 9.45, 2.00, 1.65, 7.50, repro,
2014-08-28,1.61, -1.08, 9.11, 1.95, 1.58, 7.27, repro,
2014-08-29,3.27, 1.04, 12.21, 1.93, 1.55, 7.21, repro,
2014-08-30,2.82, 0.27, 9.16, 1.92, 1.54, 7.21, repro,
2014-08-31,2.72, 0.68, 4.20, 1.93, 1.54, 7.20, repro,
2014-09-01,2.27, -1.01, 16.60, 1.94, 1.54, 7.19, repro,
2014-09-02,2.97, -0.39, 6.74, 1.93, 1.54, 7.17, repro,
2014-09-03,2.31, -0.35, 11.38, 1.93, 1.54, 7.17, repro,
2014-09-04,1.50, 0.27, 7.89, 1.93, 1.54, 7.22, repro,
2014-09-05,2.57, 0.50, 3.34, 1.92, 1.54, 7.17, repro,
2014-09-06,-1.69, 0.25, 10.17, 1.94, 1.54, 7.16, repro,
2014-09-07,0.33, 0.81, 7.97, 1.95, 1.57, 7.32, repro,
2014-09-08,3.16, 0.29, 5.07, 1.93, 1.54, 7.21, repro,
2014-09-09,1.24, 1.48, 5.79, 1.93, 1.54, 7.14, repro,
2014-09-10,1.87, 0.28, 2.20, 1.91, 1.53, 7.12, repro,
2014-09-11,0.24, 0.87, 7.63, 1.93, 1.54, 7.16, repro,
2014-09-12,1.24, -0.36, 8.98, 1.92, 1.53, 7.11, repro,
2014-09-13,0.35, 1.11, 8.03, 1.93, 1.54, 7.18, repro,
2014-09-14,0.41, 1.18, 11.19, 1.93, 1.54, 7.18, repro,
2014-09-15,-0.61, 2.23, 8.81, 1.93, 1.53, 7.14, repro,
2014-09-16,4.14, 1.24, 5.81, 1.93, 1.58, 7.35, repro,
2014-09-17,1.30, -0.46, 7.48, 2.07, 1.67, 7.71, repro,
2014-09-18,2.97, -0.72, 9.92, 1.86, 1.53, 7.00, repro,
2014-09-19,3.57, 1.12, 3.85, 1.94, 1.60, 7.30, repro,
2014-09-20,1.23, 2.08, 3.78, 1.87, 1.53, 7.03, repro,
2014-09-21,2.16, 1.18, 0.73, 1.87, 1.53, 7.02, repro,
2014-09-22,3.31, 1.95, -1.62, 1.87, 1.54, 7.02, repro,
2014-09-23,2.77, 1.19, 7.48, 1.87, 1.56, 7.04, repro,
2014-09-24,4.08, -0.57, 3.62, 1.87, 1.54, 7.01, repro,
2014-09-25,0.26, 2.35, 6.17, 1.87, 1.55, 7.05, repro,
2014-09-26,3.01, 1.68, 6.60, 1.88, 1.54, 7.05, repro,
2014-09-27,1.42, -0.44, 0.49, 1.94, 1.58, 7.32, repro,
2014-09-28,2.74, 0.93, 4.48, 1.89, 1.59, 7.24, repro,
2014-09-29,3.91, 1.58, 0.01, 1.88, 1.59, 7.22, repro,
2014-09-30,3.16, 1.14, -0.72, 1.86, 1.55, 7.04, repro,
2014-10-01,3.90, 2.48, -1.11, 1.90, 1.58, 7.27, repro,
2014-10-02,2.61, 0.97, -0.31, 1.95, 1.60, 7.35, repro,
2014-10-03,3.08, 0.65, 2.62, 1.90, 1.58, 7.22, repro,
2014-10-04,3.15, 1.32, 1.01, 1.88, 1.55, 7.07, repro,
2014-10-05,1.86, 1.02, 6.78, 1.90, 1.57, 7.22, repro,
2014-10-06,2.98, 0.54, 4.06, 1.89, 1.56, 7.15, repro,
2014-10-07,2.13, 1.48, 2.85, 1.88, 1.55, 7.10, repro,
2014-10-08,3.70, 1.66, 5.55, 1.88, 1.55, 7.09, repro,
2014-10-09,1.61, 1.81, 2.60, 1.90, 1.58, 7.21, repro,
2014-10-10,3.15, -0.07, 4.47, 1.87, 1.55, 7.03, repro,
2014-10-11,2.39, -0.79, 4.95, 1.90, 1.57, 7.24, repro,
2014-10-12,2.11, 1.02, 5.55, 1.92, 1.62, 7.47, repro,
2014-10-13,2.63, 0.27, 0.04, 1.90, 1.57, 7.19, repro,
2014-10-14,2.44, 0.74, 3.40, 1.89, 1.59, 7.25, repro,
2014-10-15,1.28, 0.58, 3.28, 1.88, 1.56, 7.07, repro,
2014-10-16,1.98, 0.42, 1.02, 1.88, 1.55, 7.07, repro,
2014-10-17,2.21, 0.12, 5.63, 1.89, 1.55, 7.05, repro,
2014-10-18,0.06, 0.26, 4.18, 1.88, 1.55, 7.06, repro,
2014-10-19,1.32, -0.16, 8.82, 1.95, 1.60, 7.33, repro,
2014-10-20,2.34, 0.08, 6.49, 1.96, 1.64, 7.26, repro,
2014-10-21,2.29, 0.22, 3.10, 1.95, 1.61, 7.31, repro,
2014-10-22,2.48, -0.21, 3.76, 1.94, 1.60, 7.33, repro,
2014-10-23,2.24, 0.65, 4.21, 1.91, 1.59, 7.35, repro,
2014-10-24,2.28, 1.40, 2.60, 1.89, 1.57, 7.22, repro,
2014-10-25,-2.01, -1.08, 13.25, 1.87, 1.55, 7.04, repro,
2014-10-26,2.00, 0.50, 4.87, 1.88, 1.58, 7.22, repro,
2014-10-27,2.17, -0.14, 5.53, 1.90, 1.60, 7.30, repro,
2014-10-28,1.96, 0.22, 11.03, 2.00, 1.61, 7.42, repro,
2014-10-29,2.46, 0.36, 3.07, 1.85, 1.55, 7.07, repro,
2014-10-30,2.55, 0.66, 2.22, 1.86, 1.55, 7.08, repro,
2014-10-31,2.52, 0.48, 2.12, 1.89, 1.58, 7.18, repro,
2014-11-01,-0.72, 1.34, 9.64, 1.89, 1.58, 7.22, repro,
2014-11-02,3.58, 1.17, 2.06, 1.88, 1.57, 7.15, repro,
2014-11-03,4.62, 0.97, -0.22, 1.87, 1.57, 7.17, repro,
2014-11-04,0.86, 1.57, -1.41, 1.88, 1.58, 7.22, repro,
2014-11-05,3.78, 3.74, -4.32, 1.89, 1.57, 7.17, repro,
2014-11-06,2.59, 1.25, 2.75, 1.88, 1.56, 7.12, repro,
2014-11-07,3.40, 1.48, 7.35, 1.88, 1.58, 7.20, repro,
2014-11-08,2.21, 0.94, 9.25, 1.88, 1.58, 7.21, repro,
2014-11-09,2.07, 1.48, 9.53, 1.91, 1.61, 7.32, repro,
2014-11-10,1.38, 0.91, 12.47, 1.89, 1.58, 7.21, repro,
2014-11-11,1.72, 1.74, 6.99, 1.88, 1.57, 7.18, repro,
2014-11-12,1.40, 1.53, 9.03, 1.89, 1.58, 7.22, repro,
2014-11-13,3.06, 1.61, 6.12, 1.89, 1.59, 7.25, repro,
2014-11-14,3.37, 1.79, 4.03, 1.88, 1.58, 7.19, repro,
2014-11-15,2.47, 0.27, 10.18, 1.89, 1.58, 7.23, repro,
2014-11-16,4.29, 0.48, 6.69, 1.88, 1.57, 7.17, repro,
2014-11-17,4.34, 2.73, 1.88, 1.92, 1.63, 7.38, repro,
2014-11-18,3.41, 1.54, 4.77, 1.88, 1.59, 7.22, repro,
2014-11-19,2.99, 1.28, 8.49, 1.88, 1.59, 7.21, repro,
2014-11-20,2.32, 1.68, 5.56, 1.95, 1.61, 7.50, repro,
2014-11-21,4.86, 1.85, 7.57, 2.03, 1.65, 7.69, repro,
2014-11-22,3.25, 0.95, 8.86, 2.02, 1.65, 7.71, repro,
2014-11-23,7.30, 1.42, -7.42, 1.96, 1.62, 7.57, repro,
2014-11-24,5.41, 1.39, 5.26, 1.96, 1.60, 7.53, repro,
2014-11-25,3.03, 2.05, 0.02, 1.99, 1.64, 7.70, repro,
2014-11-26,3.08, 1.76, -0.42, 1.96, 1.58, 7.47, repro,
2014-11-27,2.58, 1.52, 2.75, 1.88, 1.57, 7.17, repro,
2014-11-28,3.68, 1.10, 7.50, 1.91, 1.61, 7.34, repro,
2014-11-29,4.17, 1.14, 12.11, 1.89, 1.58, 7.24, repro,
2014-11-30,2.27, 1.95, 10.78, 1.90, 1.61, 7.34, repro,
2014-12-01,2.97, 0.70, 8.88, 1.92, 1.61, 7.36, repro,
2014-12-02,1.04, 0.61, 3.12, 1.93, 1.65, 7.50, repro,
2014-12-03,2.49, -0.21, 4.90, 1.91, 1.60, 7.29, repro,
2014-12-04,1.50, 0.75, 6.57, 1.94, 1.62, 7.44, repro,
2014-12-05,2.89, 0.54, 1.75, 1.92, 1.61, 7.37, repro,
2014-12-06,2.80, 0.68, -4.27, 1.89, 1.57, 7.27, repro,
2014-12-07,3.16, 1.41, -1.29, 1.89, 1.56, 7.20, repro,
2014-12-08,2.90, 0.62, -1.01, 1.91, 1.60, 7.31, repro,
2014-12-09,3.01, 0.29, 2.30, 1.91, 1.60, 7.30, repro,
2014-12-10,3.71, 1.22, -0.90, 1.93, 1.60, 7.37, repro,
2014-12-11,0.71, 1.47, 8.07, 1.95, 1.66, 7.59, repro,
2014-12-12,-1.68, 1.54, -1.02, 1.93, 1.60, 7.36, repro,
2014-12-13,3.88, 1.44, -2.84, 1.87, 1.59, 7.20, repro,
2014-12-14,3.98, 1.10, -1.78, 1.85, 1.56, 7.09, repro,
2014-12-15,3.82, 0.57, 0.93, 1.91, 1.63, 7.25, repro,
2014-12-16,5.51, 0.62, 8.60, 1.96, 1.65, 7.46, repro,
2014-12-17,2.15, 1.49, -0.09, 1.90, 1.56, 7.17, repro,
2014-12-18,3.67, 1.65, -1.56, 1.85, 1.54, 7.06, repro,
2014-12-19,4.26, 1.09, -6.35, 1.86, 1.60, 7.17, repro,
2014-12-20,3.83, 2.27, -6.60, 1.85, 1.54, 7.07, repro,
2014-12-21,5.01, 5.84, -6.52, 1.86, 1.54, 7.10, repro,
2014-12-22,6.26, 3.32, -3.53, 1.86, 1.55, 7.11, repro,
2014-12-23,7.30, 3.30, -12.07, 1.86, 1.55, 7.14, repro,
2014-12-24,3.62, 1.06, 0.38, 1.86, 1.55, 7.13, repro,
2014-12-25,6.27, 0.61, 1.62, 1.87, 1.59, 7.23, repro,
2014-12-26,6.76, 1.93, 1.60, 1.87, 1.54, 7.11, repro,
2014-12-27,3.49, 0.80, -1.19, 1.86, 1.55, 7.13, repro,
2014-12-28,3.11, 1.32, -1.15, 1.86, 1.54, 7.13, repro,
2014-12-29,3.97, 1.74, -1.92, 1.85, 1.54, 7.08, repro,
2014-12-30,4.37, 0.74, 0.43, 1.85, 1.54, 7.08, repro,
2014-12-31,4.20, 0.75, -5.79, 1.86, 1.54, 7.14, repro,
2015-01-01,5.67, 1.72, -5.22, 1.87, 1.54, 7.16, repro,
2015-01-02,4.22, 1.85, -0.56, 1.86, 1.54, 7.13, repro,
2015-01-03,4.39, 0.98, -4.44, 1.86, 1.54, 7.11, repro,
2015-01-04,3.67, 1.14, -5.51, 1.90, 1.55, 7.21, repro,
2015-01-05,3.37, 2.05, -5.30, 1.89, 1.61, 7.24, repro,
2015-01-06,3.46, 1.58, -6.89, 1.89, 1.57, 7.21, repro,
2015-01-07,3.70, 0.79, -5.80, 1.89, 1.57, 7.20, repro,
2015-01-08,3.74, 1.23, -2.03, 1.88, 1.57, 7.23, repro,
2015-01-09,2.85, 0.04, 6.61, 1.95, 1.70, 7.64, repro,
2015-01-10,3.58, 0.25, 2.91, 1.88, 1.57, 7.18, repro,
2015-01-11,2.63, 0.84, -1.79, 1.89, 1.56, 7.18, repro,
2015-01-12,4.11, 1.22, -4.78, 1.88, 1.59, 7.25, repro,
2015-01-13,1.67, 3.47, -10.63, 1.89, 1.57, 7.21, repro,
2015-01-14,5.01, 1.52, -14.39, 1.87, 1.56, 7.19, repro,
2015-01-15,4.08, 0.26, -1.45, 1.89, 1.57, 7.24, repro,
2015-01-16,3.59, -0.02, 3.27, 1.90, 1.57, 7.24, repro,
2015-01-17,2.62, 1.61, -0.76, 1.96, 1.65, 7.49, repro,
2015-01-18,3.59, 0.23, -0.93, 1.89, 1.58, 7.26, repro,
2015-01-19,3.40, 1.19, 0.64, 1.88, 1.57, 7.23, repro,
2015-01-20,2.84, 1.22, 1.01, 1.89, 1.57, 7.24, repro,
2015-01-21,3.04, 1.82, -3.20, 1.88, 1.56, 7.16, repro,
2015-01-22,4.23, 0.86, 2.21, 1.88, 1.57, 7.21, repro,
2015-01-23,5.25, 2.26, -0.32, 2.00, 1.73, 7.67, repro,
2015-01-24,1.46, -1.56, -3.42, 1.91, 1.59, 7.24, repro,
2015-01-25,4.27, 0.98, 6.62, 1.88, 1.56, 7.21, repro,
2015-01-26,1.71, 0.02, 2.30, 1.88, 1.57, 7.19, repro,
2015-01-27,2.06, 0.25, -0.45, 1.87, 1.56, 7.13, repro,
2015-01-28,1.96, -0.06, -0.74, 1.88, 1.57, 7.17, repro,
2015-01-29,2.48, 0.81, -0.75, 1.89, 1.57, 7.18, repro,
2015-01-30,3.21, 1.80, -6.37, 1.89, 1.56, 7.18, repro,
2015-01-31,3.68, 1.33, -5.40, 1.90, 1.57, 7.22, repro,
2015-02-01,2.44, -2.02, -2.48, 1.88, 1.56, 7.13, repro,
2015-02-02,2.98, 0.25, 4.22, 1.91, 1.57, 7.19, repro,
2015-02-03,2.25, 0.74, 2.88, 1.89, 1.57, 7.16, repro,
2015-02-04,1.08, 1.36, 4.92, 1.90, 1.57, 7.23, repro,
2015-02-05,2.12, 1.26, 2.89, 1.90, 1.58, 7.24, repro,
2015-02-06,3.77, 0.81, 0.57, 1.92, 1.60, 7.26, repro,
