PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6643318851 North Latitude, -118.6538872241 East Longitude, 2363.78559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-02,-1.81, 1.19, 36.50, 2.05, 1.56, 7.38, repro,
2011-09-03,-1.64, 1.45, 32.39, 1.98, 1.52, 7.12, repro,
2011-09-04,-0.72, 1.32, 36.22, 1.96, 1.52, 7.08, repro,
2011-09-05,-0.54, 0.47, 35.99, 2.01, 1.58, 7.22, repro,
2011-09-06,-1.67, 0.79, 34.55, 1.95, 1.52, 7.06, repro,
2011-09-07,-2.97, 0.54, 35.02, 2.00, 1.54, 7.14, repro,
2011-09-08,-1.95, 2.57, 31.57, 1.97, 1.51, 7.01, repro,
2011-09-09,-1.67, 0.75, 34.00, 2.08, 1.62, 7.44, repro,
2011-09-10,-1.35, 1.34, 35.36, 2.05, 1.62, 7.40, repro,
2011-09-11,-0.58, 1.97, 32.75, 1.97, 1.52, 7.16, repro,
2011-09-12,-1.18, 1.49, 29.90, 1.98, 1.52, 7.09, repro,
2011-09-13,-1.73, 1.53, 36.56, 1.99, 1.53, 7.13, repro,
2011-09-14,-0.25, 1.49, 30.02, 2.00, 1.55, 7.20, repro,
2011-09-15,-0.94, 0.88, 42.58, 1.94, 1.50, 7.00, repro,
2011-09-16,-0.71, 1.56, 32.48, 1.96, 1.55, 7.15, repro,
2011-09-17,-0.39, 2.02, 42.66, 1.96, 1.53, 7.14, repro,
2011-09-18,-0.53, 1.22, 36.73, 1.99, 1.54, 7.12, repro,
2011-09-20,-2.19, 2.77, 37.79, 1.96, 1.54, 7.10, repro,
2011-09-21,-2.21, 0.96, 41.65, 1.93, 1.51, 6.98, repro,
2011-09-22,-2.59, 1.70, 35.49, 2.03, 1.63, 7.45, repro,
2011-09-23,0.07, 0.99, 36.76, 2.03, 1.59, 7.22, repro,
2011-09-24,-2.47, 1.76, 37.41, 1.97, 1.53, 7.10, repro,
2011-09-25,-1.20, 1.54, 39.38, 2.05, 1.59, 7.27, repro,
2011-09-27,-2.28, 0.81, 41.26, 1.99, 1.54, 7.11, repro,
2011-09-29,-1.93, 1.37, 36.71, 2.02, 1.55, 7.18, repro,
2011-09-30,-1.87, 2.32, 33.59, 2.07, 1.64, 7.31, repro,
2011-10-01,-0.65, 1.62, 39.85, 2.00, 1.56, 7.13, repro,
2011-10-02,-0.05, 4.94, 44.73, 2.02, 1.56, 7.17, repro,
2011-10-03,-0.54, 2.32, 36.87, 1.97, 1.51, 6.99, repro,
2011-10-04,-2.91, 2.52, 44.43, 1.99, 1.52, 7.06, repro,
2011-10-05,-1.91, 1.54, 41.65, 2.04, 1.57, 7.20, repro,
2011-10-06,-1.98, 0.69, 41.14, 2.05, 1.58, 7.17, repro,
2011-10-07,-2.78, 0.22, 40.83, 2.06, 1.59, 7.20, repro,
2011-10-08,-2.87, 2.45, 37.39, 2.08, 1.63, 7.28, repro,
2011-10-09,-1.99, 1.24, 40.67, 2.06, 1.57, 7.20, repro,
2011-10-10,-2.78, 0.69, 39.14, 2.01, 1.55, 7.15, repro,
2011-10-11,-2.22, 1.32, 47.38, 2.26, 1.67, 7.83, repro,
2011-10-12,-0.36, 0.73, 39.64, 1.97, 1.51, 6.98, repro,
2011-10-13,-1.54, 0.64, 37.13, 2.04, 1.57, 7.14, repro,
2011-10-14,-1.46, 1.23, 38.83, 2.02, 1.56, 7.16, repro,
2011-10-15,-2.20, 1.19, 36.51, 2.04, 1.58, 7.19, repro,
2011-10-16,-2.49, 1.23, 33.92, 2.04, 1.58, 7.23, repro,
2011-10-17,-2.79, 1.73, 39.42, 2.00, 1.54, 7.04, repro,
2011-10-18,-1.95, 1.49, 33.46, 2.03, 1.55, 7.12, repro,
2011-10-19,-1.71, 0.10, 41.64, 2.47, 1.82, 8.51, repro,
2011-10-20,-2.30, 1.34, 39.60, 2.02, 1.54, 7.14, repro,
2011-10-21,-3.42, 0.83, 33.84, 1.99, 1.52, 7.07, repro,
2011-10-22,-3.40, 0.75, 38.47, 2.03, 1.58, 7.13, repro,
2011-10-23,-2.54, 0.60, 36.63, 2.26, 1.70, 7.64, repro,
2011-10-24,-2.16, 1.64, 36.65, 2.00, 1.57, 7.12, repro,
2011-10-25,-0.21, 2.11, 31.62, 1.99, 1.54, 7.12, repro,
2011-10-26,-1.00, 0.88, 40.44, 2.05, 1.57, 7.20, repro,
2011-10-27,-1.86, 1.86, 38.46, 2.01, 1.55, 7.07, repro,
2011-10-28,-1.66, 1.20, 39.43, 1.98, 1.55, 7.00, repro,
2011-10-29,-1.12, 1.24, 41.00, 2.03, 1.58, 7.18, repro,
2011-10-30,-1.43, 0.69, 36.33, 2.11, 1.59, 7.45, repro,
2011-10-31,-1.82, 1.99, 39.91, 2.00, 1.52, 7.09, repro,
2011-11-01,-2.78, 1.32, 36.99, 2.13, 1.66, 7.54, repro,
2011-11-02,-1.51, 1.63, 35.42, 2.01, 1.54, 7.04, repro,
2011-11-03,-2.20, 1.04, 41.95, 2.04, 1.58, 7.21, repro,
2011-11-04,-1.45, 0.63, 46.13, 2.01, 1.58, 7.18, repro,
2011-11-05,-1.28, 0.76, 41.84, 2.04, 1.57, 7.34, repro,
2011-11-06,-1.78, 0.31, 43.83, 2.09, 1.60, 7.44, repro,
2011-11-07,-2.35, 0.58, 35.61, 2.04, 1.55, 7.18, repro,
2011-11-08,-1.20, 0.54, 31.56, 2.04, 1.58, 7.30, repro,
2011-11-09,-2.38, 0.69, 32.66, 1.99, 1.55, 7.03, repro,
2011-11-10,-2.38, 0.96, 30.86, 2.04, 1.55, 7.09, repro,
2011-11-11,-4.42, -0.27, 42.20, 2.22, 1.62, 7.51, repro,
2011-11-12,-2.74, -0.31, 40.71, 2.00, 1.56, 7.15, repro,
2011-11-13,-2.06, 0.91, 44.68, 2.01, 1.54, 7.05, repro,
2011-11-14,-1.13, -0.64, 44.84, 2.03, 1.56, 7.25, repro,
2011-11-15,-1.20, -0.20, 41.75, 2.03, 1.61, 7.26, repro,
2011-11-16,-1.92, 0.02, 39.48, 2.15, 1.59, 7.53, repro,
2011-11-17,-1.90, 1.02, 36.06, 2.03, 1.54, 7.21, repro,
2011-11-18,-3.19, 1.34, 43.72, 2.03, 1.57, 7.31, repro,
2011-11-19,-1.36, 2.06, 32.43, 2.04, 1.60, 7.39, repro,
2011-11-20,-1.92, 0.98, 45.44, 2.05, 1.59, 7.20, repro,
2011-11-21,-2.06, 0.75, 40.76, 2.05, 1.58, 7.23, repro,
2011-11-22,-2.19, 0.49, 34.73, 1.99, 1.53, 7.05, repro,
2011-11-23,-4.54, 0.85, 38.28, 2.14, 1.56, 7.52, repro,
2011-11-24,-2.64, 0.67, 36.68, 1.99, 1.55, 7.11, repro,
2011-11-25,-4.91, -1.42, 47.47, 6.37, 4.66, 21.94, repro,
2011-11-26,-3.21, 0.78, 32.75, 1.99, 1.52, 7.03, repro,
2011-11-27,-3.65, 1.52, 29.34, 2.00, 1.56, 7.19, repro,
2011-11-28,-3.39, 0.12, 36.73, 1.99, 1.56, 7.18, repro,
2011-11-29,-3.97, 1.22, 34.90, 1.96, 1.52, 7.01, repro,
2011-11-30,-3.86, 0.11, 45.57, 2.06, 1.56, 7.28, repro,
2011-12-01,1.20, 2.44, 44.56, 1.98, 1.52, 7.03, repro,
2011-12-02,-5.01, 3.02, 43.27, 2.05, 1.58, 7.29, repro,
2011-12-03,-1.42, 1.67, 33.19, 2.01, 1.59, 7.17, repro,
2011-12-04,-3.14, 0.70, 36.17, 1.98, 1.55, 7.11, repro,
2011-12-05,0.62, 2.56, 36.71, 1.98, 1.55, 7.09, repro,
2011-12-06,-1.77, 0.38, 30.01, 2.02, 1.58, 7.21, repro,
2011-12-07,-2.04, 0.89, 32.66, 2.00, 1.55, 7.14, repro,
2011-12-08,-2.57, 1.56, 36.54, 2.00, 1.55, 7.14, repro,
2011-12-09,-3.64, 1.63, 36.88, 1.95, 1.51, 6.95, repro,
2011-12-10,-4.29, 0.99, 37.56, 1.95, 1.51, 6.97, repro,
2011-12-11,-3.21, 0.42, 39.53, 2.03, 1.56, 7.27, repro,
2011-12-12,-3.58, -0.13, 40.96, 1.95, 1.51, 6.95, repro,
2011-12-13,-3.84, 0.88, 42.77, 1.96, 1.51, 7.01, repro,
2011-12-14,-3.92, 1.40, 39.19, 1.99, 1.55, 7.13, repro,
2011-12-15,-3.66, 1.48, 38.72, 2.11, 1.66, 7.46, repro,
2011-12-16,-4.20, 2.10, 31.15, 2.04, 1.57, 7.20, repro,
2011-12-17,-2.44, 1.46, 32.13, 1.98, 1.55, 7.11, repro,
2011-12-18,-3.92, 1.56, 39.90, 1.96, 1.51, 6.99, repro,
2011-12-19,-3.80, 0.49, 41.28, 1.97, 1.52, 7.05, repro,
2011-12-20,-4.07, 1.62, 35.63, 2.02, 1.60, 7.23, repro,
2011-12-21,-5.41, 1.63, 41.66, 1.96, 1.52, 7.03, repro,
2011-12-22,-5.07, 1.04, 39.40, 1.96, 1.52, 6.99, repro,
2011-12-23,-3.09, 1.11, 32.98, 1.98, 1.55, 7.10, repro,
2011-12-24,-3.10, 0.41, 35.02, 2.10, 1.72, 7.67, repro,
2011-12-25,-3.30, 1.10, 31.58, 1.99, 1.55, 7.08, repro,
2011-12-26,-2.54, 1.32, 38.29, 1.98, 1.55, 7.08, repro,
2011-12-27,-3.26, 0.62, 35.19, 1.99, 1.55, 7.08, repro,
2011-12-28,-3.53, -0.30, 37.24, 2.00, 1.55, 7.12, repro,
2011-12-29,-4.02, 0.40, 43.26, 2.00, 1.56, 7.12, repro,
2011-12-30,-2.87, 1.91, 44.18, 2.03, 1.60, 7.31, repro,
2011-12-31,-3.79, 0.79, 41.19, 1.97, 1.53, 7.03, repro,
2012-01-01,-2.22, 0.78, 32.83, 1.97, 1.52, 6.99, repro,
2012-01-02,-2.85, 1.00, 36.24, 1.99, 1.56, 7.11, repro,
2012-01-03,-2.74, 0.87, 41.97, 2.02, 1.61, 7.36, repro,
2012-01-04,-2.91, 0.58, 38.69, 1.99, 1.55, 7.09, repro,
2012-01-05,-3.64, -0.37, 42.52, 1.99, 1.54, 7.07, repro,
2012-01-06,-3.28, 0.65, 41.48, 1.99, 1.56, 7.08, repro,
2012-01-07,-3.17, -0.64, 43.68, 2.00, 1.55, 7.13, repro,
2012-01-08,-4.50, 0.33, 44.60, 1.95, 1.51, 6.96, repro,
2012-01-09,-2.95, 0.24, 40.13, 1.99, 1.54, 7.08, repro,
2012-01-10,-3.50, 0.36, 37.24, 2.00, 1.58, 7.21, repro,
2012-01-11,-3.66, 0.60, 38.84, 2.02, 1.58, 7.26, repro,
2012-01-12,-3.03, 0.30, 42.10, 1.98, 1.54, 7.14, repro,
2012-01-13,-3.28, 0.25, 38.12, 2.01, 1.59, 7.29, repro,
2012-01-14,-3.78, 0.54, 34.82, 1.97, 1.54, 7.04, repro,
2012-01-15,-4.06, 0.82, 38.56, 1.94, 1.50, 6.92, repro,
2012-01-16,-5.50, 0.87, 48.08, 1.97, 1.51, 6.99, repro,
2012-01-17,-3.74, 0.33, 43.32, 1.99, 1.54, 7.13, repro,
2012-01-18,-3.16, 1.51, 42.65, 2.02, 1.59, 7.31, repro,
2012-01-19,-2.98, 1.06, 41.55, 1.97, 1.55, 7.14, repro,
2012-01-20,-3.88, -0.15, 40.12, 1.94, 1.50, 6.92, repro,
2012-01-21,-0.81, 5.33, 43.30, 2.00, 1.55, 7.18, repro,
2012-01-22,-1.63, 1.04, 46.33, 1.99, 1.54, 7.13, repro,
2012-01-23,-2.21, -1.56, 39.32, 2.02, 1.59, 7.28, repro,
2012-01-24,-3.06, -2.35, 36.97, 1.97, 1.55, 7.13, repro,
2012-01-25,-2.64, -2.34, 32.93, 1.95, 1.54, 7.00, repro,
2012-01-26,-3.28, 0.11, 35.13, 2.02, 1.62, 7.32, repro,
2012-01-27,-5.02, 1.41, 38.57, 1.99, 1.54, 7.12, repro,
2012-01-28,-2.59, -0.12, 34.86, 1.98, 1.54, 7.12, repro,
2012-01-29,-2.65, -0.22, 34.96, 1.99, 1.56, 7.20, repro,
2012-01-30,-3.48, -1.12, 46.00, 1.94, 1.51, 6.92, repro,
2012-01-31,-4.30, -0.63, 43.10, 1.93, 1.51, 6.91, repro,
2012-02-01,-4.16, -0.17, 41.72, 1.96, 1.52, 7.01, repro,
2012-02-02,-4.09, -0.10, 37.78, 2.02, 1.59, 7.29, repro,
2012-02-03,-4.00, 0.55, 38.63, 1.99, 1.56, 7.17, repro,
2012-02-04,-4.30, 0.77, 41.40, 2.13, 1.71, 8.01, repro,
2012-02-05,-4.80, -0.18, 40.57, 2.01, 1.63, 7.40, repro,
2012-02-06,-2.85, -0.29, 35.07, 2.03, 1.63, 7.42, repro,
2012-02-07,-3.73, 0.52, 35.97, 2.04, 1.57, 7.37, repro,
2012-02-08,-3.54, -0.53, 38.96, 1.99, 1.55, 7.13, repro,
2012-02-09,-3.83, -0.23, 35.00, 2.01, 1.59, 7.19, repro,
2012-02-10,-2.68, 0.25, 31.88, 1.99, 1.56, 7.12, repro,
2012-02-11,-4.46, -0.70, 39.85, 1.97, 1.54, 7.02, repro,
2012-02-12,-3.42, -0.72, 40.16, 1.99, 1.55, 7.09, repro,
2012-02-13,-4.58, 0.20, 44.37, 2.00, 1.55, 7.11, repro,
2012-02-14,-4.76, -1.35, 46.74, 2.00, 1.55, 7.11, repro,
2012-02-15,-4.33, -0.81, 45.40, 2.00, 1.55, 7.13, repro,
2012-02-16,-5.70, 0.35, 37.12, 1.95, 1.51, 6.96, repro,
2012-02-17,-3.65, -0.47, 33.10, 1.95, 1.51, 6.96, repro,
2012-02-18,-2.77, 0.61, 36.84, 1.96, 1.51, 6.97, repro,
2012-02-19,-4.18, -1.22, 42.65, 1.95, 1.50, 6.94, repro,
2012-02-20,-2.56, -1.18, 40.60, 1.96, 1.50, 6.97, repro,
2012-02-21,-5.02, -1.19, 45.94, 2.00, 1.54, 7.15, repro,
2012-02-22,-3.66, -1.77, 40.13, 1.98, 1.53, 7.06, repro,
2012-02-23,-2.86, -2.25, 47.15, 2.02, 1.57, 7.24, repro,
2012-02-24,-2.57, -0.00, 37.37, 1.96, 1.51, 7.02, repro,
2012-02-25,-3.89, -0.48, 42.23, 2.01, 1.54, 7.14, repro,
2012-02-26,-3.11, -1.50, 39.92, 2.04, 1.57, 7.27, repro,
2012-02-27,-4.76, -1.09, 47.77, 2.04, 1.55, 7.21, repro,
2012-02-28,-3.91, -1.07, 44.85, 2.01, 1.54, 7.13, repro,
2012-02-29,-5.61, 0.44, 54.60, 1.98, 1.51, 7.03, repro,
2012-03-01,-4.21, -1.42, 48.80, 2.03, 1.54, 7.18, repro,
2012-03-03,-3.91, -0.72, 41.30, 2.02, 1.56, 7.19, repro,
2012-03-04,-3.79, -0.68, 36.00, 1.99, 1.54, 7.05, repro,
2012-03-05,-3.95, -0.26, 35.22, 2.03, 1.57, 7.14, repro,
2012-03-06,-1.87, 0.12, 54.29, 2.09, 1.62, 7.35, repro,
2012-03-07,-4.54, -1.44, 42.55, 2.05, 1.56, 7.24, repro,
2012-03-08,-3.96, 0.26, 39.53, 2.08, 1.60, 7.42, repro,
2012-03-09,-3.24, -0.36, 32.87, 2.08, 1.59, 7.35, repro,
2012-03-10,-3.50, -0.99, 41.34, 2.18, 1.68, 7.98, repro,
2012-03-11,-4.46, 0.07, 41.57, 2.04, 1.55, 7.20, repro,
2012-03-12,-4.74, -2.13, 42.69, 2.04, 1.55, 7.22, repro,
2012-03-13,-2.03, 0.94, 48.81, 2.03, 1.54, 7.16, repro,
2012-03-14,-3.00, -1.32, 35.48, 2.07, 1.58, 7.31, repro,
2012-03-15,-4.74, -1.52, 40.99, 2.13, 1.56, 7.32, repro,
2012-03-16,-0.66, 1.64, 35.10, 1.98, 1.52, 7.07, repro,
2012-03-17,-1.60, -0.13, 50.91, 2.02, 1.54, 7.12, repro,
2012-03-18,-3.49, -1.24, 43.27, 2.17, 1.59, 7.59, repro,
2012-03-19,-3.06, -1.07, 41.89, 2.05, 1.54, 7.19, repro,
2012-03-20,-3.54, -1.93, 45.28, 2.24, 1.73, 7.97, repro,
2012-03-21,-3.08, -1.16, 34.99, 2.15, 1.60, 7.59, repro,
2012-03-22,0.76, 1.55, 45.36, 2.03, 1.54, 7.14, repro,
2012-03-23,-0.52, 0.33, 43.18, 2.13, 1.61, 7.46, repro,
2012-03-24,1.15, 2.01, 53.44, 2.04, 1.54, 7.20, repro,
2012-03-25,-2.70, -2.02, 41.12, 2.04, 1.54, 7.18, repro,
2012-03-26,-3.83, -1.87, 38.20, 2.06, 1.55, 7.24, repro,
2012-03-27,-4.16, -0.51, 36.04, 1.98, 1.51, 6.97, repro,
2012-03-28,-2.00, -0.95, 35.64, 2.01, 1.54, 7.09, repro,
2012-03-29,-3.97, -0.96, 34.94, 2.01, 1.53, 7.11, repro,
2012-03-30,-4.30, -0.33, 42.33, 1.99, 1.51, 7.02, repro,
2012-03-31,-1.94, 1.30, 51.57, 1.98, 1.52, 7.08, repro,
2012-04-01,-4.18, -0.76, 47.04, 1.97, 1.51, 7.01, repro,
2012-04-02,-5.31, -0.85, 43.73, 1.95, 1.51, 7.00, repro,
2012-04-03,-4.55, -1.14, 32.54, 1.96, 1.51, 7.00, repro,
2012-04-04,1.09, 1.08, 51.39, 1.95, 1.50, 7.00, repro,
2012-04-05,-1.71, -0.23, 42.33, 1.98, 1.51, 7.09, repro,
2012-04-06,-4.16, -1.18, 41.56, 1.98, 1.53, 7.11, repro,
2012-04-07,-4.62, -0.59, 37.13, 1.98, 1.52, 7.07, repro,
2012-04-08,-4.17, -0.10, 33.27, 1.94, 1.51, 7.02, repro,
2012-04-09,-3.52, 0.44, 32.49, 2.03, 1.59, 7.36, repro,
2012-04-10,-3.64, -0.36, 38.03, 1.96, 1.51, 7.06, repro,
2012-04-11,-4.83, -0.23, 34.76, 1.97, 1.52, 7.07, repro,
2012-04-12,-5.09, -0.63, 43.21, 1.98, 1.55, 7.18, repro,
2012-04-13,-4.55, -1.41, 44.49, 1.97, 1.52, 7.03, repro,
2012-04-14,-5.45, -1.17, 39.18, 1.95, 1.52, 7.04, repro,
2012-04-15,-5.91, -1.31, 36.94, 1.95, 1.51, 7.06, repro,
2012-04-16,-3.79, -0.51, 33.34, 1.96, 1.52, 7.10, repro,
2012-04-17,-4.80, -1.44, 33.60, 1.96, 1.51, 7.02, repro,
2012-04-18,-4.71, -0.81, 38.31, 1.93, 1.50, 6.91, repro,
2012-04-19,-3.95, -1.09, 37.89, 1.95, 1.51, 7.00, repro,
2012-04-20,-3.51, -0.34, 35.42, 1.96, 1.51, 7.05, repro,
2012-04-21,-4.70, -0.88, 34.73, 1.93, 1.49, 6.91, repro,
2012-04-22,-4.87, -1.59, 31.44, 1.96, 1.52, 7.05, repro,
2012-04-23,-5.11, -0.29, 39.47, 1.93, 1.49, 6.88, repro,
2012-04-24,-4.73, -0.64, 41.35, 1.98, 1.55, 7.07, repro,
2012-04-25,-5.00, 0.86, 35.20, 2.06, 1.69, 7.60, repro,
2012-04-26,-3.24, -0.73, 39.38, 1.97, 1.53, 7.13, repro,
2012-04-27,-3.88, 0.23, 30.78, 2.01, 1.53, 7.16, repro,
2012-04-28,-2.97, -1.15, 33.79, 1.96, 1.52, 7.04, repro,
2012-04-29,-3.12, -0.80, 33.88, 1.90, 1.50, 6.84, repro,
2012-04-30,-5.35, -1.07, 37.07, 1.89, 1.50, 6.84, repro,
2012-05-01,-4.36, -0.49, 42.02, 1.94, 1.55, 7.13, repro,
2012-05-02,-5.01, -0.66, 47.71, 2.00, 1.56, 7.27, repro,
2012-05-03,-4.29, -0.12, 43.03, 1.92, 1.50, 6.90, repro,
2012-05-04,-2.99, 1.77, 30.57, 1.91, 1.49, 6.88, repro,
2012-05-05,-4.67, 0.56, 35.09, 1.91, 1.50, 6.85, repro,
2012-05-06,-3.93, 0.75, 30.09, 1.94, 1.54, 7.06, repro,
2012-05-07,-4.72, 0.49, 38.56, 1.94, 1.53, 6.96, repro,
2012-05-08,-4.57, 1.61, 39.11, 1.92, 1.51, 6.91, repro,
2012-05-09,-3.61, -0.50, 35.11, 1.92, 1.50, 6.91, repro,
2012-05-10,-5.01, -0.56, 34.23, 1.91, 1.50, 6.87, repro,
2012-05-11,-4.43, 0.30, 30.72, 1.91, 1.51, 6.91, repro,
2012-05-12,-4.83, -0.13, 35.46, 1.91, 1.50, 6.90, repro,
2012-05-13,-3.66, 0.50, 35.25, 1.93, 1.54, 7.05, repro,
2012-05-14,-2.44, 0.13, 35.40, 1.97, 1.51, 7.08, repro,
2012-05-15,-2.88, 0.55, 38.10, 1.92, 1.50, 6.92, repro,
2012-05-16,-4.72, -0.67, 42.06, 1.95, 1.51, 7.04, repro,
2012-05-17,-3.90, 0.60, 43.46, 1.96, 1.52, 7.07, repro,
2012-05-18,-4.55, 0.15, 38.36, 1.94, 1.53, 6.98, repro,
2012-05-19,-5.13, 0.06, 41.66, 1.93, 1.50, 6.91, repro,
2012-05-20,-3.06, 0.80, 37.03, 1.96, 1.53, 7.02, repro,
2012-05-21,-3.11, -1.68, 38.80, 1.95, 1.53, 6.99, repro,
2012-05-22,-2.85, 2.64, 37.52, 2.01, 1.55, 7.17, repro,
2012-05-23,-3.40, 3.43, 41.04, 1.99, 1.54, 7.15, repro,
2012-05-24,-3.69, 1.21, 50.57, 1.96, 1.51, 7.05, repro,
2012-05-25,-1.13, 1.00, 50.26, 1.98, 1.54, 7.12, repro,
2012-05-27,-3.15, -0.18, 38.57, 1.91, 1.50, 6.88, repro,
2012-05-28,-3.61, -0.30, 47.73, 1.94, 1.52, 7.03, repro,
2012-05-29,-3.23, -0.25, 48.13, 1.90, 1.49, 6.88, repro,
2012-05-30,-2.93, 1.25, 45.78, 1.96, 1.51, 7.04, repro,
2012-05-31,-2.27, 0.75, 42.40, 1.96, 1.50, 7.00, repro,
2012-06-01,-2.88, 0.93, 41.84, 2.00, 1.53, 7.12, repro,
2012-06-02,-2.37, 1.42, 43.81, 2.00, 1.53, 7.14, repro,
2012-06-03,-4.04, -0.02, 48.52, 1.95, 1.50, 7.00, repro,
2012-06-04,-5.37, -0.36, 51.78, 1.97, 1.51, 7.07, repro,
2012-06-05,-2.97, 0.65, 54.98, 1.96, 1.52, 7.05, repro,
2012-06-06,-2.48, 0.21, 43.27, 1.96, 1.50, 7.00, repro,
2012-06-07,-3.43, 0.16, 43.60, 1.98, 1.51, 7.08, repro,
2012-06-08,-1.27, -0.96, 40.23, 2.31, 1.81, 8.34, repro,
2012-06-09,-2.62, 0.77, 46.88, 1.96, 1.51, 7.05, repro,
2012-06-10,-2.57, 0.97, 44.91, 1.98, 1.52, 7.15, repro,
2012-06-11,-3.11, 0.94, 40.51, 1.97, 1.51, 7.04, repro,
2012-06-12,-3.66, -0.65, 43.36, 1.98, 1.51, 7.07, repro,
2012-06-13,-3.58, 0.52, 46.98, 1.98, 1.51, 7.09, repro,
2012-06-14,-3.93, 0.30, 45.61, 1.98, 1.52, 7.16, repro,
2012-06-15,-1.60, -0.88, 52.15, 2.00, 1.52, 7.22, repro,
2012-06-16,-1.80, 0.07, 38.52, 1.97, 1.51, 7.10, repro,
2012-06-17,-2.58, 1.72, 42.77, 2.08, 1.61, 7.62, repro,
2012-06-18,-2.54, -0.11, 45.52, 1.99, 1.52, 7.17, repro,
2012-06-22,11.97, -2.87, 6.16, 10.61, 18.37, 43.40, repro,
2012-06-23,1.17, 4.70, 50.11, 1.98, 1.52, 7.17, repro,
2012-06-24,-0.26, 2.15, 63.63, 1.98, 1.51, 7.14, repro,
2012-06-25,-1.74, 1.53, 58.03, 1.96, 1.51, 7.07, repro,
2012-06-26,-0.78, 1.50, 47.06, 1.99, 1.53, 7.16, repro,
2012-06-27,-2.66, 0.61, 41.91, 2.00, 1.53, 7.20, repro,
2012-06-28,-2.49, 0.37, 43.74, 1.98, 1.51, 7.10, repro,
2012-06-29,-3.38, 0.89, 43.39, 2.00, 1.52, 7.16, repro,
2012-06-30,-1.38, 1.08, 45.85, 1.98, 1.51, 7.09, repro,
2012-07-01,-2.32, 1.14, 45.07, 1.98, 1.51, 7.09, repro,
2012-07-02,-3.27, 1.77, 52.53, 1.98, 1.52, 7.13, repro,
2012-07-03,-0.91, 1.46, 47.39, 1.99, 1.52, 7.11, repro,
2012-07-04,-0.81, 1.21, 44.50, 1.98, 1.52, 7.14, repro,
2012-07-05,-3.08, 0.84, 41.20, 2.01, 1.57, 7.27, repro,
2012-07-06,-3.70, 1.50, 42.20, 2.00, 1.55, 7.19, repro,
2012-07-07,-2.21, 0.64, 42.93, 1.98, 1.51, 7.10, repro,
2012-07-08,-3.08, 1.89, 42.77, 1.98, 1.51, 7.13, repro,
2012-07-09,-3.39, -0.08, 50.18, 1.98, 1.52, 7.14, repro,
2012-07-10,-2.46, 0.53, 43.72, 1.99, 1.51, 7.12, repro,
2012-07-11,-2.57, 0.79, 45.47, 1.97, 1.52, 7.12, repro,
2012-07-12,-2.95, 0.88, 45.51, 1.98, 1.51, 7.11, repro,
2012-07-13,-4.76, -0.83, 44.66, 2.00, 1.52, 7.10, repro,
2012-07-14,-3.27, 0.21, 42.98, 2.01, 1.52, 7.17, repro,
2012-07-15,-1.82, 0.61, 43.15, 2.04, 1.56, 7.26, repro,
2012-07-16,-3.25, 0.82, 46.76, 1.96, 1.51, 7.05, repro,
2012-07-17,-4.50, 0.13, 45.73, 1.98, 1.51, 7.12, repro,
2012-07-18,-3.35, 0.48, 42.57, 1.98, 1.52, 7.16, repro,
2012-07-19,-2.45, 0.65, 49.86, 1.98, 1.52, 7.11, repro,
2012-07-20,-3.48, 1.62, 43.60, 1.99, 1.53, 7.20, repro,
2012-07-21,-3.16, -0.11, 46.18, 1.99, 1.52, 7.10, repro,
2012-07-22,-3.13, 0.86, 47.86, 2.00, 1.53, 7.22, repro,
2012-07-23,-4.16, 1.16, 49.11, 2.07, 1.57, 7.38, repro,
2012-07-24,-6.00, -0.29, 43.45, 2.00, 1.54, 7.21, repro,
2012-07-25,-3.86, 0.44, 43.56, 1.98, 1.51, 7.10, repro,
2012-07-26,-2.58, 0.45, 48.09, 1.97, 1.50, 7.01, repro,
2012-07-27,-2.22, 0.09, 47.96, 1.97, 1.52, 7.14, repro,
2012-07-28,-2.79, 0.16, 45.66, 1.98, 1.53, 7.17, repro,
2012-07-29,-3.28, 1.38, 41.76, 1.98, 1.52, 7.11, repro,
2012-07-30,-3.48, 0.59, 43.68, 1.97, 1.51, 7.08, repro,
2012-07-31,-2.36, 1.21, 42.55, 2.06, 1.54, 7.23, repro,
2012-08-01,-3.08, -0.90, 38.62, 2.04, 1.58, 7.33, repro,
2012-08-02,-3.11, 1.71, 38.84, 2.00, 1.52, 7.17, repro,
2012-08-03,-4.24, 0.03, 44.26, 2.00, 1.53, 7.28, repro,
2012-08-04,-3.02, 0.53, 52.95, 1.99, 1.51, 7.13, repro,
2012-08-05,-2.09, -3.14, 50.88, 2.01, 1.54, 7.27, repro,
2012-08-06,-3.99, -1.01, 47.02, 1.98, 1.49, 6.97, repro,
2012-08-07,-2.65, 0.28, 47.05, 2.00, 1.52, 7.18, repro,
2012-08-08,-6.24, 0.33, 46.07, 2.14, 1.67, 8.00, repro,
2012-08-09,-2.29, -1.39, 46.72, 2.01, 1.53, 7.23, repro,
2012-08-10,-4.01, 1.31, 44.49, 2.00, 1.52, 7.21, repro,
