PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6018359811 North Latitude, -121.6869373712 East Longitude, 399.02010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-16,-6.46, 7.84, -14.22, 2.08, 1.67, 7.52, repro,
2015-08-17,-7.97, 8.11, -13.82, 2.02, 1.62, 7.33, repro,
2015-08-18,-10.16, 4.95, -10.88, 2.00, 1.58, 7.19, repro,
2015-08-19,-9.57, 5.40, -6.67, 2.01, 1.60, 7.26, repro,
2015-08-20,-9.75, 6.08, -12.17, 2.06, 1.68, 7.54, repro,
2015-08-21,-8.56, 7.03, -10.97, 2.04, 1.64, 7.36, repro,
2015-08-22,-7.94, 8.13, -26.72, 2.10, 1.76, 7.79, repro,
2015-08-23,-7.83, 6.82, -18.34, 2.03, 1.59, 7.33, repro,
2015-08-24,-8.07, 6.95, -22.96, 2.00, 1.59, 7.19, repro,
2015-08-25,-8.89, 5.57, -13.22, 2.08, 1.68, 7.58, repro,
2015-08-26,-9.42, 8.29, -22.70, 2.04, 1.68, 7.47, repro,
2015-08-27,-7.63, 8.79, -18.66, 2.04, 1.68, 7.45, repro,
2015-08-28,-8.94, 8.36, -18.36, 2.19, 1.70, 7.67, repro,
2015-08-29,-5.56, 12.10, -20.10, 2.05, 1.72, 7.64, repro,
2015-08-30,-7.72, 6.31, -6.20, 2.06, 1.65, 7.45, repro,
2015-08-31,-9.79, 4.68, -0.45, 2.05, 1.65, 7.49, repro,
2015-09-01,-9.26, 6.88, -6.48, 2.14, 1.77, 7.85, repro,
2015-09-02,-7.73, 5.36, -17.84, 2.09, 1.68, 7.57, repro,
2015-09-03,-9.39, 4.92, -13.69, 2.04, 1.64, 7.43, repro,
2015-09-04,-9.58, 5.90, -12.73, 2.01, 1.59, 7.28, repro,
2015-09-05,-10.35, 6.37, -8.69, 2.00, 1.59, 7.27, repro,
2015-09-06,-10.53, 6.16, -9.29, 2.09, 1.69, 7.49, repro,
2015-09-07,-9.00, 7.09, -11.40, 2.09, 1.79, 7.87, repro,
2015-09-08,-7.33, 7.75, -16.52, 2.09, 1.73, 7.70, repro,
2015-09-09,-9.00, 8.12, -16.46, 2.05, 1.64, 7.41, repro,
2015-09-10,-8.37, 7.48, -12.06, 2.02, 1.62, 7.37, repro,
2015-09-11,-8.59, 6.74, -16.43, 2.03, 1.64, 7.41, repro,
2015-09-12,-10.14, 6.53, -15.14, 2.19, 1.78, 7.73, repro,
2015-09-13,-8.13, 8.15, -10.58, 2.02, 1.64, 7.28, repro,
2015-09-14,-9.07, 7.31, -17.70, 2.00, 1.61, 7.29, repro,
2015-09-15,-7.36, 8.70, -13.92, 2.01, 1.61, 7.31, repro,
2015-09-16,-8.46, 8.34, 0.03, 2.00, 1.59, 7.19, repro,
2015-09-17,-7.08, 8.55, -10.96, 2.02, 1.65, 7.30, repro,
2015-09-18,-9.82, 6.25, -5.71, 2.02, 1.65, 7.29, repro,
2015-09-19,-7.92, 7.09, -10.15, 2.09, 1.75, 7.67, repro,
2015-09-20,-6.56, 8.72, -8.36, 2.03, 1.65, 7.49, repro,
2015-09-21,-9.42, 7.48, -9.81, 2.01, 1.60, 7.26, repro,
2015-09-22,-9.22, 7.71, -2.03, 2.01, 1.60, 7.27, repro,
2015-09-23,-9.69, 6.69, -19.34, 2.05, 1.69, 7.45, repro,
2015-09-24,-8.44, 7.06, -19.61, 2.11, 1.80, 7.79, repro,
2015-09-25,-7.97, 6.76, -16.38, 2.10, 1.74, 7.68, repro,
2015-09-26,-8.93, 6.59, -4.73, 2.05, 1.68, 7.46, repro,
2015-09-27,-9.02, 6.58, -8.62, 1.95, 1.56, 7.10, repro,
2015-09-28,-11.55, 5.30, -2.12, 2.08, 1.66, 7.59, repro,
2015-09-29,-11.62, 5.14, -9.39, 2.08, 1.73, 7.73, repro,
2015-09-30,-10.04, 4.67, -7.65, 2.15, 1.79, 7.92, repro,
2015-10-01,-8.89, 6.61, -11.66, 2.08, 1.66, 7.58, repro,
2015-10-02,-10.14, 7.60, -20.46, 2.00, 1.60, 7.29, repro,
2015-10-03,-10.97, 6.43, -5.65, 2.02, 1.63, 7.37, repro,
2015-10-04,-8.91, 6.79, -6.86, 2.07, 1.72, 7.69, repro,
2015-10-05,-9.38, 6.78, -7.09, 2.02, 1.65, 7.42, repro,
2015-10-06,-9.59, 8.03, -15.51, 2.04, 1.70, 7.48, repro,
2015-10-07,-9.82, 8.21, -18.07, 2.07, 1.73, 7.66, repro,
2015-10-08,-8.64, 7.44, -9.69, 2.04, 1.63, 7.45, repro,
2015-10-09,-9.26, 5.67, -3.46, 2.07, 1.72, 7.62, repro,
2015-10-10,-10.19, 7.14, -4.73, 2.06, 1.71, 7.61, repro,
2015-10-11,-9.35, 6.20, -13.73, 2.05, 1.71, 7.58, repro,
2015-10-12,-9.45, 7.76, -9.95, 1.99, 1.64, 7.28, repro,
2015-10-13,-8.28, 7.89, -16.22, 2.00, 1.64, 7.40, repro,
2015-10-14,-9.49, 7.94, -3.76, 2.00, 1.60, 7.31, repro,
2015-10-15,-10.41, 6.29, -1.16, 2.01, 1.64, 7.48, repro,
2015-10-16,-10.18, 7.32, -13.54, 2.04, 1.69, 7.47, repro,
2015-10-17,-8.11, 7.59, -11.18, 2.01, 1.64, 7.35, repro,
2015-10-18,-11.47, 7.99, -15.25, 1.94, 1.57, 7.14, repro,
2015-10-19,-7.53, 7.61, -15.12, 2.00, 1.65, 7.36, repro,
2015-10-20,-10.22, 8.34, -11.62, 2.05, 1.69, 7.54, repro,
2015-10-21,-10.66, 5.62, -2.07, 2.02, 1.66, 7.47, repro,
2015-10-22,-10.02, 7.05, -10.32, 2.05, 1.70, 7.55, repro,
2015-10-23,-8.82, 7.55, -13.32, 1.99, 1.64, 7.40, repro,
2015-10-24,-8.63, 7.00, -15.40, 2.04, 1.75, 7.65, repro,
2015-10-25,-8.04, 8.23, -12.04, 1.95, 1.56, 7.12, repro,
2015-10-26,-10.00, 6.46, -14.99, 1.98, 1.59, 7.24, repro,
2015-10-27,-10.16, 5.37, -9.87, 2.05, 1.71, 7.55, repro,
2015-10-28,-8.21, 8.36, -9.33, 1.94, 1.57, 7.12, repro,
2015-10-29,-9.37, 9.26, -12.38, 1.97, 1.62, 7.26, repro,
2015-10-30,-9.32, 8.00, -11.70, 1.97, 1.60, 7.17, repro,
2015-10-31,-8.69, 8.12, -12.17, 2.06, 1.75, 7.62, repro,
2015-11-01,-7.82, 8.41, -12.87, 2.02, 1.66, 7.36, repro,
2015-11-02,-9.08, 6.07, -15.60, 2.06, 1.77, 7.76, repro,
2015-11-03,-9.04, 7.29, -10.93, 2.03, 1.66, 7.48, repro,
2015-11-04,-8.49, 8.22, -13.27, 2.06, 1.69, 7.56, repro,
2015-11-05,-8.58, 7.49, -16.32, 2.04, 1.67, 7.50, repro,
2015-11-06,-7.23, 8.48, -25.63, 2.00, 1.62, 7.26, repro,
2015-11-07,-9.75, 6.84, -9.40, 2.14, 1.85, 8.17, repro,
2015-11-08,-7.44, 8.42, -18.24, 2.02, 1.62, 7.33, repro,
2015-11-09,-7.90, 8.30, -12.91, 2.02, 1.65, 7.42, repro,
2015-11-10,-9.17, 6.62, -16.01, 2.05, 1.68, 7.53, repro,
2015-11-11,-8.47, 8.69, -19.49, 2.20, 1.83, 7.96, repro,
2015-11-12,-8.40, 7.98, -16.74, 2.15, 1.85, 8.11, repro,
2015-11-13,-8.13, 7.68, -16.52, 1.98, 1.58, 7.32, repro,
2015-11-14,-8.76, 8.28, -16.08, 1.95, 1.56, 7.20, repro,
2015-11-15,-8.30, 8.43, -13.96, 1.98, 1.59, 7.34, repro,
2015-11-16,-10.23, 7.52, -12.16, 2.06, 1.68, 7.56, repro,
2015-11-17,-9.01, 7.77, -17.85, 2.14, 1.79, 7.90, repro,
2015-11-18,-9.37, 7.26, -13.25, 2.08, 1.73, 7.68, repro,
2015-11-19,-9.39, 6.70, -11.79, 2.03, 1.62, 7.44, repro,
2015-11-20,-8.65, 6.69, -11.08, 2.07, 1.73, 7.70, repro,
2015-11-21,-9.54, 8.74, -20.63, 2.07, 1.72, 7.68, repro,
2015-11-22,-8.51, 7.84, -9.95, 2.12, 1.79, 7.97, repro,
2015-11-23,-8.17, 7.41, -12.97, 2.02, 1.63, 7.39, repro,
2015-11-24,-7.38, 7.88, -17.25, 1.99, 1.60, 7.37, repro,
2015-11-25,-7.92, 7.22, -15.93, 1.96, 1.58, 7.27, repro,
2015-11-26,-8.48, 7.05, -16.57, 2.03, 1.68, 7.49, repro,
2015-11-27,-8.56, 7.71, -22.81, 2.01, 1.66, 7.58, repro,
2015-11-28,-8.22, 8.06, -17.78, 2.07, 1.70, 7.59, repro,
2015-11-29,-8.21, 6.44, -14.90, 1.99, 1.59, 7.33, repro,
2015-11-30,-7.59, 7.09, -16.73, 1.97, 1.59, 7.31, repro,
2015-12-01,-7.76, 7.69, -18.03, 2.00, 1.63, 7.42, repro,
2015-12-02,-8.69, 8.36, -21.15, 2.03, 1.68, 7.71, repro,
2015-12-03,-8.48, 8.00, -23.08, 2.04, 1.67, 7.61, repro,
2015-12-04,-8.86, 7.22, -19.76, 2.03, 1.64, 7.44, repro,
2015-12-05,-9.61, 7.67, -19.16, 2.11, 1.78, 7.84, repro,
2015-12-06,-7.54, 9.23, -23.84, 2.02, 1.65, 7.53, repro,
2015-12-07,-8.54, 8.63, -23.44, 2.06, 1.75, 7.90, repro,
2015-12-08,-9.19, 8.24, -23.99, 2.08, 1.75, 7.87, repro,
2015-12-09,-7.80, 7.67, -17.15, 2.03, 1.65, 7.55, repro,
2015-12-10,-9.08, 5.81, -15.44, 2.05, 1.70, 7.76, repro,
2015-12-11,-9.03, 6.59, -12.38, 2.00, 1.63, 7.47, repro,
2015-12-12,-9.29, 7.19, -21.51, 2.13, 1.83, 8.18, repro,
2015-12-13,-9.33, 5.46, -16.74, 2.05, 1.72, 7.77, repro,
2015-12-14,-9.24, 7.64, -17.49, 2.09, 1.68, 7.63, repro,
2015-12-15,-7.15, 8.29, -26.44, 1.99, 1.60, 7.29, repro,
2015-12-16,-8.37, 8.00, -16.10, 1.96, 1.59, 7.29, repro,
2015-12-17,-8.20, 8.95, -21.08, 2.08, 1.65, 7.71, repro,
2015-12-18,-8.64, 7.32, -18.84, 2.05, 1.61, 7.52, repro,
2015-12-19,-6.77, 7.18, -15.01, 2.00, 1.61, 7.36, repro,
2015-12-20,-8.18, 8.82, -22.08, 2.10, 1.67, 7.62, repro,
2015-12-21,-7.81, 7.40, -20.16, 1.96, 1.56, 7.25, repro,
2015-12-22,-8.00, 7.56, -9.02, 1.98, 1.58, 7.25, repro,
2015-12-23,-10.03, 4.79, -6.91, 2.01, 1.60, 7.32, repro,
2015-12-24,-9.38, 6.70, -6.75, 2.03, 1.65, 7.45, repro,
2015-12-25,-8.34, 8.76, -19.83, 2.10, 1.74, 7.73, repro,
2015-12-26,-9.30, 9.40, -30.45, 2.11, 1.68, 7.67, repro,
2015-12-27,-7.98, 8.29, -21.98, 1.97, 1.57, 7.26, repro,
2015-12-28,-9.34, 9.37, -22.58, 1.95, 1.54, 7.14, repro,
2015-12-29,-10.32, 6.49, -22.64, 1.99, 1.60, 7.33, repro,
2015-12-30,-8.69, 8.41, -24.58, 2.18, 1.78, 7.92, repro,
2015-12-31,-7.47, 9.06, -23.99, 2.04, 1.65, 7.45, repro,
2016-01-01,-7.77, 8.47, -23.44, 2.13, 1.72, 7.66, repro,
2016-01-02,-8.86, 8.81, -17.91, 2.04, 1.66, 7.49, repro,
2016-01-03,-8.15, 7.40, -17.95, 1.97, 1.55, 7.17, repro,
2016-01-04,-7.22, 7.59, -11.16, 2.02, 1.64, 7.38, repro,
2016-01-05,-8.98, 8.89, -19.96, 2.04, 1.65, 7.43, repro,
2016-01-06,-8.54, 9.07, -26.56, 1.99, 1.60, 7.26, repro,
2016-01-07,-9.88, 8.92, -16.59, 2.13, 1.70, 7.63, repro,
2016-01-08,-8.81, 8.15, -24.65, 2.09, 1.70, 7.59, repro,
2016-01-09,-9.29, 7.75, -22.81, 2.02, 1.64, 7.39, repro,
2016-01-10,-8.75, 9.78, -26.65, 2.04, 1.65, 7.42, repro,
2016-01-11,-9.05, 9.80, -34.38, 2.05, 1.64, 7.45, repro,
2016-01-12,-8.24, 10.19, -34.89, 2.17, 1.77, 7.96, repro,
2016-01-13,-11.61, 6.61, -24.97, 1.97, 1.56, 7.21, repro,
2016-01-14,-8.14, 8.12, -26.62, 1.95, 1.55, 7.11, repro,
2016-01-15,-7.40, 8.46, -23.78, 2.05, 1.62, 7.32, repro,
2016-01-16,-11.05, 7.54, -17.02, 2.00, 1.60, 7.21, repro,
2016-01-17,-5.97, 11.21, -31.55, 2.08, 1.64, 7.49, repro,
2016-01-18,-7.07, 9.55, -20.69, 2.00, 1.60, 7.27, repro,
2016-01-19,-9.67, 8.81, -21.74, 2.06, 1.63, 7.41, repro,
2016-01-20,-7.70, 9.91, -28.72, 2.10, 1.77, 7.96, repro,
2016-01-21,-10.06, 9.53, -28.60, 2.05, 1.64, 7.38, repro,
2016-01-22,-11.82, 7.53, -17.09, 2.00, 1.57, 7.23, repro,
2016-01-23,-10.31, 4.18, -23.06, 2.02, 1.64, 7.35, repro,
2016-01-24,-9.56, 6.71, -21.21, 1.99, 1.57, 7.20, repro,
2016-01-25,-9.07, 8.16, -24.23, 2.12, 1.69, 7.79, repro,
2016-01-26,-8.17, 8.57, -32.64, 2.03, 1.61, 7.32, repro,
2016-01-27,-9.10, 9.60, -35.89, 2.03, 1.61, 7.37, repro,
2016-01-28,-9.05, 7.72, -25.58, 1.98, 1.57, 7.20, repro,
2016-01-29,-8.97, 7.86, -25.66, 2.18, 1.79, 8.01, repro,
2016-01-30,-7.18, 7.47, -18.15, 2.00, 1.61, 7.30, repro,
2016-01-31,-8.07, 8.05, -21.19, 2.14, 1.73, 7.80, repro,
2016-02-01,-8.52, 8.77, -24.66, 2.09, 1.71, 7.61, repro,
2016-02-02,-7.43, 9.89, -34.65, 1.99, 1.57, 7.22, repro,
2016-02-03,-10.28, 7.78, -25.44, 1.99, 1.61, 7.24, repro,
2016-02-04,-8.99, 9.67, -30.59, 2.08, 1.72, 7.67, repro,
2016-02-05,-7.09, 10.46, -38.41, 2.07, 1.71, 7.60, repro,
2016-02-06,-10.41, 9.29, -28.28, 2.10, 1.76, 7.84, repro,
2016-02-07,-8.36, 10.74, -37.42, 2.03, 1.59, 7.23, repro,
2016-02-08,-8.10, 9.83, -31.37, 2.02, 1.66, 7.43, repro,
2016-02-09,-9.10, 7.68, -24.01, 2.01, 1.64, 7.36, repro,
2016-02-10,-8.37, 9.62, -34.25, 2.09, 1.75, 7.86, repro,
2016-02-11,-8.76, 8.79, -28.82, 2.08, 1.69, 7.66, repro,
2016-02-12,-8.09, 9.50, -31.32, 2.03, 1.68, 7.50, repro,
2016-02-13,-8.82, 10.00, -34.61, 1.95, 1.55, 7.09, repro,
2016-02-14,-10.11, 8.74, -21.57, 2.01, 1.64, 7.40, repro,
2016-02-15,-8.79, 8.72, -24.85, 1.98, 1.60, 7.23, repro,
2016-02-16,-8.87, 8.34, -28.76, 2.03, 1.66, 7.48, repro,
2016-02-17,-9.65, 7.59, -13.59, 1.99, 1.56, 7.19, repro,
2016-02-18,-10.66, 7.29, -18.25, 1.99, 1.59, 7.17, repro,
2016-02-19,-9.12, 9.33, -18.93, 1.96, 1.55, 7.10, repro,
2016-02-20,-8.64, 9.56, -21.39, 2.04, 1.68, 7.52, repro,
2016-02-21,-9.71, 9.08, -29.95, 2.00, 1.60, 7.27, repro,
2016-02-22,-9.78, 8.91, -30.68, 1.99, 1.60, 7.29, repro,
2016-02-23,-9.86, 8.35, -28.66, 2.04, 1.61, 7.24, repro,
2016-02-24,-9.10, 8.21, -26.46, 1.96, 1.55, 7.09, repro,
2016-02-25,-9.39, 8.10, -22.40, 2.01, 1.63, 7.37, repro,
2016-02-26,-7.43, 10.43, -31.20, 2.02, 1.62, 7.49, repro,
2016-02-27,-8.83, 8.90, -23.82, 1.99, 1.60, 7.20, repro,
2016-02-28,-9.10, 9.82, -32.69, 1.98, 1.59, 7.18, repro,
2016-02-29,-9.46, 9.71, -28.73, 1.98, 1.58, 7.15, repro,
2016-03-01,-8.89, 10.14, -22.54, 1.98, 1.59, 7.18, repro,
2016-03-02,-10.33, 10.11, -26.23, 1.97, 1.59, 7.16, repro,
2016-03-03,-10.73, 7.75, -21.05, 1.95, 1.56, 7.07, repro,
2016-03-04,-8.98, 7.63, -18.25, 2.00, 1.63, 7.35, repro,
2016-03-05,-7.26, 8.06, -17.58, 1.94, 1.54, 6.99, repro,
2016-03-06,-14.14, 6.12, -32.00, 2.00, 1.60, 7.22, repro,
2016-03-07,-8.46, 8.65, -24.51, 1.99, 1.59, 7.22, repro,
2016-03-08,-11.45, 8.17, -23.76, 2.04, 1.62, 7.40, repro,
2016-03-09,-9.72, 8.90, -24.02, 2.01, 1.64, 7.31, repro,
2016-03-10,-7.46, 8.97, -21.16, 1.92, 1.54, 6.92, repro,
2016-03-11,-14.74, 9.28, -20.75, 1.93, 1.55, 6.94, repro,
2016-03-12,-9.58, 10.22, -26.16, 1.93, 1.57, 6.92, repro,
2016-03-13,-8.54, 8.66, -29.11, 1.92, 1.55, 6.90, repro,
2016-03-14,-11.49, 7.32, -23.95, 1.94, 1.59, 6.97, repro,
2016-03-15,-10.19, 9.16, -30.22, 1.98, 1.68, 7.19, repro,
2016-03-16,-8.93, 9.37, -26.66, 1.99, 1.68, 7.24, repro,
2016-03-17,-8.50, 9.23, -26.02, 2.09, 1.74, 7.50, repro,
2016-03-18,-9.32, 9.73, -27.56, 2.00, 1.60, 7.18, repro,
2016-03-19,-9.63, 10.61, -29.11, 1.95, 1.56, 6.99, repro,
2016-03-20,-11.04, 6.95, -24.59, 1.91, 1.54, 6.85, repro,
2016-03-21,-8.38, 7.65, -28.45, 1.97, 1.62, 7.13, repro,
2016-03-22,-10.89, 7.16, -23.63, 1.90, 1.52, 6.78, repro,
2016-03-23,-9.97, 9.66, -34.64, 1.95, 1.61, 7.06, repro,
2016-03-24,-9.96, 10.09, -25.80, 1.95, 1.62, 7.08, repro,
2016-03-25,-9.61, 10.68, -29.44, 1.96, 1.61, 7.07, repro,
2016-03-26,-10.55, 8.53, -22.48, 1.91, 1.53, 6.82, repro,
2016-03-27,-9.97, 9.12, -23.64, 1.89, 1.52, 6.78, repro,
2016-03-28,-9.87, 9.11, -26.25, 1.89, 1.53, 6.77, repro,
2016-03-29,-9.35, 10.54, -25.97, 1.96, 1.58, 7.06, repro,
2016-03-30,-10.62, 9.95, -25.64, 1.90, 1.54, 6.80, repro,
2016-03-31,-10.29, 9.83, -24.52, 1.93, 1.58, 6.98, repro,
2016-04-01,-10.31, 9.86, -26.30, 1.92, 1.58, 6.96, repro,
2016-04-02,-10.89, 10.54, -28.82, 1.89, 1.53, 6.78, repro,
2016-04-03,-8.54, 11.13, -24.92, 1.93, 1.58, 6.94, repro,
2016-04-04,-7.55, 11.20, -32.87, 1.89, 1.54, 6.80, repro,
2016-04-05,-9.73, 9.05, -30.33, 1.90, 1.54, 6.85, repro,
2016-04-06,-9.92, 9.96, -26.12, 1.93, 1.60, 7.05, repro,
2016-04-07,-10.22, 8.92, -24.38, 1.92, 1.59, 7.01, repro,
2016-04-08,-9.34, 9.44, -29.82, 1.92, 1.58, 6.93, repro,
2016-04-09,-8.44, 8.79, -27.14, 1.89, 1.54, 6.78, repro,
2016-04-10,-10.18, 9.29, -22.21, 1.90, 1.53, 6.79, repro,
2016-04-11,-9.74, 9.15, -29.30, 1.90, 1.55, 6.88, repro,
2016-04-12,-10.07, 8.69, -26.97, 1.90, 1.55, 6.86, repro,
2016-04-13,-9.27, 9.61, -37.48, 1.91, 1.54, 6.86, repro,
2016-04-14,-8.70, 8.62, -21.41, 1.92, 1.58, 6.92, repro,
2016-04-15,-8.04, 8.50, -33.18, 1.89, 1.53, 6.75, repro,
2016-04-16,-11.27, 9.49, -29.51, 1.89, 1.54, 6.82, repro,
2016-04-17,-9.30, 9.43, -21.47, 1.96, 1.64, 7.20, repro,
2016-04-18,-9.15, 8.03, -25.10, 1.93, 1.60, 7.02, repro,
2016-04-19,-8.31, 9.23, -28.82, 1.93, 1.56, 7.00, repro,
2016-04-20,-7.96, 9.84, -29.00, 1.96, 1.61, 7.14, repro,
2016-04-21,-10.76, 9.78, -34.84, 2.14, 1.76, 7.74, repro,
2016-04-22,-3.56, 9.65, -13.02, 1.94, 1.59, 7.03, repro,
2016-04-23,-7.96, 5.41, -20.25, 1.93, 1.58, 7.02, repro,
2016-04-24,-8.88, 8.09, -25.41, 1.92, 1.58, 6.99, repro,
2016-04-25,-8.59, 7.17, -23.78, 1.90, 1.55, 6.86, repro,
2016-04-26,-7.44, 7.11, -19.93, 1.88, 1.54, 6.80, repro,
2016-04-27,-8.90, 7.59, -16.76, 1.97, 1.69, 7.39, repro,
2016-04-28,-9.09, 7.80, -24.74, 1.92, 1.59, 7.01, repro,
2016-04-29,-7.98, 7.04, -22.01, 1.98, 1.68, 7.26, repro,
2016-04-30,-7.03, 6.20, -20.73, 1.90, 1.54, 6.85, repro,
2016-05-01,-6.63, 7.10, -18.74, 1.97, 1.61, 7.10, repro,
2016-05-02,-6.75, 6.38, -20.21, 1.92, 1.55, 6.98, repro,
2016-05-03,-8.34, 8.50, -25.19, 1.93, 1.55, 6.98, repro,
2016-05-04,-9.46, 7.60, -21.24, 1.94, 1.56, 7.02, repro,
2016-05-05,-9.60, 6.96, -17.40, 2.00, 1.63, 7.27, repro,
2016-05-06,-8.60, 8.32, -18.28, 1.98, 1.59, 7.16, repro,
2016-05-07,-8.44, 6.70, -17.67, 1.95, 1.59, 7.07, repro,
2016-05-08,-9.96, 8.09, -18.65, 1.94, 1.57, 7.02, repro,
2016-05-09,-9.55, 7.83, -19.33, 1.93, 1.57, 6.93, repro,
2016-05-10,-9.29, 7.44, -25.86, 1.94, 1.58, 6.97, repro,
2016-05-11,-7.97, 8.76, -31.29, 1.95, 1.62, 7.06, repro,
2016-05-12,-8.43, 7.79, -22.33, 1.96, 1.62, 7.05, repro,
2016-05-13,-10.55, 7.73, -17.65, 1.89, 1.54, 6.84, repro,
2016-05-14,-10.56, 7.68, -17.84, 1.90, 1.55, 6.88, repro,
2016-05-15,-7.94, 8.90, -18.39, 1.91, 1.54, 6.83, repro,
2016-05-16,-9.54, 8.62, -23.03, 1.89, 1.53, 6.78, repro,
2016-05-17,-9.46, 8.58, -19.89, 1.92, 1.58, 6.97, repro,
2016-05-18,-9.08, 7.68, -26.22, 1.89, 1.54, 6.81, repro,
2016-05-19,-9.02, 6.53, -22.36, 1.99, 1.65, 7.30, repro,
2016-05-20,-5.26, 8.89, -19.96, 1.89, 1.54, 6.83, repro,
2016-05-21,-7.45, 8.45, -12.06, 1.89, 1.55, 6.83, repro,
2016-05-22,-7.98, 7.86, -19.22, 1.95, 1.62, 7.04, repro,
2016-05-23,-8.53, 7.01, -21.13, 1.91, 1.57, 6.95, repro,
2016-05-24,-8.92, 8.03, -22.32, 1.92, 1.59, 6.98, repro,
2016-05-25,-8.57, 8.47, -18.34, 1.92, 1.59, 7.04, repro,
2016-05-26,-8.69, 8.14, -20.97, 1.92, 1.55, 6.88, repro,
2016-05-27,-9.31, 7.53, -26.22, 2.03, 1.64, 7.22, repro,
2016-05-28,-10.14, 6.97, -20.97, 1.92, 1.59, 6.96, repro,
2016-05-29,-9.12, 7.51, -24.99, 1.95, 1.63, 7.14, repro,
2016-05-30,-8.43, 8.43, -23.43, 1.94, 1.62, 7.05, repro,
2016-05-31,-8.07, 8.21, -23.02, 1.93, 1.59, 7.02, repro,
2016-06-01,-8.65, 6.27, -27.40, 1.93, 1.60, 7.02, repro,
2016-06-02,-8.67, 8.64, -26.17, 1.92, 1.59, 6.96, repro,
2016-06-03,-7.01, 8.56, -22.65, 1.96, 1.64, 7.29, repro,
2016-06-04,-9.70, 6.34, -19.05, 2.00, 1.67, 7.29, repro,
2016-06-05,-9.14, 6.71, -21.44, 1.93, 1.60, 7.02, repro,
2016-06-06,-8.33, 7.82, -19.98, 1.93, 1.56, 6.93, repro,
2016-06-07,-8.34, 7.57, -26.20, 1.96, 1.62, 7.11, repro,
2016-06-08,-7.55, 7.61, -18.17, 1.95, 1.63, 7.06, repro,
2016-06-09,-10.61, 7.95, -12.39, 1.90, 1.56, 6.91, repro,
2016-06-10,-8.72, 8.34, -20.09, 1.99, 1.68, 7.32, repro,
2016-06-11,-9.73, 5.52, -17.41, 1.95, 1.59, 7.02, repro,
2016-06-12,-8.50, 7.25, -20.75, 1.93, 1.59, 7.01, repro,
2016-06-13,-9.20, 7.94, -17.09, 1.92, 1.57, 6.99, repro,
2016-06-14,-7.25, 10.43, -16.43, 1.91, 1.56, 6.92, repro,
2016-06-15,-11.16, 2.94, -16.11, 1.98, 1.66, 7.27, repro,
2016-06-16,-8.47, 6.12, -13.23, 1.93, 1.59, 7.01, repro,
2016-06-17,-8.04, 7.71, -19.17, 1.93, 1.59, 6.99, repro,
2016-06-18,-7.94, 6.78, -12.08, 2.01, 1.67, 7.29, repro,
2016-06-19,-7.86, 9.54, -19.67, 1.93, 1.58, 6.93, repro,
2016-06-20,-7.48, 8.35, -23.96, 1.95, 1.59, 7.04, repro,
2016-06-21,-9.38, 5.89, -14.41, 1.94, 1.63, 7.24, repro,
2016-06-22,-8.73, 7.74, -16.51, 1.92, 1.60, 7.05, repro,
2016-06-23,-8.76, 6.06, -12.47, 1.97, 1.64, 7.23, repro,
2016-06-24,-7.51, 7.90, -11.72, 2.04, 1.76, 7.54, repro,
2016-06-25,-7.99, 8.79, -11.00, 2.04, 1.72, 7.53, repro,
2016-06-26,-10.16, 7.22, -16.26, 1.97, 1.65, 7.27, repro,
2016-06-27,-8.72, 7.62, -22.52, 1.93, 1.60, 7.02, repro,
2016-06-28,-10.43, 6.94, -9.70, 1.94, 1.60, 7.09, repro,
2016-06-29,-9.99, 8.11, -9.47, 2.04, 1.67, 7.30, repro,
2016-06-30,-9.28, 7.46, -21.25, 1.93, 1.61, 7.14, repro,
2016-07-01,-8.41, 6.72, -15.98, 2.02, 1.70, 7.39, repro,
2016-07-02,-9.50, 8.71, -20.77, 1.91, 1.56, 6.91, repro,
2016-07-03,-8.22, 7.33, -14.52, 1.95, 1.57, 7.12, repro,
2016-07-04,-9.01, 8.51, -18.91, 1.98, 1.59, 7.19, repro,
2016-07-05,-11.25, 7.33, -12.05, 1.99, 1.67, 7.36, repro,
2016-07-06,-10.59, 6.16, -10.29, 1.96, 1.65, 7.17, repro,
2016-07-07,-9.88, 6.53, -19.32, 1.91, 1.57, 6.94, repro,
2016-07-08,-8.94, 6.69, -19.11, 1.96, 1.62, 7.11, repro,
2016-07-09,-9.64, 9.17, -18.99, 2.00, 1.61, 7.20, repro,
2016-07-10,-8.43, 8.63, -9.11, 1.93, 1.60, 7.04, repro,
2016-07-11,-7.91, 7.89, -10.23, 2.03, 1.70, 7.44, repro,
2016-07-12,-10.49, 7.38, -14.78, 2.06, 1.71, 7.54, repro,
2016-07-13,-9.22, 7.84, -13.86, 2.02, 1.73, 7.53, repro,
2016-07-14,-9.74, 8.48, -17.39, 1.93, 1.59, 7.05, repro,
2016-07-15,-8.54, 7.99, -18.04, 2.01, 1.70, 7.40, repro,
2016-07-16,-9.08, 7.96, -16.48, 2.02, 1.71, 7.48, repro,
