PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8658462466 North Latitude, -116.2118765067 East Longitude, 792.07496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-24,-4.48, 10.08, 15.72, 1.81, 1.58, 6.98, repro,
2015-12-25,-4.04, 5.15, 12.20, 1.82, 1.58, 6.99, repro,
2015-12-26,-1.53, 10.19, 9.42, 1.82, 1.58, 7.05, repro,
2015-12-27,-5.52, 7.75, 10.25, 1.82, 1.60, 7.10, repro,
2015-12-28,-4.03, 6.92, 11.00, 1.83, 1.60, 7.14, repro,
2015-12-29,-4.01, 6.84, 14.30, 1.80, 1.59, 6.99, repro,
2015-12-30,-3.28, 7.27, 10.66, 1.82, 1.58, 7.00, repro,
2015-12-31,-2.31, 7.44, 9.20, 1.82, 1.58, 7.03, repro,
2016-01-01,-2.97, 7.77, 8.69, 1.82, 1.59, 7.08, repro,
2016-01-02,-3.60, 7.90, 9.92, 2.04, 1.71, 7.82, repro,
2016-01-03,-3.34, 7.47, 13.05, 1.84, 1.65, 7.18, repro,
2016-01-04,-2.43, 8.37, 9.43, 1.82, 1.58, 7.01, repro,
2016-01-05,-3.26, 7.40, 19.54, 1.81, 1.57, 6.99, repro,
2016-01-06,-5.15, 5.70, 12.43, 1.82, 1.58, 7.03, repro,
2016-01-07,-4.31, 8.56, 4.47, 1.84, 1.62, 7.20, repro,
2016-01-08,-4.46, 8.33, 9.12, 1.87, 1.67, 7.32, repro,
2016-01-09,-3.33, 6.95, 7.17, 1.83, 1.62, 7.10, repro,
2016-01-10,-2.80, 7.02, 8.79, 1.83, 1.59, 7.02, repro,
2016-01-11,-2.06, 6.39, 13.62, 1.82, 1.57, 7.00, repro,
2016-01-12,-3.18, 7.43, 3.50, 1.82, 1.58, 7.03, repro,
2016-01-13,-3.23, 6.82, 9.09, 1.81, 1.59, 7.01, repro,
2016-01-14,-2.83, 6.65, 9.29, 1.82, 1.60, 7.05, repro,
2016-01-15,-3.65, 6.91, 10.32, 1.86, 1.63, 7.10, repro,
2016-01-16,-4.21, 6.03, 13.32, 1.82, 1.58, 6.99, repro,
2016-01-17,-3.56, 6.58, 6.75, 1.82, 1.58, 6.99, repro,
2016-01-18,-2.80, 7.51, 10.10, 1.81, 1.59, 7.02, repro,
2016-01-19,-2.43, 7.87, 6.93, 1.82, 1.59, 7.03, repro,
2016-01-20,-3.19, 6.95, 12.16, 1.87, 1.69, 7.38, repro,
2016-01-21,-2.70, 7.21, 8.56, 1.82, 1.58, 6.99, repro,
2016-01-22,-3.16, 6.70, 5.98, 1.84, 1.62, 7.10, repro,
2016-01-23,-3.34, 5.32, 5.18, 1.81, 1.58, 6.98, repro,
2016-01-24,-3.67, 6.26, 11.73, 1.82, 1.58, 7.01, repro,
2016-01-25,-4.68, 5.87, 13.65, 1.85, 1.60, 7.22, repro,
2016-01-26,0.12, 6.70, 1.73, 1.85, 1.60, 7.21, repro,
2016-01-27,-3.65, 6.49, 7.35, 1.86, 1.60, 7.22, repro,
2016-01-28,-2.65, 5.47, 6.44, 1.87, 1.65, 7.29, repro,
2016-01-29,-2.72, 5.84, 6.14, 1.90, 1.60, 7.32, repro,
2016-01-30,-1.80, 5.09, 19.41, 1.87, 1.66, 7.28, repro,
2016-01-31,-2.68, 6.23, 13.73, 1.91, 1.63, 7.37, repro,
2016-02-01,-2.38, 6.89, 15.47, 1.84, 1.59, 7.09, repro,
2016-02-02,-3.56, 7.21, 9.53, 1.85, 1.60, 7.15, repro,
2016-02-03,-2.83, 6.65, 3.92, 1.88, 1.67, 7.36, repro,
2016-02-04,-2.86, 6.97, -0.50, 1.85, 1.60, 7.17, repro,
2016-02-05,-0.30, 8.66, 6.73, 1.84, 1.60, 7.16, repro,
2016-02-06,-3.50, 7.18, 2.93, 1.85, 1.60, 7.17, repro,
2016-02-07,-3.59, 6.27, 4.06, 1.84, 1.60, 7.13, repro,
2016-02-08,-1.90, 6.15, 5.76, 1.84, 1.60, 7.12, repro,
2016-02-09,-1.80, 6.55, 5.42, 1.85, 1.60, 7.16, repro,
2016-02-10,-2.56, 7.04, 6.53, 1.83, 1.59, 7.10, repro,
2016-02-11,-1.96, 6.52, 6.62, 1.84, 1.59, 7.14, repro,
2016-02-12,-1.91, 6.76, 8.58, 1.85, 1.59, 7.14, repro,
2016-02-13,-2.78, 6.32, 8.21, 1.84, 1.59, 7.08, repro,
2016-02-14,-2.92, 4.81, 10.98, 1.87, 1.64, 7.26, repro,
2016-02-15,-4.36, 5.52, 20.20, 1.84, 1.58, 7.05, repro,
2016-02-16,-3.59, 6.45, 11.22, 1.83, 1.58, 7.06, repro,
2016-02-17,-2.95, 6.53, 13.91, 1.85, 1.59, 7.13, repro,
2016-02-18,-2.28, 5.71, 21.57, 1.86, 1.60, 7.19, repro,
2016-02-19,-3.40, 6.10, 14.09, 1.85, 1.59, 7.09, repro,
2016-02-20,-1.94, 7.94, 12.99, 1.86, 1.63, 7.18, repro,
2016-02-21,-3.55, 7.51, 5.93, 1.84, 1.58, 7.05, repro,
2016-02-22,-4.57, 6.67, 9.48, 1.84, 1.59, 7.09, repro,
2016-02-23,-2.63, 6.02, 7.68, 1.85, 1.60, 7.13, repro,
2016-02-24,-2.61, 7.68, 5.91, 1.85, 1.61, 7.13, repro,
2016-02-25,-3.17, 7.76, 7.91, 1.85, 1.59, 7.09, repro,
2016-02-26,-2.94, 7.24, 11.15, 1.90, 1.67, 7.38, repro,
2016-02-27,-2.12, 6.63, 8.03, 1.87, 1.64, 7.24, repro,
2016-02-28,-3.14, 7.17, 8.18, 1.87, 1.64, 7.23, repro,
2016-02-29,-3.43, 7.01, 8.22, 1.88, 1.65, 7.28, repro,
2016-03-01,-2.66, 7.24, 11.64, 1.86, 1.62, 7.14, repro,
2016-03-02,-3.84, 7.40, 9.81, 1.87, 1.64, 7.18, repro,
2016-03-03,-3.09, 6.77, 8.16, 1.87, 1.64, 7.21, repro,
2016-03-04,-3.68, 7.21, 9.50, 1.90, 1.70, 7.32, repro,
2016-03-05,-2.43, 6.68, 11.90, 1.85, 1.59, 7.04, repro,
2016-03-06,-4.32, 6.33, 12.64, 1.86, 1.61, 7.15, repro,
2016-03-07,-5.66, 7.51, 17.94, 1.87, 1.64, 7.18, repro,
2016-03-08,-5.58, 6.93, 20.24, 1.92, 1.67, 7.32, repro,
2016-03-09,-2.82, 6.72, 9.41, 1.83, 1.59, 7.03, repro,
2016-03-10,-2.91, 8.31, 9.77, 1.81, 1.57, 6.84, repro,
2016-03-11,-4.53, 7.38, 16.28, 1.81, 1.57, 6.85, repro,
2016-03-12,-3.42, 7.48, 14.68, 1.86, 1.68, 7.15, repro,
2016-03-13,-3.97, 8.29, 6.71, 1.83, 1.58, 6.90, repro,
2016-03-14,-2.92, 6.41, 14.98, 1.85, 1.63, 6.96, repro,
2016-03-15,-4.26, 7.59, 6.20, 1.85, 1.63, 6.96, repro,
2016-03-16,-3.85, 7.55, 15.93, 1.86, 1.67, 7.03, repro,
2016-03-17,-4.03, 8.12, 15.53, 1.87, 1.64, 7.07, repro,
2016-03-18,-4.12, 7.75, 10.29, 1.93, 1.69, 7.24, repro,
2016-03-19,-3.49, 7.86, 7.99, 1.86, 1.60, 6.99, repro,
2016-03-20,-4.42, 7.22, 6.04, 1.82, 1.58, 6.87, repro,
2016-03-21,-3.33, 8.42, 7.75, 1.81, 1.57, 6.83, repro,
2016-03-22,-4.32, 8.67, 15.11, 1.81, 1.57, 6.85, repro,
2016-03-23,-2.67, 7.37, 11.56, 1.82, 1.58, 6.86, repro,
2016-03-24,-3.00, 7.44, 6.38, 1.82, 1.58, 6.87, repro,
2016-03-25,-3.91, 7.26, 14.69, 1.82, 1.59, 6.92, repro,
2016-03-26,-3.90, 5.80, 12.80, 1.80, 1.57, 6.83, repro,
2016-03-27,-2.39, 7.58, 11.16, 1.81, 1.58, 6.87, repro,
2016-03-28,-2.86, 8.41, 12.30, 1.80, 1.58, 6.87, repro,
2016-03-29,-4.69, 9.64, 13.46, 1.85, 1.60, 7.06, repro,
2016-03-30,-5.18, 6.89, 15.11, 1.82, 1.59, 6.90, repro,
2016-03-31,-5.65, 7.09, 14.09, 1.80, 1.58, 6.87, repro,
2016-04-01,-4.07, 7.19, 6.93, 1.80, 1.58, 6.86, repro,
2016-04-02,-3.66, 8.30, 13.08, 1.80, 1.58, 6.84, repro,
2016-04-03,-4.51, 8.13, 11.19, 1.81, 1.59, 6.89, repro,
2016-04-04,-2.66, 7.76, 11.88, 1.81, 1.60, 6.90, repro,
2016-04-05,-4.39, 6.82, 10.60, 1.82, 1.59, 6.88, repro,
2016-04-06,-3.59, 7.99, 7.64, 1.81, 1.58, 6.85, repro,
2016-04-07,-4.21, 7.51, 11.68, 1.83, 1.62, 7.04, repro,
2016-04-08,-4.59, 7.62, 8.83, 1.81, 1.59, 6.91, repro,
2016-04-09,-3.68, 7.70, 14.33, 1.82, 1.60, 6.94, repro,
2016-04-10,-4.53, 7.40, 16.20, 1.82, 1.59, 6.90, repro,
2016-04-11,-3.36, 7.11, 12.22, 1.82, 1.58, 6.87, repro,
2016-04-12,-4.02, 7.18, 10.93, 1.81, 1.58, 6.87, repro,
2016-04-13,-3.71, 7.65, 8.92, 1.81, 1.59, 6.91, repro,
2016-04-14,-2.74, 7.22, 18.82, 1.81, 1.59, 6.93, repro,
2016-04-15,-1.46, 6.62, 11.25, 1.80, 1.60, 6.89, repro,
2016-04-16,-0.66, 10.49, 11.16, 1.82, 1.60, 6.92, repro,
2016-04-17,-1.36, 7.74, 9.41, 1.82, 1.59, 6.91, repro,
2016-04-18,-3.64, 7.98, 9.41, 1.81, 1.58, 6.90, repro,
2016-04-19,-2.89, 6.85, 11.18, 1.85, 1.60, 7.10, repro,
2016-04-20,-3.13, 7.59, 12.35, 1.85, 1.61, 7.12, repro,
2016-04-21,-4.50, 7.51, 5.62, 1.82, 1.59, 6.93, repro,
2016-04-22,-3.46, 6.00, 17.58, 1.82, 1.59, 6.93, repro,
2016-04-23,-3.09, 7.83, 12.63, 1.85, 1.63, 7.05, repro,
2016-04-24,-2.13, 7.80, 11.90, 1.82, 1.63, 7.06, repro,
2016-04-25,-4.80, 7.07, 5.65, 1.81, 1.59, 6.91, repro,
2016-04-26,-3.95, 7.77, 18.64, 1.82, 1.59, 6.96, repro,
2016-04-27,-3.47, 6.29, 13.18, 1.83, 1.60, 6.98, repro,
2016-04-28,-5.02, 8.19, 15.24, 1.81, 1.58, 6.91, repro,
2016-04-29,-2.93, 7.99, 14.85, 1.81, 1.58, 6.91, repro,
2016-04-30,-4.51, 8.65, 24.19, 1.81, 1.59, 6.93, repro,
2016-05-01,-2.21, 6.91, 5.62, 1.81, 1.59, 6.92, repro,
2016-05-02,-0.93, 7.05, 13.47, 1.92, 1.71, 7.45, repro,
2016-05-03,-3.43, 7.37, 12.88, 1.85, 1.61, 7.10, repro,
2016-05-04,-3.14, 7.19, 11.05, 1.84, 1.59, 7.01, repro,
2016-05-05,-2.40, 6.62, 8.05, 1.91, 1.67, 7.32, repro,
2016-05-06,-3.39, 7.25, 16.73, 1.90, 1.61, 7.21, repro,
2016-05-07,-1.79, 8.67, 13.98, 1.86, 1.64, 7.10, repro,
2016-05-08,-3.76, 6.77, 12.20, 1.86, 1.63, 7.10, repro,
2016-05-09,-3.35, 7.39, 15.79, 1.81, 1.58, 6.87, repro,
2016-05-10,-3.66, 7.59, 11.31, 1.80, 1.57, 6.80, repro,
2016-05-11,-1.62, 7.55, 4.39, 1.80, 1.58, 6.86, repro,
2016-05-12,-3.13, 8.70, 4.66, 1.84, 1.61, 7.10, repro,
2016-05-13,-4.66, 7.60, 12.06, 1.82, 1.59, 6.96, repro,
2016-05-14,-5.17, 7.11, 12.89, 1.82, 1.59, 6.92, repro,
2016-05-15,-3.22, 6.71, 15.37, 1.81, 1.57, 6.87, repro,
2016-05-16,-4.18, 9.01, 13.85, 1.81, 1.58, 6.88, repro,
2016-05-17,-4.19, 7.53, 19.20, 1.81, 1.59, 6.92, repro,
2016-05-18,-6.26, 8.57, 2.44, 1.81, 1.59, 6.95, repro,
2016-05-19,-3.28, 7.62, 8.92, 1.84, 1.60, 7.02, repro,
2016-05-20,-3.79, 5.52, 17.57, 1.80, 1.57, 6.86, repro,
2016-05-21,-5.04, 6.46, 8.15, 1.81, 1.57, 6.86, repro,
2016-05-22,-3.68, 7.18, 12.43, 1.81, 1.58, 6.89, repro,
2016-05-23,-3.42, 7.66, 9.58, 1.80, 1.58, 6.83, repro,
2016-05-24,-2.23, 7.63, 8.06, 1.82, 1.59, 6.94, repro,
2016-05-25,-3.51, 7.74, 9.78, 1.81, 1.57, 6.83, repro,
2016-05-26,-4.15, 9.07, 12.94, 1.87, 1.59, 7.04, repro,
2016-05-27,-2.16, 7.64, 14.23, 1.87, 1.59, 7.04, repro,
2016-05-28,-3.93, 7.43, 9.37, 1.83, 1.63, 7.00, repro,
2016-05-29,-3.14, 7.71, 8.36, 1.83, 1.59, 6.94, repro,
2016-05-30,-4.72, 8.29, 6.97, 1.81, 1.59, 6.89, repro,
2016-05-31,-2.83, 6.63, 11.90, 1.81, 1.58, 6.88, repro,
2016-06-01,-5.61, 6.44, 12.58, 1.81, 1.58, 6.89, repro,
2016-06-02,-4.01, 6.95, 10.75, 1.81, 1.58, 6.89, repro,
2016-06-03,-3.54, 7.17, 12.33, 1.86, 1.67, 7.21, repro,
2016-06-04,-5.23, 7.04, 8.88, 1.81, 1.58, 6.87, repro,
2016-06-05,-4.79, 6.42, 11.11, 1.81, 1.58, 6.88, repro,
2016-06-06,-4.22, 6.81, 11.58, 1.80, 1.57, 6.84, repro,
2016-06-07,-4.21, 6.93, 13.53, 1.80, 1.57, 6.83, repro,
2016-06-08,-4.93, 6.62, 19.42, 1.82, 1.58, 6.88, repro,
2016-06-09,-3.57, 6.79, 11.57, 1.82, 1.59, 6.91, repro,
2016-06-10,-2.92, 8.20, 6.27, 1.83, 1.58, 6.88, repro,
2016-06-11,-2.88, 7.79, 15.70, 1.81, 1.58, 6.86, repro,
2016-06-12,-3.62, 8.41, 11.25, 1.80, 1.57, 6.80, repro,
2016-06-13,-2.61, 7.38, 13.43, 1.82, 1.58, 6.86, repro,
2016-06-14,-4.49, 7.76, 16.08, 1.82, 1.59, 6.91, repro,
2016-06-15,-4.31, 6.62, 17.47, 1.83, 1.59, 6.94, repro,
2016-06-16,-3.77, 7.24, 18.97, 1.81, 1.58, 6.88, repro,
2016-06-17,-3.02, 8.23, 10.84, 1.81, 1.58, 6.87, repro,
2016-06-18,-3.35, 6.15, 18.28, 1.81, 1.58, 6.91, repro,
2016-06-19,-3.47, 7.44, 11.56, 1.82, 1.58, 6.91, repro,
2016-06-20,-4.57, 7.78, 8.44, 1.84, 1.60, 6.96, repro,
2016-06-21,-4.25, 5.92, 16.65, 1.82, 1.58, 6.90, repro,
2016-06-22,-5.02, 6.81, 15.08, 1.82, 1.58, 6.89, repro,
2016-06-23,-3.19, 6.90, 20.49, 1.82, 1.57, 6.84, repro,
2016-06-24,-4.88, 6.52, 17.75, 1.90, 1.66, 7.11, repro,
2016-06-25,-4.35, 6.70, 18.28, 1.86, 1.63, 7.03, repro,
2016-06-26,-4.66, 7.18, 14.56, 1.82, 1.58, 6.88, repro,
2016-06-27,-3.97, 6.50, 7.39, 1.81, 1.57, 6.83, repro,
2016-06-28,-3.26, 8.77, 9.00, 1.84, 1.62, 7.06, repro,
2016-06-29,-5.35, 7.28, 12.46, 1.82, 1.57, 6.85, repro,
2016-06-30,-3.95, 7.24, 9.91, 1.83, 1.57, 6.88, repro,
2016-07-01,-5.21, 8.10, 17.23, 1.83, 1.60, 7.00, repro,
2016-07-02,-5.48, 7.30, 13.71, 1.80, 1.58, 6.85, repro,
2016-07-03,-4.40, 6.91, 14.87, 1.86, 1.58, 7.00, repro,
2016-07-04,-5.05, 8.69, 18.91, 1.87, 1.58, 7.04, repro,
2016-07-05,-4.70, 7.02, 18.25, 1.81, 1.57, 6.82, repro,
2016-07-06,-5.10, 8.10, 15.78, 1.84, 1.62, 7.00, repro,
2016-07-07,-3.88, 8.02, 16.76, 1.81, 1.59, 6.91, repro,
2016-07-08,-3.89, 6.85, 12.22, 1.87, 1.59, 6.98, repro,
2016-07-09,-5.13, 6.34, 13.37, 1.81, 1.58, 6.91, repro,
2016-07-10,-3.28, 9.32, 18.06, 1.81, 1.57, 6.85, repro,
2016-07-11,-4.30, 7.79, 20.85, 1.82, 1.57, 6.87, repro,
2016-07-12,-5.53, 8.06, 16.15, 1.81, 1.59, 6.91, repro,
2016-07-13,-5.23, 7.15, 17.99, 1.81, 1.57, 6.85, repro,
2016-07-14,-5.02, 7.93, 13.30, 1.81, 1.57, 6.88, repro,
2016-07-15,-3.88, 7.84, 17.25, 1.82, 1.58, 6.93, repro,
2016-07-16,-5.85, 8.45, 12.63, 1.82, 1.57, 6.88, repro,
2016-07-17,-4.26, 6.96, 13.84, 1.82, 1.57, 6.89, repro,
2016-07-18,-3.65, 9.19, 13.16, 1.82, 1.58, 6.89, repro,
2016-07-19,-4.13, 8.41, 7.78, 1.82, 1.57, 6.86, repro,
2016-07-20,-5.02, 7.17, 14.66, 1.85, 1.60, 6.99, repro,
2016-07-21,-3.58, 7.59, 13.62, 1.82, 1.58, 6.92, repro,
2016-07-22,-5.56, 7.77, 17.57, 1.89, 1.67, 7.18, repro,
2016-07-23,-4.66, 6.44, 13.11, 1.82, 1.57, 6.87, repro,
2016-07-24,-4.51, 6.59, 19.12, 1.83, 1.57, 6.88, repro,
2016-07-25,-5.15, 7.27, 20.03, 1.82, 1.57, 6.87, repro,
2016-07-26,-4.50, 7.02, 20.78, 1.86, 1.63, 7.05, repro,
2016-07-27,-4.90, 6.40, 21.06, 2.03, 1.70, 7.62, repro,
2016-07-28,-5.93, 7.45, 26.29, 1.83, 1.58, 6.92, repro,
2016-07-29,-5.61, 7.34, 21.16, 1.88, 1.58, 7.10, repro,
2016-07-30,-5.36, 6.81, 20.62, 1.81, 1.58, 6.87, repro,
2016-07-31,-5.19, 7.29, 22.42, 1.81, 1.57, 6.88, repro,
2016-08-01,-4.11, 6.47, 22.66, 1.81, 1.58, 6.94, repro,
2016-08-02,-3.46, 8.24, 14.44, 1.82, 1.58, 6.95, repro,
2016-08-03,-5.11, 8.18, 18.74, 1.82, 1.57, 6.91, repro,
2016-08-04,-3.25, 7.25, 15.56, 1.83, 1.58, 6.96, repro,
2016-08-05,-3.26, 7.29, 27.33, 1.81, 1.57, 6.86, repro,
2016-08-06,-5.13, 6.60, 26.12, 1.83, 1.58, 6.96, repro,
2016-08-07,-4.70, 6.94, 22.38, 1.81, 1.57, 6.91, repro,
2016-08-08,-3.32, 7.39, 20.18, 1.81, 1.57, 6.90, repro,
2016-08-09,-2.88, 7.46, 22.51, 1.83, 1.57, 6.90, repro,
2016-08-10,-2.93, 6.48, 25.78, 1.82, 1.58, 6.97, repro,
2016-08-11,-2.89, 6.41, 13.11, 1.82, 1.57, 6.90, repro,
2016-08-12,-5.17, 7.42, 9.74, 1.89, 1.64, 7.18, repro,
2016-08-13,-5.11, 5.41, 10.92, 1.82, 1.58, 6.92, repro,
2016-08-14,-3.06, 6.90, 12.17, 1.81, 1.57, 6.89, repro,
2016-08-15,-3.09, 8.23, 16.12, 1.81, 1.57, 6.88, repro,
2016-08-16,-3.64, 7.13, 22.83, 1.84, 1.62, 7.01, repro,
2016-08-17,-4.28, 7.57, 16.42, 1.81, 1.56, 6.87, repro,
2016-08-18,-5.03, 7.38, 14.98, 1.83, 1.59, 7.01, repro,
2016-08-19,-2.35, 7.77, 12.68, 1.97, 1.63, 7.39, repro,
2016-08-20,-5.31, 6.48, 14.72, 1.84, 1.62, 7.06, repro,
2016-08-21,-2.46, 7.83, 21.05, 1.82, 1.57, 6.93, repro,
2016-08-22,-4.98, 7.34, 19.94, 1.81, 1.57, 6.92, repro,
2016-08-23,-3.59, 7.55, 17.34, 1.81, 1.58, 6.92, repro,
2016-08-24,-3.89, 7.48, 15.84, 1.81, 1.57, 6.88, repro,
2016-08-25,-5.09, 7.49, 15.66, 1.83, 1.62, 7.03, repro,
2016-08-26,-3.69, 8.66, 20.55, 1.85, 1.62, 7.08, repro,
2016-08-27,-4.88, 8.35, 10.29, 1.89, 1.59, 7.14, repro,
2016-08-28,-3.80, 6.95, 9.36, 1.83, 1.58, 6.98, repro,
2016-08-29,-4.64, 6.92, 12.75, 1.82, 1.59, 6.99, repro,
2016-08-30,-4.74, 7.97, 16.94, 1.81, 1.58, 6.94, repro,
2016-08-31,-3.85, 7.81, 14.05, 1.80, 1.56, 6.86, repro,
2016-09-01,-3.69, 7.42, 21.81, 1.82, 1.56, 6.92, repro,
2016-09-02,-5.01, 6.68, 18.61, 1.84, 1.61, 7.03, repro,
2016-09-03,-5.58, 6.16, 23.92, 1.80, 1.58, 6.93, repro,
2016-09-04,-3.86, 7.31, 24.35, 1.81, 1.58, 6.95, repro,
2016-09-05,-3.52, 7.56, 18.60, 1.81, 1.58, 6.95, repro,
2016-09-06,-3.47, 7.65, 18.15, 1.81, 1.57, 6.92, repro,
2016-09-07,-3.45, 6.40, 17.24, 1.88, 1.64, 7.17, repro,
2016-09-08,-2.71, 7.82, 8.29, 1.94, 1.65, 7.34, repro,
2016-09-09,-3.04, 9.76, 4.02, 1.88, 1.63, 7.26, repro,
2016-09-10,-5.15, 7.45, 9.21, 1.81, 1.57, 6.94, repro,
2016-09-11,-4.84, 8.37, 10.40, 1.81, 1.57, 6.97, repro,
2016-09-12,-4.77, 8.25, 21.59, 1.81, 1.57, 6.92, repro,
2016-09-13,-4.48, 7.95, 17.19, 1.80, 1.56, 6.87, repro,
2016-09-14,-1.98, 7.71, 16.99, 1.84, 1.63, 7.02, repro,
2016-09-15,-3.39, 6.78, 18.68, 1.86, 1.66, 7.14, repro,
2016-09-16,-2.73, 7.34, 17.15, 1.89, 1.61, 7.22, repro,
2016-09-17,-2.93, 7.03, 19.09, 1.82, 1.56, 6.94, repro,
2016-09-18,-3.31, 8.14, 21.00, 1.84, 1.62, 7.02, repro,
2016-09-19,-4.41, 6.82, 22.71, 1.81, 1.56, 6.89, repro,
2016-09-20,-3.85, 7.13, 20.16, 1.82, 1.58, 6.95, repro,
2016-09-21,-5.97, 7.91, 27.29, 1.81, 1.57, 6.94, repro,
2016-09-22,-3.23, 7.49, 19.82, 1.84, 1.63, 7.08, repro,
2016-09-23,-3.55, 6.85, 13.82, 1.84, 1.62, 7.07, repro,
2016-09-24,-5.86, 6.72, 31.44, 1.82, 1.58, 6.94, repro,
2016-09-25,-8.76, 3.68, 19.84, 1.82, 1.59, 7.00, repro,
2016-09-26,-4.74, 7.23, 15.24, 1.81, 1.58, 6.98, repro,
2016-09-27,-3.73, 5.33, 26.91, 1.81, 1.57, 6.97, repro,
2016-09-28,-5.06, 6.10, 17.36, 1.80, 1.57, 6.94, repro,
2016-09-29,-3.31, 7.84, 9.55, 1.81, 1.57, 6.92, repro,
2016-09-30,-4.05, 7.40, 17.03, 1.81, 1.57, 6.94, repro,
2016-10-01,-4.51, 7.34, 19.43, 1.82, 1.58, 6.97, repro,
2016-10-02,-4.76, 5.33, 17.97, 1.80, 1.58, 6.93, repro,
2016-10-03,-4.50, 6.70, 16.77, 1.81, 1.57, 6.94, repro,
2016-10-04,-3.81, 6.29, 16.86, 1.81, 1.57, 6.94, repro,
2016-10-05,-4.84, 6.59, 22.43, 1.81, 1.56, 6.92, repro,
2016-10-06,-3.98, 7.99, 23.77, 1.81, 1.58, 7.01, repro,
2016-10-07,-4.59, 6.61, 20.63, 1.80, 1.57, 6.89, repro,
2016-10-08,-5.67, 7.21, 21.19, 1.80, 1.57, 6.90, repro,
2016-10-09,-4.68, 8.08, 15.90, 1.81, 1.56, 6.90, repro,
2016-10-10,-5.57, 7.26, 27.16, 1.81, 1.57, 6.95, repro,
2016-10-11,-3.86, 7.07, 17.07, 1.81, 1.57, 6.93, repro,
2016-10-12,-3.94, 6.51, 17.81, 1.80, 1.57, 6.92, repro,
2016-10-13,-3.88, 6.98, 13.09, 1.80, 1.57, 6.92, repro,
2016-10-14,-3.89, 7.28, 17.56, 1.84, 1.61, 7.04, repro,
2016-10-15,-3.68, 8.96, 21.22, 1.82, 1.57, 6.95, repro,
2016-10-16,-3.69, 7.11, 22.18, 1.82, 1.57, 6.98, repro,
2016-10-17,-5.83, 7.68, 19.69, 1.82, 1.59, 7.00, repro,
2016-10-18,-3.08, 6.91, 22.46, 1.82, 1.62, 7.01, repro,
2016-10-19,-4.30, 6.74, 19.67, 1.81, 1.57, 6.94, repro,
2016-10-20,-2.37, 7.67, 13.33, 1.82, 1.57, 6.96, repro,
2016-10-21,-3.91, 7.68, 13.83, 1.83, 1.58, 7.01, repro,
2016-10-22,-3.13, 7.37, 22.48, 1.82, 1.57, 6.93, repro,
2016-10-23,-3.91, 7.14, 18.46, 1.80, 1.57, 6.92, repro,
2016-10-24,-5.02, 6.72, 12.53, 1.85, 1.64, 7.11, repro,
2016-10-25,-3.00, 7.62, 10.03, 1.86, 1.60, 7.17, repro,
2016-10-26,-4.82, 7.47, 10.92, 1.83, 1.58, 6.95, repro,
2016-10-27,-3.47, 7.53, 12.09, 1.82, 1.58, 6.96, repro,
2016-10-28,-1.97, 7.82, 21.45, 1.81, 1.57, 6.94, repro,
2016-10-29,-4.33, 7.56, 14.08, 1.80, 1.58, 6.96, repro,
2016-10-30,-5.48, 6.77, 17.04, 1.80, 1.57, 6.93, repro,
2016-10-31,-3.18, 5.81, 15.57, 1.82, 1.57, 6.93, repro,
2016-11-01,-2.46, 6.56, 9.84, 1.82, 1.56, 6.91, repro,
2016-11-02,-0.81, 9.36, 11.69, 1.97, 1.65, 7.53, repro,
2016-11-03,-5.45, 10.29, 2.52, 1.81, 1.57, 6.93, repro,
2016-11-04,-6.14, 6.34, 12.19, 1.80, 1.57, 6.93, repro,
2016-11-05,-3.70, 7.81, 15.01, 1.81, 1.57, 6.90, repro,
2016-11-06,-3.63, 7.37, 13.54, 1.81, 1.56, 6.88, repro,
2016-11-07,-2.89, 7.94, 7.36, 1.81, 1.56, 6.90, repro,
2016-11-08,-3.10, 6.89, 12.12, 1.81, 1.57, 6.93, repro,
2016-11-09,-3.99, 8.06, 15.18, 1.80, 1.57, 6.94, repro,
2016-11-10,-3.68, 7.87, 10.76, 1.85, 1.59, 7.06, repro,
2016-11-11,-2.69, 7.52, 12.28, 1.81, 1.56, 6.89, repro,
2016-11-12,-3.03, 8.43, 14.57, 1.81, 1.56, 6.92, repro,
2016-11-13,-2.93, 8.68, 10.91, 1.83, 1.62, 7.05, repro,
2016-11-14,-2.91, 8.06, 8.68, 1.81, 1.57, 6.97, repro,
2016-11-15,-3.30, 7.77, 16.12, 1.81, 1.57, 6.93, repro,
2016-11-16,-3.91, 8.71, 20.11, 1.81, 1.57, 6.95, repro,
2016-11-17,-1.81, 6.61, 14.21, 1.82, 1.57, 6.93, repro,
2016-11-18,-3.93, 7.99, 5.61, 1.82, 1.57, 6.94, repro,
2016-11-19,-2.85, 6.81, 8.49, 1.83, 1.63, 7.09, repro,
2016-11-20,-2.95, 9.42, 10.93, 1.82, 1.58, 6.99, repro,
2016-11-21,-4.54, 9.33, 20.90, 1.84, 1.62, 7.07, repro,
2016-11-22,-2.81, 8.50, 16.78, 1.82, 1.58, 6.98, repro,
2016-11-23,-3.14, 7.55, 12.55, 1.81, 1.58, 6.93, repro,
