PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0591141533 North Latitude, -90.5187930892 East Longitude, 68.35395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-16,-1.14, 2.69, -16.30, 1.91, 1.69, 7.43, repro,
2013-01-17,-1.43, 0.79, -20.86, 1.91, 1.68, 7.35, repro,
2013-01-18,-3.16, 1.50, -21.40, 1.91, 1.68, 7.39, repro,
2013-01-19,-3.81, 2.07, -14.35, 1.83, 1.63, 7.12, repro,
2013-01-20,-2.74, 1.33, -14.98, 1.92, 1.70, 7.49, repro,
2013-01-21,-3.71, 1.84, -10.45, 1.84, 1.62, 7.13, repro,
2013-01-22,-4.01, 0.72, -16.74, 1.91, 1.68, 7.33, repro,
2013-01-23,-4.70, 1.71, -20.20, 1.92, 1.70, 7.47, repro,
2013-01-24,-3.82, 1.61, -20.84, 1.97, 1.74, 7.63, repro,
2013-01-25,-3.51, 2.47, -21.96, 1.89, 1.65, 7.27, repro,
2013-01-26,-4.02, 1.71, -12.96, 1.87, 1.66, 7.27, repro,
2013-01-27,-3.40, 1.26, -7.78, 1.91, 1.66, 7.36, repro,
2013-01-28,-5.36, 3.75, -1.56, 1.86, 1.63, 7.21, repro,
2013-01-29,-3.34, 2.88, -2.70, 1.87, 1.64, 7.25, repro,
2013-01-30,-2.47, 0.28, -4.35, 2.23, 1.95, 8.61, repro,
2013-01-31,-3.43, 0.60, -11.64, 1.86, 1.67, 7.32, repro,
2013-02-01,-3.80, 0.92, -16.50, 1.87, 1.67, 7.33, repro,
2013-02-02,-3.08, -0.13, -15.83, 1.83, 1.61, 7.10, repro,
2013-02-03,-2.67, 0.57, -5.77, 1.88, 1.64, 7.25, repro,
2013-02-04,-2.23, 1.46, -8.87, 1.85, 1.63, 7.24, repro,
2013-02-05,-2.72, 1.02, -9.38, 1.93, 1.70, 7.47, repro,
2013-02-06,-2.71, 1.54, -8.23, 1.96, 1.76, 7.61, repro,
2013-02-07,-2.16, 1.49, -11.14, 1.85, 1.66, 7.30, repro,
2013-02-08,-2.19, 1.00, -14.23, 1.86, 1.65, 7.30, repro,
2013-02-09,-3.18, 3.05, -13.57, 1.83, 1.62, 7.17, repro,
2013-02-10,-4.42, 3.54, -13.43, 2.03, 1.72, 7.73, repro,
2013-02-11,-1.90, 1.62, -9.04, 1.85, 1.63, 7.21, repro,
2013-02-12,-2.62, 1.61, -11.76, 1.87, 1.66, 7.30, repro,
2013-02-13,-2.85, -0.37, -8.50, 1.91, 1.69, 7.36, repro,
2013-02-14,-3.41, 1.90, -11.54, 1.88, 1.63, 7.30, repro,
2013-02-15,-2.59, 1.49, -15.11, 1.84, 1.63, 7.20, repro,
2013-02-16,-4.19, 1.88, -19.23, 1.89, 1.65, 7.37, repro,
2013-02-17,-2.66, 2.67, -9.23, 1.92, 1.66, 7.38, repro,
2013-02-18,-4.41, 2.55, -8.95, 1.91, 1.68, 7.50, repro,
2013-02-19,-1.15, -0.42, -14.37, 1.91, 1.67, 7.47, repro,
2013-02-20,-3.28, 0.94, -13.80, 1.86, 1.62, 7.19, repro,
2013-02-21,-1.47, -1.72, -28.09, 1.99, 1.80, 8.12, repro,
2013-02-22,-2.82, 0.04, -12.85, 1.91, 1.73, 7.60, repro,
2013-02-23,-2.65, 1.03, -9.15, 1.90, 1.71, 7.52, repro,
2013-02-24,-3.21, 1.80, -7.64, 1.84, 1.61, 7.11, repro,
2013-02-25,-1.87, 0.61, -9.89, 1.86, 1.62, 7.16, repro,
2013-02-26,-2.15, 1.15, -14.19, 1.90, 1.70, 7.53, repro,
2013-02-27,-3.49, 1.12, -12.36, 1.85, 1.64, 7.23, repro,
2013-02-28,-4.10, 1.09, -11.10, 1.85, 1.63, 7.22, repro,
2013-03-01,-2.91, 1.08, -9.35, 1.86, 1.63, 7.23, repro,
2013-03-02,-4.01, 1.29, -18.30, 1.88, 1.63, 7.40, repro,
2013-03-03,-2.95, 0.35, -18.12, 1.95, 1.68, 7.65, repro,
2013-03-04,-2.14, 1.79, -12.12, 1.92, 1.66, 7.58, repro,
2013-03-05,0.04, 0.53, -18.22, 1.86, 1.65, 7.29, repro,
2013-03-06,-2.03, 0.81, -14.51, 1.90, 1.67, 7.38, repro,
2013-03-07,-2.41, 1.20, -16.54, 1.95, 1.68, 7.60, repro,
2013-03-08,-1.45, 1.11, -19.54, 1.86, 1.63, 7.26, repro,
2013-03-09,-2.92, 1.30, -9.73, 1.92, 1.65, 7.46, repro,
2013-03-10,-2.08, 0.41, -8.23, 1.96, 1.70, 7.64, repro,
2013-03-11,-4.12, 1.03, 0.21, 1.92, 1.66, 7.48, repro,
2013-03-12,-2.91, 0.10, -11.51, 1.86, 1.64, 7.29, repro,
2013-03-13,-2.07, 0.33, -17.60, 1.88, 1.64, 7.44, repro,
2013-03-14,0.59, -0.05, -21.17, 1.86, 1.63, 7.28, repro,
2013-03-15,-1.38, 1.41, -13.76, 1.83, 1.62, 7.15, repro,
2013-03-16,-0.87, 0.84, -1.59, 1.85, 1.63, 7.22, repro,
2013-03-17,-2.05, 1.72, -16.94, 1.87, 1.64, 7.42, repro,
2013-03-18,-2.51, 0.92, -12.89, 1.88, 1.66, 7.47, repro,
2013-03-19,-0.82, -0.37, -22.65, 2.27, 2.04, 8.86, repro,
2013-03-20,-1.99, 0.10, -18.05, 1.83, 1.61, 7.13, repro,
2013-03-21,-2.45, 2.25, -11.28, 1.84, 1.62, 7.17, repro,
2013-03-22,-5.48, 1.36, -14.28, 1.94, 1.73, 7.76, repro,
2013-03-23,-2.51, 0.47, -8.14, 1.83, 1.62, 7.16, repro,
2013-03-24,-0.20, -0.72, -11.60, 1.84, 1.62, 7.16, repro,
2013-03-25,-4.19, -0.52, -17.45, 1.82, 1.61, 7.12, repro,
2013-03-26,-2.23, 0.63, -15.46, 1.83, 1.62, 7.13, repro,
2013-03-27,-1.85, 0.53, -18.17, 1.96, 1.68, 7.58, repro,
2013-03-28,-2.64, 1.36, -19.77, 2.04, 1.79, 8.00, repro,
2013-03-29,-1.57, -1.15, -23.84, 1.98, 1.76, 7.82, repro,
2013-03-30,-2.13, -0.11, -19.37, 3.60, 3.35, 15.12, repro,
2013-04-02,4.77, -43.38, 9.39, 103.84, 134.65, 404.85, repro,
2013-04-03,-1.46, -0.88, -26.19, 1.88, 1.65, 7.39, repro,
2013-04-04,-2.29, -1.12, -20.63, 1.90, 1.70, 7.49, repro,
2013-04-05,-2.55, 0.38, -15.71, 1.87, 1.65, 7.34, repro,
2013-04-06,-2.10, 0.73, -11.37, 1.91, 1.66, 7.46, repro,
2013-04-07,-1.48, 0.10, -9.72, 1.89, 1.65, 7.38, repro,
2013-04-08,-3.32, 0.78, -8.11, 1.89, 1.65, 7.34, repro,
2013-04-09,-0.58, -0.81, -4.96, 1.89, 1.67, 7.44, repro,
2013-04-10,-2.39, -0.18, -16.54, 1.91, 1.69, 7.42, repro,
2013-04-11,-1.92, -0.69, -7.89, 1.99, 1.73, 7.84, repro,
2013-04-12,-3.46, 0.94, -12.67, 1.98, 1.68, 7.70, repro,
2013-04-13,-1.78, 0.59, -16.13, 1.89, 1.65, 7.32, repro,
2013-04-14,-3.35, 0.66, -10.40, 1.96, 1.70, 7.63, repro,
2013-04-15,-1.89, 1.86, -11.35, 1.88, 1.67, 7.32, repro,
2013-04-16,-1.49, 0.53, -16.20, 1.93, 1.69, 7.48, repro,
2013-04-17,-1.17, 1.09, -5.96, 1.95, 1.71, 7.63, repro,
2013-04-18,-0.20, -0.33, -9.66, 1.96, 1.70, 7.59, repro,
2013-04-19,-2.88, 1.07, -20.19, 1.93, 1.69, 7.48, repro,
2013-04-20,-2.86, 1.49, -21.43, 1.90, 1.68, 7.41, repro,
2013-04-21,-2.64, 1.43, -25.82, 1.87, 1.65, 7.28, repro,
2013-04-22,-1.84, -0.28, -25.02, 1.88, 1.65, 7.31, repro,
2013-04-23,-2.01, 0.87, -18.50, 1.92, 1.70, 7.48, repro,
2013-04-24,-1.34, 0.17, -29.06, 1.90, 1.66, 7.40, repro,
2013-04-25,-1.30, 0.09, -33.08, 1.90, 1.68, 7.38, repro,
2013-04-26,-2.75, 0.60, -31.10, 1.91, 1.68, 7.50, repro,
2013-04-27,-0.89, 0.81, -20.80, 1.93, 1.68, 7.51, repro,
2013-04-28,-1.25, 0.95, -16.97, 1.88, 1.65, 7.32, repro,
2013-04-29,-0.53, 0.56, -24.32, 1.89, 1.66, 7.35, repro,
2013-04-30,-0.62, 1.22, -17.35, 1.90, 1.67, 7.40, repro,
2013-05-01,0.76, 0.72, -22.50, 1.90, 1.67, 7.44, repro,
2013-05-02,-0.02, -0.33, -29.85, 1.93, 1.69, 7.46, repro,
2013-05-03,-1.39, 0.91, -19.72, 1.93, 1.70, 7.54, repro,
2013-05-04,-2.66, -0.09, -26.61, 1.88, 1.66, 7.36, repro,
2013-05-05,-2.54, 2.05, -18.03, 1.90, 1.68, 7.38, repro,
2013-05-06,-1.99, 1.91, -16.58, 1.92, 1.69, 7.47, repro,
2013-05-07,-1.08, 0.95, -18.72, 1.92, 1.69, 7.47, repro,
2013-05-08,1.49, 1.28, -13.36, 1.91, 1.68, 7.41, repro,
2013-05-09,-1.44, 1.66, -27.34, 1.88, 1.67, 7.41, repro,
2013-05-10,-0.77, 1.56, -20.27, 1.90, 1.70, 7.56, repro,
2013-05-11,-0.63, 0.83, -16.93, 1.87, 1.66, 7.41, repro,
2013-05-12,-2.80, 1.96, -17.05, 1.89, 1.66, 7.41, repro,
2013-05-13,-0.48, 1.97, -15.86, 1.88, 1.65, 7.38, repro,
2013-05-14,-1.26, 1.69, -10.78, 1.87, 1.66, 7.37, repro,
2013-05-15,-1.25, 0.21, -8.40, 1.86, 1.66, 7.35, repro,
2013-05-16,-1.00, 0.32, -18.22, 1.92, 1.72, 7.67, repro,
2013-05-17,-2.68, 1.20, -11.34, 1.90, 1.70, 7.57, repro,
2013-05-18,-1.14, 1.36, -7.11, 1.89, 1.65, 7.39, repro,
2013-05-19,-2.01, 1.80, -1.61, 1.88, 1.67, 7.43, repro,
2013-05-20,-1.53, 1.05, -1.40, 1.94, 1.74, 7.67, repro,
2013-05-21,-2.12, 0.29, -12.37, 2.02, 1.81, 8.13, repro,
2013-05-22,-2.48, 3.30, -13.31, 1.89, 1.67, 7.49, repro,
2013-05-23,-0.71, 0.58, -20.54, 2.05, 1.81, 8.30, repro,
2013-05-24,-1.05, 0.71, -12.19, 1.94, 1.83, 7.71, repro,
2013-05-25,-0.52, 0.17, -18.02, 1.93, 1.82, 7.68, repro,
2013-05-26,-1.05, -0.75, -23.39, 1.91, 1.82, 7.66, repro,
2013-05-27,-1.88, 0.46, -6.98, 1.96, 1.85, 7.77, repro,
2013-05-28,-1.13, 2.36, -1.18, 2.25, 2.01, 8.66, repro,
2013-05-29,-0.46, 1.12, -10.28, 1.90, 1.68, 7.43, repro,
2013-05-30,-0.16, 2.90, -8.57, 1.95, 1.71, 7.64, repro,
2013-05-31,-0.02, -1.81, -15.50, 2.02, 1.81, 8.06, repro,
2013-06-01,-2.57, 0.78, -7.70, 2.01, 1.82, 7.98, repro,
2013-06-02,-2.49, 1.60, -10.87, 1.89, 1.67, 7.43, repro,
2013-06-03,-0.37, 1.10, -10.44, 1.90, 1.66, 7.43, repro,
2013-06-04,-0.73, 0.83, -12.48, 1.87, 1.65, 7.30, repro,
2013-06-05,2.49, 0.03, -11.44, 1.96, 1.68, 7.60, repro,
2013-06-06,-1.11, -1.75, -9.61, 1.96, 1.69, 7.65, repro,
2013-06-07,-0.31, -0.39, -17.04, 1.89, 1.67, 7.41, repro,
2013-06-08,-1.27, 0.69, -5.77, 1.89, 1.66, 7.37, repro,
2013-06-09,-0.36, 0.52, -8.21, 2.89, 2.47, 11.07, repro,
2013-06-10,-0.04, -0.86, -18.34, 2.59, 2.46, 10.58, repro,
2013-06-11,-0.07, -1.00, -15.30, 1.92, 1.72, 7.59, repro,
2013-06-12,-0.61, 0.62, -6.63, 1.93, 1.70, 7.66, repro,
2013-06-13,-2.91, 3.07, -17.30, 1.97, 1.76, 7.75, repro,
2013-06-14,0.12, 0.51, -10.41, 1.88, 1.65, 7.34, repro,
2013-06-15,-0.23, 0.39, -13.61, 1.89, 1.66, 7.36, repro,
2013-06-16,-1.22, -0.98, -7.30, 3.43, 2.95, 13.24, repro,
2013-06-17,-1.03, 0.89, -14.00, 2.46, 2.24, 9.99, repro,
2013-06-18,-1.47, 1.72, -16.93, 2.02, 1.77, 7.81, repro,
2013-06-19,0.41, 1.52, -13.94, 2.06, 1.76, 7.97, repro,
2013-06-20,-0.65, 4.68, -16.21, 2.19, 2.03, 8.77, repro,
2013-06-21,1.04, 0.36, -22.02, 1.89, 1.67, 7.41, repro,
2013-06-22,-1.60, 1.18, -5.23, 1.91, 1.71, 7.46, repro,
2013-06-23,-2.44, -1.67, -6.91, 1.91, 1.70, 7.47, repro,
2013-06-24,0.05, 0.92, -14.06, 1.86, 1.66, 7.34, repro,
2013-06-25,-1.55, 2.06, -10.47, 1.85, 1.65, 7.30, repro,
2013-06-26,0.09, 0.57, -2.51, 1.86, 1.64, 7.25, repro,
2013-06-27,1.60, 1.77, -7.82, 2.10, 1.88, 8.23, repro,
2013-06-28,-0.52, 0.09, -0.83, 1.96, 1.75, 7.77, repro,
2013-06-29,1.16, 1.89, -6.44, 1.91, 1.70, 7.45, repro,
2013-06-30,-0.98, 0.61, -5.27, 1.94, 1.78, 7.64, repro,
2013-07-01,1.79, 0.08, -18.69, 1.85, 1.64, 7.28, repro,
2013-07-02,-1.58, 0.07, -11.38, 1.85, 1.64, 7.23, repro,
2013-07-03,-2.40, 2.22, -10.41, 1.88, 1.65, 7.31, repro,
2013-07-04,-0.26, 1.52, -11.14, 1.88, 1.65, 7.32, repro,
2013-07-05,3.23, 3.33, -13.54, 1.92, 1.69, 7.53, repro,
2013-07-06,-0.19, 2.03, -14.14, 1.91, 1.74, 7.57, repro,
2013-07-07,-0.74, 2.25, -12.23, 1.88, 1.67, 7.39, repro,
2013-07-08,-1.81, 2.04, -14.93, 1.91, 1.72, 7.47, repro,
2013-07-09,1.36, 1.15, -9.10, 1.87, 1.65, 7.27, repro,
2013-07-10,-1.86, 4.27, 11.48, 2.57, 2.46, 10.67, repro,
2013-07-11,0.41, 3.15, -12.78, 1.92, 1.73, 7.52, repro,
2013-07-12,-0.53, 1.68, -8.40, 1.84, 1.64, 7.18, repro,
2013-07-13,-0.50, 3.07, -5.50, 3.01, 2.47, 11.28, repro,
2013-07-16,1.13, 0.25, -8.95, 2.63, 2.57, 10.91, repro,
2013-07-17,2.11, 2.23, -17.07, 1.85, 1.66, 7.30, repro,
2013-07-18,-0.90, -0.53, -17.25, 2.01, 1.83, 7.82, repro,
2013-07-19,0.10, 0.72, -14.55, 1.85, 1.65, 7.23, repro,
2013-07-20,0.60, 1.15, -0.19, 1.87, 1.65, 7.29, repro,
2013-07-21,-1.54, 0.58, -4.56, 1.95, 1.78, 7.72, repro,
2013-07-22,1.48, -0.17, -2.16, 2.20, 2.00, 8.65, repro,
2013-07-23,-0.43, 3.12, 5.13, 2.01, 1.80, 7.96, repro,
2013-07-24,0.01, -1.71, -2.92, 1.93, 1.70, 7.48, repro,
2013-07-25,-0.11, 0.80, -2.77, 1.91, 1.70, 7.40, repro,
2013-07-26,-1.04, 0.69, -10.00, 1.86, 1.66, 7.27, repro,
2013-07-27,-1.92, 1.02, -3.49, 1.88, 1.66, 7.32, repro,
2013-07-28,0.32, 1.36, -11.69, 1.85, 1.65, 7.24, repro,
2013-07-29,0.29, 0.77, 3.69, 1.85, 1.64, 7.21, repro,
2013-07-30,0.55, -0.10, -14.81, 1.90, 1.69, 7.49, repro,
2013-07-31,-2.97, 0.80, -5.69, 1.89, 1.66, 7.37, repro,
2013-08-01,-0.15, 2.53, -0.23, 1.87, 1.66, 7.30, repro,
2013-08-02,1.78, 2.20, -4.73, 1.86, 1.65, 7.28, repro,
2013-08-03,1.08, 1.52, -14.55, 1.86, 1.66, 7.30, repro,
2013-08-04,0.32, -0.40, -11.07, 1.86, 1.67, 7.33, repro,
2013-08-05,-0.52, -0.25, -7.63, 1.87, 1.66, 7.35, repro,
2013-08-06,0.30, 2.63, -4.23, 1.97, 1.76, 7.88, repro,
2013-08-07,-0.45, 0.90, -11.62, 1.86, 1.66, 7.30, repro,
2013-08-08,0.08, 1.14, 3.78, 1.88, 1.66, 7.35, repro,
2013-08-09,1.12, -1.28, -17.29, 1.90, 1.72, 7.62, repro,
2013-08-10,-0.40, -1.30, -0.16, 1.95, 1.74, 7.67, repro,
2013-08-11,1.77, -0.21, -12.00, 1.89, 1.67, 7.33, repro,
2013-08-12,0.62, 0.35, -5.00, 2.04, 1.83, 7.92, repro,
2013-08-13,0.74, 0.72, -10.05, 1.92, 1.68, 7.49, repro,
2013-08-14,-0.17, 0.23, -10.21, 1.87, 1.67, 7.35, repro,
2013-08-15,1.75, -0.59, -16.66, 1.88, 1.70, 7.42, repro,
2013-08-16,1.16, -1.44, -19.89, 1.85, 1.64, 7.21, repro,
2013-08-17,-1.12, 1.21, -6.48, 1.87, 1.67, 7.36, repro,
2013-08-18,0.12, 1.08, -15.49, 1.85, 1.64, 7.20, repro,
2013-08-19,-0.30, -0.05, -14.84, 1.84, 1.64, 7.19, repro,
2013-08-20,3.18, 1.10, -14.89, 1.93, 1.70, 7.55, repro,
2013-08-21,-1.12, 0.75, -11.30, 1.86, 1.65, 7.22, repro,
2013-08-22,1.12, 0.97, -9.71, 1.87, 1.67, 7.31, repro,
2013-08-23,2.04, 2.45, -8.24, 1.88, 1.68, 7.37, repro,
2013-08-24,0.07, 0.02, -11.33, 1.87, 1.65, 7.30, repro,
2013-08-25,2.68, 2.60, -6.94, 1.89, 1.70, 7.44, repro,
2013-08-26,2.23, 0.12, -13.01, 1.86, 1.66, 7.29, repro,
2013-08-27,2.34, 0.27, -9.39, 1.85, 1.64, 7.17, repro,
2013-08-28,-1.19, 1.33, -6.16, 1.88, 1.67, 7.32, repro,
2013-08-29,0.52, -0.64, -10.59, 1.93, 1.73, 7.44, repro,
2013-08-30,1.54, 1.40, -2.20, 1.87, 1.66, 7.30, repro,
2013-08-31,1.83, 0.26, -7.01, 1.86, 1.65, 7.23, repro,
2013-09-01,0.80, -2.09, -8.35, 1.89, 1.67, 7.38, repro,
2013-09-02,2.20, 1.57, -11.07, 1.89, 1.69, 7.39, repro,
2013-09-03,1.66, 0.22, -5.64, 1.90, 1.68, 7.50, repro,
2013-09-04,0.72, -0.14, -7.34, 1.90, 1.67, 7.49, repro,
2013-09-05,-0.36, 1.76, -11.87, 1.86, 1.65, 7.27, repro,
2013-09-06,1.19, 0.26, -11.41, 1.87, 1.65, 7.26, repro,
2013-09-07,2.40, 0.87, -7.95, 1.85, 1.64, 7.18, repro,
2013-09-08,1.30, -0.94, -7.21, 1.85, 1.65, 7.23, repro,
2013-09-09,0.06, 1.36, -4.58, 1.86, 1.64, 7.26, repro,
2013-09-10,1.39, -0.29, -5.51, 1.85, 1.64, 7.20, repro,
2013-09-11,0.74, -0.53, -5.11, 1.88, 1.67, 7.34, repro,
2013-09-12,2.63, -0.69, -12.73, 1.86, 1.67, 7.30, repro,
2013-09-13,0.18, 1.68, -2.61, 1.86, 1.66, 7.27, repro,
2013-09-14,0.66, 1.70, 0.49, 1.85, 1.65, 7.21, repro,
2013-09-15,0.06, 1.31, -14.49, 1.85, 1.64, 7.19, repro,
2013-09-16,2.93, 2.13, -4.47, 1.86, 1.65, 7.22, repro,
2013-09-17,2.21, 1.48, -9.58, 1.86, 1.66, 7.26, repro,
2013-09-18,-2.33, 2.83, -1.81, 1.86, 1.66, 7.30, repro,
2013-09-19,-0.98, 1.27, -6.19, 1.86, 1.67, 7.32, repro,
2013-09-20,-0.06, 2.35, -10.35, 1.87, 1.66, 7.31, repro,
2013-09-21,1.89, -0.68, -9.26, 1.85, 1.65, 7.23, repro,
2013-09-22,0.74, 1.06, -5.45, 1.85, 1.65, 7.22, repro,
2013-09-23,0.54, 1.54, -7.78, 1.85, 1.65, 7.20, repro,
2013-09-24,-1.53, 1.91, 0.92, 1.85, 1.65, 7.26, repro,
2013-09-25,-0.33, 1.47, -7.21, 1.84, 1.65, 7.19, repro,
2013-09-26,0.19, 1.15, -5.73, 1.84, 1.63, 7.15, repro,
2013-09-27,0.82, 1.30, -8.27, 1.84, 1.63, 7.12, repro,
2013-09-28,0.22, 1.05, -3.77, 1.87, 1.65, 7.28, repro,
2013-09-29,0.44, -0.99, -3.08, 1.88, 1.67, 7.31, repro,
2013-09-30,-0.15, 1.23, -2.16, 1.84, 1.64, 7.19, repro,
2013-10-01,-0.17, 1.13, -0.59, 1.86, 1.66, 7.28, repro,
2013-10-02,-0.19, 0.95, -11.85, 1.86, 1.66, 7.27, repro,
2013-10-03,-1.77, 0.03, -8.89, 1.87, 1.67, 7.33, repro,
2013-10-04,-0.26, 1.05, -4.39, 1.86, 1.66, 7.29, repro,
2013-10-05,0.53, 2.78, -0.22, 1.93, 1.75, 7.68, repro,
2013-10-06,-0.00, -1.90, -10.03, 2.08, 1.93, 8.17, repro,
2013-10-07,-1.73, 2.05, -10.09, 1.86, 1.64, 7.18, repro,
2013-10-08,-1.16, 1.24, -14.67, 1.85, 1.66, 7.24, repro,
2013-10-09,-0.00, 1.06, -11.32, 1.87, 1.65, 7.24, repro,
2013-10-10,-1.19, 1.67, -8.98, 1.84, 1.64, 7.11, repro,
2013-10-11,-0.53, 1.44, -8.42, 1.85, 1.66, 7.20, repro,
2013-10-12,-0.97, 1.59, -7.92, 1.89, 1.67, 7.31, repro,
2013-10-13,0.00, 0.97, -21.86, 1.88, 1.68, 7.36, repro,
2013-10-14,-2.71, 0.61, -14.16, 1.87, 1.66, 7.27, repro,
2013-10-15,-1.52, -0.11, -11.64, 1.88, 1.67, 7.31, repro,
2013-10-16,-1.33, 0.87, -7.30, 1.87, 1.66, 7.26, repro,
2013-10-17,-1.11, 0.73, -5.32, 1.87, 1.66, 7.29, repro,
2013-10-18,-1.62, 0.96, -13.19, 1.86, 1.65, 7.23, repro,
2013-10-19,-1.59, 0.96, -12.64, 1.87, 1.65, 7.27, repro,
2013-10-20,-1.89, 0.94, -9.31, 1.89, 1.67, 7.26, repro,
2013-10-21,-1.56, 0.64, -15.18, 1.91, 1.70, 7.35, repro,
2013-10-22,-0.98, 0.38, -9.30, 1.93, 1.74, 7.62, repro,
2013-10-23,-2.73, -0.20, -12.23, 1.87, 1.66, 7.27, repro,
2013-10-24,-1.58, 1.39, -14.93, 2.03, 1.76, 7.78, repro,
2013-10-25,-1.93, -0.29, -19.76, 1.86, 1.65, 7.21, repro,
2013-10-26,-2.43, 1.25, -18.29, 1.85, 1.64, 7.17, repro,
2013-10-27,-1.12, 1.58, -10.33, 1.86, 1.64, 7.17, repro,
2013-10-28,-1.64, 0.42, -20.21, 1.87, 1.67, 7.35, repro,
2013-10-29,-1.20, 2.47, -14.79, 1.92, 1.74, 7.57, repro,
2013-10-30,-1.61, 1.05, -14.13, 1.91, 1.70, 7.49, repro,
2013-10-31,-1.53, 1.86, -8.45, 1.90, 1.68, 7.46, repro,
2013-11-01,-1.14, 0.04, -7.73, 1.89, 1.72, 7.43, repro,
2013-11-02,-0.51, -0.01, -10.82, 1.88, 1.70, 7.32, repro,
2013-11-03,-1.27, 1.11, -22.54, 1.88, 1.70, 7.34, repro,
2013-11-04,-3.26, 1.08, -19.09, 1.89, 1.70, 7.38, repro,
2013-11-05,-0.24, -0.29, -24.44, 1.89, 1.71, 7.38, repro,
2013-11-06,-1.08, 1.27, -16.01, 1.87, 1.66, 7.29, repro,
2013-11-07,-1.59, -0.39, -15.71, 1.87, 1.67, 7.26, repro,
2013-11-08,-0.94, -0.47, -21.68, 1.83, 1.65, 7.15, repro,
2013-11-09,-2.40, -0.27, -16.60, 1.85, 1.66, 7.23, repro,
2013-11-10,-0.92, -0.36, -17.56, 1.88, 1.70, 7.42, repro,
2013-11-11,-2.78, -0.41, -19.18, 1.84, 1.65, 7.17, repro,
2013-11-12,-0.62, -1.48, -21.97, 1.86, 1.65, 7.21, repro,
2013-11-13,-1.45, -0.53, -31.78, 1.83, 1.65, 7.13, repro,
2013-11-14,-0.32, -1.19, -22.80, 1.85, 1.64, 7.21, repro,
2013-11-15,-1.86, 0.79, -11.50, 1.84, 1.64, 7.17, repro,
2013-11-16,-2.33, 1.04, -8.11, 1.85, 1.65, 7.21, repro,
2013-11-17,-1.75, 0.29, -9.07, 1.91, 1.69, 7.44, repro,
2013-11-18,-0.35, -1.31, -18.24, 1.86, 1.66, 7.19, repro,
2013-11-19,-1.74, -0.50, -21.16, 1.92, 1.69, 7.41, repro,
2013-11-20,-1.39, 1.78, -18.88, 1.85, 1.66, 7.22, repro,
2013-11-21,-3.09, 1.56, -23.02, 1.86, 1.65, 7.24, repro,
2013-11-22,0.17, -1.31, -21.86, 1.87, 1.66, 7.27, repro,
2013-11-23,-1.56, -0.34, -25.29, 1.83, 1.64, 7.15, repro,
2013-11-24,-2.88, 0.19, -28.47, 1.83, 1.64, 7.14, repro,
2013-11-25,-1.37, 0.86, -28.64, 1.90, 1.70, 7.38, repro,
2013-11-26,-1.12, 0.13, -25.38, 1.90, 1.69, 7.35, repro,
2013-11-27,-2.27, 0.67, -21.05, 1.87, 1.68, 7.33, repro,
2013-11-28,-2.41, 1.00, -25.44, 1.87, 1.69, 7.28, repro,
2013-11-29,-2.88, -0.13, -32.41, 1.85, 1.66, 7.23, repro,
2013-11-30,-2.22, 0.64, -28.62, 1.84, 1.64, 7.17, repro,
2013-12-01,-1.18, 0.58, -21.15, 1.84, 1.65, 7.17, repro,
2013-12-03,-0.41, 0.85, -11.27, 1.87, 1.71, 7.37, repro,
2013-12-04,-2.40, 0.92, -6.50, 1.85, 1.66, 7.21, repro,
2013-12-05,-1.94, 0.53, -14.86, 1.87, 1.71, 7.43, repro,
2013-12-06,-1.04, -0.79, -30.53, 1.86, 1.67, 7.30, repro,
2013-12-07,-1.73, -0.09, -31.70, 1.86, 1.67, 7.32, repro,
2013-12-08,-1.49, 4.49, -26.15, 2.13, 2.02, 8.75, repro,
2013-12-09,-2.12, 0.88, -30.67, 1.88, 1.73, 7.52, repro,
2013-12-10,-2.77, 0.31, -29.30, 1.84, 1.66, 7.22, repro,
2013-12-11,-3.03, -0.44, -32.01, 1.83, 1.64, 7.13, repro,
2013-12-12,-2.12, 0.00, -32.23, 1.93, 1.76, 7.54, repro,
2013-12-13,-2.60, 0.96, -22.10, 1.87, 1.69, 7.40, repro,
2013-12-14,-3.31, 1.04, -20.09, 1.84, 1.67, 7.24, repro,
2013-12-15,-2.54, 1.41, -19.57, 1.91, 1.72, 7.41, repro,
2013-12-16,-2.75, 0.65, -25.03, 1.85, 1.66, 7.25, repro,
2013-12-17,-3.54, 1.72, -14.58, 1.86, 1.66, 7.28, repro,
2013-12-18,-3.34, 2.08, -15.38, 1.85, 1.67, 7.29, repro,
2013-12-19,-4.85, 1.78, -14.43, 1.91, 1.73, 7.49, repro,
2013-12-20,-3.59, 2.22, -7.57, 1.88, 1.69, 7.32, repro,
2013-12-21,-4.32, 0.36, -9.01, 1.89, 1.71, 7.52, repro,
2013-12-22,-2.95, 1.68, -14.45, 1.92, 1.72, 7.45, repro,
2013-12-23,-3.54, 1.11, -22.07, 1.84, 1.66, 7.27, repro,
2013-12-24,-3.22, 2.58, -27.60, 1.86, 1.68, 7.25, repro,
