PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9673228527 North Latitude, -145.4518795325 East Longitude, 1136.61739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-21,42.22, -88.76, 29.83, 2.29, 1.52, 7.33, repro,
2012-02-22,42.51, -88.76, 20.07, 2.32, 1.53, 7.34, repro,
2012-02-23,43.39, -89.26, 13.67, 2.26, 1.50, 7.21, repro,
2012-02-24,42.78, -90.83, 7.93, 2.21, 1.48, 7.15, repro,
2012-02-25,42.86, -90.55, 10.60, 2.23, 1.49, 7.20, repro,
2012-02-26,41.46, -90.72, 10.95, 2.19, 1.48, 7.12, repro,
2012-02-27,41.56, -88.83, 16.32, 2.46, 1.65, 7.90, repro,
2012-02-28,42.38, -89.59, 20.96, 2.27, 1.51, 7.34, repro,
2012-02-29,46.38, -89.93, 13.85, 2.21, 1.47, 7.12, repro,
2012-03-01,43.91, -89.15, 12.05, 2.31, 1.56, 7.44, repro,
2012-03-02,42.06, -89.30, 18.50, 2.24, 1.52, 7.23, repro,
2012-03-03,43.03, -89.91, 18.57, 2.26, 1.54, 7.27, repro,
2012-03-04,44.38, -89.49, 14.78, 2.23, 1.51, 7.19, repro,
2012-03-05,44.31, -89.59, 11.71, 2.25, 1.49, 7.26, repro,
2012-03-06,44.12, -89.25, 19.12, 2.29, 1.53, 7.52, repro,
2012-03-07,43.20, -89.94, 17.35, 2.87, 1.98, 9.02, repro,
2012-03-08,44.76, -90.16, 13.92, 2.27, 1.53, 7.37, repro,
2012-03-09,42.24, -91.09, 19.94, 2.89, 1.97, 9.58, repro,
2012-03-10,45.18, -89.38, 24.73, 2.26, 1.52, 7.29, repro,
2012-03-11,45.16, -89.25, 22.37, 2.21, 1.47, 7.16, repro,
2012-03-12,48.70, -92.39, 18.16, 2.31, 1.57, 7.71, repro,
2012-03-13,45.90, -89.34, 25.09, 2.20, 1.47, 7.13, repro,
2012-03-14,41.62, -90.56, 25.96, 2.21, 1.50, 7.18, repro,
2012-03-15,42.38, -90.40, 20.54, 2.51, 1.67, 7.88, repro,
2012-03-16,42.69, -90.14, 27.21, 2.29, 1.53, 7.44, repro,
2012-03-17,42.67, -90.66, 22.04, 2.27, 1.53, 7.49, repro,
2012-03-18,42.14, -89.45, 22.08, 2.25, 1.52, 7.25, repro,
2012-03-19,41.78, -90.20, 15.52, 2.20, 1.47, 7.09, repro,
2012-03-20,43.16, -90.51, 19.21, 2.18, 1.48, 7.07, repro,
2012-03-21,44.01, -89.47, 14.04, 2.21, 1.47, 7.14, repro,
2012-03-22,44.44, -89.74, 11.80, 2.19, 1.46, 7.08, repro,
2012-03-23,43.39, -89.49, 10.66, 2.19, 1.47, 7.13, repro,
2012-03-24,41.71, -89.48, 11.56, 2.25, 1.51, 7.24, repro,
2012-03-25,41.68, -90.26, 13.11, 2.20, 1.49, 7.14, repro,
2012-03-26,42.28, -90.10, 16.66, 2.19, 1.48, 7.05, repro,
2012-03-27,41.93, -89.21, 16.73, 2.33, 1.57, 7.56, repro,
2012-03-28,42.71, -89.97, 20.46, 2.25, 1.52, 7.29, repro,
2012-03-29,42.25, -89.98, 24.70, 2.18, 1.47, 7.09, repro,
2012-03-30,42.82, -90.36, 24.56, 2.19, 1.48, 7.14, repro,
2012-03-31,42.60, -90.16, 21.81, 2.18, 1.48, 7.09, repro,
2012-04-01,42.07, -88.47, 13.57, 2.21, 1.48, 7.13, repro,
2012-04-02,44.25, -89.48, 10.70, 2.26, 1.49, 7.20, repro,
2012-04-03,44.43, -89.79, 6.95, 2.20, 1.47, 7.08, repro,
2012-04-04,44.27, -90.17, 10.77, 2.22, 1.48, 7.13, repro,
2012-04-05,44.07, -89.63, 10.41, 2.43, 1.69, 8.10, repro,
2012-04-06,42.40, -90.18, 8.10, 2.17, 1.47, 7.05, repro,
2012-04-07,42.28, -89.77, 6.25, 2.30, 1.57, 7.36, repro,
2012-04-08,44.09, -90.81, -0.55, 2.19, 1.46, 7.07, repro,
2012-04-09,43.09, -89.18, 2.21, 2.24, 1.51, 7.21, repro,
2012-04-10,43.14, -90.02, 6.92, 2.20, 1.48, 7.17, repro,
2012-04-11,43.59, -89.90, 11.46, 2.18, 1.47, 7.06, repro,
2012-04-12,43.05, -89.78, 6.70, 2.29, 1.54, 7.33, repro,
2012-04-13,42.31, -89.52, 7.54, 2.24, 1.51, 7.42, repro,
2012-04-14,44.03, -89.52, 10.80, 2.21, 1.48, 7.17, repro,
2012-04-15,42.91, -88.67, 11.37, 2.19, 1.47, 7.11, repro,
2012-04-16,43.20, -89.89, 8.58, 2.19, 1.47, 7.12, repro,
2012-04-17,42.43, -89.73, 8.42, 2.23, 1.50, 7.26, repro,
2012-04-18,43.15, -89.70, 12.30, 2.19, 1.46, 7.07, repro,
2012-04-19,42.65, -90.52, 8.74, 2.19, 1.46, 7.10, repro,
2012-04-20,42.86, -90.15, 13.22, 2.22, 1.50, 7.18, repro,
2012-04-21,42.70, -90.04, 8.65, 2.19, 1.46, 7.10, repro,
2012-04-22,44.04, -90.58, 1.88, 2.23, 1.50, 7.26, repro,
2012-04-23,44.65, -90.02, 3.45, 2.28, 1.54, 7.32, repro,
2012-04-24,42.52, -90.10, 5.15, 2.53, 1.69, 8.29, repro,
2012-04-25,42.73, -90.39, 1.82, 2.40, 1.61, 7.68, repro,
2012-04-26,43.43, -90.71, 8.19, 2.21, 1.47, 7.17, repro,
2012-04-27,42.78, -90.36, 11.11, 2.25, 1.50, 7.46, repro,
2012-04-28,42.22, -90.41, 13.78, 2.19, 1.46, 7.11, repro,
2012-04-29,43.38, -90.94, 17.52, 2.19, 1.46, 7.11, repro,
2012-04-30,43.37, -90.32, 11.77, 2.20, 1.47, 7.13, repro,
2012-05-01,43.79, -90.40, 11.71, 2.26, 1.49, 7.23, repro,
2012-05-02,45.01, -90.78, 14.28, 2.25, 1.49, 7.19, repro,
2012-05-03,43.08, -90.58, 14.28, 2.22, 1.49, 7.17, repro,
2012-05-04,42.95, -90.75, 12.54, 2.18, 1.47, 7.08, repro,
2012-05-05,43.95, -91.00, 12.29, 2.20, 1.47, 7.09, repro,
2012-05-06,43.01, -90.28, 8.58, 2.23, 1.50, 7.20, repro,
2012-05-07,44.05, -90.02, 8.64, 2.25, 1.49, 7.20, repro,
2012-05-08,44.65, -90.38, 13.07, 2.20, 1.47, 7.11, repro,
2012-05-09,44.20, -91.55, 14.72, 2.47, 1.71, 7.91, repro,
2012-05-10,43.26, -90.43, 18.84, 2.22, 1.47, 7.16, repro,
2012-05-11,42.73, -90.57, 16.06, 2.21, 1.48, 7.15, repro,
2012-05-12,44.23, -90.12, 18.22, 2.20, 1.47, 7.15, repro,
2012-05-13,44.54, -90.51, 8.66, 2.25, 1.51, 7.26, repro,
2012-05-14,42.75, -90.71, 7.70, 2.17, 1.47, 7.05, repro,
2012-05-15,43.25, -90.93, 5.66, 2.18, 1.47, 7.06, repro,
2012-05-16,43.50, -91.10, 7.63, 2.21, 1.47, 7.13, repro,
2012-05-17,43.42, -91.05, 6.26, 2.19, 1.48, 7.09, repro,
2012-05-18,43.31, -90.33, 3.96, 2.26, 1.51, 7.23, repro,
2012-05-19,42.88, -90.52, 9.29, 2.29, 1.51, 7.27, repro,
2012-05-20,43.52, -90.69, 14.25, 2.28, 1.51, 7.22, repro,
2012-05-21,43.74, -90.39, 13.36, 2.26, 1.51, 7.20, repro,
2012-05-22,42.97, -90.46, 14.26, 2.30, 1.56, 7.45, repro,
2012-05-23,44.11, -90.87, 9.41, 2.33, 1.54, 7.46, repro,
2012-05-24,43.34, -91.04, 9.76, 2.26, 1.51, 7.22, repro,
2012-05-25,42.99, -90.31, 9.82, 2.28, 1.51, 7.22, repro,
2012-05-26,43.70, -91.01, 17.09, 2.24, 1.51, 7.18, repro,
2012-05-27,43.03, -90.65, 14.52, 2.20, 1.47, 7.09, repro,
2012-05-28,43.69, -90.79, 12.87, 2.21, 1.47, 7.13, repro,
2012-05-29,45.14, -90.99, 16.35, 2.19, 1.47, 7.10, repro,
2012-05-30,43.82, -91.27, 20.11, 2.20, 1.47, 7.13, repro,
2012-05-31,43.76, -91.10, 20.05, 2.19, 1.48, 7.09, repro,
2012-06-01,44.27, -91.19, 19.67, 2.19, 1.46, 7.06, repro,
2012-06-02,43.85, -91.25, 19.81, 2.23, 1.50, 7.24, repro,
2012-06-03,44.49, -90.85, 13.97, 2.41, 1.63, 7.73, repro,
2012-06-04,43.44, -90.51, 11.75, 2.38, 1.59, 7.61, repro,
2012-06-05,44.46, -90.88, 12.55, 2.25, 1.53, 7.24, repro,
2012-06-06,44.75, -91.25, 14.06, 2.28, 1.51, 7.33, repro,
2012-06-07,43.69, -90.97, 10.54, 2.18, 1.47, 7.06, repro,
2012-06-08,44.36, -92.08, 19.52, 2.22, 1.49, 7.19, repro,
2012-06-09,42.82, -90.72, 19.23, 2.19, 1.47, 7.12, repro,
2012-06-10,44.40, -91.41, 20.38, 2.19, 1.47, 7.11, repro,
2012-06-11,44.39, -90.88, 13.09, 2.23, 1.50, 7.20, repro,
2012-06-12,44.82, -89.92, 10.23, 2.22, 1.52, 7.16, repro,
2012-06-13,44.02, -90.38, 14.63, 2.18, 1.46, 7.08, repro,
2012-06-14,43.34, -90.65, 12.89, 2.19, 1.46, 7.12, repro,
2012-06-15,42.91, -91.25, 14.86, 2.18, 1.47, 7.10, repro,
2012-06-16,43.52, -91.51, 25.53, 2.20, 1.48, 7.17, repro,
2012-06-17,44.40, -90.85, 19.89, 2.50, 1.69, 7.95, repro,
2012-06-18,42.79, -91.51, 15.53, 2.27, 1.52, 7.38, repro,
2012-06-19,43.68, -91.39, 15.87, 2.21, 1.49, 7.20, repro,
2012-06-20,43.04, -91.26, 15.97, 2.18, 1.46, 7.10, repro,
2012-06-21,43.00, -91.58, 16.37, 2.18, 1.46, 7.09, repro,
2012-06-22,42.60, -91.07, 14.38, 2.25, 1.50, 7.26, repro,
2012-06-23,45.60, -91.29, 7.87, 2.19, 1.46, 7.09, repro,
2012-06-24,43.40, -91.01, 14.71, 2.18, 1.47, 7.13, repro,
2012-06-25,44.95, -90.46, 20.75, 2.25, 1.49, 7.25, repro,
2012-06-26,44.31, -90.84, 22.76, 2.19, 1.46, 7.08, repro,
2012-06-27,43.48, -91.28, 21.28, 2.20, 1.48, 7.10, repro,
2012-06-28,44.12, -91.92, 21.71, 2.22, 1.46, 7.08, repro,
2012-06-29,42.60, -91.85, 17.34, 2.19, 1.46, 7.09, repro,
2012-06-30,42.79, -91.14, 19.28, 2.32, 1.55, 7.57, repro,
2012-07-01,43.54, -91.08, 23.56, 2.26, 1.49, 7.25, repro,
2012-07-02,44.97, -91.94, 16.55, 2.27, 1.53, 7.40, repro,
2012-07-03,42.97, -90.94, 20.38, 2.22, 1.49, 7.16, repro,
2012-07-04,44.45, -91.17, 21.47, 2.20, 1.46, 7.12, repro,
2012-07-05,42.32, -90.83, 17.50, 2.31, 1.55, 7.61, repro,
2012-07-06,43.34, -90.71, 18.46, 2.26, 1.50, 7.39, repro,
2012-07-07,43.51, -90.62, 15.77, 2.19, 1.47, 7.10, repro,
2012-07-08,43.85, -90.52, 11.60, 2.20, 1.48, 7.11, repro,
2012-07-09,43.85, -91.98, 19.01, 2.55, 1.68, 8.43, repro,
2012-07-10,43.59, -90.76, 19.82, 2.31, 1.52, 7.32, repro,
2012-07-11,43.02, -90.52, 16.49, 2.21, 1.47, 7.18, repro,
2012-07-12,43.39, -89.95, 17.32, 2.27, 1.50, 7.28, repro,
2012-07-13,42.80, -90.58, 16.06, 2.17, 1.47, 7.08, repro,
2012-07-14,43.13, -91.35, 12.32, 2.20, 1.47, 7.10, repro,
2012-07-15,44.17, -93.41, 13.12, 3.59, 2.36, 11.30, repro,
2012-07-16,45.47, -89.39, 9.41, 2.68, 1.84, 9.25, repro,
2012-07-17,44.65, -90.81, 17.80, 2.51, 1.64, 7.95, repro,
2012-07-18,43.69, -91.00, 16.74, 2.18, 1.47, 7.13, repro,
2012-07-19,43.44, -91.73, 18.72, 2.17, 1.47, 7.09, repro,
2012-07-20,42.75, -89.78, 16.01, 2.22, 1.48, 7.17, repro,
2012-07-21,42.58, -89.50, 14.94, 2.20, 1.46, 7.13, repro,
2012-07-22,44.38, -91.00, 18.91, 2.23, 1.48, 7.22, repro,
2012-07-23,43.77, -91.62, 19.29, 2.22, 1.48, 7.21, repro,
2012-07-24,44.42, -90.54, 14.50, 2.19, 1.48, 7.13, repro,
2012-07-25,44.21, -90.72, 15.32, 2.17, 1.46, 7.05, repro,
2012-07-26,43.04, -90.88, 13.43, 2.19, 1.46, 7.09, repro,
2012-07-27,43.32, -91.33, 18.31, 2.19, 1.46, 7.12, repro,
2012-07-28,42.10, -90.34, 19.04, 2.24, 1.49, 7.27, repro,
2012-07-29,44.04, -91.32, 24.32, 2.18, 1.47, 7.10, repro,
2012-07-30,42.84, -90.79, 21.59, 2.31, 1.56, 7.48, repro,
2012-07-31,42.15, -91.15, 18.43, 2.18, 1.46, 7.05, repro,
2012-08-01,45.44, -90.42, 21.03, 2.19, 1.47, 7.11, repro,
2012-08-02,44.82, -89.72, 23.87, 2.24, 1.49, 7.30, repro,
2012-08-03,42.23, -89.63, 18.64, 2.20, 1.47, 7.15, repro,
2012-08-04,43.50, -90.07, 24.53, 2.17, 1.47, 7.11, repro,
2012-08-05,44.10, -91.26, 24.46, 2.16, 1.47, 7.07, repro,
2012-08-06,44.55, -91.18, 16.30, 2.21, 1.48, 7.15, repro,
2012-08-07,43.10, -90.04, 15.64, 2.21, 1.48, 7.19, repro,
2012-08-08,44.45, -90.69, 22.99, 2.22, 1.51, 7.45, repro,
2012-08-09,44.52, -90.84, 18.36, 2.23, 1.47, 7.18, repro,
2012-08-10,43.22, -90.55, 17.21, 2.17, 1.46, 7.08, repro,
2012-08-11,45.66, -91.56, 18.20, 2.19, 1.47, 7.10, repro,
2012-08-12,43.82, -91.37, 18.52, 2.20, 1.48, 7.14, repro,
2012-08-13,43.55, -90.23, 15.43, 2.21, 1.48, 7.20, repro,
2012-08-14,45.50, -90.17, 18.83, 2.19, 1.47, 7.12, repro,
2012-08-15,43.97, -90.89, 20.35, 2.18, 1.46, 7.12, repro,
2012-08-16,44.16, -91.13, 22.84, 2.25, 1.49, 7.25, repro,
2012-08-17,44.08, -90.19, 21.23, 2.19, 1.47, 7.12, repro,
2012-08-18,44.87, -90.73, 19.55, 2.22, 1.48, 7.22, repro,
2012-08-19,44.86, -90.53, 17.40, 2.25, 1.53, 7.48, repro,
2012-08-20,44.60, -90.54, 20.96, 2.20, 1.46, 7.13, repro,
2012-08-21,44.89, -91.16, 16.16, 2.17, 1.46, 7.08, repro,
2012-08-22,45.10, -91.10, 15.96, 2.18, 1.47, 7.10, repro,
2012-08-23,44.39, -90.33, 24.64, 2.26, 1.49, 7.27, repro,
2012-08-24,43.84, -91.07, 18.22, 2.22, 1.47, 7.16, repro,
2012-08-25,43.56, -90.35, 25.10, 2.21, 1.48, 7.18, repro,
2012-08-26,45.26, -90.01, 18.40, 2.26, 1.50, 7.23, repro,
2012-08-27,45.64, -91.49, 22.93, 2.17, 1.47, 7.08, repro,
2012-08-28,44.32, -91.54, 21.24, 2.21, 1.51, 7.37, repro,
2012-08-29,46.96, -91.25, 18.42, 2.22, 1.50, 7.38, repro,
2012-08-30,44.59, -91.22, 21.82, 2.19, 1.47, 7.14, repro,
2012-08-31,45.97, -90.77, 24.12, 2.20, 1.47, 7.17, repro,
2012-09-01,44.92, -90.11, 13.96, 2.20, 1.47, 7.15, repro,
2012-09-02,45.32, -91.31, 23.75, 2.39, 1.60, 7.78, repro,
2012-09-03,45.45, -90.78, 23.59, 3.10, 2.02, 10.26, repro,
2012-09-04,45.08, -91.04, 17.80, 2.34, 1.54, 7.48, repro,
2012-09-05,46.28, -89.95, 22.36, 2.38, 1.56, 7.70, repro,
2012-09-06,46.20, -88.93, 15.41, 2.19, 1.47, 7.14, repro,
2012-09-07,46.17, -90.08, 13.44, 2.24, 1.51, 7.33, repro,
2012-09-08,45.32, -92.04, 17.08, 2.25, 1.49, 7.26, repro,
2012-09-09,46.06, -92.25, 19.66, 2.18, 1.47, 7.12, repro,
2012-09-10,46.17, -91.59, 18.38, 2.26, 1.51, 7.27, repro,
2012-09-11,45.93, -90.90, 20.03, 2.24, 1.51, 7.22, repro,
2012-09-12,44.60, -91.36, 23.76, 2.25, 1.51, 7.23, repro,
2012-09-13,45.43, -91.31, 19.86, 2.24, 1.51, 7.29, repro,
2012-09-14,45.47, -91.58, 20.80, 2.22, 1.49, 7.23, repro,
2012-09-15,42.84, -90.08, 23.21, 2.20, 1.47, 7.15, repro,
2012-09-16,43.79, -90.01, 21.13, 2.20, 1.47, 7.16, repro,
2012-09-17,44.05, -87.97, 24.39, 2.19, 1.47, 7.11, repro,
2012-09-18,43.81, -90.60, 21.55, 2.21, 1.48, 7.22, repro,
2012-09-19,44.76, -91.05, 21.73, 2.22, 1.49, 7.25, repro,
2012-09-20,43.53, -90.92, 25.58, 2.24, 1.50, 7.23, repro,
2012-09-21,43.15, -91.23, 23.63, 2.20, 1.47, 7.17, repro,
2012-09-22,45.03, -90.73, 21.47, 2.19, 1.47, 7.12, repro,
2012-09-23,45.29, -91.79, 23.44, 2.18, 1.47, 7.13, repro,
2012-09-24,45.40, -91.79, 22.28, 2.23, 1.50, 7.27, repro,
2012-09-25,44.73, -91.35, 17.69, 2.27, 1.51, 7.55, repro,
2012-09-26,44.29, -91.98, 28.09, 2.21, 1.49, 7.32, repro,
2012-09-27,44.84, -90.75, 32.14, 2.22, 1.48, 7.20, repro,
2012-09-28,44.19, -90.70, 31.16, 2.24, 1.49, 7.24, repro,
2012-09-29,44.01, -90.59, 24.73, 2.20, 1.47, 7.17, repro,
2012-09-30,45.17, -91.74, 15.77, 2.26, 1.50, 7.41, repro,
2012-10-01,45.89, -91.41, 12.74, 2.59, 1.74, 8.51, repro,
2012-10-02,45.94, -90.77, 5.76, 2.21, 1.48, 7.24, repro,
2012-10-03,44.47, -91.24, 7.79, 2.22, 1.50, 7.36, repro,
2012-10-04,45.51, -91.68, 6.77, 2.22, 1.50, 7.39, repro,
2012-10-05,45.07, -91.01, 7.90, 2.21, 1.50, 7.36, repro,
2012-10-06,46.90, -91.07, 7.99, 2.25, 1.49, 7.32, repro,
2012-10-07,46.70, -91.48, 8.71, 2.27, 1.50, 7.48, repro,
2012-10-08,47.56, -91.99, 9.82, 2.65, 1.77, 9.13, repro,
2012-10-09,48.58, -91.19, 7.03, 2.64, 1.79, 8.72, repro,
2012-10-10,46.14, -91.54, 11.43, 2.30, 1.53, 7.42, repro,
2012-10-11,47.64, -91.28, 8.16, 2.24, 1.49, 7.28, repro,
2012-10-12,46.79, -91.46, 23.85, 2.26, 1.49, 7.25, repro,
2012-10-13,48.67, -91.49, 19.70, 2.96, 1.98, 10.08, repro,
2012-10-14,46.64, -91.17, 25.13, 2.43, 1.66, 8.13, repro,
2012-10-15,46.48, -91.82, 31.70, 2.26, 1.49, 7.31, repro,
2012-10-16,46.60, -91.79, 27.67, 2.25, 1.50, 7.28, repro,
2012-10-17,46.37, -92.11, 23.67, 2.24, 1.49, 7.22, repro,
2012-10-18,47.17, -92.13, 19.49, 2.27, 1.49, 7.30, repro,
2012-10-19,47.71, -92.56, 18.06, 2.24, 1.49, 7.25, repro,
2012-10-20,47.92, -92.35, 16.27, 2.25, 1.49, 7.33, repro,
2012-10-21,46.74, -92.29, 6.78, 2.24, 1.50, 7.30, repro,
2012-10-22,48.19, -91.83, 9.35, 2.25, 1.48, 7.28, repro,
2012-10-23,47.70, -91.98, 7.26, 2.28, 1.53, 7.58, repro,
2012-10-24,47.16, -92.78, 6.72, 2.25, 1.50, 7.36, repro,
2012-10-25,47.57, -92.02, 7.19, 2.25, 1.49, 7.32, repro,
2012-10-26,47.41, -92.00, 6.33, 2.30, 1.51, 7.48, repro,
2012-10-27,47.12, -90.69, 10.46, 2.25, 1.49, 7.28, repro,
2012-10-28,46.63, -92.30, 11.60, 2.24, 1.49, 7.28, repro,
2012-10-29,46.59, -91.64, 16.24, 2.24, 1.48, 7.27, repro,
2012-10-30,47.31, -92.51, 13.66, 2.28, 1.49, 7.39, repro,
2012-10-31,48.12, -92.03, 19.35, 2.23, 1.48, 7.20, repro,
2012-11-01,48.42, -92.16, 18.84, 2.70, 1.82, 8.93, repro,
2012-11-02,47.66, -91.40, 23.87, 2.30, 1.51, 7.38, repro,
2012-11-03,47.09, -91.96, 23.52, 2.27, 1.51, 7.47, repro,
2012-11-04,46.34, -92.62, 24.68, 2.26, 1.49, 7.35, repro,
2012-11-05,47.78, -92.22, 26.10, 2.25, 1.49, 7.33, repro,
2012-11-06,48.44, -92.11, 18.48, 2.24, 1.48, 7.25, repro,
2012-11-07,48.38, -92.00, 14.72, 2.26, 1.48, 7.26, repro,
2012-11-08,48.03, -92.15, 13.41, 2.23, 1.49, 7.29, repro,
2012-11-09,45.94, -91.77, 13.84, 2.31, 1.53, 7.47, repro,
2012-11-10,46.17, -91.74, 21.20, 2.23, 1.49, 7.29, repro,
2012-11-11,46.08, -92.26, 21.88, 2.23, 1.48, 7.26, repro,
2012-11-12,45.88, -92.39, 21.95, 2.29, 1.52, 7.36, repro,
2012-11-13,46.63, -94.01, 17.53, 2.35, 1.57, 7.75, repro,
2012-11-14,47.93, -93.98, 20.15, 3.01, 2.06, 10.15, repro,
2012-11-15,47.52, -93.23, 24.80, 2.29, 1.53, 7.42, repro,
2012-11-16,47.27, -91.98, 20.56, 2.27, 1.52, 7.41, repro,
2012-11-17,50.64, -92.13, 19.70, 2.25, 1.52, 7.47, repro,
2012-11-18,54.92, -91.95, 22.87, 2.23, 1.51, 7.31, repro,
2012-11-19,46.58, -99.12, 13.09, 2.26, 1.54, 7.56, repro,
2012-11-20,45.00, -95.23, 14.60, 2.35, 1.56, 7.70, repro,
2012-11-21,52.38, -90.62, 11.73, 2.24, 1.50, 7.45, repro,
2012-11-22,51.86, -91.42, 6.88, 2.21, 1.47, 7.21, repro,
2012-11-23,48.74, -91.48, 13.57, 2.19, 1.47, 7.21, repro,
2012-11-24,49.24, -91.87, 13.77, 2.30, 1.56, 7.60, repro,
2012-11-25,47.57, -92.18, 6.95, 2.24, 1.51, 7.26, repro,
2012-11-26,47.93, -92.88, 3.67, 2.26, 1.51, 7.37, repro,
2012-11-27,47.57, -92.25, 7.38, 2.25, 1.51, 7.29, repro,
2012-11-28,48.89, -92.42, 5.79, 2.29, 1.54, 7.42, repro,
2012-11-29,48.87, -92.93, 18.24, 2.23, 1.51, 7.30, repro,
2012-11-30,48.85, -93.10, 18.01, 2.22, 1.51, 7.25, repro,
2012-12-01,47.14, -91.69, 27.78, 2.20, 1.48, 7.20, repro,
2012-12-02,47.57, -92.30, 26.27, 2.25, 1.52, 7.34, repro,
2012-12-03,48.64, -98.18, 21.29, 2.25, 1.52, 7.31, repro,
2012-12-04,42.31, -95.47, 22.82, 2.17, 1.47, 7.17, repro,
2012-12-05,44.62, -94.90, 25.71, 2.23, 1.51, 7.32, repro,
2012-12-06,47.23, -95.94, 23.88, 2.31, 1.57, 7.46, repro,
2012-12-07,53.99, -95.38, 14.92, 2.24, 1.53, 7.31, repro,
2012-12-08,48.23, -93.40, 20.14, 2.21, 1.48, 7.24, repro,
2012-12-09,46.13, -93.30, 29.66, 2.30, 1.53, 7.41, repro,
2012-12-10,46.79, -94.00, 33.46, 2.23, 1.49, 7.27, repro,
2012-12-11,47.16, -94.26, 28.83, 2.20, 1.47, 7.19, repro,
2012-12-12,47.82, -94.61, 32.61, 2.25, 1.50, 7.26, repro,
2012-12-13,47.01, -95.97, 34.01, 2.25, 1.50, 7.28, repro,
2012-12-14,47.47, -95.95, 33.56, 2.26, 1.50, 7.33, repro,
2012-12-15,48.60, -95.94, 36.24, 2.24, 1.50, 7.25, repro,
2012-12-16,51.02, -93.13, 30.34, 2.23, 1.49, 7.25, repro,
2012-12-17,58.44, -94.48, 21.27, 2.31, 1.54, 7.42, repro,
2012-12-18,52.43, -96.37, 22.99, 2.25, 1.50, 7.27, repro,
2012-12-19,48.12, -91.65, 25.06, 2.24, 1.49, 7.27, repro,
2012-12-20,53.09, -93.86, 14.52, 2.22, 1.49, 7.25, repro,
2012-12-21,48.98, -92.94, 19.56, 2.22, 1.49, 7.22, repro,
2012-12-22,52.00, -93.43, 18.19, 2.17, 1.47, 7.12, repro,
2012-12-23,43.65, -95.86, 24.02, 2.21, 1.47, 7.16, repro,
2012-12-24,45.00, -96.01, 18.72, 2.25, 1.50, 7.28, repro,
2012-12-25,46.49, -93.23, 19.36, 2.19, 1.47, 7.16, repro,
2012-12-26,44.64, -93.45, 25.16, 2.18, 1.46, 7.09, repro,
2012-12-27,44.59, -93.62, 31.06, 2.18, 1.47, 7.11, repro,
2012-12-28,45.09, -93.53, 29.04, 2.19, 1.46, 7.13, repro,
2012-12-29,44.92, -92.94, 26.62, 2.18, 1.47, 7.15, repro,
2012-12-30,44.13, -92.27, 30.32, 2.20, 1.47, 7.19, repro,
2012-12-31,43.95, -93.24, 33.16, 2.19, 1.46, 7.14, repro,
2013-01-01,44.13, -93.17, 27.66, 2.19, 1.47, 7.10, repro,
2013-01-02,45.50, -93.62, 34.69, 2.19, 1.47, 7.12, repro,
2013-01-03,44.67, -92.81, 27.39, 2.19, 1.47, 7.12, repro,
2013-01-04,45.07, -93.14, 25.11, 2.20, 1.48, 7.18, repro,
2013-01-05,44.09, -93.44, 25.73, 2.20, 1.47, 7.11, repro,
2013-01-06,45.34, -94.01, 29.21, 2.17, 1.47, 7.05, repro,
2013-01-07,45.50, -93.51, 33.22, 2.24, 1.49, 7.22, repro,
2013-01-08,46.19, -94.01, 31.53, 2.24, 1.50, 7.23, repro,
2013-01-09,45.90, -94.11, 18.33, 2.21, 1.48, 7.18, repro,
2013-01-10,46.60, -92.60, 15.96, 2.24, 1.52, 7.26, repro,
2013-01-11,46.25, -93.76, 14.87, 2.27, 1.51, 7.29, repro,
2013-01-12,46.82, -93.59, 13.75, 2.19, 1.48, 7.13, repro,
2013-01-13,45.65, -94.21, 22.45, 2.20, 1.49, 7.16, repro,
2013-01-14,47.18, -93.49, 27.67, 2.26, 1.52, 7.31, repro,
2013-01-15,44.53, -92.75, 16.11, 2.21, 1.49, 7.19, repro,
2013-01-16,45.34, -93.08, 8.48, 2.24, 1.49, 7.29, repro,
2013-01-17,45.37, -94.26, 18.36, 2.34, 1.57, 7.63, repro,
2013-01-18,47.27, -93.75, 8.64, 2.24, 1.52, 7.22, repro,
2013-01-19,46.17, -94.64, 6.03, 2.21, 1.49, 7.17, repro,
2013-01-20,45.31, -93.76, 8.58, 2.21, 1.50, 7.19, repro,
2013-01-21,45.22, -94.65, 5.68, 2.25, 1.49, 7.26, repro,
2013-01-22,46.12, -95.20, 7.19, 2.23, 1.49, 7.18, repro,
2013-01-23,46.69, -95.46, 12.47, 2.25, 1.53, 7.23, repro,
2013-01-24,46.59, -96.08, 18.46, 2.29, 1.55, 7.27, repro,
2013-01-25,47.58, -95.22, 17.73, 2.22, 1.49, 7.17, repro,
2013-01-26,42.84, -97.73, 13.67, 2.37, 1.59, 7.63, repro,
2013-01-27,40.57, -97.10, 12.14, 2.22, 1.48, 7.15, repro,
2013-01-28,42.28, -96.41, 4.63, 2.19, 1.48, 7.12, repro,
2013-01-29,49.20, -98.88, 8.58, 2.24, 1.52, 7.19, repro,
