PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5920982265 North Latitude, -112.2468385854 East Longitude, 1564.94639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,5.78, -4.52, 1.22, 2.05, 1.53, 6.80, repro,
2014-04-06,5.37, -4.38, -2.29, 2.12, 1.57, 7.08, repro,
2014-04-07,4.46, -3.98, -11.83, 2.09, 1.60, 7.04, repro,
2014-04-08,5.81, -3.02, -13.04, 2.06, 1.54, 6.88, repro,
2014-04-09,4.77, -3.68, -2.13, 2.05, 1.55, 6.86, repro,
2014-04-10,5.54, -4.19, -3.50, 2.09, 1.54, 6.89, repro,
2014-04-11,4.91, -4.01, 0.52, 2.13, 1.60, 7.11, repro,
2014-04-12,5.05, -3.74, -3.00, 2.10, 1.61, 7.10, repro,
2014-04-13,6.86, -4.28, -6.79, 2.10, 1.60, 7.09, repro,
2014-04-14,6.08, -2.68, -4.51, 2.09, 1.60, 7.03, repro,
2014-04-15,5.32, -3.87, 0.33, 2.17, 1.62, 7.12, repro,
2014-04-16,5.37, -4.45, 1.05, 2.27, 1.61, 7.14, repro,
2014-04-17,4.89, -4.07, -3.23, 2.05, 1.53, 6.84, repro,
2014-04-18,6.43, -3.30, -0.32, 2.06, 1.54, 6.89, repro,
2014-04-19,5.82, -4.22, -1.75, 2.08, 1.59, 7.02, repro,
2014-04-20,5.82, -5.12, -4.94, 2.07, 1.59, 6.97, repro,
2014-04-21,5.00, -4.26, -2.71, 2.05, 1.57, 6.90, repro,
2014-04-22,5.07, -4.75, 4.84, 2.12, 1.63, 7.23, repro,
2014-04-23,2.39, -4.73, 0.39, 2.08, 1.59, 7.02, repro,
2014-04-24,5.55, -3.74, -0.38, 2.09, 1.59, 7.06, repro,
2014-04-25,5.98, -3.99, 2.00, 2.04, 1.53, 6.83, repro,
2014-04-26,5.27, -4.50, 2.45, 2.05, 1.55, 6.86, repro,
2014-04-27,4.88, -5.25, 7.76, 2.04, 1.53, 6.80, repro,
2014-04-28,2.76, -3.26, 4.40, 2.10, 1.57, 6.95, repro,
2014-04-29,6.25, -4.32, -11.96, 2.12, 1.58, 7.00, repro,
2014-04-30,4.33, -4.93, -7.10, 2.12, 1.57, 6.97, repro,
2014-05-01,5.30, -4.56, -1.32, 2.10, 1.57, 6.96, repro,
2014-05-02,5.37, -3.72, -1.42, 2.09, 1.56, 6.93, repro,
2014-05-03,4.86, -4.60, 1.73, 2.04, 1.53, 6.82, repro,
2014-05-04,5.19, -2.73, 0.06, 2.13, 1.57, 6.98, repro,
2014-05-05,4.90, -3.71, 4.11, 2.10, 1.56, 6.91, repro,
2014-05-06,5.51, -5.16, 6.93, 2.05, 1.53, 6.85, repro,
2014-05-07,4.86, -4.07, 5.74, 2.05, 1.54, 6.89, repro,
2014-05-08,5.38, -3.73, 2.87, 2.07, 1.55, 6.95, repro,
2014-05-09,4.86, -3.62, 2.02, 2.10, 1.56, 7.04, repro,
2014-05-10,6.30, -3.97, -1.95, 2.06, 1.54, 6.88, repro,
2014-05-11,4.55, -4.86, -1.10, 2.06, 1.53, 6.85, repro,
2014-05-12,5.78, -4.16, -1.57, 2.05, 1.54, 6.87, repro,
2014-05-13,6.30, -3.79, -9.25, 2.13, 1.57, 6.99, repro,
2014-05-14,5.85, -4.18, -10.58, 2.12, 1.62, 7.15, repro,
2014-05-15,5.14, -3.04, -8.87, 2.07, 1.57, 6.96, repro,
2014-05-16,5.05, -3.39, -2.00, 2.07, 1.54, 6.90, repro,
2014-05-17,5.51, -4.71, -2.57, 2.06, 1.54, 6.89, repro,
2014-05-18,5.72, -4.66, 9.69, 2.05, 1.53, 6.82, repro,
2014-05-19,4.37, -4.73, 3.12, 2.05, 1.55, 6.92, repro,
2014-05-20,4.62, -4.31, -1.92, 2.17, 1.65, 7.25, repro,
2014-05-21,4.55, -4.74, -1.21, 2.10, 1.56, 7.00, repro,
2014-05-22,5.51, -3.60, -3.19, 2.11, 1.57, 7.04, repro,
2014-05-23,4.80, -4.52, 1.87, 2.09, 1.56, 6.95, repro,
2014-05-24,4.16, -3.16, -0.43, 2.06, 1.55, 6.90, repro,
2014-05-25,4.65, -6.13, 0.14, 2.14, 1.60, 7.10, repro,
2014-05-26,5.46, -2.50, -4.05, 2.10, 1.60, 7.11, repro,
2014-05-27,6.02, -4.10, -0.58, 2.09, 1.56, 6.96, repro,
2014-05-28,4.68, -2.97, 0.57, 2.13, 1.59, 7.00, repro,
2014-05-29,4.84, -4.55, -1.59, 2.09, 1.56, 6.99, repro,
2014-05-30,5.43, -3.73, -5.06, 2.12, 1.62, 7.13, repro,
2014-05-31,6.68, -4.08, -3.88, 2.06, 1.53, 6.83, repro,
2014-06-01,6.48, -4.60, -5.84, 2.06, 1.53, 6.84, repro,
2014-06-02,6.26, -3.62, -3.65, 2.08, 1.53, 6.87, repro,
2014-06-03,4.52, -3.52, 11.73, 2.06, 1.53, 6.84, repro,
2014-06-04,5.27, -5.31, 2.33, 2.05, 1.53, 6.82, repro,
2014-06-05,4.83, -5.04, 1.06, 2.09, 1.58, 6.96, repro,
2014-06-06,6.53, -4.91, -0.82, 2.09, 1.57, 6.96, repro,
2014-06-07,6.75, -4.08, -2.94, 2.13, 1.57, 7.01, repro,
2014-06-08,4.83, -3.84, -0.42, 2.08, 1.53, 6.87, repro,
2014-06-09,6.01, -4.10, 1.20, 2.11, 1.58, 7.04, repro,
2014-06-10,6.21, -4.81, -4.70, 2.07, 1.54, 6.88, repro,
2014-06-11,5.91, -5.28, -0.37, 2.06, 1.54, 6.85, repro,
2014-06-12,6.23, -4.66, 2.42, 2.14, 1.55, 7.02, repro,
2014-06-13,4.17, -2.86, 10.42, 2.14, 1.56, 7.09, repro,
2014-06-14,4.33, -3.43, 6.17, 2.05, 1.53, 6.86, repro,
2014-06-15,5.97, -4.10, 0.28, 2.05, 1.54, 6.87, repro,
2014-06-16,5.84, -4.14, 2.94, 2.05, 1.53, 6.83, repro,
2014-06-17,6.34, -5.26, -3.49, 2.07, 1.53, 6.89, repro,
2014-06-18,5.89, -3.43, -0.40, 2.08, 1.54, 6.90, repro,
2014-06-19,5.86, -3.60, -0.01, 2.13, 1.59, 7.10, repro,
2014-06-20,5.37, -3.35, -0.36, 2.06, 1.53, 6.85, repro,
2014-06-21,5.14, -3.13, -0.24, 2.07, 1.54, 6.93, repro,
2014-06-22,6.64, -5.46, 0.97, 2.06, 1.52, 6.84, repro,
2014-06-23,5.23, -4.02, 1.91, 2.07, 1.52, 6.87, repro,
2014-06-24,6.13, -4.19, 1.07, 2.08, 1.56, 6.98, repro,
2014-06-25,5.08, -3.23, 2.64, 2.21, 1.64, 7.43, repro,
2014-06-26,5.62, -3.75, 9.79, 2.05, 1.52, 6.85, repro,
2014-06-27,5.70, -4.25, 2.54, 2.08, 1.53, 6.90, repro,
2014-06-28,6.17, -5.31, 3.97, 2.07, 1.52, 6.86, repro,
2014-06-29,3.89, -4.44, 9.64, 2.03, 1.51, 6.78, repro,
2014-06-30,4.76, -4.82, 1.36, 2.00, 1.51, 6.72, repro,
2014-07-01,6.54, -3.05, -9.42, 2.07, 1.57, 7.05, repro,
2014-07-02,5.49, -3.41, -6.38, 2.01, 1.51, 6.77, repro,
2014-07-03,5.29, -4.04, -4.40, 2.06, 1.55, 6.97, repro,
2014-07-04,6.36, -3.94, 0.23, 2.07, 1.55, 6.98, repro,
2014-07-05,6.17, -4.04, 3.31, 2.01, 1.52, 6.79, repro,
2014-07-06,5.57, -3.35, 1.00, 2.00, 1.51, 6.72, repro,
2014-07-07,6.46, -4.79, -0.08, 1.99, 1.51, 6.70, repro,
2014-07-08,5.07, -4.60, 2.30, 2.06, 1.56, 6.91, repro,
2014-07-09,6.17, -4.06, 6.14, 2.03, 1.51, 6.79, repro,
2014-07-10,4.68, -4.49, 10.54, 2.06, 1.56, 6.93, repro,
2014-07-11,4.83, -3.86, 4.62, 2.06, 1.56, 6.89, repro,
2014-07-12,5.61, -3.01, 0.45, 2.02, 1.52, 6.82, repro,
2014-07-13,4.55, -4.16, -2.02, 2.01, 1.51, 6.70, repro,
2014-07-14,5.26, -6.16, -1.28, 2.08, 1.55, 6.92, repro,
2014-07-15,5.30, -5.72, 5.85, 2.04, 1.52, 6.81, repro,
2014-07-16,4.37, -6.48, 13.08, 2.00, 1.50, 6.68, repro,
2014-07-17,5.51, -4.78, -1.47, 2.08, 1.53, 6.92, repro,
2014-07-18,5.15, -4.27, 3.50, 2.01, 1.51, 6.72, repro,
2014-07-19,4.85, -4.62, 1.26, 2.04, 1.53, 6.84, repro,
2014-07-20,3.87, -5.70, 7.88, 2.03, 1.51, 6.75, repro,
2014-07-21,3.23, -4.75, 10.36, 2.03, 1.52, 6.82, repro,
2014-07-22,4.81, -4.69, -0.17, 2.02, 1.51, 6.76, repro,
2014-07-23,5.87, -4.19, -6.21, 2.03, 1.51, 6.78, repro,
2014-07-24,3.87, -5.33, 2.84, 2.02, 1.51, 6.76, repro,
2014-07-25,4.92, -5.08, 5.44, 2.02, 1.50, 6.70, repro,
2014-07-26,5.34, -5.48, 4.49, 2.04, 1.52, 6.83, repro,
2014-07-27,3.56, -5.06, 5.07, 2.06, 1.56, 6.89, repro,
2014-07-28,6.19, -4.68, -3.35, 2.01, 1.51, 6.75, repro,
2014-07-29,5.06, -4.15, -0.75, 2.01, 1.50, 6.71, repro,
2014-07-30,6.54, -5.74, -4.55, 2.07, 1.56, 6.88, repro,
2014-07-31,4.43, -5.47, -0.14, 2.03, 1.51, 6.76, repro,
2014-08-01,3.33, -4.09, 3.77, 2.03, 1.52, 6.81, repro,
2014-08-02,5.03, -4.28, 3.18, 2.04, 1.53, 6.86, repro,
2014-08-03,5.40, -3.92, 2.88, 2.10, 1.60, 7.14, repro,
2014-08-04,5.28, -3.11, -2.03, 2.05, 1.53, 6.84, repro,
2014-08-05,5.34, -6.18, 5.64, 2.12, 1.56, 7.12, repro,
2014-08-06,3.98, -5.99, -0.27, 2.07, 1.55, 6.93, repro,
2014-08-07,5.35, -3.72, 6.32, 2.07, 1.55, 6.88, repro,
2014-08-08,5.28, -5.13, -0.61, 2.06, 1.56, 6.89, repro,
2014-08-09,1.55, -4.97, 2.39, 2.08, 1.55, 6.92, repro,
2014-08-10,5.81, -4.47, -3.97, 2.07, 1.54, 6.84, repro,
2014-08-11,4.81, -3.63, -3.10, 2.08, 1.54, 6.88, repro,
2014-08-12,4.40, -3.60, 4.74, 2.10, 1.57, 6.99, repro,
2014-08-13,6.29, -5.31, -5.28, 2.10, 1.60, 6.98, repro,
2014-08-14,2.49, -4.61, 15.89, 2.19, 1.61, 7.26, repro,
2014-08-15,6.07, -5.85, 6.69, 2.16, 1.64, 7.22, repro,
2014-08-16,5.29, -4.41, -2.79, 2.06, 1.54, 6.84, repro,
2014-08-17,5.05, -3.85, 3.38, 2.07, 1.54, 6.82, repro,
2014-08-18,3.97, -4.95, 2.14, 2.05, 1.53, 6.78, repro,
2014-08-19,4.54, -3.63, 10.27, 2.06, 1.55, 6.85, repro,
2014-08-20,6.46, -4.53, 6.06, 2.21, 1.65, 7.29, repro,
2014-08-21,3.94, -5.60, 8.94, 2.12, 1.59, 7.02, repro,
2014-08-22,4.98, -4.17, 4.83, 2.07, 1.54, 6.83, repro,
2014-08-23,5.35, -2.24, 2.06, 2.07, 1.54, 6.84, repro,
2014-08-24,3.43, -4.85, 8.44, 2.06, 1.54, 6.78, repro,
2014-08-25,4.49, -4.91, 6.86, 2.05, 1.54, 6.79, repro,
2014-08-26,4.07, -3.85, 3.87, 2.08, 1.57, 6.92, repro,
2014-08-27,5.48, -3.87, -1.21, 2.09, 1.57, 6.93, repro,
2014-08-28,5.11, -4.62, 4.19, 2.09, 1.54, 6.82, repro,
2014-08-29,3.98, -4.99, 13.61, 2.18, 1.60, 7.02, repro,
2014-08-30,4.44, -4.92, 9.75, 2.07, 1.54, 6.82, repro,
2014-08-31,3.92, -5.68, 19.28, 2.07, 1.53, 6.77, repro,
2014-09-01,5.16, -5.94, 7.54, 2.10, 1.58, 6.99, repro,
2014-09-02,4.90, -4.38, 3.52, 2.06, 1.53, 6.76, repro,
2014-09-03,3.89, -3.46, 11.75, 2.09, 1.55, 6.92, repro,
2014-09-04,5.58, -5.65, 9.71, 2.09, 1.58, 6.96, repro,
2014-09-05,5.15, -5.26, 5.72, 2.07, 1.55, 6.83, repro,
2014-09-06,4.01, -5.05, 8.07, 2.06, 1.54, 6.79, repro,
2014-09-07,6.93, -3.49, -1.09, 2.09, 1.54, 6.83, repro,
2014-09-08,5.41, -4.31, 3.88, 2.06, 1.53, 6.74, repro,
2014-09-09,5.01, -4.07, 5.33, 2.08, 1.54, 6.82, repro,
2014-09-10,4.03, -4.20, 7.31, 2.11, 1.58, 6.89, repro,
2014-09-11,4.95, -4.54, 4.98, 2.06, 1.52, 6.71, repro,
2014-09-12,5.27, -4.62, 0.28, 2.07, 1.53, 6.74, repro,
2014-09-13,4.46, -4.23, 3.40, 2.06, 1.53, 6.74, repro,
2014-09-14,4.34, -3.65, 8.11, 2.12, 1.57, 6.91, repro,
2014-09-15,4.17, -4.73, 7.15, 2.05, 1.53, 6.71, repro,
2014-09-16,4.53, -4.46, 3.99, 2.05, 1.53, 6.75, repro,
2014-09-17,3.83, -4.95, 8.22, 2.07, 1.52, 6.73, repro,
2014-09-18,5.46, -4.90, 15.57, 2.02, 1.53, 6.68, repro,
2014-09-19,4.98, -4.41, 8.21, 2.06, 1.55, 6.79, repro,
2014-09-20,5.97, -4.94, 5.86, 2.02, 1.52, 6.65, repro,
2014-09-21,4.06, -4.54, 6.76, 2.06, 1.56, 6.76, repro,
2014-09-22,4.02, -5.45, 2.72, 2.01, 1.51, 6.58, repro,
2014-09-23,5.20, -4.02, 2.44, 2.02, 1.52, 6.67, repro,
2014-09-24,5.82, -4.22, -0.77, 2.00, 1.53, 6.67, repro,
2014-09-25,5.48, -3.75, 0.70, 2.01, 1.54, 6.67, repro,
2014-09-26,3.57, -5.42, 1.39, 2.00, 1.52, 6.62, repro,
2014-09-27,5.88, -5.34, 13.51, 2.01, 1.55, 6.75, repro,
2014-09-28,4.86, -4.68, 8.05, 2.02, 1.54, 6.74, repro,
2014-09-29,6.48, -3.53, 2.91, 2.01, 1.54, 6.69, repro,
2014-09-30,6.53, -3.20, 2.21, 2.01, 1.54, 6.67, repro,
2014-10-01,3.88, -3.66, 3.02, 2.04, 1.56, 6.87, repro,
2014-10-02,4.86, -2.85, 2.75, 2.11, 1.60, 7.05, repro,
2014-10-03,4.93, -4.70, 2.87, 2.00, 1.53, 6.71, repro,
2014-10-04,5.75, -4.48, -3.74, 2.07, 1.56, 6.87, repro,
2014-10-05,6.30, -3.26, 0.55, 2.02, 1.53, 6.72, repro,
2014-10-06,6.19, -3.56, 1.25, 2.01, 1.53, 6.70, repro,
2014-10-07,3.97, -4.50, 3.17, 1.99, 1.51, 6.61, repro,
2014-10-08,4.68, -4.17, 9.12, 2.06, 1.57, 6.86, repro,
2014-10-09,5.67, -4.39, 3.15, 2.05, 1.55, 6.90, repro,
2014-10-10,5.65, -3.44, 0.14, 2.04, 1.54, 6.87, repro,
2014-10-11,5.86, -3.57, 2.39, 2.04, 1.54, 6.86, repro,
2014-10-12,0.52, -3.50, 5.49, 2.06, 1.55, 6.88, repro,
2014-10-13,4.46, -4.48, 7.39, 2.04, 1.55, 6.89, repro,
2014-10-14,4.31, -4.86, 5.79, 2.01, 1.53, 6.74, repro,
2014-10-15,4.31, -3.57, 11.37, 2.01, 1.53, 6.71, repro,
2014-10-16,6.10, -4.89, -0.50, 2.01, 1.53, 6.71, repro,
2014-10-17,5.50, -3.20, 2.94, 2.01, 1.52, 6.69, repro,
2014-10-18,4.63, -3.96, 7.24, 2.01, 1.53, 6.73, repro,
2014-10-19,5.28, -5.25, 3.25, 2.09, 1.58, 6.95, repro,
2014-10-20,5.11, -4.38, 10.17, 2.05, 1.57, 6.88, repro,
2014-10-21,4.67, -3.67, 8.32, 2.09, 1.58, 6.92, repro,
2014-10-22,4.85, -4.15, 3.76, 2.12, 1.59, 7.02, repro,
2014-10-23,5.11, -4.58, 6.19, 2.13, 1.61, 7.13, repro,
2014-10-24,4.10, -4.36, 10.56, 2.08, 1.57, 6.89, repro,
2014-10-25,5.22, -4.02, 7.40, 2.04, 1.56, 6.84, repro,
2014-10-26,6.05, -2.32, 2.70, 2.00, 1.52, 6.69, repro,
2014-10-27,5.56, -4.25, 4.65, 2.08, 1.57, 6.97, repro,
2014-10-28,5.15, -4.20, 5.24, 2.11, 1.56, 6.94, repro,
2014-10-29,4.55, -5.20, 2.29, 2.01, 1.52, 6.72, repro,
2014-10-30,5.00, -4.22, -2.56, 2.01, 1.52, 6.72, repro,
2014-10-31,5.48, -3.46, 3.09, 2.00, 1.55, 6.78, repro,
2014-11-01,5.46, -4.65, 7.83, 2.03, 1.56, 6.84, repro,
2014-11-02,4.90, -3.95, 4.82, 2.03, 1.55, 6.81, repro,
2014-11-03,5.27, -4.85, 3.32, 2.08, 1.58, 6.91, repro,
2014-11-04,5.75, -4.52, 0.28, 2.09, 1.59, 6.98, repro,
2014-11-05,4.22, -4.83, -0.65, 2.01, 1.55, 6.78, repro,
2014-11-06,5.09, -4.07, -0.05, 2.04, 1.57, 6.88, repro,
2014-11-07,5.20, -3.54, 2.13, 2.04, 1.56, 6.84, repro,
2014-11-08,5.74, -4.80, 1.69, 2.11, 1.60, 7.05, repro,
2014-11-09,4.06, -4.42, 6.90, 2.06, 1.58, 6.93, repro,
2014-11-10,4.21, -4.67, 13.44, 2.02, 1.56, 6.82, repro,
2014-11-11,5.82, -4.55, 0.12, 2.03, 1.55, 6.84, repro,
2014-11-12,6.03, -4.59, 0.24, 2.04, 1.55, 6.83, repro,
2014-11-13,5.27, -3.11, 0.08, 2.13, 1.63, 7.15, repro,
2014-11-14,5.44, -3.35, 2.87, 2.02, 1.53, 6.76, repro,
2014-11-15,5.59, -5.00, 6.87, 2.02, 1.54, 6.80, repro,
2014-11-16,7.01, -4.77, -0.02, 2.12, 1.62, 7.04, repro,
2014-11-17,5.11, -4.09, -5.57, 2.10, 1.61, 6.98, repro,
2014-11-18,5.35, -3.74, 1.26, 2.03, 1.54, 6.81, repro,
2014-11-19,4.96, -3.74, 3.33, 2.08, 1.59, 6.96, repro,
2014-11-20,5.30, -4.32, 5.50, 2.08, 1.54, 7.00, repro,
2014-11-21,5.81, -4.28, 6.10, 2.19, 1.64, 7.35, repro,
2014-11-22,5.49, -4.61, 7.53, 2.19, 1.64, 7.34, repro,
2014-11-23,3.95, -3.77, 7.53, 2.09, 1.53, 6.94, repro,
2014-11-24,4.75, -3.29, 8.05, 2.17, 1.59, 7.16, repro,
2014-11-25,5.73, -4.64, 0.44, 2.16, 1.61, 7.20, repro,
2014-11-26,6.64, -4.45, -8.95, 2.10, 1.54, 6.96, repro,
2014-11-27,5.56, -3.55, -4.65, 2.06, 1.56, 6.86, repro,
2014-11-28,5.42, -3.87, 3.77, 2.07, 1.55, 6.81, repro,
2014-11-29,6.87, -3.32, 14.40, 2.03, 1.52, 6.80, repro,
2014-11-30,6.41, -3.90, 8.79, 2.07, 1.56, 6.92, repro,
2014-12-01,5.02, -3.32, 3.10, 2.10, 1.60, 7.02, repro,
2014-12-02,5.51, -3.17, 3.47, 2.09, 1.60, 6.98, repro,
2014-12-03,5.55, -3.94, 3.23, 2.04, 1.55, 6.79, repro,
2014-12-04,4.80, -4.62, 4.23, 2.08, 1.56, 6.91, repro,
2014-12-05,4.64, -4.33, 3.90, 2.06, 1.56, 6.91, repro,
2014-12-06,4.98, -3.59, -0.49, 2.08, 1.55, 6.91, repro,
2014-12-07,5.18, -4.29, -4.96, 2.02, 1.52, 6.75, repro,
2014-12-08,5.24, -4.41, -2.40, 2.06, 1.56, 6.89, repro,
2014-12-09,5.61, -3.96, -0.91, 2.08, 1.56, 6.91, repro,
2014-12-10,5.26, -3.96, 0.79, 2.07, 1.56, 6.91, repro,
2014-12-11,6.99, -3.27, 4.74, 2.06, 1.57, 6.96, repro,
2014-12-12,5.44, -4.15, 8.16, 2.08, 1.55, 6.90, repro,
2014-12-13,6.58, -4.61, 3.22, 2.02, 1.55, 6.80, repro,
2014-12-14,7.36, -4.69, -0.58, 2.00, 1.52, 6.70, repro,
2014-12-15,5.81, -4.61, 6.86, 2.07, 1.60, 6.94, repro,
2014-12-16,5.99, -3.87, 4.46, 2.09, 1.57, 6.94, repro,
2014-12-17,5.85, -4.07, 3.34, 2.04, 1.53, 6.80, repro,
2014-12-18,6.68, -3.13, 1.60, 2.00, 1.52, 6.74, repro,
2014-12-19,6.35, -4.28, 1.19, 2.02, 1.55, 6.81, repro,
2014-12-20,6.27, -1.81, -5.28, 2.00, 1.51, 6.67, repro,
2014-12-21,5.37, -2.18, 5.78, 2.01, 1.51, 6.70, repro,
2014-12-22,5.39, -5.26, 1.66, 2.06, 1.55, 6.79, repro,
2014-12-23,5.71, -4.67, 2.36, 2.00, 1.51, 6.70, repro,
2014-12-24,6.62, -4.47, -0.32, 2.00, 1.51, 6.71, repro,
2014-12-25,6.07, -3.95, 11.36, 2.02, 1.54, 6.83, repro,
2014-12-26,6.58, -4.98, 3.15, 1.99, 1.50, 6.63, repro,
2014-12-27,6.51, -4.50, -1.11, 2.01, 1.50, 6.67, repro,
2014-12-28,6.38, -4.46, -1.30, 2.04, 1.53, 6.79, repro,
2014-12-29,7.81, -3.88, -4.33, 1.99, 1.51, 6.68, repro,
2014-12-30,7.94, -3.44, -5.57, 2.03, 1.53, 6.78, repro,
2014-12-31,6.55, -5.08, -2.22, 2.03, 1.51, 6.71, repro,
2015-01-01,6.18, -4.49, 3.05, 2.04, 1.51, 6.73, repro,
2015-01-02,6.49, -4.29, 0.20, 2.01, 1.51, 6.71, repro,
2015-01-03,6.99, -4.22, -4.78, 1.99, 1.50, 6.65, repro,
2015-01-04,6.60, -4.14, -4.44, 2.03, 1.54, 6.81, repro,
2015-01-05,5.54, -4.39, -9.43, 2.01, 1.52, 6.75, repro,
2015-01-06,6.60, -4.15, -9.64, 2.01, 1.52, 6.72, repro,
2015-01-07,5.97, -3.82, -7.71, 2.02, 1.53, 6.76, repro,
2015-01-08,6.49, -3.79, -7.52, 2.01, 1.53, 6.70, repro,
2015-01-09,5.97, -3.57, -6.40, 2.16, 1.65, 7.14, repro,
2015-01-10,6.58, -4.79, -3.18, 2.06, 1.57, 6.83, repro,
2015-01-11,5.58, -4.59, -2.16, 2.02, 1.53, 6.76, repro,
2015-01-12,6.29, -3.31, -7.82, 2.01, 1.52, 6.72, repro,
2015-01-13,4.80, 3.22, -11.67, 2.02, 1.53, 6.76, repro,
2015-01-14,5.05, -4.48, -5.62, 2.00, 1.51, 6.63, repro,
2015-01-15,5.44, -4.30, -5.61, 2.01, 1.52, 6.72, repro,
2015-01-16,4.71, -4.74, 0.31, 2.02, 1.53, 6.77, repro,
2015-01-17,5.01, -3.93, 0.84, 2.11, 1.59, 7.06, repro,
2015-01-18,5.21, -3.93, 0.71, 2.01, 1.52, 6.73, repro,
2015-01-19,6.23, -3.59, -3.28, 2.05, 1.55, 6.79, repro,
2015-01-20,5.31, -4.16, -3.22, 2.01, 1.51, 6.70, repro,
2015-01-21,5.12, -4.83, -4.64, 2.02, 1.53, 6.76, repro,
2015-01-22,4.54, -4.83, 0.50, 2.02, 1.53, 6.80, repro,
2015-01-23,6.36, -4.17, -3.20, 2.13, 1.67, 7.24, repro,
2015-01-24,5.69, -5.36, -3.51, 2.04, 1.55, 6.85, repro,
2015-01-25,5.14, -4.67, -1.84, 2.01, 1.51, 6.68, repro,
2015-01-26,5.61, -4.20, -6.88, 2.03, 1.53, 6.74, repro,
2015-01-27,4.77, -4.05, -4.54, 2.02, 1.53, 6.72, repro,
2015-01-28,6.19, -3.99, -3.96, 2.02, 1.52, 6.70, repro,
2015-01-29,6.04, -4.10, -10.64, 2.12, 1.58, 6.91, repro,
2015-01-30,5.61, -3.90, -9.00, 2.02, 1.52, 6.71, repro,
2015-01-31,6.74, -4.67, -3.72, 2.04, 1.53, 6.76, repro,
2015-02-01,5.64, -4.47, -2.65, 2.03, 1.53, 6.72, repro,
2015-02-02,5.16, -3.81, -2.05, 2.02, 1.53, 6.72, repro,
2015-02-03,6.55, -3.88, -2.61, 2.04, 1.52, 6.75, repro,
2015-02-04,5.14, -3.75, -0.11, 2.03, 1.52, 6.74, repro,
2015-02-05,4.75, -4.06, 1.99, 2.05, 1.53, 6.78, repro,
2015-02-06,5.19, -4.42, 2.63, 2.06, 1.57, 6.89, repro,
2015-02-07,5.28, -2.87, 7.29, 2.07, 1.57, 6.90, repro,
2015-02-08,5.87, -3.49, -3.09, 2.03, 1.52, 6.69, repro,
2015-02-09,5.34, -2.90, 3.39, 2.04, 1.53, 6.76, repro,
2015-02-10,4.69, -4.87, -2.02, 2.11, 1.55, 6.90, repro,
2015-02-11,5.52, -4.90, -7.46, 2.12, 1.61, 7.06, repro,
2015-02-12,5.61, -3.38, -10.51, 2.07, 1.58, 6.91, repro,
2015-02-13,6.62, -3.45, -13.55, 2.13, 1.59, 6.89, repro,
2015-02-14,6.02, -3.58, -7.99, 2.07, 1.54, 6.78, repro,
2015-02-15,4.48, -2.82, -1.67, 2.04, 1.53, 6.75, repro,
2015-02-16,3.63, -5.59, -0.87, 2.05, 1.54, 6.77, repro,
2015-02-17,5.38, -4.80, -3.49, 2.07, 1.56, 6.83, repro,
2015-02-18,6.28, -4.41, -8.02, 2.13, 1.61, 6.97, repro,
2015-02-19,5.83, -4.05, -6.76, 2.17, 1.64, 7.13, repro,
2015-02-20,4.83, -3.04, 9.18, 2.13, 1.61, 7.06, repro,
2015-02-21,4.62, -4.40, 3.86, 2.04, 1.53, 6.72, repro,
2015-02-22,6.17, -4.32, -0.15, 2.05, 1.52, 6.70, repro,
2015-02-23,6.33, -3.34, -4.35, 2.10, 1.60, 7.00, repro,
2015-02-24,6.72, -4.25, -6.29, 2.09, 1.56, 6.86, repro,
2015-02-25,5.85, -3.64, 1.39, 2.09, 1.56, 6.91, repro,
2015-02-26,5.16, -3.88, -0.01, 2.05, 1.52, 6.74, repro,
2015-02-27,6.16, -3.48, -0.14, 2.06, 1.53, 6.77, repro,
2015-02-28,5.97, -4.52, 3.92, 2.08, 1.55, 6.80, repro,
2015-03-01,6.36, -4.01, -4.33, 2.04, 1.52, 6.72, repro,
2015-03-02,6.37, -3.62, -3.90, 2.05, 1.53, 6.81, repro,
2015-03-03,2.78, -4.31, 0.78, 2.05, 1.52, 6.75, repro,
2015-03-04,5.88, -4.69, -4.62, 2.06, 1.52, 6.76, repro,
2015-03-05,5.83, -4.04, -6.96, 2.12, 1.55, 6.92, repro,
2015-03-06,6.41, -4.42, -9.64, 2.16, 1.59, 7.05, repro,
2015-03-07,5.97, -4.13, -5.46, 2.05, 1.53, 6.79, repro,
2015-03-08,5.40, -4.02, -3.50, 2.05, 1.51, 6.72, repro,
2015-03-09,5.61, -4.23, -1.16, 2.04, 1.53, 6.75, repro,
2015-03-10,7.11, -4.05, -3.21, 2.04, 1.52, 6.69, repro,
2015-03-11,6.42, -3.48, -4.98, 2.09, 1.56, 6.86, repro,
2015-03-12,5.66, -4.65, -6.97, 2.10, 1.55, 7.00, repro,
2015-03-13,5.53, -5.02, -1.44, 2.06, 1.53, 6.77, repro,
2015-03-14,5.79, -3.15, -3.26, 2.05, 1.52, 6.73, repro,
