PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9081991985 North Latitude, -119.7224523590 East Longitude, 1522.99766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-06,-3.31, -3.17, 17.13, 2.10, 1.59, 7.35, repro,
2015-04-07,-3.93, -1.64, 12.50, 2.11, 1.63, 7.41, repro,
2015-04-08,-2.91, 0.14, 11.81, 2.17, 1.64, 7.56, repro,
2015-04-09,-3.33, -0.39, 12.54, 2.05, 1.56, 7.16, repro,
2015-04-10,-4.62, -0.74, 14.58, 2.16, 1.63, 7.47, repro,
2015-04-11,-0.96, 2.23, 12.59, 2.14, 1.61, 7.41, repro,
2015-04-12,-1.50, 0.37, 15.99, 2.07, 1.58, 7.27, repro,
2015-04-13,-1.38, -1.65, 9.92, 2.15, 1.63, 7.57, repro,
2015-04-14,-1.76, -4.17, 15.67, 2.11, 1.60, 7.31, repro,
2015-04-15,-1.16, -0.06, 10.29, 2.12, 1.65, 7.47, repro,
2015-04-16,-1.69, -0.13, 7.66, 2.08, 1.61, 7.34, repro,
2015-04-17,-3.07, 0.70, 14.46, 2.13, 1.62, 7.45, repro,
2015-04-18,-1.79, -0.70, 11.39, 2.09, 1.61, 7.38, repro,
2015-04-19,-1.50, 0.26, 8.80, 2.16, 1.65, 7.61, repro,
2015-04-20,-2.64, 0.64, 16.36, 2.14, 1.64, 7.58, repro,
2015-04-21,-2.48, 0.28, 14.64, 2.13, 1.60, 7.43, repro,
2015-04-22,-3.01, -0.77, 15.91, 2.07, 1.56, 7.21, repro,
2015-04-23,-2.91, 0.54, 16.19, 2.03, 1.54, 7.10, repro,
2015-04-24,-3.94, -2.70, 5.04, 2.04, 1.54, 7.15, repro,
2015-04-25,-3.88, -2.86, 11.15, 2.00, 1.51, 6.97, repro,
2015-04-26,-3.61, -0.21, 12.56, 2.04, 1.54, 7.15, repro,
2015-04-27,-0.54, 0.70, 4.59, 2.11, 1.61, 7.36, repro,
2015-04-28,-1.27, -1.33, 9.29, 2.13, 1.60, 7.37, repro,
2015-04-29,-1.84, 0.33, 7.81, 2.13, 1.60, 7.42, repro,
2015-04-30,-1.06, -1.06, 13.67, 2.17, 1.66, 7.64, repro,
2015-05-01,-1.44, -0.61, 15.31, 2.31, 1.78, 7.96, repro,
2015-05-02,-1.01, -0.77, 20.49, 2.07, 1.56, 7.20, repro,
2015-05-03,0.47, 0.18, 14.09, 2.16, 1.59, 7.40, repro,
2015-05-04,-1.38, -1.43, 14.99, 2.07, 1.54, 7.15, repro,
2015-05-05,0.10, -0.29, 1.40, 2.22, 1.66, 7.74, repro,
2015-05-06,-1.77, -1.67, 13.06, 2.15, 1.61, 7.47, repro,
2015-05-07,0.34, 2.07, 10.15, 2.00, 1.50, 6.91, repro,
2015-05-08,-0.54, 1.33, 12.06, 2.06, 1.54, 7.21, repro,
2015-05-09,-1.30, -2.64, 15.34, 2.09, 1.57, 7.28, repro,
2015-05-10,-1.47, 0.11, 8.67, 2.18, 1.65, 7.73, repro,
2015-05-11,-2.33, -0.70, 2.55, 2.14, 1.60, 7.46, repro,
2015-05-12,0.96, -2.46, 8.71, 2.21, 1.60, 7.48, repro,
2015-05-13,-0.73, -0.83, 11.01, 2.17, 1.60, 7.51, repro,
2015-05-14,-0.42, -0.32, 12.60, 2.11, 1.59, 7.43, repro,
2015-05-15,-0.36, -0.23, 9.40, 2.02, 1.53, 7.08, repro,
2015-05-16,-0.06, -0.81, 7.68, 2.16, 1.66, 7.73, repro,
2015-05-17,-0.69, -0.00, 8.17, 2.17, 1.65, 7.51, repro,
2015-05-18,-1.35, 0.01, 5.67, 2.16, 1.64, 7.48, repro,
2015-05-19,-0.61, -0.27, 6.02, 2.16, 1.61, 7.57, repro,
2015-05-20,-2.49, -1.07, 7.28, 2.05, 1.56, 7.19, repro,
2015-05-21,-1.82, -0.70, 8.09, 2.17, 1.63, 7.43, repro,
2015-05-22,-2.02, -1.29, 10.20, 2.11, 1.64, 7.46, repro,
2015-05-23,0.14, -1.31, 2.14, 2.01, 1.52, 7.02, repro,
2015-05-24,-2.18, -0.40, 12.29, 2.11, 1.58, 7.22, repro,
2015-05-25,-2.45, -1.26, 5.08, 2.43, 1.79, 8.54, repro,
2015-05-26,-1.16, -0.30, 10.74, 2.12, 1.60, 7.38, repro,
2015-05-27,-0.53, 0.44, 11.37, 2.24, 1.66, 7.68, repro,
2015-05-28,-2.32, -1.28, 9.47, 2.52, 1.82, 8.62, repro,
2015-05-29,0.12, -0.60, 8.49, 2.39, 1.77, 8.18, repro,
2015-05-30,-1.71, 0.30, 4.09, 2.31, 1.71, 7.99, repro,
2015-05-31,-1.51, -1.06, 11.29, 2.10, 1.57, 7.33, repro,
2015-06-01,0.19, -4.09, -0.95, 2.30, 1.77, 7.98, repro,
2015-06-02,-1.62, -2.84, 12.75, 2.05, 1.54, 7.10, repro,
2015-06-03,-1.40, 0.13, 11.47, 2.13, 1.61, 7.32, repro,
2015-06-04,-0.16, -0.62, 1.62, 2.28, 1.73, 8.07, repro,
2015-06-05,1.01, 1.29, -3.96, 2.22, 1.70, 7.56, repro,
2015-06-06,0.03, -0.02, 7.71, 2.23, 1.68, 7.65, repro,
2015-06-07,-0.35, 1.00, 19.68, 2.24, 1.63, 7.50, repro,
2015-06-08,-0.57, -0.40, 8.61, 2.13, 1.61, 7.38, repro,
2015-06-09,-2.33, -0.56, 7.58, 2.16, 1.68, 7.64, repro,
2015-06-10,-1.42, 0.42, 5.08, 2.10, 1.60, 7.35, repro,
2015-06-11,-1.89, -1.16, 8.40, 2.33, 1.73, 7.94, repro,
2015-06-12,-2.49, 0.40, 7.17, 2.05, 1.55, 7.13, repro,
2015-06-13,-3.22, -1.08, 10.68, 2.06, 1.57, 7.17, repro,
2015-06-14,-0.76, -1.36, 8.12, 2.06, 1.57, 7.21, repro,
2015-06-15,-2.79, -1.68, 8.96, 2.10, 1.60, 7.32, repro,
2015-06-16,-0.06, 0.18, 9.08, 2.18, 1.62, 7.38, repro,
2015-06-17,-0.45, -0.22, 6.00, 2.52, 1.93, 8.60, repro,
2015-06-18,-0.68, -0.69, 6.24, 2.30, 1.85, 8.31, repro,
2015-06-19,-1.56, -1.16, 10.16, 2.40, 1.89, 8.40, repro,
2015-06-20,-1.12, 0.35, 14.93, 2.22, 1.67, 7.56, repro,
2015-06-21,-3.49, -3.56, 18.14, 2.09, 1.62, 7.34, repro,
2015-06-22,-2.14, 0.49, 10.70, 2.09, 1.59, 7.24, repro,
2015-06-23,-0.90, 1.61, 14.78, 2.26, 1.65, 7.45, repro,
2015-06-24,-1.80, -0.36, 10.17, 2.35, 1.75, 7.93, repro,
2015-06-25,-1.46, -0.29, 12.54, 2.15, 1.71, 7.68, repro,
2015-06-26,-1.57, -0.90, 13.71, 2.20, 1.69, 7.71, repro,
2015-06-27,-1.85, -0.07, 4.90, 2.11, 1.61, 7.38, repro,
2015-06-28,0.13, 1.31, 13.74, 2.14, 1.67, 7.43, repro,
2015-06-29,0.66, 0.51, 11.24, 2.05, 1.57, 7.14, repro,
2015-06-30,-1.79, -1.28, 18.84, 2.07, 1.55, 7.14, repro,
2015-07-01,-3.46, 0.88, 17.92, 2.10, 1.59, 7.36, repro,
2015-07-02,-2.00, 2.09, 15.92, 2.07, 1.55, 7.19, repro,
2015-07-03,0.72, -0.61, 19.41, 2.04, 1.58, 7.23, repro,
2015-07-04,-1.71, -1.51, 23.20, 2.12, 1.66, 7.41, repro,
2015-07-05,-2.85, -0.34, 19.87, 2.00, 1.55, 6.95, repro,
2015-07-06,-2.94, 0.80, 10.51, 2.12, 1.59, 7.31, repro,
2015-07-07,-1.11, -1.01, 13.70, 2.09, 1.63, 7.41, repro,
2015-07-08,-0.11, -0.01, 17.82, 2.04, 1.59, 7.19, repro,
2015-07-09,-2.00, -1.15, 21.09, 2.03, 1.54, 7.04, repro,
2015-07-10,-2.79, -0.78, 24.51, 2.02, 1.53, 6.95, repro,
2015-07-11,-0.88, -0.18, 14.25, 2.02, 1.55, 6.91, repro,
2015-07-12,-0.49, -0.35, 7.18, 2.08, 1.62, 7.27, repro,
2015-07-13,-1.44, -0.71, 15.87, 2.04, 1.58, 7.09, repro,
2015-07-14,-1.69, -1.16, 22.75, 2.04, 1.57, 7.16, repro,
2015-07-15,-2.37, -0.13, 15.51, 2.06, 1.59, 7.30, repro,
2015-07-16,-5.11, 0.15, 22.57, 2.51, 1.93, 8.58, repro,
2015-07-17,0.03, 0.59, 16.76, 2.37, 1.75, 8.01, repro,
2015-07-18,-2.20, -0.29, 13.21, 2.28, 1.74, 7.90, repro,
2015-07-19,-3.56, 0.09, 24.32, 2.03, 1.57, 7.13, repro,
2015-07-20,-0.60, 2.07, 17.44, 2.10, 1.62, 7.38, repro,
2015-07-21,-2.07, 1.35, 22.42, 2.13, 1.63, 7.46, repro,
2015-07-22,-2.20, 0.89, 23.06, 2.12, 1.65, 7.48, repro,
2015-07-23,-1.98, -0.83, 25.47, 2.06, 1.59, 7.26, repro,
2015-07-24,-0.66, 1.23, 19.08, 2.09, 1.64, 7.35, repro,
2015-07-25,-3.27, -0.80, 22.69, 2.13, 1.64, 7.50, repro,
2015-07-26,-0.10, 2.60, 21.80, 2.07, 1.59, 7.26, repro,
2015-07-27,-5.95, -4.55, 22.52, 2.07, 1.60, 7.27, repro,
2015-07-28,-2.39, 0.82, 19.95, 2.15, 1.68, 7.65, repro,
2015-07-29,-2.93, 1.09, 18.43, 2.15, 1.67, 7.60, repro,
2015-07-30,-1.56, 0.71, 18.85, 2.07, 1.59, 7.26, repro,
2015-07-31,-0.68, 1.11, 15.55, 2.03, 1.57, 7.12, repro,
2015-08-01,-1.81, 1.39, 14.34, 2.08, 1.65, 7.43, repro,
2015-08-02,0.23, -1.40, 19.77, 2.68, 2.30, 10.55, repro,
2015-08-03,-0.02, -0.31, 26.38, 2.12, 1.66, 7.43, repro,
2015-08-04,-1.23, -0.35, 10.06, 2.50, 1.97, 8.69, repro,
2015-08-05,-1.32, 3.89, 12.89, 2.50, 2.01, 9.42, repro,
2015-08-06,-0.75, -0.45, 13.50, 2.15, 1.68, 7.53, repro,
2015-08-07,-1.12, -0.17, 28.21, 2.38, 1.80, 8.16, repro,
2015-08-08,-0.76, 1.24, 18.70, 2.13, 1.63, 7.51, repro,
2015-08-09,-3.48, 1.05, 34.20, 2.28, 1.76, 8.00, repro,
2015-08-10,-4.59, 0.70, 24.89, 2.78, 2.40, 10.46, repro,
2015-08-11,-0.70, 0.18, 25.34, 2.38, 1.93, 8.94, repro,
2015-08-12,-1.87, 0.30, 23.35, 2.37, 1.96, 8.69, repro,
2015-08-13,-2.80, -0.83, 20.60, 2.49, 2.14, 9.46, repro,
2015-08-14,-0.94, -2.86, 10.52, 2.69, 2.29, 9.97, repro,
2015-08-15,-2.24, -2.03, 22.66, 2.05, 1.59, 7.11, repro,
2015-08-16,-1.64, 0.42, 20.43, 2.39, 1.92, 8.66, repro,
2015-08-17,-4.05, -1.34, 30.93, 2.59, 2.21, 9.45, repro,
2015-08-18,-1.89, 0.40, 22.24, 2.20, 1.76, 7.80, repro,
2015-08-19,-1.53, -0.09, 23.39, 2.22, 1.74, 7.84, repro,
2015-08-20,-0.70, 0.73, 18.12, 2.26, 1.76, 8.13, repro,
2015-08-21,-2.45, 0.64, 15.81, 2.27, 1.77, 8.14, repro,
2015-08-22,-0.95, -0.22, 16.92, 2.37, 1.89, 8.58, repro,
2015-08-23,-1.57, -1.09, 22.85, 2.18, 1.67, 7.66, repro,
2015-08-24,0.84, -0.40, 9.47, 2.28, 1.79, 8.27, repro,
2015-08-25,-1.12, -1.17, 16.85, 2.15, 1.66, 7.60, repro,
2015-08-26,-0.96, 1.21, 11.80, 2.35, 1.87, 8.66, repro,
2015-08-27,-1.71, -2.17, 19.48, 2.15, 1.65, 7.52, repro,
2015-08-28,-2.41, -0.19, 21.73, 2.11, 1.63, 7.39, repro,
2015-08-29,0.30, -5.50, 19.04, 2.24, 1.79, 8.12, repro,
2015-08-30,-2.73, -7.89, 28.69, 2.04, 1.57, 7.15, repro,
2015-08-31,-0.95, 0.15, 23.61, 2.00, 1.53, 6.97, repro,
2015-09-01,-2.19, 0.87, 25.27, 2.36, 1.85, 8.40, repro,
2015-09-02,-2.40, -1.70, 20.95, 2.29, 1.76, 8.04, repro,
2015-09-03,-2.40, -7.87, 8.52, 2.05, 1.56, 7.12, repro,
2015-09-04,-3.22, -2.24, 17.24, 2.00, 1.55, 6.99, repro,
2015-09-05,-2.14, -2.95, 19.94, 2.06, 1.62, 7.22, repro,
2015-09-06,-1.12, 1.41, 18.06, 2.05, 1.59, 7.19, repro,
2015-09-07,-1.91, 0.09, 21.80, 2.05, 1.58, 7.18, repro,
2015-09-08,-0.95, 0.56, 17.04, 2.27, 1.84, 8.34, repro,
2015-09-09,-1.86, 0.72, 19.94, 2.11, 1.61, 7.25, repro,
2015-09-10,-0.80, 1.45, 17.08, 2.57, 2.01, 9.42, repro,
2015-09-11,1.62, 0.16, 11.78, 2.71, 2.18, 9.97, repro,
2015-09-12,-1.28, 0.85, 18.19, 2.55, 1.93, 8.77, repro,
2015-09-13,0.16, -0.28, 22.77, 2.56, 2.10, 9.22, repro,
2015-09-14,-1.71, -0.93, 24.54, 2.12, 1.63, 7.46, repro,
2015-09-15,-3.44, -6.95, 7.54, 2.23, 1.73, 7.91, repro,
2015-09-16,-3.21, -3.87, 26.79, 2.02, 1.56, 7.08, repro,
2015-09-17,-1.62, -1.59, 9.48, 2.02, 1.54, 7.01, repro,
2015-09-18,-2.10, 0.04, 18.95, 2.04, 1.59, 7.17, repro,
2015-09-19,-1.14, 0.98, 21.98, 2.04, 1.56, 7.10, repro,
2015-09-20,-0.93, 0.27, 21.77, 2.10, 1.64, 7.24, repro,
2015-09-21,-0.91, 0.42, 23.77, 2.53, 2.03, 9.13, repro,
2015-09-22,-0.46, 3.08, 21.02, 2.33, 1.84, 8.45, repro,
2015-09-23,-1.94, -0.27, 10.06, 2.15, 1.65, 7.51, repro,
2015-09-24,-1.86, 0.46, 17.94, 2.09, 1.59, 7.19, repro,
2015-09-25,-2.85, -2.52, 20.98, 2.17, 1.68, 7.66, repro,
2015-09-26,-0.69, -1.07, 14.18, 2.27, 1.82, 8.07, repro,
2015-09-27,-0.48, -0.55, 22.77, 2.16, 1.66, 7.58, repro,
2015-09-28,-1.40, 1.89, 31.25, 2.19, 1.64, 7.47, repro,
2015-09-29,-3.96, -0.08, 19.62, 2.16, 1.69, 7.51, repro,
2015-09-30,-2.89, 0.48, 25.71, 2.45, 1.78, 8.37, repro,
2015-10-01,-0.82, 0.23, 13.13, 2.08, 1.59, 7.22, repro,
2015-10-02,-4.27, 1.67, 23.20, 2.03, 1.58, 7.13, repro,
2015-10-03,-3.32, 0.72, 18.05, 2.07, 1.61, 7.20, repro,
2015-10-04,-0.61, 4.24, 20.34, 1.99, 1.55, 6.99, repro,
2015-10-05,-1.71, 2.52, 19.49, 2.02, 1.55, 7.01, repro,
2015-10-06,-2.59, 1.19, 15.78, 2.06, 1.59, 7.24, repro,
2015-10-07,-3.54, 0.17, 21.50, 2.03, 1.59, 7.18, repro,
2015-10-08,-1.60, 0.25, 18.99, 2.19, 1.68, 7.71, repro,
2015-10-09,-2.04, 0.48, 18.06, 2.05, 1.64, 7.24, repro,
2015-10-10,-1.39, -1.57, 2.98, 2.53, 2.10, 9.52, repro,
2015-10-11,-3.71, -0.74, 18.57, 2.44, 1.93, 8.54, repro,
2015-10-12,-3.41, 1.71, 26.30, 2.22, 1.78, 7.83, repro,
2015-10-13,-2.76, 0.94, 21.99, 2.17, 1.74, 7.62, repro,
2015-10-14,-2.98, 0.89, 23.32, 2.43, 1.92, 8.63, repro,
2015-10-15,-3.27, 0.86, 23.03, 2.17, 1.70, 7.64, repro,
2015-10-16,-2.61, 1.77, 19.85, 2.25, 1.71, 7.71, repro,
2015-10-17,-2.74, 1.57, 22.67, 2.05, 1.61, 7.28, repro,
2015-10-18,-3.47, 1.80, 29.22, 2.01, 1.57, 7.10, repro,
2015-10-19,-2.11, -1.57, 21.51, 2.00, 1.55, 7.01, repro,
2015-10-20,-1.53, 0.29, 18.56, 2.06, 1.63, 7.28, repro,
2015-10-21,-1.48, 0.91, 13.56, 1.99, 1.54, 7.01, repro,
2015-10-22,-3.01, 0.46, 22.28, 1.99, 1.55, 6.99, repro,
2015-10-23,-2.24, 1.48, 22.04, 2.04, 1.62, 7.14, repro,
2015-10-24,-2.47, 0.61, 19.48, 2.11, 1.68, 7.46, repro,
2015-10-25,-5.01, -1.83, 16.17, 2.04, 1.62, 7.28, repro,
2015-10-26,-1.80, 1.13, 16.79, 2.06, 1.58, 7.23, repro,
2015-10-27,-2.68, 0.90, 24.37, 2.13, 1.71, 7.65, repro,
2015-10-28,-1.01, 1.74, 18.31, 2.03, 1.61, 7.18, repro,
2015-10-29,-2.69, -0.13, 23.24, 2.00, 1.56, 7.07, repro,
2015-10-30,-1.87, 0.69, 25.65, 2.00, 1.56, 7.01, repro,
2015-10-31,-1.70, -0.37, 17.36, 2.13, 1.69, 7.52, repro,
2015-11-01,-5.30, -3.10, 18.24, 2.01, 1.56, 7.13, repro,
2015-11-02,-4.25, -1.93, 4.45, 1.98, 1.54, 6.94, repro,
2015-11-03,-3.00, 0.23, 21.90, 2.05, 1.62, 7.20, repro,
2015-11-04,-3.06, 2.17, 20.92, 2.06, 1.62, 7.22, repro,
2015-11-05,-1.86, 0.43, 19.86, 2.03, 1.58, 7.18, repro,
2015-11-06,-1.90, 0.40, 14.00, 2.05, 1.58, 7.22, repro,
2015-11-07,-2.17, 1.89, 17.48, 2.05, 1.61, 7.27, repro,
2015-11-08,-2.33, -1.22, 22.10, 2.11, 1.70, 7.54, repro,
2015-11-09,-2.40, -1.68, 24.98, 2.06, 1.61, 7.22, repro,
2015-11-10,-3.66, 2.31, 16.48, 2.02, 1.60, 7.07, repro,
2015-11-11,-1.53, 0.67, 16.37, 2.03, 1.58, 7.13, repro,
2015-11-12,-0.77, 1.10, 14.89, 2.05, 1.59, 7.27, repro,
2015-11-13,-1.77, 0.53, 21.44, 2.06, 1.63, 7.30, repro,
2015-11-14,-1.38, 0.69, 12.90, 2.04, 1.59, 7.26, repro,
2015-11-15,-1.76, 0.32, 23.32, 1.99, 1.56, 7.02, repro,
2015-11-16,0.99, 1.37, 17.45, 2.01, 1.57, 7.11, repro,
2015-11-17,-1.71, -0.02, 19.09, 2.06, 1.63, 7.33, repro,
2015-11-18,-1.91, 0.51, 24.06, 2.04, 1.58, 7.23, repro,
2015-11-19,-1.17, -1.61, 19.78, 2.02, 1.57, 7.14, repro,
2015-11-20,-0.85, 0.21, 15.79, 2.00, 1.57, 7.11, repro,
2015-11-21,-2.70, 1.62, 14.12, 2.10, 1.72, 7.73, repro,
2015-11-22,-0.72, 1.72, 17.85, 2.04, 1.60, 7.31, repro,
2015-11-23,-2.33, -0.74, 21.12, 2.03, 1.57, 7.21, repro,
2015-11-24,-0.66, -0.74, 31.86, 2.02, 1.57, 7.16, repro,
2015-11-25,-1.79, -1.27, 19.96, 2.01, 1.57, 7.09, repro,
2015-11-26,-0.90, -0.02, 14.14, 2.09, 1.68, 7.49, repro,
2015-11-27,-1.32, 0.18, 8.06, 2.04, 1.63, 7.29, repro,
2015-11-28,-0.39, 0.80, 13.61, 2.11, 1.65, 7.49, repro,
2015-11-29,-1.13, 0.79, 17.29, 2.11, 1.68, 7.49, repro,
2015-11-30,-0.65, 0.20, 16.81, 2.04, 1.58, 7.21, repro,
2015-12-01,-0.90, 0.34, 13.12, 2.03, 1.59, 7.15, repro,
2015-12-02,-1.78, 0.11, 13.55, 2.08, 1.67, 7.58, repro,
2015-12-03,-1.54, -4.29, 18.48, 2.01, 1.59, 7.28, repro,
2015-12-04,-2.44, -2.04, 12.67, 2.02, 1.57, 7.14, repro,
2015-12-05,-2.48, 0.55, 16.44, 2.03, 1.58, 7.19, repro,
2015-12-06,-2.11, -1.36, 13.76, 2.01, 1.58, 7.13, repro,
2015-12-07,-2.10, -6.12, 13.09, 2.09, 1.70, 7.58, repro,
2015-12-08,-3.54, 0.35, 21.53, 2.07, 1.70, 7.60, repro,
2015-12-09,0.43, 0.79, 19.10, 2.04, 1.61, 7.45, repro,
2015-12-10,-2.98, -1.00, 30.24, 2.05, 1.63, 7.34, repro,
2015-12-11,-2.93, -1.75, 28.87, 2.05, 1.63, 7.34, repro,
2015-12-12,-1.87, -1.69, 18.36, 2.05, 1.64, 7.38, repro,
2015-12-13,-3.17, 0.86, 23.14, 2.03, 1.61, 7.30, repro,
2015-12-14,-1.69, -2.15, 18.12, 1.99, 1.55, 7.04, repro,
2015-12-15,-1.04, 0.29, 14.43, 2.00, 1.55, 7.07, repro,
2015-12-16,-2.29, -0.53, 17.97, 2.03, 1.59, 7.17, repro,
2015-12-17,-1.95, -0.87, 14.58, 2.09, 1.64, 7.44, repro,
2015-12-18,-0.92, 0.01, 13.66, 2.11, 1.61, 7.45, repro,
2015-12-19,-0.06, -4.51, 16.79, 2.00, 1.57, 7.10, repro,
2015-12-20,-0.64, -0.98, 11.44, 1.98, 1.53, 6.97, repro,
2015-12-21,-2.77, -3.63, 12.55, 2.01, 1.55, 7.08, repro,
2015-12-22,-5.50, -4.87, 18.07, 2.00, 1.54, 7.01, repro,
2015-12-23,-3.02, -4.29, 17.22, 2.04, 1.59, 7.21, repro,
2015-12-24,-3.44, -1.29, 22.85, 2.05, 1.64, 7.23, repro,
2015-12-25,-1.99, -0.26, 15.16, 2.00, 1.54, 6.99, repro,
2015-12-26,1.20, 1.28, -0.92, 2.13, 1.70, 7.50, repro,
2015-12-27,-2.92, -0.10, 7.44, 2.05, 1.60, 7.22, repro,
2015-12-28,-3.19, 0.70, 10.44, 2.08, 1.63, 7.36, repro,
2015-12-29,-1.21, -0.06, 10.73, 2.00, 1.54, 7.02, repro,
2015-12-30,-2.35, -1.50, 13.33, 2.03, 1.62, 7.25, repro,
2015-12-31,-0.79, -0.59, 7.48, 2.00, 1.54, 7.03, repro,
2016-01-01,-2.20, -1.36, 12.53, 2.01, 1.55, 7.07, repro,
2016-01-02,-1.78, -0.32, 6.08, 2.18, 1.65, 7.50, repro,
2016-01-03,-1.53, 0.43, 11.64, 2.08, 1.62, 7.36, repro,
2016-01-04,-1.56, 0.16, 12.34, 1.99, 1.54, 6.99, repro,
2016-01-05,-1.93, -1.10, 16.37, 2.00, 1.54, 6.98, repro,
2016-01-06,-2.90, 0.02, 15.71, 2.00, 1.53, 6.93, repro,
2016-01-07,-2.25, 0.28, 10.60, 2.05, 1.60, 7.20, repro,
2016-01-08,-1.48, 0.21, 8.70, 2.09, 1.66, 7.46, repro,
2016-01-09,-1.96, 0.13, 11.14, 2.09, 1.66, 7.34, repro,
2016-01-10,-1.46, 0.32, 6.52, 2.05, 1.58, 7.12, repro,
2016-01-11,-2.39, 0.40, 5.32, 2.02, 1.54, 7.00, repro,
2016-01-12,-2.46, 0.19, 5.60, 2.06, 1.59, 7.14, repro,
2016-01-13,-1.81, 0.17, 15.73, 2.00, 1.54, 6.96, repro,
2016-01-14,-2.16, -1.56, 8.36, 2.04, 1.57, 7.11, repro,
2016-01-15,-2.62, -0.67, 11.97, 2.05, 1.58, 7.05, repro,
2016-01-16,-1.73, -1.40, 14.84, 2.03, 1.54, 7.01, repro,
2016-01-17,-2.66, -5.86, 5.30, 2.00, 1.53, 6.91, repro,
2016-01-18,-3.15, -1.73, 5.72, 2.00, 1.54, 6.93, repro,
2016-01-19,-0.87, 0.93, 8.93, 2.02, 1.56, 7.04, repro,
2016-01-20,-1.23, -0.90, 7.15, 2.04, 1.59, 7.15, repro,
2016-01-21,-2.21, 0.26, 7.48, 2.14, 1.66, 7.33, repro,
2016-01-22,-0.65, -1.24, 14.51, 2.03, 1.55, 6.97, repro,
2016-01-23,-3.58, -4.33, -0.69, 2.05, 1.55, 7.05, repro,
2016-01-24,-1.92, -0.75, 4.32, 2.01, 1.54, 6.99, repro,
2016-01-25,-2.66, -1.53, 10.08, 2.09, 1.61, 7.30, repro,
2016-01-26,-2.92, -1.14, 2.57, 2.07, 1.60, 7.30, repro,
2016-01-27,-2.14, -1.49, 3.59, 2.16, 1.72, 7.68, repro,
2016-01-28,-2.57, -1.21, 0.60, 2.03, 1.55, 7.05, repro,
2016-01-29,-0.76, -1.77, 4.49, 2.14, 1.59, 7.35, repro,
2016-01-30,-1.30, -1.11, 18.68, 2.03, 1.57, 7.12, repro,
2016-01-31,-2.08, -1.17, 16.97, 2.11, 1.64, 7.42, repro,
2016-02-01,-1.28, 1.56, 14.27, 2.06, 1.60, 7.17, repro,
2016-02-02,-1.97, -1.32, 5.37, 2.04, 1.56, 7.07, repro,
2016-02-03,-2.84, -1.16, 1.69, 2.08, 1.62, 7.29, repro,
2016-02-04,-2.83, -0.39, -0.49, 2.09, 1.66, 7.48, repro,
2016-02-05,-2.53, -0.84, -0.19, 2.01, 1.57, 7.10, repro,
2016-02-06,-2.59, 0.12, 0.44, 2.08, 1.64, 7.37, repro,
2016-02-07,-2.17, -0.85, -2.83, 2.04, 1.56, 7.16, repro,
2016-02-08,-0.61, -1.46, -5.33, 2.07, 1.61, 7.37, repro,
2016-02-09,-1.75, -0.81, -1.33, 2.06, 1.61, 7.30, repro,
2016-02-10,-3.16, -1.05, 0.62, 2.02, 1.57, 7.13, repro,
2016-02-11,-1.98, -0.54, 2.16, 2.00, 1.55, 7.03, repro,
2016-02-12,-2.10, -1.01, 3.85, 2.02, 1.55, 7.07, repro,
2016-02-13,-2.32, -0.49, 4.05, 2.06, 1.60, 7.28, repro,
2016-02-14,-4.04, -1.29, 5.84, 2.03, 1.55, 7.12, repro,
2016-02-15,-4.25, -0.57, 7.11, 2.00, 1.55, 7.05, repro,
2016-02-16,-1.89, -0.87, 7.47, 2.06, 1.66, 7.35, repro,
2016-02-17,-1.83, -1.87, 16.93, 2.03, 1.55, 7.10, repro,
2016-02-18,-2.77, -2.08, 21.89, 2.04, 1.55, 7.14, repro,
2016-02-19,-1.55, -0.66, 8.32, 2.02, 1.55, 7.09, repro,
2016-02-20,-2.08, 0.89, 8.36, 2.02, 1.55, 7.07, repro,
2016-02-21,-2.01, 0.34, -1.43, 2.01, 1.54, 7.03, repro,
2016-02-22,-3.91, -0.97, 0.97, 2.07, 1.61, 7.32, repro,
2016-02-23,-2.52, -0.49, 3.84, 2.12, 1.66, 7.50, repro,
2016-02-24,-3.31, 0.21, 6.85, 2.02, 1.55, 7.08, repro,
2016-02-25,-2.69, -0.11, 6.84, 2.03, 1.55, 7.09, repro,
2016-02-26,-2.19, 0.02, 5.35, 2.09, 1.62, 7.42, repro,
2016-02-27,-2.59, -2.14, -3.26, 2.05, 1.62, 7.25, repro,
2016-02-28,-1.89, -1.58, 3.10, 2.17, 1.71, 7.75, repro,
2016-02-29,-2.10, -1.03, 5.35, 2.14, 1.70, 7.55, repro,
2016-03-01,-1.99, -0.97, 10.62, 2.14, 1.68, 7.50, repro,
2016-03-02,-3.90, -2.68, 2.33, 2.13, 1.65, 7.51, repro,
2016-03-03,-6.06, -4.47, 6.54, 2.10, 1.63, 7.33, repro,
2016-03-04,-4.81, -0.43, 13.53, 2.18, 1.77, 7.85, repro,
2016-03-05,-3.01, -2.54, 8.84, 2.13, 1.69, 7.47, repro,
2016-03-06,-2.46, -3.38, 11.09, 2.00, 1.55, 6.97, repro,
