PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7443360620 North Latitude, -121.4787639258 East Longitude, 626.63945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,3.04, 10.32, 10.90, 1.95, 1.58, 7.24, repro,
2015-07-22,1.06, 10.59, 13.89, 1.95, 1.57, 7.22, repro,
2015-07-23,3.65, 10.05, 13.73, 1.95, 1.57, 7.20, repro,
2015-07-24,4.67, 10.74, 1.83, 1.94, 1.56, 7.18, repro,
2015-07-25,2.08, 9.65, 11.60, 1.95, 1.56, 7.17, repro,
2015-07-26,1.79, 10.67, 3.86, 2.02, 1.58, 7.48, repro,
2015-07-27,1.69, 9.56, 6.09, 1.95, 1.57, 7.17, repro,
2015-07-28,2.19, 10.84, 7.44, 2.03, 1.60, 7.59, repro,
2015-07-29,3.13, 10.53, 11.13, 2.04, 1.59, 7.53, repro,
2015-07-30,2.94, 11.33, 10.70, 1.95, 1.56, 7.19, repro,
2015-07-31,3.10, 10.53, 6.97, 1.97, 1.57, 7.22, repro,
2015-08-01,2.52, 11.01, 6.32, 1.96, 1.57, 7.23, repro,
2015-08-02,2.97, 9.38, 8.13, 1.94, 1.57, 7.18, repro,
2015-08-03,2.52, 10.55, 14.86, 1.96, 1.57, 7.23, repro,
2015-08-04,3.22, 10.83, 9.35, 1.97, 1.57, 7.20, repro,
2015-08-05,0.99, 9.84, 6.61, 1.96, 1.57, 7.18, repro,
2015-08-06,3.47, 11.09, 9.81, 1.96, 1.59, 7.25, repro,
2015-08-07,2.45, 10.14, 16.69, 1.97, 1.58, 7.25, repro,
2015-08-08,2.96, 10.10, 10.75, 2.00, 1.59, 7.34, repro,
2015-08-09,2.95, 11.16, 11.26, 2.09, 1.64, 7.50, repro,
2015-08-10,2.14, 10.84, 5.50, 1.95, 1.57, 7.19, repro,
2015-08-11,3.09, 10.12, 8.58, 1.96, 1.57, 7.18, repro,
2015-08-12,3.01, 10.59, 9.23, 1.96, 1.58, 7.26, repro,
2015-08-13,0.84, 9.78, 14.31, 1.97, 1.57, 7.16, repro,
2015-08-14,3.15, 9.14, 10.80, 1.97, 1.56, 7.16, repro,
2015-08-15,2.64, 9.63, 11.50, 1.94, 1.54, 7.05, repro,
2015-08-16,2.69, 10.19, 13.87, 1.95, 1.54, 7.07, repro,
2015-08-17,3.03, 9.00, 13.69, 1.94, 1.55, 7.10, repro,
2015-08-18,1.83, 9.00, 17.45, 1.93, 1.54, 7.06, repro,
2015-08-19,2.09, 9.94, 14.86, 1.93, 1.54, 7.04, repro,
2015-08-20,1.54, 8.19, 12.72, 1.94, 1.54, 7.09, repro,
2015-08-21,2.64, 9.90, 15.84, 1.94, 1.54, 7.09, repro,
2015-08-22,2.84, 9.36, 5.73, 1.96, 1.54, 7.11, repro,
2015-08-23,2.71, 9.09, 7.86, 1.99, 1.55, 7.15, repro,
2015-08-24,1.64, 9.63, 8.50, 1.94, 1.54, 7.08, repro,
2015-08-25,1.70, 9.00, 8.85, 1.97, 1.58, 7.27, repro,
2015-08-26,1.23, 9.26, 7.62, 1.96, 1.55, 7.14, repro,
2015-08-27,3.27, 11.83, 2.73, 1.96, 1.55, 7.10, repro,
2015-08-28,2.26, 9.68, 6.33, 1.95, 1.55, 7.12, repro,
2015-08-29,2.70, 9.22, 3.33, 1.94, 1.55, 7.08, repro,
2015-08-30,1.68, 8.82, 16.46, 1.94, 1.54, 7.05, repro,
2015-08-31,2.16, 9.54, 12.65, 1.93, 1.54, 7.08, repro,
2015-09-01,1.12, 10.01, 16.81, 2.01, 1.58, 7.23, repro,
2015-09-02,3.25, 9.96, 17.67, 2.03, 1.58, 7.23, repro,
2015-09-03,3.24, 10.92, 9.88, 1.94, 1.54, 7.12, repro,
2015-09-04,1.09, 9.77, 12.99, 1.92, 1.53, 7.02, repro,
2015-09-05,1.99, 8.50, 9.17, 1.94, 1.55, 7.09, repro,
2015-09-06,2.22, 10.39, 9.49, 1.94, 1.54, 7.09, repro,
2015-09-07,0.88, 9.22, 9.45, 1.94, 1.54, 7.08, repro,
2015-09-08,2.21, 9.65, 9.82, 1.95, 1.55, 7.12, repro,
2015-09-09,3.33, 10.50, 11.07, 1.92, 1.55, 7.06, repro,
2015-09-10,1.54, 10.20, 12.89, 1.92, 1.54, 7.00, repro,
2015-09-11,1.22, 9.30, 11.50, 1.99, 1.59, 7.29, repro,
2015-09-12,1.88, 9.96, 9.47, 1.95, 1.55, 7.08, repro,
2015-09-13,2.25, 9.85, 7.97, 1.95, 1.55, 7.09, repro,
2015-09-14,0.46, 9.80, 9.14, 1.93, 1.55, 7.09, repro,
2015-09-15,2.43, 10.24, 14.83, 1.93, 1.55, 7.12, repro,
2015-09-16,2.43, 10.05, 10.48, 1.96, 1.56, 7.14, repro,
2015-09-17,3.92, 9.37, 8.21, 1.94, 1.55, 7.07, repro,
2015-09-18,2.99, 11.32, 13.19, 1.95, 1.54, 7.08, repro,
2015-09-19,2.41, 10.49, 14.68, 1.95, 1.55, 7.10, repro,
2015-09-20,3.86, 11.99, 14.65, 1.92, 1.54, 7.01, repro,
2015-09-21,0.80, 10.13, 15.33, 1.94, 1.55, 7.09, repro,
2015-09-22,0.60, 10.09, 15.67, 1.95, 1.55, 7.12, repro,
2015-09-23,1.12, 9.89, 6.63, 1.96, 1.55, 7.13, repro,
2015-09-24,2.82, 9.64, 11.23, 1.95, 1.54, 7.10, repro,
2015-09-25,1.78, 10.03, 13.03, 1.95, 1.55, 7.12, repro,
2015-09-26,2.13, 9.41, 8.09, 1.92, 1.54, 7.07, repro,
2015-09-27,1.06, 10.60, 14.92, 1.94, 1.54, 7.11, repro,
2015-09-28,2.88, 8.63, 18.46, 2.02, 1.56, 7.35, repro,
2015-09-29,0.15, 8.14, 15.46, 2.01, 1.60, 7.38, repro,
2015-09-30,1.09, 8.10, 18.90, 2.10, 1.68, 7.72, repro,
2015-10-01,4.78, 10.11, 13.51, 3.31, 2.73, 11.81, repro,
2015-10-02,3.20, 8.95, 1.41, 1.96, 1.58, 7.22, repro,
2015-10-03,1.04, 10.81, 8.54, 1.97, 1.56, 7.19, repro,
2015-10-04,-0.20, 9.99, 27.43, 1.96, 1.55, 7.14, repro,
2015-10-05,1.55, 9.42, 11.53, 1.94, 1.55, 7.11, repro,
2015-10-06,1.68, 10.35, 13.09, 1.94, 1.55, 7.12, repro,
2015-10-07,0.62, 10.30, 10.49, 1.92, 1.54, 7.08, repro,
2015-10-08,2.14, 10.35, 13.86, 1.97, 1.57, 7.22, repro,
2015-10-09,2.29, 10.68, 7.57, 1.93, 1.55, 7.10, repro,
2015-10-10,1.73, 9.81, 11.95, 1.93, 1.54, 7.09, repro,
2015-10-11,0.85, 10.89, 19.73, 1.95, 1.56, 7.18, repro,
2015-10-12,1.51, 11.03, 14.51, 1.97, 1.59, 7.33, repro,
2015-10-13,0.66, 11.10, 11.80, 1.92, 1.56, 7.11, repro,
2015-10-14,1.72, 11.03, 15.19, 1.97, 1.57, 7.26, repro,
2015-10-15,-0.33, 11.30, 16.13, 1.95, 1.57, 7.21, repro,
2015-10-16,1.21, 10.27, 7.19, 1.93, 1.56, 7.08, repro,
2015-10-17,2.65, 10.56, 17.24, 1.94, 1.56, 7.15, repro,
2015-10-18,1.71, 9.14, 13.71, 1.91, 1.56, 7.12, repro,
2015-10-19,3.16, 9.97, 10.67, 1.93, 1.58, 7.23, repro,
2015-10-20,1.19, 9.32, 11.60, 1.96, 1.59, 7.21, repro,
2015-10-21,2.02, 10.39, 9.18, 1.97, 1.56, 7.27, repro,
2015-10-22,1.50, 9.82, 14.87, 2.04, 1.59, 7.31, repro,
2015-10-23,1.06, 9.88, 11.13, 1.93, 1.55, 7.11, repro,
2015-10-24,2.03, 9.30, 10.32, 1.92, 1.56, 7.15, repro,
2015-10-25,2.48, 10.32, 6.16, 1.92, 1.57, 7.16, repro,
2015-10-26,1.13, 9.63, 11.89, 1.90, 1.55, 7.00, repro,
2015-10-27,2.02, 10.66, 13.18, 1.94, 1.56, 7.13, repro,
2015-10-28,2.31, 10.49, 17.14, 1.93, 1.56, 7.14, repro,
2015-10-29,3.60, 10.23, 11.24, 1.92, 1.56, 7.11, repro,
2015-10-30,2.55, 9.08, 10.87, 1.91, 1.56, 7.06, repro,
2015-10-31,3.04, 10.60, 12.36, 1.92, 1.56, 7.09, repro,
2015-11-01,1.89, 11.01, 7.73, 1.92, 1.56, 7.10, repro,
2015-11-02,2.78, 11.01, 4.36, 1.93, 1.56, 7.13, repro,
2015-11-03,3.85, 10.53, 3.80, 1.96, 1.56, 7.19, repro,
2015-11-04,2.27, 10.64, 7.82, 1.94, 1.57, 7.15, repro,
2015-11-05,4.24, 10.54, 10.65, 1.97, 1.58, 7.26, repro,
2015-11-06,3.39, 10.56, 1.67, 1.94, 1.57, 7.16, repro,
2015-11-07,1.97, 11.25, 10.00, 1.97, 1.57, 7.24, repro,
2015-11-08,4.77, 9.81, 6.38, 1.99, 1.58, 7.29, repro,
2015-11-09,4.01, 11.02, 16.65, 1.96, 1.58, 7.23, repro,
2015-11-10,4.78, 10.30, 10.77, 1.95, 1.57, 7.18, repro,
2015-11-11,4.40, 11.43, 3.13, 1.95, 1.58, 7.25, repro,
2015-11-12,3.54, 11.79, 5.90, 1.97, 1.58, 7.29, repro,
2015-11-13,4.17, 10.66, 8.44, 1.96, 1.57, 7.22, repro,
2015-11-14,4.06, 10.85, 5.00, 1.96, 1.57, 7.23, repro,
2015-11-15,2.51, 11.01, 9.84, 1.95, 1.57, 7.25, repro,
2015-11-16,1.56, 11.32, 10.74, 1.95, 1.58, 7.26, repro,
2015-11-17,4.03, 9.68, 6.05, 1.94, 1.56, 7.19, repro,
2015-11-18,6.97, 9.30, 10.04, 1.94, 1.57, 7.22, repro,
2015-11-19,6.30, 9.46, 9.22, 1.95, 1.57, 7.26, repro,
2015-11-20,4.44, 9.48, 4.78, 1.96, 1.58, 7.28, repro,
2015-11-21,3.38, 10.22, 8.20, 1.96, 1.58, 7.28, repro,
2015-11-22,4.16, 10.54, 10.87, 1.94, 1.58, 7.25, repro,
2015-11-23,4.03, 10.22, 13.79, 1.95, 1.58, 7.24, repro,
2015-11-24,4.72, 10.48, 11.78, 1.96, 1.58, 7.28, repro,
2015-11-25,4.12, 9.41, 9.56, 1.95, 1.57, 7.24, repro,
2015-11-26,5.12, 9.71, 5.59, 1.96, 1.58, 7.31, repro,
2015-11-27,5.17, 10.34, -0.21, 1.94, 1.58, 7.25, repro,
2015-11-28,4.04, 9.86, 10.20, 1.94, 1.58, 7.24, repro,
2015-11-29,4.78, 10.35, 6.81, 1.94, 1.57, 7.20, repro,
2015-11-30,4.22, 8.75, 8.11, 1.95, 1.57, 7.21, repro,
2015-12-01,4.57, 9.94, 3.83, 1.95, 1.58, 7.26, repro,
2015-12-02,4.15, 9.55, 2.17, 1.95, 1.58, 7.26, repro,
2015-12-03,3.50, 10.18, 3.89, 1.95, 1.60, 7.34, repro,
2015-12-04,4.44, 10.47, 4.13, 1.93, 1.58, 7.22, repro,
2015-12-05,4.34, 9.93, 1.52, 1.95, 1.59, 7.28, repro,
2015-12-06,1.10, 9.13, 4.84, 1.96, 1.59, 7.31, repro,
2015-12-07,4.67, 11.75, 3.22, 1.98, 1.63, 7.48, repro,
2015-12-08,3.98, 10.64, 4.50, 1.99, 1.64, 7.52, repro,
2015-12-09,4.51, 9.26, 5.53, 1.96, 1.64, 7.51, repro,
2015-12-10,2.72, 11.96, 7.21, 1.98, 1.65, 7.56, repro,
2015-12-11,2.48, 10.14, 14.25, 1.99, 1.63, 7.50, repro,
2015-12-12,3.94, 10.01, 0.79, 1.95, 1.59, 7.38, repro,
2015-12-13,3.90, 10.31, 3.12, 1.95, 1.61, 7.47, repro,
2015-12-14,1.77, 10.99, 6.48, 1.92, 1.55, 7.17, repro,
2015-12-15,5.43, 10.11, -3.52, 1.92, 1.54, 7.12, repro,
2015-12-16,2.55, 9.68, 8.56, 1.95, 1.58, 7.26, repro,
2015-12-17,3.78, 9.11, 4.51, 2.01, 1.60, 7.52, repro,
2015-12-18,4.05, 9.93, 1.57, 1.98, 1.55, 7.37, repro,
2015-12-19,4.91, 9.95, 1.20, 1.93, 1.56, 7.21, repro,
2015-12-20,4.88, 8.67, 3.57, 1.93, 1.54, 7.14, repro,
2015-12-21,3.81, 11.99, 9.34, 1.95, 1.55, 7.20, repro,
2015-12-22,3.45, 10.00, 12.26, 1.93, 1.54, 7.10, repro,
2015-12-23,4.77, 5.92, 4.76, 1.93, 1.55, 7.14, repro,
2015-12-24,5.22, 8.88, 4.68, 1.93, 1.55, 7.16, repro,
2015-12-25,2.17, 8.33, 3.94, 1.92, 1.55, 7.13, repro,
2015-12-26,2.98, 7.40, -4.20, 1.93, 1.54, 7.12, repro,
2015-12-27,2.31, 8.11, -0.16, 1.93, 1.54, 7.12, repro,
2015-12-28,1.73, 6.25, -0.43, 1.93, 1.54, 7.11, repro,
2015-12-29,4.78, 5.95, -4.08, 1.93, 1.55, 7.17, repro,
2015-12-30,3.36, 7.00, 1.27, 1.94, 1.55, 7.21, repro,
2015-12-31,4.04, 7.58, -0.99, 1.94, 1.55, 7.16, repro,
2016-01-01,2.11, 7.87, -3.20, 1.94, 1.55, 7.18, repro,
2016-01-02,2.85, 8.99, 3.25, 2.06, 1.62, 7.51, repro,
2016-01-03,1.13, 6.88, 14.85, 1.94, 1.54, 7.13, repro,
2016-01-04,3.91, 8.57, -0.96, 1.92, 1.54, 7.09, repro,
2016-01-05,2.31, 8.03, 4.84, 1.92, 1.55, 7.13, repro,
2016-01-06,0.85, 7.76, 0.10, 1.94, 1.57, 7.20, repro,
2016-01-07,2.69, 7.40, 4.33, 1.99, 1.62, 7.29, repro,
2016-01-08,4.56, 6.43, -1.42, 2.01, 1.62, 7.37, repro,
2016-01-09,4.58, 8.44, 0.95, 1.98, 1.60, 7.29, repro,
2016-01-10,4.29, 7.65, 2.17, 1.93, 1.55, 7.15, repro,
2016-01-11,3.70, 8.69, -3.41, 1.93, 1.55, 7.11, repro,
2016-01-12,3.25, 8.80, -11.54, 1.94, 1.54, 7.11, repro,
2016-01-13,3.12, 8.59, 3.80, 1.94, 1.54, 7.09, repro,
2016-01-14,2.16, 7.35, -0.09, 1.93, 1.54, 7.05, repro,
2016-01-15,3.93, 8.38, 8.03, 1.99, 1.59, 7.26, repro,
2016-01-16,2.50, 8.45, 2.95, 1.94, 1.55, 7.16, repro,
2016-01-17,2.75, 8.58, 3.82, 2.07, 1.66, 7.65, repro,
2016-01-18,3.67, 8.71, -4.14, 1.95, 1.54, 7.12, repro,
2016-01-19,5.40, 9.12, -0.56, 2.00, 1.60, 7.30, repro,
2016-01-20,4.42, 7.74, -2.47, 1.94, 1.53, 7.04, repro,
2016-01-21,3.46, 7.87, 1.34, 1.93, 1.54, 7.11, repro,
2016-01-22,4.09, 8.83, 0.14, 1.95, 1.55, 7.15, repro,
2016-01-23,3.58, 7.96, -6.23, 1.96, 1.56, 7.19, repro,
2016-01-24,2.76, 6.39, -6.13, 1.94, 1.54, 7.04, repro,
2016-01-25,6.09, 6.93, -4.08, 1.98, 1.57, 7.25, repro,
2016-01-26,3.84, 6.74, -6.22, 1.95, 1.56, 7.15, repro,
2016-01-27,2.47, 6.90, -5.27, 1.95, 1.57, 7.21, repro,
2016-01-28,3.20, 7.73, -1.50, 1.96, 1.57, 7.20, repro,
2016-01-29,3.41, 6.26, -7.53, 2.03, 1.58, 7.32, repro,
2016-01-30,4.25, 8.29, 8.03, 2.02, 1.61, 7.33, repro,
2016-01-31,4.07, 7.03, 1.17, 2.03, 1.60, 7.36, repro,
2016-02-01,2.64, 8.27, 1.76, 1.95, 1.58, 7.17, repro,
2016-02-02,4.08, 8.39, 0.65, 1.96, 1.59, 7.30, repro,
2016-02-03,4.09, 7.71, -11.38, 1.96, 1.57, 7.19, repro,
2016-02-04,3.01, 8.21, -3.19, 1.97, 1.57, 7.18, repro,
2016-02-05,3.23, 8.76, -9.09, 1.98, 1.58, 7.28, repro,
2016-02-06,2.97, 7.90, -6.20, 1.95, 1.58, 7.18, repro,
2016-02-07,3.01, 7.33, -10.93, 1.94, 1.57, 7.19, repro,
2016-02-08,2.85, 8.33, -7.76, 1.95, 1.57, 7.18, repro,
2016-02-09,3.65, 8.42, -8.54, 1.96, 1.55, 7.17, repro,
2016-02-10,2.99, 8.00, -4.82, 1.96, 1.57, 7.19, repro,
2016-02-11,3.68, 7.42, -4.60, 1.97, 1.58, 7.29, repro,
2016-02-12,3.13, 7.89, -5.64, 1.96, 1.58, 7.26, repro,
2016-02-13,3.15, 7.64, -7.98, 1.96, 1.58, 7.27, repro,
2016-02-14,4.14, 9.07, -5.94, 1.94, 1.57, 7.19, repro,
2016-02-15,3.94, 7.34, -8.12, 1.96, 1.56, 7.17, repro,
2016-02-16,2.75, 7.52, 0.17, 1.98, 1.57, 7.24, repro,
2016-02-17,1.89, 7.46, -0.21, 1.96, 1.58, 7.25, repro,
2016-02-18,2.85, 9.71, 1.26, 1.98, 1.58, 7.31, repro,
2016-02-19,3.21, 7.20, -0.96, 1.94, 1.57, 7.22, repro,
2016-02-20,4.01, 8.51, -5.89, 1.95, 1.56, 7.14, repro,
2016-02-21,3.66, 8.75, -3.76, 1.96, 1.57, 7.19, repro,
2016-02-22,2.75, 7.75, -2.08, 1.96, 1.58, 7.23, repro,
2016-02-23,2.08, 7.31, 0.74, 1.95, 1.56, 7.12, repro,
2016-02-24,2.15, 8.80, -2.66, 1.94, 1.57, 7.17, repro,
2016-02-25,1.96, 9.05, -0.08, 1.96, 1.57, 7.22, repro,
2016-02-26,3.44, 8.99, -7.42, 2.01, 1.59, 7.41, repro,
2016-02-27,3.38, 8.44, -1.78, 1.97, 1.57, 7.21, repro,
2016-02-28,1.86, 7.85, 2.42, 1.99, 1.64, 7.45, repro,
2016-02-29,3.14, 9.03, -1.15, 1.97, 1.61, 7.29, repro,
2016-03-01,2.95, 8.19, 4.87, 1.97, 1.61, 7.23, repro,
2016-03-02,2.46, 8.80, 1.23, 1.95, 1.56, 7.13, repro,
2016-03-03,2.86, 8.03, -1.14, 1.97, 1.58, 7.18, repro,
2016-03-04,1.50, 8.50, 0.87, 1.98, 1.61, 7.33, repro,
2016-03-05,1.53, 8.66, 0.99, 1.94, 1.57, 7.12, repro,
2016-03-06,2.58, 9.65, 5.81, 1.96, 1.58, 7.22, repro,
2016-03-07,3.10, 10.20, 3.90, 2.01, 1.61, 7.31, repro,
2016-03-08,2.69, 7.80, -2.70, 2.05, 1.64, 7.51, repro,
2016-03-09,1.68, 7.45, 1.25, 1.96, 1.56, 7.10, repro,
2016-03-10,2.34, 7.37, 1.31, 1.91, 1.55, 6.93, repro,
2016-03-11,1.11, 10.87, -4.76, 1.93, 1.57, 7.04, repro,
2016-03-12,3.05, 8.72, 0.70, 1.89, 1.54, 6.88, repro,
2016-03-13,2.38, 9.81, 5.44, 1.90, 1.54, 6.86, repro,
2016-03-14,4.02, 10.19, 5.86, 1.95, 1.61, 7.09, repro,
2016-03-15,1.05, 8.89, -3.82, 1.94, 1.60, 7.03, repro,
2016-03-16,2.77, 8.06, -1.35, 1.97, 1.65, 7.17, repro,
2016-03-17,2.43, 9.43, 1.59, 1.97, 1.61, 7.15, repro,
2016-03-18,1.36, 9.20, 0.91, 2.02, 1.61, 7.29, repro,
2016-03-19,2.86, 8.43, 1.34, 1.95, 1.58, 7.06, repro,
2016-03-20,2.14, 7.96, -1.23, 1.91, 1.56, 6.92, repro,
2016-03-21,4.58, 9.96, 1.00, 1.91, 1.55, 6.92, repro,
2016-03-22,3.98, 8.70, -1.79, 1.92, 1.56, 6.97, repro,
2016-03-23,4.48, 7.39, -7.48, 1.90, 1.54, 6.85, repro,
2016-03-24,2.81, 7.71, 0.67, 1.89, 1.53, 6.82, repro,
2016-03-25,4.96, 8.91, -2.58, 1.91, 1.55, 6.90, repro,
2016-03-26,2.72, 7.50, 1.19, 1.90, 1.55, 6.89, repro,
2016-03-27,2.85, 8.58, 1.54, 1.91, 1.54, 6.84, repro,
2016-03-28,1.14, 8.64, -1.76, 1.91, 1.55, 6.90, repro,
2016-03-29,0.29, 8.14, -1.59, 1.97, 1.56, 7.13, repro,
2016-03-30,2.42, 9.54, 1.51, 1.90, 1.55, 6.89, repro,
2016-03-31,3.15, 9.76, -2.68, 1.89, 1.56, 6.91, repro,
2016-04-01,0.95, 9.06, 2.57, 1.91, 1.55, 6.90, repro,
2016-04-02,1.99, 9.45, 1.03, 1.94, 1.56, 7.06, repro,
2016-04-03,3.29, 9.17, -0.30, 1.90, 1.54, 6.85, repro,
2016-04-04,2.51, 8.28, -3.11, 1.89, 1.55, 6.89, repro,
2016-04-05,2.59, 9.16, -6.67, 1.90, 1.56, 6.93, repro,
2016-04-06,2.64, 9.62, -2.72, 1.89, 1.56, 6.91, repro,
2016-04-07,1.96, 8.56, 2.75, 1.91, 1.59, 7.02, repro,
2016-04-08,2.18, 8.55, -4.00, 1.89, 1.55, 6.89, repro,
2016-04-09,2.71, 7.98, 2.59, 1.89, 1.55, 6.88, repro,
2016-04-10,2.39, 8.91, 0.64, 1.88, 1.55, 6.87, repro,
2016-04-11,2.63, 8.81, -0.53, 1.90, 1.56, 6.92, repro,
2016-04-12,3.60, 8.71, -2.77, 1.90, 1.55, 6.91, repro,
2016-04-13,1.01, 9.58, -5.62, 1.89, 1.55, 6.87, repro,
2016-04-14,2.81, 8.05, -1.28, 1.90, 1.55, 6.89, repro,
2016-04-15,4.06, 6.85, -11.61, 1.90, 1.55, 6.91, repro,
2016-04-16,3.17, 7.99, -2.43, 1.88, 1.55, 6.86, repro,
2016-04-17,4.09, 8.47, -2.94, 1.89, 1.56, 6.89, repro,
2016-04-18,2.94, 7.64, 0.58, 1.87, 1.54, 6.83, repro,
2016-04-19,3.90, 8.29, 3.25, 1.92, 1.56, 7.04, repro,
2016-04-20,2.05, 8.94, 0.36, 1.92, 1.57, 7.09, repro,
2016-04-21,1.59, 8.12, -6.09, 1.89, 1.54, 6.84, repro,
2016-04-22,2.83, 8.95, -1.83, 1.90, 1.55, 6.90, repro,
2016-04-23,4.94, 7.11, -2.86, 1.90, 1.55, 6.91, repro,
2016-04-24,3.19, 7.81, -4.08, 1.87, 1.54, 6.88, repro,
2016-04-25,3.86, 7.11, 2.55, 1.88, 1.54, 6.86, repro,
2016-04-26,2.58, 8.17, 4.77, 1.89, 1.55, 6.88, repro,
2016-04-27,2.49, 7.32, 0.74, 1.89, 1.54, 6.83, repro,
2016-04-28,2.90, 6.91, -0.09, 1.90, 1.55, 6.87, repro,
2016-04-29,4.05, 8.00, -2.51, 1.87, 1.54, 6.86, repro,
2016-04-30,1.53, 6.84, -4.27, 1.88, 1.54, 6.87, repro,
2016-05-01,3.72, 7.87, 2.30, 1.88, 1.54, 6.83, repro,
2016-05-02,1.95, 7.41, -1.21, 1.92, 1.56, 7.00, repro,
2016-05-03,2.34, 8.89, 0.02, 1.91, 1.56, 6.98, repro,
2016-05-04,2.03, 7.47, 1.66, 1.92, 1.55, 6.99, repro,
2016-05-05,2.45, 7.78, 1.80, 1.98, 1.64, 7.39, repro,
2016-05-06,2.90, 8.58, 2.35, 1.97, 1.59, 7.27, repro,
2016-05-07,2.01, 7.88, 4.18, 1.93, 1.59, 7.02, repro,
2016-05-08,0.87, 8.51, 0.44, 1.93, 1.59, 7.04, repro,
2016-05-09,0.99, 8.69, 1.37, 1.88, 1.54, 6.80, repro,
2016-05-10,2.81, 8.31, 0.07, 1.89, 1.53, 6.82, repro,
2016-05-11,2.53, 8.75, -1.92, 1.88, 1.54, 6.83, repro,
2016-05-12,1.14, 8.86, -3.33, 1.88, 1.54, 6.80, repro,
2016-05-13,1.37, 8.95, 4.88, 1.88, 1.54, 6.82, repro,
2016-05-14,0.89, 8.75, -3.31, 1.87, 1.55, 6.84, repro,
2016-05-15,2.84, 9.19, 2.11, 1.87, 1.54, 6.84, repro,
2016-05-16,2.09, 8.37, -1.58, 1.87, 1.53, 6.79, repro,
2016-05-17,2.38, 7.87, 0.04, 1.92, 1.55, 6.98, repro,
2016-05-18,1.91, 8.77, -6.50, 1.87, 1.54, 6.81, repro,
2016-05-19,3.64, 7.08, -1.86, 1.90, 1.56, 6.99, repro,
2016-05-20,3.10, 9.64, 6.52, 1.87, 1.55, 6.85, repro,
2016-05-21,2.85, 8.10, -3.38, 1.87, 1.54, 6.82, repro,
2016-05-22,1.52, 7.98, 1.97, 1.87, 1.53, 6.76, repro,
2016-05-23,2.11, 8.59, -0.45, 1.87, 1.52, 6.75, repro,
2016-05-24,0.35, 8.72, -6.02, 1.87, 1.54, 6.79, repro,
2016-05-25,3.04, 8.84, 2.26, 1.88, 1.55, 6.86, repro,
2016-05-26,2.40, 8.95, -2.12, 1.90, 1.55, 6.88, repro,
2016-05-27,1.62, 8.85, 4.27, 1.93, 1.54, 6.90, repro,
2016-05-28,2.67, 7.45, -2.42, 1.86, 1.53, 6.74, repro,
2016-05-29,1.61, 7.95, -5.05, 1.87, 1.53, 6.78, repro,
2016-05-30,1.29, 9.02, -4.23, 1.86, 1.54, 6.80, repro,
2016-05-31,0.90, 8.67, -1.12, 1.88, 1.55, 6.89, repro,
2016-06-01,1.67, 8.35, -2.33, 1.87, 1.55, 6.86, repro,
2016-06-02,2.15, 9.06, -1.66, 1.88, 1.54, 6.81, repro,
2016-06-03,1.45, 8.40, -3.38, 1.94, 1.63, 7.19, repro,
2016-06-04,2.15, 8.29, -2.86, 1.87, 1.54, 6.79, repro,
2016-06-05,2.26, 8.75, 4.77, 1.86, 1.54, 6.79, repro,
2016-06-06,1.55, 8.27, 4.41, 1.88, 1.55, 6.85, repro,
2016-06-07,2.90, 8.98, 2.24, 1.88, 1.54, 6.84, repro,
2016-06-08,1.18, 9.40, 1.09, 1.87, 1.54, 6.81, repro,
2016-06-09,3.00, 8.76, 2.27, 1.87, 1.54, 6.81, repro,
2016-06-10,1.52, 9.61, 1.65, 1.88, 1.54, 6.82, repro,
2016-06-11,2.66, 8.60, -1.39, 1.88, 1.55, 6.87, repro,
2016-06-12,2.12, 8.38, -10.37, 1.88, 1.55, 6.86, repro,
2016-06-13,1.98, 9.97, -0.60, 1.88, 1.55, 6.87, repro,
2016-06-14,3.23, 8.33, 1.04, 1.89, 1.55, 6.87, repro,
2016-06-15,1.82, 8.67, 3.44, 1.89, 1.54, 6.84, repro,
2016-06-16,0.65, 8.87, 0.76, 1.89, 1.55, 6.86, repro,
2016-06-17,2.03, 9.94, 0.86, 1.88, 1.55, 6.86, repro,
2016-06-18,3.16, 10.16, 2.62, 1.90, 1.55, 6.88, repro,
2016-06-19,2.19, 9.30, 1.95, 1.89, 1.55, 6.87, repro,
2016-06-20,1.21, 8.79, 0.34, 1.89, 1.56, 6.92, repro,
2016-06-21,2.36, 8.86, 7.39, 1.87, 1.55, 6.85, repro,
2016-06-22,1.78, 8.88, 2.97, 1.89, 1.55, 6.91, repro,
2016-06-23,0.43, 10.43, 7.60, 1.91, 1.56, 6.97, repro,
2016-06-24,1.52, 9.56, 9.60, 1.94, 1.58, 7.00, repro,
2016-06-25,3.78, 8.28, 5.84, 1.92, 1.59, 6.93, repro,
2016-06-26,1.20, 9.99, 7.21, 1.88, 1.54, 6.82, repro,
2016-06-27,0.87, 8.64, 4.25, 1.89, 1.56, 6.92, repro,
2016-06-28,0.94, 7.68, 7.88, 1.90, 1.57, 7.00, repro,
