PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3803354398 North Latitude, -121.8232353210 East Longitude, -17.49088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-25,1.16, 3.56, -11.25, 1.96, 1.51, 7.00, repro,
2013-03-26,0.18, 2.55, -10.60, 1.95, 1.51, 6.97, repro,
2013-03-27,0.76, 4.68, -10.52, 1.95, 1.50, 6.95, repro,
2013-03-28,-0.42, 5.43, -19.42, 1.98, 1.54, 7.07, repro,
2013-03-29,0.89, 4.11, -20.21, 1.97, 1.54, 7.05, repro,
2013-03-30,-0.24, 3.79, -14.21, 2.00, 1.55, 7.14, repro,
2013-03-31,0.19, 3.00, -11.56, 2.02, 1.61, 7.41, repro,
2013-04-01,0.81, 1.97, -10.73, 1.99, 1.55, 7.12, repro,
2013-04-02,0.07, 4.34, -15.86, 1.99, 1.54, 7.05, repro,
2013-04-03,-0.77, 4.69, -15.19, 1.99, 1.54, 7.08, repro,
2013-04-04,-1.40, 4.88, -23.96, 2.12, 1.64, 7.67, repro,
2013-04-05,0.70, 2.07, -10.48, 2.00, 1.56, 7.16, repro,
2013-04-06,1.35, 3.23, -8.65, 2.00, 1.55, 7.15, repro,
2013-04-07,0.96, 1.35, -7.62, 1.99, 1.55, 7.11, repro,
2013-04-08,0.51, 2.54, -8.29, 2.00, 1.55, 7.13, repro,
2013-04-09,-1.23, 3.07, -6.83, 1.97, 1.54, 7.05, repro,
2013-04-10,0.48, 4.73, -11.39, 2.04, 1.55, 7.23, repro,
2013-04-11,-2.47, 4.28, -7.49, 2.02, 1.61, 7.24, repro,
2013-04-12,-0.65, 3.24, -7.78, 2.05, 1.67, 7.37, repro,
2013-04-13,-1.48, 4.24, -5.36, 2.00, 1.55, 7.09, repro,
2013-04-14,-1.57, 5.02, -5.91, 1.99, 1.55, 7.08, repro,
2013-04-15,-1.94, 3.97, -2.50, 2.01, 1.59, 7.17, repro,
2013-04-16,0.34, 2.11, -10.14, 2.00, 1.55, 7.12, repro,
2013-04-17,1.20, 2.14, -10.55, 2.01, 1.55, 7.16, repro,
2013-04-18,0.19, 2.27, -10.11, 2.00, 1.54, 7.09, repro,
2013-04-19,0.15, 2.12, -13.52, 2.00, 1.55, 7.13, repro,
2013-04-20,1.67, 1.67, -9.77, 1.99, 1.55, 7.09, repro,
2013-04-21,1.06, 1.95, -16.18, 2.00, 1.54, 7.10, repro,
2013-04-22,1.00, 2.23, -7.39, 1.99, 1.54, 7.10, repro,
2013-04-23,0.16, 0.99, -11.26, 2.00, 1.54, 7.08, repro,
2013-04-24,0.74, 2.03, -7.87, 2.03, 1.59, 7.28, repro,
2013-04-25,0.52, 1.87, -4.46, 1.99, 1.55, 7.07, repro,
2013-04-26,0.15, 1.99, -5.01, 2.00, 1.55, 7.10, repro,
2013-04-27,0.04, 3.41, -14.22, 1.99, 1.54, 7.07, repro,
2013-04-28,0.34, 3.82, -13.30, 2.00, 1.54, 7.08, repro,
2013-04-29,0.06, 4.18, -12.69, 2.00, 1.54, 7.12, repro,
2013-04-30,0.88, 4.44, -9.16, 2.01, 1.55, 7.12, repro,
2013-05-01,2.10, 4.78, -17.53, 2.00, 1.55, 7.15, repro,
2013-05-02,1.54, 4.23, -18.95, 1.99, 1.55, 7.12, repro,
2013-05-03,-0.07, 3.88, -17.78, 1.99, 1.54, 7.07, repro,
2013-05-04,1.65, 3.75, -13.41, 2.00, 1.53, 7.05, repro,
2013-05-05,1.26, 2.83, -8.25, 2.00, 1.55, 7.12, repro,
2013-05-06,1.63, 3.18, -7.79, 2.07, 1.63, 7.44, repro,
2013-05-07,1.75, 2.05, -9.61, 2.04, 1.57, 7.24, repro,
2013-05-08,1.72, 4.85, -12.32, 1.99, 1.53, 7.03, repro,
2013-05-09,0.97, 4.90, -14.28, 1.99, 1.53, 7.02, repro,
2013-05-10,1.01, 4.82, -15.14, 2.06, 1.55, 7.18, repro,
2013-05-11,1.93, 5.78, -16.21, 2.01, 1.55, 7.14, repro,
2013-05-12,3.39, 4.57, -16.14, 2.00, 1.55, 7.12, repro,
2013-05-13,2.12, 5.75, -13.37, 1.99, 1.54, 7.07, repro,
2013-05-14,4.39, 6.84, -13.76, 1.99, 1.54, 7.07, repro,
2013-05-15,2.56, 4.58, -9.35, 1.99, 1.53, 7.01, repro,
2013-05-16,2.28, 2.39, -8.58, 2.07, 1.58, 7.35, repro,
2013-05-17,3.64, 2.67, -14.56, 2.01, 1.55, 7.14, repro,
2013-05-18,4.79, 3.42, -15.20, 2.00, 1.55, 7.13, repro,
2013-05-19,4.41, 4.48, -9.35, 1.99, 1.54, 7.06, repro,
2013-05-20,2.97, 5.54, -11.43, 2.00, 1.54, 7.08, repro,
2013-05-21,2.03, 3.62, -21.18, 2.01, 1.55, 7.18, repro,
2013-05-22,3.58, 4.47, -13.54, 2.01, 1.54, 7.13, repro,
2013-05-23,3.12, 4.94, -16.34, 2.01, 1.54, 7.14, repro,
2013-05-24,2.98, 4.55, -14.49, 1.99, 1.53, 7.06, repro,
2013-05-25,3.79, 3.74, -9.08, 1.99, 1.53, 7.05, repro,
2013-05-26,2.79, 3.68, -15.05, 2.00, 1.54, 7.09, repro,
2013-05-27,1.46, 3.37, -12.03, 2.01, 1.54, 7.11, repro,
2013-05-28,2.21, 3.74, -8.96, 2.01, 1.55, 7.16, repro,
2013-05-29,2.64, 6.09, -3.43, 2.02, 1.56, 7.22, repro,
2013-05-30,2.95, 5.80, -10.68, 1.99, 1.53, 7.06, repro,
2013-05-31,3.27, 5.89, -8.91, 2.00, 1.54, 7.12, repro,
2013-06-01,2.64, 6.38, -10.89, 2.05, 1.55, 7.21, repro,
2013-06-02,3.75, 5.50, -7.87, 2.00, 1.53, 7.12, repro,
2013-06-03,4.72, 5.29, -13.60, 2.01, 1.54, 7.19, repro,
2013-06-04,4.95, 4.98, -13.03, 2.05, 1.60, 7.34, repro,
2013-06-05,4.54, 5.82, -15.44, 2.07, 1.66, 7.61, repro,
2013-06-06,5.86, 5.51, -16.80, 2.01, 1.53, 7.13, repro,
2013-06-07,5.38, 5.70, -15.36, 2.04, 1.57, 7.22, repro,
2013-06-08,4.35, 5.50, -11.43, 2.01, 1.54, 7.17, repro,
2013-06-09,3.85, 4.46, -11.66, 2.02, 1.54, 7.20, repro,
2013-06-10,2.57, 5.36, -12.15, 2.04, 1.58, 7.32, repro,
2013-06-11,3.48, 5.86, -18.05, 2.01, 1.54, 7.15, repro,
2013-06-12,4.43, 5.27, -18.00, 2.04, 1.55, 7.16, repro,
2013-06-13,5.33, 5.21, -20.49, 2.01, 1.53, 7.13, repro,
2013-06-14,4.94, 5.76, -18.53, 2.01, 1.54, 7.17, repro,
2013-06-15,4.26, 5.35, -17.78, 1.99, 1.53, 7.11, repro,
2013-06-16,5.82, 5.37, -18.06, 2.02, 1.54, 7.12, repro,
2013-06-17,6.02, 5.94, -25.50, 2.01, 1.53, 7.12, repro,
2013-06-18,4.80, 5.19, -23.92, 2.01, 1.53, 7.12, repro,
2013-06-19,5.34, 4.60, -20.68, 2.02, 1.54, 7.18, repro,
2013-06-20,5.67, 6.94, -16.86, 2.00, 1.54, 7.16, repro,
2013-06-21,4.68, 7.14, -16.22, 2.02, 1.54, 7.17, repro,
2013-06-22,5.51, 7.81, -12.51, 2.00, 1.52, 7.08, repro,
2013-06-23,3.56, 7.19, -6.62, 2.00, 1.51, 7.09, repro,
2013-06-24,5.50, 6.83, -18.74, 1.99, 1.50, 7.05, repro,
2013-06-25,6.14, 7.09, -21.57, 1.98, 1.51, 7.05, repro,
2013-06-26,6.23, 5.23, -18.60, 1.98, 1.51, 7.07, repro,
2013-06-27,5.15, 4.92, -22.07, 1.99, 1.52, 7.10, repro,
2013-06-28,4.69, 3.85, -13.98, 1.99, 1.51, 7.05, repro,
2013-06-29,4.79, 5.10, -9.26, 2.00, 1.50, 7.06, repro,
2013-06-30,5.41, 4.83, -10.27, 1.97, 1.50, 7.02, repro,
2013-07-01,5.30, 4.24, -11.31, 1.97, 1.50, 7.04, repro,
2013-07-02,5.07, 2.99, -9.10, 1.98, 1.51, 7.05, repro,
2013-07-03,4.77, 3.67, -9.71, 1.99, 1.52, 7.11, repro,
2013-07-04,5.12, 3.36, -6.00, 1.99, 1.51, 7.07, repro,
2013-07-05,4.22, 5.84, -10.19, 1.99, 1.50, 7.02, repro,
2013-07-06,7.08, 5.80, -12.55, 1.97, 1.50, 6.99, repro,
2013-07-07,5.23, 5.75, -16.90, 1.98, 1.50, 7.03, repro,
2013-07-08,5.42, 5.20, -17.00, 1.99, 1.51, 7.06, repro,
2013-07-09,5.94, 6.28, -19.70, 2.00, 1.50, 7.05, repro,
2013-07-10,5.20, 5.12, -16.88, 1.99, 1.50, 7.03, repro,
2013-07-11,6.83, 6.30, -23.43, 2.00, 1.54, 7.11, repro,
2013-07-12,5.24, 5.52, -18.06, 2.01, 1.53, 7.17, repro,
2013-07-13,5.33, 5.49, -20.23, 1.99, 1.51, 7.07, repro,
2013-07-14,5.92, 5.75, -19.37, 2.09, 1.62, 7.54, repro,
2013-07-15,4.70, 5.79, -13.92, 1.99, 1.51, 7.07, repro,
2013-07-16,6.09, 5.68, -16.97, 1.99, 1.50, 7.02, repro,
2013-07-17,5.87, 5.63, -22.99, 1.98, 1.50, 7.05, repro,
2013-07-18,4.70, 6.00, -19.74, 1.99, 1.50, 7.06, repro,
2013-07-19,5.65, 6.40, -23.31, 2.00, 1.51, 7.09, repro,
2013-07-20,5.93, 5.76, -17.78, 1.99, 1.49, 6.99, repro,
2013-07-21,5.43, 6.09, -18.98, 1.98, 1.50, 7.00, repro,
2013-07-22,7.09, 6.33, -17.60, 1.99, 1.50, 7.06, repro,
2013-07-23,5.81, 6.20, -16.85, 1.99, 1.50, 7.09, repro,
2013-07-24,7.10, 5.60, -23.22, 2.06, 1.51, 7.18, repro,
2013-07-25,6.85, 5.20, -17.72, 2.08, 1.52, 7.21, repro,
2013-07-26,6.11, 4.60, -19.27, 1.99, 1.50, 7.04, repro,
2013-07-27,6.55, 5.53, -16.24, 2.00, 1.51, 7.09, repro,
2013-07-28,7.07, 4.74, -15.39, 1.99, 1.51, 7.08, repro,
2013-07-29,7.53, 4.89, -17.86, 1.99, 1.50, 7.07, repro,
2013-07-30,6.65, 5.25, -21.51, 1.99, 1.51, 7.08, repro,
2013-07-31,6.41, 5.45, -8.33, 2.00, 1.50, 7.08, repro,
2013-08-01,5.93, 5.57, -16.28, 2.01, 1.51, 7.13, repro,
2013-08-02,6.38, 4.02, -16.94, 2.00, 1.51, 7.12, repro,
2013-08-03,5.99, 3.60, -17.08, 1.99, 1.50, 7.05, repro,
2013-08-04,5.97, 3.16, -14.46, 2.00, 1.50, 7.05, repro,
2013-08-05,5.48, 2.89, -15.41, 1.99, 1.50, 7.05, repro,
2013-08-06,5.94, 2.99, -10.60, 2.00, 1.50, 7.10, repro,
2013-08-07,5.50, 2.86, -9.25, 2.06, 1.54, 7.18, repro,
2013-08-08,6.96, 4.23, -11.42, 1.99, 1.50, 7.06, repro,
2013-08-09,6.68, 4.27, -15.40, 1.99, 1.49, 6.99, repro,
2013-08-10,8.27, 4.55, -15.28, 2.01, 1.50, 7.07, repro,
2013-08-11,6.73, 5.70, -15.28, 1.99, 1.50, 7.04, repro,
2013-08-12,7.18, 6.12, -15.99, 2.00, 1.50, 7.04, repro,
2013-08-13,6.57, 5.86, -18.83, 2.05, 1.55, 7.22, repro,
2013-08-14,6.29, 5.66, -15.46, 2.02, 1.52, 7.11, repro,
2013-08-15,5.97, 5.31, -19.36, 2.12, 1.57, 7.32, repro,
2013-08-16,8.22, 5.86, -17.94, 2.00, 1.50, 7.04, repro,
2013-08-17,6.47, 7.27, -18.97, 2.00, 1.51, 7.10, repro,
2013-08-18,7.23, 5.69, -15.55, 2.02, 1.52, 7.15, repro,
2013-08-19,5.86, 4.93, -16.47, 2.00, 1.51, 7.09, repro,
2013-08-20,7.47, 5.47, -18.28, 2.03, 1.55, 7.25, repro,
2013-08-21,7.42, 5.48, -16.49, 2.01, 1.52, 7.14, repro,
2013-08-22,6.40, 5.93, -20.08, 2.00, 1.51, 7.09, repro,
2013-08-23,6.58, 5.66, -21.35, 2.05, 1.56, 7.20, repro,
2013-08-24,6.15, 5.28, -11.22, 2.05, 1.53, 7.16, repro,
2013-08-25,6.69, 4.97, -19.75, 2.01, 1.51, 7.07, repro,
2013-08-26,5.62, 6.21, -20.56, 2.03, 1.56, 7.21, repro,
2013-08-27,6.91, 6.71, -24.88, 2.00, 1.51, 7.06, repro,
2013-08-28,8.52, 7.79, -16.50, 2.01, 1.51, 7.11, repro,
2013-08-29,5.13, 4.83, -21.60, 2.06, 1.53, 7.39, repro,
2013-08-30,6.67, 6.15, -20.30, 2.00, 1.50, 7.06, repro,
2013-08-31,5.65, 6.06, -16.80, 2.00, 1.51, 7.05, repro,
2013-09-01,5.86, 7.14, -14.05, 2.08, 1.56, 7.28, repro,
2013-09-02,6.68, 7.17, -6.13, 2.07, 1.57, 7.27, repro,
2013-09-03,5.90, 5.01, -5.01, 2.10, 1.62, 7.44, repro,
2013-09-04,6.04, 3.25, -8.08, 2.08, 1.58, 7.33, repro,
2013-09-05,5.70, 5.78, -20.87, 2.02, 1.53, 7.11, repro,
2013-09-06,4.77, 4.49, -13.95, 2.02, 1.54, 7.13, repro,
2013-09-07,7.11, 5.32, -17.46, 2.03, 1.61, 7.19, repro,
2013-09-08,6.96, 5.59, -13.93, 2.02, 1.53, 7.12, repro,
2013-09-09,5.06, 4.69, -14.27, 2.00, 1.50, 7.05, repro,
2013-09-10,4.77, 5.03, -8.38, 2.02, 1.52, 7.09, repro,
2013-09-11,5.87, 4.56, -17.56, 2.01, 1.52, 7.08, repro,
2013-09-12,6.12, 4.03, -14.47, 2.01, 1.53, 7.11, repro,
2013-09-13,7.16, 4.95, -11.13, 2.01, 1.54, 7.13, repro,
2013-09-14,6.16, 3.66, -9.02, 2.01, 1.53, 7.12, repro,
2013-09-15,5.40, 3.94, -8.99, 2.04, 1.56, 7.20, repro,
2013-09-16,7.31, 3.85, -8.64, 2.02, 1.53, 7.11, repro,
2013-09-17,6.04, 5.65, -13.49, 2.03, 1.53, 7.15, repro,
2013-09-18,7.29, 5.68, -15.23, 2.01, 1.50, 7.10, repro,
2013-09-19,7.23, 5.30, -3.55, 2.04, 1.54, 7.17, repro,
2013-09-20,6.17, 7.24, -8.31, 2.07, 1.54, 7.24, repro,
2013-09-21,7.54, 4.47, -0.63, 2.03, 1.53, 7.24, repro,
2013-09-22,6.28, 6.66, -6.77, 2.00, 1.50, 7.03, repro,
2013-09-23,5.89, 6.12, -10.13, 2.00, 1.50, 7.02, repro,
2013-09-24,4.67, 5.74, 0.60, 2.03, 1.51, 7.17, repro,
2013-09-25,5.34, 4.24, -5.09, 2.01, 1.50, 7.08, repro,
2013-09-26,4.67, 5.74, 4.85, 2.01, 1.51, 7.11, repro,
2013-09-27,4.43, 4.22, -5.00, 2.00, 1.50, 7.06, repro,
2013-09-28,5.59, 4.01, -7.87, 2.01, 1.52, 7.03, repro,
2013-09-29,7.03, 6.01, -11.34, 2.05, 1.55, 7.27, repro,
2013-09-30,7.03, 3.17, -8.57, 2.04, 1.52, 7.20, repro,
2013-10-01,4.49, 3.75, -4.75, 2.01, 1.50, 7.09, repro,
2013-10-02,4.57, 4.27, -6.85, 2.01, 1.50, 7.06, repro,
2013-10-03,4.23, 3.47, -14.03, 2.00, 1.50, 7.05, repro,
2013-10-04,5.71, 3.48, -12.53, 2.00, 1.50, 7.03, repro,
2013-10-05,6.02, 3.29, -10.96, 2.02, 1.51, 7.10, repro,
2013-10-06,3.97, 3.95, -5.92, 2.03, 1.53, 7.08, repro,
2013-10-07,4.37, 4.89, -3.23, 2.02, 1.51, 7.06, repro,
2013-10-08,3.72, 5.80, -2.77, 2.00, 1.50, 7.04, repro,
2013-10-09,3.62, 4.22, -2.51, 2.00, 1.50, 7.04, repro,
2013-10-10,4.47, 4.39, -4.99, 2.01, 1.50, 7.06, repro,
2013-10-11,3.33, 4.21, -4.20, 2.01, 1.50, 7.06, repro,
2013-10-12,1.88, 4.42, -8.01, 2.02, 1.50, 7.09, repro,
2013-10-13,2.74, 4.03, -3.26, 2.04, 1.52, 7.22, repro,
2013-10-14,4.19, 4.67, -10.23, 2.00, 1.50, 7.05, repro,
2013-10-15,4.85, 3.75, -9.66, 2.01, 1.50, 7.07, repro,
2013-10-16,4.81, 3.00, -6.54, 2.06, 1.57, 7.31, repro,
2013-10-17,4.32, 4.53, -7.24, 2.04, 1.53, 7.20, repro,
2013-10-18,4.08, 3.50, -6.21, 2.05, 1.51, 7.22, repro,
2013-10-19,4.48, 3.19, -4.36, 2.05, 1.55, 7.24, repro,
2013-10-20,4.54, 3.36, -5.18, 2.05, 1.58, 7.38, repro,
2013-10-21,3.81, 3.51, -6.47, 2.07, 1.55, 7.40, repro,
2013-10-22,4.51, 4.03, -9.28, 2.11, 1.61, 7.72, repro,
2013-10-23,3.09, 3.88, -7.06, 2.06, 1.53, 7.30, repro,
2013-10-24,2.16, 3.54, -4.78, 2.05, 1.52, 7.27, repro,
2013-10-25,2.66, 2.49, -5.96, 2.00, 1.49, 7.03, repro,
2013-10-26,3.45, 2.52, -9.16, 2.00, 1.49, 7.04, repro,
2013-10-27,2.74, 2.56, -2.89, 2.01, 1.50, 7.08, repro,
2013-10-28,1.95, 1.24, -0.96, 2.05, 1.53, 7.29, repro,
2013-10-29,2.31, 2.79, -7.34, 2.08, 1.57, 7.45, repro,
2013-10-30,2.46, 2.77, -5.64, 2.05, 1.52, 7.30, repro,
2013-10-31,3.08, 2.75, -5.29, 2.03, 1.51, 7.19, repro,
2013-11-01,3.91, 3.17, -3.16, 2.06, 1.54, 7.27, repro,
2013-11-02,2.50, 3.28, -1.62, 2.08, 1.52, 7.25, repro,
2013-11-03,2.44, 3.13, 2.71, 2.10, 1.52, 7.31, repro,
2013-11-04,2.66, 2.85, -1.94, 2.10, 1.56, 7.39, repro,
2013-11-05,3.14, 2.48, 1.31, 2.08, 1.52, 7.30, repro,
2013-11-06,1.71, 2.68, -3.83, 1.99, 1.49, 7.03, repro,
2013-11-07,2.60, 3.26, -6.93, 2.04, 1.52, 7.25, repro,
2013-11-08,2.51, 2.26, -5.33, 2.00, 1.50, 7.08, repro,
2013-11-09,0.76, 2.62, 1.95, 2.01, 1.50, 7.09, repro,
2013-11-10,1.85, 1.65, -0.48, 2.01, 1.51, 7.15, repro,
2013-11-11,2.79, 3.29, -7.22, 2.00, 1.51, 7.14, repro,
2013-11-12,0.75, 2.93, -5.88, 2.03, 1.52, 7.22, repro,
2013-11-13,3.03, 3.68, -7.86, 2.03, 1.50, 7.09, repro,
2013-11-14,0.97, 2.77, -1.28, 2.01, 1.50, 7.09, repro,
2013-11-15,0.25, 2.07, 3.48, 2.02, 1.51, 7.15, repro,
2013-11-16,0.82, 2.70, 7.75, 1.99, 1.50, 7.04, repro,
2013-11-17,1.66, 2.90, -0.46, 2.00, 1.50, 7.07, repro,
2013-11-18,1.06, 3.11, -1.21, 2.03, 1.52, 7.17, repro,
2013-11-19,0.13, 2.20, 0.34, 2.08, 1.56, 7.41, repro,
2013-11-20,-0.29, 1.02, -2.06, 2.00, 1.49, 7.05, repro,
2013-11-21,1.30, 2.88, -4.60, 2.00, 1.50, 7.08, repro,
2013-11-22,2.24, 2.19, -7.99, 1.99, 1.50, 7.05, repro,
2013-11-23,1.90, 2.78, -8.15, 2.01, 1.50, 7.12, repro,
2013-11-24,1.34, 2.98, -9.04, 2.01, 1.50, 7.10, repro,
2013-11-25,1.45, 3.06, -7.68, 2.06, 1.53, 7.22, repro,
2013-11-26,0.93, 2.40, -10.89, 2.05, 1.53, 7.21, repro,
2013-11-27,2.09, 2.61, -7.96, 2.00, 1.50, 7.07, repro,
2013-11-28,2.41, 2.04, -7.98, 2.04, 1.55, 7.26, repro,
2013-11-29,2.28, 2.68, -7.01, 2.04, 1.55, 7.22, repro,
2013-11-30,1.73, 3.34, -12.47, 2.05, 1.56, 7.24, repro,
2013-12-01,-0.10, 2.50, -6.42, 2.05, 1.56, 7.22, repro,
2013-12-03,1.27, 0.65, -6.80, 2.11, 1.66, 7.60, repro,
2013-12-04,0.41, 1.00, 0.09, 2.08, 1.62, 7.48, repro,
2013-12-05,1.20, 1.95, -0.35, 2.14, 1.63, 7.57, repro,
2013-12-06,1.11, 2.61, -6.45, 2.04, 1.54, 7.17, repro,
2013-12-07,1.63, 3.01, -5.44, 2.04, 1.54, 7.19, repro,
2013-12-08,2.11, 2.31, -6.41, 2.03, 1.54, 7.18, repro,
2013-12-09,1.64, 1.34, -0.95, 2.05, 1.54, 7.17, repro,
2013-12-10,1.31, 2.53, -4.95, 2.02, 1.50, 7.12, repro,
2013-12-11,2.42, 3.01, -5.79, 2.01, 1.50, 7.08, repro,
2013-12-12,2.84, 2.23, -5.51, 2.07, 1.56, 7.26, repro,
2013-12-13,2.56, 1.27, -6.65, 2.03, 1.54, 7.18, repro,
2013-12-14,2.07, 2.39, -4.86, 2.02, 1.53, 7.14, repro,
2013-12-15,2.37, 1.89, -3.59, 2.06, 1.58, 7.39, repro,
2013-12-16,2.05, 1.78, -2.92, 2.02, 1.54, 7.19, repro,
2013-12-17,3.21, 2.17, -10.03, 1.99, 1.49, 7.01, repro,
2013-12-18,2.15, 1.25, -3.51, 2.03, 1.55, 7.18, repro,
2013-12-19,0.57, 0.35, 4.74, 2.11, 1.61, 7.49, repro,
2013-12-20,2.17, 0.32, 6.96, 2.08, 1.61, 7.48, repro,
2013-12-21,2.28, 1.55, 1.82, 2.03, 1.54, 7.25, repro,
2013-12-22,1.57, 2.70, -2.51, 2.05, 1.57, 7.31, repro,
2013-12-23,2.11, 2.55, -10.73, 2.03, 1.54, 7.18, repro,
2013-12-24,1.93, 1.14, -8.78, 2.05, 1.55, 7.31, repro,
2013-12-25,1.64, 0.56, -5.92, 2.13, 1.66, 7.67, repro,
2013-12-26,1.87, 0.98, -7.09, 2.03, 1.55, 7.20, repro,
2013-12-27,2.95, 2.07, -12.32, 2.08, 1.55, 7.28, repro,
2013-12-28,1.30, 1.73, -12.83, 2.10, 1.64, 7.53, repro,
2013-12-29,-0.26, 1.00, -8.66, 2.09, 1.61, 7.51, repro,
2013-12-30,-0.03, 0.50, -5.91, 2.11, 1.62, 7.56, repro,
2013-12-31,0.82, 1.12, -9.35, 2.06, 1.56, 7.33, repro,
2014-01-01,2.34, 1.60, -11.90, 2.04, 1.53, 7.24, repro,
2014-01-02,1.37, 1.48, -11.31, 2.04, 1.55, 7.32, repro,
2014-01-03,-0.10, 0.67, -1.72, 2.08, 1.60, 7.46, repro,
2014-01-04,1.07, -0.39, -5.70, 2.04, 1.53, 7.25, repro,
2014-01-05,1.37, 0.16, -5.16, 2.06, 1.57, 7.37, repro,
2014-01-06,2.27, 0.51, -9.19, 2.06, 1.56, 7.36, repro,
2014-01-07,1.76, 0.39, 0.05, 2.04, 1.52, 7.16, repro,
2014-01-08,0.28, 0.87, -0.25, 1.99, 1.50, 7.06, repro,
2014-01-09,0.69, -0.02, -5.87, 2.04, 1.55, 7.26, repro,
2014-01-10,1.54, 0.50, -7.03, 2.10, 1.62, 7.60, repro,
2014-01-11,3.27, 1.18, -1.81, 2.02, 1.51, 7.18, repro,
2014-01-12,3.01, 1.04, -1.76, 2.01, 1.51, 7.16, repro,
2014-01-13,2.01, 2.37, -6.97, 2.06, 1.55, 7.35, repro,
2014-01-14,0.88, 1.35, -5.68, 2.04, 1.57, 7.32, repro,
2014-01-15,1.63, 2.43, -9.85, 2.02, 1.53, 7.23, repro,
2014-01-16,1.53, 1.77, -6.70, 2.05, 1.56, 7.29, repro,
2014-01-17,1.80, 1.04, -0.37, 2.08, 1.59, 7.41, repro,
2014-01-18,1.55, 0.66, -5.94, 2.03, 1.52, 7.19, repro,
2014-01-19,1.72, 0.61, 0.40, 2.01, 1.55, 7.12, repro,
2014-01-20,2.02, 1.48, -5.63, 2.03, 1.55, 7.20, repro,
2014-01-21,2.10, 1.28, -10.90, 2.01, 1.50, 7.08, repro,
2014-01-22,2.24, 0.22, -4.67, 2.03, 1.52, 7.17, repro,
2014-01-23,1.45, 0.54, 1.61, 2.01, 1.51, 7.13, repro,
2014-01-24,2.37, 0.96, -4.23, 2.07, 1.55, 7.39, repro,
2014-01-25,2.48, 1.91, -1.60, 2.05, 1.53, 7.26, repro,
2014-01-26,2.52, 0.96, -2.03, 2.05, 1.55, 7.25, repro,
2014-01-27,2.23, 0.62, -2.67, 2.01, 1.50, 7.12, repro,
2014-01-28,1.98, 0.94, -3.24, 2.03, 1.53, 7.23, repro,
2014-01-29,2.77, 1.12, -11.97, 2.02, 1.54, 7.24, repro,
2014-01-30,2.90, 0.33, -1.97, 2.01, 1.52, 7.13, repro,
2014-01-31,1.31, 0.18, 0.34, 2.01, 1.52, 7.11, repro,
2014-02-01,2.31, 0.40, -1.08, 2.04, 1.52, 7.16, repro,
2014-02-02,2.23, -0.83, -4.32, 2.09, 1.56, 7.38, repro,
2014-02-03,3.17, -1.90, 1.55, 2.21, 1.67, 7.81, repro,
2014-02-04,1.84, 0.43, -3.24, 2.01, 1.52, 7.18, repro,
2014-02-05,1.18, 0.97, -3.64, 2.05, 1.51, 7.17, repro,
2014-02-06,1.36, 0.56, -1.01, 2.00, 1.49, 7.06, repro,
2014-02-07,1.04, 1.24, 0.23, 2.07, 1.62, 7.33, repro,
2014-02-08,-0.75, 1.64, -1.79, 2.01, 1.52, 7.11, repro,
2014-02-09,-0.93, 2.56, -0.61, 2.15, 1.58, 7.66, repro,
2014-02-10,-0.27, 0.78, -2.80, 2.11, 1.58, 7.37, repro,
2014-02-11,1.97, 0.89, -4.03, 2.06, 1.53, 7.19, repro,
2014-02-12,2.48, 1.21, -2.86, 2.00, 1.50, 7.06, repro,
2014-02-13,3.24, 1.76, -8.21, 2.05, 1.52, 7.15, repro,
2014-02-14,2.44, 1.79, -4.79, 2.11, 1.55, 7.37, repro,
2014-02-15,1.39, 0.83, -1.47, 2.00, 1.51, 7.15, repro,
2014-02-16,2.95, 1.17, -2.11, 2.03, 1.52, 7.20, repro,
2014-02-17,1.52, 0.85, -0.69, 2.06, 1.54, 7.21, repro,
2014-02-18,2.18, 1.86, -6.02, 2.06, 1.57, 7.31, repro,
2014-02-19,2.15, 0.98, -1.43, 2.09, 1.57, 7.37, repro,
2014-02-20,0.18, 1.81, -3.43, 2.00, 1.51, 7.14, repro,
2014-02-21,0.09, 0.82, -1.07, 2.01, 1.51, 7.10, repro,
2014-02-22,1.67, 1.22, -3.07, 2.07, 1.58, 7.33, repro,
2014-02-23,0.11, 1.45, -2.43, 2.32, 1.65, 7.96, repro,
2014-02-24,0.75, 1.23, -10.12, 2.08, 1.54, 7.25, repro,
2014-02-25,1.23, 0.82, -2.64, 2.10, 1.58, 7.40, repro,
2014-02-26,0.68, 0.61, 0.04, 2.13, 1.62, 7.46, repro,
2014-02-27,-0.76, -0.51, -1.56, 2.10, 1.64, 7.62, repro,
2014-02-28,-1.12, 0.63, 5.28, 2.16, 1.63, 7.55, repro,
2014-03-01,0.11, 1.82, -0.33, 2.07, 1.56, 7.31, repro,
2014-03-02,-0.56, 1.36, -6.21, 2.09, 1.55, 7.31, repro,
2014-03-03,0.71, 0.94, -2.47, 2.14, 1.60, 7.46, repro,
2014-03-04,0.54, 1.23, -5.77, 2.13, 1.59, 7.41, repro,
