PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 41.7435641178 North Latitude, -70.8869549980 East Longitude, 5.23584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-17,-23.91, -69.04, -116.91, 56.02, 122.27, 300.71, repro,
2013-10-18,-23.43, -2.27, 46.69, 2.03, 1.67, 7.55, repro,
2013-10-19,-21.60, -1.44, 44.78, 2.01, 1.65, 7.47, repro,
2013-10-20,-22.29, -0.65, 50.98, 2.07, 1.67, 7.68, repro,
2013-10-21,-21.15, -2.91, 38.34, 2.58, 2.22, 9.95, repro,
2013-10-22,-22.06, -1.90, 43.65, 2.06, 1.72, 7.71, repro,
2013-10-23,-20.81, -2.05, 37.32, 2.04, 1.68, 7.64, repro,
2013-10-24,-20.99, -0.29, 40.21, 2.05, 1.72, 7.67, repro,
2013-10-25,-22.70, -1.54, 40.48, 2.04, 1.68, 7.57, repro,
2013-10-26,-20.60, -2.72, 36.54, 2.06, 1.67, 7.64, repro,
2013-10-27,-22.10, -1.15, 42.65, 2.11, 1.73, 7.79, repro,
2013-10-28,-21.09, -1.73, 38.36, 2.04, 1.68, 7.61, repro,
2013-10-29,-21.18, -1.39, 36.13, 2.07, 1.69, 7.70, repro,
2013-10-30,-22.17, -1.46, 36.41, 2.05, 1.69, 7.63, repro,
2013-10-31,-20.80, -2.98, 37.61, 2.08, 1.67, 7.57, repro,
2013-11-01,-21.77, -1.19, 46.53, 2.09, 1.71, 7.82, repro,
2013-11-02,-21.26, -2.14, 43.15, 2.03, 1.70, 7.63, repro,
2013-11-03,-19.47, -2.17, 38.01, 2.49, 2.29, 9.88, repro,
2013-11-04,-21.42, -2.17, 31.09, 2.03, 1.71, 7.72, repro,
2013-11-05,-20.82, -2.33, 31.61, 2.03, 1.69, 7.60, repro,
2013-11-06,-20.67, -0.19, 30.77, 2.00, 1.63, 7.41, repro,
2013-11-07,-21.62, -1.84, 41.53, 2.06, 1.70, 7.61, repro,
2013-11-08,-21.07, -1.02, 37.56, 2.00, 1.66, 7.51, repro,
2013-11-09,-20.76, -1.07, 42.24, 2.02, 1.65, 7.54, repro,
2013-11-10,-21.72, -0.45, 36.80, 2.13, 1.75, 7.99, repro,
2013-11-11,-19.88, -1.09, 36.71, 1.99, 1.63, 7.38, repro,
2013-11-12,-20.75, -1.43, 42.39, 2.00, 1.64, 7.43, repro,
2013-11-13,-20.69, -1.99, 32.30, 1.99, 1.63, 7.37, repro,
2013-11-14,-19.52, -0.53, 32.19, 2.02, 1.65, 7.52, repro,
2013-11-15,-20.50, -1.31, 41.01, 2.02, 1.65, 7.51, repro,
2013-11-16,-21.31, -1.59, 35.64, 2.06, 1.73, 7.68, repro,
2013-11-17,-20.82, -1.92, 41.18, 2.07, 1.68, 7.58, repro,
2013-11-18,-22.18, -0.66, 46.78, 2.05, 1.66, 7.53, repro,
2013-11-19,-19.97, -1.46, 34.30, 2.08, 1.74, 7.74, repro,
2013-11-20,-20.69, -2.27, 34.05, 2.01, 1.65, 7.50, repro,
2013-11-21,-20.21, -3.19, 31.27, 2.01, 1.64, 7.42, repro,
2013-11-22,-21.33, -1.90, 34.82, 2.05, 1.70, 7.65, repro,
2013-11-23,-21.78, -1.59, 40.31, 2.02, 1.65, 7.47, repro,
2013-11-24,-21.58, -0.80, 34.91, 2.00, 1.64, 7.40, repro,
2013-11-25,-20.29, -2.01, 34.10, 2.03, 1.65, 7.47, repro,
2013-11-26,-20.46, -2.29, 34.94, 2.05, 1.67, 7.52, repro,
2013-11-27,-22.66, -1.54, 38.48, 2.02, 1.66, 7.48, repro,
2013-11-28,-20.61, -1.52, 34.50, 2.02, 1.66, 7.51, repro,
2013-11-29,-18.37, -3.24, 25.67, 2.40, 2.08, 9.49, repro,
2013-11-30,-12.44, -5.43, 24.42, 6.24, 5.22, 23.40, repro,
2013-12-01,-17.18, -22.17, 11.47, 27.82, 59.10, 91.85, repro,
2013-12-03,-19.18, -1.70, 28.96, 2.28, 1.90, 8.54, repro,
2013-12-04,-20.57, -2.22, 32.60, 2.00, 1.64, 7.43, repro,
2013-12-05,-19.83, -1.85, 33.05, 2.02, 1.69, 7.62, repro,
2013-12-06,-18.90, -2.23, 32.75, 2.05, 1.67, 7.58, repro,
2013-12-07,-20.09, -2.95, 33.90, 2.02, 1.67, 7.58, repro,
2013-12-08,-20.57, -3.40, 26.84, 2.79, 2.51, 10.53, repro,
2013-12-09,-21.48, -1.07, 35.21, 2.01, 1.65, 7.49, repro,
2013-12-10,-20.54, -0.17, 38.98, 2.00, 1.65, 7.49, repro,
2013-12-11,-19.02, -2.22, 31.92, 2.15, 1.77, 8.01, repro,
2013-12-15,-20.95, -1.67, 39.68, 2.10, 1.75, 7.83, repro,
2013-12-16,-20.02, -2.54, 36.58, 1.99, 1.63, 7.39, repro,
2013-12-17,-19.70, -2.42, 37.22, 2.00, 1.64, 7.40, repro,
2013-12-18,-21.04, -0.56, 33.49, 1.99, 1.64, 7.44, repro,
2013-12-19,-20.45, -0.93, 38.61, 2.07, 1.67, 7.63, repro,
2013-12-20,-20.95, -1.61, 39.43, 2.05, 1.67, 7.54, repro,
2013-12-21,-20.43, -1.12, 42.40, 2.03, 1.66, 7.54, repro,
2013-12-22,-19.67, -4.08, 45.89, 2.07, 1.69, 7.64, repro,
2013-12-23,-19.75, -1.54, 29.84, 2.00, 1.64, 7.47, repro,
2013-12-24,-21.54, -0.88, 34.29, 2.05, 1.67, 7.63, repro,
2013-12-25,-20.49, -2.10, 36.74, 2.22, 1.79, 8.12, repro,
2013-12-26,-20.04, -0.79, 34.10, 2.00, 1.64, 7.44, repro,
2013-12-27,-19.60, -2.92, 33.35, 2.03, 1.66, 7.52, repro,
2013-12-28,-20.82, -2.58, 32.06, 2.12, 1.70, 7.74, repro,
2013-12-29,-21.23, -1.76, 37.78, 2.14, 1.71, 7.83, repro,
2013-12-30,-20.36, -0.54, 36.71, 2.15, 1.73, 7.86, repro,
2013-12-31,-20.68, -1.48, 33.31, 2.07, 1.66, 7.54, repro,
2014-01-01,-20.30, -1.48, 29.46, 2.02, 1.65, 7.50, repro,
2014-01-02,-19.19, -1.88, 26.82, 2.06, 1.67, 7.64, repro,
2014-01-03,-18.44, -1.72, 21.63, 2.08, 1.66, 7.64, repro,
2014-01-04,-21.66, -0.29, 31.73, 1.98, 1.61, 7.34, repro,
2014-01-05,-20.88, -1.59, 32.00, 2.03, 1.66, 7.55, repro,
2014-01-06,-22.34, -2.00, 28.14, 2.05, 1.67, 7.60, repro,
2014-01-07,-21.00, -2.21, 37.59, 2.04, 1.64, 7.44, repro,
2014-01-08,-19.62, -3.55, 31.75, 2.02, 1.63, 7.43, repro,
2014-01-09,-19.88, -1.73, 31.54, 2.23, 1.78, 8.06, repro,
2014-01-10,-21.01, -1.39, 30.81, 2.07, 1.67, 7.74, repro,
2014-01-11,-20.50, -0.50, 41.95, 2.17, 1.79, 8.06, repro,
2014-01-12,-20.38, -1.66, 38.28, 2.01, 1.65, 7.48, repro,
2014-01-13,-19.87, -2.65, 37.09, 2.08, 1.68, 7.66, repro,
2014-01-14,-21.20, -1.68, 42.88, 2.04, 1.67, 7.62, repro,
2014-01-15,-21.30, -0.85, 47.89, 2.03, 1.68, 7.58, repro,
2014-01-16,-19.60, -0.89, 32.62, 2.11, 1.74, 7.81, repro,
2014-01-17,-20.80, -2.15, 38.82, 2.14, 1.72, 7.78, repro,
2014-01-18,-21.53, -1.26, 38.83, 2.00, 1.66, 7.43, repro,
2014-01-19,-19.15, -2.15, 39.07, 2.29, 1.82, 8.17, repro,
2014-01-20,-22.78, -2.52, 47.98, 2.43, 2.08, 9.25, repro,
2014-01-21,-22.27, -1.24, 37.72, 2.24, 1.78, 8.16, repro,
2014-01-22,-20.49, -1.02, 16.58, 2.96, 2.66, 11.85, repro,
2014-01-24,-19.52, 0.31, 39.94, 3.56, 2.71, 12.07, repro,
2014-01-25,-19.53, -2.07, 39.60, 2.17, 1.75, 7.94, repro,
2014-01-26,-18.77, -2.17, 29.46, 4.67, 4.15, 19.08, repro,
2014-01-31,-77.10, -52.09, 129.38, 248.98, 228.50, 1331.41, repro,
2014-02-01,-16.93, -31.85, 75.43, 25.53, 73.09, 86.43, repro,
2014-02-02,-23.03, -1.13, 36.74, 2.29, 1.78, 8.03, repro,
2014-02-03,-21.09, -2.22, 32.12, 2.28, 1.83, 8.33, repro,
2014-02-04,-23.79, -1.65, 27.57, 2.11, 1.72, 7.74, repro,
2014-02-05,-18.68, 2.31, 19.32, 2.06, 1.70, 7.68, repro,
2014-02-06,-19.61, 1.23, 36.64, 2.09, 1.68, 7.72, repro,
2014-02-07,-21.50, -1.37, 27.99, 2.16, 1.74, 7.77, repro,
2014-02-08,-19.38, 0.94, 38.15, 3.41, 3.12, 13.36, repro,
2014-02-09,-19.51, -1.51, 38.60, 3.52, 2.76, 12.95, repro,
2014-02-10,-19.89, -1.08, 35.28, 2.18, 1.79, 7.89, repro,
2014-02-11,-19.96, -1.98, 30.34, 2.07, 1.67, 7.52, repro,
2014-02-12,-19.76, -2.11, 35.04, 2.10, 1.73, 7.66, repro,
2014-02-13,-21.41, -0.86, 32.82, 2.07, 1.73, 7.76, repro,
2014-02-14,-19.27, -1.65, 39.31, 2.08, 1.75, 7.89, repro,
2014-02-15,-20.16, -1.12, 41.66, 2.06, 1.67, 7.60, repro,
2014-02-16,-23.14, 0.03, 36.71, 2.08, 1.68, 7.64, repro,
2014-02-17,-19.31, -3.60, 41.29, 2.13, 1.75, 7.85, repro,
2014-02-18,-19.75, -1.25, 38.59, 2.11, 1.70, 7.74, repro,
2014-02-19,-19.70, -0.54, 22.62, 3.23, 2.89, 12.75, repro,
2014-02-20,-17.65, -1.77, 36.71, 2.17, 1.73, 7.97, repro,
2014-02-21,-17.75, -3.06, 33.04, 3.05, 2.75, 12.32, repro,
2014-02-22,-20.18, -2.35, 45.02, 2.07, 1.69, 7.62, repro,
2014-02-23,-21.15, -1.61, 40.73, 2.19, 1.85, 8.23, repro,
2014-02-24,-22.09, -1.49, 43.73, 2.05, 1.66, 7.53, repro,
2014-02-25,-20.96, -1.91, 34.92, 2.59, 2.23, 9.53, repro,
2014-02-26,-21.25, -1.23, 35.18, 2.13, 1.73, 7.76, repro,
2014-02-27,-20.53, -1.69, 38.07, 2.17, 1.73, 7.78, repro,
2014-02-28,-18.66, -0.62, 33.56, 2.16, 1.77, 7.83, repro,
2014-03-01,-18.44, -3.22, 32.60, 2.10, 1.68, 7.57, repro,
2014-03-02,-20.73, -0.61, 40.19, 2.04, 1.67, 7.52, repro,
2014-03-03,-21.03, -2.38, 37.47, 2.09, 1.74, 7.83, repro,
2014-03-04,-19.62, -1.94, 36.67, 2.60, 2.11, 9.24, repro,
2014-03-05,-20.41, -2.99, 33.72, 2.19, 1.80, 8.08, repro,
2014-03-06,-19.55, -1.78, 32.05, 2.02, 1.65, 7.43, repro,
2014-03-07,-21.75, -3.27, 43.47, 2.17, 1.81, 8.06, repro,
2014-03-08,-18.81, -1.17, 32.75, 2.20, 1.73, 8.08, repro,
2014-03-09,-19.68, -2.36, 33.35, 2.04, 1.66, 7.57, repro,
2014-03-10,-21.10, -0.71, 43.94, 2.03, 1.66, 7.54, repro,
2014-03-11,-21.19, -0.44, 40.45, 2.05, 1.67, 7.57, repro,
2014-03-12,-20.62, 0.06, 43.68, 2.05, 1.67, 7.55, repro,
2014-03-13,-20.37, -0.42, 38.97, 2.02, 1.65, 7.50, repro,
2014-03-14,-19.88, -1.09, 37.90, 2.06, 1.67, 7.58, repro,
2014-03-15,-19.35, -1.87, 32.49, 3.12, 2.69, 11.84, repro,
2014-03-16,-19.42, -2.62, 39.39, 2.73, 2.16, 9.97, repro,
2014-03-17,-20.68, -2.40, 40.73, 2.16, 1.76, 7.94, repro,
2014-03-18,-19.82, -2.39, 31.75, 2.03, 1.64, 7.40, repro,
2014-03-19,-19.61, -2.93, 28.59, 2.03, 1.66, 7.50, repro,
2014-03-20,-19.60, -1.76, 42.89, 2.10, 1.71, 7.74, repro,
2014-03-21,-21.51, -1.33, 43.24, 2.04, 1.67, 7.55, repro,
2014-03-22,-21.72, -1.02, 42.60, 2.05, 1.65, 7.50, repro,
2014-03-23,-20.15, 1.35, 40.72, 2.55, 2.27, 9.69, repro,
2014-03-24,-18.86, -2.88, 31.61, 2.07, 1.67, 7.59, repro,
2014-03-25,-21.66, -1.07, 33.87, 2.03, 1.66, 7.51, repro,
2014-03-26,-20.53, -0.05, 34.02, 2.05, 1.66, 7.57, repro,
2014-03-27,-19.42, -2.31, 34.19, 2.03, 1.65, 7.48, repro,
2014-03-28,-21.89, -1.40, 40.44, 2.05, 1.67, 7.57, repro,
2014-03-29,-18.84, -1.79, 36.20, 2.08, 1.74, 7.85, repro,
2014-03-30,-19.38, -1.28, 45.15, 2.08, 1.70, 7.73, repro,
2014-03-31,-19.56, -2.31, 31.86, 2.08, 1.69, 7.64, repro,
2014-04-01,-19.45, -2.31, 34.01, 2.10, 1.77, 7.85, repro,
2014-04-02,-19.89, -1.69, 33.20, 2.06, 1.66, 7.53, repro,
2014-04-03,-20.20, -2.09, 38.85, 2.06, 1.67, 7.60, repro,
2014-04-04,-21.51, -2.63, 34.21, 2.10, 1.73, 7.74, repro,
2014-04-05,-20.61, -2.84, 32.24, 2.05, 1.68, 7.56, repro,
2014-04-06,-21.12, -2.17, 35.47, 2.27, 1.86, 8.12, repro,
2014-04-07,-19.67, -2.93, 40.07, 2.09, 1.69, 7.71, repro,
2014-04-08,-20.47, -0.37, 36.02, 2.09, 1.69, 7.66, repro,
2014-04-09,-20.08, -3.32, 38.29, 2.10, 1.69, 7.76, repro,
2014-04-10,-19.48, -2.75, 39.12, 2.16, 1.75, 8.01, repro,
2014-04-11,-20.89, -2.53, 44.59, 3.00, 2.33, 10.64, repro,
2014-04-12,-18.84, -3.71, 38.27, 2.12, 1.71, 7.83, repro,
2014-04-13,-20.33, -4.17, 38.15, 2.13, 1.70, 7.76, repro,
2014-04-14,-18.77, -3.14, 36.77, 2.11, 1.70, 7.80, repro,
2014-04-15,-16.75, -1.50, 36.50, 2.13, 1.76, 7.96, repro,
2014-04-16,-19.46, -3.08, 47.75, 2.14, 1.83, 8.27, repro,
2014-04-17,-19.61, -4.18, 24.71, 2.12, 1.75, 7.95, repro,
2014-04-18,-19.85, -3.98, 30.98, 2.10, 1.71, 7.74, repro,
2014-04-19,-20.09, -3.40, 36.86, 2.11, 1.68, 7.78, repro,
2014-04-20,-20.20, -3.75, 33.95, 2.12, 1.69, 7.83, repro,
2014-04-21,-20.20, -3.42, 32.80, 2.17, 1.76, 8.09, repro,
2014-04-22,-19.77, -3.02, 44.63, 2.10, 1.70, 7.84, repro,
2014-04-23,-20.51, -1.86, 39.13, 2.19, 1.78, 8.20, repro,
2014-04-24,-20.39, -1.38, 44.23, 2.08, 1.68, 7.71, repro,
2014-04-25,-19.27, -2.42, 35.29, 2.07, 1.67, 7.58, repro,
2014-04-26,-20.33, -2.09, 39.35, 2.06, 1.67, 7.56, repro,
2014-04-27,-20.98, -2.17, 34.84, 2.04, 1.67, 7.56, repro,
2014-04-28,-20.05, -2.38, 39.86, 2.17, 1.79, 8.06, repro,
2014-04-29,-20.44, -1.39, 38.70, 2.07, 1.72, 7.81, repro,
2014-04-30,-20.98, -2.05, 32.20, 2.09, 1.73, 7.90, repro,
2014-05-01,-20.96, -3.42, 41.28, 2.14, 1.75, 8.05, repro,
2014-05-02,-21.87, -1.08, 37.65, 2.06, 1.69, 7.64, repro,
2014-05-03,-19.55, -2.73, 46.43, 3.30, 2.62, 11.39, repro,
2014-05-04,-22.22, -1.65, 42.45, 3.12, 2.46, 10.70, repro,
2014-05-05,-21.42, -1.53, 45.76, 2.05, 1.68, 7.64, repro,
2014-05-06,-20.41, -2.67, 33.82, 2.07, 1.68, 7.61, repro,
2014-05-07,-20.23, -2.83, 32.00, 2.08, 1.70, 7.73, repro,
2014-05-08,-19.25, -2.53, 38.91, 2.73, 2.16, 9.53, repro,
2014-05-09,-20.41, -2.65, 36.03, 2.09, 1.70, 7.71, repro,
2014-05-10,-17.58, -1.42, 34.54, 6.37, 5.66, 24.42, repro,
2014-05-11,-20.73, -2.69, 39.78, 2.08, 1.70, 7.76, repro,
2014-05-12,-19.74, -3.85, 37.89, 2.12, 1.71, 7.76, repro,
2014-05-13,-20.44, -2.67, 41.83, 2.09, 1.69, 7.68, repro,
2014-05-14,-20.36, -2.26, 35.33, 2.07, 1.68, 7.59, repro,
2014-05-15,-17.13, -3.66, 32.57, 7.00, 5.92, 22.57, repro,
2014-05-16,-20.84, -1.99, 34.34, 2.05, 1.67, 7.51, repro,
2014-05-17,-21.32, -2.79, 47.57, 3.77, 2.87, 12.50, repro,
2014-05-18,-19.91, -3.51, 36.31, 2.06, 1.69, 7.64, repro,
2014-05-19,-18.71, -3.83, 32.10, 2.08, 1.71, 7.68, repro,
2014-05-20,-20.05, -3.15, 36.50, 2.16, 1.73, 7.95, repro,
2014-05-21,-19.14, -1.79, 31.35, 2.09, 1.70, 7.67, repro,
2014-05-22,-19.66, -1.66, 36.92, 2.10, 1.71, 7.69, repro,
2014-05-23,-20.80, -3.18, 35.45, 2.10, 1.71, 7.73, repro,
2014-05-24,-19.97, -2.31, 33.12, 2.13, 1.72, 7.87, repro,
2014-05-25,-20.03, -3.58, 31.24, 2.20, 1.78, 8.18, repro,
2014-05-26,-21.87, -2.36, 41.22, 2.11, 1.70, 7.68, repro,
2014-05-27,-21.26, -3.29, 46.19, 2.12, 1.73, 7.78, repro,
2014-05-28,-17.63, -2.78, 24.81, 2.17, 1.76, 7.98, repro,
2014-05-29,-5.31, -20.76, 44.34, 37.67, 49.27, 108.86, repro,
2014-05-30,-21.54, -2.46, 30.18, 4.16, 3.24, 14.14, repro,
2014-05-31,-19.27, -3.60, 40.01, 2.06, 1.68, 7.70, repro,
2014-06-01,-20.86, -2.30, 43.79, 2.08, 1.68, 7.68, repro,
2014-06-02,-20.43, -3.54, 40.81, 2.08, 1.70, 7.76, repro,
2014-06-03,-20.03, -2.65, 40.41, 2.09, 1.69, 7.78, repro,
2014-06-04,-18.52, -3.11, 39.20, 2.09, 1.70, 7.80, repro,
2014-06-05,-19.21, -2.59, 44.51, 2.15, 1.73, 7.95, repro,
2014-06-06,-20.52, -3.76, 47.14, 2.09, 1.69, 7.70, repro,
2014-06-07,-21.61, -2.09, 45.54, 2.12, 1.72, 7.82, repro,
2014-06-08,-21.47, -3.20, 57.63, 4.02, 2.99, 13.87, repro,
2014-06-09,-13.21, -1.18, 30.78, 46.63, 69.50, 108.74, repro,
2014-06-10,-23.79, -1.52, 52.02, 2.18, 1.79, 8.16, repro,
2014-06-11,-20.62, -2.94, 57.13, 3.14, 2.35, 10.84, repro,
2014-06-12,-24.16, -1.17, 31.35, 4.39, 3.51, 15.19, repro,
2014-06-13,-20.96, -1.23, 40.60, 3.87, 2.99, 13.52, repro,
2014-06-14,-19.18, -3.59, 36.32, 2.35, 1.94, 8.62, repro,
2014-06-15,-19.61, -4.82, 50.88, 2.17, 1.80, 8.16, repro,
2014-06-16,-20.01, -2.78, 41.66, 2.08, 1.69, 7.63, repro,
2014-06-17,-20.32, -1.72, 38.38, 3.75, 2.73, 12.36, repro,
2014-06-18,-22.83, -3.09, 43.68, 3.33, 2.46, 11.28, repro,
2014-06-19,-2.63, 23.56, -45.57, 85.27, 99.02, 308.35, repro,
2014-06-20,-22.23, -3.12, 40.53, 2.09, 1.71, 7.78, repro,
2014-06-21,-21.11, -2.14, 39.31, 2.06, 1.69, 7.66, repro,
2014-06-22,-21.42, -1.84, 43.27, 2.13, 1.74, 7.98, repro,
2014-06-23,-21.93, -2.75, 48.72, 2.09, 1.70, 7.73, repro,
2014-06-24,-21.37, -2.00, 55.29, 4.75, 3.43, 15.63, repro,
2014-06-25,-21.09, -2.94, 47.24, 2.11, 1.77, 8.03, repro,
2014-06-26,-19.32, -3.47, 43.49, 3.04, 2.31, 10.63, repro,
2014-06-27,-22.82, -2.31, 47.27, 2.17, 1.81, 8.15, repro,
2014-06-28,-21.83, -1.96, 45.65, 4.28, 3.14, 14.48, repro,
2014-06-29,-22.00, -4.59, 43.91, 2.14, 1.74, 8.02, repro,
2014-06-30,-20.24, -1.79, 43.22, 2.06, 1.67, 7.66, repro,
2014-07-01,-20.98, -1.99, 42.52, 2.09, 1.70, 7.72, repro,
2014-07-02,-20.66, -2.35, 41.54, 2.05, 1.67, 7.60, repro,
2014-07-03,-23.69, -1.29, 42.53, 2.09, 1.70, 7.75, repro,
2014-07-04,-24.17, -3.47, 48.02, 2.21, 1.74, 8.13, repro,
2014-07-05,-22.27, -2.87, 41.62, 2.16, 1.73, 7.98, repro,
2014-07-06,-21.74, -5.34, 51.07, 2.04, 1.66, 7.56, repro,
2014-07-07,-22.22, -0.96, 45.64, 2.08, 1.68, 7.75, repro,
2014-07-08,-21.70, 0.06, 48.67, 3.44, 2.57, 11.92, repro,
2014-07-09,-23.89, -3.34, 44.59, 4.55, 3.18, 15.63, repro,
2014-07-10,-21.62, -2.18, 53.72, 2.20, 1.72, 8.08, repro,
2014-07-11,-21.37, -3.92, 39.12, 2.12, 1.71, 7.87, repro,
2014-07-12,-23.48, -1.06, 49.11, 2.05, 1.68, 7.66, repro,
2014-07-13,-19.85, -1.60, 40.41, 2.08, 1.70, 7.76, repro,
2014-07-14,-20.60, -0.55, 55.27, 2.06, 1.69, 7.79, repro,
2014-07-15,-24.15, -1.84, 47.95, 2.08, 1.69, 7.70, repro,
2014-07-16,-20.87, -2.51, 43.00, 2.12, 1.75, 8.04, repro,
2014-07-17,-21.50, -3.01, 40.38, 2.08, 1.75, 7.94, repro,
2014-07-18,-21.81, -1.80, 46.63, 2.06, 1.69, 7.67, repro,
2014-07-19,-19.64, -1.21, 43.74, 2.08, 1.69, 7.73, repro,
2014-07-20,-19.84, -1.68, 39.84, 2.07, 1.69, 7.70, repro,
2014-07-21,-19.88, -3.28, 44.36, 2.14, 1.80, 8.05, repro,
2014-07-22,-19.94, -2.89, 43.77, 2.07, 1.69, 7.68, repro,
2014-07-23,-22.11, -2.91, 38.57, 2.10, 1.72, 7.76, repro,
2014-07-24,-19.00, -2.49, 43.00, 2.12, 1.76, 7.89, repro,
2014-07-25,-19.50, -1.66, 46.72, 2.06, 1.69, 7.62, repro,
2014-07-26,-20.65, -0.54, 41.73, 2.04, 1.70, 7.71, repro,
2014-07-27,-21.20, -1.23, 54.00, 2.07, 1.71, 7.78, repro,
2014-07-28,-21.34, -0.38, 42.38, 2.07, 1.70, 7.70, repro,
2014-07-29,-21.70, -0.16, 43.06, 2.05, 1.69, 7.66, repro,
2014-07-30,-19.26, -1.30, 44.11, 2.05, 1.68, 7.66, repro,
2014-07-31,-19.73, -0.29, 44.58, 2.04, 1.68, 7.58, repro,
2014-08-01,-20.16, -1.14, 40.18, 2.08, 1.72, 7.77, repro,
2014-08-02,-19.50, -2.12, 39.97, 2.08, 1.72, 7.73, repro,
2014-08-03,-21.29, -2.09, 47.46, 2.18, 1.75, 8.03, repro,
2014-08-04,-18.48, -1.48, 39.41, 2.09, 1.70, 7.85, repro,
2014-08-05,-19.57, -1.31, 44.34, 2.13, 1.74, 8.01, repro,
2014-08-06,-20.27, 0.26, 43.47, 2.41, 2.02, 9.08, repro,
2014-08-07,-19.87, -3.63, 43.20, 2.23, 1.83, 8.37, repro,
2014-08-08,-20.32, -2.35, 43.41, 2.11, 1.73, 7.92, repro,
2014-08-09,-21.12, -2.12, 46.46, 2.06, 1.71, 7.78, repro,
2014-08-10,-20.45, -2.13, 44.90, 2.09, 1.71, 7.85, repro,
2014-08-11,-20.37, -1.66, 41.62, 2.09, 1.70, 7.82, repro,
2014-08-12,-20.41, -1.22, 43.47, 2.17, 1.78, 8.15, repro,
2014-08-13,-22.74, -0.36, 48.83, 2.18, 1.80, 8.24, repro,
2014-08-14,-22.12, -0.59, 41.65, 3.80, 2.85, 13.69, repro,
2014-08-15,-21.41, -0.15, 44.62, 2.14, 1.75, 7.95, repro,
2014-08-16,-17.70, -0.61, 35.47, 5.28, 3.80, 18.98, repro,
2014-08-17,-19.53, -2.54, 37.00, 2.10, 1.73, 7.92, repro,
2014-08-18,-19.89, -1.79, 43.63, 2.12, 1.77, 7.97, repro,
2014-08-19,-21.96, -2.07, 46.86, 2.08, 1.71, 7.73, repro,
2014-08-20,-21.01, -2.85, 48.38, 2.09, 1.78, 8.03, repro,
2014-08-21,-19.99, -2.66, 42.76, 2.24, 1.80, 8.21, repro,
2014-08-22,-21.84, -1.20, 44.04, 2.20, 1.78, 8.13, repro,
2014-08-23,-20.17, -2.25, 45.14, 3.71, 2.82, 13.67, repro,
2014-08-24,-21.80, -2.05, 47.02, 2.08, 1.71, 7.79, repro,
2014-08-25,-21.39, -1.06, 39.73, 2.07, 1.70, 7.71, repro,
2014-08-26,-22.74, -1.11, 40.89, 2.07, 1.71, 7.80, repro,
2014-08-27,-21.76, -1.23, 43.16, 2.10, 1.75, 7.85, repro,
2014-08-28,-20.84, -1.91, 40.12, 2.09, 1.72, 7.82, repro,
2014-08-29,-21.20, -0.64, 50.23, 2.06, 1.70, 7.67, repro,
2014-08-30,-20.70, -2.94, 35.91, 2.10, 1.75, 7.92, repro,
2014-08-31,-21.76, -0.57, 51.38, 2.09, 1.73, 7.89, repro,
2014-09-01,-23.19, -0.75, 49.42, 2.06, 1.74, 7.86, repro,
2014-09-02,-22.29, -1.75, 49.62, 2.07, 1.72, 7.78, repro,
2014-09-03,-21.61, -3.84, 37.21, 2.06, 1.70, 7.70, repro,
2014-09-04,-20.70, -0.85, 41.75, 2.07, 1.70, 7.70, repro,
2014-09-05,-21.55, -0.88, 45.10, 2.11, 1.73, 7.87, repro,
2014-09-06,-18.82, -2.20, 41.66, 2.10, 1.75, 7.95, repro,
2014-09-07,-18.57, -3.14, 26.90, 3.02, 3.14, 12.27, repro,
2014-09-08,-20.56, -2.47, 41.63, 2.06, 1.72, 7.74, repro,
2014-09-09,-21.51, -1.48, 42.18, 2.07, 1.71, 7.70, repro,
2014-09-10,-20.85, -2.15, 45.31, 2.06, 1.71, 7.71, repro,
2014-09-11,-20.02, -0.42, 37.26, 2.08, 1.73, 7.80, repro,
2014-09-12,-20.60, -2.41, 43.11, 2.07, 1.74, 7.80, repro,
2014-09-13,-21.75, -0.63, 41.18, 2.06, 1.72, 7.73, repro,
2014-09-14,-21.21, -0.60, 45.40, 2.73, 2.74, 10.94, repro,
2014-09-15,-20.35, -1.38, 48.72, 2.05, 1.70, 7.59, repro,
2014-09-16,-21.65, -1.91, 43.38, 2.06, 1.71, 7.74, repro,
2014-09-17,-21.40, 0.09, 41.99, 2.11, 1.79, 8.01, repro,
2014-09-18,-20.07, -1.35, 36.77, 2.05, 1.72, 7.71, repro,
2014-09-19,-21.45, -2.62, 41.64, 2.06, 1.71, 7.64, repro,
2014-09-20,-20.63, -1.98, 36.85, 2.03, 1.68, 7.51, repro,
2014-09-21,-21.15, -0.52, 45.51, 2.11, 1.76, 7.90, repro,
2014-09-22,-21.70, -1.10, 49.22, 2.15, 1.78, 7.94, repro,
2014-09-23,-21.45, -2.10, 46.10, 2.04, 1.69, 7.63, repro,
2014-09-24,-21.79, -2.35, 43.58, 2.03, 1.68, 7.51, repro,
2014-09-25,-20.70, -3.34, 37.66, 2.03, 1.69, 7.56, repro,
2014-09-26,-18.79, -3.55, 38.01, 2.03, 1.68, 7.51, repro,
