PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2062069719 North Latitude, -121.9555842666 East Longitude, 227.04408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-04,-7.48, 3.84, 17.21, 2.27, 1.53, 7.10, repro,
2012-09-05,-8.15, 3.11, 17.45, 2.17, 1.48, 6.85, repro,
2012-09-06,-7.55, 4.09, 17.32, 2.23, 1.54, 7.00, repro,
2012-09-07,-6.24, 4.25, 13.28, 2.17, 1.51, 6.98, repro,
2012-09-08,-7.71, 2.28, 16.54, 2.25, 1.55, 7.00, repro,
2012-09-09,-8.91, 4.09, 13.51, 2.16, 1.48, 6.81, repro,
2012-09-10,-8.13, 3.36, 21.33, 2.18, 1.50, 6.91, repro,
2012-09-11,-7.32, 3.54, 18.82, 2.19, 1.51, 6.91, repro,
2012-09-12,-4.95, 3.22, 11.70, 2.21, 1.52, 6.91, repro,
2012-09-13,-6.11, 3.15, 10.09, 2.22, 1.54, 7.02, repro,
2012-09-14,-6.19, 2.84, 13.62, 2.17, 1.52, 6.99, repro,
2012-09-15,-7.20, 3.77, 12.10, 2.14, 1.46, 6.75, repro,
2012-09-16,-6.49, 2.63, 17.16, 2.14, 1.47, 6.74, repro,
2012-09-17,-7.07, 4.34, 14.52, 2.16, 1.47, 6.77, repro,
2012-09-18,-5.87, 3.46, 17.55, 2.13, 1.45, 6.71, repro,
2012-09-19,-7.19, 3.04, 18.42, 2.13, 1.47, 6.73, repro,
2012-09-20,-5.95, 3.50, 17.94, 2.13, 1.46, 6.70, repro,
2012-09-21,-6.48, 3.59, 21.92, 2.13, 1.46, 6.72, repro,
2012-09-22,-6.70, 2.02, 26.81, 2.15, 1.47, 6.76, repro,
2012-09-23,-5.75, 3.08, 16.35, 2.14, 1.47, 6.78, repro,
2012-09-24,-6.18, 3.66, 15.83, 2.17, 1.49, 6.80, repro,
2012-09-25,-4.38, 3.04, 19.36, 2.19, 1.50, 6.89, repro,
2012-09-26,-5.98, 2.75, 16.74, 2.13, 1.47, 6.77, repro,
2012-09-27,-8.31, 2.99, 23.45, 2.18, 1.49, 6.86, repro,
2012-09-28,-6.48, 3.11, 19.25, 2.96, 1.95, 9.08, repro,
2012-09-29,-5.39, 1.83, 21.59, 2.15, 1.47, 6.77, repro,
2012-09-30,-5.53, 2.52, 18.35, 2.15, 1.47, 6.81, repro,
2012-10-01,-4.72, 2.72, 14.39, 2.18, 1.49, 6.85, repro,
2012-10-02,-7.24, 2.03, 15.13, 2.27, 1.58, 7.11, repro,
2012-10-03,-6.78, 2.00, 20.60, 2.16, 1.48, 6.79, repro,
2012-10-04,-6.96, 2.86, 12.23, 2.13, 1.47, 6.74, repro,
2012-10-05,-5.73, 2.48, 15.75, 2.15, 1.47, 6.76, repro,
2012-10-06,-6.32, 3.18, 13.73, 2.15, 1.47, 6.78, repro,
2012-10-07,-7.35, 2.30, 21.41, 2.19, 1.53, 6.99, repro,
2012-10-08,-6.84, 1.66, 24.65, 2.19, 1.51, 6.90, repro,
2012-10-09,-7.51, 2.81, 18.40, 2.18, 1.49, 6.83, repro,
2012-10-10,-6.54, 1.73, 16.35, 2.18, 1.49, 6.88, repro,
2012-10-11,-6.84, 2.31, 18.82, 2.19, 1.49, 6.86, repro,
2012-10-12,-7.23, 1.85, 25.02, 2.18, 1.50, 6.91, repro,
2012-10-13,-7.69, 0.58, 29.27, 2.15, 1.48, 6.78, repro,
2012-10-14,-8.29, 1.70, 25.79, 2.18, 1.49, 6.82, repro,
2012-10-15,-5.26, 0.93, 23.15, 2.19, 1.50, 6.89, repro,
2012-10-16,-8.19, 1.12, 16.85, 2.23, 1.53, 7.02, repro,
2012-10-17,-4.77, 1.90, 19.05, 2.16, 1.48, 6.80, repro,
2012-10-18,-5.44, 2.07, 15.18, 2.17, 1.49, 6.81, repro,
2012-10-19,-7.93, -0.26, 26.46, 2.23, 1.53, 7.01, repro,
2012-10-20,-8.22, 1.41, 25.65, 2.19, 1.49, 6.88, repro,
2012-10-21,-5.54, 1.84, 15.52, 2.22, 1.54, 7.06, repro,
2012-10-22,-7.33, 0.21, 15.02, 2.94, 1.86, 8.75, repro,
2012-10-23,-4.54, 1.20, 16.96, 2.20, 1.52, 6.98, repro,
2012-10-24,-6.35, 1.53, 17.66, 2.16, 1.47, 6.77, repro,
2012-10-25,-7.47, 0.85, 11.21, 2.19, 1.49, 6.88, repro,
2012-10-26,-6.79, 2.15, 9.91, 2.24, 1.52, 6.98, repro,
2012-10-27,-7.29, 1.45, 13.63, 2.23, 1.51, 6.95, repro,
2012-10-28,-7.91, 1.67, 11.80, 2.22, 1.50, 6.90, repro,
2012-10-29,-8.27, 1.53, 14.57, 2.21, 1.51, 6.95, repro,
2012-10-30,-8.14, 1.42, 16.58, 2.16, 1.49, 6.81, repro,
2012-10-31,-7.09, 0.61, 14.92, 2.27, 1.57, 7.22, repro,
2012-11-01,-6.80, 2.28, 11.71, 2.20, 1.50, 6.87, repro,
2012-11-02,-6.57, 1.86, 11.24, 2.25, 1.56, 7.10, repro,
2012-11-03,-6.96, 2.35, 14.06, 2.20, 1.51, 6.96, repro,
2012-11-04,-8.76, 1.67, 12.81, 2.25, 1.52, 7.09, repro,
2012-11-05,-10.38, 1.50, 12.29, 2.29, 1.57, 7.31, repro,
2012-11-06,-8.38, 2.15, 12.86, 2.22, 1.53, 7.02, repro,
2012-11-07,-5.83, 1.91, 14.84, 2.19, 1.50, 6.88, repro,
2012-11-08,-5.44, 2.58, 7.26, 2.25, 1.53, 7.06, repro,
2012-11-09,-5.78, 1.95, 11.17, 2.22, 1.53, 7.01, repro,
2012-11-10,-6.37, 1.90, 15.55, 2.23, 1.53, 7.03, repro,
2012-11-11,-5.30, 2.12, 15.10, 2.21, 1.52, 6.99, repro,
2012-11-12,-7.21, 1.57, 14.76, 2.22, 1.52, 6.99, repro,
2012-11-13,-4.89, 2.19, 10.46, 2.22, 1.53, 7.06, repro,
2012-11-14,-6.92, 2.09, 12.08, 2.18, 1.49, 6.84, repro,
2012-11-15,-7.10, 3.37, 8.52, 2.28, 1.55, 7.22, repro,
2012-11-16,-6.17, 1.81, 12.33, 2.21, 1.53, 7.00, repro,
2012-11-17,-5.78, 2.38, 13.05, 2.18, 1.50, 6.93, repro,
2012-11-18,-6.91, 2.59, 17.36, 2.26, 1.57, 7.14, repro,
2012-11-19,-5.14, 1.15, 16.01, 2.23, 1.55, 7.02, repro,
2012-11-20,-5.58, 2.88, 9.90, 2.24, 1.53, 7.10, repro,
2012-11-21,-6.56, 1.33, 21.02, 2.25, 1.51, 7.02, repro,
2012-11-22,-6.19, 3.31, 5.93, 2.13, 1.46, 6.69, repro,
2012-11-23,-8.19, 2.85, 7.93, 2.14, 1.47, 6.77, repro,
2012-11-24,-6.44, 1.95, 2.87, 2.17, 1.51, 6.90, repro,
2012-11-25,-6.19, 3.34, 1.31, 2.21, 1.54, 6.97, repro,
2012-11-26,-6.49, 3.25, 5.77, 2.17, 1.50, 6.87, repro,
2012-11-27,-6.64, 3.73, 4.63, 2.16, 1.49, 6.86, repro,
2012-11-28,-6.10, 2.56, 6.57, 2.24, 1.52, 7.01, repro,
2012-11-29,-5.16, 3.19, 9.33, 2.85, 2.07, 9.49, repro,
2012-11-30,-4.95, 0.66, 11.14, 2.76, 2.03, 8.94, repro,
2012-12-01,-4.27, 1.98, 9.60, 2.76, 1.98, 8.68, repro,
2012-12-02,-9.08, 0.52, 20.77, 3.04, 2.23, 9.73, repro,
2012-12-03,-7.51, 0.96, 10.40, 3.12, 2.26, 10.02, repro,
2012-12-04,-9.69, 2.43, 8.70, 2.97, 2.10, 9.44, repro,
2012-12-05,-9.91, 2.17, 4.02, 3.17, 2.35, 10.58, repro,
2012-12-06,-4.53, 2.39, 9.03, 2.72, 2.07, 8.74, repro,
2012-12-07,-5.01, 3.53, 7.36, 2.64, 1.85, 8.47, repro,
2012-12-08,-5.65, 1.56, 4.97, 2.33, 1.59, 7.27, repro,
2012-12-09,-8.22, 2.64, 4.02, 2.34, 1.65, 7.47, repro,
2012-12-10,-7.00, 2.28, 10.07, 2.64, 1.94, 8.54, repro,
2012-12-11,-8.06, 2.50, 13.91, 3.12, 2.22, 9.96, repro,
2012-12-12,-6.95, 2.35, 8.16, 3.03, 2.41, 10.40, repro,
2012-12-13,-8.02, 1.21, 15.49, 3.22, 2.55, 11.07, repro,
2012-12-14,-7.21, 2.86, 16.57, 2.43, 1.66, 7.54, repro,
2012-12-15,-7.10, 3.09, 17.09, 2.33, 1.61, 7.37, repro,
2012-12-16,-6.93, 2.40, 21.04, 2.26, 1.56, 7.10, repro,
2012-12-17,-7.66, 2.45, 19.55, 2.22, 1.54, 7.00, repro,
2012-12-18,-8.94, 1.45, 20.87, 2.17, 1.50, 6.89, repro,
2012-12-19,-7.54, 1.48, 13.50, 2.17, 1.49, 6.78, repro,
2012-12-20,-6.89, 2.62, 13.08, 2.15, 1.49, 6.79, repro,
2012-12-21,-6.87, 2.36, 12.49, 2.31, 1.62, 7.48, repro,
2012-12-22,-5.22, 4.52, 13.51, 2.20, 1.51, 6.93, repro,
2012-12-23,-7.80, 2.02, 15.27, 2.18, 1.51, 6.92, repro,
2012-12-24,-7.09, -0.46, 9.32, 2.35, 1.67, 7.57, repro,
2012-12-25,-8.53, 1.99, 6.74, 2.16, 1.49, 6.76, repro,
2012-12-26,-7.07, 2.52, 9.39, 2.17, 1.50, 6.80, repro,
2012-12-27,-7.45, 1.41, 12.13, 2.20, 1.53, 6.94, repro,
2012-12-28,-6.83, 3.13, 12.27, 2.21, 1.53, 6.97, repro,
2012-12-29,-7.45, 2.67, 7.37, 2.17, 1.50, 6.87, repro,
2012-12-30,-6.59, 2.23, 7.01, 2.12, 1.46, 6.66, repro,
2012-12-31,-6.21, 3.20, 9.01, 2.16, 1.49, 6.82, repro,
2013-01-01,-6.76, 3.02, 5.80, 2.22, 1.54, 7.05, repro,
2013-01-02,-6.85, 3.82, 12.10, 2.14, 1.50, 6.85, repro,
2013-01-03,-6.20, 2.80, 9.08, 2.13, 1.47, 6.73, repro,
2013-01-04,-6.44, 3.37, 4.32, 2.14, 1.47, 6.75, repro,
2013-01-05,-6.66, 2.33, 6.18, 2.16, 1.50, 6.81, repro,
2013-01-06,-7.93, 3.21, 9.48, 2.13, 1.49, 6.81, repro,
2013-01-07,-6.47, 2.41, 13.13, 2.20, 1.54, 7.04, repro,
2013-01-08,-9.66, 2.86, 10.22, 2.31, 1.60, 7.18, repro,
2013-01-09,-9.10, 0.93, 4.81, 2.18, 1.51, 6.92, repro,
2013-01-10,-7.77, 2.36, 12.36, 2.22, 1.55, 6.94, repro,
2013-01-11,-9.50, 3.01, 6.51, 2.20, 1.55, 7.00, repro,
2013-01-12,-7.17, 3.18, 6.91, 2.24, 1.59, 7.22, repro,
2013-01-13,-7.49, 3.98, 10.44, 2.18, 1.51, 6.91, repro,
2013-01-14,-8.20, 3.81, 0.90, 2.19, 1.53, 6.95, repro,
2013-01-15,-7.33, 4.49, 1.62, 2.18, 1.52, 6.93, repro,
2013-01-16,-7.35, 4.38, -1.66, 2.22, 1.52, 6.99, repro,
2013-01-17,-7.59, 3.98, 2.18, 2.22, 1.52, 7.02, repro,
2013-01-18,-7.85, 3.73, 6.36, 2.17, 1.52, 6.96, repro,
2013-01-19,-6.88, 3.81, 6.85, 2.14, 1.49, 6.82, repro,
2013-01-20,-7.14, 4.49, 3.76, 2.11, 1.47, 6.70, repro,
2013-01-21,-7.70, 3.13, 11.00, 2.16, 1.51, 6.88, repro,
2013-01-22,-6.71, 3.38, 3.70, 2.20, 1.55, 7.01, repro,
2013-01-23,-6.50, 2.99, 7.24, 2.26, 1.56, 7.04, repro,
2013-01-24,-6.30, 2.53, 9.83, 2.24, 1.54, 6.98, repro,
2013-01-25,-7.82, 3.64, 13.43, 2.18, 1.51, 6.96, repro,
2013-01-26,-7.43, 2.68, 11.45, 2.20, 1.56, 7.06, repro,
2013-01-27,-6.38, 1.87, 13.11, 2.29, 1.59, 7.30, repro,
2013-01-28,-8.03, 2.72, 13.79, 2.13, 1.48, 6.81, repro,
2013-01-29,-7.27, 2.72, 7.57, 2.14, 1.48, 6.82, repro,
2013-01-30,-7.21, 2.65, 6.44, 2.15, 1.48, 6.80, repro,
2013-01-31,-6.31, 3.56, 5.75, 2.22, 1.53, 6.97, repro,
2013-02-01,-6.37, 2.44, 0.54, 2.15, 1.48, 6.76, repro,
2013-02-02,-5.33, 3.58, 2.02, 2.17, 1.47, 6.78, repro,
2013-02-03,-7.69, 2.36, 8.69, 2.15, 1.48, 6.77, repro,
2013-02-04,-6.76, 3.51, 8.02, 2.17, 1.52, 7.05, repro,
2013-02-05,-6.83, 3.57, 7.41, 2.22, 1.54, 7.05, repro,
2013-02-06,-6.75, 2.78, 11.29, 2.30, 1.55, 7.25, repro,
2013-02-07,-7.27, 2.64, 9.97, 2.17, 1.48, 6.79, repro,
2013-02-08,-5.77, 3.41, 12.22, 2.16, 1.48, 6.83, repro,
2013-02-09,-6.93, 3.03, 9.12, 2.15, 1.48, 6.81, repro,
2013-02-10,-5.26, 3.80, -0.60, 2.19, 1.52, 6.97, repro,
2013-02-11,-6.27, 2.74, 6.17, 2.14, 1.48, 6.83, repro,
2013-02-13,-6.48, 2.90, 5.66, 2.22, 1.52, 6.98, repro,
2013-02-14,-7.30, 3.16, 0.99, 2.14, 1.51, 6.85, repro,
2013-02-15,-6.78, 3.34, -5.20, 2.13, 1.48, 6.78, repro,
2013-02-16,-5.80, 3.37, 3.34, 2.13, 1.48, 6.80, repro,
2013-02-17,-5.39, 3.76, 12.96, 2.12, 1.48, 6.77, repro,
2013-02-18,-6.71, 2.85, 10.51, 2.16, 1.48, 6.81, repro,
2013-02-19,-6.27, 3.57, 8.76, 2.21, 1.50, 6.87, repro,
2013-02-20,-5.07, 3.66, 8.25, 2.13, 1.48, 6.77, repro,
2013-02-21,-7.29, 3.54, 7.87, 2.23, 1.52, 6.98, repro,
2013-02-22,-6.79, 3.56, 22.94, 2.22, 1.54, 6.94, repro,
2013-02-23,-7.55, 1.86, 17.66, 2.26, 1.54, 7.02, repro,
2013-02-24,-7.13, 3.53, 8.12, 2.13, 1.47, 6.73, repro,
2013-02-25,-7.96, 3.39, 3.83, 2.14, 1.47, 6.72, repro,
2013-02-26,-5.79, 4.03, 3.02, 2.14, 1.48, 6.79, repro,
2013-02-27,-6.79, 4.00, 1.95, 2.14, 1.49, 6.80, repro,
2013-02-28,-6.75, 3.31, 3.69, 2.15, 1.49, 6.82, repro,
2013-03-01,-7.56, 3.07, -2.17, 2.20, 1.52, 6.92, repro,
2013-03-02,-7.03, 2.39, 0.85, 2.18, 1.50, 6.86, repro,
2013-03-03,-6.38, 2.45, 1.57, 2.27, 1.54, 7.04, repro,
2013-03-04,-6.55, 4.49, 1.01, 2.16, 1.50, 6.86, repro,
2013-03-05,-6.78, 3.94, 0.72, 2.16, 1.50, 6.84, repro,
2013-03-06,-6.23, 3.13, 3.10, 2.22, 1.54, 7.06, repro,
2013-03-07,-7.24, 3.06, 4.02, 2.20, 1.53, 6.97, repro,
2013-03-08,-6.07, 2.89, 0.54, 2.16, 1.50, 6.83, repro,
2013-03-09,-6.48, 3.87, 0.80, 2.12, 1.47, 6.69, repro,
2013-03-10,-5.47, 4.89, 2.78, 2.15, 1.50, 6.81, repro,
2013-03-11,-7.06, 2.80, 3.66, 2.19, 1.53, 6.98, repro,
2013-03-12,-8.16, 3.69, 6.07, 2.13, 1.49, 6.74, repro,
2013-03-13,-7.90, 4.49, -0.17, 2.18, 1.51, 6.86, repro,
2013-03-14,-8.34, 3.95, 4.01, 2.19, 1.54, 6.98, repro,
2013-03-15,-7.01, 4.65, 7.05, 2.13, 1.48, 6.73, repro,
2013-03-16,-6.88, 3.00, 8.00, 2.13, 1.49, 6.78, repro,
2013-03-17,-7.37, 2.40, 11.24, 2.18, 1.53, 6.94, repro,
2013-03-18,-7.75, 3.31, 11.79, 2.17, 1.51, 6.82, repro,
2013-03-19,-5.21, 3.83, 4.88, 2.12, 1.47, 6.67, repro,
2013-03-20,-5.07, 3.46, 13.93, 2.15, 1.48, 6.74, repro,
2013-03-21,-7.44, 2.09, 10.88, 2.13, 1.48, 6.72, repro,
2013-03-22,-7.58, 3.37, 1.20, 2.15, 1.51, 6.91, repro,
2013-03-23,-5.98, 4.13, 2.11, 2.11, 1.47, 6.67, repro,
2013-03-24,-6.54, 4.51, 2.25, 2.18, 1.52, 6.88, repro,
2013-03-25,-5.83, 4.18, 3.30, 2.14, 1.47, 6.71, repro,
2013-03-26,-6.68, 4.36, 2.98, 2.13, 1.47, 6.71, repro,
2013-03-27,-6.82, 4.02, 0.72, 2.10, 1.47, 6.70, repro,
2013-03-28,-6.84, 5.10, -3.45, 2.17, 1.51, 6.90, repro,
2013-03-29,-7.95, 3.98, 2.76, 2.17, 1.52, 6.92, repro,
2013-03-30,-7.24, 4.27, 5.89, 2.17, 1.52, 6.91, repro,
2013-03-31,-7.76, 4.34, 6.96, 2.19, 1.53, 6.99, repro,
2013-04-01,-7.52, 4.66, 8.87, 2.16, 1.51, 6.90, repro,
2013-04-02,-7.47, 4.84, 1.27, 2.14, 1.51, 6.83, repro,
2013-04-03,-8.12, 3.81, 5.89, 2.16, 1.52, 6.92, repro,
2013-04-04,-7.31, 4.62, 1.66, 2.22, 1.56, 7.12, repro,
2013-04-05,-9.08, 4.49, 11.56, 2.18, 1.52, 6.93, repro,
2013-04-06,-8.60, 3.67, 12.27, 2.26, 1.61, 7.31, repro,
2013-04-07,-7.33, 3.40, 10.91, 2.15, 1.51, 6.86, repro,
2013-04-08,-8.19, 3.92, 3.66, 2.16, 1.51, 6.84, repro,
2013-04-09,-7.51, 4.44, 0.31, 2.17, 1.52, 6.88, repro,
2013-04-10,-9.21, 4.15, 6.50, 2.24, 1.53, 7.04, repro,
2013-04-11,-9.24, 3.40, 1.57, 2.26, 1.59, 7.14, repro,
2013-04-12,-6.94, 5.03, 3.30, 2.19, 1.59, 7.14, repro,
2013-04-13,-7.20, 4.53, 6.97, 2.23, 1.60, 7.32, repro,
2013-04-14,-8.40, 4.68, 3.45, 2.16, 1.50, 6.78, repro,
2013-04-15,-6.66, 3.11, 3.42, 2.18, 1.52, 6.89, repro,
2013-04-16,-6.81, 3.61, 2.43, 2.17, 1.52, 6.87, repro,
2013-04-17,-7.84, 4.35, -8.76, 2.17, 1.52, 6.86, repro,
2013-04-18,-7.94, 3.56, -1.31, 2.18, 1.54, 7.00, repro,
2013-04-19,-9.17, 3.55, 1.17, 2.15, 1.50, 6.77, repro,
2013-04-20,-9.25, 3.17, -0.26, 2.18, 1.52, 6.88, repro,
2013-04-21,-8.25, 3.54, -3.88, 2.26, 1.63, 7.28, repro,
2013-04-22,-7.64, 4.51, -5.03, 2.17, 1.51, 6.84, repro,
2013-04-23,-10.31, 3.70, -5.39, 2.17, 1.52, 6.87, repro,
2013-04-24,-6.97, 3.32, -1.41, 2.20, 1.55, 7.01, repro,
2013-04-25,-7.97, 3.56, 2.86, 2.48, 1.75, 7.96, repro,
2013-04-26,-8.80, 3.50, 1.67, 2.15, 1.51, 6.82, repro,
2013-04-27,-7.73, 3.98, 0.06, 2.17, 1.52, 6.90, repro,
2013-04-28,-8.47, 3.22, -0.12, 2.17, 1.50, 6.82, repro,
2013-04-29,-9.57, 3.11, 8.07, 2.17, 1.52, 6.85, repro,
2013-04-30,-6.93, 2.58, 5.82, 2.16, 1.51, 6.80, repro,
2013-05-01,-8.03, 3.41, -0.21, 2.16, 1.51, 6.82, repro,
2013-05-02,-8.09, 3.61, -4.53, 2.19, 1.53, 6.94, repro,
2013-05-03,-8.16, 3.31, -3.60, 2.17, 1.52, 6.86, repro,
2013-05-04,-6.40, 5.33, 7.30, 2.17, 1.51, 6.85, repro,
2013-05-05,-8.34, -1.03, -4.32, 2.16, 1.51, 6.81, repro,
2013-05-06,-7.65, 4.05, 10.49, 2.19, 1.51, 6.89, repro,
2013-05-07,-7.74, 2.62, 4.18, 2.16, 1.51, 6.84, repro,
2013-05-08,-7.43, 3.57, -3.53, 2.18, 1.52, 6.89, repro,
2013-05-09,-7.52, 3.23, -1.22, 2.17, 1.50, 6.81, repro,
2013-05-10,-8.70, 4.03, -4.77, 2.21, 1.52, 6.87, repro,
2013-05-11,-7.87, 4.80, -3.55, 2.18, 1.52, 6.84, repro,
2013-05-12,-7.97, 3.70, 3.88, 2.17, 1.51, 6.85, repro,
2013-05-13,-7.83, 1.91, 7.44, 2.19, 1.53, 6.94, repro,
2013-05-14,-7.74, 2.65, 2.20, 2.18, 1.52, 6.91, repro,
2013-05-15,-6.32, 3.57, 2.70, 2.15, 1.50, 6.78, repro,
2013-05-16,-8.56, 3.75, 5.82, 2.22, 1.54, 6.94, repro,
2013-05-17,-6.73, 1.77, 7.48, 2.18, 1.52, 6.92, repro,
2013-05-18,-9.41, 1.94, 4.21, 2.16, 1.51, 6.86, repro,
2013-05-19,-8.36, 2.92, 0.09, 2.16, 1.50, 6.83, repro,
2013-05-20,-7.79, 2.78, 0.67, 2.17, 1.50, 6.82, repro,
2013-05-21,-8.03, 2.85, 2.21, 2.17, 1.51, 6.86, repro,
2013-05-22,-7.58, 1.98, 7.91, 2.16, 1.51, 6.82, repro,
2013-05-23,-8.08, 3.19, 3.38, 2.16, 1.50, 6.82, repro,
2013-05-26,-9.00, 3.12, 8.55, 2.60, 1.87, 8.14, repro,
2013-05-27,-8.07, 2.14, -0.69, 2.17, 1.51, 6.86, repro,
2013-05-28,-8.94, 1.27, 11.26, 2.18, 1.51, 6.87, repro,
2013-05-29,-9.29, 2.21, 14.30, 2.22, 1.56, 7.05, repro,
2013-05-30,-9.80, 2.72, 11.56, 2.23, 1.55, 7.06, repro,
2013-05-31,-8.87, 2.29, 5.55, 2.19, 1.51, 6.86, repro,
2013-06-01,-7.20, 2.76, 3.09, 2.22, 1.54, 6.97, repro,
2013-06-02,-6.62, 2.22, 3.70, 2.16, 1.50, 6.80, repro,
2013-06-03,-8.57, 3.44, 6.97, 2.16, 1.50, 6.84, repro,
2013-06-04,-9.54, 1.77, 7.26, 2.21, 1.56, 7.11, repro,
2013-06-05,-9.07, 3.42, 6.83, 2.20, 1.55, 7.07, repro,
2013-06-06,-8.02, 4.33, 5.30, 2.18, 1.50, 6.82, repro,
2013-06-07,-7.87, 4.09, 5.93, 2.17, 1.50, 6.83, repro,
2013-06-08,-9.92, 2.94, 11.64, 2.19, 1.51, 6.87, repro,
2013-06-09,-7.67, 2.91, 3.62, 2.18, 1.51, 6.87, repro,
2013-06-10,-8.79, 2.06, 8.20, 2.18, 1.51, 6.84, repro,
2013-06-11,-8.12, 3.09, 7.77, 2.20, 1.50, 6.84, repro,
2013-06-12,-7.86, 4.09, 7.52, 2.26, 1.54, 7.02, repro,
2013-06-13,-7.17, 2.34, 7.08, 2.23, 1.58, 7.24, repro,
2013-06-14,-8.81, 3.70, 8.41, 2.18, 1.51, 6.86, repro,
2013-06-15,-8.45, 3.42, 11.23, 2.18, 1.51, 6.87, repro,
2013-06-16,-8.04, 3.94, 7.60, 2.18, 1.50, 6.83, repro,
2013-06-17,-9.10, 1.30, 5.57, 2.56, 1.81, 8.29, repro,
2013-06-18,-7.23, 1.44, 15.93, 2.23, 1.55, 7.08, repro,
2013-06-19,-7.71, 2.43, 9.75, 2.19, 1.50, 6.86, repro,
2013-06-20,-9.18, 1.91, 12.81, 2.18, 1.50, 6.87, repro,
2013-06-21,-7.53, 3.30, 10.79, 2.20, 1.51, 6.87, repro,
2013-06-22,-7.43, 3.42, 8.74, 2.17, 1.47, 6.74, repro,
2013-06-23,-7.36, 3.07, 10.47, 2.15, 1.48, 6.76, repro,
2013-06-24,-8.04, 2.22, 10.29, 2.79, 1.97, 9.18, repro,
2013-06-25,-7.43, 1.90, 2.14, 3.00, 2.16, 9.40, repro,
2013-06-26,-9.78, 2.22, 9.60, 2.32, 1.60, 7.39, repro,
2013-06-27,-8.82, 2.12, 11.40, 2.77, 2.00, 8.64, repro,
2013-06-28,-9.42, 2.58, 11.02, 2.33, 1.62, 7.29, repro,
2013-06-29,-6.64, 3.94, 6.49, 2.63, 1.93, 8.40, repro,
2013-06-30,-8.98, 1.42, 5.32, 2.63, 1.93, 8.34, repro,
2013-07-01,-6.96, 4.10, 6.04, 2.35, 1.66, 7.36, repro,
2013-07-02,-9.14, 3.25, 3.66, 2.13, 1.47, 6.71, repro,
2013-07-03,-6.96, 2.52, 8.16, 2.17, 1.48, 6.78, repro,
2013-07-04,-8.80, 2.47, 17.23, 2.15, 1.47, 6.75, repro,
2013-07-05,-8.38, 2.71, 12.54, 2.19, 1.48, 6.84, repro,
2013-07-06,-8.38, 2.18, 15.15, 2.16, 1.49, 6.82, repro,
2013-07-07,-8.56, 2.99, 10.21, 2.17, 1.51, 6.85, repro,
2013-07-08,-8.03, 2.76, 10.62, 2.13, 1.47, 6.69, repro,
2013-07-09,-9.50, 1.85, 10.27, 2.15, 1.47, 6.73, repro,
2013-07-10,-7.44, 2.87, 12.22, 2.16, 1.48, 6.79, repro,
2013-07-11,-7.29, 3.45, 12.03, 2.22, 1.52, 6.94, repro,
2013-07-12,-8.31, 2.15, 10.26, 2.16, 1.49, 6.85, repro,
2013-07-13,-8.65, 2.90, 13.29, 2.36, 1.60, 7.23, repro,
2013-07-16,-4.12, 5.73, -1.71, 7.78, 4.73, 21.65, repro,
2013-07-19,-7.83, 4.21, 4.06, 4.15, 2.98, 13.61, repro,
2013-07-20,-12.89, 3.21, 6.70, 4.62, 3.58, 15.93, repro,
2013-07-24,-6.29, 2.10, 7.90, 3.89, 2.77, 12.52, repro,
2013-07-25,-8.02, 3.45, 8.86, 2.23, 1.48, 6.84, repro,
2013-07-26,-9.72, 3.40, 14.04, 2.16, 1.47, 6.75, repro,
2013-07-27,-7.82, 3.81, 12.33, 2.19, 1.47, 6.79, repro,
2013-07-28,-8.74, 3.02, 20.88, 2.19, 1.48, 6.84, repro,
2013-07-29,-8.80, 2.59, 17.56, 2.17, 1.48, 6.80, repro,
2013-07-30,-8.89, 3.24, 16.73, 2.18, 1.47, 6.77, repro,
2013-07-31,-10.91, 1.59, 21.80, 2.19, 1.49, 6.92, repro,
2013-08-01,-11.71, 1.58, 14.65, 4.56, 3.64, 15.88, repro,
2013-08-02,-11.44, 1.45, 14.60, 4.47, 3.11, 14.14, repro,
2013-08-03,-8.94, 4.54, 14.92, 2.18, 1.47, 6.81, repro,
2013-08-04,-10.56, 3.80, 18.67, 2.17, 1.47, 6.80, repro,
2013-08-05,-9.57, 4.52, 12.97, 2.16, 1.47, 6.79, repro,
2013-08-06,-8.88, 3.89, 14.01, 2.17, 1.48, 6.80, repro,
2013-08-07,-7.77, 4.01, 12.22, 2.19, 1.48, 6.80, repro,
2013-08-08,-10.94, 3.48, 19.15, 2.20, 1.48, 6.89, repro,
2013-08-09,-8.79, 4.33, 19.11, 2.18, 1.47, 6.82, repro,
2013-08-10,-11.43, 2.86, 22.54, 2.20, 1.48, 6.89, repro,
2013-08-11,-9.24, 2.94, 20.07, 2.16, 1.49, 6.81, repro,
2013-08-12,-9.35, 4.31, 15.16, 2.17, 1.47, 6.76, repro,
2013-08-13,-10.89, 3.34, 24.13, 2.25, 1.53, 7.05, repro,
2013-08-14,-7.50, 5.81, 17.14, 2.24, 1.50, 6.94, repro,
2013-08-15,-12.44, 4.07, 20.37, 2.23, 1.53, 6.95, repro,
