PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXEL
Station name,El_Paso_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.6915150788 North Latitude, -106.2715681435 East Longitude, 1122.02689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-30,2.67, -1.11, 9.41, 1.82, 1.60, 7.08, repro,
2011-10-31,2.48, 0.56, 7.83, 1.84, 1.61, 7.13, repro,
2011-11-01,2.92, 1.30, 4.20, 1.85, 1.66, 7.28, repro,
2011-11-02,0.51, -0.48, -0.27, 1.85, 1.62, 7.22, repro,
2011-11-03,4.25, 0.04, -3.55, 1.82, 1.60, 7.08, repro,
2011-11-04,1.58, 0.53, 4.84, 1.83, 1.62, 7.14, repro,
2011-11-05,0.69, 2.23, 14.42, 1.85, 1.62, 7.18, repro,
2011-11-06,2.21, -0.19, -0.18, 1.85, 1.62, 7.14, repro,
2011-11-07,1.93, 1.10, 0.70, 1.85, 1.61, 7.14, repro,
2011-11-08,3.57, -0.26, -5.04, 1.87, 1.62, 7.30, repro,
2011-11-09,3.13, 0.15, -3.22, 1.84, 1.63, 7.17, repro,
2011-11-10,3.72, -0.46, -3.48, 1.87, 1.63, 7.28, repro,
2011-11-11,3.19, -0.49, 0.09, 1.84, 1.61, 7.14, repro,
2011-11-12,3.61, -0.86, 9.52, 1.86, 1.61, 7.15, repro,
2011-11-13,3.33, 2.24, 9.48, 1.84, 1.62, 7.11, repro,
2011-11-14,1.60, 0.67, 6.24, 1.90, 1.67, 7.45, repro,
2011-11-15,2.22, 1.29, 9.17, 1.85, 1.66, 7.22, repro,
2011-11-16,-0.21, 0.02, 6.02, 1.87, 1.62, 7.30, repro,
2011-11-17,2.74, 1.74, -0.11, 1.86, 1.61, 7.21, repro,
2011-11-18,3.35, 1.80, -1.07, 1.86, 1.63, 7.27, repro,
2011-11-19,2.86, 2.88, 2.83, 1.87, 1.65, 7.20, repro,
2011-11-20,0.20, 0.10, 4.16, 1.83, 1.61, 7.11, repro,
2011-11-21,2.66, 0.22, 4.09, 1.84, 1.63, 7.19, repro,
2011-11-22,2.58, -0.20, -6.67, 1.84, 1.63, 7.17, repro,
2011-11-23,2.90, -0.15, -2.12, 1.93, 1.63, 7.59, repro,
2011-11-24,3.40, 0.73, -1.88, 1.83, 1.61, 7.04, repro,
2011-11-25,1.71, 0.34, 2.80, 1.87, 1.64, 7.31, repro,
2011-11-26,2.59, -0.52, 1.42, 1.81, 1.60, 7.01, repro,
2011-11-27,2.61, 0.05, -4.42, 1.82, 1.62, 7.09, repro,
2011-11-28,2.09, -0.83, 2.52, 1.85, 1.67, 7.28, repro,
2011-11-29,2.56, -1.10, -1.74, 1.83, 1.63, 7.17, repro,
2011-11-30,1.80, 0.16, 2.74, 1.88, 1.65, 7.20, repro,
2011-12-01,1.77, 0.79, 1.62, 1.82, 1.61, 7.13, repro,
2011-12-02,2.96, -0.17, 0.53, 1.87, 1.64, 7.17, repro,
2011-12-03,1.89, -0.51, 4.97, 1.84, 1.63, 7.11, repro,
2011-12-04,3.14, -1.19, -1.99, 1.85, 1.66, 7.23, repro,
2011-12-05,3.01, -0.66, -1.07, 1.86, 1.67, 7.27, repro,
2011-12-06,4.58, -0.44, -4.07, 1.84, 1.65, 7.17, repro,
2011-12-07,3.50, -1.36, -2.40, 1.85, 1.64, 7.20, repro,
2011-12-08,3.06, -0.81, -0.36, 1.83, 1.63, 7.08, repro,
2011-12-09,3.39, -1.30, 1.01, 1.84, 1.63, 7.12, repro,
2011-12-10,2.88, -0.31, 1.00, 1.87, 1.66, 7.26, repro,
2011-12-11,3.89, -0.18, -0.81, 1.84, 1.64, 7.18, repro,
2011-12-12,2.96, -0.81, -2.28, 1.85, 1.64, 7.20, repro,
2011-12-13,3.07, -0.71, 2.75, 1.83, 1.63, 7.07, repro,
2011-12-14,2.42, -0.77, 2.39, 1.81, 1.62, 7.10, repro,
2011-12-15,2.90, -0.56, 4.94, 1.88, 1.69, 7.34, repro,
2011-12-16,5.70, 0.72, -4.49, 1.86, 1.67, 7.30, repro,
2011-12-17,4.52, 1.87, -5.09, 1.78, 1.59, 7.03, repro,
2011-12-18,3.32, 1.44, 2.68, 1.79, 1.59, 7.02, repro,
2011-12-19,3.14, -1.29, 2.27, 1.82, 1.63, 7.09, repro,
2011-12-20,2.97, 0.79, 3.87, 1.85, 1.62, 7.18, repro,
2011-12-21,2.28, 1.78, 4.99, 1.79, 1.58, 7.02, repro,
2011-12-22,4.55, 0.36, -5.01, 1.79, 1.60, 7.07, repro,
2011-12-23,5.00, 2.14, -2.47, 1.80, 1.64, 7.16, repro,
2011-12-24,5.52, 0.80, -5.84, 1.83, 1.65, 7.29, repro,
2011-12-25,3.34, 0.69, -3.73, 1.82, 1.63, 7.16, repro,
2011-12-26,2.30, 0.58, 1.96, 1.79, 1.58, 7.02, repro,
2011-12-27,4.30, 0.44, 0.96, 1.82, 1.62, 7.17, repro,
2011-12-28,5.04, 0.00, 0.17, 1.81, 1.63, 7.15, repro,
2011-12-29,4.42, 1.24, 4.65, 1.81, 1.62, 7.16, repro,
2011-12-30,3.75, 1.01, -2.61, 1.82, 1.64, 7.23, repro,
2011-12-31,3.06, 0.55, 2.77, 1.78, 1.58, 7.01, repro,
2012-01-01,4.14, 1.42, -2.64, 1.79, 1.58, 7.05, repro,
2012-01-02,5.01, 1.00, -6.75, 1.78, 1.57, 7.00, repro,
2012-01-03,5.41, 0.57, -9.45, 1.80, 1.62, 7.17, repro,
2012-01-04,3.56, 1.64, -1.49, 1.80, 1.60, 7.11, repro,
2012-01-05,4.12, 0.52, -0.98, 1.80, 1.59, 7.09, repro,
2012-01-06,3.95, 0.73, 1.44, 1.78, 1.57, 7.04, repro,
2012-01-07,4.58, -0.34, 2.91, 1.78, 1.58, 7.03, repro,
2012-01-08,5.45, 0.66, 1.53, 1.77, 1.57, 6.97, repro,
2012-01-09,5.07, 1.56, -8.82, 1.79, 1.58, 7.10, repro,
2012-01-10,4.17, 0.68, -4.50, 1.82, 1.62, 7.21, repro,
2012-01-11,3.55, -0.01, 1.24, 1.81, 1.61, 7.17, repro,
2012-01-12,4.84, 0.49, 12.13, 1.79, 1.59, 7.07, repro,
2012-01-13,5.22, -0.17, 7.63, 1.77, 1.57, 6.94, repro,
2012-01-14,4.80, 1.39, -1.84, 1.80, 1.60, 7.15, repro,
2012-01-15,3.45, 1.63, -10.90, 1.81, 1.59, 7.14, repro,
2012-01-16,2.90, 0.83, 11.78, 1.81, 1.59, 7.12, repro,
2012-01-17,3.36, 2.80, 3.52, 1.80, 1.60, 7.14, repro,
2012-01-18,3.43, 1.78, -2.74, 1.78, 1.59, 7.06, repro,
2012-01-19,3.41, 0.36, 6.88, 1.79, 1.59, 7.08, repro,
2012-01-20,3.11, -0.97, -2.19, 1.78, 1.59, 7.08, repro,
2012-01-21,3.11, 0.95, -1.81, 1.79, 1.59, 7.09, repro,
2012-01-22,4.71, 0.98, 18.52, 1.82, 1.60, 7.18, repro,
2012-01-23,4.03, -0.94, 3.10, 1.81, 1.62, 7.20, repro,
2012-01-24,4.66, 0.83, 1.74, 1.80, 1.61, 7.16, repro,
2012-01-25,4.54, 1.45, 0.87, 1.80, 1.62, 7.21, repro,
2012-01-26,3.26, 1.28, 1.45, 1.82, 1.66, 7.31, repro,
2012-01-27,4.01, 0.91, 9.18, 1.82, 1.60, 7.23, repro,
2012-01-28,4.98, 1.11, 3.28, 1.80, 1.58, 7.10, repro,
2012-01-29,5.25, -0.15, -1.01, 1.81, 1.64, 7.22, repro,
2012-01-30,5.00, -1.40, -3.29, 1.80, 1.60, 7.14, repro,
2012-01-31,3.24, 0.67, 4.82, 1.80, 1.60, 7.17, repro,
2012-02-01,3.57, -0.87, 0.50, 1.80, 1.60, 7.13, repro,
2012-02-02,4.54, -0.80, 1.49, 1.82, 1.63, 7.24, repro,
2012-02-03,4.91, 0.24, 1.77, 1.80, 1.62, 7.15, repro,
2012-02-04,5.11, -0.13, 0.43, 1.82, 1.63, 7.26, repro,
2012-02-05,4.70, 1.26, -1.61, 1.82, 1.62, 7.26, repro,
2012-02-06,4.40, 1.86, -2.85, 1.84, 1.66, 7.36, repro,
2012-02-07,2.90, 1.26, 6.03, 1.87, 1.67, 7.45, repro,
2012-02-08,4.53, 1.36, -0.74, 1.81, 1.62, 7.20, repro,
2012-02-09,4.25, -0.44, -0.51, 1.84, 1.68, 7.43, repro,
2012-02-10,4.79, 1.38, -4.07, 1.84, 1.67, 7.38, repro,
2012-02-11,4.64, -0.33, -5.45, 1.83, 1.65, 7.38, repro,
2012-02-12,5.01, -0.10, -1.77, 1.80, 1.64, 7.25, repro,
2012-02-13,3.01, 1.65, 4.40, 1.81, 1.64, 7.31, repro,
2012-02-14,2.24, 1.34, 8.61, 1.83, 1.66, 7.33, repro,
2012-02-15,3.33, 0.88, 6.58, 1.83, 1.66, 7.39, repro,
2012-02-16,4.82, 1.24, 4.47, 1.83, 1.65, 7.40, repro,
2012-02-17,5.12, 1.94, -7.78, 1.81, 1.64, 7.29, repro,
2012-02-18,3.32, 3.03, -1.08, 1.82, 1.64, 7.28, repro,
2012-02-19,3.33, 1.09, 7.29, 1.83, 1.65, 7.29, repro,
2012-02-20,1.61, 1.68, 17.64, 1.84, 1.66, 7.34, repro,
2012-02-21,3.30, 0.02, 6.17, 1.84, 1.69, 7.40, repro,
2012-02-22,4.44, 0.07, -1.47, 1.84, 1.69, 7.40, repro,
2012-02-23,2.91, 0.08, 7.94, 1.83, 1.64, 7.31, repro,
2012-02-24,3.71, 2.91, -3.55, 1.81, 1.60, 7.15, repro,
2012-02-25,3.18, 1.48, -0.72, 1.84, 1.64, 7.26, repro,
2012-02-26,1.88, 0.94, 5.70, 1.85, 1.68, 7.35, repro,
2012-02-27,3.05, 1.34, -2.36, 1.84, 1.64, 7.28, repro,
2012-02-28,3.44, 1.91, -2.73, 1.84, 1.63, 7.24, repro,
2012-02-29,3.97, 2.42, -2.46, 1.81, 1.60, 7.14, repro,
2012-03-01,3.84, 1.13, 0.33, 1.85, 1.61, 7.30, repro,
2012-03-02,1.45, 2.59, 5.41, 1.91, 1.63, 7.47, repro,
2012-03-03,3.70, 1.81, 3.65, 1.84, 1.61, 7.28, repro,
2012-03-04,3.73, -0.08, -6.19, 1.82, 1.60, 7.16, repro,
2012-03-05,4.02, 1.61, -8.39, 1.90, 1.62, 7.41, repro,
2012-03-06,4.66, 0.67, -5.95, 1.90, 1.68, 7.57, repro,
2012-03-07,2.95, 1.18, 10.94, 1.85, 1.61, 7.22, repro,
2012-03-08,2.06, 2.49, -1.12, 1.86, 1.60, 7.31, repro,
2012-03-09,3.98, 1.09, -7.47, 1.86, 1.65, 7.46, repro,
2012-03-10,4.05, 1.23, -8.79, 1.89, 1.66, 7.51, repro,
2012-03-11,2.78, -0.17, -9.21, 1.90, 1.67, 7.53, repro,
2012-03-12,2.34, 0.85, -2.07, 1.88, 1.62, 7.42, repro,
2012-03-13,3.37, -0.45, -2.13, 1.82, 1.61, 7.19, repro,
2012-03-14,2.44, 0.25, -2.93, 1.83, 1.64, 7.30, repro,
2012-03-15,3.43, 2.15, -2.66, 1.88, 1.62, 7.42, repro,
2012-03-16,3.16, 0.72, -9.37, 1.85, 1.63, 7.36, repro,
2012-03-17,2.85, 0.10, -3.21, 1.84, 1.61, 7.27, repro,
2012-03-18,1.13, 1.52, 4.85, 1.93, 1.66, 7.75, repro,
2012-03-19,2.84, 0.98, 6.47, 1.83, 1.60, 7.26, repro,
2012-03-20,5.94, 2.25, -1.25, 1.84, 1.60, 7.26, repro,
2012-03-21,3.16, 0.85, -10.11, 1.83, 1.66, 7.38, repro,
2012-03-22,3.36, 0.35, -12.76, 1.83, 1.60, 7.23, repro,
2012-03-23,1.80, 1.01, -1.57, 1.90, 1.64, 7.49, repro,
2012-03-24,2.08, 0.67, -4.18, 1.88, 1.62, 7.45, repro,
2012-03-25,3.20, 1.90, -3.70, 1.84, 1.60, 7.29, repro,
2012-03-26,2.10, -0.09, -5.60, 1.84, 1.63, 7.37, repro,
2012-03-27,3.64, -0.13, -8.06, 1.83, 1.61, 7.27, repro,
2012-03-28,1.53, 0.48, -9.06, 1.88, 1.62, 7.43, repro,
2012-03-29,2.07, -0.26, -0.83, 1.85, 1.61, 7.30, repro,
2012-03-30,2.52, 0.12, -1.48, 1.87, 1.63, 7.47, repro,
2012-03-31,3.01, 0.34, -1.57, 1.82, 1.60, 7.19, repro,
2012-04-01,2.29, -0.05, -1.29, 1.80, 1.61, 7.18, repro,
2012-04-02,-1.68, 0.14, -2.27, 1.81, 1.61, 7.17, repro,
2012-04-03,1.62, 0.41, -2.53, 1.82, 1.61, 7.22, repro,
2012-04-04,2.33, -0.59, -4.96, 1.81, 1.61, 7.25, repro,
2012-04-05,2.24, 0.39, -4.25, 1.79, 1.59, 7.09, repro,
2012-04-06,2.54, 1.31, -4.87, 1.80, 1.60, 7.15, repro,
2012-04-07,1.42, 0.36, -9.70, 1.79, 1.60, 7.12, repro,
2012-04-08,1.31, -0.61, -8.63, 1.79, 1.60, 7.11, repro,
2012-04-09,1.87, -0.12, -8.63, 1.86, 1.65, 7.35, repro,
2012-04-10,2.37, 0.40, -5.93, 1.81, 1.60, 7.16, repro,
2012-04-11,0.55, -0.72, -0.65, 1.84, 1.65, 7.38, repro,
2012-04-12,2.66, -0.47, -3.25, 1.83, 1.64, 7.26, repro,
2012-04-13,0.79, -0.40, -6.95, 1.80, 1.61, 7.23, repro,
2012-04-14,1.22, -0.61, -6.58, 1.79, 1.60, 7.14, repro,
2012-04-15,2.53, 1.46, -4.65, 1.80, 1.61, 7.17, repro,
2012-04-16,2.63, 1.49, -4.96, 1.81, 1.60, 7.17, repro,
2012-04-17,2.16, 0.49, -4.68, 1.85, 1.63, 7.30, repro,
2012-04-18,1.47, -0.85, -9.82, 1.81, 1.62, 7.24, repro,
2012-04-19,2.29, 0.60, -9.12, 1.79, 1.62, 7.23, repro,
2012-04-20,0.78, -0.03, -11.48, 1.79, 1.61, 7.16, repro,
2012-04-21,2.04, 2.05, -9.35, 1.80, 1.61, 7.17, repro,
2012-04-22,2.10, 1.66, -6.95, 1.81, 1.62, 7.17, repro,
2012-04-23,1.65, 0.67, -6.03, 1.80, 1.60, 7.14, repro,
2012-04-24,2.11, -2.00, -11.89, 1.82, 1.67, 7.23, repro,
2012-04-25,1.87, 0.02, -7.57, 1.83, 1.67, 7.28, repro,
2012-04-26,2.25, 2.63, -13.92, 1.82, 1.63, 7.30, repro,
2012-04-27,2.94, 1.67, -4.47, 1.87, 1.62, 7.32, repro,
2012-04-28,2.19, 0.76, -3.41, 1.80, 1.60, 7.12, repro,
2012-04-29,2.74, 1.09, -7.56, 1.80, 1.61, 7.17, repro,
2012-04-30,2.59, -1.97, -5.76, 1.81, 1.61, 7.16, repro,
2012-05-01,1.53, 0.40, -2.81, 1.83, 1.66, 7.35, repro,
2012-05-02,1.35, 2.09, -2.58, 1.84, 1.65, 7.34, repro,
2012-05-03,1.96, 0.05, -3.34, 1.82, 1.60, 7.19, repro,
2012-05-04,1.43, 0.87, -7.67, 1.87, 1.67, 7.37, repro,
2012-05-05,1.94, 0.28, -6.07, 1.79, 1.60, 7.10, repro,
2012-05-06,1.44, 0.17, -8.89, 1.81, 1.66, 7.37, repro,
2012-05-07,4.02, 1.78, -8.92, 1.84, 1.67, 7.42, repro,
2012-05-08,2.88, 2.49, -4.55, 1.82, 1.62, 7.22, repro,
2012-05-09,5.42, -0.39, -10.04, 1.81, 1.61, 7.21, repro,
2012-05-10,2.41, -0.30, -8.16, 1.84, 1.63, 7.27, repro,
2012-05-11,0.14, -0.18, -3.89, 1.81, 1.63, 7.26, repro,
2012-05-12,2.46, 2.34, -10.63, 1.82, 1.63, 7.27, repro,
2012-05-13,2.12, 1.37, -6.49, 1.83, 1.66, 7.41, repro,
2012-05-14,3.27, 1.06, 0.71, 1.80, 1.62, 7.19, repro,
2012-05-15,3.04, 0.70, -5.84, 1.83, 1.66, 7.41, repro,
2012-05-16,0.61, 0.20, -4.29, 1.83, 1.68, 7.51, repro,
2012-05-17,0.78, 0.13, -8.83, 1.80, 1.62, 7.23, repro,
2012-05-18,2.49, 0.72, -7.77, 1.85, 1.66, 7.34, repro,
2012-05-19,3.15, 0.91, -3.09, 1.84, 1.63, 7.27, repro,
2012-05-20,3.79, 1.83, -2.76, 1.84, 1.63, 7.27, repro,
2012-05-21,1.54, -0.47, -2.80, 1.86, 1.65, 7.37, repro,
2012-05-22,0.71, 1.26, -10.82, 1.99, 1.75, 7.87, repro,
2012-05-23,1.62, 0.44, 0.00, 1.84, 1.63, 7.26, repro,
2012-05-24,1.59, 1.54, 4.64, 1.85, 1.63, 7.31, repro,
2012-05-25,2.07, 0.69, 0.37, 1.83, 1.61, 7.21, repro,
2012-05-26,3.04, 1.32, 3.89, 1.84, 1.66, 7.29, repro,
2012-05-27,1.72, 0.03, 2.60, 1.79, 1.59, 7.15, repro,
2012-05-28,2.45, 0.55, -0.05, 1.80, 1.60, 7.20, repro,
2012-05-29,2.46, 1.42, -2.64, 1.80, 1.59, 7.16, repro,
2012-05-30,2.94, 1.98, 4.28, 1.80, 1.58, 7.13, repro,
2012-05-31,2.31, 1.77, 0.58, 1.80, 1.59, 7.12, repro,
2012-06-01,1.94, 2.97, -1.08, 1.84, 1.64, 7.32, repro,
2012-06-02,1.52, -0.39, -0.52, 1.83, 1.65, 7.27, repro,
2012-06-03,3.14, 0.61, -5.54, 1.81, 1.60, 7.17, repro,
2012-06-04,2.40, 1.10, 2.51, 1.84, 1.62, 7.31, repro,
2012-06-05,3.77, 0.44, -0.07, 1.80, 1.60, 7.16, repro,
2012-06-06,3.28, 1.86, 5.94, 1.77, 1.58, 7.04, repro,
2012-06-07,2.00, 0.88, -0.47, 1.82, 1.63, 7.29, repro,
2012-06-08,3.13, 1.57, 4.28, 1.80, 1.61, 7.19, repro,
2012-06-09,3.54, 2.02, 3.82, 1.81, 1.61, 7.20, repro,
2012-06-10,4.23, 1.62, 2.33, 1.82, 1.59, 7.21, repro,
2012-06-11,2.58, 0.79, 0.86, 1.79, 1.59, 7.11, repro,
2012-06-12,2.59, 1.17, -4.72, 1.79, 1.60, 7.15, repro,
2012-06-13,1.00, 1.14, 0.65, 1.81, 1.60, 7.19, repro,
2012-06-14,3.11, 1.65, 1.42, 1.81, 1.60, 7.16, repro,
2012-06-15,1.92, 3.22, 5.71, 1.83, 1.62, 7.30, repro,
2012-06-16,3.30, 3.19, 4.72, 1.85, 1.62, 7.28, repro,
2012-06-17,0.86, 2.54, -1.33, 1.79, 1.60, 7.14, repro,
2012-06-18,0.13, 2.83, -0.75, 1.80, 1.61, 7.17, repro,
2012-06-19,2.38, 1.26, -2.64, 1.83, 1.62, 7.21, repro,
2012-06-20,3.63, 2.87, 0.26, 1.82, 1.60, 7.21, repro,
2012-06-21,3.61, 3.67, -2.55, 1.83, 1.61, 7.24, repro,
2012-06-22,1.29, 2.36, 3.86, 1.82, 1.60, 7.17, repro,
2012-06-23,1.56, 2.86, -0.81, 1.82, 1.62, 7.24, repro,
2012-06-24,-0.36, 0.80, 1.21, 1.81, 1.60, 7.17, repro,
2012-06-25,0.26, -1.03, -0.35, 1.84, 1.63, 7.32, repro,
2012-06-26,2.11, -0.13, -3.16, 1.83, 1.62, 7.28, repro,
2012-06-27,0.40, 1.89, 1.18, 1.82, 1.61, 7.23, repro,
2012-06-28,2.33, 2.48, 4.11, 1.81, 1.61, 7.19, repro,
2012-06-29,0.54, 1.79, -2.23, 1.82, 1.61, 7.20, repro,
2012-06-30,0.99, 1.96, 1.11, 1.80, 1.58, 7.12, repro,
2012-07-01,1.84, 1.30, 9.74, 1.84, 1.65, 7.46, repro,
2012-07-02,2.20, 4.57, 8.65, 1.84, 1.60, 7.24, repro,
2012-07-03,1.59, 1.85, 1.54, 1.79, 1.59, 7.13, repro,
2012-07-04,2.54, 2.79, 10.08, 1.81, 1.60, 7.21, repro,
2012-07-05,0.25, 1.31, 2.55, 1.87, 1.66, 7.37, repro,
2012-07-06,0.43, 1.70, 2.22, 1.87, 1.66, 7.35, repro,
2012-07-07,3.34, 2.89, 5.17, 1.82, 1.60, 7.24, repro,
2012-07-08,1.06, 1.58, -7.86, 1.81, 1.60, 7.20, repro,
2012-07-09,1.71, 2.86, 1.78, 1.83, 1.59, 7.19, repro,
2012-07-10,4.62, 1.06, -2.60, 1.83, 1.64, 7.31, repro,
2012-07-11,2.41, 3.22, -2.26, 1.82, 1.58, 7.17, repro,
2012-07-12,2.30, 2.44, 2.54, 1.84, 1.60, 7.21, repro,
2012-07-13,2.98, 0.82, -1.85, 1.82, 1.60, 7.23, repro,
2012-07-14,0.89, 0.07, 4.37, 1.82, 1.59, 7.21, repro,
2012-07-15,1.83, 4.31, 1.27, 1.82, 1.58, 7.17, repro,
2012-07-16,0.22, 4.27, 1.35, 1.81, 1.59, 7.19, repro,
2012-07-17,0.76, 4.63, -2.05, 1.82, 1.60, 7.24, repro,
2012-07-18,3.62, 2.37, -5.83, 1.83, 1.60, 7.29, repro,
2012-07-19,0.97, -0.32, -7.00, 1.91, 1.68, 7.66, repro,
2012-07-20,1.43, 2.08, 6.00, 1.80, 1.58, 7.16, repro,
2012-07-21,1.40, 0.91, -6.95, 1.81, 1.58, 7.21, repro,
2012-07-22,-0.04, 2.04, -3.01, 1.81, 1.59, 7.21, repro,
2012-07-23,0.65, 2.26, -5.35, 2.00, 1.76, 7.88, repro,
2012-07-24,0.40, 1.20, -6.68, 1.82, 1.59, 7.28, repro,
2012-07-25,1.56, 2.57, -1.96, 1.81, 1.59, 7.22, repro,
2012-07-26,0.09, 1.94, 2.88, 1.81, 1.59, 7.17, repro,
2012-07-27,-1.40, 0.77, -8.52, 1.83, 1.61, 7.25, repro,
2012-07-28,0.87, 2.54, -5.33, 1.82, 1.61, 7.22, repro,
2012-07-29,1.36, 3.44, 0.60, 1.83, 1.60, 7.31, repro,
2012-07-30,-0.34, 2.09, -4.51, 1.84, 1.62, 7.32, repro,
2012-07-31,0.77, 3.56, 2.50, 1.82, 1.59, 7.21, repro,
2012-08-01,0.10, 1.11, -5.30, 1.82, 1.61, 7.23, repro,
2012-08-02,1.09, -0.46, -5.96, 1.81, 1.59, 7.18, repro,
2012-08-03,-0.48, -0.21, -5.01, 1.82, 1.60, 7.24, repro,
2012-08-04,1.43, 1.45, 0.80, 1.83, 1.61, 7.28, repro,
2012-08-05,-1.49, 1.46, -2.80, 1.86, 1.63, 7.36, repro,
2012-08-06,-0.04, 1.40, -0.62, 1.82, 1.59, 7.17, repro,
2012-08-07,-1.27, 0.82, -2.00, 1.81, 1.59, 7.14, repro,
2012-08-08,-0.45, 0.64, -3.62, 1.86, 1.59, 7.50, repro,
2012-08-09,0.60, 0.10, -0.10, 1.82, 1.59, 7.25, repro,
2012-08-10,1.70, 1.48, 1.98, 1.84, 1.62, 7.33, repro,
2012-08-11,2.09, 1.16, 4.87, 1.83, 1.60, 7.24, repro,
2012-08-12,-1.37, -1.62, 8.15, 1.80, 1.57, 7.10, repro,
2012-08-13,2.01, -1.68, 0.09, 1.83, 1.59, 7.19, repro,
2012-08-14,0.55, 0.88, 0.36, 1.81, 1.58, 7.15, repro,
2012-08-15,-0.60, -0.12, 0.52, 1.82, 1.58, 7.17, repro,
2012-08-16,-0.69, -0.65, -4.11, 1.82, 1.58, 7.21, repro,
2012-08-17,2.00, 0.64, -0.34, 1.80, 1.59, 7.19, repro,
2012-08-18,-0.07, 0.19, -0.01, 1.81, 1.59, 7.24, repro,
2012-08-19,-1.45, -1.01, -4.30, 1.84, 1.60, 7.32, repro,
2012-08-20,1.19, -1.05, 3.74, 1.82, 1.59, 7.23, repro,
2012-08-21,0.47, 0.55, 5.70, 1.79, 1.59, 7.13, repro,
2012-08-22,0.11, -0.38, -3.35, 1.79, 1.58, 7.14, repro,
2012-08-23,0.70, 1.02, 0.26, 1.83, 1.60, 7.24, repro,
2012-08-24,2.84, 1.24, -3.42, 1.86, 1.63, 7.38, repro,
2012-08-25,-0.13, 0.20, -0.69, 1.84, 1.60, 7.30, repro,
2012-08-26,-0.26, -0.07, 4.68, 1.82, 1.62, 7.22, repro,
2012-08-27,0.25, 0.42, 7.02, 1.81, 1.59, 7.15, repro,
2012-08-28,-0.84, 1.17, 0.29, 1.87, 1.64, 7.32, repro,
2012-08-29,0.02, -0.28, 3.69, 1.87, 1.63, 7.36, repro,
2012-08-30,0.99, -1.56, 4.93, 1.83, 1.60, 7.29, repro,
2012-08-31,0.41, -0.98, -1.27, 1.80, 1.57, 7.11, repro,
2012-09-01,-0.53, 0.26, 3.08, 1.80, 1.58, 7.14, repro,
2012-09-02,0.22, -1.37, 8.02, 1.79, 1.58, 7.10, repro,
2012-09-03,-1.11, 1.46, 0.63, 1.82, 1.60, 7.22, repro,
2012-09-04,-2.06, 0.06, 3.12, 1.82, 1.59, 7.20, repro,
2012-09-05,-0.30, -0.10, 9.21, 1.81, 1.59, 7.19, repro,
2012-09-06,0.58, -0.32, 5.44, 1.82, 1.59, 7.21, repro,
2012-09-07,0.56, 0.39, 5.67, 1.80, 1.59, 7.10, repro,
2012-09-08,1.29, 2.22, 4.31, 1.84, 1.64, 7.35, repro,
2012-09-09,1.58, 0.17, -3.33, 1.82, 1.62, 7.28, repro,
2012-09-10,-0.04, 0.49, 3.07, 1.83, 1.61, 7.18, repro,
2012-09-11,-1.37, 1.29, -0.90, 1.84, 1.61, 7.22, repro,
2012-09-12,-0.30, 1.23, -6.88, 1.85, 1.63, 7.33, repro,
2012-09-13,0.43, 1.98, -6.21, 1.86, 1.63, 7.31, repro,
2012-09-14,1.49, 1.93, -3.15, 1.82, 1.63, 7.25, repro,
2012-09-15,1.46, 0.77, -1.67, 1.81, 1.60, 7.18, repro,
2012-09-16,2.26, 0.40, 2.11, 1.81, 1.59, 7.16, repro,
2012-09-17,0.13, 0.35, -0.15, 1.80, 1.58, 7.14, repro,
2012-09-18,0.56, 1.49, 3.72, 1.79, 1.58, 7.08, repro,
2012-09-19,1.65, 1.97, 0.44, 1.81, 1.59, 7.13, repro,
2012-09-20,1.66, 0.65, 6.67, 1.81, 1.59, 7.14, repro,
2012-09-21,3.56, 0.44, 9.28, 1.80, 1.58, 7.13, repro,
2012-09-22,1.13, 2.61, -1.18, 1.82, 1.59, 7.19, repro,
2012-09-23,2.34, 0.98, 2.78, 1.81, 1.59, 7.20, repro,
2012-09-24,2.85, 1.37, 1.88, 1.85, 1.59, 7.30, repro,
2012-09-25,-0.64, 1.71, 13.89, 1.84, 1.68, 7.45, repro,
2012-09-26,1.90, 1.24, 11.90, 1.80, 1.60, 7.16, repro,
2012-09-27,0.97, 0.65, 7.57, 1.83, 1.63, 7.31, repro,
2012-09-28,1.39, 2.43, 3.70, 1.83, 1.62, 7.32, repro,
2012-09-29,1.88, 0.01, 3.55, 1.80, 1.58, 7.16, repro,
2012-09-30,1.73, 0.60, 0.05, 1.82, 1.60, 7.15, repro,
2012-10-01,0.18, 0.40, 7.06, 1.81, 1.59, 7.15, repro,
2012-10-02,0.80, 1.53, 8.38, 1.81, 1.58, 7.13, repro,
2012-10-03,2.20, 0.99, 3.49, 1.80, 1.57, 7.09, repro,
2012-10-04,0.52, 0.60, -0.44, 1.81, 1.59, 7.19, repro,
2012-10-05,1.64, 1.66, 5.30, 2.14, 1.87, 8.42, repro,
2012-10-06,1.98, 1.01, 7.18, 1.81, 1.60, 7.15, repro,
2012-10-07,2.32, 0.68, 4.21, 1.83, 1.61, 7.19, repro,
