PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4788605899 North Latitude, -123.5730650396 East Longitude, 710.07079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-18,-4.43, -2.32, 8.92, 2.03, 1.59, 7.09, repro,
2016-06-19,0.92, -0.16, 9.14, 2.02, 1.58, 7.08, repro,
2016-06-20,-0.92, -0.68, 5.29, 2.02, 1.58, 7.07, repro,
2016-06-21,1.98, 0.05, 9.33, 2.01, 1.59, 7.08, repro,
2016-06-22,-0.33, -0.69, 4.11, 2.09, 1.65, 7.41, repro,
2016-06-23,1.88, -0.44, 5.35, 2.02, 1.59, 7.13, repro,
2016-06-24,0.17, -0.01, 5.30, 2.04, 1.61, 7.13, repro,
2016-06-25,0.73, 0.37, 10.74, 2.03, 1.59, 7.14, repro,
2016-06-26,0.41, -1.10, 5.62, 2.04, 1.59, 7.16, repro,
2016-06-27,0.34, 0.23, 4.28, 2.01, 1.59, 7.06, repro,
2016-06-28,0.03, -0.21, 3.45, 2.02, 1.61, 7.15, repro,
2016-06-29,-0.64, -0.24, -1.52, 2.01, 1.59, 7.08, repro,
2016-06-30,-0.45, -1.17, 2.88, 2.01, 1.57, 7.05, repro,
2016-07-01,0.84, 0.79, 4.19, 2.01, 1.57, 7.05, repro,
2016-07-02,-0.06, 0.87, 9.68, 2.03, 1.59, 7.15, repro,
2016-07-03,0.56, -1.38, 11.88, 2.09, 1.62, 7.35, repro,
2016-07-04,0.22, -0.48, 6.18, 2.11, 1.62, 7.38, repro,
2016-07-05,0.69, -1.33, 6.78, 2.03, 1.57, 7.10, repro,
2016-07-06,0.11, 0.10, 9.53, 2.06, 1.65, 7.32, repro,
2016-07-07,-0.08, -1.07, 9.00, 2.06, 1.63, 7.25, repro,
2016-07-08,-2.08, 0.27, 2.61, 2.10, 1.63, 7.34, repro,
2016-07-09,-3.43, -2.78, -5.96, 2.03, 1.59, 7.16, repro,
2016-07-10,1.13, -1.39, 10.06, 2.14, 1.64, 7.48, repro,
2016-07-11,0.21, -0.35, 6.08, 2.16, 1.66, 7.45, repro,
2016-07-12,0.30, -0.66, 10.10, 2.16, 1.67, 7.45, repro,
2016-07-13,0.55, 0.10, 4.87, 2.02, 1.60, 7.15, repro,
2016-07-14,0.73, -0.34, 10.23, 2.06, 1.60, 7.27, repro,
2016-07-15,1.03, -0.56, 11.33, 2.11, 1.64, 7.40, repro,
2016-07-16,-0.84, -1.27, 6.51, 2.04, 1.61, 7.23, repro,
2016-07-17,-0.88, -0.69, 0.21, 2.05, 1.63, 7.28, repro,
2016-07-18,-1.11, -0.62, 10.57, 2.03, 1.59, 7.15, repro,
2016-07-19,1.04, -1.21, 5.92, 2.14, 1.66, 7.38, repro,
2016-07-20,-0.16, -1.27, 2.76, 2.07, 1.64, 7.32, repro,
2016-07-21,0.44, -3.12, 8.07, 2.15, 1.62, 7.37, repro,
2016-07-22,0.99, -0.44, 4.96, 2.08, 1.61, 7.26, repro,
2016-07-23,0.82, -0.30, 8.42, 2.08, 1.69, 7.47, repro,
2016-07-24,-0.42, -0.64, 9.05, 2.11, 1.63, 7.47, repro,
2016-07-25,1.06, -1.06, 5.20, 2.04, 1.61, 7.23, repro,
2016-07-26,1.15, 0.71, 0.02, 2.05, 1.62, 7.22, repro,
2016-07-27,0.48, -1.20, 9.22, 2.13, 1.66, 7.51, repro,
2016-07-28,3.22, -1.68, 7.55, 2.02, 1.60, 7.19, repro,
2016-07-29,1.76, -0.87, 10.90, 2.09, 1.63, 7.37, repro,
2016-07-30,1.80, 0.16, 10.58, 2.07, 1.63, 7.30, repro,
2016-07-31,0.41, -0.61, 10.71, 2.05, 1.59, 7.17, repro,
2016-08-01,1.66, -0.72, -2.04, 2.01, 1.57, 7.04, repro,
2016-08-02,-0.05, -0.37, -2.91, 2.03, 1.58, 7.10, repro,
2016-08-03,3.16, 0.15, 4.79, 2.05, 1.58, 7.17, repro,
2016-08-04,3.64, 0.20, 6.40, 2.05, 1.60, 7.23, repro,
2016-08-05,-1.07, 0.06, 16.02, 2.02, 1.58, 7.09, repro,
2016-08-06,0.42, -1.06, 4.74, 2.08, 1.62, 7.21, repro,
2016-08-07,-0.56, -0.94, 0.80, 2.04, 1.59, 7.15, repro,
2016-08-08,1.50, -1.36, 6.53, 2.05, 1.59, 7.19, repro,
2016-08-09,1.91, -0.23, 10.79, 2.04, 1.58, 7.13, repro,
2016-08-10,2.02, 0.31, 7.57, 2.01, 1.59, 7.12, repro,
2016-08-11,0.90, -1.23, 1.48, 2.06, 1.62, 7.23, repro,
2016-08-12,-0.77, -0.73, -1.63, 2.01, 1.57, 7.03, repro,
2016-08-13,3.40, -1.38, 6.19, 2.04, 1.60, 7.20, repro,
2016-08-14,0.78, -1.49, 13.31, 2.03, 1.58, 7.08, repro,
2016-08-15,-0.25, -1.02, 13.86, 2.03, 1.61, 7.20, repro,
2016-08-16,0.31, -2.93, 6.66, 2.08, 1.68, 7.51, repro,
2016-08-17,-0.49, -1.86, 5.87, 2.10, 1.62, 7.38, repro,
2016-08-18,-0.31, -1.85, 11.01, 2.09, 1.64, 7.28, repro,
2016-08-19,-1.23, -2.02, 14.81, 2.10, 1.62, 7.18, repro,
2016-08-20,0.84, -2.03, 12.75, 2.02, 1.58, 7.09, repro,
2016-08-21,0.02, -1.33, 9.65, 2.03, 1.60, 7.17, repro,
2016-08-22,-1.34, -0.68, 2.80, 2.04, 1.58, 7.15, repro,
2016-08-23,-0.49, -0.54, 8.07, 2.17, 1.73, 7.64, repro,
2016-08-24,0.32, -0.87, 3.37, 2.06, 1.58, 7.18, repro,
2016-08-25,0.82, -1.96, 12.32, 2.05, 1.63, 7.22, repro,
2016-08-26,1.39, -1.10, 9.44, 2.04, 1.62, 7.32, repro,
2016-08-27,-0.13, -1.76, 4.34, 2.03, 1.59, 7.16, repro,
2016-08-28,-0.31, -1.82, 3.10, 2.05, 1.61, 7.28, repro,
2016-08-29,-0.04, -1.63, -0.81, 2.03, 1.58, 7.10, repro,
2016-08-30,-0.60, -1.24, 8.69, 2.03, 1.58, 7.09, repro,
2016-08-31,-0.30, -1.43, 10.62, 2.17, 1.64, 7.41, repro,
2016-09-01,0.67, -2.94, 12.92, 2.03, 1.59, 7.14, repro,
2016-09-02,-1.77, -1.42, 9.09, 2.09, 1.62, 7.22, repro,
2016-09-03,-1.22, -2.17, 9.32, 2.18, 1.66, 7.50, repro,
2016-09-04,-1.89, -1.49, 12.23, 2.01, 1.57, 7.01, repro,
2016-09-05,-0.42, -2.58, 12.78, 2.14, 1.66, 7.45, repro,
2016-09-06,1.39, -2.49, 14.51, 2.11, 1.63, 7.42, repro,
2016-09-07,0.07, -3.22, 2.23, 2.13, 1.66, 7.50, repro,
2016-09-08,0.90, -2.11, -1.57, 2.16, 1.66, 7.47, repro,
2016-09-09,-0.84, -1.98, 2.17, 2.09, 1.61, 7.24, repro,
2016-09-10,-0.03, -1.43, 4.38, 2.01, 1.57, 7.00, repro,
2016-09-11,-3.37, -2.30, 6.84, 2.04, 1.60, 7.18, repro,
2016-09-12,1.58, -3.51, 13.62, 2.04, 1.58, 7.10, repro,
2016-09-13,1.74, -3.15, 11.02, 2.04, 1.59, 7.10, repro,
2016-09-14,2.13, -2.35, 6.56, 2.12, 1.75, 7.62, repro,
2016-09-15,-1.29, -2.58, 5.10, 2.10, 1.68, 7.41, repro,
2016-09-16,0.27, -1.35, 12.67, 2.21, 1.68, 7.90, repro,
2016-09-17,-2.11, -2.71, 20.14, 2.07, 1.61, 7.24, repro,
2016-09-18,-0.57, -1.03, 18.07, 2.04, 1.59, 7.16, repro,
2016-09-19,-0.04, -1.92, 12.05, 2.04, 1.58, 7.11, repro,
2016-09-20,-0.15, -1.92, 4.83, 2.03, 1.57, 7.02, repro,
2016-09-21,-2.34, -1.63, 10.74, 2.05, 1.58, 7.11, repro,
2016-09-22,-2.35, -4.48, 12.91, 2.05, 1.63, 7.22, repro,
2016-09-23,0.03, -3.27, 18.17, 2.04, 1.62, 7.15, repro,
2016-09-24,-1.33, -1.17, 13.74, 2.06, 1.61, 7.22, repro,
2016-09-25,-0.20, -4.19, 6.71, 2.06, 1.60, 7.24, repro,
2016-09-26,-0.85, -2.50, 7.81, 2.11, 1.62, 7.23, repro,
2016-09-27,0.35, -2.15, 10.58, 2.10, 1.59, 7.20, repro,
2016-09-28,-0.41, -3.38, 8.97, 2.04, 1.58, 7.07, repro,
2016-09-29,-1.08, -1.77, 3.44, 2.09, 1.59, 7.14, repro,
2016-09-30,1.31, -1.47, 7.93, 2.04, 1.57, 7.10, repro,
2016-10-01,-0.62, -1.92, 9.50, 1.99, 1.57, 6.94, repro,
2016-10-02,-2.19, -2.07, 14.88, 2.01, 1.58, 7.07, repro,
2016-10-03,-0.26, -1.07, 12.93, 2.03, 1.59, 7.12, repro,
2016-10-04,-1.86, -2.40, 17.25, 2.02, 1.59, 7.12, repro,
2016-10-05,-0.83, -1.73, 13.47, 2.02, 1.56, 6.99, repro,
2016-10-06,-0.88, -1.44, 10.08, 2.01, 1.57, 6.98, repro,
2016-10-07,-0.37, -0.86, 4.48, 2.01, 1.57, 6.98, repro,
2016-10-08,-0.42, -1.98, 8.36, 2.04, 1.57, 7.02, repro,
2016-10-09,-0.54, -1.39, 6.91, 2.05, 1.61, 7.15, repro,
2016-10-10,-0.40, -1.62, 14.08, 2.04, 1.58, 7.14, repro,
2016-10-11,-1.04, -2.45, 8.81, 2.00, 1.56, 6.97, repro,
2016-10-12,-0.23, -2.44, 8.42, 2.01, 1.58, 7.02, repro,
2016-10-13,-0.79, -2.06, 4.46, 2.00, 1.56, 6.94, repro,
2016-10-14,-4.11, -2.44, 7.06, 2.03, 1.58, 7.09, repro,
2016-10-15,-0.68, -2.45, 14.71, 2.04, 1.59, 7.13, repro,
2016-10-16,-1.21, -2.92, 10.50, 2.03, 1.59, 7.07, repro,
2016-10-17,-2.06, -4.87, 9.31, 2.03, 1.58, 7.13, repro,
2016-10-18,-1.44, -3.00, 1.75, 2.02, 1.56, 7.04, repro,
2016-10-19,0.38, -1.18, -0.26, 2.08, 1.61, 7.20, repro,
2016-10-20,0.81, -1.54, -1.56, 2.02, 1.57, 7.03, repro,
2016-10-21,-0.06, -1.79, -0.02, 2.03, 1.59, 7.14, repro,
2016-10-22,-1.14, -1.37, 10.63, 2.05, 1.57, 7.08, repro,
2016-10-23,0.88, 0.41, 5.94, 2.01, 1.56, 6.93, repro,
2016-10-24,0.90, 0.06, 4.04, 2.05, 1.59, 7.18, repro,
2016-10-25,-0.52, -0.61, -1.16, 2.04, 1.56, 7.00, repro,
2016-10-26,-3.24, -0.75, 10.02, 2.03, 1.57, 7.01, repro,
2016-10-27,-1.20, -1.77, 5.92, 2.04, 1.57, 7.10, repro,
2016-10-28,0.30, -1.71, 9.16, 2.02, 1.57, 7.02, repro,
2016-10-29,-1.05, -3.16, 2.36, 2.05, 1.57, 7.11, repro,
2016-10-30,0.48, -1.60, 3.66, 2.03, 1.58, 7.10, repro,
2016-10-31,-2.82, 0.31, 10.06, 2.03, 1.56, 6.98, repro,
2016-11-01,-1.29, -1.48, 7.00, 2.05, 1.59, 7.17, repro,
2016-11-02,-1.39, -0.98, 4.16, 2.13, 1.66, 7.52, repro,
2016-11-03,-1.10, 0.72, -3.39, 2.01, 1.55, 6.95, repro,
2016-11-04,-3.46, -0.16, -6.23, 2.10, 1.62, 7.26, repro,
2016-11-05,-1.84, -0.57, -13.89, 2.02, 1.57, 7.06, repro,
2016-11-06,-0.84, -1.45, -0.72, 2.04, 1.58, 7.16, repro,
2016-11-07,0.02, 0.64, -0.38, 2.05, 1.57, 7.15, repro,
2016-11-08,-5.22, -2.04, 2.02, 2.03, 1.59, 7.17, repro,
2016-11-09,-3.32, -0.23, 1.79, 2.01, 1.57, 7.04, repro,
2016-11-10,-2.55, -1.26, -6.51, 2.04, 1.58, 7.07, repro,
2016-11-11,0.06, 0.57, -2.96, 2.02, 1.56, 7.02, repro,
2016-11-12,-1.96, 0.25, 0.53, 2.05, 1.61, 7.28, repro,
2016-11-13,-0.78, 1.15, 5.32, 2.05, 1.61, 7.29, repro,
2016-11-14,1.32, 0.83, -4.89, 2.00, 1.56, 6.99, repro,
2016-11-15,-2.71, 0.55, 11.80, 2.05, 1.58, 7.20, repro,
2016-11-16,-0.12, 1.17, 3.57, 2.02, 1.58, 7.09, repro,
2016-11-17,-0.52, -0.31, 4.23, 2.02, 1.57, 7.06, repro,
2016-11-18,-1.96, -0.06, -3.60, 2.04, 1.57, 7.10, repro,
2016-11-19,0.97, 0.04, 1.87, 2.03, 1.58, 7.14, repro,
2016-11-20,-2.96, -0.19, -1.13, 2.01, 1.57, 7.07, repro,
2016-11-21,0.73, -1.26, -0.37, 2.01, 1.56, 7.04, repro,
2016-11-22,-0.33, 0.45, 1.65, 2.02, 1.56, 6.98, repro,
2016-11-23,-2.73, -0.44, -9.26, 2.03, 1.57, 7.03, repro,
2016-11-24,-3.53, -0.62, -0.33, 2.02, 1.57, 7.04, repro,
2016-11-25,0.36, 2.33, -0.30, 2.03, 1.59, 7.16, repro,
2016-11-26,0.38, -1.23, 4.11, 2.04, 1.62, 7.27, repro,
2016-11-27,-2.58, -1.27, 2.75, 2.05, 1.60, 7.13, repro,
2016-11-28,-1.45, 1.78, 5.19, 2.11, 1.59, 7.17, repro,
2016-11-29,0.35, -0.20, 6.13, 2.00, 1.56, 6.95, repro,
2016-11-30,-0.43, 0.07, 1.00, 2.03, 1.58, 7.10, repro,
2016-12-01,-0.40, 0.92, 1.64, 2.04, 1.60, 7.22, repro,
2016-12-02,1.66, 0.53, -0.49, 2.04, 1.60, 7.17, repro,
2016-12-03,0.73, 0.85, -7.08, 2.00, 1.55, 6.91, repro,
2016-12-04,0.48, -0.82, -1.66, 2.03, 1.58, 7.02, repro,
2016-12-05,-0.34, -1.17, 3.00, 2.00, 1.56, 6.94, repro,
2016-12-06,0.48, -1.25, 0.61, 2.02, 1.58, 7.14, repro,
2016-12-07,1.09, -0.81, -4.93, 2.03, 1.57, 7.05, repro,
2016-12-08,0.19, 0.94, -3.00, 2.02, 1.57, 7.05, repro,
2016-12-09,-5.78, -1.00, -8.20, 2.07, 1.59, 7.20, repro,
2016-12-10,-2.02, -1.20, -2.10, 2.02, 1.58, 7.07, repro,
2016-12-11,0.40, 0.44, -2.73, 2.02, 1.57, 7.03, repro,
2016-12-12,1.80, -0.11, -0.55, 2.05, 1.60, 7.15, repro,
2016-12-13,0.92, -0.00, -5.59, 2.03, 1.60, 7.05, repro,
2016-12-14,1.59, 0.50, -6.20, 2.05, 1.60, 7.11, repro,
2016-12-15,-1.35, -0.20, -2.05, 2.03, 1.57, 7.06, repro,
2016-12-16,-1.94, -0.03, 0.25, 2.01, 1.56, 6.97, repro,
2016-12-17,1.47, -0.97, 1.53, 2.01, 1.56, 6.95, repro,
2016-12-18,1.42, 0.25, -2.18, 2.00, 1.55, 6.94, repro,
2016-12-19,1.20, 0.05, -6.22, 2.15, 1.64, 7.37, repro,
2016-12-20,1.30, 2.14, -6.92, 2.00, 1.56, 6.98, repro,
2016-12-21,-0.48, 0.57, -5.51, 2.02, 1.57, 7.07, repro,
2016-12-22,0.41, 0.78, 3.47, 2.02, 1.56, 7.05, repro,
2016-12-23,-0.95, 0.18, 1.02, 2.04, 1.57, 7.10, repro,
2016-12-24,-3.39, -1.53, -2.54, 2.01, 1.56, 6.98, repro,
2016-12-25,0.88, 0.93, -2.31, 2.01, 1.55, 6.98, repro,
2016-12-26,0.39, 1.15, -0.85, 2.05, 1.60, 7.22, repro,
2016-12-27,1.04, 1.35, -3.98, 2.03, 1.57, 7.07, repro,
2016-12-28,-0.32, 1.46, 6.25, 2.03, 1.56, 7.04, repro,
2016-12-29,2.20, 1.32, -2.40, 2.02, 1.57, 7.06, repro,
2016-12-30,1.58, 0.27, 1.52, 2.01, 1.55, 6.97, repro,
2016-12-31,3.35, -1.44, -10.19, 2.04, 1.56, 7.02, repro,
2017-01-01,0.07, -0.91, 6.78, 2.02, 1.56, 7.06, repro,
2017-01-02,-3.30, -0.04, -0.81, 2.03, 1.57, 7.06, repro,
2017-01-03,-1.44, -1.52, -13.64, 2.03, 1.56, 7.03, repro,
2017-01-04,0.28, -1.09, -6.48, 2.03, 1.57, 7.03, repro,
2017-01-05,-0.19, 0.86, -3.79, 1.99, 1.56, 6.88, repro,
2017-01-06,-0.22, 0.98, -2.10, 2.01, 1.55, 6.95, repro,
2017-01-07,1.97, -1.13, -3.71, 2.07, 1.62, 7.18, repro,
2017-01-08,-0.52, 0.89, -6.18, 2.04, 1.56, 6.99, repro,
2017-01-09,-1.47, 2.64, -3.95, 2.04, 1.61, 7.10, repro,
2017-01-10,-1.87, 2.10, -0.04, 2.05, 1.58, 7.13, repro,
2017-01-11,-1.15, 1.13, -2.66, 2.01, 1.55, 6.91, repro,
2017-01-12,-1.52, -1.84, -5.23, 2.09, 1.61, 7.24, repro,
2017-01-13,0.99, 1.32, -0.73, 2.01, 1.55, 6.96, repro,
2017-01-14,1.99, 0.92, -8.84, 2.02, 1.55, 6.96, repro,
2017-01-15,0.18, 1.67, -7.46, 2.01, 1.56, 6.96, repro,
2017-01-16,-0.15, 0.78, -4.84, 2.00, 1.56, 6.93, repro,
2017-01-17,-0.59, 1.35, 2.90, 2.04, 1.60, 7.11, repro,
2017-01-18,-2.71, 2.18, 2.03, 2.14, 1.66, 7.41, repro,
2017-01-19,-4.00, -0.14, 2.16, 2.08, 1.60, 7.17, repro,
2017-01-20,0.49, 0.62, 4.09, 2.01, 1.56, 6.97, repro,
2017-01-21,-3.52, 0.81, 6.39, 2.02, 1.57, 6.97, repro,
2017-01-22,-2.97, 0.15, -13.59, 2.01, 1.56, 7.00, repro,
2017-01-23,-2.03, 1.78, -9.24, 2.01, 1.57, 7.01, repro,
2017-01-24,0.71, 0.98, -1.06, 2.01, 1.56, 6.97, repro,
2017-01-25,0.51, 1.95, -6.45, 2.02, 1.57, 7.02, repro,
2017-01-26,0.78, 1.70, -5.59, 2.00, 1.56, 6.94, repro,
2017-01-27,0.66, 2.20, -12.28, 2.01, 1.57, 7.04, repro,
2017-01-28,0.28, 2.53, -16.98, 2.01, 1.55, 6.94, repro,
2017-01-29,-1.05, 1.98, -9.46, 2.02, 1.57, 7.03, repro,
2017-01-30,0.56, 2.14, -4.17, 2.05, 1.59, 7.08, repro,
2017-01-31,1.56, 0.97, -5.10, 2.02, 1.56, 6.99, repro,
2017-02-01,-0.12, 0.81, -4.93, 2.02, 1.56, 6.99, repro,
2017-02-02,-0.95, 1.88, -7.53, 2.03, 1.55, 7.01, repro,
2017-02-03,-0.93, 1.54, -10.35, 2.03, 1.57, 7.07, repro,
2017-02-04,1.31, 2.10, 0.64, 2.03, 1.57, 7.04, repro,
2017-02-05,0.20, 1.38, -2.99, 2.01, 1.56, 6.95, repro,
2017-02-06,-0.27, 2.56, -0.21, 2.02, 1.58, 7.07, repro,
2017-02-07,-1.97, 0.77, -8.13, 2.06, 1.60, 7.19, repro,
2017-02-08,-0.84, 3.02, -8.03, 2.03, 1.56, 6.99, repro,
2017-02-09,-4.12, 0.54, -13.98, 2.06, 1.61, 7.30, repro,
2017-02-10,-1.34, 0.60, -8.06, 2.01, 1.57, 7.02, repro,
2017-02-11,0.12, 1.48, -6.84, 2.02, 1.57, 7.00, repro,
2017-02-12,0.23, 3.30, -12.44, 2.04, 1.60, 7.11, repro,
2017-02-13,-0.07, 2.94, -17.09, 2.01, 1.55, 6.95, repro,
2017-02-14,0.12, 1.29, -9.39, 2.02, 1.56, 6.96, repro,
2017-02-15,0.76, 2.39, 5.60, 2.02, 1.57, 7.03, repro,
2017-02-16,-0.79, 0.55, -0.33, 2.01, 1.57, 7.01, repro,
2017-02-17,-2.36, -0.50, 1.44, 2.00, 1.56, 6.95, repro,
2017-02-18,0.33, 0.30, -0.87, 2.02, 1.57, 7.01, repro,
2017-02-19,-1.09, 1.34, 3.01, 2.02, 1.57, 6.99, repro,
2017-02-20,1.79, 0.66, -3.76, 2.05, 1.58, 7.10, repro,
2017-02-21,-3.13, 0.99, -6.05, 2.03, 1.57, 7.02, repro,
2017-02-22,-3.90, 0.83, -15.41, 2.02, 1.57, 7.01, repro,
2017-02-23,-1.31, 1.54, -8.46, 2.03, 1.60, 7.14, repro,
2017-02-24,1.79, 1.81, -11.21, 2.03, 1.61, 7.17, repro,
2017-02-25,0.04, 1.79, -6.63, 2.12, 1.64, 7.29, repro,
2017-02-26,0.15, 1.29, 2.63, 2.02, 1.57, 7.01, repro,
2017-02-27,-2.73, -0.54, -1.24, 2.04, 1.58, 7.06, repro,
2017-02-28,1.29, 1.90, -6.17, 2.00, 1.57, 6.97, repro,
2017-03-01,0.13, 3.26, -9.82, 2.01, 1.57, 7.00, repro,
2017-03-02,1.26, 2.21, -14.82, 2.00, 1.57, 7.00, repro,
2017-03-03,0.24, 2.57, -5.37, 2.02, 1.59, 7.09, repro,
2017-03-04,0.01, 1.69, 1.05, 2.07, 1.61, 7.19, repro,
2017-03-05,-3.02, 0.34, -5.09, 1.98, 1.57, 6.95, repro,
2017-03-06,-1.96, -1.16, -2.32, 2.05, 1.58, 7.13, repro,
2017-03-07,-0.60, 2.39, -8.24, 2.03, 1.62, 7.11, repro,
2017-03-08,1.95, 2.50, -9.53, 2.00, 1.58, 7.05, repro,
2017-03-09,0.57, 1.62, -8.21, 2.02, 1.58, 7.08, repro,
2017-03-10,-0.84, 2.56, -11.87, 1.99, 1.56, 6.96, repro,
2017-03-11,-0.82, 2.61, -16.72, 1.99, 1.56, 6.94, repro,
2017-03-12,1.04, 2.78, -12.07, 2.05, 1.63, 7.31, repro,
2017-03-13,2.35, 3.22, -14.67, 2.02, 1.57, 7.06, repro,
2017-03-14,-0.69, 1.91, -9.65, 2.03, 1.57, 7.02, repro,
2017-03-15,-0.80, 1.98, -8.72, 2.05, 1.58, 7.15, repro,
2017-03-16,-1.14, 2.03, -3.50, 2.04, 1.61, 7.15, repro,
2017-03-17,2.91, 1.76, -8.18, 2.02, 1.57, 7.06, repro,
2017-03-18,0.45, 2.02, -2.57, 2.02, 1.56, 7.00, repro,
2017-03-19,-0.92, 2.37, -8.12, 2.04, 1.58, 7.13, repro,
2017-03-20,0.96, 2.72, -7.66, 2.04, 1.59, 7.15, repro,
2017-03-21,2.12, 0.48, -0.25, 2.00, 1.58, 7.06, repro,
2017-03-22,0.81, 1.85, 0.77, 2.00, 1.57, 7.04, repro,
2017-03-23,1.34, 1.82, -6.02, 2.00, 1.61, 7.04, repro,
2017-03-24,0.60, 3.21, -8.38, 2.03, 1.61, 7.10, repro,
2017-03-25,2.48, 1.99, -12.86, 2.02, 1.58, 7.04, repro,
2017-03-26,1.53, 2.14, -6.27, 2.01, 1.57, 7.01, repro,
2017-03-27,-1.39, 1.94, -2.32, 2.04, 1.63, 7.20, repro,
2017-03-28,-1.52, 3.18, -15.17, 2.00, 1.57, 7.03, repro,
2017-03-29,0.47, 1.33, -14.55, 2.01, 1.56, 7.02, repro,
2017-03-30,2.09, 2.07, -10.53, 2.02, 1.57, 7.05, repro,
2017-03-31,1.75, 4.02, -3.98, 2.01, 1.56, 6.97, repro,
2017-04-01,1.06, 1.09, -9.72, 2.01, 1.57, 7.03, repro,
2017-04-02,1.78, 2.52, -9.61, 2.00, 1.58, 7.04, repro,
2017-04-03,-0.81, 1.26, -5.08, 2.00, 1.57, 7.02, repro,
2017-04-04,2.39, 2.35, -12.52, 2.06, 1.59, 7.08, repro,
2017-04-05,-0.63, 1.25, -11.04, 2.02, 1.57, 7.01, repro,
2017-04-06,1.31, 2.64, -7.96, 2.01, 1.57, 7.02, repro,
2017-04-07,1.01, -0.44, -1.39, 2.05, 1.60, 7.22, repro,
2017-04-08,-2.47, 0.74, -15.94, 2.01, 1.56, 7.05, repro,
2017-04-09,1.00, 1.33, -6.59, 2.00, 1.56, 7.00, repro,
2017-04-10,0.87, 1.96, -12.75, 2.02, 1.57, 7.03, repro,
2017-04-11,-0.03, 2.61, -10.51, 2.02, 1.56, 6.98, repro,
2017-04-12,-1.44, 2.11, -8.85, 2.01, 1.56, 7.03, repro,
2017-04-13,-5.86, 1.27, -18.46, 2.01, 1.59, 7.10, repro,
2017-04-14,1.20, 2.48, -13.36, 2.05, 1.60, 7.09, repro,
2017-04-15,1.51, 1.09, -8.79, 2.00, 1.55, 6.94, repro,
2017-04-16,1.45, 1.44, -11.13, 2.01, 1.56, 6.99, repro,
2017-04-17,-2.52, 1.80, -6.40, 2.03, 1.58, 7.07, repro,
2017-04-18,-2.91, 1.16, -5.82, 2.04, 1.61, 7.24, repro,
2017-04-19,0.08, 2.23, -14.05, 2.07, 1.60, 7.20, repro,
2017-04-20,1.26, 3.44, -11.86, 2.02, 1.56, 7.04, repro,
2017-04-21,1.00, 1.78, -8.98, 2.01, 1.58, 7.02, repro,
2017-04-22,0.26, 2.19, -16.19, 2.06, 1.63, 7.18, repro,
2017-04-23,-0.38, 1.96, -8.24, 2.01, 1.56, 6.98, repro,
2017-04-24,-2.26, -0.53, -4.03, 2.02, 1.57, 7.07, repro,
2017-04-25,0.40, 1.74, -10.07, 2.01, 1.56, 6.97, repro,
2017-04-26,-0.16, -0.27, -7.93, 2.01, 1.57, 7.01, repro,
2017-04-27,0.17, 0.95, -10.97, 2.03, 1.58, 7.04, repro,
2017-04-28,-0.89, 1.61, -13.09, 2.03, 1.59, 7.08, repro,
2017-04-29,0.44, 0.72, -16.29, 2.19, 1.74, 7.83, repro,
2017-04-30,0.31, 0.63, -10.74, 2.09, 1.59, 7.21, repro,
2017-05-01,1.06, 1.13, -7.93, 2.01, 1.57, 7.07, repro,
2017-05-02,2.01, 0.45, -15.85, 2.01, 1.56, 6.96, repro,
2017-05-03,1.06, 2.03, -11.20, 2.08, 1.64, 7.32, repro,
2017-05-04,-1.71, -0.26, -15.42, 2.04, 1.62, 7.21, repro,
2017-05-05,-0.47, -1.74, 1.50, 2.08, 1.61, 7.34, repro,
2017-05-06,-0.52, -0.22, -4.88, 2.00, 1.56, 6.96, repro,
2017-05-07,1.45, -0.82, -13.69, 1.98, 1.54, 6.88, repro,
2017-05-08,0.54, -0.38, -12.69, 2.00, 1.56, 6.90, repro,
2017-05-09,-1.45, 0.08, -14.00, 2.15, 1.63, 7.40, repro,
2017-05-10,-0.04, -0.17, -5.84, 2.00, 1.55, 6.96, repro,
2017-05-11,-2.34, -1.63, -12.75, 2.03, 1.60, 7.14, repro,
2017-05-12,-3.93, -1.81, -10.35, 2.01, 1.57, 7.01, repro,
2017-05-13,0.37, 0.50, -10.31, 2.01, 1.56, 6.95, repro,
2017-05-14,0.07, 0.49, -5.76, 1.99, 1.56, 6.92, repro,
2017-05-15,0.58, 0.12, 0.76, 1.98, 1.54, 6.85, repro,
2017-05-16,-0.94, -1.06, -4.20, 2.00, 1.56, 6.98, repro,
2017-05-17,0.90, 0.29, -9.46, 2.02, 1.56, 7.02, repro,
2017-05-18,0.81, -0.25, -7.60, 2.06, 1.62, 7.25, repro,
2017-05-19,0.77, -0.73, -14.55, 2.05, 1.57, 7.04, repro,
2017-05-20,0.55, -1.25, -1.01, 2.05, 1.58, 7.06, repro,
2017-05-21,0.07, -0.42, -4.58, 2.00, 1.56, 6.97, repro,
2017-05-22,0.28, -0.58, -0.49, 2.02, 1.58, 7.09, repro,
2017-05-23,0.59, -0.32, -5.21, 2.03, 1.58, 7.10, repro,
