PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2023-06-15
Release Date, 2023-06-27
Reference position, 40.0771075192 North Latitude, -108.7895753955 East Longitude, 1650.63678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-10,4.47, -6.91, 9.73, 2.60, 2.12, 9.20, repro,
2017-02-11,3.15, -3.97, -5.26, 2.87, 2.40, 10.41, repro,
2017-02-12,5.10, -7.46, 2.34, 2.59, 2.12, 9.24, repro,
2017-02-13,3.16, -6.95, 2.66, 2.69, 2.18, 9.64, repro,
2017-02-14,4.12, -7.39, 8.52, 2.60, 2.13, 9.26, repro,
2017-02-15,4.95, -4.88, 3.22, 2.62, 2.14, 9.37, repro,
2017-02-16,6.14, -5.41, 13.14, 2.62, 2.13, 9.30, repro,
2017-02-17,5.42, -6.58, 15.24, 2.58, 2.12, 9.25, repro,
2017-02-18,2.61, -5.53, 7.88, 2.68, 2.21, 9.55, repro,
2017-02-19,2.74, -4.18, 3.74, 2.59, 2.12, 9.32, repro,
2017-02-20,2.87, -3.31, -2.41, 2.61, 2.15, 9.40, repro,
2017-02-21,2.27, -3.89, -1.15, 2.59, 2.14, 9.34, repro,
2017-02-22,3.98, -5.47, 0.84, 2.57, 2.12, 9.26, repro,
2017-02-23,3.53, -6.70, 11.48, 2.55, 2.11, 9.23, repro,
2017-02-24,6.03, -6.80, 15.04, 2.58, 2.12, 9.29, repro,
2017-02-25,5.03, -5.90, 13.30, 2.60, 2.13, 9.43, repro,
2017-02-26,5.05, -4.87, 10.02, 2.58, 2.14, 9.37, repro,
2017-02-27,3.98, -5.30, 7.99, 2.61, 2.14, 9.36, repro,
2017-02-28,5.15, -6.79, 8.52, 2.60, 2.13, 9.40, repro,
2017-03-01,5.23, -6.75, 8.92, 2.57, 2.12, 9.26, repro,
2017-03-02,4.10, -6.83, 6.25, 2.59, 2.13, 9.40, repro,
2017-03-03,6.57, -7.10, 2.35, 2.61, 2.14, 9.43, repro,
2017-03-04,5.88, -4.89, 5.56, 2.58, 2.12, 9.26, repro,
2017-03-05,1.97, -2.47, 10.76, 2.68, 2.19, 9.81, repro,
2017-03-06,3.66, -7.14, 16.71, 2.72, 2.28, 9.87, repro,
2017-03-07,5.53, -7.83, 12.64, 2.77, 2.25, 9.85, repro,
2017-03-08,6.00, -6.39, -3.68, 2.59, 2.13, 9.38, repro,
2017-03-09,6.64, -5.20, -2.68, 2.57, 2.12, 9.30, repro,
2017-03-10,4.28, -5.08, 1.90, 2.59, 2.12, 9.26, repro,
2017-03-11,4.88, -4.66, -2.94, 2.58, 2.12, 9.20, repro,
2017-03-12,1.90, -5.03, 7.92, 2.57, 2.11, 9.16, repro,
2017-03-13,4.89, -5.24, 5.92, 2.58, 2.13, 9.33, repro,
2017-03-14,5.05, -6.07, 4.21, 2.58, 2.12, 9.29, repro,
2017-03-15,4.27, -4.61, 9.95, 2.60, 2.13, 9.33, repro,
2017-03-16,3.19, -3.96, 16.40, 2.66, 2.22, 9.63, repro,
2017-03-17,0.24, -5.29, 4.72, 2.56, 2.13, 9.21, repro,
2017-03-18,3.27, -4.23, 7.01, 2.57, 2.13, 9.30, repro,
2017-03-19,4.90, -4.86, 7.93, 2.59, 2.15, 9.38, repro,
2017-03-20,4.45, -4.57, 10.08, 2.58, 2.15, 9.39, repro,
2017-03-21,4.01, -4.44, 6.96, 2.58, 2.13, 9.29, repro,
2017-03-22,3.69, -5.59, 14.81, 2.59, 2.14, 9.34, repro,
2017-03-23,2.99, -4.22, 8.40, 2.80, 2.42, 10.26, repro,
2017-03-24,3.60, -1.97, 11.53, 3.36, 2.82, 11.95, repro,
2017-03-25,5.01, -2.50, 12.84, 2.60, 2.16, 9.49, repro,
2017-03-26,3.01, -5.62, 6.34, 2.70, 2.27, 9.74, repro,
2017-03-27,5.82, -4.55, 9.53, 2.62, 2.15, 9.41, repro,
2017-03-29,5.26, -4.78, 13.25, 2.58, 2.16, 9.39, repro,
2017-03-30,4.96, -5.48, 14.26, 2.57, 2.16, 9.42, repro,
2017-03-31,2.28, -3.49, 6.93, 2.58, 2.15, 9.34, repro,
2017-04-01,1.77, -3.94, 7.79, 2.56, 2.14, 9.26, repro,
2017-04-02,5.42, -6.29, 12.03, 2.59, 2.19, 9.52, repro,
2017-04-03,4.54, -4.64, 8.73, 2.58, 2.19, 9.47, repro,
2017-04-04,6.27, -5.83, 16.07, 2.59, 2.18, 9.55, repro,
2017-04-05,4.96, -5.43, 2.44, 2.57, 2.13, 9.33, repro,
2017-04-06,4.84, -6.40, 3.58, 2.57, 2.12, 9.26, repro,
2017-04-07,4.78, -6.79, 10.58, 2.56, 2.12, 9.21, repro,
2017-04-08,5.02, -6.50, 22.96, 2.57, 2.13, 9.31, repro,
2017-04-09,4.74, -3.64, 12.32, 2.58, 2.14, 9.43, repro,
2017-04-10,6.30, -4.66, 4.97, 2.57, 2.12, 9.25, repro,
2017-04-11,6.70, -5.31, 5.07, 2.55, 2.11, 9.19, repro,
2017-04-12,4.28, -5.62, 3.20, 2.56, 2.11, 9.20, repro,
2017-04-13,5.05, -6.66, 6.44, 2.57, 2.12, 9.25, repro,
2017-04-14,3.64, -5.37, 12.36, 2.57, 2.12, 9.31, repro,
2017-04-15,6.37, -4.49, 8.70, 2.57, 2.12, 9.23, repro,
2017-04-16,5.99, -5.29, 2.13, 2.56, 2.11, 9.22, repro,
2017-04-17,4.60, -5.11, 1.36, 2.56, 2.12, 9.23, repro,
2017-04-18,3.96, -4.34, 8.96, 2.55, 2.12, 9.23, repro,
2017-04-19,4.18, -4.29, 19.17, 2.56, 2.12, 9.23, repro,
2017-04-20,5.93, -5.18, 2.64, 2.57, 2.12, 9.28, repro,
2017-04-21,5.98, -3.08, 2.61, 2.59, 2.13, 9.30, repro,
2017-04-22,5.09, -5.15, 1.78, 2.57, 2.13, 9.29, repro,
2017-04-23,5.00, -4.20, 1.65, 2.56, 2.12, 9.24, repro,
2017-04-24,5.09, -5.31, 12.28, 2.57, 2.12, 9.20, repro,
2017-04-25,4.91, -4.99, 6.05, 2.57, 2.13, 9.27, repro,
2017-04-26,6.10, -4.25, 13.80, 2.59, 2.13, 9.27, repro,
2017-04-27,6.42, -4.54, 7.49, 2.59, 2.13, 9.30, repro,
2017-04-28,6.02, -4.56, 10.00, 2.57, 2.12, 9.24, repro,
2017-04-29,5.08, -4.67, 12.66, 2.57, 2.12, 9.21, repro,
2017-04-30,6.99, -4.65, 6.43, 2.57, 2.12, 9.24, repro,
2017-05-01,7.21, -3.64, 4.93, 2.57, 2.13, 9.32, repro,
2017-05-02,6.66, -4.13, 3.12, 2.57, 2.14, 9.36, repro,
2017-05-03,8.86, -6.11, 6.28, 2.58, 2.14, 9.36, repro,
2017-05-04,7.13, -4.74, 3.73, 2.57, 2.13, 9.26, repro,
2017-05-05,3.68, -2.44, 5.38, 2.67, 2.20, 9.76, repro,
2017-05-06,5.86, -4.28, 5.60, 2.58, 2.18, 9.47, repro,
2017-05-07,3.41, -3.22, 13.81, 2.68, 2.29, 10.06, repro,
2017-05-08,4.98, -3.66, 9.36, 2.58, 2.20, 9.48, repro,
2017-05-09,5.57, -2.65, 7.99, 2.62, 2.22, 9.69, repro,
2017-05-10,2.17, -0.55, 2.23, 2.57, 2.13, 9.29, repro,
2017-05-11,5.62, -3.20, -3.14, 2.56, 2.12, 9.24, repro,
2017-05-12,4.45, -2.55, -0.10, 2.62, 2.20, 9.71, repro,
2017-05-13,8.18, -3.55, 10.78, 2.57, 2.12, 9.21, repro,
2017-05-14,4.77, -4.05, 13.90, 2.56, 2.11, 9.18, repro,
2017-05-15,2.53, -4.84, 21.09, 2.56, 2.12, 9.29, repro,
2017-05-16,6.90, -5.45, 9.68, 2.56, 2.11, 9.19, repro,
2017-05-17,6.00, -4.93, 17.94, 2.58, 2.13, 9.30, repro,
2017-05-18,4.40, -3.87, 19.05, 2.81, 2.45, 10.53, repro,
2017-05-19,4.86, -4.08, 1.88, 2.65, 2.17, 9.29, repro,
2017-05-20,5.33, -5.89, 7.70, 2.59, 2.13, 9.25, repro,
2017-05-21,4.57, -3.70, 4.86, 2.55, 2.12, 9.21, repro,
2017-05-22,5.91, -4.72, -1.35, 2.57, 2.14, 9.29, repro,
2017-05-23,5.17, -4.49, 16.26, 2.57, 2.12, 9.17, repro,
2017-05-24,3.76, -6.85, 20.28, 4.81, 4.04, 19.13, repro,
2017-05-25,5.18, -5.24, 12.19, 2.56, 2.18, 9.40, repro,
2017-05-26,4.32, -2.59, 17.28, 2.56, 2.13, 9.22, repro,
2017-05-27,4.78, -4.69, 10.75, 2.57, 2.13, 9.19, repro,
2017-05-28,5.42, -4.01, 9.70, 2.64, 2.19, 9.50, repro,
2017-05-29,4.83, -4.15, 10.17, 2.60, 2.13, 9.33, repro,
2017-05-30,5.86, -5.90, 1.99, 2.57, 2.12, 9.22, repro,
2017-05-31,3.08, -5.08, 1.71, 2.56, 2.11, 9.16, repro,
2017-06-01,4.62, -3.79, 2.54, 2.56, 2.15, 9.29, repro,
2017-06-02,4.25, -5.63, 17.17, 2.66, 2.29, 9.49, repro,
2017-06-03,4.50, -3.88, 3.69, 2.58, 2.13, 9.25, repro,
2017-06-04,3.53, -3.72, 11.42, 2.56, 2.12, 9.22, repro,
2017-06-05,3.57, -5.35, 5.56, 2.54, 2.12, 9.16, repro,
2017-06-06,4.38, -5.13, 11.39, 2.56, 2.14, 9.29, repro,
2017-06-07,7.39, -3.93, 1.63, 2.64, 2.21, 9.67, repro,
2017-06-08,5.05, -2.60, 11.42, 2.59, 2.18, 9.47, repro,
2017-06-09,3.78, -5.33, 13.22, 2.58, 2.14, 9.39, repro,
2017-06-10,2.38, -6.04, 26.11, 2.54, 2.10, 9.04, repro,
2017-06-11,4.92, -5.77, 22.98, 2.55, 2.12, 9.17, repro,
2017-06-12,1.28, -5.14, 22.61, 2.60, 2.14, 9.29, repro,
2017-06-13,3.92, -3.67, 12.42, 2.59, 2.14, 9.29, repro,
2017-06-14,3.39, -5.25, 23.94, 2.58, 2.12, 9.22, repro,
2017-06-15,4.52, -5.78, 14.42, 2.63, 2.20, 9.62, repro,
2017-06-16,3.19, -4.69, 18.68, 2.65, 2.22, 9.67, repro,
2017-06-17,3.41, -5.63, 21.06, 2.59, 2.15, 9.28, repro,
2017-06-18,5.38, -5.43, 11.48, 2.58, 2.14, 9.29, repro,
2017-06-19,4.08, -3.06, 6.32, 2.57, 2.11, 9.19, repro,
2017-06-20,2.53, -2.89, 14.83, 2.55, 2.10, 9.10, repro,
2017-06-21,1.71, -2.71, 24.91, 2.86, 2.40, 10.45, repro,
2017-06-22,3.18, -5.92, 12.40, 2.78, 2.47, 10.59, repro,
2017-06-23,3.00, -2.77, 12.91, 2.56, 2.13, 9.22, repro,
2017-06-24,2.78, -3.62, 15.13, 2.55, 2.11, 9.11, repro,
2017-06-25,3.65, -4.44, 6.18, 2.66, 2.20, 9.47, repro,
2017-06-26,2.18, -3.68, 19.56, 2.58, 2.12, 9.19, repro,
2017-06-27,4.33, -3.07, 13.50, 2.63, 2.20, 9.65, repro,
2017-06-28,2.76, -4.29, 11.54, 2.64, 2.20, 9.50, repro,
2017-06-29,2.06, -4.21, 12.92, 2.57, 2.12, 9.19, repro,
2017-06-30,2.55, -5.03, 4.46, 2.92, 2.61, 10.88, repro,
2017-07-01,2.81, -5.35, 19.72, 2.68, 2.23, 9.60, repro,
2017-07-02,3.03, -2.97, 16.63, 2.57, 2.12, 9.19, repro,
2017-07-03,2.05, -2.14, 15.52, 2.57, 2.14, 9.24, repro,
2017-07-04,2.30, -3.94, 7.99, 2.58, 2.13, 9.19, repro,
2017-07-05,3.06, -1.97, 17.89, 2.57, 2.15, 9.23, repro,
2017-07-06,3.65, -3.27, 18.38, 2.79, 2.18, 9.51, repro,
2017-07-07,1.37, -1.58, 18.14, 2.78, 2.18, 9.53, repro,
2017-07-08,-0.82, -2.41, 12.78, 2.60, 2.13, 9.18, repro,
2017-07-09,3.15, -3.12, 3.29, 2.55, 2.12, 9.13, repro,
2017-07-10,3.24, -3.22, 17.89, 2.55, 2.10, 9.06, repro,
2017-07-11,-0.10, -5.62, 20.33, 2.61, 2.13, 9.27, repro,
2017-07-12,-0.02, -1.36, 14.94, 2.85, 2.23, 9.71, repro,
2017-07-13,4.20, -1.71, 14.65, 2.68, 2.23, 9.96, repro,
2017-07-14,1.01, -3.92, 2.99, 2.61, 2.17, 9.43, repro,
2017-07-15,1.67, -2.12, 10.02, 2.56, 2.11, 9.16, repro,
2017-07-16,1.70, -1.05, 22.63, 2.56, 2.13, 9.22, repro,
2017-07-17,2.16, -3.05, 28.13, 2.57, 2.12, 9.25, repro,
2017-07-18,2.19, -1.97, 14.53, 2.60, 2.15, 9.45, repro,
2017-07-19,1.87, -0.09, 8.10, 2.59, 2.15, 9.39, repro,
2017-07-20,-0.03, -3.49, 7.62, 2.66, 2.26, 9.88, repro,
2017-07-21,0.88, -0.37, 20.06, 2.57, 2.18, 9.54, repro,
2017-07-22,1.63, -1.73, 6.95, 2.59, 2.17, 9.41, repro,
2017-07-23,2.43, -2.37, 16.45, 2.59, 2.13, 9.32, repro,
2017-07-24,2.96, -0.94, 10.10, 2.58, 2.17, 9.43, repro,
2017-07-25,-1.68, -0.88, 8.22, 2.58, 2.13, 9.27, repro,
2017-07-26,-1.69, -3.30, 4.21, 2.57, 2.16, 9.31, repro,
2017-07-27,0.05, -3.02, 10.29, 2.57, 2.13, 9.24, repro,
2017-07-28,1.75, -3.35, 7.36, 2.59, 2.13, 9.31, repro,
2017-07-29,-0.27, -2.36, 8.82, 2.62, 2.19, 9.55, repro,
2017-07-30,1.59, -3.59, 4.31, 2.59, 2.20, 9.63, repro,
2017-07-31,-0.20, -2.65, 3.82, 2.63, 2.19, 9.54, repro,
2017-08-01,1.58, -2.94, 8.61, 2.69, 2.25, 9.52, repro,
2017-08-02,1.05, -3.90, 3.81, 2.59, 2.14, 9.34, repro,
2017-08-03,0.35, -1.82, 12.30, 2.58, 2.14, 9.39, repro,
2017-08-04,3.25, -3.72, -0.90, 2.69, 2.22, 9.91, repro,
2017-08-05,0.36, -2.05, -3.38, 2.84, 2.27, 10.44, repro,
2017-08-06,3.84, -3.73, 15.25, 2.59, 2.16, 9.45, repro,
2017-08-07,0.02, -2.81, 8.26, 2.68, 2.23, 9.64, repro,
2017-08-08,4.48, -3.51, 5.48, 2.58, 2.13, 9.26, repro,
2017-08-09,2.92, -3.47, -8.72, 2.56, 2.14, 9.32, repro,
2017-08-10,3.89, -6.14, -2.11, 2.66, 2.24, 9.88, repro,
2017-08-11,2.48, -4.33, 13.62, 2.61, 2.18, 9.42, repro,
2017-08-12,0.48, -1.39, 8.85, 2.67, 2.20, 9.74, repro,
2017-08-13,0.67, -3.08, 5.91, 2.62, 2.15, 9.37, repro,
2017-08-14,1.79, -2.30, 18.97, 2.58, 2.13, 9.23, repro,
2017-08-15,0.51, -4.29, 9.62, 2.59, 2.14, 9.25, repro,
2017-08-16,2.88, -7.42, 3.09, 2.58, 2.13, 9.14, repro,
2017-08-17,1.73, -3.36, 12.70, 2.59, 2.13, 9.17, repro,
2017-08-18,2.75, -4.33, 6.47, 2.59, 2.13, 9.15, repro,
2017-08-19,1.79, -3.43, 0.46, 2.61, 2.13, 9.20, repro,
2017-08-20,3.46, -3.33, 8.71, 2.59, 2.13, 9.20, repro,
2017-08-21,2.26, -5.29, 13.56, 2.65, 2.24, 9.70, repro,
2017-08-22,-0.23, -4.43, 8.09, 2.64, 2.16, 9.41, repro,
2017-08-23,3.95, -3.39, 9.70, 2.59, 2.13, 9.19, repro,
2017-08-24,3.54, -2.78, 0.44, 2.58, 2.13, 9.26, repro,
2017-08-25,2.43, -2.71, 5.72, 2.57, 2.12, 9.15, repro,
2017-08-26,3.91, -4.19, 9.90, 2.55, 2.12, 9.09, repro,
2017-08-27,3.05, -6.16, 6.20, 2.55, 2.11, 9.04, repro,
2017-08-28,1.13, -4.27, 6.19, 2.57, 2.14, 9.17, repro,
2017-08-29,3.04, -3.39, 6.63, 2.58, 2.15, 9.29, repro,
2017-08-30,3.76, -2.94, 10.92, 2.57, 2.12, 9.23, repro,
2017-08-31,2.73, -2.59, 13.26, 2.64, 2.19, 9.56, repro,
2017-09-01,2.21, -4.54, 3.40, 2.64, 2.18, 9.49, repro,
2017-09-02,1.47, -5.29, 8.48, 2.63, 2.24, 9.59, repro,
2017-09-03,3.92, -5.32, 6.48, 2.58, 2.15, 9.28, repro,
2017-09-04,3.07, -4.36, 11.45, 2.56, 2.15, 9.26, repro,
2017-09-05,1.35, -3.29, 11.11, 2.57, 2.13, 9.16, repro,
2017-09-06,2.96, -3.13, 15.99, 2.56, 2.15, 9.16, repro,
2017-09-07,0.84, -5.51, 13.73, 2.63, 2.23, 9.49, repro,
2017-09-08,2.05, -3.54, 15.66, 2.70, 2.19, 9.40, repro,
2017-09-09,2.74, -4.73, 12.62, 2.58, 2.17, 9.31, repro,
2017-09-10,-0.64, -4.72, 16.33, 2.57, 2.14, 9.24, repro,
2017-09-11,-0.43, -2.80, 24.40, 2.60, 2.14, 9.17, repro,
2017-09-12,2.32, -3.61, 18.47, 2.60, 2.22, 9.32, repro,
2017-09-13,1.09, -4.08, 27.77, 2.68, 2.28, 9.52, repro,
2017-09-14,0.63, -4.99, 19.18, 2.73, 2.34, 9.91, repro,
2017-09-15,-1.41, -2.86, 25.82, 2.67, 2.32, 9.72, repro,
2017-09-16,-0.30, -2.86, 13.49, 2.58, 2.15, 9.20, repro,
2017-09-17,-0.02, -3.52, 14.16, 2.56, 2.14, 9.19, repro,
2017-09-18,1.83, -4.45, 15.98, 2.53, 2.13, 9.06, repro,
2017-09-19,1.12, -3.86, 25.86, 2.56, 2.14, 9.14, repro,
2017-09-20,1.34, -4.05, 26.32, 2.57, 2.14, 9.20, repro,
2017-09-21,0.78, -3.39, 23.39, 2.58, 2.14, 9.17, repro,
2017-09-22,1.27, -5.16, 17.63, 2.66, 2.26, 9.56, repro,
2017-09-23,1.81, -4.53, 16.80, 2.55, 2.14, 9.20, repro,
2017-09-24,0.86, -5.41, 24.97, 2.56, 2.13, 9.08, repro,
2017-09-25,1.41, -4.74, 24.58, 2.57, 2.13, 9.14, repro,
2017-09-26,2.77, -3.94, 17.29, 2.58, 2.12, 9.10, repro,
2017-09-27,2.81, -5.36, 7.59, 2.58, 2.12, 9.10, repro,
2017-09-28,-0.42, -4.08, 14.64, 2.63, 2.25, 9.64, repro,
2017-09-29,3.10, -4.02, 14.65, 2.57, 2.14, 9.22, repro,
2017-09-30,3.78, -3.63, 14.25, 2.56, 2.13, 9.12, repro,
2017-10-01,2.17, -5.78, 17.30, 2.57, 2.12, 9.15, repro,
2017-10-02,0.83, -4.62, 23.15, 2.58, 2.11, 9.07, repro,
2017-10-03,1.78, -4.62, 19.67, 2.56, 2.12, 9.09, repro,
2017-10-04,4.50, -5.04, 11.43, 2.67, 2.27, 9.81, repro,
2017-10-05,4.51, -4.12, 9.90, 2.58, 2.13, 9.19, repro,
2017-10-06,1.35, -4.53, 27.54, 2.58, 2.14, 9.22, repro,
2017-10-07,0.90, -4.84, 27.51, 2.57, 2.11, 9.02, repro,
2017-10-08,1.16, -3.57, 28.48, 2.58, 2.11, 9.06, repro,
2017-10-09,-0.96, -6.73, 40.98, 2.83, 2.41, 10.44, repro,
2017-10-10,3.45, -3.62, 8.09, 2.59, 2.13, 9.21, repro,
2017-10-11,3.01, -4.41, 14.10, 2.58, 2.13, 9.22, repro,
2017-10-12,1.69, -4.63, 19.34, 2.65, 2.18, 9.34, repro,
2017-10-13,1.53, -5.55, 18.58, 2.58, 2.12, 9.08, repro,
2017-10-14,2.14, -4.01, 14.00, 2.59, 2.14, 9.20, repro,
2017-10-15,3.40, -4.09, 1.21, 2.60, 2.13, 9.20, repro,
2017-10-16,4.08, -4.77, -0.23, 2.57, 2.13, 9.11, repro,
2017-10-17,1.10, -4.81, 16.26, 2.65, 2.19, 9.58, repro,
2017-10-18,3.15, -5.80, 25.02, 2.56, 2.14, 9.23, repro,
2017-10-19,4.27, -5.88, 26.83, 2.59, 2.15, 9.30, repro,
2017-10-20,3.50, -4.35, 16.07, 2.58, 2.14, 9.21, repro,
2017-10-21,2.61, -5.70, 13.81, 2.56, 2.12, 9.11, repro,
2017-10-22,2.37, -5.90, 5.50, 2.54, 2.12, 9.05, repro,
2017-10-23,1.50, -6.05, 11.35, 2.57, 2.14, 9.23, repro,
2017-10-24,1.34, -6.08, 11.79, 2.57, 2.14, 9.28, repro,
2017-10-25,3.33, -4.74, 14.54, 2.57, 2.14, 9.23, repro,
2017-10-26,2.46, -5.18, 11.67, 2.57, 2.13, 9.14, repro,
2017-10-27,2.64, -4.55, 4.53, 2.69, 2.16, 9.24, repro,
2017-10-28,3.08, -6.75, 13.59, 2.63, 2.24, 9.62, repro,
2017-10-29,4.56, -6.40, 17.70, 2.56, 2.13, 9.19, repro,
2017-10-30,4.83, -4.99, 14.86, 2.56, 2.14, 9.23, repro,
2017-10-31,3.49, -4.25, 15.28, 2.58, 2.13, 9.21, repro,
2017-11-01,3.74, -6.70, 12.29, 2.55, 2.12, 9.09, repro,
2017-11-02,3.89, -6.37, 13.37, 2.70, 2.19, 9.52, repro,
2017-11-03,0.80, -4.50, 4.73, 2.54, 2.12, 9.07, repro,
2017-11-04,2.27, -3.98, 18.88, 2.55, 2.13, 9.17, repro,
2017-11-05,2.22, -3.40, 15.79, 2.57, 2.13, 9.17, repro,
2017-11-06,1.75, -3.34, 7.99, 2.54, 2.13, 9.16, repro,
2017-11-07,2.33, -4.10, 2.26, 2.57, 2.13, 9.13, repro,
2017-11-08,2.76, -3.98, 8.98, 2.65, 2.25, 9.72, repro,
2017-11-09,2.54, -3.49, 15.34, 2.64, 2.22, 9.43, repro,
2017-11-10,2.02, -4.75, 14.89, 2.64, 2.22, 9.47, repro,
2017-11-11,3.74, -5.37, 17.25, 2.55, 2.12, 9.12, repro,
2017-11-12,2.49, -4.44, 8.53, 2.56, 2.13, 9.19, repro,
2017-11-13,4.09, -4.61, 8.91, 2.57, 2.12, 9.12, repro,
2017-11-14,3.86, -4.44, 11.19, 2.57, 2.12, 9.14, repro,
2017-11-15,2.77, -4.47, 14.53, 2.57, 2.15, 9.19, repro,
2017-11-16,2.14, -5.03, 20.07, 2.57, 2.13, 9.19, repro,
2017-11-17,2.73, -5.26, 12.58, 2.55, 2.13, 9.12, repro,
2017-11-18,2.08, -5.10, 20.67, 2.57, 2.14, 9.16, repro,
2017-11-19,2.14, -3.87, 8.36, 2.60, 2.13, 9.19, repro,
2017-11-20,2.08, -3.96, 15.13, 2.60, 2.14, 9.24, repro,
2017-11-21,3.07, -3.64, 12.61, 2.60, 2.14, 9.21, repro,
2017-11-22,1.86, -4.52, 7.79, 2.57, 2.12, 9.11, repro,
2017-11-23,1.49, -5.71, 15.19, 2.56, 2.12, 9.10, repro,
2017-11-24,5.30, -6.05, 14.13, 2.60, 2.14, 9.19, repro,
2017-11-25,6.32, -3.93, 12.94, 2.59, 2.14, 9.17, repro,
2017-11-26,2.37, -3.03, 5.83, 2.59, 2.14, 9.21, repro,
2017-11-27,1.73, -5.01, 25.02, 2.58, 2.13, 9.17, repro,
2017-11-28,2.50, -5.50, 17.47, 2.56, 2.13, 9.15, repro,
2017-11-29,2.21, -5.05, 16.41, 2.68, 2.22, 9.65, repro,
2017-11-30,3.02, -4.80, 10.48, 2.68, 2.23, 9.67, repro,
2017-12-01,2.29, -4.31, 11.29, 2.57, 2.13, 9.17, repro,
2017-12-02,1.03, -4.25, 14.90, 2.56, 2.13, 9.17, repro,
2017-12-03,-0.69, -3.82, 23.53, 2.60, 2.14, 9.22, repro,
2017-12-04,1.82, -5.04, 22.41, 2.59, 2.15, 9.26, repro,
2017-12-05,4.88, -6.23, 14.48, 2.57, 2.14, 9.16, repro,
2017-12-06,1.10, -4.46, 8.65, 2.56, 2.12, 9.09, repro,
2017-12-07,1.86, -5.22, 7.04, 2.57, 2.11, 9.11, repro,
2017-12-08,1.93, -5.40, 14.09, 2.57, 2.14, 9.26, repro,
2017-12-09,0.45, -4.40, 19.17, 2.59, 2.13, 9.19, repro,
2017-12-10,1.55, -3.97, 12.26, 2.60, 2.17, 9.34, repro,
2017-12-11,3.25, -3.83, 15.72, 2.57, 2.15, 9.27, repro,
2017-12-12,0.54, -3.45, 14.28, 2.57, 2.12, 9.14, repro,
2017-12-13,1.19, -4.92, 15.48, 2.57, 2.12, 9.13, repro,
2017-12-14,2.55, -5.05, 9.36, 2.70, 2.26, 9.76, repro,
2017-12-15,1.29, -4.50, 13.90, 2.61, 2.15, 9.33, repro,
2017-12-16,-0.22, -4.07, 26.10, 2.56, 2.14, 9.20, repro,
2017-12-17,2.63, -5.80, 16.07, 2.56, 2.13, 9.22, repro,
2017-12-18,1.12, -4.11, 15.88, 2.59, 2.12, 9.14, repro,
2017-12-19,0.42, -5.37, 20.11, 2.59, 2.15, 9.25, repro,
2017-12-20,1.82, -3.64, 12.83, 2.59, 2.16, 9.29, repro,
2017-12-21,1.43, -5.28, 23.08, 2.60, 2.17, 9.30, repro,
2017-12-22,1.21, -4.82, 15.46, 2.56, 2.14, 9.20, repro,
2017-12-23,2.06, -2.65, 13.00, 2.57, 2.13, 9.16, repro,
2017-12-24,0.63, -4.40, 6.53, 2.62, 2.15, 9.32, repro,
2017-12-25,0.88, -1.98, 12.75, 2.59, 2.15, 9.24, repro,
2017-12-26,1.57, -2.26, 15.89, 2.59, 2.14, 9.24, repro,
2017-12-27,3.18, -3.99, 10.13, 2.58, 2.13, 9.19, repro,
2017-12-28,2.05, -5.34, 11.29, 2.57, 2.12, 9.17, repro,
2017-12-29,0.82, -3.04, 11.53, 2.56, 2.13, 9.18, repro,
2017-12-30,-0.03, -3.54, 13.53, 2.58, 2.13, 9.19, repro,
2017-12-31,3.92, -4.38, 11.19, 2.58, 2.13, 9.12, repro,
2018-01-01,3.31, -4.02, 7.05, 2.57, 2.12, 9.18, repro,
2018-01-02,3.56, -5.79, 9.42, 2.60, 2.18, 9.41, repro,
2018-01-03,2.17, -3.93, 6.74, 2.62, 2.16, 9.35, repro,
2018-01-04,3.13, -3.92, 6.56, 2.57, 2.13, 9.20, repro,
2018-01-05,2.82, -3.97, 5.80, 2.57, 2.13, 9.17, repro,
2018-01-06,1.98, -4.64, 11.12, 2.58, 2.11, 9.15, repro,
2018-01-07,0.31, -3.91, 6.04, 2.58, 2.13, 9.27, repro,
2018-01-08,1.64, -5.02, 16.38, 2.57, 2.13, 9.27, repro,
2018-01-09,-2.04, -3.31, 2.44, 2.57, 2.13, 9.25, repro,
2018-01-10,-1.51, -2.54, 1.88, 2.59, 2.13, 9.22, repro,
2018-01-11,1.53, -4.14, 12.60, 2.58, 2.11, 9.19, repro,
2018-01-12,2.67, -3.31, 10.17, 2.59, 2.13, 9.26, repro,
2018-01-13,2.59, -4.05, 2.78, 2.58, 2.13, 9.30, repro,
2018-01-14,2.84, -4.58, -2.15, 2.59, 2.13, 9.33, repro,
2018-01-15,1.84, -4.74, 5.82, 2.56, 2.12, 9.21, repro,
2018-01-16,3.19, -3.79, 3.56, 2.56, 2.10, 9.15, repro,
2018-01-17,3.29, -4.56, 9.41, 2.61, 2.16, 9.34, repro,
2018-01-18,2.14, -5.85, 6.91, 2.60, 2.15, 9.38, repro,
2018-01-19,2.16, -3.26, 9.63, 2.60, 2.14, 9.40, repro,
2018-01-20,1.33, -3.32, 2.15, 2.58, 2.13, 9.30, repro,
