PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8576324420 North Latitude, -117.6089202995 East Longitude, 300.29928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-13,4.54, 4.04, 12.87, 1.92, 1.61, 7.48, repro,
2010-03-14,6.11, 3.52, 15.49, 1.92, 1.61, 7.49, repro,
2010-03-15,6.10, 4.04, 10.92, 1.92, 1.62, 7.53, repro,
2010-03-16,5.58, 4.79, 7.41, 1.92, 1.62, 7.53, repro,
2010-03-17,6.65, 4.47, 12.15, 1.92, 1.61, 7.48, repro,
2010-03-18,5.62, 4.39, 11.03, 1.93, 1.61, 7.47, repro,
2010-03-19,4.31, 4.20, 12.23, 1.93, 1.61, 7.46, repro,
2010-03-20,5.48, 3.98, 10.23, 1.93, 1.62, 7.54, repro,
2010-03-21,6.05, 2.88, 16.29, 1.93, 1.62, 7.56, repro,
2010-03-22,4.30, 4.22, 17.78, 1.94, 1.62, 7.59, repro,
2010-03-23,7.49, 3.21, 13.91, 1.91, 1.61, 7.50, repro,
2010-03-24,6.29, 3.98, 15.35, 1.95, 1.63, 7.56, repro,
2010-03-25,5.12, 3.23, 14.15, 1.97, 1.65, 7.65, repro,
2010-03-26,6.07, 4.23, 11.52, 1.98, 1.65, 7.73, repro,
2010-03-27,6.67, 4.65, 21.00, 1.96, 1.65, 7.67, repro,
2010-03-28,6.91, 4.03, 12.61, 1.95, 1.64, 7.62, repro,
2010-03-29,6.02, 3.18, 15.39, 2.02, 1.68, 7.82, repro,
2010-03-30,5.24, 3.03, 23.12, 2.11, 1.68, 7.96, repro,
2010-03-31,5.49, 0.70, 11.89, 2.00, 1.66, 7.72, repro,
2010-04-01,2.00, 2.54, 12.45, 2.03, 1.70, 7.86, repro,
2010-04-02,6.73, 3.46, 20.90, 2.01, 1.71, 7.83, repro,
2010-04-03,5.84, 3.36, 16.60, 2.00, 1.71, 7.74, repro,
2010-04-04,6.73, 3.89, 13.93, 2.02, 1.71, 7.77, repro,
2010-04-05,2.09, -1.89, 24.55, 1.99, 1.68, 7.75, repro,
2010-04-06,6.32, 1.15, 21.89, 2.00, 1.66, 7.68, repro,
2010-04-07,7.37, 1.00, 24.81, 2.05, 1.69, 7.95, repro,
2010-04-08,5.14, 0.96, 21.67, 2.01, 1.71, 7.76, repro,
2010-04-09,5.19, 1.53, 26.05, 2.10, 1.70, 8.01, repro,
2010-04-10,6.59, 1.42, 20.92, 2.05, 1.66, 7.86, repro,
2010-04-11,5.12, 0.43, 18.32, 1.98, 1.64, 7.60, repro,
2010-04-12,2.31, -2.23, 19.87, 2.13, 1.72, 8.16, repro,
2010-04-13,4.35, -0.68, 17.79, 2.02, 1.66, 7.65, repro,
2010-04-14,6.37, 1.15, 14.80, 2.07, 1.65, 7.96, repro,
2010-04-15,4.79, 0.63, 16.77, 2.03, 1.63, 7.88, repro,
2010-04-16,4.64, 1.92, 19.50, 1.97, 1.62, 7.59, repro,
2010-04-17,4.98, -0.01, 15.87, 2.00, 1.66, 7.74, repro,
2010-04-18,4.61, 0.75, 23.24, 1.97, 1.62, 7.61, repro,
2010-04-19,5.07, 2.72, 30.32, 2.03, 1.66, 7.76, repro,
2010-04-20,3.38, -0.23, 21.57, 2.10, 1.70, 8.08, repro,
2010-04-21,3.62, -4.32, -3.27, 2.04, 1.71, 7.89, repro,
2010-04-22,4.06, -1.33, 28.03, 2.04, 1.70, 7.86, repro,
2010-04-23,5.65, 0.16, 35.94, 2.00, 1.65, 7.67, repro,
2010-04-24,5.95, 0.66, 22.98, 1.98, 1.65, 7.63, repro,
2010-04-25,4.96, 2.22, 19.97, 1.95, 1.62, 7.55, repro,
2010-04-26,3.46, 1.46, 17.61, 1.93, 1.61, 7.49, repro,
2010-04-27,4.36, 1.57, 23.85, 2.05, 1.70, 7.95, repro,
2010-04-28,4.53, -0.74, 26.72, 2.02, 1.69, 7.85, repro,
2010-04-29,2.87, -2.49, 20.39, 1.99, 1.67, 7.71, repro,
2010-04-30,4.12, 1.59, 31.64, 1.94, 1.61, 7.51, repro,
2010-05-01,3.92, 0.92, 22.85, 1.95, 1.60, 7.46, repro,
2010-05-02,5.14, 2.01, 24.40, 1.99, 1.65, 7.64, repro,
2010-05-03,4.48, 0.86, 18.43, 2.01, 1.69, 7.78, repro,
2010-05-04,4.55, 3.08, 25.43, 2.00, 1.64, 7.69, repro,
2010-05-05,3.19, 0.23, 25.71, 1.95, 1.61, 7.47, repro,
2010-05-06,2.98, 2.09, 24.77, 1.93, 1.60, 7.43, repro,
2010-05-07,5.00, 0.58, 21.43, 1.97, 1.64, 7.55, repro,
2010-05-08,4.36, 1.05, 18.98, 1.96, 1.62, 7.56, repro,
2010-05-09,3.92, -1.16, 20.82, 1.97, 1.62, 7.54, repro,
2010-05-10,2.21, -1.12, 20.56, 1.97, 1.66, 7.61, repro,
2010-05-11,1.36, -0.80, 20.64, 1.95, 1.61, 7.55, repro,
2010-05-12,2.98, 0.93, 27.69, 1.99, 1.62, 7.65, repro,
2010-05-13,3.72, 1.68, 32.10, 1.96, 1.62, 7.54, repro,
2010-05-14,3.46, 0.73, 24.35, 2.03, 1.69, 7.67, repro,
2010-05-15,4.78, 1.21, 29.07, 1.99, 1.66, 7.55, repro,
2010-05-16,5.22, 0.74, 25.97, 1.93, 1.60, 7.37, repro,
2010-05-17,3.45, -0.22, 28.16, 1.93, 1.61, 7.37, repro,
2010-05-18,4.32, 1.32, 22.95, 1.95, 1.62, 7.42, repro,
2010-05-19,4.66, 1.25, 27.55, 2.07, 1.71, 7.90, repro,
2010-05-20,4.52, -0.19, 28.77, 2.05, 1.70, 7.80, repro,
2010-05-21,5.51, 0.27, 28.39, 1.98, 1.68, 7.56, repro,
2010-05-22,5.12, 1.57, 30.20, 1.94, 1.63, 7.43, repro,
2010-05-23,5.09, 1.18, 31.45, 1.96, 1.65, 7.47, repro,
2010-05-24,3.92, 0.85, 20.96, 1.97, 1.65, 7.54, repro,
2010-05-25,5.65, 0.05, 20.49, 1.96, 1.65, 7.48, repro,
2010-05-26,2.98, 1.12, 27.01, 1.96, 1.64, 7.44, repro,
2010-05-27,5.07, 2.37, 20.71, 1.94, 1.64, 7.44, repro,
2010-05-28,7.77, 3.63, 27.11, 1.96, 1.65, 7.45, repro,
2010-05-29,5.11, 2.70, 28.65, 1.96, 1.65, 7.46, repro,
2010-05-30,6.15, 1.20, 26.55, 1.96, 1.66, 7.44, repro,
2010-05-31,4.82, 1.35, 26.24, 1.99, 1.69, 7.59, repro,
2010-06-01,4.19, 0.60, 25.82, 1.95, 1.65, 7.43, repro,
2010-06-02,5.31, 1.34, 26.88, 1.96, 1.65, 7.46, repro,
2010-06-03,4.79, 2.65, 27.42, 1.96, 1.65, 7.44, repro,
2010-06-04,4.15, 1.65, 27.13, 1.95, 1.65, 7.44, repro,
2010-06-05,5.09, 1.99, 27.72, 1.98, 1.69, 7.54, repro,
2010-06-06,4.67, 1.64, 23.85, 1.94, 1.63, 7.37, repro,
2010-06-07,4.78, 2.44, 19.31, 1.97, 1.67, 7.50, repro,
2010-06-08,4.99, 1.20, 26.22, 1.98, 1.67, 7.53, repro,
2010-06-09,5.75, 2.56, 26.48, 1.99, 1.67, 7.59, repro,
2010-06-10,5.67, 1.18, 27.91, 1.96, 1.66, 7.45, repro,
2010-06-11,4.45, 1.48, 30.66, 1.99, 1.69, 7.61, repro,
2010-06-12,5.69, 2.65, 26.60, 1.95, 1.63, 7.38, repro,
2010-06-13,5.13, -0.62, 21.58, 1.98, 1.70, 7.58, repro,
2010-06-14,3.45, 2.62, 29.00, 1.97, 1.64, 7.44, repro,
2010-06-15,4.53, 2.54, 34.06, 1.99, 1.71, 7.64, repro,
2010-06-16,4.81, 0.96, 25.68, 1.98, 1.72, 7.58, repro,
2010-06-17,4.46, -0.39, 21.78, 1.98, 1.66, 7.44, repro,
2010-06-18,5.10, 0.74, 27.71, 2.00, 1.67, 7.54, repro,
2010-06-19,5.55, 0.70, 33.94, 1.97, 1.65, 7.51, repro,
2010-06-20,4.89, 1.74, 23.34, 1.95, 1.67, 7.45, repro,
2010-06-21,5.42, 0.63, 23.28, 1.95, 1.67, 7.46, repro,
2010-06-22,5.21, 0.15, 22.16, 1.93, 1.63, 7.35, repro,
2010-06-23,4.63, 0.97, 25.26, 1.95, 1.64, 7.40, repro,
2010-06-24,5.50, 1.23, 30.54, 1.98, 1.70, 7.53, repro,
2010-06-25,3.82, -0.72, 18.85, 2.01, 1.76, 7.72, repro,
2010-06-26,6.02, -0.10, 21.18, 1.96, 1.71, 7.52, repro,
2010-06-27,5.22, 0.18, 34.51, 1.94, 1.65, 7.39, repro,
2010-06-28,4.10, 1.93, 28.58, 1.94, 1.64, 7.39, repro,
2010-06-29,3.42, 0.48, 23.30, 1.95, 1.64, 7.39, repro,
2010-06-30,4.55, 0.55, 26.92, 1.95, 1.67, 7.44, repro,
2010-07-01,4.30, 1.47, 22.06, 1.98, 1.73, 7.67, repro,
2010-07-02,4.72, -0.11, 24.10, 1.91, 1.69, 7.39, repro,
2010-07-03,5.47, 0.32, 24.41, 1.89, 1.64, 7.24, repro,
2010-07-04,4.80, -0.06, 22.30, 1.90, 1.64, 7.29, repro,
2010-07-05,4.87, 0.22, 22.45, 1.90, 1.64, 7.23, repro,
2010-07-06,4.23, 0.41, 25.94, 1.90, 1.65, 7.26, repro,
2010-07-07,5.68, 0.41, 25.72, 1.90, 1.65, 7.28, repro,
2010-07-08,5.38, 0.22, 19.60, 1.89, 1.65, 7.27, repro,
2010-07-09,5.12, 0.27, 17.71, 1.89, 1.65, 7.21, repro,
2010-07-10,5.10, 1.02, 23.76, 1.91, 1.66, 7.26, repro,
2010-07-11,6.12, -1.34, 24.95, 1.92, 1.66, 7.30, repro,
2010-07-12,4.46, 0.43, 23.74, 1.91, 1.66, 7.29, repro,
2010-07-13,5.76, -0.17, 22.47, 1.92, 1.67, 7.38, repro,
2010-07-14,5.44, -0.95, 22.73, 1.88, 1.65, 7.27, repro,
2010-07-15,4.55, 0.05, 20.36, 1.90, 1.66, 7.28, repro,
2010-07-16,4.43, -0.80, 20.60, 1.94, 1.68, 7.37, repro,
2010-07-17,4.25, -0.26, 20.87, 1.91, 1.67, 7.33, repro,
2010-07-18,5.16, 0.51, 24.78, 1.92, 1.67, 7.33, repro,
2010-07-19,4.71, 0.69, 20.33, 1.89, 1.66, 7.27, repro,
2010-07-20,5.45, 0.90, 17.11, 1.89, 1.66, 7.29, repro,
2010-07-21,5.86, -1.23, 13.10, 1.89, 1.65, 7.23, repro,
2010-07-22,6.59, -0.83, 27.00, 1.90, 1.65, 7.27, repro,
2010-07-23,6.37, -0.56, 20.65, 1.92, 1.67, 7.38, repro,
2010-07-24,6.65, -0.47, 19.50, 1.90, 1.67, 7.32, repro,
2010-07-25,4.42, 0.60, 16.42, 1.97, 1.78, 7.61, repro,
2010-07-26,5.06, -1.69, 21.99, 1.89, 1.65, 7.22, repro,
2010-07-27,6.65, 0.74, 15.52, 1.90, 1.65, 7.22, repro,
2010-07-28,6.45, 0.35, 21.89, 1.91, 1.66, 7.31, repro,
2010-07-29,4.75, 0.68, 22.76, 1.92, 1.71, 7.42, repro,
2010-07-30,5.75, 0.19, 26.96, 1.94, 1.73, 7.51, repro,
2010-07-31,6.09, -0.14, 20.81, 1.90, 1.66, 7.27, repro,
2010-08-01,5.47, 1.58, 27.70, 1.90, 1.65, 7.24, repro,
2010-08-02,6.09, -1.93, 24.64, 1.91, 1.66, 7.31, repro,
2010-08-03,6.87, 0.86, 23.29, 1.93, 1.71, 7.42, repro,
2010-08-04,6.15, -0.46, 16.50, 1.91, 1.71, 7.40, repro,
2010-08-05,5.67, -0.20, 25.35, 1.90, 1.66, 7.27, repro,
2010-08-06,5.53, -0.63, 27.11, 1.91, 1.65, 7.27, repro,
2010-08-07,7.13, 1.55, 27.14, 1.97, 1.70, 7.38, repro,
2010-08-08,6.04, -0.30, 23.39, 1.91, 1.66, 7.30, repro,
2010-08-09,6.34, 0.76, 20.64, 1.90, 1.67, 7.31, repro,
2010-08-10,5.60, -0.65, 22.95, 1.88, 1.66, 7.23, repro,
2010-08-11,5.00, 0.01, 24.15, 1.88, 1.65, 7.20, repro,
2010-08-12,5.55, -1.42, 25.40, 1.95, 1.69, 7.32, repro,
2010-08-13,5.65, 0.00, 25.20, 1.90, 1.65, 7.27, repro,
2010-08-14,5.35, 1.01, 24.07, 1.91, 1.67, 7.31, repro,
2010-08-15,4.07, 0.23, 21.02, 1.89, 1.68, 7.30, repro,
2010-08-16,6.76, 0.16, 20.96, 1.88, 1.65, 7.21, repro,
2010-08-17,4.15, -0.99, 29.38, 1.89, 1.65, 7.24, repro,
2010-08-18,5.71, -0.69, 24.78, 1.92, 1.69, 7.42, repro,
2010-08-19,3.93, 0.44, 26.20, 1.95, 1.71, 7.56, repro,
2010-08-20,5.48, 0.11, 26.83, 1.91, 1.69, 7.42, repro,
2010-08-21,4.43, 0.65, 28.55, 1.89, 1.66, 7.25, repro,
2010-08-22,4.28, -0.61, 31.55, 1.89, 1.66, 7.25, repro,
2010-08-23,4.42, 0.28, 28.02, 1.90, 1.67, 7.33, repro,
2010-08-24,4.82, -1.28, 26.28, 1.98, 1.69, 7.56, repro,
2010-08-25,4.10, 0.20, 24.92, 1.90, 1.67, 7.31, repro,
2010-08-26,5.81, -0.28, 30.06, 1.90, 1.68, 7.38, repro,
2010-08-27,5.05, -2.62, 18.88, 1.95, 1.75, 7.61, repro,
2010-08-28,5.07, -0.91, 29.07, 1.88, 1.64, 7.22, repro,
2010-08-29,4.37, 0.11, 29.95, 1.86, 1.64, 7.22, repro,
2010-08-30,4.60, -0.30, 26.39, 1.89, 1.66, 7.26, repro,
2010-08-31,5.25, 0.87, 28.82, 1.87, 1.64, 7.16, repro,
2010-09-01,4.61, -0.23, 30.24, 1.85, 1.63, 7.12, repro,
2010-09-02,5.74, -0.44, 29.78, 1.86, 1.63, 7.17, repro,
2010-09-03,5.03, 0.30, 31.29, 1.87, 1.64, 7.22, repro,
2010-09-04,4.36, -0.81, 25.32, 1.88, 1.65, 7.28, repro,
2010-09-05,4.65, -0.21, 34.89, 1.86, 1.64, 7.18, repro,
2010-09-06,4.62, -0.97, 24.62, 1.87, 1.66, 7.24, repro,
2010-09-07,4.85, -1.12, 32.26, 1.85, 1.64, 7.14, repro,
2010-09-08,4.25, -0.02, 28.40, 1.87, 1.66, 7.28, repro,
2010-09-09,5.84, -0.79, 32.73, 1.87, 1.63, 7.21, repro,
2010-09-10,5.31, -0.20, 27.66, 1.87, 1.63, 7.16, repro,
2010-09-11,4.90, 0.56, 17.38, 1.89, 1.70, 7.33, repro,
2010-09-12,5.54, 0.45, 21.80, 1.87, 1.65, 7.22, repro,
2010-09-13,4.90, -0.49, 27.58, 1.88, 1.68, 7.36, repro,
2010-09-14,5.42, -0.77, 28.44, 1.85, 1.62, 7.13, repro,
2010-09-15,6.11, 0.18, 35.77, 1.85, 1.63, 7.16, repro,
2010-09-16,5.80, 0.04, 25.63, 1.87, 1.64, 7.25, repro,
2010-09-17,4.37, -0.24, 28.00, 1.87, 1.65, 7.28, repro,
2010-09-18,5.39, -0.91, 25.49, 1.88, 1.67, 7.38, repro,
2010-09-19,4.24, -0.73, 31.94, 1.86, 1.63, 7.17, repro,
2010-09-20,5.37, -0.57, 35.22, 1.85, 1.62, 7.12, repro,
2010-09-21,4.45, -0.44, 28.24, 1.86, 1.68, 7.34, repro,
2010-09-22,4.03, 0.17, 31.53, 1.89, 1.69, 7.46, repro,
2010-09-23,4.95, -0.97, 30.28, 1.91, 1.63, 7.30, repro,
2010-09-24,4.07, -0.63, 21.84, 1.85, 1.61, 7.09, repro,
2010-09-25,5.34, -0.44, 28.91, 1.85, 1.62, 7.10, repro,
2010-09-26,4.72, -0.78, 22.37, 1.85, 1.63, 7.15, repro,
2010-09-27,4.88, -0.21, 28.73, 1.92, 1.69, 7.27, repro,
2010-09-28,4.75, -1.68, 29.23, 1.93, 1.69, 7.32, repro,
2010-09-29,3.88, -0.59, 27.49, 1.87, 1.62, 7.14, repro,
2010-09-30,3.44, 0.09, 30.14, 1.89, 1.65, 7.25, repro,
2010-10-01,6.47, -0.09, 19.99, 1.96, 1.76, 7.58, repro,
2010-10-02,5.04, 0.47, 21.59, 1.89, 1.66, 7.34, repro,
2010-10-03,3.28, -0.91, 17.95, 1.92, 1.66, 7.32, repro,
2010-10-04,5.00, 1.15, 38.89, 1.97, 1.72, 7.48, repro,
2010-10-05,4.63, -0.34, 22.61, 1.87, 1.64, 7.19, repro,
2010-10-06,5.51, 0.58, 24.67, 1.86, 1.65, 7.23, repro,
2010-10-07,6.19, 0.03, 19.67, 1.86, 1.65, 7.25, repro,
2010-10-08,4.67, 0.06, 20.32, 1.97, 1.70, 7.47, repro,
2010-10-09,5.29, 0.87, 23.30, 1.94, 1.67, 7.40, repro,
2010-10-10,4.92, -0.34, 26.47, 1.94, 1.68, 7.38, repro,
2010-10-11,5.09, -0.31, 25.68, 1.95, 1.71, 7.53, repro,
2010-10-12,5.52, 0.83, 19.68, 1.90, 1.65, 7.28, repro,
2010-10-13,4.22, 1.11, 19.76, 1.93, 1.70, 7.53, repro,
2010-10-14,4.81, 0.71, 24.15, 1.89, 1.66, 7.33, repro,
2010-10-15,4.03, 1.46, 20.49, 1.91, 1.67, 7.40, repro,
2010-10-16,5.16, -0.78, 27.35, 1.91, 1.66, 7.25, repro,
2010-10-17,5.51, 0.84, 26.53, 1.89, 1.65, 7.17, repro,
2010-10-18,4.43, -0.00, 17.99, 1.94, 1.70, 7.33, repro,
2010-10-19,4.76, -1.00, 27.66, 1.92, 1.67, 7.30, repro,
2010-10-20,5.24, -0.37, 31.34, 1.93, 1.68, 7.34, repro,
2010-10-21,6.78, -0.14, 22.58, 1.91, 1.64, 7.15, repro,
2010-10-22,4.79, -1.74, 30.81, 1.88, 1.61, 7.10, repro,
2010-10-23,5.25, -0.73, 21.88, 1.94, 1.67, 7.34, repro,
2010-10-24,5.78, 0.04, 14.57, 1.90, 1.64, 7.27, repro,
2010-10-25,4.56, 1.61, 30.72, 1.94, 1.68, 7.44, repro,
2010-10-26,5.55, -1.13, 28.60, 1.87, 1.63, 7.15, repro,
2010-10-27,6.71, -0.70, 24.09, 1.85, 1.62, 7.09, repro,
2010-10-28,5.46, -0.86, 19.84, 1.87, 1.63, 7.21, repro,
2010-10-29,6.22, -0.33, 23.97, 1.86, 1.63, 7.16, repro,
2010-10-30,3.17, -0.51, 21.55, 1.87, 1.63, 7.20, repro,
2010-10-31,5.15, -0.24, 16.14, 1.92, 1.73, 7.41, repro,
2010-11-01,5.89, -0.62, 20.28, 1.96, 1.75, 7.42, repro,
2010-11-02,6.44, -0.95, 17.26, 1.87, 1.63, 7.22, repro,
2010-11-03,5.88, 0.65, 24.21, 1.87, 1.63, 7.19, repro,
2010-11-04,5.03, 0.04, 16.76, 1.87, 1.64, 7.23, repro,
2010-11-05,4.47, -0.00, 19.43, 1.92, 1.67, 7.34, repro,
2010-11-06,2.98, -2.38, 25.90, 1.88, 1.65, 7.25, repro,
2010-11-07,5.54, -0.80, 24.58, 1.86, 1.61, 7.10, repro,
2010-11-08,3.54, -2.03, 26.06, 1.89, 1.63, 7.26, repro,
2010-11-09,5.40, 0.57, 25.92, 1.86, 1.62, 7.19, repro,
2010-11-10,5.22, 0.40, 29.69, 1.92, 1.70, 7.47, repro,
2010-11-11,4.27, -0.38, 23.28, 1.88, 1.63, 7.23, repro,
2010-11-12,7.04, -0.04, 24.03, 1.87, 1.61, 7.15, repro,
2010-11-13,5.25, 0.37, 24.47, 1.92, 1.69, 7.43, repro,
2010-11-14,5.07, -0.15, 29.43, 1.92, 1.68, 7.42, repro,
2010-11-15,5.83, 0.82, 28.34, 1.89, 1.67, 7.43, repro,
2010-11-16,4.38, 0.72, 24.29, 1.97, 1.71, 7.69, repro,
2010-11-17,5.46, 0.61, 19.41, 1.98, 1.69, 7.62, repro,
2010-11-18,5.42, 0.48, 20.91, 1.94, 1.67, 7.54, repro,
2010-11-19,4.98, -0.11, 25.16, 1.95, 1.68, 7.52, repro,
2010-11-20,0.16, -1.16, 29.35, 1.92, 1.67, 7.46, repro,
2010-11-21,-0.19, -3.52, 25.70, 1.98, 1.76, 7.70, repro,
2010-11-22,3.91, -4.22, 20.13, 1.99, 1.74, 7.59, repro,
2010-11-23,4.33, -0.92, 16.76, 1.90, 1.65, 7.32, repro,
2010-11-24,4.01, -2.61, 27.98, 1.91, 1.65, 7.33, repro,
2010-11-25,5.17, -1.07, 25.90, 1.89, 1.65, 7.34, repro,
2010-11-26,7.04, 0.51, 24.56, 1.90, 1.64, 7.35, repro,
2010-11-27,4.10, 0.70, 21.34, 1.90, 1.66, 7.44, repro,
2010-11-28,4.69, -1.89, 23.15, 1.95, 1.68, 7.62, repro,
2010-11-29,6.59, 0.14, 22.71, 1.94, 1.67, 7.58, repro,
2010-11-30,6.16, -0.46, 19.46, 1.89, 1.64, 7.35, repro,
2010-12-01,5.77, 0.43, 20.93, 1.91, 1.65, 7.41, repro,
2010-12-02,5.34, 0.05, 19.62, 1.89, 1.64, 7.36, repro,
2010-12-03,4.62, 1.16, 17.70, 1.91, 1.66, 7.44, repro,
2010-12-04,4.98, 0.40, 28.39, 1.95, 1.67, 7.67, repro,
2010-12-05,4.39, 0.70, 21.17, 1.94, 1.64, 7.55, repro,
2010-12-06,4.79, -0.91, 26.37, 1.92, 1.63, 7.41, repro,
2010-12-07,5.01, -0.33, 23.82, 1.94, 1.68, 7.53, repro,
2010-12-08,5.21, 0.00, 26.51, 1.97, 1.70, 7.76, repro,
2010-12-09,5.65, -0.33, 21.80, 1.88, 1.61, 7.18, repro,
2010-12-10,4.74, 0.16, 23.80, 1.94, 1.65, 7.58, repro,
2010-12-11,6.62, 1.27, 18.80, 1.93, 1.66, 7.53, repro,
2010-12-12,4.70, -0.36, 22.53, 1.92, 1.59, 7.32, repro,
2010-12-13,4.82, 0.39, 28.72, 1.94, 1.61, 7.39, repro,
2010-12-14,5.89, -0.34, 27.55, 2.02, 1.68, 7.66, repro,
2010-12-15,4.84, 0.49, 32.48, 1.98, 1.64, 7.47, repro,
2010-12-16,4.28, 0.26, 31.58, 1.88, 1.58, 7.17, repro,
2010-12-17,4.02, -0.97, 22.53, 1.93, 1.59, 7.17, repro,
2010-12-18,4.67, -0.98, 23.53, 1.91, 1.58, 7.17, repro,
2010-12-19,3.19, -0.02, 21.29, 1.91, 1.60, 7.30, repro,
2010-12-20,4.40, 0.19, 29.93, 1.92, 1.62, 7.39, repro,
2010-12-21,5.26, 0.22, 24.57, 1.98, 1.64, 7.47, repro,
2010-12-22,1.90, -2.06, 14.58, 1.98, 1.72, 7.63, repro,
2010-12-23,4.97, 0.28, 22.50, 2.00, 1.69, 7.57, repro,
2010-12-24,5.39, 0.49, 19.04, 1.90, 1.59, 7.24, repro,
2010-12-25,4.97, 1.46, 26.77, 1.88, 1.56, 7.12, repro,
2010-12-26,4.90, 0.41, 20.49, 1.93, 1.61, 7.41, repro,
2010-12-27,4.66, 0.10, 19.72, 1.89, 1.56, 7.19, repro,
2010-12-28,4.75, 0.93, 25.34, 1.93, 1.63, 7.39, repro,
2010-12-29,3.82, 0.22, 23.88, 2.03, 1.74, 7.64, repro,
2010-12-30,4.96, -0.34, 25.77, 1.94, 1.62, 7.40, repro,
2010-12-31,4.33, 1.58, 21.93, 1.91, 1.59, 7.28, repro,
2011-01-01,4.28, 1.19, 22.88, 1.91, 1.60, 7.32, repro,
2011-01-02,4.03, 2.99, 18.67, 2.02, 1.69, 7.66, repro,
2011-01-03,5.41, 0.46, 20.72, 1.91, 1.60, 7.31, repro,
2011-01-04,4.40, 1.24, 21.59, 1.93, 1.58, 7.22, repro,
2011-01-05,6.44, 1.22, 17.42, 1.89, 1.56, 7.16, repro,
2011-01-06,4.34, 1.08, 15.54, 1.96, 1.63, 7.39, repro,
2011-01-07,3.14, 1.07, 24.96, 1.98, 1.67, 7.47, repro,
2011-01-08,4.16, 2.20, 19.04, 1.91, 1.60, 7.24, repro,
2011-01-09,4.38, 1.72, 20.73, 1.88, 1.56, 7.15, repro,
2011-01-10,5.34, 0.76, 20.31, 1.94, 1.66, 7.46, repro,
2011-01-11,5.09, 1.27, 14.31, 1.96, 1.69, 7.61, repro,
2011-01-12,4.54, 1.95, 13.98, 1.93, 1.61, 7.30, repro,
2011-01-13,4.98, 1.72, 13.40, 1.93, 1.62, 7.33, repro,
2011-01-14,4.33, 2.25, 22.41, 1.91, 1.62, 7.32, repro,
2011-01-15,5.36, 0.69, 22.07, 1.92, 1.61, 7.31, repro,
2011-01-16,5.83, -0.15, 21.09, 1.92, 1.61, 7.34, repro,
2011-01-17,5.81, 1.24, 23.67, 1.90, 1.57, 7.23, repro,
2011-01-18,5.02, 1.20, 23.42, 1.91, 1.60, 7.29, repro,
2011-01-19,4.85, 1.10, 18.38, 1.95, 1.65, 7.45, repro,
2011-01-20,5.95, 1.68, 18.67, 1.91, 1.61, 7.30, repro,
2011-01-21,4.58, 0.68, 19.01, 1.91, 1.60, 7.27, repro,
2011-01-22,4.30, 0.38, 23.29, 1.94, 1.65, 7.48, repro,
2011-01-23,5.70, 1.19, 25.06, 1.93, 1.63, 7.43, repro,
2011-01-24,4.84, 1.08, 22.08, 1.89, 1.60, 7.33, repro,
2011-01-25,6.24, 0.25, 18.40, 1.93, 1.64, 7.43, repro,
2011-01-26,7.74, 2.24, 12.39, 2.06, 1.73, 7.98, repro,
2011-01-27,6.49, 1.69, 19.36, 1.95, 1.68, 7.54, repro,
2011-01-28,5.19, 0.72, 17.30, 1.89, 1.57, 7.23, repro,
2011-01-29,3.74, 1.87, 19.69, 1.91, 1.61, 7.34, repro,
2011-01-30,3.95, 1.00, 15.01, 1.88, 1.56, 7.18, repro,
2011-01-31,4.85, -0.64, 7.80, 1.93, 1.64, 7.41, repro,
2011-02-01,4.79, 0.60, 11.74, 1.90, 1.60, 7.33, repro,
2011-02-02,5.29, 0.36, 13.20, 1.92, 1.62, 7.37, repro,
2011-02-03,6.51, 1.40, 4.84, 1.90, 1.60, 7.28, repro,
2011-02-04,4.41, 1.22, 12.43, 1.99, 1.70, 7.66, repro,
2011-02-05,5.13, 0.05, 16.73, 1.91, 1.59, 7.32, repro,
2011-02-06,4.77, 0.40, 14.69, 1.95, 1.70, 7.70, repro,
2011-02-07,4.99, -0.06, 15.66, 1.96, 1.67, 7.56, repro,
2011-02-08,4.10, -0.18, 17.31, 1.93, 1.62, 7.40, repro,
2011-02-09,5.73, 1.82, 19.94, 1.94, 1.63, 7.42, repro,
2011-02-10,5.25, 1.96, 16.64, 1.92, 1.61, 7.39, repro,
2011-02-11,5.42, -0.02, 24.25, 1.93, 1.64, 7.46, repro,
2011-02-12,6.46, 0.34, 15.83, 1.93, 1.63, 7.46, repro,
2011-02-13,6.82, 0.53, 17.39, 1.90, 1.59, 7.29, repro,
2011-02-14,5.51, 0.35, 14.32, 1.90, 1.60, 7.36, repro,
2011-02-15,4.88, 1.61, 17.42, 1.97, 1.69, 7.64, repro,
2011-02-16,4.47, 2.74, 11.02, 1.95, 1.67, 7.57, repro,
2011-02-17,4.79, -1.71, 14.36, 1.91, 1.61, 7.38, repro,
2011-02-18,4.48, 0.33, 16.82, 1.93, 1.63, 7.46, repro,
2011-02-19,3.51, 0.47, 11.07, 1.94, 1.62, 7.48, repro,
