PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5885031133 North Latitude, -111.9936163135 East Longitude, 1217.17018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-14,-2.49, -0.39, 17.96, 2.10, 1.54, 6.72, repro,
2016-03-15,-0.90, 1.07, 7.18, 2.11, 1.53, 6.72, repro,
2016-03-16,0.90, 2.78, 11.25, 2.13, 1.58, 6.85, repro,
2016-03-17,1.92, -0.11, 4.80, 2.17, 1.58, 6.86, repro,
2016-03-18,1.29, 0.03, 2.51, 2.18, 1.61, 6.99, repro,
2016-03-19,-0.51, 0.80, 2.52, 2.10, 1.53, 6.66, repro,
2016-03-20,0.36, 1.74, 2.35, 2.06, 1.49, 6.52, repro,
2016-03-21,0.37, 0.78, 10.53, 2.08, 1.50, 6.60, repro,
2016-03-22,1.26, 0.55, 17.18, 2.08, 1.51, 6.62, repro,
2016-03-23,-0.32, 0.14, 10.31, 2.06, 1.49, 6.53, repro,
2016-03-24,-0.84, -1.41, 9.07, 2.07, 1.50, 6.60, repro,
2016-03-25,-1.36, 0.36, 10.42, 2.06, 1.50, 6.55, repro,
2016-03-26,0.18, 0.72, 10.80, 2.06, 1.50, 6.57, repro,
2016-03-27,-2.85, 0.82, 12.71, 2.07, 1.51, 6.61, repro,
2016-03-28,0.25, 0.80, 11.83, 2.07, 1.50, 6.58, repro,
2016-03-29,0.33, 1.00, 16.06, 2.10, 1.52, 6.72, repro,
2016-03-30,-0.95, -0.62, 7.29, 2.08, 1.50, 6.62, repro,
2016-03-31,-0.95, 0.92, 9.31, 2.07, 1.50, 6.59, repro,
2016-04-01,-1.80, 0.82, 6.46, 2.06, 1.50, 6.55, repro,
2016-04-02,-2.37, 0.63, 10.50, 2.08, 1.51, 6.62, repro,
2016-04-03,-1.97, -2.15, 10.00, 2.08, 1.50, 6.59, repro,
2016-04-04,-0.25, -0.93, 6.10, 2.08, 1.50, 6.63, repro,
2016-04-05,-3.06, -0.55, 2.91, 2.06, 1.50, 6.59, repro,
2016-04-06,-3.17, 2.10, 8.66, 2.07, 1.50, 6.60, repro,
2016-04-07,-1.23, 0.40, 1.57, 2.10, 1.55, 6.74, repro,
2016-04-08,1.02, 1.73, 4.51, 2.09, 1.50, 6.64, repro,
2016-04-09,0.65, 0.18, 8.89, 2.07, 1.49, 6.61, repro,
2016-04-10,-0.49, 0.42, 13.32, 2.07, 1.50, 6.66, repro,
2016-04-11,-0.58, 0.22, 11.40, 2.07, 1.50, 6.61, repro,
2016-04-12,-0.64, 0.43, 7.24, 2.06, 1.50, 6.56, repro,
2016-04-13,-0.73, 0.66, 0.94, 2.09, 1.50, 6.61, repro,
2016-04-14,0.55, 0.42, 5.15, 2.07, 1.50, 6.60, repro,
2016-04-15,-0.61, 5.39, 9.64, 2.15, 1.55, 6.88, repro,
2016-04-16,-0.76, 0.32, -3.61, 2.06, 1.50, 6.62, repro,
2016-04-17,-0.08, 0.77, -0.10, 2.06, 1.50, 6.60, repro,
2016-04-18,1.04, 0.79, -3.04, 2.09, 1.50, 6.62, repro,
2016-04-19,1.43, 0.40, 4.11, 2.13, 1.52, 6.74, repro,
2016-04-20,0.83, 0.78, 0.09, 2.12, 1.52, 6.76, repro,
2016-04-21,-1.67, 0.44, -5.00, 2.07, 1.51, 6.64, repro,
2016-04-22,-1.28, 1.11, 5.77, 2.07, 1.50, 6.61, repro,
2016-04-23,0.14, 0.92, 4.79, 2.06, 1.51, 6.60, repro,
2016-04-24,-0.52, 0.87, 6.34, 2.08, 1.50, 6.61, repro,
2016-04-25,-1.01, 0.83, 5.87, 2.09, 1.51, 6.67, repro,
2016-04-26,-0.03, 0.65, 5.50, 2.06, 1.50, 6.64, repro,
2016-04-27,-0.19, 1.22, 3.62, 2.08, 1.50, 6.62, repro,
2016-04-28,-0.40, 1.09, 2.31, 2.07, 1.50, 6.59, repro,
2016-04-29,-0.13, 0.86, 3.14, 2.07, 1.50, 6.61, repro,
2016-04-30,-0.08, 1.09, 0.37, 2.09, 1.50, 6.62, repro,
2016-05-01,-0.18, 0.68, -1.62, 2.07, 1.50, 6.65, repro,
2016-05-02,0.88, 0.58, 2.44, 2.09, 1.51, 6.70, repro,
2016-05-03,-0.64, 0.06, 2.20, 2.09, 1.52, 6.67, repro,
2016-05-04,-1.14, 1.20, 2.79, 2.11, 1.52, 6.73, repro,
2016-05-05,-1.59, 1.39, 2.65, 2.25, 1.57, 7.07, repro,
2016-05-06,-0.80, 0.38, 4.39, 2.16, 1.54, 6.89, repro,
2016-05-07,0.12, 0.76, -0.11, 2.10, 1.53, 6.79, repro,
2016-05-08,-0.73, 0.62, 10.20, 2.14, 1.61, 7.10, repro,
2016-05-09,-0.10, 0.11, 7.98, 2.08, 1.50, 6.61, repro,
2016-05-10,0.26, 0.97, -0.29, 2.08, 1.50, 6.62, repro,
2016-05-11,-0.43, -0.08, -2.14, 2.17, 1.52, 6.74, repro,
2016-05-12,-0.55, 0.20, -1.54, 2.08, 1.50, 6.61, repro,
2016-05-13,-0.60, 0.63, 1.54, 2.07, 1.50, 6.64, repro,
2016-05-14,-0.57, 1.24, 3.63, 2.09, 1.50, 6.62, repro,
2016-05-15,-0.65, 2.12, 9.37, 2.08, 1.50, 6.64, repro,
2016-05-16,-0.43, 1.77, 6.93, 2.17, 1.56, 6.98, repro,
2016-05-17,-2.42, 1.06, 2.13, 2.30, 1.74, 7.52, repro,
2016-05-18,-0.88, -1.01, -5.29, 2.18, 1.52, 6.74, repro,
2016-05-19,0.86, 1.46, 10.94, 2.30, 1.66, 7.46, repro,
2016-05-20,0.65, 0.04, 13.67, 2.14, 1.56, 6.99, repro,
2016-05-21,0.44, 0.16, -0.02, 2.09, 1.49, 6.62, repro,
2016-05-22,-1.62, 0.45, 10.43, 2.06, 1.50, 6.60, repro,
2016-05-23,-1.81, -1.25, 8.80, 2.36, 1.77, 7.78, repro,
2016-05-24,0.45, 0.40, 1.75, 2.17, 1.55, 6.88, repro,
2016-05-25,1.40, 0.74, 12.15, 2.39, 1.81, 7.94, repro,
2016-05-26,-0.09, 0.66, 4.49, 2.38, 1.71, 7.57, repro,
2016-05-27,2.26, 1.23, 13.67, 2.47, 1.79, 7.81, repro,
2016-05-28,-1.07, -1.78, 3.91, 2.07, 1.49, 6.55, repro,
2016-05-29,-0.06, -1.43, 1.27, 2.08, 1.49, 6.59, repro,
2016-05-30,2.35, -0.03, 2.42, 2.08, 1.50, 6.60, repro,
2016-05-31,0.91, 0.47, -2.11, 2.08, 1.51, 6.66, repro,
2016-06-01,1.34, 0.80, -0.04, 2.07, 1.50, 6.64, repro,
2016-06-02,-0.35, 1.14, 2.59, 2.43, 1.75, 7.58, repro,
2016-06-03,-3.91, 0.07, -4.80, 2.63, 1.88, 8.31, repro,
2016-06-04,0.23, -0.67, -5.32, 2.07, 1.49, 6.62, repro,
2016-06-05,0.28, 0.97, 0.61, 2.07, 1.49, 6.58, repro,
2016-06-06,1.11, -0.28, -3.59, 2.26, 1.63, 7.14, repro,
2016-06-07,0.54, -0.40, 1.12, 2.14, 1.56, 6.81, repro,
2016-06-08,0.92, 0.57, 10.74, 2.23, 1.61, 7.02, repro,
2016-06-09,0.85, -0.62, 12.00, 2.14, 1.54, 6.82, repro,
2016-06-10,0.20, -0.20, 7.39, 2.09, 1.50, 6.64, repro,
2016-06-11,-0.38, 1.52, 5.65, 2.07, 1.49, 6.57, repro,
2016-06-12,0.44, 2.39, -0.68, 2.07, 1.50, 6.61, repro,
2016-06-13,0.12, 0.38, 3.27, 2.08, 1.50, 6.59, repro,
2016-06-14,-0.14, 0.28, 11.87, 2.13, 1.54, 6.78, repro,
2016-06-15,0.23, 0.23, 9.58, 2.07, 1.49, 6.58, repro,
2016-06-16,0.50, -0.77, 9.73, 2.08, 1.49, 6.56, repro,
2016-06-17,-0.85, 0.99, 5.68, 2.07, 1.49, 6.57, repro,
2016-06-18,2.17, -0.78, 7.06, 2.10, 1.50, 6.67, repro,
2016-06-19,0.60, -3.78, -0.94, 2.08, 1.51, 6.66, repro,
2016-06-20,-0.07, 0.29, -2.63, 2.10, 1.52, 6.71, repro,
2016-06-21,0.27, 1.69, 10.49, 2.08, 1.50, 6.62, repro,
2016-06-22,2.05, 0.65, -0.65, 2.07, 1.49, 6.57, repro,
2016-06-23,0.83, 0.08, 7.75, 2.09, 1.50, 6.61, repro,
2016-06-24,0.21, -0.43, 15.69, 2.17, 1.55, 6.81, repro,
2016-06-25,1.10, -1.66, -4.45, 2.08, 1.51, 6.65, repro,
2016-06-26,1.40, -1.12, -1.93, 2.07, 1.50, 6.60, repro,
2016-06-27,2.85, 0.03, 1.05, 2.06, 1.49, 6.58, repro,
2016-06-28,0.70, -0.02, 0.21, 2.09, 1.49, 6.62, repro,
2016-06-29,1.67, 0.05, 0.53, 2.08, 1.50, 6.62, repro,
2016-06-30,0.74, 0.52, 4.34, 2.08, 1.49, 6.60, repro,
2016-07-01,-2.31, -0.33, 5.25, 2.08, 1.51, 6.64, repro,
2016-07-02,1.11, -0.02, 4.19, 2.06, 1.49, 6.60, repro,
2016-07-03,0.44, 0.31, 7.60, 2.14, 1.53, 6.78, repro,
2016-07-04,-0.30, 0.76, 16.21, 2.13, 1.53, 6.74, repro,
2016-07-05,0.31, -0.71, 11.95, 2.09, 1.50, 6.62, repro,
2016-07-06,2.08, -0.23, 13.56, 2.16, 1.60, 7.12, repro,
2016-07-07,0.37, -0.35, 6.39, 2.20, 1.60, 7.08, repro,
2016-07-08,-0.01, -0.42, 2.09, 2.25, 1.59, 7.10, repro,
2016-07-09,-0.37, -0.44, 10.55, 2.09, 1.51, 6.66, repro,
2016-07-10,1.75, -0.71, 5.83, 2.08, 1.50, 6.60, repro,
2016-07-11,0.54, 0.48, 14.04, 2.51, 1.85, 8.06, repro,
2016-07-12,-3.55, 0.30, 8.71, 2.05, 1.49, 6.56, repro,
2016-07-13,1.14, 0.99, 5.66, 2.12, 1.52, 6.68, repro,
2016-07-14,1.81, -0.29, 6.44, 2.18, 1.57, 6.90, repro,
2016-07-15,1.98, 0.24, 8.13, 2.08, 1.50, 6.64, repro,
2016-07-16,1.01, 0.27, 5.89, 2.08, 1.50, 6.58, repro,
2016-07-17,1.49, 1.06, 7.66, 2.15, 1.51, 6.73, repro,
2016-07-18,0.86, 1.26, 6.82, 2.22, 1.55, 6.92, repro,
2016-07-19,0.71, 0.78, 13.20, 2.12, 1.50, 6.69, repro,
2016-07-20,2.61, -0.99, 7.85, 2.33, 1.66, 7.39, repro,
2016-07-21,1.58, 0.53, 13.48, 2.55, 1.94, 8.56, repro,
2016-07-22,0.55, 0.14, 13.36, 2.10, 1.55, 6.78, repro,
2016-07-23,-0.88, -3.51, 10.34, 2.11, 1.51, 6.70, repro,
2016-07-24,0.81, 1.23, 10.73, 2.10, 1.50, 6.64, repro,
2016-07-25,2.53, 0.93, 5.21, 2.14, 1.52, 6.78, repro,
2016-07-26,2.80, 1.08, 7.97, 2.19, 1.59, 7.01, repro,
2016-07-27,1.63, -0.92, 4.58, 2.40, 1.67, 7.38, repro,
2016-07-28,1.11, 1.17, 9.60, 2.10, 1.51, 6.72, repro,
2016-07-29,1.95, 0.76, 8.96, 2.18, 1.53, 6.82, repro,
2016-07-30,2.63, -1.11, 13.70, 2.08, 1.51, 6.64, repro,
2016-07-31,3.36, 1.13, 10.97, 2.08, 1.49, 6.60, repro,
2016-08-01,-0.24, -0.60, 10.94, 2.05, 1.49, 6.54, repro,
2016-08-02,2.22, -0.56, 7.23, 2.06, 1.49, 6.55, repro,
2016-08-03,1.34, -1.04, 11.35, 2.10, 1.51, 6.73, repro,
2016-08-04,2.66, 0.29, 7.43, 2.14, 1.54, 6.86, repro,
2016-08-05,2.43, 0.21, 15.95, 2.08, 1.49, 6.62, repro,
2016-08-06,1.94, -0.27, 12.06, 2.09, 1.49, 6.63, repro,
2016-08-07,2.10, 1.28, 6.17, 2.12, 1.51, 6.66, repro,
2016-08-08,0.75, -0.32, 11.44, 2.09, 1.50, 6.66, repro,
2016-08-09,2.67, 0.32, 8.79, 2.09, 1.49, 6.62, repro,
2016-08-10,2.38, 1.31, 8.03, 2.12, 1.53, 6.80, repro,
2016-08-11,3.03, 0.99, 15.42, 2.09, 1.49, 6.60, repro,
2016-08-12,0.33, 0.82, 4.20, 2.07, 1.50, 6.63, repro,
2016-08-13,1.86, -0.42, 11.83, 2.05, 1.48, 6.54, repro,
2016-08-14,-0.32, 0.10, 13.51, 2.09, 1.49, 6.63, repro,
2016-08-15,2.47, 0.61, 12.65, 2.09, 1.50, 6.66, repro,
2016-08-16,3.44, 0.52, 11.73, 2.12, 1.52, 6.77, repro,
2016-08-17,2.63, -0.03, 12.65, 2.09, 1.49, 6.64, repro,
2016-08-18,3.15, 0.12, 6.82, 2.10, 1.54, 6.81, repro,
2016-08-19,2.13, 0.47, 3.11, 2.15, 1.51, 6.65, repro,
2016-08-20,1.65, -0.12, 10.98, 2.09, 1.49, 6.57, repro,
2016-08-21,1.19, -0.35, 15.50, 2.09, 1.49, 6.57, repro,
2016-08-22,0.29, 0.60, 22.77, 2.07, 1.49, 6.57, repro,
2016-08-23,0.27, -0.01, 16.45, 2.09, 1.50, 6.65, repro,
2016-08-24,1.02, -0.19, 5.71, 2.09, 1.51, 6.63, repro,
2016-08-25,0.94, -0.68, 6.61, 2.06, 1.48, 6.52, repro,
2016-08-26,0.63, 0.23, 13.00, 2.12, 1.53, 6.69, repro,
2016-08-27,1.16, -0.16, 13.00, 2.07, 1.49, 6.55, repro,
2016-08-28,1.14, 0.35, 16.09, 2.08, 1.50, 6.61, repro,
2016-08-29,1.42, 0.49, 2.52, 2.09, 1.51, 6.67, repro,
2016-08-30,1.21, 1.06, 7.93, 2.08, 1.50, 6.61, repro,
2016-08-31,-1.40, -0.36, 6.31, 2.07, 1.49, 6.54, repro,
2016-09-01,0.60, 0.08, 13.28, 2.18, 1.54, 6.87, repro,
2016-09-02,-1.04, -1.50, 14.84, 2.11, 1.53, 6.70, repro,
2016-09-03,1.10, -1.24, 13.09, 2.10, 1.50, 6.63, repro,
2016-09-04,1.14, -0.11, 15.15, 2.09, 1.49, 6.58, repro,
2016-09-05,0.19, 0.05, 11.73, 2.06, 1.48, 6.52, repro,
2016-09-06,-1.11, -0.21, 14.51, 2.07, 1.49, 6.52, repro,
2016-09-07,1.41, -0.63, 9.64, 2.45, 1.73, 7.76, repro,
2016-09-08,1.48, -0.96, 7.11, 2.43, 1.64, 7.42, repro,
2016-09-09,-1.42, -0.03, 17.59, 2.16, 1.55, 6.83, repro,
2016-09-10,-1.02, 0.61, 7.72, 2.09, 1.49, 6.56, repro,
2016-09-11,-0.45, -1.01, 13.92, 2.08, 1.49, 6.58, repro,
2016-09-12,-0.66, -0.40, 9.72, 2.23, 1.58, 6.96, repro,
2016-09-13,0.10, 1.04, 13.04, 2.40, 1.71, 7.64, repro,
2016-09-14,-0.61, 0.99, 14.95, 2.33, 1.69, 7.38, repro,
2016-09-15,-3.90, 1.25, 7.17, 2.89, 2.25, 9.46, repro,
2016-09-16,0.50, 0.30, 13.46, 2.20, 1.56, 6.95, repro,
2016-09-17,-1.75, -0.36, 16.36, 2.08, 1.50, 6.58, repro,
2016-09-18,-3.15, 2.36, 20.47, 2.10, 1.51, 6.65, repro,
2016-09-19,0.66, 0.56, 16.98, 2.55, 1.94, 8.28, repro,
2016-09-20,-0.14, 1.27, 17.27, 2.24, 1.64, 7.10, repro,
2016-09-21,-1.39, 1.02, 17.33, 2.12, 1.53, 6.74, repro,
2016-09-22,-2.41, 0.93, 14.02, 2.39, 1.84, 7.99, repro,
2016-09-23,-1.95, 0.67, 11.59, 2.17, 1.59, 6.95, repro,
2016-09-24,-0.55, 1.33, 6.50, 2.09, 1.50, 6.61, repro,
2016-09-25,-0.47, 0.41, 12.41, 2.08, 1.49, 6.57, repro,
2016-09-26,-0.13, 0.70, 23.69, 2.84, 1.95, 8.63, repro,
2016-09-27,-0.36, 1.58, 16.56, 2.38, 1.63, 7.32, repro,
2016-09-28,-0.51, -0.19, 9.81, 2.24, 1.63, 7.12, repro,
2016-09-29,0.09, 2.44, 7.86, 2.41, 1.83, 7.88, repro,
2016-09-30,-0.38, 1.62, 4.86, 2.09, 1.50, 6.62, repro,
2016-10-01,-2.70, 1.01, 14.20, 2.10, 1.51, 6.70, repro,
2016-10-02,-1.97, 1.19, 15.61, 2.08, 1.48, 6.53, repro,
2016-10-03,-1.78, -0.56, 13.26, 2.43, 1.77, 7.74, repro,
2016-10-04,-1.52, 1.31, 13.32, 2.69, 2.16, 8.91, repro,
2016-10-05,-0.87, 0.73, 13.35, 2.11, 1.53, 6.75, repro,
2016-10-06,-0.95, 0.61, 12.66, 2.15, 1.51, 6.68, repro,
2016-10-07,-0.66, 0.70, 9.58, 2.21, 1.56, 6.92, repro,
2016-10-08,-0.52, 1.80, 8.94, 2.07, 1.48, 6.54, repro,
2016-10-09,-3.74, -0.24, 10.98, 2.10, 1.50, 6.63, repro,
2016-10-10,-1.87, 1.40, 15.05, 2.21, 1.59, 7.02, repro,
2016-10-11,-0.43, 0.37, 12.23, 2.11, 1.53, 6.67, repro,
2016-10-12,-0.34, 0.94, 7.85, 2.14, 1.56, 6.87, repro,
2016-10-13,-0.53, -0.68, 10.97, 2.08, 1.49, 6.59, repro,
2016-10-14,-3.57, 0.75, 24.35, 2.39, 1.80, 7.74, repro,
2016-10-15,-4.12, -0.12, 19.27, 2.08, 1.49, 6.54, repro,
2016-10-16,-3.81, 0.68, 15.65, 2.08, 1.49, 6.56, repro,
2016-10-17,-2.24, -0.93, 20.85, 2.09, 1.50, 6.61, repro,
2016-10-18,-1.22, 0.11, 15.47, 2.11, 1.52, 6.73, repro,
2016-10-19,0.98, 0.17, 5.19, 2.08, 1.50, 6.60, repro,
2016-10-20,-0.56, 1.09, 6.94, 2.10, 1.49, 6.60, repro,
2016-10-21,-2.59, 2.82, 16.42, 2.08, 1.48, 6.50, repro,
2016-10-22,-2.67, -0.16, 20.86, 2.17, 1.58, 6.87, repro,
2016-10-23,-1.05, 1.17, 3.21, 2.08, 1.50, 6.57, repro,
2016-10-24,1.21, 0.90, 5.25, 2.14, 1.52, 6.69, repro,
2016-10-25,-0.64, 1.02, 4.09, 2.24, 1.57, 7.01, repro,
2016-10-26,-0.27, 0.58, 4.62, 2.08, 1.48, 6.53, repro,
2016-10-27,-2.04, 1.12, 7.78, 2.15, 1.57, 6.95, repro,
2016-10-28,-1.35, 1.13, 14.62, 2.10, 1.49, 6.59, repro,
2016-10-29,-1.03, 0.85, 9.20, 2.09, 1.49, 6.57, repro,
2016-10-30,-0.32, 1.46, 10.45, 2.06, 1.49, 6.53, repro,
2016-10-31,-1.14, -1.03, 5.74, 2.27, 1.66, 7.48, repro,
2016-11-01,-1.11, 0.90, 10.51, 2.08, 1.49, 6.56, repro,
2016-11-02,-2.63, 0.58, 11.23, 2.24, 1.60, 7.12, repro,
2016-11-03,-0.97, 1.48, 3.60, 2.11, 1.52, 6.70, repro,
2016-11-04,0.84, 0.76, 4.62, 2.10, 1.51, 6.65, repro,
2016-11-05,-0.40, 0.71, 8.57, 2.07, 1.49, 6.55, repro,
2016-11-06,-1.95, 0.05, 7.21, 2.08, 1.50, 6.60, repro,
2016-11-07,-0.31, 0.83, 5.45, 2.07, 1.49, 6.54, repro,
2016-11-08,0.42, 0.87, 3.98, 2.36, 1.81, 8.11, repro,
2016-11-09,0.23, 0.83, 6.15, 2.31, 1.74, 7.75, repro,
2016-11-10,0.22, 0.37, 4.89, 2.15, 1.55, 6.84, repro,
2016-11-11,-0.81, 1.25, 5.74, 2.08, 1.49, 6.60, repro,
2016-11-12,-1.50, 0.92, 13.76, 2.07, 1.50, 6.60, repro,
2016-11-13,-3.34, -1.47, 12.62, 2.08, 1.49, 6.58, repro,
2016-11-14,-0.74, -2.27, 17.32, 2.69, 1.80, 8.22, repro,
2016-11-15,-1.31, 1.48, 22.96, 2.16, 1.59, 6.95, repro,
2016-11-16,-0.98, 1.27, 15.27, 2.07, 1.49, 6.57, repro,
2016-11-17,0.73, 0.49, 12.12, 2.10, 1.52, 6.68, repro,
2016-11-18,0.06, 0.69, 8.59, 2.06, 1.48, 6.52, repro,
2016-11-19,1.00, 1.72, 11.87, 2.08, 1.48, 6.53, repro,
2016-11-20,0.77, 0.10, 12.21, 2.09, 1.49, 6.55, repro,
2016-11-21,0.14, -1.07, 13.83, 2.10, 1.50, 6.64, repro,
2016-11-22,-0.61, 0.57, 7.22, 2.41, 1.66, 7.55, repro,
2016-11-23,0.34, 1.01, 16.06, 2.08, 1.49, 6.56, repro,
2016-11-24,-0.74, 1.15, 10.44, 2.06, 1.49, 6.53, repro,
2016-11-25,-2.60, -1.56, 7.48, 2.08, 1.49, 6.54, repro,
2016-11-26,1.59, 1.10, 12.39, 2.14, 1.53, 6.72, repro,
2016-11-27,0.98, 0.96, 17.72, 2.13, 1.53, 6.77, repro,
2016-11-28,0.18, -0.65, 23.59, 2.08, 1.49, 6.59, repro,
2016-11-29,0.54, -0.12, 19.58, 2.14, 1.57, 6.91, repro,
2016-11-30,0.90, 0.58, 14.55, 2.09, 1.50, 6.64, repro,
2016-12-01,-0.65, -0.44, 11.47, 2.14, 1.53, 6.71, repro,
2016-12-02,0.46, 1.00, 8.26, 2.12, 1.53, 6.68, repro,
2016-12-03,-0.11, -1.68, 8.79, 2.07, 1.47, 6.49, repro,
2016-12-04,0.07, -2.43, 13.06, 2.09, 1.49, 6.59, repro,
2016-12-05,0.04, 0.95, 17.62, 2.07, 1.49, 6.55, repro,
2016-12-06,1.61, 0.01, 13.73, 2.15, 1.57, 6.86, repro,
2016-12-07,2.89, -0.24, 7.90, 2.18, 1.62, 7.09, repro,
2016-12-08,1.05, -0.17, 3.88, 2.12, 1.51, 6.63, repro,
2016-12-09,0.95, 0.54, 7.16, 2.17, 1.59, 6.89, repro,
2016-12-10,0.01, 1.74, 17.90, 2.06, 1.48, 6.50, repro,
2016-12-11,-0.09, 1.50, 17.55, 2.08, 1.49, 6.53, repro,
2016-12-12,1.32, 0.87, 14.08, 2.23, 1.69, 7.35, repro,
2016-12-13,0.71, 0.25, 12.09, 2.15, 1.57, 6.79, repro,
2016-12-14,0.33, -0.29, 14.86, 2.11, 1.53, 6.72, repro,
2016-12-15,1.55, 1.29, 19.55, 2.07, 1.48, 6.54, repro,
2016-12-16,2.62, -2.34, 17.71, 2.06, 1.48, 6.49, repro,
2016-12-17,2.41, -3.27, 16.13, 2.08, 1.49, 6.56, repro,
2016-12-18,2.30, -3.72, 18.31, 2.08, 1.50, 6.56, repro,
2016-12-19,0.03, -2.89, 16.79, 2.14, 1.57, 6.83, repro,
2016-12-20,-1.89, 2.03, 14.86, 2.10, 1.49, 6.60, repro,
2016-12-21,-2.55, -0.07, 11.80, 2.08, 1.49, 6.60, repro,
2016-12-22,-0.81, 0.18, 16.42, 2.07, 1.48, 6.51, repro,
2016-12-23,0.32, 0.27, 20.29, 2.08, 1.49, 6.56, repro,
2016-12-24,0.50, 1.16, 21.27, 2.07, 1.49, 6.53, repro,
2016-12-25,0.84, 0.32, 16.07, 2.07, 1.48, 6.52, repro,
2016-12-26,-1.14, 0.31, 16.18, 2.07, 1.49, 6.56, repro,
2016-12-27,-1.14, 0.69, 12.44, 2.06, 1.49, 6.55, repro,
2016-12-28,-2.18, -0.21, 14.01, 2.07, 1.49, 6.53, repro,
2016-12-29,0.86, 0.91, 14.25, 2.08, 1.49, 6.54, repro,
2016-12-30,-1.02, 1.13, 21.18, 2.08, 1.50, 6.55, repro,
2016-12-31,0.33, -0.83, 13.65, 2.11, 1.49, 6.61, repro,
2017-01-01,-0.54, -0.57, 15.92, 2.09, 1.49, 6.59, repro,
2017-01-02,1.35, 0.37, 13.02, 2.09, 1.49, 6.55, repro,
2017-01-03,1.60, 0.76, 9.98, 2.16, 1.56, 6.84, repro,
2017-01-04,1.76, 0.26, 13.71, 2.10, 1.52, 6.67, repro,
2017-01-05,2.09, -0.50, 17.13, 2.11, 1.53, 6.70, repro,
2017-01-06,-0.08, 0.24, 11.74, 2.14, 1.51, 6.69, repro,
2017-01-07,1.20, 0.47, 11.58, 2.08, 1.49, 6.56, repro,
2017-01-08,-0.17, 1.49, 10.62, 2.09, 1.49, 6.55, repro,
2017-01-09,0.36, 0.41, 26.51, 2.08, 1.49, 6.54, repro,
2017-01-10,-0.49, 1.65, 20.18, 2.20, 1.64, 7.14, repro,
2017-01-11,0.00, 0.71, 9.65, 2.07, 1.48, 6.51, repro,
2017-01-12,0.37, -0.24, 2.81, 2.07, 1.49, 6.53, repro,
2017-01-13,-0.24, 0.43, 1.02, 2.08, 1.49, 6.55, repro,
2017-01-14,-1.01, 0.19, 0.56, 2.08, 1.49, 6.54, repro,
2017-01-15,-0.97, 0.38, 9.48, 2.08, 1.50, 6.58, repro,
2017-01-16,-0.65, 0.97, 7.12, 2.08, 1.50, 6.59, repro,
2017-01-17,-1.79, 0.09, 9.58, 2.13, 1.52, 6.72, repro,
2017-01-18,-2.20, -1.44, 9.16, 2.22, 1.54, 6.87, repro,
2017-01-19,-4.65, -2.16, 22.68, 2.17, 1.53, 6.77, repro,
2017-01-20,0.49, 0.48, 27.74, 2.07, 1.50, 6.54, repro,
2017-01-21,1.45, 1.46, 30.34, 2.09, 1.50, 6.58, repro,
2017-01-22,0.57, 0.41, 15.78, 2.08, 1.49, 6.55, repro,
2017-01-23,-0.86, 0.23, 21.92, 2.07, 1.50, 6.59, repro,
2017-01-24,1.08, -0.98, 11.44, 2.14, 1.50, 6.68, repro,
2017-01-25,0.05, 0.42, 14.53, 2.12, 1.51, 6.69, repro,
2017-01-26,1.10, 0.68, 13.41, 2.08, 1.50, 6.55, repro,
2017-01-27,1.19, 0.59, 5.44, 2.09, 1.53, 6.70, repro,
2017-01-28,0.12, -0.55, 4.82, 2.09, 1.50, 6.62, repro,
2017-01-29,-1.01, -1.45, -0.51, 2.06, 1.48, 6.51, repro,
2017-01-30,1.04, 2.71, 5.05, 2.08, 1.49, 6.55, repro,
2017-01-31,1.67, 1.37, 8.47, 2.07, 1.49, 6.55, repro,
2017-02-01,0.85, 1.11, 8.56, 2.12, 1.54, 6.79, repro,
2017-02-02,0.96, 0.96, 4.23, 2.07, 1.49, 6.55, repro,
2017-02-03,0.02, 0.22, 6.32, 2.09, 1.50, 6.62, repro,
2017-02-04,-0.31, 0.62, 8.10, 2.08, 1.49, 6.56, repro,
2017-02-05,-0.29, 0.87, 7.92, 2.08, 1.49, 6.57, repro,
2017-02-06,0.04, 0.92, 18.67, 2.07, 1.49, 6.56, repro,
2017-02-07,0.13, 1.14, 14.55, 2.13, 1.54, 6.72, repro,
2017-02-08,-0.06, 1.23, 13.45, 2.98, 1.96, 8.80, repro,
2017-02-09,-0.18, -0.48, 19.25, 2.08, 1.50, 6.61, repro,
2017-02-10,-2.46, -0.62, 12.81, 2.08, 1.50, 6.57, repro,
2017-02-11,-2.94, 1.51, 18.77, 2.08, 1.50, 6.57, repro,
2017-02-12,-0.04, 0.39, 5.12, 2.06, 1.49, 6.53, repro,
2017-02-14,-0.48, -0.18, 6.40, 2.08, 1.50, 6.61, repro,
2017-02-15,-0.81, -0.21, 11.99, 2.09, 1.49, 6.59, repro,
2017-02-16,-3.26, -2.61, 23.87, 2.10, 1.50, 6.62, repro,
2017-02-17,-2.33, -1.13, 10.60, 2.11, 1.53, 6.74, repro,
