PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2385516850 North Latitude, -117.3032298744 East Longitude, 1049.32368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,-5.92, 1.41, 7.64, 1.90, 1.61, 7.22, repro,
2016-02-27,-6.32, 0.30, 7.05, 1.88, 1.57, 7.06, repro,
2016-02-28,-6.11, 0.57, 8.41, 1.93, 1.63, 7.28, repro,
2016-02-29,-5.23, 1.91, 5.15, 1.93, 1.63, 7.29, repro,
2016-03-01,-6.19, 1.75, 12.59, 1.89, 1.60, 7.10, repro,
2016-03-02,-6.87, 1.40, 9.42, 1.88, 1.58, 7.04, repro,
2016-03-03,-7.49, 1.05, 8.56, 1.88, 1.57, 7.04, repro,
2016-03-04,-6.49, 1.21, 5.80, 1.91, 1.62, 7.23, repro,
2016-03-05,-3.61, 1.79, 7.16, 1.90, 1.59, 7.11, repro,
2016-03-06,-5.89, 4.84, 1.17, 1.90, 1.61, 7.19, repro,
2016-03-07,-7.55, 0.37, 10.62, 1.91, 1.63, 7.16, repro,
2016-03-08,-6.77, 0.50, 8.89, 1.96, 1.66, 7.32, repro,
2016-03-09,-6.75, 0.76, 9.53, 1.89, 1.58, 7.07, repro,
2016-03-10,-5.35, 1.63, 9.70, 1.86, 1.57, 6.89, repro,
2016-03-11,-7.83, 1.27, 4.01, 1.85, 1.57, 6.88, repro,
2016-03-12,-7.64, 0.71, 10.06, 1.85, 1.57, 6.90, repro,
2016-03-13,-7.28, 0.15, 6.18, 1.84, 1.56, 6.86, repro,
2016-03-14,-6.79, 1.54, 19.33, 1.89, 1.63, 7.02, repro,
2016-03-15,-6.92, 1.19, 2.51, 1.89, 1.62, 6.98, repro,
2016-03-16,-6.39, 1.23, 12.20, 1.91, 1.66, 7.05, repro,
2016-03-17,-5.79, 1.55, 12.82, 1.91, 1.63, 7.08, repro,
2016-03-18,-6.72, 1.47, 13.50, 1.97, 1.69, 7.34, repro,
2016-03-19,-6.71, 0.94, 10.47, 1.87, 1.58, 6.95, repro,
2016-03-20,-6.94, 0.68, 7.03, 1.86, 1.56, 6.88, repro,
2016-03-21,-5.71, 2.16, 5.69, 1.86, 1.56, 6.88, repro,
2016-03-22,-5.19, 2.38, 14.01, 1.85, 1.56, 6.85, repro,
2016-03-23,-6.45, 0.94, 9.37, 1.84, 1.57, 6.89, repro,
2016-03-24,-5.65, 0.57, 7.39, 1.85, 1.56, 6.89, repro,
2016-03-25,-6.49, 1.83, 15.88, 1.86, 1.57, 6.90, repro,
2016-03-26,-6.49, 0.78, 11.76, 1.84, 1.56, 6.82, repro,
2016-03-27,-7.42, 1.02, 8.62, 1.84, 1.56, 6.80, repro,
2016-03-28,-7.14, 0.89, 13.94, 1.84, 1.57, 6.87, repro,
2016-03-29,-6.42, 1.20, 15.85, 1.92, 1.64, 7.19, repro,
2016-03-30,-7.96, 1.21, 16.11, 1.85, 1.57, 6.88, repro,
2016-03-31,-6.85, 1.34, 10.79, 1.85, 1.57, 6.87, repro,
2016-04-01,-7.06, 1.32, 9.11, 1.83, 1.57, 6.82, repro,
2016-04-02,-6.84, 1.66, 9.03, 1.83, 1.57, 6.85, repro,
2016-04-03,-6.37, 1.27, 11.81, 1.85, 1.57, 6.87, repro,
2016-04-04,-6.07, 2.00, 11.72, 1.85, 1.57, 6.88, repro,
2016-04-05,-5.83, 0.93, 5.74, 1.84, 1.57, 6.86, repro,
2016-04-06,-6.04, 1.29, 7.75, 1.84, 1.57, 6.86, repro,
2016-04-07,-6.14, 0.85, 8.19, 1.87, 1.62, 7.03, repro,
2016-04-08,-6.50, 0.73, 10.05, 1.85, 1.58, 6.91, repro,
2016-04-09,-5.70, 1.24, 15.85, 1.85, 1.58, 6.93, repro,
2016-04-10,-7.05, 1.36, 12.26, 1.84, 1.57, 6.89, repro,
2016-04-11,-6.53, 1.15, 5.75, 1.86, 1.60, 6.98, repro,
2016-04-12,-5.40, 1.45, 5.10, 1.87, 1.62, 7.04, repro,
2016-04-13,-6.25, 2.43, 2.61, 1.88, 1.63, 7.09, repro,
2016-04-14,-6.80, 0.81, 9.65, 1.85, 1.58, 6.91, repro,
2016-04-15,-5.02, 0.76, 13.24, 1.86, 1.58, 6.94, repro,
2016-04-16,-6.87, 1.82, 11.76, 1.84, 1.57, 6.85, repro,
2016-04-17,-4.70, 1.85, 6.65, 1.83, 1.56, 6.83, repro,
2016-04-18,-5.61, 0.67, 6.59, 1.89, 1.63, 7.12, repro,
2016-04-19,-5.56, 0.45, 14.94, 1.92, 1.65, 7.31, repro,
2016-04-20,-4.55, 1.09, 9.97, 1.89, 1.59, 7.12, repro,
2016-04-21,-6.57, 1.09, 9.88, 1.87, 1.62, 7.05, repro,
2016-04-22,-6.11, 0.30, 7.68, 1.83, 1.56, 6.84, repro,
2016-04-23,-5.43, -0.38, 8.01, 1.85, 1.58, 6.93, repro,
2016-04-24,-4.50, 0.82, 9.75, 1.86, 1.59, 7.00, repro,
2016-04-25,-4.68, 0.69, 16.42, 1.86, 1.59, 7.01, repro,
2016-04-26,-5.55, 0.56, 9.88, 1.85, 1.58, 6.93, repro,
2016-04-27,-6.20, 1.68, 10.87, 1.86, 1.62, 7.02, repro,
2016-04-28,-6.87, 0.77, 14.38, 1.83, 1.57, 6.88, repro,
2016-04-29,-5.29, 1.69, 6.83, 1.85, 1.57, 6.89, repro,
2016-04-30,-4.73, 3.29, 11.00, 1.85, 1.59, 6.97, repro,
2016-05-01,-5.57, 0.91, 7.01, 1.85, 1.58, 6.93, repro,
2016-05-02,-3.93, 0.18, 5.26, 1.87, 1.59, 7.04, repro,
2016-05-03,-5.19, 0.94, 9.62, 1.87, 1.60, 7.07, repro,
2016-05-04,-5.44, 0.39, 5.60, 1.88, 1.59, 7.04, repro,
2016-05-05,-7.95, 0.47, 8.42, 1.96, 1.61, 7.29, repro,
2016-05-06,-4.71, 1.47, 8.42, 1.94, 1.61, 7.23, repro,
2016-05-07,-6.39, 0.33, 11.93, 1.89, 1.62, 7.07, repro,
2016-05-08,-7.51, 0.73, 10.01, 1.88, 1.63, 7.10, repro,
2016-05-09,-7.56, 1.30, 11.37, 1.88, 1.62, 6.98, repro,
2016-05-10,-5.97, 1.53, 8.88, 1.85, 1.56, 6.86, repro,
2016-05-11,-5.08, 1.36, 6.29, 1.85, 1.57, 6.88, repro,
2016-05-12,-6.27, 1.25, 5.18, 1.85, 1.57, 6.88, repro,
2016-05-13,-6.38, 1.26, 10.78, 1.86, 1.58, 6.94, repro,
2016-05-14,-7.52, 1.39, 12.70, 1.84, 1.58, 6.91, repro,
2016-05-15,-7.50, 1.64, 16.71, 1.85, 1.57, 6.91, repro,
2016-05-16,-6.93, 1.32, 17.38, 1.85, 1.58, 6.91, repro,
2016-05-17,-7.18, 1.25, 10.20, 1.84, 1.58, 6.92, repro,
2016-05-18,-6.16, 1.16, 4.72, 1.86, 1.58, 6.92, repro,
2016-05-19,-5.28, 0.90, 9.01, 1.88, 1.59, 7.03, repro,
2016-05-20,-5.83, 5.08, 13.35, 1.84, 1.57, 6.88, repro,
2016-05-21,-7.54, 0.98, 11.44, 1.84, 1.57, 6.90, repro,
2016-05-22,-8.19, 1.97, 10.47, 1.86, 1.62, 7.08, repro,
2016-05-23,-7.39, 2.17, 9.04, 1.84, 1.57, 6.88, repro,
2016-05-24,-9.23, -0.17, 7.99, 1.85, 1.56, 6.87, repro,
2016-05-25,-4.15, 0.68, 10.83, 1.84, 1.56, 6.78, repro,
2016-05-26,-6.21, 1.12, 11.96, 1.87, 1.60, 6.92, repro,
2016-05-27,-6.10, 2.27, 13.10, 1.92, 1.59, 7.07, repro,
2016-05-28,-6.09, 1.58, 9.66, 1.88, 1.62, 7.05, repro,
2016-05-29,-6.35, 1.12, 5.14, 1.84, 1.57, 6.85, repro,
2016-05-30,-7.46, -0.41, 6.88, 1.85, 1.57, 6.91, repro,
2016-05-31,-5.69, 1.12, 9.51, 1.83, 1.57, 6.83, repro,
2016-06-01,-8.62, 1.00, 6.69, 1.84, 1.57, 6.87, repro,
2016-06-02,-6.21, 1.09, 10.22, 1.84, 1.58, 6.91, repro,
2016-06-03,-4.52, 2.48, 10.36, 1.89, 1.67, 7.22, repro,
2016-06-04,-6.57, 0.85, 6.07, 1.84, 1.56, 6.84, repro,
2016-06-05,-7.16, -0.23, 12.80, 1.84, 1.57, 6.89, repro,
2016-06-06,-6.79, 1.47, 12.84, 1.84, 1.57, 6.88, repro,
2016-06-07,-6.46, 0.65, 11.72, 1.86, 1.60, 6.98, repro,
2016-06-08,-6.90, 1.93, 13.55, 1.86, 1.58, 6.98, repro,
2016-06-09,-6.46, 0.21, 14.46, 1.85, 1.57, 6.89, repro,
2016-06-10,-7.10, 0.53, 13.38, 1.85, 1.57, 6.91, repro,
2016-06-11,-5.87, -0.08, 15.23, 1.86, 1.58, 6.93, repro,
2016-06-12,-6.25, 2.40, 11.04, 1.84, 1.57, 6.86, repro,
2016-06-13,-7.06, 0.86, 11.09, 1.86, 1.58, 6.94, repro,
2016-06-14,-5.50, 1.16, 19.91, 1.85, 1.59, 6.95, repro,
2016-06-15,-7.03, -0.81, 11.89, 1.86, 1.58, 6.96, repro,
2016-06-16,-7.11, -1.10, 10.43, 1.86, 1.58, 6.96, repro,
2016-06-17,-5.94, -0.72, 8.67, 1.85, 1.61, 6.97, repro,
2016-06-18,-6.89, -0.01, 8.34, 1.85, 1.58, 6.90, repro,
2016-06-19,-5.44, 0.46, 14.59, 1.85, 1.58, 6.90, repro,
2016-06-20,-5.76, 1.10, 13.61, 1.86, 1.58, 6.97, repro,
2016-06-21,-4.78, 0.02, 12.28, 1.85, 1.56, 6.86, repro,
2016-06-22,-5.08, 0.72, 10.54, 1.85, 1.57, 6.87, repro,
2016-06-23,-6.56, 0.59, 18.03, 1.86, 1.57, 6.92, repro,
2016-06-24,-5.93, -0.17, 16.04, 1.89, 1.60, 6.93, repro,
2016-06-25,-5.96, 1.19, 17.87, 1.89, 1.64, 7.10, repro,
2016-06-26,-5.87, 1.04, 12.15, 1.85, 1.57, 6.87, repro,
2016-06-27,-7.15, -0.62, 10.51, 1.85, 1.57, 6.86, repro,
2016-06-28,-6.32, -0.24, 12.52, 1.85, 1.57, 6.89, repro,
2016-06-29,-4.55, 1.22, 16.97, 1.85, 1.56, 6.90, repro,
2016-06-30,-6.66, 1.16, 9.27, 1.85, 1.57, 6.92, repro,
2016-07-01,-7.18, 0.68, 19.06, 1.98, 1.68, 7.46, repro,
2016-07-02,-5.22, 0.70, 10.69, 1.90, 1.60, 7.08, repro,
2016-07-03,-5.31, 0.76, 13.62, 1.89, 1.58, 7.03, repro,
2016-07-04,-6.07, 0.83, 13.56, 1.88, 1.58, 7.01, repro,
2016-07-05,-6.79, 1.01, 16.97, 1.85, 1.56, 6.85, repro,
2016-07-06,-7.07, -0.11, 6.73, 1.89, 1.63, 7.06, repro,
2016-07-07,-6.23, 1.84, 17.82, 1.85, 1.57, 6.90, repro,
2016-07-08,-8.01, 0.28, 7.15, 1.91, 1.60, 7.07, repro,
2016-07-09,-6.13, 0.61, 6.03, 1.85, 1.56, 6.87, repro,
2016-07-10,-6.00, 0.85, 20.70, 1.84, 1.56, 6.85, repro,
2016-07-11,-5.94, 0.87, 11.53, 1.87, 1.60, 6.93, repro,
2016-07-12,-7.49, 1.34, 12.84, 1.84, 1.56, 6.84, repro,
2016-07-13,-7.22, 1.16, 14.27, 1.85, 1.56, 6.90, repro,
2016-07-14,-6.47, 0.87, 13.92, 1.85, 1.57, 6.92, repro,
2016-07-15,-6.15, 0.87, 19.61, 1.85, 1.57, 6.90, repro,
2016-07-16,-7.22, 2.01, 11.53, 1.84, 1.57, 6.88, repro,
2016-07-17,-6.52, 0.72, 13.86, 1.86, 1.56, 6.88, repro,
2016-07-18,-5.95, 1.23, 13.40, 1.86, 1.57, 6.90, repro,
2016-07-19,-6.16, 1.49, 2.35, 1.86, 1.56, 6.87, repro,
2016-07-20,-5.64, 0.53, 11.86, 1.88, 1.60, 7.02, repro,
2016-07-21,-6.25, 1.14, 14.80, 1.86, 1.57, 6.93, repro,
2016-07-22,-5.64, 1.07, 15.01, 1.89, 1.62, 7.04, repro,
2016-07-23,-6.27, 0.44, 12.01, 1.86, 1.56, 6.87, repro,
2016-07-24,-6.43, 0.29, 14.95, 1.85, 1.56, 6.83, repro,
2016-07-25,-5.93, 0.04, 15.83, 1.87, 1.57, 6.90, repro,
2016-07-26,-5.67, 0.15, 18.29, 1.90, 1.63, 7.07, repro,
2016-07-27,-4.98, 0.19, 16.50, 2.06, 1.69, 7.59, repro,
2016-07-28,-6.30, 1.24, 16.50, 1.84, 1.57, 6.87, repro,
2016-07-29,-7.15, 0.17, 16.83, 1.93, 1.63, 7.21, repro,
2016-07-30,-6.38, 0.48, 16.93, 1.86, 1.57, 6.90, repro,
2016-07-31,-6.83, 1.42, 23.73, 1.87, 1.58, 6.97, repro,
2016-08-01,-5.68, 1.48, 18.77, 1.85, 1.56, 6.89, repro,
2016-08-02,-5.71, 1.42, 15.26, 1.85, 1.57, 6.90, repro,
2016-08-03,-7.02, 1.96, 12.88, 1.84, 1.56, 6.87, repro,
2016-08-04,-6.56, -0.95, 6.33, 1.85, 1.56, 6.89, repro,
2016-08-05,-5.60, -1.05, 20.69, 1.92, 1.65, 7.23, repro,
2016-08-06,-5.38, 0.89, 18.63, 1.85, 1.56, 6.92, repro,
2016-08-07,-7.91, 0.33, 15.72, 1.84, 1.56, 6.86, repro,
2016-08-08,-6.42, 1.01, 15.46, 1.84, 1.56, 6.87, repro,
2016-08-09,-5.82, -0.02, 17.92, 1.85, 1.56, 6.88, repro,
2016-08-10,-6.59, 1.05, 16.33, 1.85, 1.56, 6.90, repro,
2016-08-11,-5.77, 0.52, 10.60, 1.84, 1.57, 6.91, repro,
2016-08-12,-8.06, 1.88, 9.57, 1.85, 1.57, 6.92, repro,
2016-08-13,-6.57, 1.20, 13.27, 1.84, 1.56, 6.86, repro,
2016-08-14,-7.26, 1.79, 13.04, 1.84, 1.56, 6.84, repro,
2016-08-15,-4.81, 1.88, 13.45, 1.84, 1.56, 6.90, repro,
2016-08-16,-4.90, 0.63, 13.99, 1.88, 1.61, 7.04, repro,
2016-08-17,-6.61, 1.14, 13.17, 1.84, 1.57, 6.90, repro,
2016-08-18,-6.76, 0.71, 8.45, 1.85, 1.56, 6.88, repro,
2016-08-19,-5.73, 1.43, 12.03, 1.91, 1.59, 7.03, repro,
2016-08-20,-6.32, 0.99, 16.76, 1.84, 1.56, 6.85, repro,
2016-08-21,-6.09, 1.37, 21.64, 1.85, 1.57, 6.93, repro,
2016-08-22,-7.23, 1.13, 20.49, 1.86, 1.57, 6.97, repro,
2016-08-23,-5.97, 1.45, 16.22, 1.85, 1.57, 6.89, repro,
2016-08-24,-7.53, 1.58, 13.76, 1.85, 1.57, 6.91, repro,
2016-08-25,-5.58, 1.64, 11.41, 1.85, 1.56, 6.88, repro,
2016-08-26,-6.93, 1.65, 16.89, 1.88, 1.60, 7.04, repro,
2016-08-27,-7.10, 0.53, 8.26, 1.88, 1.61, 7.04, repro,
2016-08-28,-6.42, 1.58, 7.89, 1.84, 1.58, 6.92, repro,
2016-08-29,-7.52, 3.14, 9.79, 1.85, 1.58, 6.97, repro,
2016-08-30,-6.80, 1.81, 10.89, 1.87, 1.61, 7.05, repro,
2016-08-31,-7.21, 0.75, 14.09, 1.85, 1.56, 6.93, repro,
2016-09-01,-5.50, 0.59, 17.98, 1.84, 1.56, 6.91, repro,
2016-09-02,-7.11, 0.42, 16.16, 1.86, 1.61, 6.97, repro,
2016-09-03,-7.03, -0.35, 17.21, 1.85, 1.57, 6.97, repro,
2016-09-04,-7.81, -0.84, 17.26, 1.85, 1.58, 6.96, repro,
2016-09-05,-5.90, 1.20, 18.08, 1.84, 1.60, 6.98, repro,
2016-09-06,-7.22, 0.79, 19.48, 1.85, 1.57, 6.93, repro,
2016-09-07,-6.36, 0.69, 16.41, 1.90, 1.63, 7.16, repro,
2016-09-08,-5.06, 1.51, 7.71, 2.01, 1.71, 7.49, repro,
2016-09-09,-6.82, 1.81, 15.43, 1.91, 1.62, 7.21, repro,
2016-09-10,-7.15, 1.37, -0.03, 1.85, 1.57, 6.98, repro,
2016-09-11,-5.62, 1.89, 11.45, 1.85, 1.58, 6.92, repro,
2016-09-12,-7.42, 3.04, 10.80, 1.82, 1.55, 6.84, repro,
2016-09-13,-8.39, 0.17, 9.31, 1.84, 1.56, 6.91, repro,
2016-09-14,-6.74, 1.03, 12.78, 1.91, 1.71, 7.17, repro,
2016-09-15,-7.17, 1.47, 12.84, 1.91, 1.67, 7.23, repro,
2016-09-16,-6.90, 1.19, 19.27, 1.94, 1.61, 7.29, repro,
2016-09-17,-7.10, 0.99, 21.37, 1.83, 1.55, 6.85, repro,
2016-09-18,-6.87, 1.33, 22.56, 1.82, 1.55, 6.81, repro,
2016-09-19,-7.42, 0.19, 19.43, 1.88, 1.61, 7.09, repro,
2016-09-20,-8.08, 1.05, 17.96, 1.84, 1.56, 6.89, repro,
2016-09-21,-7.99, 1.64, 15.59, 1.85, 1.57, 6.97, repro,
2016-09-22,-8.28, 0.66, 23.35, 1.89, 1.62, 7.10, repro,
2016-09-23,-7.23, -0.13, 21.17, 1.85, 1.60, 6.94, repro,
2016-09-24,-8.13, 0.86, 19.59, 1.83, 1.56, 6.86, repro,
2016-09-25,-6.99, 0.38, 12.87, 1.83, 1.56, 6.90, repro,
2016-09-26,-7.37, 0.41, 17.11, 1.85, 1.57, 6.97, repro,
2016-09-27,-7.54, 0.74, 20.09, 1.87, 1.58, 7.01, repro,
2016-09-28,-8.06, 0.77, 22.29, 1.85, 1.57, 6.98, repro,
2016-09-29,-6.63, 1.12, 9.51, 1.82, 1.55, 6.86, repro,
2016-09-30,-7.86, 1.54, 16.00, 1.84, 1.57, 6.93, repro,
2016-10-01,-6.67, 1.27, 17.72, 1.86, 1.60, 7.05, repro,
2016-10-02,-6.57, 0.89, 13.22, 1.86, 1.57, 6.97, repro,
2016-10-03,-8.18, 2.27, 27.72, 1.85, 1.57, 6.96, repro,
2016-10-04,-7.38, 0.84, 20.32, 1.85, 1.56, 6.91, repro,
2016-10-05,-8.47, 0.46, 17.00, 1.83, 1.56, 6.90, repro,
2016-10-06,-8.25, 0.75, 17.83, 1.87, 1.60, 7.05, repro,
2016-10-07,-8.55, 1.02, 17.80, 1.84, 1.56, 6.94, repro,
2016-10-08,-7.58, 1.08, 17.32, 1.87, 1.57, 7.02, repro,
2016-10-09,-7.13, 0.96, 16.67, 1.85, 1.56, 6.91, repro,
2016-10-10,-8.37, 2.16, 21.26, 1.84, 1.57, 6.94, repro,
2016-10-11,-8.67, 0.86, 23.51, 1.83, 1.56, 6.91, repro,
2016-10-12,-7.09, 1.08, 18.33, 1.83, 1.56, 6.88, repro,
2016-10-13,-6.81, 1.43, 8.43, 1.85, 1.56, 6.97, repro,
2016-10-14,-7.69, -0.75, 13.76, 1.85, 1.55, 6.90, repro,
2016-10-15,-7.80, 3.25, 25.59, 1.86, 1.57, 7.01, repro,
2016-10-16,-7.97, 4.83, 15.05, 1.84, 1.56, 6.91, repro,
2016-10-17,-8.37, 1.82, 16.86, 1.85, 1.58, 6.96, repro,
2016-10-18,-7.63, 1.13, 17.96, 1.85, 1.56, 6.93, repro,
2016-10-19,-6.78, 0.22, 13.14, 1.85, 1.55, 6.92, repro,
2016-10-20,-5.64, 0.61, 9.95, 1.86, 1.56, 6.96, repro,
2016-10-21,-6.49, 1.57, 14.37, 1.85, 1.57, 6.93, repro,
2016-10-22,-6.76, 1.23, 19.77, 1.84, 1.57, 6.93, repro,
2016-10-23,-7.77, 1.79, 14.82, 1.85, 1.57, 6.96, repro,
2016-10-24,-11.44, 1.46, 3.20, 1.86, 1.56, 6.93, repro,
2016-10-25,-7.13, 2.51, 4.71, 1.85, 1.56, 6.92, repro,
2016-10-26,-6.89, 0.62, 7.15, 1.86, 1.57, 6.96, repro,
2016-10-27,-5.89, 0.44, 12.17, 1.86, 1.60, 7.01, repro,
2016-10-28,-7.58, 1.44, 24.15, 1.86, 1.60, 7.05, repro,
2016-10-29,-7.64, 0.12, 12.73, 1.84, 1.56, 6.94, repro,
2016-10-30,-8.16, 0.60, 9.84, 1.85, 1.57, 6.96, repro,
2016-10-31,-7.50, 2.58, 13.59, 1.84, 1.56, 6.85, repro,
2016-11-01,-6.26, 1.43, 10.86, 1.84, 1.54, 6.87, repro,
2016-11-02,-6.82, 0.65, 14.00, 2.01, 1.63, 7.49, repro,
2016-11-03,-6.56, 0.68, 8.00, 1.84, 1.55, 6.87, repro,
2016-11-04,-6.88, 0.90, 4.26, 1.84, 1.56, 6.91, repro,
2016-11-05,-6.40, 1.69, 9.70, 1.85, 1.56, 6.89, repro,
2016-11-06,-5.67, 0.88, 7.97, 1.84, 1.54, 6.84, repro,
2016-11-07,-5.51, 1.56, 5.49, 1.88, 1.58, 7.03, repro,
2016-11-08,-5.92, 0.92, 10.20, 1.84, 1.54, 6.86, repro,
2016-11-09,-6.68, 0.72, 9.63, 1.83, 1.56, 6.90, repro,
2016-11-10,-6.14, 0.54, 9.11, 1.89, 1.58, 7.08, repro,
2016-11-11,-6.00, 1.17, 9.18, 1.85, 1.55, 6.90, repro,
2016-11-12,-6.02, 1.20, 12.14, 1.83, 1.54, 6.87, repro,
2016-11-13,-6.47, 1.98, 13.10, 1.85, 1.55, 6.90, repro,
2016-11-14,-5.41, 0.88, 7.81, 1.84, 1.54, 6.90, repro,
2016-11-15,-6.35, 1.04, 14.52, 1.84, 1.57, 6.95, repro,
2016-11-16,-6.66, 1.89, 23.57, 1.84, 1.56, 6.92, repro,
2016-11-17,-6.56, -0.89, 11.53, 1.84, 1.54, 6.84, repro,
2016-11-18,-6.50, 1.61, 6.40, 1.85, 1.55, 6.90, repro,
2016-11-19,-6.25, 2.04, 9.19, 1.85, 1.55, 6.93, repro,
2016-11-20,-6.26, 1.02, 10.33, 1.87, 1.56, 6.99, repro,
2016-11-21,-7.65, 1.97, 14.02, 1.85, 1.57, 6.97, repro,
2016-11-22,-7.25, 0.81, 12.28, 1.83, 1.55, 6.87, repro,
2016-11-23,-6.21, 1.71, 9.57, 1.85, 1.55, 6.93, repro,
2016-11-24,-6.60, 2.09, 12.82, 1.84, 1.55, 6.89, repro,
2016-11-25,-6.16, 1.52, 9.79, 1.89, 1.61, 7.19, repro,
2016-11-26,-6.43, 1.01, 8.59, 1.88, 1.60, 7.11, repro,
2016-11-27,-7.88, 1.79, 16.59, 1.87, 1.61, 7.12, repro,
2016-11-28,-6.14, 1.16, 14.76, 1.83, 1.53, 6.82, repro,
2016-11-29,-6.07, 1.20, 16.17, 1.85, 1.54, 6.87, repro,
2016-11-30,-6.42, 1.14, 9.17, 1.85, 1.54, 6.90, repro,
2016-12-01,-6.19, 1.39, 7.54, 1.88, 1.59, 7.07, repro,
2016-12-02,-5.14, 1.50, 1.95, 1.87, 1.59, 7.07, repro,
2016-12-03,-7.70, 2.46, 9.87, 1.84, 1.54, 6.89, repro,
2016-12-04,-6.73, 1.13, 9.65, 1.84, 1.54, 6.85, repro,
2016-12-05,-6.29, 0.98, 16.47, 1.85, 1.57, 6.90, repro,
2016-12-06,-7.22, 2.61, 15.94, 1.85, 1.55, 6.91, repro,
2016-12-07,-6.70, 1.35, 7.41, 1.86, 1.55, 6.95, repro,
2016-12-08,-5.05, 1.05, 4.81, 1.84, 1.56, 6.92, repro,
2016-12-09,-6.53, 1.70, 2.73, 1.88, 1.55, 6.98, repro,
2016-12-10,-7.25, 1.11, 10.02, 1.85, 1.56, 6.92, repro,
2016-12-11,-4.32, 1.10, 13.44, 1.85, 1.55, 6.92, repro,
2016-12-12,-4.89, 0.47, 13.34, 1.86, 1.59, 7.02, repro,
2016-12-13,-7.31, 0.85, 10.07, 1.88, 1.61, 7.12, repro,
2016-12-14,-7.07, 2.13, 11.14, 1.86, 1.59, 6.98, repro,
2016-12-15,-5.41, 2.77, 5.19, 1.84, 1.54, 6.85, repro,
2016-12-16,-10.61, 1.88, 22.77, 1.87, 1.56, 6.97, repro,
2016-12-17,-6.02, 1.03, 11.58, 1.89, 1.61, 7.05, repro,
2016-12-18,-6.04, 1.04, 7.24, 1.84, 1.55, 6.92, repro,
2016-12-19,-5.27, 1.73, 4.55, 1.92, 1.61, 7.19, repro,
2016-12-20,-5.80, 1.24, 6.18, 1.84, 1.55, 6.91, repro,
2016-12-21,-6.54, 0.70, 12.14, 1.86, 1.55, 6.91, repro,
2016-12-22,-7.19, 0.19, 9.59, 1.86, 1.55, 6.94, repro,
2016-12-23,-5.71, 1.07, 13.24, 1.84, 1.54, 6.88, repro,
2016-12-24,-7.33, 0.46, 11.76, 1.83, 1.55, 6.88, repro,
2016-12-25,-6.58, 0.01, 11.05, 1.83, 1.54, 6.82, repro,
2016-12-26,-5.82, 1.23, 5.85, 1.83, 1.54, 6.83, repro,
2016-12-27,-6.21, 1.01, 3.60, 1.86, 1.55, 6.93, repro,
2016-12-28,-6.20, 1.25, 10.03, 1.85, 1.56, 6.97, repro,
2016-12-29,-5.51, 1.65, 5.10, 1.84, 1.54, 6.87, repro,
2016-12-30,-5.88, 1.31, 9.23, 1.83, 1.54, 6.82, repro,
2016-12-31,-6.51, 0.97, 10.12, 1.83, 1.54, 6.83, repro,
2017-01-01,-6.56, 0.43, 14.94, 1.85, 1.54, 6.87, repro,
2017-01-02,-7.99, 1.66, 11.60, 1.86, 1.55, 6.93, repro,
2017-01-03,-7.48, 1.53, 3.46, 1.84, 1.55, 6.88, repro,
2017-01-04,-5.31, 3.43, 4.08, 1.84, 1.54, 6.87, repro,
2017-01-05,-5.91, 2.92, 16.12, 1.83, 1.54, 6.86, repro,
2017-01-06,-6.77, 1.35, 11.56, 1.84, 1.55, 6.89, repro,
2017-01-07,-7.26, 0.64, 7.74, 1.87, 1.55, 6.93, repro,
2017-01-08,-6.58, 1.16, 3.70, 1.86, 1.55, 6.94, repro,
2017-01-09,-7.30, 0.68, 16.72, 1.87, 1.55, 6.95, repro,
2017-01-10,-5.19, 1.68, 13.99, 1.89, 1.56, 7.04, repro,
2017-01-11,-6.47, 3.09, 18.00, 1.85, 1.57, 6.96, repro,
2017-01-12,-5.91, 0.93, 7.34, 1.88, 1.59, 7.05, repro,
2017-01-13,-6.09, 0.80, 5.61, 1.85, 1.55, 6.91, repro,
2017-01-14,-4.99, 1.05, 3.47, 1.84, 1.55, 6.87, repro,
2017-01-15,-5.76, 0.76, 4.19, 1.85, 1.55, 6.90, repro,
2017-01-16,-6.36, 0.76, 7.83, 1.84, 1.54, 6.87, repro,
2017-01-17,-5.35, 0.65, 11.28, 1.89, 1.60, 7.02, repro,
2017-01-18,-6.51, 0.36, 8.10, 1.90, 1.60, 7.04, repro,
2017-01-19,-7.89, -1.67, 20.37, 1.90, 1.57, 7.03, repro,
2017-01-20,-6.18, 1.22, 13.37, 1.85, 1.56, 6.95, repro,
2017-01-21,-9.08, 0.83, 18.24, 1.85, 1.55, 6.92, repro,
2017-01-22,-6.67, 1.09, 4.36, 1.84, 1.55, 6.91, repro,
2017-01-23,-5.62, 2.74, 13.42, 1.85, 1.55, 6.91, repro,
2017-01-24,-4.92, -0.32, 8.38, 1.84, 1.54, 6.87, repro,
2017-01-25,-5.73, 0.22, 6.13, 1.85, 1.55, 6.91, repro,
2017-01-26,-5.90, 0.92, -0.27, 1.85, 1.55, 6.95, repro,
