PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7144818983 North Latitude, -117.5504714013 East Longitude, 1527.98856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-06,-4.17, 6.05, 11.66, 1.91, 1.58, 7.30, repro,
2010-05-07,-2.99, 5.65, 11.40, 1.93, 1.61, 7.34, repro,
2010-05-08,-2.61, 6.24, 8.02, 1.91, 1.59, 7.28, repro,
2010-05-09,-2.39, 5.96, 11.57, 1.92, 1.59, 7.31, repro,
2010-05-10,-2.57, 7.15, 13.90, 2.00, 1.67, 7.64, repro,
2010-05-11,-3.16, 6.65, 14.59, 1.96, 1.63, 7.54, repro,
2010-05-12,-4.59, 6.63, 15.24, 2.00, 1.64, 7.59, repro,
2010-05-13,-3.47, 6.08, 11.82, 1.94, 1.62, 7.43, repro,
2010-05-14,-4.62, 6.32, 9.99, 1.95, 1.64, 7.32, repro,
2010-05-15,-3.14, 6.57, 8.67, 1.95, 1.63, 7.32, repro,
2010-05-16,-2.36, 5.29, 9.89, 1.89, 1.58, 7.18, repro,
2010-05-17,-2.96, 5.17, 14.63, 1.90, 1.58, 7.19, repro,
2010-05-18,-3.48, 7.82, 16.60, 1.91, 1.59, 7.20, repro,
2010-05-19,-3.28, 6.94, 13.24, 2.02, 1.70, 7.72, repro,
2010-05-20,-3.03, 5.42, 15.56, 2.01, 1.67, 7.61, repro,
2010-05-21,-2.17, 5.89, 12.20, 1.95, 1.63, 7.41, repro,
2010-05-22,-1.72, 6.44, 11.80, 2.39, 2.06, 9.30, repro,
2010-05-23,-3.51, 7.79, 19.84, 2.07, 1.74, 7.88, repro,
2010-05-24,-3.21, 7.12, 11.37, 2.09, 1.73, 7.95, repro,
2010-05-25,-3.20, 7.28, 10.87, 2.02, 1.74, 7.69, repro,
2010-05-26,-1.90, 6.30, 10.55, 1.94, 1.67, 7.42, repro,
2010-05-27,-4.39, 8.33, 18.13, 1.90, 1.61, 7.24, repro,
2010-05-28,-3.29, 7.20, 15.98, 1.97, 1.66, 7.49, repro,
2010-05-29,-4.28, 7.87, 12.11, 2.01, 1.73, 7.76, repro,
2010-05-30,-2.42, 4.61, 12.51, 1.94, 1.68, 7.39, repro,
2010-05-31,-1.76, 6.11, 12.57, 1.96, 1.70, 7.43, repro,
2010-06-01,-3.64, 5.90, 14.13, 1.92, 1.68, 7.37, repro,
2010-06-02,-2.65, 7.14, 14.82, 1.91, 1.62, 7.22, repro,
2010-06-03,-3.29, 6.64, 12.32, 1.94, 1.67, 7.38, repro,
2010-06-04,-1.64, 5.96, 14.92, 1.94, 1.64, 7.37, repro,
2010-06-05,-1.86, 6.51, 15.13, 1.94, 1.66, 7.35, repro,
2010-06-06,-1.95, 7.12, 10.79, 1.91, 1.62, 7.19, repro,
2010-06-07,-1.28, 6.82, 6.82, 1.93, 1.65, 7.29, repro,
2010-06-08,-0.77, 5.72, 15.42, 2.00, 1.75, 7.69, repro,
2010-06-09,-1.44, 6.58, 11.19, 1.94, 1.68, 7.40, repro,
2010-06-10,-1.91, 6.20, 16.24, 1.91, 1.63, 7.22, repro,
2010-06-11,-3.95, 6.67, 14.37, 1.93, 1.70, 7.42, repro,
2010-06-12,-4.63, 9.58, 13.53, 1.91, 1.61, 7.19, repro,
2010-06-13,-3.07, 6.87, 10.24, 1.95, 1.65, 7.38, repro,
2010-06-14,-1.45, 5.29, 13.46, 1.94, 1.67, 7.37, repro,
2010-06-15,-1.95, 6.13, 11.30, 1.94, 1.67, 7.36, repro,
2010-06-16,-2.04, 4.97, 14.56, 1.92, 1.64, 7.26, repro,
2010-06-17,-3.56, 6.15, 10.79, 1.98, 1.69, 7.47, repro,
2010-06-18,-1.62, 5.83, 14.81, 2.00, 1.70, 7.61, repro,
2010-06-19,-3.93, 5.74, 13.32, 2.01, 1.72, 7.65, repro,
2010-06-20,-4.23, 6.97, 6.36, 1.96, 1.69, 7.57, repro,
2010-06-21,-3.94, 6.48, 10.06, 1.93, 1.67, 7.40, repro,
2010-06-22,-3.60, 6.84, 12.02, 1.94, 1.69, 7.47, repro,
2010-06-23,-2.17, 6.21, 8.92, 1.94, 1.66, 7.39, repro,
2010-06-24,-1.51, 5.95, 15.86, 2.10, 1.94, 8.18, repro,
2010-06-25,-2.69, 4.82, 12.57, 2.01, 1.86, 8.00, repro,
2010-06-26,-2.45, 6.15, 14.30, 1.99, 1.73, 7.63, repro,
2010-06-27,-2.26, 5.43, 18.15, 1.93, 1.67, 7.38, repro,
2010-06-28,-2.58, 6.13, 14.45, 1.95, 1.68, 7.42, repro,
2010-06-29,-2.21, 6.34, 16.23, 1.93, 1.65, 7.31, repro,
2010-06-30,-3.65, 8.62, 11.91, 1.94, 1.66, 7.36, repro,
2010-07-01,-1.53, 6.79, 11.55, 1.96, 1.71, 7.58, repro,
2010-07-02,-2.47, 4.94, 13.11, 1.93, 1.70, 7.53, repro,
2010-07-03,-1.91, 6.37, 14.93, 1.94, 1.69, 7.45, repro,
2010-07-04,-2.28, 5.09, 16.01, 1.94, 1.66, 7.42, repro,
2010-07-05,-2.27, 6.45, 15.81, 1.92, 1.65, 7.28, repro,
2010-07-06,-3.76, 6.88, 10.72, 1.94, 1.68, 7.38, repro,
2010-07-07,-3.44, 5.18, 14.10, 1.97, 1.74, 7.68, repro,
2010-07-08,-3.03, 4.83, 5.59, 1.90, 1.65, 7.29, repro,
2010-07-09,-2.88, 6.96, 6.14, 1.92, 1.65, 7.32, repro,
2010-07-10,-3.15, 8.44, 11.71, 1.92, 1.64, 7.28, repro,
2010-07-11,-2.08, 5.76, 15.42, 1.93, 1.67, 7.38, repro,
2010-07-12,-2.09, 5.32, 19.27, 1.94, 1.70, 7.47, repro,
2010-07-13,-1.33, 5.04, 9.98, 2.10, 1.82, 7.96, repro,
2010-07-19,-5.67, 10.65, 13.89, 3.24, 2.75, 12.21, repro,
2010-07-20,-3.05, 6.44, 7.60, 1.91, 1.68, 7.36, repro,
2010-07-21,-3.10, 5.98, 3.12, 1.93, 1.66, 7.34, repro,
2010-07-22,-3.30, 5.41, 7.81, 1.96, 1.70, 7.56, repro,
2010-07-23,-3.02, 6.57, 9.09, 1.95, 1.71, 7.55, repro,
2010-07-24,-3.15, 6.31, 6.30, 1.94, 1.71, 7.55, repro,
2010-07-25,-2.41, 5.20, 7.75, 2.00, 1.79, 7.73, repro,
2010-07-26,-3.93, 5.69, 6.11, 1.98, 1.74, 7.61, repro,
2010-07-27,-2.16, 6.61, 6.29, 1.99, 1.74, 7.70, repro,
2010-07-28,-3.05, 6.24, 8.14, 1.98, 1.74, 7.54, repro,
2010-07-29,-3.89, 6.59, 5.27, 1.95, 1.75, 7.62, repro,
2010-07-30,-3.31, 6.79, 6.67, 2.01, 1.78, 7.79, repro,
2010-07-31,-2.53, 5.97, 8.47, 1.93, 1.67, 7.39, repro,
2010-08-01,-2.92, 6.46, 12.16, 1.92, 1.68, 7.40, repro,
2010-08-02,-3.47, 6.07, 12.08, 1.95, 1.71, 7.50, repro,
2010-08-03,-1.95, 4.19, 6.11, 1.99, 1.78, 7.65, repro,
2010-08-04,-3.42, 5.16, 4.09, 1.99, 1.79, 7.74, repro,
2010-08-05,-3.07, 4.94, 12.97, 1.93, 1.69, 7.45, repro,
2010-08-06,-3.02, 5.66, 6.47, 1.96, 1.70, 7.50, repro,
2010-08-07,-3.11, 11.67, 14.60, 1.94, 1.69, 7.34, repro,
2010-08-08,-2.70, 6.18, 14.46, 1.94, 1.70, 7.50, repro,
2010-08-09,-2.82, 6.13, 9.71, 1.93, 1.72, 7.54, repro,
2010-08-10,-3.39, 5.13, 7.13, 1.94, 1.70, 7.55, repro,
2010-08-11,-2.91, 6.07, 9.40, 1.92, 1.67, 7.40, repro,
2010-08-12,-2.93, 5.80, 10.97, 1.91, 1.69, 7.47, repro,
2010-08-13,-2.66, 5.31, 15.43, 1.97, 1.75, 7.80, repro,
2010-08-14,-4.37, 6.36, 13.75, 1.95, 1.72, 7.58, repro,
2010-08-15,-2.23, 5.32, 4.72, 1.94, 1.70, 7.45, repro,
2010-08-16,-4.52, 6.18, 13.29, 1.90, 1.66, 7.30, repro,
2010-08-17,-3.81, 4.58, 15.25, 1.94, 1.71, 7.43, repro,
2010-08-18,-3.07, 5.04, 6.01, 1.98, 1.75, 7.73, repro,
2010-08-19,-3.39, 6.09, 13.51, 1.98, 1.78, 7.69, repro,
2010-08-20,-3.19, 5.23, 13.18, 1.96, 1.77, 7.68, repro,
2010-08-21,-4.07, 4.85, 12.89, 1.94, 1.73, 7.50, repro,
2010-08-22,-2.45, 5.34, 15.13, 1.92, 1.67, 7.34, repro,
2010-08-23,-3.91, 4.00, 9.92, 1.98, 1.74, 7.63, repro,
2010-08-24,-3.49, 5.70, 10.62, 1.99, 1.68, 7.52, repro,
2010-08-25,-4.80, 4.18, 10.48, 1.95, 1.75, 7.49, repro,
2010-08-26,-4.36, 5.11, 19.08, 1.91, 1.69, 7.44, repro,
2010-08-27,-3.85, 4.76, 9.60, 1.96, 1.75, 7.63, repro,
2010-08-28,-2.34, 4.60, 17.26, 1.89, 1.68, 7.34, repro,
2010-08-29,-3.60, 5.36, 21.47, 1.89, 1.67, 7.36, repro,
2010-08-30,-3.60, 4.03, 14.68, 1.94, 1.70, 7.50, repro,
2010-08-31,-2.66, 5.29, 17.81, 1.93, 1.69, 7.41, repro,
2010-09-01,-4.12, 4.63, 16.47, 1.92, 1.70, 7.53, repro,
2010-09-02,-5.64, 4.10, 16.40, 1.89, 1.64, 7.29, repro,
2010-09-03,-2.62, 3.85, 13.13, 1.89, 1.63, 7.27, repro,
2010-09-04,-2.80, 4.84, 12.75, 1.89, 1.65, 7.26, repro,
2010-09-05,-4.66, 5.42, 20.32, 1.89, 1.65, 7.27, repro,
2010-09-06,-3.00, 4.77, 17.48, 1.90, 1.67, 7.37, repro,
2010-09-07,-2.74, 4.37, 17.72, 1.89, 1.66, 7.31, repro,
2010-09-08,-3.99, 7.81, 21.11, 1.88, 1.62, 7.17, repro,
2010-09-09,-3.35, 5.45, 15.15, 1.92, 1.66, 7.39, repro,
2010-09-10,-4.20, 6.31, 18.27, 1.91, 1.66, 7.39, repro,
2010-09-11,-2.35, 5.29, 13.17, 2.00, 1.81, 7.84, repro,
2010-09-12,-2.26, 4.51, 9.61, 1.88, 1.68, 7.34, repro,
2010-09-13,-2.18, 3.67, 9.79, 1.90, 1.67, 7.38, repro,
2010-09-14,-3.19, 2.87, 17.04, 1.95, 1.65, 7.46, repro,
2010-09-15,-4.43, 4.07, 17.92, 1.88, 1.65, 7.28, repro,
2010-09-16,-4.26, 4.61, 17.91, 1.90, 1.66, 7.38, repro,
2010-09-17,-5.99, 4.71, 16.43, 1.93, 1.68, 7.49, repro,
2010-09-18,-2.34, 4.45, 18.49, 1.92, 1.66, 7.40, repro,
2010-09-19,-2.77, 3.04, 13.89, 2.00, 1.71, 7.62, repro,
2010-09-20,-5.03, 5.02, 19.78, 1.89, 1.65, 7.24, repro,
2010-09-21,-3.61, 3.52, 20.27, 1.93, 1.75, 7.69, repro,
2010-09-22,-3.20, 4.44, 21.22, 1.94, 1.75, 7.76, repro,
2010-09-23,-3.16, 7.48, 21.74, 1.94, 1.64, 7.39, repro,
2010-09-24,-1.51, 4.55, 11.36, 1.88, 1.63, 7.24, repro,
2010-09-25,-3.04, 4.08, 14.30, 1.88, 1.64, 7.25, repro,
2010-09-26,-3.18, 4.15, 13.50, 1.86, 1.63, 7.18, repro,
2010-09-27,-1.26, 3.92, 20.67, 2.09, 1.83, 7.87, repro,
2010-09-28,-3.03, 3.25, 20.64, 1.98, 1.74, 7.43, repro,
2010-09-29,-2.75, 3.80, 16.25, 1.89, 1.63, 7.23, repro,
2010-09-30,-3.37, 4.63, 16.87, 1.91, 1.66, 7.39, repro,
2010-10-01,-3.12, 5.07, 18.21, 1.99, 1.74, 7.63, repro,
2010-10-02,-3.40, 4.80, 13.61, 1.96, 1.77, 7.76, repro,
2010-10-03,-3.04, 6.43, 11.28, 1.95, 1.69, 7.48, repro,
2010-10-04,-2.68, 5.64, 14.95, 2.00, 1.71, 7.67, repro,
2010-10-05,-3.95, 12.18, 18.17, 1.91, 1.66, 7.43, repro,
2010-10-06,-4.17, 9.37, 10.06, 1.90, 1.68, 7.43, repro,
2010-10-07,-2.93, 6.08, 8.25, 1.89, 1.65, 7.35, repro,
2010-10-08,-2.96, 5.86, 8.10, 1.99, 1.71, 7.56, repro,
2010-10-09,-1.98, 6.79, 5.48, 1.93, 1.64, 7.30, repro,
2010-10-10,-3.84, 3.81, 15.57, 1.94, 1.66, 7.32, repro,
2010-10-11,-2.24, 4.69, 14.44, 1.96, 1.73, 7.56, repro,
2010-10-12,-1.61, 6.59, 10.75, 1.92, 1.65, 7.31, repro,
2010-10-13,-1.88, 4.99, 7.94, 1.92, 1.68, 7.40, repro,
2010-10-14,-3.24, 3.06, 10.81, 1.93, 1.68, 7.45, repro,
2010-10-15,-3.02, 4.21, 12.69, 1.91, 1.70, 7.37, repro,
2010-10-16,-2.33, 5.28, 11.00, 1.87, 1.61, 7.09, repro,
2010-10-17,-4.38, 10.37, 16.38, 1.92, 1.66, 7.31, repro,
2010-10-18,-3.97, 9.77, 14.28, 1.93, 1.68, 7.34, repro,
2010-10-19,-3.14, 5.32, 12.98, 1.97, 1.73, 7.55, repro,
2010-10-20,-5.15, 11.08, 16.45, 1.92, 1.70, 7.28, repro,
2010-10-21,-3.97, 10.05, 13.56, 1.98, 1.70, 7.46, repro,
2010-10-22,-4.79, 8.36, 19.39, 1.89, 1.63, 7.13, repro,
2010-10-23,-3.67, 9.58, 15.89, 1.93, 1.65, 7.31, repro,
2010-10-24,-3.03, 5.53, 10.21, 1.91, 1.67, 7.38, repro,
2010-10-25,-2.98, 3.93, 21.53, 2.01, 1.77, 7.75, repro,
2010-10-26,-3.60, 8.95, 18.59, 1.87, 1.65, 7.23, repro,
2010-10-27,-2.87, 6.87, 7.70, 1.94, 1.68, 7.42, repro,
2010-10-28,-2.29, 5.07, 4.73, 1.97, 1.71, 7.57, repro,
2010-10-29,-1.74, 6.12, 4.57, 1.91, 1.67, 7.37, repro,
2010-10-30,-3.02, 6.56, 10.18, 2.02, 1.83, 7.81, repro,
2010-10-31,-4.14, 5.54, 4.61, 2.00, 1.78, 7.78, repro,
2010-11-01,-3.17, 4.81, 6.30, 1.97, 1.76, 7.56, repro,
2010-11-02,-1.46, 4.46, 5.90, 1.88, 1.63, 7.23, repro,
2010-11-03,-1.90, 4.85, 6.74, 2.01, 1.86, 7.79, repro,
2010-11-04,-2.24, 6.65, 8.13, 1.88, 1.64, 7.28, repro,
2010-11-05,-1.88, 4.94, 11.16, 1.94, 1.70, 7.44, repro,
2010-11-06,-2.35, 6.57, 8.84, 1.94, 1.68, 7.51, repro,
2010-11-07,-3.35, 10.92, 13.56, 1.86, 1.61, 7.14, repro,
2010-11-08,-4.77, 10.52, 22.75, 1.86, 1.60, 7.14, repro,
2010-11-09,-3.53, 9.74, 18.90, 1.91, 1.66, 7.38, repro,
2010-11-10,-4.92, 10.44, 17.69, 1.94, 1.68, 7.38, repro,
2010-11-11,-5.04, 8.29, 13.83, 1.90, 1.65, 7.29, repro,
2010-11-12,-4.29, 6.65, 9.54, 1.92, 1.62, 7.20, repro,
2010-11-13,-5.32, 6.69, 1.88, 2.93, 2.49, 11.23, repro,
2010-11-14,-3.55, 7.72, 23.08, 1.90, 1.66, 7.35, repro,
2010-11-15,-1.21, 11.43, 16.57, 6.61, 5.67, 25.55, repro,
2010-11-16,-3.18, 7.20, 14.05, 2.00, 1.71, 7.73, repro,
2010-11-17,-3.74, 8.65, 14.50, 2.06, 1.68, 7.84, repro,
2010-11-18,-3.93, 6.63, 10.67, 1.95, 1.65, 7.54, repro,
2010-11-19,-5.01, 7.00, 12.42, 2.00, 1.68, 7.63, repro,
2010-11-20,-3.35, 9.74, 15.82, 1.97, 1.71, 7.53, repro,
2010-11-21,-5.13, 10.07, 17.90, 2.00, 1.74, 7.70, repro,
2010-11-22,-6.79, 7.32, 17.35, 2.08, 1.79, 7.96, repro,
2010-11-23,-5.52, 10.49, 14.65, 2.03, 1.72, 7.91, repro,
2010-11-24,-6.78, 10.82, 20.34, 1.92, 1.66, 7.42, repro,
2010-11-25,-6.86, 6.98, 13.57, 1.97, 1.65, 7.53, repro,
2010-11-26,-2.70, 8.18, 10.55, 1.96, 1.68, 7.67, repro,
2010-11-27,-3.79, 9.78, 8.05, 1.96, 1.68, 7.71, repro,
2010-11-28,-5.95, 8.09, 22.64, 2.09, 1.75, 8.02, repro,
2010-11-29,-7.75, 8.49, 7.77, 2.13, 1.76, 8.19, repro,
2010-11-30,-4.15, 7.22, 2.38, 2.05, 1.72, 8.04, repro,
2010-12-01,-3.55, 6.61, 9.44, 2.03, 1.72, 7.97, repro,
2010-12-02,-3.23, 6.45, 6.42, 1.95, 1.69, 7.64, repro,
2010-12-03,-3.94, 7.07, 11.34, 1.99, 1.68, 7.78, repro,
2010-12-04,-5.31, 7.56, 10.84, 1.99, 1.69, 7.91, repro,
2010-12-05,-5.87, 12.06, 3.84, 2.05, 1.67, 7.95, repro,
2010-12-06,-4.91, 9.16, 8.67, 1.98, 1.66, 7.68, repro,
2010-12-07,-3.84, 7.00, 7.50, 2.02, 1.72, 7.74, repro,
2010-12-08,-3.89, 6.58, 10.55, 2.00, 1.70, 7.84, repro,
2010-12-09,-4.34, 6.56, 12.22, 1.94, 1.67, 7.61, repro,
2010-12-10,-4.44, 6.30, 14.95, 1.95, 1.66, 7.64, repro,
2010-12-11,-1.18, 7.19, 8.77, 2.32, 1.94, 9.11, repro,
2010-12-13,-2.65, 7.19, 22.65, 4.46, 3.51, 16.27, repro,
2010-12-14,-3.31, 6.37, 13.88, 2.11, 1.80, 8.06, repro,
2010-12-15,-5.40, 6.81, 19.28, 1.93, 1.66, 7.55, repro,
2010-12-16,-6.28, 8.40, 14.51, 1.93, 1.63, 7.44, repro,
2010-12-17,-5.91, 8.79, 9.20, 1.98, 1.63, 7.42, repro,
2010-12-18,-4.67, 9.52, 9.42, 1.95, 1.65, 7.47, repro,
2010-12-19,-1.84, 8.64, 8.50, 1.88, 1.58, 7.17, repro,
2010-12-20,-3.33, 7.90, 13.51, 1.90, 1.60, 7.30, repro,
2010-12-21,-3.85, 9.36, 8.57, 1.99, 1.63, 7.53, repro,
2010-12-22,-5.97, 9.61, 14.81, 2.67, 2.24, 9.86, repro,
2010-12-23,-5.91, 9.16, 0.90, 3.02, 2.60, 11.33, repro,
2010-12-24,-3.67, 8.69, 8.14, 1.98, 1.70, 7.73, repro,
2010-12-25,-5.51, 11.71, 5.79, 1.91, 1.57, 7.24, repro,
2010-12-26,-5.96, 12.17, 12.10, 1.93, 1.61, 7.40, repro,
2010-12-27,-4.43, 9.43, 4.35, 1.97, 1.63, 7.58, repro,
2010-12-28,-3.42, 8.76, 9.47, 2.05, 1.75, 8.03, repro,
2010-12-29,-6.65, 9.41, 12.75, 2.00, 1.67, 7.62, repro,
2010-12-30,-6.90, 11.22, 12.23, 2.12, 1.77, 8.20, repro,
2010-12-31,-6.91, 12.48, 12.97, 2.07, 1.73, 8.07, repro,
2011-01-01,-5.69, 10.48, 8.25, 2.07, 1.73, 8.08, repro,
2011-01-02,-6.04, 13.93, 4.39, 2.07, 1.78, 8.16, repro,
2011-01-03,-5.08, 9.73, 8.06, 2.08, 1.68, 7.95, repro,
2011-01-04,-5.58, 9.30, 5.13, 2.12, 1.77, 8.23, repro,
2011-01-05,-4.71, 8.52, 0.91, 2.06, 1.75, 8.01, repro,
2011-01-06,-4.65, 6.43, 5.18, 2.03, 1.70, 7.80, repro,
2011-01-07,-5.38, 8.01, 9.16, 2.01, 1.72, 7.83, repro,
2011-01-08,-5.70, 10.67, 5.70, 2.28, 1.98, 8.99, repro,
2011-01-10,-2.43, 7.80, 8.10, 3.48, 3.06, 13.71, repro,
2011-01-11,-4.61, 8.24, 2.88, 2.03, 1.76, 7.99, repro,
2011-01-12,-4.04, 9.13, -2.83, 1.99, 1.66, 7.57, repro,
2011-01-13,-3.19, 7.92, -0.27, 1.94, 1.62, 7.40, repro,
2011-01-14,-4.25, 7.89, 4.40, 1.94, 1.65, 7.44, repro,
2011-01-15,-3.23, 7.12, 4.12, 1.92, 1.61, 7.33, repro,
2011-01-16,-3.47, 5.54, 7.22, 1.93, 1.61, 7.33, repro,
2011-01-17,-2.18, 5.66, 8.31, 1.89, 1.56, 7.20, repro,
2011-01-18,-3.34, 7.59, 9.72, 1.91, 1.59, 7.31, repro,
2011-01-19,-4.39, 7.21, 10.41, 1.97, 1.66, 7.59, repro,
2011-01-20,-5.00, 7.21, 7.67, 1.89, 1.56, 7.18, repro,
2011-01-21,-3.55, 8.54, 8.39, 1.95, 1.63, 7.48, repro,
2011-01-22,-3.22, 7.04, 14.94, 1.96, 1.70, 7.74, repro,
2011-01-23,-4.58, 6.35, 13.09, 1.93, 1.63, 7.45, repro,
2011-01-24,-3.03, 7.07, 9.66, 1.93, 1.63, 7.51, repro,
2011-01-25,-3.50, 7.43, 10.29, 1.93, 1.63, 7.46, repro,
2011-01-26,-5.33, 5.96, 5.52, 2.15, 1.82, 8.34, repro,
2011-01-27,-2.90, 7.69, 1.62, 1.98, 1.75, 7.83, repro,
2011-01-28,-3.68, 7.45, 3.09, 2.06, 1.69, 8.20, repro,
2011-01-29,-4.77, 6.83, 7.05, 2.10, 1.77, 8.30, repro,
2011-01-30,-4.50, 8.90, 8.37, 1.95, 1.64, 7.58, repro,
2011-01-31,-5.26, 8.68, 2.01, 2.02, 1.72, 7.87, repro,
2011-02-01,-4.83, 8.15, -0.73, 2.04, 1.73, 7.77, repro,
2011-02-02,-5.02, 8.80, -3.77, 1.95, 1.66, 7.52, repro,
2011-02-03,-3.94, 9.10, -4.21, 1.96, 1.66, 7.61, repro,
2011-02-04,-7.44, 6.60, -0.87, 2.01, 1.72, 7.72, repro,
2011-02-05,-4.10, 6.20, 9.32, 1.97, 1.67, 7.56, repro,
2011-02-06,-3.32, 5.30, 7.11, 2.19, 1.94, 8.60, repro,
2011-02-07,-4.07, 6.22, 3.75, 1.94, 1.66, 7.50, repro,
2011-02-08,-5.29, 7.09, 7.18, 1.95, 1.63, 7.49, repro,
2011-02-09,-4.23, 8.55, 4.78, 1.90, 1.58, 7.31, repro,
2011-02-10,-4.26, 8.25, 4.81, 1.92, 1.63, 7.42, repro,
2011-02-11,-3.86, 7.55, 3.33, 1.99, 1.70, 7.64, repro,
2011-02-12,-2.75, 6.81, 7.59, 1.97, 1.74, 7.80, repro,
2011-02-13,-2.51, 6.50, 7.22, 1.90, 1.58, 7.30, repro,
2011-02-14,-3.53, 7.85, 4.38, 1.93, 1.62, 7.44, repro,
2011-02-15,-5.54, 6.75, 6.17, 1.98, 1.73, 7.78, repro,
2011-02-16,-4.58, 6.58, 12.62, 1.98, 1.73, 7.83, repro,
2011-02-17,-5.03, 8.52, 11.25, 1.98, 1.73, 7.80, repro,
2011-02-18,-5.54, 8.37, 7.82, 1.91, 1.61, 7.39, repro,
2011-02-19,-5.95, 7.54, 15.12, 1.89, 1.57, 7.24, repro,
2011-02-20,-5.16, 8.61, 7.22, 2.20, 1.91, 8.67, repro,
2011-02-21,-6.86, 5.18, 32.37, 8.97, 6.41, 31.79, repro,
2011-02-22,-4.72, 8.43, 8.44, 1.90, 1.56, 7.24, repro,
2011-02-23,-5.33, 8.20, 8.05, 1.93, 1.62, 7.35, repro,
2011-02-24,-5.39, 8.80, 11.78, 1.86, 1.53, 7.11, repro,
2011-02-25,-6.19, 9.69, 11.29, 1.87, 1.53, 7.11, repro,
2011-02-26,-5.38, 10.28, 18.68, 1.89, 1.58, 7.33, repro,
2011-02-27,-5.33, 9.28, 14.22, 2.03, 1.70, 7.80, repro,
2011-02-28,-4.02, 7.18, 6.58, 1.93, 1.57, 7.37, repro,
2011-03-01,-4.27, 5.81, 2.06, 1.99, 1.66, 7.90, repro,
2011-03-02,-3.84, 5.34, 8.40, 2.02, 1.72, 8.02, repro,
2011-03-03,-4.58, 5.84, 4.68, 1.88, 1.53, 7.14, repro,
2011-03-04,-4.16, 6.91, -0.36, 1.88, 1.53, 7.12, repro,
2011-03-05,-3.13, 5.93, -0.63, 1.87, 1.52, 7.10, repro,
2011-03-06,-4.05, 6.06, 2.10, 1.88, 1.53, 7.14, repro,
2011-03-07,-5.80, 7.27, 11.44, 1.86, 1.54, 7.14, repro,
2011-03-08,-5.14, 7.20, 6.01, 1.86, 1.52, 7.06, repro,
2011-03-09,-3.21, 6.69, 2.61, 1.88, 1.54, 7.15, repro,
2011-03-10,-1.55, 4.79, 1.65, 1.90, 1.54, 7.20, repro,
2011-03-11,-3.16, 6.42, 6.80, 1.88, 1.53, 7.16, repro,
2011-03-12,-4.48, 6.42, 4.83, 1.87, 1.53, 7.13, repro,
2011-03-13,-3.92, 5.40, 0.95, 1.93, 1.57, 7.31, repro,
2011-03-14,-4.10, 4.94, 2.48, 1.99, 1.65, 7.54, repro,
2011-03-15,-1.75, 5.29, -1.68, 2.20, 1.75, 8.13, repro,
2011-03-16,-3.53, 4.15, 4.47, 2.02, 1.64, 7.49, repro,
2011-03-17,-2.40, 5.56, 3.74, 2.02, 1.60, 7.43, repro,
2011-03-18,-2.97, 5.68, 2.82, 2.30, 1.77, 8.65, repro,
2011-03-19,-4.74, 7.61, 5.03, 2.08, 1.75, 7.85, repro,
2011-03-20,-5.22, 8.32, 6.10, 1.93, 1.57, 7.26, repro,
2011-03-21,-3.84, 11.55, 3.00, 2.04, 1.62, 7.52, repro,
2011-03-22,-5.40, 8.92, 7.48, 2.07, 1.67, 7.72, repro,
2011-03-23,-4.00, 7.98, 5.54, 2.21, 1.76, 8.20, repro,
2011-03-24,-4.86, 10.83, 15.26, 1.95, 1.59, 7.28, repro,
2011-03-26,-6.90, 8.66, 6.76, 2.34, 1.81, 8.76, repro,
2011-03-27,-4.96, 7.06, 4.42, 1.95, 1.61, 7.45, repro,
2011-03-28,-4.28, 6.26, 0.45, 1.93, 1.55, 7.27, repro,
2011-03-29,-2.77, 5.26, 3.16, 2.83, 2.35, 11.04, repro,
2011-03-30,-3.16, 4.77, -0.76, 2.01, 1.63, 7.56, repro,
2011-03-31,-4.27, 4.90, -1.38, 2.09, 1.63, 7.85, repro,
2011-04-01,-1.79, 5.35, 7.62, 1.99, 1.60, 7.47, repro,
2011-04-02,-4.86, 6.57, 6.78, 2.02, 1.63, 7.59, repro,
2011-04-03,-5.04, 5.86, 3.62, 1.97, 1.59, 7.45, repro,
2011-04-04,-2.42, 6.04, 6.64, 2.00, 1.60, 7.45, repro,
2011-04-05,-3.72, 5.53, 8.82, 1.95, 1.63, 7.50, repro,
2011-04-06,-5.14, 5.25, 1.36, 2.00, 1.64, 7.69, repro,
2011-04-07,-4.95, 7.54, 9.19, 1.92, 1.56, 7.32, repro,
2011-04-08,-6.77, 8.43, 10.49, 1.98, 1.59, 7.44, repro,
2011-04-09,-4.66, 7.86, 10.55, 1.98, 1.58, 7.42, repro,
2011-04-10,-4.21, 8.10, 8.60, 1.92, 1.58, 7.32, repro,
2011-04-11,-2.73, 6.05, 4.89, 1.98, 1.65, 7.53, repro,
2011-04-12,-3.38, 5.84, -0.74, 1.95, 1.62, 7.46, repro,
2011-04-13,-4.48, 6.12, 2.64, 1.90, 1.57, 7.33, repro,
2011-04-14,-4.32, 6.22, 1.78, 1.88, 1.53, 7.17, repro,
