PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9189894448 North Latitude, -84.0242801135 East Longitude, 205.95060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-30,-2.26, -2.06, 24.16, 2.02, 1.62, 7.45, repro,
2013-05-31,-0.45, -2.14, 26.73, 2.03, 1.62, 7.54, repro,
2013-06-01,-0.17, -2.72, 25.55, 2.03, 1.63, 7.52, repro,
2013-06-02,-1.25, -1.91, 23.68, 2.02, 1.62, 7.43, repro,
2013-06-03,-1.28, -3.41, 25.41, 2.07, 1.65, 7.54, repro,
2013-06-04,0.19, -2.70, 20.87, 2.05, 1.62, 7.47, repro,
2013-06-05,0.71, -2.66, 20.13, 2.14, 1.70, 7.82, repro,
2013-06-06,-0.28, -2.68, 25.55, 2.01, 1.61, 7.39, repro,
2013-06-07,1.16, -2.80, 21.61, 2.01, 1.61, 7.38, repro,
2013-06-08,-1.53, -2.04, 28.41, 2.03, 1.60, 7.39, repro,
2013-06-09,-1.35, -0.02, 30.63, 2.04, 1.63, 7.52, repro,
2013-06-10,-0.56, -0.70, 26.78, 2.06, 1.65, 7.63, repro,
2013-06-11,-0.44, -2.94, 24.52, 2.12, 1.73, 7.97, repro,
2013-06-12,-1.62, -3.70, 32.73, 2.51, 2.06, 9.43, repro,
2013-06-13,0.20, -0.85, 21.06, 2.11, 1.74, 8.07, repro,
2013-06-14,-1.39, -1.29, 28.23, 2.14, 1.73, 7.90, repro,
2013-06-15,-0.93, -2.94, 20.37, 2.05, 1.67, 7.63, repro,
2013-06-16,-0.16, -2.98, 34.02, 2.05, 1.66, 7.68, repro,
2013-06-17,0.07, -2.26, 25.42, 2.01, 1.65, 7.51, repro,
2013-06-18,-1.40, -1.05, 31.61, 2.10, 1.69, 7.73, repro,
2013-06-19,-0.18, -1.84, 23.67, 2.03, 1.65, 7.57, repro,
2013-06-20,-0.13, -0.09, 18.68, 2.07, 1.69, 7.70, repro,
2013-06-21,-3.24, -2.03, 22.57, 2.03, 1.63, 7.48, repro,
2013-06-22,-0.29, -2.31, 30.03, 2.67, 2.07, 9.71, repro,
2013-06-23,0.07, -1.07, 26.69, 2.02, 1.61, 7.44, repro,
2013-06-24,0.32, -1.28, 23.68, 2.03, 1.64, 7.50, repro,
2013-06-25,-1.34, 0.07, 37.14, 2.17, 1.76, 8.04, repro,
2013-06-26,-0.88, -0.22, 39.98, 2.19, 1.82, 8.48, repro,
2013-06-27,-1.93, -2.73, 31.86, 2.24, 1.89, 8.51, repro,
2013-06-28,2.04, -2.46, 28.82, 2.10, 1.69, 7.63, repro,
2013-06-29,-2.61, -3.05, 24.46, 2.26, 1.81, 8.27, repro,
2013-06-30,0.63, -0.70, 36.55, 2.06, 1.65, 7.49, repro,
2013-07-01,0.03, -1.95, 26.76, 2.03, 1.65, 7.43, repro,
2013-07-02,0.34, -1.60, 21.02, 2.02, 1.63, 7.47, repro,
2013-07-03,0.79, -3.20, 31.50, 2.03, 1.63, 7.47, repro,
2013-07-04,-0.37, -1.13, 21.08, 2.03, 1.63, 7.48, repro,
2013-07-05,1.95, -2.11, 25.59, 2.02, 1.63, 7.52, repro,
2013-07-06,-1.21, -2.85, 33.93, 2.02, 1.63, 7.46, repro,
2013-07-07,-2.40, -2.31, 36.35, 2.03, 1.65, 7.57, repro,
2013-07-08,-2.65, -0.63, 36.28, 2.13, 1.81, 8.10, repro,
2013-07-09,-0.64, -3.27, 24.96, 2.11, 1.77, 7.94, repro,
2013-07-10,0.75, -0.42, 31.64, 2.24, 1.79, 8.14, repro,
2013-07-11,-1.60, -0.57, 25.19, 2.10, 1.72, 7.78, repro,
2013-07-12,-1.53, -1.60, 29.81, 2.05, 1.64, 7.46, repro,
2013-07-13,-3.29, -0.04, 30.21, 2.00, 1.64, 7.47, repro,
2013-07-14,-0.60, -1.28, 23.14, 2.01, 1.62, 7.38, repro,
2013-07-15,0.82, -1.11, 22.83, 2.05, 1.63, 7.49, repro,
2013-07-16,-2.92, -0.40, 17.66, 2.01, 1.62, 7.42, repro,
2013-07-17,-2.19, -0.61, 27.04, 2.02, 1.64, 7.49, repro,
2013-07-18,-2.67, -2.53, 31.39, 2.04, 1.63, 7.48, repro,
2013-07-19,-1.34, -1.37, 30.20, 2.04, 1.64, 7.53, repro,
2013-07-20,1.67, -1.90, 38.65, 2.07, 1.67, 7.69, repro,
2013-07-21,0.26, 0.12, 34.20, 1.99, 1.61, 7.31, repro,
2013-07-22,1.39, -2.23, 23.95, 2.06, 1.66, 7.49, repro,
2013-07-23,-1.09, -2.17, 27.33, 2.52, 2.11, 9.49, repro,
2013-07-24,-0.14, -1.28, 30.44, 2.04, 1.65, 7.51, repro,
2013-07-25,-1.13, -1.46, 27.50, 2.04, 1.64, 7.43, repro,
2013-07-26,-0.23, -2.62, 20.45, 2.03, 1.66, 7.43, repro,
2013-07-27,-0.91, -3.30, 40.39, 2.12, 1.67, 7.73, repro,
2013-07-28,-0.63, -2.50, 21.36, 2.06, 1.67, 7.54, repro,
2013-07-29,-1.08, -0.69, 30.09, 2.00, 1.62, 7.37, repro,
2013-07-30,-0.26, -0.57, 28.19, 2.01, 1.62, 7.36, repro,
2013-07-31,-2.44, -1.21, 36.01, 2.04, 1.67, 7.55, repro,
2013-08-01,1.64, -0.57, 20.23, 2.04, 1.62, 7.41, repro,
2013-08-02,0.54, -1.70, 24.44, 2.19, 1.79, 8.02, repro,
2013-08-03,1.44, -2.04, 33.95, 2.04, 1.65, 7.55, repro,
2013-08-04,-0.51, -1.58, 30.23, 1.99, 1.62, 7.36, repro,
2013-08-05,0.39, -2.58, 27.18, 2.01, 1.62, 7.38, repro,
2013-08-06,-0.97, -0.74, 42.45, 2.08, 1.70, 7.67, repro,
2013-08-07,1.64, -0.59, 22.67, 2.04, 1.63, 7.47, repro,
2013-08-08,-0.57, -2.40, 27.61, 2.00, 1.62, 7.34, repro,
2013-08-09,-0.90, -0.82, 35.33, 2.05, 1.64, 7.57, repro,
2013-08-10,-0.43, -1.86, 28.66, 1.97, 1.61, 7.29, repro,
2013-08-11,-0.03, -1.16, 27.37, 2.04, 1.64, 7.43, repro,
2013-08-12,-0.08, 0.38, 30.82, 2.42, 1.93, 8.81, repro,
2013-08-13,-0.75, -1.49, 22.75, 2.14, 1.71, 7.73, repro,
2013-08-14,0.24, -2.19, 26.24, 2.04, 1.68, 7.58, repro,
2013-08-15,0.57, -0.98, 30.39, 2.03, 1.65, 7.52, repro,
2013-08-16,-0.97, -1.83, 29.48, 2.00, 1.63, 7.39, repro,
2013-08-17,0.88, -1.29, 23.38, 2.02, 1.61, 7.36, repro,
2013-08-18,0.85, -1.55, 21.53, 2.05, 1.66, 7.47, repro,
2013-08-19,-0.20, -3.14, 22.59, 2.02, 1.63, 7.47, repro,
2013-08-20,2.04, -2.24, 27.95, 2.09, 1.67, 7.71, repro,
2013-08-21,-2.33, -2.62, 28.90, 2.10, 1.68, 7.66, repro,
2013-08-22,-0.28, -2.44, 33.73, 2.07, 1.66, 7.55, repro,
2013-08-23,-0.61, -0.89, 33.53, 2.56, 2.03, 9.13, repro,
2013-08-24,1.68, -0.63, 22.87, 2.10, 1.70, 7.66, repro,
2013-08-25,-1.10, -0.92, 24.65, 1.98, 1.63, 7.36, repro,
2013-08-26,-0.46, -2.08, 30.26, 2.02, 1.63, 7.44, repro,
2013-08-27,-0.20, -1.69, 31.98, 2.22, 1.77, 8.06, repro,
2013-08-28,-0.82, 0.77, 26.38, 2.04, 1.63, 7.45, repro,
2013-08-29,1.13, -1.59, 24.72, 2.05, 1.70, 7.63, repro,
2013-08-30,-0.99, -2.33, 33.86, 2.01, 1.64, 7.47, repro,
2013-08-31,1.75, -2.66, 38.48, 2.17, 1.78, 8.03, repro,
2013-09-01,-0.81, -2.13, 40.31, 2.00, 1.64, 7.43, repro,
2013-09-02,1.05, -2.03, 41.49, 2.14, 1.70, 7.75, repro,
2013-09-03,-0.55, -0.15, 28.74, 2.02, 1.65, 7.47, repro,
2013-09-04,-0.24, -1.86, 26.05, 2.11, 1.71, 7.79, repro,
2013-09-05,0.31, -1.03, 25.33, 2.01, 1.61, 7.31, repro,
2013-09-06,-0.49, -1.29, 29.85, 2.02, 1.62, 7.37, repro,
2013-09-07,0.29, -0.74, 31.07, 2.07, 1.67, 7.69, repro,
2013-09-08,0.54, -0.01, 25.01, 2.00, 1.62, 7.33, repro,
2013-09-09,0.31, 0.80, 34.23, 1.99, 1.63, 7.37, repro,
2013-09-10,0.73, -0.44, 32.94, 2.01, 1.63, 7.40, repro,
2013-09-11,-1.32, -0.51, 39.19, 2.03, 1.67, 7.58, repro,
2013-09-12,2.74, -2.67, 25.71, 2.03, 1.63, 7.48, repro,
2013-09-13,1.45, -0.39, 28.51, 1.99, 1.61, 7.28, repro,
2013-09-14,2.30, -1.20, 27.02, 2.00, 1.63, 7.35, repro,
2013-09-15,-1.09, -1.28, 23.88, 2.03, 1.64, 7.43, repro,
2013-09-16,-0.00, -0.76, 28.57, 2.04, 1.64, 7.43, repro,
2013-09-17,1.38, -0.72, 23.99, 2.05, 1.67, 7.53, repro,
2013-09-18,0.07, 0.52, 28.75, 2.54, 1.87, 8.70, repro,
2013-09-19,-1.05, -0.37, 30.47, 2.01, 1.63, 7.37, repro,
2013-09-20,0.86, -0.67, 25.27, 2.09, 1.72, 7.69, repro,
2013-09-21,2.02, -0.38, 41.10, 2.03, 1.63, 7.38, repro,
2013-09-22,1.80, -1.70, 34.97, 2.06, 1.67, 7.54, repro,
2013-09-23,0.59, 0.89, 28.49, 2.00, 1.61, 7.30, repro,
2013-09-24,0.90, -0.68, 31.04, 1.99, 1.60, 7.28, repro,
2013-09-25,0.90, -0.60, 27.87, 1.98, 1.61, 7.29, repro,
2013-09-26,0.63, 0.89, 30.75, 2.13, 1.73, 7.64, repro,
2013-09-27,0.85, -0.34, 29.41, 1.98, 1.62, 7.27, repro,
2013-09-28,0.81, 0.22, 32.24, 1.99, 1.62, 7.33, repro,
2013-09-29,-0.65, 1.13, 27.64, 2.10, 1.71, 7.65, repro,
2013-09-30,0.39, 0.23, 37.81, 1.99, 1.62, 7.31, repro,
2013-10-01,-1.06, -0.26, 33.16, 2.41, 2.25, 9.27, repro,
2013-10-02,1.59, -2.11, 23.85, 2.01, 1.64, 7.49, repro,
2013-10-03,2.72, -2.14, 22.67, 2.06, 1.65, 7.57, repro,
2013-10-04,-0.03, -0.89, 35.43, 2.18, 1.73, 7.94, repro,
2013-10-05,-1.70, 0.37, 36.27, 2.10, 1.67, 7.77, repro,
2013-10-06,0.13, -0.72, 28.23, 2.02, 1.63, 7.43, repro,
2013-10-07,-0.39, -0.46, 38.76, 2.05, 1.67, 7.50, repro,
2013-10-08,0.91, -0.60, 21.31, 2.01, 1.63, 7.34, repro,
2013-10-09,-0.46, -0.41, 25.47, 2.00, 1.62, 7.38, repro,
2013-10-10,0.04, -1.49, 27.88, 2.03, 1.63, 7.35, repro,
2013-10-11,0.98, -0.34, 31.68, 2.00, 1.61, 7.31, repro,
2013-10-12,1.30, -0.00, 25.38, 2.03, 1.63, 7.46, repro,
2013-10-13,-0.24, -0.84, 25.12, 2.06, 1.66, 7.48, repro,
2013-10-14,1.47, -1.46, 22.42, 2.03, 1.62, 7.36, repro,
2013-10-15,-0.59, -1.71, 26.58, 2.02, 1.61, 7.33, repro,
2013-10-16,0.02, -1.16, 31.19, 2.02, 1.62, 7.43, repro,
2013-10-17,-2.09, -0.33, 33.10, 2.02, 1.64, 7.43, repro,
2013-10-18,-1.07, -0.00, 27.13, 2.03, 1.65, 7.52, repro,
2013-10-19,0.86, -1.01, 32.04, 1.99, 1.60, 7.27, repro,
2013-10-20,-0.88, -2.33, 32.53, 2.04, 1.64, 7.38, repro,
2013-10-21,-1.11, -1.29, 30.23, 2.40, 1.91, 8.78, repro,
2013-10-22,-1.33, -1.71, 31.61, 2.03, 1.65, 7.47, repro,
2013-10-23,-1.19, -0.96, 25.85, 2.08, 1.71, 7.74, repro,
2013-10-24,-1.15, -1.07, 28.06, 2.08, 1.71, 7.76, repro,
2013-10-25,-0.67, -1.15, 29.59, 2.01, 1.62, 7.36, repro,
2013-10-26,0.61, -1.29, 25.09, 2.03, 1.63, 7.45, repro,
2013-10-27,-0.38, 0.05, 30.00, 2.51, 2.05, 9.58, repro,
2013-10-28,-0.90, 0.61, 21.37, 2.06, 1.67, 7.53, repro,
2013-10-29,-1.01, -0.19, 25.20, 2.09, 1.71, 7.70, repro,
2013-10-30,-0.95, -0.70, 31.91, 2.11, 1.76, 7.89, repro,
2013-10-31,1.00, -1.05, 35.67, 2.00, 1.61, 7.35, repro,
2013-11-01,0.46, -1.49, 40.61, 2.02, 1.69, 7.61, repro,
2013-11-02,-1.11, -1.64, 32.69, 2.01, 1.65, 7.50, repro,
2013-11-03,-0.83, -0.54, 18.86, 2.04, 1.67, 7.60, repro,
2013-11-04,-1.18, -1.21, 18.29, 2.01, 1.65, 7.44, repro,
2013-11-05,-0.07, -1.94, 26.36, 2.02, 1.70, 7.63, repro,
2013-11-06,-0.68, -1.75, 24.17, 2.08, 1.70, 7.48, repro,
2013-11-07,0.08, -1.45, 26.01, 2.05, 1.66, 7.53, repro,
2013-11-08,-1.71, -1.26, 15.87, 2.07, 1.67, 7.52, repro,
2013-11-09,0.44, -1.07, 26.98, 2.05, 1.63, 7.43, repro,
2013-11-10,-2.25, -2.41, 28.45, 2.07, 1.73, 7.79, repro,
2013-11-11,0.04, -2.58, 23.70, 2.00, 1.64, 7.40, repro,
2013-11-12,0.77, -3.06, 17.84, 1.99, 1.63, 7.39, repro,
2013-11-13,-0.60, -1.30, 15.30, 2.08, 1.75, 7.76, repro,
2013-11-14,-1.07, -0.82, 17.91, 2.05, 1.66, 7.52, repro,
2013-11-15,-0.37, -2.36, 27.81, 2.02, 1.65, 7.48, repro,
2013-11-16,-1.01, -1.87, 27.46, 2.03, 1.65, 7.48, repro,
2013-11-17,-0.02, 0.51, 35.93, 2.02, 1.68, 7.67, repro,
2013-11-18,0.22, -1.86, 26.96, 2.01, 1.64, 7.39, repro,
2013-11-19,-1.02, -1.61, 23.94, 2.13, 1.74, 7.85, repro,
2013-11-20,-0.79, -0.34, 19.04, 2.03, 1.63, 7.49, repro,
2013-11-21,1.37, -1.52, 23.16, 2.02, 1.63, 7.37, repro,
2013-11-22,-1.13, -1.48, 19.86, 2.02, 1.65, 7.47, repro,
2013-11-23,1.33, -3.16, 13.08, 2.02, 1.66, 7.47, repro,
2013-11-24,0.95, -2.55, 21.43, 2.02, 1.61, 7.29, repro,
2013-11-25,-1.97, -1.71, 18.10, 2.13, 1.74, 7.69, repro,
2013-11-26,-1.02, -1.68, 20.43, 2.09, 1.71, 7.72, repro,
2013-11-27,0.22, -3.48, 21.15, 1.99, 1.61, 7.31, repro,
2013-11-28,0.09, -1.51, 18.96, 2.00, 1.63, 7.29, repro,
2013-11-29,1.98, -2.61, 14.21, 1.98, 1.63, 7.36, repro,
2013-11-30,-0.29, -1.47, 19.78, 2.05, 1.68, 7.53, repro,
2013-12-01,-0.93, -0.15, 22.95, 1.97, 1.62, 7.32, repro,
2013-12-03,0.50, -1.38, 26.01, 2.05, 1.69, 7.62, repro,
2013-12-04,1.64, -1.40, 23.66, 1.99, 1.62, 7.36, repro,
2013-12-05,-0.31, -1.70, 30.89, 2.09, 1.73, 7.81, repro,
2013-12-06,-0.12, -1.88, 21.83, 1.99, 1.64, 7.44, repro,
2013-12-07,1.01, -1.53, 12.76, 1.98, 1.60, 7.25, repro,
2013-12-08,-0.02, -0.75, 19.92, 2.00, 1.60, 7.28, repro,
2013-12-09,-0.92, -1.36, 31.98, 1.99, 1.61, 7.28, repro,
2013-12-10,0.19, -2.49, 19.59, 1.98, 1.62, 7.28, repro,
2013-12-11,0.16, -1.21, 17.46, 2.03, 1.65, 7.54, repro,
2013-12-12,0.84, -1.44, 13.73, 2.12, 1.77, 7.89, repro,
2013-12-13,1.25, -1.04, 21.07, 2.05, 1.67, 7.47, repro,
2013-12-14,-0.25, -1.64, 22.63, 1.98, 1.60, 7.24, repro,
2013-12-15,-1.16, -1.87, 24.48, 1.99, 1.62, 7.37, repro,
2013-12-16,-1.08, -0.61, 24.91, 1.98, 1.62, 7.31, repro,
2013-12-17,-1.83, -0.52, 27.27, 1.98, 1.61, 7.32, repro,
2013-12-18,-0.76, -0.67, 23.48, 1.98, 1.61, 7.31, repro,
2013-12-19,0.62, -0.82, 32.30, 2.15, 1.73, 8.00, repro,
2013-12-20,-1.88, -1.39, 33.41, 2.02, 1.64, 7.46, repro,
2013-12-21,-0.00, -1.13, 29.12, 2.03, 1.69, 7.55, repro,
2013-12-22,0.21, -0.58, 30.90, 2.02, 1.66, 7.49, repro,
2013-12-23,-1.05, -0.49, 21.50, 1.99, 1.64, 7.34, repro,
2013-12-24,0.48, -0.71, 21.04, 2.06, 1.66, 7.51, repro,
2013-12-25,-0.38, -0.87, 23.81, 2.10, 1.70, 7.69, repro,
2013-12-26,-0.52, -0.70, 19.52, 1.99, 1.62, 7.29, repro,
2013-12-27,-1.06, -0.68, 20.97, 2.05, 1.70, 7.62, repro,
2013-12-28,-0.65, -0.84, 23.58, 2.08, 1.70, 7.60, repro,
2013-12-29,-0.01, -1.25, 29.84, 2.09, 1.70, 7.66, repro,
2013-12-30,1.43, -0.93, 23.03, 2.09, 1.71, 7.67, repro,
2013-12-31,-0.74, -0.80, 15.50, 2.03, 1.66, 7.46, repro,
2014-01-01,0.31, -1.37, 10.62, 2.00, 1.65, 7.38, repro,
2014-01-02,0.40, -0.98, 21.59, 2.08, 1.71, 7.65, repro,
2014-01-03,0.14, -0.84, 21.30, 2.14, 1.75, 7.85, repro,
2014-01-04,-1.99, 0.13, 24.71, 1.97, 1.62, 7.31, repro,
2014-01-05,0.07, -3.67, 13.97, 3.86, 2.94, 13.62, repro,
2014-01-06,-0.62, -1.94, 12.75, 2.00, 1.63, 7.37, repro,
2014-01-07,-0.81, -4.29, 8.38, 2.04, 1.67, 7.51, repro,
2014-01-08,-1.61, -2.92, 7.50, 1.95, 1.60, 7.20, repro,
2014-01-09,-1.71, -2.08, 4.40, 2.05, 1.64, 7.49, repro,
2014-01-10,0.42, -2.83, 15.29, 2.14, 1.78, 7.89, repro,
2014-01-11,-0.04, 0.29, 35.45, 2.02, 1.64, 7.38, repro,
2014-01-12,-0.72, -0.80, 27.30, 1.96, 1.60, 7.22, repro,
2014-01-13,-2.08, -1.09, 30.02, 2.05, 1.68, 7.59, repro,
2014-01-14,-2.43, -0.31, 35.94, 2.09, 1.77, 7.88, repro,
2014-01-15,-1.61, -0.14, 26.27, 2.03, 1.67, 7.52, repro,
2014-01-16,0.11, -1.92, 25.79, 2.08, 1.69, 7.66, repro,
2014-01-17,0.68, -1.92, 23.55, 2.09, 1.70, 7.74, repro,
2014-01-18,-0.68, -1.17, 25.95, 2.02, 1.64, 7.37, repro,
2014-01-19,-2.73, -1.02, 32.58, 2.06, 1.66, 7.55, repro,
2014-01-20,-1.25, -0.93, 34.10, 2.05, 1.67, 7.49, repro,
2014-01-21,1.04, -0.75, 20.52, 2.01, 1.62, 7.33, repro,
2014-01-22,0.33, -1.10, 23.73, 2.03, 1.65, 7.51, repro,
2014-01-23,0.78, -1.21, 17.53, 2.01, 1.62, 7.29, repro,
2014-01-24,-3.00, -1.22, 21.47, 2.11, 1.69, 7.63, repro,
2014-01-25,-1.72, -1.48, 35.49, 2.09, 1.69, 7.64, repro,
2014-01-26,-1.65, -1.24, 35.69, 2.03, 1.65, 7.41, repro,
2014-01-27,-1.81, -1.96, 29.45, 2.08, 1.68, 7.67, repro,
2014-01-28,0.31, -1.34, 18.22, 2.02, 1.62, 7.35, repro,
2014-01-29,-0.92, -1.30, 17.48, 2.03, 1.65, 7.41, repro,
2014-01-30,-2.11, -0.80, 30.22, 2.03, 1.63, 7.46, repro,
2014-01-31,-1.89, -1.47, 29.14, 2.03, 1.64, 7.45, repro,
2014-02-01,-3.17, -2.03, 35.87, 2.06, 1.65, 7.55, repro,
2014-02-02,-2.47, -1.71, 22.89, 2.10, 1.65, 7.50, repro,
2014-02-03,-1.29, -2.02, 16.75, 2.21, 1.78, 8.07, repro,
2014-02-04,-1.70, -1.87, 21.18, 2.10, 1.68, 7.62, repro,
2014-02-05,-1.24, -2.41, 18.95, 2.18, 1.75, 8.05, repro,
2014-02-06,-1.65, -2.91, 13.91, 2.05, 1.62, 7.40, repro,
2014-02-07,-1.26, -2.15, 15.65, 2.13, 1.67, 7.66, repro,
2014-02-08,-0.66, -1.49, 12.33, 2.01, 1.62, 7.40, repro,
2014-02-09,0.01, -0.91, 16.95, 2.02, 1.66, 7.56, repro,
2014-02-10,-0.25, -2.33, 17.90, 2.14, 1.69, 7.67, repro,
2014-02-11,-2.11, -1.93, 14.41, 2.10, 1.70, 7.79, repro,
2014-02-12,-1.40, -1.50, 19.18, 2.00, 1.60, 7.26, repro,
2014-02-13,-1.28, -1.69, 23.83, 2.07, 1.68, 7.71, repro,
2014-02-14,0.80, -2.08, 32.88, 1.98, 1.66, 7.43, repro,
2014-02-15,0.22, -1.36, 28.91, 1.99, 1.61, 7.31, repro,
2014-02-16,-1.11, -0.82, 30.90, 1.98, 1.62, 7.34, repro,
2014-02-17,-0.43, -1.54, 25.58, 2.11, 1.69, 7.76, repro,
2014-02-18,-0.57, -2.08, 28.35, 2.10, 1.67, 7.77, repro,
2014-02-19,-1.92, -0.93, 30.97, 2.25, 1.73, 8.31, repro,
2014-02-20,0.54, -1.11, 24.01, 2.03, 1.66, 7.59, repro,
2014-02-21,0.32, -0.78, 31.22, 2.04, 1.66, 7.61, repro,
2014-02-22,-2.12, -1.51, 28.72, 2.02, 1.67, 7.53, repro,
2014-02-23,-0.67, -0.23, 26.95, 2.14, 1.77, 8.10, repro,
2014-02-24,-0.64, -0.49, 21.77, 2.06, 1.73, 7.72, repro,
2014-02-25,0.04, -1.17, 19.66, 2.10, 1.71, 7.88, repro,
2014-02-26,-1.75, -1.03, 24.90, 2.14, 1.72, 7.81, repro,
2014-02-27,-0.38, -0.95, 27.60, 2.15, 1.72, 7.93, repro,
2014-02-28,0.32, -1.34, 21.98, 2.18, 1.74, 8.08, repro,
2014-03-01,-0.09, -0.96, 18.37, 2.17, 1.79, 8.18, repro,
2014-03-02,-0.31, -1.00, 6.91, 2.06, 1.71, 7.76, repro,
2014-03-03,-0.24, -1.77, 4.95, 2.12, 1.70, 7.87, repro,
2014-03-04,-0.58, -2.27, 21.46, 2.10, 1.67, 7.72, repro,
2014-03-05,-1.54, -2.81, 26.64, 2.17, 1.74, 7.86, repro,
2014-03-06,-0.46, -0.51, 18.42, 2.02, 1.63, 7.39, repro,
2014-03-07,-0.22, -0.41, 27.64, 2.15, 1.79, 8.00, repro,
2014-03-08,0.47, -2.45, 17.49, 2.08, 1.70, 7.76, repro,
2014-03-09,-0.97, -1.70, 23.48, 2.04, 1.67, 7.56, repro,
2014-03-10,-1.13, -1.36, 31.71, 1.99, 1.65, 7.42, repro,
2014-03-11,-0.33, -2.42, 27.98, 2.02, 1.68, 7.65, repro,
2014-03-12,1.08, -1.54, 30.76, 2.05, 1.64, 7.58, repro,
2014-03-13,-0.54, -0.98, 21.20, 2.00, 1.66, 7.43, repro,
2014-03-14,-0.18, -0.29, 24.07, 2.07, 1.69, 7.57, repro,
2014-03-15,1.06, -1.88, 23.64, 2.01, 1.66, 7.60, repro,
2014-03-16,1.18, 0.04, 23.91, 1.99, 1.64, 7.35, repro,
2014-03-17,0.74, -1.21, 17.82, 2.07, 1.66, 7.49, repro,
2014-03-18,-0.20, -1.18, 22.49, 2.02, 1.67, 7.52, repro,
2014-03-19,0.28, -0.43, 23.15, 2.00, 1.63, 7.41, repro,
2014-03-20,-0.68, -1.72, 25.27, 2.07, 1.74, 7.74, repro,
2014-03-21,0.65, 0.05, 31.18, 1.99, 1.64, 7.40, repro,
2014-03-22,0.61, -1.25, 20.39, 2.08, 1.70, 7.66, repro,
2014-03-23,0.13, -2.75, 18.67, 2.17, 1.77, 8.04, repro,
2014-03-24,0.56, -1.60, 16.18, 2.59, 2.11, 9.45, repro,
2014-03-25,0.04, 0.41, 17.85, 2.01, 1.63, 7.40, repro,
2014-03-26,0.61, 0.35, 21.50, 2.01, 1.64, 7.35, repro,
2014-03-27,0.66, 1.33, 25.02, 1.99, 1.63, 7.34, repro,
2014-03-28,0.32, 0.56, 26.95, 2.06, 1.68, 7.63, repro,
2014-03-29,-0.41, -1.28, 20.93, 2.09, 1.73, 7.71, repro,
2014-03-30,-0.17, -0.43, 16.49, 2.15, 1.75, 7.85, repro,
2014-03-31,-0.44, 0.45, 16.89, 2.09, 1.69, 7.49, repro,
2014-04-01,-0.33, -0.40, 20.30, 2.05, 1.73, 7.67, repro,
2014-04-02,-0.23, 0.60, 23.51, 2.05, 1.69, 7.56, repro,
2014-04-03,0.67, -0.08, 18.31, 2.03, 1.65, 7.38, repro,
2014-04-04,-1.16, 0.33, 22.92, 2.09, 1.70, 7.56, repro,
2014-04-05,-0.98, 0.28, 21.53, 1.99, 1.62, 7.30, repro,
2014-04-06,-0.97, 0.02, 22.23, 2.04, 1.70, 7.47, repro,
2014-04-07,-0.78, 0.30, 28.30, 2.03, 1.67, 7.44, repro,
2014-04-08,0.56, 0.40, 25.74, 2.08, 1.71, 7.58, repro,
2014-04-09,-0.87, 0.33, 22.15, 2.01, 1.64, 7.28, repro,
2014-04-10,-0.41, -0.28, 23.20, 2.10, 1.74, 7.76, repro,
2014-04-11,-1.16, -0.09, 26.88, 2.05, 1.69, 7.55, repro,
2014-04-12,-2.10, -0.54, 28.20, 2.10, 1.71, 7.66, repro,
2014-04-13,0.23, 0.49, 31.60, 2.03, 1.65, 7.38, repro,
2014-04-14,0.83, 0.13, 28.15, 2.04, 1.66, 7.41, repro,
2014-04-15,-0.24, -2.12, 11.31, 2.06, 1.70, 7.52, repro,
2014-04-16,1.16, -1.10, 13.95, 2.13, 1.78, 7.98, repro,
2014-04-17,-0.15, -0.58, 16.28, 2.02, 1.66, 7.40, repro,
2014-04-18,-0.18, -1.10, 17.49, 2.01, 1.63, 7.35, repro,
2014-04-19,-1.21, 1.21, 23.23, 2.02, 1.65, 7.38, repro,
2014-04-20,0.20, 1.07, 17.79, 2.02, 1.65, 7.37, repro,
2014-04-21,-0.00, 0.60, 25.65, 2.04, 1.71, 7.60, repro,
2014-04-22,0.63, -2.05, 24.48, 2.05, 1.68, 7.50, repro,
2014-04-23,-1.28, -0.24, 29.83, 2.09, 1.73, 7.71, repro,
2014-04-24,-1.09, 0.76, 25.39, 2.05, 1.67, 7.52, repro,
2014-04-25,0.38, 0.08, 27.19, 2.00, 1.63, 7.33, repro,
2014-04-26,1.81, 0.51, 29.66, 2.03, 1.68, 7.51, repro,
2014-04-27,-0.15, 1.52, 22.80, 1.98, 1.63, 7.29, repro,
2014-04-28,0.64, 0.34, 29.48, 2.08, 1.75, 7.83, repro,
2014-04-29,1.30, 0.32, 24.97, 2.03, 1.71, 7.65, repro,
2014-04-30,-0.44, -0.41, 18.84, 2.04, 1.68, 7.55, repro,
2014-05-01,-0.60, -1.27, 22.90, 1.98, 1.63, 7.30, repro,
2014-05-02,-1.34, 0.76, 29.82, 2.03, 1.70, 7.59, repro,
2014-05-03,0.19, 0.23, 27.23, 1.99, 1.65, 7.38, repro,
2014-05-04,0.13, -0.27, 24.52, 2.18, 1.82, 7.89, repro,
