PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRDM
Station name,Morris_Dam_SCIGN
Begin Date, 2000-04-21
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.1752295474 North Latitude, -117.8816883953 East Longitude, 328.05276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-07,-0.84, -0.90, 28.53, 3.07, 2.74, 11.97, repro,
2009-09-08,-1.69, 0.28, 28.21, 3.08, 2.65, 11.86, repro,
2009-09-09,-0.84, -1.25, 32.64, 3.06, 2.63, 11.72, repro,
2009-09-10,-3.61, -0.58, 20.47, 3.03, 2.59, 11.52, repro,
2009-09-11,-3.45, -0.62, 24.85, 3.04, 2.58, 11.45, repro,
2009-09-12,-4.26, -1.26, 42.11, 2.97, 2.59, 11.55, repro,
2009-09-13,-1.79, 0.68, 34.70, 3.02, 2.68, 11.76, repro,
2009-09-14,-1.12, 0.59, 30.25, 2.98, 2.63, 11.40, repro,
2009-09-15,-1.98, -0.05, 39.13, 3.08, 2.65, 11.79, repro,
2009-09-16,-2.58, -0.42, 33.90, 3.35, 3.10, 12.91, repro,
2009-09-17,-2.09, 0.25, 27.49, 3.99, 3.84, 18.18, repro,
2009-09-18,-3.08, -1.14, 28.42, 3.07, 2.74, 11.73, repro,
2009-09-19,-0.73, 0.76, 34.43, 3.00, 2.63, 11.54, repro,
2009-09-20,-2.32, 1.15, 34.24, 3.01, 2.66, 11.62, repro,
2009-09-21,-0.36, -2.22, 25.63, 2.99, 2.64, 11.64, repro,
2009-09-22,-3.51, 0.00, 28.06, 3.07, 2.62, 11.41, repro,
2009-09-23,-0.81, -2.47, 26.65, 3.08, 2.76, 11.64, repro,
2009-09-24,-1.48, 1.13, 26.97, 3.01, 2.62, 11.48, repro,
2009-09-25,-2.01, 0.59, 33.60, 3.12, 2.70, 11.86, repro,
2009-09-26,-0.89, -0.10, 24.95, 3.14, 2.72, 11.94, repro,
2009-09-27,-5.78, -0.50, 24.38, 3.65, 3.71, 14.83, repro,
2009-09-28,-5.62, -0.44, 45.56, 3.25, 2.99, 12.84, repro,
2009-09-29,-1.54, 0.32, 30.30, 3.15, 2.70, 11.73, repro,
2009-09-30,-2.51, -0.46, 35.81, 3.02, 2.64, 11.66, repro,
2009-10-01,-1.23, 1.22, 29.16, 3.01, 2.60, 11.26, repro,
2009-10-02,-2.69, -1.03, 28.40, 3.04, 2.72, 11.84, repro,
2009-10-03,-0.57, 0.50, 26.94, 2.98, 2.63, 11.60, repro,
2009-10-04,-1.24, 1.03, 24.19, 3.04, 2.61, 11.46, repro,
2009-10-05,-0.96, -0.52, 38.80, 2.95, 2.63, 11.43, repro,
2009-10-06,-1.99, 1.82, 31.92, 2.96, 2.65, 11.21, repro,
2009-10-07,-0.65, -0.21, 37.18, 2.98, 2.67, 11.52, repro,
2009-10-08,-0.44, 0.47, 38.58, 3.03, 2.67, 11.60, repro,
2009-10-09,-3.24, 1.15, 32.32, 3.00, 2.63, 11.51, repro,
2009-10-10,-1.97, 0.40, 32.22, 3.01, 2.75, 11.44, repro,
2009-10-11,-1.86, 2.55, 33.96, 3.01, 2.61, 11.33, repro,
2009-10-12,-2.87, -0.74, 22.98, 3.00, 2.68, 11.66, repro,
2009-10-13,-2.20, 0.50, 37.48, 3.01, 2.66, 11.63, repro,
2009-10-14,-0.41, -0.52, 20.51, 2.98, 2.66, 11.59, repro,
2009-10-15,-1.73, 1.20, 36.85, 3.04, 2.75, 11.69, repro,
2009-10-16,-1.66, 0.87, 31.62, 3.08, 2.78, 11.60, repro,
2009-10-17,-3.23, -0.41, 38.75, 3.08, 2.87, 11.99, repro,
2009-10-18,-1.75, 3.74, 35.64, 3.08, 2.79, 11.58, repro,
2009-10-19,-2.43, 0.76, 29.48, 3.11, 2.81, 11.88, repro,
2009-10-20,0.65, -0.77, 35.21, 3.08, 2.80, 11.82, repro,
2009-10-21,-1.46, 1.25, 32.18, 3.06, 2.78, 11.64, repro,
2009-10-22,0.68, -1.27, 36.05, 3.53, 3.24, 13.22, repro,
2009-10-23,-1.09, 0.87, 37.03, 2.10, 1.97, 8.24, repro,
2009-10-24,-1.76, 1.09, 36.73, 2.11, 1.94, 8.25, repro,
2009-10-25,-1.38, 0.38, 21.99, 2.14, 1.90, 8.18, repro,
2009-10-26,-1.25, -0.36, 27.34, 2.14, 1.98, 8.38, repro,
2009-10-27,-1.24, -0.11, 35.04, 2.10, 2.00, 8.52, repro,
2009-10-28,-6.01, -3.79, 43.34, 2.11, 1.94, 8.33, repro,
2009-10-29,-1.62, -0.40, 45.30, 2.07, 1.90, 8.25, repro,
2009-10-30,0.51, 0.14, 27.98, 2.13, 1.92, 8.41, repro,
2009-10-31,-0.32, 0.27, 30.64, 2.11, 1.91, 8.37, repro,
2009-11-01,0.95, -0.76, 31.23, 2.09, 1.87, 8.27, repro,
2009-11-02,-0.86, 1.04, 25.24, 2.10, 1.92, 8.38, repro,
2009-11-03,-1.12, -0.74, 27.81, 2.09, 1.85, 8.22, repro,
2009-11-04,-1.38, -0.49, 30.13, 2.08, 1.91, 8.30, repro,
2009-11-05,-0.01, -0.77, 26.32, 2.21, 2.02, 8.60, repro,
2009-11-06,0.55, -0.89, 33.34, 2.16, 1.93, 8.43, repro,
2009-11-07,-0.22, 0.07, 32.65, 2.09, 1.89, 8.28, repro,
2009-11-08,0.66, -0.91, 31.60, 2.11, 1.89, 8.33, repro,
2009-11-09,0.14, -1.02, 33.01, 2.13, 1.97, 8.52, repro,
2009-11-10,-0.80, -0.21, 25.66, 2.14, 1.97, 8.45, repro,
2009-11-11,-0.25, 0.39, 27.62, 2.12, 1.92, 8.34, repro,
2009-11-12,-0.25, -0.88, 23.97, 2.16, 2.00, 8.59, repro,
2009-11-13,0.78, -0.40, 38.25, 2.15, 2.01, 8.62, repro,
2009-11-14,0.75, -1.88, 28.04, 2.14, 1.93, 8.40, repro,
2009-11-15,2.23, -1.96, 26.21, 2.11, 1.91, 8.30, repro,
2009-11-16,0.06, 0.24, 22.96, 2.12, 1.89, 8.37, repro,
2009-11-17,1.13, 0.83, 31.51, 2.16, 1.91, 8.53, repro,
2009-11-18,1.43, -1.03, 28.95, 2.17, 1.94, 8.56, repro,
2009-11-19,1.21, 0.21, 34.42, 2.09, 1.90, 8.37, repro,
2009-11-20,0.87, 0.02, 28.21, 2.11, 1.92, 8.31, repro,
2009-11-21,0.60, 0.60, 35.06, 2.08, 1.90, 8.24, repro,
2009-11-22,0.58, -0.90, 31.40, 2.08, 1.87, 8.31, repro,
2009-11-23,0.30, -0.76, 31.47, 2.07, 1.83, 8.18, repro,
2009-11-24,1.30, -1.34, 21.81, 2.06, 1.85, 8.19, repro,
2009-11-25,-0.38, -0.43, 29.45, 2.09, 1.92, 8.28, repro,
2009-11-26,0.99, 0.31, 23.32, 2.09, 1.91, 8.27, repro,
2009-11-27,0.51, -0.55, 25.02, 2.09, 1.90, 8.05, repro,
2009-11-28,0.42, 1.38, 22.15, 2.14, 1.91, 8.26, repro,
2009-11-29,-6.21, 0.56, 29.80, 2.12, 1.87, 8.26, repro,
2009-11-30,-2.74, -3.96, 37.36, 2.13, 1.86, 8.30, repro,
2009-12-01,1.34, 0.42, 32.74, 2.13, 1.86, 8.26, repro,
2009-12-02,0.89, -0.34, 26.33, 2.06, 1.84, 8.02, repro,
2009-12-03,-0.40, 1.68, 27.23, 2.10, 1.90, 8.10, repro,
2009-12-04,-0.24, 0.65, 27.35, 2.06, 1.87, 8.12, repro,
2009-12-05,0.16, 1.85, 28.48, 2.07, 1.84, 8.06, repro,
2009-12-06,0.71, 1.43, 34.49, 2.06, 1.83, 8.02, repro,
2009-12-07,0.85, 0.32, 29.21, 2.07, 1.83, 8.06, repro,
2009-12-08,0.60, 2.16, 29.22, 2.07, 1.85, 8.10, repro,
2009-12-09,1.12, 1.83, 28.37, 2.13, 1.93, 8.41, repro,
2009-12-10,1.34, 2.36, 30.53, 2.10, 1.88, 8.35, repro,
2009-12-11,-0.47, 1.44, 24.96, 2.12, 1.93, 8.33, repro,
2009-12-12,1.86, 2.48, 22.18, 2.20, 1.96, 8.60, repro,
2009-12-13,2.82, 3.10, 25.53, 2.09, 1.87, 8.19, repro,
2009-12-14,1.24, 1.58, 18.13, 2.11, 1.86, 8.28, repro,
2009-12-15,0.99, 0.65, 18.59, 2.09, 1.84, 8.15, repro,
2009-12-16,0.47, 1.17, 14.31, 2.13, 1.86, 8.38, repro,
2009-12-17,-0.24, 0.64, 18.92, 2.14, 1.88, 8.40, repro,
2009-12-18,1.82, -0.20, 18.58, 2.08, 1.82, 8.08, repro,
2009-12-19,0.59, 1.90, 25.08, 2.12, 1.90, 8.39, repro,
2009-12-20,0.04, 0.78, 25.20, 2.08, 1.88, 8.22, repro,
2009-12-21,0.55, -0.80, 21.95, 2.12, 1.89, 8.36, repro,
2009-12-22,0.35, -2.15, 30.46, 2.11, 1.91, 8.38, repro,
2009-12-23,-0.08, -0.17, 29.40, 2.06, 1.83, 8.05, repro,
2009-12-25,-0.60, 1.68, 23.11, 2.04, 1.80, 7.95, repro,
2009-12-26,-0.31, 1.64, 24.36, 2.10, 1.83, 8.21, repro,
2009-12-27,0.25, 1.19, 20.61, 2.10, 1.83, 8.22, repro,
2009-12-28,0.23, 1.47, 21.81, 2.05, 1.81, 7.99, repro,
2009-12-29,-0.32, 0.52, 29.63, 2.05, 1.80, 7.95, repro,
2009-12-30,0.92, 1.66, 30.22, 2.01, 1.79, 7.82, repro,
2009-12-31,0.26, 1.56, 18.39, 2.03, 1.80, 7.94, repro,
2010-01-01,-0.29, 2.09, 21.06, 2.06, 1.81, 8.10, repro,
2010-01-02,0.45, 1.15, 18.79, 2.06, 1.85, 8.21, repro,
2010-01-03,-0.89, 1.42, 28.56, 2.07, 1.82, 8.14, repro,
2010-01-04,-0.26, 2.20, 27.32, 2.04, 1.80, 8.00, repro,
2010-01-05,-0.46, 1.72, 20.74, 2.04, 1.83, 8.04, repro,
2010-01-06,0.84, 1.22, 22.43, 2.05, 1.83, 8.13, repro,
2010-01-07,0.14, 0.96, 17.96, 2.06, 1.85, 8.19, repro,
2010-01-08,0.39, 1.39, 24.52, 2.05, 1.80, 8.01, repro,
2010-01-09,0.04, 1.99, 23.16, 2.04, 1.79, 7.93, repro,
2010-01-10,0.38, 0.54, 28.04, 2.04, 1.79, 7.96, repro,
2010-01-11,1.24, 0.79, 24.19, 2.05, 1.80, 8.05, repro,
2010-01-12,0.25, 1.56, 22.91, 2.06, 1.83, 8.12, repro,
2010-01-13,0.72, 2.33, 23.30, 2.10, 1.84, 8.12, repro,
2010-01-14,1.03, -1.96, 25.18, 2.15, 1.91, 8.52, repro,
2010-01-15,0.59, 1.63, 28.16, 2.15, 1.90, 8.21, repro,
2010-01-16,-0.59, 1.84, 27.37, 2.03, 1.79, 7.92, repro,
2010-01-17,0.00, 1.59, 31.94, 2.03, 1.80, 7.94, repro,
2010-01-18,0.22, 1.55, 29.13, 2.10, 1.83, 8.12, repro,
2010-01-19,1.50, -0.39, 33.07, 2.13, 1.87, 8.19, repro,
2010-01-20,0.56, -1.86, 33.13, 2.14, 1.88, 8.16, repro,
2010-01-21,0.36, 0.23, 36.22, 2.08, 1.84, 8.06, repro,
2010-01-22,-0.67, -0.25, 27.06, 2.04, 1.82, 8.02, repro,
2010-01-23,-0.49, 1.54, 29.13, 2.04, 1.80, 7.95, repro,
2010-01-24,0.68, 2.39, 24.28, 2.05, 1.81, 7.98, repro,
2010-01-25,0.54, 2.05, 15.89, 2.06, 1.81, 7.95, repro,
2010-01-26,0.32, 0.62, 21.80, 2.11, 1.85, 8.06, repro,
2010-01-27,-0.43, 1.37, 25.57, 2.11, 1.85, 8.11, repro,
2010-01-28,0.34, 0.79, 22.48, 2.08, 1.84, 8.00, repro,
2010-01-29,-0.36, 2.22, 18.92, 2.05, 1.80, 7.93, repro,
2010-01-30,-1.14, 3.40, 21.93, 2.06, 1.79, 7.86, repro,
2010-01-31,0.20, 1.78, 23.74, 2.05, 1.79, 7.83, repro,
2010-02-01,-0.19, 2.44, 28.53, 2.04, 1.80, 7.91, repro,
2010-02-02,0.33, 2.36, 30.37, 2.12, 1.82, 8.19, repro,
2010-02-03,-1.13, 1.72, 30.32, 2.07, 1.83, 8.15, repro,
2010-02-04,-0.28, 1.74, 28.50, 2.12, 1.89, 8.34, repro,
2010-02-05,-1.06, 2.42, 29.97, 2.09, 1.86, 8.09, repro,
2010-02-06,3.57, 2.58, 15.41, 2.19, 2.00, 8.84, repro,
2010-02-07,0.60, 1.02, 27.68, 2.14, 1.83, 8.34, repro,
2010-02-08,0.81, 1.09, 24.91, 2.13, 1.84, 8.28, repro,
2010-02-09,-0.26, 2.33, 28.77, 2.14, 1.83, 8.30, repro,
2010-02-10,0.42, 2.23, 16.73, 2.15, 1.86, 8.36, repro,
2010-02-11,1.63, 1.89, 20.56, 2.10, 1.87, 8.37, repro,
2010-02-12,-0.00, 2.36, 23.82, 2.09, 1.83, 8.21, repro,
2010-02-13,1.59, 1.88, 25.23, 2.05, 1.79, 7.90, repro,
2010-02-14,0.80, 2.27, 26.64, 2.08, 1.81, 8.06, repro,
2010-02-15,0.20, 1.38, 27.48, 2.07, 1.81, 8.02, repro,
2010-02-16,1.01, 1.31, 24.50, 2.14, 1.82, 8.17, repro,
2010-02-17,-0.79, 1.65, 26.12, 2.19, 1.88, 8.51, repro,
2010-02-18,0.77, 1.93, 23.94, 2.19, 1.90, 8.61, repro,
2010-02-19,-0.12, 1.26, 21.37, 2.19, 1.89, 8.54, repro,
2010-02-20,-0.30, 1.96, 27.65, 2.07, 1.80, 7.99, repro,
2010-02-21,2.80, 0.98, 25.18, 2.07, 1.79, 7.95, repro,
2010-02-22,-0.58, 0.21, 26.86, 2.14, 1.86, 8.22, repro,
2010-02-23,0.07, 1.87, 15.01, 2.16, 1.86, 8.25, repro,
2010-02-24,0.87, 1.81, 15.75, 2.13, 1.82, 8.09, repro,
2010-02-25,-0.92, 2.75, 18.15, 2.08, 1.79, 8.02, repro,
2010-02-26,1.30, 1.50, 20.33, 2.09, 1.82, 8.11, repro,
2010-02-27,-0.94, 0.70, 19.18, 2.12, 1.87, 8.29, repro,
2010-02-28,1.33, 0.19, 26.77, 2.06, 1.80, 8.06, repro,
2010-03-01,1.37, 1.97, 17.09, 2.10, 1.85, 8.29, repro,
2010-03-02,1.37, 2.39, 20.13, 2.07, 1.82, 8.14, repro,
2010-03-03,-0.59, 1.45, 24.73, 2.15, 1.93, 8.63, repro,
2010-03-04,0.54, 0.23, 23.55, 2.09, 1.85, 8.25, repro,
2010-03-05,1.96, 1.91, 19.78, 2.05, 1.79, 8.01, repro,
2010-03-06,0.03, 0.52, 28.71, 2.05, 1.81, 7.98, repro,
2010-03-07,0.21, 0.83, 18.32, 2.06, 1.79, 8.07, repro,
2010-03-08,-0.02, 1.35, 24.07, 2.06, 1.80, 8.08, repro,
2010-03-09,-1.38, 0.63, 26.31, 2.10, 1.83, 8.13, repro,
2010-03-10,1.27, -0.71, 27.09, 2.09, 1.81, 8.15, repro,
2010-03-11,1.11, 1.48, 21.56, 2.06, 1.79, 8.02, repro,
2010-03-12,-0.31, 1.32, 21.03, 2.06, 1.80, 8.00, repro,
2010-03-13,-0.48, 1.36, 23.69, 2.06, 1.78, 8.04, repro,
2010-03-14,0.51, 1.67, 16.89, 2.09, 1.79, 8.08, repro,
2010-03-15,-0.40, 2.58, 17.45, 2.07, 1.80, 8.10, repro,
2010-03-16,-0.66, 2.48, 22.06, 2.12, 1.81, 8.23, repro,
2010-03-17,1.02, 2.62, 18.58, 2.10, 1.81, 8.18, repro,
2010-03-18,-0.53, 2.45, 25.65, 2.06, 1.79, 8.05, repro,
2010-03-19,-2.21, 1.16, 33.82, 2.09, 1.80, 8.11, repro,
2010-03-20,0.66, 1.74, 20.50, 2.09, 1.80, 8.14, repro,
2010-03-21,0.49, 1.44, 22.21, 2.08, 1.78, 8.14, repro,
2010-03-22,-1.02, 3.16, 23.01, 2.07, 1.79, 8.07, repro,
2010-03-23,-0.05, 1.77, 36.08, 2.06, 1.79, 8.08, repro,
2010-03-24,0.12, 0.28, 21.00, 2.11, 1.82, 8.15, repro,
2010-03-25,0.28, 1.68, 26.87, 2.12, 1.82, 8.23, repro,
2010-03-26,2.22, 0.61, 31.62, 2.12, 1.86, 8.54, repro,
2010-03-27,-0.19, 2.30, 22.72, 2.11, 1.81, 8.17, repro,
2010-03-28,0.32, 0.99, 25.97, 2.10, 1.82, 8.17, repro,
2010-03-29,-0.47, 0.98, 32.88, 2.17, 1.89, 8.51, repro,
2010-03-30,-1.10, 0.70, 23.63, 2.26, 1.87, 8.53, repro,
2010-03-31,-0.53, 0.83, 24.45, 2.14, 1.88, 8.32, repro,
2010-04-01,0.11, 1.55, 19.66, 2.15, 1.82, 8.21, repro,
2010-04-02,0.71, 1.05, 22.95, 2.15, 1.87, 8.41, repro,
2010-04-03,1.25, 1.75, 26.07, 2.18, 1.89, 8.40, repro,
2010-04-04,0.73, -0.21, 26.93, 2.17, 1.91, 8.48, repro,
2010-04-05,0.68, -1.33, 25.22, 2.15, 1.84, 8.35, repro,
2010-04-06,0.62, -0.17, 22.78, 2.19, 1.86, 8.36, repro,
2010-04-07,-0.60, 0.77, 27.94, 2.26, 1.95, 8.81, repro,
2010-04-08,-0.89, 0.08, 29.19, 2.17, 1.89, 8.33, repro,
2010-04-09,-0.70, -1.09, 37.61, 2.22, 1.87, 8.62, repro,
2010-04-10,0.29, -0.16, 35.56, 2.20, 1.87, 8.64, repro,
2010-04-11,-1.59, 0.33, 28.98, 2.14, 1.83, 8.20, repro,
2010-04-12,-1.09, 1.29, 28.27, 2.20, 1.87, 8.37, repro,
2010-04-13,0.07, 0.03, 22.63, 2.18, 1.83, 8.20, repro,
2010-04-14,-0.92, -0.25, 30.58, 2.33, 1.91, 8.82, repro,
2010-04-15,0.26, -1.54, 28.42, 2.21, 1.84, 8.57, repro,
2010-04-16,-0.10, -0.76, 22.94, 2.11, 1.81, 8.13, repro,
2010-04-17,-0.52, -0.60, 19.77, 2.17, 1.83, 8.33, repro,
2010-04-18,-0.02, -1.43, 25.12, 2.18, 1.81, 8.28, repro,
2010-04-19,-1.96, -0.32, 33.74, 2.17, 1.86, 8.29, repro,
2010-04-20,-0.99, -1.65, 24.46, 2.29, 1.91, 8.68, repro,
2010-04-21,-1.59, -1.18, 33.79, 2.21, 1.85, 8.46, repro,
2010-04-22,-0.74, -2.02, 37.23, 2.20, 1.89, 8.36, repro,
2010-04-23,0.08, -2.30, 36.66, 2.17, 1.85, 8.26, repro,
2010-04-24,-0.42, -0.81, 25.53, 2.12, 1.82, 8.10, repro,
2010-04-25,-2.13, -0.59, 28.13, 2.09, 1.79, 8.07, repro,
2010-04-26,-2.42, -1.28, 29.92, 2.09, 1.79, 8.09, repro,
2010-04-27,-0.90, -1.44, 32.87, 2.20, 1.84, 8.52, repro,
2010-04-28,1.30, -1.20, 23.21, 2.12, 1.83, 8.14, repro,
2010-04-29,-0.63, 1.41, 27.94, 2.14, 1.82, 8.28, repro,
2010-04-30,-1.82, -1.05, 28.43, 2.09, 1.78, 8.04, repro,
2010-05-01,-0.41, -1.93, 29.53, 2.10, 1.80, 8.10, repro,
2010-05-02,-0.38, -0.75, 37.04, 2.11, 1.78, 8.03, repro,
2010-05-03,-0.14, -0.92, 29.02, 2.12, 1.85, 8.30, repro,
2010-05-04,-0.30, 0.02, 28.01, 2.14, 1.81, 8.09, repro,
2010-05-05,-1.38, 0.18, 32.71, 2.07, 1.77, 7.93, repro,
2010-05-06,-2.04, 0.97, 34.63, 2.07, 1.76, 7.96, repro,
2010-05-07,-0.22, -1.10, 36.15, 2.12, 1.81, 8.12, repro,
2010-05-08,-0.86, -1.80, 23.75, 2.09, 1.78, 8.02, repro,
2010-05-09,-1.45, 0.22, 26.37, 2.10, 1.77, 8.00, repro,
2010-05-10,-0.90, -0.45, 30.24, 2.10, 1.77, 8.00, repro,
2010-05-11,0.33, 0.07, 22.88, 2.08, 1.76, 8.02, repro,
2010-05-12,0.39, 0.02, 26.14, 2.16, 1.79, 8.18, repro,
2010-05-13,0.23, -0.16, 34.40, 2.10, 1.77, 8.01, repro,
2010-05-14,0.21, -0.82, 23.82, 2.16, 1.86, 8.18, repro,
2010-05-15,-1.49, -1.15, 30.59, 2.14, 1.82, 8.14, repro,
2010-05-16,-1.26, 0.05, 28.65, 2.11, 1.76, 7.94, repro,
2010-05-17,-0.78, 0.04, 40.31, 2.06, 1.77, 7.92, repro,
2010-05-18,-0.69, 0.35, 34.57, 2.09, 1.78, 8.03, repro,
2010-05-19,-0.73, -1.27, 31.26, 2.19, 1.84, 8.38, repro,
2010-05-20,0.01, -0.07, 29.20, 2.21, 1.84, 8.36, repro,
2010-05-21,-2.67, 1.31, 27.93, 2.16, 1.83, 8.26, repro,
2010-05-22,-2.08, -0.43, 44.83, 2.12, 1.79, 8.05, repro,
2010-05-23,-1.32, 0.18, 39.65, 2.11, 1.79, 8.09, repro,
2010-05-24,-0.51, 0.40, 28.95, 2.14, 1.80, 8.11, repro,
2010-05-25,-0.48, 0.94, 29.78, 2.15, 1.82, 8.21, repro,
2010-05-26,-1.54, 1.54, 32.59, 2.12, 1.81, 8.00, repro,
2010-05-27,-1.55, -0.15, 35.43, 2.09, 1.80, 7.92, repro,
2010-05-28,-0.92, -0.55, 31.80, 2.09, 1.80, 7.94, repro,
2010-05-29,-0.48, 1.00, 35.04, 2.10, 1.81, 7.99, repro,
2010-05-30,-1.00, 1.42, 36.24, 2.10, 1.81, 8.03, repro,
2010-05-31,-1.48, -0.50, 30.86, 2.12, 1.84, 8.09, repro,
2010-06-01,-1.56, 0.39, 33.92, 2.10, 1.81, 8.01, repro,
2010-06-02,-0.42, -0.54, 37.22, 2.12, 1.82, 8.03, repro,
2010-06-03,-1.10, 1.43, 31.78, 2.12, 1.82, 8.00, repro,
2010-06-04,-0.36, -0.20, 27.81, 2.11, 1.83, 8.06, repro,
2010-06-05,-1.72, 0.26, 25.79, 2.09, 1.81, 7.94, repro,
2010-06-06,-2.18, 0.30, 29.08, 2.10, 1.82, 7.97, repro,
2010-06-07,-3.68, 0.11, 28.69, 2.11, 1.82, 8.03, repro,
2010-06-08,-1.28, 1.72, 31.79, 2.13, 1.84, 8.13, repro,
2010-06-09,-2.21, 0.87, 30.23, 2.12, 1.84, 8.10, repro,
2010-06-10,-0.36, -0.20, 28.99, 2.12, 1.83, 8.00, repro,
2010-06-11,-2.31, 0.63, 23.56, 2.09, 1.82, 8.00, repro,
2010-06-12,-1.31, -0.05, 33.68, 2.10, 1.83, 8.04, repro,
2010-06-13,-2.04, 1.41, 26.88, 2.12, 1.82, 8.02, repro,
2010-06-14,-1.51, 1.61, 29.20, 2.12, 1.83, 7.99, repro,
2010-06-15,-1.65, 0.41, 28.20, 2.11, 1.82, 7.99, repro,
2010-06-16,-1.67, -0.88, 34.60, 2.12, 1.84, 8.01, repro,
2010-06-17,-0.32, -0.52, 29.38, 2.15, 1.85, 8.03, repro,
2010-06-18,-2.27, 0.93, 37.25, 2.15, 1.86, 8.07, repro,
2010-06-19,0.08, -1.57, 29.44, 2.10, 1.82, 7.95, repro,
2010-06-20,-0.77, 0.10, 33.95, 2.10, 1.83, 7.93, repro,
2010-06-21,-0.14, 0.29, 32.89, 2.10, 1.84, 7.99, repro,
2010-06-22,-0.30, -0.84, 24.93, 2.12, 1.84, 7.98, repro,
2010-06-23,-0.70, -0.77, 25.75, 2.10, 1.83, 7.98, repro,
2010-06-24,-2.23, 0.08, 31.47, 2.14, 1.91, 8.15, repro,
2010-06-25,-0.32, 0.11, 35.41, 2.11, 1.91, 8.14, repro,
2010-06-26,1.00, -0.95, 29.16, 2.11, 1.83, 8.04, repro,
2010-06-27,-1.00, -0.19, 33.46, 2.11, 1.83, 7.97, repro,
2010-06-28,-1.69, -0.63, 32.83, 2.11, 1.84, 8.02, repro,
2010-06-29,-1.88, -0.19, 38.56, 2.10, 1.83, 7.93, repro,
2010-06-30,-2.01, -0.30, 32.00, 2.09, 1.83, 7.89, repro,
2010-07-01,-0.39, -1.36, 31.24, 2.07, 1.83, 7.94, repro,
2010-07-02,-0.82, -0.02, 35.43, 2.10, 1.84, 7.91, repro,
2010-07-03,-1.77, -1.11, 36.81, 2.10, 1.82, 7.95, repro,
2010-07-04,-1.06, -0.72, 38.01, 2.09, 1.82, 7.91, repro,
2010-07-05,-0.13, 0.52, 31.73, 2.08, 1.83, 7.94, repro,
2010-07-06,1.03, 0.02, 30.70, 2.08, 1.84, 7.96, repro,
2010-07-07,1.12, -1.15, 30.60, 2.10, 1.84, 7.96, repro,
2010-07-08,-0.46, 0.13, 30.05, 2.10, 1.82, 7.95, repro,
2010-07-09,0.11, 0.89, 29.75, 2.09, 1.83, 7.97, repro,
2010-07-10,0.94, 0.11, 31.15, 2.09, 1.84, 7.93, repro,
2010-07-11,-0.62, -1.18, 43.03, 2.08, 1.84, 8.00, repro,
2010-07-12,-0.08, 0.65, 43.17, 2.08, 1.86, 8.05, repro,
2010-07-13,-0.67, -0.73, 37.60, 2.08, 1.82, 7.98, repro,
2010-07-14,-2.96, 0.18, 30.30, 2.11, 1.83, 7.98, repro,
2010-07-15,-1.94, -0.75, 33.95, 2.10, 1.84, 7.97, repro,
2010-07-16,-1.11, 0.11, 35.96, 2.12, 1.84, 7.99, repro,
2010-07-17,-1.03, -1.11, 30.18, 2.10, 1.85, 8.03, repro,
2010-07-18,-0.64, -1.19, 24.42, 2.12, 1.86, 8.06, repro,
2010-07-19,-1.39, -0.96, 28.71, 2.09, 1.84, 7.98, repro,
2010-07-20,-0.88, 0.12, 29.39, 2.07, 1.82, 7.84, repro,
2010-07-21,-0.35, 0.38, 25.94, 2.10, 1.84, 7.93, repro,
2010-07-22,0.25, 1.17, 25.49, 2.11, 1.84, 7.96, repro,
2010-07-23,-2.46, 0.34, 30.18, 2.11, 1.86, 8.08, repro,
2010-07-24,-1.98, 0.15, 35.99, 2.09, 1.84, 7.97, repro,
2010-07-25,-2.36, -1.00, 30.91, 2.13, 1.93, 8.16, repro,
2010-07-26,-0.46, -1.27, 26.44, 2.07, 1.83, 7.88, repro,
2010-07-27,0.16, -0.19, 23.42, 2.10, 1.83, 7.90, repro,
2010-07-28,-0.61, -0.66, 32.85, 2.11, 1.84, 7.95, repro,
2010-07-29,-2.55, 0.15, 35.15, 2.14, 1.93, 8.25, repro,
2010-07-30,-2.22, -1.33, 27.65, 2.12, 1.92, 8.21, repro,
2010-07-31,0.02, -1.15, 24.97, 2.10, 1.86, 8.12, repro,
2010-08-01,-0.40, -0.27, 39.71, 2.10, 1.83, 7.86, repro,
2010-08-02,-1.38, 1.01, 35.47, 2.13, 1.87, 8.13, repro,
2010-08-03,-0.69, 0.24, 33.67, 2.13, 1.91, 8.16, repro,
2010-08-04,-3.13, -0.35, 30.95, 2.13, 1.89, 8.12, repro,
2010-08-05,-0.39, 0.55, 28.58, 2.09, 1.84, 7.95, repro,
2010-08-06,-0.69, -0.94, 37.06, 2.09, 1.83, 7.85, repro,
2010-08-07,-0.78, 0.15, 38.24, 2.08, 1.82, 7.84, repro,
2010-08-08,-0.89, -0.50, 35.27, 2.09, 1.83, 7.90, repro,
2010-08-09,-2.71, 0.10, 37.39, 2.10, 1.85, 8.02, repro,
2010-08-10,-1.56, -1.06, 34.84, 2.07, 1.83, 7.93, repro,
2010-08-11,-2.01, 0.37, 35.12, 2.07, 1.82, 7.81, repro,
2010-08-12,-1.04, -0.70, 34.36, 2.07, 1.81, 7.82, repro,
