PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0005339175 North Latitude, -115.9981913768 East Longitude, 1373.63911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-30,-6.12, 12.49, 11.94, 1.89, 1.56, 7.12, repro,
2013-08-31,-7.08, 12.34, 15.52, 2.03, 1.73, 7.77, repro,
2013-09-01,-5.83, 14.38, 10.27, 1.95, 1.58, 7.28, repro,
2013-09-02,-5.47, 11.87, 17.60, 1.93, 1.59, 7.21, repro,
2013-09-03,-5.37, 11.75, 18.50, 1.97, 1.59, 7.34, repro,
2013-09-04,-6.70, 14.33, 13.10, 1.97, 1.59, 7.33, repro,
2013-09-05,-7.46, 12.01, 17.22, 1.97, 1.58, 7.41, repro,
2013-09-06,-6.06, 12.72, 18.48, 2.30, 1.77, 8.36, repro,
2013-09-07,-5.55, 12.37, 17.12, 2.07, 1.72, 7.71, repro,
2013-09-08,-5.53, 12.51, 16.93, 1.90, 1.55, 7.08, repro,
2013-09-09,-7.29, 13.19, 21.42, 1.90, 1.56, 7.15, repro,
2013-09-10,-7.04, 11.31, 18.27, 1.91, 1.56, 7.15, repro,
2013-09-11,-6.72, 12.43, 23.98, 1.90, 1.56, 7.15, repro,
2013-09-12,-6.69, 12.44, 14.44, 1.89, 1.56, 7.09, repro,
2013-09-13,-6.73, 12.23, 19.07, 1.90, 1.56, 7.08, repro,
2013-09-14,-7.34, 13.67, 24.57, 1.90, 1.57, 7.09, repro,
2013-09-15,-7.89, 11.37, 18.64, 1.91, 1.58, 7.20, repro,
2013-09-16,-7.23, 12.02, 20.37, 1.92, 1.58, 7.25, repro,
2013-09-17,-4.48, 13.99, 18.62, 1.93, 1.59, 7.23, repro,
2013-09-18,-6.50, 12.57, 20.91, 1.89, 1.54, 7.06, repro,
2013-09-19,-6.36, 12.77, 23.53, 1.91, 1.56, 7.09, repro,
2013-09-20,-7.29, 12.43, 20.63, 1.89, 1.56, 7.12, repro,
2013-09-21,-7.69, 11.37, 28.40, 1.90, 1.55, 7.13, repro,
2013-09-22,-7.20, 13.82, 27.73, 1.91, 1.56, 7.19, repro,
2013-09-23,-8.41, 12.33, 24.49, 1.89, 1.55, 7.05, repro,
2013-09-24,-6.99, 12.68, 22.29, 1.88, 1.54, 6.99, repro,
2013-09-25,-8.15, 12.39, 31.88, 1.90, 1.56, 7.14, repro,
2013-09-26,-6.16, 11.36, 25.77, 1.91, 1.56, 7.17, repro,
2013-09-27,-9.49, 12.72, 21.49, 1.90, 1.56, 7.15, repro,
2013-09-28,-7.15, 12.71, 19.72, 1.91, 1.56, 7.14, repro,
2013-09-29,-6.23, 12.72, 19.74, 1.92, 1.60, 7.23, repro,
2013-09-30,-5.96, 12.57, 21.23, 1.88, 1.54, 6.98, repro,
2013-10-01,-6.48, 12.47, 19.88, 1.90, 1.55, 7.07, repro,
2013-10-02,-7.70, 12.65, 16.90, 1.92, 1.57, 7.21, repro,
2013-10-03,-7.26, 14.14, 16.18, 1.91, 1.56, 7.16, repro,
2013-10-04,-6.88, 12.84, 16.70, 1.89, 1.56, 7.07, repro,
2013-10-05,-6.19, 12.69, 10.60, 1.88, 1.55, 7.03, repro,
2013-10-06,-7.11, 11.91, 14.57, 1.90, 1.56, 7.10, repro,
2013-10-07,-5.85, 13.36, 16.50, 1.91, 1.56, 7.17, repro,
2013-10-08,-6.29, 12.79, 15.89, 1.91, 1.56, 7.16, repro,
2013-10-09,-5.80, 13.72, 17.24, 1.91, 1.61, 7.25, repro,
2013-10-10,-6.92, 13.43, 22.88, 1.89, 1.55, 7.08, repro,
2013-10-11,-7.20, 12.41, 19.59, 1.96, 1.64, 7.28, repro,
2013-10-12,-7.11, 12.80, 15.73, 1.91, 1.55, 7.12, repro,
2013-10-13,-7.68, 13.40, 14.30, 1.94, 1.57, 7.34, repro,
2013-10-14,-7.54, 13.77, 11.17, 1.91, 1.55, 7.10, repro,
2013-10-15,-6.47, 13.14, 14.27, 1.92, 1.55, 7.22, repro,
2013-10-16,-5.92, 12.62, 13.35, 1.94, 1.62, 7.25, repro,
2013-10-17,-6.24, 12.80, 14.95, 1.92, 1.56, 7.16, repro,
2013-10-18,-7.06, 13.66, 14.43, 1.92, 1.56, 7.16, repro,
2013-10-19,-6.21, 12.89, 15.49, 1.91, 1.55, 7.11, repro,
2013-10-20,-6.67, 12.84, 19.62, 1.96, 1.61, 7.49, repro,
2013-10-21,-6.00, 12.63, 16.47, 2.02, 1.62, 7.68, repro,
2013-10-22,-6.87, 12.78, 15.60, 1.97, 1.62, 7.57, repro,
2013-10-23,-6.61, 13.77, 16.09, 1.94, 1.58, 7.33, repro,
2013-10-24,-7.43, 12.43, 16.74, 2.01, 1.58, 7.51, repro,
2013-10-25,-6.49, 13.34, 14.45, 1.93, 1.56, 7.27, repro,
2013-10-26,-7.46, 12.99, 9.99, 1.90, 1.55, 7.08, repro,
2013-10-27,-6.55, 12.48, 10.97, 1.91, 1.56, 7.15, repro,
2013-10-28,-4.74, 11.72, 11.38, 1.96, 1.58, 7.39, repro,
2013-10-29,-7.08, 13.32, 17.68, 1.97, 1.63, 7.49, repro,
2013-10-30,-7.37, 12.84, 19.82, 2.00, 1.57, 7.48, repro,
2013-10-31,-6.66, 13.73, 14.03, 1.94, 1.56, 7.29, repro,
2013-11-01,-6.07, 13.88, 14.82, 1.98, 1.62, 7.50, repro,
2013-11-02,-6.89, 12.49, 13.83, 1.97, 1.58, 7.36, repro,
2013-11-03,-8.27, 12.94, 22.52, 1.96, 1.57, 7.33, repro,
2013-11-04,-7.41, 13.16, 17.26, 1.98, 1.62, 7.42, repro,
2013-11-05,-9.07, 13.16, 20.71, 2.00, 1.60, 7.59, repro,
2013-11-06,-8.21, 12.33, 14.22, 1.92, 1.58, 7.14, repro,
2013-11-07,-7.23, 12.87, 12.60, 1.93, 1.56, 7.28, repro,
2013-11-08,-7.88, 12.65, 12.98, 1.93, 1.59, 7.24, repro,
2013-11-09,-7.76, 12.66, 15.93, 1.91, 1.56, 7.20, repro,
2013-11-10,-7.97, 13.10, 17.43, 1.92, 1.59, 7.24, repro,
2013-11-11,-7.68, 13.59, 12.95, 1.90, 1.54, 7.12, repro,
2013-11-12,-7.71, 13.76, 8.10, 1.90, 1.54, 7.08, repro,
2013-11-13,-6.74, 13.64, 10.10, 1.90, 1.55, 7.11, repro,
2013-11-14,-7.85, 12.95, 17.74, 1.91, 1.56, 7.18, repro,
2013-11-15,-7.78, 14.04, 27.66, 1.90, 1.55, 7.14, repro,
2013-11-16,-8.26, 14.41, 23.81, 1.90, 1.54, 7.08, repro,
2013-11-17,-8.29, 13.18, 23.92, 1.89, 1.53, 7.02, repro,
2013-11-18,-8.04, 14.18, 20.27, 1.91, 1.56, 7.15, repro,
2013-11-19,-7.64, 13.99, 17.23, 1.97, 1.61, 7.57, repro,
2013-11-20,-7.45, 12.81, 18.27, 1.94, 1.60, 7.32, repro,
2013-11-21,-8.31, 13.97, 16.71, 1.90, 1.54, 7.12, repro,
2013-11-22,-7.59, 11.99, 6.69, 1.90, 1.54, 7.10, repro,
2013-11-23,-9.45, 12.55, 9.77, 1.89, 1.54, 7.05, repro,
2013-11-24,-8.26, 12.99, 10.70, 1.90, 1.55, 7.12, repro,
2013-11-25,-7.27, 13.66, 15.40, 1.95, 1.60, 7.34, repro,
2013-11-26,-7.37, 13.78, 9.37, 1.94, 1.59, 7.29, repro,
2013-11-27,-7.18, 14.00, 8.69, 1.90, 1.54, 7.07, repro,
2013-11-28,-7.26, 13.28, 13.35, 1.92, 1.59, 7.15, repro,
2013-11-29,-7.71, 13.19, 12.33, 1.92, 1.60, 7.20, repro,
2013-11-30,-7.50, 13.54, 13.40, 1.93, 1.61, 7.28, repro,
2013-12-01,-7.96, 12.72, 11.06, 1.93, 1.62, 7.30, repro,
2013-12-03,-7.45, 13.60, 22.49, 2.00, 1.75, 7.55, repro,
2013-12-04,-6.07, 13.56, 19.00, 1.96, 1.66, 7.42, repro,
2013-12-05,-7.15, 12.79, 19.67, 2.06, 1.73, 7.67, repro,
2013-12-06,-8.44, 13.98, 17.04, 1.93, 1.61, 7.28, repro,
2013-12-07,-8.09, 12.82, 9.32, 1.92, 1.60, 7.23, repro,
2013-12-08,-7.94, 12.78, 15.20, 1.92, 1.60, 7.18, repro,
2013-12-09,-7.32, 12.94, 17.18, 1.92, 1.57, 7.16, repro,
2013-12-10,-7.00, 13.38, 11.32, 1.89, 1.55, 7.10, repro,
2013-12-11,-7.18, 14.42, 18.92, 1.89, 1.56, 7.16, repro,
2013-12-12,-7.88, 13.19, 15.67, 1.95, 1.64, 7.37, repro,
2013-12-13,-6.84, 12.56, 11.37, 1.92, 1.60, 7.23, repro,
2013-12-14,-7.45, 13.67, 18.96, 1.93, 1.64, 7.30, repro,
2013-12-15,-5.75, 13.59, 13.33, 1.94, 1.61, 7.27, repro,
2013-12-16,-6.43, 12.35, 15.40, 1.92, 1.60, 7.24, repro,
2013-12-17,-6.37, 13.73, 15.01, 1.92, 1.58, 7.23, repro,
2013-12-18,-6.56, 13.65, 20.07, 1.90, 1.56, 7.13, repro,
2013-12-19,-6.87, 11.55, 27.49, 1.98, 1.65, 7.50, repro,
2013-12-20,-8.94, 12.33, 23.40, 1.95, 1.64, 7.35, repro,
2013-12-21,-5.15, 12.42, 19.78, 1.91, 1.57, 7.14, repro,
2013-12-22,-8.06, 13.27, 19.69, 1.96, 1.66, 7.45, repro,
2013-12-23,-7.49, 14.24, 9.46, 1.91, 1.61, 7.24, repro,
2013-12-24,-6.39, 12.38, 7.20, 1.93, 1.58, 7.22, repro,
2013-12-25,-7.03, 13.03, 14.99, 1.99, 1.69, 7.58, repro,
2013-12-26,-6.26, 12.86, 8.11, 1.93, 1.60, 7.22, repro,
2013-12-27,-6.16, 13.57, 8.77, 1.95, 1.62, 7.32, repro,
2013-12-28,-6.98, 14.02, 8.34, 1.97, 1.67, 7.47, repro,
2013-12-29,-7.47, 14.03, 5.25, 1.98, 1.66, 7.55, repro,
2013-12-30,-7.44, 13.40, 11.17, 1.96, 1.64, 7.44, repro,
2013-12-31,-8.26, 14.50, 13.49, 1.96, 1.64, 7.41, repro,
2014-01-01,-7.25, 12.95, 6.81, 1.94, 1.61, 7.33, repro,
2014-01-02,-6.89, 13.77, 10.60, 1.97, 1.66, 7.46, repro,
2014-01-03,-8.13, 13.29, 18.34, 1.95, 1.61, 7.37, repro,
2014-01-04,-6.50, 11.38, 13.27, 1.92, 1.57, 7.22, repro,
2014-01-05,-7.98, 13.21, 13.68, 1.94, 1.60, 7.31, repro,
2014-01-06,-5.80, 12.86, 9.17, 1.94, 1.61, 7.31, repro,
2014-01-07,-6.76, 13.73, 10.56, 1.93, 1.59, 7.22, repro,
2014-01-08,-7.57, 13.32, 17.65, 1.90, 1.56, 7.10, repro,
2014-01-09,-6.04, 12.38, 10.24, 1.93, 1.61, 7.31, repro,
2014-01-10,-6.10, 12.67, 14.31, 1.96, 1.66, 7.51, repro,
2014-01-11,-6.64, 12.98, 18.70, 1.90, 1.54, 7.05, repro,
2014-01-12,-6.71, 11.80, 19.21, 1.89, 1.55, 7.07, repro,
2014-01-13,-7.38, 13.79, 13.44, 1.96, 1.67, 7.49, repro,
2014-01-14,-7.62, 13.50, 16.44, 1.93, 1.58, 7.25, repro,
2014-01-15,-7.56, 13.17, 10.08, 1.93, 1.57, 7.21, repro,
2014-01-16,-7.64, 13.67, 16.25, 1.96, 1.61, 7.27, repro,
2014-01-17,-7.54, 13.06, 16.91, 1.98, 1.68, 7.47, repro,
2014-01-18,-7.62, 13.07, 15.34, 1.89, 1.54, 7.04, repro,
2014-01-19,-7.44, 13.21, 16.61, 1.94, 1.60, 7.25, repro,
2014-01-20,-7.49, 13.17, 11.89, 1.91, 1.56, 7.15, repro,
2014-01-21,-7.89, 12.52, 9.16, 1.91, 1.55, 7.09, repro,
2014-01-22,-8.82, 12.80, 14.24, 1.91, 1.55, 7.07, repro,
2014-01-23,-6.88, 12.67, 18.53, 1.91, 1.55, 7.11, repro,
2014-01-24,-6.53, 13.63, 11.05, 1.98, 1.59, 7.46, repro,
2014-01-25,-7.93, 12.74, 12.74, 1.99, 1.59, 7.44, repro,
2014-01-26,-7.67, 12.45, 19.79, 1.97, 1.61, 7.29, repro,
2014-01-27,-6.57, 12.35, 20.18, 1.93, 1.57, 7.17, repro,
2014-01-28,-8.20, 13.57, 17.24, 1.92, 1.56, 7.18, repro,
2014-01-29,-6.96, 13.89, 16.65, 1.91, 1.57, 7.15, repro,
2014-01-30,-7.01, 14.93, 17.41, 1.93, 1.59, 7.24, repro,
2014-01-31,-5.37, 10.59, 15.96, 1.93, 1.57, 7.19, repro,
2014-02-01,-8.16, 12.74, 10.93, 1.94, 1.58, 7.22, repro,
2014-02-02,-6.98, 12.05, 9.69, 1.98, 1.60, 7.34, repro,
2014-02-03,-5.68, 12.87, 16.40, 2.24, 1.76, 8.18, repro,
2014-02-04,-7.96, 13.20, 20.02, 1.94, 1.60, 7.21, repro,
2014-02-05,-7.40, 12.13, 10.79, 1.94, 1.57, 7.16, repro,
2014-02-06,-7.71, 14.09, 19.18, 1.91, 1.55, 7.09, repro,
2014-02-07,-8.13, 14.30, 15.47, 1.99, 1.66, 7.36, repro,
2014-02-08,-7.33, 12.55, 20.79, 1.91, 1.57, 7.11, repro,
2014-02-09,-8.73, 13.13, 14.44, 2.12, 1.68, 7.89, repro,
2014-02-10,-8.75, 13.13, 22.07, 1.95, 1.58, 7.13, repro,
2014-02-11,-8.78, 14.03, 13.16, 1.97, 1.61, 7.31, repro,
2014-02-12,-7.13, 12.86, 15.03, 1.91, 1.55, 7.11, repro,
2014-02-13,-8.16, 13.82, 20.73, 1.97, 1.60, 7.28, repro,
2014-02-14,-7.74, 13.65, 18.77, 1.99, 1.61, 7.46, repro,
2014-02-15,-7.71, 13.76, 19.26, 1.92, 1.57, 7.12, repro,
2014-02-16,-7.40, 11.91, 18.05, 1.91, 1.55, 7.12, repro,
2014-02-17,-7.41, 12.55, 15.97, 2.02, 1.62, 7.40, repro,
2014-02-18,-7.82, 12.87, 21.43, 1.96, 1.61, 7.36, repro,
2014-02-19,-7.04, 12.67, 16.98, 1.93, 1.61, 7.21, repro,
2014-02-20,-8.36, 12.42, 17.02, 1.92, 1.58, 7.15, repro,
2014-02-21,-7.99, 13.31, 17.53, 1.92, 1.58, 7.21, repro,
2014-02-22,-8.16, 13.19, 16.54, 1.98, 1.65, 7.44, repro,
2014-02-23,-8.15, 11.48, 16.54, 2.16, 1.71, 8.05, repro,
2014-02-24,-8.42, 12.36, 15.08, 1.97, 1.60, 7.33, repro,
2014-02-25,-7.21, 12.39, 21.04, 2.00, 1.61, 7.39, repro,
2014-02-26,-6.62, 13.02, 19.45, 1.97, 1.63, 7.41, repro,
2014-02-27,-7.59, 12.01, 20.31, 1.94, 1.60, 7.29, repro,
2014-02-28,-9.64, 10.84, 22.38, 2.06, 1.69, 7.63, repro,
2014-03-01,-9.60, 14.04, 15.73, 1.96, 1.62, 7.44, repro,
2014-03-02,-7.98, 13.26, 16.78, 1.97, 1.59, 7.31, repro,
2014-03-03,-8.55, 13.90, 10.79, 2.02, 1.64, 7.40, repro,
2014-03-04,-9.23, 13.09, 17.77, 2.04, 1.64, 7.43, repro,
2014-03-05,-8.72, 12.12, 17.50, 1.99, 1.61, 7.34, repro,
2014-03-06,-6.13, 11.95, 16.69, 1.91, 1.58, 7.20, repro,
2014-03-07,-10.51, 12.15, 26.91, 2.19, 1.77, 8.12, repro,
2014-03-08,-9.07, 13.82, 17.67, 1.98, 1.64, 7.32, repro,
2014-03-09,-7.60, 13.54, 14.88, 1.92, 1.57, 7.20, repro,
2014-03-10,-7.15, 13.32, 17.49, 1.91, 1.58, 7.21, repro,
2014-03-11,-8.32, 13.95, 18.05, 1.90, 1.57, 7.16, repro,
2014-03-12,-7.61, 12.77, 14.16, 1.91, 1.57, 7.18, repro,
2014-03-13,-7.33, 13.52, 16.38, 1.90, 1.58, 7.23, repro,
2014-03-14,-7.16, 13.12, 17.85, 1.93, 1.58, 7.24, repro,
2014-03-15,-6.77, 13.32, 16.76, 1.96, 1.63, 7.33, repro,
2014-03-16,-8.03, 12.92, 11.30, 1.90, 1.57, 7.15, repro,
2014-03-17,-7.86, 13.39, 21.98, 1.90, 1.56, 7.13, repro,
2014-03-18,-7.96, 12.38, 18.13, 1.90, 1.57, 7.14, repro,
2014-03-19,-7.58, 13.36, 17.57, 1.97, 1.59, 7.34, repro,
2014-03-20,-6.81, 12.46, 19.06, 1.95, 1.61, 7.30, repro,
2014-03-21,-7.44, 12.35, 17.91, 1.90, 1.56, 7.11, repro,
2014-03-22,-8.76, 13.08, 16.72, 1.89, 1.56, 7.06, repro,
2014-03-23,-7.16, 13.27, 13.62, 1.92, 1.57, 7.19, repro,
2014-03-24,-7.32, 13.54, 16.10, 1.90, 1.56, 7.16, repro,
2014-03-25,-8.09, 13.85, 19.93, 1.91, 1.58, 7.22, repro,
2014-03-26,-8.10, 12.41, 21.49, 1.93, 1.58, 7.23, repro,
2014-03-27,-7.96, 13.64, 18.31, 1.90, 1.56, 7.12, repro,
2014-03-28,-8.00, 13.95, 17.76, 1.90, 1.56, 7.11, repro,
2014-03-29,-7.85, 13.32, 15.89, 1.99, 1.61, 7.34, repro,
2014-03-30,-7.76, 12.46, 25.21, 1.94, 1.62, 7.37, repro,
2014-03-31,-7.20, 13.17, 19.07, 1.92, 1.59, 7.25, repro,
2014-04-01,-6.64, 13.80, 18.40, 2.00, 1.62, 7.54, repro,
2014-04-02,-8.45, 14.73, 25.32, 1.90, 1.58, 7.13, repro,
2014-04-03,-8.01, 13.85, 23.51, 1.91, 1.57, 7.16, repro,
2014-04-04,-7.01, 12.50, 17.26, 1.94, 1.59, 7.31, repro,
2014-04-05,-8.36, 13.30, 15.08, 1.91, 1.58, 7.22, repro,
2014-04-06,-8.09, 12.59, 13.91, 1.96, 1.60, 7.47, repro,
2014-04-07,-8.12, 13.84, 19.10, 1.93, 1.63, 7.34, repro,
2014-04-08,-8.66, 14.07, 15.71, 1.93, 1.59, 7.24, repro,
2014-04-09,-7.39, 14.13, 15.38, 1.94, 1.63, 7.33, repro,
2014-04-10,-8.07, 13.08, 12.11, 2.02, 1.67, 7.69, repro,
2014-04-11,-5.82, 13.50, 19.51, 1.97, 1.64, 7.49, repro,
2014-04-12,-8.19, 14.46, 20.15, 1.91, 1.63, 7.33, repro,
2014-04-13,-9.22, 12.94, 23.42, 1.94, 1.63, 7.36, repro,
2014-04-14,-8.17, 13.27, 16.03, 1.96, 1.63, 7.42, repro,
2014-04-15,-8.12, 13.94, 13.28, 2.01, 1.65, 7.49, repro,
2014-04-16,-8.11, 11.93, 18.98, 2.04, 1.62, 7.47, repro,
2014-04-17,-8.33, 12.18, 16.87, 1.89, 1.57, 7.17, repro,
2014-04-18,-8.43, 13.25, 16.34, 1.92, 1.62, 7.32, repro,
2014-04-19,-7.75, 13.13, 20.44, 1.95, 1.63, 7.41, repro,
2014-04-20,-7.06, 12.54, 14.75, 1.95, 1.62, 7.39, repro,
2014-04-21,-6.83, 13.18, 16.22, 1.93, 1.62, 7.31, repro,
2014-04-22,-7.09, 14.48, 20.79, 1.91, 1.62, 7.30, repro,
2014-04-23,-8.57, 13.92, 20.74, 1.90, 1.61, 7.26, repro,
2014-04-24,-8.61, 13.05, 22.38, 1.93, 1.62, 7.33, repro,
2014-04-25,-8.37, 13.90, 24.33, 1.93, 1.58, 7.25, repro,
2014-04-26,-9.05, 11.37, 23.88, 1.95, 1.61, 7.36, repro,
2014-04-27,-8.29, 13.04, 30.05, 1.90, 1.57, 7.18, repro,
2014-04-28,-8.50, 11.84, 22.54, 1.93, 1.60, 7.24, repro,
2014-04-29,-8.73, 12.91, 16.11, 1.94, 1.60, 7.21, repro,
2014-04-30,-7.65, 13.22, 18.51, 1.95, 1.60, 7.25, repro,
2014-05-01,-7.40, 14.39, 12.81, 1.95, 1.61, 7.32, repro,
2014-05-02,-7.86, 13.48, 20.73, 1.90, 1.57, 7.21, repro,
2014-05-03,-7.46, 12.53, 16.56, 1.90, 1.57, 7.18, repro,
2014-05-04,-8.29, 12.91, 18.77, 1.98, 1.61, 7.38, repro,
2014-05-05,-8.72, 13.69, 21.22, 1.90, 1.57, 7.15, repro,
2014-05-06,-9.12, 11.83, 24.95, 1.93, 1.60, 7.29, repro,
2014-05-07,-9.66, 14.29, 20.49, 1.91, 1.57, 7.21, repro,
2014-05-08,-8.57, 12.78, 21.31, 1.94, 1.59, 7.31, repro,
2014-05-09,-8.00, 14.00, 20.92, 1.96, 1.61, 7.38, repro,
2014-05-10,-7.24, 12.80, 17.58, 1.90, 1.58, 7.17, repro,
2014-05-11,-10.09, 15.18, 26.10, 1.90, 1.57, 7.15, repro,
2014-05-12,-7.23, 13.25, 13.95, 1.90, 1.57, 7.18, repro,
2014-05-13,-6.74, 13.38, 13.08, 1.92, 1.58, 7.22, repro,
2014-05-14,-6.69, 11.97, 22.55, 1.90, 1.57, 7.16, repro,
2014-05-15,-7.17, 14.02, 14.94, 1.92, 1.60, 7.24, repro,
2014-05-16,-8.17, 13.86, 18.52, 1.89, 1.57, 7.13, repro,
2014-05-17,-6.73, 13.06, 20.01, 1.91, 1.57, 7.15, repro,
2014-05-18,-7.28, 12.29, 27.36, 1.91, 1.57, 7.23, repro,
2014-05-19,-6.41, 12.62, 19.90, 1.91, 1.59, 7.24, repro,
2014-05-20,-7.34, 13.40, 20.18, 1.96, 1.65, 7.44, repro,
2014-05-21,-6.96, 13.86, 19.62, 1.93, 1.59, 7.26, repro,
2014-05-22,-6.39, 12.79, 15.22, 1.96, 1.64, 7.47, repro,
2014-05-23,-6.91, 12.31, 19.14, 1.93, 1.60, 7.34, repro,
2014-05-24,-6.72, 14.53, 23.06, 1.91, 1.59, 7.27, repro,
2014-05-25,-7.40, 12.32, 20.07, 1.94, 1.59, 7.33, repro,
2014-05-26,-6.50, 12.87, 14.11, 1.93, 1.59, 7.29, repro,
2014-05-27,-7.49, 13.00, 16.38, 1.97, 1.65, 7.51, repro,
2014-05-28,-6.09, 12.62, 21.15, 1.93, 1.59, 7.28, repro,
2014-05-29,-7.36, 12.80, 19.73, 1.92, 1.60, 7.28, repro,
2014-05-30,-7.25, 11.98, 22.64, 1.92, 1.60, 7.30, repro,
2014-05-31,-6.57, 13.48, 15.65, 1.91, 1.57, 7.19, repro,
2014-06-01,-6.23, 12.82, 15.13, 1.93, 1.57, 7.27, repro,
2014-06-02,-5.88, 13.72, 20.52, 1.92, 1.57, 7.22, repro,
2014-06-03,-6.78, 12.69, 19.51, 1.91, 1.56, 7.17, repro,
2014-06-04,-7.30, 12.50, 17.07, 1.92, 1.62, 7.31, repro,
2014-06-05,-7.05, 12.35, 16.29, 1.94, 1.61, 7.32, repro,
2014-06-06,-6.24, 12.86, 16.88, 1.94, 1.62, 7.38, repro,
2014-06-07,-6.62, 13.35, 18.63, 1.92, 1.57, 7.20, repro,
2014-06-08,-6.75, 12.77, 18.22, 1.90, 1.56, 7.14, repro,
2014-06-09,-6.18, 14.40, 20.66, 1.93, 1.62, 7.32, repro,
2014-06-10,-6.76, 13.74, 25.52, 1.91, 1.57, 7.23, repro,
2014-06-11,-6.87, 14.27, 17.79, 1.91, 1.57, 7.22, repro,
2014-06-12,-6.05, 13.64, 17.22, 1.98, 1.59, 7.36, repro,
2014-06-13,-8.19, 13.37, 20.43, 1.98, 1.59, 7.41, repro,
2014-06-14,-7.01, 13.57, 10.89, 1.90, 1.56, 7.14, repro,
2014-06-15,-6.50, 12.48, 17.39, 1.90, 1.56, 7.20, repro,
2014-06-16,-8.97, 12.34, 18.03, 1.90, 1.56, 7.19, repro,
2014-06-17,-6.45, 14.09, 9.89, 1.92, 1.57, 7.27, repro,
2014-06-18,-7.87, 13.09, 16.96, 1.92, 1.57, 7.27, repro,
2014-06-19,-6.51, 13.08, 19.67, 1.92, 1.55, 7.20, repro,
2014-06-20,-7.34, 13.58, 16.12, 1.90, 1.56, 7.17, repro,
2014-06-21,-7.63, 13.43, 21.05, 1.90, 1.55, 7.16, repro,
2014-06-22,-6.91, 13.09, 13.08, 1.91, 1.56, 7.21, repro,
2014-06-23,-7.65, 13.12, 20.44, 1.96, 1.61, 7.42, repro,
2014-06-24,-7.37, 12.38, 18.41, 1.92, 1.55, 7.22, repro,
2014-06-25,-7.39, 12.97, 24.52, 1.92, 1.56, 7.25, repro,
2014-06-26,-7.94, 12.35, 17.00, 1.90, 1.55, 7.15, repro,
2014-06-27,-7.97, 13.46, 10.84, 1.92, 1.56, 7.22, repro,
2014-06-28,-8.13, 12.94, 21.22, 1.93, 1.56, 7.27, repro,
2014-06-29,-6.91, 12.77, 18.39, 1.88, 1.55, 7.12, repro,
2014-06-30,-8.54, 12.99, 21.60, 1.87, 1.54, 7.10, repro,
2014-07-01,-8.38, 14.00, 22.61, 1.88, 1.55, 7.11, repro,
2014-07-02,-6.96, 13.01, 14.58, 1.88, 1.55, 7.10, repro,
2014-07-03,-8.58, 13.95, 24.90, 1.89, 1.57, 7.16, repro,
2014-07-04,-5.78, 12.47, 21.70, 1.91, 1.60, 7.31, repro,
2014-07-05,-7.17, 11.42, 21.68, 1.99, 1.70, 7.57, repro,
2014-07-06,-7.76, 13.44, 20.11, 1.93, 1.65, 7.40, repro,
2014-07-07,-7.20, 12.19, 26.62, 1.89, 1.55, 7.14, repro,
2014-07-08,-6.53, 13.25, 14.99, 1.90, 1.59, 7.20, repro,
2014-07-09,-6.42, 13.38, 25.25, 1.91, 1.57, 7.24, repro,
2014-07-10,-6.29, 12.76, 19.51, 1.92, 1.59, 7.31, repro,
2014-07-11,-8.61, 11.99, 22.94, 1.89, 1.55, 7.13, repro,
2014-07-12,-7.97, 11.93, 22.99, 1.88, 1.55, 7.11, repro,
2014-07-13,-7.65, 13.18, 24.55, 1.87, 1.55, 7.05, repro,
2014-07-14,-6.45, 12.84, 18.77, 1.87, 1.54, 7.00, repro,
2014-07-15,-5.73, 14.27, 16.05, 1.88, 1.54, 7.03, repro,
2014-07-16,-7.75, 12.78, 25.87, 1.88, 1.54, 7.06, repro,
2014-07-17,-7.26, 11.90, 24.91, 1.92, 1.55, 7.21, repro,
2014-07-18,-7.11, 12.35, 24.63, 1.88, 1.55, 7.12, repro,
2014-07-19,-6.88, 14.19, 23.38, 1.87, 1.54, 7.05, repro,
2014-07-20,-8.94, 13.82, 26.10, 1.89, 1.55, 7.12, repro,
2014-07-21,-8.02, 12.08, 23.22, 1.96, 1.59, 7.29, repro,
2014-07-22,-7.69, 12.50, 23.83, 1.89, 1.54, 7.11, repro,
2014-07-23,-8.37, 12.70, 22.01, 1.88, 1.55, 7.16, repro,
2014-07-24,-9.54, 13.23, 30.06, 1.88, 1.54, 7.15, repro,
2014-07-25,-9.96, 12.86, 24.17, 1.89, 1.55, 7.19, repro,
2014-07-26,-8.87, 13.30, 22.63, 1.94, 1.57, 7.21, repro,
2014-07-27,-7.06, 13.63, 18.17, 1.93, 1.59, 7.21, repro,
2014-07-28,-7.17, 13.30, 19.31, 1.88, 1.54, 7.10, repro,
2014-07-29,-7.17, 12.60, 19.57, 1.89, 1.54, 7.13, repro,
2014-07-30,-8.07, 12.46, 24.86, 1.89, 1.53, 7.09, repro,
2014-07-31,-8.00, 13.34, 20.36, 1.88, 1.53, 7.07, repro,
2014-08-01,-7.21, 13.83, 24.43, 1.90, 1.56, 7.16, repro,
